Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:03:32;;;;;;;;;;;16.30;99.90;;;;;;4961806;28;19921;-80
2022/10/03 00:06:35;;;;;;;;;;;;;;;;;;;;;
2022/10/03 00:38:28;;;;;;;;;;;;;;;;;;;;;
2022/10/03 01:26:46;;;;;;;;;;;16.60;99.90;;;;;;5060725;28;19924;-79
2022/10/03 01:44:44;;;;;;;;;;;;;;;;;;;;;
2022/10/03 02:13:07;;;;;;;;;;;;;;;;;;;;;
2022/10/03 02:28:10;;;;;;;;;;;16.60;99.90;;;;;;4926475;28;19940;-79
2022/10/03 02:46:49;;;;;;;;;;;16.60;99.90;;;;;;4988946;28;19942;-79
2022/10/03 05:11:49;;;;;;;;;;;;;;;;;;;;;
2022/10/03 05:57:47;;;;;;;;;;;15.40;99.90;;;;;;4931922;29;19969;-71
2022/10/03 06:16:04;;;;;;;;;;;16.20;99.90;;;;;;5068784;28;19955;-70
2022/10/03 06:18:44;;;;;;;;;;;16.30;99.90;;;;;;5073249;28;20026;-74
2022/10/03 06:21:47;;;;;;;;;;;16.30;99.90;;;;;;5073100;28;20006;-70
2022/10/03 06:27:34;;;;;;;;;;;16.60;99.90;;;;;;5065834;28;20020;-69
2022/10/03 06:30:32;;;;;;;;;;;16.70;99.90;;;;;;5073898;28;20294;-70
2022/10/03 06:33:07;;;;;;;;;;;16.70;99.90;;;;;;5054527;28;20489;-70
2022/10/03 06:36:07;;;;;;;;;;;16.80;99.90;;;;;;5068740;28;19920;-73
2022/10/03 06:41:57;;;;;;;;;;;17.00;99.90;;;;;;5072383;28;19963;-70
2022/10/03 06:44:49;;;;;;;;;;;17.20;99.90;;;;;;5076555;28;19952;-70
2022/10/03 06:47:14;;;;;;;;;;;17.40;99.90;;;;;;5087985;28;19919;-71
2022/10/03 06:49:56;;;;;;;;;;;17.50;99.90;;;;;;5076267;28;19912;-71
2022/10/03 06:52:44;;;;;;;;;;;17.60;99.90;;;;;;5070580;28;19924;-70
2022/10/03 06:55:29;;;;;;;;;;;17.70;99.90;;;;;;5070040;28;19965;-70
2022/10/03 06:58:00;;;;;;;;;;;17.80;99.90;;;;;;5076950;28;19909;-70
2022/10/03 07:00:45;;;;;;;;;;;17.80;99.90;;;;;;5077534;28;19919;-70
2022/10/03 07:03:13;;;;;;;;;;;18.00;99.90;;;;;;5075934;28;20353;-70
2022/10/03 07:06:00;;;;;;;;;;;17.90;99.90;;;;;;5077256;28;20445;-71
2022/10/03 07:08:40;;;;;;;;;;;17.90;99.90;;;;;;5076389;28;19916;-70
2022/10/03 07:11:14;;;;;;;;;;;17.90;99.90;;;;;;5077741;28;20297;-70
2022/10/03 07:13:39;;;;;;;;;;;17.90;99.90;;;;;;5076618;28;19917;-70
2022/10/03 07:16:16;;;;;;;;;;;18.00;99.90;;;;;;5076394;28;19927;-70
2022/10/03 07:19:00;;;;;;;;;;;17.90;99.90;;;;;;5086738;28;19912;-71
2022/10/03 07:21:32;;;;;;;;;;;17.90;99.90;;;;;;5076644;28;19913;-70
2022/10/03 07:24:16;;;;;;;;;;;17.90;99.90;;;;;;5081000;28;19935;-71
2022/10/03 07:30:05;;;;;;;;;;;18.00;99.90;;;;;;5014364;28;20012;-68
2022/10/03 07:32:52;;;;;;;;;;;18.00;99.90;;;;;;5014372;28;20311;-69
2022/10/03 07:54:37;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:57:36;;;;;;;;;;;19.90;99.90;;;;;;5078580;28;19990;-74
2022/10/03 08:00:21;;;;;;;;;;;20.30;99.90;;;;;;5077689;28;19999;-73
2022/10/03 08:03:21;;;;;;;;;;;20.60;99.90;;;;;;5075967;28;19912;-73
2022/10/03 08:06:25;;;;;;;;;;;;;;;;;;;;;
2022/10/03 08:09:11;;;;;;;;;;;20.90;99.90;;;;;;5070375;28;20378;-72
2022/10/03 08:15:06;;;;;;;;;;;21.10;99.90;;;;;;5073639;28;19974;-70
2022/10/03 08:17:51;;;;;;;;;;;21.10;99.90;;;;;;5073563;28;19954;-69
2022/10/03 08:20:51;;;;;;;;;;;;;;;;;;;;;
2022/10/03 08:23:59;;;;;;;;;;;;;;;;;;;;;
2022/10/03 08:26:49;;;;;;;;;;;20.90;99.90;;;;;;4992940;28;20108;-71
2022/10/03 08:29:32;;;;;;;;;;;21.00;99.90;;;;;;5071968;28;19923;-71
2022/10/03 08:32:27;;;;;;;;;;;21.10;99.90;;;;;;5089565;28;20403;-72
2022/10/03 08:35:04;;;;;;;;;;;21.10;99.90;;;;;;5073785;28;19918;-71
2022/10/03 08:37:32;;;;;;;;;;;21.10;99.90;;;;;;5074061;28;19912;-70
2022/10/03 08:40:17;;;;;;;;;;;21.10;99.90;;;;;;5074353;28;20400;-70
2022/10/03 08:42:57;;;;;;;;;;;21.20;99.90;;;;;;5073868;28;19999;-70
2022/10/03 08:45:40;;;;;;;;;;;21.20;99.90;;;;;;5076062;28;19923;-69
2022/10/03 08:48:18;;;;;;;;;;;21.20;99.90;;;;;;5075986;28;20167;-70
2022/10/03 08:51:13;;;;;;;;;;;;;;;;;;;;;
2022/10/03 08:53:52;;;;;;;;;;;21.40;99.90;;;;;;5071820;28;20296;-70
2022/10/03 08:56:31;;;;;;;;;;;21.40;99.90;;;;;;5075714;28;20377;-70
2022/10/03 08:58:56;;;;;;;;;;;21.40;99.90;;;;;;5072946;28;19964;-70
2022/10/03 09:04:38;;;;;;;;;;;21.50;99.90;;;;;;5075353;28;20015;-70
2022/10/03 09:07:43;;;;;;;;;;;21.60;99.90;;;;;;5075601;28;19908;-70
2022/10/03 09:10:24;;;;;;;;;;;21.50;99.90;;;;;;5074443;28;19912;-70
2022/10/03 09:12:59;;;;;;;;;;;21.60;99.90;;;;;;5056964;28;19912;-70
2022/10/03 09:15:43;;;;;;;;;;;21.70;99.90;;;;;;5075640;28;19909;-70
2022/10/03 09:18:27;;;;;;;;;;;21.80;99.90;;;;;;5074391;28;19908;-70
2022/10/03 09:21:08;;;;;;;;;;;21.80;99.90;;;;;;5071909;28;19947;-70
2022/10/03 09:23:56;;;;;;;;;;;21.80;99.90;;;;;;5065456;28;20003;-71
2022/10/03 09:26:55;;;;;;;;;;;22.00;99.90;;;;;;5074118;28;19913;-65
2022/10/03 09:36:11;;;;;;;;;;;22.40;99.90;;;;;;5033399;28;20423;-68
2022/10/03 09:39:06;;;;;;;;;;;22.40;99.90;;;;;;5018341;28;19921;-65
2022/10/03 09:41:47;;;;;;;;;;;22.10;99.90;;;;;;4997424;28;19910;-62
2022/10/03 09:44:31;;;;;;;;;;;22.00;99.90;;;;;;5052615;28;19952;-62
2022/10/03 09:49:54;;;;;;;;;;;22.00;99.90;;;;;;5063102;28;19919;-66
2022/10/03 09:52:25;;;;;;;;;;;22.00;99.90;;;;;;5064835;28;19956;-68
2022/10/03 09:55:13;;;;;;;;;;;22.00;99.90;;;;;;5072080;28;19915;-67
2022/10/03 09:58:06;;;;;;;;;;;22.00;99.90;;;;;;5071839;28;19979;-66
2022/10/03 10:01:09;;;;;;;;;;;22.00;99.90;;;;;;5070096;28;19913;-64
2022/10/03 10:03:56;;;;;;;;;;;22.10;99.90;;;;;;5071415;28;20294;-67
2022/10/03 10:06:58;;;;;;;;;;;22.20;99.90;;;;;;5068356;28;19919;-67
2022/10/03 10:09:45;;;;;;;;;;;22.40;99.90;;;;;;5070730;28;19963;-68
2022/10/03 10:12:53;;;;;;;;;;;22.60;99.90;;;;;;5072531;28;19920;-72
2022/10/03 10:15:17;;;;;;;;;;;22.70;99.90;;;;;;5045521;28;19916;-73
2022/10/03 10:17:46;;;;;;;;;;;22.70;99.90;;;;;;5061749;28;19912;-72
2022/10/03 10:26:38;;;;;;;;;;;22.60;99.90;;;;;;5079310;28;19919;-73
2022/10/03 10:29:07;;;;;;;;;;;22.60;99.90;;;;;;5078098;28;19966;-73
2022/10/03 10:41:03;;;;;;;;;;;22.70;99.90;;;;;;5079732;28;19975;-72
2022/10/03 10:53:11;;;;;;;;;;;23.00;99.90;;;;;;5062737;28;19928;-75
2022/10/03 11:20:56;;;;;;;;;;;23.30;99.90;;;;;;4965616;28;20289;-73
2022/10/03 11:26:49;;;;;;;;;;;23.30;99.90;;;;;;5051172;28;19966;-73
2022/10/03 11:35:47;;;;;;;;;;;23.50;99.90;;;;;;5053079;28;19951;-73
2022/10/03 11:44:37;;;;;;;;;;;22.50;99.90;;;;;;5077151;28;20301;-73
2022/10/03 11:47:21;;;;;;;;;;;22.40;99.90;;;;;;5075356;28;19916;-73
2022/10/03 11:53:11;;;;;;;;;;;22.20;99.90;;;;;;5076228;28;19924;-73
2022/10/03 11:55:40;;;;;;;;;;;22.10;99.90;;;;;;5077400;28;19913;-73
2022/10/03 11:58:21;;;;;;;;;;;21.90;99.90;;;;;;5077477;28;20468;-73
2022/10/03 12:00:58;;;;;;;;;;;21.80;99.90;;;;;;5083606;28;19912;-73
2022/10/03 12:03:26;;;;;;;;;;;21.70;99.90;;;;;;5070909;28;19917;-73
2022/10/03 12:09:14;;;;;;;;;;;21.60;99.90;;;;;;5074739;28;19920;-73
2022/10/03 12:12:04;;;;;;;;;;;21.60;99.90;;;;;;5072187;28;19915;-73
2022/10/03 12:14:50;;;;;;;;;;;21.60;99.90;;;;;;5071273;28;19916;-73
2022/10/03 12:17:22;;;;;;;;;;;21.80;99.90;;;;;;5056784;28;19976;-74
2022/10/03 12:20:09;;;;;;;;;;;21.80;99.90;;;;;;5057034;28;19912;-73
2022/10/03 12:22:40;;;;;;;;;;;21.70;99.90;;;;;;5061910;28;20015;-73
2022/10/03 12:25:06;;;;;;;;;;;21.70;99.90;;;;;;5058604;28;19913;-73
2022/10/03 12:27:52;;;;;;;;;;;21.70;99.90;;;;;;5075897;28;19919;-73
2022/10/03 12:30:20;;;;;;;;;;;21.80;99.90;;;;;;5069710;28;19912;-73
2022/10/03 12:33:04;;;;;;;;;;;21.90;99.90;;;;;;5076351;28;19917;-73
2022/10/03 12:35:43;;;;;;;;;;;22.00;99.90;;;;;;5070071;28;20024;-73
2022/10/03 12:38:22;;;;;;;;;;;21.90;99.90;;;;;;5076181;28;19921;-73
2022/10/03 12:41:00;;;;;;;;;;;21.90;99.90;;;;;;5076731;28;19923;-73
2022/10/03 12:43:44;;;;;;;;;;;22.00;99.90;;;;;;5068780;28;20524;-73
2022/10/03 12:46:35;;;;;;;;;;;22.10;99.90;;;;;;5083721;28;19960;-73
2022/10/03 12:49:35;;;;;;;;;;;22.20;99.90;;;;;;5077697;28;19909;-73
2022/10/03 12:52:16;;;;;;;;;;;22.20;99.90;;;;;;5075369;28;20025;-73
2022/10/03 12:55:03;;;;;;;;;;;22.10;99.90;;;;;;5060416;28;20369;-73
2022/10/03 13:00:56;;;;;;;;;;;22.20;99.90;;;;;;5056840;28;19963;-73
2022/10/03 13:03:37;;;;;;;;;;;22.20;99.90;;;;;;5073149;28;19913;-73
2022/10/03 13:06:06;;;;;;;;;;;22.20;99.90;;;;;;5075845;28;19915;-73
2022/10/03 13:08:53;;;;;;;;;;;22.10;99.90;;;;;;5068926;28;19965;-73
2022/10/03 13:11:42;;;;;;;;;;;22.00;99.90;;;;;;5084666;28;19967;-73
2022/10/03 13:14:23;;;;;;;;;;;22.00;99.90;;;;;;5073925;28;19921;-73
2022/10/03 13:23:02;;;;;;;;;;;22.10;99.90;;;;;;5035268;28;20686;-73
2022/10/03 13:26:03;;;;;;;;;;;;;;;;;;;;;
2022/10/03 13:28:49;;;;;;;;;;;21.90;99.90;;;;;;5047337;28;20019;-73
2022/10/03 13:38:46;;;;;;;;;;;;;;;;;;;;;
2022/10/03 13:44:13;;;;;;;;;;;22.00;99.90;;;;;;5014240;28;19948;-74
2022/10/03 13:47:07;;;;;;;;;;;;;;;;;;;;;
2022/10/03 13:50:00;;;;;;;;;;;21.90;99.90;;;;;;5056532;28;20355;-72
2022/10/03 13:59:01;;;;;;;;;;;21.80;99.90;;;;;;5076060;28;19919;-73
2022/10/03 14:01:45;;;;;;;;;;;21.80;99.90;;;;;;5057972;28;19912;-73
2022/10/03 14:04:29;;;;;;;;;;;21.90;99.90;;;;;;5075846;28;19919;-73
2022/10/03 14:06:59;;;;;;;;;;;21.90;99.90;;;;;;5074377;28;19920;-73
2022/10/03 14:10:11;;;;;;;;;;;;;;;;;;;;;
2022/10/03 14:13:03;;;;;;;;;;;21.90;99.90;;;;;;5072625;28;19916;-72
2022/10/03 14:16:21;;;;;;;;;;;21.90;99.90;;;;;;5073913;28;20396;-73
2022/10/03 14:24:52;;;;;;;;;;;21.90;99.90;;;;;;5011845;28;20032;-72
2022/10/03 14:27:36;;;;;;;;;;;21.80;99.90;;;;;;5011132;28;19917;-72
2022/10/03 14:30:15;;;;;;;;;;;21.90;99.90;;;;;;5044081;28;19994;-73
2022/10/03 14:33:10;;;;;;;;;;;22.00;99.90;;;;;;5074140;28;20361;-72
2022/10/03 14:48:29;;;;;;;;;;;21.60;99.90;;;;;;4981909;28;19980;-72
2022/10/03 14:51:09;;;;;;;;;;;21.70;99.90;;;;;;4993666;28;19920;-73
2022/10/03 14:54:05;;;;;;;;;;;;;;;;;;;;;
2022/10/03 14:56:40;;;;;;;;;;;21.70;99.90;;;;;;5074467;28;19991;-72
2022/10/03 14:59:56;;;;;;;;;;;21.80;99.90;;;;;;5074903;28;19912;-72
2022/10/03 15:09:09;;;;;;;;;;;21.70;99.90;;;;;;4905779;29;19915;-72
2022/10/03 15:11:59;;;;;;;;;;;21.60;99.90;;;;;;4900778;29;19915;-72
2022/10/03 15:14:55;;;;;;;;;;;;;;;;;;;;;
2022/10/03 15:17:41;;;;;;;;;;;21.50;99.90;;;;;;4965000;28;19957;-72
2022/10/03 15:20:07;;;;;;;;;;;21.50;99.90;;;;;;4959105;28;19991;-72
2022/10/03 15:22:54;;;;;;;;;;;21.60;99.90;;;;;;5011921;28;19912;-72
2022/10/03 15:25:32;;;;;;;;;;;21.60;99.90;;;;;;5074315;28;19917;-72
2022/10/03 15:31:35;;;;;;;;;;;21.50;99.90;;;;;;5076098;28;20417;-73
2022/10/03 15:33:46;;;;;;;;;;;21.50;99.90;;;;;;5057465;28;20134;-73
2022/10/03 15:36:18;;;;;;;;;;;21.50;99.90;;;;;;5077379;28;20013;-72
2022/10/03 15:47:48;;;;;;;;;;;21.30;99.90;;;;;;5074302;28;20059;-73
2022/10/03 15:50:44;;;;;;;;;;;21.20;99.90;;;;;;5074887;28;19912;-73
2022/10/03 15:53:49;;;;;;;;;;;21.10;99.90;;;;;;5072329;28;19938;-73
2022/10/03 15:56:17;;;;;;;;;;;21.00;99.90;;;;;;5029461;28;20051;-74
2022/10/03 15:59:05;;;;;;;;;;;20.90;99.90;;;;;;5034112;28;19955;-73
2022/10/03 16:01:50;;;;;;;;;;;20.90;99.90;;;;;;5056180;28;19979;-73
2022/10/03 16:04:26;;;;;;;;;;;20.90;99.90;;;;;;5076387;28;19915;-74
2022/10/03 16:07:14;;;;;;;;;;;;;;;;;;;;;
2022/10/03 16:10:15;;;;;;;;;;;;;;;;;;;;;
2022/10/03 16:18:56;;;;;;;;;;;20.60;99.90;;;;;;5023297;28;19949;-74
2022/10/03 16:34:58;;;;;;;;;;;;;;;;;;;;;
2022/10/03 16:41:16;;;;;;;;;;;19.90;99.90;;;;;;4806839;29;20042;-73
2022/10/03 16:43:53;;;;;;;;;;;19.80;99.90;;;;;;4793340;29;19969;-74
2022/10/03 16:46:26;;;;;;;;;;;19.70;99.90;;;;;;4831037;29;19917;-73
2022/10/03 16:51:52;;;;;;;;;;;;;;;;;;;;;
2022/10/03 16:54:30;;;;;;;;;;;19.70;99.90;;;;;;5074058;28;20373;-73
2022/10/03 16:56:58;;;;;;;;;;;19.60;99.90;;;;;;5081460;28;19916;-75
2022/10/03 17:02:39;;;;;;;;;;;19.50;99.90;;;;;;5076143;28;20455;-76
2022/10/03 17:05:06;;;;;;;;;;;19.40;99.90;;;;;;5074443;28;19912;-73
2022/10/03 17:10:53;;;;;;;;;;;19.40;99.90;;;;;;5072552;28;20053;-73
2022/10/03 17:23:42;;;;;;;;;;;;;;;;;;;;;
2022/10/03 17:42:37;;;;;;;;;;;;;;;;;;;;;
2022/10/03 17:45:26;;;;;;;;;;;18.80;99.90;;;;;;4971695;28;19914;-82
2022/10/03 17:48:31;;;;;;;;;;;18.70;99.90;;;;;;5010160;28;19924;-81
2022/10/03 17:51:25;;;;;;;;;;;18.60;99.90;;;;;;5025266;28;20019;-82
2022/10/03 17:57:30;;;;;;;;;;;18.60;99.90;;;;;;5067259;28;19931;-82
2022/10/03 18:00:08;;;;;;;;;;;18.50;99.90;;;;;;5068830;28;19909;-82
2022/10/03 18:03:08;;;;;;;;;;;18.40;99.90;;;;;;5083898;28;19912;-83
2022/10/03 18:06:13;;;;;;;;;;;;;;;;;;;;;
2022/10/03 18:43:17;;;;;;;;;;;;;;;;;;;;;
2022/10/03 18:52:25;;;;;;;;;;;18.30;99.90;;;;;;4919524;29;19938;-81
2022/10/03 19:17:58;;;;;;;;;;;;;;;;;;;;;
2022/10/03 19:36:25;;;;;;;;;;;17.80;99.90;;;;;;4870049;29;19927;-81
2022/10/03 19:58:29;;;;;;;;;;;17.70;99.90;;;;;;4909978;29;20404;-81
2022/10/03 20:25:55;;;;;;;;;;;;;;;;;;;;;
2022/10/03 20:44:34;;;;;;;;;;;17.60;99.90;;;;;;4999700;28;19956;-81
2022/10/03 20:56:50;;;;;;;;;;;17.40;99.90;;;;;;5084586;28;19924;-81
2022/10/03 21:09:07;;;;;;;;;;;17.50;99.90;;;;;;5018703;28;19920;-80
2022/10/03 21:24:09;;;;;;;;;;;17.50;99.90;;;;;;4947457;29;19978;-81
2022/10/03 21:39:34;;;;;;;;;;;17.50;99.90;;;;;;4930037;29;19935;-80
2022/10/03 21:42:18;;;;;;;;;;;17.50;99.90;;;;;;4964708;28;19999;-80
2022/10/03 22:13:14;;;;;;;;;;;17.30;99.90;;;;;;4930815;29;20372;-80
2022/10/03 23:52:37;;;;;;;;;;;16.80;99.90;;;;;;4909048;29;19943;-80
