Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:40;;;;;;;11.25;8.45;;;4.70;99.90;;;;;;5099429;28;20049;-65
2023/03/08 00:04:09;;;;;;;14.00;9.10;;;4.60;99.90;;;;;;5093210;28;20169;-66
2023/03/08 00:06:37;;;;;;;14.05;9.43;;;4.60;99.90;;;;;;5092717;28;20037;-66
2023/03/08 00:09:04;;;;;;;16.23;9.43;;;4.60;99.90;;;;;;5096084;28;20119;-67
2023/03/08 00:11:31;;;;;;;11.10;8.10;;;4.60;99.90;;;;;;5092916;28;20056;-66
2023/03/08 00:14:00;;;;;;;13.77;9.30;;;4.70;99.90;;;;;;5092840;28;20040;-66
2023/03/08 00:16:28;;;;;;;12.68;8.40;;;4.70;99.90;;;;;;5092814;28;20033;-67
2023/03/08 00:18:55;;;;;;;12.65;8.90;;;4.80;99.90;;;;;;5092794;28;20040;-66
2023/03/08 00:21:22;;;;;;;16.05;9.07;;;4.80;99.90;;;;;;5092841;28;20044;-66
2023/03/08 00:23:53;;;;;;;14.77;9.15;;;4.80;99.90;;;;;;5093349;28;20060;-67
2023/03/08 00:26:21;;;;;;;11.15;8.48;;;4.70;99.90;;;;;;5092096;28;20522;-66
2023/03/08 00:28:48;;;;;;;12.02;8.60;;;4.80;99.90;;;;;;5094123;28;20048;-65
2023/03/08 00:31:16;;;;;;;12.85;8.73;;;4.80;99.90;;;;;;5101289;28;20067;-66
2023/03/08 00:33:44;;;;;;;13.55;8.77;;;4.70;99.90;;;;;;5092072;28;20051;-65
2023/03/08 00:36:16;;;;;;;12.18;8.93;;;4.80;99.90;;;;;;5092156;28;20044;-65
2023/03/08 00:38:45;;;;;;;14.65;8.82;;;4.80;99.90;;;;;;5089705;28;20044;-66
2023/03/08 00:41:13;;;;;;;14.93;9.02;;;4.80;99.90;;;;;;5090973;28;20439;-66
2023/03/08 00:43:42;;;;;;;10.55;8.13;;;4.80;99.90;;;;;;5092718;28;20398;-66
2023/03/08 00:46:10;;;;;;;16.42;9.60;;;4.80;99.90;;;;;;5092067;28;20071;-66
2023/03/08 00:48:38;;;;;;;13.73;8.98;;;4.80;99.90;;;;;;5093657;28;20422;-65
2023/03/08 00:51:05;;;;;;;13.07;8.70;;;4.80;99.90;;;;;;5100934;28;20075;-66
2023/03/08 00:53:33;;;;;;;11.50;7.93;;;4.80;99.90;;;;;;5096241;28;20052;-64
2023/03/08 00:56:00;;;;;;;18.50;8.70;;;4.80;99.90;;;;;;5090607;28;20506;-66
2023/03/08 00:58:30;;;;;;;13.52;8.90;;;4.90;99.90;;;;;;5090519;28;20051;-66
2023/03/08 01:00:58;;;;;;;11.00;8.55;;;4.80;99.90;;;;;;5090051;28;20044;-66
2023/03/08 01:03:26;;;;;;;13.88;9.52;;;4.80;99.90;;;;;;5090958;28;20442;-65
2023/03/08 01:05:56;;;;;;;12.80;9.50;;;4.70;99.90;;;;;;5092104;28;20048;-65
2023/03/08 01:08:25;;;;;;;11.63;8.52;;;4.70;99.90;;;;;;5089903;28;20044;-65
2023/03/08 01:11:00;;;;;;;13.35;8.88;;;4.80;99.90;;;;;;5101700;28;20043;-66
2023/03/08 01:13:30;;;;;;;12.35;8.93;;;4.80;99.90;;;;;;5090247;28;20032;-65
2023/03/08 01:15:58;;;;;;;11.98;8.98;;;4.80;99.90;;;;;;5090808;28;20063;-65
2023/03/08 01:18:26;;;;;;;13.10;8.48;;;4.80;99.90;;;;;;5091629;28;20032;-65
2023/03/08 01:21:02;;;;;;;15.10;8.50;;;4.80;99.90;;;;;;5091304;28;20499;-67
2023/03/08 01:23:30;;;;;;;14.82;8.93;;;4.80;99.90;;;;;;5090089;28;20066;-66
2023/03/08 01:26:01;;;;;;;13.75;9.32;;;4.80;99.90;;;;;;5090067;28;20165;-64
2023/03/08 01:28:28;;;;;;;13.57;8.98;;;4.80;99.90;;;;;;5092363;28;20114;-65
2023/03/08 01:31:11;;;;;;;13.00;9.20;;;4.90;99.90;;;;;;5089668;28;20040;-65
2023/03/08 01:33:41;;;;;;;13.57;9.32;;;4.80;99.90;;;;;;5090341;28;20043;-66
2023/03/08 01:36:11;;;;;;;11.57;8.82;;;4.80;99.90;;;;;;5090807;28;20040;-65
2023/03/08 01:38:38;;;;;;;12.88;9.23;;;4.80;99.90;;;;;;5091535;28;20046;-65
2023/03/08 01:41:12;;;;;;;13.00;8.85;;;4.90;99.90;;;;;;5094116;28;20040;-66
2023/03/08 01:43:40;;;;;;;11.50;8.63;;;4.80;99.90;;;;;;5095676;28;20049;-67
2023/03/08 01:46:18;;;;;;;12.35;8.77;;;4.90;99.90;;;;;;5089508;28;20040;-67
2023/03/08 01:49:10;;;;;;;11.23;8.85;;;4.80;99.90;;;;;;5089546;28;20092;-66
2023/03/08 01:51:43;;;;;;;11.23;8.60;;;4.80;99.90;;;;;;5090541;28;20039;-66
2023/03/08 01:54:25;;;;;;;14.27;9.20;;;4.80;99.90;;;;;;5089624;28;20028;-66
2023/03/08 01:56:54;;;;;;;;;;;4.80;99.90;;;;;;5089298;28;20044;-68
2023/03/08 01:59:22;;;;;;;12.20;8.82;;;4.90;99.90;;;;;;5088652;28;20293;-67
2023/03/08 02:01:49;;;;;;;12.85;8.60;;;4.90;99.90;;;;;;5089433;28;20046;-68
2023/03/08 02:04:17;;;;;;;15.68;8.80;;;4.90;99.90;;;;;;5089678;28;20119;-67
2023/03/08 02:06:46;;;;;;;13.38;8.57;;;4.90;99.90;;;;;;5090224;28;20131;-67
2023/03/08 02:09:19;;;;;;;12.55;8.88;;;4.90;99.90;;;;;;5099572;28;20047;-68
2023/03/08 02:11:47;;;;;;;11.98;8.25;;;4.80;99.90;;;;;;5092088;28;20044;-65
2023/03/08 02:14:15;;;;;;;13.73;8.35;;;4.90;99.90;;;;;;5089200;28;20051;-65
2023/03/08 02:16:45;;;;;;;13.95;8.85;;;4.90;99.90;;;;;;5088632;28;20348;-65
2023/03/08 02:19:21;;;;;;;12.18;8.73;;;4.80;99.90;;;;;;5089426;28;20517;-66
2023/03/08 02:21:48;;;;;;;10.50;8.02;;;4.80;99.90;;;;;;5088705;28;20478;-66
2023/03/08 02:24:19;;;;;;;11.85;8.55;;;4.80;99.90;;;;;;5089248;28;20629;-66
2023/03/08 02:26:48;;;;;;;16.75;8.60;;;4.80;99.90;;;;;;5087953;28;20051;-66
2023/03/08 02:29:15;;;;;;;13.35;8.02;;;4.70;99.90;;;;;;5108617;28;20039;-66
2023/03/08 02:31:43;;;;;;;13.27;8.75;;;4.70;99.90;;;;;;5093243;28;20454;-65
2023/03/08 02:34:10;;;;;;;12.85;8.32;;;4.70;99.90;;;;;;5087255;28;20413;-65
2023/03/08 02:36:37;;;;;;;11.80;8.43;;;4.70;99.90;;;;;;5088889;28;20433;-65
2023/03/08 02:39:04;;;;;;;11.90;8.23;;;4.70;99.90;;;;;;5088862;28;20463;-66
2023/03/08 02:41:32;;;;;;;10.70;7.90;;;4.70;99.90;;;;;;5090449;28;20036;-64
2023/03/08 02:43:59;;;;;;;10.88;8.15;;;4.70;99.90;;;;;;5089716;28;20047;-65
2023/03/08 02:46:27;;;;;;;11.73;8.10;;;4.70;99.90;;;;;;5072377;28;20067;-63
2023/03/08 02:48:57;;;;;;;10.98;8.10;;;4.70;99.90;;;;;;5089686;28;20050;-65
2023/03/08 02:51:26;;;;;;;11.65;7.90;;;4.60;99.90;;;;;;5087086;28;20051;-63
2023/03/08 02:53:53;;;;;;;10.13;7.70;;;4.60;99.90;;;;;;5086955;28;20453;-65
2023/03/08 02:56:21;;;;;;;13.45;7.68;;;4.50;99.90;;;;;;5103657;28;20040;-65
2023/03/08 02:58:49;;;;;;;11.95;8.13;;;4.50;99.90;;;;;;5092113;28;20448;-64
2023/03/08 03:01:16;;;;;;;11.75;8.00;;;4.60;99.90;;;;;;5099920;28;20139;-65
2023/03/08 03:03:44;;;;;;;12.10;8.20;;;4.50;99.90;;;;;;5088827;28;20097;-65
2023/03/08 03:06:19;;;;;;;12.05;8.45;;;4.40;99.90;;;;;;5085520;28;20391;-64
2023/03/08 03:08:50;;;;;;;14.18;9.15;;;4.40;99.90;;;;;;5108134;28;20047;-65
2023/03/08 03:11:20;;;;;;;15.75;8.30;;;4.40;99.90;;;;;;5092299;28;20109;-64
2023/03/08 03:13:55;;;;;;;14.38;9.20;;;4.40;99.90;;;;;;5112451;28;20032;-65
2023/03/08 03:16:26;;;;;;;11.88;8.48;;;4.30;99.90;;;;;;5093796;28;20044;-63
2023/03/08 03:18:54;;;;;;;13.77;9.20;;;4.30;99.90;;;;;;5092700;28;20070;-63
2023/03/08 03:21:22;;;;;;;11.48;8.55;;;4.30;99.90;;;;;;5099918;28;20508;-65
2023/03/08 03:23:50;;;;;;;12.63;8.48;;;4.20;99.90;;;;;;5093014;28;20138;-65
2023/03/08 03:26:23;;;;;;;12.57;8.75;;;4.10;99.90;;;;;;5091382;28;20390;-65
2023/03/08 03:28:55;;;;;;;13.60;9.07;;;4.10;99.90;;;;;;5098189;28;20355;-65
2023/03/08 03:31:26;;;;;;;14.57;9.52;;;4.10;99.90;;;;;;5091665;28;20035;-64
2023/03/08 03:33:54;;;;;;;11.32;8.60;;;4.00;99.90;;;;;;5092441;28;20386;-64
2023/03/08 03:36:24;;;;;;;12.00;8.73;;;4.00;99.90;;;;;;5092533;28;20380;-66
2023/03/08 03:38:51;;;;;;;14.38;8.52;;;4.00;99.90;;;;;;5078810;28;20446;-64
2023/03/08 03:41:21;;;;;;;15.05;9.18;;;3.90;99.90;;;;;;5095095;28;20044;-65
2023/03/08 03:43:52;;;;;;;13.15;9.38;;;3.80;99.90;;;;;;5090813;28;20416;-65
2023/03/08 03:46:21;;;;;;;12.23;8.40;;;3.80;99.90;;;;;;5105510;28;20143;-65
2023/03/08 03:48:52;;;;;;;12.38;8.95;;;3.70;99.90;;;;;;5111805;28;20040;-64
2023/03/08 03:51:22;;;;;;;13.20;8.98;;;3.60;99.90;;;;;;5094330;28;20046;-66
2023/03/08 03:53:57;;;;;;;11.98;8.88;;;3.40;99.90;;;;;;5112711;28;20502;-65
2023/03/08 03:56:26;;;;;;;14.10;9.40;;;3.40;99.90;;;;;;5110124;28;20500;-65
2023/03/08 03:58:58;;;;;;;14.23;9.40;;;3.30;99.90;;;;;;5112119;28;20449;-64
2023/03/08 04:01:30;;;;;;;13.38;9.50;;;3.30;99.90;;;;;;5111836;28;20047;-65
2023/03/08 04:04:04;;;;;;;13.32;9.50;;;3.20;99.90;;;;;;5092134;28;20075;-65
2023/03/08 04:06:34;;;;;;;15.02;9.60;;;3.10;99.90;;;;;;5091689;28;20082;-65
2023/03/08 04:09:07;;;;;;;15.25;9.65;;;3.10;99.90;;;;;;5086377;28;20050;-64
2023/03/08 04:11:38;;;;;;;12.88;9.20;;;3.10;99.90;;;;;;5102693;28;20035;-64
2023/03/08 04:14:10;;;;;;;15.27;9.80;;;3.10;99.90;;;;;;5092006;28;20498;-65
2023/03/08 04:16:38;;;;;;;14.95;9.88;;;3.10;99.90;;;;;;5091491;28;20093;-65
2023/03/08 04:19:12;;;;;;;13.30;9.65;;;3.10;99.90;;;;;;5075307;28;20491;-65
2023/03/08 04:21:47;;;;;;;13.50;9.27;;;3.10;99.90;;;;;;5089053;28;20127;-64
2023/03/08 04:24:16;;;;;;;13.73;10.15;;;3.10;99.90;;;;;;5090505;28;20044;-64
2023/03/08 04:26:47;;;;;;;16.67;10.05;;;3.10;99.90;;;;;;5107656;28;20565;-63
2023/03/08 04:29:17;;;;;;;16.25;10.60;;;3.10;99.90;;;;;;5097976;28;20044;-64
2023/03/08 04:31:44;;;;;;;15.73;9.73;;;3.10;99.90;;;;;;5091164;28;20044;-64
2023/03/08 04:34:16;;;;;;;15.60;9.97;;;3.10;99.90;;;;;;5090179;28;20048;-65
2023/03/08 04:36:46;;;;;;;15.52;9.90;;;3.10;99.90;;;;;;5088831;28;20314;-65
2023/03/08 04:39:14;;;;;;;14.02;9.98;;;3.10;99.90;;;;;;5099546;28;20039;-65
2023/03/08 04:41:41;;;;;;;15.48;10.15;;;3.10;99.90;;;;;;5096427;28;20040;-66
2023/03/08 04:44:14;;;;;;;17.90;9.95;;;3.10;99.90;;;;;;5091573;28;20048;-65
2023/03/08 04:46:46;;;;;;;16.10;9.88;;;3.00;99.90;;;;;;5088669;28;20036;-66
2023/03/08 04:49:20;;;;;;;15.98;10.95;;;3.00;99.90;;;;;;5096293;28;20040;-65
2023/03/08 04:51:52;;;;;;;;;;;2.90;99.90;;;;;;5100283;28;20119;-65
2023/03/08 04:54:20;;;;;;;17.30;10.32;;;2.90;99.90;;;;;;5090708;28;19937;-68
2023/03/08 04:56:53;;;;;;;17.33;10.55;;;3.00;99.90;;;;;;5090811;28;20032;-64
2023/03/08 04:59:23;;;;;;;15.27;10.20;;;3.00;99.90;;;;;;5088076;28;20379;-66
2023/03/08 05:01:53;;;;;;;15.05;9.75;;;3.00;99.90;;;;;;5092700;28;20043;-66
2023/03/08 05:04:21;;;;;;;18.75;10.88;;;3.00;99.90;;;;;;5089067;28;20043;-64
2023/03/08 05:06:49;;;;;;;15.10;9.98;;;3.00;99.90;;;;;;5103866;28;20036;-65
2023/03/08 05:09:20;;;;;;;;;;;3.00;99.90;;;;;;5094987;28;20126;-65
2023/03/08 05:11:50;;;;;;;18.55;10.27;;;3.00;99.90;;;;;;5110291;28;19920;-66
2023/03/08 05:14:17;;;;;;;19.45;10.45;;;3.00;99.90;;;;;;5093787;28;20048;-64
2023/03/08 05:16:44;;;;;;;16.33;10.38;;;3.00;99.90;;;;;;5091023;28;20471;-66
2023/03/08 05:19:12;;;;;;;20.98;11.57;;;3.00;99.90;;;;;;5088764;28;20047;-65
2023/03/08 05:21:50;;;;;;;16.58;10.20;;;3.00;99.90;;;;;;5079334;28;20494;-64
2023/03/08 05:24:18;;;;;;;17.20;10.52;;;3.10;99.90;;;;;;5090004;28;20044;-65
2023/03/08 05:26:47;;;;;;;15.77;10.52;;;3.10;99.90;;;;;;5087646;28;20036;-65
2023/03/08 05:29:17;;;;;;;17.02;11.98;;;3.10;99.90;;;;;;5087307;28;20040;-65
2023/03/08 05:31:45;;;;;;;16.60;10.73;;;3.10;99.90;;;;;;5087896;28;20067;-65
2023/03/08 05:34:14;;;;;;;16.70;11.10;;;3.10;99.90;;;;;;5087616;28;20051;-66
2023/03/08 05:36:45;;;;;;;16.58;10.18;;;3.20;99.90;;;;;;5056400;28;20071;-66
2023/03/08 05:39:12;;;;;;;17.73;10.63;;;3.20;99.90;;;;;;5099196;28;20044;-64
2023/03/08 05:41:50;;;;;;;17.77;11.02;;;3.20;99.90;;;;;;5089168;28;20406;-65
2023/03/08 05:44:24;;;;;;;17.35;10.02;;;3.30;99.90;;;;;;5094413;28;20051;-65
2023/03/08 05:46:52;;;;;;;16.13;10.65;;;3.20;99.90;;;;;;5071168;28;20032;-64
2023/03/08 05:49:21;;;;;;;20.13;11.63;;;3.20;99.90;;;;;;5088325;28;20471;-64
2023/03/08 05:51:48;;;;;;;19.23;10.75;;;3.30;99.90;;;;;;5089472;28;20360;-64
2023/03/08 05:54:16;;;;;;;16.17;10.93;;;3.30;99.90;;;;;;5082584;28;20127;-65
2023/03/08 05:56:46;;;;;;;15.93;9.90;;;3.30;99.90;;;;;;5072159;28;20043;-64
2023/03/08 05:59:25;;;;;;;16.08;10.18;;;3.30;99.90;;;;;;5087227;28;20132;-65
2023/03/08 06:01:56;;;;;;;;;;;3.40;99.90;;;;;;5089762;28;20032;-64
2023/03/08 06:04:46;;;;;;;16.52;10.75;;;3.40;99.90;;;;;;5086857;28;20374;-64
2023/03/08 06:07:17;;;;;;;16.60;9.98;;;3.40;99.90;;;;;;5089664;28;20040;-67
2023/03/08 06:09:50;;;;;;;18.27;10.52;;;3.50;99.90;;;;;;5089396;28;20036;-65
2023/03/08 06:12:18;;;;;;;18.38;10.82;;;3.40;99.90;;;;;;5089158;28;20036;-64
2023/03/08 06:14:49;;;;;;;18.77;11.60;;;3.50;99.90;;;;;;5090333;28;20085;-64
2023/03/08 06:17:19;;;;;;;18.20;11.15;;;3.40;99.90;;;;;;5088796;28;20499;-64
2023/03/08 06:19:49;;;;;;;16.38;10.73;;;3.50;99.90;;;;;;5089174;28;20487;-66
2023/03/08 06:22:17;;;;;;;16.33;10.82;;;3.50;99.90;;;;;;5088431;28;20089;-65
2023/03/08 06:24:48;;;;;;;17.50;11.45;;;3.60;99.90;;;;;;5085047;28;20409;-64
2023/03/08 06:27:22;;;;;;;18.02;10.98;;;3.60;99.90;;;;;;5088571;28;20040;-64
2023/03/08 06:29:52;;;;;;;19.17;10.48;;;3.70;99.90;;;;;;5098629;28;20090;-66
2023/03/08 06:32:21;;;;;;;15.48;10.13;;;3.80;99.90;;;;;;5089242;28;20414;-65
2023/03/08 06:34:49;;;;;;;20.98;11.68;;;3.80;99.90;;;;;;5086362;28;20032;-65
2023/03/08 06:37:17;;;;;;;15.25;10.23;;;3.90;99.90;;;;;;5088654;28;20040;-67
2023/03/08 06:39:45;;;;;;;16.83;10.85;;;3.90;99.90;;;;;;5092439;28;20123;-65
2023/03/08 06:42:12;;;;;;;16.48;10.20;;;3.90;99.90;;;;;;5087820;28;20122;-66
2023/03/08 06:44:40;;;;;;;19.42;11.00;;;4.00;99.90;;;;;;5105522;28;20036;-65
2023/03/08 06:47:08;;;;;;;22.83;10.60;;;4.00;99.90;;;;;;5090452;28;20120;-63
2023/03/08 06:49:36;;;;;;;17.70;10.50;;;4.10;99.90;;;;;;5089028;28;20483;-65
2023/03/08 06:52:03;;;;;;;17.27;10.02;;;4.00;99.90;;;;;;5085914;28;20066;-66
2023/03/08 06:54:31;;;;;;;17.45;10.25;;;4.10;99.90;;;;;;5094613;28;20040;-66
2023/03/08 06:57:02;;;;;;;18.23;10.52;;;4.10;99.90;;;;;;5087082;28;20036;-64
2023/03/08 06:59:32;;;;;;;19.30;10.60;;;4.00;99.90;;;;;;5089503;28;20040;-65
2023/03/08 07:01:59;;;;;;;16.25;9.88;;;4.10;99.90;;;;;;5088681;28;20907;-63
2023/03/08 07:04:26;;;;;;;19.73;9.68;;;4.10;99.90;;;;;;5089506;28;20036;-65
2023/03/08 07:06:54;;;;;;;20.40;10.77;;;4.10;99.90;;;;;;5089548;28;20372;-64
2023/03/08 07:09:21;;;;;;;31.42;15.38;;;4.10;99.90;;;;;;5088963;28;20072;-64
2023/03/08 07:11:48;;;;;;;16.58;10.10;;;4.10;99.90;;;;;;5088575;28;20059;-64
2023/03/08 07:14:16;;;;;;;17.02;9.00;;;4.20;99.90;;;;;;5096026;28;20148;-64
2023/03/08 07:16:44;;;;;;;14.93;9.10;;;4.20;99.90;;;;;;5088513;28;20044;-65
2023/03/08 07:19:11;;;;;;;17.20;9.45;;;4.20;99.90;;;;;;5104615;28;20054;-64
2023/03/08 07:21:43;;;;;;;14.05;9.48;;;4.10;99.90;;;;;;5087285;28;20494;-66
2023/03/08 07:24:10;;;;;;;17.95;9.60;;;4.20;99.90;;;;;;5088918;28;20424;-65
2023/03/08 07:26:38;;;;;;;18.35;10.32;;;4.20;99.90;;;;;;5085990;28;20044;-66
2023/03/08 07:29:05;;;;;;;19.20;10.30;;;4.30;99.90;;;;;;5090221;28;20147;-63
2023/03/08 07:31:35;;;;;;;20.10;9.52;;;4.30;99.90;;;;;;5093855;28;20050;-66
2023/03/08 07:34:03;;;;;;;16.40;9.93;;;4.30;99.90;;;;;;5083088;28;20135;-64
2023/03/08 07:36:31;;;;;;;15.00;10.00;;;4.40;99.90;;;;;;5092408;28;20115;-65
2023/03/08 07:38:59;;;;;;;18.75;10.18;;;4.30;99.90;;;;;;5094754;28;20128;-63
2023/03/08 07:41:29;;;;;;;18.20;9.93;;;4.30;99.90;;;;;;5100810;28;20028;-64
2023/03/08 07:43:56;;;;;;;16.75;9.88;;;4.30;99.90;;;;;;5098097;28;20036;-63
2023/03/08 07:46:26;;;;;;;16.90;10.15;;;4.30;99.90;;;;;;5097006;28;20043;-63
2023/03/08 07:48:54;;;;;;;17.38;10.38;;;4.40;99.90;;;;;;5088272;28;20048;-66
2023/03/08 07:51:22;;;;;;;15.25;9.43;;;4.40;99.90;;;;;;5090007;28;20414;-64
2023/03/08 07:53:50;;;;;;;15.73;9.35;;;4.50;99.90;;;;;;5090313;28;20144;-65
2023/03/08 07:56:18;;;;;;;15.30;9.57;;;4.60;99.90;;;;;;5101224;28;20040;-64
2023/03/08 07:58:45;;;;;;;18.65;9.77;;;4.70;99.90;;;;;;5089307;28;20390;-64
2023/03/08 08:01:13;;;;;;;17.17;9.80;;;4.70;99.90;;;;;;5106323;28;20036;-64
2023/03/08 08:03:42;;;;;;;15.50;10.02;;;4.70;99.90;;;;;;5093256;28;20469;-64
2023/03/08 08:06:10;;;;;;;17.70;9.75;;;4.80;99.90;;;;;;5106767;28;20462;-65
2023/03/08 08:08:37;;;;;;;18.33;10.70;;;4.80;99.90;;;;;;5100904;28;20052;-64
2023/03/08 08:11:15;;;;;;;20.67;10.85;;;4.70;99.90;;;;;;5106963;28;20093;-65
2023/03/08 08:13:43;;;;;;;14.00;9.27;;;4.70;99.90;;;;;;5094207;28;20448;-65
2023/03/08 08:16:10;;;;;;;15.55;9.48;;;4.60;99.90;;;;;;5092208;28;20470;-65
2023/03/08 08:18:38;;;;;;;18.25;10.65;;;4.50;99.90;;;;;;5100232;28;20043;-64
2023/03/08 08:21:11;;;;;;;17.30;9.65;;;4.50;99.90;;;;;;5094289;28;20043;-64
2023/03/08 08:23:40;;;;;;;19.13;11.02;;;4.40;99.90;;;;;;5100212;28;20039;-65
2023/03/08 08:26:19;;;;;;;15.65;10.65;;;4.50;99.90;;;;;;5094521;28;20059;-65
2023/03/08 08:28:51;;;;;;;20.83;11.27;;;4.50;99.90;;;;;;5103339;28;20044;-65
2023/03/08 08:31:24;;;;;;;16.98;10.48;;;4.50;99.90;;;;;;5104283;28;20069;-63
2023/03/08 08:33:52;;;;;;;19.95;10.93;;;4.30;99.90;;;;;;5095991;28;20044;-63
2023/03/08 08:36:19;;;;;;;18.50;11.55;;;4.40;99.90;;;;;;5097502;28;20059;-65
2023/03/08 08:38:47;;;;;;;18.25;12.45;;;4.40;99.90;;;;;;5102096;28;20032;-63
2023/03/08 08:41:17;;;;;;;17.73;11.38;;;4.50;99.90;;;;;;5092614;28;20731;-63
2023/03/08 08:43:46;;;;;;;20.90;12.05;;;4.60;99.90;;;;;;5095488;28;20528;-64
2023/03/08 08:46:14;;;;;;;23.02;11.70;;;4.50;99.90;;;;;;5095202;28;20104;-64
2023/03/08 08:48:42;;;;;;;19.45;11.63;;;4.50;99.90;;;;;;5096245;28;20032;-63
2023/03/08 08:51:12;;;;;;;21.05;12.77;;;4.60;99.90;;;;;;5109783;28;20395;-63
2023/03/08 08:53:39;;;;;;;22.55;13.75;;;4.60;99.90;;;;;;5110215;28;20481;-63
2023/03/08 08:56:12;;;;;;;21.63;13.70;;;4.60;99.90;;;;;;5110603;28;20051;-64
2023/03/08 08:58:55;;;;;;;19.20;11.68;;;4.60;99.90;;;;;;5110421;28;20567;-63
2023/03/08 09:01:25;;;;;;;26.90;12.20;;;4.70;99.90;;;;;;5109717;28;20047;-63
2023/03/08 09:03:53;;;;;;;23.33;12.15;;;4.70;99.90;;;;;;5113000;28;20122;-64
2023/03/08 09:06:21;;;;;;;22.50;13.25;;;4.80;99.90;;;;;;5097392;28;20064;-68
2023/03/08 09:08:50;;;;;;;26.38;17.17;;;4.90;99.90;;;;;;5088679;28;20048;-68
2023/03/08 09:11:17;;;;;;;28.38;17.05;;;5.10;99.90;;;;;;5090727;28;20048;-68
2023/03/08 09:13:45;;;;;;;27.15;17.58;;;5.30;99.90;;;;;;5089759;28;20427;-68
2023/03/08 09:16:27;;;;;;;24.08;13.63;;;5.40;99.90;;;;;;5089797;28;20101;-68
2023/03/08 09:18:56;;;;;;;24.90;13.55;;;5.40;99.90;;;;;;5095296;28;20506;-68
2023/03/08 09:21:25;;;;;;;21.23;13.02;;;5.40;99.90;;;;;;5090293;28;20067;-68
2023/03/08 09:23:52;;;;;;;19.92;13.07;;;5.40;99.90;;;;;;5088158;28;20045;-68
2023/03/08 09:26:20;;;;;;;19.75;12.60;;;5.40;99.90;;;;;;5089365;28;20382;-68
2023/03/08 09:28:47;;;;;;;20.45;13.43;;;5.20;99.90;;;;;;5098499;28;20044;-68
2023/03/08 09:31:16;;;;;;;23.83;13.15;;;5.20;99.90;;;;;;5104392;28;20051;-68
2023/03/08 09:33:50;;;;;;;24.30;14.23;;;5.00;99.90;;;;;;5089917;28;20066;-68
2023/03/08 09:36:19;;;;;;;23.13;13.82;;;5.00;99.90;;;;;;5087901;28;20504;-68
2023/03/08 09:38:48;;;;;;;24.40;14.52;;;4.80;99.90;;;;;;5090024;28;20043;-68
2023/03/08 09:41:21;;;;;;;24.55;14.63;;;4.70;99.90;;;;;;5089864;28;20047;-68
2023/03/08 09:44:13;;;;;;;27.35;14.82;;;4.70;99.90;;;;;;5093445;28;20431;-67
2023/03/08 09:46:52;;;;;;;27.15;15.88;;;4.50;99.90;;;;;;5089008;28;20036;-67
2023/03/08 09:49:40;;;;;;;28.67;16.35;;;4.50;99.90;;;;;;5091504;28;20131;-66
2023/03/08 09:52:23;;;;;;;27.95;15.95;;;4.30;99.90;;;;;;5090320;28;20052;-67
2023/03/08 09:54:52;;;;;;;25.20;15.52;;;4.20;99.90;;;;;;5090074;28;20080;-67
2023/03/08 09:57:24;;;;;;;24.90;15.02;;;4.20;99.90;;;;;;5091187;28;20553;-66
2023/03/08 09:59:55;;;;;;;29.50;16.23;;;4.30;99.90;;;;;;5090393;28;20227;-66
2023/03/08 10:03:06;;;;;;;32.10;18.10;;;4.20;99.90;;;;;;5090473;28;20534;-67
2023/03/08 10:05:45;;;;;;;29.02;16.63;;;4.20;99.90;;;;;;5062115;28;20105;-66
2023/03/08 10:08:19;;;;;;;29.90;16.73;;;4.20;99.90;;;;;;5088781;28;20044;-66
2023/03/08 10:11:12;;;;;;;32.03;16.80;;;4.10;99.90;;;;;;5090128;28;20433;-66
2023/03/08 10:13:42;;;;;;;32.17;16.67;;;4.10;99.90;;;;;;5088758;28;20040;-66
2023/03/08 10:16:28;;;;;;;31.48;17.42;;;4.10;99.90;;;;;;5106489;28;20408;-66
2023/03/08 10:19:04;;;;;;;34.08;19.38;;;4.30;99.90;;;;;;5098335;28;20044;-66
2023/03/08 10:21:36;;;;;;;35.25;19.40;;;4.30;99.90;;;;;;5088273;28;20051;-66
2023/03/08 10:24:03;;;;;;;;;;;4.30;99.90;;;;;;5088546;28;20038;-65
2023/03/08 10:26:30;;;;;;;30.95;17.80;;;4.20;99.90;;;;;;5087415;28;19920;-65
2023/03/08 10:28:58;;;;;;;31.50;18.75;;;4.20;99.90;;;;;;5099969;28;20055;-65
2023/03/08 10:31:30;;;;;;;31.90;18.25;;;4.20;99.90;;;;;;5098396;28;20046;-65
2023/03/08 10:34:10;;;;;;;34.28;18.00;;;4.30;99.90;;;;;;5090118;28;20569;-66
2023/03/08 10:37:08;;;;;;;35.90;18.48;;;4.30;99.90;;;;;;5088185;28;20448;-65
2023/03/08 10:39:37;;;;;;;31.77;17.98;;;4.20;99.90;;;;;;5075420;28;20050;-65
2023/03/08 10:42:15;;;;;;;32.00;17.65;;;4.30;99.90;;;;;;5090067;28;20250;-65
2023/03/08 10:44:59;;;;;;;32.80;18.77;;;4.30;99.90;;;;;;5090546;28;20336;-65
2023/03/08 10:47:35;;;;;;;35.42;20.15;;;4.20;99.90;;;;;;5095326;28;20572;-64
2023/03/08 10:50:08;;;;;;;28.08;17.63;;;4.30;99.90;;;;;;5089167;28;20044;-65
2023/03/08 10:52:35;;;;;;;37.22;22.20;;;4.30;99.90;;;;;;5089113;28;20591;-66
2023/03/08 10:55:26;;;;;;;33.22;17.92;;;4.40;99.90;;;;;;5089883;28;20050;-66
2023/03/08 10:57:59;;;;;;;29.63;17.77;;;4.40;99.90;;;;;;5086533;28;20063;-66
2023/03/08 11:00:39;;;;;;;26.63;16.30;;;4.50;99.90;;;;;;5093419;28;20040;-65
2023/03/08 11:03:11;;;;;;;31.60;17.27;;;4.50;99.90;;;;;;5101362;28;20032;-69
2023/03/08 11:05:38;;;;;;;;;;;4.40;99.90;;;;;;5092639;28;20122;-66
2023/03/08 11:08:17;;;;;;;30.98;17.98;;;4.40;99.90;;;;;;5095720;28;19928;-66
2023/03/08 11:10:44;;;;;;;31.95;18.33;;;4.30;99.90;;;;;;5091312;28;20458;-65
2023/03/08 11:13:32;;;;;;;33.60;19.05;;;4.30;99.90;;;;;;5087061;28;20625;-65
2023/03/08 11:16:13;;;;;;;34.03;19.30;;;4.30;99.90;;;;;;5090327;28;20048;-65
2023/03/08 11:19:06;;;;;;;35.63;18.38;;;4.30;99.90;;;;;;5094466;28;20080;-66
2023/03/08 11:21:55;;;;;;;33.88;18.98;;;4.30;99.90;;;;;;5090002;28;20136;-65
2023/03/08 11:24:48;;;;;;;35.75;20.15;;;4.30;99.90;;;;;;5098655;28;20048;-65
2023/03/08 11:27:29;;;;;;;32.17;18.70;;;4.30;99.90;;;;;;5088059;28;20055;-65
2023/03/08 11:30:11;;;;;;;32.97;18.57;;;4.40;99.90;;;;;;5084912;28;20408;-65
2023/03/08 11:33:05;;;;;;;32.40;18.17;;;4.40;99.90;;;;;;5100409;28;20051;-66
2023/03/08 11:35:47;;;;;;;35.08;20.13;;;4.50;99.90;;;;;;5103675;28;20042;-66
2023/03/08 11:38:21;;;;;;;32.65;18.15;;;4.40;99.90;;;;;;5099865;28;20494;-66
2023/03/08 11:41:05;;;;;;;29.88;17.30;;;4.60;99.90;;;;;;5098560;27;20409;-69
2023/03/08 11:44:06;;;;;;;33.75;19.23;;;4.50;99.90;;;;;;5095538;28;20055;-66
2023/03/08 11:47:25;;;;;;;35.22;18.70;;;4.50;99.90;;;;;;5084108;28;20043;-66
2023/03/08 11:50:14;;;;;;;32.20;17.73;;;4.60;99.90;;;;;;5051113;28;20045;-66
2023/03/08 11:52:48;;;;;;;33.47;18.75;;;4.70;99.90;;;;;;5050220;28;20044;-67
2023/03/08 11:55:24;;;;;;;35.58;20.15;;;4.60;99.90;;;;;;5051264;28;20476;-66
2023/03/08 11:57:59;;;;;;;34.10;19.05;;;4.70;99.90;;;;;;5050552;28;20045;-66
2023/03/08 12:00:39;;;;;;;30.80;17.80;;;4.80;99.90;;;;;;5047723;28;20057;-66
2023/03/08 12:03:18;;;;;;;29.23;17.67;;;4.90;99.90;;;;;;5027167;28;20479;-67
2023/03/08 12:05:54;;;;;;;31.00;18.02;;;4.90;99.90;;;;;;5051423;28;20041;-66
2023/03/08 12:08:43;;;;;;;30.58;17.67;;;4.80;99.90;;;;;;5050405;28;20068;-66
2023/03/08 12:11:41;;;;;;;28.58;18.20;;;4.90;99.90;;;;;;5049355;28;20040;-66
2023/03/08 12:14:44;;;;;;;31.25;19.17;;;4.80;99.90;;;;;;5039071;28;20136;-66
2023/03/08 12:17:23;;;;;;;31.77;18.08;;;4.90;99.90;;;;;;5014445;28;20047;-65
2023/03/08 12:19:51;;;;;;;33.70;18.17;;;5.00;99.90;;;;;;5059359;28;20046;-66
2023/03/08 12:22:24;;;;;;;33.70;18.15;;;5.00;99.90;;;;;;5098711;28;20039;-66
2023/03/08 12:25:19;;;;;;;33.35;19.80;;;5.00;99.90;;;;;;5101839;28;20493;-66
2023/03/08 12:27:56;;;;;;;32.53;19.38;;;5.00;99.90;;;;;;5093549;28;20553;-66
2023/03/08 12:30:37;;;;;;;33.63;18.70;;;5.00;99.90;;;;;;5092789;28;20409;-66
2023/03/08 12:33:07;;;;;;;30.92;17.75;;;5.10;99.90;;;;;;5091400;28;20055;-66
2023/03/08 12:35:37;;;;;;;35.13;19.52;;;5.20;99.90;;;;;;5091344;28;20073;-66
2023/03/08 12:38:06;;;;;;;30.27;17.85;;;5.20;99.90;;;;;;5096124;28;20443;-66
2023/03/08 12:40:39;;;;;;;30.85;17.35;;;5.00;99.90;;;;;;5088069;28;20069;-65
2023/03/08 12:43:12;;;;;;;30.95;17.90;;;5.00;99.90;;;;;;5095152;28;20043;-65
2023/03/08 12:45:42;;;;;;;30.25;18.48;;;5.00;99.90;;;;;;5092177;28;20032;-65
2023/03/08 12:48:24;;;;;;;31.52;18.73;;;5.00;99.90;;;;;;5092727;28;20097;-67
2023/03/08 12:51:13;;;;;;;31.30;17.65;;;5.10;99.90;;;;;;5101132;28;20045;-65
2023/03/08 12:53:45;;;;;;;31.55;18.38;;;5.10;99.90;;;;;;5094456;28;20050;-66
2023/03/08 12:56:22;;;;;;;29.33;17.85;;;5.20;99.90;;;;;;5092681;28;20562;-65
2023/03/08 12:58:54;;;;;;;32.75;18.35;;;5.10;99.90;;;;;;5091208;28;20036;-64
2023/03/08 13:01:38;;;;;;;31.48;18.95;;;5.00;99.90;;;;;;5090199;28;20036;-65
2023/03/08 13:04:32;;;;;;;35.47;19.10;;;5.00;99.90;;;;;;5091792;28;20040;-67
2023/03/08 13:07:16;;;;;;;32.38;17.35;;;5.00;99.90;;;;;;5090673;28;20139;-68
2023/03/08 13:09:53;;;;;;;32.15;18.23;;;5.10;99.90;;;;;;5090193;28;20110;-67