Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:48;;;;;;;21.70;20.20;;;14.00;99.90;;;;;;5010612;28;20483;-71
2023/10/06 00:04:15;;;;;;;28.10;26.15;;;13.90;99.90;;;;;;5005636;28;20057;-70
2023/10/06 00:06:42;;;;;;;21.55;20.02;;;13.90;99.90;;;;;;5008928;28;20471;-71
2023/10/06 00:12:07;;;;;;;21.17;19.77;;;13.90;99.90;;;;;;5008843;28;20042;-71
2023/10/06 00:14:39;;;;;;;20.67;19.17;;;13.90;99.90;;;;;;5001491;28;20490;-71
2023/10/06 00:17:15;;;;;;;20.38;18.52;;;13.80;99.90;;;;;;5007809;28;20046;-71
2023/10/06 00:19:42;;;;;;;19.17;17.95;;;13.80;99.90;;;;;;5005843;28;20033;-71
2023/10/06 00:24:37;;;;;;;18.85;17.75;;;13.70;99.90;;;;;;5011538;28;20041;-71
2023/10/06 00:27:03;;;;;;;21.58;20.00;;;13.70;99.90;;;;;;5004836;28;20046;-71
2023/10/06 00:29:30;;;;;;;18.73;17.60;;;13.70;99.90;;;;;;5003068;28;20049;-71
2023/10/06 00:32:21;;;;;;;20.00;18.77;;;13.70;99.90;;;;;;5007659;28;20110;-71
2023/10/06 00:34:55;;;;;;;19.20;18.10;;;13.70;99.90;;;;;;5017348;28;20041;-71
2023/10/06 00:37:24;;;;;;;19.65;18.35;;;13.70;99.90;;;;;;5009864;28;20515;-71
2023/10/06 00:39:52;;;;;;;21.95;20.67;;;13.70;99.90;;;;;;5000334;28;20026;-71
2023/10/06 00:42:19;;;;;;;23.10;21.75;;;13.70;99.90;;;;;;5008490;28;20041;-71
2023/10/06 00:44:46;;;;;;;28.10;26.15;;;13.60;99.90;;;;;;5010307;28;20057;-71
2023/10/06 00:47:17;;;;;;;25.58;23.98;;;13.60;99.90;;;;;;5009963;28;20034;-71
2023/10/06 00:49:43;;;;;;;22.98;21.60;;;13.50;99.90;;;;;;5013001;28;20061;-71
2023/10/06 00:52:15;;;;;;;25.30;23.45;;;13.60;99.90;;;;;;5011993;28;20475;-71
2023/10/06 00:54:44;;;;;;;26.25;24.48;;;13.60;99.90;;;;;;5009202;28;20048;-71
2023/10/06 00:57:18;;;;;;;24.98;23.25;;;13.50;99.90;;;;;;5014491;28;20046;-71
2023/10/06 00:59:44;;;;;;;23.00;20.95;;;13.60;99.90;;;;;;5015462;28;20045;-71
2023/10/06 01:02:11;;;;;;;19.17;17.77;;;13.50;99.90;;;;;;5012879;28;20487;-71
2023/10/06 01:04:44;;;;;;;20.83;19.05;;;13.60;99.90;;;;;;5012639;28;20058;-71
2023/10/06 01:07:15;;;;;;;23.58;21.60;;;13.50;99.90;;;;;;5012324;28;20525;-71
2023/10/06 01:09:57;;;;;;;27.27;25.35;;;13.40;99.90;;;;;;5015004;28;20053;-71
2023/10/06 01:12:31;;;;;;;26.98;24.88;;;13.30;99.90;;;;;;5014291;28;20049;-71
2023/10/06 01:15:05;;;;;;;25.85;23.77;;;13.30;99.90;;;;;;5004161;28;20400;-70
2023/10/06 01:17:32;;;;;;;24.38;22.67;;;13.30;99.90;;;;;;5002456;28;20040;-71
2023/10/06 01:19:59;;;;;;;27.50;25.55;;;13.40;99.90;;;;;;5003059;28;20026;-71
2023/10/06 01:22:28;;;;;;;27.05;25.15;;;13.30;99.90;;;;;;5021314;28;20399;-71
2023/10/06 01:24:55;;;;;;;27.85;25.83;;;13.30;99.90;;;;;;5014845;28;20049;-70
2023/10/06 01:27:26;;;;;;;29.50;27.17;;;13.20;99.90;;;;;;5001025;28;20150;-71
2023/10/06 01:32:44;;;;;;;26.35;24.17;;;13.20;99.90;;;;;;5013793;28;20509;-71
2023/10/06 01:35:15;;;;;;;25.83;23.90;;;13.20;99.90;;;;;;5007794;28;20467;-71
2023/10/06 01:37:44;;;;;;;25.13;23.48;;;13.10;99.90;;;;;;5010445;28;20042;-70
2023/10/06 01:42:52;;;;;;;23.30;21.67;;;13.00;99.90;;;;;;5009156;28;20057;-70
2023/10/06 01:45:21;;;;;;;24.77;22.92;;;13.00;99.90;;;;;;5006672;28;20041;-70
2023/10/06 01:48:18;;;;;;;23.10;21.30;;;12.90;99.90;;;;;;5014075;28;20057;-70
2023/10/06 01:50:44;;;;;;;26.98;25.02;;;12.90;99.90;;;;;;5007221;28;20033;-70
2023/10/06 01:53:10;;;;;;;26.02;24.08;;;12.80;99.90;;;;;;5014011;28;20399;-70
2023/10/06 01:55:39;;;;;;;25.15;23.35;;;12.80;99.90;;;;;;5014131;28;20041;-70
2023/10/06 01:58:07;;;;;;;25.35;23.65;;;12.80;99.90;;;;;;5005160;28;20033;-70
2023/10/06 02:00:34;;;;;;;20.85;19.15;;;12.80;99.90;;;;;;5012480;28;20038;-70
2023/10/06 02:03:01;;;;;;;22.67;20.77;;;12.80;99.90;;;;;;5012427;28;20037;-71
2023/10/06 02:05:27;;;;;;;21.75;20.25;;;12.80;99.90;;;;;;5012443;28;20045;-70
2023/10/06 02:08:00;;;;;;;20.08;18.73;;;12.80;99.90;;;;;;5014118;28;20026;-70
2023/10/06 02:10:27;;;;;;;24.77;22.42;;;12.80;99.90;;;;;;5011811;28;20400;-70
2023/10/06 02:12:53;;;;;;;25.13;23.38;;;12.80;99.90;;;;;;4994720;28;20033;-69
2023/10/06 02:15:19;;;;;;;24.30;22.50;;;12.70;99.90;;;;;;5013074;28;20042;-70
2023/10/06 02:17:45;;;;;;;20.80;19.48;;;12.70;99.90;;;;;;5014178;28;20045;-70
2023/10/06 02:22:53;;;;;;;19.73;18.23;;;12.70;99.90;;;;;;5005772;28;20033;-71
2023/10/06 02:25:22;;;;;;;23.05;21.55;;;12.70;99.90;;;;;;5012103;28;21840;-70
2023/10/06 02:27:50;;;;;;;22.67;20.95;;;12.70;99.90;;;;;;5007005;28;20042;-70
2023/10/06 02:30:25;;;;;;;22.42;20.95;;;12.60;99.90;;;;;;4995414;28;20051;-71
2023/10/06 02:32:51;;;;;;;21.45;20.10;;;12.60;99.90;;;;;;4999518;28;20033;-72
2023/10/06 02:35:17;;;;;;;22.55;21.10;;;12.60;99.90;;;;;;5012407;28;20030;-72
2023/10/06 02:37:47;;;;;;;25.92;24.20;;;12.60;99.90;;;;;;5007100;28;20045;-72
2023/10/06 02:40:13;;;;;;;21.92;20.55;;;12.50;99.90;;;;;;5001742;28;20041;-71
2023/10/06 02:42:45;;;;;;;26.73;24.90;;;12.40;99.90;;;;;;5013636;28;20018;-72
2023/10/06 02:45:16;;;;;;;26.58;24.98;;;12.40;99.90;;;;;;5012815;28;20057;-72
2023/10/06 02:47:42;;;;;;;;;;;12.40;99.90;;;;;;5001404;28;20034;-72
2023/10/06 02:50:12;;;;;;;30.30;28.63;;;12.40;99.90;;;;;;5013795;28;19909;-72
2023/10/06 02:52:42;;;;;;;27.40;25.70;;;12.40;99.90;;;;;;4999025;28;20042;-72
2023/10/06 02:55:10;;;;;;;27.55;26.00;;;12.40;99.90;;;;;;5010768;28;20050;-72
2023/10/06 02:57:36;;;;;;;17.88;16.77;;;12.40;99.90;;;;;;5010024;28;20049;-72
2023/10/06 03:02:55;;;;;;;23.95;22.55;;;12.20;99.90;;;;;;5006555;28;20395;-72
2023/10/06 03:05:30;;;;;;;20.33;19.13;;;12.20;99.90;;;;;;5011422;28;20056;-72
2023/10/06 03:07:58;;;;;;;17.45;16.27;;;12.20;99.90;;;;;;4999774;28;20135;-72
2023/10/06 03:10:27;;;;;;;19.73;18.40;;;12.20;99.90;;;;;;5010035;28;20038;-72
2023/10/06 03:12:57;;;;;;;31.60;29.60;;;12.20;99.90;;;;;;5008747;28;20038;-71
2023/10/06 03:15:36;;;;;;;28.95;27.25;;;12.10;99.90;;;;;;4998027;28;20045;-72
2023/10/06 03:18:03;;;;;;;24.65;23.05;;;12.00;99.90;;;;;;5001376;28;20042;-72
2023/10/06 03:23:26;;;;;;;25.75;24.13;;;12.00;99.90;;;;;;5010435;28;20050;-71
2023/10/06 03:25:56;;;;;;;25.00;23.50;;;12.00;99.90;;;;;;5007895;28;20514;-72
2023/10/06 03:29:11;;;;;;;23.75;22.15;;;11.90;99.90;;;;;;5010826;28;20034;-72
2023/10/06 03:33:55;;;;;;;35.97;33.60;;;11.90;99.90;;;;;;5035575;28;20447;-71
2023/10/06 03:36:45;;;;;;;30.20;28.27;;;11.80;99.90;;;;;;5030225;28;20029;-71
2023/10/06 03:39:11;;;;;;;30.80;28.88;;;11.80;99.90;;;;;;5029163;28;20030;-71
2023/10/06 03:41:37;;;;;;;29.45;27.75;;;11.80;99.90;;;;;;5029027;28;20048;-71
2023/10/06 03:44:04;;;;;;;27.42;25.70;;;11.80;99.90;;;;;;5015577;28;20049;-71
2023/10/06 03:46:37;;;;;;;23.70;22.30;;;11.80;99.90;;;;;;5028768;28;20387;-71
2023/10/06 03:49:07;;;;;;;24.63;23.13;;;11.80;99.90;;;;;;5026174;28;20029;-72
2023/10/06 03:51:37;;;;;;;22.48;21.00;;;11.80;99.90;;;;;;5029469;28;20553;-70
2023/10/06 03:54:04;;;;;;;29.40;27.67;;;11.80;99.90;;;;;;5029537;28;20056;-71
2023/10/06 03:56:32;;;;;;;28.90;27.00;;;11.80;99.90;;;;;;5029774;28;20044;-72
2023/10/06 03:58:59;;;;;;;25.98;24.30;;;11.90;99.90;;;;;;5030137;28;20057;-71
2023/10/06 04:01:26;;;;;;;18.50;17.10;;;11.80;99.90;;;;;;5002651;28;20034;-71
2023/10/06 04:03:58;;;;;;;21.77;20.38;;;11.70;99.90;;;;;;5012742;28;20046;-72
2023/10/06 04:06:25;;;;;;;27.27;25.63;;;11.80;99.90;;;;;;5012303;28;20046;-71
2023/10/06 04:08:57;;;;;;;22.85;21.45;;;11.70;99.90;;;;;;5012191;28;20033;-72
2023/10/06 04:11:23;;;;;;;25.98;24.25;;;11.70;99.90;;;;;;5012668;28;20033;-72
2023/10/06 04:13:49;;;;;;;23.00;21.33;;;11.70;99.90;;;;;;5012668;28;20483;-72
2023/10/06 04:16:15;;;;;;;23.38;21.88;;;11.70;99.90;;;;;;5010016;28;20030;-71
2023/10/06 04:18:43;;;;;;;25.52;23.65;;;11.60;99.90;;;;;;5010903;28;20041;-71
2023/10/06 04:21:11;;;;;;;25.38;23.67;;;11.70;99.90;;;;;;5012130;28;20038;-71
2023/10/06 04:23:41;;;;;;;24.00;22.52;;;11.70;99.90;;;;;;5011691;28;20041;-72
2023/10/06 04:26:09;;;;;;;24.90;23.30;;;11.70;99.90;;;;;;5012094;28;20037;-72
2023/10/06 04:28:35;;;;;;;22.27;20.85;;;11.60;99.90;;;;;;5012600;28;20037;-72
2023/10/06 04:31:01;;;;;;;25.92;24.38;;;11.60;99.90;;;;;;5010385;28;20037;-71
2023/10/06 04:33:30;;;;;;;20.55;19.23;;;11.60;99.90;;;;;;5012016;28;20460;-71
2023/10/06 04:35:56;;;;;;;21.75;20.33;;;11.50;99.90;;;;;;5011559;28;20030;-71
2023/10/06 04:38:23;;;;;;;19.20;17.80;;;11.50;99.90;;;;;;5012007;28;20049;-71
2023/10/06 04:40:49;;;;;;;23.60;22.27;;;11.60;99.90;;;;;;5010679;28;20025;-71
2023/10/06 04:43:17;;;;;;;24.52;23.00;;;11.70;99.90;;;;;;5012566;28;20060;-71
2023/10/06 04:45:50;;;;;;;22.80;21.50;;;11.60;99.90;;;;;;5011594;28;20046;-71
2023/10/06 04:48:18;;;;;;;21.33;20.00;;;11.60;99.90;;;;;;5012431;28;20061;-71
2023/10/06 04:50:45;;;;;;;20.77;19.55;;;11.50;99.90;;;;;;5011985;28;20533;-71
2023/10/06 04:53:11;;;;;;;26.83;25.17;;;11.50;99.90;;;;;;5011966;28;20494;-72
2023/10/06 04:55:38;;;;;;;21.98;20.63;;;11.50;99.90;;;;;;5010661;28;20040;-71
2023/10/06 04:58:05;;;;;;;21.60;20.38;;;11.50;99.90;;;;;;5012706;28;20038;-72
2023/10/06 05:00:33;;;;;;;21.25;20.02;;;11.50;99.90;;;;;;5011274;28;20033;-71
2023/10/06 05:02:59;;;;;;;29.60;27.73;;;11.40;99.90;;;;;;5012576;28;20046;-71
2023/10/06 05:05:26;;;;;;;21.25;20.08;;;11.30;99.90;;;;;;5025606;28;20041;-72
2023/10/06 05:07:53;;;;;;;25.77;24.35;;;11.30;99.90;;;;;;5011873;28;20037;-71
2023/10/06 05:10:21;;;;;;;19.90;18.70;;;11.20;99.90;;;;;;5012265;28;20049;-71
2023/10/06 05:12:50;;;;;;;18.20;17.05;;;11.20;99.90;;;;;;5012213;28;20038;-71
2023/10/06 05:15:30;;;;;;;18.90;17.70;;;11.10;99.90;;;;;;5011338;28;20069;-71
2023/10/06 05:17:56;;;;;;;17.38;16.38;;;11.10;99.90;;;;;;5012205;28;20053;-71
2023/10/06 05:20:32;;;;;;;18.35;17.30;;;11.00;99.90;;;;;;5011568;28;20034;-71
2023/10/06 05:23:01;;;;;;;17.30;16.20;;;10.90;99.90;;;;;;5014349;28;20394;-70
2023/10/06 05:25:29;;;;;;;19.40;18.23;;;10.80;99.90;;;;;;5017140;28;20610;-72
2023/10/06 05:27:59;;;;;;;28.23;26.60;;;10.90;99.90;;;;;;5011748;28;20042;-71
2023/10/06 05:30:29;;;;;;;20.27;19.13;;;10.90;99.90;;;;;;5010612;28;20053;-71
2023/10/06 05:32:59;;;;;;;18.27;17.15;;;11.00;99.90;;;;;;5011636;28;20387;-71
2023/10/06 05:35:26;;;;;;;21.70;20.50;;;11.10;99.90;;;;;;5011305;28;20049;-72
2023/10/06 05:37:53;;;;;;;25.02;23.63;;;11.10;99.90;;;;;;5026688;28;20038;-72
2023/10/06 05:40:20;;;;;;;24.88;23.20;;;11.20;99.90;;;;;;5008190;28;20034;-72
2023/10/06 05:42:50;;;;;;;27.23;25.80;;;11.10;99.90;;;;;;5012273;28;20638;-72
2023/10/06 05:45:18;;;;;;;19.35;18.13;;;11.10;99.90;;;;;;4995817;28;20046;-72
2023/10/06 05:47:51;;;;;;;23.50;22.13;;;11.10;99.90;;;;;;5015481;28;20037;-72
2023/10/06 05:50:29;;;;;;;17.10;15.98;;;11.00;99.90;;;;;;5028410;28;20021;-71
2023/10/06 05:53:01;;;;;;;18.80;17.70;;;11.00;99.90;;;;;;5013542;28;20049;-72
2023/10/06 05:55:30;;;;;;;22.58;20.88;;;10.90;99.90;;;;;;5015302;28;20045;-72
2023/10/06 05:58:00;;;;;;;19.75;18.55;;;10.90;99.90;;;;;;5013447;28;20887;-72
2023/10/06 06:00:30;;;;;;;17.85;16.77;;;10.90;99.90;;;;;;5014762;28;20041;-72
2023/10/06 06:03:18;;;;;;;20.23;19.08;;;11.00;99.90;;;;;;5015146;28;20046;-71
2023/10/06 06:05:44;;;;;;;23.60;22.10;;;11.00;99.90;;;;;;5022808;28;20061;-71
2023/10/06 06:08:10;;;;;;;25.50;23.92;;;11.00;99.90;;;;;;5014149;28;20045;-71
2023/10/06 06:10:37;;;;;;;17.40;16.20;;;11.00;99.90;;;;;;5014140;28;20030;-72
2023/10/06 06:13:04;;;;;;;18.85;17.33;;;11.00;99.90;;;;;;5026581;28;20029;-71
2023/10/06 06:15:31;;;;;;;21.50;19.92;;;11.10;99.90;;;;;;5030460;28;20053;-71
2023/10/06 06:17:58;;;;;;;21.80;19.98;;;11.00;99.90;;;;;;5014265;28;20042;-71
2023/10/06 06:20:25;;;;;;;23.40;21.67;;;11.00;99.90;;;;;;5012130;28;20042;-71
2023/10/06 06:23:04;;;;;;;25.33;23.83;;;10.80;99.90;;;;;;5014565;28;20049;-71
2023/10/06 06:25:30;;;;;;;25.02;23.40;;;10.80;99.90;;;;;;5014114;28;20041;-71
2023/10/06 06:27:59;;;;;;;23.00;21.55;;;10.80;99.90;;;;;;5009010;28;20410;-71
2023/10/06 06:30:25;;;;;;;17.25;15.70;;;10.90;99.90;;;;;;5010994;28;20042;-71
2023/10/06 06:32:55;;;;;;;18.27;16.90;;;10.90;99.90;;;;;;5012336;28;20030;-71
2023/10/06 06:35:23;;;;;;;18.42;16.95;;;10.90;99.90;;;;;;5011109;28;20042;-71
2023/10/06 06:37:59;;;;;;;19.38;17.88;;;11.00;99.90;;;;;;5010116;28;20045;-71
2023/10/06 06:40:26;;;;;;;17.45;15.90;;;11.00;99.90;;;;;;4998630;28;20380;-71
2023/10/06 06:42:52;;;;;;;16.77;14.77;;;11.00;99.90;;;;;;5006200;28;20038;-71
2023/10/06 06:45:19;;;;;;;17.77;16.17;;;11.00;99.90;;;;;;5013344;28;20163;-72
2023/10/06 06:47:45;;;;;;;17.73;16.30;;;11.00;99.90;;;;;;5013982;28;20053;-71
2023/10/06 06:50:15;;;;;;;17.67;16.60;;;11.10;99.90;;;;;;5010490;28;20402;-71
2023/10/06 06:52:42;;;;;;;17.17;16.15;;;11.10;99.90;;;;;;5002718;28;20026;-71
2023/10/06 06:55:15;;;;;;;18.75;17.15;;;11.10;99.90;;;;;;4994252;28;20039;-71
2023/10/06 06:57:49;;;;;;;21.50;20.13;;;11.10;99.90;;;;;;5003295;28;20486;-71
2023/10/06 07:00:16;;;;;;;21.60;20.00;;;11.10;99.90;;;;;;5004391;28;20041;-71
2023/10/06 07:02:44;;;;;;;22.60;21.17;;;11.00;99.90;;;;;;5013964;28;20479;-72
2023/10/06 07:05:14;;;;;;;21.77;20.50;;;11.10;99.90;;;;;;5014052;28;20050;-71
2023/10/06 07:07:42;;;;;;;23.77;22.08;;;11.10;99.90;;;;;;5011069;28;20045;-71
2023/10/06 07:10:19;;;;;;;23.35;21.83;;;11.10;99.90;;;;;;5003385;28;20046;-72
2023/10/06 07:12:49;;;;;;;29.63;27.50;;;11.20;99.90;;;;;;5003821;28;20041;-71
2023/10/06 07:15:19;;;;;;;21.58;19.83;;;11.40;99.90;;;;;;5004973;28;20499;-71
2023/10/06 07:17:49;;;;;;;14.90;13.65;;;11.80;99.90;;;;;;5006799;28;20041;-71
2023/10/06 07:20:16;;;;;;;20.33;16.35;;;12.40;99.90;;;;;;5009422;28;20033;-71
2023/10/06 07:22:47;;;;;;;34.33;16.90;;;12.80;99.90;;;;;;5012053;28;20042;-71
2023/10/06 07:25:15;;;;;;;31.55;27.42;;;13.10;99.90;;;;;;4994623;28;20061;-71
2023/10/06 07:27:45;;;;;;;34.60;32.08;;;13.20;99.90;;;;;;5013499;28;20060;-70
2023/10/06 07:30:14;;;;;;;27.10;25.13;;;13.50;99.90;;;;;;5000320;28;20049;-71
2023/10/06 07:32:44;;;;;;;28.25;25.95;;;13.60;99.90;;;;;;5008389;28;20045;-71
2023/10/06 07:35:14;;;;;;;26.48;24.55;;;13.60;99.90;;;;;;5009140;28;20045;-70
2023/10/06 07:37:44;;;;;;;31.17;28.98;;;13.80;99.90;;;;;;4992518;28;20027;-72
2023/10/06 07:40:14;;;;;;;29.45;27.30;;;14.50;99.90;;;;;;5005811;28;20030;-71
2023/10/06 07:42:41;;;;;;;30.35;28.38;;;14.40;99.90;;;;;;5013089;28;20071;-71
2023/10/06 07:45:08;;;;;;;23.30;21.73;;;14.70;99.90;;;;;;5004700;28;20048;-72
2023/10/06 07:47:36;;;;;;;21.40;19.98;;;15.00;99.90;;;;;;5012038;28;20489;-70
2023/10/06 07:50:05;;;;;;;26.65;24.58;;;15.10;99.90;;;;;;5013115;28;20045;-70
2023/10/06 07:52:32;;;;;;;26.52;23.95;;;15.20;99.90;;;;;;5012514;28;20577;-70
2023/10/06 07:54:59;;;;;;;39.63;36.97;;;15.20;99.90;;;;;;5014631;28;20042;-71
2023/10/06 07:57:32;;;;;;;39.42;36.50;;;15.50;99.90;;;;;;5014454;28;20054;-71
2023/10/06 07:59:59;;;;;;;27.05;25.13;;;15.10;99.90;;;;;;5005550;28;20049;-71
2023/10/06 08:02:29;;;;;;;28.65;26.40;;;14.60;99.90;;;;;;5005533;28;20037;-71
2023/10/06 08:04:55;;;;;;;27.83;25.90;;;14.50;99.90;;;;;;5010515;28;20049;-71
2023/10/06 08:07:27;;;;;;;26.20;23.95;;;14.40;99.90;;;;;;5011887;28;20042;-71
2023/10/06 08:10:00;;;;;;;26.77;24.85;;;14.30;99.90;;;;;;5013124;28;20038;-72
2023/10/06 08:12:29;;;;;;;30.05;27.65;;;14.40;99.90;;;;;;4996133;28;20046;-72
2023/10/06 08:14:56;;;;;;;26.35;24.13;;;14.50;99.90;;;;;;5004835;28;20038;-71
2023/10/06 08:17:23;;;;;;;29.40;26.33;;;14.70;99.90;;;;;;4997881;28;20077;-72
2023/10/06 08:19:49;;;;;;;32.38;29.45;;;14.70;99.90;;;;;;4992832;28;20042;-72
2023/10/06 08:22:15;;;;;;;33.38;30.55;;;15.00;99.90;;;;;;5010131;28;20041;-71
2023/10/06 08:24:43;;;;;;;43.90;40.08;;;15.30;99.90;;;;;;5007919;28;20038;-72
2023/10/06 08:27:11;;;;;;;32.03;28.65;;;15.40;99.90;;;;;;5004099;28;20046;-72
2023/10/06 08:29:38;;;;;;;38.35;31.10;;;15.10;99.90;;;;;;5011904;28;20065;-72
2023/10/06 08:32:06;;;;;;;36.78;29.70;;;15.00;99.90;;;;;;5011663;28;20036;-72
2023/10/06 08:34:32;;;;;;;52.20;47.17;;;15.50;99.90;;;;;;4998127;28;20046;-72
2023/10/06 08:37:00;;;;;;;46.45;42.05;;;15.80;99.90;;;;;;5012101;28;20044;-72
2023/10/06 08:39:38;;;;;;;50.30;45.50;;;15.80;99.90;;;;;;5012895;28;20050;-72
2023/10/06 08:42:08;;;;;;;36.22;32.88;;;15.70;99.90;;;;;;5010826;28;20038;-72
2023/10/06 08:44:35;;;;;;;40.10;36.53;;;15.70;99.90;;;;;;5007586;28;20034;-72
2023/10/06 08:47:02;;;;;;;33.20;30.17;;;15.60;99.90;;;;;;5008381;28;20057;-72
2023/10/06 08:49:29;;;;;;;38.97;36.42;;;15.60;99.90;;;;;;4991655;28;20030;-72
2023/10/06 08:51:56;;;;;;;35.60;32.83;;;15.60;99.90;;;;;;4997287;28;20026;-71
2023/10/06 08:54:22;;;;;;;38.55;35.63;;;15.70;99.90;;;;;;4996383;28;20498;-71
2023/10/06 08:56:48;;;;;;;35.38;32.90;;;15.70;99.90;;;;;;5023676;28;20022;-72
2023/10/06 08:59:16;;;;;;;50.63;47.10;;;15.80;99.90;;;;;;5012565;28;20046;-72
2023/10/06 09:01:43;;;;;;;44.67;41.78;;;15.90;99.90;;;;;;5011189;28;20037;-72
2023/10/06 09:04:09;;;;;;;42.22;39.17;;;15.90;99.90;;;;;;5012080;28;20046;-72
2023/10/06 09:06:38;;;;;;;47.38;44.50;;;15.80;99.90;;;;;;5008321;28;20391;-72
2023/10/06 09:09:05;;;;;;;45.35;41.92;;;15.90;99.90;;;;;;5023580;28;20034;-72
2023/10/06 09:11:38;;;;;;;48.63;44.95;;;16.00;99.90;;;;;;5013307;28;20038;-72
2023/10/06 09:14:42;;;;;;;60.53;56.58;;;16.10;99.90;;;;;;5726305;23;21175;-67
2023/10/06 09:17:08;;;;;;;59.55;55.72;;;16.20;99.90;;;;;;4967382;28;20398;-72
2023/10/06 09:19:49;;;;;;;58.53;55.17;;;16.30;99.90;;;;;;4974328;28;20410;-72
2023/10/06 09:22:16;;;;;;;71.22;67.05;;;16.20;99.90;;;;;;4970839;28;20027;-71
2023/10/06 09:24:54;;;;;;;78.65;74.07;;;16.40;99.90;;;;;;4963597;28;20043;-71
2023/10/06 09:27:21;;;;;;;65.22;61.55;;;16.30;99.90;;;;;;4968302;28;20046;-72
2023/10/06 09:29:47;;;;;;;57.95;54.10;;;16.40;99.90;;;;;;4957494;28;20051;-72
2023/10/06 09:32:21;;;;;;;54.92;51.83;;;16.50;99.90;;;;;;4961503;28;20138;-71
2023/10/06 09:34:53;;;;;;;57.53;53.83;;;16.60;99.90;;;;;;4976486;28;20051;-71
2023/10/06 09:37:20;;;;;;;57.05;53.47;;;16.70;99.90;;;;;;4974249;28;20038;-72
2023/10/06 09:39:57;;;;;;;57.78;54.50;;;16.80;99.90;;;;;;4968254;28;20484;-72
2023/10/06 09:42:30;;;;;;;55.35;52.38;;;16.90;99.90;;;;;;4967117;28;20031;-71
2023/10/06 09:45:07;;;;;;;58.50;55.25;;;16.90;99.90;;;;;;4975977;28;20043;-71
2023/10/06 09:47:35;;;;;;;85.63;81.03;;;16.90;99.90;;;;;;4975088;28;20046;-72
2023/10/06 09:50:02;;;;;;;76.55;72.18;;;16.90;99.90;;;;;;4969014;28;20372;-71
2023/10/06 09:52:29;;;;;;;86.30;81.78;;;17.00;99.90;;;;;;4970191;28;20043;-72
2023/10/06 09:54:57;;;;;;;94.47;89.28;;;17.10;99.90;;;;;;4971092;28;20475;-72
2023/10/06 09:57:24;;;;;;;91.03;85.82;;;17.20;99.90;;;;;;4962701;28;20372;-72
2023/10/06 09:59:52;;;;;;;94.10;89.05;;;17.30;99.90;;;;;;4986036;28;20039;-72
2023/10/06 10:02:21;;;;;;;99.95;94.63;;;17.40;99.90;;;;;;4958935;28;20043;-72
2023/10/06 10:04:48;;;;;;;92.95;88.10;;;17.40;99.90;;;;;;4961851;28;20038;-72
2023/10/06 10:07:15;;;;;;;90.18;85.32;;;17.50;99.90;;;;;;4965700;28;20047;-72
2023/10/06 10:09:43;;;;;;;81.72;77.15;;;17.50;99.90;;;;;;4964665;28;20053;-72
2023/10/06 10:12:39;;;;;;;88.50;83.80;;;17.60;99.90;;;;;;4969583;28;20699;-72
2023/10/06 10:15:34;;;;;;;92.40;87.53;;;17.70;99.90;;;;;;4940475;28;20046;-73
2023/10/06 10:18:31;;;;;;;101.07;95.88;;;17.90;99.90;;;;;;4960669;28;20054;-72
2023/10/06 10:20:59;;;;;;;80.78;76.35;;;17.90;99.90;;;;;;4957851;28;20027;-72
2023/10/06 10:23:31;;;;;;;82.25;78.00;;;17.90;99.90;;;;;;4960470;28;20035;-72
2023/10/06 10:26:22;;;;;;;77.03;72.88;;;17.90;99.90;;;;;;4962694;28;20039;-72
2023/10/06 10:29:07;;;;;;;;;;;18.10;99.90;;;;;;4955862;28;20044;-73
2023/10/06 10:31:37;;;;;;;81.63;77.30;;;18.20;99.90;;;;;;4957288;28;19999;-72
2023/10/06 10:34:03;;;;;;;92.22;87.28;;;18.20;99.90;;;;;;4972186;28;20035;-72
2023/10/06 10:36:31;;;;;;;83.47;78.97;;;18.20;99.90;;;;;;4973003;28;20184;-72
2023/10/06 10:39:09;;;;;;;83.15;78.78;;;18.20;99.90;;;;;;4973050;28;20407;-70
2023/10/06 10:41:36;;;;;;;88.78;84.32;;;18.30;99.90;;;;;;4963164;28;20051;-71
2023/10/06 10:44:06;;;;;;;86.22;81.63;;;18.30;99.90;;;;;;4962945;28;20358;-72
2023/10/06 10:46:40;;;;;;;94.00;89.40;;;18.40;99.90;;;;;;4965728;28;20039;-72
2023/10/06 10:49:08;;;;;;;100.47;95.22;;;18.40;99.90;;;;;;4973923;28;20034;-72
2023/10/06 10:51:55;;;;;;;87.68;83.05;;;18.40;99.90;;;;;;4974386;28;20035;-72
2023/10/06 10:54:32;;;;;;;94.95;89.80;;;18.40;99.90;;;;;;4958323;28;20043;-71
2023/10/06 10:57:13;;;;;;;87.50;82.63;;;18.50;99.90;;;;;;4969084;28;20031;-71
2023/10/06 11:00:25;;;;;;;94.30;89.43;;;18.60;99.90;;;;;;4968703;28;20066;-71
2023/10/06 11:02:51;;;;;;;115.30;109.28;;;18.60;99.90;;;;;;4956554;28;20128;-71
2023/10/06 11:05:20;;;;;;;75.25;71.15;;;18.70;99.90;;;;;;4968698;28;20058;-71
2023/10/06 11:07:56;;;;;;;72.93;68.85;;;18.80;99.90;;;;;;4974144;28;20382;-71
2023/10/06 11:10:23;;;;;;;99.55;94.18;;;18.90;99.90;;;;;;4973876;28;20489;-72
2023/10/06 11:12:53;;;;;;;127.65;120.93;;;18.90;99.90;;;;;;4974284;28;20041;-71
2023/10/06 11:15:28;;;;;;;172.13;163.37;;;19.00;99.90;;;;;;4970867;28;20043;-71
2023/10/06 11:17:59;;;;;;;127.65;120.95;;;19.00;99.90;;;;;;4974198;28;20038;-71
2023/10/06 11:20:31;;;;;;;161.77;153.65;;;19.10;99.90;;;;;;4970661;28;20031;-71
2023/10/06 11:23:01;;;;;;;120.80;114.75;;;19.20;99.90;;;;;;4959745;28;20045;-71
2023/10/06 11:25:28;;;;;;;147.73;140.45;;;19.20;99.90;;;;;;4971975;28;20046;-71
2023/10/06 11:28:03;;;;;;;171.90;163.23;;;19.30;99.90;;;;;;4957793;28;20042;-71
2023/10/06 11:30:32;;;;;;;144.23;136.88;;;19.40;99.90;;;;;;4962037;28;20041;-71
2023/10/06 11:33:03;;;;;;;134.15;127.45;;;19.40;99.90;;;;;;4959928;28;20050;-71
2023/10/06 11:35:30;;;;;;;130.50;124.07;;;19.40;99.90;;;;;;4964832;28;20046;-71
2023/10/06 11:37:56;;;;;;;137.10;130.20;;;19.40;99.90;;;;;;4969866;28;20309;-71
2023/10/06 11:40:24;;;;;;;159.52;151.35;;;19.50;99.90;;;;;;4970549;28;20534;-71
2023/10/06 11:42:51;;;;;;;127.65;121.28;;;19.60;99.90;;;;;;4954600;28;20051;-71
2023/10/06 11:45:24;;;;;;;126.95;120.47;;;19.60;99.90;;;;;;4971785;28;20038;-71
2023/10/06 11:47:51;;;;;;;121.78;115.60;;;19.70;99.90;;;;;;4966455;28;20490;-71
2023/10/06 11:50:24;;;;;;;103.63;98.35;;;19.70;99.90;;;;;;4968324;28;20026;-71
2023/10/06 11:52:50;;;;;;;102.60;97.40;;;19.60;99.90;;;;;;4972610;28;20054;-71
2023/10/06 11:55:35;;;;;;;133.55;126.88;;;19.70;99.90;;;;;;4969674;28;20053;-71
2023/10/06 11:58:04;;;;;;;130.10;123.47;;;19.90;99.90;;;;;;4970697;28;20042;-71
2023/10/06 12:00:34;;;;;;;133.73;126.97;;;20.00;99.90;;;;;;4970675;28;20046;-71
2023/10/06 12:03:01;;;;;;;121.15;114.95;;;20.00;99.90;;;;;;4952499;29;20412;-71
2023/10/06 12:05:27;;;;;;;123.13;116.95;;;20.00;99.90;;;;;;4956124;28;20040;-71
2023/10/06 12:07:53;;;;;;;121.00;114.90;;;20.00;99.90;;;;;;4972611;28;20506;-71
2023/10/06 12:10:21;;;;;;;126.72;120.28;;;20.00;99.90;;;;;;4970651;28;20049;-71
2023/10/06 12:12:47;;;;;;;111.72;106.03;;;20.00;99.90;;;;;;4973538;28;20404;-71
2023/10/06 12:15:14;;;;;;;117.10;111.30;;;20.00;99.90;;;;;;4972015;28;20047;-71
2023/10/06 12:17:41;;;;;;;122.97;116.47;;;20.20;99.90;;;;;;4972697;28;20050;-71
2023/10/06 12:20:13;;;;;;;135.07;128.27;;;20.30;99.90;;;;;;4973183;28;20043;-71
2023/10/06 12:22:42;;;;;;;115.25;109.40;;;20.50;99.90;;;;;;4970330;28;20047;-71
2023/10/06 12:25:12;;;;;;;112.18;106.57;;;20.50;99.90;;;;;;4959173;28;20431;-71
2023/10/06 12:27:44;;;;;;;117.40;111.60;;;20.60;99.50;;;;;;4959636;28;20039;-71
2023/10/06 12:30:11;;;;;;;124.03;117.68;;;20.60;99.40;;;;;;4972138;28;20027;-71
2023/10/06 12:32:37;;;;;;;125.63;118.78;;;20.60;99.90;;;;;;4972904;28;20035;-71
2023/10/06 12:35:07;;;;;;;136.48;129.55;;;20.80;99.10;;;;;;4961924;28;20459;-71
2023/10/06 12:37:34;;;;;;;123.77;117.60;;;20.80;99.30;;;;;;4953868;28;20403;-71
2023/10/06 12:40:03;;;;;;;139.57;132.60;;;20.70;97.50;;;;;;4953704;28;20043;-71
2023/10/06 12:42:31;;;;;;;134.55;127.75;;;20.70;96.50;;;;;;4971543;28;20068;-71
2023/10/06 12:45:00;;;;;;;132.57;126.00;;;20.80;97.70;;;;;;4974106;28;20038;-71
2023/10/06 12:47:27;;;;;;;161.35;153.35;;;21.00;97.40;;;;;;4972386;28;20051;-71
2023/10/06 12:49:53;;;;;;;145.68;137.90;;;21.00;96.60;;;;;;4966762;28;20031;-71
2023/10/06 12:52:19;;;;;;;154.18;146.38;;;21.10;97.70;;;;;;4959258;28;20031;-71
2023/10/06 12:54:46;;;;;;;163.35;155.07;;;21.30;98.70;;;;;;4955980;29;20031;-71
2023/10/06 12:57:12;;;;;;;201.35;191.57;;;21.60;98.20;;;;;;4973110;28;20075;-71
2023/10/06 12:59:38;;;;;;;1999.90;999.90;;;21.80;96.30;;;;;;4976034;28;20434;-71
2023/10/06 13:02:04;;;;;;;1999.90;999.90;;;21.80;97.00;;;;;;4974797;28;20038;-71