Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:38;;;;;;;7.90;2.10;;;;;;;-144.99;nan;52203.50;5009626;28;20280;-63
2021/05/10 00:04:04;;;;;;;7.50;2.27;;;;;;;-144.99;nan;52162.75;5010867;28;20203;-61
2021/05/10 00:06:30;;;;;;;3.73;1.80;;;;;;;-144.99;nan;52195.34;5006849;28;20230;-61
2021/05/10 00:08:57;;;;;;;4.23;1.90;;;;;;;-144.99;nan;52160.72;5010219;28;20771;-62
2021/05/10 00:11:24;;;;;;;5.37;1.77;;;;;;;-144.99;nan;52179.06;5008812;28;20357;-62
2021/05/10 00:13:51;;;;;;;3.33;2.00;;;;;;;-144.99;nan;52211.66;5010331;28;21008;-62
2021/05/10 00:16:17;;;;;;;5.13;1.50;;;;;;;-144.99;nan;52174.97;5003027;28;20225;-61
2021/05/10 00:18:43;;;;;;;6.07;1.70;;;;;;;-144.99;nan;52199.44;5010043;28;20743;-61
2021/05/10 00:21:12;;;;;;;7.50;2.70;;;;;;;-144.99;nan;52179.06;5008323;28;20242;-61
2021/05/10 00:23:39;;;;;;;4.60;2.60;;;;;;;-144.99;nan;52179.06;5008309;28;20726;-61
2021/05/10 00:26:06;;;;;;;5.23;1.97;;;;;;;-144.99;nan;52207.59;5007693;28;20219;-61
2021/05/10 00:28:32;;;;;;;3.07;1.17;;;;;;;-144.99;nan;52203.50;5010225;28;20320;-61
2021/05/10 00:30:58;;;;;;;9.20;5.03;;;;;;;-144.99;nan;52219.81;5006026;28;20214;-59
2021/05/10 00:33:24;;;;;;;3.30;2.13;;;;;;;-144.99;nan;52225.94;5010373;28;20222;-59
2021/05/10 00:35:50;;;;;;;3.60;2.40;;;;;;;-144.99;nan;52244.28;5010214;28;20208;-60
2021/05/10 00:38:16;;;;;;;3.47;1.50;;;;;;;-144.99;nan;52221.84;5010424;28;20229;-58
2021/05/10 00:40:42;;;;;;;2.80;1.77;;;;;;;-144.99;nan;52207.59;5007874;28;20207;-59
2021/05/10 00:43:12;;;;;;;3.43;1.57;;;;;;;-144.99;nan;52203.50;5007941;28;20212;-59
2021/05/10 00:45:38;;;;;;;3.57;1.37;;;;;;;-144.99;nan;52211.66;5007888;28;20210;-60
2021/05/10 00:48:08;;;;;;;2.57;1.33;;;;;;;-144.99;nan;52195.34;5007659;28;20241;-60
2021/05/10 00:50:37;;;;;;;2.57;1.37;;;;;;;-144.99;nan;52195.34;5007938;28;20458;-61
2021/05/10 00:53:06;;;;;;;2.30;1.20;;;;;;;-144.99;nan;52166.81;5008011;28;20292;-61
2021/05/10 00:55:35;;;;;;;1.70;1.17;;;;;;;-144.99;nan;52211.66;5005051;28;20232;-61
2021/05/10 00:58:02;;;;;;;2.00;1.43;;;;;;;-144.99;nan;52187.19;5009291;28;20677;-60
2021/05/10 01:00:31;;;;;;;4.33;1.40;;;;;;;-144.99;nan;52191.28;5005433;28;20217;-60
2021/05/10 01:02:58;;;;;;;3.37;1.80;;;;;;;-144.99;nan;52170.91;5007805;28;20202;-59
2021/05/10 01:05:26;;;;;;;3.07;1.67;;;;;;;-144.99;nan;52217.78;5010624;28;20202;-59
2021/05/10 01:07:53;;;;;;;6.60;2.10;;;;;;;-144.99;nan;52207.59;5015107;28;20732;-60
2021/05/10 01:10:27;;;;;;;4.50;2.07;;;;;;;-144.99;nan;52215.75;5007064;28;20633;-59
2021/05/10 01:12:53;;;;;;;4.20;2.10;;;;;;;-144.99;nan;52195.34;5009392;28;20261;-60
2021/05/10 01:15:27;;;;;;;4.80;2.23;;;;;;;-144.99;nan;52199.44;5009869;28;20220;-60
2021/05/10 01:17:54;;;;;;;2.93;1.70;;;;;;;-144.99;nan;52223.88;5007877;28;20237;-58
2021/05/10 01:20:21;;;;;;;2.63;1.80;;;;;;;-144.99;nan;52187.19;4997480;28;20234;-59
2021/05/10 01:22:50;;;;;;;3.93;1.97;;;;;;;-144.99;nan;52219.81;5009276;28;20220;-59
2021/05/10 01:25:20;;;;;;;4.23;2.27;;;;;;;-144.99;nan;52195.34;5004670;28;20577;-59
2021/05/10 01:27:47;;;;;;;3.13;1.87;;;;;;;-144.99;nan;52236.13;5006860;28;20226;-59
2021/05/10 01:30:18;;;;;;;3.20;2.33;;;;;;;-144.99;nan;52227.97;5001156;28;20236;-60
2021/05/10 01:32:54;;;;;;;4.07;1.20;;;;;;;-144.99;nan;52213.69;5007209;28;20559;-60
2021/05/10 01:35:22;;;;;;;6.07;2.70;;;;;;;-144.99;nan;52187.19;5007164;28;20209;-61
2021/05/10 01:37:49;;;;;;;2.50;1.50;;;;;;;-144.99;nan;52203.50;5009119;28;20271;-60
2021/05/10 01:40:16;;;;;;;1.40;0.90;;;;;;;-144.99;nan;52174.97;5007775;28;20234;-60
2021/05/10 01:42:42;;;;;;;2.30;1.37;;;;;;;-144.99;nan;52232.03;5009363;28;20210;-60
2021/05/10 01:45:14;;;;;;;2.73;1.43;;;;;;;-144.99;nan;52195.34;5005967;28;20659;-60
2021/05/10 01:47:43;;;;;;;5.03;1.50;;;;;;;-144.99;nan;52191.28;5007592;28;20236;-60
2021/05/10 01:50:12;;;;;;;7.00;2.13;;;;;;;-144.99;nan;52230.00;5007261;28;20242;-60
2021/05/10 01:52:38;;;;;;;1.87;1.50;;;;;;;-144.99;nan;52177.00;5006872;28;20243;-60
2021/05/10 01:55:09;;;;;;;2.40;1.20;;;;;;;-144.99;nan;52207.59;5006995;28;20200;-60
2021/05/10 01:57:35;;;;;;;2.80;1.57;;;;;;;-144.99;nan;52203.50;5007549;28;20219;-60
2021/05/10 02:00:02;;;;;;;5.00;1.80;;;;;;;-144.99;nan;52215.75;5004389;28;20237;-60
2021/05/10 02:02:28;;;;;;;3.13;1.40;;;;;;;-144.99;nan;52215.75;5005632;28;20217;-60
2021/05/10 02:05:20;;;;;;;4.53;1.57;;;;;;;-144.99;nan;52207.59;5007767;28;20271;-60
2021/05/10 02:07:47;;;;;;;3.00;1.73;;;;;;;-144.99;nan;52211.66;5011475;28;20212;-62
2021/05/10 02:10:17;;;;;;;3.07;1.63;;;;;;;-144.99;nan;52199.44;5012092;28;20298;-62
2021/05/10 02:12:53;;;;;;;2.30;1.33;;;;;;;-144.99;nan;52219.81;5013931;28;20228;-61
2021/05/10 02:15:22;;;;;;;5.83;1.80;;;;;;;-144.99;nan;52219.81;5011628;28;20211;-61
2021/05/10 02:17:48;;;;;;;5.97;1.73;;;;;;;-144.99;nan;52197.41;5004705;28;20213;-58
2021/05/10 02:20:16;;;;;;;5.87;1.80;;;;;;;-144.99;nan;52199.44;5011621;28;20235;-58
2021/05/10 02:22:49;;;;;;;1.60;1.30;;;;;;;-144.99;nan;52209.63;5011141;28;20780;-58
2021/05/10 02:25:25;;;;;;;2.43;1.50;;;;;;;-144.99;nan;52187.19;5011342;28;20213;-58
2021/05/10 02:27:52;;;;;;;3.43;1.87;;;;;;;-144.99;nan;52215.75;5008712;28;20224;-58
2021/05/10 02:30:19;;;;;;;2.80;1.90;;;;;;;-144.99;nan;52183.13;5011236;28;20290;-58
2021/05/10 02:32:46;;;;;;;4.37;1.73;;;;;;;-144.99;nan;52166.81;5012035;28;20235;-58
2021/05/10 02:35:13;;;;;;;4.87;1.63;;;;;;;-144.99;nan;52199.44;5011018;28;20340;-59
2021/05/10 02:37:39;;;;;;;3.57;1.63;;;;;;;-144.99;nan;52207.59;5008827;28;20204;-60
2021/05/10 02:40:07;;;;;;;4.27;2.30;;;;;;;-144.99;nan;52174.97;5013815;28;20238;-59
2021/05/10 02:42:34;;;;;;;3.13;1.67;;;;;;;-144.99;nan;52219.81;5012909;28;20482;-59
2021/05/10 02:45:01;;;;;;;3.23;1.37;;;;;;;-144.99;nan;52203.50;5011158;28;20408;-59
2021/05/10 02:47:27;;;;;;;2.00;1.20;;;;;;;-144.99;nan;52162.75;5010834;28;20220;-60
2021/05/10 02:49:56;;;;;;;2.10;1.13;;;;;;;-144.99;nan;52185.16;5008872;28;20225;-59
2021/05/10 02:52:23;;;;;;;2.87;1.40;;;;;;;-144.99;nan;52146.44;5011123;28;20210;-59
2021/05/10 02:54:49;;;;;;;4.43;0.90;;;;;;;-144.99;nan;52219.81;5008184;28;20543;-58
2021/05/10 02:57:15;;;;;;;3.27;1.20;;;;;;;-144.99;nan;52211.66;5006225;28;20208;-64
2021/05/10 02:59:45;;;;;;;5.67;1.90;;;;;;;-144.99;nan;52207.59;5010540;28;20729;-63
2021/05/10 03:02:11;;;;;;;1.90;1.27;;;;;;;-144.99;nan;52223.88;5002361;28;20666;-62
2021/05/10 03:04:37;;;;;;;4.17;1.60;;;;;;;-144.99;nan;52217.78;5012003;28;20220;-63
2021/05/10 03:07:09;;;;;;;1.43;1.33;;;;;;;-144.99;nan;52191.28;5011808;28;20651;-61
2021/05/10 03:09:47;;;;;;;4.63;1.57;;;;;;;-144.99;nan;52215.75;5007202;28;20659;-63
2021/05/10 03:12:15;;;;;;;3.80;1.10;;;;;;;-144.99;nan;52240.19;5005090;28;20361;-62
2021/05/10 03:14:48;;;;;;;4.73;1.53;;;;;;;-144.99;nan;52221.84;5011089;28;20706;-61
2021/05/10 03:17:14;;;;;;;2.37;1.83;;;;;;;-144.99;nan;52223.88;5011325;28;20222;-62
2021/05/10 03:19:43;;;;;;;3.60;1.83;;;;;;;-144.99;nan;52268.72;5009506;28;20722;-61
2021/05/10 03:22:09;;;;;;;3.43;1.27;;;;;;;-144.99;nan;52227.97;5008334;28;20608;-62
2021/05/10 03:24:38;;;;;;;3.20;1.90;;;;;;;-144.99;nan;52183.13;5006020;28;20205;-61
2021/05/10 03:27:05;;;;;;;2.23;1.53;;;;;;;-144.99;nan;52199.44;5009393;28;20585;-61
2021/05/10 03:29:34;;;;;;;4.50;1.90;;;;;;;-144.99;nan;52203.50;5010068;28;20306;-61
2021/05/10 03:32:00;;;;;;;2.30;1.27;;;;;;;-144.99;nan;52215.75;5001965;28;20215;-60
2021/05/10 03:34:27;;;;;;;4.57;1.17;;;;;;;-144.99;nan;52219.81;5008474;28;20228;-61
2021/05/10 03:36:53;;;;;;;2.43;1.40;;;;;;;-144.99;nan;52203.50;5012322;28;20462;-59
2021/05/10 03:39:21;;;;;;;1.43;1.07;;;;;;;-144.99;nan;52223.88;5008979;28;20440;-60
2021/05/10 03:41:50;;;;;;;6.57;1.40;;;;;;;-144.99;nan;52195.34;5009778;28;20278;-60
2021/05/10 03:44:16;;;;;;;3.00;1.17;;;;;;;-144.99;nan;52215.75;5011636;28;20256;-60
2021/05/10 03:46:42;;;;;;;6.40;1.50;;;;;;;-144.99;nan;52215.75;5010381;28;20241;-60
2021/05/10 03:49:12;;;;;;;4.10;2.10;;;;;;;-144.99;nan;52164.78;5010501;28;20240;-63
2021/05/10 03:51:38;;;;;;;3.03;2.00;;;;;;;-144.99;nan;52250.38;5010734;28;20729;-61
2021/05/10 03:54:04;;;;;;;3.33;1.40;;;;;;;-144.99;nan;52223.88;5009395;28;20228;-61
2021/05/10 03:56:31;;;;;;;2.17;1.50;;;;;;;-144.99;nan;52213.69;5003506;28;20215;-58
2021/05/10 03:59:00;;;;;;;3.43;1.90;;;;;;;-144.99;nan;52207.59;5015726;28;20328;-58
2021/05/10 04:01:26;;;;;;;3.03;1.83;;;;;;;-144.99;nan;52240.19;5008905;28;20211;-58
2021/05/10 04:03:59;;;;;;;2.27;1.27;;;;;;;-144.99;nan;52201.47;5007916;28;20753;-60
2021/05/10 04:06:43;;;;;;;4.17;1.50;;;;;;;-144.99;nan;52207.59;5012167;28;20211;-60
2021/05/10 04:14:49;;;;;;;1.40;1.20;;;;;;;-144.99;nan;52203.50;5005760;28;20308;-60
2021/05/10 04:17:17;;;;;;;3.63;1.80;;;;;;;-144.99;nan;52195.34;5010359;28;20697;-62
2021/05/10 04:19:46;;;;;;;3.93;1.57;;;;;;;-144.99;nan;52240.19;5008815;28;20281;-61
2021/05/10 04:22:13;;;;;;;2.23;1.10;;;;;;;-144.99;nan;52219.81;5009726;28;20203;-61
2021/05/10 04:24:42;;;;;;;1.67;1.07;;;;;;;-144.99;nan;52207.59;5008213;28;20211;-61
2021/05/10 04:27:13;;;;;;;3.87;1.47;;;;;;;-144.99;nan;52207.59;5007135;28;20475;-63
2021/05/10 04:29:40;;;;;;;3.20;2.03;;;;;;;-144.99;nan;52191.28;5008785;28;20289;-61
2021/05/10 04:32:07;;;;;;;1.97;1.43;;;;;;;-144.99;nan;52211.66;5006387;28;20207;-61
2021/05/10 04:34:35;;;;;;;2.03;1.53;;;;;;;-144.99;nan;52227.97;5011009;28;20242;-61
2021/05/10 04:37:01;;;;;;;5.13;1.83;;;;;;;-144.99;nan;52240.19;5004349;28;20217;-61
2021/05/10 04:39:28;;;;;;;3.13;1.90;;;;;;;-144.99;nan;52213.69;5012232;28;20317;-60
2021/05/10 04:41:57;;;;;;;3.33;1.77;;;;;;;-144.99;nan;52236.13;5009416;28;20230;-60
2021/05/10 04:44:26;;;;;;;3.83;1.53;;;;;;;-144.99;nan;52191.28;5009907;28;20203;-61
2021/05/10 04:46:52;;;;;;;3.33;1.23;;;;;;;-144.99;nan;52240.19;5010571;28;20202;-63
2021/05/10 04:49:21;;;;;;;3.63;1.40;;;;;;;-144.99;nan;52187.19;5008641;28;20233;-61
2021/05/10 04:51:49;;;;;;;2.53;1.33;;;;;;;-144.99;nan;52162.75;5007044;28;20223;-60
2021/05/10 04:54:15;;;;;;;2.97;1.40;;;;;;;-144.99;nan;52191.28;5004623;28;20226;-68
2021/05/10 04:56:44;;;;;;;2.43;1.40;;;;;;;-144.99;nan;52195.34;5006471;28;20215;-66
2021/05/10 04:59:13;;;;;;;4.90;1.40;;;;;;;-144.99;nan;52209.63;5008655;28;20234;-65
2021/05/10 05:01:39;;;;;;;3.20;1.00;;;;;;;-144.99;nan;52187.19;5000719;28;20211;-65
2021/05/10 05:04:08;;;;;;;1.70;1.03;;;;;;;-144.99;nan;52187.19;5002074;28;20207;-68
2021/05/10 05:06:34;;;;;;;5.63;1.37;;;;;;;-144.99;nan;52185.16;5010076;28;20204;-66
2021/05/10 05:09:00;;;;;;;4.23;1.50;;;;;;;-144.99;nan;52193.31;5003872;28;20223;-66
2021/05/10 05:11:29;;;;;;;1.40;1.07;;;;;;;-144.99;nan;52205.53;5007915;28;20239;-66
2021/05/10 05:13:56;;;;;;;8.83;1.23;;;;;;;-144.99;nan;52191.28;5004862;28;20224;-67
2021/05/10 05:16:25;;;;;;;4.87;1.90;;;;;;;-144.99;nan;52236.13;5006430;28;20293;-66
2021/05/10 05:18:54;;;;;;;6.57;1.57;;;;;;;-144.99;nan;52191.28;5008057;28;20384;-67
2021/05/10 05:21:20;;;;;;;3.30;1.20;;;;;;;-144.99;nan;52181.09;5012026;28;20216;-66
2021/05/10 05:23:46;;;;;;;2.47;1.50;;;;;;;-144.99;nan;52183.13;5012050;28;20235;-66
2021/05/10 05:26:14;;;;;;;5.37;2.13;;;;;;;-144.99;nan;52185.16;5008935;28;20258;-66
2021/05/10 05:28:41;;;;;;;2.53;1.60;;;;;;;-144.99;nan;52211.66;5006480;28;20259;-67
2021/05/10 05:31:13;;;;;;;2.10;1.13;;;;;;;-144.99;nan;52211.66;5007218;28;20210;-66
2021/05/10 05:33:42;;;;;;;2.30;1.43;;;;;;;-144.99;nan;52189.25;5004178;28;20264;-67
2021/05/10 05:36:09;;;;;;;6.07;2.23;;;;;;;-144.99;nan;52211.66;5007114;28;20235;-67
2021/05/10 05:38:37;;;;;;;7.53;1.57;;;;;;;-144.99;nan;52201.47;5000676;28;20270;-66
2021/05/10 05:41:05;;;;;;;2.17;1.60;;;;;;;-144.99;nan;52191.28;5008845;28;20208;-66
2021/05/10 05:43:32;;;;;;;7.10;1.63;;;;;;;-144.99;nan;52193.31;5004913;28;20202;-66
2021/05/10 05:45:58;;;;;;;4.10;1.17;;;;;;;-144.99;nan;52195.34;5001473;28;20214;-66
2021/05/10 05:48:25;;;;;;;3.33;1.17;;;;;;;-144.99;nan;52191.28;5008875;28;20224;-66
2021/05/10 05:50:59;;;;;;;4.83;1.80;;;;;;;-144.99;nan;52195.34;5008087;28;20215;-67
2021/05/10 05:53:25;;;;;;;3.83;2.93;;;;;;;-144.99;nan;52195.34;5003934;28;20229;-67
2021/05/10 05:55:51;;;;;;;2.67;1.17;;;;;;;-144.99;nan;52205.53;5007128;28;20216;-67
2021/05/10 05:58:18;;;;;;;3.47;1.70;;;;;;;-144.99;nan;52170.91;5006448;28;20216;-66
2021/05/10 06:00:44;;;;;;;4.43;1.50;;;;;;;-144.99;nan;52152.56;5005420;28;20664;-66
2021/05/10 06:03:15;;;;;;;5.03;1.77;;;;;;;-144.99;nan;52197.41;5007736;28;20197;-66
2021/05/10 06:05:48;;;;;;;5.73;3.30;;;;;;;-144.99;nan;52174.97;5009595;28;20217;-67
2021/05/10 06:08:20;;;;;;;7.30;3.10;;;;;;;-144.99;nan;52166.81;5004037;28;20244;-67
2021/05/10 06:10:47;;;;;;;10.03;3.73;;;;;;;-144.99;nan;52203.50;5014166;28;20215;-69
2021/05/10 06:13:13;;;;;;;4.33;2.03;;;;;;;-144.99;nan;52168.84;5009012;28;20239;-68
2021/05/10 06:15:39;;;;;;;5.13;2.80;;;;;;;-144.99;nan;52174.97;5014166;28;20232;-67
2021/05/10 06:18:11;;;;;;;8.87;4.20;;;;;;;-144.99;nan;52219.81;5015871;28;20315;-67
2021/05/10 06:20:42;;;;;;;18.17;7.97;;;;;;;-144.99;nan;52195.34;5008738;28;20689;-68
2021/05/10 06:23:11;;;;;;;12.30;6.07;;;;;;;-144.99;nan;52185.16;5008680;28;20217;-67
2021/05/10 06:25:37;;;;;;;10.73;6.70;;;;;;;-144.99;nan;52185.16;4997405;28;20217;-66
2021/05/10 06:28:06;;;;;;;9.13;4.97;;;;;;;-144.99;nan;52170.91;5005338;28;20234;-66
2021/05/10 06:30:34;;;;;;;6.47;2.83;;;;;;;-144.99;nan;52199.44;5008419;28;20213;-67
2021/05/10 06:33:03;;;;;;;4.70;2.07;;;;;;;-144.99;nan;52191.28;5017899;28;20215;-67
2021/05/10 06:35:29;;;;;;;5.23;2.40;;;;;;;-144.99;nan;52183.13;5010369;28;20830;-65
2021/05/10 06:37:56;;;;;;;4.47;2.40;;;;;;;-144.99;nan;52193.31;5009295;28;20220;-68
2021/05/10 06:40:22;;;;;;;6.80;2.03;;;;;;;-144.99;nan;52179.06;5008124;28;20801;-67
2021/05/10 06:42:48;;;;;;;7.93;2.53;;;;;;;-144.99;nan;52166.81;5010053;28;20278;-67
2021/05/10 06:45:18;;;;;;;5.40;2.07;;;;;;;-144.99;nan;52191.28;5006998;28;20215;-67
2021/05/10 06:47:44;;;;;;;7.10;2.67;;;;;;;-144.99;nan;52203.50;5009928;28;20220;-66
2021/05/10 06:50:11;;;;;;;5.90;2.20;;;;;;;-144.99;nan;52160.72;5008754;28;20236;-68
2021/05/10 06:52:37;;;;;;;7.80;3.63;;;;;;;-144.99;nan;52195.34;4997982;28;20218;-67
2021/05/10 06:55:11;;;;;;;6.53;3.60;;;;;;;-144.99;nan;52146.44;5008212;28;20228;-66
2021/05/10 06:57:40;;;;;;;5.97;2.43;;;;;;;-144.99;nan;52195.34;5000182;28;20227;-67
2021/05/10 07:00:10;;;;;;;4.40;1.97;;;;;;;-144.99;nan;52170.91;5012177;28;20290;-66
2021/05/10 07:02:36;;;;;;;5.83;1.77;;;;;;;-144.99;nan;52166.81;5005696;28;20216;-66
2021/05/10 07:05:03;;;;;;;9.50;2.97;;;;;;;-144.99;nan;52203.50;5011336;28;20217;-67
2021/05/10 07:07:30;;;;;;;4.37;1.83;;;;;;;-144.99;nan;52146.44;5012090;28;20291;-67
2021/05/10 07:09:56;;;;;;;4.57;2.17;;;;;;;-144.99;nan;52170.91;5012060;28;20836;-67
2021/05/10 07:12:26;;;;;;;4.33;2.33;;;;;;;-144.99;nan;52164.78;5010120;28;20239;-65
2021/05/10 07:14:55;;;;;;;6.90;2.20;;;;;;;-144.99;nan;52174.97;5005286;28;20230;-68
2021/05/10 07:17:24;;;;;;;8.07;2.90;;;;;;;-144.99;nan;52179.06;5011866;28;20213;-66
2021/05/10 07:19:50;;;;;;;5.20;2.23;;;;;;;-144.99;nan;52154.59;5009551;28;20646;-65
2021/05/10 07:22:19;;;;;;;5.33;2.87;;;;;;;-144.99;nan;52142.38;5012489;28;20638;-70
2021/05/10 07:24:54;;;;;;;7.50;2.17;;;;;;;-144.99;nan;52172.94;5012391;28;20690;-66
2021/05/10 07:27:23;;;;;;;7.80;2.40;;;;;;;-144.99;nan;52174.97;5013040;28;20216;-70
2021/05/10 07:29:53;;;;;;;8.10;1.93;;;;;;;-144.99;nan;52211.66;5012313;28;20240;-67
2021/05/10 07:32:19;;;;;;;4.87;2.27;;;;;;;-144.99;nan;52148.47;5011431;28;20220;-66
2021/05/10 07:34:51;;;;;;;6.30;2.60;;;;;;;-144.99;nan;52170.91;5011231;28;20237;-67
2021/05/10 07:37:17;;;;;;;13.50;2.57;;;;;;;-144.99;nan;52134.22;5012560;28;20206;-67
2021/05/10 07:39:46;;;;;;;10.17;3.17;;;;;;;-144.99;nan;52162.75;5011468;28;20233;-69
2021/05/10 07:42:24;;;;;;;6.50;2.30;;;;;;;-144.99;nan;52138.28;5011617;28;20206;-67
2021/05/10 07:44:51;;;;;;;6.63;2.17;;;;;;;-144.99;nan;52168.84;5010442;28;20214;-66
2021/05/10 07:47:20;;;;;;;6.90;1.90;;;;;;;-144.99;nan;52172.94;5012049;28;20214;-66
2021/05/10 07:49:54;;;;;;;5.20;2.10;;;;;;;-144.99;nan;52126.06;5009003;28;20866;-66
2021/05/10 07:52:23;;;;;;;3.07;1.80;;;;;;;-144.99;nan;52130.13;5015556;28;20206;-66
2021/05/10 07:54:55;;;;;;;4.30;2.30;;;;;;;-144.99;nan;52126.06;5007963;28;20698;-66
2021/05/10 07:57:21;;;;;;;4.50;2.00;;;;;;;-144.99;nan;52111.78;5016734;28;20218;-67
2021/05/10 07:59:52;;;;;;;6.17;2.17;;;;;;;-144.99;nan;52077.16;5008589;28;20228;-67
2021/05/10 08:02:23;;;;;;;5.43;2.10;;;;;;;-144.99;nan;52099.56;5006674;28;20215;-67
2021/05/10 08:04:52;;;;;;;6.33;1.70;;;;;;;-144.99;nan;52097.53;5006629;28;20213;-67
2021/05/10 08:07:24;;;;;;;6.13;2.20;;;;;;;-144.99;nan;52101.59;5003367;28;20341;-66
2021/05/10 08:09:50;;;;;;;6.53;2.10;;;;;;;-144.99;nan;52085.31;5004661;28;20228;-67
2021/05/10 08:12:19;;;;;;;4.37;1.97;;;;;;;-144.99;nan;52126.06;5005712;28;20282;-67
2021/05/10 08:14:48;;;;;;;3.33;1.67;;;;;;;-144.99;nan;52069.00;5004270;28;20723;-67
2021/05/10 08:17:15;;;;;;;2.07;1.43;;;;;;;-144.99;nan;52077.16;5005110;28;20244;-67
2021/05/10 08:19:41;;;;;;;5.73;1.77;;;;;;;-144.99;nan;52071.03;5002382;28;20233;-68
2021/05/10 08:22:07;;;;;;;7.13;2.30;;;;;;;-144.99;nan;52107.72;5009835;28;20210;-67
2021/05/10 08:24:36;;;;;;;7.67;2.10;;;;;;;-144.99;nan;52085.31;5010463;28;20289;-67
2021/05/10 08:27:02;;;;;;;3.40;1.30;;;;;;;-144.99;nan;52109.75;5007747;28;20211;-66
2021/05/10 08:29:32;;;;;;;2.70;1.67;;;;;;;-144.99;nan;52083.25;5008533;28;20732;-67
2021/05/10 08:31:58;;;;;;;5.47;1.93;;;;;;;-144.99;nan;52089.38;5009130;28;20642;-67
2021/05/10 08:34:31;;;;;;;4.23;1.93;;;;;;;-144.99;nan;52093.44;5004785;28;20235;-67
2021/05/10 08:37:03;;;;;;;5.13;1.93;;;;;;;-144.99;nan;52077.16;5006421;28;20210;-67
2021/05/10 08:39:29;;;;;;;4.63;1.40;;;;;;;-144.99;nan;52050.66;5012611;28;20751;-68
2021/05/10 08:41:55;;;;;;;6.30;2.10;;;;;;;-144.99;nan;52052.69;5010678;28;20218;-67
2021/05/10 08:44:22;;;;;;;5.43;1.57;;;;;;;-144.99;nan;52101.59;5014793;28;20250;-67
2021/05/10 08:46:52;;;;;;;3.90;2.00;;;;;;;-144.99;nan;52062.88;5009363;28;20204;-69
2021/05/10 08:49:22;;;;;;;4.17;1.73;;;;;;;-144.99;nan;52048.63;5008781;28;20231;-68
2021/05/10 08:51:52;;;;;;;5.07;1.90;;;;;;;-144.99;nan;52052.69;5005989;28;20342;-67
2021/05/10 08:54:25;;;;;;;7.73;1.97;;;;;;;-144.99;nan;52101.59;5009184;28;20228;-68
2021/05/10 08:56:55;;;;;;;11.57;2.37;;;;;;;-144.99;nan;52142.38;5009541;28;20689;-67
2021/05/10 08:59:24;;;;;;;3.53;1.50;;;;;;;-144.99;nan;52087.34;5010520;28;20512;-68
2021/05/10 09:01:56;;;;;;;2.83;1.50;;;;;;;-144.99;nan;52093.44;5009587;28;20215;-68
2021/05/10 09:04:32;;;;;;;4.23;1.70;;;;;;;-144.99;nan;52109.75;5010536;28;20286;-69
2021/05/10 09:07:23;;;;;;;2.97;1.17;;;;;;;-144.99;nan;52101.59;5007057;28;20744;-67
2021/05/10 09:09:54;;;;;;;5.70;1.80;;;;;;;-144.99;nan;52103.66;5003825;28;20237;-68
2021/05/10 09:12:23;;;;;;;2.83;1.80;;;;;;;-144.99;nan;52105.69;5008542;28;20223;-68
2021/05/10 09:14:50;;;;;;;3.17;1.43;;;;;;;-144.99;nan;52101.59;5009297;28;20249;-67
2021/05/10 09:17:20;;;;;;;1.93;1.27;;;;;;;-144.99;nan;52093.44;5008741;28;20211;-68
2021/05/10 09:19:56;;;;;;;5.20;1.70;;;;;;;-144.99;nan;52060.84;5005462;28;20238;-67
2021/05/10 09:22:26;;;;;;;4.37;1.30;;;;;;;-144.99;nan;52056.78;5007376;28;20549;-67
2021/05/10 09:24:54;;;;;;;5.63;1.83;;;;;;;-144.99;nan;52097.53;5004719;28;20211;-71
2021/05/10 09:27:30;;;;;;;3.00;1.43;;;;;;;-144.99;nan;52060.84;5009500;28;20626;-69
2021/05/10 09:30:19;;;;;;;7.60;1.83;;;;;;;-144.99;nan;52064.91;5008900;28;20618;-69
2021/05/10 09:32:53;;;;;;;4.07;1.50;;;;;;;-144.99;nan;52089.38;5013439;28;20207;-69
2021/05/10 09:35:31;;;;;;;4.03;1.97;;;;;;;-144.99;nan;52103.66;5010251;28;20234;-68
2021/05/10 09:38:00;;;;;;;5.43;2.83;;;;;;;-144.99;nan;52077.16;5009438;28;20206;-72
2021/05/10 09:40:43;;;;;;;5.50;3.90;;;;;;;-144.99;nan;52054.72;5012494;28;20234;-70
2021/05/10 09:43:17;;;;;;;7.47;3.10;;;;;;;-144.99;nan;52105.69;5010316;28;20220;-69
2021/05/10 09:45:46;;;;;;;5.73;3.43;;;;;;;-144.99;nan;52077.16;5009337;28;20208;-67
2021/05/10 09:48:18;;;;;;;7.60;3.83;;;;;;;-144.99;nan;52097.53;5008529;28;20219;-66
2021/05/10 09:50:50;;;;;;;12.77;5.93;;;;;;;-144.99;nan;52081.22;5004948;28;20700;-67
2021/05/10 09:53:27;;;;;;;10.20;5.33;;;;;;;-144.99;nan;52073.06;5001175;28;20260;-67
2021/05/10 09:55:55;;;;;;;9.13;5.43;;;;;;;-144.99;nan;52101.59;4999076;28;20202;-69
2021/05/10 09:58:36;;;;;;;9.87;5.87;;;;;;;-144.99;nan;52117.91;5009602;28;20459;-68
2021/05/10 10:01:05;;;;;;;5.93;3.90;;;;;;;-144.99;nan;52040.47;5006538;28;20214;-67
2021/05/10 10:03:39;;;;;;;7.50;4.20;;;;;;;-144.99;nan;52042.50;5004186;28;20213;-69
2021/05/10 10:06:17;;;;;;;6.83;4.60;;;;;;;-144.99;nan;52058.81;5000644;28;20202;-69
2021/05/10 10:08:45;;;;;;;10.83;6.50;;;;;;;-144.99;nan;51983.41;5009085;28;20233;-67
2021/05/10 10:11:17;;;;;;;10.03;6.67;;;;;;;-144.99;nan;52036.38;5013417;28;20295;-68
2021/05/10 10:13:44;;;;;;;10.57;4.90;;;;;;;-144.99;nan;51995.63;5001521;28;20259;-68
2021/05/10 10:16:17;;;;;;;7.40;3.93;;;;;;;-144.99;nan;51963.03;5008934;28;20241;-67
2021/05/10 10:18:46;;;;;;;8.17;2.57;;;;;;;-144.99;nan;52036.38;5004546;28;20317;-69
2021/05/10 10:21:17;;;;;;;5.53;2.13;;;;;;;-144.99;nan;52052.69;5005677;28;20573;-70
2021/05/10 10:23:51;;;;;;;3.70;2.00;;;;;;;-144.99;nan;52077.16;5009588;28;20220;-73
2021/05/10 10:26:18;;;;;;;3.90;1.83;;;;;;;-144.99;nan;52036.38;5009411;28;20210;-71
2021/05/10 10:28:52;;;;;;;3.90;2.13;;;;;;;-144.99;nan;52020.09;5008513;28;20236;-68
2021/05/10 10:31:21;;;;;;;4.83;1.97;;;;;;;-144.99;nan;52016.00;5010258;28;20206;-67
2021/05/10 10:33:50;;;;;;;5.43;1.80;;;;;;;-144.99;nan;52032.31;5012816;28;20718;-67
2021/05/10 10:36:27;;;;;;;4.43;2.30;;;;;;;-144.99;nan;51987.47;5009625;28;20709;-69
2021/05/10 10:39:19;;;;;;;6.50;1.90;;;;;;;-144.99;nan;51942.63;5010791;28;20235;-67
2021/05/10 10:41:56;;;;;;;4.93;1.90;;;;;;;-144.99;nan;51934.50;5011761;28;20229;-68
2021/05/10 10:44:46;;;;;;;3.37;1.80;;;;;;;-144.99;nan;51950.78;5016262;28;20639;-67
2021/05/10 10:47:36;;;;;;;3.80;1.43;;;;;;;-144.99;nan;51918.19;5018647;28;20250;-68
2021/05/10 10:50:03;;;;;;;2.93;1.70;;;;;;;-144.99;nan;51993.59;5018244;28;20230;-68
2021/05/10 10:52:30;;;;;;;4.57;2.73;;;;;;;-144.99;nan;52056.78;5009542;28;20214;-68
2021/05/10 10:55:18;;;;;;;3.17;1.77;;;;;;;-144.99;nan;52032.31;5020231;28;20232;-67
2021/05/10 10:57:49;;;;;;;3.33;2.53;;;;;;;-144.99;nan;52077.16;5011929;28;20300;-69
2021/05/10 11:00:17;;;;;;;2.40;1.67;;;;;;;-144.99;nan;52062.88;5012930;28;20233;-68
2021/05/10 11:02:46;;;;;;;9.10;2.03;;;;;;;-144.99;nan;52044.53;5010084;28;20837;-70
2021/05/10 11:05:16;;;;;;;2.70;1.43;;;;;;;-144.99;nan;52064.91;5009745;28;20246;-68
2021/05/10 11:07:49;;;;;;;3.43;1.30;;;;;;;-144.99;nan;52089.38;5010328;28;20206;-68
2021/05/10 11:10:55;;;;;;;3.20;1.70;;;;;;;-144.99;nan;52069.00;5008464;28;20284;-69
2021/05/10 11:13:40;;;;;;;3.70;1.47;;;;;;;-144.99;nan;52066.97;5001364;28;20208;-66
2021/05/10 11:16:09;;;;;;;2.00;1.30;;;;;;;-144.99;nan;52064.91;5012051;28;20213;-67
2021/05/10 11:18:38;;;;;;;3.87;1.50;;;;;;;-144.99;nan;52079.19;5009992;28;20237;-67
2021/05/10 11:21:06;;;;;;;3.37;1.70;;;;;;;-144.99;nan;52071.03;5007019;28;20682;-67
2021/05/10 11:23:49;;;;;;;5.57;2.23;;;;;;;-144.99;nan;52089.38;5000104;28;20252;-70
2021/05/10 11:26:39;;;;;;;3.93;1.60;;;;;;;-144.99;nan;52075.09;5011155;28;20579;-67
2021/05/10 11:29:08;;;;;;;3.70;1.20;;;;;;;-144.99;nan;52056.78;5009794;28;20734;-68
2021/05/10 11:31:37;;;;;;;2.83;1.20;;;;;;;-144.99;nan;52028.22;5011897;28;20303;-68
2021/05/10 11:34:23;;;;;;;7.17;1.63;;;;;;;-144.99;nan;52056.78;5014691;28;20236;-68
2021/05/10 11:36:52;;;;;;;3.37;1.60;;;;;;;-144.99;nan;52091.41;5005825;28;20680;-70
2021/05/10 11:39:22;;;;;;;3.13;1.53;;;;;;;-144.99;nan;52073.06;5011417;28;20282;-68
2021/05/10 11:41:53;;;;;;;3.87;2.17;;;;;;;-144.99;nan;52048.63;5011427;28;20221;-68
2021/05/10 11:44:22;;;;;;;3.40;1.50;;;;;;;-144.99;nan;52093.44;5004278;28;20467;-69
2021/05/10 11:46:50;;;;;;;2.37;1.33;;;;;;;-144.99;nan;52089.38;5009519;28;20216;-69
2021/05/10 11:49:28;;;;;;;5.00;1.87;;;;;;;-144.99;nan;52099.56;5010887;28;20880;-68
2021/05/10 11:51:56;;;;;;;5.03;2.53;;;;;;;-144.99;nan;52073.06;5010696;28;20212;-68