Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:45;;;;;;;;;2.00;2.00;;;;;19.40;61.41;100056.06;5097153;28;8964;-61
2022/08/28 00:03:13;;;;;;;;;2.00;2.00;;;;;19.38;61.34;100057.25;5096958;28;8846;-63
2022/08/28 00:05:43;;;;;;;;;1.00;1.00;;;;;19.36;61.54;100054.72;5096683;28;8849;-62
2022/08/28 00:08:11;;;;;;;;;2.20;2.20;;;;;19.34;61.35;100059.47;5096439;28;8814;-62
2022/08/28 00:10:39;;;;;;;;;2.20;2.20;;;;;19.30;61.01;100060.84;5096795;28;8822;-62
2022/08/28 00:13:07;;;;;;;;;1.00;1.00;;;;;19.27;61.30;100053.06;5096384;28;8953;-62
2022/08/28 00:15:35;;;;;;;;;2.60;1.80;;;;;19.23;61.46;100070.66;5096251;28;8834;-61
2022/08/28 00:18:03;;;;;;;;;1.00;1.00;;;;;19.19;61.31;100063.91;5095692;28;8976;-62
2022/08/28 00:20:32;;;;;;;;;3.80;3.00;;;;;19.17;61.52;100067.75;5096309;28;8838;-62
2022/08/28 00:23:00;;;;;;;;;3.60;2.20;;;;;19.15;61.05;100062.56;5096315;28;8857;-61
2022/08/28 00:25:28;;;;;;;;;1.80;1.80;;;;;19.12;61.43;100073.69;5096051;28;8818;-63
2022/08/28 00:27:56;;;;;;;;;1.20;1.20;;;;;19.10;61.16;100073.03;5096067;28;8830;-62
2022/08/28 00:30:26;;;;;;;;;1.20;1.20;;;;;19.07;61.18;100067.13;5095903;28;8842;-61
2022/08/28 00:32:53;;;;;;;;;3.60;1.40;;;;;19.06;61.44;100063.56;5096348;28;8857;-61
2022/08/28 00:35:22;;;;;;;;;3.00;3.00;;;;;19.06;61.04;100065.44;5096066;28;8834;-60
2022/08/28 00:37:50;;;;;;;;;1.00;1.00;;;;;19.05;61.41;100061.06;5095900;28;9452;-61
2022/08/28 00:40:19;;;;;;;;;3.60;1.00;;;;;19.05;61.41;100070.00;5095698;28;8826;-61
2022/08/28 00:42:59;;;;;;;;;1.80;1.80;;;;;19.02;61.68;100058.69;5095829;28;8848;-63
2022/08/28 00:45:27;;;;;;;;;3.40;3.40;;;;;19.00;61.42;100066.13;5095542;28;8898;-62
2022/08/28 00:47:55;;;;;;;;;3.00;3.00;;;;;18.95;61.65;100061.25;5095836;28;8837;-63
2022/08/28 00:50:23;;;;;;;;;1.00;1.00;;;;;18.93;61.35;100068.69;5096297;28;8841;-62
2022/08/28 00:52:49;;;;;;;;;2.00;2.00;;;;;18.94;61.13;100072.22;5095752;28;9563;-62
2022/08/28 00:55:17;;;;;;;;;3.00;2.40;;;;;18.94;61.85;100070.38;5095777;28;8822;-62
2022/08/28 00:57:47;;;;;;;;;1.40;1.40;;;;;18.94;61.69;100070.38;5096066;28;8852;-61
2022/08/28 01:00:15;;;;;;;;;2.20;2.20;;;;;18.92;61.59;100069.69;5095009;28;8818;-61
2022/08/28 01:02:43;;;;;;;;;1.00;1.00;;;;;18.91;61.26;100070.69;5095751;28;8988;-62
2022/08/28 01:05:10;;;;;;;;;4.80;3.00;;;;;18.90;61.63;100074.41;5095680;28;8944;-61
2022/08/28 01:07:38;;;;;;;;;3.00;3.00;;;;;18.88;61.47;100075.63;5096157;28;8814;-61
2022/08/28 01:10:07;;;;;;;;;2.80;2.40;;;;;18.85;61.11;100073.25;5095648;28;8934;-61
2022/08/28 01:12:34;;;;;;;;;2.00;2.00;;;;;18.86;61.28;100077.63;5096054;28;8848;-61
2022/08/28 01:15:02;;;;;;;;;3.00;3.00;;;;;18.85;61.44;100068.69;5096295;28;8848;-62
2022/08/28 01:17:30;;;;;;;;;3.00;3.00;;;;;18.84;61.67;100069.72;5095805;28;9063;-63
2022/08/28 01:19:57;;;;;;;;;3.00;3.00;;;;;18.82;61.24;100070.91;5095874;28;8835;-62
2022/08/28 01:22:25;;;;;;;;;4.00;3.00;;;;;18.79;61.48;100073.91;5095739;28;8837;-62
2022/08/28 01:24:53;;;;;;;;;3.00;2.00;;;;;18.75;61.71;100081.50;5096400;28;9657;-62
2022/08/28 01:27:22;;;;;;;;;2.40;2.40;;;;;18.69;61.68;100076.81;5095909;28;8853;-62
2022/08/28 01:29:51;;;;;;;;;1.00;1.00;;;;;18.65;61.39;100085.41;5095504;28;8898;-62
2022/08/28 01:32:19;;;;;;;;;3.60;2.80;;;;;18.63;61.77;100084.72;5096151;28;8929;-61
2022/08/28 01:34:46;;;;;;;;;1.00;1.00;;;;;18.57;61.88;100086.25;5095507;28;8814;-61
2022/08/28 01:37:14;;;;;;;;;3.80;3.00;;;;;18.52;62.15;100085.91;5096065;28;8956;-61
2022/08/28 01:39:42;;;;;;;;;1.40;1.00;;;;;18.45;61.96;100084.06;5095640;28;8860;-63
2022/08/28 01:42:10;;;;;;;;;1.00;1.00;;;;;18.42;62.26;100090.66;5095499;28;8913;-61
2022/08/28 01:44:38;;;;;;;;;1.40;1.00;;;;;18.37;61.82;100093.00;5095807;28;8841;-63
2022/08/28 01:47:05;;;;;;;;;3.00;3.00;;;;;18.31;62.46;100092.81;5095765;28;8857;-62
2022/08/28 01:49:33;;;;;;;;;3.20;3.20;;;;;18.24;62.33;100089.94;5095266;28;8844;-62
2022/08/28 01:52:01;;;;;;;;;3.60;3.20;;;;;18.16;62.87;100089.94;5097842;28;8960;-63
2022/08/28 01:54:29;;;;;;;;;3.00;3.00;;;;;18.08;63.01;100095.28;5098912;28;8825;-63
2022/08/28 01:56:57;;;;;;;;;0.80;0.80;;;;;18.00;63.18;100100.66;5115023;28;9467;-62
2022/08/28 01:59:25;;;;;;;;;4.80;4.00;;;;;17.94;63.02;100100.47;5098455;28;8842;-63
2022/08/28 02:01:54;;;;;;;;;4.00;4.00;;;;;17.91;63.31;100107.03;5099116;28;8922;-63
2022/08/28 02:04:23;;;;;;;;;0.00;0.00;;;;;17.88;63.61;100110.06;5098765;28;8856;-63
2022/08/28 02:06:58;;;;;;;;;3.00;2.60;;;;;17.86;63.21;100106.72;5099329;28;8822;-62
2022/08/28 02:09:26;;;;;;;;;1.80;1.00;;;;;17.85;63.19;100106.88;5099236;28;8834;-61
2022/08/28 02:11:56;;;;;;;;;3.20;1.40;;;;;17.85;63.31;100107.69;5098742;28;8842;-62
2022/08/28 02:14:23;;;;;;;;;1.80;1.80;;;;;17.86;62.56;100104.00;5098553;28;8932;-62
2022/08/28 02:16:51;;;;;;;;;3.00;3.00;;;;;17.88;62.78;100109.22;5099295;28;8869;-63
2022/08/28 02:19:20;;;;;;;;;3.00;1.40;;;;;17.87;62.70;100108.38;5098712;28;8822;-62
2022/08/28 02:21:47;;;;;;;;;6.00;4.00;;;;;17.84;63.04;100111.41;5098770;28;8821;-62
2022/08/28 02:24:16;;;;;;;;;3.00;3.00;;;;;17.81;62.82;100110.88;5099201;28;8818;-63
2022/08/28 02:26:44;;;;;;;;;1.00;1.00;;;;;17.78;62.86;100109.34;5098949;28;8838;-62
2022/08/28 02:29:12;;;;;;;;;1.80;1.80;;;;;17.76;63.18;100108.69;5098389;28;8946;-61
2022/08/28 02:31:40;;;;;;;;;4.00;3.40;;;;;17.74;62.83;100105.31;5098489;28;8918;-62
2022/08/28 02:34:08;;;;;;;;;3.00;3.00;;;;;17.70;63.10;100119.28;5099110;28;9811;-62
2022/08/28 02:36:36;;;;;;;;;3.40;1.00;;;;;17.63;63.43;100116.38;5098794;28;8862;-63
2022/08/28 02:39:04;;;;;;;;;1.00;1.00;;;;;17.57;63.10;100113.50;5098554;28;8964;-62
2022/08/28 02:41:31;;;;;;;;;4.00;3.00;;;;;17.55;63.59;100118.19;5097343;28;8911;-62
2022/08/28 02:43:59;;;;;;;;;4.20;3.40;;;;;17.50;63.78;100116.00;5098571;28;8960;-63
2022/08/28 02:46:27;;;;;;;;;3.60;3.00;;;;;17.49;63.36;100122.41;5098479;28;9531;-62
2022/08/28 02:48:55;;;;;;;;;2.20;2.20;;;;;17.49;63.45;100118.84;5097534;28;8830;-62
2022/08/28 02:51:23;;;;;;;;;2.20;2.20;;;;;17.51;63.34;100125.75;5097345;28;8996;-62
2022/08/28 02:53:51;;;;;;;;;2.80;2.60;;;;;17.51;63.36;100127.59;5098180;28;8968;-62
2022/08/28 02:56:18;;;;;;;;;3.60;3.60;;;;;17.49;63.32;100125.09;5097864;28;9666;-62
2022/08/28 02:58:46;;;;;;;;;1.80;1.00;;;;;17.48;63.18;100131.44;5097169;28;8849;-62
2022/08/28 03:01:14;;;;;;;;;1.80;1.80;;;;;17.47;63.67;100129.75;5097998;28;8832;-62
2022/08/28 03:03:42;;;;;;;;;1.00;1.00;;;;;17.47;63.11;100139.72;5097195;28;8818;-62
2022/08/28 03:06:10;;;;;;;;;3.00;3.00;;;;;17.43;63.89;100136.50;5097746;28;8826;-61
2022/08/28 03:08:39;;;;;;;;;3.00;3.00;;;;;17.43;63.87;100138.31;5080192;28;8853;-62
2022/08/28 03:11:06;;;;;;;;;4.00;3.00;;;;;17.41;63.47;100135.81;5097877;28;8852;-64
2022/08/28 03:13:34;;;;;;;;;1.00;1.00;;;;;17.40;63.58;100142.19;5096271;28;9517;-62
2022/08/28 03:16:03;;;;;;;;;4.00;4.00;;;;;17.40;63.59;100142.19;5097855;28;8852;-62
2022/08/28 03:18:31;;;;;;;;;3.00;3.00;;;;;17.39;63.34;100142.38;5097745;28;8849;-62
2022/08/28 03:20:59;;;;;;;;;3.60;2.60;;;;;17.37;63.65;100134.44;5097582;28;8834;-62
2022/08/28 03:23:27;;;;;;;;;3.00;3.00;;;;;17.36;63.44;100137.25;5097912;28;8837;-63
2022/08/28 03:25:55;;;;;;;;;3.00;1.80;;;;;17.33;64.08;100135.72;5097625;28;8846;-62
2022/08/28 03:28:23;;;;;;;;;2.20;2.20;;;;;17.29;63.70;100134.38;5096951;28;9503;-61
2022/08/28 03:30:50;;;;;;;;;1.00;1.00;;;;;17.27;64.32;100133.69;5097505;28;8818;-63
2022/08/28 03:33:18;;;;;;;;;3.40;3.00;;;;;17.25;63.72;100126.78;5097038;28;8869;-62
2022/08/28 03:35:46;;;;;;;;;1.40;0.80;;;;;17.21;63.77;100134.31;5097701;28;8826;-63
2022/08/28 03:38:15;;;;;;;;;1.40;1.40;;;;;17.19;63.97;100135.47;5097273;28;8842;-62
2022/08/28 03:40:43;;;;;;;;;3.20;3.00;;;;;17.16;63.82;100138.50;5097231;28;8848;-62
2022/08/28 03:43:12;;;;;;;;;4.40;3.40;;;;;17.12;63.90;100140.66;5096748;28;8826;-62
2022/08/28 03:45:39;;;;;;;;;3.40;3.40;;;;;17.14;64.47;100141.34;5097318;28;8822;-61
2022/08/28 03:48:07;;;;;;;;;0.60;0.60;;;;;17.11;63.95;100138.13;5097266;28;8962;-61
2022/08/28 03:50:36;;;;;;;;;3.00;3.00;;;;;17.10;64.50;100136.44;5097275;28;8826;-61
2022/08/28 03:53:03;;;;;;;;;3.40;3.00;;;;;17.07;64.16;100137.59;5097004;28;8826;-61
2022/08/28 03:55:31;;;;;;;;;3.60;3.60;;;;;17.05;64.37;100142.28;5096852;28;8826;-62
2022/08/28 03:57:59;;;;;;;;;4.40;3.80;;;;;17.04;64.14;100140.59;5096573;28;8854;-63
2022/08/28 04:00:28;;;;;;;;;3.60;3.60;;;;;16.97;64.47;100142.25;5096096;28;8810;-62
2022/08/28 04:02:56;;;;;;;;;4.00;3.00;;;;;16.91;64.31;100142.88;5096945;28;8868;-61
2022/08/28 04:05:24;;;;;;;;;4.40;4.00;;;;;16.86;64.46;100144.34;5096923;28;8826;-61
2022/08/28 04:07:52;;;;;;;;;2.60;2.20;;;;;16.82;64.83;100148.34;5096809;28;8856;-62
2022/08/28 04:10:20;;;;;;;;;4.00;2.20;;;;;16.75;64.91;100147.25;5096721;28;8993;-61
2022/08/28 04:12:48;;;;;;;;;8.20;3.60;;;;;16.69;64.78;100148.75;5097050;28;8972;-62
2022/08/28 04:15:15;;;;;;;;;6.80;5.20;;;;;16.65;64.65;100143.81;5095953;28;8842;-61
2022/08/28 04:17:43;;;;;;;;;3.60;2.80;;;;;16.62;65.23;100153.06;5096706;28;8953;-62
2022/08/28 04:20:11;;;;;;;;;3.60;3.60;;;;;16.59;65.04;100160.59;5095843;28;8946;-62
2022/08/28 04:22:38;;;;;;;;;3.40;3.40;;;;;16.53;65.49;100159.34;5096254;28;8902;-62
2022/08/28 04:25:07;;;;;;;;;3.20;3.20;;;;;16.47;65.62;100159.97;5096489;28;8972;-62
2022/08/28 04:27:34;;;;;;;;;3.00;3.00;;;;;16.41;65.01;100157.88;5096450;28;8836;-63
2022/08/28 04:30:02;;;;;;;;;3.40;3.40;;;;;16.36;65.70;100168.25;5096131;28;8833;-63
2022/08/28 04:32:30;;;;;;;;;3.20;3.00;;;;;16.31;65.56;100161.63;5096429;28;8854;-61
2022/08/28 04:34:57;;;;;;;;;3.20;3.00;;;;;16.23;66.23;100157.03;5096075;28;8857;-62
2022/08/28 04:37:25;;;;;;;;;4.00;3.20;;;;;16.18;66.04;100163.84;5096685;28;8830;-61
2022/08/28 04:39:54;;;;;;;;;4.00;3.25;;;;;16.12;66.52;100168.97;5095934;28;8842;-62
2022/08/28 04:42:22;;;;;;;;;4.00;4.00;;;;;16.07;66.39;100166.75;5096425;28;8964;-62
2022/08/28 04:44:50;;;;;;;;;3.00;1.00;;;;;16.04;66.24;100163.50;5096091;28;8844;-62
2022/08/28 04:47:17;;;;;;;;;4.00;3.25;;;;;16.01;66.35;100166.50;5095934;28;8846;-62
2022/08/28 04:49:46;;;;;;;;;2.60;1.80;;;;;15.99;66.37;100163.13;5095685;28;8855;-61
2022/08/28 04:52:13;;;;;;;;;3.00;2.20;;;;;15.98;66.39;100161.41;5095779;28;8822;-61
2022/08/28 04:54:41;;;;;;;;;2.20;2.20;;;;;15.96;66.00;100156.22;5096003;28;8845;-62
2022/08/28 04:57:09;;;;;;;;;1.80;1.80;;;;;15.96;66.50;100169.66;5096062;28;9661;-61
2022/08/28 04:59:37;;;;;;;;;3.00;3.00;;;;;15.99;65.88;100165.81;5094121;28;8826;-61
2022/08/28 05:02:05;;;;;;;;;1.50;1.00;;;;;16.01;66.04;100170.03;5095629;28;8853;-61
2022/08/28 05:04:33;;;;;;;;;3.25;3.00;;;;;16.05;65.89;100166.06;5095951;28;8842;-62
2022/08/28 05:07:01;;;;;;;;;4.00;3.25;;;;;16.08;66.21;100163.06;5095697;28;8903;-62
2022/08/28 05:09:30;;;;;;;;;3.50;3.50;;;;;16.13;65.73;100170.66;5095755;28;9480;-61
2022/08/28 05:11:58;;;;;;;;;4.00;3.50;;;;;16.17;65.33;100165.69;5096160;28;8830;-62
2022/08/28 05:14:26;;;;;;;;;4.00;4.00;;;;;16.25;65.11;100176.50;5095550;28;8818;-63
2022/08/28 05:16:56;;;;;;;;;3.75;3.00;;;;;16.32;65.20;100177.59;5096006;28;9491;-62
2022/08/28 05:19:24;;;;;;;;;5.25;5.00;;;;;16.39;64.90;100173.34;5095798;28;8884;-61
2022/08/28 05:21:52;;;;;;;;;3.80;3.00;;;;;16.51;64.91;100182.00;5095637;28;8853;-62
2022/08/28 05:24:20;;;;;;;;;3.00;3.00;;;;;16.57;64.87;100182.22;5095751;28;9495;-62
2022/08/28 05:26:47;;;;;;;;;2.00;1.00;;;;;16.62;64.84;100179.94;5097905;28;8826;-62
2022/08/28 05:29:16;;;;;;;;;3.80;3.40;;;;;16.66;64.26;100181.34;5098591;28;8814;-61
2022/08/28 05:31:44;;;;;;;;;2.20;2.20;;;;;16.70;64.37;100177.31;5099442;28;8934;-63
2022/08/28 05:34:12;;;;;;;;;3.00;1.00;;;;;16.75;64.22;100185.78;5099056;28;9516;-62
2022/08/28 05:36:40;;;;;;;;;4.00;4.00;;;;;16.83;64.32;100187.69;5099145;28;8972;-62
2022/08/28 05:39:08;;;;;;;;;6.00;4.40;;;;;16.89;64.17;100187.91;5098108;28;8848;-61
2022/08/28 05:41:36;;;;;;;;;3.80;3.00;;;;;16.98;64.08;100191.50;5098614;28;8850;-64
2022/08/28 05:44:03;;;;;;;;;3.20;3.20;;;;;17.01;63.95;100189.34;5098429;28;8841;-62
2022/08/28 05:46:31;;;;;;;;;3.80;3.00;;;;;17.03;63.77;100190.06;5097848;28;8918;-62
2022/08/28 05:48:59;;;;;;;;;6.00;4.80;;;;;17.07;63.98;100193.25;5096754;28;8829;-61
2022/08/28 05:51:27;;;;;;;;;4.80;3.40;;;;;17.14;63.55;100199.69;5096595;28;8834;-63
2022/08/28 05:53:55;;;;;;;;;3.00;3.00;;;;;17.15;63.33;100198.72;5096533;28;8973;-63
2022/08/28 05:56:22;;;;;;;;;4.40;3.00;;;;;17.17;63.68;100197.53;5096153;28;8822;-64
2022/08/28 05:58:50;;;;;;;;;1.00;1.00;;;;;17.21;63.71;100198.91;5096090;28;8810;-63
2022/08/28 06:01:18;;;;;;;;;2.60;2.60;;;;;17.23;63.62;100209.53;5095754;28;8898;-63
2022/08/28 06:03:46;;;;;;;;;0.40;0.00;;;;;17.27;63.77;100201.00;5097344;28;9785;-61
2022/08/28 06:06:14;;;;;;;;;3.60;3.00;;;;;17.32;63.36;100206.72;5097016;28;9533;-62
2022/08/28 06:08:43;;;;;;;;;1.00;1.00;;;;;17.36;63.42;100204.56;5098115;28;8834;-62
2022/08/28 06:11:25;;;;;;;;;3.20;3.20;;;;;17.38;63.24;100208.81;5098169;28;8960;-62
2022/08/28 06:13:56;;;;;;;;;2.20;2.20;;;;;17.43;62.73;100211.88;5097786;28;8848;-62
2022/08/28 06:16:24;;;;;;;;;1.80;1.80;;;;;17.47;63.19;100210.56;5098709;28;8996;-62
2022/08/28 06:18:52;;;;;;;;;4.00;3.00;;;;;17.54;63.47;100211.59;5098462;28;8837;-66
2022/08/28 06:21:20;;;;;;;;;1.00;1.00;;;;;17.57;63.38;100221.22;5098536;28;8830;-62
2022/08/28 06:23:48;;;;;;;;;2.60;2.60;;;;;17.56;63.41;100225.78;5098687;28;9519;-62
2022/08/28 06:26:16;;;;;;;;;3.00;2.60;;;;;17.56;63.30;100214.16;5098006;28;8846;-63
2022/08/28 06:28:43;;;;;;;;;3.40;2.60;;;;;17.57;63.07;100219.38;5096709;28;8994;-61
2022/08/28 06:31:11;;;;;;;;;2.20;1.00;;;;;17.64;62.80;100230.34;5097343;28;9770;-62
2022/08/28 06:33:52;;;;;;;;;1.40;1.00;;;;;17.70;62.85;100225.16;5097198;28;8834;-62
2022/08/28 06:36:20;;;;;;;;;2.60;2.60;;;;;17.70;63.17;100225.16;5097761;28;8826;-62
2022/08/28 06:38:49;;;;;;;;;3.00;3.00;;;;;17.72;62.73;100231.25;5096068;28;8821;-65
2022/08/28 06:41:18;;;;;;;;;1.00;1.00;;;;;17.78;62.63;100225.19;5096702;28;8838;-63
2022/08/28 06:43:46;;;;;;;;;3.20;2.20;;;;;17.86;62.75;100222.56;5098040;28;8836;-62
2022/08/28 06:46:13;;;;;;;;;1.80;1.00;;;;;17.95;62.60;100223.44;5097831;28;8830;-62
2022/08/28 06:48:41;;;;;;;;;0.60;0.60;;;;;18.05;62.61;100232.22;5097607;28;8818;-62
2022/08/28 06:51:09;;;;;;;;;2.20;1.40;;;;;18.11;62.10;100229.75;5098187;28;8838;-63
2022/08/28 06:53:37;;;;;;;;;1.00;1.00;;;;;18.20;61.59;100231.47;5098114;28;8919;-62
2022/08/28 06:56:07;;;;;;;;;2.60;1.80;;;;;18.28;62.00;100227.97;5097107;28;8837;-62
2022/08/28 06:58:34;;;;;;;;;1.40;1.00;;;;;18.34;61.47;100228.16;5097244;28;8825;-63
2022/08/28 07:01:02;;;;;;;;;3.00;3.00;;;;;18.42;61.74;100225.50;5097723;28;8830;-62
2022/08/28 07:03:30;;;;;;;;;1.40;1.00;;;;;18.51;61.37;100227.19;5097315;28;8846;-61
2022/08/28 07:05:58;;;;;;;;;2.20;2.20;;;;;18.59;61.45;100232.59;5097110;28;8956;-62
2022/08/28 07:08:26;;;;;;;;;1.00;1.00;;;;;18.66;61.25;100236.31;5098060;28;8911;-63
2022/08/28 07:10:54;;;;;;;;;2.60;2.60;;;;;18.69;60.80;100225.22;5098236;28;8964;-62
2022/08/28 07:13:22;;;;;;;;;3.00;3.00;;;;;18.75;60.75;100231.81;5097776;28;8893;-62
2022/08/28 07:15:49;;;;;;;;;3.00;3.00;;;;;18.80;60.85;100232.97;5097152;28;8834;-62
2022/08/28 07:18:17;;;;;;;;;1.00;1.00;;;;;18.87;60.93;100239.41;5097429;28;8856;-62
2022/08/28 07:20:45;;;;;;;;;3.00;3.00;;;;;18.95;60.31;100233.16;5097187;28;8907;-61
2022/08/28 07:23:12;;;;;;;;;2.20;1.00;;;;;18.99;60.61;100235.38;5097613;28;8822;-62
2022/08/28 07:25:41;;;;;;;;;2.40;2.40;;;;;19.03;60.41;100238.59;5097022;28;8956;-62
2022/08/28 07:28:09;;;;;;;;;2.60;1.00;;;;;19.05;60.27;100245.47;5095898;28;8972;-61
2022/08/28 07:30:36;;;;;;;;;1.00;1.00;;;;;19.08;60.55;100237.06;5096246;28;8833;-62
2022/08/28 07:33:04;;;;;;;;;4.60;3.20;;;;;19.09;60.50;100241.44;5096274;28;8993;-62
2022/08/28 07:35:32;;;;;;;;;3.00;1.00;;;;;19.09;60.63;100252.25;5096186;28;8846;-62
2022/08/28 07:37:59;;;;;;;;;3.40;3.00;;;;;19.09;60.31;100241.44;5095923;28;8963;-62
2022/08/28 07:40:27;;;;;;;;;1.00;1.00;;;;;19.11;60.60;100242.09;5095613;28;8825;-61
2022/08/28 07:45:41;;;;;;;;;3.00;1.40;;;;;19.12;60.51;100246.50;5096962;28;8833;-62
2022/08/28 07:48:09;;;;;;;;;1.00;1.00;;;;;19.15;60.34;100256.13;5096706;28;8825;-62
2022/08/28 07:50:38;;;;;;;;;3.00;3.00;;;;;19.20;59.89;100259.19;5096844;28;8854;-61
2022/08/28 07:53:07;;;;;;;;;2.40;1.20;;;;;19.29;60.18;100253.63;5096597;28;8818;-62
2022/08/28 07:55:35;;;;;;;;;3.00;1.00;;;;;19.48;59.56;100257.81;5096696;28;8842;-63
2022/08/28 07:58:04;;;;;;;;;3.40;2.80;;;;;19.80;58.62;100250.47;5096581;28;8840;-61
2022/08/28 08:00:32;;;;;;;;;1.00;1.00;;;;;20.07;58.29;100250.09;5096174;28;8996;-62
2022/08/28 08:03:00;;;;;;;;;1.00;1.00;;;;;20.29;57.79;100246.63;5096258;28;9000;-61
2022/08/28 08:05:27;;;;;;;;;1.20;0.00;;;;;20.46;57.80;100250.94;5096165;28;8964;-62
2022/08/28 08:07:55;;;;;;;;;4.60;4.00;;;;;20.55;57.42;100257.97;5096307;28;8873;-62
2022/08/28 08:10:23;;;;;;;;;2.00;2.00;;;;;20.59;57.60;100261.16;5096304;28;8821;-62
2022/08/28 08:12:51;;;;;;;;;1.00;1.00;;;;;20.56;57.41;100256.94;5096218;28;8830;-62
2022/08/28 08:15:19;;;;;;;;;2.00;2.00;;;;;20.57;57.66;100252.41;5096286;28;9487;-62
2022/08/28 08:17:48;;;;;;;;;0.60;0.00;;;;;20.65;57.39;100261.31;5096224;28;8972;-61
2022/08/28 08:20:16;;;;;;;;;1.80;1.80;;;;;20.83;57.07;100264.56;5096288;28;8992;-62
2022/08/28 08:22:44;;;;;;;;;1.60;1.00;;;;;21.01;56.46;100262.44;5096069;28;8972;-62
2022/08/28 08:25:12;;;;;;;;;2.00;2.00;;;;;21.14;56.48;100265.41;5096286;28;9456;-62
2022/08/28 08:27:39;;;;;;;;;2.00;2.00;;;;;21.20;56.57;100272.81;5095410;28;8822;-62
2022/08/28 08:30:10;;;;;;;;;1.00;1.00;;;;;21.21;55.79;100271.78;5095484;28;8887;-62
2022/08/28 08:32:38;;;;;;;;;2.00;1.00;;;;;21.25;56.08;100271.22;5095210;28;9010;-63
2022/08/28 08:35:06;;;;;;;;;1.20;1.00;;;;;21.24;56.27;100265.97;5096426;28;8989;-62
2022/08/28 08:37:34;;;;;;;;;1.00;1.00;;;;;21.10;56.21;100274.91;5096158;28;8936;-62
2022/08/28 08:40:02;;;;;;;;;4.00;4.00;;;;;20.88;56.94;100278.47;5095542;28;8924;-64
2022/08/28 08:42:37;;;;;;;;;1.00;1.00;;;;;20.84;56.84;100269.81;5095734;28;9609;-63
2022/08/28 08:45:06;;;;;;;;;1.60;1.60;;;;;20.91;56.85;100269.97;5095415;28;8845;-62
2022/08/28 08:47:33;;;;;;;;;0.60;0.20;;;;;21.07;56.41;100264.44;5095914;28;8814;-63
2022/08/28 08:50:01;;;;;;;;;1.80;1.00;;;;;21.30;55.89;100257.13;5095934;28;8860;-62
2022/08/28 08:52:29;;;;;;;;;1.00;1.00;;;;;21.49;55.54;100257.44;5095770;28;8964;-63
2022/08/28 08:54:57;;;;;;;;;2.00;1.00;;;;;21.70;55.06;100263.03;5094394;28;8818;-62
2022/08/28 08:57:25;;;;;;;;;1.40;1.00;;;;;21.85;54.95;100258.47;5094488;28;8818;-62
2022/08/28 08:59:53;;;;;;;;;1.00;1.00;;;;;21.96;54.51;100263.47;5093727;28;8826;-62
2022/08/28 09:02:21;;;;;;;;;4.60;3.60;;;;;22.04;54.00;100263.34;5074845;28;9597;-63
2022/08/28 09:04:57;;;;;;;;;2.00;1.60;;;;;22.08;54.41;100269.25;5074952;28;8885;-62
2022/08/28 09:07:25;;;;;;;;;2.00;1.80;;;;;22.13;54.32;100272.22;5073493;28;8998;-62
2022/08/28 09:09:53;;;;;;;;;1.80;1.80;;;;;22.17;53.71;100263.53;5074188;28;8851;-62
2022/08/28 09:12:21;;;;;;;;;1.00;1.00;;;;;22.27;53.63;100268.66;5074670;28;8855;-62
2022/08/28 09:14:49;;;;;;;;;1.00;0.60;;;;;22.26;54.05;100276.00;5073977;28;8868;-62
2022/08/28 09:17:17;;;;;;;;;2.00;2.00;;;;;22.28;53.75;100271.19;5074377;28;8871;-63
2022/08/28 09:19:45;;;;;;;;;1.40;1.00;;;;;22.36;54.07;100276.53;5074789;28;8859;-64
2022/08/28 09:22:13;;;;;;;;;0.40;0.40;;;;;22.36;53.85;100278.38;5074440;28;8852;-63
2022/08/28 09:24:41;;;;;;;;;1.60;1.60;;;;;22.43;53.55;100273.91;5074396;28;8844;-63
2022/08/28 09:27:08;;;;;;;;;1.00;0.80;;;;;22.64;53.46;100277.56;5083313;28;8911;-63
2022/08/28 09:29:42;;;;;;;;;1.00;1.00;;;;;22.89;52.76;100278.03;5094587;28;8833;-63
2022/08/28 09:32:10;;;;;;;;;2.00;1.80;;;;;23.12;52.43;100276.81;5094017;28;8924;-62
2022/08/28 09:34:37;;;;;;;;;1.60;1.00;;;;;23.43;52.14;100273.81;5093979;28;8842;-62
2022/08/28 09:37:07;;;;;;;;;2.00;1.60;;;;;23.68;51.08;100280.50;5094953;28;8837;-62
2022/08/28 09:39:35;;;;;;;;;1.80;1.80;;;;;23.78;51.03;100286.41;5095141;28;8856;-63
2022/08/28 09:44:48;;;;;;;;;2.80;2.80;;;;;24.06;50.64;100279.13;5094719;28;8860;-63
2022/08/28 09:47:18;;;;;;;;;3.20;1.80;;;;;24.04;50.58;100270.31;5095291;28;8902;-62
2022/08/28 09:49:46;;;;;;;;;1.60;1.60;;;;;23.95;50.87;100274.22;5094395;28;8996;-63
2022/08/28 09:52:14;;;;;;;;;2.00;2.00;;;;;23.86;50.84;100283.56;5076606;28;8908;-62
2022/08/28 09:54:43;;;;;;;;;2.00;2.00;;;;;23.78;51.29;100278.25;5094847;28;8846;-62
2022/08/28 09:57:11;;;;;;;;;1.60;1.60;;;;;23.68;51.45;100283.22;5094288;28;8822;-62
2022/08/28 09:59:39;;;;;;;;;1.40;1.40;;;;;23.52;51.58;100272.63;5094285;28;8993;-62
2022/08/28 10:02:09;;;;;;;;;1.00;1.00;;;;;23.45;51.97;100277.97;5093612;28;9917;-62
2022/08/28 10:04:37;;;;;;;;;1.80;1.00;;;;;23.36;51.68;100281.88;5093218;28;8860;-62
2022/08/28 10:07:05;;;;;;;;;1.00;1.00;;;;;23.52;51.07;100280.78;5093776;28;8837;-61
2022/08/28 10:09:33;;;;;;;;;3.80;1.60;;;;;23.67;51.15;100282.34;5094183;28;8881;-61
2022/08/28 10:12:00;;;;;;;;;2.00;2.00;;;;;23.81;50.44;100283.31;5094210;28;8980;-62
2022/08/28 10:14:28;;;;;;;;;2.00;2.00;;;;;24.07;50.46;100275.34;5098006;28;8842;-62
2022/08/28 10:16:56;;;;;;;;;2.40;2.40;;;;;24.53;49.50;100276.41;5098269;28;8833;-62
2022/08/28 10:19:24;;;;;;;;;1.00;1.00;;;;;25.22;48.49;100269.72;5098679;28;8838;-63
2022/08/28 10:21:52;;;;;;;;;2.00;2.00;;;;;25.94;47.12;100263.28;5098051;28;8826;-63
2022/08/28 10:24:19;;;;;;;;;2.00;2.00;;;;;26.52;46.09;100265.88;5098279;28;8834;-63
2022/08/28 10:26:54;;;;;;;;;2.00;2.00;;;;;27.04;45.37;100264.75;5097834;28;8849;-63
2022/08/28 10:29:22;;;;;;;;;2.00;2.00;;;;;27.25;45.62;100270.75;5098500;28;8845;-63
2022/08/28 10:31:50;;;;;;;;;1.00;1.00;;;;;27.37;45.07;100263.50;5098699;28;9099;-62
2022/08/28 10:34:17;;;;;;;;;3.00;2.80;;;;;27.84;43.91;100260.16;5098489;28;8842;-63
2022/08/28 10:36:45;;;;;;;;;3.00;2.00;;;;;28.46;42.98;100251.72;5098110;28;8961;-63
2022/08/28 10:39:13;;;;;;;;;1.00;1.00;;;;;29.02;42.68;100260.50;5098278;28;8865;-62
2022/08/28 10:41:41;;;;;;;;;2.80;2.00;;;;;29.58;41.86;100252.66;5097772;28;8830;-62
2022/08/28 10:44:08;;;;;;;;;1.80;1.60;;;;;30.17;40.60;100251.63;5097606;28;8841;-63
2022/08/28 10:46:36;;;;;;;;;2.00;2.00;;;;;30.79;40.13;100255.19;5098262;28;8845;-63
2022/08/28 10:49:05;;;;;;;;;1.00;1.00;;;;;31.34;39.88;100260.97;5096644;28;8814;-63
2022/08/28 10:51:33;;;;;;;;;2.20;1.80;;;;;31.75;39.03;100263.34;5096428;28;8814;-63
2022/08/28 10:54:04;;;;;;;;;3.40;3.20;;;;;32.04;38.56;100267.66;5097381;28;8834;-62
2022/08/28 10:56:32;;;;;;;;;1.00;1.00;;;;;32.19;37.80;100260.44;5096206;28;8844;-63
2022/08/28 10:59:00;;;;;;;;;2.00;2.00;;;;;32.45;37.13;100267.16;5097261;28;8860;-64
2022/08/28 11:01:28;;;;;;;;;1.40;1.40;;;;;32.85;38.15;100256.66;5096163;28;8865;-63
2022/08/28 11:03:56;;;;;;;;;2.00;1.40;;;;;33.07;37.61;100252.75;5096129;28;8854;-63
2022/08/28 11:06:24;;;;;;;;;2.20;2.20;;;;;33.16;37.16;100250.38;5096444;28;8834;-63
2022/08/28 11:08:52;;;;;;;;;2.00;1.80;;;;;33.40;36.52;100255.34;5096037;28;8853;-65
2022/08/28 11:11:20;;;;;;;;;1.80;1.80;;;;;33.72;36.58;100244.25;5096433;28;8964;-63
2022/08/28 11:13:47;;;;;;;;;1.40;1.40;;;;;33.90;36.47;100247.47;5096887;28;8914;-63
2022/08/28 11:16:15;;;;;;;;;3.00;2.00;;;;;34.08;35.30;100251.75;5096489;28;8960;-63
2022/08/28 11:18:44;;;;;;;;;3.60;2.60;;;;;34.27;35.66;100247.50;5095367;28;8818;-64
2022/08/28 11:21:11;;;;;;;;;2.20;2.20;;;;;34.32;35.25;100250.25;5096887;28;8964;-64
2022/08/28 11:23:39;;;;;;;;;2.00;2.00;;;;;34.55;35.23;100249.81;5096443;28;8981;-63
2022/08/28 11:26:07;;;;;;;;;3.40;3.00;;;;;34.81;33.58;100251.63;5097622;28;8988;-63
2022/08/28 11:28:35;;;;;;;;;1.80;1.60;;;;;34.91;34.67;100244.19;5096684;28;8830;-63
2022/08/28 11:31:03;;;;;;;;;1.40;1.00;;;;;35.03;33.54;100243.94;5096658;28;8826;-63
2022/08/28 11:33:31;;;;;;;;;2.00;2.00;;;;;35.16;33.46;100240.63;5096537;28;8915;-63
2022/08/28 11:35:58;;;;;;;;;2.00;1.20;;;;;35.23;34.04;100250.38;5094916;28;8830;-64
2022/08/28 11:38:26;;;;;;;;;2.00;2.00;;;;;35.16;33.72;100248.91;5096487;28;8918;-63
2022/08/28 11:40:54;;;;;;;;;2.40;2.00;;;;;35.22;33.81;100245.94;5096041;28;8859;-63
2022/08/28 11:43:22;;;;;;;;;2.00;2.00;;;;;34.94;33.71;100243.63;5096828;28;8846;-64