Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:06;;;;;;;25.73;13.85;;;;;;;7.89;94.04;104018.28;5028616;28;20052;-60
2021/12/18 00:03:32;;;;;;;27.77;13.80;;;;;;;7.90;94.65;104021.78;5029074;28;20036;-61
2021/12/18 00:05:58;;;;;;;25.27;13.70;;;;;;;7.90;94.58;104016.50;5028312;28;20025;-61
2021/12/18 00:08:23;;;;;;;26.40;13.98;;;;;;;7.91;94.61;104018.19;5028318;28;20551;-61
2021/12/18 00:10:49;;;;;;;23.13;13.38;;;;;;;7.90;94.62;104017.34;5028622;28;20032;-61
2021/12/18 00:13:15;;;;;;;25.35;14.68;;;;;;;7.94;94.90;104026.84;5027092;28;20337;-60
2021/12/18 00:15:40;;;;;;;27.48;14.68;;;;;;;7.93;94.42;104014.53;5028089;28;20479;-61
2021/12/18 00:18:06;;;;;;;25.63;13.90;;;;;;;7.93;94.59;104011.03;5025101;28;20082;-61
2021/12/18 00:20:31;;;;;;;25.30;15.02;;;;;;;7.95;94.79;104019.75;5028354;28;20021;-61
2021/12/18 00:22:57;;;;;;;26.33;14.30;;;;;;;7.91;94.35;104011.13;5029255;28;20075;-61
2021/12/18 00:25:23;;;;;;;29.30;14.60;;;;;;;7.91;94.82;104016.41;5028315;28;20025;-61
2021/12/18 00:27:49;;;;;;;26.75;15.35;;;;;;;7.88;94.38;104002.47;5028376;28;20493;-60
2021/12/18 00:30:14;;;;;;;27.77;15.57;;;;;;;7.86;94.28;104007.84;5027897;28;20036;-61
2021/12/18 00:32:40;;;;;;;24.73;14.48;;;;;;;7.85;94.99;103994.69;5028546;28;20026;-61
2021/12/18 00:35:05;;;;;;;24.92;14.30;;;;;;;7.83;94.45;103996.56;5027917;28;20044;-61
2021/12/18 00:37:31;;;;;;;25.50;14.93;;;;;;;7.82;94.77;103995.69;5028268;28;20108;-60
2021/12/18 00:39:59;;;;;;;27.15;15.18;;;;;;;7.83;94.57;103996.56;5027094;28;20032;-60
2021/12/18 00:42:39;;;;;;;24.92;14.48;;;;;;;7.83;94.57;103991.25;5027954;28;20017;-60
2021/12/18 00:45:07;;;;;;;25.65;14.77;;;;;;;7.78;94.52;103989.69;5027784;28;20030;-61
2021/12/18 00:47:33;;;;;;;22.75;13.93;;;;;;;7.78;94.38;103989.69;5024039;28;20047;-61
2021/12/18 00:49:58;;;;;;;24.05;14.07;;;;;;;7.77;94.30;103990.59;5028520;28;20396;-61
2021/12/18 00:52:23;;;;;;;24.63;14.05;;;;;;;7.76;94.37;103982.75;5028638;28;20044;-61
2021/12/18 00:54:49;;;;;;;26.38;14.10;;;;;;;7.76;94.73;103985.41;5028125;28;20025;-61
2021/12/18 00:57:15;;;;;;;23.42;13.57;;;;;;;7.74;94.64;103979.31;5028196;28;20150;-61
2021/12/18 00:59:40;;;;;;;22.98;13.70;;;;;;;7.76;94.34;103980.97;5027786;28;20030;-60
2021/12/18 01:02:06;;;;;;;26.02;13.68;;;;;;;7.76;94.29;103975.66;5025276;28;20041;-60
2021/12/18 01:04:31;;;;;;;23.88;12.52;;;;;;;7.77;94.43;103976.53;5033407;28;20018;-60
2021/12/18 01:06:56;;;;;;;21.23;12.23;;;;;;;7.76;94.39;103962.44;5027665;28;20071;-61
2021/12/18 01:09:32;;;;;;;21.50;14.10;;;;;;;7.78;94.42;103979.09;5026226;28;20026;-61
2021/12/18 01:11:57;;;;;;;21.00;13.32;;;;;;;7.74;94.25;103966.94;5028311;28;20037;-61
2021/12/18 01:25:12;;;;;;;14.23;8.43;;;;;;;7.73;93.80;103967.03;5031198;28;20076;-61
2021/12/18 01:27:38;;;;;;;14.02;8.52;;;;;;;7.76;93.85;103966.88;5030870;28;20029;-61
2021/12/18 01:30:05;;;;;;;13.63;8.05;;;;;;;7.75;93.94;103971.31;5031632;28;20029;-60
2021/12/18 01:32:31;;;;;;;14.27;8.73;;;;;;;7.77;93.67;103973.88;5031296;28;20057;-61
2021/12/18 01:34:56;;;;;;;14.35;8.18;;;;;;;7.78;93.85;103965.00;5031482;28;20105;-60
2021/12/18 01:37:22;;;;;;;13.55;8.35;;;;;;;7.79;94.13;103979.94;5030642;28;20366;-61
2021/12/18 01:39:47;;;;;;;13.75;8.45;;;;;;;7.80;93.64;103972.88;5031079;28;20036;-61
2021/12/18 01:43:21;;;;;;;16.00;9.00;;;;;;;7.79;94.12;103974.66;5030944;28;20071;-60
2021/12/18 01:45:41;;;;;;;15.93;8.93;;;;;;;7.77;93.92;103973.88;5028384;28;20041;-60
2021/12/18 01:53:35;;;;;;;18.98;10.45;;;;;;;7.80;93.93;103989.59;5030954;28;20041;-60
2021/12/18 01:56:01;;;;;;;16.95;9.98;;;;;;;7.80;93.67;103992.25;5031113;28;20041;-61
2021/12/18 01:58:27;;;;;;;15.73;9.40;;;;;;;7.80;93.12;103999.31;5026756;28;20040;-60
2021/12/18 02:00:54;;;;;;;17.33;10.18;;;;;;;7.78;93.85;103991.47;5031139;28;20037;-61
2021/12/18 02:03:20;;;;;;;16.98;10.10;;;;;;;7.78;93.73;103994.97;5031411;28;20459;-61
2021/12/18 02:05:50;;;;;;;17.58;10.23;;;;;;;7.77;93.71;103995.91;5030361;28;20728;-61
2021/12/18 02:08:20;;;;;;;19.20;10.90;;;;;;;7.80;93.88;103996.69;5030616;28;20033;-61
2021/12/18 02:10:50;;;;;;;18.00;9.48;;;;;;;7.77;93.73;103995.91;5030771;28;20063;-61
2021/12/18 02:13:35;;;;;;;17.70;10.85;;;;;;;7.75;93.74;103996.91;5030869;28;20112;-60
2021/12/18 02:21:45;;;;;;;18.92;11.15;;;;;;;7.72;94.25;103989.97;5026806;28;20160;-61
2021/12/18 02:24:11;;;;;;;21.73;11.52;;;;;;;7.71;93.94;103990.06;5030639;28;20025;-61
2021/12/18 02:26:36;;;;;;;21.75;12.20;;;;;;;7.69;93.85;103987.50;5030497;28;20105;-60
2021/12/18 02:29:05;;;;;;;18.52;11.18;;;;;;;7.70;94.50;103983.91;5029070;28;20031;-60
2021/12/18 02:31:31;;;;;;;20.75;11.45;;;;;;;7.71;94.40;103982.97;5025935;28;20096;-60
2021/12/18 02:33:57;;;;;;;20.00;11.30;;;;;;;7.71;94.56;103976.84;5031141;28;20101;-61
2021/12/18 02:36:24;;;;;;;21.33;11.73;;;;;;;7.71;94.53;103977.69;5029222;28;20062;-61
2021/12/18 02:41:38;;;;;;;20.23;11.05;;;;;;;7.68;94.34;103976.97;5030281;28;20069;-61
2021/12/18 02:44:07;;;;;;;21.05;12.02;;;;;;;7.67;94.35;103975.28;5030797;28;20100;-61
2021/12/18 02:46:33;;;;;;;19.83;11.30;;;;;;;7.65;94.20;103964.78;5029968;28;20404;-61
2021/12/18 02:49:09;;;;;;;22.48;12.15;;;;;;;7.64;94.55;103965.69;5029799;28;20025;-61
2021/12/18 02:51:34;;;;;;;23.80;12.50;;;;;;;7.63;94.91;103956.06;5029545;28;20493;-61
2021/12/18 02:53:59;;;;;;;25.27;14.02;;;;;;;7.64;94.98;103954.25;5027052;28;20035;-61
2021/12/18 02:56:25;;;;;;;22.88;13.02;;;;;;;7.63;94.88;103955.19;5028523;28;20049;-61
2021/12/18 02:58:53;;;;;;;21.83;12.05;;;;;;;7.63;94.67;103952.56;5025841;28;20025;-60
2021/12/18 03:01:22;;;;;;;24.70;12.18;;;;;;;7.62;94.79;103954.34;5029594;28;20040;-61
2021/12/18 03:03:49;;;;;;;24.63;12.40;;;;;;;7.63;94.97;103952.56;5030097;28;20374;-60
2021/12/18 03:06:33;;;;;;;22.95;12.43;;;;;;;7.62;95.14;103945.56;5023318;28;20037;-60
2021/12/18 03:25:16;;;;;;;25.20;13.50;;;;;;;7.65;95.29;103940.97;5029168;28;20489;-61
2021/12/18 03:27:41;;;;;;;24.05;12.93;;;;;;;7.66;95.36;103939.16;5023633;28;20021;-60
2021/12/18 03:30:07;;;;;;;24.92;13.25;;;;;;;7.66;95.41;103940.03;5028105;28;20029;-61
2021/12/18 03:32:32;;;;;;;25.73;13.25;;;;;;;7.63;95.20;103944.63;5030123;28;20681;-61
2021/12/18 03:34:57;;;;;;;24.58;13.13;;;;;;;7.63;95.56;103952.56;5029034;28;20489;-60
2021/12/18 03:37:23;;;;;;;23.85;13.07;;;;;;;7.63;95.49;103945.47;5028483;28;20082;-60
2021/12/18 03:39:49;;;;;;;22.33;12.60;;;;;;;7.61;95.58;103949.97;5026963;28;20032;-60
2021/12/18 03:42:14;;;;;;;21.02;12.20;;;;;;;7.60;95.52;103950.91;5028308;28;20504;-60
2021/12/18 03:44:39;;;;;;;20.58;11.73;;;;;;;7.59;95.18;103946.56;5028968;28;20021;-61
2021/12/18 03:47:06;;;;;;;20.80;11.85;;;;;;;7.62;95.65;103951.69;5029287;28;20040;-60
2021/12/18 03:49:31;;;;;;;22.35;11.90;;;;;;;7.59;95.16;103951.00;5028895;28;20516;-60
2021/12/18 03:51:57;;;;;;;19.77;10.98;;;;;;;7.61;95.66;103955.28;5028974;28;20026;-61
2021/12/18 03:54:22;;;;;;;20.27;12.00;;;;;;;7.60;95.46;103955.34;5029184;28;20025;-61
2021/12/18 03:56:48;;;;;;;21.38;12.38;;;;;;;7.59;95.37;103954.50;5032732;28;20040;-61
2021/12/18 03:59:13;;;;;;;21.17;11.65;;;;;;;7.59;95.22;103943.06;5032315;28;20026;-61
2021/12/18 04:01:39;;;;;;;21.20;11.55;;;;;;;7.60;95.60;103947.41;5031981;28;20083;-61
2021/12/18 04:04:04;;;;;;;21.77;12.02;;;;;;;7.59;95.68;103937.78;5033740;28;20397;-60
2021/12/18 04:06:31;;;;;;;22.13;11.50;;;;;;;7.59;95.22;103943.06;5028463;28;20027;-61
2021/12/18 04:08:56;;;;;;;19.08;11.25;;;;;;;7.57;95.31;103945.78;5028575;28;20112;-61
2021/12/18 04:11:22;;;;;;;22.75;12.55;;;;;;;7.55;95.26;103945.00;5028681;28;20497;-60
2021/12/18 04:13:47;;;;;;;22.50;12.02;;;;;;;7.56;95.35;103944.06;5027281;28;20041;-60
2021/12/18 04:16:13;;;;;;;21.90;12.13;;;;;;;7.55;95.24;103942.34;5033525;28;20033;-60
2021/12/18 04:18:39;;;;;;;21.52;12.25;;;;;;;7.52;95.48;103941.63;5028211;28;20021;-61
2021/12/18 04:21:04;;;;;;;23.95;12.95;;;;;;;7.49;95.67;103932.06;5029189;28;20025;-61
2021/12/18 04:23:30;;;;;;;22.63;12.40;;;;;;;7.48;95.77;103932.97;5028485;28;20362;-61
2021/12/18 04:25:55;;;;;;;24.17;13.00;;;;;;;7.46;95.63;103933.06;5027894;28;20121;-60
2021/12/18 04:28:21;;;;;;;22.87;12.50;;;;;;;7.45;95.66;103943.72;5026970;28;20029;-61
2021/12/18 04:30:46;;;;;;;25.50;12.90;;;;;;;7.44;95.59;103944.66;5028037;28;20051;-61
2021/12/18 04:33:11;;;;;;;20.30;11.82;;;;;;;7.42;95.53;103947.34;5028060;28;20093;-61
2021/12/18 04:35:37;;;;;;;22.63;11.68;;;;;;;7.42;95.71;103943.84;5028425;28;20062;-60
2021/12/18 04:38:02;;;;;;;19.50;11.07;;;;;;;7.39;95.88;103946.66;5028015;28;20029;-61
2021/12/18 04:40:28;;;;;;;22.15;11.82;;;;;;;7.39;95.95;103944.00;5028328;28;20032;-60
2021/12/18 04:42:54;;;;;;;24.10;12.32;;;;;;;7.40;95.91;103951.00;5028506;28;20032;-60
2021/12/18 04:45:20;;;;;;;25.38;13.52;;;;;;;7.39;96.12;103951.94;5022800;28;20465;-60
2021/12/18 04:47:45;;;;;;;22.87;13.20;;;;;;;7.40;95.96;103956.31;5028170;28;20049;-61
2021/12/18 04:50:11;;;;;;;29.60;16.93;;;;;;;7.39;95.95;103952.81;5028552;28;20096;-60
2021/12/18 04:52:36;;;;;;;28.27;18.02;;;;;;;7.37;96.18;103965.25;5028715;28;20360;-60
2021/12/18 04:55:03;;;;;;;22.50;13.20;;;;;;;7.38;95.86;103966.94;5031773;28;20088;-60
2021/12/18 04:57:28;;;;;;;23.63;13.60;;;;;;;7.36;96.18;103970.59;5032489;28;20023;-60
2021/12/18 04:59:54;;;;;;;25.10;16.77;;;;;;;7.37;96.24;103967.88;5031762;28;20029;-61
2021/12/18 05:02:24;;;;;;;22.67;15.68;;;;;;;7.38;96.07;103963.44;5032211;28;20142;-61
2021/12/18 05:04:51;;;;;;;27.45;14.85;;;;;;;7.37;96.16;103972.31;5031666;28;20021;-61
2021/12/18 05:07:16;;;;;;;24.03;15.37;;;;;;;7.37;96.14;103975.81;5032582;28;20044;-60
2021/12/18 05:09:41;;;;;;;23.87;13.87;;;;;;;7.38;96.18;103964.31;5026656;28;20436;-61
2021/12/18 05:12:08;;;;;;;22.83;11.50;;;;;;;7.36;96.51;103968.81;5030008;28;20033;-61
2021/12/18 05:14:34;;;;;;;18.02;10.00;;;;;;;7.36;96.23;103968.81;5030177;28;20021;-61
2021/12/18 05:16:59;;;;;;;19.23;11.07;;;;;;;7.36;96.16;103970.59;5031936;28;20543;-61
2021/12/18 05:19:25;;;;;;;21.20;10.90;;;;;;;7.35;96.44;103969.75;5031906;28;20032;-61
2021/12/18 05:21:50;;;;;;;22.27;10.83;;;;;;;7.35;96.10;103969.75;5030996;28;20029;-61
2021/12/18 05:24:15;;;;;;;22.05;10.73;;;;;;;7.35;96.22;103966.25;5032384;28;20021;-61
2021/12/18 05:26:41;;;;;;;23.38;12.30;;;;;;;7.37;96.13;103967.88;5030237;28;20053;-61
2021/12/18 05:29:06;;;;;;;25.38;11.63;;;;;;;7.39;96.63;103970.44;5030711;28;20031;-61
2021/12/18 05:31:31;;;;;;;22.58;10.52;;;;;;;7.38;96.39;103971.38;5031305;28;20032;-61
2021/12/18 05:34:00;;;;;;;21.80;10.65;;;;;;;7.39;96.55;103967.81;5031254;28;20057;-61
2021/12/18 05:39:11;;;;;;;23.73;10.55;;;;;;;7.40;96.63;103980.09;5026108;28;20635;-61
2021/12/18 05:41:37;;;;;;;23.88;11.05;;;;;;;7.40;96.52;103974.81;5028399;28;20022;-61
2021/12/18 05:44:04;;;;;;;22.65;10.73;;;;;;;7.43;96.60;103974.66;5031457;28;20100;-61
2021/12/18 05:46:29;;;;;;;25.63;11.73;;;;;;;7.44;96.63;103974.59;5031363;28;20108;-61
2021/12/18 05:48:55;;;;;;;24.67;11.30;;;;;;;7.44;96.53;103973.72;5030389;28;20105;-61
2021/12/18 05:51:20;;;;;;;23.77;11.68;;;;;;;7.47;96.15;103978.88;5030697;28;20044;-61
2021/12/18 05:53:46;;;;;;;22.00;10.52;;;;;;;7.49;96.70;103970.84;5031186;28;20449;-61
2021/12/18 05:56:12;;;;;;;18.27;8.90;;;;;;;7.50;96.72;103972.56;5031266;28;20025;-61
2021/12/18 05:58:37;;;;;;;16.58;8.55;;;;;;;7.50;96.71;103967.28;5030509;28;20456;-61
2021/12/18 06:01:03;;;;;;;14.27;8.13;;;;;;;7.49;96.37;103966.44;5031129;28;20022;-61
2021/12/18 06:03:28;;;;;;;14.13;7.20;;;;;;;7.50;96.68;103964.63;5029828;28;20022;-61
2021/12/18 06:05:53;;;;;;;12.57;7.05;;;;;;;7.50;96.28;103962.84;5030920;28;20029;-61
2021/12/18 06:08:18;;;;;;;12.50;6.65;;;;;;;7.49;96.65;103962.94;5030599;28;20045;-61
2021/12/18 06:10:44;;;;;;;13.93;6.80;;;;;;;7.49;96.40;103958.50;5030127;28;20440;-61
2021/12/18 06:13:09;;;;;;;11.98;6.35;;;;;;;7.50;96.19;103962.00;5029713;28;20025;-61
2021/12/18 06:15:34;;;;;;;10.10;5.55;;;;;;;7.50;96.48;103948.78;5030538;28;20492;-61
2021/12/18 06:18:00;;;;;;;11.88;6.43;;;;;;;7.50;96.43;103957.56;5030450;28;20033;-61
2021/12/18 06:20:27;;;;;;;11.10;6.15;;;;;;;7.51;95.95;103953.13;5030907;28;20028;-61
2021/12/18 06:22:53;;;;;;;12.50;6.38;;;;;;;7.51;96.42;103951.34;5029702;28;20488;-61
2021/12/18 06:25:18;;;;;;;11.98;6.35;;;;;;;7.52;95.98;103955.72;5031158;28;20025;-61
2021/12/18 06:27:44;;;;;;;11.38;6.35;;;;;;;7.51;96.39;103948.69;5030117;28;20111;-61
2021/12/18 06:30:10;;;;;;;12.77;6.65;;;;;;;7.51;96.08;103958.41;5029409;28;20492;-61
2021/12/18 06:32:36;;;;;;;10.93;5.78;;;;;;;7.50;95.96;103954.91;5030290;28;20029;-61
2021/12/18 06:35:02;;;;;;;12.30;6.78;;;;;;;7.49;95.87;103963.78;5030317;28;20044;-61
2021/12/18 06:37:27;;;;;;;13.70;6.72;;;;;;;7.47;96.17;103965.66;5030198;28;20098;-61
2021/12/18 06:39:53;;;;;;;11.35;6.03;;;;;;;7.46;96.14;103956.00;5030100;28;20021;-61
2021/12/18 06:42:18;;;;;;;10.13;5.75;;;;;;;7.46;95.88;103954.22;5030163;28;20071;-61
2021/12/18 06:44:44;;;;;;;11.32;6.15;;;;;;;7.43;95.80;103954.38;5026861;28;20270;-61
2021/12/18 06:47:09;;;;;;;14.15;6.88;;;;;;;7.45;95.74;103954.28;5029969;28;20141;-61
2021/12/18 06:49:34;;;;;;;12.27;5.90;;;;;;;7.44;95.78;103958.72;5029826;28;20017;-61
2021/12/18 06:51:59;;;;;;;11.18;5.75;;;;;;;7.42;95.81;103950.00;5029626;28;20086;-60
2021/12/18 06:54:25;;;;;;;11.40;5.25;;;;;;;7.40;95.91;103951.00;5030296;28;20029;-61
2021/12/18 06:56:50;;;;;;;10.95;6.03;;;;;;;7.40;95.62;103951.88;5029140;28;20032;-61
2021/12/18 06:59:15;;;;;;;11.13;5.97;;;;;;;7.38;95.78;103950.22;5026780;28;20432;-61
2021/12/18 07:01:41;;;;;;;11.82;5.75;;;;;;;7.36;95.86;103952.94;5023150;28;20112;-61
2021/12/18 07:04:06;;;;;;;12.35;6.05;;;;;;;7.34;95.75;103953.97;5028728;28;20036;-61
2021/12/18 07:06:31;;;;;;;11.27;5.60;;;;;;;7.36;96.05;103954.75;5026208;28;20029;-61
2021/12/18 07:08:57;;;;;;;13.23;6.45;;;;;;;7.36;95.55;103955.59;5028278;28;20022;-61
2021/12/18 07:11:24;;;;;;;22.10;12.27;;;;;;;7.36;95.91;103952.09;5025861;28;20265;-61
2021/12/18 07:13:49;;;;;;;16.27;8.18;;;;;;;7.34;95.84;103957.47;5029927;28;20029;-61
2021/12/18 07:16:14;;;;;;;13.20;6.57;;;;;;;7.34;95.73;103960.09;5029687;28;20396;-61
2021/12/18 07:18:40;;;;;;;14.13;6.68;;;;;;;7.34;96.06;103961.88;5029921;28;20112;-61
2021/12/18 07:21:05;;;;;;;14.18;6.53;;;;;;;7.33;96.07;103961.03;5036582;28;20473;-61
2021/12/18 07:23:30;;;;;;;12.77;6.32;;;;;;;7.35;95.93;103955.66;5026413;28;20017;-61
2021/12/18 07:25:56;;;;;;;15.85;8.35;;;;;;;7.35;96.17;103963.59;5029864;28;20470;-61
2021/12/18 07:28:21;;;;;;;15.68;7.93;;;;;;;7.37;96.54;103964.38;5024442;28;20022;-61
2021/12/18 07:30:47;;;;;;;15.63;7.03;;;;;;;7.35;96.45;103963.59;5031705;28;20407;-61
2021/12/18 07:33:12;;;;;;;15.07;7.28;;;;;;;7.35;96.59;103960.94;5028481;28;20037;-61
2021/12/18 07:35:38;;;;;;;15.88;7.30;;;;;;;7.33;96.65;103961.03;5026899;28;20060;-61
2021/12/18 07:38:04;;;;;;;16.15;7.57;;;;;;;7.34;96.52;103961.88;5029412;28;20032;-61
2021/12/18 07:40:29;;;;;;;16.13;7.47;;;;;;;7.34;96.76;103960.09;5029100;28;20065;-61
2021/12/18 07:42:55;;;;;;;14.10;7.20;;;;;;;7.32;96.77;103961.09;5027825;28;20545;-60
2021/12/18 07:45:21;;;;;;;14.95;7.03;;;;;;;7.32;96.85;103972.53;5022740;28;20074;-60
2021/12/18 07:47:46;;;;;;;14.80;6.45;;;;;;;7.33;96.68;103978.69;5027610;28;20033;-60
2021/12/18 07:50:18;;;;;;;13.05;6.30;;;;;;;7.31;96.83;103970.81;5029817;28;20394;-63
2021/12/18 07:52:44;;;;;;;13.73;6.47;;;;;;;7.31;96.57;103980.53;5029020;28;20047;-61
2021/12/18 07:55:09;;;;;;;13.88;6.40;;;;;;;7.34;96.88;103985.69;5029866;28;20030;-61
2021/12/18 07:57:36;;;;;;;13.00;6.32;;;;;;;7.33;96.85;103981.31;5028656;28;20417;-61
2021/12/18 08:00:05;;;;;;;13.60;6.43;;;;;;;7.34;96.68;103983.03;5029673;28;20069;-61
2021/12/18 08:02:30;;;;;;;14.35;6.72;;;;;;;7.36;96.44;103976.75;5028958;28;20485;-61
2021/12/18 08:04:55;;;;;;;13.02;5.93;;;;;;;7.36;96.46;103973.25;5028854;28;20017;-61
2021/12/18 08:07:21;;;;;;;11.45;5.50;;;;;;;7.35;96.70;103975.03;5027904;28;20021;-61
2021/12/18 08:09:46;;;;;;;11.68;5.28;;;;;;;7.36;96.41;103976.75;5028638;28;20075;-61
2021/12/18 08:12:12;;;;;;;9.70;4.70;;;;;;;7.37;96.49;103973.16;5028604;28;20096;-61
2021/12/18 08:14:37;;;;;;;9.43;3.95;;;;;;;7.37;96.36;103974.97;5028620;28;20069;-61
2021/12/18 08:17:03;;;;;;;8.88;3.72;;;;;;;7.37;96.42;103973.16;5028548;28;20021;-61
2021/12/18 08:19:28;;;;;;;10.57;4.25;;;;;;;7.37;96.40;103967.88;5028909;28;20267;-61
2021/12/18 08:21:54;;;;;;;10.63;4.30;;;;;;;7.39;96.39;103971.31;5027179;28;20112;-60
2021/12/18 08:24:19;;;;;;;9.93;4.57;;;;;;;7.42;96.40;103967.66;5029123;28;20017;-61
2021/12/18 08:26:44;;;;;;;9.93;4.80;;;;;;;7.42;96.53;103965.00;5029282;28;20129;-61
2021/12/18 08:29:09;;;;;;;13.07;5.53;;;;;;;7.41;96.86;103971.22;5029114;28;20030;-61
2021/12/18 08:31:35;;;;;;;13.35;5.40;;;;;;;7.41;96.86;103973.88;5028505;28;20481;-61
2021/12/18 08:34:00;;;;;;;12.77;5.72;;;;;;;7.40;96.85;103970.38;5028767;28;20026;-61
2021/12/18 08:36:25;;;;;;;10.98;5.05;;;;;;;7.42;97.03;103976.44;5028579;28;20585;-61
2021/12/18 08:38:51;;;;;;;10.38;5.10;;;;;;;7.42;96.55;103972.94;5027008;28;20544;-61
2021/12/18 08:41:16;;;;;;;10.82;4.82;;;;;;;7.43;96.50;103972.00;5028644;28;20022;-61
2021/12/18 08:43:41;;;;;;;11.63;5.00;;;;;;;7.40;96.38;103958.94;5028588;28;20021;-61
2021/12/18 08:46:07;;;;;;;9.48;4.25;;;;;;;7.43;96.51;103966.72;5028900;28;20025;-61
2021/12/18 08:48:33;;;;;;;10.88;4.45;;;;;;;7.43;96.58;103972.00;5027874;28;20032;-61
2021/12/18 08:50:58;;;;;;;10.07;4.45;;;;;;;7.43;96.32;103969.38;5024353;28;20105;-61
2021/12/18 08:53:23;;;;;;;10.10;5.05;;;;;;;7.43;96.75;103978.16;5034636;28;20108;-61
2021/12/18 08:55:49;;;;;;;11.68;7.32;;;;;;;7.45;96.40;103981.59;5024531;28;20108;-61
2021/12/18 08:58:14;;;;;;;11.73;4.82;;;;;;;7.45;96.67;103972.78;5025530;28;20052;-60
2021/12/18 09:00:40;;;;;;;11.32;5.22;;;;;;;7.46;96.66;103975.38;5028083;28;20033;-60
2021/12/18 09:03:05;;;;;;;10.90;4.68;;;;;;;7.48;96.58;103972.66;5028235;28;20401;-61
2021/12/18 09:05:31;;;;;;;10.40;5.32;;;;;;;7.49;96.76;103971.72;5028183;28;20056;-61
2021/12/18 09:07:57;;;;;;;9.70;5.10;;;;;;;7.50;96.56;103970.78;5027664;28;20022;-61
2021/12/18 09:10:23;;;;;;;12.18;5.97;;;;;;;7.50;96.58;103970.78;5024861;28;20028;-61
2021/12/18 09:12:49;;;;;;;13.15;5.03;;;;;;;7.46;96.57;103974.50;5033789;28;20029;-60
2021/12/18 09:15:14;;;;;;;10.48;4.88;;;;;;;7.48;96.66;103970.00;5027177;28;20091;-61
2021/12/18 09:17:40;;;;;;;8.85;4.57;;;;;;;7.47;96.27;103970.94;5027707;28;20026;-61
2021/12/18 09:20:06;;;;;;;8.15;3.47;;;;;;;7.46;96.49;103971.88;5027062;28;20104;-61
2021/12/18 09:22:32;;;;;;;8.50;3.72;;;;;;;7.44;96.14;103974.59;5022253;28;20121;-61
2021/12/18 09:24:57;;;;;;;8.98;3.83;;;;;;;7.43;96.06;103977.31;5025973;28;20096;-61
2021/12/18 09:27:22;;;;;;;7.88;3.17;;;;;;;7.43;96.05;103977.31;5037136;28;20013;-61
2021/12/18 09:29:48;;;;;;;7.82;3.08;;;;;;;7.43;96.24;103985.22;5029096;28;20257;-61
2021/12/18 09:32:13;;;;;;;5.95;2.70;;;;;;;7.42;96.17;103978.22;5032615;28;20050;-61
2021/12/18 09:34:39;;;;;;;6.82;2.80;;;;;;;7.40;95.75;103980.09;5028451;28;20022;-60
2021/12/18 09:37:04;;;;;;;4.45;2.30;;;;;;;7.38;95.61;103977.53;5028122;28;20500;-61
2021/12/18 09:39:30;;;;;;;5.05;2.15;;;;;;;7.40;95.50;103980.94;5029358;28;20028;-61
2021/12/18 09:41:57;;;;;;;4.13;2.30;;;;;;;7.36;95.46;103968.81;5030379;28;20068;-60
2021/12/18 09:44:28;;;;;;;5.45;2.47;;;;;;;7.43;95.88;103975.50;5031230;28;20092;-61
2021/12/18 09:46:53;;;;;;;4.68;2.50;;;;;;;7.45;95.64;103973.66;5031638;28;20021;-60
2021/12/18 09:49:19;;;;;;;4.70;2.38;;;;;;;7.46;95.63;103972.72;5031078;28;20433;-61
2021/12/18 09:51:46;;;;;;;4.90;2.33;;;;;;;7.49;95.50;103968.22;5027465;28;20029;-60
2021/12/18 09:54:11;;;;;;;3.97;2.20;;;;;;;7.49;95.38;103966.44;5031724;28;20544;-61
2021/12/18 09:56:38;;;;;;;5.30;2.97;;;;;;;7.51;94.97;103967.22;5032037;28;20025;-60
2021/12/18 09:59:04;;;;;;;5.90;3.10;;;;;;;7.53;95.08;103967.16;5028314;28;20443;-61
2021/12/18 10:01:29;;;;;;;6.63;3.40;;;;;;;7.54;94.95;103966.22;5025219;28;20291;-61
2021/12/18 10:03:58;;;;;;;8.27;3.42;;;;;;;7.54;95.19;103975.03;5034213;28;20492;-60
2021/12/18 10:06:40;;;;;;;7.30;3.97;;;;;;;7.55;95.44;103963.50;5030178;28;20053;-61
2021/12/18 10:09:17;;;;;;;7.65;3.75;;;;;;;7.53;95.02;103962.72;5030553;28;20040;-61
2021/12/18 10:11:50;;;;;;;6.53;3.83;;;;;;;7.50;95.01;103954.06;5035888;28;20025;-61
2021/12/18 10:14:16;;;;;;;7.18;4.00;;;;;;;7.48;95.26;103954.13;5031554;28;20068;-61
2021/12/18 10:16:51;;;;;;;5.97;3.53;;;;;;;7.49;95.14;103949.69;5024516;28;20029;-61
2021/12/18 10:19:26;;;;;;;6.35;3.33;;;;;;;7.48;95.42;103956.78;5031103;28;20440;-61
2021/12/18 10:22:05;;;;;;;7.28;3.60;;;;;;;7.49;95.09;103952.34;5028165;28;20144;-61
2021/12/18 10:24:34;;;;;;;5.07;3.22;;;;;;;7.46;95.49;103950.72;5032894;28;20021;-61
2021/12/18 10:27:00;;;;;;;;;;;;;;;7.58;95.17;103955.44;5029617;28;20136;-61
2021/12/18 10:29:34;;;;;;;4.60;3.00;;;;;;;7.51;95.25;103948.69;5029324;28;20059;-61
2021/12/18 10:32:20;;;;;;;6.72;3.45;;;;;;;7.52;95.11;103950.44;5030370;28;20474;-61
2021/12/18 10:34:57;;;;;;;8.88;3.05;;;;;;;7.47;95.28;103950.63;5025223;28;20064;-61
2021/12/18 10:37:25;;;;;;;5.07;3.22;;;;;;;7.45;95.22;103952.50;5025313;28;20155;-61
2021/12/18 10:39:50;;;;;;;6.80;3.50;;;;;;;7.45;95.15;103947.22;5037047;28;20033;-61
2021/12/18 10:42:31;;;;;;;5.82;3.47;;;;;;;7.42;95.05;103946.50;5031636;28;20029;-61
2021/12/18 10:44:58;;;;;;;5.22;3.53;;;;;;;7.44;95.07;103949.94;5030477;28;20485;-61
2021/12/18 10:47:24;;;;;;;5.95;3.85;;;;;;;7.42;94.96;103950.00;5029747;28;20366;-61
2021/12/18 10:49:50;;;;;;;5.93;4.00;;;;;;;7.39;94.81;103941.38;5028824;28;20448;-61
2021/12/18 10:52:15;;;;;;;7.32;3.60;;;;;;;7.37;94.60;103944.09;5027721;28;20025;-61
2021/12/18 10:54:41;;;;;;;6.18;3.78;;;;;;;7.37;94.85;103937.94;5029981;28;20075;-61
2021/12/18 10:57:20;;;;;;;5.50;4.35;;;;;;;7.37;94.32;103937.94;5026443;28;20025;-61
2021/12/18 10:59:46;;;;;;;;;;;;;;;7.48;94.40;103935.63;5029802;28;20033;-61
2021/12/18 11:02:14;;;;;;;5.80;4.10;;;;;;;7.36;94.44;103942.38;5030306;28;20065;-61
2021/12/18 11:04:42;;;;;;;5.55;3.95;;;;;;;7.35;94.60;103940.66;5030206;28;20014;-61
2021/12/18 11:07:33;;;;;;;5.60;3.85;;;;;;;7.35;94.94;103932.72;5029208;28;20070;-61
2021/12/18 11:10:40;;;;;;;4.90;3.70;;;;;;;7.35;94.37;103940.66;5028965;28;20108;-61
2021/12/18 11:15:50;;;;;;;6.93;4.20;;;;;;;7.28;94.57;103936.59;5030188;28;20087;-61
2021/12/18 11:18:15;;;;;;;8.07;4.80;;;;;;;7.25;94.44;103934.13;5028354;28;20025;-61
2021/12/18 11:20:41;;;;;;;6.53;4.82;;;;;;;7.23;94.77;103932.44;5030523;28;20018;-60
2021/12/18 11:23:07;;;;;;;6.03;4.50;;;;;;;7.26;94.51;103940.25;5028995;28;20084;-61
2021/12/18 11:25:32;;;;;;;7.20;4.50;;;;;;;7.22;94.63;103941.31;5027081;28;20027;-61
2021/12/18 11:27:58;;;;;;;6.30;4.53;;;;;;;7.20;94.79;103940.53;5027652;28;20029;-60
2021/12/18 11:30:23;;;;;;;7.10;4.10;;;;;;;7.18;94.90;103937.09;5026432;28;20021;-61
2021/12/18 11:32:54;;;;;;;5.70;3.92;;;;;;;7.20;94.75;103936.09;5028095;28;20036;-60
2021/12/18 11:35:21;;;;;;;6.72;4.15;;;;;;;7.21;94.85;103936.94;5026987;28;20552;-61
2021/12/18 11:37:46;;;;;;;6.38;4.18;;;;;;;7.17;94.65;103924.81;5024899;28;20059;-61
2021/12/18 11:40:17;;;;;;;6.22;3.78;;;;;;;7.15;94.80;103933.66;5022600;28;20061;-61
2021/12/18 11:42:43;;;;;;;5.70;3.30;;;;;;;7.15;94.29;103925.75;5025217;28;20112;-61
2021/12/18 11:45:09;;;;;;;4.32;2.60;;;;;;;7.15;94.43;103927.53;5025799;28;20456;-63
2021/12/18 11:47:39;;;;;;;3.38;2.65;;;;;;;7.14;94.55;103928.47;5025386;28;20031;-64
2021/12/18 11:50:22;;;;;;;3.90;2.60;;;;;;;7.15;94.55;103928.38;5026477;28;20120;-63
2021/12/18 11:53:06;;;;;;;3.40;2.40;;;;;;;7.18;94.25;103926.53;5027524;28;20029;-63
2021/12/18 11:55:48;;;;;;;3.95;2.95;;;;;;;7.18;94.45;103921.25;5026634;28;20377;-63
2021/12/18 11:58:16;;;;;;;4.85;3.42;;;;;;;7.17;94.44;103922.16;5025207;28;20034;-63
2021/12/18 12:00:56;;;;;;;4.28;3.30;;;;;;;7.18;94.05;103918.59;5028110;28;20630;-63
2021/12/18 12:03:27;;;;;;;3.65;2.95;;;;;;;7.18;94.08;103915.94;5020057;28;20026;-63
2021/12/18 12:05:54;;;;;;;4.70;3.50;;;;;;;7.15;94.10;103901.94;5021121;28;20040;-63
2021/12/18 12:08:33;;;;;;;5.45;3.63;;;;;;;7.19;93.96;103904.44;5025226;28;20030;-63
2021/12/18 12:11:18;;;;;;;5.63;3.50;;;;;;;7.18;94.37;103900.09;5021802;28;20033;-63