Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:03:32;;;;;;;1.52;0.68;;;;;;;10.58;100.00;99226.88;12186129;19;20523;-83
2023/01/13 00:07:34;;;;;;;0.88;0.43;;;;;;;10.55;100.00;99221.06;12205359;19;20017;-81
2023/01/13 00:11:35;;;;;;;1.17;0.50;;;;;;;10.57;100.00;99213.38;12205842;19;20026;-82
2023/01/13 00:15:37;;;;;;;2.92;0.57;;;;;;;10.60;100.00;99212.84;12187224;19;20074;-82
2023/01/13 00:19:39;;;;;;;3.22;0.70;;;;;;;10.61;100.00;99201.53;12212915;19;20033;-81
2023/01/13 00:23:41;;;;;;;1.73;0.43;;;;;;;10.64;100.00;99200.19;12204519;19;20017;-83
2023/01/13 00:27:43;;;;;;;1.60;0.70;;;;;;;10.68;100.00;99202.16;12181725;19;20056;-82
2023/01/13 00:31:45;;;;;;;1.88;0.50;;;;;;;10.73;100.00;99204.09;12205665;19;20030;-82
2023/01/13 00:36:00;;;;;;;1.58;0.60;;;;;;;10.72;100.00;99206.03;12223934;19;20014;-82
2023/01/13 00:40:03;;;;;;;1.40;0.90;;;;;;;10.77;100.00;99191.47;12231898;19;20010;-78
2023/01/13 00:44:05;;;;;;;;;;;;;;;10.73;100.00;99182.88;12224811;19;20009;-82
2023/01/13 00:48:07;;;;;;;1.95;0.57;;;;;;;10.80;100.00;99182.66;12188434;19;19911;-81
2023/01/13 00:52:09;;;;;;;2.40;0.60;;;;;;;10.71;100.00;99170.50;12214251;19;19998;-81
2023/01/13 00:56:17;;;;;;;3.90;0.65;;;;;;;10.81;100.00;99172.47;12211949;19;20069;-81
2023/01/13 01:00:34;;;;;;;0.40;0.40;;;;;;;10.76;100.00;99161.41;12188687;19;20059;-79
2023/01/13 01:04:36;;;;;;;1.37;0.60;;;;;;;10.85;100.00;99162.56;12204771;19;20011;-81
2023/01/13 01:08:39;;;;;;;2.28;0.55;;;;;;;10.81;100.00;99167.78;12207258;19;20006;-81
2023/01/13 01:12:40;;;;;;;2.53;0.70;;;;;;;10.88;100.00;99168.34;12184684;19;20015;-80
2023/01/13 01:16:43;;;;;;;1.77;0.60;;;;;;;10.91;100.00;99151.28;12205571;19;20017;-82
2023/01/13 01:20:45;;;;;;;2.13;0.60;;;;;;;10.95;100.00;99155.19;12206277;19;20042;-78
2023/01/13 01:24:46;;;;;;;2.05;0.57;;;;;;;10.94;100.00;99145.22;12180596;19;20041;-81
2023/01/13 01:28:49;;;;;;;5.45;0.70;;;;;;;10.92;100.00;99146.63;12205285;19;20002;-82
2023/01/13 01:32:50;;;;;;;2.10;0.60;;;;;;;10.92;100.00;99157.66;12203672;19;20014;-80
2023/01/13 01:36:52;;;;;;;1.95;0.60;;;;;;;10.94;100.00;99153.50;12185435;19;20267;-81
2023/01/13 01:40:54;;;;;;;0.57;0.43;;;;;;;10.95;100.00;99151.59;12202320;19;20003;-80
2023/01/13 01:45:23;;;;;;;2.47;1.20;;;;;;;10.95;100.00;99149.66;12176531;19;20007;-80
2023/01/13 01:49:31;;;;;;;1.80;0.70;;;;;;;10.98;100.00;99141.97;12202049;19;20042;-80
2023/01/13 01:53:33;;;;;;;3.80;0.68;;;;;;;10.97;100.00;99137.53;12201728;19;20026;-81
2023/01/13 01:57:37;;;;;;;3.60;0.57;;;;;;;11.03;100.00;99130.94;12177581;19;20054;-80
2023/01/13 02:01:41;;;;;;;3.25;0.70;;;;;;;11.01;100.00;99128.47;12204536;19;20033;-81
2023/01/13 02:05:43;;;;;;;3.85;0.82;;;;;;;11.04;100.00;99124.34;12212121;19;20137;-82
2023/01/13 02:09:44;;;;;;;2.80;0.50;;;;;;;11.01;100.00;99120.19;12194245;19;20010;-80
2023/01/13 02:13:46;;;;;;;2.60;0.50;;;;;;;11.00;100.00;99117.69;12207109;19;21403;-81
2023/01/13 02:18:36;;;;;;;2.45;0.60;;;;;;;11.03;100.00;99108.88;12213591;19;20014;-80
2023/01/13 02:23:05;;;;;;;2.50;0.60;;;;;;;11.01;100.00;99103.66;12107118;19;2004390;-81
2023/01/13 02:27:18;;;;;;;2.88;0.60;;;;;;;10.95;100.00;99100.06;12193675;19;20038;-80
2023/01/13 02:35:58;;;;;;;2.20;0.52;;;;;;;10.95;100.00;99101.97;12211313;19;20019;-81
2023/01/13 02:40:12;;;;;;;2.30;0.47;;;;;;;11.02;100.00;99115.50;12199063;19;19998;-80
2023/01/13 02:44:19;;;;;;;0.95;0.45;;;;;;;10.95;100.00;99094.53;12213298;19;20041;-81
2023/01/13 02:48:23;;;;;;;1.13;0.45;;;;;;;11.01;100.00;99098.16;12194156;19;20090;-81
2023/01/13 02:52:32;;;;;;;1.42;0.60;;;;;;;11.05;100.00;99095.66;12210744;19;20064;-81
2023/01/13 02:56:38;;;;;;;1.58;0.50;;;;;;;11.08;100.00;99097.88;12216564;19;20010;-81
2023/01/13 03:00:42;;;;;;;3.30;0.80;;;;;;;11.03;100.00;99090.41;12196505;19;20009;-81
2023/01/13 03:04:55;;;;;;;1.50;0.40;;;;;;;11.02;100.00;99085.19;12223405;19;20014;-80
2023/01/13 03:09:13;;;;;;;0.85;0.52;;;;;;;11.04;100.00;99089.34;12186289;19;20003;-80
2023/01/13 03:13:25;;;;;;;1.23;0.43;;;;;;;10.89;100.00;99079.09;12206205;19;20010;-80
2023/01/13 03:17:53;;;;;;;1.00;0.60;;;;;;;10.93;100.00;99066.41;12205169;19;20123;-81
2023/01/13 03:22:21;;;;;;;1.35;0.50;;;;;;;10.92;100.00;99070.28;12181755;19;20558;-80
2023/01/13 03:26:31;;;;;;;1.75;0.50;;;;;;;10.90;100.00;99066.13;12203916;19;20432;-81
2023/01/13 03:30:47;;;;;;;0.95;0.52;;;;;;;10.89;100.00;99065.31;12182134;19;20992;-82
2023/01/13 03:34:55;;;;;;;2.10;0.50;;;;;;;10.91;100.00;99056.75;12199726;19;20011;-80
2023/01/13 03:39:03;;;;;;;3.25;0.98;;;;;;;10.81;100.00;99052.03;12181770;19;20010;-81
2023/01/13 03:47:40;;;;;;;3.13;0.85;;;;;;;10.85;100.00;99042.13;12198821;19;20548;-80
2023/01/13 03:51:46;;;;;;;1.35;0.50;;;;;;;10.82;100.00;99045.41;12193615;19;20050;-80
2023/01/13 03:55:57;;;;;;;5.20;0.80;;;;;;;10.77;100.00;99045.41;12226355;19;20014;-79
2023/01/13 04:00:02;;;;;;;2.45;0.65;;;;;;;10.79;100.00;99031.34;12207146;19;20011;-80
2023/01/13 04:04:20;;;;;;;2.33;0.50;;;;;;;10.75;100.00;99008.19;12222883;19;20036;-80
2023/01/13 04:08:25;;;;;;;1.13;0.40;;;;;;;10.70;100.00;99017.25;12209101;19;20010;-81
2023/01/13 04:17:04;;;;;;;3.83;0.50;;;;;;;10.75;100.00;99017.28;12205109;19;20021;-83
2023/01/13 04:21:06;;;;;;;1.40;0.60;;;;;;;10.77;100.00;99022.50;12188668;19;20649;-81
2023/01/13 04:25:09;;;;;;;1.77;0.60;;;;;;;10.75;100.00;99036.56;12198931;19;20010;-82
2023/01/13 04:29:10;;;;;;;2.10;0.77;;;;;;;10.78;100.00;99036.03;12203635;19;20046;-82
2023/01/13 04:33:15;;;;;;;1.95;0.68;;;;;;;10.72;100.00;99026.91;12183024;19;20003;-80
2023/01/13 04:37:17;;;;;;;0.93;0.43;;;;;;;10.76;100.00;99012.59;12200235;19;20003;-81
2023/01/13 04:41:19;;;;;;;1.33;0.38;;;;;;;10.74;100.00;99012.88;12203724;19;20006;-83
2023/01/13 04:45:21;;;;;;;2.33;0.60;;;;;;;10.69;100.00;99010.09;12178621;19;20058;-83
2023/01/13 04:49:22;;;;;;;0.70;0.60;;;;;;;10.73;100.00;99009.28;12202182;19;20002;-82
2023/01/13 04:53:24;;;;;;;1.35;0.55;;;;;;;10.74;100.00;98999.09;12202673;19;20074;-81
2023/01/13 04:57:25;;;;;;;1.85;0.63;;;;;;;10.75;100.00;99003.50;12181778;19;20106;-81
2023/01/13 05:01:27;;;;;;;1.60;0.68;;;;;;;10.71;100.00;98999.66;12209527;19;20046;-81
2023/01/13 05:05:29;;;;;;;3.60;0.70;;;;;;;10.75;100.00;98998.00;12211308;19;20011;-81
2023/01/13 05:09:31;;;;;;;0.50;0.40;;;;;;;10.74;100.00;98999.09;12189126;19;20006;-81
2023/01/13 05:17:52;;;;;;;1.83;0.40;;;;;;;10.80;100.00;98987.00;12263487;19;20031;-81
2023/01/13 05:26:15;;;;;;;0.93;0.60;;;;;;;10.87;100.00;98992.25;12214633;19;20006;-82
2023/01/13 05:30:17;;;;;;;4.07;0.90;;;;;;;10.82;100.00;98976.50;12198067;19;19999;-84
2023/01/13 05:34:24;;;;;;;0.80;0.50;;;;;;;10.64;100.00;98985.28;12239946;19;20010;-85
2023/01/13 05:38:25;;;;;;;2.72;0.47;;;;;;;10.47;100.00;98991.03;12262068;19;19995;-89
2023/01/13 05:46:51;;;;;;;2.38;0.70;;;;;;;10.24;100.00;98986.75;12196452;19;20039;-86
2023/01/13 05:50:58;;;;;;;3.15;0.93;;;;;;;10.17;100.00;99000.75;12219303;19;20013;-87
2023/01/13 05:55:05;;;;;;;1.92;0.80;;;;;;;10.03;100.00;99011.41;12165043;19;20476;-86
2023/01/13 05:59:07;;;;;;;2.42;0.60;;;;;;;9.97;100.00;99026.22;12194356;19;20010;-86
2023/01/13 06:03:09;;;;;;;4.32;0.98;;;;;;;9.97;100.00;99033.66;12158726;19;20354;-86
2023/01/13 06:07:11;;;;;;;8.45;1.58;;;;;;;9.89;100.00;99084.50;12206419;19;20740;-86
2023/01/13 06:11:13;;;;;;;2.83;0.85;;;;;;;9.58;100.00;99109.00;12199193;19;20007;-85
2023/01/13 06:15:14;;;;;;;3.65;0.60;;;;;;;9.42;100.00;99123.69;12183269;19;20002;-81
2023/01/13 06:19:16;;;;;;;2.20;0.40;;;;;;;9.31;100.00;99128.28;12204972;19;20045;-83
2023/01/13 06:23:18;;;;;;;0.93;0.35;;;;;;;9.20;100.00;99120.16;12202211;19;20035;-82
2023/01/13 06:27:20;;;;;;;1.88;0.38;;;;;;;9.09;100.00;99142.00;12179207;19;20011;-81
2023/01/13 06:31:23;;;;;;;1.23;0.40;;;;;;;8.98;100.00;99136.66;12194326;19;20018;-81
2023/01/13 06:35:31;;;;;;;0.45;0.30;;;;;;;8.83;100.00;99131.78;12188187;19;20038;-80
2023/01/13 06:39:34;;;;;;;1.98;0.45;;;;;;;8.76;100.00;99139.41;12162262;19;20006;-81
2023/01/13 06:43:37;;;;;;;2.87;0.30;;;;;;;8.60;100.00;99141.13;12188049;19;20006;-81
2023/01/13 06:47:40;;;;;;;2.20;0.30;;;;;;;8.49;100.00;99136.56;12193308;19;20035;-81
2023/01/13 06:51:42;;;;;;;1.15;0.40;;;;;;;8.43;100.00;99154.88;12177723;19;20010;-80
2023/01/13 06:55:49;;;;;;;0.52;0.28;;;;;;;8.32;100.00;99144.78;12194577;19;20072;-81
2023/01/13 06:59:52;;;;;;;1.40;0.30;;;;;;;8.28;100.00;99127.16;12200731;19;20010;-81
2023/01/13 07:03:53;;;;;;;4.25;0.50;;;;;;;8.27;100.00;99126.34;12180319;19;20011;-80
2023/01/13 07:07:56;;;;;;;1.52;0.50;;;;;;;8.27;100.00;99152.94;12204203;19;20006;-80
2023/01/13 07:11:59;;;;;;;2.67;0.65;;;;;;;8.25;100.00;99146.88;12173847;19;20021;-81
2023/01/13 07:16:05;;;;;;;1.52;0.60;;;;;;;8.32;100.00;99123.66;12199170;19;20556;-80
2023/01/13 07:20:10;;;;;;;1.92;1.30;;;;;;;8.42;100.00;99109.28;12199278;19;19998;-81
2023/01/13 07:24:16;;;;;;;2.97;0.50;;;;;;;8.43;100.00;99121.94;12173411;19;20023;-82
2023/01/13 07:28:19;;;;;;;2.92;0.60;;;;;;;8.42;100.00;99125.75;12198215;19;20499;-81
2023/01/13 07:32:21;;;;;;;3.10;1.00;;;;;;;8.42;100.00;99137.56;12198002;19;20007;-79
2023/01/13 07:36:22;;;;;;;2.50;1.20;;;;;;;8.35;100.00;99147.84;12177693;19;20346;-82
2023/01/13 07:40:24;;;;;;;2.20;0.70;;;;;;;8.33;100.00;99149.19;12199455;19;20006;-80
2023/01/13 07:44:27;;;;;;;;;;;;;;;8.31;100.00;99141.22;12196725;19;20002;-80
2023/01/13 07:48:33;;;;;;;3.88;0.90;;;;;;;8.27;100.00;99144.69;12176780;19;19922;-81
2023/01/13 07:52:34;;;;;;;3.55;0.82;;;;;;;8.24;100.00;99146.06;12196639;19;20070;-79
2023/01/13 07:56:37;;;;;;;;;;;;;;;8.27;100.00;99145.56;12199646;19;20022;-80
2023/01/13 08:00:39;;;;;;;1.80;0.50;;;;;;;8.26;100.00;99170.50;12206367;19;19950;-80
2023/01/13 08:04:44;;;;;;;1.48;0.60;;;;;;;8.23;100.00;99171.81;12236430;19;20007;-83
2023/01/13 08:08:45;;;;;;;3.05;0.77;;;;;;;8.19;100.00;99178.91;12217567;19;20847;-81
2023/01/13 08:17:11;;;;;;;0.85;0.45;;;;;;;8.08;100.00;99188.88;12217954;19;20086;-81
2023/01/13 08:21:14;;;;;;;2.65;0.55;;;;;;;7.94;100.00;99201.25;12195071;19;20586;-82
2023/01/13 08:25:16;;;;;;;3.53;0.40;;;;;;;7.97;100.00;99203.47;12208686;19;20610;-82
2023/01/13 08:29:18;;;;;;;1.75;0.65;;;;;;;8.01;100.00;99223.88;12209821;19;20002;-82
2023/01/13 08:33:20;;;;;;;1.33;0.68;;;;;;;8.09;100.00;99231.72;12185986;19;20022;-83
2023/01/13 08:37:27;;;;;;;1.40;0.47;;;;;;;8.17;100.00;99244.19;12210930;19;20014;-82
2023/01/13 08:45:59;;;;;;;1.63;0.60;;;;;;;8.32;100.00;99252.66;12191204;19;20177;-83
2023/01/13 08:50:04;;;;;;;2.95;0.77;;;;;;;8.40;100.00;99248.72;12215091;19;20023;-81
2023/01/13 08:54:07;;;;;;;3.25;0.93;;;;;;;8.47;100.00;99259.53;12186957;19;20401;-82
2023/01/13 08:58:10;;;;;;;6.57;0.80;;;;;;;8.44;100.00;99260.84;12202219;19;20006;-82
2023/01/13 09:02:21;;;;;;;1.73;0.60;;;;;;;8.54;100.00;99261.03;12221339;19;20006;-82
2023/01/13 09:06:23;;;;;;;3.90;0.63;;;;;;;8.56;100.00;99264.34;12196518;19;20010;-82
2023/01/13 09:10:28;;;;;;;3.70;0.80;;;;;;;8.60;100.00;99270.19;12214342;19;20007;-82
2023/01/13 09:14:36;;;;;;;3.10;0.90;;;;;;;8.61;100.00;99264.44;12209916;19;20034;-82
2023/01/13 09:18:40;;;;;;;1.77;0.57;;;;;;;8.69;100.00;99270.63;12190402;19;20010;-84
2023/01/13 09:22:43;;;;;;;;;;;;;;;8.76;100.00;99274.00;12211315;19;21529;-84
2023/01/13 09:26:45;;;;;;;3.80;0.80;;;;;;;8.87;100.00;99267.59;12214782;19;19928;-82
2023/01/13 09:30:46;;;;;;;4.50;0.73;;;;;;;9.08;100.00;99286.03;12193452;19;20418;-82
2023/01/13 09:35:01;;;;;;;4.50;0.80;;;;;;;9.20;100.00;99282.34;12218599;19;20070;-83
2023/01/13 09:39:03;;;;;;;3.75;0.70;;;;;;;9.23;100.00;99290.09;12200904;19;20006;-84
2023/01/13 09:47:47;;;;;;;3.15;0.70;;;;;;;9.36;100.00;99298.78;12221421;19;20356;-83
2023/01/13 09:52:09;;;;;;;6.20;0.93;;;;;;;9.42;100.00;99313.44;12201593;19;20010;-83
2023/01/13 09:56:12;;;;;;;;;;;;;;;9.44;100.00;99318.69;12221742;19;20014;-84
2023/01/13 10:00:27;;;;;;;2.22;0.77;;;;;;;9.50;100.00;99318.50;12196774;19;19915;-84
2023/01/13 10:04:29;;;;;;;3.70;0.90;;;;;;;9.42;100.00;99318.09;12214455;19;20027;-81
2023/01/13 10:08:37;;;;;;;4.68;1.13;;;;;;;9.31;100.00;99320.72;12227202;19;19998;-83
2023/01/13 10:17:03;;;;;;;6.30;0.93;;;;;;;9.18;100.00;99325.75;12216989;19;20007;-81
2023/01/13 10:21:24;;;;;;;9.18;1.02;;;;;;;9.28;100.00;99298.38;12188703;19;20007;-82
2023/01/13 10:25:41;;;;;;;4.93;0.70;;;;;;;9.34;100.00;99302.91;12219710;19;20023;-83
2023/01/13 10:29:42;;;;;;;3.90;0.90;;;;;;;9.43;100.00;99301.38;12234491;19;20007;-83
2023/01/13 10:33:44;;;;;;;2.63;1.15;;;;;;;9.44;100.00;99313.19;12214063;19;20006;-82
2023/01/13 10:37:56;;;;;;;4.15;1.08;;;;;;;9.59;100.00;99311.47;12260599;19;20006;-80
2023/01/13 10:42:03;;;;;;;4.20;0.82;;;;;;;9.77;100.00;99306.72;12257443;19;20022;-81
2023/01/13 10:46:09;;;;;;;4.20;1.63;;;;;;;9.92;100.00;99301.41;12222140;19;20050;-81
2023/01/13 10:50:13;;;;;;;4.78;1.00;;;;;;;10.16;100.00;99303.84;12225580;19;20526;-84
2023/01/13 10:54:22;;;;;;;3.53;1.40;;;;;;;10.22;100.00;99305.56;12202338;19;20773;-82
2023/01/13 10:58:26;;;;;;;4.07;0.90;;;;;;;10.13;99.74;99294.19;12222546;19;20685;-82
2023/01/13 11:02:31;;;;;;;4.72;0.90;;;;;;;10.44;100.00;99286.25;12226381;19;20016;-81
2023/01/13 11:06:34;;;;;;;2.88;0.80;;;;;;;10.46;95.99;99287.66;12202769;19;20002;-81
2023/01/13 11:10:45;;;;;;;5.28;0.98;;;;;;;10.37;92.54;99285.66;12220117;19;20038;-81
2023/01/13 11:14:49;;;;;;;7.93;1.02;;;;;;;10.40;91.17;99285.94;12215492;19;20559;-82
2023/01/13 11:19:10;;;;;;;7.78;1.05;;;;;;;10.47;92.02;99294.03;12228543;19;20011;-80
2023/01/13 11:23:21;;;;;;;4.38;0.90;;;;;;;10.56;95.13;99306.22;12224727;19;20081;-80
2023/01/13 11:27:42;;;;;;;6.88;1.25;;;;;;;10.82;86.74;99310.00;12204158;19;20007;-82
2023/01/13 11:31:53;;;;;;;5.00;1.17;;;;;;;11.05;88.99;99307.97;12234496;19;20009;-81
2023/01/13 11:36:20;;;;;;;4.43;0.90;;;;;;;11.05;84.19;99307.97;12211776;19;20082;-82
2023/01/13 11:40:33;;;;;;;4.03;1.08;;;;;;;11.38;83.91;99315.06;12267763;19;20010;-82
2023/01/13 11:44:48;;;;;;;12.10;1.55;;;;;;;11.63;79.76;99317.13;12267276;19;20030;-81
2023/01/13 11:48:55;;;;;;;4.30;1.05;;;;;;;11.56;74.92;99322.06;12212064;19;20015;-82
2023/01/13 11:53:14;;;;;;;8.10;1.20;;;;;;;11.34;76.43;99314.78;12225115;19;20010;-80
2023/01/13 11:57:37;;;;;;;4.93;1.30;;;;;;;11.53;79.66;99311.56;12203273;19;20026;-80
2023/01/13 12:02:08;;;;;;;3.85;1.15;;;;;;;11.66;77.82;99301.94;12219720;19;20902;-80
2023/01/13 12:06:36;;;;;;;5.78;0.85;;;;;;;11.38;73.20;99321.41;12196410;19;20476;-80
2023/01/13 12:11:05;;;;;;;9.68;1.63;;;;;;;11.60;76.29;99312.13;12222576;19;20058;-81
2023/01/13 12:15:19;;;;;;;6.93;1.58;;;;;;;11.97;74.22;99319.50;12200821;19;20002;-80
2023/01/13 12:19:28;;;;;;;9.20;2.03;;;;;;;11.97;73.04;99316.75;12216403;19;20011;-80
2023/01/13 12:23:45;;;;;;;4.30;1.10;;;;;;;11.66;69.09;99330.41;12216741;19;20009;-81
2023/01/13 12:27:55;;;;;;;4.50;1.10;;;;;;;11.80;69.14;99328.78;12186297;19;20455;-81
2023/01/13 12:31:59;;;;;;;6.35;0.93;;;;;;;12.26;69.23;99342.78;12222465;19;20006;-81
2023/01/13 12:36:22;;;;;;;5.95;1.25;;;;;;;12.47;69.29;99327.09;12200646;19;20013;-81
2023/01/13 12:41:08;;;;;;;7.13;1.30;;;;;;;12.55;67.51;99309.09;12224913;19;20511;-82
2023/01/13 12:45:10;;;;;;;4.88;1.80;;;;;;;12.94;69.81;99314.13;12191458;19;20644;-81
2023/01/13 12:49:23;;;;;;;5.10;1.10;;;;;;;13.14;67.68;99336.19;12216756;19;20003;-82
2023/01/13 12:53:35;;;;;;;4.32;1.15;;;;;;;13.15;68.35;99335.13;12211155;19;20021;-81
2023/01/13 12:57:38;;;;;;;6.30;1.38;;;;;;;12.77;66.85;99326.28;12195185;19;20022;-82
2023/01/13 13:01:42;;;;;;;3.88;1.17;;;;;;;12.76;66.00;99321.88;12207129;19;20106;-81
2023/01/13 13:06:06;;;;;;;5.72;1.30;;;;;;;13.42;66.18;99328.47;12206458;19;20022;-81
2023/01/13 13:10:17;;;;;;;7.45;1.67;;;;;;;13.31;64.41;99337.88;12185307;19;20006;-81
2023/01/13 13:14:35;;;;;;;5.70;1.45;;;;;;;12.99;65.21;99331.50;12203198;19;20010;-82
2023/01/13 13:18:37;;;;;;;5.15;1.63;;;;;;;12.46;68.22;99327.34;12176217;19;20066;-82
2023/01/13 13:22:43;;;;;;;5.33;1.50;;;;;;;11.93;69.11;99316.47;12208444;19;20007;-82
2023/01/13 13:26:45;;;;;;;6.05;1.42;;;;;;;11.50;71.90;99326.72;12233808;19;20016;-80
2023/01/13 13:31:10;;;;;;;8.70;1.40;;;;;;;11.22;72.63;99310.56;12181272;19;20010;-80
2023/01/13 13:35:20;;;;;;;6.32;1.52;;;;;;;11.25;73.98;99310.84;12193461;19;20010;-81
2023/01/13 13:48:23;;;;;;;7.05;1.50;;;;;;;11.16;71.49;99346.38;12198266;19;20002;-81
2023/01/13 13:52:38;;;;;;;8.43;1.08;;;;;;;11.28;69.81;99351.69;12198384;19;20047;-82
2023/01/13 13:56:44;;;;;;;8.18;1.75;;;;;;;11.36;68.00;99369.66;12180797;19;20002;-81
2023/01/13 14:00:48;;;;;;;2.65;0.80;;;;;;;11.05;68.91;99387.91;12199378;19;20010;-81
2023/01/13 14:04:49;;;;;;;5.75;1.73;;;;;;;10.79;71.68;99393.19;12175928;19;20011;-83
2023/01/13 14:08:52;;;;;;;8.95;1.52;;;;;;;10.65;72.44;99411.28;12199457;19;20376;-81
2023/01/13 14:12:54;;;;;;;8.70;2.00;;;;;;;10.54;71.77;99409.50;12199740;19;20011;-81
2023/01/13 14:16:57;;;;;;;5.50;1.20;;;;;;;10.63;73.43;99413.44;12173522;19;20602;-81
2023/01/13 14:21:17;;;;;;;5.07;1.10;;;;;;;10.70;73.94;99425.09;12191424;19;20007;-82
2023/01/13 14:25:45;;;;;;;8.05;1.55;;;;;;;10.69;74.52;99426.19;12199813;19;20094;-82
2023/01/13 14:29:59;;;;;;;6.18;1.25;;;;;;;10.61;75.87;99432.16;12174362;19;20011;-81
2023/01/13 14:34:02;;;;;;;8.57;2.42;;;;;;;10.63;76.46;99441.00;12196364;19;20017;-81
2023/01/13 14:38:26;;;;;;;5.82;1.55;;;;;;;10.77;77.44;99441.41;12172809;19;20077;-81
2023/01/13 14:42:28;;;;;;;2.95;1.10;;;;;;;10.51;79.07;99459.59;12194602;19;20009;-81
2023/01/13 14:46:42;;;;;;;3.92;1.63;;;;;;;10.41;79.85;99460.28;12193688;19;19999;-80
2023/01/13 14:50:45;;;;;;;5.28;1.00;;;;;;;10.28;80.85;99456.03;12175045;19;20037;-81
2023/01/13 14:54:52;;;;;;;7.78;1.10;;;;;;;10.26;80.64;99461.81;12197751;19;20002;-81
2023/01/13 14:58:54;;;;;;;6.65;1.23;;;;;;;10.14;81.27;99461.06;12176774;19;20010;-80
2023/01/13 15:02:57;;;;;;;3.83;1.10;;;;;;;9.79;83.08;99476.00;12193671;19;20003;-81
2023/01/13 15:06:59;;;;;;;2.10;0.82;;;;;;;9.80;83.98;99476.81;12194517;19;20003;-81
2023/01/13 15:11:17;;;;;;;5.13;1.42;;;;;;;9.70;84.42;99509.69;12187461;19;20030;-80
2023/01/13 15:15:23;;;;;;;7.72;1.33;;;;;;;9.62;85.43;99504.63;12202743;19;20045;-82
2023/01/13 15:19:26;;;;;;;5.55;1.27;;;;;;;9.65;86.06;99501.34;12203560;19;20002;-81
2023/01/13 15:23:27;;;;;;;6.47;1.27;;;;;;;9.64;86.49;99503.28;12184300;19;20030;-80
2023/01/13 15:27:30;;;;;;;4.65;1.30;;;;;;;9.55;87.04;99505.63;12207091;19;20082;-81
2023/01/13 15:31:31;;;;;;;5.00;1.50;;;;;;;9.43;89.11;99517.75;12207456;19;20011;-81
2023/01/13 15:35:36;;;;;;;13.27;4.13;;;;;;;9.49;89.04;99517.63;12187026;19;20017;-80
2023/01/13 15:39:38;;;;;;;8.93;2.55;;;;;;;9.46;89.25;99531.88;12249676;19;20024;-80
2023/01/13 15:48:02;;;;;;;10.25;2.55;;;;;;;9.41;89.59;99545.53;12188577;19;20034;-82
2023/01/13 15:52:18;;;;;;;3.70;1.67;;;;;;;9.37;89.42;99549.88;12205435;19;20072;-80
2023/01/13 15:56:25;;;;;;;4.82;1.48;;;;;;;9.34;89.79;99553.13;12183950;19;20329;-82
2023/01/13 16:00:33;;;;;;;6.05;2.03;;;;;;;9.31;90.47;99565.44;12205248;19;20016;-81
2023/01/13 16:04:34;;;;;;;7.43;2.17;;;;;;;9.28;91.72;99573.31;12205414;19;20014;-81
2023/01/13 16:08:37;;;;;;;7.35;1.90;;;;;;;9.24;91.95;99591.41;12184565;19;20280;-81
2023/01/13 16:12:39;;;;;;;9.93;3.53;;;;;;;9.21;92.17;99584.50;12206488;19;20003;-82
2023/01/13 16:16:40;;;;;;;14.02;4.18;;;;;;;9.08;94.11;99590.28;12204153;19;20011;-81
2023/01/13 16:20:42;;;;;;;10.82;2.40;;;;;;;8.98;95.70;99598.31;12174755;19;20009;-81
2023/01/13 16:24:44;;;;;;;13.90;3.37;;;;;;;9.02;94.88;99605.03;12195324;19;20010;-81
2023/01/13 16:28:50;;;;;;;11.95;3.22;;;;;;;9.02;95.11;99607.78;12197149;19;20007;-80
2023/01/13 16:32:55;;;;;;;10.23;2.28;;;;;;;9.05;94.33;99619.09;12206388;19;20014;-80
2023/01/13 16:36:57;;;;;;;11.00;2.42;;;;;;;9.08;93.02;99621.38;12204403;19;20087;-81
2023/01/13 16:40:59;;;;;;;6.43;2.47;;;;;;;9.17;91.74;99623.72;12175726;19;20353;-80
2023/01/13 16:45:07;;;;;;;8.65;2.05;;;;;;;9.18;89.73;99614.38;12200542;19;20031;-81
2023/01/13 16:49:11;;;;;;;8.45;2.10;;;;;;;9.23;89.82;99633.75;12202966;19;20002;-81
2023/01/13 16:53:13;;;;;;;7.78;3.17;;;;;;;9.23;89.50;99633.75;12180266;19;20014;-81
2023/01/13 16:57:16;;;;;;;10.18;2.20;;;;;;;9.24;89.14;99638.97;12200579;19;20014;-81
2023/01/13 17:01:20;;;;;;;9.95;3.33;;;;;;;9.27;89.01;99648.66;12203556;19;20010;-82
2023/01/13 17:05:22;;;;;;;7.82;2.67;;;;;;;9.21;88.77;99644.13;12177611;19;20013;-81
2023/01/13 17:09:26;;;;;;;8.13;1.85;;;;;;;9.10;89.51;99648.59;12199113;19;20010;-83
2023/01/13 17:13:29;;;;;;;8.32;3.70;;;;;;;9.03;90.30;99654.22;12198215;19;20003;-81
2023/01/13 17:17:32;;;;;;;7.47;2.85;;;;;;;8.95;91.10;99657.34;12180578;19;20125;-81
2023/01/13 17:21:34;;;;;;;6.55;1.65;;;;;;;8.86;91.58;99653.31;12198074;19;20014;-80
2023/01/13 17:25:36;;;;;;;10.63;2.25;;;;;;;8.81;91.58;99650.50;12199056;19;20014;-81
2023/01/13 17:29:37;;;;;;;8.80;1.98;;;;;;;8.82;91.45;99676.88;12183917;19;20010;-80
2023/01/13 17:33:39;;;;;;;7.07;2.10;;;;;;;8.80;91.14;99690.00;12207609;19;20451;-80
2023/01/13 17:37:41;;;;;;;6.15;1.77;;;;;;;8.81;91.12;99697.19;12208605;19;19999;-80
2023/01/13 17:41:44;;;;;;;8.55;2.05;;;;;;;8.89;90.88;99699.53;12186255;19;20057;-79
2023/01/13 17:45:47;;;;;;;14.18;3.50;;;;;;;8.93;90.93;99702.66;12231993;19;19998;-79
2023/01/13 17:49:48;;;;;;;10.10;4.10;;;;;;;8.96;90.63;99704.94;12255298;19;20015;-79
2023/01/13 17:53:52;;;;;;;6.65;2.35;;;;;;;8.96;90.88;99714.00;12204109;19;20016;-81
2023/01/13 17:57:54;;;;;;;;;;;;;;;8.91;90.62;99711.13;12208771;19;20049;-81
2023/01/13 18:01:56;;;;;;;7.13;2.25;;;;;;;8.91;90.33;99722.13;12179182;19;20443;-81
2023/01/13 18:06:02;;;;;;;9.77;2.50;;;;;;;8.90;90.29;99728.72;12198862;19;20038;-81
2023/01/13 18:10:04;;;;;;;9.40;2.00;;;;;;;8.87;89.86;99742.94;12203612;19;20040;-81
2023/01/13 18:14:08;;;;;;;12.70;4.50;;;;;;;8.83;90.53;99748.09;12178236;19;20007;-80
2023/01/13 18:18:09;;;;;;;8.02;2.58;;;;;;;8.76;89.35;99752.84;12201276;19;20050;-79
2023/01/13 18:30:56;;;;;;;10.00;2.05;;;;;;;8.84;88.43;99777.22;12207201;19;20013;-81
2023/01/13 18:35:03;;;;;;;14.93;1.85;;;;;;;8.89;88.28;99790.22;12175079;19;20006;-82
2023/01/13 18:39:10;;;;;;;7.25;1.75;;;;;;;8.82;88.09;99800.53;12201571;19;19999;-83
2023/01/13 18:43:13;;;;;;;7.97;2.25;;;;;;;8.86;88.00;99797.06;12204879;19;21210;-82
2023/01/13 18:47:18;;;;;;;9.75;1.85;;;;;;;8.84;88.35;99795.63;12206368;19;20003;-81
2023/01/13 18:51:19;;;;;;;8.75;1.80;;;;;;;8.78;88.19;99788.34;12223555;19;20081;-80
2023/01/13 18:55:23;;;;;;;11.65;3.22;;;;;;;8.80;88.60;99794.41;12211920;19;20010;-82
2023/01/13 18:59:26;;;;;;;10.45;2.35;;;;;;;8.77;89.05;99794.88;12191402;19;20014;-81
2023/01/13 19:03:30;;;;;;;11.60;2.92;;;;;;;8.73;89.11;99808.28;12212281;19;20014;-80
2023/01/13 19:07:34;;;;;;;6.72;1.75;;;;;;;8.62;89.79;99807.19;12220152;19;20007;-81
2023/01/13 19:11:36;;;;;;;14.77;6.05;;;;;;;8.57;90.02;99819.97;12192947;19;20007;-80
2023/01/13 19:15:37;;;;;;;9.85;5.20;;;;;;;8.49;90.86;99823.88;12216753;19;20038;-81
2023/01/13 19:19:42;;;;;;;9.23;2.97;;;;;;;8.48;90.87;99835.97;12216299;19;20027;-80
2023/01/13 19:23:44;;;;;;;7.32;2.13;;;;;;;8.48;90.79;99844.19;12185628;19;20076;-82
2023/01/13 19:27:46;;;;;;;8.55;2.42;;;;;;;8.48;90.65;99849.69;12204726;19;20014;-82
2023/01/13 19:31:47;;;;;;;9.10;2.70;;;;;;;8.48;90.78;99854.31;12222992;19;20570;-82
2023/01/13 19:36:06;;;;;;;5.63;3.00;;;;;;;8.51;90.13;99857.47;12194311;19;20013;-84
2023/01/13 19:40:09;;;;;;;11.63;4.50;;;;;;;8.52;90.40;99872.84;12217152;19;20063;-83
2023/01/13 19:48:31;;;;;;;14.82;4.00;;;;;;;8.54;90.37;99889.13;12208461;19;20030;-83
2023/01/13 19:52:33;;;;;;;11.10;2.55;;;;;;;8.54;90.63;99889.94;12212628;19;20006;-83
2023/01/13 19:56:35;;;;;;;8.63;2.80;;;;;;;8.51;91.06;99895.91;12189325;19;20003;-83
2023/01/13 20:00:45;;;;;;;10.63;5.07;;;;;;;8.53;91.26;99887.41;12206565;19;20042;-82
2023/01/13 20:04:47;;;;;;;11.27;3.17;;;;;;;8.50;91.20;99882.41;12210162;19;20033;-83
2023/01/13 20:08:49;;;;;;;8.57;2.72;;;;;;;8.50;91.34;99888.72;12194949;19;20293;-83
2023/01/13 20:12:51;;;;;;;7.22;3.72;;;;;;;8.51;91.18;99893.16;12208742;19;20006;-82
2023/01/13 20:16:53;;;;;;;4.88;2.05;;;;;;;8.53;90.97;99895.66;12206877;19;20017;-84
2023/01/13 20:20:55;;;;;;;8.13;1.75;;;;;;;8.43;91.47;99897.06;12189387;19;19999;-83