Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:18;;;;;;;;;;;;;;;11.39;78.63;95864.38;1689019;85;20445;-59
2021/06/08 00:03:44;;;;;;;;;;;;;;;11.40;78.19;95866.15;1688580;85;20151;-59
2021/06/08 00:06:10;;;;;;;;;;;;;;;11.36;78.46;95861.80;1688947;85;20127;-59
2021/06/08 00:08:37;;;;;;;;;;;;;;;11.30;77.89;95864.56;1689162;85;20127;-59
2021/06/08 00:11:03;;;;;;;;;;;;;;;11.22;77.39;95863.37;1688925;85;20159;-59
2021/06/08 00:13:30;;;;;;;;;;;;;;;11.07;77.20;95866.27;1689126;85;20131;-59
2021/06/08 00:15:56;;;;;;;;;;;;;;;10.98;77.75;95863.31;1688829;85;20143;-59
2021/06/08 00:18:22;;;;;;;;;;;;;;;10.99;77.92;95861.98;1688531;85;20135;-59
2021/06/08 00:20:49;;;;;;;;;;;;;;;10.90;78.30;95862.57;1688767;85;20127;-59
2021/06/08 00:23:15;;;;;;;;;;;;;;;10.75;78.52;95859.71;1688870;85;20142;-59
2021/06/08 00:25:42;;;;;;;;;;;;;;;10.63;80.31;95859.44;1689145;85;20127;-59
2021/06/08 00:28:09;;;;;;;;;;;;;;;10.58;80.84;95859.53;1688678;85;20123;-58
2021/06/08 00:30:36;;;;;;;;;;;;;;;10.59;80.49;95858.62;1688794;85;20167;-58
2021/06/08 00:33:03;;;;;;;;;;;;;;;10.60;80.76;95859.03;1689014;85;20163;-58
2021/06/08 00:35:30;;;;;;;;;;;;;;;10.56;81.42;95851.21;1689223;85;20111;-58
2021/06/08 00:37:57;;;;;;;;;;;;;;;10.52;81.52;95852.14;1689000;85;20135;-58
2021/06/08 00:40:26;;;;;;;;;;;;;;;10.47;82.20;95849.55;1689143;85;20171;-58
2021/06/08 00:42:53;;;;;;;;;;;;;;;10.45;81.64;95846.06;1689065;85;20143;-59
2021/06/08 00:45:20;;;;;;;;;;;;;;;10.44;81.87;95850.06;1689080;85;20456;-58
2021/06/08 00:47:46;;;;;;;;;;;;;;;10.46;81.32;95844.29;1689040;85;20428;-59
2021/06/08 00:50:13;;;;;;;;;;;;;;;10.46;80.83;95844.29;1689167;85;20131;-58
2021/06/08 00:52:39;;;;;;;;;;;;;;;10.48;80.24;95847.36;1688460;85;20163;-58
2021/06/08 00:55:10;;;;;;;;;;;;;;;10.49;80.06;95850.87;1688913;85;20139;-58
2021/06/08 00:57:35;;;;;;;;;;;;;;;10.58;79.82;95839.73;1673900;85;20128;-61
2021/06/08 01:00:02;;;;;;;;;;;;;;;10.56;79.31;95843.30;1674373;86;20105;-61
2021/06/08 01:02:29;;;;;;;;;;;;;;;10.51;79.01;95843.36;1674196;86;20092;-61
2021/06/08 01:04:55;;;;;;;;;;;;;;;10.43;80.15;95844.34;1674384;86;20164;-60
2021/06/08 01:07:21;;;;;;;;;;;;;;;10.34;80.68;95848.86;1674287;86;20130;-61
2021/06/08 01:09:47;;;;;;;;;;;;;;;10.32;81.60;95851.95;1674322;86;20109;-61
2021/06/08 01:12:14;;;;;;;;;;;;;;;10.28;81.07;95847.64;1674360;86;20128;-61
2021/06/08 01:14:40;;;;;;;;;;;;;;;10.31;80.57;95838.36;1674492;86;20121;-61
2021/06/08 01:17:06;;;;;;;;;;;;;;;10.35;80.84;95840.49;1674317;86;20115;-61
2021/06/08 01:19:34;;;;;;;;;;;;;;;10.34;80.90;95838.31;1674452;86;20132;-61
2021/06/08 01:22:00;;;;;;;;;;;;;;;10.30;81.75;95845.83;1679619;85;20389;-60
2021/06/08 01:24:26;;;;;;;;;;;;;;;10.36;81.28;95839.17;1679648;85;20104;-61
2021/06/08 01:26:53;;;;;;;;;;;;;;;10.34;81.00;95842.27;1679559;86;20124;-61
2021/06/08 01:29:19;;;;;;;;;;;;;;;10.34;80.60;95844.03;1679657;86;20132;-61
2021/06/08 01:31:46;;;;;;;;;;;;;;;10.32;80.44;95842.73;1679523;85;20422;-61
2021/06/08 01:34:14;;;;;;;;;;;;;;;10.40;80.20;95843.48;1679507;85;20096;-62
2021/06/08 01:36:41;;;;;;;;;;;;;;;10.36;79.67;95841.80;1679286;85;20128;-61
2021/06/08 01:39:07;;;;;;;;;;;;;;;10.33;80.02;95836.58;1679509;86;20096;-61
2021/06/08 01:41:36;;;;;;;;;;;;;;;10.35;80.17;95840.04;1679484;86;20136;-61
2021/06/08 01:44:03;;;;;;;;;;;;;;;10.30;80.22;95841.87;1654641;86;20132;-61
2021/06/08 01:46:30;;;;;;;;;;;;;;;10.28;80.73;95839.72;1679314;86;20160;-61
2021/06/08 01:48:56;;;;;;;;;;;;;;;10.30;80.74;95842.32;1679487;85;20100;-61
2021/06/08 01:51:35;;;;;;;;;;;;;;;10.33;80.62;95847.13;1679674;85;20104;-61
2021/06/08 01:54:17;;;;;;;;;;;;;;;10.32;80.33;95845.81;1679543;85;20100;-61
2021/06/08 01:56:46;;;;;;;;;;;;;;;10.22;80.51;95838.89;1688649;85;20131;-61
2021/06/08 01:59:18;;;;;;;;;;;;;;;10.14;80.22;95838.54;1693289;84;20123;-61
2021/06/08 02:02:03;;;;;;;;;;;;;;;10.09;79.68;95838.18;1693292;84;20166;-61
2021/06/08 02:04:46;;;;;;;;;;;;;;;10.00;79.67;95839.60;1693166;84;20135;-61
2021/06/08 02:07:24;;;;;;;;;;;;;;;9.90;80.42;95838.42;1691738;85;20119;-61
2021/06/08 02:09:57;;;;;;;;;;;;;;;9.83;80.74;95835.88;1692478;84;20398;-61
2021/06/08 02:12:23;;;;;;;;;;;;;;;9.80;81.54;95836.75;1692564;84;20167;-61
2021/06/08 02:15:09;;;;;;;;;;;;;;;9.85;81.74;95841.55;1692651;84;20111;-61
2021/06/08 02:17:44;;;;;;;;;;;;;;;9.94;81.13;95844.06;1692497;84;20115;-61
2021/06/08 02:20:26;;;;;;;;;;;;;;;9.93;80.66;95848.91;1691788;85;20490;-61
2021/06/08 02:22:54;;;;;;;;;;;;;;;9.87;80.99;95845.47;1686831;85;20104;-61
2021/06/08 02:25:23;;;;;;;;;;;;;;;9.90;80.76;95848.96;1687159;85;20111;-61
2021/06/08 02:27:51;;;;;;;;;;;;;;;9.83;81.36;95847.73;1687210;85;20136;-61
2021/06/08 02:30:19;;;;;;;;;;;;;;;9.69;81.48;95851.83;1687130;85;20120;-61
2021/06/08 02:32:47;;;;;;;;;;;;;;;9.57;82.17;95844.91;1686954;85;20159;-61
2021/06/08 02:35:14;;;;;;;;;;;;;;;9.60;82.10;95847.55;1687233;85;20116;-61
2021/06/08 02:37:40;;;;;;;;;;;;;;;9.59;82.23;95854.13;1686961;85;20136;-61
2021/06/08 02:40:09;;;;;;;;;;;;;;;9.61;82.49;95855.00;1687231;85;20115;-61
2021/06/08 02:42:36;;;;;;;;;;;;;;;9.54;82.57;95852.41;1699285;84;20121;-61
2021/06/08 02:45:03;;;;;;;;;;;;;;;9.50;82.96;95853.80;1753849;82;20094;-61
2021/06/08 02:47:30;;;;;;;;;;;;;;;9.52;82.14;95858.16;1754123;82;20377;-61
2021/06/08 02:49:59;;;;;;;;;;;;;;;9.59;81.60;95855.00;1753915;82;20095;-61
2021/06/08 02:52:26;;;;;;;;;;;;;;;9.62;81.39;95856.28;1753962;82;20150;-61
2021/06/08 02:54:52;;;;;;;;;;;;;;;9.64;81.22;95865.49;1726890;82;20090;-61
2021/06/08 02:57:21;;;;;;;;;;;;;;;9.72;81.28;95855.73;1695846;83;20125;-61
2021/06/08 02:59:49;;;;;;;;;;;;;;;9.73;81.11;95854.87;1693828;85;20101;-61
2021/06/08 03:02:18;;;;;;;;;;;;;;;9.71;81.57;95863.23;1693330;84;20130;-61
2021/06/08 03:05:05;;;;;;;;;;;;;;;9.72;81.86;95859.69;1693883;84;20141;-62
2021/06/08 03:07:35;;;;;;;;;;;;;;;9.77;81.78;95859.19;1693007;84;20102;-61
2021/06/08 03:10:10;;;;;;;;;;;;;;;9.83;81.47;95856.95;1693530;85;20154;-61
2021/06/08 03:12:40;;;;;;;;;;;;;;;9.90;81.56;95862.56;1693951;85;20129;-61
2021/06/08 03:15:07;;;;;;;;;;;;;;;9.97;81.72;95859.83;1694128;85;20403;-61
2021/06/08 03:17:36;;;;;;;;;;;;;;;10.10;81.36;95859.23;1693279;84;20101;-61
2021/06/08 03:20:11;;;;;;;;;;;;;;;10.18;81.42;95854.76;1675943;84;20114;-61
2021/06/08 03:22:40;;;;;;;;;;;;;;;10.23;81.35;95857.77;1697942;84;20388;-61
2021/06/08 03:25:07;;;;;;;;;;;;;;;10.23;81.59;95858.66;1706098;84;20114;-61
2021/06/08 03:27:34;;;;;;;;;;;;;;;10.19;82.05;95859.12;1705690;84;20134;-61
2021/06/08 03:30:01;;;;;;;;;;;;;;;10.31;81.81;95853.31;1679680;84;20109;-61
2021/06/08 03:32:28;;;;;;;;;;;;;;;10.36;82.06;95856.31;1705879;84;20400;-61
2021/06/08 03:34:54;;;;;;;;;;;;;;;10.48;81.55;95863.61;1705718;84;20459;-61
2021/06/08 03:37:21;;;;;;;;;;;;;;;10.63;81.10;95862.53;1705751;84;20408;-61
2021/06/08 03:39:49;;;;;;;;;;;;;;;10.79;80.64;95859.65;1705969;84;20110;-62
2021/06/08 03:42:16;;;;;;;;;;;;;;;10.90;80.06;95858.61;1706187;84;20427;-60
2021/06/08 03:44:43;;;;;;;;;;;;;;;11.01;79.96;95860.20;1680302;84;20471;-60
2021/06/08 03:47:09;;;;;;;;;;;;;;;11.12;79.62;95863.97;1705830;84;20396;-61
2021/06/08 03:49:37;;;;;;;;;;;;;;;11.18;79.39;95859.89;1705687;84;20098;-60
2021/06/08 03:52:04;;;;;;;;;;;;;;;11.31;79.40;95858.38;1706310;84;20099;-60
2021/06/08 03:54:31;;;;;;;;;;;;;;;11.40;79.74;95861.73;1705990;84;20118;-61
2021/06/08 03:56:59;;;;;;;;;;;;;;;11.51;80.12;95867.27;1699059;84;20432;-60
2021/06/08 03:59:27;;;;;;;;;;;;;;;11.59;80.54;95860.07;1696802;84;20473;-60
2021/06/08 04:01:54;;;;;;;;;;;;;;;11.61;81.12;95860.92;1696530;85;20158;-60
2021/06/08 04:04:21;;;;;;;;;;;;;;;11.73;81.16;95862.47;1696938;84;20445;-60
2021/06/08 04:06:49;;;;;;;;;;;;;;;11.79;81.64;95868.95;1712092;84;20432;-60
2021/06/08 04:09:16;;;;;;;;;;;;;;;11.91;80.97;95857.72;1711275;84;20170;-60
2021/06/08 04:11:43;;;;;;;;;;;;;;;12.01;80.75;95855.77;1711841;84;20158;-60
2021/06/08 04:14:10;;;;;;;;;;;;;;;12.11;81.06;95861.30;1711844;84;20126;-60
2021/06/08 04:16:37;;;;;;;;;;;;;;;12.23;80.95;95858.86;1711482;84;20467;-61
2021/06/08 04:19:09;;;;;;;;;;;;;;;12.32;81.07;95855.13;1685195;84;20138;-60
2021/06/08 04:21:36;;;;;;;;;;;;;;;12.40;81.06;95858.52;1710285;83;20475;-60
2021/06/08 04:24:04;;;;;;;;;;;;;;;12.50;81.21;95858.73;1708328;84;20439;-60
2021/06/08 04:26:32;;;;;;;;;;;;;;;12.60;81.01;95858.08;1708388;84;20460;-60
2021/06/08 04:28:59;;;;;;;;;;;;;;;12.67;80.45;95858.80;1708429;84;20134;-60
2021/06/08 04:31:26;;;;;;;;;;;;;;;12.79;80.32;95859.84;1708854;84;20146;-60
2021/06/08 04:33:53;;;;;;;;;;;;;;;12.89;79.67;95857.85;1708700;84;20146;-60
2021/06/08 04:36:20;;;;;;;;;;;;;;;12.98;79.43;95857.65;1708684;84;20479;-60
2021/06/08 04:38:46;;;;;;;;;;;;;;;13.06;79.15;95858.79;1708888;84;20142;-60
2021/06/08 04:41:14;;;;;;;;;;;;;;;13.14;79.00;95860.80;1708663;84;20456;-60
2021/06/08 04:43:41;;;;;;;;;;;;;;;13.20;78.08;95857.98;1708603;84;20161;-60
2021/06/08 04:46:11;;;;;;;;;;;;;;;13.24;77.99;95860.98;1708629;84;20138;-61
2021/06/08 04:48:38;;;;;;;;;;;;;;;13.25;77.81;95851.25;1708805;84;20431;-60
2021/06/08 04:51:05;;;;;;;;;;;;;;;13.33;78.40;95852.84;1708687;84;20151;-60
2021/06/08 04:53:32;;;;;;;;;;;;;;;13.41;78.23;95857.48;1708929;84;20122;-60
2021/06/08 04:55:58;;;;;;;;;;;;;;;13.51;78.13;95851.96;1697773;84;20429;-60
2021/06/08 04:58:24;;;;;;;;;;;;;;;13.63;77.89;95861.79;1677562;85;20091;-60
2021/06/08 05:01:00;;;;;;;;;;;;;;;13.72;77.72;95851.84;1676750;86;20132;-61
2021/06/08 05:03:30;;;;;;;;;;;;;;;13.82;77.61;95863.48;1677547;86;20172;-60
2021/06/08 05:05:59;;;;;;;;;;;;;;;13.87;77.13;95858.05;1677469;86;20421;-66
2021/06/08 05:08:32;;;;;;;;;;;;;;;14.04;77.31;95864.23;1677633;86;20142;-65
2021/06/08 05:11:21;;;;;;;;;;;;;;;14.21;77.32;95863.73;1677442;86;20107;-63
2021/06/08 05:13:49;;;;;;;;;;;;;;;14.38;77.01;95862.80;1677024;86;20111;-61
2021/06/08 05:16:16;;;;;;;;;;;;;;;14.57;76.50;95859.66;1677092;86;20135;-62
2021/06/08 05:18:44;;;;;;;;;;;;;;;14.71;76.30;95857.42;1677372;86;20115;-61
2021/06/08 05:21:12;;;;;;;;;;;;;;;14.89;75.88;95859.53;1688279;83;20126;-62
2021/06/08 05:23:39;;;;;;;;;;;;;;;15.03;75.41;95857.76;1721083;83;20113;-61
2021/06/08 05:26:05;;;;;;;;;;;;;;;15.21;75.11;95861.61;1720873;83;20121;-61
2021/06/08 05:28:34;;;;;;;;;;;;;;;15.33;74.50;95848.38;1721244;83;20149;-61
2021/06/08 05:31:01;;;;;;;;;;;;;;;15.49;72.21;95846.07;1721280;83;20145;-60
2021/06/08 05:33:27;;;;;;;;;;;;;;;15.58;72.13;95849.29;1713548;82;20168;-61
2021/06/08 05:35:55;;;;;;;;;;;;;;;15.79;73.37;95851.69;1710037;82;20125;-62
2021/06/08 05:38:33;;;;;;;;;;;;;;;16.00;73.22;95850.52;1721031;83;20146;-60
2021/06/08 05:41:05;;;;;;;;;;;;;;;16.14;72.60;95850.91;1721420;83;20133;-62
2021/06/08 05:43:32;;;;;;;;;;;;;;;16.31;71.62;95851.62;1721511;83;20399;-62
2021/06/08 05:45:59;;;;;;;;;;;;;;;16.43;70.91;95855.17;1728037;82;20106;-61
2021/06/08 05:48:28;;;;;;;;;;;;;;;16.57;71.29;95845.78;1697580;84;20141;-61
2021/06/08 05:50:57;;;;;;;;;;;;;;;16.72;70.51;95846.99;1714281;84;20120;-61
2021/06/08 05:53:24;;;;;;;;;;;;;;;16.84;70.56;95844.75;1742782;82;20131;-61
2021/06/08 05:55:53;;;;;;;;;;;;;;;16.98;69.92;95848.19;1737457;82;20123;-61
2021/06/08 05:58:28;;;;;;;;;;;;;;;17.07;69.07;95846.50;1701685;83;20125;-61
2021/06/08 06:00:55;;;;;;;;;;;;;;;17.19;69.51;95852.28;1698980;83;20114;-60
2021/06/08 06:03:23;;;;;;;;;;;;;;;17.34;69.27;95844.09;1702686;83;20114;-62
2021/06/08 06:05:50;;;;;;;;;;;;;;;17.50;69.36;95843.88;1713736;83;20123;-61
2021/06/08 06:08:18;;;;;;;;;;;;;;;17.60;68.28;95843.89;1715621;83;20112;-60
2021/06/08 06:10:44;;;;;;;;;;;;;;;17.72;67.50;95836.70;1717471;84;20392;-60
2021/06/08 06:13:16;;;;;;;;;;;;;;;17.78;67.11;95840.04;1715165;84;20104;-61
2021/06/08 06:15:45;;;;;;;;;;;;;;;17.87;67.49;95839.69;1716081;84;20124;-62
2021/06/08 06:18:13;;;;;;;;;;;;;;;17.90;66.80;95836.41;1714260;84;20091;-63
2021/06/08 06:20:40;;;;;;;;;;;;;;;18.02;67.78;95832.34;1717584;84;20111;-65
2021/06/08 06:23:07;;;;;;;;;;;;;;;18.15;67.25;95831.33;1701974;84;20111;-62
2021/06/08 06:25:33;;;;;;;;;;;;;;;18.23;66.93;95829.64;1656918;85;20132;-62
2021/06/08 06:28:00;;;;;;;;;;;;;;;18.35;67.20;95827.77;1681941;85;20108;-64
2021/06/08 06:30:26;;;;;;;;;;;;;;;18.49;66.98;95830.64;1681596;85;20109;-64
2021/06/08 06:32:52;;;;;;;;;;;;;;;18.62;66.61;95826.94;1656581;85;20846;-63
2021/06/08 06:35:19;;;;;;;;;;;;;;;18.74;65.47;95818.34;1681467;85;20104;-63
2021/06/08 06:37:46;;;;;;;;;;;;;;;18.85;63.16;95825.91;1681910;85;20156;-62
2021/06/08 06:40:18;;;;;;;;;;;;;;;18.98;64.44;95818.17;1681700;85;20112;-61
2021/06/08 06:42:46;;;;;;;;;;;;;;;19.12;63.95;95817.01;1681971;85;20104;-61
2021/06/08 06:45:16;;;;;;;;;;;;;;;19.23;62.62;95822.72;1707481;84;20129;-61
2021/06/08 06:47:43;;;;;;;;;;;;;;;19.29;60.02;95819.34;1710244;84;20172;-62
2021/06/08 06:50:10;;;;;;;;;;;;;;;19.42;61.15;95822.66;1710031;84;20122;-64
2021/06/08 06:52:39;;;;;;;;;;;;;;;19.50;58.42;95814.24;1710352;84;20440;-62
2021/06/08 06:55:08;;;;;;;;;;;;;;;19.64;60.14;95823.80;1710284;84;20451;-62
2021/06/08 06:57:35;;;;;;;;;;;;;;;19.78;59.56;95819.56;1680567;85;20451;-61
2021/06/08 07:00:01;;;;;;;;;;;;;;;19.90;59.06;95821.62;1655201;85;20113;-63
2021/06/08 07:02:28;;;;;;;;;;;;;;;20.03;59.37;95823.19;1680359;85;20104;-63
2021/06/08 07:04:56;;;;;;;;;;;;;;;20.17;58.16;95821.14;1680460;85;20116;-63
2021/06/08 07:07:23;;;;;;;;;;;;;;;20.17;55.37;95817.12;1680526;85;20398;-61
2021/06/08 07:09:50;;;;;;;;;;;;;;;20.26;56.87;95820.18;1680637;85;20163;-61
2021/06/08 07:12:21;;;;;;;;;;;;;;;20.36;56.83;95816.98;1680466;85;20141;-61
2021/06/08 07:14:49;;;;;;;;;;;;;;;20.44;56.37;95821.48;1680603;85;20100;-61
2021/06/08 07:17:17;;;;;;;;;;;;;;;20.56;56.48;95813.27;1680282;85;20187;-61
2021/06/08 07:19:44;;;;;;;;;;;;;;;20.66;56.27;95822.09;1680377;85;20111;-61
2021/06/08 07:22:11;;;;;;;;;;;;;;;20.78;52.90;95809.80;1677044;85;20450;-61
2021/06/08 07:24:41;;;;;;;;;;;;;;;20.87;54.59;95809.30;1662144;84;20110;-60
2021/06/08 07:27:13;;;;;;;;;;;;;;;20.98;54.47;95815.39;1703139;83;20139;-61
2021/06/08 07:29:37;;;;;;;;;;;;;;;21.06;53.28;95817.64;1713542;83;20498;-61
2021/06/08 07:32:08;;;;;;;;;;;;;;;21.10;52.38;95815.19;1711743;83;20155;-60
2021/06/08 07:35:12;;;;;;;;;;;;;;;21.20;50.75;95816.39;1713716;83;20388;-61
2021/06/08 07:37:42;;;;;;;;;;;;;;;21.26;52.35;95813.83;1705819;83;20110;-61
2021/06/08 07:40:13;;;;;;;;;;;;;;;21.23;49.33;95809.50;1671524;84;20370;-61
2021/06/08 07:42:52;;;;;;;;;;;;;;;21.29;49.52;95811.84;1687619;84;20105;-61
2021/06/08 07:45:21;;;;;;;;;;;;;;;21.39;48.93;95806.82;1674242;85;20108;-61
2021/06/08 07:47:53;;;;;;;;;;;;;;;21.56;49.54;95810.73;1687700;84;20171;-62
2021/06/08 07:50:21;;;;;;;;;;;;;;;21.72;50.43;95805.80;1687796;84;20410;-61
2021/06/08 07:52:52;;;;;;;;;;;;;;;21.79;47.62;95808.51;1687562;84;20107;-61
2021/06/08 07:55:19;;;;;;;;;;;;;;;21.82;47.25;95810.55;1670624;84;20429;-61
2021/06/08 07:57:49;;;;;;;;;;;;;;;21.75;47.43;95811.87;1687599;84;20142;-61
2021/06/08 08:00:16;;;;;;;;;;;;;;;21.55;49.41;95819.75;1687640;84;20150;-62
2021/06/08 08:02:46;;;;;;;;;;;;;;;21.35;50.23;95812.83;1687722;84;20110;-62
2021/06/08 08:05:17;;;;;;;;;;;;;;;21.37;50.94;95812.75;1688450;84;20101;-63
2021/06/08 08:07:45;;;;;;;;;;;;;;;21.46;50.95;95816.73;1688686;84;20093;-61
2021/06/08 08:10:12;;;;;;;;;;;;;;;21.78;51.94;95814.85;1688120;84;20101;-62
2021/06/08 08:12:41;;;;;;;;;;;;;;;22.06;51.10;95810.51;1687825;84;20108;-60
2021/06/08 08:15:10;;;;;;;;;;;;;;;22.05;50.00;95805.62;1687368;84;20171;-63
2021/06/08 08:17:37;;;;;;;;;;;;;;;21.90;50.84;95814.58;1687590;84;20140;-64
2021/06/08 08:20:07;;;;;;;;;;;;;;;21.72;51.12;95812.06;1687632;84;20114;-63
2021/06/08 08:22:34;;;;;;;;;;;;;;;21.55;49.87;95816.21;1687600;84;20134;-61
2021/06/08 08:25:00;;;;;;;;;;;;;;;21.33;49.54;95809.84;1687324;84;20412;-62
2021/06/08 08:27:27;;;;;;;;;;;;;;;21.21;50.10;95815.42;1674045;86;20129;-62
2021/06/08 08:29:53;;;;;;;;;;;;;;;21.10;49.09;95810.67;1674053;86;20108;-61
2021/06/08 08:32:20;;;;;;;;;;;;;;;21.01;49.87;95816.55;1674259;85;20101;-61
2021/06/08 08:34:46;;;;;;;;;;;;;;;21.23;51.41;95812.19;1673682;86;20112;-60
2021/06/08 08:37:13;;;;;;;;;;;;;;;21.50;49.08;95809.77;1674498;85;20409;-61
2021/06/08 08:39:39;;;;;;;;;;;;;;;21.55;49.63;95806.81;1686023;84;20104;-61
2021/06/08 08:42:06;;;;;;;;;;;;;;;21.89;47.18;95807.00;1656145;87;20135;-61
2021/06/08 08:44:33;;;;;;;;;;;;;;;22.06;45.05;95796.59;1674364;86;20099;-62
2021/06/08 08:46:59;;;;;;;;;;;;;;;21.95;44.89;95800.42;1674256;86;20113;-61
2021/06/08 08:49:27;;;;;;;;;;;;;;;22.16;45.72;95805.81;1676721;84;20159;-61
2021/06/08 08:51:54;;;;;;;;;;;;;;;22.25;43.09;95799.03;1674789;84;20113;-62
2021/06/08 08:54:21;;;;;;;;;;;;;;;22.38;44.20;95803.20;1702486;84;20151;-62
2021/06/08 08:56:48;;;;;;;;;;;;;;;22.54;46.16;95801.27;1693961;84;20127;-61
2021/06/08 08:59:16;;;;;;;;;;;;;;;22.46;43.38;95804.44;1694788;84;20099;-60
2021/06/08 09:01:46;;;;;;;;;;;;;;;22.38;45.27;95798.68;1700558;84;20091;-60
2021/06/08 09:04:13;;;;;;;;;;;;;;;22.38;45.33;95798.68;1700056;84;20126;-60
2021/06/08 09:06:40;;;;;;;;;;;;;;;22.21;42.98;95802.89;1700432;84;20423;-61
2021/06/08 09:09:08;;;;;;;;;;;;;;;22.06;44.73;95799.77;1698184;84;20138;-61
2021/06/08 09:11:40;;;;;;;;;;;;;;;22.11;48.02;95801.69;1672406;86;20108;-60
2021/06/08 09:14:07;;;;;;;;;;;;;;;22.19;46.84;95792.67;1672432;86;20109;-61
2021/06/08 09:16:34;;;;;;;;;;;;;;;22.26;48.22;95792.72;1672149;86;20113;-61
2021/06/08 09:19:05;;;;;;;;;;;;;;;22.42;47.90;95793.48;1672374;86;20152;-61
2021/06/08 09:21:33;;;;;;;;;;;;;;;22.43;46.46;95794.37;1672470;86;20128;-61
2021/06/08 09:24:19;;;;;;;;;;;;;;;22.86;46.08;95788.47;1677342;85;20116;-61
2021/06/08 09:26:56;;;;;;;;;;;;;;;23.41;46.90;95785.84;1677706;86;20452;-61
2021/06/08 09:29:39;;;;;;;;;;;;;;;23.71;45.31;95778.88;1677753;86;20156;-60
2021/06/08 09:32:26;;;;;;;;;;;;;;;23.78;43.58;95786.97;1677675;85;20111;-60
2021/06/08 09:34:59;;;;;;;;;;;;;;;23.66;44.66;95776.53;1657017;86;20129;-60
2021/06/08 09:37:45;;;;;;;;;;;;;;;24.03;44.44;95782.60;1677745;85;20504;-60
2021/06/08 09:40:20;;;;;;;;;;;;;;;24.23;42.97;95779.88;1677724;86;20125;-60
2021/06/08 09:43:03;;;;;;;;;;;;;;;24.38;39.30;95784.19;1678152;86;20159;-60
2021/06/08 09:45:42;;;;;;;;;;;;;;;24.25;39.81;95787.38;1677523;86;20116;-61
2021/06/08 09:48:09;;;;;;;;;;;;;;;24.15;38.34;95781.27;1678041;86;20112;-61
2021/06/08 09:50:43;;;;;;;;;;;;;;;23.95;40.24;95776.39;1677801;85;20160;-60
2021/06/08 09:53:24;;;;;;;;;;;;;;;24.24;42.63;95770.34;1677917;86;20099;-60
2021/06/08 09:56:06;;;;;;;;;;;;;;;24.73;39.33;95775.45;1683676;85;20179;-60
2021/06/08 09:58:34;;;;;;;;;;;;;;;24.77;36.38;95768.39;1696873;85;20155;-61
2021/06/08 10:01:20;;;;;;;;;;;;;;;24.66;38.70;95768.77;1696490;85;20139;-60
2021/06/08 10:03:58;;;;;;;;;;;;;;;24.91;38.00;95764.67;1696484;85;20115;-60
2021/06/08 10:06:27;;;;;;;;;;;;;;;25.04;38.30;95760.58;1711926;83;20128;-61
2021/06/08 10:09:00;;;;;;;;;;;;;;;25.36;42.68;95759.59;1757166;82;20099;-61
2021/06/08 10:11:30;;;;;;;;;;;;;;;25.58;41.42;95752.09;1756809;82;20415;-61
2021/06/08 10:14:08;;;;;;;;;;;;;;;25.76;39.60;95763.33;1756625;82;20117;-61
2021/06/08 10:16:35;;;;;;;;;;;;;;;25.90;37.71;95756.88;1747088;82;20138;-61
2021/06/08 10:19:03;;;;;;;;;;;;;;;26.19;40.06;95755.13;1757161;82;20158;-61
2021/06/08 10:21:48;;;;;;;;;;;;;;;26.29;36.03;95761.05;1757204;82;20143;-60
2021/06/08 10:24:19;;;;;;;;;;;;;;;26.30;36.16;95752.44;1748029;81;20134;-60
2021/06/08 10:26:52;;;;;;;;;;;;;;;26.07;38.36;95750.18;1747349;82;20112;-61
2021/06/08 10:29:20;;;;;;;;;;;;;;;26.31;37.42;95750.12;1747455;82;20103;-60
2021/06/08 10:31:47;;;;;;;;;;;;;;;26.29;36.25;95745.31;1747054;82;20389;-61
2021/06/08 10:34:14;;;;;;;;;;;;;;;25.98;34.99;95750.42;1747146;82;20146;-61
2021/06/08 10:36:42;;;;;;;;;;;;;;;25.78;34.91;95746.98;1747411;82;20099;-61
2021/06/08 10:39:11;;;;;;;;;;;;;;;25.97;35.66;95751.88;1747335;82;20408;-61
2021/06/08 10:41:41;;;;;;;;;;;;;;;26.22;34.59;95747.63;1747251;82;20420;-61
2021/06/08 10:44:10;;;;;;;;;;;;;;;26.35;34.14;95746.17;1746879;82;20095;-62
2021/06/08 10:46:48;;;;;;;;;;;;;;;26.52;34.01;95743.48;1746397;82;20167;-61
2021/06/08 10:49:14;;;;;;;;;;;;;;;26.63;35.10;95736.73;1747055;82;20110;-61
2021/06/08 10:52:01;;;;;;;;;;;;;;;26.85;35.91;95733.66;1747173;82;20163;-60
2021/06/08 10:54:27;;;;;;;;;;;;;;;26.97;34.35;95729.47;1747336;82;20107;-61
2021/06/08 10:56:58;;;;;;;;;;;;;;;26.92;32.27;95728.98;1726101;82;20393;-60
2021/06/08 10:59:36;;;;;;;;;;;;;;;27.00;32.63;95723.44;1719014;84;20100;-60
2021/06/08 11:02:03;;;;;;;;;;;;;;;27.01;31.71;95721.94;1682430;84;20183;-61
2021/06/08 11:04:51;;;;;;;;;;;;;;;26.97;31.97;95718.63;1694143;85;20416;-61
2021/06/08 11:07:52;;;;;;;;;;;;;;;26.62;33.11;95721.50;1719088;84;20093;-61
2021/06/08 11:10:29;;;;;;;;;;;;;;;26.72;33.71;95720.27;1719084;83;20130;-61
2021/06/08 11:13:12;;;;;;;;;;;;;;;25.97;34.18;95720.29;1719302;84;20133;-61
2021/06/08 11:15:41;;;;;;;;;;;;;;;25.47;35.50;95718.25;1719337;84;20089;-61
2021/06/08 11:18:26;;;;;;;;;;;;;;;25.65;36.83;95715.98;1719441;83;20391;-61
2021/06/08 11:20:59;;;;;;;;;;;;;;;25.57;34.96;95707.11;1719391;83;20428;-60
2021/06/08 11:23:46;;;;;;;;;;;;;;;25.80;35.13;95708.53;1717309;83;20134;-60
2021/06/08 11:26:05;;;;;;;;;;;;;;;25.96;35.15;95709.12;1715874;82;20158;-60
2021/06/08 11:28:49;;;;;;;;;;;;;;;25.89;35.07;95710.08;1715580;84;20130;-60
2021/06/08 11:31:20;;;;;;;;;;;;;;;26.14;36.23;95716.28;1715504;82;20141;-61
2021/06/08 11:33:49;;;;;;;;;;;;;;;26.17;35.04;95714.67;1715667;84;20434;-61
2021/06/08 11:36:22;;;;;;;;;;;;;;;26.07;36.30;95706.42;1715260;84;20121;-61
2021/06/08 11:38:50;;;;;;;;;;;;;;;26.28;33.00;95701.64;1715696;84;20130;-61
2021/06/08 11:41:18;;;;;;;;;;;;;;;26.50;34.39;95699.45;1715841;84;20125;-61
2021/06/08 11:43:47;;;;;;;;;;;;;;;26.81;33.19;95704.61;1715451;84;20174;-61
2021/06/08 11:46:22;;;;;;;;;;;;;;;26.87;32.53;95696.50;1715815;84;20110;-61
2021/06/08 11:49:09;;;;;;;;;;;;;;;26.91;33.69;95700.66;1715766;84;20180;-60
2021/06/08 11:51:40;;;;;;;;;;;;;;;27.04;33.89;95703.22;1715128;84;20289;-60
2021/06/08 11:54:11;;;;;;;;;;;;;;;27.27;34.22;95697.31;1714932;84;20134;-60
2021/06/08 11:56:44;;;;;;;;;;;;;;;27.54;33.81;95696.34;1708180;84;20134;-60
2021/06/08 11:59:11;;;;;;;;;;;;;;;27.34;31.98;95689.89;1708525;84;20182;-60
2021/06/08 12:01:40;;;;;;;;;;;;;;;26.75;32.99;95697.86;1708521;84;20206;-61
2021/06/08 12:04:06;;;;;;;;;;;;;;;26.58;33.32;95694.30;1708405;84;20153;-61
2021/06/08 12:06:56;;;;;;;;;;;;;;;27.12;34.32;95693.98;1708282;84;20416;-61
2021/06/08 12:09:23;;;;;;;;;;;;;;;27.62;31.24;95692.48;1708195;84;20179;-61
2021/06/08 12:11:51;;;;;;;;;;;;;;;28.11;30.39;95694.20;1680324;84;20170;-61
2021/06/08 12:14:22;;;;;;;;;;;;;;;28.43;29.83;95692.73;1708407;84;20182;-61
2021/06/08 12:16:54;;;;;;;;;;;;;;;28.75;29.19;95690.88;1708515;84;20138;-61
2021/06/08 12:19:29;;;;;;;;;;;;;;;29.09;28.26;95695.52;1708411;84;20182;-61
2021/06/08 12:21:58;;;;;;;;;;;;;;;29.55;29.46;95687.20;1708351;84;20447;-60
2021/06/08 12:24:24;;;;;;;;;;;;;;;29.97;27.38;95682.34;1708400;83;20131;-60
2021/06/08 12:26:59;;;;;;;;;;;;;;;30.41;26.93;95677.75;1708375;84;20186;-61
2021/06/08 12:29:27;;;;;;;;;;;;;;;30.75;27.04;95677.20;1708638;84;20186;-61
2021/06/08 12:31:59;;;;;;;;;;;;;;;31.02;26.68;95678.60;1708175;84;20179;-61
2021/06/08 12:34:28;;;;;;;;;;;;;;;31.16;24.45;95665.45;1708324;84;20229;-61
2021/06/08 12:36:55;;;;;;;;;;;;;;;31.35;24.24;95673.99;1708542;84;20127;-61
2021/06/08 12:39:30;;;;;;;;;;;;;;;31.29;23.99;95675.98;1708434;84;20130;-61
2021/06/08 12:42:11;;;;;;;;;;;;;;;31.25;24.11;95680.91;1708613;84;20138;-61
2021/06/08 12:44:40;;;;;;;;;;;;;;;31.45;24.02;95683.02;1708457;84;20147;-62
2021/06/08 12:47:06;;;;;;;;;;;;;;;31.83;23.14;95680.48;1708061;84;20487;-62
2021/06/08 12:49:36;;;;;;;;;;;;;;;32.06;22.69;95678.64;1708527;84;20134;-61
2021/06/08 12:52:04;;;;;;;;;;;;;;;32.08;22.27;95680.68;1708374;84;20220;-61
2021/06/08 12:54:34;;;;;;;;;;;;;;;31.96;20.91;95675.16;1708407;84;20125;-61
2021/06/08 12:57:03;;;;;;;;;;;;;;;32.07;22.31;95678.98;1708680;84;20426;-61
2021/06/08 12:59:35;;;;;;;;;;;;;;;32.22;21.15;95677.38;1708838;84;20105;-61
2021/06/08 13:02:04;;;;;;;;;;;;;;;32.24;20.35;95683.55;1708801;84;20129;-61