Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:02;;;;;;;10.95;2.92;;;18.00;99.90;;;;;;5073756;28;20047;-74
2022/09/13 00:04:30;;;;;;;11.48;3.15;;;18.10;99.90;;;;;;5057121;28;20032;-72
2022/09/13 00:06:57;;;;;;;8.60;2.78;;;18.10;99.90;;;;;;5073779;28;20045;-72
2022/09/13 00:09:25;;;;;;;6.90;2.72;;;18.10;99.90;;;;;;5074682;28;20055;-72
2022/09/13 00:11:52;;;;;;;6.75;3.00;;;18.10;99.90;;;;;;5074605;28;20047;-72
2022/09/13 00:14:20;;;;;;;12.60;3.15;;;18.10;99.90;;;;;;5073792;28;20059;-73
2022/09/13 00:16:47;;;;;;;8.90;2.80;;;18.20;99.90;;;;;;5074571;28;20044;-73
2022/09/13 00:19:15;;;;;;;12.27;3.00;;;18.10;99.90;;;;;;5074676;28;20471;-73
2022/09/13 00:21:42;;;;;;;10.25;3.13;;;18.10;99.90;;;;;;5055813;28;20056;-72
2022/09/13 00:24:10;;;;;;;9.15;2.92;;;18.10;99.90;;;;;;5074488;28;20063;-73
2022/09/13 00:26:38;;;;;;;6.45;2.92;;;18.10;99.90;;;;;;5074720;28;20051;-73
2022/09/13 00:29:05;;;;;;;5.45;2.75;;;18.10;99.90;;;;;;5073512;28;20036;-72
2022/09/13 00:31:33;;;;;;;6.13;2.58;;;18.10;99.90;;;;;;5074557;28;20040;-73
2022/09/13 00:34:01;;;;;;;9.80;3.47;;;18.10;99.90;;;;;;5055368;28;20486;-73
2022/09/13 00:36:28;;;;;;;5.95;2.63;;;18.10;99.90;;;;;;5074427;28;20044;-73
2022/09/13 00:38:56;;;;;;;10.93;3.00;;;18.00;99.90;;;;;;5074371;28;20052;-72
2022/09/13 00:41:24;;;;;;;11.10;3.10;;;18.00;99.90;;;;;;5073128;28;20045;-73
2022/09/13 00:43:54;;;;;;;6.35;2.63;;;18.00;99.90;;;;;;5057030;28;20048;-73
2022/09/13 00:46:39;;;;;;;6.88;2.83;;;17.90;99.90;;;;;;5074227;28;20058;-73
2022/09/13 00:49:34;;;;;;;6.07;2.38;;;17.90;99.90;;;;;;5073061;28;20041;-73
2022/09/13 00:52:07;;;;;;;4.53;2.47;;;17.80;99.90;;;;;;5073527;28;20052;-73
2022/09/13 00:54:41;;;;;;;10.27;2.70;;;17.70;99.90;;;;;;5058547;28;20048;-74
2022/09/13 00:57:10;;;;;;;7.28;2.55;;;17.70;99.90;;;;;;5078489;28;20044;-74
2022/09/13 00:59:43;;;;;;;6.68;2.83;;;17.60;99.90;;;;;;5060538;28;20360;-75
2022/09/13 01:02:11;;;;;;;6.53;2.35;;;17.60;99.90;;;;;;5076996;28;20387;-74
2022/09/13 01:04:39;;;;;;;8.50;2.50;;;17.50;99.90;;;;;;5078008;28;20051;-74
2022/09/13 01:07:08;;;;;;;;;;;17.50;99.90;;;;;;5077111;28;20375;-75
2022/09/13 01:09:38;;;;;;;7.97;2.33;;;17.40;99.90;;;;;;5077897;28;19943;-74
2022/09/13 01:12:39;;;;;;;7.95;2.42;;;17.40;99.90;;;;;;5078076;28;20058;-73
2022/09/13 01:15:07;;;;;;;4.90;2.15;;;17.40;99.90;;;;;;5076803;28;20044;-74
2022/09/13 01:17:38;;;;;;;7.80;2.30;;;17.30;99.90;;;;;;5060010;28;20052;-74
2022/09/13 01:20:08;;;;;;;8.70;2.20;;;17.20;99.90;;;;;;5078111;28;20371;-74
2022/09/13 01:23:13;;;;;;;6.78;2.30;;;17.20;99.90;;;;;;5060417;28;20045;-74
2022/09/13 01:26:16;;;;;;;6.55;2.20;;;17.10;99.90;;;;;;5077466;28;20360;-75
2022/09/13 01:29:19;;;;;;;7.15;2.60;;;17.00;99.90;;;;;;5076574;28;20041;-75
2022/09/13 01:32:23;;;;;;;5.63;2.53;;;17.00;99.90;;;;;;5077749;28;20051;-74
2022/09/13 01:35:21;;;;;;;5.53;2.38;;;16.90;99.90;;;;;;5076443;28;20114;-74
2022/09/13 01:37:54;;;;;;;6.75;2.50;;;16.90;99.90;;;;;;5057208;28;20049;-74
2022/09/13 01:40:34;;;;;;;6.97;2.55;;;16.80;99.90;;;;;;5076454;28;20045;-74
2022/09/13 01:43:35;;;;;;;9.05;2.60;;;16.80;99.90;;;;;;5077241;28;20048;-74
2022/09/13 01:46:31;;;;;;;7.45;2.63;;;16.80;99.90;;;;;;5077364;28;20044;-74
2022/09/13 01:49:08;;;;;;;8.68;2.80;;;16.80;99.90;;;;;;5067430;28;20048;-73
2022/09/13 01:51:46;;;;;;;7.93;2.97;;;16.70;99.90;;;;;;5077758;28;20373;-73
2022/09/13 01:54:44;;;;;;;8.30;3.03;;;16.70;99.90;;;;;;5058450;28;20060;-74
2022/09/13 01:57:12;;;;;;;11.30;2.90;;;16.70;99.90;;;;;;5059803;28;20055;-74
2022/09/13 01:59:53;;;;;;;4.60;2.60;;;16.70;99.90;;;;;;5076967;28;20106;-74
2022/09/13 02:02:34;;;;;;;7.97;3.35;;;16.70;99.90;;;;;;5075812;28;20422;-74
2022/09/13 02:05:09;;;;;;;6.65;2.70;;;16.70;99.90;;;;;;5075728;28;20063;-74
2022/09/13 02:07:42;;;;;;;10.30;3.30;;;16.70;99.90;;;;;;5058246;28;20098;-74
2022/09/13 02:10:16;;;;;;;9.48;3.72;;;16.70;99.90;;;;;;5076865;28;20048;-74
2022/09/13 02:12:47;;;;;;;6.60;3.08;;;16.70;99.90;;;;;;5059608;28;20052;-74
2022/09/13 02:15:19;;;;;;;13.13;3.60;;;16.70;99.90;;;;;;5058431;28;20053;-74
2022/09/13 02:17:54;;;;;;;10.57;3.72;;;16.70;99.90;;;;;;5076774;28;20048;-74
2022/09/13 02:20:31;;;;;;;7.03;3.10;;;16.70;99.90;;;;;;5075700;28;20063;-74
2022/09/13 02:23:03;;;;;;;9.45;3.53;;;16.60;99.90;;;;;;5059063;28;20044;-74
2022/09/13 02:25:32;;;;;;;12.20;3.55;;;16.60;99.90;;;;;;5076624;28;20048;-74
2022/09/13 02:28:04;;;;;;;10.30;3.25;;;16.60;99.90;;;;;;5075487;28;20049;-74
2022/09/13 02:30:39;;;;;;;7.85;3.30;;;16.60;99.90;;;;;;5076501;28;20048;-74
2022/09/13 02:33:12;;;;;;;8.45;3.20;;;16.60;99.90;;;;;;5059254;28;20048;-75
2022/09/13 02:35:49;;;;;;;7.88;3.35;;;16.60;99.90;;;;;;5075392;28;20459;-74
2022/09/13 02:38:29;;;;;;;6.73;3.23;;;16.60;99.90;;;;;;5076226;28;20063;-74
2022/09/13 02:41:02;;;;;;;7.78;3.00;;;16.60;99.90;;;;;;5075235;28;20612;-74
2022/09/13 02:43:45;;;;;;;7.07;3.25;;;16.60;99.90;;;;;;5076589;28;20052;-74
2022/09/13 02:46:43;;;;;;;7.32;3.25;;;16.60;99.90;;;;;;5076147;28;20044;-74
2022/09/13 02:49:23;;;;;;;9.65;3.40;;;16.60;99.90;;;;;;5074621;28;20367;-74
2022/09/13 02:51:55;;;;;;;12.38;2.95;;;16.60;99.90;;;;;;5058986;28;20059;-74
2022/09/13 02:54:30;;;;;;;9.48;2.85;;;16.60;99.90;;;;;;5075156;28;20048;-74
2022/09/13 02:57:17;;;;;;;9.02;3.10;;;16.60;99.90;;;;;;5076165;28;20059;-74
2022/09/13 02:59:46;;;;;;;7.10;3.00;;;16.60;99.90;;;;;;5075796;28;20495;-74
2022/09/13 03:02:18;;;;;;;8.85;3.00;;;16.70;99.90;;;;;;5074566;28;20048;-74
2022/09/13 03:04:46;;;;;;;8.93;3.33;;;16.70;99.90;;;;;;5076007;28;20051;-75
2022/09/13 03:07:14;;;;;;;6.90;3.25;;;16.70;99.90;;;;;;5074578;28;20037;-73
2022/09/13 03:09:49;;;;;;;8.63;3.30;;;16.70;99.90;;;;;;5075779;28;20044;-74
2022/09/13 03:12:54;;;;;;;8.85;3.90;;;16.70;99.90;;;;;;5075501;28;20051;-74
2022/09/13 03:15:44;;;;;;;9.70;3.67;;;16.70;99.90;;;;;;5074332;28;20363;-74
2022/09/13 03:18:36;;;;;;;11.63;4.20;;;16.70;99.90;;;;;;5057991;28;20044;-74
2022/09/13 03:21:18;;;;;;;14.02;5.63;;;16.60;99.90;;;;;;5074256;28;20044;-74
2022/09/13 03:24:06;;;;;;;13.63;7.00;;;16.70;99.90;;;;;;5075592;28;20041;-73
2022/09/13 03:26:39;;;;;;;18.50;8.70;;;16.70;99.90;;;;;;5075238;28;20378;-73
2022/09/13 03:29:33;;;;;;;18.00;10.43;;;16.70;99.90;;;;;;5056627;28;20045;-74
2022/09/13 03:32:16;;;;;;;20.02;12.05;;;16.80;99.90;;;;;;5075540;28;20463;-74
2022/09/13 03:35:05;;;;;;;23.70;11.40;;;16.90;99.90;;;;;;5074208;28;20060;-73
2022/09/13 03:37:58;;;;;;;18.35;11.88;;;17.10;99.90;;;;;;5075714;28;20052;-73
2022/09/13 03:40:32;;;;;;;24.60;12.80;;;17.20;99.90;;;;;;5063720;28;20371;-73
2022/09/13 03:43:08;;;;;;;23.48;12.88;;;17.30;99.90;;;;;;5074963;28;20044;-73
2022/09/13 03:45:46;;;;;;;21.85;13.63;;;17.40;99.90;;;;;;5075153;28;20045;-73
2022/09/13 03:48:15;;;;;;;19.80;12.45;;;17.50;99.90;;;;;;5074142;28;20490;-74
2022/09/13 03:50:45;;;;;;;20.30;13.70;;;17.60;99.90;;;;;;5075175;28;20395;-74
2022/09/13 03:53:19;;;;;;;23.42;12.77;;;17.70;99.90;;;;;;5074945;28;20044;-74
2022/09/13 03:55:47;;;;;;;23.17;12.98;;;17.70;99.90;;;;;;5074002;28;20455;-74
2022/09/13 03:58:18;;;;;;;21.20;12.98;;;17.80;99.90;;;;;;5074794;28;20344;-74
2022/09/13 04:00:46;;;;;;;17.08;12.00;;;17.90;99.90;;;;;;5073805;28;20048;-73
2022/09/13 04:03:14;;;;;;;18.95;12.27;;;17.90;99.90;;;;;;5075182;28;20486;-73
2022/09/13 04:05:42;;;;;;;19.92;12.52;;;17.90;99.90;;;;;;5074951;28;20045;-74
2022/09/13 04:08:09;;;;;;;17.83;12.00;;;18.00;99.90;;;;;;5073550;28;20057;-74
2022/09/13 04:10:37;;;;;;;19.95;12.13;;;18.00;99.90;;;;;;5057596;28;20348;-73
2022/09/13 04:13:04;;;;;;;18.70;12.00;;;18.00;99.90;;;;;;5057343;28;20044;-74
2022/09/13 04:15:32;;;;;;;16.90;12.07;;;18.00;99.90;;;;;;5056225;28;20494;-73
2022/09/13 04:18:00;;;;;;;15.63;11.85;;;18.00;99.90;;;;;;5074619;28;20049;-74
2022/09/13 04:20:28;;;;;;;19.58;12.60;;;18.00;99.90;;;;;;5073440;28;20243;-74
2022/09/13 04:22:56;;;;;;;17.73;11.23;;;18.10;99.90;;;;;;5074714;28;20041;-74
2022/09/13 04:25:24;;;;;;;17.20;11.20;;;18.10;99.90;;;;;;5074701;28;20047;-73
2022/09/13 04:27:55;;;;;;;20.05;11.20;;;18.10;99.90;;;;;;5073876;28;20049;-73
2022/09/13 04:30:23;;;;;;;14.95;10.50;;;18.10;99.90;;;;;;5078886;28;20108;-74
2022/09/13 04:32:50;;;;;;;18.83;10.23;;;18.10;99.90;;;;;;5061200;28;20569;-73
2022/09/13 04:35:18;;;;;;;13.90;10.75;;;18.10;99.90;;;;;;5077457;28;20044;-74
2022/09/13 04:37:46;;;;;;;15.07;10.15;;;18.10;99.90;;;;;;5078720;28;20044;-73
2022/09/13 04:40:13;;;;;;;12.32;10.25;;;18.10;99.90;;;;;;5077332;28;20375;-74
2022/09/13 04:42:44;;;;;;;12.60;8.95;;;18.10;99.90;;;;;;5078632;28;20052;-74
2022/09/13 04:45:11;;;;;;;12.80;8.55;;;18.10;99.90;;;;;;5060990;28;20044;-74
2022/09/13 04:47:39;;;;;;;11.23;8.15;;;18.10;99.90;;;;;;5077234;28;20047;-73
2022/09/13 04:50:06;;;;;;;13.88;8.20;;;18.10;99.90;;;;;;5078090;28;20055;-74
2022/09/13 04:52:34;;;;;;;12.23;8.02;;;18.10;99.90;;;;;;5078258;28;20054;-74
2022/09/13 04:55:02;;;;;;;10.05;8.45;;;18.10;99.90;;;;;;5077285;28;20044;-73
2022/09/13 04:57:29;;;;;;;13.23;8.07;;;18.10;99.90;;;;;;5060763;28;20048;-74
2022/09/13 04:59:57;;;;;;;12.77;8.13;;;18.10;99.90;;;;;;5078053;28;20059;-74
2022/09/13 05:02:25;;;;;;;11.90;9.20;;;18.10;99.90;;;;;;5076798;28;20048;-74
2022/09/13 05:04:52;;;;;;;12.68;8.60;;;18.10;99.90;;;;;;5077945;28;20047;-74
2022/09/13 05:07:20;;;;;;;15.43;9.68;;;18.00;99.90;;;;;;5076804;28;20055;-73
2022/09/13 05:09:47;;;;;;;16.02;9.70;;;18.10;99.90;;;;;;5077972;28;20367;-73
2022/09/13 05:12:15;;;;;;;11.88;9.30;;;18.10;99.90;;;;;;5060666;28;20451;-73
2022/09/13 05:14:42;;;;;;;12.50;9.55;;;18.10;99.90;;;;;;5059286;28;20059;-74
2022/09/13 05:17:10;;;;;;;12.65;8.77;;;18.10;99.90;;;;;;5077849;28;20048;-74
2022/09/13 05:19:37;;;;;;;11.13;8.52;;;18.10;99.90;;;;;;5060747;28;20048;-74
2022/09/13 05:22:05;;;;;;;13.55;9.48;;;18.10;99.90;;;;;;5076668;28;20049;-73
2022/09/13 05:24:32;;;;;;;15.32;9.38;;;18.10;99.90;;;;;;5078023;28;20491;-73
2022/09/13 05:27:00;;;;;;;12.10;9.45;;;18.10;99.90;;;;;;5059084;28;20032;-74
2022/09/13 05:29:27;;;;;;;16.33;10.43;;;18.10;99.90;;;;;;5060171;28;20049;-74
2022/09/13 05:31:55;;;;;;;12.75;9.27;;;18.10;99.90;;;;;;5059820;28;20044;-73
2022/09/13 05:34:22;;;;;;;15.55;10.13;;;18.10;99.90;;;;;;5076582;28;20056;-74
2022/09/13 05:36:50;;;;;;;15.35;9.45;;;18.10;99.90;;;;;;5077183;28;20053;-73
2022/09/13 05:39:21;;;;;;;12.95;8.90;;;18.10;99.90;;;;;;5077310;28;20048;-73
2022/09/13 05:42:09;;;;;;;13.45;9.27;;;18.10;99.90;;;;;;5075599;28;20044;-73
2022/09/13 05:44:36;;;;;;;15.05;9.13;;;18.10;99.90;;;;;;5077203;28;20049;-73
2022/09/13 05:47:04;;;;;;;11.98;9.00;;;18.10;99.90;;;;;;5076077;28;20052;-73
2022/09/13 05:49:31;;;;;;;;;;;18.10;99.90;;;;;;5077004;28;20063;-73
2022/09/13 05:51:59;;;;;;;11.77;10.13;;;18.10;99.90;;;;;;5059711;28;19931;-72
2022/09/13 05:54:26;;;;;;;13.60;9.57;;;18.10;99.90;;;;;;5058658;28;20048;-73
2022/09/13 05:56:56;;;;;;;14.32;9.60;;;18.10;99.90;;;;;;5077063;28;20474;-73
2022/09/13 05:59:24;;;;;;;11.85;8.90;;;18.10;99.90;;;;;;5077070;28;20486;-73
2022/09/13 06:01:51;;;;;;;11.65;8.90;;;18.10;99.90;;;;;;5075910;28;20379;-73
2022/09/13 06:04:19;;;;;;;16.48;9.38;;;18.00;99.90;;;;;;5077215;28;20041;-73
2022/09/13 06:06:46;;;;;;;12.38;9.13;;;18.00;99.90;;;;;;5077119;28;20048;-73
2022/09/13 06:09:14;;;;;;;12.52;8.80;;;18.00;99.90;;;;;;5076673;28;20485;-72
2022/09/13 06:11:41;;;;;;;12.60;8.70;;;18.00;99.90;;;;;;5076803;28;20467;-73
2022/09/13 06:14:09;;;;;;;10.57;8.43;;;18.00;99.90;;;;;;5076130;28;20048;-73
2022/09/13 06:16:36;;;;;;;15.73;9.07;;;17.90;99.90;;;;;;5077053;28;20040;-73
2022/09/13 06:19:04;;;;;;;13.50;9.00;;;17.90;99.90;;;;;;5059161;28;20048;-73
2022/09/13 06:21:32;;;;;;;11.85;9.20;;;18.00;99.90;;;;;;5075578;28;20049;-73
2022/09/13 06:23:59;;;;;;;15.98;9.10;;;17.90;99.90;;;;;;5077217;28;20041;-73
2022/09/13 06:26:27;;;;;;;12.25;8.85;;;18.00;99.90;;;;;;5058970;28;20471;-73
2022/09/13 06:28:56;;;;;;;10.55;7.97;;;18.00;99.90;;;;;;5075505;28;20037;-74
2022/09/13 06:31:27;;;;;;;28.55;9.07;;;18.00;99.90;;;;;;5076324;28;20047;-73
2022/09/13 06:34:01;;;;;;;11.52;7.93;;;18.10;99.90;;;;;;5075396;28;20044;-73
2022/09/13 06:36:30;;;;;;;13.73;7.78;;;18.10;99.90;;;;;;5076735;28;20367;-73
2022/09/13 06:38:59;;;;;;;;;;;18.10;99.90;;;;;;5059352;28;20363;-74
2022/09/13 06:41:27;;;;;;;13.38;7.72;;;18.20;99.90;;;;;;5075044;28;20282;-73
2022/09/13 06:43:57;;;;;;;11.43;7.20;;;18.20;99.90;;;;;;5076253;28;20048;-73
2022/09/13 06:46:30;;;;;;;14.68;7.07;;;18.30;99.90;;;;;;5041793;28;20049;-73
2022/09/13 06:49:06;;;;;;;12.45;7.13;;;18.40;99.90;;;;;;5074124;28;20048;-73
2022/09/13 06:51:34;;;;;;;15.70;6.88;;;18.40;99.90;;;;;;5075051;28;20517;-74
2022/09/13 06:54:04;;;;;;;9.40;6.45;;;18.30;99.90;;;;;;5074765;28;20055;-73
2022/09/13 06:56:36;;;;;;;10.02;6.45;;;18.40;99.90;;;;;;5075791;28;20078;-73
2022/09/13 06:59:06;;;;;;;11.93;6.15;;;18.40;99.90;;;;;;5058152;28;20463;-73
2022/09/13 07:01:40;;;;;;;11.15;6.15;;;18.40;99.90;;;;;;5075040;28;20463;-73
2022/09/13 07:04:30;;;;;;;11.63;6.65;;;18.40;99.90;;;;;;5075427;28;20055;-73
2022/09/13 07:06:58;;;;;;;12.48;7.13;;;18.50;99.90;;;;;;5056915;28;20041;-73
2022/09/13 07:09:26;;;;;;;;;;;18.50;99.90;;;;;;5058247;28;20051;-75
2022/09/13 07:11:55;;;;;;;15.18;7.57;;;18.50;99.90;;;;;;5041393;28;19931;-73
2022/09/13 07:14:24;;;;;;;16.27;7.93;;;18.50;99.90;;;;;;5074223;28;20048;-73
2022/09/13 07:16:53;;;;;;;11.40;8.10;;;18.50;99.90;;;;;;5074906;28;20048;-74
2022/09/13 07:19:25;;;;;;;14.32;9.02;;;18.50;99.90;;;;;;5075154;28;20051;-74
2022/09/13 07:21:54;;;;;;;14.85;9.25;;;18.50;99.90;;;;;;5074000;28;20475;-73
2022/09/13 07:24:22;;;;;;;13.93;9.48;;;18.40;99.90;;;;;;5057448;28;20048;-73
2022/09/13 07:26:50;;;;;;;14.60;9.40;;;18.40;99.90;;;;;;5074207;28;20041;-74
2022/09/13 07:29:22;;;;;;;12.93;8.93;;;18.40;99.90;;;;;;5075546;28;20048;-73
2022/09/13 07:31:53;;;;;;;15.32;9.55;;;18.40;99.90;;;;;;5057844;28;20055;-74
2022/09/13 07:34:25;;;;;;;12.57;8.98;;;18.30;99.90;;;;;;5056579;28;20047;-73
2022/09/13 07:36:53;;;;;;;12.95;8.60;;;18.30;99.90;;;;;;5075180;28;20045;-73
2022/09/13 07:39:21;;;;;;;12.00;8.13;;;18.30;99.90;;;;;;5057883;28;20049;-74
2022/09/13 07:41:50;;;;;;;11.10;7.57;;;18.30;99.90;;;;;;5056571;28;20083;-74
2022/09/13 07:44:18;;;;;;;;;;;18.30;99.90;;;;;;5075633;28;20467;-74
2022/09/13 07:46:45;;;;;;;15.07;6.90;;;18.30;99.90;;;;;;5074905;28;19927;-73
2022/09/13 07:49:15;;;;;;;9.63;6.63;;;18.40;99.90;;;;;;5074088;28;20371;-73
2022/09/13 07:51:44;;;;;;;9.68;5.95;;;18.40;99.90;;;;;;5057651;28;20045;-76
2022/09/13 07:54:14;;;;;;;11.05;6.07;;;18.40;99.90;;;;;;5032866;28;20044;-75
2022/09/13 07:56:43;;;;;;;9.23;6.00;;;18.40;99.90;;;;;;5030322;28;20479;-73
2022/09/13 07:59:12;;;;;;;;;;;18.40;99.90;;;;;;5055246;28;20041;-74
2022/09/13 08:01:42;;;;;;;9.15;6.20;;;18.40;99.90;;;;;;5053030;28;19928;-75
2022/09/13 08:04:13;;;;;;;10.40;6.03;;;18.40;99.90;;;;;;5054429;28;20049;-76
2022/09/13 08:06:42;;;;;;;12.80;6.30;;;18.30;99.90;;;;;;5055078;28;20049;-75
2022/09/13 08:09:10;;;;;;;14.30;5.85;;;18.20;99.90;;;;;;5053693;28;20052;-74
2022/09/13 08:11:43;;;;;;;10.85;5.53;;;18.20;99.90;;;;;;5055301;28;20052;-75
2022/09/13 08:14:15;;;;;;;11.32;6.40;;;18.10;99.90;;;;;;5053930;28;20040;-74
2022/09/13 08:16:43;;;;;;;8.65;5.63;;;18.10;99.90;;;;;;5054808;28;20336;-75
2022/09/13 08:19:13;;;;;;;11.43;6.15;;;18.10;99.90;;;;;;5054833;28;20470;-76
2022/09/13 08:21:42;;;;;;;14.85;7.38;;;18.10;99.90;;;;;;5036574;28;20048;-76
2022/09/13 08:24:16;;;;;;;9.82;6.80;;;17.50;99.90;;;;;;5053971;28;20045;-75
2022/09/13 08:26:45;;;;;;;11.98;6.90;;;18.20;99.90;;;;;;5054329;28;20067;-75
2022/09/13 08:29:13;;;;;;;12.45;6.40;;;18.20;99.90;;;;;;5053689;28;20045;-74
2022/09/13 08:31:41;;;;;;;11.68;5.68;;;18.20;99.90;;;;;;5054091;28;20478;-75
2022/09/13 08:34:13;;;;;;;8.35;5.70;;;18.20;99.90;;;;;;5053313;28;20375;-75
2022/09/13 08:36:42;;;;;;;13.73;5.88;;;18.30;99.90;;;;;;5037074;28;20064;-76
2022/09/13 08:39:13;;;;;;;14.27;6.22;;;17.20;99.90;;;;;;5036699;28;20072;-76
2022/09/13 08:41:43;;;;;;;12.77;7.15;;;18.30;99.90;;;;;;5036023;28;20051;-75
2022/09/13 08:44:28;;;;;;;16.75;8.73;;;18.40;99.90;;;;;;5054268;28;20045;-75
2022/09/13 08:47:22;;;;;;;14.75;8.30;;;18.50;99.90;;;;;;5052798;28;20052;-76
2022/09/13 08:49:58;;;;;;;28.13;10.38;;;18.60;99.90;;;;;;5050149;28;20045;-75
2022/09/13 08:52:39;;;;;;;14.63;9.68;;;18.60;99.90;;;;;;5074076;28;20044;-74
2022/09/13 08:55:42;;;;;;;14.63;8.73;;;18.70;99.90;;;;;;5055431;28;20040;-75
2022/09/13 08:58:24;;;;;;;20.13;11.02;;;18.80;99.90;;;;;;5073993;28;20052;-72
2022/09/13 09:01:06;;;;;;;17.27;11.23;;;18.80;99.90;;;;;;5072652;28;20052;-75
2022/09/13 09:03:51;;;;;;;16.58;11.48;;;18.90;99.90;;;;;;5073919;28;20045;-75
2022/09/13 09:06:21;;;;;;;19.92;12.63;;;18.90;99.90;;;;;;5073735;28;20040;-75
2022/09/13 09:08:54;;;;;;;20.63;13.07;;;19.00;99.90;;;;;;5073002;28;20047;-74
2022/09/13 09:11:40;;;;;;;19.00;12.80;;;19.00;99.90;;;;;;5073935;28;20047;-75
2022/09/13 09:14:33;;;;;;;23.00;13.70;;;19.10;99.90;;;;;;5073383;28;20044;-74
2022/09/13 09:17:06;;;;;;;18.85;12.60;;;19.10;99.90;;;;;;5077530;28;20045;-75
2022/09/13 09:19:42;;;;;;;19.30;12.77;;;19.10;99.90;;;;;;5059995;28;20048;-75
2022/09/13 09:22:16;;;;;;;21.42;13.35;;;19.00;99.90;;;;;;5058868;28;20048;-75
2022/09/13 09:24:48;;;;;;;20.33;12.52;;;18.90;99.90;;;;;;5059958;28;20044;-74
2022/09/13 09:27:18;;;;;;;19.48;12.38;;;18.80;99.90;;;;;;5076169;28;20463;-73
2022/09/13 09:29:49;;;;;;;18.33;11.25;;;18.80;99.90;;;;;;5077164;28;20048;-75
2022/09/13 09:32:29;;;;;;;18.98;11.07;;;18.80;99.90;;;;;;5077400;28;20051;-74
2022/09/13 09:35:23;;;;;;;21.63;10.18;;;18.60;99.90;;;;;;5058789;28;20036;-75
2022/09/13 09:38:35;;;;;;;19.83;10.18;;;18.60;99.90;;;;;;5077301;28;20036;-75
2022/09/13 09:41:11;;;;;;;15.55;9.15;;;18.50;99.90;;;;;;5045290;28;20052;-74
2022/09/13 09:44:21;;;;;;;15.45;9.38;;;18.50;99.90;;;;;;5076793;28;20040;-75
2022/09/13 09:47:09;;;;;;;13.90;9.20;;;18.40;99.90;;;;;;5077098;28;20048;-75
2022/09/13 09:53:08;;;;;;;15.13;9.35;;;18.40;99.90;;;;;;5059467;28;20463;-74
2022/09/13 09:55:45;;;;;;;21.58;10.23;;;18.40;99.90;;;;;;5075808;28;20048;-75
2022/09/13 09:58:17;;;;;;;22.40;10.65;;;18.40;99.90;;;;;;5076554;28;20041;-74
2022/09/13 10:00:54;;;;;;;21.25;11.73;;;18.40;99.90;;;;;;5075775;28;20045;-75
2022/09/13 10:03:30;;;;;;;20.60;11.70;;;18.30;99.90;;;;;;5059238;28;20375;-75
2022/09/13 10:06:26;;;;;;;24.73;12.80;;;18.20;99.90;;;;;;5076530;28;20049;-74
2022/09/13 10:09:02;;;;;;;29.98;12.43;;;18.10;99.90;;;;;;5074584;28;20044;-74
2022/09/13 10:11:43;;;;;;;25.50;13.10;;;18.10;99.90;;;;;;5059167;28;20063;-74
2022/09/13 10:14:41;;;;;;;24.88;13.05;;;18.00;99.90;;;;;;5040961;28;20049;-74
2022/09/13 10:17:27;;;;;;;26.13;14.15;;;17.80;99.90;;;;;;5075361;28;20052;-75
2022/09/13 10:20:13;;;;;;;21.58;13.18;;;17.80;99.90;;;;;;5042488;28;20044;-75
2022/09/13 10:22:42;;;;;;;27.42;14.50;;;17.70;99.90;;;;;;5075312;28;20379;-75
2022/09/13 10:25:34;;;;;;;23.52;13.40;;;17.70;99.90;;;;;;5056235;28;20059;-75
2022/09/13 10:28:03;;;;;;;25.33;15.98;;;17.70;99.90;;;;;;5074933;28;20063;-74
2022/09/13 10:30:52;;;;;;;30.27;15.88;;;17.70;99.90;;;;;;5042073;28;20048;-75
2022/09/13 10:33:38;;;;;;;28.88;16.40;;;17.70;99.90;;;;;;5042221;28;20045;-77
2022/09/13 10:36:17;;;;;;;33.08;17.67;;;17.60;99.90;;;;;;5058795;28;20382;-76
2022/09/13 10:39:11;;;;;;;27.25;16.95;;;17.60;99.90;;;;;;5058563;28;20356;-76
2022/09/13 10:44:52;;;;;;;32.58;18.70;;;17.70;99.90;;;;;;5053916;28;20455;-78
2022/09/13 10:47:46;;;;;;;28.92;19.33;;;17.70;99.90;;;;;;5066232;28;20388;-78
2022/09/13 10:50:34;;;;;;;28.45;18.38;;;17.80;99.90;;;;;;5054587;28;20486;-79
2022/09/13 10:53:41;;;;;;;35.70;20.70;;;17.90;99.90;;;;;;5032148;28;20049;-79
2022/09/13 10:56:25;;;;;;;39.08;21.42;;;18.00;99.90;;;;;;5055417;28;20045;-76
2022/09/13 10:59:17;;;;;;;35.20;19.27;;;18.00;99.90;;;;;;5075671;28;20048;-75
2022/09/13 11:02:27;;;;;;;35.28;21.58;;;18.00;99.90;;;;;;5057274;28;20398;-73
2022/09/13 11:05:25;;;;;;;34.88;22.83;;;18.20;99.90;;;;;;5075830;28;20067;-75
2022/09/13 11:07:58;;;;;;;32.83;23.23;;;18.20;99.90;;;;;;5057100;28;20100;-74
2022/09/13 11:10:44;;;;;;;34.90;22.65;;;18.30;99.90;;;;;;5058318;28;20371;-73
2022/09/13 11:13:40;;;;;;;32.90;22.05;;;18.40;99.90;;;;;;5055731;28;20045;-80
2022/09/13 11:16:38;;;;;;;30.77;22.13;;;18.40;99.90;;;;;;5022102;28;20053;-78
2022/09/13 11:19:27;;;;;;;;;;;18.60;99.90;;;;;;5038419;28;20041;-78
2022/09/13 11:22:18;;;;;;;32.00;22.05;;;18.90;99.90;;;;;;5020704;28;19920;-78
2022/09/13 11:25:08;;;;;;;30.73;22.23;;;18.80;99.90;;;;;;5035664;28;20041;-78
2022/09/13 11:28:13;;;;;;;33.47;21.45;;;18.90;99.90;;;;;;5055310;28;20044;-74
2022/09/13 11:31:05;;;;;;;29.15;21.65;;;18.90;99.90;;;;;;5058083;28;20048;-74
2022/09/13 11:33:36;;;;;;;25.83;19.90;;;19.20;99.90;;;;;;5074134;28;20040;-77
2022/09/13 11:36:24;;;;;;;27.45;19.65;;;19.30;99.90;;;;;;5075135;28;20036;-78
2022/09/13 11:38:57;;;;;;;24.95;19.05;;;19.50;99.90;;;;;;5075320;28;20049;-75
2022/09/13 11:41:40;;;;;;;25.50;18.88;;;19.60;99.90;;;;;;5074332;28;20041;-76
2022/09/13 11:44:29;;;;;;;23.30;18.05;;;19.60;99.90;;;;;;5074562;28;20040;-77
2022/09/13 11:47:19;;;;;;;21.85;17.77;;;19.60;99.90;;;;;;5071590;28;20048;-74
2022/09/13 11:50:12;;;;;;;22.98;17.95;;;19.60;99.90;;;;;;5055635;28;20049;-74
2022/09/13 11:53:19;;;;;;;24.80;17.15;;;19.60;99.90;;;;;;5057007;28;20044;-76
2022/09/13 11:55:57;;;;;;;23.75;15.27;;;19.50;99.90;;;;;;5073557;28;20048;-75
2022/09/13 11:58:30;;;;;;;16.88;14.15;;;19.60;99.90;;;;;;5074808;28;20048;-74
2022/09/13 12:01:05;;;;;;;20.60;14.73;;;19.60;99.90;;;;;;5055717;28;20483;-73
2022/09/13 12:04:12;;;;;;;19.92;14.25;;;19.60;99.90;;;;;;5057065;28;20063;-75
2022/09/13 12:06:45;;;;;;;24.38;15.40;;;19.50;99.90;;;;;;5034642;28;20056;-74
2022/09/13 12:09:24;;;;;;;23.65;17.30;;;19.50;99.90;;;;;;5055774;28;20044;-73
2022/09/13 12:12:08;;;;;;;25.60;19.55;;;19.60;99.90;;;;;;5073937;28;20058;-74
2022/09/13 12:14:49;;;;;;;29.25;20.40;;;19.60;99.90;;;;;;5070918;28;20379;-74
2022/09/13 12:17:47;;;;;;;19.58;15.50;;;19.80;99.90;;;;;;5054518;28;20043;-73
2022/09/13 12:20:52;;;;;;;16.02;12.18;;;19.80;99.90;;;;;;5039457;28;20498;-74
2022/09/13 12:23:30;;;;;;;15.63;12.02;;;19.90;99.90;;;;;;5074458;28;20359;-74
2022/09/13 12:26:07;;;;;;;20.80;12.32;;;19.90;99.90;;;;;;5074811;28;20045;-72
2022/09/13 12:28:58;;;;;;;17.00;10.53;;;19.90;99.90;;;;;;5073804;28;20052;-74
2022/09/13 12:31:28;;;;;;;11.65;7.60;;;20.00;99.90;;;;;;5074887;28;20051;-74
2022/09/13 12:33:57;;;;;;;14.40;8.05;;;20.00;99.90;;;;;;5056192;28;20502;-73
2022/09/13 12:36:59;;;;;;;13.90;10.30;;;20.00;99.90;;;;;;5056842;28;20048;-74
2022/09/13 12:39:52;;;;;;;11.85;8.68;;;20.00;99.90;;;;;;5074394;28;20057;-73
2022/09/13 12:42:51;;;;;;;15.23;8.73;;;20.10;99.90;;;;;;5036113;28;20044;-73
2022/09/13 12:45:40;;;;;;;13.40;8.50;;;20.00;99.90;;;;;;5075036;28;20367;-73
2022/09/13 12:48:14;;;;;;;15.35;9.98;;;20.00;99.90;;;;;;5073593;28;20369;-73
2022/09/13 12:51:17;;;;;;;16.13;11.57;;;20.00;99.90;;;;;;5078157;28;20056;-74
2022/09/13 12:53:56;;;;;;;18.80;10.38;;;19.90;99.90;;;;;;5077744;28;20455;-74
2022/09/13 12:56:51;;;;;;;18.92;11.77;;;19.90;99.90;;;;;;5078618;28;20056;-73
2022/09/13 12:59:51;;;;;;;15.82;10.73;;;20.00;99.90;;;;;;5078420;28;20459;-74
2022/09/13 13:02:27;;;;;;;14.85;8.20;;;19.90;99.90;;;;;;5077029;28;20044;-74
2022/09/13 13:05:00;;;;;;;15.90;7.03;;;20.00;99.90;;;;;;5078236;28;20475;-73
2022/09/13 13:07:31;;;;;;;12.48;7.18;;;19.90;99.90;;;;;;5076878;28;20049;-74
2022/09/13 13:09:59;;;;;;;13.75;6.90;;;19.90;99.90;;;;;;5077895;28;20041;-73
2022/09/13 13:12:40;;;;;;;10.05;6.82;;;19.80;99.90;;;;;;5060913;28;20119;-74
2022/09/13 13:15:27;;;;;;;16.05;7.63;;;19.80;99.90;;;;;;5059523;28;20044;-74
2022/09/13 13:17:55;;;;;;;;;;;19.80;99.90;;;;;;5044591;28;20060;-73
2022/09/13 13:20:46;;;;;;;14.10;6.07;;;19.90;99.90;;;;;;5076611;28;19920;-74
2022/09/13 13:23:23;;;;;;;11.73;6.20;;;19.90;99.90;;;;;;5078143;28;20045;-73
2022/09/13 13:26:08;;;;;;;14.38;6.47;;;19.90;99.90;;;;;;5078010;28;20471;-73
2022/09/13 13:28:42;;;;;;;19.05;6.95;;;19.90;99.90;;;;;;5076412;28;20063;-73
2022/09/13 13:31:29;;;;;;;11.23;6.30;;;19.80;99.90;;;;;;5077542;28;20371;-73
2022/09/13 13:34:05;;;;;;;12.02;5.65;;;19.80;99.90;;;;;;5058760;28;20052;-73