Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:19;;;;;;;7.10;6.40;;;;;;;15.01;100.00;99922.40;109743;1250;58192;-67
2023/09/25 00:03:45;;;;;;;6.00;5.50;;;;;;;15.02;100.00;99929.50;109674;1250;64033;-68
2023/09/25 00:06:12;;;;;;;6.50;6.00;;;;;;;15.02;100.00;99935.04;109691;1250;58258;-68
2023/09/25 00:08:38;;;;;;;7.50;5.80;;;;;;;15.03;100.00;99936.01;109685;1249;58197;-67
2023/09/25 00:11:05;;;;;;;8.40;6.40;;;;;;;15.04;100.00;99934.19;109683;1250;58064;-68
2023/09/25 00:13:31;;;;;;;6.10;5.60;;;;;;;15.04;100.00;99927.40;109424;1250;58543;-68
2023/09/25 00:15:59;;;;;;;7.40;6.40;;;;;;;15.05;100.00;99925.92;109756;1249;58269;-67
2023/09/25 00:18:27;;;;;;;7.90;5.60;;;;;;;15.05;100.00;99921.73;109704;1250;59897;-67
2023/09/25 00:20:54;;;;;;;7.70;5.40;;;;;;;15.05;100.00;99917.80;109686;1250;64037;-67
2023/09/25 00:23:20;;;;;;;6.20;5.60;;;;;;;15.06;100.00;99915.27;109679;1250;58202;-67
2023/09/25 00:25:47;;;;;;;7.60;5.50;;;;;;;15.06;100.00;99911.31;109700;1250;58160;-68
2023/09/25 00:28:13;;;;;;;6.30;5.40;;;;;;;15.07;100.00;99914.30;109653;1250;63969;-67
2023/09/25 00:30:40;;;;;;;5.90;5.30;;;;;;;15.07;100.00;99910.02;109726;1249;58129;-67
2023/09/25 00:33:06;;;;;;;7.40;4.90;;;;;;;15.07;100.00;99907.70;109673;1250;64086;-67
2023/09/25 00:35:33;;;;;;;6.50;5.10;;;;;;;15.06;100.00;99913.80;109573;1253;58311;-68
2023/09/25 00:37:59;;;;;;;5.70;5.20;;;;;;;15.05;100.00;99913.48;109692;1250;58309;-68
2023/09/25 00:40:26;;;;;;;6.60;5.90;;;;;;;15.05;100.00;99908.15;109702;1250;65360;-67
2023/09/25 00:42:54;;;;;;;6.40;4.80;;;;;;;15.05;100.00;99904.56;109674;1250;58196;-68
2023/09/25 00:45:21;;;;;;;6.50;5.20;;;;;;;15.06;100.00;99903.96;109724;1249;64159;-68
2023/09/25 00:47:49;;;;;;;5.60;5.10;;;;;;;15.06;100.00;99907.59;109667;1249;58167;-67
2023/09/25 00:50:17;;;;;;;6.20;5.00;;;;;;;15.06;100.00;99905.27;109660;1250;58393;-68
2023/09/25 00:52:44;;;;;;;5.70;5.30;;;;;;;15.06;100.00;99907.59;109664;1251;65371;-68
2023/09/25 00:55:15;;;;;;;6.70;5.30;;;;;;;15.06;100.00;99908.43;109729;1250;59085;-67
2023/09/25 00:57:47;;;;;;;5.90;4.80;;;;;;;15.07;100.00;99907.16;109660;1250;64096;-66
2023/09/25 01:00:14;;;;;;;6.80;4.80;;;;;;;15.06;100.00;99905.59;109705;1250;58163;-67
2023/09/25 01:02:41;;;;;;;5.40;4.90;;;;;;;15.06;100.00;99904.69;109526;1250;58636;-67
2023/09/25 01:05:09;;;;;;;5.00;4.60;;;;;;;15.06;100.00;99907.17;109742;1250;65045;-67
2023/09/25 01:07:39;;;;;;;5.20;4.80;;;;;;;15.07;100.00;99908.56;109683;1250;58979;-66
2023/09/25 01:10:18;;;;;;;;;;;;;;;15.07;100.00;99907.70;109734;1250;63950;-66
2023/09/25 01:12:46;;;;;;;6.00;4.40;;;;;;;15.05;100.00;99901.73;109723;1250;58167;-66
2023/09/25 01:15:13;;;;;;;6.60;4.50;;;;;;;15.05;100.00;99904.07;109564;1249;58226;-67
2023/09/25 01:17:41;;;;;;;8.20;5.60;;;;;;;15.04;100.00;99908.41;109710;1250;64169;-66
2023/09/25 01:20:17;;;;;;;5.90;5.30;;;;;;;15.03;100.00;99914.02;109608;1250;58942;-67
2023/09/25 01:22:45;;;;;;;6.60;5.50;;;;;;;15.02;100.00;99919.30;109377;1250;63791;-66
2023/09/25 01:25:12;;;;;;;6.20;5.70;;;;;;;15.02;100.00;99915.39;109658;1250;58531;-67
2023/09/25 01:27:40;;;;;;;6.40;5.30;;;;;;;15.01;100.00;99910.58;109346;1250;58309;-67
2023/09/25 01:30:10;;;;;;;6.00;5.30;;;;;;;15.01;100.00;99910.77;109696;1249;65313;-67
2023/09/25 01:32:38;;;;;;;;;;;;;;;15.01;100.00;99906.34;109770;1249;60480;-67
2023/09/25 01:35:17;;;;;;;6.10;5.50;;;;;;;14.98;100.00;99905.09;109654;1250;64009;-67
2023/09/25 01:37:44;;;;;;;7.00;5.50;;;;;;;14.98;100.00;99903.69;109647;1250;58149;-67
2023/09/25 01:40:18;;;;;;;6.70;5.90;;;;;;;14.99;100.00;99902.53;109337;1250;58354;-67
2023/09/25 01:42:46;;;;;;;7.00;6.10;;;;;;;15.00;100.00;99905.48;109716;1249;65262;-67
2023/09/25 01:45:18;;;;;;;6.70;6.10;;;;;;;15.01;100.00;99902.02;109682;1254;59005;-68
2023/09/25 01:47:50;;;;;;;6.70;5.80;;;;;;;15.02;100.00;99898.90;109552;1250;62846;-68
2023/09/25 01:50:21;;;;;;;9.00;6.50;;;;;;;15.03;100.00;99894.58;109663;1250;58151;-67
2023/09/25 01:52:54;;;;;;;7.40;6.50;;;;;;;15.02;100.00;99887.40;109715;1250;58178;-67
2023/09/25 01:55:21;;;;;;;7.50;6.70;;;;;;;15.03;100.00;99884.49;109736;1250;66409;-67
2023/09/25 01:57:47;;;;;;;7.50;6.90;;;;;;;15.05;100.00;99882.59;109737;1250;58136;-67
2023/09/25 02:00:32;;;;;;;8.20;5.70;;;;;;;15.05;100.00;99880.59;109717;1250;62829;-67
2023/09/25 02:02:59;;;;;;;6.50;6.00;;;;;;;15.06;100.00;99876.61;109719;1249;58184;-67
2023/09/25 02:05:26;;;;;;;7.50;6.90;;;;;;;15.05;100.00;99878.45;109685;1250;58158;-67
2023/09/25 02:07:53;;;;;;;9.00;8.10;;;;;;;15.05;100.00;99878.95;109664;1249;65391;-67
2023/09/25 02:10:19;;;;;;;9.40;8.10;;;;;;;15.05;100.00;99877.54;109485;1250;59740;-67
2023/09/25 02:12:46;;;;;;;9.60;8.70;;;;;;;15.05;100.00;99880.64;109686;1250;64104;-67
2023/09/25 02:15:12;;;;;;;9.10;8.20;;;;;;;15.04;100.00;99877.79;109311;1250;58262;-68
2023/09/25 02:17:39;;;;;;;8.70;8.00;;;;;;;15.06;100.00;99880.38;109695;1250;58123;-67
2023/09/25 02:20:19;;;;;;;8.70;7.90;;;;;;;15.05;100.00;99880.04;109668;1250;58213;-67
2023/09/25 02:22:47;;;;;;;9.10;7.90;;;;;;;15.07;100.00;99883.00;109747;1250;60159;-67
2023/09/25 02:25:14;;;;;;;10.40;7.40;;;;;;;15.08;100.00;99879.70;109635;1253;63771;-67
2023/09/25 02:27:41;;;;;;;8.90;8.20;;;;;;;15.10;100.00;99876.88;109534;1250;58473;-67
2023/09/25 02:30:10;;;;;;;9.70;8.20;;;;;;;15.11;100.00;99875.15;109669;1250;58149;-67
2023/09/25 02:32:37;;;;;;;9.60;8.60;;;;;;;15.12;100.00;99871.16;109706;1249;65508;-67
2023/09/25 02:35:05;;;;;;;9.50;8.60;;;;;;;15.13;100.00;99869.30;109674;1250;60006;-67
2023/09/25 02:37:32;;;;;;;8.60;7.70;;;;;;;15.13;100.00;99864.97;109472;1249;64165;-67
2023/09/25 02:39:58;;;;;;;8.50;7.60;;;;;;;15.14;100.00;99862.73;109667;1250;58168;-67
2023/09/25 02:42:24;;;;;;;7.90;7.20;;;;;;;15.16;100.00;99862.11;109693;1250;58214;-67
2023/09/25 02:44:51;;;;;;;8.10;7.30;;;;;;;15.17;100.00;99862.95;109349;1250;58319;-67
2023/09/25 02:47:18;;;;;;;10.40;9.50;;;;;;;15.17;100.00;99862.56;109684;1253;58523;-67
2023/09/25 02:49:44;;;;;;;10.70;9.60;;;;;;;15.17;100.00;99859.75;109680;1250;64116;-67
2023/09/25 02:52:11;;;;;;;8.70;7.90;;;;;;;15.16;100.00;99861.18;109673;1251;58156;-67
2023/09/25 02:54:37;;;;;;;9.10;8.00;;;;;;;15.18;100.00;99858.77;109708;1250;58207;-67
2023/09/25 02:57:04;;;;;;;8.10;7.00;;;;;;;15.18;100.00;99853.19;109500;1250;65239;-67
2023/09/25 02:59:30;;;;;;;8.30;7.20;;;;;;;15.18;100.00;99858.19;109685;1250;58171;-67
2023/09/25 03:01:57;;;;;;;7.80;7.00;;;;;;;15.18;100.00;99858.39;109680;1250;58227;-67
2023/09/25 03:04:23;;;;;;;7.50;6.80;;;;;;;15.18;100.00;99860.53;109678;1250;58130;-67
2023/09/25 03:06:50;;;;;;;8.20;7.10;;;;;;;15.18;100.00;99860.52;109694;1250;58202;-67
2023/09/25 03:09:17;;;;;;;8.20;7.50;;;;;;;15.18;100.00;99859.09;109701;1250;65217;-67
2023/09/25 03:11:43;;;;;;;9.20;7.60;;;;;;;15.17;100.00;99857.36;109693;1250;58157;-67
2023/09/25 03:14:10;;;;;;;7.80;7.00;;;;;;;15.18;100.00;99861.80;109657;1250;58141;-67
2023/09/25 03:16:36;;;;;;;8.10;7.40;;;;;;;15.18;100.00;99863.44;109656;1250;58136;-67
2023/09/25 03:19:03;;;;;;;8.00;7.40;;;;;;;15.18;100.00;99861.41;109689;1250;59068;-67
2023/09/25 03:21:29;;;;;;;8.00;7.30;;;;;;;15.18;100.00;99859.83;109685;1250;58149;-67
2023/09/25 03:23:55;;;;;;;8.70;7.90;;;;;;;15.17;100.00;99862.23;109655;1250;58373;-67
2023/09/25 03:26:22;;;;;;;8.10;7.30;;;;;;;15.18;100.00;99864.13;109614;1250;58217;-67
2023/09/25 03:28:49;;;;;;;10.00;8.30;;;;;;;15.19;100.00;99864.41;109709;1250;58474;-67
2023/09/25 03:31:16;;;;;;;8.90;8.10;;;;;;;15.19;100.00;99863.34;109648;1250;58310;-67
2023/09/25 03:33:48;;;;;;;9.60;8.00;;;;;;;15.19;100.00;99861.14;109653;1250;66489;-66
2023/09/25 03:36:14;;;;;;;8.70;8.10;;;;;;;15.19;100.00;99861.90;109688;1250;58956;-66
2023/09/25 03:38:40;;;;;;;9.80;8.80;;;;;;;15.18;100.00;99862.83;109700;1250;58211;-66
2023/09/25 03:41:07;;;;;;;9.60;8.50;;;;;;;15.19;100.00;99858.88;109679;1250;58096;-66
2023/09/25 03:43:33;;;;;;;9.70;8.80;;;;;;;15.18;100.00;99859.44;109704;1250;58239;-67
2023/09/25 03:46:00;;;;;;;10.00;9.00;;;;;;;15.18;100.00;99855.53;109581;1250;58135;-67
2023/09/25 03:48:27;;;;;;;9.30;8.40;;;;;;;15.16;100.00;99855.27;109695;1250;58732;-68
2023/09/25 03:50:53;;;;;;;10.40;9.30;;;;;;;15.14;100.00;99856.10;109665;1250;64101;-67
2023/09/25 03:53:20;;;;;;;9.90;9.10;;;;;;;15.13;100.00;99857.45;109646;1253;58134;-67
2023/09/25 03:55:46;;;;;;;10.70;9.00;;;;;;;15.12;100.00;99860.94;109652;1250;58269;-67
2023/09/25 03:58:13;;;;;;;11.00;10.10;;;;;;;15.13;100.00;99864.98;109664;1249;58654;-67
2023/09/25 04:00:40;;;;;;;8.70;8.00;;;;;;;15.14;100.00;99864.52;109690;1250;60352;-68
2023/09/25 04:03:07;;;;;;;9.50;8.70;;;;;;;15.15;100.00;99863.45;109602;1250;62922;-67
2023/09/25 04:05:34;;;;;;;9.50;8.60;;;;;;;15.15;100.00;99865.38;109707;1250;58303;-67
2023/09/25 04:08:00;;;;;;;10.00;9.10;;;;;;;15.16;100.00;99867.30;109663;1250;58183;-67
2023/09/25 04:10:27;;;;;;;10.30;9.30;;;;;;;15.17;100.00;99867.27;109688;1250;65320;-67
2023/09/25 04:12:55;;;;;;;11.30;10.20;;;;;;;15.18;100.00;99866.30;109742;1250;59247;-67
2023/09/25 04:15:25;;;;;;;9.90;9.00;;;;;;;15.18;100.00;99869.48;109725;1250;62581;-67
2023/09/25 04:17:52;;;;;;;10.40;9.40;;;;;;;15.19;100.00;99877.50;109659;1250;58145;-67
2023/09/25 04:20:24;;;;;;;11.30;9.90;;;;;;;15.19;100.00;99878.57;109736;1249;58203;-67
2023/09/25 04:22:56;;;;;;;10.40;9.50;;;;;;;15.20;100.00;99883.33;109691;1250;65223;-67
2023/09/25 04:25:22;;;;;;;11.00;10.00;;;;;;;15.21;100.00;99882.71;109547;1250;59912;-67
2023/09/25 04:27:54;;;;;;;10.70;9.80;;;;;;;15.21;100.00;99883.25;109693;1250;65295;-68
2023/09/25 04:30:23;;;;;;;11.80;10.60;;;;;;;15.20;100.00;99880.42;109590;1250;58226;-68
2023/09/25 04:32:54;;;;;;;11.10;9.90;;;;;;;15.20;100.00;99882.08;109692;1250;58235;-67
2023/09/25 04:35:22;;;;;;;10.80;10.00;;;;;;;15.20;100.00;99880.98;109674;1250;64067;-67
2023/09/25 04:37:49;;;;;;;11.40;10.50;;;;;;;15.20;100.00;99881.15;109738;1250;58942;-68
2023/09/25 04:42:48;;;;;;;11.60;9.80;;;;;;;15.21;100.00;99872.13;109595;1256;58162;-68
2023/09/25 04:45:18;;;;;;;11.70;10.60;;;;;;;15.21;100.00;99872.27;109689;1250;58320;-68
2023/09/25 04:47:48;;;;;;;;;;;;;;;15.22;100.00;99876.00;109639;1250;64151;-68
2023/09/25 04:50:15;;;;;;;;;;;;;;;15.21;100.00;99874.96;109705;1250;60504;-68
2023/09/25 04:52:44;;;;;;;12.00;10.90;;;;;;;15.21;100.00;99873.52;109709;1251;62865;-67
2023/09/25 04:55:13;;;;;;;13.40;12.10;;;;;;;15.22;100.00;99878.35;109712;1250;58133;-67
2023/09/25 04:57:41;;;;;;;12.10;11.00;;;;;;;15.22;100.00;99877.80;109561;1250;58212;-67
2023/09/25 05:02:44;;;;;;;13.10;11.90;;;;;;;15.25;100.00;99877.55;109676;1250;60300;-67
2023/09/25 05:05:15;;;;;;;13.30;12.00;;;;;;;15.26;100.00;99874.29;109704;1250;62868;-68
2023/09/25 05:07:42;;;;;;;13.30;12.00;;;;;;;15.26;100.00;99874.42;109701;1250;58132;-68
2023/09/25 05:10:10;;;;;;;12.50;11.40;;;;;;;15.28;100.00;99876.48;109714;1250;58047;-67
2023/09/25 05:12:38;;;;;;;13.80;12.10;;;;;;;15.29;100.00;99880.14;109730;1250;65296;-68
2023/09/25 05:15:07;;;;;;;12.60;11.40;;;;;;;15.30;100.00;99883.63;109685;1249;60091;-68
2023/09/25 05:17:38;;;;;;;13.40;12.20;;;;;;;15.32;100.00;99887.42;109594;1250;62514;-67
2023/09/25 05:20:10;;;;;;;13.80;12.40;;;;;;;15.33;100.00;99890.02;109657;1251;58160;-67
2023/09/25 05:22:39;;;;;;;14.90;13.40;;;;;;;15.33;100.00;99889.15;109680;1250;59853;-68
2023/09/25 05:25:07;;;;;;;15.30;13.80;;;;;;;15.34;100.00;99891.61;109665;1250;66406;-67
2023/09/25 05:27:35;;;;;;;15.60;14.10;;;;;;;15.35;100.00;99893.86;109306;1251;58789;-67
2023/09/25 05:30:09;;;;;;;17.00;15.20;;;;;;;15.36;100.00;99888.42;109659;1251;64141;-68
2023/09/25 05:32:37;;;;;;;17.50;15.70;;;;;;;15.35;100.00;99890.77;109443;1251;58457;-68
2023/09/25 05:35:07;;;;;;;18.00;16.30;;;;;;;15.34;100.00;99889.42;109613;1250;58252;-67
2023/09/25 05:37:33;;;;;;;18.60;16.60;;;;;;;15.34;100.00;99892.27;109679;1250;65235;-67
2023/09/25 05:40:01;;;;;;;19.00;16.10;;;;;;;15.35;100.00;99896.85;109647;1250;59038;-68
2023/09/25 05:42:27;;;;;;;20.00;17.00;;;;;;;15.36;100.00;99897.31;109674;1250;63768;-68
2023/09/25 05:44:54;;;;;;;19.80;17.90;;;;;;;15.37;100.00;99901.55;109687;1251;58200;-67
2023/09/25 05:47:20;;;;;;;21.00;17.60;;;;;;;15.38;100.00;99908.66;109350;1251;58215;-67
2023/09/25 05:49:47;;;;;;;20.70;18.40;;;;;;;15.39;100.00;99909.17;109689;1251;63696;-67
2023/09/25 05:52:13;;;;;;;20.60;18.30;;;;;;;15.40;100.00;99911.05;109683;1251;68867;-67
2023/09/25 05:54:40;;;;;;;20.00;17.90;;;;;;;15.41;100.00;99911.13;109648;1251;58255;-68
2023/09/25 05:57:08;;;;;;;20.90;18.60;;;;;;;15.42;100.00;99906.80;109614;1250;58075;-68
2023/09/25 05:59:35;;;;;;;21.30;19.10;;;;;;;15.44;100.00;99906.80;109707;1251;58211;-68
2023/09/25 06:02:02;;;;;;;25.20;18.10;;;;;;;15.48;100.00;99907.27;109677;1250;64140;-68
2023/09/25 06:04:29;;;;;;;21.50;19.10;;;;;;;15.50;100.00;99907.25;109675;1250;59915;-68
2023/09/25 06:06:55;;;;;;;26.30;20.40;;;;;;;15.53;100.00;99908.11;109665;1250;63911;-67
2023/09/25 06:09:22;;;;;;;21.00;18.90;;;;;;;15.55;100.00;99908.70;109636;1251;58182;-67
2023/09/25 06:11:49;;;;;;;22.30;19.90;;;;;;;15.56;100.00;99906.27;109657;1251;58194;-67
2023/09/25 06:14:15;;;;;;;22.70;19.00;;;;;;;15.60;100.00;99898.66;109670;1251;64088;-68
2023/09/25 06:16:42;;;;;;;24.10;20.90;;;;;;;15.63;100.00;99898.08;109703;1249;59210;-68
2023/09/25 06:19:09;;;;;;;24.20;20.90;;;;;;;15.65;100.00;99900.99;109667;1251;62814;-68
2023/09/25 06:21:35;;;;;;;24.00;21.40;;;;;;;15.67;100.00;99904.39;109712;1250;58201;-67
2023/09/25 06:24:03;;;;;;;24.10;21.50;;;;;;;15.71;100.00;99903.82;109630;1250;58041;-67
2023/09/25 06:26:30;;;;;;;26.50;22.10;;;;;;;15.73;100.00;99903.82;109668;1251;64928;-67
2023/09/25 06:28:57;;;;;;;24.80;22.10;;;;;;;15.74;100.00;99905.36;109666;1251;58607;-67
2023/09/25 06:31:24;;;;;;;26.70;21.80;;;;;;;15.75;100.00;99907.30;109634;1250;58236;-68
2023/09/25 06:33:50;;;;;;;25.50;20.90;;;;;;;15.75;100.00;99903.15;109377;1251;58198;-68
2023/09/25 06:36:17;;;;;;;23.80;21.40;;;;;;;15.77;100.00;99903.16;109653;1250;58031;-67
2023/09/25 06:38:43;;;;;;;26.30;22.70;;;;;;;15.78;100.00;99903.77;109439;1250;58267;-67
2023/09/25 06:41:13;;;;;;;25.60;22.80;;;;;;;15.78;100.00;99908.31;109667;1250;58268;-67
2023/09/25 06:43:39;;;;;;;26.90;23.90;;;;;;;15.75;100.00;99905.86;109519;1251;183296;-67
2023/09/25 06:46:06;;;;;;;28.80;24.90;;;;;;;15.73;100.00;99904.75;109698;1251;58227;-67
2023/09/25 06:48:33;;;;;;;26.20;22.50;;;;;;;15.72;100.00;99903.16;109669;1249;58134;-67
2023/09/25 06:50:59;;;;;;;28.30;24.60;;;;;;;15.71;100.00;99904.48;109698;1251;65210;-67
2023/09/25 06:53:26;;;;;;;34.20;25.70;;;;;;;15.70;100.00;99907.06;109684;1251;60017;-67
2023/09/25 06:55:52;;;;;;;27.90;23.20;;;;;;;15.70;100.00;99906.36;109683;1251;64058;-67
2023/09/25 06:58:19;;;;;;;28.50;23.80;;;;;;;15.73;100.00;99906.72;109635;1251;58138;-67
2023/09/25 07:00:46;;;;;;;30.10;25.70;;;;;;;15.76;100.00;99902.36;109694;1251;58201;-67
2023/09/25 07:03:12;;;;;;;28.20;24.90;;;;;;;15.77;100.00;99899.91;109616;1251;65226;-67
2023/09/25 07:05:40;;;;;;;30.40;24.60;;;;;;;15.81;100.00;99898.22;109654;1251;60281;-68
2023/09/25 07:08:07;;;;;;;33.20;27.80;;;;;;;15.85;100.00;99893.09;109612;1250;64094;-68
2023/09/25 07:10:33;;;;;;;30.70;26.90;;;;;;;15.94;100.00;99889.36;109637;1250;58231;-67
2023/09/25 07:13:00;;;;;;;30.50;26.70;;;;;;;16.08;100.00;99890.61;109593;1251;58244;-67
2023/09/25 07:15:26;;;;;;;30.00;26.30;;;;;;;16.23;100.00;99890.42;109590;1249;58690;-67
2023/09/25 07:17:53;;;;;;;33.00;26.00;;;;;;;16.38;100.00;99892.28;109664;1250;58694;-67
2023/09/25 07:20:19;;;;;;;29.80;26.70;;;;;;;16.44;100.00;99894.88;109625;1251;58564;-67
2023/09/25 07:22:46;;;;;;;32.60;26.00;;;;;;;16.43;100.00;99897.83;109623;1250;58156;-67
2023/09/25 07:25:13;;;;;;;27.30;23.40;;;;;;;16.46;100.00;99897.83;109643;1250;58199;-67
2023/09/25 07:27:39;;;;;;;31.50;26.70;;;;;;;16.44;100.00;99901.34;109705;1249;66653;-68
2023/09/25 07:30:08;;;;;;;29.70;26.20;;;;;;;16.42;100.00;99899.89;109712;1250;58287;-67
2023/09/25 07:32:35;;;;;;;30.20;24.70;;;;;;;16.43;100.00;99902.64;109675;1249;64703;-66
2023/09/25 07:35:07;;;;;;;28.90;25.80;;;;;;;16.45;100.00;99901.39;109630;1251;58197;-67
2023/09/25 07:37:33;;;;;;;29.00;23.80;;;;;;;16.46;100.00;99904.77;109352;1250;58230;-67
2023/09/25 07:39:59;;;;;;;29.50;25.30;;;;;;;16.45;100.00;99906.60;109696;1251;58481;-68
2023/09/25 07:42:26;;;;;;;29.50;24.60;;;;;;;16.49;100.00;99906.70;109659;1251;58349;-67
2023/09/25 07:44:53;;;;;;;27.50;23.40;;;;;;;16.56;100.00;99908.87;109566;1249;64075;-67
2023/09/25 07:47:20;;;;;;;27.70;24.60;;;;;;;16.61;100.00;99913.46;109679;1251;58147;-68
2023/09/25 07:49:47;;;;;;;26.10;22.70;;;;;;;16.65;100.00;99912.61;109711;1251;58185;-67
2023/09/25 07:52:19;;;;;;;28.50;24.50;;;;;;;16.74;100.00;99910.48;109692;1249;65272;-68
2023/09/25 07:54:49;;;;;;;25.80;23.10;;;;;;;16.83;100.00;99913.03;109658;1250;59021;-67
2023/09/25 07:57:19;;;;;;;25.70;22.90;;;;;;;16.93;100.00;99915.01;109552;1251;64075;-68
2023/09/25 07:59:46;;;;;;;25.70;23.10;;;;;;;17.01;100.00;99919.39;109538;1251;58272;-68
2023/09/25 08:02:18;;;;;;;22.90;20.40;;;;;;;17.04;100.00;99921.65;109670;1251;58260;-67
2023/09/25 08:04:44;;;;;;;23.10;20.80;;;;;;;17.01;100.00;99922.98;109681;1250;66252;-67
2023/09/25 08:07:11;;;;;;;22.00;19.10;;;;;;;16.97;100.00;99921.68;109685;1250;58123;-67
2023/09/25 08:09:38;;;;;;;22.50;20.30;;;;;;;16.94;100.00;99921.89;109104;1251;64072;-67
2023/09/25 08:12:05;;;;;;;21.90;19.70;;;;;;;16.95;100.00;99921.84;109691;1249;58144;-66
2023/09/25 08:14:35;;;;;;;20.50;18.40;;;;;;;16.97;100.00;99919.51;109428;1251;58158;-67
2023/09/25 08:17:02;;;;;;;19.40;17.30;;;;;;;16.98;100.00;99920.92;109711;1250;65207;-67
2023/09/25 08:19:28;;;;;;;19.50;17.50;;;;;;;16.94;100.00;99923.59;109731;1250;58931;-66
2023/09/25 08:21:55;;;;;;;20.00;17.90;;;;;;;16.94;100.00;99921.42;109661;1250;58323;-67
2023/09/25 08:24:22;;;;;;;20.70;18.50;;;;;;;16.97;100.00;99919.55;109628;1250;58140;-67
2023/09/25 08:26:48;;;;;;;20.50;18.50;;;;;;;17.03;100.00;99915.09;109634;1250;58220;-67
2023/09/25 08:29:16;;;;;;;17.60;15.70;;;;;;;17.17;100.00;99907.30;109642;1250;58232;-67
2023/09/25 08:31:43;;;;;;;18.90;17.10;;;;;;;17.29;100.00;99901.58;109697;1250;59110;-67
2023/09/25 08:34:11;;;;;;;18.70;16.90;;;;;;;17.35;100.00;99905.94;109544;1249;62915;-67
2023/09/25 08:36:38;;;;;;;17.60;15.80;;;;;;;17.35;100.00;99910.36;109681;1249;58129;-67
2023/09/25 08:39:04;;;;;;;18.80;16.90;;;;;;;17.38;100.00;99913.23;109710;1250;58217;-67
2023/09/25 08:41:31;;;;;;;19.60;17.40;;;;;;;17.38;100.00;99915.36;109686;1250;65203;-67
2023/09/25 08:43:58;;;;;;;17.70;15.90;;;;;;;17.41;100.00;99913.86;109686;1250;59996;-68
2023/09/25 08:46:25;;;;;;;18.20;16.30;;;;;;;17.48;100.00;99913.52;109649;1251;58187;-67
2023/09/25 08:48:56;;;;;;;19.40;17.40;;;;;;;17.57;100.00;99918.35;109523;1250;58453;-67
2023/09/25 08:51:24;;;;;;;18.70;16.70;;;;;;;17.60;100.00;99919.33;109661;1251;58160;-67
2023/09/25 08:53:51;;;;;;;17.60;15.80;;;;;;;17.67;100.00;99918.98;109576;1251;63688;-68
2023/09/25 08:56:21;;;;;;;16.00;14.60;;;;;;;17.78;100.00;99920.58;109409;1251;60057;-68
2023/09/25 08:58:49;;;;;;;;;;;;;;;17.87;100.00;99921.44;109683;1250;62902;-67
2023/09/25 09:01:17;;;;;;;16.30;14.60;;;;;;;17.98;100.00;99922.88;109652;1250;58254;-67
2023/09/25 09:03:43;;;;;;;15.80;14.20;;;;;;;18.00;100.00;99924.15;109543;1250;58121;-67
2023/09/25 09:06:09;;;;;;;17.30;15.00;;;;;;;18.01;100.00;99921.58;109687;1249;63983;-67
2023/09/25 09:08:36;;;;;;;15.80;14.00;;;;;;;18.09;100.00;99921.48;109617;1250;58168;-67
2023/09/25 09:11:10;;;;;;;15.00;13.40;;;;;;;18.16;100.00;99917.08;109665;1250;63878;-67
2023/09/25 09:13:47;;;;;;;14.80;13.30;;;;;;;18.28;100.00;99912.32;109464;1251;58200;-67
2023/09/25 09:16:16;;;;;;;14.10;12.70;;;;;;;18.36;100.00;99912.11;109551;1251;58206;-67
2023/09/25 09:18:43;;;;;;;14.70;13.20;;;;;;;18.56;100.00;99910.27;109527;1251;65294;-67
2023/09/25 09:21:24;;;;;;;14.70;13.20;;;;;;;18.64;100.00;99915.10;109592;1251;60553;-67
2023/09/25 09:23:53;;;;;;;14.90;13.30;;;;;;;18.62;100.00;99910.85;109574;1251;63165;-67
2023/09/25 09:26:20;;;;;;;15.00;13.50;;;;;;;18.57;100.00;99910.52;109384;1251;58182;-67
2023/09/25 09:28:47;;;;;;;14.50;13.00;;;;;;;18.58;100.00;99910.68;109585;1251;58191;-68
2023/09/25 09:31:14;;;;;;;14.20;12.80;;;;;;;18.58;100.00;99912.96;109374;1251;65010;-68
2023/09/25 09:33:41;;;;;;;14.50;13.10;;;;;;;18.62;100.00;99909.77;109575;1251;58765;-68
2023/09/25 09:36:09;;;;;;;15.10;13.40;;;;;;;18.58;100.00;99910.84;109463;1251;64270;-67
2023/09/25 09:38:40;;;;;;;15.10;13.60;;;;;;;18.51;100.00;99912.66;109493;1251;58128;-68
2023/09/25 09:41:09;;;;;;;14.80;13.30;;;;;;;18.50;100.00;99915.81;109533;1251;58253;-68
2023/09/25 09:43:36;;;;;;;14.50;13.10;;;;;;;18.49;100.00;99918.29;109337;1250;65460;-68
2023/09/25 09:46:03;;;;;;;14.80;13.30;;;;;;;18.45;100.00;99915.16;109552;1251;59129;-68
2023/09/25 09:48:31;;;;;;;15.20;13.60;;;;;;;18.46;100.00;99913.86;109606;1251;62857;-68
2023/09/25 09:51:01;;;;;;;15.40;13.90;;;;;;;18.52;100.00;99917.14;109565;1251;58251;-67
2023/09/25 09:53:28;;;;;;;15.80;14.10;;;;;;;18.60;100.00;99917.14;109612;1251;58109;-67
2023/09/25 09:55:56;;;;;;;14.00;12.50;;;;;;;18.76;100.00;99911.64;109633;1251;64070;-68
2023/09/25 09:58:26;;;;;;;14.30;12.70;;;;;;;19.04;100.00;99908.30;109609;1251;58897;-68
2023/09/25 10:01:00;;;;;;;14.10;12.70;;;;;;;19.26;100.00;99906.57;109432;1251;62924;-68
2023/09/25 10:03:28;;;;;;;13.90;12.60;;;;;;;19.49;100.00;99905.41;109558;1251;58134;-67
2023/09/25 10:05:56;;;;;;;13.30;11.90;;;;;;;19.75;100.00;99903.11;109443;1251;58219;-67
2023/09/25 10:08:22;;;;;;;12.70;11.30;;;;;;;19.96;100.00;99905.56;109561;1251;64382;-67
2023/09/25 10:10:51;;;;;;;13.00;11.70;;;;;;;19.97;100.00;99901.66;109580;1251;60340;-67
2023/09/25 10:13:26;;;;;;;13.70;12.40;;;;;;;19.98;100.00;99905.72;109587;1251;62845;-67
2023/09/25 10:16:01;;;;;;;12.50;11.40;;;;;;;20.01;100.00;99911.41;109545;1251;58246;-67
2023/09/25 10:18:29;;;;;;;13.20;11.80;;;;;;;20.07;100.00;99912.06;109593;1251;58202;-67
2023/09/25 10:21:11;;;;;;;13.00;11.60;;;;;;;20.19;100.00;99907.89;109547;1251;63704;-67
2023/09/25 10:23:42;;;;;;;11.60;10.40;;;;;;;20.39;100.00;99902.84;109493;1251;59909;-67
2023/09/25 10:26:16;;;;;;;12.10;10.90;;;;;;;20.74;100.00;99909.06;109573;1251;62956;-68
2023/09/25 10:28:44;;;;;;;13.80;11.50;;;;;;;20.91;100.00;99910.00;109545;1251;58166;-67
2023/09/25 10:31:31;;;;;;;12.60;11.40;;;;;;;20.91;100.00;99911.60;109597;1251;58063;-67
2023/09/25 10:34:01;;;;;;;12.30;11.20;;;;;;;20.95;100.00;99913.29;109374;1251;63938;-67
2023/09/25 10:36:42;;;;;;;11.40;10.40;;;;;;;20.95;100.00;99918.80;109613;1251;58922;-68
2023/09/25 10:39:16;;;;;;;11.90;10.90;;;;;;;20.90;100.00;99916.11;109541;1251;64171;-69
2023/09/25 10:41:45;;;;;;;11.80;10.70;;;;;;;20.82;100.00;99917.70;109605;1251;58196;-70
2023/09/25 10:44:12;;;;;;;11.60;10.50;;;;;;;20.68;100.00;99920.66;109545;1251;58417;-68
2023/09/25 10:46:39;;;;;;;12.60;11.50;;;;;;;20.55;100.00;99923.20;109577;1251;64921;-68
2023/09/25 10:49:06;;;;;;;10.90;9.90;;;;;;;20.48;100.00;99925.40;109627;1251;60231;-69
2023/09/25 10:51:33;;;;;;;12.20;11.10;;;;;;;20.50;100.00;99926.18;109539;1251;63789;-68
2023/09/25 10:54:03;;;;;;;11.80;10.50;;;;;;;20.55;100.00;99927.66;109572;1251;58137;-68
2023/09/25 10:56:30;;;;;;;11.70;10.70;;;;;;;20.61;100.00;99928.59;109572;1251;58150;-68
2023/09/25 10:58:57;;;;;;;12.00;10.90;;;;;;;20.76;100.00;99923.51;109512;1251;64053;-68
2023/09/25 11:01:24;;;;;;;11.00;9.90;;;;;;;20.87;100.00;99924.84;109599;1251;58925;-68
2023/09/25 11:03:52;;;;;;;10.50;9.50;;;;;;;20.95;100.00;99924.67;109408;1251;64995;-68
2023/09/25 11:06:19;;;;;;;13.30;11.80;;;;;;;21.09;100.00;99921.54;109549;1251;58114;-69
2023/09/25 11:08:46;;;;;;;11.40;10.20;;;;;;;21.16;100.00;99922.66;109637;1251;58281;-69
2023/09/25 11:11:17;;;;;;;10.40;9.40;;;;;;;21.14;100.00;99929.86;109569;1251;58129;-69
2023/09/25 11:13:44;;;;;;;11.80;9.90;;;;;;;21.14;100.00;99926.58;109573;1251;60334;-69
2023/09/25 11:16:10;;;;;;;11.80;10.50;;;;;;;21.24;100.00;99922.77;109564;1251;72770;-71
2023/09/25 11:18:37;;;;;;;11.80;10.60;;;;;;;21.43;100.00;99916.80;109554;1251;58157;-72