Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:58;;;;;;;4.30;3.90;;;;;;;15.54;77.19;100269.34;5066544;28;20234;-78
2023/06/03 00:03:23;;;;;;;6.47;4.30;;;;;;;15.45;77.42;100259.22;5051542;28;20190;-75
2023/06/03 00:05:49;;;;;;;9.70;4.50;;;;;;;15.43;77.84;100260.16;5067731;28;21064;-75
2023/06/03 00:08:14;;;;;;;6.37;4.30;;;;;;;15.43;77.76;100263.63;5071836;28;20193;-74
2023/06/03 00:10:40;;;;;;;8.90;4.97;;;;;;;15.53;77.27;100264.19;5065911;28;20215;-75
2023/06/03 00:13:05;;;;;;;8.83;4.30;;;;;;;15.49;77.21;100259.97;5069693;28;20212;-76
2023/06/03 00:15:30;;;;;;;10.23;4.37;;;;;;;15.44;77.61;100260.13;5070607;28;20260;-77
2023/06/03 00:17:56;;;;;;;9.07;4.20;;;;;;;15.53;77.18;100264.19;5057156;28;20189;-75
2023/06/03 00:20:21;;;;;;;9.07;4.03;;;;;;;15.51;77.18;100264.22;5070301;28;20199;-77
2023/06/03 00:22:47;;;;;;;7.90;4.47;;;;;;;15.45;77.24;100267.03;5073768;28;20319;-76
2023/06/03 00:25:12;;;;;;;6.47;4.20;;;;;;;15.47;77.29;100264.38;5070673;28;20191;-75
2023/06/03 00:27:38;;;;;;;7.03;3.43;;;;;;;15.45;77.57;100267.03;5072197;28;20274;-76
2023/06/03 00:30:05;;;;;;;6.47;4.00;;;;;;;15.45;77.51;100261.81;5071188;28;20553;-76
2023/06/03 00:32:31;;;;;;;5.70;4.27;;;;;;;15.49;77.58;100253.00;5073612;28;20212;-77
2023/06/03 00:34:56;;;;;;;8.50;3.80;;;;;;;15.41;78.34;100254.16;5071617;28;20188;-74
2023/06/03 00:37:21;;;;;;;5.97;4.00;;;;;;;15.45;78.72;100256.59;5072858;28;20179;-74
2023/06/03 00:39:47;;;;;;;7.67;4.10;;;;;;;15.44;78.50;100260.13;5071809;28;20192;-76
2023/06/03 00:42:12;;;;;;;7.27;4.57;;;;;;;15.43;78.67;100258.41;5073481;28;20218;-74
2023/06/03 00:44:37;;;;;;;8.67;4.17;;;;;;;15.39;79.34;100265.47;5070995;28;20226;-76
2023/06/03 00:47:03;;;;;;;6.53;4.13;;;;;;;15.32;80.01;100244.84;5072143;28;20191;-74
2023/06/03 00:49:29;;;;;;;7.90;4.47;;;;;;;15.24;80.98;100253.72;5072518;28;20188;-73
2023/06/03 00:51:55;;;;;;;6.50;3.97;;;;;;;15.26;81.45;100255.44;5067382;28;20219;-75
2023/06/03 00:54:21;;;;;;;9.03;4.80;;;;;;;15.20;82.10;100251.25;5071543;28;20184;-75
2023/06/03 00:56:47;;;;;;;8.67;4.33;;;;;;;15.14;82.33;100252.28;5070995;28;20774;-75
2023/06/03 00:59:15;;;;;;;8.37;4.93;;;;;;;15.14;81.77;100251.41;5071484;28;20191;-75
2023/06/03 01:01:42;;;;;;;5.50;4.10;;;;;;;15.11;81.28;100244.53;5052675;28;20224;-75
2023/06/03 01:04:09;;;;;;;7.17;4.17;;;;;;;15.01;81.32;100243.94;5073523;28;20712;-74
2023/06/03 01:06:52;;;;;;;7.57;4.10;;;;;;;14.93;81.61;100251.97;5073996;28;20562;-75
2023/06/03 01:09:26;;;;;;;12.93;4.60;;;;;;;14.91;81.54;100250.31;5070380;28;20196;-74
2023/06/03 01:12:13;;;;;;;7.50;4.37;;;;;;;14.89;81.71;100250.38;5073930;28;20224;-75
2023/06/03 01:14:55;;;;;;;8.80;4.73;;;;;;;14.88;81.58;100245.19;5053857;28;20200;-75
2023/06/03 01:17:27;;;;;;;7.20;4.37;;;;;;;14.84;81.74;100253.97;5069696;28;20210;-74
2023/06/03 01:19:56;;;;;;;6.43;4.37;;;;;;;14.83;81.78;100247.94;5072345;28;20184;-75
2023/06/03 01:22:26;;;;;;;5.50;3.93;;;;;;;14.87;82.28;100249.56;5070987;28;20211;-75
2023/06/03 01:25:16;;;;;;;6.93;3.83;;;;;;;14.81;82.20;100248.88;5069191;28;20551;-74
2023/06/03 01:27:45;;;;;;;9.07;4.87;;;;;;;14.75;82.53;100242.94;5072844;28;20254;-76
2023/06/03 01:30:14;;;;;;;6.67;3.87;;;;;;;14.70;82.46;100250.00;5070419;28;20198;-74
2023/06/03 01:32:41;;;;;;;7.67;4.33;;;;;;;14.78;82.20;100249.78;5073026;28;20232;-75
2023/06/03 01:35:09;;;;;;;9.77;4.13;;;;;;;14.73;82.42;100252.53;5070312;28;20230;-75
2023/06/03 01:37:34;;;;;;;7.40;4.37;;;;;;;14.81;81.42;100241.91;5068146;28;20188;-74
2023/06/03 01:40:01;;;;;;;8.93;4.73;;;;;;;14.69;82.65;100242.22;5070446;28;20185;-75
2023/06/03 01:42:26;;;;;;;9.60;4.70;;;;;;;14.72;81.53;100236.94;5071779;28;20289;-76
2023/06/03 01:44:53;;;;;;;6.73;4.30;;;;;;;14.71;81.84;100249.09;5070567;28;20420;-75
2023/06/03 01:47:18;;;;;;;8.80;4.83;;;;;;;14.67;82.60;100244.00;5068005;28;20185;-75
2023/06/03 01:49:44;;;;;;;5.30;3.50;;;;;;;14.66;82.43;100248.34;5070005;28;20184;-76
2023/06/03 01:52:10;;;;;;;10.63;4.57;;;;;;;14.66;82.38;100250.09;5069711;28;20211;-78
2023/06/03 01:54:35;;;;;;;8.63;4.70;;;;;;;14.68;82.61;100248.34;5069992;28;20195;-74
2023/06/03 01:57:01;;;;;;;7.03;4.00;;;;;;;14.62;82.63;100244.97;5067903;28;20670;-75
2023/06/03 01:59:27;;;;;;;9.67;3.40;;;;;;;14.63;82.55;100241.47;5070367;28;20206;-75
2023/06/03 02:01:56;;;;;;;8.37;3.87;;;;;;;14.66;82.48;100250.97;5069439;28;20568;-75
2023/06/03 02:04:22;;;;;;;8.87;4.27;;;;;;;14.66;82.31;100245.75;5072037;28;20196;-74
2023/06/03 02:06:51;;;;;;;6.33;4.20;;;;;;;14.61;82.71;100245.84;5070817;28;20196;-74
2023/06/03 02:09:17;;;;;;;6.77;4.27;;;;;;;14.64;82.82;100252.75;5067570;28;20195;-74
2023/06/03 02:11:43;;;;;;;6.53;3.83;;;;;;;14.54;83.19;100246.94;5068666;28;20222;-75
2023/06/03 02:14:10;;;;;;;7.87;4.23;;;;;;;14.58;82.88;100252.91;5071588;28;20539;-76
2023/06/03 02:16:36;;;;;;;4.97;3.63;;;;;;;14.55;83.75;100255.56;5068838;28;20200;-75
2023/06/03 02:19:04;;;;;;;7.17;3.97;;;;;;;14.61;82.94;100247.63;5070007;28;20538;-75
2023/06/03 02:21:30;;;;;;;6.53;4.20;;;;;;;14.61;83.26;100238.03;5068407;28;20226;-77
2023/06/03 02:23:56;;;;;;;7.57;3.83;;;;;;;14.57;83.53;100236.44;5070118;28;20716;-76
2023/06/03 02:26:21;;;;;;;8.07;4.03;;;;;;;14.46;83.73;100249.72;5071376;28;20688;-76
2023/06/03 02:28:47;;;;;;;10.57;4.57;;;;;;;14.48;83.70;100236.66;5070252;28;20191;-76
2023/06/03 02:31:12;;;;;;;7.33;4.03;;;;;;;14.43;83.23;100239.38;5067508;28;20213;-74
2023/06/03 02:33:37;;;;;;;5.77;3.93;;;;;;;14.31;84.04;100242.31;5066847;28;20235;-76
2023/06/03 02:36:03;;;;;;;8.97;4.43;;;;;;;14.33;84.21;100243.13;5054300;28;20268;-76
2023/06/03 02:38:28;;;;;;;8.37;4.10;;;;;;;14.27;84.74;100248.47;5068978;28;20185;-73
2023/06/03 02:40:53;;;;;;;6.13;3.70;;;;;;;14.33;84.47;100249.16;5067711;28;20206;-76
2023/06/03 02:43:18;;;;;;;6.50;4.20;;;;;;;14.25;84.83;100240.72;5071155;28;20694;-78
2023/06/03 02:45:44;;;;;;;8.03;4.17;;;;;;;14.21;85.23;100251.25;5068430;28;20190;-75
2023/06/03 02:48:09;;;;;;;5.00;3.90;;;;;;;14.29;84.58;100254.50;5070205;28;20202;-75
2023/06/03 02:50:34;;;;;;;8.33;3.90;;;;;;;14.20;85.24;100246.94;5066716;28;20466;-74
2023/06/03 02:53:00;;;;;;;7.07;4.13;;;;;;;14.11;85.83;100246.25;5069931;28;20499;-76
2023/06/03 02:55:27;;;;;;;11.37;4.40;;;;;;;14.10;85.87;100249.75;5065000;28;20198;-77
2023/06/03 02:57:52;;;;;;;9.93;4.47;;;;;;;14.08;85.87;100254.13;5050352;28;20236;-77
2023/06/03 03:00:18;;;;;;;7.80;4.47;;;;;;;14.10;86.09;100256.72;5067061;28;20175;-75
2023/06/03 03:02:44;;;;;;;7.67;4.20;;;;;;;14.11;85.85;100256.66;5069484;28;20873;-75
2023/06/03 03:05:10;;;;;;;7.90;4.23;;;;;;;14.06;86.38;100255.06;5071262;28;20181;-78
2023/06/03 03:07:36;;;;;;;9.57;4.10;;;;;;;14.06;86.29;100265.47;5069221;28;20199;-75
2023/06/03 03:10:03;;;;;;;9.73;4.97;;;;;;;14.05;86.27;100269.84;5068240;28;20198;-77
2023/06/03 03:12:28;;;;;;;5.37;3.90;;;;;;;13.97;86.41;100264.81;5065481;28;20224;-75
2023/06/03 03:14:53;;;;;;;7.00;4.20;;;;;;;13.96;86.53;100268.31;5052693;28;20625;-75
2023/06/03 03:17:18;;;;;;;4.70;3.80;;;;;;;13.95;86.57;100271.78;5065051;28;20881;-74
2023/06/03 03:19:44;;;;;;;8.80;4.57;;;;;;;13.92;86.01;100261.44;5069062;28;20195;-75
2023/06/03 03:22:09;;;;;;;7.47;4.33;;;;;;;14.00;86.14;100269.06;5065912;28;20209;-77
2023/06/03 03:24:34;;;;;;;7.23;3.87;;;;;;;13.99;86.42;100282.97;5070223;28;20190;-75
2023/06/03 03:27:00;;;;;;;7.40;3.77;;;;;;;14.01;86.58;100276.00;5067378;28;20218;-75
2023/06/03 03:29:25;;;;;;;5.90;3.80;;;;;;;13.95;86.68;100282.19;5070376;28;20238;-75
2023/06/03 03:31:57;;;;;;;9.53;4.60;;;;;;;14.03;86.93;100266.41;5067504;28;20220;-74
2023/06/03 03:34:22;;;;;;;10.60;4.07;;;;;;;14.02;86.51;100270.75;5068403;28;20979;-74
2023/06/03 03:36:47;;;;;;;8.93;4.67;;;;;;;14.09;86.47;100263.63;5068515;28;20202;-76
2023/06/03 03:39:13;;;;;;;7.73;4.50;;;;;;;13.95;86.96;100269.19;5071091;28;20186;-76
2023/06/03 03:41:42;;;;;;;7.77;3.93;;;;;;;13.94;87.56;100269.22;5066333;28;20260;-75
2023/06/03 03:44:08;;;;;;;7.47;4.57;;;;;;;13.90;87.68;100254.59;5067450;28;20212;-74
2023/06/03 03:46:33;;;;;;;6.50;3.80;;;;;;;13.79;88.12;100265.22;5068379;28;20185;-74
2023/06/03 03:48:58;;;;;;;8.00;4.40;;;;;;;13.84;88.05;100260.78;5068710;28;20646;-75
2023/06/03 03:51:24;;;;;;;10.27;4.67;;;;;;;13.85;88.22;100252.06;5069880;28;20211;-76
2023/06/03 03:53:49;;;;;;;8.23;4.60;;;;;;;13.83;87.99;100264.28;5071328;28;20200;-75
2023/06/03 03:56:19;;;;;;;11.47;4.57;;;;;;;13.92;87.76;100277.06;5073125;28;20198;-75
2023/06/03 03:58:46;;;;;;;9.87;4.57;;;;;;;13.84;87.96;100269.44;5071597;28;20559;-76
2023/06/03 04:01:15;;;;;;;7.17;3.80;;;;;;;13.95;88.14;100265.72;5068891;28;20211;-75
2023/06/03 04:03:44;;;;;;;7.17;4.10;;;;;;;13.91;87.98;100267.53;5072470;28;20989;-76
2023/06/03 04:06:10;;;;;;;8.03;4.10;;;;;;;13.88;88.89;100267.59;5071494;28;20191;-77
2023/06/03 04:08:45;;;;;;;8.07;4.13;;;;;;;13.89;89.00;100274.53;5071434;28;20889;-76
2023/06/03 04:11:19;;;;;;;6.37;3.77;;;;;;;13.89;88.80;100269.31;5073711;28;20210;-75
2023/06/03 04:13:45;;;;;;;6.30;3.90;;;;;;;13.93;88.80;100267.50;5073679;28;20728;-74
2023/06/03 04:16:12;;;;;;;9.87;4.70;;;;;;;13.92;89.02;100273.59;5071622;28;20197;-76
2023/06/03 04:18:40;;;;;;;5.80;4.40;;;;;;;13.92;88.63;100274.47;5072004;28;20221;-76
2023/06/03 04:21:12;;;;;;;6.67;4.00;;;;;;;13.99;88.27;100277.78;5070437;28;20240;-76
2023/06/03 04:23:38;;;;;;;10.77;4.30;;;;;;;14.05;87.76;100280.25;5071947;28;20179;-74
2023/06/03 04:26:03;;;;;;;7.03;4.10;;;;;;;14.06;88.23;100283.69;5055551;28;20186;-76
2023/06/03 04:28:29;;;;;;;7.30;4.07;;;;;;;14.02;88.44;100269.91;5072664;28;20287;-75
2023/06/03 04:30:54;;;;;;;8.40;4.80;;;;;;;14.08;88.47;100266.28;5070614;28;20290;-76
2023/06/03 04:33:19;;;;;;;6.73;3.83;;;;;;;14.11;88.24;100267.06;5070820;28;20214;-76
2023/06/03 04:35:45;;;;;;;11.30;4.77;;;;;;;14.27;87.47;100277.09;5070502;28;20199;-76
2023/06/03 04:38:11;;;;;;;8.17;4.37;;;;;;;14.51;86.75;100283.44;5071697;28;20193;-76
2023/06/03 04:40:37;;;;;;;6.93;4.13;;;;;;;14.74;85.24;100279.44;5047223;28;20200;-76
2023/06/03 04:43:03;;;;;;;7.23;4.43;;;;;;;15.00;84.73;100280.50;5069752;28;20189;-74
2023/06/03 04:45:31;;;;;;;6.37;4.10;;;;;;;15.19;83.93;100270.41;5071540;28;20186;-77
2023/06/03 04:48:01;;;;;;;7.97;4.30;;;;;;;15.32;82.77;100269.13;5067680;28;20196;-76
2023/06/03 04:50:27;;;;;;;5.83;3.77;;;;;;;15.35;82.38;100265.59;5071781;28;20193;-77
2023/06/03 04:52:53;;;;;;;7.87;4.13;;;;;;;15.36;82.09;100268.16;5071311;28;20213;-74
2023/06/03 04:55:18;;;;;;;7.53;3.87;;;;;;;15.42;81.72;100258.47;5073620;28;20234;-76
2023/06/03 04:57:45;;;;;;;8.47;4.40;;;;;;;15.32;82.35;100271.75;5067257;28;20185;-73
2023/06/03 05:00:14;;;;;;;9.57;4.20;;;;;;;15.31;81.85;100266.59;5071707;28;20250;-74
2023/06/03 05:02:44;;;;;;;10.63;4.63;;;;;;;15.46;81.21;100273.97;5069355;28;20305;-76
2023/06/03 05:05:10;;;;;;;9.57;4.30;;;;;;;15.59;81.00;100264.00;5073033;28;20273;-77
2023/06/03 05:07:35;;;;;;;10.07;4.57;;;;;;;15.68;81.11;100275.91;5073594;28;20693;-77
2023/06/03 05:10:01;;;;;;;7.30;4.23;;;;;;;15.90;80.32;100272.69;5074303;28;20214;-74
2023/06/03 05:12:26;;;;;;;8.67;4.03;;;;;;;16.00;79.96;100263.66;5073932;28;20218;-76
2023/06/03 05:14:51;;;;;;;12.23;4.13;;;;;;;15.93;79.68;100260.38;5074261;28;20194;-74
2023/06/03 05:17:17;;;;;;;10.13;4.50;;;;;;;15.95;79.60;100268.19;5074937;28;20194;-74
2023/06/03 05:19:42;;;;;;;10.20;4.30;;;;;;;15.98;79.62;100262.84;5072049;28;20318;-74
2023/06/03 05:22:07;;;;;;;9.47;4.33;;;;;;;16.07;79.29;100256.47;5072701;28;20583;-73
2023/06/03 05:24:33;;;;;;;8.10;4.40;;;;;;;16.08;78.50;100271.25;5054124;28;20183;-74
2023/06/03 05:26:58;;;;;;;7.03;4.37;;;;;;;16.14;78.79;100260.59;5071066;28;20666;-74
2023/06/03 05:29:23;;;;;;;6.53;4.10;;;;;;;16.29;78.29;100256.63;5067985;28;20229;-76
2023/06/03 05:31:49;;;;;;;6.17;3.73;;;;;;;16.43;78.76;100258.78;5065028;28;20251;-75
2023/06/03 05:34:14;;;;;;;6.97;4.10;;;;;;;16.44;78.09;100260.50;5068670;28;20192;-75
2023/06/03 05:36:39;;;;;;;8.60;3.93;;;;;;;16.54;78.34;100259.28;5067899;28;20189;-73
2023/06/03 05:39:05;;;;;;;12.00;4.40;;;;;;;16.45;77.99;100255.22;5071359;28;20262;-75
2023/06/03 05:41:30;;;;;;;9.80;4.57;;;;;;;16.32;78.50;100259.16;5051422;28;20203;-75
2023/06/03 05:43:56;;;;;;;10.27;4.50;;;;;;;16.44;78.77;100255.28;5070261;28;20437;-74
2023/06/03 05:46:21;;;;;;;6.60;4.30;;;;;;;16.51;78.17;100256.75;5068972;28;20571;-74
2023/06/03 05:48:47;;;;;;;10.23;4.73;;;;;;;16.60;78.13;100264.28;5067309;28;20820;-76
2023/06/03 05:51:12;;;;;;;7.33;4.17;;;;;;;16.67;77.39;100251.88;5071491;28;20645;-75
2023/06/03 05:53:43;;;;;;;10.07;4.40;;;;;;;16.57;77.74;100242.63;5071652;28;20714;-73
2023/06/03 05:56:09;;;;;;;7.37;4.43;;;;;;;16.53;77.89;100257.56;5069494;28;20185;-76
2023/06/03 05:58:34;;;;;;;9.93;4.33;;;;;;;16.59;78.57;100244.31;5071069;28;20575;-74
2023/06/03 06:00:59;;;;;;;5.27;3.90;;;;;;;16.81;77.12;100243.53;5071913;28;20295;-75
2023/06/03 06:03:25;;;;;;;9.10;4.43;;;;;;;16.77;77.10;100245.41;5051464;28;20275;-75
2023/06/03 06:05:50;;;;;;;9.13;4.27;;;;;;;16.88;77.55;100238.94;5073109;28;20992;-74
2023/06/03 06:08:15;;;;;;;8.13;4.03;;;;;;;17.07;76.97;100249.63;5056038;28;20582;-76
2023/06/03 06:10:41;;;;;;;11.03;4.53;;;;;;;17.20;77.00;100242.16;5067390;28;20247;-76
2023/06/03 06:13:06;;;;;;;6.70;4.13;;;;;;;17.44;76.12;100232.53;5069142;28;20259;-73
2023/06/03 06:15:32;;;;;;;14.70;4.10;;;;;;;17.63;75.44;100243.13;5065695;28;20254;-75
2023/06/03 06:17:57;;;;;;;10.93;4.20;;;;;;;17.76;74.84;100261.00;5070894;28;21177;-75
2023/06/03 06:20:22;;;;;;;7.50;3.80;;;;;;;17.96;75.40;100250.56;5068553;28;20632;-75
2023/06/03 06:22:48;;;;;;;7.17;3.77;;;;;;;18.10;73.93;100249.19;5069567;28;20181;-76
2023/06/03 06:25:14;;;;;;;12.87;4.93;;;;;;;18.18;73.94;100254.09;5069430;28;20944;-76
2023/06/03 06:27:40;;;;;;;7.53;4.10;;;;;;;18.34;74.05;100260.41;5070922;28;20193;-76
2023/06/03 06:30:06;;;;;;;6.03;3.80;;;;;;;18.58;73.53;100268.16;5070558;28;20889;-77
2023/06/03 06:32:41;;;;;;;8.07;3.70;;;;;;;18.74;73.51;100252.63;5068850;28;20221;-76
2023/06/03 06:35:07;;;;;;;11.67;4.37;;;;;;;19.02;72.95;100243.56;5069266;28;20190;-77
2023/06/03 06:37:33;;;;;;;10.20;4.10;;;;;;;19.19;71.99;100259.38;5068783;28;20196;-75
2023/06/03 06:39:59;;;;;;;10.17;3.90;;;;;;;19.30;70.70;100261.53;5070947;28;20627;-76
2023/06/03 06:42:32;;;;;;;5.37;3.77;;;;;;;19.28;71.60;100268.63;5071549;28;20239;-76
2023/06/03 06:45:09;;;;;;;10.20;4.17;;;;;;;19.02;72.05;100264.53;5070941;28;20195;-75
2023/06/03 06:47:36;;;;;;;6.90;3.83;;;;;;;19.21;72.25;100248.81;5067534;28;20207;-75
2023/06/03 06:50:07;;;;;;;8.13;4.30;;;;;;;19.24;71.89;100253.91;5069000;28;20767;-77
2023/06/03 06:52:34;;;;;;;10.60;4.47;;;;;;;19.52;72.06;100263.13;5066593;28;20576;-76
2023/06/03 06:55:00;;;;;;;8.50;4.53;;;;;;;19.60;71.25;100255.78;5073592;28;20239;-76
2023/06/03 06:57:28;;;;;;;8.37;4.50;;;;;;;19.55;71.69;100256.91;5073848;28;20199;-77
2023/06/03 06:59:54;;;;;;;11.50;4.43;;;;;;;19.64;71.17;100252.09;5071321;28;20181;-76
2023/06/03 07:02:20;;;;;;;10.40;4.20;;;;;;;19.58;70.69;100257.63;5067990;28;20201;-77
2023/06/03 07:04:48;;;;;;;11.83;4.60;;;;;;;19.33;71.88;100258.78;5076051;28;20929;-76
2023/06/03 07:07:13;;;;;;;8.27;4.33;;;;;;;19.78;71.23;100253.19;5070767;28;20264;-76
2023/06/03 07:09:40;;;;;;;6.63;3.83;;;;;;;19.84;71.30;100249.41;5071256;28;20542;-75
2023/06/03 07:12:06;;;;;;;9.43;4.50;;;;;;;19.80;71.04;100256.59;5071313;28;20229;-76
2023/06/03 07:14:31;;;;;;;7.37;3.87;;;;;;;19.73;71.37;100248.16;5067604;28;21882;-76
2023/06/03 07:16:57;;;;;;;8.40;4.53;;;;;;;20.05;70.06;100244.94;5072596;28;20186;-75
2023/06/03 07:19:22;;;;;;;7.57;3.60;;;;;;;19.88;71.12;100264.97;5050224;28;20190;-77
2023/06/03 07:21:48;;;;;;;10.07;4.27;;;;;;;19.72;71.31;100242.97;5054683;28;20205;-75
2023/06/03 07:24:15;;;;;;;8.30;4.20;;;;;;;19.97;71.15;100247.06;5068484;28;20276;-76
2023/06/03 07:26:40;;;;;;;11.73;4.13;;;;;;;20.27;70.84;100246.50;5075971;28;20212;-77
2023/06/03 07:29:06;;;;;;;7.63;4.03;;;;;;;20.25;70.20;100242.16;5080100;28;20181;-75
2023/06/03 07:31:35;;;;;;;9.30;3.90;;;;;;;20.21;70.89;100245.00;5075494;28;20215;-79
2023/06/03 07:34:01;;;;;;;7.63;4.87;;;;;;;20.34;69.96;100256.63;5080059;28;20200;-78
2023/06/03 07:36:26;;;;;;;9.83;4.73;;;;;;;20.34;70.45;100246.13;5079294;28;20275;-77
2023/06/03 07:39:04;;;;;;;9.73;4.30;;;;;;;20.55;69.81;100246.78;5072473;28;20238;-77
2023/06/03 07:41:45;;;;;;;8.67;4.03;;;;;;;20.61;69.19;100261.41;5081217;28;20197;-76
2023/06/03 07:44:15;;;;;;;6.33;4.03;;;;;;;20.56;69.43;100255.50;5077664;28;20185;-78
2023/06/03 07:46:52;;;;;;;8.33;4.37;;;;;;;20.58;69.65;100256.28;5075858;28;20204;-77
2023/06/03 07:49:19;;;;;;;5.77;3.80;;;;;;;20.66;69.39;100251.47;5077078;28;20215;-76
2023/06/03 07:51:47;;;;;;;6.80;3.70;;;;;;;20.56;70.09;100252.88;5073713;28;20209;-76
2023/06/03 07:54:13;;;;;;;6.63;4.13;;;;;;;20.51;70.15;100261.00;5078723;28;20181;-76
2023/06/03 07:56:39;;;;;;;10.53;4.50;;;;;;;20.55;70.41;100267.81;5079317;28;20183;-76
2023/06/03 07:59:06;;;;;;;9.67;4.30;;;;;;;20.47;70.19;100269.13;5073900;28;20186;-76
2023/06/03 08:01:35;;;;;;;7.63;4.57;;;;;;;20.73;70.18;100264.31;5075599;28;20215;-77
2023/06/03 08:04:03;;;;;;;9.40;4.60;;;;;;;20.69;70.24;100268.88;5078869;28;20189;-78
2023/06/03 08:06:29;;;;;;;11.37;4.57;;;;;;;20.70;70.45;100276.69;5098758;28;20192;-77
2023/06/03 08:08:58;;;;;;;8.33;5.13;;;;;;;20.54;70.19;100273.13;5096827;28;20189;-78
2023/06/03 08:11:23;;;;;;;7.43;4.30;;;;;;;20.53;69.99;100258.28;5097401;28;20215;-79
2023/06/03 08:13:49;;;;;;;8.17;4.30;;;;;;;20.45;70.81;100258.69;5075016;28;20370;-77
2023/06/03 08:16:18;;;;;;;8.07;4.13;;;;;;;20.51;70.65;100265.41;5071302;28;20204;-78
2023/06/03 08:18:50;;;;;;;6.83;4.40;;;;;;;20.55;70.22;100266.97;5070643;28;20234;-76
2023/06/03 08:21:16;;;;;;;9.63;4.70;;;;;;;20.43;69.94;100270.22;5052901;28;21322;-76
2023/06/03 08:23:42;;;;;;;8.53;4.33;;;;;;;20.57;69.79;100273.00;5074467;28;20733;-77
2023/06/03 08:26:10;;;;;;;8.10;4.70;;;;;;;20.45;70.94;100278.88;5077152;28;20181;-77
2023/06/03 08:28:38;;;;;;;5.80;4.80;;;;;;;20.35;70.82;100284.56;5076004;28;20887;-79
2023/06/03 08:31:04;;;;;;;5.77;4.30;;;;;;;20.32;71.05;100278.63;5076227;28;20315;-76
2023/06/03 08:33:29;;;;;;;6.97;4.30;;;;;;;20.48;71.13;100279.56;5074664;28;22067;-80
2023/06/03 08:35:54;;;;;;;7.70;4.40;;;;;;;20.49;71.05;100276.00;5060347;28;20941;-77
2023/06/03 08:38:20;;;;;;;7.37;4.43;;;;;;;20.68;70.63;100275.06;5071845;28;20226;-77
2023/06/03 08:40:48;;;;;;;9.20;4.73;;;;;;;20.64;70.15;100271.75;5071709;28;20243;-78
2023/06/03 08:43:14;;;;;;;10.33;4.60;;;;;;;20.57;70.56;100286.13;5077889;28;20274;-77
2023/06/03 08:45:43;;;;;;;9.70;4.93;;;;;;;20.61;69.84;100277.16;5071121;28;20191;-77
2023/06/03 08:48:37;;;;;;;9.00;4.57;;;;;;;20.71;70.17;100270.50;5072226;28;20191;-77
2023/06/03 08:51:07;;;;;;;10.73;4.83;;;;;;;20.68;70.83;100267.19;5072817;28;20246;-76
2023/06/03 08:53:45;;;;;;;10.50;5.10;;;;;;;20.68;69.96;100272.44;5069713;28;20217;-77
2023/06/03 08:56:12;;;;;;;6.90;4.30;;;;;;;20.69;70.34;100282.88;5073262;28;20554;-78
2023/06/03 08:58:43;;;;;;;7.30;4.80;;;;;;;20.69;70.14;100277.63;5058056;28;20721;-78
2023/06/03 09:01:10;;;;;;;11.67;4.90;;;;;;;20.60;70.88;100277.22;5074166;28;20208;-78
2023/06/03 09:03:38;;;;;;;8.67;5.40;;;;;;;20.53;70.09;100276.69;5055480;28;20185;-76
2023/06/03 09:06:05;;;;;;;8.63;4.77;;;;;;;20.58;70.78;100269.44;5074403;28;20845;-78
2023/06/03 09:08:31;;;;;;;8.37;5.00;;;;;;;20.67;71.41;100281.25;5070672;28;20186;-77
2023/06/03 09:10:58;;;;;;;10.30;4.77;;;;;;;20.72;70.17;100274.00;5073918;28;20238;-77
2023/06/03 09:13:26;;;;;;;9.70;5.30;;;;;;;20.79;70.12;100272.75;5073304;28;20206;-75
2023/06/03 09:15:52;;;;;;;9.30;5.67;;;;;;;20.83;69.92;100279.56;5071090;28;20202;-76
2023/06/03 09:18:18;;;;;;;10.23;5.37;;;;;;;20.78;69.81;100267.59;5075132;28;20203;-76
2023/06/03 09:20:44;;;;;;;5.50;4.43;;;;;;;20.83;69.67;100269.06;5049898;28;20276;-77
2023/06/03 09:23:11;;;;;;;8.77;4.80;;;;;;;21.05;70.19;100269.69;5068006;28;20174;-78
2023/06/03 09:25:37;;;;;;;8.17;4.80;;;;;;;21.12;70.10;100268.44;5070118;28;20189;-78
2023/06/03 09:28:03;;;;;;;10.87;5.20;;;;;;;21.12;69.49;100271.06;5070651;28;20272;-77
2023/06/03 09:30:33;;;;;;;7.73;5.33;;;;;;;21.24;69.20;100278.31;5069490;28;20186;-76
2023/06/03 09:32:58;;;;;;;8.47;5.13;;;;;;;21.26;68.86;100280.84;5070280;28;20226;-77
2023/06/03 09:35:24;;;;;;;10.87;5.20;;;;;;;21.22;69.79;100272.28;5051902;28;20945;-76
2023/06/03 09:38:00;;;;;;;8.37;5.60;;;;;;;21.36;69.02;100270.69;5065781;28;20186;-77
2023/06/03 09:40:29;;;;;;;9.60;5.03;;;;;;;21.37;69.05;100267.97;5065360;28;20192;-77
2023/06/03 09:42:55;;;;;;;8.30;5.23;;;;;;;21.25;69.33;100266.84;5067221;28;20205;-77
2023/06/03 09:45:34;;;;;;;9.77;5.53;;;;;;;21.21;69.14;100270.59;5074632;28;20321;-77
2023/06/03 09:48:00;;;;;;;7.43;4.93;;;;;;;21.17;69.95;100272.53;5067236;28;20213;-77
2023/06/03 09:50:49;;;;;;;9.53;5.20;;;;;;;21.19;69.41;100267.19;5073872;28;20181;-77
2023/06/03 09:53:19;;;;;;;6.53;5.07;;;;;;;21.35;69.33;100266.34;5069863;28;20246;-77
2023/06/03 09:55:44;;;;;;;8.70;5.70;;;;;;;21.41;69.66;100260.72;5073098;28;22803;-77
2023/06/03 09:58:10;;;;;;;7.70;5.67;;;;;;;21.48;69.36;100264.75;5074737;28;20185;-76
2023/06/03 10:00:49;;;;;;;7.03;5.63;;;;;;;21.48;69.80;100265.56;5070047;28;20201;-75
2023/06/03 10:03:18;;;;;;;8.63;5.50;;;;;;;21.62;69.29;100264.03;5073933;28;20259;-77
2023/06/03 10:05:43;;;;;;;7.87;5.27;;;;;;;21.73;69.20;100252.88;5070197;28;20177;-75
2023/06/03 10:08:09;;;;;;;8.20;5.20;;;;;;;21.77;69.04;100255.25;5071456;28;20274;-76
2023/06/03 10:10:35;;;;;;;12.47;5.97;;;;;;;21.78;68.49;100262.19;5071608;28;20673;-77
2023/06/03 10:13:26;;;;;;;9.13;5.60;;;;;;;21.76;68.48;100252.69;5070628;28;20205;-75
2023/06/03 10:15:53;;;;;;;9.53;5.50;;;;;;;21.74;68.85;100265.09;5067230;28;20285;-74
2023/06/03 10:18:34;;;;;;;7.03;5.53;;;;;;;21.68;69.27;100258.41;5055114;28;20217;-76
2023/06/03 10:21:11;;;;;;;6.83;4.90;;;;;;;21.88;68.85;100253.78;5052011;28;20304;-78
2023/06/03 10:23:38;;;;;;;10.43;5.77;;;;;;;22.04;69.27;100254.63;5069077;28;20179;-76
2023/06/03 10:26:06;;;;;;;8.13;4.67;;;;;;;22.14;69.03;100249.66;5071940;28;20863;-78
2023/06/03 10:28:32;;;;;;;6.17;4.80;;;;;;;22.28;68.78;100251.47;5073785;28;20848;-76
2023/06/03 10:30:59;;;;;;;6.70;4.53;;;;;;;22.35;68.68;100250.19;5071566;28;20204;-75
2023/06/03 10:33:27;;;;;;;8.77;4.97;;;;;;;22.44;68.06;100243.56;5069723;28;20198;-77
2023/06/03 10:35:56;;;;;;;8.33;5.20;;;;;;;22.53;68.65;100250.91;5067159;28;20255;-78
2023/06/03 10:38:21;;;;;;;8.70;4.63;;;;;;;22.58;68.65;100242.72;5072600;28;20181;-77
2023/06/03 10:40:47;;;;;;;7.33;4.80;;;;;;;22.60;68.43;100247.91;5054251;28;22695;-77
2023/06/03 10:43:13;;;;;;;9.03;5.03;;;;;;;22.54;68.54;100246.47;5072224;28;20185;-77
2023/06/03 10:45:39;;;;;;;6.40;4.87;;;;;;;22.59;68.95;100233.88;5066667;28;20177;-77
2023/06/03 10:48:08;;;;;;;7.30;4.83;;;;;;;22.58;69.48;100236.59;5073703;28;20228;-79
2023/06/03 10:50:56;;;;;;;7.33;5.13;;;;;;;22.67;68.62;100236.91;5069887;28;20181;-77
2023/06/03 10:53:38;;;;;;;8.40;4.90;;;;;;;22.65;67.61;100243.19;5069311;28;20198;-77
2023/06/03 10:56:08;;;;;;;8.03;5.53;;;;;;;22.56;68.20;100230.56;5071690;28;20264;-76
2023/06/03 10:58:34;;;;;;;7.23;4.90;;;;;;;22.63;68.65;100229.25;5071834;28;20684;-75
2023/06/03 11:01:02;;;;;;;7.77;4.90;;;;;;;22.68;68.66;100232.47;5072431;28;20213;-75
2023/06/03 11:03:29;;;;;;;7.93;4.93;;;;;;;22.73;69.56;100233.03;5053270;28;20200;-76
2023/06/03 11:06:25;;;;;;;8.90;4.80;;;;;;;22.74;68.93;100233.88;5072788;28;20682;-76
2023/06/03 11:09:05;;;;;;;8.00;5.20;;;;;;;22.70;69.00;100246.41;5071267;28;21034;-75
2023/06/03 11:11:48;;;;;;;9.60;5.70;;;;;;;22.59;68.06;100241.78;5068455;28;20752;-79
2023/06/03 11:14:26;;;;;;;10.07;5.37;;;;;;;22.58;68.75;100226.88;5069111;28;20208;-77
2023/06/03 11:16:57;;;;;;;11.87;5.07;;;;;;;22.58;68.93;100228.69;5053073;28;20598;-75
2023/06/03 11:19:44;;;;;;;7.87;4.87;;;;;;;22.65;68.74;100230.00;5051748;28;20185;-74
2023/06/03 11:22:11;;;;;;;10.43;5.20;;;;;;;22.61;69.16;100223.25;5056108;28;20215;-76
2023/06/03 11:24:39;;;;;;;10.43;5.37;;;;;;;22.61;68.94;100234.63;5072964;28;20223;-78
2023/06/03 11:29:51;;;;;;;8.33;5.23;;;;;;;22.69;69.35;100248.19;5069750;28;20221;-77