Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:48;;;;;;;3.10;2.03;;;;;;;19.90;62.17;98663.34;5071541;28;20284;-79
2023/06/10 00:03:17;;;;;;;3.13;2.03;;;;;;;19.85;61.50;98666.47;5071961;28;20208;-80
2023/06/10 00:05:44;;;;;;;3.73;1.90;;;;;;;19.77;61.68;98663.16;5072534;28;20222;-80
2023/06/10 00:08:15;;;;;;;3.50;1.83;;;;;;;19.69;60.96;98658.84;5071981;28;20227;-80
2023/06/10 00:10:42;;;;;;;2.90;2.00;;;;;;;19.64;61.25;98661.97;5072056;28;20219;-80
2023/06/10 00:13:10;;;;;;;3.10;2.03;;;;;;;19.59;62.01;98653.91;5070694;28;20205;-80
2023/06/10 00:15:38;;;;;;;2.90;2.10;;;;;;;19.55;62.35;98651.88;5069887;28;20229;-79
2023/06/10 00:18:05;;;;;;;3.20;2.13;;;;;;;19.50;62.80;98649.81;5072108;28;20657;-80
2023/06/10 00:20:35;;;;;;;3.03;2.10;;;;;;;19.43;63.04;98644.53;5071746;28;20225;-80
2023/06/10 00:23:02;;;;;;;3.23;2.10;;;;;;;19.39;63.15;98647.66;5071808;28;20585;-80
2023/06/10 00:25:29;;;;;;;2.90;2.00;;;;;;;19.36;64.08;98653.19;5072549;28;20223;-80
2023/06/10 00:27:56;;;;;;;3.30;1.90;;;;;;;19.31;64.05;98645.94;5072067;28;20224;-79
2023/06/10 00:30:23;;;;;;;3.03;2.00;;;;;;;19.25;64.45;98641.47;5071767;28;20291;-80
2023/06/10 00:32:50;;;;;;;4.20;2.00;;;;;;;19.22;65.30;98647.00;5072084;28;20229;-79
2023/06/10 00:35:17;;;;;;;3.70;2.30;;;;;;;19.19;66.90;98647.38;5071998;28;20228;-80
2023/06/10 00:37:45;;;;;;;3.30;2.23;;;;;;;19.12;67.28;98642.09;5072112;28;20572;-79
2023/06/10 00:40:13;;;;;;;2.73;1.87;;;;;;;19.08;67.59;98646.03;5071456;28;20221;-79
2023/06/10 00:42:40;;;;;;;4.97;2.60;;;;;;;19.05;68.27;98648.94;5071257;28;20218;-79
2023/06/10 00:45:07;;;;;;;3.90;2.40;;;;;;;19.04;69.19;98643.97;5071404;28;20219;-80
2023/06/10 00:47:35;;;;;;;5.83;2.33;;;;;;;18.99;70.35;98642.72;5071062;28;20697;-79
2023/06/10 00:50:03;;;;;;;3.17;2.00;;;;;;;19.01;71.23;98650.28;5071505;28;20231;-80
2023/06/10 00:52:30;;;;;;;4.73;2.50;;;;;;;18.97;72.18;98651.63;5071592;28;20249;-79
2023/06/10 00:55:00;;;;;;;4.33;2.30;;;;;;;18.94;72.29;98649.41;5071074;28;20307;-80
2023/06/10 00:57:27;;;;;;;4.33;2.10;;;;;;;18.93;73.01;98647.75;5070916;28;20204;-80
2023/06/10 00:59:55;;;;;;;3.23;2.17;;;;;;;18.94;73.81;98649.41;5071190;28;20277;-80
2023/06/10 01:02:22;;;;;;;4.13;2.33;;;;;;;18.94;73.66;98645.00;5071451;28;20203;-79
2023/06/10 01:04:49;;;;;;;3.47;2.37;;;;;;;18.94;74.81;98644.22;5071234;28;20208;-79
2023/06/10 01:07:22;;;;;;;6.70;2.23;;;;;;;18.93;74.96;98647.75;5071081;28;20231;-79
2023/06/10 01:09:58;;;;;;;3.33;2.17;;;;;;;18.91;75.78;98639.38;5071231;28;20192;-79
2023/06/10 01:12:33;;;;;;;4.50;2.50;;;;;;;18.90;76.93;98642.94;5071183;28;20205;-79
2023/06/10 01:15:01;;;;;;;3.70;2.30;;;;;;;18.87;77.43;98643.28;5071478;28;20891;-79
2023/06/10 01:17:30;;;;;;;4.27;2.30;;;;;;;18.83;77.48;98642.84;5071239;28;20225;-79
2023/06/10 01:19:57;;;;;;;3.60;2.47;;;;;;;18.80;77.96;98642.38;5070913;28;20714;-79
2023/06/10 01:22:28;;;;;;;5.70;2.40;;;;;;;18.76;78.10;98647.91;5071665;28;20771;-79
2023/06/10 01:24:58;;;;;;;4.90;2.77;;;;;;;18.75;78.31;98653.25;5070792;28;20231;-79
2023/06/10 01:27:30;;;;;;;3.80;2.40;;;;;;;18.75;79.09;98654.06;5073747;28;20231;-79
2023/06/10 01:30:04;;;;;;;4.13;2.53;;;;;;;18.77;78.99;98652.09;5074983;28;20220;-80
2023/06/10 01:32:38;;;;;;;4.57;2.50;;;;;;;18.78;79.53;98650.31;5074568;28;20202;-80
2023/06/10 01:35:08;;;;;;;3.33;2.40;;;;;;;18.80;79.45;98652.75;5075605;28;20221;-79
2023/06/10 01:37:39;;;;;;;6.20;2.50;;;;;;;18.83;80.26;98648.03;5074600;28;20204;-79
2023/06/10 01:40:07;;;;;;;4.87;2.87;;;;;;;18.82;80.55;98653.34;5074675;28;20277;-79
2023/06/10 01:42:34;;;;;;;4.53;2.47;;;;;;;18.87;81.08;98661.41;5074918;28;20268;-80
2023/06/10 01:45:01;;;;;;;4.20;2.60;;;;;;;18.84;82.19;98659.19;5074577;28;20324;-80
2023/06/10 01:47:28;;;;;;;5.57;2.63;;;;;;;18.76;82.04;98660.88;5075183;28;20257;-80
2023/06/10 01:49:55;;;;;;;6.07;2.70;;;;;;;18.74;83.38;98674.97;5074724;28;20224;-80
2023/06/10 01:52:21;;;;;;;4.80;2.73;;;;;;;18.71;83.98;98673.50;5074424;28;20286;-80
2023/06/10 01:54:50;;;;;;;5.00;2.70;;;;;;;18.65;84.51;98666.41;5074387;28;20200;-80
2023/06/10 01:57:17;;;;;;;6.63;2.90;;;;;;;18.62;85.04;98671.94;5075223;28;20661;-80
2023/06/10 01:59:44;;;;;;;4.33;2.47;;;;;;;18.60;85.68;98673.88;5074448;28;20323;-79
2023/06/10 02:02:11;;;;;;;4.27;2.73;;;;;;;18.59;86.64;98667.13;5074975;28;20211;-80
2023/06/10 02:04:38;;;;;;;3.03;2.30;;;;;;;18.56;87.14;98670.03;5074500;28;20207;-79
2023/06/10 02:07:05;;;;;;;4.60;2.57;;;;;;;18.53;87.62;98673.78;5074597;28;20191;-79
2023/06/10 02:09:34;;;;;;;4.83;3.03;;;;;;;18.53;87.43;98672.97;5074706;28;20195;-79
2023/06/10 02:12:03;;;;;;;3.80;2.27;;;;;;;18.49;88.06;98676.88;5075009;28;20195;-79
2023/06/10 02:14:30;;;;;;;5.00;2.40;;;;;;;18.45;88.77;98675.63;5073986;28;20229;-80
2023/06/10 02:16:57;;;;;;;4.50;2.40;;;;;;;18.41;89.07;98675.13;5074200;28;20226;-80
2023/06/10 02:19:25;;;;;;;4.03;2.63;;;;;;;18.40;89.04;98672.72;5075213;28;20335;-80
2023/06/10 02:21:52;;;;;;;5.50;2.60;;;;;;;18.39;89.52;98674.50;5074032;28;20309;-79
2023/06/10 02:24:18;;;;;;;3.60;2.40;;;;;;;18.38;89.34;98666.91;5074538;28;20256;-80
2023/06/10 02:26:47;;;;;;;4.93;2.70;;;;;;;18.35;89.44;98662.88;5074055;28;20220;-80
2023/06/10 02:29:15;;;;;;;4.77;2.47;;;;;;;18.36;90.17;98666.28;5074611;28;20211;-80
2023/06/10 02:31:42;;;;;;;4.47;2.30;;;;;;;18.35;90.25;98664.66;5074075;28;20309;-80
2023/06/10 02:34:09;;;;;;;4.07;2.40;;;;;;;18.32;90.29;98661.47;5074737;28;20201;-79
2023/06/10 02:36:36;;;;;;;2.57;2.00;;;;;;;18.31;90.70;98664.22;5073249;28;20283;-80
2023/06/10 02:39:04;;;;;;;3.20;2.10;;;;;;;18.29;91.06;98663.56;5074333;28;20337;-80
2023/06/10 02:41:31;;;;;;;5.23;2.30;;;;;;;18.25;91.17;98660.50;5073650;28;20741;-79
2023/06/10 02:43:58;;;;;;;3.57;2.27;;;;;;;18.23;92.99;98661.66;5074888;28;20206;-80
2023/06/10 02:46:28;;;;;;;3.90;2.50;;;;;;;18.20;93.56;98672.34;5073478;28;20220;-79
2023/06/10 02:48:55;;;;;;;4.30;2.50;;;;;;;18.19;93.52;98666.38;5074126;28;20202;-79
2023/06/10 02:51:22;;;;;;;2.90;1.90;;;;;;;18.19;93.02;98671.53;5074038;28;20218;-80
2023/06/10 02:53:48;;;;;;;3.87;2.23;;;;;;;18.18;92.73;98667.34;5073849;28;20675;-79
2023/06/10 02:56:17;;;;;;;4.60;2.57;;;;;;;18.19;94.06;98665.56;5074189;28;20234;-79
2023/06/10 02:58:44;;;;;;;4.13;2.23;;;;;;;18.20;93.86;98667.97;5073045;28;20288;-79
2023/06/10 03:01:11;;;;;;;2.93;2.00;;;;;;;18.17;94.19;98670.09;5073903;28;20241;-79
2023/06/10 03:03:42;;;;;;;5.93;2.50;;;;;;;18.16;94.79;98671.09;5073463;28;20264;-79
2023/06/10 03:06:10;;;;;;;3.63;2.50;;;;;;;18.17;94.50;98665.72;5073875;28;20246;-79
2023/06/10 03:08:37;;;;;;;4.63;2.57;;;;;;;18.17;94.69;98678.66;5073218;28;20206;-80
2023/06/10 03:11:04;;;;;;;4.40;2.53;;;;;;;18.16;94.17;98677.06;5073360;28;20282;-79
2023/06/10 03:13:31;;;;;;;5.20;2.50;;;;;;;18.15;94.66;98680.63;5073288;28;20203;-79
2023/06/10 03:15:58;;;;;;;2.80;2.20;;;;;;;18.16;95.02;98678.84;5073084;28;20301;-79
2023/06/10 03:18:28;;;;;;;3.93;2.40;;;;;;;18.14;95.54;98679.00;5072800;28;20201;-79
2023/06/10 03:20:57;;;;;;;3.37;2.27;;;;;;;18.15;95.15;98679.81;5073661;28;20602;-79
2023/06/10 03:23:24;;;;;;;3.83;2.37;;;;;;;18.17;95.39;98670.91;5073455;28;20202;-79
2023/06/10 03:25:51;;;;;;;5.57;2.70;;;;;;;18.20;94.60;98673.16;5072685;28;20238;-79
2023/06/10 03:28:17;;;;;;;3.60;2.10;;;;;;;18.23;94.15;98672.81;5073036;28;20220;-79
2023/06/10 03:30:44;;;;;;;4.67;2.20;;;;;;;18.26;94.71;98672.47;5072529;28;20227;-79
2023/06/10 03:33:11;;;;;;;4.07;2.40;;;;;;;18.28;94.91;98682.66;5073040;28;20211;-79
2023/06/10 03:35:38;;;;;;;4.07;2.53;;;;;;;18.30;95.44;98678.94;5073540;28;20223;-79
2023/06/10 03:38:06;;;;;;;5.47;2.30;;;;;;;18.33;94.59;98670.03;5072895;28;20891;-79
2023/06/10 03:40:33;;;;;;;3.80;2.30;;;;;;;18.32;95.37;98682.16;5073032;28;20245;-79
2023/06/10 03:43:01;;;;;;;4.73;2.50;;;;;;;18.35;95.23;98681.00;5073221;28;20192;-79
2023/06/10 03:45:29;;;;;;;5.60;2.57;;;;;;;18.35;95.53;98680.19;5073026;28;20227;-79
2023/06/10 03:47:57;;;;;;;2.87;2.20;;;;;;;18.32;96.33;98682.16;5073199;28;20325;-79
2023/06/10 03:50:24;;;;;;;7.03;2.43;;;;;;;18.34;96.94;98684.56;5072053;28;20227;-79
2023/06/10 03:52:51;;;;;;;4.03;2.10;;;;;;;18.32;97.31;98679.56;5073382;28;20234;-79
2023/06/10 03:55:21;;;;;;;3.73;2.33;;;;;;;18.33;98.11;98673.41;5072489;28;20224;-79
2023/06/10 03:57:48;;;;;;;4.33;2.63;;;;;;;18.33;99.17;98673.41;5072927;28;20207;-79
2023/06/10 04:00:17;;;;;;;3.93;2.43;;;;;;;18.29;100.00;98677.31;5071571;28;20238;-79
2023/06/10 04:02:48;;;;;;;3.80;2.40;;;;;;;18.24;100.00;98682.19;5072960;28;20252;-79
2023/06/10 04:05:15;;;;;;;4.30;2.67;;;;;;;18.13;100.00;98682.56;5072209;28;20710;-79
2023/06/10 04:07:43;;;;;;;10.40;2.67;;;;;;;18.11;100.00;98689.69;5072994;28;20207;-79
2023/06/10 04:10:12;;;;;;;3.60;2.63;;;;;;;18.13;100.00;98682.56;5071681;28;20222;-79
2023/06/10 04:12:40;;;;;;;6.00;2.30;;;;;;;18.15;100.00;98685.81;5072892;28;20652;-79
2023/06/10 04:15:08;;;;;;;3.90;2.77;;;;;;;18.16;100.00;98692.59;5072662;28;20302;-79
2023/06/10 04:17:35;;;;;;;4.73;2.60;;;;;;;18.20;100.00;98691.25;5071978;28;20686;-80
2023/06/10 04:20:06;;;;;;;4.47;2.53;;;;;;;18.12;100.00;98683.53;5072375;28;20328;-79
2023/06/10 04:22:33;;;;;;;5.67;2.77;;;;;;;18.06;100.00;98689.38;5073014;28;20747;-79
2023/06/10 04:25:00;;;;;;;7.37;2.43;;;;;;;18.05;100.00;98685.19;5072150;28;20228;-79
2023/06/10 04:27:27;;;;;;;5.77;3.00;;;;;;;18.03;100.00;98692.31;5071798;28;20201;-79
2023/06/10 04:29:55;;;;;;;4.83;2.83;;;;;;;18.03;100.00;98692.31;5072445;28;20201;-79
2023/06/10 04:32:22;;;;;;;5.90;2.80;;;;;;;17.97;100.00;98692.97;5072023;28;20293;-79
2023/06/10 04:34:49;;;;;;;4.70;3.00;;;;;;;18.03;100.00;98694.91;5071640;28;20642;-79
2023/06/10 04:37:16;;;;;;;8.73;2.83;;;;;;;18.08;100.00;98690.84;5071822;28;20704;-80
2023/06/10 04:39:43;;;;;;;5.67;2.97;;;;;;;18.14;100.00;98693.72;5071360;28;20241;-81
2023/06/10 04:42:10;;;;;;;4.33;2.97;;;;;;;18.20;100.00;98688.66;5071320;28;20199;-80
2023/06/10 04:44:36;;;;;;;7.47;3.00;;;;;;;18.27;100.00;98689.63;5072234;28;20264;-79
2023/06/10 04:47:06;;;;;;;6.73;2.97;;;;;;;18.32;100.00;98692.53;5071490;28;20280;-80
2023/06/10 04:49:33;;;;;;;8.17;3.20;;;;;;;18.38;100.00;98692.78;5071284;28;20265;-80
2023/06/10 04:52:00;;;;;;;5.30;3.40;;;;;;;18.48;100.00;98703.75;5072136;28;20671;-80
2023/06/10 04:54:27;;;;;;;4.90;2.77;;;;;;;18.53;100.00;98693.69;5072105;28;20272;-79
2023/06/10 04:56:54;;;;;;;6.23;3.37;;;;;;;18.61;100.00;98690.22;5071393;28;20325;-79
2023/06/10 04:59:21;;;;;;;7.17;3.20;;;;;;;18.63;100.00;98693.47;5071992;28;20233;-79
2023/06/10 05:01:47;;;;;;;4.57;3.07;;;;;;;18.63;100.00;98689.09;5071400;28;20214;-79
2023/06/10 05:04:16;;;;;;;4.57;3.13;;;;;;;18.63;100.00;98694.25;5071411;28;20208;-80
2023/06/10 05:06:42;;;;;;;4.90;3.27;;;;;;;18.75;100.00;98692.91;5071373;28;20223;-80
2023/06/10 05:09:10;;;;;;;6.83;3.53;;;;;;;18.82;100.00;98699.97;5071128;28;20206;-79
2023/06/10 05:11:37;;;;;;;5.07;3.63;;;;;;;18.86;100.00;98703.84;5071574;28;20614;-79
2023/06/10 05:14:04;;;;;;;6.43;3.63;;;;;;;19.00;100.00;98710.88;5071246;28;20621;-80
2023/06/10 05:16:31;;;;;;;5.17;3.40;;;;;;;19.08;100.00;98707.38;5071282;28;20342;-79
2023/06/10 05:18:57;;;;;;;6.57;3.77;;;;;;;19.15;100.00;98703.94;5071479;28;20199;-79
2023/06/10 05:21:26;;;;;;;5.40;3.30;;;;;;;19.32;100.00;98706.41;5071635;28;20234;-79
2023/06/10 05:23:53;;;;;;;4.87;3.23;;;;;;;19.43;100.00;98703.34;5071359;28;20746;-79
2023/06/10 05:26:20;;;;;;;5.40;3.37;;;;;;;19.52;100.00;98715.28;5071223;28;20228;-80
2023/06/10 05:28:47;;;;;;;6.93;4.10;;;;;;;19.65;100.00;98712.09;5071422;28;20278;-80
2023/06/10 05:31:14;;;;;;;5.20;3.70;;;;;;;19.79;100.00;98707.88;5071303;28;20297;-79
2023/06/10 05:33:40;;;;;;;5.63;3.90;;;;;;;19.83;100.00;98704.75;5070964;28;20360;-80
2023/06/10 05:36:07;;;;;;;7.50;4.17;;;;;;;19.90;100.00;98697.06;5071407;28;20256;-79
2023/06/10 05:38:35;;;;;;;5.10;3.80;;;;;;;20.00;100.00;98707.97;5070628;28;20197;-80
2023/06/10 05:41:03;;;;;;;6.00;3.80;;;;;;;20.07;100.00;98705.44;5070885;28;20250;-79
2023/06/10 05:43:30;;;;;;;4.50;3.50;;;;;;;20.18;100.00;98704.97;5070814;28;20198;-80
2023/06/10 05:45:57;;;;;;;7.13;3.93;;;;;;;20.26;100.00;98706.69;5070753;28;20230;-80
2023/06/10 05:48:24;;;;;;;6.53;3.80;;;;;;;20.47;100.00;98708.50;5070819;28;20211;-79
2023/06/10 05:50:51;;;;;;;8.07;3.90;;;;;;;20.57;100.00;98702.06;5070918;28;20229;-79
2023/06/10 05:53:17;;;;;;;5.30;3.67;;;;;;;20.77;100.00;98699.66;5071435;28;20211;-79
2023/06/10 05:55:47;;;;;;;5.67;3.73;;;;;;;20.89;100.00;98702.56;5071088;28;20247;-80
2023/06/10 05:58:14;;;;;;;6.03;4.03;;;;;;;20.92;100.00;98707.38;5071093;28;20206;-79
2023/06/10 06:00:42;;;;;;;6.53;3.93;;;;;;;20.92;100.00;98707.38;5071654;28;20238;-79
2023/06/10 06:03:09;;;;;;;5.23;3.73;;;;;;;21.06;100.00;98707.47;5070665;28;20201;-79
2023/06/10 06:05:38;;;;;;;6.37;4.17;;;;;;;21.07;100.00;98714.31;5071488;28;20605;-79
2023/06/10 06:08:05;;;;;;;6.37;4.17;;;;;;;21.07;100.00;98714.31;5070755;28;20669;-79
2023/06/10 06:10:32;;;;;;;5.33;3.73;;;;;;;21.12;100.00;98712.75;5070785;28;20615;-79
2023/06/10 06:13:01;;;;;;;7.43;4.40;;;;;;;21.23;100.00;98708.81;5072481;28;20200;-80
2023/06/10 06:15:28;;;;;;;8.37;4.40;;;;;;;21.32;100.00;98699.06;5074381;28;20253;-80
2023/06/10 06:17:55;;;;;;;6.10;4.10;;;;;;;21.35;100.00;98696.91;5073858;28;20199;-79
2023/06/10 06:20:23;;;;;;;7.20;4.20;;;;;;;21.50;100.00;98699.44;5074511;28;20313;-79
2023/06/10 06:22:50;;;;;;;4.63;3.60;;;;;;;21.56;100.00;98703.09;5074438;28;20194;-79
2023/06/10 06:25:17;;;;;;;5.77;3.80;;;;;;;21.52;100.00;98696.63;5074458;28;20221;-79
2023/06/10 06:27:44;;;;;;;6.90;4.20;;;;;;;21.58;100.00;98701.06;5074917;28;20198;-79
2023/06/10 06:30:12;;;;;;;5.53;3.87;;;;;;;21.70;100.00;98702.19;5074273;28;20247;-79
2023/06/10 06:32:39;;;;;;;6.55;3.95;;;;;;;21.83;100.00;98699.63;5074050;28;20199;-79
2023/06/10 06:35:07;;;;;;;5.30;3.73;;;;;;;21.91;100.00;98694.25;5074073;28;20226;-79
2023/06/10 06:37:35;;;;;;;5.88;3.75;;;;;;;21.96;100.00;98703.28;5074110;28;20205;-79
2023/06/10 06:40:02;;;;;;;5.65;3.72;;;;;;;21.96;100.00;98692.88;5074207;28;20223;-79
2023/06/10 06:42:28;;;;;;;5.70;3.97;;;;;;;21.99;99.21;98693.31;5074103;28;20203;-79
2023/06/10 06:44:55;;;;;;;6.18;3.55;;;;;;;22.09;100.00;98683.31;5074532;28;20223;-79
2023/06/10 06:47:24;;;;;;;6.30;3.83;;;;;;;22.17;99.27;98682.38;5072998;28;20245;-79
2023/06/10 06:49:51;;;;;;;7.75;3.90;;;;;;;22.28;99.85;98681.81;5073510;28;20202;-79
2023/06/10 06:52:18;;;;;;;6.32;4.07;;;;;;;22.43;97.85;98683.44;5074798;28;20207;-79
2023/06/10 06:54:45;;;;;;;6.57;3.90;;;;;;;22.50;98.08;98673.84;5074048;28;20206;-79
2023/06/10 06:57:12;;;;;;;4.93;3.63;;;;;;;22.64;95.35;98685.91;5073342;28;20281;-79
2023/06/10 06:59:39;;;;;;;7.15;3.65;;;;;;;22.75;96.95;98676.69;5073374;28;20198;-79
2023/06/10 07:02:07;;;;;;;6.75;3.88;;;;;;;22.86;92.76;98683.09;5073897;28;20201;-79
2023/06/10 07:04:35;;;;;;;7.55;4.30;;;;;;;22.93;93.01;98682.09;5073119;28;20260;-79
2023/06/10 07:07:02;;;;;;;5.57;3.63;;;;;;;22.99;92.40;98683.16;5073004;28;20207;-81
2023/06/10 07:09:29;;;;;;;6.72;3.80;;;;;;;23.06;93.16;98683.94;5073060;28;20674;-81
2023/06/10 07:11:56;;;;;;;6.72;3.80;;;;;;;23.19;93.64;98691.75;5072862;28;20223;-81
2023/06/10 07:14:22;;;;;;;7.00;4.43;;;;;;;23.32;92.90;98690.13;5073433;28;20256;-80
2023/06/10 07:16:49;;;;;;;5.57;4.03;;;;;;;23.37;92.17;98687.72;5073032;28;20641;-80
2023/06/10 07:19:16;;;;;;;6.30;3.97;;;;;;;23.32;90.59;98692.75;5073013;28;20264;-81
2023/06/10 07:21:45;;;;;;;6.57;4.05;;;;;;;23.40;90.67;98688.13;5072545;28;20706;-81
2023/06/10 07:24:11;;;;;;;10.15;4.00;;;;;;;23.44;90.34;98691.13;5072990;28;20209;-79
2023/06/10 07:26:38;;;;;;;5.78;4.05;;;;;;;23.52;91.16;98688.28;5072751;28;20546;-81
2023/06/10 07:29:05;;;;;;;4.25;3.50;;;;;;;23.64;91.54;98694.50;5072480;28;20305;-80
2023/06/10 07:31:32;;;;;;;6.47;4.30;;;;;;;23.77;93.08;98685.88;5072576;28;20218;-80
2023/06/10 07:33:59;;;;;;;6.70;4.03;;;;;;;23.86;92.16;98692.47;5072560;28;20222;-80
2023/06/10 07:36:27;;;;;;;8.63;4.95;;;;;;;23.92;92.84;98683.00;5072650;28;20273;-80
2023/06/10 07:38:55;;;;;;;8.50;4.30;;;;;;;23.92;91.57;98689.00;5073049;28;20226;-80
2023/06/10 07:41:25;;;;;;;5.47;4.05;;;;;;;23.90;92.81;98685.81;5071936;28;20319;-80
2023/06/10 07:43:54;;;;;;;6.47;3.90;;;;;;;24.06;92.83;98689.78;5072369;28;20210;-80
2023/06/10 07:46:21;;;;;;;5.47;4.28;;;;;;;24.08;91.39;98686.94;5071858;28;20227;-80
2023/06/10 07:48:48;;;;;;;6.25;4.13;;;;;;;24.21;89.52;98688.72;5073106;28;20587;-80
2023/06/10 07:51:16;;;;;;;6.78;3.80;;;;;;;24.34;88.88;98691.22;5072237;28;20318;-81
2023/06/10 07:53:43;;;;;;;5.25;3.78;;;;;;;24.41;87.40;98694.63;5071573;28;20285;-80
2023/06/10 07:56:11;;;;;;;5.95;4.00;;;;;;;24.54;87.99;98702.41;5071434;28;20744;-80
2023/06/10 07:58:38;;;;;;;5.60;3.88;;;;;;;24.63;86.61;98703.75;5072380;28;20210;-81
2023/06/10 08:01:05;;;;;;;5.97;3.92;;;;;;;24.60;86.33;98701.56;5071843;28;20238;-81
2023/06/10 08:03:31;;;;;;;5.18;3.83;;;;;;;24.81;87.50;98707.44;5072758;28;20194;-81
2023/06/10 08:05:58;;;;;;;5.35;3.80;;;;;;;24.87;88.12;98708.41;5071943;28;20241;-81
2023/06/10 08:08:25;;;;;;;7.50;3.72;;;;;;;24.77;86.10;98716.75;5071820;28;20211;-81
2023/06/10 08:10:52;;;;;;;6.88;4.05;;;;;;;24.43;86.49;98715.34;5071874;28;20246;-80
2023/06/10 08:13:20;;;;;;;6.63;4.10;;;;;;;24.45;88.71;98714.13;5071876;28;20214;-80
2023/06/10 08:15:47;;;;;;;5.25;4.03;;;;;;;24.49;89.03;98719.72;5072119;28;20618;-80
2023/06/10 08:18:14;;;;;;;13.20;4.30;;;;;;;24.60;91.17;98719.84;5072322;28;20208;-80
2023/06/10 08:20:41;;;;;;;6.90;4.15;;;;;;;24.66;88.95;98715.59;5072167;28;20283;-80
2023/06/10 08:23:08;;;;;;;6.10;4.10;;;;;;;24.68;88.81;98708.34;5071137;28;20252;-80
2023/06/10 08:25:35;;;;;;;6.88;4.05;;;;;;;24.74;89.17;98706.72;5071603;28;20238;-80
2023/06/10 08:28:01;;;;;;;4.97;4.07;;;;;;;24.73;90.29;98715.56;5071666;28;20679;-80
2023/06/10 08:30:30;;;;;;;8.38;4.30;;;;;;;24.70;92.37;98710.78;5071938;28;20218;-80
2023/06/10 08:32:57;;;;;;;5.35;4.05;;;;;;;24.74;89.53;98717.16;5071375;28;20248;-80
2023/06/10 08:35:23;;;;;;;6.00;4.25;;;;;;;24.68;90.00;98716.19;5071336;28;20222;-80
2023/06/10 08:37:50;;;;;;;6.47;4.50;;;;;;;24.86;90.76;98710.25;5071091;28;20195;-80
2023/06/10 08:40:17;;;;;;;6.47;4.40;;;;;;;24.88;90.16;98718.69;5071619;28;20777;-80
2023/06/10 08:42:49;;;;;;;6.05;4.38;;;;;;;24.95;91.85;98713.38;5071881;28;20206;-80
2023/06/10 08:45:18;;;;;;;7.43;4.10;;;;;;;24.98;91.13;98710.34;5072409;28;20214;-80
2023/06/10 08:47:50;;;;;;;5.20;4.03;;;;;;;25.15;91.38;98713.25;5070760;28;20682;-80
2023/06/10 08:50:17;;;;;;;6.63;4.60;;;;;;;25.32;91.29;98714.31;5071225;28;20223;-80
2023/06/10 08:52:45;;;;;;;5.85;3.83;;;;;;;25.65;93.28;98697.47;5070026;28;20724;-80
2023/06/10 08:55:17;;;;;;;6.65;4.45;;;;;;;26.12;89.66;98703.00;5071607;28;20253;-80
2023/06/10 08:57:45;;;;;;;6.65;4.35;;;;;;;26.59;86.98;98708.47;5071359;28;20205;-80
2023/06/10 09:00:14;;;;;;;7.95;4.65;;;;;;;26.93;86.74;98698.25;5071354;28;20737;-80
2023/06/10 09:02:41;;;;;;;5.63;4.15;;;;;;;27.25;85.40;98696.16;5071847;28;20206;-78
2023/06/10 09:05:10;;;;;;;5.07;3.95;;;;;;;27.56;73.40;98700.22;5072193;28;20321;-79
2023/06/10 09:07:37;;;;;;;7.43;4.43;;;;;;;27.80;79.03;98692.34;5073484;28;20202;-79
2023/06/10 09:10:07;;;;;;;4.90;3.35;;;;;;;27.93;69.67;98702.59;5071567;28;20589;-80
2023/06/10 09:12:34;;;;;;;4.47;3.53;;;;;;;28.11;68.36;98704.25;5071609;28;20597;-80
2023/06/10 09:15:01;;;;;;;7.93;3.95;;;;;;;28.50;79.36;98701.81;5070785;28;20256;-81
2023/06/10 09:17:29;;;;;;;5.05;3.25;;;;;;;28.75;64.41;98704.09;5070553;28;20234;-80
2023/06/10 09:19:57;;;;;;;5.75;3.72;;;;;;;29.19;70.35;98697.16;5070380;28;20745;-81
2023/06/10 09:22:26;;;;;;;6.75;3.53;;;;;;;29.48;65.72;98697.81;5070208;28;20424;-81
2023/06/10 09:25:03;;;;;;;5.63;3.15;;;;;;;29.59;57.16;98704.03;5071810;28;20199;-79
2023/06/10 09:27:31;;;;;;;4.38;3.05;;;;;;;29.78;55.43;98699.25;5071234;28;20588;-80
2023/06/10 09:29:58;;;;;;;5.03;3.58;;;;;;;30.07;61.06;98693.78;5070957;28;20612;-80
2023/06/10 09:32:25;;;;;;;6.72;4.55;;;;;;;30.23;60.04;98687.69;5069756;28;20661;-80
2023/06/10 09:34:52;;;;;;;5.28;3.92;;;;;;;30.04;58.30;98694.28;5070770;28;20578;-80
2023/06/10 09:37:23;;;;;;;5.38;3.83;;;;;;;29.98;55.29;98686.31;5072450;28;20244;-79
2023/06/10 09:40:06;;;;;;;5.18;3.70;;;;;;;29.89;56.71;98684.38;5073353;28;20270;-78
2023/06/10 09:42:38;;;;;;;6.13;3.00;;;;;;;29.95;51.76;98686.81;5072411;28;20295;-79
2023/06/10 09:45:06;;;;;;;6.40;3.47;;;;;;;30.14;53.77;98689.13;5069684;28;20222;-79
2023/06/10 09:47:33;;;;;;;3.75;2.88;;;;;;;30.11;53.10;98687.00;5072727;28;20202;-79
2023/06/10 09:50:00;;;;;;;5.78;3.00;;;;;;;29.93;48.79;98688.09;5075845;28;20218;-79
2023/06/10 09:52:29;;;;;;;5.57;3.15;;;;;;;30.14;51.74;98684.66;5077220;28;20203;-79
2023/06/10 09:55:01;;;;;;;4.13;3.00;;;;;;;30.24;49.69;98683.97;5077101;28;20222;-79
2023/06/10 09:57:32;;;;;;;7.60;3.53;;;;;;;30.55;57.20;98689.56;5075279;28;20579;-79
2023/06/10 09:59:59;;;;;;;6.28;3.38;;;;;;;30.88;55.16;98668.19;5075485;28;20218;-79
2023/06/10 10:02:26;;;;;;;7.00;4.35;;;;;;;31.16;55.52;98671.53;5073857;28;20253;-79
2023/06/10 10:04:52;;;;;;;5.22;3.92;;;;;;;31.21;55.63;98673.41;5076496;28;20261;-78
2023/06/10 10:07:20;;;;;;;7.28;4.03;;;;;;;31.24;52.72;98676.34;5075954;28;20217;-78
2023/06/10 10:09:47;;;;;;;4.82;3.70;;;;;;;31.27;52.48;98675.84;5078010;28;20290;-79
2023/06/10 10:12:16;;;;;;;6.20;4.05;;;;;;;31.61;54.94;98666.75;5080201;28;20604;-78
2023/06/10 10:14:47;;;;;;;7.25;3.80;;;;;;;31.75;54.93;98671.31;5077945;28;20734;-79
2023/06/10 10:17:16;;;;;;;4.18;3.55;;;;;;;31.92;52.42;98675.63;5076530;28;20655;-79
2023/06/10 10:19:48;;;;;;;5.53;3.75;;;;;;;32.05;52.15;98669.81;5072181;28;20260;-78
2023/06/10 10:22:20;;;;;;;5.18;3.45;;;;;;;32.18;51.81;98668.53;5074082;28;20242;-79
2023/06/10 10:24:51;;;;;;;4.07;3.13;;;;;;;32.33;53.58;98651.88;5074243;28;20759;-79
2023/06/10 10:27:21;;;;;;;4.47;2.95;;;;;;;32.36;45.23;98661.94;5075254;28;20282;-79
2023/06/10 10:29:53;;;;;;;4.22;3.00;;;;;;;32.55;49.52;98657.75;5076401;28;20223;-79
2023/06/10 10:32:27;;;;;;;5.05;3.42;;;;;;;32.52;47.07;98663.53;5076537;28;20199;-79
2023/06/10 10:35:05;;;;;;;5.95;3.25;;;;;;;32.53;46.35;98659.88;5074309;28;20206;-79
2023/06/10 10:37:32;;;;;;;4.50;2.90;;;;;;;32.50;41.92;98649.81;5072955;28;20256;-80
2023/06/10 10:40:01;;;;;;;3.00;2.70;;;;;;;32.52;39.72;98652.97;5074706;28;20229;-80
2023/06/10 10:42:29;;;;;;;21.00;10.05;;;;;;;32.52;40.48;98645.03;5074126;28;20231;-79
2023/06/10 10:44:58;;;;;;;16.55;7.03;;;;;;;32.33;38.25;98638.66;5073520;28;20284;-81
2023/06/10 10:47:30;;;;;;;66.72;23.05;;;;;;;32.65;39.05;98649.78;5074061;28;20203;-80
2023/06/10 10:49:58;;;;;;;129.13;51.33;;;;;;;32.88;40.80;98647.66;5073583;28;20215;-80
2023/06/10 10:52:26;;;;;;;62.97;25.45;;;;;;;32.85;34.84;98640.25;5073722;28;20600;-79
2023/06/10 10:54:54;;;;;;;172.32;56.85;;;;;;;32.86;36.01;98642.63;5074988;28;20695;-80
2023/06/10 10:57:22;;;;;;;19.83;10.30;;;;;;;32.94;37.90;98646.59;5072832;28;20210;-80
2023/06/10 10:59:59;;;;;;;4.95;2.95;;;;;;;33.00;38.26;98645.53;5072652;28;20198;-80
2023/06/10 11:02:43;;;;;;;3.40;2.55;;;;;;;32.87;36.63;98638.09;5073557;28;20289;-80
2023/06/10 11:05:12;;;;;;;10.15;2.72;;;;;;;32.93;38.46;98631.75;5072651;28;20225;-80
2023/06/10 11:07:39;;;;;;;4.30;2.65;;;;;;;33.05;41.73;98629.63;5072681;28;20194;-80
2023/06/10 11:10:11;;;;;;;3.22;2.58;;;;;;;33.19;40.63;98623.75;5072653;28;20226;-81
2023/06/10 11:12:53;;;;;;;3.42;2.80;;;;;;;33.11;39.98;98625.91;5072662;28;20226;-81
2023/06/10 11:15:23;;;;;;;3.78;2.80;;;;;;;32.84;39.29;98622.75;5073090;28;20228;-81
2023/06/10 11:18:18;;;;;;;3.13;2.80;;;;;;;32.57;40.06;98615.91;5072259;28;20201;-81
2023/06/10 11:21:00;;;;;;;3.90;2.70;;;;;;;32.48;39.00;98614.88;5072248;28;20318;-80
2023/06/10 11:23:40;;;;;;;3.08;2.50;;;;;;;32.37;41.72;98618.53;5070425;28;20203;-80
2023/06/10 11:26:15;;;;;;;4.10;2.70;;;;;;;32.22;39.15;98612.19;5072479;28;20848;-80
2023/06/10 11:28:43;;;;;;;11.07;3.00;;;;;;;32.04;39.72;98604.78;5073421;28;20220;-79
2023/06/10 11:31:20;;;;;;;4.25;3.10;;;;;;;31.87;39.19;98604.19;5074662;28;20215;-79
2023/06/10 11:33:48;;;;;;;6.28;3.20;;;;;;;31.72;40.26;98608.38;5072947;28;20232;-80
2023/06/10 11:36:15;;;;;;;4.40;2.88;;;;;;;31.61;40.10;98601.47;5072056;28;20250;-80