Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:44;;;;;;;8.82;4.85;;;;;;;;;;143727;563;46022;-91
2021/08/14 00:03:21;;;;;;;6.50;4.25;;;;;;;;;;143724;706;46044;-90
2021/08/14 00:05:54;;;;;;;5.60;3.50;;;;;;;;;;143724;566;46010;-90
2021/08/14 00:08:27;;;;;;;14.75;4.43;;;;;;;;;;143722;639;47018;-89
2021/08/14 00:11:06;;;;;;;5.82;4.35;;;;;;;;;;143723;885;47023;-91
2021/08/14 00:13:39;;;;;;;5.18;4.32;;;;;;;;;;143722;848;47020;-89
2021/08/14 00:16:17;;;;;;;7.28;4.82;;;;;;;;;;143726;577;46010;-90
2021/08/14 00:18:52;;;;;;;12.50;4.62;;;;;;;;;;143722;687;47019;-88
2021/08/14 00:21:33;;;;;;;6.85;4.32;;;;;;;;;;143726;923;46010;-90
2021/08/14 00:24:07;;;;;;;5.75;4.78;;;;;;;;;;143716;575;47020;-91
2021/08/14 00:26:43;;;;;;;5.80;4.60;;;;;;;;;;143727;564;46010;-90
2021/08/14 00:29:22;;;;;;;;;;;;;;;;;;;;;
2021/08/14 00:31:50;;;;;;;7.68;4.32;;;;;;;;;;143725;700;47020;-92
2021/08/14 00:34:19;;;;;;;8.70;4.32;;;;;;;;;;143722;565;47021;-89
2021/08/14 00:36:59;;;;;;;11.12;3.85;;;;;;;;;;143727;833;46010;-91
2021/08/14 00:39:30;;;;;;;6.53;4.15;;;;;;;;;;143724;639;46018;-91
2021/08/14 00:42:10;;;;;;;;;;;;;;;;;;;;;
2021/08/14 00:44:37;;;;;;;7.45;5.07;;;;;;;;;;143726;573;46022;-90
2021/08/14 00:47:06;;;;;;;5.53;4.47;;;;;;;;;;143725;572;47011;-89
2021/08/14 00:49:34;;;;;;;6.55;4.72;;;;;;;;;;143718;982;47019;-91
2021/08/14 00:52:01;;;;;;;7.62;4.30;;;;;;;;;;143725;646;46022;-89
2021/08/14 00:54:28;;;;;;;5.85;4.37;;;;;;;;;;143725;606;46020;-90
2021/08/14 00:56:56;;;;;;;6.75;4.87;;;;;;;;;;143724;623;46011;-88
2021/08/14 00:59:26;;;;;;;9.93;5.87;;;;;;;;;;143723;981;46018;-91
2021/08/14 01:01:56;;;;;;;19.15;5.25;;;;;;;;;;143727;581;46022;-90
2021/08/14 01:04:22;;;;;;;10.73;4.12;;;;;;;;;;143726;564;46014;-90
2021/08/14 01:06:50;;;;;;;7.78;4.28;;;;;;;;;;143723;900;47010;-90
2021/08/14 01:09:17;;;;;;;9.40;4.78;;;;;;;;;;143727;579;46018;-89
2021/08/14 01:11:44;;;;;;;5.28;4.12;;;;;;;;;;143727;940;46011;-91
2021/08/14 01:14:12;;;;;;;12.05;4.00;;;;;;;;;;143725;576;46020;-90
2021/08/14 01:16:39;;;;;;;10.75;4.30;;;;;;;;;;143725;570;46010;-90
2021/08/14 01:19:08;;;;;;;5.97;4.60;;;;;;;;;;143724;567;46019;-88
2021/08/14 01:21:36;;;;;;;6.18;4.53;;;;;;;;;;143724;638;47022;-89
2021/08/14 01:24:06;;;;;;;10.85;4.57;;;;;;;;;;143726;972;46020;-88
2021/08/14 01:26:33;;;;;;;6.72;4.40;;;;;;;;;;143725;979;46022;-90
2021/08/14 01:28:59;;;;;;;8.23;3.95;;;;;;;;;;143724;973;46018;-88
2021/08/14 01:31:26;;;;;;;8.18;4.43;;;;;;;;;;143726;569;46020;-90
2021/08/14 01:33:56;;;;;;;8.95;4.45;;;;;;;;;;143724;570;46021;-90
2021/08/14 01:36:22;;;;;;;5.40;3.85;;;;;;;;;;143726;564;46010;-89
2021/08/14 01:38:55;;;;;;;8.85;4.20;;;;;;;;;;143723;959;46043;-90
2021/08/14 01:41:22;;;;;;;4.75;4.00;;;;;;;;;;143728;574;46010;-90
2021/08/14 01:44:00;;;;;;;5.30;4.03;;;;;;;;;;143723;909;47018;-89
2021/08/14 01:46:30;;;;;;;5.47;3.70;;;;;;;;;;143725;564;46925;-91
2021/08/14 01:48:57;;;;;;;7.85;4.10;;;;;;;;;;143721;980;47019;-89
2021/08/14 01:51:24;;;;;;;6.40;4.75;;;;;;;;;;143723;980;47020;-89
2021/08/14 01:53:53;;;;;;;6.05;4.18;;;;;;;;;;143725;818;47018;-89
2021/08/14 01:56:22;;;;;;;4.87;3.92;;;;;;;;;;143724;737;46023;-91
2021/08/14 01:58:49;;;;;;;6.85;4.70;;;;;;;;;;143722;663;46018;-88
2021/08/14 02:01:16;;;;;;;6.95;4.00;;;;;;;;;;143722;588;46022;-91
2021/08/14 02:03:46;;;;;;;5.50;3.70;;;;;;;;;;143723;582;47021;-91
2021/08/14 02:06:21;;;;;;;11.05;4.43;;;;;;;;;;143725;581;46010;-90
2021/08/14 02:08:47;;;;;;;8.10;4.70;;;;;;;;;;143722;969;47018;-88
2021/08/14 02:11:17;;;;;;;5.47;4.00;;;;;;;;;;143727;977;46023;-89
2021/08/14 02:13:46;;;;;;;7.32;4.75;;;;;;;;;;143722;980;47018;-88
2021/08/14 02:16:13;;;;;;;5.95;3.92;;;;;;;;;;143725;594;46010;-89
2021/08/14 02:18:40;;;;;;;6.90;4.37;;;;;;;;;;143725;674;46019;-91
2021/08/14 02:21:08;;;;;;;7.25;4.80;;;;;;;;;;143726;564;46010;-86
2021/08/14 02:23:35;;;;;;;10.50;5.25;;;;;;;;;;143724;571;47020;-88
2021/08/14 02:26:02;;;;;;;7.57;4.68;;;;;;;;;;143726;623;46010;-88
2021/08/14 02:28:29;;;;;;;8.35;4.47;;;;;;;;;;143723;573;47018;-91
2021/08/14 02:30:57;;;;;;;8.40;5.28;;;;;;;;;;143726;579;46010;-89
2021/08/14 02:33:25;;;;;;;6.60;4.50;;;;;;;;;;143725;581;47019;-88
2021/08/14 02:35:52;;;;;;;8.98;4.57;;;;;;;;;;143725;839;46010;-89
2021/08/14 02:38:20;;;;;;;6.65;4.25;;;;;;;;;;143723;612;46018;-88
2021/08/14 02:40:50;;;;;;;7.47;4.18;;;;;;;;;;143726;968;46028;-90
2021/08/14 02:43:19;;;;;;;6.47;4.75;;;;;;;;;;143725;768;46040;-91
2021/08/14 02:45:47;;;;;;;6.18;4.32;;;;;;;;;;143725;978;46010;-89
2021/08/14 02:48:14;;;;;;;7.10;4.35;;;;;;;;;;143722;983;47019;-87
2021/08/14 02:50:46;;;;;;;6.18;4.62;;;;;;;;;;143727;977;46010;-89
2021/08/14 02:53:13;;;;;;;6.68;4.78;;;;;;;;;;143724;965;46018;-90
2021/08/14 02:55:40;;;;;;;14.57;4.68;;;;;;;;;;143724;562;46011;-91
2021/08/14 02:58:13;;;;;;;7.45;4.18;;;;;;;;;;143722;982;47018;-89
2021/08/14 03:00:57;;;;;;;10.93;4.72;;;;;;;;;;143731;570;46022;-89
2021/08/14 03:03:33;;;;;;;8.18;4.68;;;;;;;;;;143731;587;45021;-89
2021/08/14 03:05:59;;;;;;;6.18;3.92;;;;;;;;;;143730;577;46022;-90
2021/08/14 03:08:26;;;;;;;8.88;4.65;;;;;;;;;;143724;588;46018;-90
2021/08/14 03:10:53;;;;;;;10.13;4.97;;;;;;;;;;143728;564;46011;-88
2021/08/14 03:13:20;;;;;;;12.05;5.47;;;;;;;;;;143721;928;47020;-89
2021/08/14 03:15:46;;;;;;;7.90;4.95;;;;;;;;;;143726;868;46920;-89
2021/08/14 03:18:13;;;;;;;7.18;4.82;;;;;;;;;;143722;973;47018;-89
2021/08/14 03:20:40;;;;;;;6.07;4.45;;;;;;;;;;143729;689;46022;-87
2021/08/14 03:23:07;;;;;;;8.38;4.82;;;;;;;;;;143723;844;46020;-89
2021/08/14 03:25:34;;;;;;;6.90;4.03;;;;;;;;;;143724;737;46010;-89
2021/08/14 03:28:01;;;;;;;8.25;4.55;;;;;;;;;;143724;651;46018;-89
2021/08/14 03:30:28;;;;;;;10.88;5.10;;;;;;;;;;143726;826;46010;-89
2021/08/14 03:32:54;;;;;;;7.35;4.95;;;;;;;;;;143728;581;46019;-88
2021/08/14 03:35:21;;;;;;;8.13;4.80;;;;;;;;;;143726;740;46010;-90
2021/08/14 03:37:48;;;;;;;9.73;5.18;;;;;;;;;;143723;973;47018;-90
2021/08/14 03:40:16;;;;;;;7.80;5.57;;;;;;;;;;143726;571;46010;-89
2021/08/14 03:42:43;;;;;;;7.07;4.53;;;;;;;;;;143721;566;47020;-89
2021/08/14 03:45:10;;;;;;;8.20;4.43;;;;;;;;;;143725;807;46872;-89
2021/08/14 03:47:37;;;;;;;8.82;4.70;;;;;;;;;;143725;979;47019;-91
2021/08/14 03:50:06;;;;;;;10.90;4.93;;;;;;;;;;143728;643;46010;-88
2021/08/14 03:52:32;;;;;;;8.55;5.35;;;;;;;;;;143721;895;47020;-90
2021/08/14 03:55:01;;;;;;;7.43;5.32;;;;;;;;;;143725;613;46023;-90
2021/08/14 03:57:28;;;;;;;21.62;5.25;;;;;;;;;;143723;971;47018;-89
2021/08/14 03:59:55;;;;;;;9.57;5.60;;;;;;;;;;143727;596;46010;-87
2021/08/14 04:02:21;;;;;;;11.95;4.95;;;;;;;;;;143721;975;47021;-89
2021/08/14 04:04:48;;;;;;;12.85;4.68;;;;;;;;;;143724;588;46012;-90
2021/08/14 04:07:15;;;;;;;9.85;5.28;;;;;;;;;;143720;891;47018;-88
2021/08/14 04:09:41;;;;;;;17.48;5.22;;;;;;;;;;143726;665;46020;-91
2021/08/14 04:12:08;;;;;;;6.82;4.80;;;;;;;;;;143722;575;47020;-90
2021/08/14 04:14:36;;;;;;;6.15;4.20;;;;;;;;;;143721;599;47010;-91
2021/08/14 04:17:04;;;;;;;6.70;3.87;;;;;;;;;;143724;576;46019;-89
2021/08/14 04:19:30;;;;;;;8.07;4.45;;;;;;;;;;143724;622;47022;-90
2021/08/14 04:21:57;;;;;;;7.68;4.37;;;;;;;;;;143725;588;46032;-88
2021/08/14 04:24:24;;;;;;;8.32;4.87;;;;;;;;;;143728;566;46010;-89
2021/08/14 04:26:52;;;;;;;10.82;5.15;;;;;;;;;;143724;680;47018;-91
2021/08/14 04:29:19;;;;;;;9.80;4.53;;;;;;;;;;143725;980;46010;-89
2021/08/14 04:31:45;;;;;;;8.73;5.03;;;;;;;;;;143719;799;47019;-89
2021/08/14 04:34:14;;;;;;;8.30;4.97;;;;;;;;;;143722;684;46921;-89
2021/08/14 04:36:43;;;;;;;8.10;5.30;;;;;;;;;;143727;876;46018;-88
2021/08/14 04:39:10;;;;;;;10.80;4.80;;;;;;;;;;143727;979;46010;-89
2021/08/14 04:41:37;;;;;;;10.45;4.07;;;;;;;;;;143722;719;47018;-90
2021/08/14 04:44:24;;;;;;;11.93;4.65;;;;;;;;;;143726;690;46010;-90
2021/08/14 04:47:04;;;;;;;10.05;4.72;;;;;;;;;;143725;575;47018;-90
2021/08/14 04:49:31;;;;;;;11.25;6.32;;;;;;;;;;143727;569;46020;-91
2021/08/14 04:51:57;;;;;;;6.62;4.45;;;;;;;;;;143722;571;47018;-90
2021/08/14 04:54:24;;;;;;;6.30;4.15;;;;;;;;;;143723;565;46023;-90
2021/08/14 04:56:51;;;;;;;11.35;4.43;;;;;;;;;;143723;569;46018;-91
2021/08/14 04:59:22;;;;;;;7.10;4.82;;;;;;;;;;143726;569;46010;-89
2021/08/14 05:01:48;;;;;;;9.35;5.57;;;;;;;;;;143721;566;47020;-90
2021/08/14 05:04:18;;;;;;;8.25;5.37;;;;;;;;;;143724;565;46010;-89
2021/08/14 05:06:44;;;;;;;8.38;5.18;;;;;;;;;;143724;584;47016;-90
2021/08/14 05:09:12;;;;;;;14.68;5.68;;;;;;;;;;143728;717;46023;-90
2021/08/14 05:11:39;;;;;;;8.95;4.90;;;;;;;;;;143723;627;46047;-89
2021/08/14 05:14:06;;;;;;;14.02;6.00;;;;;;;;;;143724;751;46010;-89
2021/08/14 05:16:41;;;;;;;9.63;5.20;;;;;;;;;;143722;615;47019;-90
2021/08/14 05:19:09;;;;;;;16.90;6.10;;;;;;;;;;143728;970;46010;-91
2021/08/14 05:21:36;;;;;;;9.98;5.32;;;;;;;;;;143718;620;47020;-89
2021/08/14 05:24:04;;;;;;;13.38;5.80;;;;;;;;;;143724;571;46012;-92
2021/08/14 05:26:31;;;;;;;6.62;4.50;;;;;;;;;;143721;838;47018;-88
2021/08/14 05:28:58;;;;;;;11.52;5.28;;;;;;;;;;143726;736;46020;-91
2021/08/14 05:31:25;;;;;;;14.82;5.50;;;;;;;;;;143723;801;47018;-91
2021/08/14 05:33:51;;;;;;;11.15;5.35;;;;;;;;;;143725;962;46920;-91
2021/08/14 05:36:18;;;;;;;13.68;6.20;;;;;;;;;;143722;632;47018;-89
2021/08/14 05:38:45;;;;;;;10.73;5.68;;;;;;;;;;143726;979;46021;-92
2021/08/14 05:41:12;;;;;;;20.27;5.90;;;;;;;;;;143722;569;47021;-92
2021/08/14 05:43:38;;;;;;;16.37;5.70;;;;;;;;;;143724;564;46022;-90
2021/08/14 05:46:05;;;;;;;13.73;6.05;;;;;;;;;;143721;783;46019;-90
2021/08/14 05:48:32;;;;;;;16.75;7.25;;;;;;;;;;143726;589;46010;-89
2021/08/14 05:50:58;;;;;;;13.60;5.70;;;;;;;;;;143722;633;47018;-87
2021/08/14 05:53:26;;;;;;;19.23;6.37;;;;;;;;;;143724;685;46023;-89
2021/08/14 05:55:53;;;;;;;8.38;5.37;;;;;;;;;;143723;585;46018;-89
2021/08/14 05:58:20;;;;;;;10.07;5.15;;;;;;;;;;143728;564;46010;-89
2021/08/14 06:00:47;;;;;;;6.25;4.18;;;;;;;;;;143725;583;46044;-89
2021/08/14 06:03:14;;;;;;;7.62;5.60;;;;;;;;;;143727;573;46010;-88
2021/08/14 06:05:44;;;;;;;12.37;6.18;;;;;;;;;;143724;595;47018;-89
2021/08/14 06:08:10;;;;;;;15.77;5.43;;;;;;;;;;143729;570;46022;-90
2021/08/14 06:10:38;;;;;;;15.10;5.53;;;;;;;;;;143717;887;47018;-87
2021/08/14 06:13:05;;;;;;;8.18;4.70;;;;;;;;;;143725;575;46012;-87
2021/08/14 06:15:31;;;;;;;12.23;5.32;;;;;;;;;;143725;572;47012;-89
2021/08/14 06:17:58;;;;;;;7.15;4.95;;;;;;;;;;143726;927;46010;-89
2021/08/14 06:20:27;;;;;;;9.93;4.32;;;;;;;;;;143723;898;47018;-89
2021/08/14 06:22:55;;;;;;;10.50;4.60;;;;;;;;;;143727;654;46010;-89
2021/08/14 06:25:22;;;;;;;8.23;5.12;;;;;;;;;;143722;588;47018;-92
2021/08/14 06:27:48;;;;;;;10.32;5.12;;;;;;;;;;143727;676;46010;-90
2021/08/14 06:30:15;;;;;;;8.00;4.65;;;;;;;;;;143724;644;47020;-88
2021/08/14 06:32:42;;;;;;;13.25;5.40;;;;;;;;;;143727;565;46010;-89
2021/08/14 06:35:09;;;;;;;9.27;5.55;;;;;;;;;;143718;683;47018;-89
2021/08/14 06:37:43;;;;;;;10.95;5.78;;;;;;;;;;143726;972;46010;-90
2021/08/14 06:40:12;;;;;;;13.07;5.97;;;;;;;;;;143722;588;47018;-89
2021/08/14 06:42:39;;;;;;;13.20;6.00;;;;;;;;;;143725;980;46022;-87
2021/08/14 06:45:10;;;;;;;14.27;6.60;;;;;;;;;;143725;983;46018;-89
2021/08/14 06:47:39;;;;;;;12.30;5.37;;;;;;;;;;143728;566;46010;-90
2021/08/14 06:50:08;;;;;;;13.25;5.78;;;;;;;;;;143722;570;47020;-89
2021/08/14 06:52:36;;;;;;;11.77;6.60;;;;;;;;;;143727;566;46011;-91
2021/08/14 06:55:04;;;;;;;15.18;6.10;;;;;;;;;;143724;641;46018;-90
2021/08/14 06:57:31;;;;;;;10.45;5.78;;;;;;;;;;143728;687;46020;-89
2021/08/14 06:59:58;;;;;;;11.50;6.53;;;;;;;;;;143718;598;47020;-90
2021/08/14 07:02:24;;;;;;;10.35;6.37;;;;;;;;;;143726;564;46012;-89
2021/08/14 07:04:51;;;;;;;9.00;5.15;;;;;;;;;;143726;569;46012;-89
2021/08/14 07:07:18;;;;;;;13.45;5.05;;;;;;;;;;143727;564;46011;-89
2021/08/14 07:09:45;;;;;;;17.87;5.37;;;;;;;;;;143722;815;47021;-91
2021/08/14 07:12:13;;;;;;;7.93;5.70;;;;;;;;;;143724;657;46920;-89
2021/08/14 07:14:39;;;;;;;9.32;5.25;;;;;;;;;;143722;565;47041;-89
2021/08/14 07:17:06;;;;;;;8.10;5.00;;;;;;;;;;143727;569;46012;-87
2021/08/14 07:19:33;;;;;;;6.12;4.78;;;;;;;;;;143724;672;47020;-88
2021/08/14 07:21:59;;;;;;;11.00;5.18;;;;;;;;;;143727;565;46011;-90
2021/08/14 07:24:26;;;;;;;10.15;4.70;;;;;;;;;;143719;980;46019;-90
2021/08/14 07:26:57;;;;;;;8.88;5.53;;;;;;;;;;143726;588;47022;-88
2021/08/14 07:29:25;;;;;;;11.73;5.93;;;;;;;;;;143723;971;47018;-90
2021/08/14 07:31:55;;;;;;;9.82;5.20;;;;;;;;;;143726;567;46010;-86
2021/08/14 07:34:21;;;;;;;8.57;5.07;;;;;;;;;;143723;565;47018;-88
2021/08/14 07:36:49;;;;;;;11.07;4.80;;;;;;;;;;143729;979;46010;-90
2021/08/14 07:39:16;;;;;;;16.08;6.95;;;;;;;;;;143723;972;47018;-90
2021/08/14 07:42:00;;;;;;;10.02;4.55;;;;;;;;;;143729;979;46010;-88
2021/08/14 07:44:52;;;;;;;8.90;5.97;;;;;;;;;;143731;579;45019;-87
2021/08/14 07:47:29;;;;;;;9.23;5.22;;;;;;;;;;143733;892;45023;-89
2021/08/14 07:49:56;;;;;;;8.77;5.22;;;;;;;;;;143725;886;46018;-89
2021/08/14 07:52:23;;;;;;;9.68;5.05;;;;;;;;;;143727;564;46011;-90
2021/08/14 07:54:50;;;;;;;8.15;5.07;;;;;;;;;;143726;583;46018;-90
2021/08/14 07:57:17;;;;;;;5.68;4.47;;;;;;;;;;143728;700;46010;-89
2021/08/14 07:59:44;;;;;;;10.48;5.18;;;;;;;;;;143726;971;47019;-90
2021/08/14 08:02:11;;;;;;;11.63;5.18;;;;;;;;;;143727;570;46010;-90
2021/08/14 08:04:37;;;;;;;8.65;5.10;;;;;;;;;;143723;564;47018;-91
2021/08/14 08:07:04;;;;;;;9.02;4.65;;;;;;;;;;143729;586;46011;-90
2021/08/14 08:09:31;;;;;;;9.77;5.32;;;;;;;;;;143726;589;46018;-90
2021/08/14 08:11:59;;;;;;;8.23;4.60;;;;;;;;;;143729;590;46010;-89
2021/08/14 08:14:36;;;;;;;7.03;4.65;;;;;;;;;;143727;585;46019;-91
2021/08/14 08:17:03;;;;;;;8.65;5.60;;;;;;;;;;143729;584;46010;-89
2021/08/14 08:19:31;;;;;;;13.52;5.22;;;;;;;;;;143725;571;47018;-90
2021/08/14 08:21:58;;;;;;;7.37;4.78;;;;;;;;;;143723;722;47023;-89
2021/08/14 08:24:25;;;;;;;12.80;5.25;;;;;;;;;;143724;578;46018;-90
2021/08/14 08:26:51;;;;;;;11.35;5.15;;;;;;;;;;143729;654;47024;-90
2021/08/14 08:29:18;;;;;;;7.55;4.85;;;;;;;;;;143725;589;47020;-89
2021/08/14 08:31:44;;;;;;;7.60;4.05;;;;;;;;;;143726;756;46921;-89
2021/08/14 08:34:11;;;;;;;7.97;4.97;;;;;;;;;;143725;566;47018;-89
2021/08/14 08:36:38;;;;;;;8.75;4.95;;;;;;;;;;143730;577;46022;-89
2021/08/14 08:39:05;;;;;;;9.88;4.78;;;;;;;;;;143722;581;47021;-90
2021/08/14 08:41:33;;;;;;;8.63;4.18;;;;;;;;;;143726;586;46010;-89
2021/08/14 08:44:00;;;;;;;10.60;4.15;;;;;;;;;;143723;595;47018;-90
2021/08/14 08:46:38;;;;;;;11.82;4.90;;;;;;;;;;143727;620;46020;-90
2021/08/14 08:49:09;;;;;;;10.23;5.20;;;;;;;;;;143727;583;46020;-89
2021/08/14 08:51:35;;;;;;;9.77;4.60;;;;;;;;;;143726;587;46010;-89
2021/08/14 08:54:02;;;;;;;8.68;4.30;;;;;;;;;;143722;570;47012;-89
2021/08/14 08:56:36;;;;;;;7.43;3.58;;;;;;;;;;143728;569;46010;-90
2021/08/14 08:59:03;;;;;;;5.90;3.65;;;;;;;;;;143729;573;47020;-90
2021/08/14 09:01:31;;;;;;;6.62;3.72;;;;;;;;;;143726;594;46010;-89
2021/08/14 09:04:29;;;;;;;11.10;3.87;;;;;;;;;;143719;570;47020;-89
2021/08/14 09:06:57;;;;;;;8.85;4.10;;;;;;;;;;143729;565;46013;-88
2021/08/14 09:09:33;;;;;;;6.97;3.67;;;;;;;;;;143726;585;46018;-90
2021/08/14 09:12:06;;;;;;;8.43;4.40;;;;;;;;;;143726;607;46010;-88
2021/08/14 09:14:53;;;;;;;10.20;4.25;;;;;;;;;;143725;586;47018;-89
2021/08/14 09:17:26;;;;;;;12.15;3.95;;;;;;;;;;143729;586;46010;-87
2021/08/14 09:20:12;;;;;;;;;;;;;;;;;;143731;971;47020;-88
2021/08/14 09:22:41;;;;;;;10.18;4.72;;;;;;;;;;143730;577;46023;-88
2021/08/14 09:25:16;;;;;;;6.75;4.45;;;;;;;;;;143728;724;46018;-88
2021/08/14 09:27:54;;;;;;;7.07;4.00;;;;;;;;;;143731;582;46012;-89
2021/08/14 09:30:45;;;;;;;7.30;4.40;;;;;;;;;;143725;586;46021;-89
2021/08/14 09:33:13;;;;;;;8.02;3.47;;;;;;;;;;143725;606;46022;-87
2021/08/14 09:35:46;;;;;;;6.75;3.72;;;;;;;;;;143726;587;46018;-89
2021/08/14 09:38:15;;;;;;;;;;;;;;;;;;143733;974;46012;-90
2021/08/14 09:40:47;;;;;;;7.62;3.65;;;;;;;;;;143729;596;47020;-88
2021/08/14 09:43:15;;;;;;;9.20;4.35;;;;;;;;;;143728;586;46030;-89
2021/08/14 09:45:54;;;;;;;7.20;3.30;;;;;;;;;;143725;679;46019;-90
2021/08/14 09:48:23;;;;;;;7.65;3.72;;;;;;;;;;143729;599;46010;-88
2021/08/14 09:50:53;;;;;;;5.87;3.92;;;;;;;;;;143728;586;46018;-90
2021/08/14 09:53:25;;;;;;;6.25;3.50;;;;;;;;;;143725;611;46010;-90
2021/08/14 09:56:12;;;;;;;6.65;3.50;;;;;;;;;;143724;582;47018;-89
2021/08/14 09:58:39;;;;;;;9.75;4.00;;;;;;;;;;143730;588;46010;-88
2021/08/14 10:01:09;;;;;;;6.82;3.35;;;;;;;;;;143727;585;46014;-88
2021/08/14 10:03:36;;;;;;;9.00;3.25;;;;;;;;;;143726;579;46010;-90
2021/08/14 10:06:10;;;;;;;10.45;3.40;;;;;;;;;;143723;629;47018;-87
2021/08/14 10:08:40;;;;;;;4.85;3.58;;;;;;;;;;143729;578;46010;-87
2021/08/14 10:11:12;;;;;;;5.47;3.67;;;;;;;;;;143727;614;46018;-88
2021/08/14 10:13:51;;;;;;;5.60;3.73;;;;;;;;;;143728;587;46022;-88
2021/08/14 10:16:20;;;;;;;7.20;3.33;;;;;;;;;;143725;569;46018;-87
2021/08/14 10:18:47;;;;;;;8.98;3.47;;;;;;;;;;143729;577;46010;-89
2021/08/14 10:21:15;;;;;;;8.20;3.22;;;;;;;;;;143720;712;47020;-88
2021/08/14 10:23:44;;;;;;;6.80;3.62;;;;;;;;;;143726;579;47022;-87
2021/08/14 10:26:17;;;;;;;7.80;3.58;;;;;;;;;;143726;581;46018;-87
2021/08/14 10:28:54;;;;;;;8.35;3.55;;;;;;;;;;143728;599;46011;-86
2021/08/14 10:32:09;;;;;;;7.05;3.42;;;;;;;;;;143726;588;47021;-88
2021/08/14 10:34:43;;;;;;;11.12;3.90;;;;;;;;;;143730;564;46010;-88
2021/08/14 10:37:35;;;;;;;7.18;3.17;;;;;;;;;;143725;790;46019;-85
2021/08/14 10:40:02;;;;;;;6.03;3.42;;;;;;;;;;143730;695;46010;-88
2021/08/14 10:42:53;;;;;;;7.72;3.00;;;;;;;;;;143728;571;47020;-87
2021/08/14 10:45:37;;;;;;;7.20;4.15;;;;;;;;;;143729;855;46022;-89
2021/08/14 10:48:07;;;;;;;6.78;3.55;;;;;;;;;;143727;583;46018;-90
2021/08/14 10:51:02;;;;;;;7.55;3.37;;;;;;;;;;143729;690;46013;-87
2021/08/14 10:53:42;;;;;;;11.10;4.12;;;;;;;;;;143726;564;47018;-88
2021/08/14 10:56:09;;;;;;;8.25;3.35;;;;;;;;;;143728;642;45919;-88
2021/08/14 10:58:41;;;;;;;13.95;3.80;;;;;;;;;;143726;583;47019;-89
2021/08/14 11:01:35;;;;;;;8.10;3.20;;;;;;;;;;143731;589;46010;-89
2021/08/14 11:04:34;;;;;;;9.40;3.70;;;;;;;;;;143727;700;47022;-88
2021/08/14 11:07:41;;;;;;;8.13;2.95;;;;;;;;;;143729;654;46010;-87
2021/08/14 11:10:11;;;;;;;5.72;3.37;;;;;;;;;;143728;581;46035;-87
2021/08/14 11:12:44;;;;;;;6.87;3.67;;;;;;;;;;143730;642;46021;-89
2021/08/14 11:15:28;;;;;;;10.68;3.97;;;;;;;;;;143727;565;46019;-89
2021/08/14 11:18:02;;;;;;;9.52;4.12;;;;;;;;;;143729;709;46010;-88
2021/08/14 11:20:38;;;;;;;8.93;3.70;;;;;;;;;;143726;653;46019;-89
2021/08/14 11:23:32;;;;;;;9.07;3.60;;;;;;;;;;143729;590;46022;-89
2021/08/14 11:25:58;;;;;;;5.45;3.25;;;;;;;;;;143726;669;47018;-87
2021/08/14 11:28:26;;;;;;;6.05;3.65;;;;;;;;;;143727;596;46022;-89
2021/08/14 11:31:08;;;;;;;15.43;3.55;;;;;;;;;;143730;564;46012;-89
2021/08/14 11:33:36;;;;;;;7.20;4.73;;;;;;;;;;143728;597;46010;-89
2021/08/14 11:36:08;;;;;;;9.50;3.65;;;;;;;;;;143728;617;46032;-86
2021/08/14 11:38:42;;;;;;;7.07;3.40;;;;;;;;;;143733;579;46010;-90
2021/08/14 11:41:18;;;;;;;7.82;3.92;;;;;;;;;;143724;566;46018;-88
2021/08/14 11:43:46;;;;;;;10.48;3.35;;;;;;;;;;143731;599;46011;-83
2021/08/14 11:46:14;;;;;;;6.85;3.42;;;;;;;;;;143730;595;46012;-83
2021/08/14 11:48:44;;;;;;;4.95;3.53;;;;;;;;;;143730;605;45918;-90
2021/08/14 11:51:24;;;;;;;7.62;3.28;;;;;;;;;;143730;592;46019;-83
2021/08/14 11:54:12;;;;;;;6.30;3.60;;;;;;;;;;143733;600;45022;-91
2021/08/14 11:56:57;;;;;;;5.25;3.30;;;;;;;;;;143732;581;45020;-84
2021/08/14 11:59:47;;;;;;;10.02;3.87;;;;;;;;;;143731;573;45919;-84
2021/08/14 12:02:25;;;;;;;5.18;3.42;;;;;;;;;;143730;595;45024;-85
2021/08/14 12:05:12;;;;;;;8.63;3.83;;;;;;;;;;143733;637;45020;-89
2021/08/14 12:07:58;;;;;;;11.45;3.80;;;;;;;;;;143729;591;45021;-83
2021/08/14 12:11:12;;;;;;;10.45;3.70;;;;;;;;;;143728;613;47022;-91
2021/08/14 12:14:29;;;;;;;4.60;3.30;;;;;;;;;;143736;661;45021;-84
2021/08/14 12:17:13;;;;;;;6.50;3.67;;;;;;;;;;143733;600;45022;-90
2021/08/14 12:20:08;;;;;;;;;;;;;;;;;;;;;
2021/08/14 12:22:50;;;;;;;4.90;3.17;;;;;;;;;;143730;641;45919;-83
2021/08/14 12:25:38;;;;;;;6.03;3.47;;;;;;;;;;143728;564;45020;-90
2021/08/14 12:28:26;;;;;;;9.70;4.25;;;;;;;;;;143731;570;45021;-88
2021/08/14 12:31:05;;;;;;;7.62;3.62;;;;;;;;;;143730;599;45020;-90
2021/08/14 12:33:51;;;;;;;16.65;3.90;;;;;;;;;;143728;590;45918;-89
2021/08/14 12:36:43;;;;;;;6.12;3.70;;;;;;;;;;143724;638;46026;-89
2021/08/14 12:39:43;;;;;;;12.63;3.85;;;;;;;;;;143731;582;45024;-89
2021/08/14 12:42:46;;;;;;;6.20;3.45;;;;;;;;;;143730;586;45022;-83
2021/08/14 12:45:28;;;;;;;6.72;3.42;;;;;;;;;;143728;576;46010;-88
2021/08/14 12:48:07;;;;;;;4.70;3.03;;;;;;;;;;143726;625;46018;-89
2021/08/14 12:50:43;;;;;;;10.35;4.10;;;;;;;;;;143730;612;46010;-90
2021/08/14 12:53:28;;;;;;;6.35;3.40;;;;;;;;;;143724;569;47021;-89
2021/08/14 12:55:57;;;;;;;5.95;3.60;;;;;;;;;;143728;611;46010;-83
2021/08/14 12:58:26;;;;;;;4.00;3.20;;;;;;;;;;143729;592;45019;-93
2021/08/14 13:00:56;;;;;;;4.85;3.65;;;;;;;;;;143729;606;46010;-92
2021/08/14 13:03:27;;;;;;;8.90;3.87;;;;;;;;;;143723;572;47018;-89
2021/08/14 13:05:54;;;;;;;8.98;3.33;;;;;;;;;;143727;590;46921;-90
2021/08/14 13:08:22;;;;;;;8.18;3.17;;;;;;;;;;143723;596;47018;-90
2021/08/14 13:10:51;;;;;;;12.57;3.35;;;;;;;;;;143728;633;46010;-90
2021/08/14 13:13:17;;;;;;;6.50;3.22;;;;;;;;;;143726;583;45020;-89
2021/08/14 13:15:45;;;;;;;6.22;3.17;;;;;;;;;;143726;565;46010;-90
2021/08/14 13:18:12;;;;;;;5.97;3.53;;;;;;;;;;143728;565;45018;-91
2021/08/14 13:20:39;;;;;;;6.12;3.85;;;;;;;;;;143729;587;46011;-89
2021/08/14 13:23:18;;;;;;;9.32;3.35;;;;;;;;;;143727;599;46020;-88
2021/08/14 13:25:49;;;;;;;4.85;3.45;;;;;;;;;;143728;573;45920;-91
2021/08/14 13:28:16;;;;;;;8.20;3.45;;;;;;;;;;143726;741;46013;-90
2021/08/14 13:30:43;;;;;;;5.70;3.30;;;;;;;;;;143728;608;46010;-90
2021/08/14 13:33:20;;;;;;;11.43;3.58;;;;;;;;;;143722;569;47018;-89
2021/08/14 13:35:51;;;;;;;7.82;3.95;;;;;;;;;;143726;569;46011;-90
2021/08/14 13:38:18;;;;;;;11.65;3.37;;;;;;;;;;143721;725;47018;-91
2021/08/14 13:40:44;;;;;;;6.07;3.28;;;;;;;;;;143729;614;46010;-89
2021/08/14 13:43:13;;;;;;;8.02;3.60;;;;;;;;;;143724;609;47020;-91
2021/08/14 13:45:43;;;;;;;5.03;3.65;;;;;;;;;;143726;653;46012;-90
2021/08/14 13:48:10;;;;;;;7.47;3.47;;;;;;;;;;143728;578;46010;-90
2021/08/14 13:50:37;;;;;;;7.57;3.35;;;;;;;;;;143726;620;46023;-92
2021/08/14 13:53:04;;;;;;;8.77;4.32;;;;;;;;;;143723;564;46020;-90
2021/08/14 13:55:37;;;;;;;13.05;4.57;;;;;;;;;;143726;576;46010;-88
2021/08/14 13:58:17;;;;;;;8.00;3.45;;;;;;;;;;143723;566;47016;-90
2021/08/14 14:00:57;;;;;;;10.35;3.37;;;;;;;;;;143729;587;46022;-92
2021/08/14 14:03:38;;;;;;;5.03;3.58;;;;;;;;;;143726;566;46012;-90
2021/08/14 14:06:19;;;;;;;7.85;2.95;;;;;;;;;;143725;690;46023;-90
2021/08/14 14:09:16;;;;;;;;;;;;;;;;;;;;;
2021/08/14 14:11:52;;;;;;;6.70;3.37;;;;;;;;;;143727;592;46049;-89
2021/08/14 14:14:38;;;;;;;6.20;3.25;;;;;;;;;;143725;574;46012;-90
2021/08/14 14:17:15;;;;;;;7.93;3.95;;;;;;;;;;143726;626;46010;-91
2021/08/14 14:20:02;;;;;;;8.77;3.40;;;;;;;;;;143724;593;46013;-90
2021/08/14 14:22:32;;;;;;;5.72;3.47;;;;;;;;;;143725;597;47020;-91
2021/08/14 14:25:12;;;;;;;7.53;3.42;;;;;;;;;;143724;617;47020;-92
2021/08/14 14:27:50;;;;;;;;;;;;;;;;;;;;;
2021/08/14 14:30:26;;;;;;;6.05;3.53;;;;;;;;;;143726;578;46018;-91
2021/08/14 14:33:00;;;;;;;8.35;3.47;;;;;;;;;;143728;577;46010;-91
2021/08/14 14:35:33;;;;;;;5.43;3.75;;;;;;;;;;143723;609;47018;-92
2021/08/14 14:38:15;;;;;;;;;;;;;;;;;;;;;
2021/08/14 14:41:03;;;;;;;8.03;4.03;;;;;;;;;;143733;617;46016;-89
2021/08/14 14:43:37;;;;;;;6.05;3.17;;;;;;;;;;143722;588;47012;-90
2021/08/14 14:46:06;;;;;;;7.97;3.80;;;;;;;;;;143720;695;47020;-90
2021/08/14 14:48:33;;;;;;;8.77;3.42;;;;;;;;;;143724;585;46920;-92
2021/08/14 14:51:00;;;;;;;5.30;3.47;;;;;;;;;;143720;588;47019;-91
2021/08/14 14:53:29;;;;;;;6.45;3.80;;;;;;;;;;143726;607;46012;-90
2021/08/14 14:55:57;;;;;;;8.40;3.28;;;;;;;;;;143721;592;47018;-90
2021/08/14 14:58:24;;;;;;;6.25;3.40;;;;;;;;;;143726;577;46013;-90
2021/08/14 15:00:50;;;;;;;7.97;3.33;;;;;;;;;;143724;586;46042;-91
2021/08/14 15:03:27;;;;;;;6.50;2.97;;;;;;;;;;143724;572;47022;-90
2021/08/14 15:06:01;;;;;;;4.55;2.97;;;;;;;;;;143726;587;46019;-90
2021/08/14 15:08:44;;;;;;;7.53;4.30;;;;;;;;;;143724;596;46022;-90
2021/08/14 15:11:23;;;;;;;9.32;3.70;;;;;;;;;;143723;593;46018;-91
2021/08/14 15:14:06;;;;;;;7.53;3.35;;;;;;;;;;143727;593;46023;-91