Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:11;;;;;;;62.20;29.82;;;;;;;7.99;79.81;100514.51;1632977;87;21582;-71
2021/10/28 00:16:38;;;;;;;50.83;29.87;;;;;;;8.02;79.86;100520.77;1632133;87;21961;-71
2021/10/28 00:19:04;;;;;;;63.73;32.65;;;;;;;8.03;79.84;100510.36;1632923;87;21044;-74
2021/10/28 00:21:33;;;;;;;60.17;32.90;;;;;;;8.01;79.82;100509.23;1631080;87;21512;-73
2021/10/28 00:24:02;;;;;;;60.15;31.70;;;;;;;8.01;79.82;100512.45;1615842;87;21544;-74
2021/10/28 00:26:32;;;;;;;52.98;29.37;;;;;;;7.98;79.75;100515.02;1632556;86;21686;-74
2021/10/28 00:29:05;;;;;;;58.80;29.48;;;;;;;7.94;79.79;100514.32;1609936;88;21102;-74
2021/10/28 00:31:35;;;;;;;60.08;30.05;;;;;;;7.88;79.94;100515.47;1610341;88;20975;-74
2021/10/28 00:34:02;;;;;;;66.07;30.77;;;;;;;7.84;80.10;100506.73;1610179;88;21043;-76
2021/10/28 00:36:29;;;;;;;66.17;31.00;;;;;;;7.81;80.25;100499.96;1636273;86;20944;-76
2021/10/28 00:38:56;;;;;;;59.80;31.40;;;;;;;7.81;80.38;100497.28;1655672;86;21015;-74
2021/10/28 00:41:22;;;;;;;66.47;34.55;;;;;;;7.85;80.46;100499.02;1655748;86;21057;-71
2021/10/28 00:43:57;;;;;;;73.07;35.30;;;;;;;7.87;80.50;100500.43;1655438;86;20999;-75
2021/10/28 00:46:26;;;;;;;64.15;32.00;;;;;;;7.89;80.46;100502.39;1652407;86;21192;-73
2021/10/28 00:48:53;;;;;;;52.13;30.92;;;;;;;7.92;80.41;100504.33;1631934;87;21026;-74
2021/10/28 00:51:24;;;;;;;54.30;28.85;;;;;;;7.91;80.34;100507.55;1628829;88;21074;-71
2021/10/28 00:53:51;;;;;;;63.83;31.60;;;;;;;7.90;80.36;100495.19;1636037;86;21083;-77
2021/10/28 00:56:19;;;;;;;55.25;30.17;;;;;;;7.84;80.34;100494.17;1625458;87;21559;-76
2021/10/28 00:58:45;;;;;;;65.20;30.00;;;;;;;7.81;80.42;100491.93;1587026;89;21132;-79
2021/10/28 01:01:11;;;;;;;54.33;30.85;;;;;;;7.78;80.61;100486.98;1586888;89;21646;-78
2021/10/28 01:03:39;;;;;;;62.98;32.53;;;;;;;7.79;80.74;100481.94;1586866;89;21608;-76
2021/10/28 01:06:07;;;;;;;52.55;29.40;;;;;;;7.80;80.76;100476.89;1606821;87;21067;-74
2021/10/28 01:08:38;;;;;;;51.05;29.72;;;;;;;7.80;80.74;100482.24;1626027;86;20957;-73
2021/10/28 01:11:07;;;;;;;60.63;30.02;;;;;;;7.79;80.72;100473.08;1652039;86;21511;-72
2021/10/28 01:13:35;;;;;;;60.38;32.65;;;;;;;7.76;80.70;100466.30;1644824;86;21008;-72
2021/10/28 01:16:02;;;;;;;48.52;29.67;;;;;;;7.72;80.67;100482.46;1646122;86;21113;-71
2021/10/28 01:18:30;;;;;;;52.25;32.42;;;;;;;7.69;80.77;100481.56;1636607;86;21150;-73
2021/10/28 01:20:57;;;;;;;62.00;32.73;;;;;;;7.65;80.86;100472.82;1647635;86;20956;-73
2021/10/28 01:23:24;;;;;;;53.05;29.63;;;;;;;7.62;81.02;100471.41;1647312;87;21714;-76
2021/10/28 01:25:59;;;;;;;45.30;28.95;;;;;;;7.61;81.18;100467.08;1628808;87;21601;-72
2021/10/28 01:28:28;;;;;;;51.80;26.80;;;;;;;7.61;81.39;100459.56;1606123;87;21083;-71
2021/10/28 01:30:59;;;;;;;58.20;32.03;;;;;;;7.63;81.61;100464.99;1609240;88;21103;-78
2021/10/28 01:33:25;;;;;;;40.15;29.35;;;;;;;7.66;81.65;100461.91;1602769;89;21076;-75
2021/10/28 01:35:53;;;;;;;51.53;32.35;;;;;;;7.70;81.69;100454.27;1602770;89;21047;-71
2021/10/28 01:38:19;;;;;;;48.65;30.43;;;;;;;7.72;81.66;100464.27;1585524;88;21579;-75
2021/10/28 01:41:02;;;;;;;43.58;30.80;;;;;;;7.71;81.76;100465.29;1628875;87;21007;-72
2021/10/28 01:43:31;;;;;;;48.05;28.77;;;;;;;7.68;81.73;100464.36;1604122;88;21082;-72
2021/10/28 01:45:57;;;;;;;62.85;31.80;;;;;;;7.64;81.72;100461.29;1645851;86;20964;-75
2021/10/28 01:48:24;;;;;;;41.75;28.23;;;;;;;7.61;81.71;100458.22;1620913;88;21099;-75
2021/10/28 01:50:51;;;;;;;51.37;30.95;;;;;;;7.59;81.94;100458.42;1624748;87;21079;-70
2021/10/28 01:53:17;;;;;;;55.05;31.33;;;;;;;7.58;82.01;100454.09;1622749;87;21623;-70
2021/10/28 01:55:44;;;;;;;40.55;28.75;;;;;;;7.61;82.07;100455.55;1604540;88;21110;-70
2021/10/28 01:58:11;;;;;;;50.73;32.55;;;;;;;7.66;82.14;100454.39;1604594;88;21043;-70
2021/10/28 02:00:40;;;;;;;45.50;28.67;;;;;;;7.69;82.06;100453.44;1633232;86;21004;-67
2021/10/28 02:03:07;;;;;;;47.83;30.77;;;;;;;7.72;81.99;100465.05;1651995;86;21525;-74
2021/10/28 02:05:33;;;;;;;47.78;31.00;;;;;;;7.73;81.98;100453.83;1651781;86;21008;-72
2021/10/28 02:08:00;;;;;;;35.80;26.23;;;;;;;7.73;81.89;100459.19;1620414;87;22332;-71
2021/10/28 02:10:26;;;;;;;45.10;29.95;;;;;;;7.70;81.80;100451.08;1664684;86;21645;-68
2021/10/28 02:12:56;;;;;;;47.62;30.90;;;;;;;7.63;81.83;100448.92;1629209;87;21504;-73
2021/10/28 02:15:21;;;;;;;46.30;29.82;;;;;;;7.58;82.01;100453.30;1637922;86;21043;-72
2021/10/28 02:17:47;;;;;;;42.40;29.02;;;;;;;7.58;82.13;100454.64;1662777;85;21030;-70
2021/10/28 02:20:16;;;;;;;43.45;30.12;;;;;;;7.56;82.21;100457.52;1678258;85;21127;-72
2021/10/28 02:22:44;;;;;;;43.90;32.42;;;;;;;7.60;82.34;100461.41;1662332;85;21071;-73
2021/10/28 02:25:11;;;;;;;46.63;30.40;;;;;;;7.64;82.33;100463.97;1665255;85;21029;-74
2021/10/28 02:27:40;;;;;;;40.95;27.65;;;;;;;7.67;82.33;100463.56;1657107;85;21544;-73
2021/10/28 02:30:09;;;;;;;40.35;29.35;;;;;;;7.67;82.34;100462.22;1652014;85;21009;-72
2021/10/28 02:32:37;;;;;;;42.88;28.32;;;;;;;7.65;82.30;100464.27;1679806;85;21232;-72
2021/10/28 02:35:04;;;;;;;41.73;28.80;;;;;;;7.63;82.32;100462.83;1679609;85;21035;-71
2021/10/28 02:37:31;;;;;;;43.63;29.70;;;;;;;7.58;82.33;100458.66;1634753;87;21568;-72
2021/10/28 02:39:58;;;;;;;52.95;34.75;;;;;;;7.55;82.41;100462.56;1649381;87;21035;-72
2021/10/28 02:42:24;;;;;;;39.73;29.15;;;;;;;7.54;82.61;100467.60;1648988;86;21060;-72
2021/10/28 02:44:51;;;;;;;41.92;30.20;;;;;;;7.59;82.59;100456.26;1622595;88;21208;-70
2021/10/28 02:47:17;;;;;;;46.10;30.37;;;;;;;7.61;82.45;100439.48;1649305;86;21721;-70
2021/10/28 02:49:43;;;;;;;41.80;29.90;;;;;;;7.59;82.37;100434.33;1649577;87;21541;-71
2021/10/28 02:52:10;;;;;;;42.35;31.37;;;;;;;7.56;82.37;100440.12;1641886;85;21068;-72
2021/10/28 02:54:38;;;;;;;39.70;27.17;;;;;;;7.51;82.40;100439.93;1663229;86;21008;-72
2021/10/28 02:57:06;;;;;;;40.33;28.80;;;;;;;7.47;82.49;100444.58;1664687;86;21107;-73
2021/10/28 02:59:34;;;;;;;41.85;30.20;;;;;;;7.41;82.58;100449.73;1674605;85;21547;-71
2021/10/28 03:02:00;;;;;;;44.60;29.87;;;;;;;7.39;82.71;100444.27;1649281;86;21107;-71
2021/10/28 03:04:26;;;;;;;43.80;31.30;;;;;;;7.39;82.89;100435.73;1631675;87;21064;-72
2021/10/28 03:06:55;;;;;;;41.08;31.73;;;;;;;7.41;82.96;100442.22;1638831;86;21118;-74
2021/10/28 03:09:24;;;;;;;45.23;31.85;;;;;;;7.44;83.03;100437.27;1659976;85;21314;-72
2021/10/28 03:11:54;;;;;;;48.87;33.28;;;;;;;7.44;82.85;100439.11;1638687;86;20964;-72
2021/10/28 03:14:25;;;;;;;41.42;29.48;;;;;;;7.40;82.82;100436.05;1659419;86;21017;-73
2021/10/28 03:27:13;;;;;;;53.58;36.23;;;;;;;7.27;83.92;100429.41;1656938;85;21157;-73
2021/10/28 03:29:40;;;;;;;46.75;33.80;;;;;;;7.32;83.95;100416.22;1631052;87;21014;-76
2021/10/28 03:32:08;;;;;;;44.10;33.40;;;;;;;7.38;83.94;100430.61;1622078;87;20984;-74
2021/10/28 03:34:36;;;;;;;44.60;31.20;;;;;;;7.37;83.74;100432.47;1658645;86;21191;-75
2021/10/28 03:37:07;;;;;;;44.10;32.08;;;;;;;7.35;83.75;100429.16;1659713;86;21210;-75
2021/10/28 03:39:49;;;;;;;47.50;31.70;;;;;;;7.35;83.83;100425.66;1638226;86;21067;-74
2021/10/28 03:58:27;;;;;;;43.65;30.55;;;;;;;7.31;83.76;100421.25;1620616;88;21052;-77
2021/10/28 04:16:37;;;;;;;37.23;29.42;;;;;;;7.38;84.01;100418.06;1657230;85;21039;-71
2021/10/28 04:19:16;;;;;;;33.33;26.97;;;;;;;7.37;83.93;100424.44;1645325;86;20947;-71
2021/10/28 04:29:32;;;;;;;43.73;31.05;;;;;;;7.47;83.99;100417.81;1661016;85;21261;-72
2021/10/28 04:31:59;;;;;;;42.98;32.83;;;;;;;7.54;83.96;100423.44;1648919;86;21115;-72
2021/10/28 04:34:25;;;;;;;38.75;29.50;;;;;;;7.59;83.84;100416.10;1658602;86;21083;-73
2021/10/28 04:36:53;;;;;;;40.43;30.82;;;;;;;7.63;83.68;100414.13;1641411;86;21051;-73
2021/10/28 04:39:20;;;;;;;47.55;32.58;;;;;;;7.61;83.57;100412.20;1635367;85;21278;-73
2021/10/28 04:41:46;;;;;;;51.90;32.67;;;;;;;7.60;83.62;100411.06;1633573;86;20914;-73
2021/10/28 04:44:13;;;;;;;44.58;32.15;;;;;;;7.60;83.70;100419.09;1599535;88;21019;-72
2021/10/28 04:46:40;;;;;;;52.67;32.03;;;;;;;7.62;83.84;100413.02;1649346;86;21212;-73
2021/10/28 04:49:06;;;;;;;39.80;30.80;;;;;;;7.67;83.92;100408.67;1627896;88;21062;-81
2021/10/28 04:51:32;;;;;;;52.43;34.00;;;;;;;7.76;83.97;100407.39;1649501;86;21307;-73
2021/10/28 04:53:59;;;;;;;39.30;27.87;;;;;;;7.83;83.76;100401.98;1634847;85;21049;-73
2021/10/28 04:56:26;;;;;;;41.77;29.92;;;;;;;7.89;83.50;100404.63;1676695;85;21021;-73
2021/10/28 04:58:53;;;;;;;40.10;28.83;;;;;;;7.92;83.30;100399.86;1617565;86;20996;-74
2021/10/28 05:01:22;;;;;;;51.42;29.57;;;;;;;7.94;83.16;100408.52;1649359;86;21058;-73
2021/10/28 05:03:47;;;;;;;43.25;30.45;;;;;;;7.92;83.02;100412.75;1628042;88;21549;-73
2021/10/28 05:06:14;;;;;;;45.90;31.60;;;;;;;7.91;83.16;100402.27;1651426;85;21119;-71
2021/10/28 05:08:41;;;;;;;44.65;31.07;;;;;;;7.92;83.32;100408.73;1649692;87;21060;-71
2021/10/28 05:11:07;;;;;;;40.55;28.95;;;;;;;7.92;83.37;100409.24;1620635;87;21049;-70
2021/10/28 05:13:34;;;;;;;38.98;28.05;;;;;;;7.95;83.57;100423.05;1629962;86;21031;-78
2021/10/28 05:16:00;;;;;;;38.92;27.58;;;;;;;7.99;83.68;100411.38;1633063;87;21883;-70
2021/10/28 05:18:28;;;;;;;36.23;27.30;;;;;;;8.03;83.64;100405.38;1584776;88;21031;-73
2021/10/28 05:20:56;;;;;;;33.50;27.20;;;;;;;8.09;83.51;100405.03;1661218;86;20973;-72
2021/10/28 05:23:23;;;;;;;37.67;28.12;;;;;;;8.14;83.40;100398.51;1623536;86;21055;-71
2021/10/28 05:25:50;;;;;;;37.25;29.18;;;;;;;8.21;83.27;100398.75;1676964;85;20905;-71
2021/10/28 05:28:16;;;;;;;35.38;27.30;;;;;;;8.28;83.07;100403.56;1689133;84;21401;-70
2021/10/28 05:30:43;;;;;;;35.58;27.95;;;;;;;8.33;82.88;100408.30;1689212;85;21035;-71
2021/10/28 05:33:10;;;;;;;36.42;27.82;;;;;;;8.38;82.69;100407.64;1638942;86;20952;-72
2021/10/28 05:35:37;;;;;;;35.90;27.77;;;;;;;8.41;82.54;100421.94;1607470;88;21090;-73
2021/10/28 05:38:03;;;;;;;33.25;24.55;;;;;;;8.43;82.46;100419.87;1661292;85;21096;-71
2021/10/28 05:40:30;;;;;;;39.85;27.22;;;;;;;8.44;82.42;100434.38;1627796;88;21174;-72
2021/10/28 05:42:56;;;;;;;37.98;27.42;;;;;;;8.48;82.34;100420.05;1661149;85;21069;-72
2021/10/28 05:45:23;;;;;;;34.40;26.37;;;;;;;8.53;82.22;100422.89;1665274;85;20981;-73
2021/10/28 05:47:49;;;;;;;46.23;29.07;;;;;;;8.59;82.11;100422.00;1689161;85;20996;-72
2021/10/28 05:50:17;;;;;;;36.73;28.30;;;;;;;8.62;81.90;100419.72;1631658;86;21024;-72
2021/10/28 05:52:46;;;;;;;38.65;28.10;;;;;;;8.66;81.73;100426.28;1674959;85;21076;-75
2021/10/28 05:55:12;;;;;;;39.85;27.93;;;;;;;8.68;81.58;100431.44;1605689;88;21071;-74
2021/10/28 05:57:40;;;;;;;35.40;24.90;;;;;;;8.70;81.51;100430.68;1633845;86;21002;-72
2021/10/28 06:00:08;;;;;;;41.45;30.70;;;;;;;8.74;81.43;100434.56;1627762;88;21110;-69
2021/10/28 06:02:36;;;;;;;43.85;28.32;;;;;;;8.77;81.32;100439.50;1635253;87;20960;-74
2021/10/28 06:05:04;;;;;;;35.40;26.82;;;;;;;8.80;81.23;100441.73;1634080;86;21171;-71
2021/10/28 06:07:31;;;;;;;29.72;22.45;;;;;;;8.84;81.11;100441.59;1638806;86;20995;-72
2021/10/28 06:09:57;;;;;;;35.98;27.73;;;;;;;8.84;81.01;100443.45;1660219;85;21098;-72
2021/10/28 06:12:25;;;;;;;36.08;24.18;;;;;;;8.86;80.96;100446.75;1647934;86;21183;-70
2021/10/28 06:14:52;;;;;;;31.60;26.12;;;;;;;8.87;80.94;100437.67;1662336;85;21547;-70
2021/10/28 06:17:19;;;;;;;31.85;26.00;;;;;;;8.87;80.90;100449.22;1617245;86;21090;-69
2021/10/28 06:19:45;;;;;;;38.05;28.50;;;;;;;8.91;80.87;100449.08;1632827;87;21030;-69
2021/10/28 06:22:11;;;;;;;40.60;29.00;;;;;;;8.94;80.76;100445.94;1633119;87;21069;-70
2021/10/28 06:24:38;;;;;;;34.83;26.27;;;;;;;8.95;80.72;100447.59;1632682;87;21001;-69
2021/10/28 06:27:05;;;;;;;37.73;27.98;;;;;;;8.97;80.62;100452.20;1659559;86;21088;-70
2021/10/28 06:29:32;;;;;;;39.18;28.42;;;;;;;9.00;80.63;100459.00;1657621;86;21714;-71
2021/10/28 06:31:58;;;;;;;33.02;26.10;;;;;;;9.01;80.62;100454.77;1626802;86;21125;-73
2021/10/28 06:34:27;;;;;;;39.33;28.27;;;;;;;9.06;80.62;100460.81;1662395;85;21102;-71
2021/10/28 06:36:55;;;;;;;34.35;25.92;;;;;;;9.11;80.54;100455.59;1662616;86;21046;-73
2021/10/28 06:39:21;;;;;;;33.30;26.17;;;;;;;9.16;80.30;100463.26;1662470;86;21094;-73
2021/10/28 06:41:47;;;;;;;32.80;25.77;;;;;;;9.18;80.19;100459.02;1663120;86;21286;-72
2021/10/28 06:44:13;;;;;;;34.38;25.17;;;;;;;9.19;80.19;100450.77;1639964;86;21070;-73
2021/10/28 06:46:40;;;;;;;34.00;27.32;;;;;;;9.21;80.17;100464.48;1639307;86;21519;-73
2021/10/28 06:49:06;;;;;;;29.77;22.45;;;;;;;9.24;80.17;100458.66;1656243;86;21091;-71
2021/10/28 06:51:38;;;;;;;35.28;27.27;;;;;;;9.26;80.10;100474.01;1635285;86;21036;-71
2021/10/28 06:54:17;;;;;;;31.17;25.20;;;;;;;9.27;80.04;100474.31;1662825;86;21158;-71
2021/10/28 07:04:41;;;;;;;37.35;24.72;;;;;;;9.36;80.01;100459.55;1632977;86;21075;-71
2021/10/28 07:07:07;;;;;;;29.37;22.95;;;;;;;9.43;80.00;100464.34;1671995;85;21111;-73
2021/10/28 07:09:37;;;;;;;34.85;27.77;;;;;;;9.47;79.81;100461.50;1645106;85;20987;-76
2021/10/28 07:12:19;;;;;;;33.98;24.85;;;;;;;9.50;79.68;100451.65;1650772;85;21091;-77
2021/10/28 07:14:42;;;;;;;35.10;23.62;;;;;;;9.52;79.66;100457.63;1630532;86;21606;-74
2021/10/28 07:19:54;;;;;;;38.98;27.37;;;;;;;9.59;79.45;100453.02;1663254;85;21137;-72
2021/10/28 07:25:21;;;;;;;41.23;28.47;;;;;;;9.66;79.26;100455.60;1633982;86;21045;-77
2021/10/28 08:06:00;;;;;;;45.83;26.73;;;;;;;10.27;77.95;100413.24;1602288;88;21013;-74
2021/10/28 08:21:36;;;;;;;38.05;25.92;;;;;;;10.47;77.54;100412.94;1638732;86;21584;-74
2021/10/28 08:24:06;;;;;;;40.03;27.32;;;;;;;10.57;77.36;100408.33;1640683;86;21024;-72
2021/10/28 08:29:29;;;;;;;30.70;25.57;;;;;;;10.66;77.09;100400.21;1632264;86;20983;-73
2021/10/28 08:31:53;;;;;;;35.10;23.35;;;;;;;10.72;76.77;100406.02;1652597;86;21071;-71
2021/10/28 08:34:26;;;;;;;28.90;23.15;;;;;;;10.75;76.70;100401.50;1655153;86;21068;-73
2021/10/28 08:36:52;;;;;;;33.58;23.90;;;;;;;10.81;76.54;100410.81;1634707;86;21016;-71
2021/10/28 08:39:20;;;;;;;31.48;22.65;;;;;;;10.88;76.50;100409.36;1621271;88;21192;-71
2021/10/28 08:41:51;;;;;;;29.32;22.87;;;;;;;10.97;76.24;100408.48;1619453;87;20965;-70
2021/10/28 08:44:21;;;;;;;34.80;24.65;;;;;;;11.05;76.06;100410.80;1620569;86;21107;-72
2021/10/28 08:46:49;;;;;;;35.75;24.60;;;;;;;11.11;75.72;100416.08;1641021;86;21620;-70
2021/10/28 08:49:21;;;;;;;29.10;21.75;;;;;;;11.15;75.47;100417.23;1613368;88;21070;-74
2021/10/28 08:51:54;;;;;;;32.78;23.32;;;;;;;11.18;75.25;100418.62;1634309;86;21328;-76
2021/10/28 08:57:16;;;;;;;34.67;23.90;;;;;;;11.25;75.23;100428.23;1654929;86;21055;-74
2021/10/28 08:59:40;;;;;;;31.12;23.80;;;;;;;11.28;75.01;100425.06;1650901;86;21070;-75
2021/10/28 09:19:45;;;;;;;29.48;23.27;;;;;;;11.52;74.34;100420.97;1620479;86;21833;-71
2021/10/28 09:25:07;;;;;;;29.57;22.85;;;;;;;11.64;74.11;100419.91;1655517;86;21521;-74
2021/10/28 09:27:47;;;;;;;28.87;23.22;;;;;;;11.70;73.79;100419.48;1645135;86;21564;-71
2021/10/28 09:30:28;;;;;;;31.48;23.07;;;;;;;11.74;73.67;100420.67;1648443;86;21067;-70
2021/10/28 09:32:50;;;;;;;25.97;19.48;;;;;;;11.76;73.62;100421.23;1613665;86;22165;-72
2021/10/28 09:51:52;;;;;;;24.15;17.12;;;;;;;12.23;72.65;100403.78;1628644;88;21058;-72
2021/10/28 09:54:26;;;;;;;25.43;18.05;;;;;;;12.31;72.40;100432.26;1638909;86;21028;-74
2021/10/28 09:59:56;;;;;;;23.12;17.65;;;;;;;12.46;71.96;100421.73;1647553;86;21283;-73
2021/10/28 10:02:44;;;;;;;22.48;17.70;;;;;;;12.57;71.68;100430.79;1632904;86;21056;-76
2021/10/28 10:05:49;;;;;;;23.57;17.17;;;;;;;12.67;71.21;100436.36;1637280;86;21071;-76
2021/10/28 10:07:54;;;;;;;21.30;15.95;;;;;;;12.77;71.12;100431.66;1625173;86;21035;-73
2021/10/28 10:10:25;;;;;;;21.05;17.62;;;;;;;12.85;70.67;100430.73;1641251;86;21016;-72
2021/10/28 10:12:52;;;;;;;21.27;16.00;;;;;;;12.95;70.42;100427.37;1623050;86;21870;-72
2021/10/28 10:15:19;;;;;;;20.25;15.85;;;;;;;13.00;70.16;100416.62;1646031;86;21528;-76
2021/10/28 10:17:50;;;;;;;23.22;17.77;;;;;;;13.06;69.69;100423.20;1674102;85;21029;-79
2021/10/28 10:20:19;;;;;;;19.07;16.15;;;;;;;13.13;69.64;100410.92;1673865;84;21005;-78
2021/10/28 10:23:05;;;;;;;19.27;15.05;;;;;;;13.20;69.25;100416.95;1608959;88;21599;-77
2021/10/28 11:26:42;;;;;;;17.82;12.80;;;;;;;14.15;67.17;100412.96;1632905;86;21122;-70
2021/10/28 12:23:26;;;;;;;20.32;16.02;;;;;;;14.21;67.41;100422.20;1605995;88;21041;-79
2021/10/28 12:28:45;;;;;;;16.75;14.03;;;;;;;14.22;67.44;100425.20;1635906;87;21030;-81
2021/10/28 12:45:04;;;;;;;20.52;14.15;;;;;;;14.29;67.60;100435.83;1621166;88;21038;-72
2021/10/28 13:04:05;;;;;;;17.92;12.85;;;;;;;14.28;67.67;100449.07;1632008;86;21114;-73
2021/10/28 14:22:34;;;;;;;14.20;12.07;;;;;;;14.23;68.82;100495.02;1646556;86;21384;-75
2021/10/28 14:25:15;;;;;;;17.20;12.80;;;;;;;14.21;68.89;100492.55;1592246;86;21192;-74
2021/10/28 14:27:34;;;;;;;22.60;12.47;;;;;;;14.20;69.01;100489.56;1654245;86;21042;-77
2021/10/28 15:00:46;;;;;;;16.73;12.00;;;;;;;14.15;69.78;100521.97;1639340;86;21083;-76
2021/10/28 15:30:07;;;;;;;14.20;11.08;;;;;;;14.14;70.49;100543.89;1636555;87;21938;-76
2021/10/28 15:35:14;;;;;;;16.65;10.85;;;;;;;14.17;70.47;100548.78;1625096;87;20991;-75
2021/10/28 16:23:22;;;;;;;26.40;16.32;;;;;;;13.89;72.35;100580.89;1662853;86;23263;-73
2021/10/28 16:25:49;;;;;;;19.10;13.08;;;;;;;13.89;72.46;100580.36;1639643;86;21055;-73
2021/10/28 16:28:16;;;;;;;19.00;14.18;;;;;;;13.90;72.52;100579.83;1662720;86;20948;-73
2021/10/28 16:30:47;;;;;;;17.17;13.22;;;;;;;13.89;72.54;100587.13;1639425;86;21031;-73
2021/10/28 16:33:13;;;;;;;23.65;13.88;;;;;;;13.90;72.66;100587.94;1637844;86;21598;-74
2021/10/28 16:35:42;;;;;;;17.35;12.78;;;;;;;13.87;72.75;100595.18;1662822;86;21208;-75
2021/10/28 16:38:10;;;;;;;17.27;13.50;;;;;;;13.81;73.05;100597.55;1662649;85;21527;-74
2021/10/28 16:40:38;;;;;;;15.00;12.60;;;;;;;13.75;73.15;100599.36;1662660;86;21150;-75
2021/10/28 16:43:04;;;;;;;15.68;10.55;;;;;;;13.74;73.35;100596.36;1662992;86;21610;-74
2021/10/28 16:45:31;;;;;;;14.63;11.50;;;;;;;13.72;73.54;100597.66;1660443;86;21039;-76
2021/10/28 16:47:58;;;;;;;16.07;11.75;;;;;;;13.73;73.70;100602.01;1652365;86;21017;-80
2021/10/28 16:50:25;;;;;;;15.13;10.70;;;;;;;13.75;73.77;100601.23;1639570;86;20994;-78
2021/10/28 16:52:52;;;;;;;16.60;11.28;;;;;;;13.76;73.83;100601.53;1637840;86;21022;-75
2021/10/28 16:55:20;;;;;;;13.13;9.88;;;;;;;13.76;73.88;100605.59;1640579;86;21070;-75
2021/10/28 16:57:46;;;;;;;15.90;11.00;;;;;;;13.74;73.95;100600.95;1635933;86;20987;-75
2021/10/28 17:00:16;;;;;;;14.30;11.75;;;;;;;13.72;74.15;100609.30;1643893;86;21166;-75
2021/10/28 17:02:43;;;;;;;13.72;9.73;;;;;;;13.69;74.14;100607.63;1643749;86;21019;-76
2021/10/28 17:05:11;;;;;;;11.95;9.10;;;;;;;13.67;74.36;100610.57;1635877;86;21069;-75
2021/10/28 17:07:38;;;;;;;11.20;8.60;;;;;;;13.65;74.65;100614.08;1680612;85;21028;-76
2021/10/28 17:10:06;;;;;;;12.28;9.93;;;;;;;13.65;74.83;100615.95;1667438;85;21009;-73
2021/10/28 17:12:34;;;;;;;13.08;9.45;;;;;;;13.66;74.86;100613.55;1676760;85;21044;-75
2021/10/28 17:15:00;;;;;;;13.72;10.50;;;;;;;13.68;74.90;100612.74;1676826;85;21023;-74
2021/10/28 17:17:29;;;;;;;15.32;10.58;;;;;;;13.69;74.86;100619.27;1648269;85;20953;-75
2021/10/28 17:20:00;;;;;;;13.18;10.05;;;;;;;13.71;74.79;100616.33;1635811;87;20945;-73
2021/10/28 17:22:23;;;;;;;16.10;10.20;;;;;;;13.70;74.87;100618.20;1612882;87;21056;-71
2021/10/28 17:24:50;;;;;;;11.60;8.88;;;;;;;13.68;74.95;100618.97;1635754;87;21115;-72
2021/10/28 17:27:18;;;;;;;16.12;8.73;;;;;;;13.68;75.00;100630.31;1640925;86;21008;-75
2021/10/28 17:29:45;;;;;;;13.25;9.25;;;;;;;13.68;75.09;100625.73;1616549;86;21063;-72
2021/10/28 17:32:11;;;;;;;10.65;8.63;;;;;;;13.68;75.15;100624.38;1659626;86;21028;-80
2021/10/28 17:34:37;;;;;;;11.73;9.13;;;;;;;13.71;75.10;100627.96;1631336;86;21089;-74
2021/10/28 17:37:04;;;;;;;12.10;9.43;;;;;;;13.73;75.02;100627.16;1697391;84;21080;-90
2021/10/28 17:39:32;;;;;;;16.55;11.30;;;;;;;13.74;74.96;100626.63;1615585;86;21074;-85
2021/10/28 17:41:59;;;;;;;16.27;10.98;;;;;;;13.73;74.95;100631.22;1643329;86;20999;-82
2021/10/28 17:44:36;;;;;;;12.93;9.08;;;;;;;13.72;74.98;100633.63;1632142;86;21038;-82
2021/10/28 17:46:55;;;;;;;12.90;10.08;;;;;;;13.71;75.03;100627.14;1647984;86;20979;-83
2021/10/28 17:49:21;;;;;;;13.80;8.63;;;;;;;13.68;75.08;100635.72;1682493;85;21142;-82
2021/10/28 17:51:48;;;;;;;14.58;10.88;;;;;;;13.68;75.21;100638.43;1652241;86;21098;-83
2021/10/28 17:54:14;;;;;;;16.37;10.60;;;;;;;13.69;75.27;100638.19;1656872;85;20989;-86
2021/10/28 17:56:46;;;;;;;16.97;11.28;;;;;;;13.70;75.23;100637.66;1606152;88;21493;-82
2021/10/28 17:59:09;;;;;;;16.10;11.35;;;;;;;13.71;75.20;100639.31;1660522;85;21079;-83
2021/10/28 18:01:38;;;;;;;13.75;10.38;;;;;;;13.70;75.17;100643.07;1661049;85;21064;-72
2021/10/28 18:04:06;;;;;;;13.80;10.90;;;;;;;13.68;75.23;100650.06;1662744;85;21022;-75
2021/10/28 18:06:33;;;;;;;15.32;11.75;;;;;;;13.64;75.27;100647.57;1628749;86;20996;-76
2021/10/28 18:09:04;;;;;;;12.25;9.95;;;;;;;13.61;75.35;100646.73;1659678;86;21035;-76
2021/10/28 18:11:32;;;;;;;16.48;11.45;;;;;;;13.58;75.44;100647.73;1611649;88;21084;-71
2021/10/28 18:14:02;;;;;;;14.98;11.00;;;;;;;13.57;75.58;100650.17;1660741;85;21003;-73
2021/10/28 18:16:29;;;;;;;19.60;12.23;;;;;;;13.56;75.66;100644.47;1655594;86;20947;-74
2021/10/28 18:18:58;;;;;;;17.62;12.50;;;;;;;13.56;75.70;100644.47;1628735;86;21024;-73
2021/10/28 18:21:26;;;;;;;18.12;15.45;;;;;;;13.56;75.67;100648.00;1654961;86;21098;-70
2021/10/28 18:23:55;;;;;;;17.65;13.32;;;;;;;13.56;75.68;100653.41;1656849;86;20992;-71
2021/10/28 18:26:24;;;;;;;20.12;14.25;;;;;;;13.54;75.68;100654.98;1651616;86;21047;-73
2021/10/28 18:28:53;;;;;;;16.35;13.20;;;;;;;13.50;75.73;100644.91;1611604;87;20962;-73
2021/10/28 18:31:20;;;;;;;21.37;14.03;;;;;;;13.45;75.90;100644.83;1630706;87;21107;-73
2021/10/28 18:33:48;;;;;;;18.90;13.30;;;;;;;13.42;76.06;100648.86;1636732;87;21044;-74
2021/10/28 18:36:15;;;;;;;22.05;14.35;;;;;;;13.43;76.12;100649.65;1638308;87;21062;-74
2021/10/28 18:38:45;;;;;;;20.02;15.03;;;;;;;13.45;76.10;100651.05;1599803;87;22213;-74
2021/10/28 18:41:14;;;;;;;23.02;16.48;;;;;;;13.45;76.06;100653.77;1620813;87;20975;-74
2021/10/28 18:43:41;;;;;;;23.70;16.17;;;;;;;13.44;76.09;100656.70;1639804;87;20994;-73
2021/10/28 18:46:10;;;;;;;22.98;14.75;;;;;;;13.41;76.10;100657.20;1633007;87;21028;-72
2021/10/28 18:48:38;;;;;;;16.73;13.58;;;;;;;13.38;76.26;100659.05;1637534;87;21101;-72
2021/10/28 18:51:05;;;;;;;21.62;12.93;;;;;;;13.34;76.43;100665.45;1641684;87;21147;-72
2021/10/28 18:53:38;;;;;;;18.65;13.20;;;;;;;13.32;76.71;100666.25;1620140;87;21511;-73
2021/10/28 18:56:02;;;;;;;19.07;14.93;;;;;;;13.32;76.82;100668.13;1640901;87;21003;-72
2021/10/28 18:58:29;;;;;;;20.97;14.78;;;;;;;13.32;76.88;100670.30;1618923;87;21050;-73
2021/10/28 19:00:55;;;;;;;20.35;16.48;;;;;;;13.35;76.93;100673.03;1639186;87;21023;-72
2021/10/28 19:03:23;;;;;;;17.87;13.43;;;;;;;13.35;77.00;100676.55;1634580;87;39176;-73
2021/10/28 19:05:54;;;;;;;20.50;14.03;;;;;;;13.34;77.06;100677.61;1630860;87;21050;-73
2021/10/28 19:08:21;;;;;;;21.70;16.20;;;;;;;13.33;77.14;100678.66;1585891;88;21591;-72
2021/10/28 19:10:48;;;;;;;16.42;13.22;;;;;;;13.31;77.20;100679.46;1625449;87;21102;-74
2021/10/28 19:13:15;;;;;;;21.82;13.15;;;;;;;13.33;77.33;100684.07;1613771;85;21095;-72
2021/10/28 19:15:43;;;;;;;22.20;13.78;;;;;;;13.35;77.33;100686.54;1655588;86;21206;-72
2021/10/28 19:18:10;;;;;;;15.95;11.80;;;;;;;13.40;77.39;100687.98;1618991;86;21040;-72
2021/10/28 19:20:38;;;;;;;15.45;12.30;;;;;;;13.41;77.43;100693.16;1625920;86;21540;-72
2021/10/28 19:23:06;;;;;;;15.40;11.65;;;;;;;13.41;77.38;100689.09;1655020;86;21556;-74
2021/10/28 19:25:35;;;;;;;20.12;14.18;;;;;;;13.37;77.39;100692.01;1653210;86;21091;-74
2021/10/28 19:28:02;;;;;;;17.40;12.68;;;;;;;13.36;77.42;100695.77;1653414;86;21103;-75
2021/10/28 19:30:32;;;;;;;17.02;13.85;;;;;;;13.34;77.50;100696.52;1651793;86;21027;-74
2021/10/28 19:33:00;;;;;;;16.10;12.20;;;;;;;13.33;77.54;100704.89;1655209;86;21365;-73
2021/10/28 19:35:28;;;;;;;16.82;12.60;;;;;;;13.32;77.60;100708.13;1637317;86;26005;-72
2021/10/28 19:38:11;;;;;;;14.87;11.57;;;;;;;13.34;77.69;100707.33;1654966;86;21062;-72
2021/10/28 19:46:19;;;;;;;15.78;12.88;;;;;;;13.40;77.52;100713.66;1637886;86;21000;-73
2021/10/28 19:48:33;;;;;;;11.45;10.08;;;;;;;13.39;77.52;100716.06;1641466;86;21661;-72