Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:43;;;;;;;0.30;0.30;;;;;;;;;;6272945;22;20026;-88
2023/10/29 00:04:09;;;;;;;0.30;0.30;;;;;;;;;;6279879;22;20026;-86
2023/10/29 00:06:38;;;;;;;0.40;0.40;;;;;;;;;;6281292;22;20033;-88
2023/10/29 00:09:04;;;;;;;0.30;0.30;;;;;;;;;;6281917;22;20015;-88
2023/10/29 00:11:38;;;;;;;0.32;0.32;;;;;;;;;;6331031;22;20022;-89
2023/10/29 00:14:29;;;;;;;0.30;0.30;;;;;;;;;;6298557;22;20048;-89
2023/10/29 00:17:30;;;;;;;0.40;0.40;;;;;;;;;;6329166;22;20015;-87
2023/10/29 00:20:00;;;;;;;0.25;0.25;;;;;;;;;;6283573;22;20022;-88
2023/10/29 00:22:29;;;;;;;0.30;0.30;;;;;;;;;;6275716;22;20050;-89
2023/10/29 00:24:55;;;;;;;0.30;0.30;;;;;;;;;;6310020;22;20030;-90
2023/10/29 00:29:59;;;;;;;0.30;0.30;;;;;;;;;;6302742;22;20389;-88
2023/10/29 00:32:43;;;;;;;0.30;0.30;;;;;;;;;;6304549;22;20070;-88
2023/10/29 00:35:09;;;;;;;0.30;0.30;;;;;;;;;;6277592;22;20019;-89
2023/10/29 00:37:39;;;;;;;0.30;0.30;;;;;;;;;;6310880;22;20003;-89
2023/10/29 00:40:22;;;;;;;0.20;0.20;;;;;;;;;;6311554;22;20063;-88
2023/10/29 00:42:55;;;;;;;0.30;0.30;;;;;;;;;;6309356;22;20022;-89
2023/10/29 00:45:26;;;;;;;0.40;0.40;;;;;;;;;;6280363;22;20003;-85
2023/10/29 00:47:58;;;;;;;0.20;0.20;;;;;;;;;;6272537;22;19999;-86
2023/10/29 00:50:30;;;;;;;0.20;0.20;;;;;;;;;;6270447;22;20331;-86
2023/10/29 00:52:58;;;;;;;0.20;0.20;;;;;;;;;;6306004;22;20026;-84
2023/10/29 00:55:37;;;;;;;0.20;0.20;;;;;;;;;;6323818;22;20012;-86
2023/10/29 00:58:04;;;;;;;0.22;0.22;;;;;;;;;;6278099;22;20012;-85
2023/10/29 01:00:33;;;;;;;0.20;0.20;;;;;;;;;;6267587;22;20060;-86
2023/10/29 01:03:18;;;;;;;0.20;0.20;;;;;;;;;;6302445;22;20011;-85
2023/10/29 01:05:49;;;;;;;0.20;0.20;;;;;;;;;;6299355;22;20068;-86
2023/10/29 01:08:15;;;;;;;0.30;0.30;;;;;;;;;;6267052;22;20072;-87
2023/10/29 01:11:01;;;;;;;0.25;0.25;;;;;;;;;;6268896;22;20018;-84
2023/10/29 01:13:34;;;;;;;0.28;0.28;;;;;;;;;;6301930;22;20015;-85
2023/10/29 01:16:09;;;;;;;0.28;0.28;;;;;;;;;;6304307;22;20015;-84
2023/10/29 01:18:35;;;;;;;0.30;0.30;;;;;;;;;;6295170;22;20008;-85
2023/10/29 01:21:01;;;;;;;0.20;0.20;;;;;;;;;;6275266;22;20057;-87
2023/10/29 01:23:31;;;;;;;0.20;0.20;;;;;;;;;;6303550;22;20002;-84
2023/10/29 01:25:59;;;;;;;0.20;0.20;;;;;;;;;;6275787;22;20019;-85
2023/10/29 01:28:27;;;;;;;0.38;0.38;;;;;;;;;;6291812;22;20019;-88
2023/10/29 01:30:54;;;;;;;0.20;0.20;;;;;;;;;;6270006;22;20067;-84
2023/10/29 01:33:20;;;;;;;0.20;0.20;;;;;;;;;;6269751;22;20019;-85
2023/10/29 01:35:50;;;;;;;0.20;0.20;;;;;;;;;;6293043;22;20015;-84
2023/10/29 01:38:22;;;;;;;0.20;0.20;;;;;;;;;;6300464;22;20000;-85
2023/10/29 01:41:06;;;;;;;0.30;0.30;;;;;;;;;;6282630;22;20011;-85
2023/10/29 01:43:33;;;;;;;0.30;0.30;;;;;;;;;;6277321;22;20011;-85
2023/10/29 01:46:01;;;;;;;0.30;0.30;;;;;;;;;;6294144;22;20054;-86
2023/10/29 01:48:28;;;;;;;0.30;0.30;;;;;;;;;;6297082;22;20019;-86
2023/10/29 01:51:04;;;;;;;0.30;0.30;;;;;;;;;;6276964;22;20067;-84
2023/10/29 01:53:30;;;;;;;0.40;0.40;;;;;;;;;;6261248;22;20019;-85
2023/10/29 01:55:59;;;;;;;0.20;0.20;;;;;;;;;;6274672;22;20099;-86
2023/10/29 01:58:29;;;;;;;0.20;0.20;;;;;;;;;;6279501;22;20082;-85
2023/10/29 02:01:17;;;;;;;0.20;0.20;;;;;;;;;;6303790;22;20022;-85
2023/10/29 02:03:47;;;;;;;0.43;0.43;;;;;;;;;;6329481;22;20015;-86
2023/10/29 02:06:23;;;;;;;0.30;0.30;;;;;;;;;;6299326;22;20042;-85
2023/10/29 02:08:53;;;;;;;0.20;0.20;;;;;;;;;;6296737;22;20450;-84
2023/10/29 02:11:22;;;;;;;0.25;0.25;;;;;;;;;;6304844;22;20019;-84
2023/10/29 02:13:49;;;;;;;0.10;0.10;;;;;;;;;;6331901;22;20035;-84
2023/10/29 02:16:18;;;;;;;0.20;0.20;;;;;;;;;;6302323;22;20071;-86
2023/10/29 02:19:03;;;;;;;1.60;1.50;;;;;;;;;;6326498;22;20037;-86
2023/10/29 02:21:31;;;;;;;0.20;0.20;;;;;;;;;;6296178;22;20015;-85
2023/10/29 02:24:00;;;;;;;1.17;1.10;;;;;;;;;;6261260;22;20011;-85
2023/10/29 02:26:41;;;;;;;0.20;0.20;;;;;;;;;;6272755;22;20025;-86
2023/10/29 02:29:11;;;;;;;0.38;0.38;;;;;;;;;;6332005;22;20019;-84
2023/10/29 02:31:40;;;;;;;0.30;0.30;;;;;;;;;;6300389;22;20018;-85
2023/10/29 02:34:13;;;;;;;0.40;0.40;;;;;;;;;;6268723;22;20015;-86
2023/10/29 02:36:39;;;;;;;0.30;0.30;;;;;;;;;;6269390;22;20003;-84
2023/10/29 02:39:26;;;;;;;0.30;0.30;;;;;;;;;;6276915;22;20090;-85
2023/10/29 02:41:56;;;;;;;0.30;0.30;;;;;;;;;;6325717;22;20021;-83
2023/10/29 02:44:22;;;;;;;0.30;0.30;;;;;;;;;;6261159;22;20047;-83
2023/10/29 02:46:48;;;;;;;0.40;0.40;;;;;;;;;;6270465;22;20021;-85
2023/10/29 02:49:33;;;;;;;0.20;0.20;;;;;;;;;;6309540;22;20015;-84
2023/10/29 02:52:05;;;;;;;0.30;0.30;;;;;;;;;;6303876;22;20230;-85
2023/10/29 02:54:33;;;;;;;0.30;0.30;;;;;;;;;;6272886;22;20066;-84
2023/10/29 02:57:00;;;;;;;0.20;0.20;;;;;;;;;;6253343;22;20018;-83
2023/10/29 02:59:27;;;;;;;0.20;0.20;;;;;;;;;;6290727;22;20030;-85
2023/10/29 03:01:53;;;;;;;0.10;0.10;;;;;;;;;;6269965;22;20018;-86
2023/10/29 03:04:19;;;;;;;0.22;0.22;;;;;;;;;;6263004;22;20015;-85
2023/10/29 03:06:52;;;;;;;0.20;0.20;;;;;;;;;;6276577;22;20015;-85
2023/10/29 03:09:19;;;;;;;0.20;0.20;;;;;;;;;;6304625;22;20006;-85
2023/10/29 03:11:48;;;;;;;0.30;0.30;;;;;;;;;;6296080;22;20011;-83
2023/10/29 03:14:14;;;;;;;0.20;0.20;;;;;;;;;;6252010;22;20022;-84
2023/10/29 03:16:40;;;;;;;0.30;0.30;;;;;;;;;;6262840;22;20007;-85
2023/10/29 03:19:14;;;;;;;0.20;0.20;;;;;;;;;;6302491;22;20015;-85
2023/10/29 03:21:42;;;;;;;0.20;0.20;;;;;;;;;;6279913;22;20030;-85
2023/10/29 03:24:11;;;;;;;0.30;0.30;;;;;;;;;;6307076;22;20090;-83
2023/10/29 03:26:38;;;;;;;0.10;0.10;;;;;;;;;;6269882;22;20019;-83
2023/10/29 03:29:22;;;;;;;0.20;0.20;;;;;;;;;;6288929;22;20050;-85
2023/10/29 03:31:48;;;;;;;0.30;0.30;;;;;;;;;;6286392;22;20084;-84
2023/10/29 03:34:16;;;;;;;0.32;0.32;;;;;;;;;;6294726;22;20026;-83
2023/10/29 03:36:43;;;;;;;0.20;0.20;;;;;;;;;;6331642;22;20019;-83
2023/10/29 03:39:09;;;;;;;0.20;0.20;;;;;;;;;;6291729;22;20069;-84
2023/10/29 03:41:40;;;;;;;0.20;0.20;;;;;;;;;;6299324;22;20022;-83
2023/10/29 03:44:18;;;;;;;0.10;0.10;;;;;;;;;;6328451;22;20022;-85
2023/10/29 03:46:52;;;;;;;0.17;0.17;;;;;;;;;;6328344;22;20019;-85
2023/10/29 03:49:24;;;;;;;0.20;0.20;;;;;;;;;;6298452;22;20015;-85
2023/10/29 03:51:57;;;;;;;0.30;0.30;;;;;;;;;;6327067;22;20052;-82
2023/10/29 03:54:25;;;;;;;0.20;0.20;;;;;;;;;;6306897;22;20037;-84
2023/10/29 03:56:51;;;;;;;0.40;0.40;;;;;;;;;;6302647;22;20015;-86
2023/10/29 03:59:17;;;;;;;0.30;0.30;;;;;;;;;;6288753;22;20016;-85
2023/10/29 04:01:46;;;;;;;0.20;0.20;;;;;;;;;;6297952;22;20019;-82
2023/10/29 04:04:47;;;;;;;0.30;0.30;;;;;;;;;;6331084;22;20019;-83
2023/10/29 04:07:13;;;;;;;0.20;0.20;;;;;;;;;;6325842;22;20062;-83
2023/10/29 04:10:05;;;;;;;0.20;0.20;;;;;;;;;;6321876;22;20019;-85
2023/10/29 04:12:34;;;;;;;0.30;0.30;;;;;;;;;;6305976;22;20066;-84
2023/10/29 04:15:00;;;;;;;0.10;0.10;;;;;;;;;;6295726;22;20347;-83
2023/10/29 04:17:26;;;;;;;0.20;0.20;;;;;;;;;;6296222;22;20019;-83
2023/10/29 04:19:53;;;;;;;0.20;0.20;;;;;;;;;;6315788;22;20015;-84
2023/10/29 04:22:25;;;;;;;0.38;0.38;;;;;;;;;;6303648;22;20024;-84
2023/10/29 04:24:58;;;;;;;0.30;0.30;;;;;;;;;;6332661;22;19995;-84
2023/10/29 04:27:43;;;;;;;0.20;0.20;;;;;;;;;;6332788;22;20017;-84
2023/10/29 04:30:09;;;;;;;0.30;0.30;;;;;;;;;;6302092;22;20007;-85
2023/10/29 04:32:37;;;;;;;0.20;0.20;;;;;;;;;;6290273;22;20042;-85
2023/10/29 04:35:04;;;;;;;0.20;0.20;;;;;;;;;;6330612;22;20015;-83
2023/10/29 04:37:39;;;;;;;0.20;0.20;;;;;;;;;;6301645;22;20015;-85
2023/10/29 04:40:10;;;;;;;0.30;0.30;;;;;;;;;;6331719;22;20002;-84
2023/10/29 04:42:36;;;;;;;0.20;0.20;;;;;;;;;;6293994;22;20042;-84
2023/10/29 04:45:15;;;;;;;0.30;0.30;;;;;;;;;;6293013;22;20015;-84
2023/10/29 04:47:44;;;;;;;0.20;0.20;;;;;;;;;;6306632;22;20019;-85
2023/10/29 04:50:12;;;;;;;0.20;0.20;;;;;;;;;;6325535;22;20026;-85
2023/10/29 04:52:38;;;;;;;0.20;0.20;;;;;;;;;;6288299;22;20019;-83
2023/10/29 04:55:05;;;;;;;0.28;0.28;;;;;;;;;;6302371;22;20016;-84
2023/10/29 04:57:31;;;;;;;0.20;0.20;;;;;;;;;;6313835;22;20049;-84
2023/10/29 04:59:58;;;;;;;0.10;0.10;;;;;;;;;;6288688;22;20015;-84
2023/10/29 05:02:25;;;;;;;0.20;0.20;;;;;;;;;;6294290;22;20034;-83
2023/10/29 05:04:51;;;;;;;0.20;0.20;;;;;;;;;;6287666;22;20084;-84
2023/10/29 05:07:36;;;;;;;0.20;0.20;;;;;;;;;;6297956;22;20070;-84
2023/10/29 05:10:02;;;;;;;0.10;0.10;;;;;;;;;;6299798;22;20019;-85
2023/10/29 05:12:28;;;;;;;0.20;0.20;;;;;;;;;;6305955;22;20019;-83
2023/10/29 05:14:58;;;;;;;0.15;0.15;;;;;;;;;;6293980;22;20019;-83
2023/10/29 05:17:33;;;;;;;0.30;0.30;;;;;;;;;;6321651;22;20015;-85
2023/10/29 05:20:00;;;;;;;0.22;0.22;;;;;;;;;;6331954;22;20015;-84
2023/10/29 05:22:29;;;;;;;0.20;0.20;;;;;;;;;;6305382;22;20094;-84
2023/10/29 05:24:55;;;;;;;0.30;0.30;;;;;;;;;;6286956;22;20015;-85
2023/10/29 05:27:23;;;;;;;0.20;0.20;;;;;;;;;;6303423;22;20015;-83
2023/10/29 05:29:58;;;;;;;0.30;0.30;;;;;;;;;;6323026;22;20019;-84
2023/10/29 05:32:28;;;;;;;0.20;0.20;;;;;;;;;;6302029;22;20023;-84
2023/10/29 05:34:55;;;;;;;0.10;0.10;;;;;;;;;;6312950;22;20015;-84
2023/10/29 05:37:27;;;;;;;0.20;0.20;;;;;;;;;;6290069;22;20011;-84
2023/10/29 05:39:53;;;;;;;0.10;0.10;;;;;;;;;;6296921;22;20090;-84
2023/10/29 05:42:20;;;;;;;0.32;0.32;;;;;;;;;;6295865;22;20327;-83
2023/10/29 05:44:46;;;;;;;0.20;0.20;;;;;;;;;;6290789;22;20019;-84
2023/10/29 05:47:13;;;;;;;0.20;0.20;;;;;;;;;;6295568;22;20041;-84
2023/10/29 05:49:43;;;;;;;0.20;0.20;;;;;;;;;;6303685;22;20015;-84
2023/10/29 05:52:09;;;;;;;0.20;0.20;;;;;;;;;;6265882;22;20051;-83
2023/10/29 05:54:37;;;;;;;0.20;0.20;;;;;;;;;;6301680;22;20022;-83
2023/10/29 05:57:07;;;;;;;0.20;0.20;;;;;;;;;;6316378;22;20063;-82
2023/10/29 05:59:33;;;;;;;0.20;0.20;;;;;;;;;;6287948;22;20019;-82
2023/10/29 06:02:08;;;;;;;0.10;0.10;;;;;;;;;;6293617;22;20003;-84
2023/10/29 06:04:37;;;;;;;0.20;0.20;;;;;;;;;;6332272;22;20011;-82
2023/10/29 06:07:04;;;;;;;0.20;0.20;;;;;;;;;;6323466;22;20450;-85
2023/10/29 06:09:29;;;;;;;0.17;0.17;;;;;;;;;;6293645;22;20015;-83
2023/10/29 06:11:56;;;;;;;0.20;0.20;;;;;;;;;;6297346;22;20401;-84
2023/10/29 06:14:30;;;;;;;0.20;0.20;;;;;;;;;;6302979;22;20015;-83
2023/10/29 06:17:03;;;;;;;0.20;0.20;;;;;;;;;;6318161;22;20011;-85
2023/10/29 06:19:29;;;;;;;0.30;0.30;;;;;;;;;;6290123;22;20041;-84
2023/10/29 06:21:56;;;;;;;0.20;0.20;;;;;;;;;;6302156;22;20007;-83
2023/10/29 06:24:41;;;;;;;0.20;0.20;;;;;;;;;;6330098;22;20018;-84
2023/10/29 06:27:12;;;;;;;0.22;0.22;;;;;;;;;;6297891;22;20019;-85
2023/10/29 06:29:40;;;;;;;0.10;0.10;;;;;;;;;;6305265;22;20010;-83
2023/10/29 06:32:06;;;;;;;0.20;0.20;;;;;;;;;;6320684;22;20411;-84
2023/10/29 06:34:32;;;;;;;0.30;0.30;;;;;;;;;;6265724;22;20015;-84
2023/10/29 06:36:58;;;;;;;0.30;0.30;;;;;;;;;;6297708;22;20016;-85
2023/10/29 06:39:55;;;;;;;0.20;0.20;;;;;;;;;;6277480;22;20039;-83
2023/10/29 06:42:28;;;;;;;0.28;0.28;;;;;;;;;;6295756;22;20046;-86
2023/10/29 06:44:57;;;;;;;0.20;0.20;;;;;;;;;;6254509;22;20025;-83
2023/10/29 06:47:25;;;;;;;0.20;0.20;;;;;;;;;;6271090;22;20016;-84
2023/10/29 06:49:57;;;;;;;0.30;0.30;;;;;;;;;;6275555;22;20114;-83
2023/10/29 06:52:27;;;;;;;0.30;0.30;;;;;;;;;;6331668;22;20023;-84
2023/10/29 06:54:58;;;;;;;0.30;0.30;;;;;;;;;;6297229;22;20015;-84
2023/10/29 06:57:24;;;;;;;0.20;0.20;;;;;;;;;;6274770;22;20011;-85
2023/10/29 06:59:50;;;;;;;0.20;0.20;;;;;;;;;;6266770;22;20470;-85
2023/10/29 07:02:16;;;;;;;0.20;0.20;;;;;;;;;;6296446;22;20055;-85
2023/10/29 07:04:43;;;;;;;0.20;0.20;;;;;;;;;;6268000;22;20067;-84
2023/10/29 07:07:11;;;;;;;0.10;0.10;;;;;;;;;;6301415;22;20041;-85
2023/10/29 07:09:41;;;;;;;0.10;0.10;;;;;;;;;;6275004;22;20022;-82
2023/10/29 07:12:16;;;;;;;0.30;0.30;;;;;;;;;;6303184;22;20067;-84
2023/10/29 07:14:49;;;;;;;0.25;0.25;;;;;;;;;;6322846;22;20015;-84
2023/10/29 07:17:15;;;;;;;0.30;0.30;;;;;;;;;;6270229;22;20015;-84
2023/10/29 07:19:42;;;;;;;0.20;0.20;;;;;;;;;;6270570;22;20046;-82
2023/10/29 07:22:11;;;;;;;0.20;0.20;;;;;;;;;;6276949;22;19996;-83
2023/10/29 07:24:37;;;;;;;0.30;0.30;;;;;;;;;;6333356;22;20105;-84
2023/10/29 07:27:07;;;;;;;0.30;0.30;;;;;;;;;;6330929;22;20496;-82
2023/10/29 07:29:39;;;;;;;0.20;0.20;;;;;;;;;;6307353;22;20071;-84
2023/10/29 07:32:30;;;;;;;0.30;0.30;;;;;;;;;;6277067;22;20019;-84
2023/10/29 07:34:59;;;;;;;0.30;0.30;;;;;;;;;;6275398;22;20023;-83
2023/10/29 07:37:38;;;;;;;0.20;0.20;;;;;;;;;;6297487;22;20015;-84
2023/10/29 07:40:08;;;;;;;0.20;0.20;;;;;;;;;;6275820;22;20041;-85
2023/10/29 07:42:38;;;;;;;0.30;0.30;;;;;;;;;;6332400;22;20035;-84
2023/10/29 07:45:05;;;;;;;0.10;0.10;;;;;;;;;;6270524;22;20070;-85
2023/10/29 07:47:32;;;;;;;0.20;0.20;;;;;;;;;;6296875;22;20007;-83
2023/10/29 07:49:58;;;;;;;0.20;0.20;;;;;;;;;;6273102;22;20477;-85
2023/10/29 07:52:25;;;;;;;0.20;0.20;;;;;;;;;;6300917;22;20039;-85
2023/10/29 07:54:53;;;;;;;0.20;0.20;;;;;;;;;;6302281;22;20037;-86
2023/10/29 07:57:21;;;;;;;0.28;0.28;;;;;;;;;;6275009;22;20022;-84
2023/10/29 07:59:57;;;;;;;0.10;0.10;;;;;;;;;;6327343;22;20001;-82
2023/10/29 08:02:23;;;;;;;0.20;0.20;;;;;;;;;;6272104;22;20450;-84
2023/10/29 08:04:55;;;;;;;0.28;0.28;;;;;;;;;;6280705;22;20046;-83
2023/10/29 08:07:21;;;;;;;0.30;0.30;;;;;;;;;;6317453;22;20446;-84
2023/10/29 08:13:27;;;;;;;0.30;0.30;;;;;;;;;;6279746;22;20027;-88
2023/10/29 08:15:56;;;;;;;0.30;0.30;;;;;;;;;;6274892;22;20003;-88
2023/10/29 08:18:25;;;;;;;0.15;0.15;;;;;;;;;;6270626;22;20011;-88
2023/10/29 08:20:51;;;;;;;0.25;0.25;;;;;;;;;;6276585;22;20020;-90
2023/10/29 08:23:17;;;;;;;0.17;0.17;;;;;;;;;;6274213;22;20050;-88
2023/10/29 08:25:47;;;;;;;0.30;0.30;;;;;;;;;;6276036;22;20016;-88
2023/10/29 08:28:14;;;;;;;0.20;0.20;;;;;;;;;;6277876;22;20031;-90
2023/10/29 08:30:40;;;;;;;0.17;0.17;;;;;;;;;;6277222;22;20023;-90
2023/10/29 08:33:26;;;;;;;0.30;0.30;;;;;;;;;;6300831;22;20022;-88
2023/10/29 08:35:53;;;;;;;0.20;0.20;;;;;;;;;;6274281;22;20004;-88
2023/10/29 08:38:23;;;;;;;0.20;0.20;;;;;;;;;;6272769;22;20043;-89
2023/10/29 08:40:52;;;;;;;0.13;0.13;;;;;;;;;;6275237;22;19999;-88
2023/10/29 08:43:18;;;;;;;0.10;0.10;;;;;;;;;;6274113;22;20015;-89
2023/10/29 08:45:50;;;;;;;0.20;0.20;;;;;;;;;;6273248;22;20026;-89
2023/10/29 08:48:21;;;;;;;0.20;0.20;;;;;;;;;;6277236;22;20435;-88
2023/10/29 08:50:48;;;;;;;0.10;0.10;;;;;;;;;;6276121;22;20034;-90
2023/10/29 08:53:14;;;;;;;0.10;0.10;;;;;;;;;;6272187;22;20023;-89
2023/10/29 08:55:42;;;;;;;0.20;0.20;;;;;;;;;;6272049;22;20027;-88
2023/10/29 08:58:14;;;;;;;0.20;0.20;;;;;;;;;;6278413;22;20043;-88
2023/10/29 09:03:28;;;;;;;0.30;0.30;;;;;;;;;;6332271;22;20028;-89
2023/10/29 09:06:00;;;;;;;0.20;0.20;;;;;;;;;;6307926;22;20182;-89
2023/10/29 09:11:04;;;;;;;0.20;0.20;;;;;;;;;;6274723;22;20003;-88
2023/10/29 09:13:30;;;;;;;0.20;0.20;;;;;;;;;;6282004;22;20061;-88
2023/10/29 09:15:57;;;;;;;0.22;0.22;;;;;;;;;;6275769;22;20012;-89
2023/10/29 09:18:23;;;;;;;0.10;0.10;;;;;;;;;;6301633;22;20061;-89
2023/10/29 09:20:50;;;;;;;0.20;0.20;;;;;;;;;;6276521;22;20015;-89
2023/10/29 09:23:17;;;;;;;0.20;0.20;;;;;;;;;;6275796;22;20026;-88
2023/10/29 09:25:47;;;;;;;0.20;0.20;;;;;;;;;;6278982;22;20067;-87
2023/10/29 09:28:13;;;;;;;0.30;0.30;;;;;;;;;;6275893;22;20020;-88
2023/10/29 09:30:40;;;;;;;0.10;0.10;;;;;;;;;;6275809;22;20026;-89
2023/10/29 09:33:08;;;;;;;0.20;0.20;;;;;;;;;;6279187;22;20023;-89
2023/10/29 09:35:38;;;;;;;0.20;0.20;;;;;;;;;;6279839;22;20045;-89
2023/10/29 09:38:31;;;;;;;0.10;0.10;;;;;;;;;;6281303;22;20444;-87
2023/10/29 09:40:59;;;;;;;0.10;0.10;;;;;;;;;;6266966;22;20462;-88
2023/10/29 09:43:41;;;;;;;0.15;0.15;;;;;;;;;;6245681;22;20020;-88
2023/10/29 09:48:45;;;;;;;0.30;0.30;;;;;;;;;;6318523;22;20030;-87
2023/10/29 09:51:30;;;;;;;0.20;0.20;;;;;;;;;;6309474;22;20010;-88
2023/10/29 09:53:59;;;;;;;0.25;0.25;;;;;;;;;;6299813;22;20517;-89
2023/10/29 09:56:26;;;;;;;0.22;0.22;;;;;;;;;;6276465;22;20019;-87
2023/10/29 09:58:54;;;;;;;0.30;0.30;;;;;;;;;;6305124;22;20023;-88
2023/10/29 10:01:23;;;;;;;0.10;0.10;;;;;;;;;;6275369;22;20019;-89
2023/10/29 10:03:53;;;;;;;0.20;0.20;;;;;;;;;;6283937;22;20029;-87
2023/10/29 10:06:20;;;;;;;0.20;0.20;;;;;;;;;;6284226;22;20007;-88
2023/10/29 10:08:47;;;;;;;0.15;0.15;;;;;;;;;;6277507;22;20011;-89
2023/10/29 10:11:21;;;;;;;0.20;0.20;;;;;;;;;;6282431;22;20003;-88
2023/10/29 10:13:47;;;;;;;0.20;0.20;;;;;;;;;;6278664;22;20023;-90
2023/10/29 10:16:20;;;;;;;0.20;0.20;;;;;;;;;;6276687;22;20079;-89
2023/10/29 10:19:12;;;;;;;0.20;0.20;;;;;;;;;;6287933;22;20018;-89
2023/10/29 10:21:43;;;;;;;0.30;0.30;;;;;;;;;;6270559;22;20015;-87
2023/10/29 10:24:09;;;;;;;0.10;0.10;;;;;;;;;;6274195;22;20011;-88
2023/10/29 10:26:48;;;;;;;0.20;0.20;;;;;;;;;;6274962;22;20015;-88
2023/10/29 10:29:14;;;;;;;0.10;0.10;;;;;;;;;;6270633;22;20064;-89
2023/10/29 10:31:40;;;;;;;0.10;0.10;;;;;;;;;;6272786;22;20037;-88
2023/10/29 10:34:10;;;;;;;0.10;0.10;;;;;;;;;;6269540;22;20007;-89
2023/10/29 10:36:36;;;;;;;0.20;0.20;;;;;;;;;;6274355;22;20011;-88
2023/10/29 10:39:03;;;;;;;0.30;0.30;;;;;;;;;;6269834;22;20027;-88
2023/10/29 10:41:47;;;;;;;0.28;0.28;;;;;;;;;;6274220;22;20019;-88
2023/10/29 10:44:19;;;;;;;0.17;0.17;;;;;;;;;;6250591;22;20097;-89
2023/10/29 10:46:52;;;;;;;0.30;0.30;;;;;;;;;;6272744;22;20010;-87
2023/10/29 10:49:22;;;;;;;0.13;0.13;;;;;;;;;;6270075;22;19995;-88
2023/10/29 10:51:58;;;;;;;0.15;0.15;;;;;;;;;;6249565;22;19999;-88
2023/10/29 10:54:26;;;;;;;0.20;0.20;;;;;;;;;;6303126;22;20018;-89
2023/10/29 10:56:56;;;;;;;0.20;0.20;;;;;;;;;;6276686;22;20006;-88
2023/10/29 10:59:22;;;;;;;0.10;0.10;;;;;;;;;;6269544;22;20015;-89
2023/10/29 11:01:49;;;;;;;0.20;0.20;;;;;;;;;;6295447;22;20016;-88
2023/10/29 11:04:15;;;;;;;0.17;0.17;;;;;;;;;;6270855;22;20023;-90
2023/10/29 11:06:43;;;;;;;0.20;0.20;;;;;;;;;;6271163;22;20019;-88
2023/10/29 11:09:12;;;;;;;0.25;0.25;;;;;;;;;;6269962;22;20370;-88
2023/10/29 11:12:06;;;;;;;0.20;0.20;;;;;;;;;;6272590;22;20019;-90
2023/10/29 11:14:35;;;;;;;0.10;0.10;;;;;;;;;;6302524;22;20024;-86
2023/10/29 11:17:01;;;;;;;0.10;0.10;;;;;;;;;;6292730;22;20024;-89
2023/10/29 11:19:35;;;;;;;0.20;0.20;;;;;;;;;;6276913;22;20096;-88
2023/10/29 11:22:20;;;;;;;0.20;0.20;;;;;;;;;;6277667;22;20047;-88
2023/10/29 11:25:11;;;;;;;0.20;0.20;;;;;;;;;;6278099;22;20030;-88
2023/10/29 11:27:40;;;;;;;0.17;0.17;;;;;;;;;;6300211;22;20046;-89
2023/10/29 11:30:14;;;;;;;0.10;0.10;;;;;;;;;;6274906;22;20027;-89
2023/10/29 11:32:41;;;;;;;0.20;0.20;;;;;;;;;;6279703;22;20019;-88
2023/10/29 11:35:30;;;;;;;0.20;0.20;;;;;;;;;;6277243;22;20004;-88
2023/10/29 11:38:06;;;;;;;0.20;0.20;;;;;;;;;;6304460;22;20106;-89
2023/10/29 11:40:38;;;;;;;0.10;0.10;;;;;;;;;;6250155;22;20019;-88
2023/10/29 11:43:16;;;;;;;0.10;0.10;;;;;;;;;;6334056;22;20055;-88
2023/10/29 11:46:09;;;;;;;0.10;0.10;;;;;;;;;;6303507;22;20023;-88
2023/10/29 11:49:04;;;;;;;0.13;0.13;;;;;;;;;;6324620;22;20046;-88
2023/10/29 11:51:30;;;;;;;0.10;0.10;;;;;;;;;;6303601;22;20076;-88
2023/10/29 11:54:02;;;;;;;0.10;0.10;;;;;;;;;;6306110;22;20011;-88
2023/10/29 11:56:32;;;;;;;0.13;0.13;;;;;;;;;;6306773;22;20005;-89
2023/10/29 11:59:05;;;;;;;0.17;0.17;;;;;;;;;;6328588;22;20026;-88
2023/10/29 12:01:33;;;;;;;0.20;0.20;;;;;;;;;;6305703;22;20022;-88
2023/10/29 12:06:38;;;;;;;0.10;0.10;;;;;;;;;;6324253;22;20010;-88
2023/10/29 12:09:13;;;;;;;0.28;0.28;;;;;;;;;;6277543;22;20019;-87
2023/10/29 12:11:39;;;;;;;0.20;0.20;;;;;;;;;;6278145;22;20050;-89
2023/10/29 12:14:09;;;;;;;0.20;0.20;;;;;;;;;;6283983;22;20007;-88
2023/10/29 12:16:38;;;;;;;0.30;0.30;;;;;;;;;;6308600;22;20023;-87
2023/10/29 12:19:04;;;;;;;0.10;0.10;;;;;;;;;;6278922;22;20000;-88
2023/10/29 12:21:30;;;;;;;0.22;0.22;;;;;;;;;;6279747;22;20026;-86
2023/10/29 12:23:57;;;;;;;0.13;0.13;;;;;;;;;;6307401;22;20027;-89
2023/10/29 12:26:25;;;;;;;0.20;0.20;;;;;;;;;;6278567;22;20019;-88
2023/10/29 12:28:53;;;;;;;0.30;0.30;;;;;;;;;;6284498;22;20466;-87
2023/10/29 12:31:42;;;;;;;0.17;0.17;;;;;;;;;;6303992;22;20072;-87
2023/10/29 12:34:11;;;;;;;0.10;0.10;;;;;;;;;;6278877;22;20019;-87
2023/10/29 12:36:38;;;;;;;0.20;0.20;;;;;;;;;;6256753;22;20011;-88
2023/10/29 12:39:08;;;;;;;0.10;0.10;;;;;;;;;;6279200;22;19999;-87
2023/10/29 12:41:52;;;;;;;0.20;0.20;;;;;;;;;;6311385;22;20010;-87
2023/10/29 12:46:54;;;;;;;0.20;0.20;;;;;;;;;;6326941;22;20023;-88
2023/10/29 12:49:32;;;;;;;0.20;0.20;;;;;;;;;;6278142;22;20015;-88
2023/10/29 12:51:58;;;;;;;0.20;0.20;;;;;;;;;;6279209;22;20015;-87
2023/10/29 12:54:29;;;;;;;0.20;0.20;;;;;;;;;;6304751;22;20389;-86
2023/10/29 12:56:58;;;;;;;0.20;0.20;;;;;;;;;;6278065;22;20019;-88
2023/10/29 12:59:26;;;;;;;0.35;0.35;;;;;;;;;;6281143;22;20023;-87
2023/10/29 13:01:54;;;;;;;0.10;0.10;;;;;;;;;;6306778;22;20341;-89
2023/10/29 13:04:23;;;;;;;0.10;0.10;;;;;;;;;;6280968;22;20094;-87
2023/10/29 13:06:53;;;;;;;0.20;0.20;;;;;;;;;;6304457;22;19999;-88
2023/10/29 13:09:23;;;;;;;0.20;0.20;;;;;;;;;;6289991;22;20003;-87
2023/10/29 13:11:51;;;;;;;0.20;0.20;;;;;;;;;;6252329;22;20004;-88
2023/10/29 13:14:18;;;;;;;0.10;0.10;;;;;;;;;;6252835;22;20008;-87
2023/10/29 13:16:45;;;;;;;0.20;0.20;;;;;;;;;;6249682;22;20057;-88
2023/10/29 13:19:16;;;;;;;0.20;0.20;;;;;;;;;;6275157;22;20011;-87
2023/10/29 13:21:48;;;;;;;0.22;0.22;;;;;;;;;;6275518;22;20011;-88
2023/10/29 13:24:35;;;;;;;0.30;0.30;;;;;;;;;;6301915;22;20031;-89
2023/10/29 13:27:18;;;;;;;;;;;;;;;;;;6276746;22;20099;-87
2023/10/29 13:29:45;;;;;;;0.20;0.20;;;;;;;;;;6277083;22;19922;-88
2023/10/29 13:32:15;;;;;;;0.20;0.20;;;;;;;;;;6251763;22;20016;-88
2023/10/29 13:34:56;;;;;;;0.17;0.17;;;;;;;;;;6286008;22;20034;-88
2023/10/29 13:37:26;;;;;;;0.20;0.20;;;;;;;;;;6283772;22;20038;-90
2023/10/29 13:42:28;;;;;;;0.20;0.20;;;;;;;;;;6314266;22;20027;-88
2023/10/29 13:44:58;;;;;;;0.20;0.20;;;;;;;;;;6281263;22;20015;-87
2023/10/29 13:47:24;;;;;;;0.20;0.20;;;;;;;;;;6275491;22;20019;-88
2023/10/29 13:49:54;;;;;;;0.20;0.20;;;;;;;;;;6277904;22;20098;-87
2023/10/29 13:52:20;;;;;;;0.15;0.15;;;;;;;;;;6280649;22;20009;-88
2023/10/29 13:54:53;;;;;;;0.13;0.13;;;;;;;;;;6308021;22;20059;-87
2023/10/29 14:02:33;;;;;;;0.30;0.30;;;;;;;;;;6309949;22;20027;-89
2023/10/29 14:07:30;;;;;;;0.20;0.20;;;;;;;;;;6268001;23;20024;-88
2023/10/29 14:12:32;;;;;;;0.30;0.30;;;;;;;;;;6323796;22;20024;-88
2023/10/29 14:17:34;;;;;;;0.10;0.10;;;;;;;;;;6273095;22;20023;-87
2023/10/29 14:27:47;;;;;;;0.15;0.15;;;;;;;;;;6274136;22;20104;-87
2023/10/29 14:30:14;;;;;;;0.10;0.10;;;;;;;;;;6302535;22;20024;-88
2023/10/29 14:35:30;;;;;;;0.15;0.15;;;;;;;;;;6239329;22;20467;-88
2023/10/29 14:38:09;;;;;;;0.20;0.20;;;;;;;;;;6245043;22;20462;-88
2023/10/29 14:40:35;;;;;;;0.20;0.20;;;;;;;;;;6296692;22;20007;-88
2023/10/29 14:43:02;;;;;;;0.20;0.20;;;;;;;;;;6329206;22;20011;-87
2023/10/29 14:45:45;;;;;;;0.30;0.30;;;;;;;;;;6332249;22;20015;-89
2023/10/29 14:48:11;;;;;;;0.20;0.20;;;;;;;;;;6301582;22;20019;-88
2023/10/29 14:50:37;;;;;;;0.20;0.20;;;;;;;;;;6302423;22;19999;-87
2023/10/29 14:53:05;;;;;;;0.20;0.20;;;;;;;;;;6280079;22;20046;-88
2023/10/29 14:55:31;;;;;;;0.10;0.10;;;;;;;;;;6304413;22;20039;-87
2023/10/29 14:58:00;;;;;;;0.10;0.10;;;;;;;;;;6305565;22;20046;-88
2023/10/29 15:03:03;;;;;;;0.20;0.20;;;;;;;;;;6279863;22;20037;-87
2023/10/29 15:05:31;;;;;;;0.17;0.17;;;;;;;;;;6219726;23;20495;-88
2023/10/29 15:08:01;;;;;;;0.28;0.28;;;;;;;;;;6242689;23;20440;-88
2023/10/29 15:10:27;;;;;;;0.20;0.20;;;;;;;;;;6220302;23;20050;-87
2023/10/29 15:12:54;;;;;;;0.20;0.20;;;;;;;;;;6198081;23;20024;-89
2023/10/29 15:15:25;;;;;;;0.10;0.10;;;;;;;;;;6270645;22;20056;-90
2023/10/29 15:17:53;;;;;;;0.20;0.20;;;;;;;;;;6225336;22;20011;-88
2023/10/29 15:20:19;;;;;;;0.20;0.20;;;;;;;;;;6306171;22;20007;-89
2023/10/29 15:22:46;;;;;;;0.30;0.30;;;;;;;;;;6301667;22;20054;-88
2023/10/29 15:25:13;;;;;;;0.28;0.28;;;;;;;;;;6308675;22;20056;-87
2023/10/29 15:27:53;;;;;;;0.13;0.13;;;;;;;;;;6282974;22;20015;-88
2023/10/29 15:30:26;;;;;;;0.20;0.20;;;;;;;;;;6280941;22;20027;-88
2023/10/29 15:32:54;;;;;;;0.20;0.20;;;;;;;;;;6282506;22;20004;-88
2023/10/29 15:35:20;;;;;;;0.13;0.13;;;;;;;;;;6284169;22;20026;-89
2023/10/29 15:37:46;;;;;;;0.20;0.20;;;;;;;;;;6280048;22;19996;-88
2023/10/29 15:40:18;;;;;;;0.10;0.10;;;;;;;;;;6283213;22;20023;-89
2023/10/29 15:42:46;;;;;;;0.30;0.30;;;;;;;;;;6307027;22;20025;-88
2023/10/29 15:45:12;;;;;;;0.10;0.10;;;;;;;;;;6280418;22;20012;-87
2023/10/29 15:47:38;;;;;;;0.17;0.17;;;;;;;;;;6279982;22;20067;-88
2023/10/29 15:50:12;;;;;;;0.20;0.20;;;;;;;;;;6308011;22;20015;-89
2023/10/29 15:52:42;;;;;;;0.20;0.20;;;;;;;;;;6266101;22;20027;-88