Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:47;;;;;;;18.90;16.95;;;;;;;18.53;87.18;100969.34;3567711;40;20053;-64
2022/06/26 00:04:12;;;;;;;19.08;17.10;;;;;;;18.55;87.01;100971.91;3569237;40;20060;-64
2022/06/26 00:06:38;;;;;;;19.88;16.60;;;;;;;18.56;87.43;100963.63;3569431;40;20060;-65
2022/06/26 00:09:05;;;;;;;18.85;16.92;;;;;;;18.60;87.32;100958.75;3567159;40;20045;-65
2022/06/26 00:11:31;;;;;;;20.13;17.67;;;;;;;18.60;86.17;100969.66;3567794;40;20343;-66
2022/06/26 00:13:57;;;;;;;21.10;18.60;;;;;;;18.58;86.44;100973.50;3565231;40;20072;-64
2022/06/26 00:16:22;;;;;;;21.90;17.23;;;;;;;18.56;86.17;100973.66;3572336;40;20045;-65
2022/06/26 00:18:49;;;;;;;18.98;16.98;;;;;;;18.40;86.46;100957.03;3575467;40;20060;-65
2022/06/26 00:21:15;;;;;;;19.30;17.30;;;;;;;18.49;87.18;100977.94;3574113;40;20093;-67
2022/06/26 00:23:40;;;;;;;18.95;16.67;;;;;;;18.43;85.92;100971.22;3573019;40;20451;-65
2022/06/26 00:26:06;;;;;;;18.35;16.45;;;;;;;18.46;86.89;100978.25;3573994;40;20060;-65
2022/06/26 00:28:32;;;;;;;19.88;16.85;;;;;;;18.45;87.53;100981.97;3573436;40;20116;-65
2022/06/26 00:30:57;;;;;;;17.38;15.70;;;;;;;18.45;86.74;100976.50;3573974;40;20049;-65
2022/06/26 00:33:23;;;;;;;17.92;16.23;;;;;;;18.44;86.80;100982.97;3570082;40;20075;-65
2022/06/26 00:35:49;;;;;;;18.17;16.27;;;;;;;18.42;86.56;100988.53;3569499;40;20063;-65
2022/06/26 00:38:15;;;;;;;18.60;16.73;;;;;;;18.38;86.54;100999.88;3571297;40;20060;-65
2022/06/26 00:40:42;;;;;;;19.45;17.48;;;;;;;18.29;87.11;100991.53;3570898;40;20065;-65
2022/06/26 00:43:08;;;;;;;19.33;17.42;;;;;;;18.26;87.32;100999.97;3570643;40;20077;-65
2022/06/26 00:45:33;;;;;;;19.67;16.88;;;;;;;18.02;86.81;100977.75;3570016;40;20167;-64
2022/06/26 00:47:59;;;;;;;18.92;16.77;;;;;;;18.21;86.85;101013.16;3568712;40;20069;-66
2022/06/26 00:50:25;;;;;;;17.23;15.50;;;;;;;18.22;88.00;101009.44;3567899;40;20056;-64
2022/06/26 00:52:53;;;;;;;17.65;15.90;;;;;;;18.05;87.40;100991.94;3570353;40;20064;-64
2022/06/26 00:55:20;;;;;;;19.48;16.73;;;;;;;18.11;86.99;101015.00;3571136;40;20049;-65
2022/06/26 00:57:47;;;;;;;18.67;16.75;;;;;;;18.16;86.71;101025.47;3569633;40;20387;-64
2022/06/26 01:00:15;;;;;;;19.38;17.38;;;;;;;18.17;87.44;101019.84;3567965;40;20403;-64
2022/06/26 01:02:41;;;;;;;21.52;18.60;;;;;;;18.16;86.74;101020.88;3566228;40;22007;-64
2022/06/26 01:05:08;;;;;;;22.98;19.00;;;;;;;18.13;87.08;101018.44;3569216;40;20052;-66
2022/06/26 01:07:35;;;;;;;21.60;19.40;;;;;;;18.12;87.46;101014.00;3568016;40;20053;-64
2022/06/26 01:10:05;;;;;;;21.70;19.48;;;;;;;18.00;86.86;100994.19;3569958;40;20067;-64
2022/06/26 01:12:31;;;;;;;22.13;19.88;;;;;;;18.10;87.05;101021.41;3570186;40;20052;-64
2022/06/26 01:15:00;;;;;;;21.15;18.95;;;;;;;17.96;86.87;101003.63;3570562;40;20056;-64
2022/06/26 01:17:27;;;;;;;21.45;19.25;;;;;;;18.05;86.52;101030.00;3567519;40;20435;-65
2022/06/26 01:19:54;;;;;;;21.60;19.42;;;;;;;18.06;87.84;101036.31;3565606;40;20413;-64
2022/06/26 01:22:20;;;;;;;22.50;20.10;;;;;;;18.07;87.00;101038.03;3566175;40;20169;-65
2022/06/26 01:24:46;;;;;;;22.63;19.35;;;;;;;18.08;87.66;101034.31;3567484;40;20101;-64
2022/06/26 01:27:12;;;;;;;21.05;18.85;;;;;;;18.05;87.12;101034.59;3568046;40;20429;-64
2022/06/26 01:29:37;;;;;;;20.10;18.08;;;;;;;17.98;86.89;101028.84;3564774;40;20049;-64
2022/06/26 01:32:04;;;;;;;19.65;17.65;;;;;;;17.96;86.22;101041.72;3565965;40;20064;-64
2022/06/26 01:34:30;;;;;;;19.95;17.92;;;;;;;17.92;86.34;101039.41;3568672;40;20070;-65
2022/06/26 01:36:56;;;;;;;20.20;18.10;;;;;;;17.94;86.49;101037.41;3568093;40;20057;-64
2022/06/26 01:39:21;;;;;;;22.00;19.33;;;;;;;17.92;86.72;101039.41;3569682;40;20072;-64
2022/06/26 01:41:49;;;;;;;21.90;19.70;;;;;;;17.88;86.54;101043.41;3564363;40;20048;-65
2022/06/26 01:44:15;;;;;;;23.08;20.77;;;;;;;17.85;86.03;101034.50;3564364;40;20056;-64
2022/06/26 01:46:41;;;;;;;21.70;19.48;;;;;;;17.86;87.06;101036.25;3566645;40;20080;-64
2022/06/26 01:49:06;;;;;;;22.67;20.33;;;;;;;17.88;86.44;101032.50;3565618;40;20052;-64
2022/06/26 01:51:32;;;;;;;22.90;20.40;;;;;;;17.86;87.02;101047.13;3567257;40;20077;-64
2022/06/26 01:53:58;;;;;;;23.58;21.10;;;;;;;17.83;86.64;101036.50;3567279;40;20335;-64
2022/06/26 01:56:23;;;;;;;22.65;20.25;;;;;;;17.82;85.99;101029.38;3572748;40;20423;-63
2022/06/26 01:58:49;;;;;;;22.40;20.00;;;;;;;17.82;85.67;101034.81;3566725;40;20431;-63
2022/06/26 02:01:15;;;;;;;22.83;20.58;;;;;;;17.74;85.87;101020.97;3564417;40;20412;-63
2022/06/26 02:03:40;;;;;;;22.45;20.17;;;;;;;17.81;86.13;101032.22;3566034;40;20048;-63
2022/06/26 02:06:06;;;;;;;22.83;20.45;;;;;;;17.79;85.79;101018.75;3568147;40;20404;-63
2022/06/26 02:08:32;;;;;;;22.92;20.33;;;;;;;17.77;86.44;101025.31;3568367;40;20134;-63
2022/06/26 02:13:43;;;;;;;22.27;19.98;;;;;;;17.81;86.06;101011.31;3570049;40;20075;-63
2022/06/26 02:16:13;;;;;;;21.83;19.15;;;;;;;17.79;85.86;101012.44;3566823;40;20060;-64
2022/06/26 02:18:42;;;;;;;23.05;20.38;;;;;;;17.78;85.55;101011.59;3567389;40;20056;-63
2022/06/26 02:21:12;;;;;;;21.30;19.10;;;;;;;17.76;84.98;101005.41;3569144;40;20048;-64
2022/06/26 02:23:39;;;;;;;21.38;19.15;;;;;;;17.73;85.24;101008.41;3563710;40;20060;-63
2022/06/26 02:26:09;;;;;;;21.60;19.40;;;;;;;16.99;85.57;100899.91;3565227;40;20064;-63
2022/06/26 02:28:37;;;;;;;22.05;19.70;;;;;;;17.65;85.25;101013.63;3567300;40;20400;-63
2022/06/26 02:31:03;;;;;;;22.17;18.77;;;;;;;17.59;85.35;101012.31;3566144;40;20061;-63
2022/06/26 02:33:32;;;;;;;21.33;18.80;;;;;;;17.57;85.23;101018.88;3569696;40;20052;-65
2022/06/26 02:35:59;;;;;;;23.30;19.23;;;;;;;17.55;85.23;101031.78;3570263;40;20056;-63
2022/06/26 02:38:26;;;;;;;21.48;19.27;;;;;;;17.49;85.39;101018.72;3567692;40;20053;-63
2022/06/26 02:40:52;;;;;;;21.88;19.13;;;;;;;17.44;84.67;101029.97;3569657;40;20053;-63
2022/06/26 02:43:19;;;;;;;22.20;19.80;;;;;;;17.37;85.61;101043.25;3566048;40;20131;-64
2022/06/26 02:45:46;;;;;;;21.88;19.25;;;;;;;17.36;85.42;101046.09;3567019;40;20041;-64
2022/06/26 02:48:12;;;;;;;21.58;18.88;;;;;;;17.29;85.34;101032.19;3569020;40;20319;-63
2022/06/26 02:50:38;;;;;;;24.02;18.33;;;;;;;17.27;85.21;101045.03;3567821;40;20069;-63
2022/06/26 02:53:05;;;;;;;22.00;17.70;;;;;;;17.18;85.20;101054.84;3565607;40;20068;-63
2022/06/26 02:55:31;;;;;;;22.77;18.05;;;;;;;17.13;85.24;101048.09;3566361;40;20520;-63
2022/06/26 02:57:58;;;;;;;20.77;17.40;;;;;;;17.05;84.80;101045.16;3564506;40;20053;-63
2022/06/26 03:00:24;;;;;;;19.92;16.00;;;;;;;16.90;84.86;101031.94;3566606;40;20065;-63
2022/06/26 03:02:50;;;;;;;19.40;16.38;;;;;;;16.82;84.38;101023.56;3558077;40;20057;-63
2022/06/26 03:05:16;;;;;;;20.27;16.58;;;;;;;16.93;84.70;101060.66;3569419;40;20048;-63
2022/06/26 03:07:42;;;;;;;21.40;15.63;;;;;;;16.92;84.79;101062.50;3565377;40;20065;-63
2022/06/26 03:10:09;;;;;;;17.48;15.65;;;;;;;16.88;85.36;101052.91;3564958;40;20052;-63
2022/06/26 03:12:43;;;;;;;19.27;15.43;;;;;;;16.88;84.56;101066.47;3565222;40;20072;-63
2022/06/26 03:15:09;;;;;;;18.35;15.07;;;;;;;16.64;84.82;101035.94;3565546;40;20119;-63
2022/06/26 03:17:34;;;;;;;18.60;15.30;;;;;;;16.80;85.47;101073.53;3569940;40;20053;-64
2022/06/26 03:20:00;;;;;;;21.02;15.05;;;;;;;16.78;85.09;101081.84;3569552;40;20275;-63
2022/06/26 03:22:25;;;;;;;17.48;15.38;;;;;;;16.75;84.77;101076.66;3567924;40;20073;-63
2022/06/26 03:24:51;;;;;;;16.77;14.27;;;;;;;16.69;85.48;101083.44;3567190;40;20059;-63
2022/06/26 03:27:17;;;;;;;17.65;13.73;;;;;;;16.64;85.22;101082.06;3570287;40;20261;-64
2022/06/26 03:29:42;;;;;;;17.38;13.73;;;;;;;16.61;85.45;101080.47;3568855;40;20060;-63
2022/06/26 03:32:08;;;;;;;19.15;13.73;;;;;;;16.60;84.53;101076.03;3570066;40;20064;-63
2022/06/26 03:34:34;;;;;;;17.60;13.23;;;;;;;16.59;84.48;101082.47;3560508;40;20639;-63
2022/06/26 03:36:59;;;;;;;18.95;13.73;;;;;;;16.53;85.35;101093.84;3566458;40;20065;-63
2022/06/26 03:39:25;;;;;;;16.35;12.98;;;;;;;16.55;84.83;101101.84;3570553;40;20060;-63
2022/06/26 03:42:02;;;;;;;15.07;12.85;;;;;;;16.57;85.59;101100.72;3570693;40;20065;-61
2022/06/26 03:44:30;;;;;;;15.95;12.68;;;;;;;16.54;85.02;101116.41;3569375;40;20072;-61
2022/06/26 03:46:58;;;;;;;17.35;12.55;;;;;;;16.27;85.21;101071.56;3572605;40;20051;-62
2022/06/26 03:49:25;;;;;;;18.55;12.48;;;;;;;16.56;84.06;101115.28;3569362;40;20065;-62
2022/06/26 03:51:51;;;;;;;13.93;11.25;;;;;;;16.53;84.29;101103.84;3571627;40;20084;-61
2022/06/26 03:54:19;;;;;;;15.25;11.45;;;;;;;16.54;83.98;101113.69;3570751;40;20052;-62
2022/06/26 03:56:45;;;;;;;14.63;10.93;;;;;;;16.47;83.28;101116.91;3570364;40;20052;-61
2022/06/26 03:59:10;;;;;;;15.35;11.05;;;;;;;16.46;83.58;101114.34;3569365;40;20061;-62
2022/06/26 04:01:36;;;;;;;13.93;10.48;;;;;;;16.47;84.82;101111.47;3570514;40;20059;-62
2022/06/26 04:04:02;;;;;;;14.30;10.25;;;;;;;16.42;82.97;101108.28;3568435;40;20073;-61
2022/06/26 04:06:27;;;;;;;13.48;9.88;;;;;;;16.43;83.20;101099.16;3569195;40;20056;-62
2022/06/26 04:08:53;;;;;;;11.70;9.32;;;;;;;16.39;83.35;101100.38;3571263;40;20056;-62
2022/06/26 04:11:19;;;;;;;14.90;10.35;;;;;;;16.42;83.45;101107.41;3568131;40;20064;-62
2022/06/26 04:13:44;;;;;;;15.32;10.77;;;;;;;16.38;83.60;101100.53;3571796;40;20060;-61
2022/06/26 04:16:10;;;;;;;14.55;9.98;;;;;;;16.33;84.05;101100.88;3568716;40;20057;-62
2022/06/26 04:18:36;;;;;;;14.45;10.38;;;;;;;16.35;83.84;101115.19;3567574;40;20412;-62
2022/06/26 04:21:02;;;;;;;14.93;10.70;;;;;;;16.34;84.51;101118.91;3567809;40;20088;-61
2022/06/26 04:23:28;;;;;;;17.13;11.00;;;;;;;16.31;84.03;101119.16;3568097;40;20052;-62
2022/06/26 04:25:54;;;;;;;14.73;10.40;;;;;;;16.25;84.61;101116.94;3569890;40;20056;-63
2022/06/26 04:28:19;;;;;;;17.20;11.25;;;;;;;16.29;85.40;101128.41;3572327;40;20101;-62
2022/06/26 04:30:45;;;;;;;16.95;10.80;;;;;;;16.31;84.68;101137.28;3569682;40;20056;-63
2022/06/26 04:33:10;;;;;;;16.33;10.95;;;;;;;16.29;85.51;101137.38;3566874;40;20709;-63
2022/06/26 04:35:36;;;;;;;15.13;11.43;;;;;;;16.31;85.77;101149.00;3569906;40;20724;-62
2022/06/26 04:38:03;;;;;;;16.13;10.93;;;;;;;16.32;85.47;101148.00;3568353;40;20075;-63
2022/06/26 04:40:29;;;;;;;16.67;11.00;;;;;;;16.31;85.77;101157.13;3568497;40;20049;-62
2022/06/26 04:42:55;;;;;;;13.98;10.57;;;;;;;16.36;85.62;101163.03;3571217;40;20057;-62
2022/06/26 04:45:22;;;;;;;17.33;11.00;;;;;;;16.29;85.32;101140.09;3569980;40;20126;-62
2022/06/26 04:47:48;;;;;;;15.77;10.90;;;;;;;16.42;85.57;101167.09;3571185;40;20623;-62
2022/06/26 04:50:14;;;;;;;17.42;11.93;;;;;;;16.30;85.88;101154.53;3561448;40;20597;-63
2022/06/26 04:52:49;;;;;;;14.25;10.50;;;;;;;16.43;84.65;101179.72;3566833;40;20053;-62
2022/06/26 04:55:16;;;;;;;20.02;11.25;;;;;;;16.47;85.38;101182.03;3568612;40;20285;-62
2022/06/26 04:57:42;;;;;;;15.32;10.63;;;;;;;16.51;85.04;101171.78;3567446;40;20603;-62
2022/06/26 05:00:11;;;;;;;14.30;10.52;;;;;;;16.57;85.02;101162.28;3569580;40;20057;-62
2022/06/26 05:02:38;;;;;;;18.02;10.55;;;;;;;16.57;84.76;101170.44;3568919;40;20134;-62
2022/06/26 05:05:05;;;;;;;15.00;10.25;;;;;;;16.59;84.87;101174.75;3570750;40;20395;-62
2022/06/26 05:07:31;;;;;;;18.17;11.10;;;;;;;16.56;84.35;101169.56;3572237;40;20392;-62
2022/06/26 05:09:57;;;;;;;15.07;10.25;;;;;;;16.54;84.17;101165.25;3571768;40;20365;-62
2022/06/26 05:12:22;;;;;;;20.67;11.50;;;;;;;16.58;84.46;101166.72;3568490;40;20404;-62
2022/06/26 05:14:48;;;;;;;15.65;10.52;;;;;;;16.51;84.87;101158.22;3568700;40;20065;-62
2022/06/26 05:17:14;;;;;;;15.95;10.77;;;;;;;16.62;85.11;101179.06;3568156;40;20115;-62
2022/06/26 05:19:39;;;;;;;19.45;10.38;;;;;;;16.62;84.15;101176.38;3567987;40;20059;-62
2022/06/26 05:22:05;;;;;;;15.05;10.13;;;;;;;15.98;84.16;101071.19;3570983;40;20059;-62
2022/06/26 05:24:31;;;;;;;21.92;10.35;;;;;;;16.63;84.87;101180.78;3572933;40;20060;-62
2022/06/26 05:26:58;;;;;;;16.45;10.48;;;;;;;16.63;84.14;101178.94;3571320;40;20083;-62
2022/06/26 05:29:25;;;;;;;18.77;10.27;;;;;;;16.63;83.49;101180.78;3557534;40;20053;-62
2022/06/26 05:31:52;;;;;;;17.63;10.65;;;;;;;16.64;84.33;101177.06;3567659;40;20088;-62
2022/06/26 05:34:19;;;;;;;21.25;10.93;;;;;;;16.56;83.59;101153.28;3571304;40;20158;-62
2022/06/26 05:36:45;;;;;;;19.15;10.93;;;;;;;16.70;83.78;101171.16;3567344;40;20056;-62
2022/06/26 05:39:11;;;;;;;19.17;10.63;;;;;;;16.72;83.35;101182.75;3567927;40;20060;-62
2022/06/26 05:41:36;;;;;;;16.70;10.02;;;;;;;16.73;83.21;101186.34;3569558;40;20104;-62
2022/06/26 05:44:02;;;;;;;17.35;10.23;;;;;;;16.77;82.43;101188.69;3567003;40;20052;-62
2022/06/26 05:46:28;;;;;;;20.73;10.60;;;;;;;16.81;82.95;101198.31;3570477;40;20065;-62
2022/06/26 05:48:53;;;;;;;17.13;9.88;;;;;;;16.86;83.98;101212.38;3572888;40;20096;-62
2022/06/26 05:51:19;;;;;;;18.10;10.02;;;;;;;16.90;82.78;101216.59;3567672;40;20478;-62
2022/06/26 05:53:44;;;;;;;15.45;9.40;;;;;;;16.99;82.31;101220.38;3575720;40;20092;-62
2022/06/26 05:56:10;;;;;;;17.52;9.45;;;;;;;17.08;82.36;101221.47;3571602;40;20059;-62
2022/06/26 05:58:35;;;;;;;13.20;8.95;;;;;;;16.47;80.61;101118.75;3572236;40;20056;-62
2022/06/26 06:01:01;;;;;;;14.73;8.85;;;;;;;17.21;81.20;101219.44;3568749;40;20068;-62
2022/06/26 06:03:27;;;;;;;16.98;8.95;;;;;;;17.27;80.69;101218.06;3569902;40;20057;-62
2022/06/26 06:05:53;;;;;;;15.25;8.25;;;;;;;17.33;80.31;101223.84;3571554;40;20060;-62
2022/06/26 06:08:18;;;;;;;14.80;8.30;;;;;;;17.45;79.34;101232.00;3570636;40;20067;-62
2022/06/26 06:10:44;;;;;;;13.75;8.32;;;;;;;17.54;79.24;101231.22;3567454;40;20281;-63
2022/06/26 06:13:09;;;;;;;13.63;8.15;;;;;;;17.50;78.29;101202.53;3569444;40;20049;-62
2022/06/26 06:15:35;;;;;;;12.25;7.43;;;;;;;17.71;78.35;101230.63;3566901;40;20446;-62
2022/06/26 06:18:01;;;;;;;10.73;7.07;;;;;;;17.85;77.36;101229.47;3572559;40;20358;-63
2022/06/26 06:20:26;;;;;;;10.60;6.75;;;;;;;18.00;75.82;101230.84;3574166;40;20055;-62
2022/06/26 06:23:02;;;;;;;8.88;6.53;;;;;;;18.04;75.89;101218.69;3574183;40;20125;-62
2022/06/26 06:25:28;;;;;;;12.43;6.63;;;;;;;18.07;75.28;101218.44;3572919;40;20044;-62
2022/06/26 06:27:53;;;;;;;12.38;7.70;;;;;;;18.13;75.56;101222.50;3572239;40;20084;-63
2022/06/26 06:30:19;;;;;;;11.23;6.75;;;;;;;17.91;76.29;101185.41;3571534;40;20049;-63
2022/06/26 06:32:48;;;;;;;11.85;6.70;;;;;;;18.28;76.30;101231.19;3575671;40;20057;-62
2022/06/26 06:35:14;;;;;;;10.93;6.47;;;;;;;18.24;75.35;101241.47;3571632;40;20053;-62
2022/06/26 06:37:44;;;;;;;12.52;7.13;;;;;;;18.28;76.22;101248.38;3570852;40;20057;-62
2022/06/26 06:40:13;;;;;;;10.63;6.68;;;;;;;18.30;75.88;101243.66;3571782;40;20044;-62
2022/06/26 06:42:40;;;;;;;10.52;6.70;;;;;;;18.33;75.48;101240.66;3575680;40;20057;-62
2022/06/26 06:45:07;;;;;;;9.55;5.78;;;;;;;18.36;74.80;101249.53;3564664;40;20096;-62
2022/06/26 06:47:33;;;;;;;10.85;6.68;;;;;;;18.40;74.90;101261.91;3572942;40;20349;-62
2022/06/26 06:49:58;;;;;;;9.35;5.70;;;;;;;18.46;75.10;101280.44;3574661;40;20060;-63
2022/06/26 06:52:24;;;;;;;8.75;5.55;;;;;;;18.15;75.23;101222.38;3572773;40;20053;-62
2022/06/26 06:54:50;;;;;;;7.72;5.25;;;;;;;18.48;75.32;101281.13;3570718;40;20052;-62
2022/06/26 06:57:15;;;;;;;10.50;6.03;;;;;;;18.47;74.36;101293.03;3569329;40;20076;-62
2022/06/26 06:59:41;;;;;;;10.15;5.60;;;;;;;18.55;73.77;101293.19;3572668;40;20074;-64
2022/06/26 07:02:07;;;;;;;9.30;5.53;;;;;;;18.66;75.17;101301.28;3570607;40;20057;-63
2022/06/26 07:04:33;;;;;;;12.93;5.93;;;;;;;18.74;73.74;101304.25;3571139;40;20053;-62
2022/06/26 07:06:59;;;;;;;7.80;5.47;;;;;;;18.85;73.73;101324.22;3568514;40;20118;-63
2022/06/26 07:09:25;;;;;;;9.30;5.50;;;;;;;18.85;72.92;101316.03;3569971;40;20056;-62
2022/06/26 07:11:50;;;;;;;7.60;5.38;;;;;;;18.78;72.20;101297.53;3570570;40;20052;-62
2022/06/26 07:14:16;;;;;;;7.95;5.28;;;;;;;18.98;72.19;101322.13;3570017;40;20076;-62
2022/06/26 07:16:42;;;;;;;6.78;4.97;;;;;;;19.08;72.04;101317.56;3563807;40;20107;-62
2022/06/26 07:19:07;;;;;;;8.45;5.28;;;;;;;19.09;72.43;101323.88;3572558;40;20100;-63
2022/06/26 07:21:33;;;;;;;7.85;4.97;;;;;;;19.08;71.56;101322.16;3569393;40;20048;-62
2022/06/26 07:23:59;;;;;;;7.68;5.00;;;;;;;19.10;70.51;101312.84;3571223;40;20055;-63
2022/06/26 07:26:24;;;;;;;6.43;5.30;;;;;;;19.13;71.39;101304.41;3573338;40;20065;-63
2022/06/26 07:28:50;;;;;;;12.05;5.20;;;;;;;19.16;70.76;101316.88;3571949;40;20056;-62
2022/06/26 07:31:16;;;;;;;7.28;5.35;;;;;;;19.18;70.73;101323.91;3571201;40;20064;-63
2022/06/26 07:36:26;;;;;;;5.88;4.72;;;;;;;19.36;71.52;101334.16;3572725;40;20382;-63
2022/06/26 07:38:51;;;;;;;6.07;4.80;;;;;;;19.40;70.02;101327.41;3571895;40;20048;-63
2022/06/26 07:41:17;;;;;;;6.78;4.25;;;;;;;19.26;69.81;101317.78;3571600;40;21801;-63
2022/06/26 07:43:42;;;;;;;7.55;4.80;;;;;;;19.27;69.45;101327.66;3572479;40;20061;-62
2022/06/26 07:46:08;;;;;;;8.02;4.68;;;;;;;19.29;70.96;101322.09;3569473;40;20052;-62
2022/06/26 07:48:34;;;;;;;5.32;4.55;;;;;;;19.26;71.01;101336.84;3573432;40;20087;-62
2022/06/26 07:51:00;;;;;;;7.57;4.47;;;;;;;19.19;70.31;101336.53;3571384;40;20151;-62
2022/06/26 07:53:27;;;;;;;6.63;4.50;;;;;;;19.16;69.48;101328.66;3570617;40;20059;-64
2022/06/26 07:55:54;;;;;;;7.60;4.43;;;;;;;19.15;70.79;101335.06;3568539;40;20397;-65
2022/06/26 07:58:20;;;;;;;5.57;4.35;;;;;;;19.19;70.61;101342.00;3570745;40;20063;-65
2022/06/26 08:00:45;;;;;;;6.93;4.57;;;;;;;19.14;70.36;101341.53;3569265;40;20068;-65
2022/06/26 08:03:15;;;;;;;6.75;4.43;;;;;;;19.11;69.61;101340.97;3567563;40;20083;-66
2022/06/26 08:05:42;;;;;;;5.28;4.28;;;;;;;19.13;70.13;101348.00;3569963;40;20107;-64
2022/06/26 08:08:09;;;;;;;5.40;4.28;;;;;;;19.20;70.14;101351.88;3569616;40;20130;-65
2022/06/26 08:10:36;;;;;;;6.15;3.97;;;;;;;19.27;69.46;101351.34;3570443;40;20096;-65
2022/06/26 08:13:03;;;;;;;6.80;4.40;;;;;;;19.26;70.68;101347.75;3568391;40;20101;-64
2022/06/26 08:15:29;;;;;;;8.05;4.25;;;;;;;19.32;71.87;101358.09;3571916;40;20064;-65
2022/06/26 08:17:55;;;;;;;7.70;4.28;;;;;;;19.24;69.30;101350.59;3572094;40;20051;-65
2022/06/26 08:20:22;;;;;;;4.40;4.00;;;;;;;18.94;69.81;101320.69;3570416;40;20073;-64
2022/06/26 08:22:47;;;;;;;7.43;4.47;;;;;;;19.11;69.14;101357.31;3571545;40;20092;-64
2022/06/26 08:25:13;;;;;;;5.47;4.43;;;;;;;19.06;69.97;101357.72;3569871;40;20056;-64
2022/06/26 08:27:39;;;;;;;8.32;4.50;;;;;;;19.00;70.84;101366.44;3576025;40;20056;-65
2022/06/26 08:30:06;;;;;;;9.85;4.20;;;;;;;19.02;70.84;101350.81;3571484;40;20060;-64
2022/06/26 08:32:32;;;;;;;6.90;4.38;;;;;;;18.99;70.21;101351.06;3569746;40;20126;-65
2022/06/26 08:34:58;;;;;;;4.70;4.18;;;;;;;18.98;70.35;101349.38;3569158;40;20049;-64
2022/06/26 08:37:23;;;;;;;8.30;4.22;;;;;;;19.01;70.53;101346.38;3570820;40;20059;-66
2022/06/26 08:39:49;;;;;;;6.63;4.30;;;;;;;19.01;71.74;101338.19;3572529;40;20371;-67
2022/06/26 08:42:15;;;;;;;5.78;4.30;;;;;;;19.10;70.69;101358.31;3567491;40;20081;-66
2022/06/26 08:44:46;;;;;;;4.57;4.05;;;;;;;19.08;69.77;101357.56;3573103;40;20382;-66
2022/06/26 08:47:14;;;;;;;7.53;4.00;;;;;;;19.06;70.04;101365.91;3569445;40;20065;-66
2022/06/26 08:49:44;;;;;;;5.55;3.83;;;;;;;18.95;69.17;101344.19;3569797;40;20114;-66
2022/06/26 08:52:14;;;;;;;7.00;5.45;;;;;;;19.19;69.72;101361.06;3569497;40;20069;-68
2022/06/26 08:54:41;;;;;;;5.80;4.00;;;;;;;19.22;69.31;101371.72;3569555;40;20060;-67
2022/06/26 08:57:07;;;;;;;8.07;3.80;;;;;;;19.21;68.68;101367.22;3568503;40;20057;-67
2022/06/26 08:59:33;;;;;;;7.82;3.53;;;;;;;19.25;68.88;101365.97;3566737;40;20413;-65
2022/06/26 09:01:58;;;;;;;4.18;3.30;;;;;;;19.16;67.69;101358.63;3571389;40;20056;-64
2022/06/26 09:04:24;;;;;;;6.05;3.40;;;;;;;19.13;66.99;101361.63;3570550;40;20070;-64
2022/06/26 09:06:50;;;;;;;5.07;3.20;;;;;;;19.17;68.26;101375.84;3570901;40;20290;-64
2022/06/26 09:09:23;;;;;;;8.65;3.53;;;;;;;19.22;67.09;101371.72;3567909;40;20526;-64
2022/06/26 09:11:55;;;;;;;4.70;3.60;;;;;;;19.28;66.86;101362.09;3568853;40;20091;-64
2022/06/26 09:14:22;;;;;;;5.35;3.10;;;;;;;19.29;66.13;101352.06;3572421;40;20053;-63
2022/06/26 09:16:51;;;;;;;4.63;3.13;;;;;;;19.29;65.40;101365.69;3574770;40;20061;-64
2022/06/26 09:19:24;;;;;;;4.88;3.10;;;;;;;19.27;65.23;101364.97;3570469;40;20070;-64
2022/06/26 09:21:52;;;;;;;6.50;4.18;;;;;;;19.31;66.12;101360.97;3568676;40;20064;-65
2022/06/26 09:24:21;;;;;;;4.25;2.92;;;;;;;19.39;66.48;101363.88;3566447;40;20045;-66
2022/06/26 09:27:10;;;;;;;4.35;3.30;;;;;;;19.42;65.93;101364.44;3570814;40;20060;-67
2022/06/26 09:29:37;;;;;;;3.83;3.40;;;;;;;19.46;66.96;101370.47;3571559;40;20052;-66
2022/06/26 09:32:11;;;;;;;6.05;3.47;;;;;;;19.49;66.46;101378.38;3569615;40;20061;-66
2022/06/26 09:34:37;;;;;;;4.57;3.42;;;;;;;19.50;66.44;101380.09;3569145;40;20084;-65
2022/06/26 09:37:06;;;;;;;7.10;3.63;;;;;;;19.54;66.56;101384.28;3568089;40;20376;-66
2022/06/26 09:39:34;;;;;;;5.75;3.30;;;;;;;19.53;66.60;101363.47;3567930;40;20327;-66
2022/06/26 09:42:18;;;;;;;5.18;3.63;;;;;;;19.25;68.10;101316.91;3569044;40;20068;-66
2022/06/26 09:44:50;;;;;;;4.30;3.10;;;;;;;19.58;65.87;101380.28;3569852;40;20296;-66
2022/06/26 09:47:34;;;;;;;3.13;2.78;;;;;;;19.62;65.60;101378.97;3567495;40;20072;-66
2022/06/26 09:50:06;;;;;;;6.78;3.10;;;;;;;19.69;67.22;101365.66;3568472;40;20055;-66
2022/06/26 09:52:32;;;;;;;5.20;3.17;;;;;;;19.41;66.49;101320.94;3569153;40;20065;-66
2022/06/26 09:55:01;;;;;;;5.75;3.00;;;;;;;19.78;65.81;101378.47;3566911;40;20348;-65
2022/06/26 09:57:28;;;;;;;4.68;2.88;;;;;;;19.89;66.86;101385.69;3569291;40;20066;-65
2022/06/26 09:59:55;;;;;;;4.80;3.00;;;;;;;19.87;66.82;101391.28;3568463;40;20048;-65
2022/06/26 10:08:05;;;;;;;5.93;2.40;;;;;;;20.13;64.57;101391.56;3567746;40;20409;-63
2022/06/26 10:10:33;;;;;;;5.85;3.05;;;;;;;20.10;65.37;101386.41;3568414;40;20056;-64
2022/06/26 10:13:06;;;;;;;5.68;2.97;;;;;;;20.14;64.64;101385.13;3569156;40;20049;-64
2022/06/26 10:15:53;;;;;;;10.70;3.13;;;;;;;20.06;64.21;101384.97;3569544;40;20067;-64
2022/06/26 10:19:07;;;;;;;4.10;2.97;;;;;;;20.15;65.06;101400.50;3567687;40;20127;-63
2022/06/26 10:21:39;;;;;;;3.40;3.00;;;;;;;20.23;65.01;101407.09;3566251;40;20051;-65
2022/06/26 10:24:06;;;;;;;4.70;2.85;;;;;;;20.26;64.43;101409.53;3567588;40;20088;-64
2022/06/26 10:26:33;;;;;;;8.02;3.05;;;;;;;20.41;64.03;101395.31;3566838;40;20092;-63
2022/06/26 10:29:02;;;;;;;7.55;3.10;;;;;;;20.58;62.96;101398.34;3570951;40;20045;-63
2022/06/26 10:31:49;;;;;;;6.13;4.85;;;;;;;20.68;63.87;101401.94;3569579;40;20167;-63
2022/06/26 10:34:26;;;;;;;8.73;3.40;;;;;;;20.74;62.81;101416.84;3567637;40;20547;-63
2022/06/26 10:37:15;;;;;;;6.75;3.10;;;;;;;20.78;62.33;101407.38;3568261;40;20064;-65
2022/06/26 10:39:45;;;;;;;6.43;3.47;;;;;;;20.78;62.81;101404.66;3568798;40;20044;-65
2022/06/26 10:45:19;;;;;;;6.03;3.30;;;;;;;21.04;61.90;101408.44;3566908;40;20047;-64
2022/06/26 10:47:49;;;;;;;4.30;2.50;;;;;;;21.21;58.45;101408.66;3565645;40;20063;-65
2022/06/26 10:50:34;;;;;;;7.43;2.75;;;;;;;21.47;59.58;101407.03;3565484;40;20376;-66
2022/06/26 10:53:18;;;;;;;5.75;2.70;;;;;;;21.37;58.19;101376.09;3570603;40;20092;-64
2022/06/26 10:55:51;;;;;;;;;;;;;;;21.66;59.27;101408.78;3567575;40;20049;-65
2022/06/26 10:58:41;;;;;;;5.40;2.97;;;;;;;21.76;58.44;101414.22;3567529;40;19948;-65
2022/06/26 11:01:11;;;;;;;7.80;2.63;;;;;;;21.76;56.92;101414.22;3569346;40;20048;-65
2022/06/26 11:03:39;;;;;;;5.07;2.45;;;;;;;21.78;58.32;101417.63;3570219;40;20069;-65
2022/06/26 11:06:14;;;;;;;3.63;2.03;;;;;;;21.77;56.44;101415.91;3565422;40;20065;-65
2022/06/26 11:08:45;;;;;;;5.53;2.30;;;;;;;21.84;56.07;101407.94;3569401;40;20052;-65
2022/06/26 11:11:22;;;;;;;7.80;2.53;;;;;;;21.99;56.92;101401.78;3567405;40;20097;-66
2022/06/26 11:13:59;;;;;;;4.57;2.58;;;;;;;22.15;57.21;101397.50;3571912;40;20056;-66
2022/06/26 11:16:43;;;;;;;4.45;2.50;;;;;;;22.24;56.73;101396.59;3572653;40;20053;-66
2022/06/26 11:19:32;;;;;;;4.80;2.33;;;;;;;22.21;56.76;101391.44;3567735;40;20110;-65
2022/06/26 11:22:09;;;;;;;6.70;2.50;;;;;;;22.19;56.75;101387.97;3558706;40;20299;-65
2022/06/26 11:24:48;;;;;;;5.47;2.67;;;;;;;22.19;56.40;101377.03;3568566;40;20068;-65
2022/06/26 11:27:14;;;;;;;4.20;2.40;;;;;;;22.00;56.38;101346.00;3573447;40;20138;-65
2022/06/26 11:29:40;;;;;;;7.20;3.10;;;;;;;22.19;56.05;101374.28;3569145;40;20053;-65
2022/06/26 11:32:07;;;;;;;4.97;2.53;;;;;;;22.11;56.31;101374.19;3568104;40;20049;-65
2022/06/26 11:34:33;;;;;;;4.95;2.45;;;;;;;22.03;56.54;101373.06;3569452;40;20115;-66