Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:14;;;;;;;19.27;12.50;;;15.20;99.90;;;;;;7580498;19;20022;-74
2023/05/08 00:02:46;;;;;;;20.35;13.23;;;15.20;99.90;;;;;;7578897;19;20015;-74
2023/05/08 00:05:19;;;;;;;17.13;12.05;;;15.10;99.90;;;;;;7596381;19;20024;-73
2023/05/08 00:07:52;;;;;;;20.67;12.77;;;15.10;99.90;;;;;;7585988;19;20955;-73
2023/05/08 00:10:25;;;;;;;21.30;13.95;;;15.10;99.90;;;;;;7569774;19;20018;-73
2023/05/08 00:12:58;;;;;;;19.50;13.30;;;15.20;99.90;;;;;;7568669;19;20025;-73
2023/05/08 00:15:30;;;;;;;20.30;13.35;;;15.20;99.90;;;;;;7564021;19;21308;-74
2023/05/08 00:18:02;;;;;;;19.02;12.75;;;15.10;99.90;;;;;;7566128;19;20014;-74
2023/05/08 00:20:35;;;;;;;23.60;12.70;;;15.10;99.90;;;;;;7585857;19;20018;-72
2023/05/08 00:23:07;;;;;;;20.15;12.35;;;15.10;99.90;;;;;;7579159;19;20865;-74
2023/05/08 00:25:39;;;;;;;20.23;13.40;;;15.10;99.90;;;;;;7545648;19;20534;-73
2023/05/08 00:28:12;;;;;;;20.17;13.20;;;15.10;99.90;;;;;;7579991;19;20704;-74
2023/05/08 00:30:44;;;;;;;19.90;13.65;;;15.10;99.90;;;;;;7587659;19;20022;-73
2023/05/08 00:33:16;;;;;;;23.38;14.00;;;15.00;99.90;;;;;;7588123;19;20015;-72
2023/05/08 00:35:48;;;;;;;23.73;13.73;;;15.00;99.90;;;;;;7582453;19;20439;-73
2023/05/08 00:38:21;;;;;;;25.52;15.18;;;14.90;99.90;;;;;;7592601;19;20019;-73
2023/05/08 00:40:53;;;;;;;28.25;14.95;;;14.90;99.90;;;;;;7578299;19;20860;-73
2023/05/08 00:43:27;;;;;;;25.38;14.38;;;14.80;99.90;;;;;;7587995;19;20053;-74
2023/05/08 00:46:00;;;;;;;20.58;13.82;;;14.90;99.90;;;;;;7574880;19;20014;-73
2023/05/08 00:48:35;;;;;;;24.13;15.40;;;14.80;99.90;;;;;;7585631;19;20029;-72
2023/05/08 00:51:08;;;;;;;22.23;15.80;;;14.70;99.90;;;;;;7587035;19;20509;-73
2023/05/08 00:53:43;;;;;;;21.20;14.82;;;14.70;99.90;;;;;;7575251;19;20023;-72
2023/05/08 00:56:17;;;;;;;22.75;15.48;;;14.70;99.90;;;;;;7562891;19;20981;-72
2023/05/08 00:58:50;;;;;;;23.98;15.65;;;14.80;99.90;;;;;;7583831;19;20439;-72
2023/05/08 01:01:23;;;;;;;29.08;15.40;;;14.70;99.90;;;;;;7588546;19;20011;-73
2023/05/08 01:03:55;;;;;;;22.65;15.40;;;14.60;99.90;;;;;;7549235;19;20022;-72
2023/05/08 01:06:28;;;;;;;32.80;16.33;;;14.60;99.90;;;;;;7591175;19;20021;-73
2023/05/08 01:09:00;;;;;;;25.25;16.30;;;14.60;99.90;;;;;;7575548;19;20020;-73
2023/05/08 01:11:57;;;;;;;30.05;16.70;;;14.50;99.90;;;;;;7571919;19;20105;-72
2023/05/08 01:14:37;;;;;;;33.75;17.08;;;14.50;99.90;;;;;;7593029;19;20029;-73
2023/05/08 01:17:34;;;;;;;29.88;16.45;;;14.50;99.90;;;;;;7570162;19;20033;-73
2023/05/08 01:20:28;;;;;;;22.33;15.38;;;14.60;99.90;;;;;;7566598;19;20025;-73
2023/05/08 01:23:35;;;;;;;22.55;15.15;;;14.60;99.90;;;;;;7580815;19;21100;-73
2023/05/08 01:26:36;;;;;;;27.38;17.00;;;14.50;99.90;;;;;;7569517;19;20018;-73
2023/05/08 01:29:15;;;;;;;26.83;15.45;;;14.40;99.90;;;;;;7566957;19;20022;-73
2023/05/08 01:32:05;;;;;;;27.63;16.42;;;14.50;99.90;;;;;;7597080;19;20015;-73
2023/05/08 01:34:46;;;;;;;25.08;15.45;;;14.40;99.90;;;;;;7587364;19;20018;-72
2023/05/08 01:37:27;;;;;;;27.60;15.75;;;14.40;99.90;;;;;;7580889;19;20034;-72
2023/05/08 01:40:17;;;;;;;27.67;16.63;;;14.40;99.90;;;;;;7581870;19;20014;-73
2023/05/08 01:42:57;;;;;;;28.13;16.23;;;14.40;99.90;;;;;;7586120;19;20023;-72
2023/05/08 01:45:38;;;;;;;29.80;16.95;;;14.30;99.90;;;;;;7581266;19;20026;-73
2023/05/08 01:48:18;;;;;;;27.25;16.73;;;14.30;99.90;;;;;;7585650;19;20010;-73
2023/05/08 01:51:02;;;;;;;27.20;17.85;;;14.30;99.90;;;;;;7575303;19;20035;-72
2023/05/08 01:53:43;;;;;;;29.05;17.48;;;14.30;99.90;;;;;;7576786;19;20022;-71
2023/05/08 01:56:21;;;;;;;26.73;16.67;;;14.20;99.90;;;;;;7562698;19;20015;-72
2023/05/08 01:58:55;;;;;;;29.20;17.20;;;14.20;99.90;;;;;;7572970;19;20018;-72
2023/05/08 02:01:30;;;;;;;28.65;17.85;;;14.20;99.90;;;;;;7588838;19;20022;-72
2023/05/08 02:04:05;;;;;;;25.52;17.27;;;14.20;99.90;;;;;;7575828;19;20015;-73
2023/05/08 02:06:38;;;;;;;23.25;15.77;;;14.10;99.90;;;;;;7581159;19;20018;-72
2023/05/08 02:09:11;;;;;;;26.73;17.48;;;14.10;99.90;;;;;;7564009;19;20018;-72
2023/05/08 02:11:45;;;;;;;27.00;15.70;;;14.10;99.90;;;;;;7567625;19;20030;-73
2023/05/08 02:14:22;;;;;;;28.15;16.50;;;14.10;99.90;;;;;;7581426;19;20022;-73
2023/05/08 02:16:56;;;;;;;27.90;16.73;;;14.00;99.90;;;;;;7583432;19;20015;-73
2023/05/08 02:19:30;;;;;;;26.35;15.75;;;14.00;99.90;;;;;;7586570;19;20044;-73
2023/05/08 02:22:04;;;;;;;26.35;16.50;;;14.00;99.90;;;;;;7551633;19;21224;-72
2023/05/08 02:24:37;;;;;;;28.00;15.40;;;14.00;99.90;;;;;;7548842;19;20014;-72
2023/05/08 02:27:11;;;;;;;23.33;15.27;;;14.00;99.90;;;;;;7569599;19;20025;-72
2023/05/08 02:29:43;;;;;;;20.92;14.95;;;14.00;99.90;;;;;;7574889;19;21009;-73
2023/05/08 02:32:19;;;;;;;22.70;15.02;;;14.00;99.90;;;;;;7549869;19;20025;-73
2023/05/08 02:34:53;;;;;;;24.10;14.82;;;13.90;99.90;;;;;;7568248;19;20018;-72
2023/05/08 02:37:36;;;;;;;24.15;14.65;;;14.00;99.90;;;;;;7575147;19;20010;-72
2023/05/08 02:40:11;;;;;;;25.58;15.75;;;13.90;99.90;;;;;;7574214;19;21269;-73
2023/05/08 02:42:45;;;;;;;22.25;14.55;;;14.00;99.90;;;;;;7593511;19;20022;-72
2023/05/08 02:45:18;;;;;;;22.48;14.15;;;13.90;99.90;;;;;;7562538;19;21273;-72
2023/05/08 02:48:22;;;;;;;20.97;13.43;;;13.90;99.90;;;;;;7570339;19;20018;-72
2023/05/08 02:51:09;;;;;;;23.55;16.20;;;13.90;99.90;;;;;;7573201;19;20627;-72
2023/05/08 02:53:49;;;;;;;24.08;15.18;;;13.80;99.90;;;;;;7581888;19;20550;-71
2023/05/08 02:56:55;;;;;;;22.27;13.80;;;13.80;99.90;;;;;;7572593;19;20116;-72
2023/05/08 02:59:35;;;;;;;21.45;13.85;;;13.80;99.90;;;;;;7566831;19;21384;-72
2023/05/08 03:02:21;;;;;;;20.15;13.50;;;13.80;99.90;;;;;;7563284;19;20022;-71
2023/05/08 03:05:01;;;;;;;21.67;14.23;;;13.80;99.90;;;;;;7564826;19;20021;-74
2023/05/08 03:07:39;;;;;;;25.08;14.13;;;13.80;99.90;;;;;;7582468;19;20049;-73
2023/05/08 03:10:15;;;;;;;20.83;13.50;;;13.80;99.90;;;;;;7565903;19;20015;-73
2023/05/08 03:12:50;;;;;;;22.63;14.00;;;13.70;99.90;;;;;;7585776;19;20029;-72
2023/05/08 03:15:40;;;;;;;22.80;14.40;;;13.80;99.90;;;;;;7577084;19;20394;-73
2023/05/08 03:18:16;;;;;;;23.25;13.63;;;13.70;99.90;;;;;;7588074;19;20059;-73
2023/05/08 03:20:53;;;;;;;24.58;14.27;;;13.60;99.90;;;;;;7581399;19;20022;-72
2023/05/08 03:23:28;;;;;;;25.27;13.77;;;13.60;99.90;;;;;;7574707;19;20027;-73
2023/05/08 03:26:03;;;;;;;21.27;14.48;;;13.60;99.90;;;;;;7563192;19;20014;-72
2023/05/08 03:28:38;;;;;;;21.92;14.30;;;13.60;99.90;;;;;;7568935;19;20365;-72
2023/05/08 03:31:11;;;;;;;23.35;14.15;;;13.60;99.90;;;;;;7567049;19;20011;-73
2023/05/08 03:33:44;;;;;;;21.33;13.75;;;13.60;99.90;;;;;;7555590;19;20078;-73
2023/05/08 03:36:17;;;;;;;20.05;13.63;;;13.60;99.90;;;;;;7573139;19;20096;-72
2023/05/08 03:38:49;;;;;;;21.38;14.02;;;13.60;99.90;;;;;;7578793;19;20110;-72
2023/05/08 03:41:24;;;;;;;22.75;14.23;;;13.60;99.90;;;;;;7567512;19;21942;-73
2023/05/08 03:43:57;;;;;;;24.60;14.05;;;13.60;99.90;;;;;;7563438;19;20077;-73
2023/05/08 03:46:31;;;;;;;23.40;14.45;;;13.60;99.90;;;;;;7526028;19;21118;-73
2023/05/08 03:49:07;;;;;;;19.50;13.23;;;13.60;99.90;;;;;;7515341;19;20021;-72
2023/05/08 03:51:41;;;;;;;23.85;13.25;;;13.60;99.90;;;;;;7565499;19;20032;-74
2023/05/08 03:54:13;;;;;;;;;;;13.60;99.90;;;;;;7548299;19;20335;-74
2023/05/08 03:56:46;;;;;;;19.83;12.02;;;13.50;99.90;;;;;;7563730;19;19919;-73
2023/05/08 04:00:03;;;;;;;20.40;13.20;;;13.50;99.90;;;;;;7559214;19;20351;-73
2023/05/08 04:02:56;;;;;;;19.63;13.20;;;13.50;99.90;;;;;;7546735;19;20021;-73
2023/05/08 04:05:40;;;;;;;20.50;13.02;;;13.50;99.90;;;;;;7564004;19;20029;-73
2023/05/08 04:08:28;;;;;;;20.47;12.57;;;13.50;99.90;;;;;;7542190;19;20018;-73
2023/05/08 04:11:22;;;;;;;20.83;11.70;;;13.50;99.90;;;;;;7542609;19;21292;-73
2023/05/08 04:14:02;;;;;;;18.37;13.10;;;13.40;99.90;;;;;;7572554;19;20021;-73
2023/05/08 04:16:38;;;;;;;18.77;12.10;;;13.40;99.90;;;;;;7554166;19;20270;-73
2023/05/08 04:19:19;;;;;;;19.23;12.95;;;13.40;99.90;;;;;;7574852;19;20015;-73
2023/05/08 04:22:00;;;;;;;19.67;13.02;;;13.40;99.90;;;;;;7547060;19;20356;-73
2023/05/08 04:24:38;;;;;;;17.95;12.73;;;13.40;99.90;;;;;;7514571;19;20503;-72
2023/05/08 04:27:12;;;;;;;21.48;12.77;;;13.40;99.90;;;;;;7508231;19;21390;-72
2023/05/08 04:29:45;;;;;;;17.30;12.52;;;13.30;99.90;;;;;;7546472;19;20052;-73
2023/05/08 04:32:18;;;;;;;21.02;12.65;;;13.40;99.90;;;;;;7524918;19;21011;-72
2023/05/08 04:34:50;;;;;;;18.50;11.33;;;13.40;99.90;;;;;;7529380;19;20018;-71
2023/05/08 04:37:28;;;;;;;19.45;12.23;;;13.40;99.90;;;;;;7522931;19;20021;-71
2023/05/08 04:40:04;;;;;;;17.98;12.15;;;13.30;99.90;;;;;;7529151;19;20029;-73
2023/05/08 04:42:41;;;;;;;20.52;12.50;;;13.30;99.90;;;;;;7549814;19;20467;-74
2023/05/08 04:45:14;;;;;;;18.17;12.50;;;13.30;99.90;;;;;;7544899;19;20093;-73
2023/05/08 04:47:46;;;;;;;17.87;11.77;;;13.30;99.90;;;;;;7588776;19;20064;-73
2023/05/08 04:50:20;;;;;;;17.33;12.43;;;13.30;99.90;;;;;;7567941;19;20122;-72
2023/05/08 04:52:52;;;;;;;18.10;12.23;;;13.20;99.90;;;;;;7583767;19;20018;-72
2023/05/08 04:55:25;;;;;;;17.52;12.27;;;13.20;99.90;;;;;;7558321;19;20223;-74
2023/05/08 04:57:58;;;;;;;18.50;12.25;;;13.20;99.90;;;;;;7538863;19;20471;-74
2023/05/08 05:00:31;;;;;;;18.05;12.13;;;13.20;99.90;;;;;;7516310;19;20072;-73
2023/05/08 05:03:04;;;;;;;19.20;12.45;;;13.20;99.90;;;;;;7539486;19;20019;-75
2023/05/08 05:05:36;;;;;;;19.20;13.10;;;13.20;99.90;;;;;;7506167;19;20270;-72
2023/05/08 05:08:10;;;;;;;21.35;13.35;;;13.20;99.90;;;;;;7543003;19;21094;-73
2023/05/08 05:10:43;;;;;;;21.17;13.27;;;13.20;99.90;;;;;;7551824;19;20077;-72
2023/05/08 05:13:15;;;;;;;19.47;12.57;;;13.10;99.90;;;;;;7564316;19;20742;-72
2023/05/08 05:15:50;;;;;;;19.30;12.10;;;13.20;99.90;;;;;;7562181;19;20034;-73
2023/05/08 05:18:22;;;;;;;20.80;13.38;;;13.20;99.90;;;;;;7570060;19;20074;-73
2023/05/08 05:20:59;;;;;;;19.08;13.18;;;13.20;99.90;;;;;;7540665;19;20045;-72
2023/05/08 05:23:33;;;;;;;20.00;13.10;;;13.10;99.90;;;;;;7569491;19;20577;-73
2023/05/08 05:26:05;;;;;;;25.67;13.35;;;13.20;99.90;;;;;;7550069;19;20029;-72
2023/05/08 05:28:39;;;;;;;21.52;13.80;;;13.20;99.90;;;;;;7530165;19;20152;-73
2023/05/08 05:31:12;;;;;;;19.35;11.90;;;13.10;99.90;;;;;;7529100;19;20021;-74
2023/05/08 05:33:45;;;;;;;20.38;12.75;;;13.10;99.90;;;;;;7572982;19;20023;-74
2023/05/08 05:36:18;;;;;;;20.73;12.68;;;13.10;99.90;;;;;;7544587;19;20018;-72
2023/05/08 05:38:50;;;;;;;20.25;12.15;;;13.10;99.90;;;;;;7586739;19;20020;-72
2023/05/08 05:41:23;;;;;;;19.90;12.52;;;13.10;99.90;;;;;;7585867;19;20010;-74
2023/05/08 05:43:55;;;;;;;20.17;12.82;;;13.10;99.90;;;;;;7580514;19;20074;-73
2023/05/08 05:46:31;;;;;;;19.05;12.23;;;13.10;99.90;;;;;;7567538;19;20029;-74
2023/05/08 05:49:06;;;;;;;19.60;12.75;;;13.10;99.90;;;;;;7559003;19;20019;-72
2023/05/08 05:51:39;;;;;;;19.45;12.70;;;13.10;99.90;;;;;;7528594;19;20368;-75
2023/05/08 05:54:13;;;;;;;34.97;12.77;;;13.10;99.90;;;;;;7552110;19;20030;-72
2023/05/08 05:56:45;;;;;;;17.00;11.90;;;13.10;99.90;;;;;;7550280;19;20018;-72
2023/05/08 05:59:18;;;;;;;22.50;12.82;;;13.10;99.90;;;;;;7524439;19;21611;-73
2023/05/08 06:01:50;;;;;;;19.73;12.38;;;13.00;99.90;;;;;;7564049;19;20066;-72
2023/05/08 06:04:22;;;;;;;20.65;12.55;;;13.00;99.90;;;;;;7542263;19;20023;-73
2023/05/08 06:06:55;;;;;;;19.88;12.23;;;13.00;99.90;;;;;;7587213;19;20057;-73
2023/05/08 06:09:27;;;;;;;22.25;12.90;;;13.00;99.90;;;;;;7583629;19;20025;-71
2023/05/08 06:12:00;;;;;;;23.98;12.43;;;13.00;99.90;;;;;;7589753;19;20026;-72
2023/05/08 06:14:32;;;;;;;19.50;13.00;;;13.00;99.90;;;;;;7591003;19;20353;-74
2023/05/08 06:17:05;;;;;;;18.60;13.18;;;12.90;99.90;;;;;;7578468;19;20694;-73
2023/05/08 06:19:37;;;;;;;23.83;12.85;;;12.90;99.90;;;;;;7575817;19;20093;-73
2023/05/08 06:22:09;;;;;;;21.38;12.70;;;12.90;99.90;;;;;;7599426;19;20026;-73
2023/05/08 06:24:42;;;;;;;17.67;12.27;;;12.90;99.90;;;;;;7590351;19;20018;-74
2023/05/08 06:27:14;;;;;;;20.33;13.27;;;13.00;99.90;;;;;;7582685;19;20984;-74
2023/05/08 06:29:50;;;;;;;20.95;13.63;;;13.00;99.90;;;;;;7595246;19;20014;-74
2023/05/08 06:32:22;;;;;;;22.58;14.05;;;13.00;99.90;;;;;;7590935;19;20098;-73
2023/05/08 06:34:55;;;;;;;20.10;13.55;;;13.00;99.90;;;;;;7595588;19;20022;-74
2023/05/08 06:37:27;;;;;;;20.20;12.63;;;13.00;99.90;;;;;;7594032;19;20023;-73
2023/05/08 06:39:59;;;;;;;20.38;12.90;;;13.00;99.90;;;;;;7598063;19;20018;-73
2023/05/08 06:42:43;;;;;;;19.50;12.68;;;13.00;99.90;;;;;;7595609;19;20014;-73
2023/05/08 06:45:16;;;;;;;22.33;13.25;;;13.00;99.90;;;;;;7586759;19;20098;-72
2023/05/08 06:47:48;;;;;;;20.42;13.32;;;13.00;99.90;;;;;;7590129;19;20014;-73
2023/05/08 06:50:21;;;;;;;20.27;12.80;;;13.10;99.90;;;;;;7579717;19;21021;-73
2023/05/08 06:52:53;;;;;;;18.65;12.32;;;13.00;99.90;;;;;;7594229;19;20785;-75
2023/05/08 06:55:25;;;;;;;16.23;11.70;;;13.10;99.90;;;;;;7594569;19;20642;-72
2023/05/08 06:57:58;;;;;;;18.50;12.23;;;13.10;99.90;;;;;;7602811;19;20014;-72
2023/05/08 07:00:30;;;;;;;19.25;12.80;;;13.10;99.90;;;;;;7584774;19;20019;-72
2023/05/08 07:03:02;;;;;;;20.98;12.80;;;13.10;99.90;;;;;;7596486;19;20024;-72
2023/05/08 07:05:35;;;;;;;19.60;12.32;;;13.10;99.90;;;;;;7583016;19;20022;-73
2023/05/08 07:08:07;;;;;;;20.25;13.57;;;13.10;99.90;;;;;;7591978;19;20023;-73
2023/05/08 07:10:40;;;;;;;24.35;14.40;;;13.10;99.90;;;;;;7589989;19;20027;-72
2023/05/08 07:13:12;;;;;;;19.27;12.18;;;13.10;99.90;;;;;;7592101;19;20022;-74
2023/05/08 07:15:44;;;;;;;22.95;12.95;;;13.10;99.90;;;;;;7588063;19;20029;-73
2023/05/08 07:18:16;;;;;;;24.42;13.38;;;13.10;99.90;;;;;;7600617;19;20026;-72
2023/05/08 07:20:49;;;;;;;21.50;13.13;;;13.20;99.90;;;;;;7599401;19;20019;-72
2023/05/08 07:23:21;;;;;;;20.90;12.57;;;13.20;99.90;;;;;;7596744;19;20944;-71
2023/05/08 07:25:53;;;;;;;21.70;13.48;;;13.20;99.90;;;;;;7592742;19;20018;-73
2023/05/08 07:28:25;;;;;;;20.20;12.55;;;13.20;99.90;;;;;;7598887;19;20035;-73
2023/05/08 07:30:58;;;;;;;19.65;12.57;;;13.30;99.90;;;;;;7596228;19;20014;-74
2023/05/08 07:33:30;;;;;;;21.00;14.00;;;13.30;99.90;;;;;;7596374;19;20026;-72
2023/05/08 07:36:03;;;;;;;20.90;14.00;;;13.30;99.90;;;;;;7587050;19;20448;-74
2023/05/08 07:38:35;;;;;;;22.08;13.75;;;13.30;99.90;;;;;;7584507;19;20010;-73
2023/05/08 07:41:08;;;;;;;17.15;11.70;;;13.40;99.90;;;;;;7566163;19;20017;-73
2023/05/08 07:43:42;;;;;;;24.30;12.93;;;13.50;99.90;;;;;;7571616;19;20022;-72
2023/05/08 07:46:15;;;;;;;;;;;13.50;99.90;;;;;;7593053;19;20037;-72
2023/05/08 07:48:47;;;;;;;19.95;12.98;;;13.50;99.90;;;;;;7592141;19;19936;-73
2023/05/08 07:51:20;;;;;;;20.08;13.32;;;13.60;99.90;;;;;;7590801;19;20022;-72
2023/05/08 07:53:53;;;;;;;23.02;13.00;;;13.70;99.90;;;;;;7596444;19;20025;-72
2023/05/08 07:56:26;;;;;;;18.85;13.23;;;13.70;99.90;;;;;;7587541;19;20014;-72
2023/05/08 07:58:58;;;;;;;23.55;14.73;;;13.70;99.90;;;;;;7587494;19;20768;-73
2023/05/08 08:01:30;;;;;;;19.75;13.35;;;13.60;99.90;;;;;;7566795;19;20524;-72
2023/05/08 08:04:04;;;;;;;18.50;13.35;;;13.70;99.90;;;;;;7548553;19;20021;-72
2023/05/08 08:06:36;;;;;;;24.83;14.20;;;13.80;99.90;;;;;;7567967;19;20056;-73
2023/05/08 08:09:08;;;;;;;23.00;13.35;;;13.90;99.90;;;;;;7555262;19;20025;-72
2023/05/08 08:11:40;;;;;;;18.65;13.30;;;14.00;99.90;;;;;;7581289;19;21422;-73
2023/05/08 08:14:13;;;;;;;21.58;13.20;;;13.90;99.90;;;;;;7547751;19;20007;-71
2023/05/08 08:16:45;;;;;;;24.05;14.95;;;14.10;99.90;;;;;;7585264;19;20517;-73
2023/05/08 08:19:18;;;;;;;19.73;13.65;;;14.10;99.90;;;;;;7592584;19;20019;-73
2023/05/08 08:21:50;;;;;;;22.30;14.25;;;14.20;99.90;;;;;;7601433;19;20021;-74
2023/05/08 08:24:23;;;;;;;26.85;15.75;;;14.30;99.90;;;;;;7577128;19;20014;-72
2023/05/08 08:26:55;;;;;;;25.52;15.00;;;14.40;99.90;;;;;;7588467;19;20020;-74
2023/05/08 08:29:28;;;;;;;23.92;13.45;;;14.50;99.90;;;;;;7580511;19;20026;-71
2023/05/08 08:32:02;;;;;;;23.63;14.13;;;14.60;99.90;;;;;;7546059;19;20053;-74
2023/05/08 08:34:34;;;;;;;23.05;14.35;;;14.60;99.90;;;;;;7553570;19;21416;-73
2023/05/08 08:37:06;;;;;;;24.65;15.13;;;14.70;99.90;;;;;;7552315;19;21345;-72
2023/05/08 08:39:38;;;;;;;29.85;16.48;;;14.60;99.90;;;;;;7573222;19;20067;-72
2023/05/08 08:42:11;;;;;;;32.60;17.02;;;14.60;99.90;;;;;;7566738;19;20022;-74
2023/05/08 08:44:43;;;;;;;25.90;16.20;;;14.60;99.90;;;;;;7562668;19;20684;-73
2023/05/08 08:47:19;;;;;;;27.50;16.45;;;14.70;99.90;;;;;;7532938;19;20022;-71
2023/05/08 08:49:52;;;;;;;27.95;16.95;;;14.70;99.90;;;;;;7577351;19;20694;-71
2023/05/08 08:52:52;;;;;;;40.55;19.33;;;14.70;99.90;;;;;;7544775;19;20052;-71
2023/05/08 08:55:26;;;;;;;31.10;17.05;;;14.70;99.90;;;;;;7576255;19;20019;-72
2023/05/08 08:58:18;;;;;;;36.17;18.65;;;14.90;99.90;;;;;;7559100;19;20011;-73
2023/05/08 09:00:51;;;;;;;35.97;19.00;;;14.90;99.90;;;;;;6543411;19;10000179;-73
2023/05/08 09:03:24;;;;;;;35.10;19.10;;;14.90;99.90;;;;;;7517877;19;20018;-73
2023/05/08 09:06:00;;;;;;;38.08;19.63;;;14.90;99.90;;;;;;7507229;19;20090;-71
2023/05/08 09:08:33;;;;;;;26.80;16.35;;;15.10;99.90;;;;;;7521532;19;20015;-72
2023/05/08 09:11:06;;;;;;;30.83;18.90;;;15.20;99.90;;;;;;7544343;19;20117;-73
2023/05/08 09:13:38;;;;;;;28.73;16.73;;;15.40;99.90;;;;;;7573655;19;20026;-71
2023/05/08 09:16:11;;;;;;;27.60;17.75;;;15.40;99.90;;;;;;7567290;19;20019;-72
2023/05/08 09:18:43;;;;;;;30.30;17.83;;;15.50;99.90;;;;;;7554432;19;20014;-74
2023/05/08 09:21:16;;;;;;;29.30;17.33;;;15.60;99.90;;;;;;7558577;19;20335;-73
2023/05/08 09:24:01;;;;;;;30.60;17.75;;;15.70;99.90;;;;;;7552407;19;20014;-73
2023/05/08 09:26:38;;;;;;;27.52;17.40;;;15.80;99.90;;;;;;7553408;19;20022;-73
2023/05/08 09:29:13;;;;;;;30.70;19.05;;;15.90;99.90;;;;;;7586319;19;20027;-72
2023/05/08 09:31:50;;;;;;;30.67;17.85;;;16.00;99.90;;;;;;7530897;19;20010;-73
2023/05/08 09:34:27;;;;;;;25.77;17.02;;;16.10;99.90;;;;;;7557312;19;20014;-74
2023/05/08 09:37:08;;;;;;;29.73;18.63;;;16.20;99.90;;;;;;7570826;19;20023;-74
2023/05/08 09:39:42;;;;;;;27.85;18.05;;;16.40;99.90;;;;;;7558709;19;20022;-71
2023/05/08 09:42:14;;;;;;;;;;;16.50;99.90;;;;;;7545745;19;20331;-74
2023/05/08 09:44:50;;;;;;;30.58;16.80;;;16.50;99.90;;;;;;7563970;19;20792;-73
2023/05/08 09:47:24;;;;;;;30.40;17.80;;;16.50;99.90;;;;;;7554802;19;20019;-72
2023/05/08 09:50:01;;;;;;;26.50;16.58;;;16.50;99.90;;;;;;7549923;19;20022;-74
2023/05/08 09:52:37;;;;;;;27.95;17.83;;;16.70;99.90;;;;;;7570965;19;20018;-72
2023/05/08 09:55:10;;;;;;;27.80;17.08;;;16.80;99.90;;;;;;7554710;19;20613;-72
2023/05/08 09:57:55;;;;;;;28.48;17.80;;;16.80;99.90;;;;;;7575666;19;20015;-74
2023/05/08 10:00:28;;;;;;;27.95;17.88;;;16.90;99.90;;;;;;7581230;19;20018;-70
2023/05/08 10:03:01;;;;;;;;;;;17.00;99.90;;;;;;7580001;19;20014;-71
2023/05/08 10:05:35;;;;;;;29.30;18.47;;;17.20;99.30;;;;;;7544976;19;19929;-72
2023/05/08 10:08:34;;;;;;;32.13;18.90;;;17.10;99.70;;;;;;7552279;19;20677;-73
2023/05/08 10:11:17;;;;;;;30.80;18.52;;;17.10;98.40;;;;;;7545555;19;20117;-73
2023/05/08 10:13:49;;;;;;;31.25;19.17;;;17.20;98.20;;;;;;7534978;19;20021;-73
2023/05/08 10:16:21;;;;;;;28.20;17.70;;;17.20;98.10;;;;;;7582015;19;20251;-72
2023/05/08 10:19:04;;;;;;;32.08;19.02;;;17.20;98.10;;;;;;7572166;19;20679;-73
2023/05/08 10:21:39;;;;;;;28.33;18.38;;;17.40;98.30;;;;;;7558643;19;21058;-74
2023/05/08 10:24:26;;;;;;;28.42;17.27;;;17.40;98.80;;;;;;7581002;19;20049;-73
2023/05/08 10:27:07;;;;;;;29.30;16.38;;;17.60;96.60;;;;;;7573383;19;20053;-74
2023/05/08 10:29:52;;;;;;;30.92;18.35;;;17.60;97.90;;;;;;7585352;19;20019;-72
2023/05/08 10:32:27;;;;;;;28.65;18.30;;;17.80;96.30;;;;;;7563697;19;20025;-72
2023/05/08 10:35:00;;;;;;;35.25;20.02;;;17.80;96.40;;;;;;7565263;19;20097;-74
2023/05/08 10:37:34;;;;;;;31.17;18.75;;;17.90;95.90;;;;;;7582417;19;20014;-73
2023/05/08 10:40:08;;;;;;;31.77;19.63;;;17.90;95.60;;;;;;7582170;19;20014;-72
2023/05/08 10:42:42;;;;;;;29.10;18.35;;;18.10;95.30;;;;;;7565840;19;20006;-73
2023/05/08 10:45:14;;;;;;;31.83;20.63;;;18.10;94.80;;;;;;7586412;19;20701;-74
2023/05/08 10:48:05;;;;;;;27.92;18.65;;;18.10;94.80;;;;;;7577422;19;20018;-73
2023/05/08 10:50:59;;;;;;;27.73;18.33;;;18.20;95.10;;;;;;7582885;19;20015;-72
2023/05/08 10:53:41;;;;;;;29.45;18.38;;;18.40;94.50;;;;;;7580193;19;20034;-73
2023/05/08 10:56:14;;;;;;;32.88;19.20;;;18.80;93.90;;;;;;7559973;19;20019;-72
2023/05/08 10:58:55;;;;;;;29.67;20.08;;;18.90;93.70;;;;;;7577840;19;20021;-73
2023/05/08 11:01:27;;;;;;;29.95;19.70;;;19.00;92.40;;;;;;7580682;19;20776;-72
2023/05/08 11:04:00;;;;;;;30.92;20.50;;;19.00;92.50;;;;;;7576978;19;20013;-72
2023/05/08 11:06:47;;;;;;;29.97;19.10;;;19.10;91.90;;;;;;7581887;19;20022;-72
2023/05/08 11:09:43;;;;;;;29.70;19.30;;;19.00;91.00;;;;;;7574776;19;20022;-74
2023/05/08 11:12:26;;;;;;;28.30;20.05;;;19.00;90.80;;;;;;7568853;19;20102;-72
2023/05/08 11:15:08;;;;;;;25.33;18.83;;;18.70;90.70;;;;;;7580057;19;20022;-73
2023/05/08 11:17:45;;;;;;;30.65;20.27;;;18.70;91.50;;;;;;7593294;19;20866;-73
2023/05/08 11:20:22;;;;;;;28.38;19.27;;;18.70;91.30;;;;;;7557641;19;20022;-74
2023/05/08 11:22:54;;;;;;;31.48;20.15;;;18.60;91.70;;;;;;7571632;19;20025;-72
2023/05/08 11:25:43;;;;;;;29.77;20.05;;;18.70;91.60;;;;;;7582139;19;20030;-74
2023/05/08 11:28:15;;;;;;;28.88;18.63;;;18.70;91.30;;;;;;7581559;19;20054;-72
2023/05/08 11:30:53;;;;;;;28.27;19.92;;;18.80;91.60;;;;;;7579889;19;20023;-71
2023/05/08 11:33:31;;;;;;;27.25;19.48;;;18.90;90.60;;;;;;7581754;19;20489;-74
2023/05/08 11:36:14;;;;;;;30.10;21.52;;;18.90;90.60;;;;;;7572007;19;20142;-73
2023/05/08 11:39:14;;;;;;;28.10;19.98;;;18.80;90.80;;;;;;7567851;19;20011;-73
2023/05/08 11:41:46;;;;;;;30.98;20.42;;;18.70;91.30;;;;;;7581969;19;20045;-76
2023/05/08 11:44:21;;;;;;;27.88;19.98;;;18.80;91.60;;;;;;7580868;19;20935;-76
2023/05/08 11:46:54;;;;;;;31.60;20.75;;;18.90;91.50;;;;;;7573956;19;20023;-76
2023/05/08 11:49:28;;;;;;;;;;;18.90;91.40;;;;;;7583675;19;20102;-77
2023/05/08 11:52:04;;;;;;;28.05;19.40;;;18.60;90.80;;;;;;7553325;19;19914;-76
2023/05/08 11:54:37;;;;;;;31.88;21.25;;;18.80;91.90;;;;;;7583736;19;20010;-76
2023/05/08 11:57:09;;;;;;;31.70;21.43;;;18.90;91.70;;;;;;7587790;19;21139;-76
2023/05/08 11:59:42;;;;;;;31.45;20.42;;;18.80;91.60;;;;;;7578775;19;20014;-77
2023/05/08 12:02:14;;;;;;;28.33;20.80;;;18.80;91.10;;;;;;7587889;19;20089;-77
2023/05/08 12:04:47;;;;;;;30.80;21.60;;;18.80;91.50;;;;;;7574019;19;20048;-78
2023/05/08 12:07:20;;;;;;;28.33;20.33;;;18.90;91.40;;;;;;7554966;19;20014;-77
2023/05/08 12:09:52;;;;;;;31.15;21.35;;;18.90;91.00;;;;;;7063875;19;9999708;-77
2023/05/08 12:12:39;;;;;;;32.83;21.13;;;18.90;90.80;;;;;;7587218;19;20127;-76
2023/05/08 12:15:13;;;;;;;27.05;19.80;;;18.90;90.40;;;;;;7580696;19;20019;-75
2023/05/08 12:17:46;;;;;;;30.88;21.58;;;18.90;90.70;;;;;;7559495;19;21048;-76
2023/05/08 12:20:19;;;;;;;28.35;20.33;;;19.00;90.80;;;;;;7586482;19;20030;-76
2023/05/08 12:22:52;;;;;;;33.35;21.98;;;18.90;90.80;;;;;;7565343;19;20019;-76
2023/05/08 12:25:25;;;;;;;31.65;21.30;;;18.80;90.80;;;;;;7594914;19;20014;-76
2023/05/08 12:27:58;;;;;;;32.83;22.13;;;18.80;90.50;;;;;;7571523;19;20014;-76
2023/05/08 12:30:31;;;;;;;31.35;22.42;;;18.90;90.40;;;;;;7549618;19;20026;-76
2023/05/08 12:33:04;;;;;;;30.92;22.27;;;18.90;90.50;;;;;;7563882;19;20019;-75
2023/05/08 12:35:38;;;;;;;32.10;21.17;;;18.80;90.50;;;;;;7564589;19;20057;-77
2023/05/08 12:38:11;;;;;;;28.60;20.52;;;18.60;90.70;;;;;;7581519;19;20056;-76
2023/05/08 12:40:51;;;;;;;28.38;19.70;;;18.50;90.40;;;;;;7574502;19;20138;-76
2023/05/08 12:43:34;;;;;;;28.67;20.42;;;18.50;90.50;;;;;;7592053;19;20497;-76
2023/05/08 12:46:10;;;;;;;28.70;22.08;;;18.40;90.50;;;;;;7590614;19;20085;-76
2023/05/08 12:48:42;;;;;;;28.55;22.42;;;18.40;91.00;;;;;;7592362;19;20015;-77
2023/05/08 12:51:14;;;;;;;35.03;23.10;;;18.40;91.00;;;;;;7579407;19;20018;-77
2023/05/08 12:53:48;;;;;;;33.70;23.58;;;18.50;91.00;;;;;;7580976;19;20023;-76
2023/05/08 12:56:21;;;;;;;36.50;25.27;;;18.50;90.90;;;;;;7584230;19;20015;-76
2023/05/08 12:58:58;;;;;;;31.90;22.05;;;18.50;90.30;;;;;;7565633;19;20858;-77
2023/05/08 13:01:31;;;;;;;33.60;21.75;;;18.60;90.70;;;;;;7598691;19;20582;-77
2023/05/08 13:04:06;;;;;;;32.28;23.13;;;18.70;91.30;;;;;;7583331;19;20098;-77
2023/05/08 13:06:38;;;;;;;34.67;24.20;;;18.70;90.40;;;;;;7590159;19;20023;-76
2023/05/08 13:09:17;;;;;;;36.00;25.30;;;18.80;90.70;;;;;;7581964;19;20025;-77
2023/05/08 13:11:49;;;;;;;36.92;25.25;;;18.70;90.70;;;;;;7575569;19;20030;-77