Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:35;;;;;;;11.17;6.50;;;5.00;99.90;;;;;;5018030;28;20199;-80
2022/01/05 00:04:01;;;;;;;11.70;6.40;;;4.90;99.90;;;;;;5001696;28;20187;-80
2022/01/05 00:06:26;;;;;;;16.33;7.30;;;4.90;99.90;;;;;;4986440;28;20540;-81
2022/01/05 00:08:52;;;;;;;10.87;7.10;;;4.90;99.90;;;;;;4987046;28;20274;-79
2022/01/05 00:11:18;;;;;;;18.27;7.43;;;4.90;99.90;;;;;;4968385;28;20258;-80
2022/01/05 00:13:43;;;;;;;9.20;6.53;;;4.90;99.90;;;;;;5017784;28;20219;-80
2022/01/05 00:16:09;;;;;;;12.30;7.03;;;4.90;99.90;;;;;;5001880;28;20230;-81
2022/01/05 00:18:36;;;;;;;10.60;6.93;;;4.90;99.90;;;;;;5021932;28;20195;-80
2022/01/05 00:21:03;;;;;;;13.37;6.47;;;4.90;99.90;;;;;;5020382;28;20552;-82
2022/01/05 00:23:29;;;;;;;12.50;6.50;;;4.90;99.90;;;;;;5002563;28;20200;-80
2022/01/05 00:25:55;;;;;;;13.30;6.47;;;4.90;99.90;;;;;;4984919;28;20187;-80
2022/01/05 00:28:21;;;;;;;14.83;6.30;;;4.90;99.90;;;;;;4985356;28;20556;-80
2022/01/05 00:30:46;;;;;;;12.57;6.17;;;4.90;99.90;;;;;;4984118;28;20698;-80
2022/01/05 00:33:13;;;;;;;8.90;5.60;;;4.90;99.90;;;;;;4985845;28;20198;-80
2022/01/05 00:35:38;;;;;;;13.27;5.73;;;4.90;99.90;;;;;;5017275;28;20580;-80
2022/01/05 00:38:04;;;;;;;9.20;5.50;;;4.90;99.90;;;;;;5003677;28;20214;-80
2022/01/05 00:40:30;;;;;;;11.83;6.30;;;4.90;99.90;;;;;;4987362;28;20191;-79
2022/01/05 00:42:55;;;;;;;10.73;5.07;;;4.90;99.90;;;;;;5004878;28;20714;-80
2022/01/05 00:45:21;;;;;;;9.13;4.80;;;4.80;99.90;;;;;;4991238;28;20210;-79
2022/01/05 00:47:47;;;;;;;10.67;4.63;;;4.90;99.90;;;;;;4973504;28;20191;-80
2022/01/05 00:50:12;;;;;;;9.27;4.40;;;4.90;99.90;;;;;;5004168;28;20226;-79
2022/01/05 00:52:38;;;;;;;8.83;4.00;;;4.90;99.90;;;;;;4987093;28;20281;-80
2022/01/05 00:55:04;;;;;;;14.23;4.20;;;4.80;99.90;;;;;;4989096;28;20348;-79
2022/01/05 00:57:30;;;;;;;9.20;4.23;;;4.80;99.90;;;;;;4989663;28;20575;-79
2022/01/05 00:59:56;;;;;;;6.57;3.70;;;4.80;99.90;;;;;;5004102;28;20196;-80
2022/01/05 01:02:21;;;;;;;11.73;4.27;;;4.80;99.90;;;;;;5022074;28;20278;-80
2022/01/05 01:04:47;;;;;;;6.73;3.57;;;4.80;99.90;;;;;;5011044;28;20292;-80
2022/01/05 01:07:13;;;;;;;14.23;3.90;;;4.80;99.90;;;;;;4988519;28;20199;-80
2022/01/05 01:09:38;;;;;;;6.07;3.30;;;4.80;99.90;;;;;;5004372;28;20199;-80
2022/01/05 01:12:04;;;;;;;12.07;4.43;;;4.70;99.90;;;;;;5005981;28;20250;-80
2022/01/05 01:14:30;;;;;;;9.60;3.37;;;4.70;99.90;;;;;;5005906;28;20187;-81
2022/01/05 01:16:56;;;;;;;15.97;3.37;;;4.80;99.90;;;;;;4986411;28;20187;-79
2022/01/05 01:19:21;;;;;;;15.23;3.57;;;4.70;99.90;;;;;;4969599;28;20225;-80
2022/01/05 01:21:47;;;;;;;9.57;3.60;;;4.70;99.90;;;;;;4977256;28;20609;-80
2022/01/05 01:24:12;;;;;;;10.37;3.37;;;4.70;99.90;;;;;;4988472;28;20194;-79
2022/01/05 01:26:38;;;;;;;14.00;3.00;;;4.70;99.90;;;;;;5004972;28;20229;-79
2022/01/05 01:29:04;;;;;;;8.47;2.73;;;4.70;99.90;;;;;;4987636;28;20578;-80
2022/01/05 01:31:29;;;;;;;14.23;3.40;;;4.70;99.90;;;;;;4993734;28;20211;-81
2022/01/05 01:33:56;;;;;;;16.83;3.27;;;4.70;99.90;;;;;;4989376;28;20621;-78
2022/01/05 01:36:21;;;;;;;9.73;2.97;;;4.70;99.90;;;;;;5020595;28;20279;-80
2022/01/05 01:38:47;;;;;;;15.53;2.90;;;4.70;99.90;;;;;;5003039;28;20283;-79
2022/01/05 01:41:13;;;;;;;16.80;3.13;;;4.70;99.90;;;;;;5003032;28;20206;-80
2022/01/05 01:43:39;;;;;;;16.00;2.60;;;4.60;99.90;;;;;;5004979;28;20203;-79
2022/01/05 01:46:08;;;;;;;10.60;2.60;;;4.60;99.90;;;;;;5011875;28;20329;-80
2022/01/05 01:48:34;;;;;;;8.93;3.20;;;4.60;99.90;;;;;;5020542;28;20218;-81
2022/01/05 01:51:00;;;;;;;10.67;3.90;;;4.70;99.90;;;;;;5019985;28;20215;-78
2022/01/05 01:53:25;;;;;;;15.47;3.40;;;4.70;99.90;;;;;;5004764;28;20537;-80
2022/01/05 01:55:54;;;;;;;11.53;3.10;;;4.70;99.90;;;;;;5022957;28;22583;-79
2022/01/05 01:58:22;;;;;;;11.23;2.90;;;4.60;99.90;;;;;;4988535;28;20295;-79
2022/01/05 02:00:47;;;;;;;9.23;3.03;;;4.60;99.90;;;;;;5003573;28;20198;-78
2022/01/05 02:03:14;;;;;;;12.67;3.60;;;4.60;99.90;;;;;;4989991;28;20200;-77
2022/01/05 02:05:40;;;;;;;11.00;3.73;;;4.60;99.90;;;;;;5007890;28;20302;-77
2022/01/05 02:08:06;;;;;;;12.57;3.83;;;4.60;99.90;;;;;;5024175;28;20198;-77
2022/01/05 02:10:31;;;;;;;12.77;3.10;;;4.60;99.90;;;;;;5023751;28;20231;-78
2022/01/05 02:12:58;;;;;;;14.90;3.13;;;4.60;99.90;;;;;;4991898;28;20641;-78
2022/01/05 02:15:25;;;;;;;15.87;3.00;;;4.60;99.90;;;;;;5026362;28;20198;-78
2022/01/05 02:20:28;;;;;;;15.93;3.50;;;4.70;99.90;;;;;;5006885;28;20194;-77
2022/01/05 02:22:54;;;;;;;13.27;3.07;;;4.70;99.90;;;;;;5022300;28;20975;-78
2022/01/05 02:25:20;;;;;;;10.60;3.30;;;4.70;99.90;;;;;;4989371;28;20571;-78
2022/01/05 02:27:47;;;;;;;13.93;3.53;;;4.80;99.90;;;;;;5024079;28;20219;-78
2022/01/05 02:30:18;;;;;;;10.17;3.27;;;4.70;99.90;;;;;;4989673;28;20211;-78
2022/01/05 02:32:43;;;;;;;14.33;4.47;;;4.80;99.90;;;;;;5020996;28;20217;-77
2022/01/05 02:35:10;;;;;;;8.07;3.30;;;4.90;99.90;;;;;;5023369;28;20190;-78
2022/01/05 02:37:40;;;;;;;13.53;3.60;;;4.90;99.90;;;;;;5019980;28;20281;-79
2022/01/05 02:40:08;;;;;;;9.23;3.40;;;4.90;99.90;;;;;;5024913;28;21379;-79
2022/01/05 02:42:33;;;;;;;12.47;4.40;;;4.90;99.90;;;;;;4986223;28;20720;-76
2022/01/05 02:44:59;;;;;;;10.80;3.47;;;5.00;99.90;;;;;;4973483;28;20225;-78
2022/01/05 02:47:25;;;;;;;12.63;3.60;;;5.00;99.90;;;;;;5005071;28;20273;-78
2022/01/05 02:49:50;;;;;;;10.40;4.20;;;4.90;99.90;;;;;;5005905;28;20221;-77
2022/01/05 02:52:16;;;;;;;6.33;3.67;;;5.00;99.90;;;;;;5004864;28;20305;-78
2022/01/05 02:54:43;;;;;;;15.57;4.53;;;4.90;99.90;;;;;;5004804;28;20605;-78
2022/01/05 02:57:08;;;;;;;10.83;4.17;;;4.90;99.90;;;;;;5020874;28;20221;-78
2022/01/05 02:59:35;;;;;;;17.23;4.50;;;4.90;99.90;;;;;;4987934;28;20191;-77
2022/01/05 03:02:01;;;;;;;15.87;4.23;;;4.80;99.90;;;;;;5000845;28;20529;-76
2022/01/05 03:04:26;;;;;;;14.67;5.00;;;4.90;99.90;;;;;;4989684;28;20187;-78
2022/01/05 03:06:53;;;;;;;8.07;4.50;;;4.80;99.90;;;;;;4989569;28;20188;-78
2022/01/05 03:09:19;;;;;;;14.30;5.47;;;4.80;99.90;;;;;;5018841;28;20770;-78
2022/01/05 03:11:45;;;;;;;14.37;5.33;;;4.80;99.90;;;;;;5003046;28;20246;-78
2022/01/05 03:14:10;;;;;;;18.80;5.00;;;4.80;99.90;;;;;;5020800;28;20253;-77
2022/01/05 03:16:36;;;;;;;12.40;5.17;;;4.90;99.90;;;;;;5005463;28;20224;-78
2022/01/05 03:19:03;;;;;;;17.40;5.33;;;4.80;99.90;;;;;;5005599;28;20195;-77
2022/01/05 03:21:29;;;;;;;11.67;5.90;;;4.90;99.90;;;;;;5002878;28;20321;-78
2022/01/05 03:23:55;;;;;;;14.10;5.37;;;4.80;99.90;;;;;;4989952;28;20199;-78
2022/01/05 03:26:21;;;;;;;17.70;5.43;;;4.80;99.90;;;;;;4990451;28;20280;-78
2022/01/05 03:28:46;;;;;;;12.70;5.93;;;4.80;99.90;;;;;;5019418;28;20199;-78
2022/01/05 03:31:12;;;;;;;19.10;6.30;;;4.80;99.90;;;;;;4988586;28;20692;-78
2022/01/05 03:33:37;;;;;;;13.87;5.60;;;4.80;99.90;;;;;;5023302;28;20201;-78
2022/01/05 03:36:03;;;;;;;32.03;6.07;;;4.80;99.90;;;;;;4993931;28;20197;-77
2022/01/05 03:38:30;;;;;;;15.37;5.97;;;4.80;99.90;;;;;;5002070;28;20237;-78
2022/01/05 03:40:57;;;;;;;18.33;7.27;;;4.90;99.90;;;;;;5017681;28;20223;-77
2022/01/05 03:43:22;;;;;;;10.43;6.53;;;4.90;99.90;;;;;;4971669;28;20309;-77
2022/01/05 03:45:48;;;;;;;15.30;6.37;;;4.90;99.90;;;;;;5002965;28;20290;-76
2022/01/05 03:48:17;;;;;;;15.17;6.37;;;5.00;99.90;;;;;;4990976;28;21033;-77
2022/01/05 03:50:43;;;;;;;21.37;7.50;;;5.00;99.90;;;;;;5002521;28;20338;-78
2022/01/05 03:53:09;;;;;;;17.53;6.80;;;5.10;99.90;;;;;;4987732;28;20747;-78
2022/01/05 03:55:36;;;;;;;13.83;7.03;;;5.10;99.90;;;;;;5020210;28;20205;-78
2022/01/05 03:58:02;;;;;;;13.13;6.17;;;5.10;99.90;;;;;;5018227;28;20232;-78
2022/01/05 04:00:29;;;;;;;18.57;6.60;;;5.10;99.90;;;;;;4970480;28;20601;-78
2022/01/05 04:02:56;;;;;;;12.73;6.23;;;5.10;99.90;;;;;;5022189;28;20192;-78
2022/01/05 04:05:22;;;;;;;14.03;6.53;;;5.10;99.90;;;;;;5003115;28;20195;-76
2022/01/05 04:07:49;;;;;;;8.20;6.17;;;5.20;99.90;;;;;;5003937;28;20195;-77
2022/01/05 04:10:17;;;;;;;16.70;7.77;;;5.10;99.90;;;;;;4989042;28;20814;-78
2022/01/05 04:12:43;;;;;;;12.90;6.00;;;5.20;99.90;;;;;;4993402;28;20214;-77
2022/01/05 04:15:09;;;;;;;16.93;6.40;;;5.20;99.90;;;;;;5004225;28;20187;-78
2022/01/05 04:17:35;;;;;;;18.03;6.47;;;5.20;99.90;;;;;;5003114;28;20191;-78
2022/01/05 04:20:01;;;;;;;14.37;6.43;;;5.20;99.90;;;;;;4989387;28;20241;-77
2022/01/05 04:22:28;;;;;;;21.67;5.93;;;5.20;99.90;;;;;;4988532;28;20655;-77
2022/01/05 04:24:54;;;;;;;20.50;6.53;;;5.20;99.90;;;;;;4989454;28;20199;-77
2022/01/05 04:27:20;;;;;;;18.77;6.47;;;5.20;99.90;;;;;;4985945;28;20208;-76
2022/01/05 04:29:45;;;;;;;16.07;6.43;;;5.30;99.90;;;;;;5021689;28;20231;-77
2022/01/05 04:32:11;;;;;;;16.47;6.27;;;5.30;99.90;;;;;;5003674;28;20197;-78
2022/01/05 04:34:38;;;;;;;14.97;6.33;;;5.30;99.90;;;;;;4985004;28;20199;-78
2022/01/05 04:37:05;;;;;;;23.63;7.30;;;5.30;99.90;;;;;;4972921;28;20287;-77
2022/01/05 04:39:30;;;;;;;18.47;6.63;;;5.30;99.90;;;;;;5004387;28;20196;-78
2022/01/05 04:41:56;;;;;;;17.63;6.60;;;5.30;99.90;;;;;;5020763;28;20212;-78
2022/01/05 04:44:22;;;;;;;16.70;6.80;;;5.30;99.90;;;;;;5002195;28;20355;-77
2022/01/05 04:46:47;;;;;;;10.97;5.47;;;5.30;99.90;;;;;;5003966;28;20215;-78
2022/01/05 04:49:13;;;;;;;10.03;4.87;;;5.30;99.90;;;;;;4987015;28;20195;-78
2022/01/05 04:51:39;;;;;;;14.83;4.97;;;5.30;99.90;;;;;;4982812;28;20219;-77
2022/01/05 04:54:04;;;;;;;14.83;7.07;;;5.30;99.90;;;;;;4982880;28;20191;-76
2022/01/05 04:56:30;;;;;;;11.47;5.30;;;5.30;99.90;;;;;;4985371;28;20692;-75
2022/01/05 04:58:56;;;;;;;11.10;5.70;;;5.30;99.90;;;;;;4987562;28;20244;-77
2022/01/05 05:01:23;;;;;;;12.10;4.90;;;5.30;99.90;;;;;;5003682;28;20202;-77
2022/01/05 05:03:49;;;;;;;16.87;5.90;;;5.40;99.90;;;;;;5007848;28;20183;-76
2022/01/05 05:06:15;;;;;;;10.03;5.27;;;5.30;99.90;;;;;;4984583;28;20219;-78
2022/01/05 05:08:40;;;;;;;22.20;6.97;;;5.30;99.90;;;;;;4985919;28;20225;-77
2022/01/05 05:11:06;;;;;;;17.00;5.80;;;5.40;99.90;;;;;;4984982;28;20415;-77
2022/01/05 05:13:33;;;;;;;12.67;6.10;;;5.40;99.90;;;;;;4992590;28;20234;-78
2022/01/05 05:15:59;;;;;;;15.57;6.10;;;5.40;99.90;;;;;;4986680;28;20195;-77
2022/01/05 05:18:24;;;;;;;15.30;5.27;;;5.40;99.90;;;;;;5001932;28;20196;-77
2022/01/05 05:20:50;;;;;;;12.23;5.30;;;5.40;99.90;;;;;;5000979;28;20206;-77
2022/01/05 05:23:16;;;;;;;15.97;5.57;;;5.40;99.90;;;;;;4985694;28;20191;-77
2022/01/05 05:25:42;;;;;;;28.57;5.60;;;5.50;99.90;;;;;;4989379;28;20183;-81
2022/01/05 05:28:08;;;;;;;13.70;4.70;;;5.40;99.90;;;;;;4990042;28;20208;-78
2022/01/05 05:30:35;;;;;;;9.93;5.03;;;5.40;99.90;;;;;;5006004;28;20222;-78
2022/01/05 05:33:02;;;;;;;14.33;5.50;;;5.40;99.90;;;;;;5005892;28;20215;-78
2022/01/05 05:35:27;;;;;;;12.40;4.60;;;5.40;99.90;;;;;;4995489;28;20226;-77
2022/01/05 05:37:54;;;;;;;11.63;4.47;;;5.50;99.90;;;;;;5006630;28;20603;-78
2022/01/05 05:40:21;;;;;;;14.80;4.70;;;5.50;99.90;;;;;;5007230;28;20240;-77
2022/01/05 05:42:47;;;;;;;14.93;5.30;;;5.40;99.90;;;;;;5023979;28;20309;-78
2022/01/05 05:45:13;;;;;;;10.30;4.47;;;5.50;99.90;;;;;;5006159;28;20188;-78
2022/01/05 05:47:39;;;;;;;14.00;4.77;;;5.50;99.90;;;;;;5005337;28;20708;-78
2022/01/05 05:50:05;;;;;;;15.33;5.17;;;5.50;99.90;;;;;;4990221;28;20315;-77
2022/01/05 05:52:31;;;;;;;16.80;4.63;;;5.50;99.90;;;;;;5021431;28;20301;-78
2022/01/05 05:54:56;;;;;;;11.00;4.20;;;5.50;99.90;;;;;;4989849;28;20226;-78
2022/01/05 05:57:22;;;;;;;16.70;5.33;;;5.50;99.90;;;;;;5003642;28;20207;-78
2022/01/05 05:59:48;;;;;;;11.53;4.70;;;5.50;99.90;;;;;;5023790;28;20625;-78
2022/01/05 06:02:13;;;;;;;17.93;5.33;;;5.50;99.90;;;;;;4989159;28;20190;-77
2022/01/05 06:04:39;;;;;;;12.93;5.00;;;5.50;99.90;;;;;;4989632;28;20215;-77
2022/01/05 06:07:05;;;;;;;17.17;5.63;;;5.50;99.90;;;;;;4988361;28;20242;-77
2022/01/05 06:09:30;;;;;;;8.57;4.30;;;5.50;99.90;;;;;;5006192;28;20281;-77
2022/01/05 06:11:56;;;;;;;13.87;4.43;;;5.50;99.90;;;;;;4972399;28;20665;-77
2022/01/05 06:14:22;;;;;;;14.13;4.70;;;5.50;99.90;;;;;;4989575;28;20195;-78
2022/01/05 06:16:48;;;;;;;11.93;4.43;;;5.60;99.90;;;;;;5008542;28;20660;-78
2022/01/05 06:19:14;;;;;;;13.17;4.90;;;5.60;99.90;;;;;;5023136;28;20195;-78
2022/01/05 06:21:40;;;;;;;13.07;4.47;;;5.60;99.90;;;;;;5005208;28;20187;-77
2022/01/05 06:24:05;;;;;;;20.90;5.33;;;5.60;99.90;;;;;;5006762;28;20188;-78
2022/01/05 06:26:31;;;;;;;13.80;4.60;;;5.60;99.90;;;;;;5004715;28;20183;-77
2022/01/05 06:28:57;;;;;;;16.07;5.67;;;5.60;99.90;;;;;;4989837;28;20945;-78
2022/01/05 06:31:22;;;;;;;17.53;5.10;;;5.70;99.90;;;;;;5019064;28;20560;-78
2022/01/05 06:33:48;;;;;;;19.80;4.50;;;5.70;99.90;;;;;;5005556;28;20210;-77
2022/01/05 06:36:14;;;;;;;14.07;5.07;;;5.70;99.90;;;;;;4971788;28;21061;-77
2022/01/05 06:38:39;;;;;;;14.53;4.80;;;5.70;99.90;;;;;;5003554;28;20309;-77
2022/01/05 06:41:05;;;;;;;14.57;5.10;;;5.70;99.90;;;;;;4985250;28;20205;-79
2022/01/05 06:43:31;;;;;;;8.40;4.70;;;5.70;99.90;;;;;;5002143;28;20219;-77
2022/01/05 06:45:57;;;;;;;15.27;4.63;;;5.70;99.90;;;;;;5001933;28;20203;-78
2022/01/05 06:48:23;;;;;;;11.77;4.40;;;5.70;99.90;;;;;;5003230;28;20187;-78
2022/01/05 06:50:49;;;;;;;16.73;4.87;;;5.70;99.90;;;;;;5022768;28;20229;-78
2022/01/05 06:53:15;;;;;;;12.17;4.30;;;5.70;99.90;;;;;;5003882;28;20614;-78
2022/01/05 06:55:41;;;;;;;11.03;4.60;;;5.70;99.90;;;;;;4988825;28;20600;-78
2022/01/05 06:58:07;;;;;;;17.37;4.60;;;5.70;99.90;;;;;;5021898;28;20244;-78
2022/01/05 07:00:33;;;;;;;7.63;4.67;;;5.70;99.90;;;;;;5005598;28;20700;-77
2022/01/05 07:02:59;;;;;;;19.00;5.33;;;5.70;99.90;;;;;;5005338;28;20184;-78
2022/01/05 07:05:25;;;;;;;17.23;6.63;;;5.70;99.90;;;;;;5020581;28;20269;-78
2022/01/05 07:07:52;;;;;;;11.57;5.50;;;5.60;99.90;;;;;;5001692;28;20190;-78
2022/01/05 07:10:18;;;;;;;24.17;6.03;;;5.60;99.90;;;;;;4987243;28;20235;-78
2022/01/05 07:12:44;;;;;;;24.03;6.50;;;5.60;99.90;;;;;;5021686;28;20196;-79
2022/01/05 07:15:11;;;;;;;21.27;6.10;;;5.50;99.90;;;;;;5021909;28;20637;-78
2022/01/05 07:17:37;;;;;;;20.43;6.77;;;5.50;99.90;;;;;;5006825;28;20206;-77
2022/01/05 07:20:04;;;;;;;13.40;6.33;;;5.50;99.90;;;;;;4988442;28;20211;-78
2022/01/05 07:22:30;;;;;;;14.90;6.70;;;5.50;99.90;;;;;;5003208;28;20194;-78
2022/01/05 07:24:56;;;;;;;11.97;5.87;;;5.50;99.90;;;;;;5022201;28;20333;-78
2022/01/05 07:27:22;;;;;;;16.43;6.27;;;5.60;99.90;;;;;;5015021;28;20218;-78
2022/01/05 07:29:48;;;;;;;19.07;6.80;;;5.60;99.90;;;;;;4967550;28;20218;-79
2022/01/05 07:32:14;;;;;;;15.23;6.07;;;5.60;99.90;;;;;;5015890;28;20755;-78
2022/01/05 07:34:40;;;;;;;24.20;7.37;;;5.60;99.90;;;;;;4985057;28;20199;-77
2022/01/05 07:37:06;;;;;;;7.40;5.30;;;5.60;99.90;;;;;;4984068;28;20191;-78
2022/01/05 07:39:31;;;;;;;18.70;6.27;;;5.70;99.90;;;;;;5001207;28;20194;-79
2022/01/05 07:41:57;;;;;;;15.00;6.33;;;5.70;99.90;;;;;;4968931;28;20235;-78
2022/01/05 07:44:22;;;;;;;23.53;6.87;;;5.80;99.90;;;;;;5002583;28;20199;-78
2022/01/05 07:46:48;;;;;;;24.03;7.23;;;5.90;99.90;;;;;;4987321;28;20255;-78
2022/01/05 07:49:14;;;;;;;11.23;6.17;;;5.80;99.90;;;;;;5020844;28;20277;-79
2022/01/05 07:51:40;;;;;;;21.37;6.23;;;5.80;99.90;;;;;;5002402;28;20214;-78
2022/01/05 07:54:05;;;;;;;17.13;6.50;;;5.90;99.90;;;;;;5017211;28;20214;-78
2022/01/05 07:56:32;;;;;;;12.00;6.43;;;5.90;99.90;;;;;;5000692;28;20224;-78
2022/01/05 07:58:58;;;;;;;17.17;6.80;;;6.00;99.90;;;;;;5001814;28;20856;-78
2022/01/05 08:01:24;;;;;;;19.77;7.23;;;5.90;99.90;;;;;;4968830;28;20199;-78
2022/01/05 08:03:50;;;;;;;18.63;7.27;;;6.00;99.90;;;;;;4986127;28;20712;-78
2022/01/05 08:06:17;;;;;;;17.47;5.97;;;6.00;99.90;;;;;;4983434;28;20191;-77
2022/01/05 08:08:44;;;;;;;8.37;4.77;;;6.10;99.90;;;;;;5021014;28;21253;-77
2022/01/05 08:11:10;;;;;;;15.70;6.03;;;6.10;99.90;;;;;;4992757;28;20269;-78
2022/01/05 08:13:36;;;;;;;11.40;4.70;;;6.10;99.90;;;;;;5003010;28;20206;-79
2022/01/05 08:16:01;;;;;;;17.63;5.50;;;6.10;99.90;;;;;;4990458;28;20203;-78
2022/01/05 08:18:27;;;;;;;15.33;5.80;;;6.20;99.90;;;;;;4983134;28;20195;-77
2022/01/05 08:20:54;;;;;;;20.27;6.13;;;6.20;99.90;;;;;;5002658;28;20221;-78
2022/01/05 08:23:22;;;;;;;12.20;5.77;;;6.20;99.90;;;;;;4991972;28;20742;-77
2022/01/05 08:25:49;;;;;;;11.27;4.77;;;6.20;99.90;;;;;;5018961;28;20234;-79
2022/01/05 08:28:16;;;;;;;19.83;5.63;;;6.20;99.90;;;;;;5018878;28;20310;-78
2022/01/05 08:30:46;;;;;;;13.17;5.33;;;6.30;99.90;;;;;;5019590;28;20308;-77
2022/01/05 08:33:13;;;;;;;14.63;6.07;;;6.30;99.90;;;;;;5002564;28;20263;-77
2022/01/05 08:35:39;;;;;;;14.50;5.20;;;6.20;99.90;;;;;;5006671;28;20784;-77
2022/01/05 08:38:06;;;;;;;18.23;5.83;;;6.30;99.90;;;;;;5001629;28;20199;-77
2022/01/05 08:40:33;;;;;;;14.87;5.23;;;6.30;99.90;;;;;;5021413;28;20261;-78
2022/01/05 08:42:59;;;;;;;15.30;5.80;;;6.30;99.90;;;;;;4982954;28;20696;-78
2022/01/05 08:45:26;;;;;;;16.73;6.73;;;6.30;99.90;;;;;;4985116;28;20204;-78
2022/01/05 08:47:53;;;;;;;8.57;5.73;;;6.30;99.90;;;;;;5007176;28;20506;-78
2022/01/05 08:50:25;;;;;;;12.60;5.67;;;6.30;99.90;;;;;;5001451;28;20226;-78
2022/01/05 08:52:52;;;;;;;15.97;6.37;;;6.30;99.90;;;;;;4998828;28;20210;-77
2022/01/05 08:55:21;;;;;;;23.80;6.10;;;6.30;99.90;;;;;;5000069;28;20197;-77
2022/01/05 08:57:47;;;;;;;14.40;5.57;;;6.30;99.90;;;;;;5002045;28;20195;-77
2022/01/05 09:00:14;;;;;;;14.70;5.77;;;6.30;99.90;;;;;;4972872;28;20333;-78
2022/01/05 09:02:40;;;;;;;19.83;6.50;;;6.30;99.90;;;;;;4989572;28;21227;-78
2022/01/05 09:05:07;;;;;;;12.97;6.07;;;6.30;99.90;;;;;;4987371;28;20199;-76
2022/01/05 09:07:33;;;;;;;19.00;6.77;;;6.40;99.90;;;;;;4990933;28;20330;-77
2022/01/05 09:09:59;;;;;;;17.80;7.60;;;6.40;99.90;;;;;;5005181;28;20750;-77
2022/01/05 09:12:24;;;;;;;20.43;6.93;;;6.40;99.90;;;;;;5004381;28;20369;-77
2022/01/05 09:14:51;;;;;;;25.30;5.93;;;6.40;99.90;;;;;;5020446;28;20614;-76
2022/01/05 09:17:17;;;;;;;16.63;5.40;;;6.50;99.90;;;;;;5004516;28;20196;-78
2022/01/05 09:19:44;;;;;;;13.73;5.10;;;6.50;99.90;;;;;;5002337;28;20613;-76
2022/01/05 09:22:10;;;;;;;13.37;5.60;;;6.40;99.90;;;;;;4990336;28;20669;-78
2022/01/05 09:24:37;;;;;;;10.23;5.40;;;6.50;99.90;;;;;;4974743;28;20206;-78
2022/01/05 09:27:04;;;;;;;16.37;5.83;;;6.50;99.90;;;;;;5022330;28;20230;-77
2022/01/05 09:29:31;;;;;;;12.73;5.80;;;6.50;99.90;;;;;;5007714;28;20255;-76
2022/01/05 09:31:58;;;;;;;20.03;6.63;;;6.50;99.90;;;;;;4989060;28;20217;-77
2022/01/05 09:34:24;;;;;;;24.93;7.83;;;6.50;99.90;;;;;;4990698;28;20194;-77
2022/01/05 09:36:57;;;;;;;17.63;6.53;;;6.50;99.90;;;;;;4990444;28;20194;-78
2022/01/05 09:42:08;;;;;;;18.77;5.97;;;6.60;99.90;;;;;;5010288;28;20241;-78
2022/01/05 09:44:38;;;;;;;19.73;6.37;;;6.60;99.90;;;;;;4990713;28;20194;-79
2022/01/05 09:47:19;;;;;;;15.70;7.30;;;6.60;99.90;;;;;;4996008;28;20192;-78
2022/01/05 09:49:53;;;;;;;14.70;6.07;;;6.60;99.90;;;;;;5020883;28;20199;-79
2022/01/05 09:52:21;;;;;;;22.87;6.50;;;6.70;99.90;;;;;;5004490;28;20174;-78
2022/01/05 09:54:48;;;;;;;20.77;6.53;;;6.80;99.90;;;;;;5002553;28;20218;-79
2022/01/05 09:57:16;;;;;;;14.37;7.13;;;6.70;99.90;;;;;;5023599;28;20329;-79
2022/01/05 09:59:43;;;;;;;26.27;7.67;;;6.70;99.90;;;;;;5022701;28;20195;-76
2022/01/05 10:02:09;;;;;;;22.47;7.87;;;6.70;99.90;;;;;;4988225;28;20202;-77
2022/01/05 10:04:36;;;;;;;25.80;7.70;;;6.70;99.90;;;;;;4988209;28;20195;-78
2022/01/05 10:07:03;;;;;;;16.33;7.97;;;6.70;99.90;;;;;;4984307;28;20283;-77
2022/01/05 10:09:29;;;;;;;13.77;8.70;;;6.70;99.90;;;;;;5005500;28;20187;-78
2022/01/05 10:11:55;;;;;;;29.10;12.80;;;6.80;99.90;;;;;;5002312;28;20616;-78
2022/01/05 10:14:21;;;;;;;25.53;15.13;;;6.80;99.90;;;;;;4995563;28;20198;-78
2022/01/05 10:17:11;;;;;;;27.23;17.83;;;6.80;99.90;;;;;;4988115;28;20217;-77
2022/01/05 10:19:37;;;;;;;32.37;15.93;;;6.80;99.90;;;;;;5020961;28;20596;-77
2022/01/05 10:22:24;;;;;;;25.23;15.33;;;6.80;99.90;;;;;;5001408;28;20652;-77
2022/01/05 10:24:50;;;;;;;16.70;13.10;;;6.80;99.90;;;;;;5004821;28;20191;-76
2022/01/05 10:27:20;;;;;;;23.37;14.10;;;6.80;99.90;;;;;;4985137;28;20650;-78
2022/01/05 10:30:04;;;;;;;24.57;12.97;;;6.80;99.90;;;;;;5008547;28;20272;-77
2022/01/05 10:32:32;;;;;;;18.13;14.13;;;6.90;99.90;;;;;;5019760;28;20183;-78
2022/01/05 10:35:14;;;;;;;26.07;19.73;;;6.90;99.90;;;;;;4986050;28;20656;-77
2022/01/05 10:37:42;;;;;;;28.90;25.87;;;6.90;99.90;;;;;;5008767;28;20182;-78
2022/01/05 10:40:11;;;;;;;35.37;31.97;;;6.90;99.90;;;;;;5017388;28;20533;-78
2022/01/05 10:42:38;;;;;;;40.00;35.60;;;6.90;99.90;;;;;;5018644;28;20213;-77
2022/01/05 10:45:10;;;;;;;47.70;43.30;;;6.90;99.90;;;;;;4985870;28;20202;-78
2022/01/05 10:47:36;;;;;;;59.50;55.03;;;6.90;99.90;;;;;;5020149;28;20187;-78
2022/01/05 10:50:11;;;;;;;73.73;68.03;;;6.90;99.90;;;;;;5001868;28;20210;-78
2022/01/05 10:52:37;;;;;;;90.47;84.63;;;6.80;99.90;;;;;;5022075;28;20170;-78
2022/01/05 10:55:09;;;;;;;385.63;365.90;;;6.80;99.90;;;;;;5001752;28;20692;-78
2022/01/05 10:57:35;;;;;;;101.77;95.67;;;6.80;99.90;;;;;;5017369;28;20219;-77
2022/01/05 11:00:01;;;;;;;109.90;103.17;;;6.80;99.90;;;;;;5008503;28;20466;-78
2022/01/05 11:02:35;;;;;;;106.67;99.50;;;6.80;99.90;;;;;;4988486;28;20533;-77
2022/01/05 11:05:08;;;;;;;82.57;76.43;;;6.80;99.90;;;;;;4985538;28;20194;-79
2022/01/05 11:07:37;;;;;;;75.30;71.00;;;6.90;99.90;;;;;;5018967;28;20253;-79
2022/01/05 11:10:09;;;;;;;71.80;66.70;;;6.90;99.90;;;;;;5001843;28;20226;-79
2022/01/05 11:12:40;;;;;;;77.40;71.87;;;6.90;99.90;;;;;;5002920;28;20896;-77
2022/01/05 11:15:21;;;;;;;100.87;94.83;;;7.00;99.90;;;;;;5019440;28;20176;-77
2022/01/05 11:18:08;;;;;;;105.37;99.17;;;6.90;99.90;;;;;;5019004;28;20278;-77
2022/01/05 11:20:36;;;;;;;115.33;108.70;;;6.90;99.90;;;;;;5017154;28;20191;-78
2022/01/05 11:23:01;;;;;;;301.93;284.77;;;6.90;99.90;;;;;;5019040;28;20590;-78
2022/01/05 11:25:28;;;;;;;127.30;119.27;;;6.90;99.90;;;;;;5018906;28;20236;-78
2022/01/05 11:27:54;;;;;;;124.53;117.20;;;6.90;99.90;;;;;;4984444;28;20242;-78
2022/01/05 11:30:20;;;;;;;130.83;122.53;;;6.90;99.90;;;;;;4983107;28;20242;-77
2022/01/05 11:32:46;;;;;;;132.50;124.90;;;7.00;99.90;;;;;;4985460;28;20187;-77
2022/01/05 11:35:12;;;;;;;136.10;128.27;;;6.90;99.90;;;;;;5018992;28;20205;-78
2022/01/05 11:37:37;;;;;;;127.60;120.50;;;6.90;99.90;;;;;;4998580;28;20277;-77
2022/01/05 11:40:05;;;;;;;119.33;112.80;;;7.00;99.90;;;;;;4983478;28;20543;-78
2022/01/05 11:42:37;;;;;;;122.60;115.37;;;7.10;99.90;;;;;;5002070;28;20242;-79
2022/01/05 11:45:06;;;;;;;135.60;127.80;;;7.10;99.90;;;;;;5015965;28;20191;-78
2022/01/05 11:47:36;;;;;;;160.10;151.67;;;7.10;99.90;;;;;;4985762;28;20278;-79
2022/01/05 11:50:14;;;;;;;170.03;161.17;;;7.00;99.90;;;;;;5001532;28;20189;-79
2022/01/05 11:52:59;;;;;;;174.80;164.83;;;7.00;99.90;;;;;;5020461;28;20194;-79
2022/01/05 11:55:26;;;;;;;186.87;177.43;;;7.00;99.90;;;;;;5020640;28;20194;-80
2022/01/05 11:58:15;;;;;;;191.97;182.10;;;6.90;99.90;;;;;;5004229;28;20196;-78
2022/01/05 12:00:42;;;;;;;191.43;181.13;;;6.90;99.90;;;;;;5020675;28;20265;-77
2022/01/05 12:03:08;;;;;;;411.47;387.73;;;6.90;99.90;;;;;;5003141;28;20198;-78
2022/01/05 12:06:05;;;;;;;428.83;402.90;;;6.80;99.90;;;;;;4984136;28;20546;-78
2022/01/05 12:08:48;;;;;;;433.57;407.73;;;6.70;99.90;;;;;;5024965;28;20194;-78
2022/01/05 12:11:41;;;;;;;433.67;406.87;;;6.60;99.90;;;;;;5005307;28;20304;-78
2022/01/05 12:14:22;;;;;;;448.83;420.73;;;6.60;99.90;;;;;;5012250;28;20195;-77
2022/01/05 12:17:05;;;;;;;459.37;429.73;;;6.60;99.90;;;;;;5020116;28;20659;-76
2022/01/05 12:19:53;;;;;;;473.57;442.07;;;6.50;99.90;;;;;;5017956;28;20412;-77
2022/01/05 12:22:24;;;;;;;484.87;452.57;;;6.50;99.90;;;;;;5017846;28;20245;-77
2022/01/05 12:24:53;;;;;;;489.70;457.03;;;6.50;99.90;;;;;;5009397;28;20222;-78
2022/01/05 12:27:19;;;;;;;490.87;458.13;;;6.50;99.90;;;;;;5018929;28;20356;-77
2022/01/05 12:29:46;;;;;;;496.40;463.73;;;6.50;99.90;;;;;;5018828;28;20758;-78
2022/01/05 12:32:30;;;;;;;495.53;462.13;;;6.50;99.90;;;;;;5001503;28;20210;-78
2022/01/05 12:35:00;;;;;;;507.33;473.87;;;6.60;99.90;;;;;;5024374;28;20601;-76
2022/01/05 12:37:44;;;;;;;494.83;461.83;;;6.60;99.90;;;;;;5026743;28;20633;-78
2022/01/05 12:40:22;;;;;;;472.40;439.83;;;6.70;99.90;;;;;;5024618;28;20209;-77
2022/01/05 12:42:49;;;;;;;484.10;450.97;;;6.70;99.90;;;;;;5026599;28;20607;-77
2022/01/05 12:45:46;;;;;;;488.20;455.47;;;6.70;99.90;;;;;;4997648;28;20198;-77
2022/01/05 12:48:30;;;;;;;476.43;443.60;;;6.80;99.90;;;;;;5016348;28;20202;-77
2022/01/05 12:51:15;;;;;;;476.23;443.80;;;6.90;99.90;;;;;;5026405;28;20707;-76