Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:20;;;;;;;28.60;23.17;;;;;;;12.02;100.00;99245.53;5057446;28;20051;-80
2023/04/29 00:03:04;;;;;;;26.70;22.52;;;;;;;12.11;100.00;99246.94;5059021;28;20111;-80
2023/04/29 00:05:48;;;;;;;28.30;22.35;;;;;;;12.09;100.00;99246.34;5061639;28;20058;-80
2023/04/29 00:08:32;;;;;;;28.65;23.25;;;;;;;12.04;100.00;99246.13;5059408;28;20048;-80
2023/04/29 00:11:16;;;;;;;32.83;25.73;;;;;;;12.15;100.00;99250.00;5060968;28;20059;-80
2023/04/29 00:14:00;;;;;;;29.83;23.45;;;;;;;12.09;100.00;99246.34;5053882;28;20110;-79
2023/04/29 00:16:45;;;;;;;28.48;22.48;;;;;;;12.13;100.00;99244.94;5061660;28;20135;-79
2023/04/29 00:19:30;;;;;;;26.48;21.17;;;;;;;12.16;100.00;99251.63;5055413;28;20064;-80
2023/04/29 00:22:16;;;;;;;25.50;20.77;;;;;;;12.16;100.00;99253.44;5056539;28;20091;-80
2023/04/29 00:25:00;;;;;;;23.95;20.65;;;;;;;12.13;100.00;99262.56;5059890;28;20071;-81
2023/04/29 00:27:44;;;;;;;22.83;19.63;;;;;;;12.10;100.00;99249.78;5065471;28;20056;-80
2023/04/29 00:30:28;;;;;;;27.27;22.67;;;;;;;12.09;100.00;99256.06;5063109;28;20044;-80
2023/04/29 00:33:12;;;;;;;26.45;21.73;;;;;;;12.05;100.00;99255.66;5059281;28;20043;-81
2023/04/29 00:35:56;;;;;;;26.38;22.55;;;;;;;12.04;100.00;99258.47;5057754;28;20517;-80
2023/04/29 00:38:40;;;;;;;27.92;22.88;;;;;;;12.00;100.00;99258.03;5057618;28;20174;-80
2023/04/29 00:41:28;;;;;;;29.80;24.13;;;;;;;12.03;100.00;99262.94;5057359;28;20166;-79
2023/04/29 00:44:12;;;;;;;25.35;21.48;;;;;;;12.05;100.00;99268.81;5056004;28;21170;-80
2023/04/29 00:46:56;;;;;;;27.08;23.77;;;;;;;12.09;100.00;99267.38;5054791;28;20035;-82
2023/04/29 00:49:40;;;;;;;31.40;23.42;;;;;;;12.03;100.00;99260.31;5057056;28;20090;-81
2023/04/29 00:52:27;;;;;;;27.10;22.83;;;;;;;12.05;100.00;99266.19;5056042;28;20043;-81
2023/04/29 00:55:12;;;;;;;29.27;23.42;;;;;;;12.09;100.00;99267.38;5054630;28;20043;-82
2023/04/29 00:57:56;;;;;;;26.38;21.35;;;;;;;12.01;100.00;99270.22;5060653;28;20040;-82
2023/04/29 01:00:42;;;;;;;26.77;21.95;;;;;;;11.95;100.00;99263.06;5059562;28;20119;-81
2023/04/29 01:03:28;;;;;;;27.60;22.77;;;;;;;11.83;100.00;99268.91;5055091;28;20040;-82
2023/04/29 01:06:33;;;;;;;25.60;21.30;;;;;;;11.76;100.00;99268.06;5056688;28;20529;-82
2023/04/29 01:09:36;;;;;;;29.88;24.35;;;;;;;11.66;100.00;99263.16;5058729;28;20043;-82
2023/04/29 01:12:35;;;;;;;34.35;26.27;;;;;;;11.57;100.00;99265.16;5057022;28;20051;-82
2023/04/29 01:15:27;;;;;;;37.85;26.27;;;;;;;11.72;100.00;99272.09;5061334;28;20102;-82
2023/04/29 01:19:11;;;;;;;32.20;24.48;;;;;;;11.78;100.00;99262.63;5058831;28;20171;-82
2023/04/29 01:21:55;;;;;;;32.75;24.35;;;;;;;11.75;100.00;99266.44;5006871;28;20052;-82
2023/04/29 01:24:39;;;;;;;33.47;24.98;;;;;;;11.71;100.00;99273.09;5059215;28;20052;-82
2023/04/29 01:27:38;;;;;;;30.55;22.95;;;;;;;11.66;100.00;99272.88;5061235;28;20047;-82
2023/04/29 01:30:26;;;;;;;36.00;23.48;;;;;;;11.57;100.00;99275.66;5057923;28;20051;-82
2023/04/29 01:33:29;;;;;;;33.20;23.80;;;;;;;11.51;100.00;99284.34;5056037;28;20071;-82
2023/04/29 01:36:35;;;;;;;32.38;22.73;;;;;;;11.46;100.00;99278.03;5054675;28;20052;-82
2023/04/29 01:39:25;;;;;;;31.02;22.13;;;;;;;11.38;100.00;99273.75;5058710;28;20544;-82
2023/04/29 01:42:27;;;;;;;35.38;26.67;;;;;;;11.25;100.00;99277.94;5058790;28;20052;-81
2023/04/29 01:45:17;;;;;;;38.60;27.95;;;;;;;11.37;100.00;99277.38;5058606;28;20051;-82
2023/04/29 01:48:02;;;;;;;38.55;26.10;;;;;;;11.42;100.00;99267.13;5051218;28;20067;-81
2023/04/29 01:50:47;;;;;;;36.55;26.30;;;;;;;11.42;100.00;99269.75;5051490;28;20075;-82
2023/04/29 01:53:31;;;;;;;36.10;24.00;;;;;;;11.38;100.00;99277.19;5056113;28;20592;-81
2023/04/29 01:56:16;;;;;;;35.63;26.00;;;;;;;11.41;100.00;99276.00;5055080;28;20518;-81
2023/04/29 01:58:59;;;;;;;33.70;24.13;;;;;;;11.38;100.00;99274.56;5056998;28;20071;-81
2023/04/29 02:01:43;;;;;;;35.08;24.40;;;;;;;11.35;100.00;99271.50;5063374;28;20074;-81
2023/04/29 02:04:27;;;;;;;39.58;26.10;;;;;;;11.43;100.00;99285.31;5060353;28;20048;-81
2023/04/29 02:07:11;;;;;;;37.13;24.63;;;;;;;11.52;100.00;99278.06;5060058;28;20406;-79
2023/04/29 02:09:55;;;;;;;41.50;24.90;;;;;;;11.57;100.00;99285.38;5052008;28;20627;-79
2023/04/29 02:12:39;;;;;;;37.47;23.27;;;;;;;11.52;100.00;99283.31;5056450;28;20039;-79
2023/04/29 02:15:26;;;;;;;35.28;23.73;;;;;;;11.25;100.00;99277.09;5062454;28;20094;-80
2023/04/29 02:18:10;;;;;;;32.28;22.05;;;;;;;11.14;100.00;99275.81;5048935;28;20399;-80
2023/04/29 02:21:00;;;;;;;37.67;22.77;;;;;;;11.13;100.00;99285.53;5058490;28;20044;-80
2023/04/29 02:23:44;;;;;;;35.53;22.67;;;;;;;11.06;100.00;99283.88;5055990;28;20079;-80
2023/04/29 02:26:29;;;;;;;34.70;22.48;;;;;;;10.91;100.00;99287.41;5059620;28;20102;-80
2023/04/29 02:29:13;;;;;;;33.78;23.02;;;;;;;10.96;100.00;99285.00;5056790;28;20106;-80
2023/04/29 02:31:57;;;;;;;36.55;23.38;;;;;;;11.04;100.00;99289.31;5057492;28;20043;-80
2023/04/29 02:34:40;;;;;;;35.95;22.67;;;;;;;11.10;100.00;99282.47;5059115;28;20040;-81
2023/04/29 02:37:25;;;;;;;34.65;22.70;;;;;;;11.10;100.00;99285.09;5056853;28;20417;-81
2023/04/29 02:40:09;;;;;;;34.15;21.95;;;;;;;11.21;100.00;99284.59;5052812;28;20040;-81
2023/04/29 02:42:53;;;;;;;29.77;20.10;;;;;;;11.35;100.00;99295.16;5055518;28;20039;-81
2023/04/29 02:45:38;;;;;;;30.90;20.75;;;;;;;11.38;100.00;99287.72;5057108;28;20047;-80
2023/04/29 02:48:22;;;;;;;32.03;21.95;;;;;;;11.40;100.00;99287.53;5055805;28;20036;-81
2023/04/29 02:51:06;;;;;;;31.85;21.55;;;;;;;11.41;100.00;99287.31;5057191;28;20075;-81
2023/04/29 02:53:50;;;;;;;36.75;22.58;;;;;;;11.46;100.00;99288.53;5061544;28;20098;-79
2023/04/29 02:56:34;;;;;;;35.20;23.20;;;;;;;11.46;100.00;99283.28;5058665;28;20541;-79
2023/04/29 02:59:18;;;;;;;37.45;24.10;;;;;;;11.45;100.00;99285.13;5060668;28;20491;-79
2023/04/29 03:02:02;;;;;;;36.80;22.05;;;;;;;11.48;100.00;99286.53;5058912;28;20043;-80
2023/04/29 03:04:46;;;;;;;34.13;22.33;;;;;;;11.46;100.00;99289.38;5055980;28;20044;-80
2023/04/29 03:07:31;;;;;;;30.13;20.33;;;;;;;11.47;100.00;99291.00;5058934;28;20116;-81
2023/04/29 03:10:14;;;;;;;29.58;18.65;;;;;;;11.48;100.00;99287.34;5054608;28;20489;-81
2023/04/29 03:12:58;;;;;;;26.95;17.58;;;;;;;11.51;100.00;99286.97;5057102;28;20155;-80
2023/04/29 03:15:43;;;;;;;27.85;17.50;;;;;;;11.42;100.00;99293.41;5057723;28;20047;-81
2023/04/29 03:18:27;;;;;;;22.33;15.30;;;;;;;11.34;100.00;99280.41;5055338;28;20493;-81
2023/04/29 03:21:11;;;;;;;21.13;14.88;;;;;;;11.43;100.00;99295.03;5059753;28;20475;-81
2023/04/29 03:23:55;;;;;;;22.00;14.52;;;;;;;11.36;100.00;99299.41;5057114;28;20040;-80
2023/04/29 03:26:39;;;;;;;21.45;13.82;;;;;;;11.38;100.00;99300.03;5054480;28;20136;-80
2023/04/29 03:29:24;;;;;;;22.42;14.52;;;;;;;11.35;100.00;99297.78;5052299;28;20465;-81
2023/04/29 03:32:08;;;;;;;24.88;15.43;;;;;;;11.31;100.00;99299.19;5057019;28;20500;-80
2023/04/29 03:34:51;;;;;;;26.63;17.15;;;;;;;11.36;100.00;99304.66;5056566;28;20542;-81
2023/04/29 03:37:36;;;;;;;27.65;17.40;;;;;;;11.36;100.00;99302.88;5056016;28;20060;-82
2023/04/29 03:40:20;;;;;;;26.10;17.50;;;;;;;11.46;100.00;99305.16;5058785;28;20642;-80
2023/04/29 03:43:04;;;;;;;22.58;16.35;;;;;;;11.51;100.00;99297.47;5053288;28;20106;-80
2023/04/29 03:45:50;;;;;;;20.73;14.75;;;;;;;11.54;100.00;99291.84;5055081;28;20402;-80
2023/04/29 03:48:34;;;;;;;26.08;16.52;;;;;;;11.61;100.00;99297.13;5063057;28;20040;-80
2023/04/29 03:51:19;;;;;;;24.25;15.63;;;;;;;11.57;100.00;99296.69;5055841;28;20127;-79
2023/04/29 03:54:03;;;;;;;26.02;16.88;;;;;;;11.50;100.00;99309.00;5063229;28;20174;-80
2023/04/29 03:56:47;;;;;;;28.10;17.00;;;;;;;11.49;100.00;99299.50;5056463;28;20445;-80
2023/04/29 03:59:31;;;;;;;24.38;15.98;;;;;;;11.40;100.00;99308.56;5054847;28;20082;-79
2023/04/29 04:02:15;;;;;;;22.25;15.90;;;;;;;11.52;100.00;99311.44;5056681;28;20124;-79
2023/04/29 04:05:00;;;;;;;26.83;17.73;;;;;;;11.49;100.00;99315.25;5057214;28;20043;-78
2023/04/29 04:07:44;;;;;;;26.25;16.42;;;;;;;11.49;100.00;99314.44;5059131;28;20047;-78
2023/04/29 04:10:28;;;;;;;25.45;16.05;;;;;;;11.58;100.00;99319.34;5058464;28;20060;-78
2023/04/29 04:13:13;;;;;;;25.58;16.80;;;;;;;11.66;100.00;99323.63;5059855;28;20124;-79
2023/04/29 04:15:57;;;;;;;24.80;16.15;;;;;;;11.57;100.00;99322.97;5057846;28;20091;-79
2023/04/29 04:18:41;;;;;;;22.60;15.70;;;;;;;11.39;100.00;99320.03;5058883;28;20497;-78
2023/04/29 04:21:26;;;;;;;22.13;15.00;;;;;;;11.45;100.00;99323.72;5055474;28;20052;-78
2023/04/29 04:24:10;;;;;;;21.75;14.98;;;;;;;11.39;100.00;99317.41;5060606;28;20411;-78
2023/04/29 04:26:54;;;;;;;22.75;14.98;;;;;;;11.27;100.00;99327.66;5058638;28;20121;-78
2023/04/29 04:29:38;;;;;;;23.38;16.13;;;;;;;10.92;100.00;99317.91;5054491;28;20036;-78
2023/04/29 04:32:22;;;;;;;26.77;17.50;;;;;;;11.04;100.00;99336.59;5058533;28;20131;-78
2023/04/29 04:35:07;;;;;;;23.98;15.95;;;;;;;10.87;100.00;99328.19;5060324;28;20043;-77
2023/04/29 04:37:51;;;;;;;24.02;15.45;;;;;;;10.69;100.00;99336.47;5058283;28;20071;-78
2023/04/29 04:40:35;;;;;;;22.85;14.82;;;;;;;10.54;100.00;99340.00;5062507;28;20047;-77
2023/04/29 04:43:19;;;;;;;24.50;15.00;;;;;;;10.51;100.00;99342.97;5060469;28;20410;-78
2023/04/29 04:46:10;;;;;;;24.00;15.55;;;;;;;10.43;100.00;99343.09;5060654;28;20076;-77
2023/04/29 04:48:55;;;;;;;22.83;14.93;;;;;;;10.41;100.00;99340.66;5061447;28;20035;-77
2023/04/29 04:51:42;;;;;;;23.70;15.10;;;;;;;10.32;100.00;99344.38;5061373;28;20048;-78
2023/04/29 04:54:26;;;;;;;22.95;13.75;;;;;;;10.54;100.00;99349.66;5059320;28;20710;-78
2023/04/29 04:57:10;;;;;;;23.48;15.02;;;;;;;10.55;100.00;99346.88;5058946;28;20100;-78
2023/04/29 04:59:54;;;;;;;23.80;15.02;;;;;;;10.56;100.00;99347.66;5060973;28;20512;-78
2023/04/29 05:02:38;;;;;;;25.67;15.50;;;;;;;10.64;100.00;99352.00;5061775;28;20047;-78
2023/04/29 05:05:22;;;;;;;21.88;14.45;;;;;;;10.74;100.00;99349.88;5059207;28;20059;-78
2023/04/29 05:08:06;;;;;;;25.10;15.00;;;;;;;10.78;100.00;99345.03;5057807;28;20552;-79
2023/04/29 05:10:50;;;;;;;22.55;14.73;;;;;;;10.82;100.00;99359.44;5064419;28;20090;-78
2023/04/29 05:13:35;;;;;;;22.65;14.60;;;;;;;10.82;100.00;99359.44;5062806;28;20445;-78
2023/04/29 05:16:19;;;;;;;23.85;15.35;;;;;;;10.79;100.00;99365.06;5061646;28;20086;-78
2023/04/29 05:19:03;;;;;;;25.90;15.80;;;;;;;10.76;100.00;99370.69;5064775;28;20182;-79
2023/04/29 05:21:47;;;;;;;27.80;15.27;;;;;;;10.78;100.00;99368.69;5060248;28;20043;-80
2023/04/29 05:24:31;;;;;;;24.70;16.13;;;;;;;10.88;100.00;99369.19;5060932;28;20497;-80
2023/04/29 05:27:15;;;;;;;22.50;14.50;;;;;;;10.97;100.00;99368.03;5061030;28;20102;-81
2023/04/29 05:30:00;;;;;;;21.83;14.25;;;;;;;11.04;100.00;99376.00;5056896;28;20051;-81
2023/04/29 05:32:47;;;;;;;24.30;15.45;;;;;;;11.17;100.00;99380.53;5058871;28;20547;-80
2023/04/29 05:35:31;;;;;;;20.17;13.70;;;;;;;11.32;100.00;99382.28;5062508;28;20076;-80
2023/04/29 05:38:15;;;;;;;23.55;14.82;;;;;;;11.38;100.00;99382.31;5062225;28;20043;-78
2023/04/29 05:40:59;;;;;;;23.10;15.43;;;;;;;11.45;100.00;99378.94;5054194;28;20043;-81
2023/04/29 05:43:44;;;;;;;24.63;16.23;;;;;;;11.52;100.00;99383.22;5056163;28;20054;-81
2023/04/29 05:46:27;;;;;;;25.25;16.83;;;;;;;11.62;100.00;99376.81;5060818;28;20449;-82
2023/04/29 05:49:12;;;;;;;24.67;16.10;;;;;;;11.69;100.00;99372.41;5059814;28;20430;-84
2023/04/29 05:51:56;;;;;;;25.75;16.42;;;;;;;11.77;100.00;99380.13;5059911;28;20067;-83
2023/04/29 05:54:40;;;;;;;29.48;16.55;;;;;;;11.85;100.00;99379.16;5054713;28;20048;-79
2023/04/29 05:57:24;;;;;;;25.73;15.65;;;;;;;11.89;100.00;99379.59;5052778;28;20098;-81
2023/04/29 06:00:08;;;;;;;22.33;15.15;;;;;;;12.00;100.00;99379.06;5063218;28;20044;-79
2023/04/29 06:02:52;;;;;;;22.80;14.75;;;;;;;12.16;100.00;99382.38;5057857;28;20043;-79
2023/04/29 06:05:36;;;;;;;17.42;12.45;;;;;;;12.25;100.00;99378.56;5059845;28;20044;-79
2023/04/29 06:08:20;;;;;;;19.77;12.90;;;;;;;12.30;100.00;99372.72;5061177;28;20098;-81
2023/04/29 06:11:05;;;;;;;19.40;12.77;;;;;;;12.52;100.00;99368.13;5064293;28;20055;-81
2023/04/29 06:13:48;;;;;;;19.48;12.07;;;;;;;12.64;100.00;99373.59;5062537;28;20072;-82
2023/04/29 06:16:33;;;;;;;18.98;11.75;;;;;;;12.84;100.00;99376.28;5050602;28;20047;-82
2023/04/29 06:19:17;;;;;;;17.00;11.05;;;;;;;12.94;100.00;99378.53;5056734;28;20182;-82
2023/04/29 06:22:01;;;;;;;19.98;11.80;;;;;;;13.17;100.00;99387.84;5062811;28;20035;-82
2023/04/29 06:24:46;;;;;;;20.02;12.98;;;;;;;13.33;100.00;99386.63;5061108;28;20086;-80
2023/04/29 06:27:30;;;;;;;15.60;12.30;;;;;;;13.49;100.00;99391.50;5055263;28;20068;-80
2023/04/29 06:30:15;;;;;;;20.25;13.05;;;;;;;13.71;100.00;99401.81;5059130;28;20045;-82
2023/04/29 06:32:59;;;;;;;16.70;11.90;;;;;;;13.92;100.00;99392.03;5053638;28;20047;-79
2023/04/29 06:35:43;;;;;;;18.52;12.38;;;;;;;13.98;100.00;99392.00;5060509;28;20051;-80
2023/04/29 06:38:28;;;;;;;15.88;11.57;;;;;;;14.21;100.00;99398.63;5056443;28;20035;-81
2023/04/29 06:41:12;;;;;;;14.95;9.95;;;;;;;14.40;100.00;99396.94;5057521;28;20510;-87
2023/04/29 06:43:56;;;;;;;15.77;10.43;;;;;;;14.65;100.00;99398.81;5060922;28;20533;-87
2023/04/29 06:46:40;;;;;;;13.63;9.60;;;;;;;14.97;100.00;99396.22;5057874;28;20102;-85
2023/04/29 06:49:24;;;;;;;12.95;9.80;;;;;;;15.30;100.00;99404.91;5054445;28;20047;-87
2023/04/29 06:52:08;;;;;;;12.40;7.68;;;;;;;15.60;100.00;99404.22;5063279;28;20379;-88
2023/04/29 06:54:52;;;;;;;11.07;6.85;;;;;;;16.03;100.00;99407.88;5056576;28;20147;-85
2023/04/29 06:57:36;;;;;;;9.18;6.75;;;;;;;16.06;100.00;99407.44;5055581;28;20044;-84
2023/04/29 07:00:21;;;;;;;10.48;8.82;;;;;;;16.58;100.00;99402.72;5063002;28;20536;-84
2023/04/29 07:03:06;;;;;;;14.50;9.75;;;;;;;16.53;100.00;99401.56;5050086;28;20418;-81
2023/04/29 07:05:50;;;;;;;14.50;10.75;;;;;;;16.76;100.00;99407.19;5058187;28;20122;-84
2023/04/29 07:08:34;;;;;;;12.15;8.27;;;;;;;17.07;100.00;99410.59;5059686;28;20039;-84
2023/04/29 07:11:18;;;;;;;14.18;10.75;;;;;;;17.25;100.00;99420.34;5058115;28;20516;-82
2023/04/29 07:14:02;;;;;;;13.95;10.25;;;;;;;17.45;100.00;99421.84;5058924;28;20106;-85
2023/04/29 07:16:47;;;;;;;10.50;9.20;;;;;;;17.50;100.00;99429.94;5062809;28;20116;-83
2023/04/29 07:19:31;;;;;;;9.63;7.82;;;;;;;17.72;100.00;99427.50;5060612;28;20549;-85
2023/04/29 07:22:15;;;;;;;9.57;7.68;;;;;;;17.86;100.00;99428.06;5071016;28;20121;-82
2023/04/29 07:24:58;;;;;;;;;;;;;;;17.93;100.00;99431.38;5063641;28;20592;-80
2023/04/29 07:27:43;;;;;;;9.45;7.60;;;;;;;18.05;100.00;99441.22;5067053;28;19922;-81
2023/04/29 07:30:28;;;;;;;10.80;7.80;;;;;;;18.20;100.00;99433.59;5068482;28;20043;-83
2023/04/29 07:33:12;;;;;;;8.48;7.40;;;;;;;18.25;100.00;99440.81;5060625;28;20558;-89
2023/04/29 07:35:57;;;;;;;11.68;9.07;;;;;;;18.34;100.00;99438.59;5065903;28;20449;-85
2023/04/29 07:38:41;;;;;;;11.70;9.55;;;;;;;18.26;100.00;99437.13;5064969;28;20047;-85
2023/04/29 07:41:26;;;;;;;10.95;9.55;;;;;;;18.37;100.00;99428.31;5062583;28;20493;-88
2023/04/29 07:44:10;;;;;;;12.70;8.88;;;;;;;18.40;100.00;99433.16;5060184;28;20086;-89
2023/04/29 07:46:54;;;;;;;11.52;9.45;;;;;;;18.60;100.00;99434.59;5061829;28;20048;-88
2023/04/29 07:49:38;;;;;;;10.00;8.52;;;;;;;18.62;100.00;99429.84;5063102;28;20462;-88
2023/04/29 07:52:22;;;;;;;12.50;6.25;;;;;;;18.50;100.00;99427.22;5064389;28;20118;-87
2023/04/29 07:55:07;;;;;;;5.63;5.07;;;;;;;18.58;100.00;99431.34;5062037;28;20419;-83
2023/04/29 07:57:52;;;;;;;5.93;4.55;;;;;;;18.89;100.00;99439.91;5065196;28;20498;-84
2023/04/29 08:00:36;;;;;;;6.60;5.07;;;;;;;19.02;100.00;99441.47;5060762;28;20043;-83
2023/04/29 08:03:20;;;;;;;7.18;6.35;;;;;;;19.18;100.00;99442.53;5067403;28;20044;-82
2023/04/29 08:06:07;;;;;;;7.75;6.40;;;;;;;19.20;100.00;99444.94;5059497;28;20067;-83
2023/04/29 08:08:51;;;;;;;7.30;5.97;;;;;;;19.25;99.19;99443.16;5058840;28;20406;-81
2023/04/29 08:11:35;;;;;;;5.30;4.80;;;;;;;19.08;97.69;99459.13;5065105;28;20048;-82
2023/04/29 08:14:19;;;;;;;7.10;5.15;;;;;;;19.20;97.10;99442.28;5063131;28;20402;-82
2023/04/29 08:17:03;;;;;;;9.25;4.95;;;;;;;19.49;97.18;99448.34;5065905;28;20101;-81
2023/04/29 08:19:47;;;;;;;6.53;4.07;;;;;;;19.80;97.34;99447.97;5064847;28;20060;-82
2023/04/29 08:22:31;;;;;;;5.72;4.10;;;;;;;19.89;94.95;99445.69;5062880;28;20082;-82
2023/04/29 08:25:15;;;;;;;4.22;3.83;;;;;;;19.87;93.31;99453.13;5055761;28;20152;-82
2023/04/29 08:28:00;;;;;;;3.50;3.20;;;;;;;19.82;94.56;99451.19;5060105;28;20055;-82
2023/04/29 08:30:44;;;;;;;4.22;3.83;;;;;;;19.45;91.90;99449.06;5062794;28;20094;-82
2023/04/29 08:33:28;;;;;;;12.30;3.80;;;;;;;19.45;92.88;99451.72;5062162;28;20110;-81
2023/04/29 08:36:13;;;;;;;2.70;2.50;;;;;;;19.98;91.72;99455.69;5062516;28;20110;-82
2023/04/29 08:38:57;;;;;;;3.70;3.22;;;;;;;19.45;90.96;99457.84;5063787;28;20072;-82
2023/04/29 08:41:44;;;;;;;2.90;2.70;;;;;;;19.27;90.40;99458.91;5064774;28;20054;-81
2023/04/29 08:44:31;;;;;;;4.05;3.65;;;;;;;18.97;92.04;99468.75;5061243;28;20056;-82
2023/04/29 08:47:16;;;;;;;5.72;5.20;;;;;;;18.34;94.76;99475.81;5062743;28;20090;-84
2023/04/29 08:50:05;;;;;;;7.38;5.50;;;;;;;18.23;95.05;99477.44;5064173;28;20091;-84
2023/04/29 08:52:50;;;;;;;8.65;5.85;;;;;;;17.78;97.05;99469.06;5057410;28;20052;-84
2023/04/29 08:55:36;;;;;;;7.15;6.45;;;;;;;17.97;96.26;99468.91;5060896;28;20196;-85
2023/04/29 08:58:21;;;;;;;8.65;5.95;;;;;;;17.68;96.78;99474.13;5064167;28;20034;-84
2023/04/29 09:01:08;;;;;;;7.78;6.38;;;;;;;17.60;98.16;99477.13;5065247;28;20052;-85
2023/04/29 09:04:08;;;;;;;8.40;6.28;;;;;;;18.38;97.55;99480.44;5065363;28;20579;-84
2023/04/29 09:06:55;;;;;;;7.03;5.97;;;;;;;18.88;96.54;99482.69;5061094;28;20445;-84
2023/04/29 09:09:41;;;;;;;9.55;8.23;;;;;;;19.09;94.56;99486.53;5063631;28;20106;-85
2023/04/29 09:12:25;;;;;;;10.63;7.88;;;;;;;19.62;92.59;99484.47;5063624;28;20031;-85
2023/04/29 09:15:10;;;;;;;10.45;8.32;;;;;;;19.64;91.63;99486.88;5062738;28;20054;-83
2023/04/29 09:17:54;;;;;;;13.80;8.60;;;;;;;19.51;91.17;99483.50;5057099;28;20035;-81
2023/04/29 09:20:38;;;;;;;11.77;9.45;;;;;;;19.00;92.52;99493.28;5058910;28;20079;-83
2023/04/29 09:23:35;;;;;;;10.52;9.02;;;;;;;19.21;94.08;99489.13;5062200;28;20087;-83
2023/04/29 09:26:27;;;;;;;11.93;9.45;;;;;;;18.78;93.55;99485.97;5060056;28;20139;-83
2023/04/29 09:29:13;;;;;;;9.88;8.63;;;;;;;18.37;94.83;99491.28;5058757;28;20118;-81
2023/04/29 09:31:57;;;;;;;10.07;8.73;;;;;;;18.42;93.90;99497.50;5059930;28;20592;-81
2023/04/29 09:34:41;;;;;;;11.27;8.95;;;;;;;18.61;94.34;99507.97;5061646;28;20506;-82
2023/04/29 09:37:26;;;;;;;8.38;7.57;;;;;;;19.14;93.18;99505.25;5061756;28;20039;-82
2023/04/29 09:40:35;;;;;;;9.57;8.02;;;;;;;19.69;93.13;99493.06;5062843;28;20035;-82
2023/04/29 09:43:20;;;;;;;9.88;8.40;;;;;;;19.92;92.17;99493.97;5066183;28;20229;-82
2023/04/29 09:46:04;;;;;;;9.75;8.20;;;;;;;19.91;90.70;99497.69;5063888;28;20090;-82
2023/04/29 09:48:48;;;;;;;8.15;7.35;;;;;;;19.66;89.36;99500.78;5057773;28;20086;-82
2023/04/29 09:51:32;;;;;;;8.82;7.07;;;;;;;19.93;89.20;99502.78;5059116;28;20059;-81
2023/04/29 09:54:20;;;;;;;8.63;6.63;;;;;;;20.32;88.62;99507.25;5056671;28;20044;-82
2023/04/29 09:57:06;;;;;;;6.45;5.53;;;;;;;20.60;88.15;99498.28;5060642;28;20055;-82
2023/04/29 09:59:50;;;;;;;8.82;6.28;;;;;;;20.74;87.75;99501.38;5059194;28;20049;-82
2023/04/29 10:02:34;;;;;;;7.70;6.60;;;;;;;20.44;85.70;99496.47;5062253;28;20055;-82
2023/04/29 10:05:18;;;;;;;9.48;6.68;;;;;;;20.68;85.07;99487.16;5054895;28;20131;-82
2023/04/29 10:08:03;;;;;;;9.68;6.15;;;;;;;20.62;86.13;99503.38;5060696;28;20059;-82
2023/04/29 10:10:47;;;;;;;7.55;6.50;;;;;;;20.89;87.35;99506.09;5061860;28;20183;-82
2023/04/29 10:13:34;;;;;;;7.53;6.60;;;;;;;21.06;87.08;99499.84;5060106;28;20043;-82
2023/04/29 10:16:29;;;;;;;8.10;6.68;;;;;;;21.14;85.75;99501.25;5053676;28;20067;-83
2023/04/29 10:19:38;;;;;;;8.02;7.18;;;;;;;20.88;84.65;99509.81;5056191;28;20067;-83
2023/04/29 10:22:31;;;;;;;10.38;8.55;;;;;;;20.63;86.77;99512.97;5058365;28;20655;-82
2023/04/29 10:25:18;;;;;;;11.68;9.95;;;;;;;20.58;88.91;99511.03;5055552;28;20055;-83
2023/04/29 10:28:03;;;;;;;13.77;10.65;;;;;;;20.58;87.17;99505.72;5062462;28;20113;-83
2023/04/29 10:30:53;;;;;;;15.68;10.82;;;;;;;20.34;86.21;99505.16;5061427;28;20047;-83
2023/04/29 10:33:43;;;;;;;11.10;9.95;;;;;;;19.63;88.02;99504.72;5060051;28;20047;-80
2023/04/29 10:36:32;;;;;;;9.30;8.30;;;;;;;19.62;90.73;99510.28;5066081;28;20498;-81
2023/04/29 10:39:35;;;;;;;8.27;7.40;;;;;;;19.79;89.86;99505.75;5075282;28;20043;-80
2023/04/29 10:42:33;;;;;;;7.70;6.90;;;;;;;19.81;88.99;99506.28;5070845;28;20043;-80
2023/04/29 10:45:18;;;;;;;10.15;7.50;;;;;;;19.42;89.97;99511.56;5073182;28;20044;-81
2023/04/29 10:48:07;;;;;;;9.35;8.35;;;;;;;18.84;92.13;99519.56;5069512;28;20039;-80
2023/04/29 10:50:51;;;;;;;7.65;6.95;;;;;;;19.05;91.14;99506.66;5071517;28;20055;-80
2023/04/29 10:53:55;;;;;;;9.07;7.30;;;;;;;19.38;90.87;99510.44;5074738;28;20090;-81
2023/04/29 10:56:40;;;;;;;7.38;6.68;;;;;;;19.60;92.58;99513.19;5075827;28;20048;-80
2023/04/29 10:59:45;;;;;;;6.65;5.97;;;;;;;19.87;92.02;99507.19;5065552;28;20456;-82
2023/04/29 11:02:29;;;;;;;7.50;5.93;;;;;;;20.34;91.49;99513.97;5063036;28;20098;-81
2023/04/29 11:05:14;;;;;;;7.25;6.45;;;;;;;20.44;89.12;99501.81;5066813;28;20441;-81
2023/04/29 11:08:09;;;;;;;9.25;6.63;;;;;;;20.63;87.22;99513.75;5069693;28;20098;-81
2023/04/29 11:10:53;;;;;;;6.78;6.07;;;;;;;20.45;87.71;99506.13;5067686;28;20554;-82
2023/04/29 11:13:39;;;;;;;8.20;6.43;;;;;;;20.62;86.19;99511.38;5064327;28;20390;-81
2023/04/29 11:16:28;;;;;;;6.80;6.03;;;;;;;20.92;84.96;99513.59;5068030;28;20082;-81
2023/04/29 11:19:14;;;;;;;6.93;6.28;;;;;;;20.58;85.00;99503.03;5066881;28;20056;-81
2023/04/29 11:22:11;;;;;;;8.90;6.13;;;;;;;20.91;84.88;99503.97;5063817;28;20048;-81
2023/04/29 11:25:06;;;;;;;7.00;5.32;;;;;;;21.13;85.80;99492.44;5066311;28;20083;-81
2023/04/29 11:27:50;;;;;;;6.43;5.35;;;;;;;20.79;85.33;99495.25;5063518;28;20051;-82
2023/04/29 11:30:35;;;;;;;5.68;5.18;;;;;;;21.49;86.88;99498.06;5067015;28;20043;-81
2023/04/29 11:33:19;;;;;;;5.65;4.93;;;;;;;21.68;83.79;99487.00;5071535;28;20405;-81
2023/04/29 11:36:03;;;;;;;4.60;4.20;;;;;;;22.44;82.95;99494.88;5061040;28;20134;-81
2023/04/29 11:38:47;;;;;;;4.97;4.43;;;;;;;22.69;80.17;99496.81;5065823;28;20116;-82
2023/04/29 11:41:31;;;;;;;5.03;4.63;;;;;;;23.30;80.13;99492.66;5064294;28;20585;-82
2023/04/29 11:44:21;;;;;;;7.93;5.25;;;;;;;23.47;75.96;99495.06;5066595;28;20521;-83
2023/04/29 11:47:06;;;;;;;5.22;4.72;;;;;;;24.03;76.38;99489.88;5065868;28;20052;-83
2023/04/29 11:49:50;;;;;;;6.63;5.72;;;;;;;24.37;75.83;99489.22;5064851;28;20067;-83
2023/04/29 11:52:35;;;;;;;9.20;6.05;;;;;;;24.49;71.98;99486.22;5068687;28;20398;-83
2023/04/29 11:55:20;;;;;;;7.82;6.60;;;;;;;24.97;74.49;99487.56;5059997;28;20402;-84
2023/04/29 11:58:04;;;;;;;8.38;6.78;;;;;;;25.08;72.66;99473.78;5065266;28;20399;-84
2023/04/29 12:00:49;;;;;;;7.63;6.82;;;;;;;25.21;70.10;99480.41;5071503;28;20039;-83
2023/04/29 12:03:33;;;;;;;9.30;7.65;;;;;;;24.18;70.43;99483.69;5068224;28;20043;-83
2023/04/29 12:06:20;;;;;;;8.00;7.22;;;;;;;23.65;70.36;99485.66;5067878;28;20087;-83
2023/04/29 12:09:04;;;;;;;8.02;6.75;;;;;;;23.44;72.05;99484.88;5063468;28;20047;-83
2023/04/29 12:11:51;;;;;;;7.32;6.63;;;;;;;23.12;71.61;99485.91;5065794;28;20094;-83
2023/04/29 12:14:37;;;;;;;6.63;5.95;;;;;;;22.48;71.69;99479.94;5068268;28;20047;-82
2023/04/29 12:17:21;;;;;;;7.25;6.53;;;;;;;21.83;73.25;99475.59;5064074;28;20086;-83
2023/04/29 12:20:08;;;;;;;6.68;6.07;;;;;;;22.08;73.65;99480.28;5066965;28;20143;-83
2023/04/29 12:22:52;;;;;;;7.63;6.90;;;;;;;22.16;73.53;99491.53;5073486;28;20093;-83
2023/04/29 12:25:36;;;;;;;7.18;6.47;;;;;;;22.58;73.85;99479.16;5075292;28;20071;-83
2023/04/29 12:28:20;;;;;;;8.13;7.10;;;;;;;22.75;74.30;99482.41;5068708;28;20107;-82
2023/04/29 12:31:05;;;;;;;9.25;8.07;;;;;;;22.57;74.50;99497.06;5067689;28;20406;-83
2023/04/29 12:33:54;;;;;;;9.27;8.30;;;;;;;22.68;74.47;99492.53;5064490;28;20051;-83
2023/04/29 12:36:41;;;;;;;8.43;7.63;;;;;;;22.85;73.18;99486.97;5066263;28;20067;-83
2023/04/29 12:39:26;;;;;;;9.48;8.45;;;;;;;22.86;73.67;99485.09;5070938;28;20028;-83
2023/04/29 12:42:17;;;;;;;8.13;7.32;;;;;;;23.18;73.61;99484.06;5068502;28;20152;-83
2023/04/29 12:45:01;;;;;;;8.10;7.30;;;;;;;23.37;73.08;99487.84;5066282;28;20153;-83