Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:22;;;;;;;5.33;4.87;;;;;;;24.39;44.10;98013.31;5054416;28;20656;-57
2021/09/09 00:03:49;;;;;;;5.57;5.17;;;;;;;24.40;44.08;98003.47;5053043;28;20280;-58
2021/09/09 00:06:17;;;;;;;5.43;5.00;;;;;;;24.35;44.04;98006.75;5054271;28;20243;-57
2021/09/09 00:08:44;;;;;;;5.00;4.43;;;;;;;24.32;44.29;98004.53;5054432;28;20209;-58
2021/09/09 00:11:12;;;;;;;5.43;5.03;;;;;;;24.35;43.96;98007.56;5054081;28;20185;-57
2021/09/09 00:13:39;;;;;;;5.60;5.03;;;;;;;24.33;44.06;97998.16;5052899;28;20189;-57
2021/09/09 00:16:07;;;;;;;5.57;5.17;;;;;;;24.30;44.25;98007.38;5055197;28;20610;-55
2021/09/09 00:18:35;;;;;;;6.10;5.60;;;;;;;24.31;44.21;98006.34;5053964;28;20679;-57
2021/09/09 00:21:04;;;;;;;5.83;5.33;;;;;;;24.30;44.23;97996.72;5053939;28;20248;-56
2021/09/09 00:23:32;;;;;;;5.40;4.90;;;;;;;24.31;44.27;97994.88;5054432;28;20216;-57
2021/09/09 00:26:03;;;;;;;5.50;5.10;;;;;;;24.36;44.13;97993.19;5052621;28;20193;-57
2021/09/09 00:28:31;;;;;;;5.27;4.87;;;;;;;24.32;44.27;97991.19;5052630;28;20209;-58
2021/09/09 00:30:58;;;;;;;6.10;5.60;;;;;;;24.35;44.10;97990.75;5053795;28;20196;-58
2021/09/09 00:33:25;;;;;;;5.67;5.27;;;;;;;24.29;44.32;97989.75;5053749;28;20186;-58
2021/09/09 00:35:51;;;;;;;5.10;4.77;;;;;;;24.31;44.21;97989.56;5053700;28;20667;-57
2021/09/09 00:38:18;;;;;;;5.97;5.37;;;;;;;24.32;44.19;97989.31;5054097;28;20259;-58
2021/09/09 00:40:44;;;;;;;5.80;5.40;;;;;;;24.30;44.30;97994.06;5053639;28;20189;-57
2021/09/09 00:43:11;;;;;;;5.33;4.93;;;;;;;24.35;44.26;97990.75;5053547;28;20193;-57
2021/09/09 00:45:38;;;;;;;5.10;4.70;;;;;;;24.32;44.24;97992.00;5053777;28;20193;-58
2021/09/09 00:48:04;;;;;;;5.60;5.20;;;;;;;24.34;44.29;97978.47;5053438;28;20190;-57
2021/09/09 00:50:31;;;;;;;5.20;4.80;;;;;;;24.34;44.07;97984.59;5053485;28;20591;-58
2021/09/09 00:52:58;;;;;;;5.53;5.03;;;;;;;24.35;44.17;97988.09;5053259;28;20208;-57
2021/09/09 00:55:26;;;;;;;6.30;5.80;;;;;;;24.33;44.03;97984.81;5053651;28;20538;-57
2021/09/09 00:57:53;;;;;;;5.60;5.20;;;;;;;24.34;44.24;97981.13;5052889;28;20190;-57
2021/09/09 01:00:19;;;;;;;5.43;5.03;;;;;;;24.32;44.22;97976.00;5053227;28;20198;-57
2021/09/09 01:02:46;;;;;;;5.27;4.87;;;;;;;24.38;44.15;97974.34;5053224;28;20189;-58
2021/09/09 01:05:13;;;;;;;5.20;4.80;;;;;;;24.38;44.20;97974.34;5053219;28;20189;-57
2021/09/09 01:07:40;;;;;;;5.90;5.40;;;;;;;24.38;43.95;97980.50;5053132;28;20197;-57
2021/09/09 01:10:07;;;;;;;5.73;5.23;;;;;;;24.40;43.95;97988.28;5051785;28;20224;-57
2021/09/09 01:12:35;;;;;;;5.40;5.00;;;;;;;24.39;44.10;97981.31;5053509;28;20205;-57
2021/09/09 01:15:03;;;;;;;6.07;5.57;;;;;;;24.41;44.03;97973.09;5053099;28;20193;-55
2021/09/09 01:17:30;;;;;;;5.67;5.27;;;;;;;24.38;44.12;97975.16;5053299;28;20193;-58
2021/09/09 01:19:56;;;;;;;5.40;4.97;;;;;;;24.39;44.12;97983.97;5052907;28;20741;-58
2021/09/09 01:22:22;;;;;;;5.53;5.13;;;;;;;24.38;43.81;97975.16;5053244;28;20246;-58
2021/09/09 01:24:49;;;;;;;5.40;5.00;;;;;;;24.41;43.86;97975.78;5053157;28;20247;-57
2021/09/09 01:27:17;;;;;;;5.37;4.97;;;;;;;24.41;44.31;97973.09;5053240;28;20243;-57
2021/09/09 01:29:45;;;;;;;5.50;5.07;;;;;;;24.38;44.10;97975.16;5052893;28;20205;-57
2021/09/09 01:32:12;;;;;;;5.63;5.20;;;;;;;24.37;44.13;97973.53;5053019;28;20209;-57
2021/09/09 01:34:39;;;;;;;5.40;5.00;;;;;;;24.37;44.08;97968.19;5053121;28;20200;-57
2021/09/09 01:37:06;;;;;;;5.50;5.10;;;;;;;24.40;44.04;97968.81;5052837;28;20189;-58
2021/09/09 01:39:33;;;;;;;5.93;5.43;;;;;;;24.38;44.04;97971.66;5052748;28;20209;-58
2021/09/09 01:42:00;;;;;;;5.40;5.00;;;;;;;24.36;44.15;97965.72;5053200;28;20189;-56
2021/09/09 01:44:30;;;;;;;5.83;5.33;;;;;;;24.38;44.08;97963.66;5053055;28;20549;-57
2021/09/09 01:46:57;;;;;;;5.23;4.83;;;;;;;24.33;43.95;97960.84;5053027;28;20235;-57
2021/09/09 01:49:25;;;;;;;5.53;5.13;;;;;;;24.33;44.16;97969.63;5052660;28;20267;-57
2021/09/09 01:51:51;;;;;;;5.77;5.30;;;;;;;24.32;44.08;97970.66;5051720;28;20205;-57
2021/09/09 01:54:18;;;;;;;5.43;5.03;;;;;;;24.33;44.13;97964.28;5052695;28;20181;-57
2021/09/09 01:56:45;;;;;;;6.00;5.50;;;;;;;24.32;44.16;97959.19;5052932;28;20698;-57
2021/09/09 01:59:12;;;;;;;5.90;5.50;;;;;;;24.32;44.25;97960.00;5052581;28;20204;-58
2021/09/09 02:01:38;;;;;;;6.00;5.50;;;;;;;24.31;44.08;97963.69;5052626;28;20190;-58
2021/09/09 02:04:05;;;;;;;5.43;5.03;;;;;;;24.32;44.22;97964.53;5052826;28;20189;-56
2021/09/09 02:06:33;;;;;;;5.57;5.17;;;;;;;24.31;44.11;97969.03;5052636;28;20190;-57
2021/09/09 02:09:00;;;;;;;6.17;5.67;;;;;;;24.31;44.23;97963.69;5052453;28;20699;-58
2021/09/09 02:11:27;;;;;;;5.43;5.03;;;;;;;24.30;44.17;97954.06;5054945;28;20672;-58
2021/09/09 02:13:53;;;;;;;6.20;5.70;;;;;;;24.32;44.13;97959.19;5056345;28;20235;-57
2021/09/09 02:16:20;;;;;;;5.77;5.27;;;;;;;24.30;44.36;97961.25;5056357;28;20182;-57
2021/09/09 02:18:47;;;;;;;5.93;5.50;;;;;;;24.31;44.40;97960.22;5056319;28;20299;-58
2021/09/09 02:21:13;;;;;;;5.70;5.30;;;;;;;24.28;44.25;97958.78;5056242;28;20194;-57
2021/09/09 02:23:40;;;;;;;5.87;5.37;;;;;;;24.26;44.24;97955.53;5056256;28;20571;-58
2021/09/09 02:26:06;;;;;;;5.67;5.27;;;;;;;24.26;44.40;97962.69;5056163;28;20191;-57
2021/09/09 02:28:33;;;;;;;5.83;5.43;;;;;;;24.25;44.30;97964.53;5055946;28;20607;-58
2021/09/09 02:30:59;;;;;;;5.83;5.33;;;;;;;24.25;44.48;97964.53;5056060;28;20190;-57
2021/09/09 02:33:26;;;;;;;5.43;5.03;;;;;;;24.24;44.26;97958.38;5056002;28;20213;-57
2021/09/09 02:35:52;;;;;;;5.93;5.43;;;;;;;24.23;44.43;97961.28;5055992;28;20193;-58
2021/09/09 02:38:19;;;;;;;5.27;4.87;;;;;;;24.22;44.34;97956.97;5055892;28;20209;-57
2021/09/09 02:40:45;;;;;;;6.03;5.43;;;;;;;24.24;44.26;97960.25;5056168;28;20185;-57
2021/09/09 02:43:11;;;;;;;5.73;5.33;;;;;;;24.24;44.18;97957.59;5055374;28;20526;-57
2021/09/09 02:45:38;;;;;;;5.87;5.47;;;;;;;24.24;44.26;97962.91;5055857;28;20193;-57
2021/09/09 02:48:05;;;;;;;5.70;5.20;;;;;;;24.24;44.23;97960.25;5055733;28;20660;-57
2021/09/09 02:50:32;;;;;;;6.23;5.77;;;;;;;24.24;44.23;97952.25;5055694;28;20243;-58
2021/09/09 02:52:59;;;;;;;5.40;5.00;;;;;;;24.25;44.25;97948.56;5054374;28;20267;-58
2021/09/09 02:55:26;;;;;;;6.13;5.63;;;;;;;24.25;44.31;97948.56;5055966;28;20239;-58
2021/09/09 02:57:52;;;;;;;5.80;5.37;;;;;;;24.24;44.11;97950.38;5054296;28;20197;-58
2021/09/09 03:00:19;;;;;;;5.87;5.37;;;;;;;24.27;44.22;97946.50;5055621;28;20193;-58
2021/09/09 03:02:46;;;;;;;6.20;5.70;;;;;;;24.27;44.34;97943.00;5056026;28;20189;-58
2021/09/09 03:05:12;;;;;;;5.30;4.90;;;;;;;24.24;44.15;97939.72;5055590;28;20186;-58
2021/09/09 03:07:39;;;;;;;5.90;5.40;;;;;;;24.26;44.20;97934.19;5055915;28;20186;-58
2021/09/09 03:10:06;;;;;;;6.20;5.70;;;;;;;24.25;44.20;97932.56;5055330;28;20216;-58
2021/09/09 03:12:33;;;;;;;6.00;5.50;;;;;;;24.29;44.30;97932.97;5055733;28;20205;-58
2021/09/09 03:15:00;;;;;;;5.97;5.47;;;;;;;24.27;44.14;97933.16;5055312;28;20190;-58
2021/09/09 03:17:26;;;;;;;5.43;5.03;;;;;;;24.25;44.07;97932.56;5055263;28;20193;-58
2021/09/09 03:19:53;;;;;;;5.60;5.20;;;;;;;24.23;44.33;97931.94;5055152;28;20275;-58
2021/09/09 03:22:19;;;;;;;5.97;5.50;;;;;;;24.23;44.30;97939.94;5054921;28;20189;-57
2021/09/09 03:24:46;;;;;;;6.00;5.50;;;;;;;24.23;44.35;97937.28;5054041;28;20193;-58
2021/09/09 03:27:12;;;;;;;6.33;5.80;;;;;;;24.23;44.20;97935.41;5055125;28;20243;-58
2021/09/09 03:29:39;;;;;;;5.87;5.37;;;;;;;24.27;44.22;97935.81;5053805;28;20225;-58
2021/09/09 03:32:05;;;;;;;6.13;5.50;;;;;;;24.24;44.20;97934.38;5054943;28;20193;-58
2021/09/09 03:34:32;;;;;;;5.30;4.90;;;;;;;24.26;44.19;97939.53;5055409;28;20181;-58
2021/09/09 03:36:58;;;;;;;6.23;5.73;;;;;;;24.25;44.09;97935.22;5055242;28;20595;-58
2021/09/09 03:39:25;;;;;;;6.07;5.57;;;;;;;24.24;44.23;97944.25;5054860;28;20213;-58
2021/09/09 03:41:51;;;;;;;5.13;4.77;;;;;;;24.25;44.26;97937.88;5054855;28;20190;-56
2021/09/09 03:44:18;;;;;;;5.60;5.20;;;;;;;24.30;44.20;97942.59;5053563;28;20201;-58
2021/09/09 03:46:44;;;;;;;5.90;5.40;;;;;;;24.28;44.20;97932.13;5054799;28;20190;-58
2021/09/09 03:49:11;;;;;;;5.67;5.20;;;;;;;24.24;44.22;97941.59;5054886;28;20208;-58
2021/09/09 03:51:37;;;;;;;5.50;5.10;;;;;;;24.23;44.55;97947.94;5054730;28;20193;-58
2021/09/09 03:54:04;;;;;;;5.77;5.27;;;;;;;24.21;44.16;97942.00;5054579;28;20209;-58
2021/09/09 03:56:31;;;;;;;5.83;5.33;;;;;;;24.20;44.34;97946.50;5054600;28;20562;-58
2021/09/09 03:58:57;;;;;;;5.30;4.90;;;;;;;24.20;44.41;97945.69;5054405;28;20210;-58
2021/09/09 04:01:24;;;;;;;6.27;5.77;;;;;;;24.22;44.32;97944.44;5054752;28;20192;-58
2021/09/09 04:03:51;;;;;;;6.10;5.60;;;;;;;24.21;44.42;97942.81;5054474;28;20663;-58
2021/09/09 04:06:17;;;;;;;6.20;5.60;;;;;;;24.22;44.32;97939.13;5054390;28;20220;-58
2021/09/09 04:08:44;;;;;;;5.73;5.23;;;;;;;24.21;44.30;97942.00;5054584;28;20212;-58
2021/09/09 04:11:10;;;;;;;6.00;5.50;;;;;;;24.20;44.45;97941.19;5054299;28;20599;-58
2021/09/09 04:13:37;;;;;;;5.70;5.30;;;;;;;24.19;44.27;97944.03;5054169;28;20228;-58
2021/09/09 04:16:04;;;;;;;5.77;5.30;;;;;;;24.18;44.36;97942.41;5054259;28;20185;-58
2021/09/09 04:18:31;;;;;;;6.00;5.50;;;;;;;24.16;44.32;97944.47;5054130;28;20255;-58
2021/09/09 04:20:57;;;;;;;5.77;5.37;;;;;;;24.17;44.27;97946.09;5054180;28;20198;-58
2021/09/09 04:23:24;;;;;;;6.10;5.60;;;;;;;24.16;44.47;97945.31;5054096;28;20181;-58
2021/09/09 04:25:50;;;;;;;5.83;5.33;;;;;;;24.15;44.50;97943.66;5054492;28;20185;-57
2021/09/09 04:28:17;;;;;;;6.00;5.50;;;;;;;24.16;44.33;97942.63;5053825;28;20667;-58
2021/09/09 04:30:43;;;;;;;5.40;5.00;;;;;;;24.17;44.32;97943.44;5053913;28;20251;-58
2021/09/09 04:33:10;;;;;;;5.63;5.23;;;;;;;24.15;44.36;97943.66;5053122;28;20209;-58
2021/09/09 04:35:36;;;;;;;5.90;5.40;;;;;;;24.16;44.29;97947.13;5052668;28;20193;-58
2021/09/09 04:38:03;;;;;;;6.27;5.77;;;;;;;24.15;44.38;97945.50;5053778;28;20181;-58
2021/09/09 04:40:30;;;;;;;5.97;5.47;;;;;;;24.14;44.41;97949.19;5054254;28;20675;-58
2021/09/09 04:42:57;;;;;;;5.77;5.37;;;;;;;24.16;44.44;97939.13;5053696;28;20240;-58
2021/09/09 04:45:25;;;;;;;5.77;5.37;;;;;;;24.16;44.31;97933.81;5053096;28;20563;-58
2021/09/09 04:47:52;;;;;;;5.70;5.20;;;;;;;24.16;44.27;97939.13;5053978;28;20514;-58
2021/09/09 04:50:18;;;;;;;6.00;5.50;;;;;;;24.14;44.51;97942.03;5053687;28;20193;-58
2021/09/09 04:52:45;;;;;;;5.90;5.40;;;;;;;24.15;44.42;97935.69;5053437;28;20236;-58
2021/09/09 04:55:11;;;;;;;5.63;5.23;;;;;;;24.12;44.33;97936.06;5053769;28;20726;-58
2021/09/09 04:57:38;;;;;;;6.10;5.60;;;;;;;24.12;44.34;97935.25;5053579;28;20199;-58
2021/09/09 05:00:05;;;;;;;5.77;5.37;;;;;;;24.12;44.57;97927.28;5053314;28;20228;-58
2021/09/09 05:02:32;;;;;;;5.57;5.07;;;;;;;24.12;44.43;97937.94;5053341;28;20189;-58
2021/09/09 05:04:58;;;;;;;6.20;5.60;;;;;;;24.13;44.39;97934.22;5053496;28;20621;-58
2021/09/09 05:07:25;;;;;;;6.20;5.70;;;;;;;24.12;44.43;97938.72;5053409;28;20553;-58
2021/09/09 05:09:51;;;;;;;6.07;5.57;;;;;;;24.12;44.48;97948.59;5053127;28;20564;-58
2021/09/09 05:12:18;;;;;;;6.40;5.90;;;;;;;24.10;44.56;97946.13;5053139;28;20606;-58
2021/09/09 05:14:44;;;;;;;6.10;5.60;;;;;;;24.14;44.34;97947.38;5053227;28;20189;-58
2021/09/09 05:17:11;;;;;;;6.20;5.70;;;;;;;24.15;44.34;97940.16;5053290;28;20197;-58
2021/09/09 05:19:37;;;;;;;5.73;5.33;;;;;;;24.12;44.45;97936.06;5053082;28;20213;-58
2021/09/09 05:22:04;;;;;;;6.40;5.90;;;;;;;24.13;44.51;97932.41;5053149;28;20186;-58
2021/09/09 05:24:30;;;;;;;6.40;5.90;;;;;;;24.15;44.45;97941.00;5053371;28;20181;-58
2021/09/09 05:26:57;;;;;;;5.70;5.30;;;;;;;24.14;44.25;97941.19;5053624;28;20190;-58
2021/09/09 05:29:23;;;;;;;5.93;5.53;;;;;;;24.16;44.25;97949.81;5052871;28;20217;-58
2021/09/09 05:31:50;;;;;;;6.10;5.60;;;;;;;24.16;44.43;97942.63;5051875;28;20189;-58
2021/09/09 05:34:16;;;;;;;5.80;5.40;;;;;;;24.15;44.36;97943.66;5052946;28;20244;-58
2021/09/09 05:36:43;;;;;;;6.23;5.73;;;;;;;24.15;44.32;97948.16;5053274;28;20185;-58
2021/09/09 05:39:10;;;;;;;6.13;5.63;;;;;;;24.14;44.33;97951.88;5051609;28;20209;-58
2021/09/09 05:41:36;;;;;;;6.37;5.87;;;;;;;24.13;44.25;97951.06;5051653;28;20193;-58
2021/09/09 05:44:03;;;;;;;5.90;5.43;;;;;;;24.14;44.44;97954.53;5053009;28;20544;-58
2021/09/09 05:46:29;;;;;;;6.00;5.53;;;;;;;24.15;44.15;97956.16;5056955;28;20190;-58
2021/09/09 05:48:56;;;;;;;6.17;5.60;;;;;;;24.17;44.24;97957.59;5056932;28;20292;-57
2021/09/09 05:51:23;;;;;;;6.13;5.60;;;;;;;24.17;44.24;97962.94;5057060;28;20189;-58
2021/09/09 05:53:49;;;;;;;5.70;5.20;;;;;;;24.14;44.30;97958.03;5057298;28;20213;-58
2021/09/09 05:56:16;;;;;;;5.17;4.77;;;;;;;24.15;44.33;97956.16;5056803;28;20652;-58
2021/09/09 05:58:42;;;;;;;5.80;5.40;;;;;;;24.15;44.49;97961.50;5056934;28;20708;-58
2021/09/09 06:01:09;;;;;;;6.20;5.60;;;;;;;24.15;44.37;97969.50;5057023;28;20204;-58
2021/09/09 06:03:36;;;;;;;6.20;5.70;;;;;;;24.15;44.41;97969.50;5056025;28;20523;-55
2021/09/09 06:06:06;;;;;;;5.80;5.40;;;;;;;24.17;44.13;97962.09;5056667;28;20277;-57
2021/09/09 06:08:35;;;;;;;6.57;5.97;;;;;;;24.16;44.37;97957.81;5057078;28;20201;-58
2021/09/09 06:11:02;;;;;;;6.70;6.20;;;;;;;24.18;44.28;97958.41;5056773;28;20186;-58
2021/09/09 06:13:29;;;;;;;6.20;5.70;;;;;;;24.15;44.31;97950.84;5056453;28;20209;-58
2021/09/09 06:15:55;;;;;;;6.27;5.77;;;;;;;24.14;44.31;97952.69;5055178;28;20189;-58
2021/09/09 06:18:22;;;;;;;6.00;5.50;;;;;;;24.13;44.39;97961.72;5056979;28;20206;-58
2021/09/09 06:20:48;;;;;;;6.70;6.20;;;;;;;24.12;44.32;97967.25;5056410;28;20239;-58
2021/09/09 06:23:15;;;;;;;6.23;5.73;;;;;;;24.08;44.40;97967.69;5056295;28;20182;-58
2021/09/09 06:25:41;;;;;;;6.37;5.83;;;;;;;24.08;44.45;97965.00;5056245;28;20251;-58
2021/09/09 06:28:09;;;;;;;6.60;6.10;;;;;;;24.08;44.54;97962.34;5055973;28;20270;-57
2021/09/09 06:30:37;;;;;;;5.90;5.50;;;;;;;24.11;44.49;97958.44;5054955;28;20189;-58
2021/09/09 06:33:03;;;;;;;5.83;5.33;;;;;;;24.13;44.54;97963.56;5056150;28;20514;-57
2021/09/09 06:35:30;;;;;;;5.90;5.50;;;;;;;24.15;44.35;97967.66;5055052;28;20186;-58
2021/09/09 06:37:57;;;;;;;5.67;5.27;;;;;;;24.15;44.48;97969.50;5056111;28;20617;-58
2021/09/09 06:40:23;;;;;;;5.40;5.00;;;;;;;24.22;44.09;97970.31;5056349;28;20193;-58
2021/09/09 06:42:50;;;;;;;5.37;4.97;;;;;;;24.20;44.36;97972.34;5056107;28;20189;-57
2021/09/09 06:45:16;;;;;;;6.13;5.63;;;;;;;24.22;44.36;97970.31;5056260;28;20196;-58
2021/09/09 06:47:43;;;;;;;6.93;6.30;;;;;;;24.24;44.33;97968.25;5056294;28;20197;-57
2021/09/09 06:50:10;;;;;;;8.13;7.33;;;;;;;24.19;44.46;97960.88;5055798;28;20236;-58
2021/09/09 06:52:38;;;;;;;7.60;6.90;;;;;;;24.12;44.39;97961.91;5056648;28;20569;-57
2021/09/09 06:55:06;;;;;;;9.13;7.63;;;;;;;24.04;44.36;97977.09;5055934;28;20209;-57
2021/09/09 06:57:32;;;;;;;8.80;8.00;;;;;;;23.99;44.64;97976.09;5055056;28;20660;-58
2021/09/09 06:59:59;;;;;;;9.07;8.27;;;;;;;23.95;44.54;97976.47;5055701;28;20213;-57
2021/09/09 07:02:25;;;;;;;8.37;7.57;;;;;;;23.93;44.71;97975.88;5055637;28;20189;-57
2021/09/09 07:04:52;;;;;;;9.13;8.33;;;;;;;23.91;44.62;97980.59;5055604;28;20194;-58
2021/09/09 07:07:19;;;;;;;9.00;8.20;;;;;;;23.90;44.62;97970.16;5055572;28;20671;-58
2021/09/09 07:09:45;;;;;;;10.00;9.00;;;;;;;23.88;44.71;97977.50;5055415;28;20220;-57
2021/09/09 07:12:12;;;;;;;9.87;8.97;;;;;;;23.88;44.78;97970.34;5055448;28;20251;-56
2021/09/09 07:14:38;;;;;;;10.10;9.13;;;;;;;23.87;44.74;97974.03;5055268;28;20212;-56
2021/09/09 07:17:05;;;;;;;10.40;9.40;;;;;;;23.85;44.87;97960.13;5055675;28;20193;-56
2021/09/09 07:19:31;;;;;;;9.13;8.37;;;;;;;23.84;45.03;97976.28;5055653;28;20262;-54
2021/09/09 07:21:58;;;;;;;9.90;8.90;;;;;;;23.84;45.11;97978.97;5055498;28;20189;-56
2021/09/09 07:24:25;;;;;;;9.60;8.70;;;;;;;23.83;45.12;97972.81;5055252;28;20190;-57
2021/09/09 07:26:52;;;;;;;9.50;8.70;;;;;;;23.82;45.01;97982.66;5054330;28;20584;-57
2021/09/09 07:29:18;;;;;;;10.23;9.23;;;;;;;23.86;45.23;97982.22;5055080;28;20745;-57
2021/09/09 07:31:45;;;;;;;9.77;8.83;;;;;;;23.89;45.25;97979.97;5055097;28;20189;-56
2021/09/09 07:34:16;;;;;;;9.67;8.80;;;;;;;23.93;44.94;97988.38;5055214;28;20189;-56
2021/09/09 07:36:43;;;;;;;8.63;7.83;;;;;;;23.99;45.33;97989.41;5055227;28;20247;-56
2021/09/09 07:39:09;;;;;;;9.50;8.60;;;;;;;24.04;45.06;97989.63;5055163;28;20577;-55
2021/09/09 07:41:36;;;;;;;8.57;7.77;;;;;;;24.07;45.17;97995.38;5054835;28;20194;-57
2021/09/09 07:44:03;;;;;;;9.07;8.17;;;;;;;24.10;45.03;97997.59;5054832;28;20193;-57
2021/09/09 07:46:30;;;;;;;10.17;8.63;;;;;;;24.18;44.97;98004.56;5054821;28;20250;-56
2021/09/09 07:48:56;;;;;;;8.53;7.83;;;;;;;24.23;44.89;97998.59;5054689;28;20722;-57
2021/09/09 07:51:23;;;;;;;9.83;8.10;;;;;;;24.27;45.00;98002.47;5054745;28;20193;-56
2021/09/09 07:53:50;;;;;;;9.33;8.37;;;;;;;24.26;45.13;98008.00;5054556;28;20209;-57
2021/09/09 07:56:17;;;;;;;9.23;8.33;;;;;;;24.31;45.26;98006.34;5054940;28;20259;-56
2021/09/09 07:58:48;;;;;;;8.97;8.07;;;;;;;24.33;45.13;98011.50;5054477;28;20569;-57
2021/09/09 08:01:19;;;;;;;9.33;8.30;;;;;;;24.41;45.10;98010.44;5054815;28;20208;-56
2021/09/09 08:03:47;;;;;;;8.50;7.70;;;;;;;24.43;44.99;98003.03;5055001;28;20197;-56
2021/09/09 08:06:14;;;;;;;7.73;6.93;;;;;;;24.41;45.04;98011.25;5054395;28;20193;-57
2021/09/09 08:08:41;;;;;;;9.43;8.43;;;;;;;24.37;45.25;98020.69;5052260;28;20427;-56
2021/09/09 08:11:08;;;;;;;9.70;8.67;;;;;;;24.43;45.21;98021.72;5054642;28;20550;-57
2021/09/09 08:13:34;;;;;;;9.07;8.17;;;;;;;24.52;45.05;98020.44;5054453;28;20255;-56
2021/09/09 08:16:02;;;;;;;8.57;7.83;;;;;;;24.51;45.10;98016.97;5054251;28;20707;-56
2021/09/09 08:18:29;;;;;;;11.20;9.37;;;;;;;24.49;45.01;98023.53;5054275;28;20634;-57
2021/09/09 08:20:55;;;;;;;10.47;9.13;;;;;;;24.58;45.16;98022.28;5054129;28;20603;-57
2021/09/09 08:23:23;;;;;;;9.83;8.80;;;;;;;24.57;45.11;98025.97;5054288;28;20208;-56
2021/09/09 08:25:50;;;;;;;10.20;9.00;;;;;;;24.59;44.96;98028.41;5054239;28;20189;-56
2021/09/09 08:28:17;;;;;;;9.10;8.20;;;;;;;24.60;44.92;98020.22;5053888;28;20221;-55
2021/09/09 08:30:45;;;;;;;9.93;8.67;;;;;;;24.61;45.08;98026.38;5053929;28;20185;-56
2021/09/09 08:33:13;;;;;;;9.60;8.60;;;;;;;24.62;45.17;98020.00;5054060;28;20193;-57
2021/09/09 08:35:41;;;;;;;11.83;7.87;;;;;;;24.63;45.22;98030.44;5053841;28;20246;-57
2021/09/09 08:38:07;;;;;;;10.93;8.80;;;;;;;24.69;45.21;98027.97;5053752;28;20217;-57
2021/09/09 08:40:36;;;;;;;9.50;8.60;;;;;;;24.74;45.11;98028.16;5053759;28;20185;-55
2021/09/09 08:43:03;;;;;;;9.43;8.13;;;;;;;24.86;44.74;98029.16;5052559;28;20194;-57
2021/09/09 08:45:30;;;;;;;8.70;7.47;;;;;;;24.81;45.26;98036.97;5054299;28;20251;-56
2021/09/09 08:48:02;;;;;;;9.47;8.37;;;;;;;24.83;45.19;98031.44;5052429;28;20239;-56
2021/09/09 08:50:31;;;;;;;8.57;7.77;;;;;;;24.86;44.88;98034.50;5052473;28;20196;-57
2021/09/09 08:52:59;;;;;;;9.47;8.27;;;;;;;24.90;45.08;98045.56;5053771;28;20590;-57
2021/09/09 08:55:26;;;;;;;8.40;7.50;;;;;;;24.95;45.05;98038.53;5053420;28;20212;-57
2021/09/09 08:57:56;;;;;;;9.43;7.40;;;;;;;24.99;45.12;98044.28;5053517;28;20194;-56
2021/09/09 09:00:22;;;;;;;9.27;7.60;;;;;;;24.95;44.95;98033.22;5053399;28;20186;-56
2021/09/09 09:02:54;;;;;;;11.53;7.73;;;;;;;24.99;45.19;98028.28;5053355;28;20215;-57
2021/09/09 09:05:22;;;;;;;8.33;7.63;;;;;;;24.95;45.15;98033.22;5053308;28;20177;-57
2021/09/09 09:08:03;;;;;;;8.40;7.60;;;;;;;24.98;45.31;98033.81;5053199;28;20224;-57
2021/09/09 09:10:32;;;;;;;10.27;7.37;;;;;;;25.01;45.48;98026.19;5053598;28;20192;-56
2021/09/09 09:12:59;;;;;;;8.47;7.67;;;;;;;25.04;45.21;98028.44;5053159;28;20186;-56
2021/09/09 09:15:31;;;;;;;8.57;6.90;;;;;;;25.09;45.15;98027.78;5051800;28;20209;-57
2021/09/09 09:18:00;;;;;;;8.67;7.73;;;;;;;25.15;45.29;98031.47;5053154;28;20196;-58
2021/09/09 09:20:39;;;;;;;8.13;7.33;;;;;;;25.16;45.45;98031.22;5052912;28;20243;-58
2021/09/09 09:23:15;;;;;;;8.03;7.10;;;;;;;25.19;45.42;98035.34;5053145;28;20177;-57
2021/09/09 09:25:49;;;;;;;7.90;6.93;;;;;;;25.18;45.65;98037.19;5053387;28;20169;-58
2021/09/09 09:28:26;;;;;;;7.83;6.77;;;;;;;25.23;45.40;98037.38;5052951;28;20219;-58
2021/09/09 09:31:02;;;;;;;7.97;7.17;;;;;;;25.21;45.64;98036.75;5053476;28;20185;-57
2021/09/09 09:33:34;;;;;;;7.57;6.87;;;;;;;25.22;45.63;98043.75;5053117;28;20184;-57
2021/09/09 09:36:20;;;;;;;9.63;7.47;;;;;;;25.23;45.75;98039.19;5053236;28;20185;-55
2021/09/09 09:38:49;;;;;;;7.83;7.13;;;;;;;25.24;45.83;98043.50;5053169;28;20213;-57
2021/09/09 09:41:21;;;;;;;6.53;5.90;;;;;;;25.26;45.84;98045.97;5052926;28;20685;-56
2021/09/09 09:44:00;;;;;;;7.73;6.87;;;;;;;25.25;46.21;98055.03;5053387;28;20193;-57
2021/09/09 09:46:31;;;;;;;7.70;7.00;;;;;;;25.25;45.91;98047.00;5052934;28;20180;-57
2021/09/09 09:49:16;;;;;;;7.50;6.80;;;;;;;25.22;46.12;98057.09;5052843;28;20209;-57
2021/09/09 09:51:45;;;;;;;7.33;6.63;;;;;;;25.25;45.96;98058.53;5052847;28;20176;-57
2021/09/09 09:54:14;;;;;;;7.10;6.57;;;;;;;25.26;46.05;98062.00;5052771;28;20209;-56
2021/09/09 09:56:42;;;;;;;7.83;7.13;;;;;;;25.24;46.20;98064.88;5053381;28;20194;-57
2021/09/09 09:59:08;;;;;;;6.70;6.10;;;;;;;25.31;45.94;98063.00;5053042;28;20217;-57
2021/09/09 10:01:36;;;;;;;6.53;6.00;;;;;;;25.38;45.81;98060.28;5052700;28;20238;-57
2021/09/09 10:04:06;;;;;;;7.80;7.10;;;;;;;25.36;46.00;98065.03;5053207;28;20189;-58
2021/09/09 10:06:42;;;;;;;7.00;6.40;;;;;;;25.34;45.87;98062.56;5053037;28;20182;-58
2021/09/09 10:09:10;;;;;;;7.40;6.70;;;;;;;25.25;46.43;98055.84;5051436;28;20379;-57
2021/09/09 10:11:37;;;;;;;6.97;6.40;;;;;;;25.22;46.56;98067.78;5052667;28;20189;-58
2021/09/09 10:14:05;;;;;;;6.97;6.37;;;;;;;25.20;46.48;98056.50;5053082;28;20213;-58
2021/09/09 10:16:37;;;;;;;7.40;6.77;;;;;;;25.20;46.38;98069.84;5052559;28;20193;-57
2021/09/09 10:19:04;;;;;;;6.70;6.10;;;;;;;25.21;46.30;98060.81;5052802;28;20692;-55
2021/09/09 10:21:42;;;;;;;7.90;7.13;;;;;;;25.23;46.15;98064.06;5052487;28;20194;-57
2021/09/09 10:24:16;;;;;;;7.57;6.87;;;;;;;25.25;46.39;98053.19;5052845;28;20185;-58
2021/09/09 10:26:43;;;;;;;7.73;7.00;;;;;;;25.26;46.27;98057.50;5052489;28;20651;-57
2021/09/09 10:29:40;;;;;;;7.50;6.90;;;;;;;25.28;46.49;98057.25;5052377;28;20221;-57
2021/09/09 10:32:08;;;;;;;7.37;6.77;;;;;;;25.23;46.41;98055.22;5054243;28;20671;-57
2021/09/09 10:34:35;;;;;;;7.83;7.17;;;;;;;25.23;46.29;98050.72;5055978;28;20205;-57
2021/09/09 10:37:03;;;;;;;8.03;6.80;;;;;;;25.25;46.57;98047.84;5056090;28;20197;-57
2021/09/09 10:39:33;;;;;;;7.70;7.03;;;;;;;25.26;46.16;98053.97;5056060;28;20267;-58
2021/09/09 10:42:20;;;;;;;8.23;7.13;;;;;;;25.25;46.79;98057.69;5055957;28;20311;-58
2021/09/09 10:44:49;;;;;;;7.80;7.00;;;;;;;25.19;46.75;98035.34;5055813;28;20667;-57
2021/09/09 10:47:19;;;;;;;8.67;6.70;;;;;;;25.22;46.73;98041.06;5055879;28;20196;-58
2021/09/09 10:50:00;;;;;;;7.27;6.57;;;;;;;25.23;46.45;98036.53;5055853;28;20585;-57
2021/09/09 10:52:27;;;;;;;8.17;7.47;;;;;;;25.25;46.88;98036.34;5056366;28;20177;-57
2021/09/09 10:55:12;;;;;;;8.70;7.57;;;;;;;25.28;47.06;98035.88;5054419;28;20213;-56
2021/09/09 10:57:39;;;;;;;12.80;8.60;;;;;;;25.30;46.86;98039.16;5056054;28;20182;-56
2021/09/09 11:00:06;;;;;;;9.27;8.30;;;;;;;25.33;47.09;98041.41;5055651;28;20201;-58
2021/09/09 11:02:33;;;;;;;10.97;8.70;;;;;;;25.32;47.36;98037.09;5055608;28;20190;-56
2021/09/09 11:05:05;;;;;;;23.40;13.60;;;;;;;25.36;47.37;98038.31;5055756;28;20255;-58
2021/09/09 11:07:32;;;;;;;19.63;12.87;;;;;;;25.38;47.52;98036.25;5055493;28;20537;-59
2021/09/09 11:10:05;;;;;;;12.10;9.80;;;;;;;25.40;47.57;98044.03;5055526;28;20243;-60
2021/09/09 11:12:39;;;;;;;17.13;11.33;;;;;;;25.43;47.36;98055.09;5055489;28;20190;-57
2021/09/09 11:15:11;;;;;;;13.97;10.50;;;;;;;25.47;47.41;98044.81;5055375;28;20250;-58
2021/09/09 11:17:39;;;;;;;12.97;10.40;;;;;;;25.47;47.58;98050.94;5055937;28;20175;-57
2021/09/09 11:20:11;;;;;;;11.97;10.00;;;;;;;25.47;47.59;98050.94;5055242;28;20263;-58
2021/09/09 11:22:39;;;;;;;15.10;11.33;;;;;;;25.46;47.47;98053.84;5055582;28;20240;-57
2021/09/09 11:25:17;;;;;;;13.53;10.53;;;;;;;25.47;47.64;98055.50;5054663;28;20618;-57
2021/09/09 11:27:43;;;;;;;12.13;9.00;;;;;;;25.49;47.24;98051.63;5055451;28;20251;-58
2021/09/09 11:30:16;;;;;;;13.10;9.87;;;;;;;25.46;47.49;98043.97;5055071;28;20235;-58
2021/09/09 11:33:02;;;;;;;10.77;8.70;;;;;;;25.47;47.30;98050.94;5055685;28;20174;-58
2021/09/09 11:35:29;;;;;;;10.63;8.50;;;;;;;25.50;47.46;98050.56;5055212;28;20268;-58