Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:24;;;;;;;4.32;2.67;;;2.10;99.90;;;;;;8283086;28;20033;-84
2022/09/22 00:06:38;;;;;;;8.40;2.97;;;2.00;99.90;;;;;;8262935;28;20121;-83
2022/09/22 00:10:39;;;;;;;4.53;2.53;;;1.90;99.90;;;;;;8260851;28;20034;-84
2022/09/22 00:14:39;;;;;;;3.90;2.80;;;2.00;99.90;;;;;;8277701;28;20034;-84
2022/09/22 00:18:41;;;;;;;4.93;3.38;;;2.10;99.90;;;;;;8258127;28;20040;-83
2022/09/22 00:22:41;;;;;;;7.80;3.20;;;2.20;99.90;;;;;;8286551;28;20030;-83
2022/09/22 00:26:42;;;;;;;4.07;2.63;;;2.70;99.90;;;;;;8263543;28;20132;-83
2022/09/22 00:30:42;;;;;;;4.10;2.72;;;2.80;99.90;;;;;;8263105;28;20506;-84
2022/09/22 00:34:44;;;;;;;3.42;2.15;;;2.70;99.90;;;;;;8262955;28;20052;-83
2022/09/22 00:38:45;;;;;;;2.92;2.08;;;2.60;99.90;;;;;;8289944;28;20054;-84
2022/09/22 00:42:46;;;;;;;4.28;2.60;;;2.20;99.90;;;;;;8263235;28;20028;-83
2022/09/22 00:46:54;;;;;;;4.97;3.00;;;2.00;99.90;;;;;;8285506;28;20037;-84
2022/09/22 00:50:58;;;;;;;3.63;2.35;;;1.80;99.90;;;;;;8263203;28;20022;-84
2022/09/22 00:55:04;;;;;;;4.47;2.72;;;1.70;99.90;;;;;;8263120;28;20069;-84
2022/09/22 00:59:17;;;;;;;3.40;2.92;;;1.50;99.90;;;;;;8282271;28;20033;-87
2022/09/22 01:03:21;;;;;;;4.15;3.05;;;1.60;99.90;;;;;;8283745;28;20415;-84
2022/09/22 01:07:25;;;;;;;4.95;2.90;;;1.60;99.90;;;;;;8257111;28;20026;-84
2022/09/22 01:11:28;;;;;;;5.25;2.83;;;1.50;99.90;;;;;;8255820;28;20034;-84
2022/09/22 01:16:07;;;;;;;4.22;2.78;;;1.50;99.90;;;;;;8284257;28;20054;-84
2022/09/22 01:20:46;;;;;;;5.20;2.83;;;1.40;99.90;;;;;;8263609;28;20027;-84
2022/09/22 01:25:07;;;;;;;4.30;2.97;;;1.40;99.90;;;;;;8264165;28;20364;-84
2022/09/22 01:29:29;;;;;;;4.28;2.72;;;1.30;99.90;;;;;;8298774;28;20026;-84
2022/09/22 01:33:44;;;;;;;7.38;2.40;;;1.40;99.90;;;;;;8268050;28;20026;-84
2022/09/22 01:38:02;;;;;;;3.33;2.63;;;1.40;99.90;;;;;;8289134;28;20026;-84
2022/09/22 01:42:29;;;;;;;4.78;2.75;;;1.50;99.90;;;;;;8292559;28;20021;-83
2022/09/22 01:46:37;;;;;;;3.78;2.63;;;1.50;99.90;;;;;;8284674;23;20042;-83
2022/09/22 01:50:52;;;;;;;4.57;3.15;;;1.50;99.90;;;;;;8271216;28;20050;-84
2022/09/22 01:54:57;;;;;;;3.83;2.60;;;1.30;99.90;;;;;;8245063;28;20031;-82
2022/09/22 01:59:03;;;;;;;4.28;2.92;;;1.20;99.90;;;;;;8234400;28;20054;-83
2022/09/22 02:03:18;;;;;;;3.40;2.47;;;1.10;99.90;;;;;;8234385;28;20022;-83
2022/09/22 02:07:34;;;;;;;5.22;3.03;;;1.10;99.90;;;;;;8235133;28;20439;-83
2022/09/22 02:11:35;;;;;;;10.73;3.00;;;1.10;99.90;;;;;;8243904;28;20034;-83
2022/09/22 02:19:55;;;;;;;3.88;2.72;;;1.10;99.90;;;;;;8227315;28;20066;-80
2022/09/22 02:23:55;;;;;;;4.22;2.70;;;1.30;99.90;;;;;;8231712;28;20031;-78
2022/09/22 02:27:57;;;;;;;3.42;2.60;;;1.50;99.90;;;;;;8231380;28;20054;-78
2022/09/22 02:32:01;;;;;;;9.32;3.25;;;1.40;99.90;;;;;;8229785;28;20591;-78
2022/09/22 02:36:14;;;;;;;9.40;3.20;;;1.20;99.90;;;;;;8229823;28;20027;-78
2022/09/22 02:40:45;;;;;;;3.70;2.85;;;1.00;99.90;;;;;;8229669;28;20050;-79
2022/09/22 02:44:53;;;;;;;4.38;2.80;;;1.10;99.90;;;;;;8225029;28;20109;-78
2022/09/22 02:49:00;;;;;;;5.15;2.85;;;1.30;99.90;;;;;;8229556;28;20054;-77
2022/09/22 02:53:03;;;;;;;5.30;2.70;;;1.00;99.90;;;;;;8229923;28;20034;-78
2022/09/22 02:57:05;;;;;;;5.68;3.33;;;0.80;99.90;;;;;;8230938;28;20023;-78
2022/09/22 03:01:06;;;;;;;6.00;3.35;;;0.80;99.90;;;;;;8229441;28;20089;-78
2022/09/22 03:05:06;;;;;;;5.95;3.17;;;1.10;99.90;;;;;;8229045;28;20499;-80
2022/09/22 03:09:07;;;;;;;5.45;3.20;;;1.10;99.90;;;;;;8229794;28;20510;-77
2022/09/22 03:13:08;;;;;;;5.55;3.30;;;1.10;99.90;;;;;;8228576;28;20030;-78
2022/09/22 03:17:08;;;;;;;4.30;3.15;;;1.20;99.90;;;;;;8229530;28;20023;-79
2022/09/22 03:21:09;;;;;;;6.15;3.30;;;1.10;99.90;;;;;;8229757;28;20030;-78
2022/09/22 03:25:10;;;;;;;7.40;4.03;;;0.80;99.90;;;;;;8228681;28;20030;-79
2022/09/22 03:29:10;;;;;;;5.57;3.40;;;0.70;99.90;;;;;;8227401;28;20027;-78
2022/09/22 03:33:11;;;;;;;4.55;2.90;;;0.50;99.90;;;;;;8228022;28;20031;-79
2022/09/22 03:37:12;;;;;;;5.20;3.25;;;0.40;99.90;;;;;;8226603;28;20430;-79
2022/09/22 03:41:12;;;;;;;5.00;3.60;;;0.40;99.90;;;;;;8226371;28;20392;-79
2022/09/22 03:45:13;;;;;;;4.32;3.20;;;0.40;99.90;;;;;;8227198;28;20118;-79
2022/09/22 03:49:14;;;;;;;6.80;3.92;;;0.50;99.90;;;;;;8226364;28;20047;-79
2022/09/22 03:53:15;;;;;;;5.80;3.78;;;0.50;99.90;;;;;;8227362;28;20029;-79
2022/09/22 03:57:15;;;;;;;5.60;3.58;;;0.40;99.90;;;;;;8227780;28;20026;-79
2022/09/22 04:01:16;;;;;;;4.78;3.53;;;0.30;99.90;;;;;;8226402;28;20037;-78
2022/09/22 04:05:16;;;;;;;5.07;3.38;;;0.30;99.90;;;;;;8226331;28;20038;-78
2022/09/22 04:09:17;;;;;;;6.55;3.90;;;0.20;99.90;;;;;;8225056;28;20169;-79
2022/09/22 04:13:18;;;;;;;4.78;3.53;;;0.10;99.90;;;;;;8225496;28;20474;-79
2022/09/22 04:17:19;;;;;;;6.10;3.72;;;0.00;99.90;;;;;;8225572;28;20089;-79
2022/09/22 04:21:19;;;;;;;4.80;3.50;;;-0.10;99.90;;;;;;8224905;28;20023;-78
2022/09/22 04:25:20;;;;;;;8.10;3.92;;;-0.20;99.90;;;;;;8227067;28;20037;-79
2022/09/22 04:29:20;;;;;;;6.30;4.20;;;-0.10;99.90;;;;;;8225177;28;20042;-79
2022/09/22 04:33:21;;;;;;;6.28;4.22;;;0.00;99.90;;;;;;8226227;28;20026;-79
2022/09/22 04:37:21;;;;;;;9.52;4.25;;;0.00;99.90;;;;;;8227987;28;20026;-78
2022/09/22 04:41:22;;;;;;;5.43;3.83;;;-0.20;99.90;;;;;;8226655;28;20031;-79
2022/09/22 04:45:23;;;;;;;9.35;4.57;;;-0.20;99.90;;;;;;8225329;28;20037;-78
2022/09/22 04:49:23;;;;;;;5.85;3.97;;;-0.10;99.90;;;;;;8227191;28;20106;-78
2022/09/22 04:53:24;;;;;;;6.63;3.58;;;-0.10;99.90;;;;;;8226638;28;20029;-78
2022/09/22 04:57:24;;;;;;;7.22;4.53;;;0.00;99.90;;;;;;8232791;28;20105;-78
2022/09/22 05:01:26;;;;;;;8.57;4.30;;;-0.10;99.90;;;;;;8232338;28;20027;-78
2022/09/22 05:05:26;;;;;;;6.75;4.63;;;-0.10;99.90;;;;;;8231056;28;20384;-79
2022/09/22 05:09:27;;;;;;;7.78;4.80;;;-0.10;99.90;;;;;;8231591;28;20106;-78
2022/09/22 05:13:29;;;;;;;7.78;4.25;;;0.10;99.90;;;;;;8230845;28;20315;-78
2022/09/22 05:17:29;;;;;;;6.68;4.38;;;0.00;99.90;;;;;;8229953;28;20027;-78
2022/09/22 05:21:30;;;;;;;8.27;3.92;;;-0.10;99.90;;;;;;8229888;28;20415;-79
2022/09/22 05:25:31;;;;;;;14.02;4.75;;;-0.20;99.90;;;;;;8231085;28;20443;-79
2022/09/22 05:29:31;;;;;;;6.22;4.13;;;-0.20;99.90;;;;;;8231628;28;20042;-79
2022/09/22 05:33:32;;;;;;;8.70;5.22;;;0.00;99.90;;;;;;8230916;28;20023;-79
2022/09/22 05:37:32;;;;;;;6.85;4.28;;;0.00;99.90;;;;;;8230597;28;20053;-81
2022/09/22 05:41:33;;;;;;;6.65;3.97;;;0.10;99.90;;;;;;8230812;28;20023;-79
2022/09/22 05:45:34;;;;;;;6.40;3.90;;;0.10;99.90;;;;;;8230270;28;20051;-79
2022/09/22 05:49:34;;;;;;;7.25;3.67;;;0.20;99.90;;;;;;8229933;28;20114;-79
2022/09/22 05:53:35;;;;;;;11.70;4.70;;;0.20;99.90;;;;;;8231117;28;20050;-79
2022/09/22 05:57:35;;;;;;;8.48;4.35;;;0.30;99.90;;;;;;8229822;28;20030;-79
2022/09/22 06:01:38;;;;;;;21.15;8.77;;;0.40;99.90;;;;;;8230388;28;20525;-79
2022/09/22 06:05:38;;;;;;;15.45;8.35;;;0.50;99.90;;;;;;8229304;28;20030;-79
2022/09/22 06:09:39;;;;;;;18.33;10.52;;;0.60;99.90;;;;;;8229968;28;20177;-79
2022/09/22 06:13:39;;;;;;;21.27;12.75;;;0.70;99.90;;;;;;8229595;28;20031;-79
2022/09/22 06:17:40;;;;;;;15.30;11.10;;;0.80;99.90;;;;;;8230224;28;20030;-79
2022/09/22 06:21:40;;;;;;;18.45;10.48;;;0.90;99.90;;;;;;8230668;28;20483;-79
2022/09/22 06:25:44;;;;;;;15.27;9.10;;;1.00;99.90;;;;;;8224034;28;20077;-79
2022/09/22 06:29:45;;;;;;;12.25;7.40;;;1.10;99.90;;;;;;8230265;28;20055;-79
2022/09/22 06:33:47;;;;;;;10.68;7.38;;;1.30;99.90;;;;;;8229390;28;20027;-79
2022/09/22 06:37:55;;;;;;;14.85;9.05;;;1.40;99.90;;;;;;8230492;28;20026;-79
2022/09/22 06:41:56;;;;;;;15.20;9.73;;;1.70;99.90;;;;;;8229417;28;20054;-79
2022/09/22 06:45:58;;;;;;;18.58;11.05;;;1.80;99.90;;;;;;8228852;28;20377;-79
2022/09/22 06:50:04;;;;;;;14.30;9.27;;;1.90;99.90;;;;;;8229606;28;20026;-79
2022/09/22 06:54:05;;;;;;;14.02;9.05;;;2.00;99.90;;;;;;8228626;28;20053;-79
2022/09/22 06:58:06;;;;;;;18.13;9.73;;;2.30;99.90;;;;;;8228133;28;20027;-79
2022/09/22 07:02:08;;;;;;;13.60;8.65;;;2.50;99.90;;;;;;8227451;28;20458;-79
2022/09/22 07:06:09;;;;;;;17.95;9.85;;;2.70;99.90;;;;;;8227856;28;20384;-79
2022/09/22 07:10:10;;;;;;;16.17;9.18;;;3.00;99.90;;;;;;8226630;28;20023;-79
2022/09/22 07:14:11;;;;;;;13.88;8.20;;;3.10;99.90;;;;;;8227393;28;20533;-79
2022/09/22 07:18:11;;;;;;;14.98;8.48;;;3.30;99.90;;;;;;8226181;28;20023;-78
2022/09/22 07:22:18;;;;;;;14.25;7.70;;;3.60;99.90;;;;;;8227283;28;20041;-78
2022/09/22 07:26:25;;;;;;;12.23;7.68;;;4.00;99.90;;;;;;8228685;28;20047;-79
2022/09/22 07:30:26;;;;;;;15.85;8.65;;;4.20;99.90;;;;;;8225000;28;20050;-79
2022/09/22 07:34:27;;;;;;;13.73;8.70;;;4.50;99.90;;;;;;8227253;28;20549;-79
2022/09/22 07:38:32;;;;;;;11.55;7.90;;;5.10;99.90;;;;;;8227229;28;20203;-78
2022/09/22 07:42:33;;;;;;;11.15;7.70;;;5.70;99.90;;;;;;8228497;28;20019;-79
2022/09/22 07:46:33;;;;;;;11.05;7.50;;;5.90;99.90;;;;;;8237197;28;20308;-79
2022/09/22 07:50:34;;;;;;;10.73;7.95;;;6.10;99.90;;;;;;8245850;28;20034;-79
2022/09/22 07:54:35;;;;;;;12.98;7.22;;;6.70;99.90;;;;;;8244502;28;20045;-79
2022/09/22 07:58:36;;;;;;;13.95;7.05;;;6.70;99.90;;;;;;8234903;28;20030;-79
2022/09/22 08:02:36;;;;;;;10.70;6.88;;;7.10;99.90;;;;;;8229371;28;20041;-79
2022/09/22 08:06:37;;;;;;;8.13;5.75;;;7.50;99.90;;;;;;8231371;28;20034;-79
2022/09/22 08:10:38;;;;;;;6.22;4.57;;;7.50;99.90;;;;;;8230995;28;20061;-79
2022/09/22 08:14:38;;;;;;;9.43;4.82;;;7.70;99.90;;;;;;8248679;23;20288;-81
2022/09/22 08:18:39;;;;;;;7.43;3.17;;;8.00;99.90;;;;;;8223235;28;20430;-82
2022/09/22 08:22:41;;;;;;;4.53;3.28;;;8.40;99.90;;;;;;8201243;28;20082;-82
2022/09/22 08:26:42;;;;;;;5.75;3.88;;;8.40;99.90;;;;;;8202494;28;20035;-81
2022/09/22 08:30:45;;;;;;;4.53;2.78;;;8.60;99.90;;;;;;8215981;28;20039;-82
2022/09/22 08:34:45;;;;;;;10.13;2.67;;;8.90;99.90;;;;;;8223714;28;20030;-81
2022/09/22 08:38:48;;;;;;;4.65;2.38;;;9.40;99.90;;;;;;8222407;28;20469;-81
2022/09/22 08:42:51;;;;;;;2.78;2.10;;;9.50;99.90;;;;;;8232306;28;20054;-82
2022/09/22 08:46:53;;;;;;;2.83;2.08;;;9.70;99.90;;;;;;8218069;28;20042;-82
2022/09/22 08:55:35;;;;;;;3.40;2.00;;;10.10;99.90;;;;;;8215254;28;20167;-83
2022/09/22 08:59:52;;;;;;;3.05;1.98;;;10.30;99.90;;;;;;8208447;28;20439;-82
2022/09/22 09:04:11;;;;;;;2.63;1.70;;;10.80;99.90;;;;;;8218956;28;20089;-82
2022/09/22 09:08:54;;;;;;;2.25;1.50;;;11.10;99.90;;;;;;8227738;28;20035;-82
2022/09/22 09:13:16;;;;;;;2.08;1.52;;;11.40;99.90;;;;;;8211347;28;20105;-82
2022/09/22 09:17:23;;;;;;;5.43;1.10;;;11.80;99.90;;;;;;8215217;28;20066;-83
2022/09/22 09:21:25;;;;;;;2.05;1.48;;;12.10;99.90;;;;;;8208711;28;20023;-83
2022/09/22 09:25:36;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;8220597;28;20159;-83
2022/09/22 09:29:47;;;;;;;;;;;13.10;99.90;;;;;;8222934;28;20074;-82
2022/09/22 09:33:55;;;;;;;1.35;1.08;;;13.70;99.90;;;;;;8231859;28;19913;-82
2022/09/22 09:37:58;;;;;;;1.77;0.93;;;13.80;99.90;;;;;;8209477;28;20470;-82
2022/09/22 09:42:01;;;;;;;1.70;0.80;;;14.10;99.90;;;;;;8215682;28;20034;-82
2022/09/22 09:46:12;;;;;;;0.85;0.60;;;14.30;99.90;;;;;;8218941;28;20506;-83
2022/09/22 09:50:14;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;8216993;28;20027;-83
2022/09/22 09:54:17;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;8207991;28;20106;-82
2022/09/22 10:03:20;;;;;;;1.70;0.57;;;15.10;99.90;;;;;;8223344;28;20550;-83
2022/09/22 10:07:29;;;;;;;0.80;0.57;;;15.60;99.90;;;;;;8222644;28;20114;-83
2022/09/22 10:11:31;;;;;;;1.33;0.90;;;16.20;99.90;;;;;;8209411;28;20028;-83
2022/09/22 10:15:33;;;;;;;0.65;0.60;;;17.40;99.90;;;;;;8208610;28;20199;-83
2022/09/22 10:19:34;;;;;;;2.05;0.75;;;18.50;99.90;;;;;;8198940;28;20487;-84
2022/09/22 10:23:34;;;;;;;1.60;0.77;;;18.50;99.70;;;;;;8223225;28;20034;-83
2022/09/22 10:27:35;;;;;;;1.08;0.70;;;17.70;99.90;;;;;;8210521;28;20054;-83
2022/09/22 10:31:38;;;;;;;1.05;0.90;;;18.10;99.70;;;;;;8218660;28;20031;-83
2022/09/22 10:35:42;;;;;;;2.13;0.80;;;18.40;95.80;;;;;;8213716;28;20498;-83
2022/09/22 10:39:44;;;;;;;1.40;0.80;;;18.70;99.50;;;;;;8213198;28;20035;-83
2022/09/22 10:44:10;;;;;;;0.80;0.80;;;18.90;98.50;;;;;;8214396;28;20074;-83
2022/09/22 10:48:28;;;;;;;0.82;0.70;;;18.60;93.70;;;;;;8204897;28;20326;-82
2022/09/22 10:52:37;;;;;;;0.70;0.70;;;17.70;99.10;;;;;;8214458;28;20517;-83
2022/09/22 10:56:44;;;;;;;1.77;0.73;;;17.80;96.40;;;;;;8220852;28;20023;-83
2022/09/22 11:00:46;;;;;;;1.15;0.70;;;18.80;94.50;;;;;;8207878;28;20027;-85
2022/09/22 11:04:55;;;;;;;1.35;0.85;;;19.30;93.00;;;;;;8215078;28;20027;-83
2022/09/22 11:14:18;;;;;;;0.83;0.60;;;20.00;95.30;;;;;;8202781;28;20062;-84
2022/09/22 11:19:04;;;;;;;0.67;0.60;;;20.40;91.00;;;;;;8205645;28;20061;-84
2022/09/22 11:23:43;;;;;;;1.20;0.68;;;20.80;80.80;;;;;;8214790;28;20027;-84
2022/09/22 11:28:00;;;;;;;0.75;0.60;;;20.80;83.30;;;;;;8212105;28;20042;-83
2022/09/22 11:32:07;;;;;;;0.80;0.70;;;20.80;75.50;;;;;;8217721;28;20073;-84
2022/09/22 11:36:40;;;;;;;1.55;0.60;;;20.40;81.30;;;;;;8217605;28;20090;-83
2022/09/22 11:41:00;;;;;;;1.25;0.75;;;21.40;78.00;;;;;;8221162;28;20514;-83
2022/09/22 11:45:39;;;;;;;0.73;0.70;;;22.50;73.40;;;;;;8218068;28;20038;-84
2022/09/22 11:49:53;;;;;;;0.93;0.65;;;22.00;78.00;;;;;;8212286;28;20035;-83
2022/09/22 11:54:08;;;;;;;1.02;0.88;;;23.20;71.20;;;;;;8217772;28;20015;-84
2022/09/22 11:58:16;;;;;;;1.10;0.90;;;22.50;68.80;;;;;;8205948;28;20054;-83
2022/09/22 12:02:36;;;;;;;1.23;1.00;;;22.50;70.50;;;;;;8201819;28;20042;-84
2022/09/22 12:06:42;;;;;;;0.85;0.82;;;22.00;76.90;;;;;;8218305;28;20578;-83
2022/09/22 12:10:44;;;;;;;2.47;1.42;;;22.90;74.90;;;;;;8213121;28;20038;-84
2022/09/22 12:14:53;;;;;;;1.30;1.02;;;23.00;68.60;;;;;;8201519;28;20035;-84
2022/09/22 12:19:12;;;;;;;1.48;1.02;;;22.70;72.00;;;;;;8220438;28;20033;-83
2022/09/22 12:23:39;;;;;;;4.00;1.27;;;22.40;74.50;;;;;;8215671;28;20110;-84
2022/09/22 12:27:40;;;;;;;1.33;0.98;;;21.40;80.30;;;;;;8200058;28;20130;-83
2022/09/22 12:31:49;;;;;;;1.70;1.25;;;21.00;80.90;;;;;;8211354;28;20106;-83
2022/09/22 12:35:54;;;;;;;1.17;1.08;;;21.40;75.60;;;;;;8206412;28;20150;-82
2022/09/22 12:40:14;;;;;;;1.90;1.02;;;21.60;78.00;;;;;;8212242;28;20031;-84
2022/09/22 12:44:20;;;;;;;1.20;0.90;;;23.20;71.00;;;;;;8219436;28;20062;-83
2022/09/22 12:48:28;;;;;;;1.55;1.25;;;24.20;72.60;;;;;;8208657;28;20046;-84
2022/09/22 12:52:41;;;;;;;1.00;1.00;;;25.50;64.50;;;;;;8219693;28;20499;-84
2022/09/22 12:56:55;;;;;;;1.60;0.73;;;25.20;64.30;;;;;;8223699;28;20027;-85
2022/09/22 13:01:30;;;;;;;1.70;0.75;;;25.60;65.50;;;;;;8219082;28;20474;-84
2022/09/22 13:05:32;;;;;;;1.20;0.90;;;25.00;59.40;;;;;;8235885;28;20034;-83
2022/09/22 13:09:33;;;;;;;1.33;1.00;;;24.30;61.10;;;;;;8204025;28;20457;-82
2022/09/22 13:13:47;;;;;;;1.20;0.93;;;24.20;59.90;;;;;;8205883;28;20026;-84
2022/09/22 13:17:49;;;;;;;1.67;0.90;;;22.70;70.70;;;;;;8220794;28;20109;-84
2022/09/22 13:21:50;;;;;;;1.20;1.00;;;23.00;68.60;;;;;;8221806;28;20075;-84
2022/09/22 13:25:51;;;;;;;1.05;0.95;;;23.40;64.70;;;;;;8222073;28;20027;-84
2022/09/22 13:30:00;;;;;;;2.55;1.05;;;24.50;59.90;;;;;;8217326;28;20494;-92
2022/09/22 13:34:20;;;;;;;5.55;1.98;;;24.90;58.40;;;;;;8227428;28;20015;-90
2022/09/22 13:38:22;;;;;;;3.17;1.43;;;26.10;58.60;;;;;;8230741;28;20074;-92
2022/09/22 13:42:31;;;;;;;1.35;0.73;;;25.10;61.20;;;;;;8230476;28;20027;-90
2022/09/22 13:46:42;;;;;;;4.72;1.60;;;25.80;58.20;;;;;;8235796;28;20023;-92
2022/09/22 13:50:51;;;;;;;1.75;1.00;;;25.60;57.60;;;;;;8220039;28;20046;-90
2022/09/22 13:54:59;;;;;;;7.80;1.92;;;25.40;56.60;;;;;;8222702;28;20078;-91
2022/09/22 13:59:01;;;;;;;1.50;1.40;;;26.80;57.10;;;;;;8213502;28;20042;-91
2022/09/22 14:03:02;;;;;;;3.53;1.33;;;27.90;53.10;;;;;;8224676;28;20031;-92
2022/09/22 14:07:09;;;;;;;2.75;1.17;;;26.10;54.90;;;;;;8219644;28;20054;-90
2022/09/22 14:11:20;;;;;;;3.20;1.13;;;25.60;55.90;;;;;;8213512;28;20065;-88
2022/09/22 14:15:36;;;;;;;19.27;2.65;;;23.50;63.70;;;;;;8251506;23;20065;-76
2022/09/22 14:19:46;;;;;;;1.48;1.23;;;23.30;60.70;;;;;;8276450;28;20030;-77
2022/09/22 14:23:48;;;;;;;2.23;0.93;;;24.60;57.20;;;;;;8260300;28;20113;-82
2022/09/22 14:27:54;;;;;;;4.38;1.20;;;25.30;57.80;;;;;;8261487;28;20498;-81
2022/09/22 14:32:06;;;;;;;1.58;1.20;;;25.40;54.90;;;;;;8261643;28;20033;-81
2022/09/22 14:36:13;;;;;;;1.50;1.40;;;26.00;55.50;;;;;;8260264;28;20114;-81
2022/09/22 14:40:18;;;;;;;1.75;1.30;;;26.50;55.60;;;;;;8261862;28;20036;-82
2022/09/22 14:44:35;;;;;;;3.85;2.80;;;24.40;56.70;;;;;;8261406;28;20026;-81
2022/09/22 14:48:35;;;;;;;5.22;3.75;;;23.50;57.50;;;;;;8260729;28;20494;-81
2022/09/22 14:52:47;;;;;;;1.30;1.20;;;22.50;60.90;;;;;;8257843;28;20060;-80
2022/09/22 14:56:47;;;;;;;2.15;1.35;;;21.70;64.00;;;;;;8260747;28;20169;-80
2022/09/22 15:05:33;;;;;;;2.20;1.27;;;20.00;68.00;;;;;;8260583;28;20069;-81
2022/09/22 15:09:41;;;;;;;2.03;1.30;;;19.20;75.70;;;;;;8259896;28;20034;-80
2022/09/22 15:13:45;;;;;;;2.15;1.20;;;17.90;78.00;;;;;;8255317;28;20026;-80
2022/09/22 15:18:32;;;;;;;1.98;1.30;;;17.00;81.30;;;;;;8261007;28;20072;-81
2022/09/22 15:22:14;;;;;;;1.60;1.05;;;16.30;84.30;;;;;;8257501;28;20185;-80
2022/09/22 15:26:17;;;;;;;1.52;1.00;;;15.90;90.30;;;;;;8260990;28;20486;-80
2022/09/22 15:30:20;;;;;;;2.08;0.98;;;15.50;89.70;;;;;;8261270;28;20030;-80
2022/09/22 15:34:21;;;;;;;3.20;0.80;;;15.30;89.30;;;;;;8259658;28;20109;-81
2022/09/22 15:38:26;;;;;;;1.45;1.00;;;15.20;91.50;;;;;;8258853;28;20045;-81
2022/09/22 15:42:27;;;;;;;1.05;0.90;;;15.20;92.80;;;;;;8259878;28;20033;-80
2022/09/22 15:46:32;;;;;;;0.80;0.80;;;15.00;91.00;;;;;;8259035;28;20041;-81
2022/09/22 15:50:32;;;;;;;2.13;0.90;;;14.90;92.70;;;;;;8254433;28;20078;-81
2022/09/22 15:54:33;;;;;;;1.25;0.90;;;14.80;92.80;;;;;;8257824;28;20026;-80
2022/09/22 15:58:42;;;;;;;1.77;1.05;;;14.60;92.00;;;;;;8260141;28;20023;-80
2022/09/22 16:02:43;;;;;;;1.00;0.90;;;14.60;93.50;;;;;;8253238;28;20563;-80
2022/09/22 16:06:53;;;;;;;4.18;0.95;;;14.50;95.00;;;;;;8259026;28;20026;-80
2022/09/22 16:10:55;;;;;;;1.17;0.97;;;14.40;93.50;;;;;;8259721;28;20025;-80
2022/09/22 16:14:55;;;;;;;1.30;0.82;;;14.30;95.10;;;;;;8257844;28;20402;-80
2022/09/22 16:18:57;;;;;;;2.13;0.90;;;14.30;95.30;;;;;;8258128;28;20113;-80
2022/09/22 16:22:57;;;;;;;1.23;1.02;;;14.20;95.00;;;;;;8259877;28;20025;-80
2022/09/22 16:26:58;;;;;;;1.98;0.90;;;13.90;97.30;;;;;;8259108;28;20030;-80
2022/09/22 16:31:07;;;;;;;1.67;0.90;;;13.50;99.30;;;;;;8259409;28;20057;-80
2022/09/22 16:35:08;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;8259045;28;20037;-80
2022/09/22 16:39:09;;;;;;;1.60;0.90;;;12.80;99.90;;;;;;8257768;28;20513;-79
2022/09/22 16:43:09;;;;;;;1.17;0.90;;;12.40;99.90;;;;;;8258907;28;20034;-82
2022/09/22 16:47:11;;;;;;;1.67;0.82;;;12.00;99.90;;;;;;8259068;28;20033;-80
2022/09/22 16:51:15;;;;;;;1.85;0.98;;;11.70;99.90;;;;;;8260710;28;20062;-80
2022/09/22 16:55:15;;;;;;;0.90;0.80;;;11.30;99.90;;;;;;8260940;28;20046;-80
2022/09/22 16:59:21;;;;;;;4.57;4.18;;;11.10;99.90;;;;;;8256631;28;20057;-80
2022/09/22 17:03:21;;;;;;;1.42;1.10;;;10.90;99.90;;;;;;8265104;28;20523;-80
2022/09/22 17:07:23;;;;;;;1.55;1.10;;;10.80;99.90;;;;;;8265294;28;20076;-80
2022/09/22 17:11:29;;;;;;;1.63;1.30;;;10.60;99.90;;;;;;8260214;28;20529;-80
2022/09/22 17:15:34;;;;;;;2.00;1.25;;;10.30;99.90;;;;;;8261255;28;20039;-79
2022/09/22 17:19:35;;;;;;;2.17;1.40;;;10.20;99.90;;;;;;8263256;28;20094;-79
2022/09/22 17:23:37;;;;;;;3.05;1.35;;;9.90;99.90;;;;;;8259117;28;20037;-80
2022/09/22 17:27:39;;;;;;;2.17;1.10;;;9.80;99.90;;;;;;8264318;28;20037;-80
2022/09/22 17:31:40;;;;;;;2.70;1.67;;;9.60;99.90;;;;;;8264174;28;20029;-80
2022/09/22 17:35:40;;;;;;;2.10;1.83;;;9.50;99.90;;;;;;8261552;28;20030;-80
2022/09/22 17:39:42;;;;;;;2.92;1.42;;;9.40;99.90;;;;;;8260346;28;20027;-81
2022/09/22 17:43:42;;;;;;;1.73;1.40;;;9.30;99.90;;;;;;8258206;28;20510;-78
2022/09/22 17:56:21;;;;;;;2.95;2.10;;;9.10;99.90;;;;;;8261323;28;20165;-79
2022/09/22 18:00:23;;;;;;;3.22;2.03;;;8.90;99.90;;;;;;8259378;28;20023;-79
2022/09/22 18:04:24;;;;;;;2.72;1.60;;;8.70;99.90;;;;;;8266020;28;20030;-79
2022/09/22 18:08:24;;;;;;;5.22;2.90;;;8.40;99.90;;;;;;8260799;28;20034;-79
2022/09/22 18:12:25;;;;;;;10.23;5.05;;;8.20;99.90;;;;;;8252076;28;20503;-79
2022/09/22 18:16:31;;;;;;;5.63;3.30;;;8.10;99.90;;;;;;8248994;28;20487;-79
2022/09/22 18:20:33;;;;;;;3.00;1.63;;;8.00;99.90;;;;;;8260515;28;20039;-79
2022/09/22 18:24:34;;;;;;;3.03;1.75;;;7.90;99.90;;;;;;8257559;28;20093;-79
2022/09/22 18:28:35;;;;;;;3.20;1.80;;;7.70;99.90;;;;;;8248240;28;20026;-78
2022/09/22 18:32:36;;;;;;;2.25;1.85;;;7.60;99.90;;;;;;8251733;28;20033;-79
2022/09/22 18:36:39;;;;;;;3.75;1.58;;;7.40;99.90;;;;;;8249614;28;20312;-78
2022/09/22 18:40:40;;;;;;;2.65;1.70;;;7.30;99.90;;;;;;8241091;28;20042;-78
2022/09/22 18:44:40;;;;;;;4.38;1.90;;;7.00;99.90;;;;;;8247679;28;20034;-79
2022/09/22 18:48:41;;;;;;;7.72;2.10;;;6.90;99.90;;;;;;8251942;28;20041;-79
2022/09/22 18:52:45;;;;;;;6.85;2.67;;;6.90;99.90;;;;;;8247795;28;20544;-78
2022/09/22 18:56:47;;;;;;;4.03;2.20;;;6.90;99.90;;;;;;8253711;28;20031;-79
2022/09/22 19:00:50;;;;;;;4.95;2.95;;;6.80;99.90;;;;;;8256318;28;20161;-79
2022/09/22 19:04:50;;;;;;;4.60;2.95;;;6.80;99.90;;;;;;8247495;28;20038;-78
2022/09/22 19:08:51;;;;;;;6.38;2.42;;;7.00;99.90;;;;;;8247450;28;20471;-78
2022/09/22 19:12:52;;;;;;;7.32;2.80;;;7.10;99.90;;;;;;8245352;28;20022;-79
2022/09/22 19:16:53;;;;;;;3.45;2.20;;;7.10;99.90;;;;;;8254033;28;20494;-79
2022/09/22 19:20:53;;;;;;;4.47;2.40;;;6.70;99.90;;;;;;8255811;28;20153;-79
2022/09/22 19:24:54;;;;;;;3.28;2.33;;;6.40;99.90;;;;;;8258494;28;20033;-79
2022/09/22 19:28:55;;;;;;;6.15;2.38;;;6.20;99.90;;;;;;8258465;28;20030;-78
2022/09/22 19:32:55;;;;;;;2.60;1.98;;;6.10;99.90;;;;;;8258156;28;20022;-79
2022/09/22 19:36:57;;;;;;;2.47;2.03;;;6.00;99.90;;;;;;8258647;28;20454;-78
2022/09/22 19:40:57;;;;;;;6.10;2.40;;;5.80;99.90;;;;;;8258715;28;20041;-78
2022/09/22 19:44:58;;;;;;;3.67;2.42;;;5.70;99.90;;;;;;8259337;28;20034;-79
2022/09/22 19:48:59;;;;;;;6.25;2.33;;;5.60;99.90;;;;;;8256759;28;20034;-79
2022/09/22 19:52:59;;;;;;;4.78;2.30;;;5.60;99.90;;;;;;8257487;28;20015;-79
2022/09/22 19:57:00;;;;;;;4.10;2.38;;;5.50;99.90;;;;;;8256669;28;20027;-79
2022/09/22 20:01:00;;;;;;;3.22;2.47;;;5.40;99.90;;;;;;8258284;28;20022;-78
2022/09/22 20:05:01;;;;;;;3.60;2.38;;;5.40;99.90;;;;;;8257325;28;20562;-78
2022/09/22 20:09:01;;;;;;;4.20;2.10;;;5.30;99.90;;;;;;8257152;28;20031;-78
2022/09/22 20:14:18;;;;;;;8.00;2.45;;;5.30;99.90;;;;;;8257935;28;20034;-79
2022/09/22 20:17:22;;;;;;;2.75;2.22;;;5.20;99.90;;;;;;8258049;28;20511;-80
2022/09/22 20:21:26;;;;;;;4.63;2.85;;;5.20;99.90;;;;;;8254434;28;20050;-79
2022/09/22 20:25:29;;;;;;;4.00;2.80;;;5.20;99.90;;;;;;8257325;28;20751;-78
2022/09/22 20:29:30;;;;;;;4.00;2.50;;;5.20;99.90;;;;;;8257496;28;20030;-78
2022/09/22 20:33:31;;;;;;;4.93;2.58;;;5.00;99.90;;;;;;8259605;28;20446;-79
2022/09/22 20:37:32;;;;;;;9.10;2.53;;;4.80;99.90;;;;;;8259042;28;20018;-78
2022/09/22 20:41:32;;;;;;;3.88;2.80;;;4.80;99.90;;;;;;8258604;28;20030;-79
2022/09/22 20:45:34;;;;;;;6.38;3.60;;;4.80;99.90;;;;;;8259188;28;20139;-78
2022/09/22 20:49:34;;;;;;;8.13;3.42;;;4.70;99.90;;;;;;8258853;28;20486;-78
2022/09/22 20:53:36;;;;;;;9.38;3.38;;;4.80;99.90;;;;;;8257743;28;20026;-79
2022/09/22 20:57:37;;;;;;;4.57;3.17;;;4.80;99.90;;;;;;8257005;28;20018;-78
2022/09/22 21:01:38;;;;;;;7.55;3.17;;;4.80;99.90;;;;;;8258199;28;20112;-78
2022/09/22 21:05:38;;;;;;;6.80;3.15;;;4.70;99.90;;;;;;8255914;28;20494;-79
2022/09/22 21:14:04;;;;;;;5.22;3.40;;;4.40;99.90;;;;;;8260854;28;20033;-79
2022/09/22 21:18:04;;;;;;;5.65;4.00;;;4.40;99.90;;;;;;8257325;28;20113;-79
2022/09/22 21:22:05;;;;;;;5.80;4.15;;;4.40;99.90;;;;;;8260299;28;20103;-78
2022/09/22 21:26:06;;;;;;;6.25;4.05;;;4.40;99.90;;;;;;8259466;28;20028;-78
2022/09/22 21:30:07;;;;;;;5.57;3.63;;;4.50;99.90;;;;;;8259037;28;20073;-78
2022/09/22 21:34:08;;;;;;;6.78;3.42;;;4.50;99.90;;;;;;8260596;28;20030;-78
2022/09/22 21:38:08;;;;;;;5.22;3.38;;;4.50;99.90;;;;;;8264936;28;20145;-78
2022/09/22 21:42:09;;;;;;;5.72;3.30;;;4.30;99.90;;;;;;8265114;28;20401;-78
2022/09/22 21:46:12;;;;;;;4.85;3.50;;;4.20;99.90;;;;;;8265833;28;20030;-79
2022/09/22 21:50:13;;;;;;;7.97;3.75;;;4.10;99.90;;;;;;8261680;28;20132;-78
2022/09/22 21:54:16;;;;;;;8.63;4.10;;;4.00;99.90;;;;;;8263167;28;20023;-78
2022/09/22 21:58:17;;;;;;;10.93;4.47;;;3.80;99.90;;;;;;8265122;28;20034;-79