Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:43;;;;;;;4.72;3.10;;;13.70;94.90;;;;;;5077061;28;20336;-66
2022/09/02 00:04:15;;;;;;;7.50;3.67;;;13.70;94.90;;;;;;5123213;27;20072;-67
2022/09/02 00:06:42;;;;;;;5.70;3.83;;;13.70;94.80;;;;;;5099394;28;20118;-66
2022/09/02 00:09:11;;;;;;;7.10;3.35;;;13.80;94.50;;;;;;5114229;28;20023;-67
2022/09/02 00:11:38;;;;;;;6.53;3.72;;;13.70;94.60;;;;;;5090961;28;20048;-67
2022/09/02 00:14:11;;;;;;;7.00;3.53;;;13.70;94.60;;;;;;5093285;28;20075;-66
2022/09/02 00:16:38;;;;;;;7.47;3.77;;;13.70;94.80;;;;;;5076796;28;20540;-67
2022/09/02 00:19:05;;;;;;;6.40;3.25;;;13.60;94.70;;;;;;5095029;28;20262;-67
2022/09/02 00:21:33;;;;;;;4.80;3.08;;;13.60;94.70;;;;;;5091467;28;20024;-67
2022/09/02 00:24:06;;;;;;;5.68;3.10;;;13.60;94.50;;;;;;5072741;28;20084;-66
2022/09/02 00:26:35;;;;;;;7.05;3.28;;;13.50;94.60;;;;;;5093546;28;20365;-66
2022/09/02 00:29:01;;;;;;;7.65;3.10;;;13.50;94.40;;;;;;5094342;28;20024;-66
2022/09/02 00:31:27;;;;;;;5.43;3.08;;;13.50;94.50;;;;;;5091481;28;20036;-66
2022/09/02 00:33:54;;;;;;;4.95;2.90;;;13.50;94.30;;;;;;5090263;28;20028;-67
2022/09/02 00:36:20;;;;;;;7.22;3.47;;;13.50;94.20;;;;;;5094858;28;20126;-67
2022/09/02 00:38:47;;;;;;;6.18;2.83;;;13.50;93.80;;;;;;5093800;28;20023;-67
2022/09/02 00:41:13;;;;;;;7.45;3.00;;;13.60;93.60;;;;;;5092269;28;20317;-67
2022/09/02 00:43:42;;;;;;;6.80;2.53;;;13.50;93.70;;;;;;5090482;28;20302;-66
2022/09/02 00:46:09;;;;;;;6.88;2.70;;;13.50;93.80;;;;;;5092809;28;20132;-66
2022/09/02 00:48:40;;;;;;;6.10;2.85;;;13.40;93.80;;;;;;5092860;28;20028;-67
2022/09/02 00:51:10;;;;;;;5.68;3.03;;;13.40;94.10;;;;;;5075396;28;20489;-66
2022/09/02 00:53:38;;;;;;;9.25;3.38;;;13.40;93.80;;;;;;5093491;28;20020;-66
2022/09/02 00:56:09;;;;;;;6.28;2.90;;;13.40;93.80;;;;;;5097730;28;20454;-66
2022/09/02 00:58:37;;;;;;;7.32;3.10;;;13.30;94.00;;;;;;5086351;28;20424;-66
2022/09/02 01:01:03;;;;;;;7.22;3.45;;;13.30;94.00;;;;;;5092054;28;20371;-66
2022/09/02 01:03:31;;;;;;;5.15;3.08;;;13.30;94.00;;;;;;5060606;28;20028;-65
2022/09/02 01:06:00;;;;;;;4.85;2.72;;;13.30;94.10;;;;;;5096310;28;20050;-66
2022/09/02 01:08:32;;;;;;;5.78;2.95;;;13.30;94.00;;;;;;5089073;28;20053;-67
2022/09/02 01:11:00;;;;;;;6.60;3.00;;;13.20;94.20;;;;;;5102254;28;20098;-69
2022/09/02 01:13:35;;;;;;;6.03;2.97;;;13.20;94.20;;;;;;5096691;28;20078;-67
2022/09/02 01:16:23;;;;;;;7.10;2.97;;;13.10;94.50;;;;;;5100926;28;20322;-68
2022/09/02 01:18:52;;;;;;;4.05;2.55;;;13.00;94.90;;;;;;5104278;28;20051;-67
2022/09/02 01:21:19;;;;;;;4.97;2.97;;;13.00;94.90;;;;;;5112679;28;20030;-67
2022/09/02 01:23:46;;;;;;;6.47;2.90;;;13.00;94.80;;;;;;5111396;28;20028;-67
2022/09/02 01:26:12;;;;;;;6.45;2.70;;;13.10;94.90;;;;;;5089143;28;20092;-66
2022/09/02 01:28:38;;;;;;;4.72;3.03;;;13.10;94.70;;;;;;5114192;28;20024;-67
2022/09/02 01:31:05;;;;;;;8.25;2.95;;;13.00;95.00;;;;;;5112023;27;20417;-67
2022/09/02 01:33:31;;;;;;;6.68;3.20;;;13.00;95.10;;;;;;5114911;27;20054;-67
2022/09/02 01:35:57;;;;;;;6.10;3.13;;;13.00;95.20;;;;;;5121562;27;20031;-67
2022/09/02 01:38:24;;;;;;;12.32;3.47;;;12.90;95.30;;;;;;5118072;27;20032;-67
2022/09/02 01:40:53;;;;;;;6.05;3.33;;;12.80;95.80;;;;;;5111591;28;20080;-67
2022/09/02 01:43:25;;;;;;;5.35;3.28;;;12.80;95.90;;;;;;5117488;27;20035;-67
2022/09/02 01:45:53;;;;;;;8.13;3.55;;;12.80;95.90;;;;;;5119709;27;20027;-68
2022/09/02 01:48:20;;;;;;;6.47;3.47;;;12.80;95.90;;;;;;5114975;27;20034;-67
2022/09/02 01:50:51;;;;;;;7.38;3.30;;;12.70;96.00;;;;;;5111358;27;20089;-67
2022/09/02 01:53:17;;;;;;;5.45;3.70;;;12.70;95.90;;;;;;5121928;27;20026;-67
2022/09/02 01:55:44;;;;;;;7.03;3.30;;;12.70;96.00;;;;;;5119465;27;20023;-67
2022/09/02 01:58:10;;;;;;;6.65;3.80;;;12.70;95.80;;;;;;5116399;27;20404;-67
2022/09/02 02:00:36;;;;;;;6.03;3.20;;;12.70;95.90;;;;;;5115363;27;20027;-67
2022/09/02 02:03:02;;;;;;;8.05;3.42;;;12.60;96.00;;;;;;5124473;27;20035;-67
2022/09/02 02:05:29;;;;;;;5.03;3.38;;;12.60;96.00;;;;;;5114166;27;20122;-67
2022/09/02 02:07:55;;;;;;;7.07;3.60;;;12.60;96.10;;;;;;5115860;28;20067;-67
2022/09/02 02:10:22;;;;;;;7.95;3.63;;;12.60;96.10;;;;;;5112285;28;20479;-67
2022/09/02 02:12:48;;;;;;;9.05;3.88;;;12.50;96.30;;;;;;5112514;27;20118;-67
2022/09/02 02:15:17;;;;;;;5.60;3.60;;;12.50;96.40;;;;;;5096063;28;20424;-68
2022/09/02 02:17:43;;;;;;;4.85;3.20;;;12.50;96.30;;;;;;5115656;28;20023;-67
2022/09/02 02:20:13;;;;;;;6.88;3.50;;;12.60;96.20;;;;;;5090504;28;20062;-67
2022/09/02 02:22:40;;;;;;;5.72;3.85;;;12.60;96.20;;;;;;5107744;27;20032;-67
2022/09/02 02:25:08;;;;;;;5.80;3.53;;;12.60;95.90;;;;;;5111671;27;20016;-67
2022/09/02 02:27:34;;;;;;;6.85;3.50;;;12.70;95.70;;;;;;5114289;28;20039;-68
2022/09/02 02:30:00;;;;;;;9.30;3.90;;;12.60;95.80;;;;;;5115213;28;20031;-67
2022/09/02 02:32:26;;;;;;;8.90;3.40;;;12.50;95.80;;;;;;5106307;28;20016;-67
2022/09/02 02:34:53;;;;;;;6.88;3.42;;;12.50;95.60;;;;;;5106787;28;20087;-67
2022/09/02 02:37:19;;;;;;;6.85;3.55;;;12.50;95.50;;;;;;5113786;27;20023;-67
2022/09/02 02:39:45;;;;;;;9.10;3.60;;;12.50;95.50;;;;;;5114540;28;20011;-67
2022/09/02 02:42:14;;;;;;;7.28;3.40;;;12.50;95.30;;;;;;5111059;28;20023;-66
2022/09/02 02:44:40;;;;;;;10.70;3.47;;;12.50;95.20;;;;;;5110820;28;20483;-67
2022/09/02 02:47:08;;;;;;;4.78;2.95;;;12.60;95.00;;;;;;5113652;27;20027;-67
2022/09/02 02:49:39;;;;;;;7.65;3.85;;;12.50;94.90;;;;;;5113547;28;20046;-67
2022/09/02 02:52:05;;;;;;;5.20;3.00;;;12.50;94.90;;;;;;5108483;27;20418;-67
2022/09/02 02:54:31;;;;;;;5.63;3.03;;;12.40;95.10;;;;;;5113230;28;20024;-67
2022/09/02 02:56:57;;;;;;;6.38;3.10;;;12.40;95.10;;;;;;5101338;28;20020;-67
2022/09/02 02:59:24;;;;;;;5.28;3.22;;;12.40;95.10;;;;;;5102374;28;20024;-67
2022/09/02 03:01:50;;;;;;;6.28;3.13;;;12.30;95.30;;;;;;5107543;28;20023;-67
2022/09/02 03:04:16;;;;;;;5.50;3.10;;;12.30;95.60;;;;;;5109235;27;20124;-68
2022/09/02 03:06:42;;;;;;;5.82;3.20;;;12.20;95.90;;;;;;5111629;28;20103;-67
2022/09/02 03:09:08;;;;;;;6.72;3.45;;;12.20;95.90;;;;;;5114519;28;20027;-67
2022/09/02 03:11:34;;;;;;;7.38;3.00;;;12.20;96.00;;;;;;5112138;28;20076;-68
2022/09/02 03:14:00;;;;;;;7.15;3.60;;;12.20;96.30;;;;;;5111452;28;20054;-68
2022/09/02 03:16:26;;;;;;;6.25;3.42;;;12.20;96.30;;;;;;5111117;27;20482;-67
2022/09/02 03:18:52;;;;;;;5.82;3.28;;;12.20;96.50;;;;;;5111422;27;20028;-68
2022/09/02 03:21:18;;;;;;;6.35;3.50;;;12.20;96.60;;;;;;5111819;28;20076;-67
2022/09/02 03:23:45;;;;;;;6.03;3.47;;;12.20;96.50;;;;;;5111108;28;20035;-68
2022/09/02 03:26:15;;;;;;;6.72;3.97;;;12.20;96.70;;;;;;5118322;27;20031;-67
2022/09/02 03:28:41;;;;;;;5.82;3.30;;;12.20;96.70;;;;;;5117775;27;20316;-67
2022/09/02 03:31:12;;;;;;;8.20;3.55;;;12.30;96.80;;;;;;5111433;27;20366;-68
2022/09/02 03:33:38;;;;;;;5.65;3.78;;;12.20;96.90;;;;;;5113948;28;20027;-68
2022/09/02 03:36:04;;;;;;;7.13;3.85;;;12.20;97.10;;;;;;5110974;28;20032;-68
2022/09/02 03:38:30;;;;;;;6.53;3.70;;;12.20;97.20;;;;;;5101384;28;20107;-67
2022/09/02 03:40:56;;;;;;;7.15;3.78;;;12.20;97.30;;;;;;5112455;28;20426;-67
2022/09/02 03:43:21;;;;;;;9.73;3.58;;;12.20;97.30;;;;;;5113797;28;20043;-68
2022/09/02 03:45:47;;;;;;;8.02;3.85;;;12.20;97.40;;;;;;5113865;28;20098;-67
2022/09/02 03:48:14;;;;;;;6.40;3.38;;;12.10;97.40;;;;;;5114632;28;20076;-67
2022/09/02 03:50:42;;;;;;;7.05;3.83;;;12.00;97.50;;;;;;5113146;28;20084;-67
2022/09/02 03:53:12;;;;;;;5.95;3.70;;;12.00;97.50;;;;;;5114111;28;20367;-66
2022/09/02 03:55:41;;;;;;;5.85;4.03;;;12.00;97.60;;;;;;5110897;28;20023;-67
2022/09/02 03:58:07;;;;;;;5.75;3.50;;;11.90;97.80;;;;;;5097617;28;21545;-67
2022/09/02 04:00:32;;;;;;;6.82;3.88;;;11.90;97.80;;;;;;5114332;28;20164;-67
2022/09/02 04:03:02;;;;;;;5.25;3.63;;;11.90;97.90;;;;;;5113727;28;20076;-68
2022/09/02 04:05:29;;;;;;;6.68;3.78;;;11.90;98.00;;;;;;5112858;28;20114;-68
2022/09/02 04:07:55;;;;;;;5.72;3.83;;;11.90;97.90;;;;;;5116115;28;20012;-68
2022/09/02 04:10:21;;;;;;;7.07;3.60;;;11.90;97.90;;;;;;5111984;28;20038;-68
2022/09/02 04:12:48;;;;;;;7.80;3.65;;;11.90;97.90;;;;;;5112354;28;20015;-68
2022/09/02 04:15:14;;;;;;;8.32;3.92;;;11.90;97.90;;;;;;5113601;28;20050;-68
2022/09/02 04:17:42;;;;;;;5.60;4.03;;;11.90;98.00;;;;;;5114809;28;20024;-68
2022/09/02 04:20:15;;;;;;;6.00;3.85;;;11.90;98.00;;;;;;5112181;28;20042;-68
2022/09/02 04:22:41;;;;;;;10.15;4.10;;;11.90;98.00;;;;;;5113512;28;20428;-69
2022/09/02 04:25:10;;;;;;;7.70;4.35;;;11.90;98.00;;;;;;5108107;28;20032;-68
2022/09/02 04:27:37;;;;;;;8.13;4.07;;;11.90;98.00;;;;;;5110342;28;20027;-68
2022/09/02 04:30:04;;;;;;;7.47;4.40;;;11.90;98.00;;;;;;5113692;28;20111;-67
2022/09/02 04:32:33;;;;;;;6.80;4.40;;;11.90;98.00;;;;;;5095274;28;20424;-67
2022/09/02 04:35:00;;;;;;;6.78;4.32;;;11.90;98.00;;;;;;5113603;28;20351;-68
2022/09/02 04:37:26;;;;;;;7.30;4.32;;;11.90;98.00;;;;;;5111944;28;20020;-67
2022/09/02 04:39:52;;;;;;;7.97;4.30;;;12.00;98.00;;;;;;5112145;28;20102;-67
2022/09/02 04:42:18;;;;;;;7.78;4.35;;;12.00;98.00;;;;;;5113160;28;20405;-66
2022/09/02 04:44:46;;;;;;;7.88;4.72;;;12.00;98.00;;;;;;5114961;28;20020;-67
2022/09/02 04:47:12;;;;;;;7.90;4.65;;;11.90;98.00;;;;;;5096546;28;20038;-67
2022/09/02 04:49:41;;;;;;;6.07;4.20;;;11.90;98.00;;;;;;5112002;28;20031;-67
2022/09/02 04:52:09;;;;;;;6.80;4.60;;;12.00;98.00;;;;;;5117086;28;20016;-68
2022/09/02 04:54:35;;;;;;;7.43;4.43;;;12.00;98.00;;;;;;5116413;28;20089;-67
2022/09/02 04:57:02;;;;;;;8.70;5.05;;;12.00;98.00;;;;;;5120355;27;20110;-67
2022/09/02 04:59:28;;;;;;;6.35;4.38;;;12.00;98.00;;;;;;5116722;27;20119;-67
2022/09/02 05:01:53;;;;;;;7.10;4.65;;;11.90;98.00;;;;;;5120306;27;20102;-67
2022/09/02 05:04:19;;;;;;;6.80;4.35;;;11.90;98.00;;;;;;5118951;27;20122;-68
2022/09/02 05:06:45;;;;;;;8.30;4.90;;;12.00;98.00;;;;;;5094288;28;20054;-68
2022/09/02 05:09:11;;;;;;;7.20;4.38;;;12.00;98.00;;;;;;5076333;28;20027;-67
2022/09/02 05:11:38;;;;;;;8.63;4.75;;;11.90;98.00;;;;;;5094245;28;20063;-68
2022/09/02 05:14:05;;;;;;;9.90;4.75;;;11.90;98.00;;;;;;5092946;28;20047;-68
2022/09/02 05:16:38;;;;;;;7.78;4.60;;;11.90;98.00;;;;;;5093914;28;20066;-68
2022/09/02 05:19:06;;;;;;;8.90;4.57;;;11.90;98.00;;;;;;5092709;28;20052;-67
2022/09/02 05:21:32;;;;;;;7.20;4.95;;;11.90;98.00;;;;;;5092417;28;20286;-67
2022/09/02 05:23:57;;;;;;;7.88;4.60;;;11.90;98.00;;;;;;5090117;28;20082;-67
2022/09/02 05:26:24;;;;;;;10.50;4.90;;;11.90;98.00;;;;;;5092752;28;20028;-67
2022/09/02 05:28:50;;;;;;;7.38;4.70;;;12.00;98.00;;;;;;5104037;28;20367;-67
2022/09/02 05:31:19;;;;;;;8.45;4.45;;;12.00;98.00;;;;;;5090899;28;20024;-69
2022/09/02 05:33:44;;;;;;;7.68;4.70;;;12.00;98.00;;;;;;5093220;28;20093;-66
2022/09/02 05:36:14;;;;;;;8.20;4.65;;;12.00;98.00;;;;;;5079516;28;20032;-67
2022/09/02 05:38:44;;;;;;;7.28;4.53;;;12.00;98.00;;;;;;5092002;28;20081;-68
2022/09/02 05:41:24;;;;;;;9.77;4.97;;;12.10;98.00;;;;;;5083333;28;20020;-68
2022/09/02 05:43:52;;;;;;;8.20;4.53;;;12.10;98.00;;;;;;5095352;28;20051;-67
2022/09/02 05:46:20;;;;;;;7.03;4.13;;;12.10;98.00;;;;;;5093546;28;20040;-68
2022/09/02 05:51:53;;;;;;;10.27;4.70;;;12.30;98.00;;;;;;5091821;28;20081;-68
2022/09/02 05:54:22;;;;;;;6.03;4.10;;;12.40;98.00;;;;;;5090701;28;20060;-67
2022/09/02 05:56:51;;;;;;;8.77;4.55;;;12.50;97.90;;;;;;5096121;28;20023;-67
2022/09/02 05:59:17;;;;;;;11.40;4.20;;;12.50;97.80;;;;;;5094679;28;20024;-67
2022/09/02 06:01:43;;;;;;;6.03;3.83;;;12.60;97.60;;;;;;5094231;28;20370;-67
2022/09/02 06:04:09;;;;;;;7.43;4.00;;;12.70;97.40;;;;;;5092307;28;20100;-68
2022/09/02 06:06:37;;;;;;;6.03;3.72;;;12.80;97.30;;;;;;5098391;28;20024;-68
2022/09/02 06:09:07;;;;;;;9.75;3.97;;;12.90;97.30;;;;;;5089552;28;20115;-67
2022/09/02 06:11:38;;;;;;;6.88;3.95;;;13.00;96.90;;;;;;5095813;28;20032;-67
2022/09/02 06:14:07;;;;;;;5.80;3.20;;;13.20;96.60;;;;;;5095695;28;20470;-67
2022/09/02 06:16:34;;;;;;;7.30;3.15;;;13.60;96.00;;;;;;5095206;28;20392;-68
2022/09/02 06:19:02;;;;;;;7.57;3.47;;;14.10;94.30;;;;;;5094928;28;20081;-68
2022/09/02 06:21:31;;;;;;;5.70;2.90;;;14.60;92.90;;;;;;5082376;28;20028;-67
2022/09/02 06:23:57;;;;;;;5.82;3.17;;;15.10;91.40;;;;;;5088545;28;20077;-67
2022/09/02 06:26:23;;;;;;;5.82;2.95;;;15.40;89.30;;;;;;5079840;28;20024;-67
2022/09/02 06:28:49;;;;;;;5.88;3.00;;;15.10;89.60;;;;;;5097033;28;20032;-67
2022/09/02 06:31:18;;;;;;;6.65;3.05;;;14.80;91.00;;;;;;5098966;28;20320;-67
2022/09/02 06:33:45;;;;;;;5.38;3.00;;;14.50;91.90;;;;;;5117861;28;20031;-67
2022/09/02 06:36:16;;;;;;;5.15;2.60;;;14.40;92.70;;;;;;5117917;28;20020;-68
2022/09/02 06:38:44;;;;;;;5.45;2.72;;;14.40;93.30;;;;;;5105363;28;20321;-68
2022/09/02 06:41:11;;;;;;;5.35;2.72;;;14.30;92.70;;;;;;5097624;28;20019;-67
2022/09/02 06:43:37;;;;;;;6.68;2.70;;;14.40;92.90;;;;;;5101495;28;20036;-67
2022/09/02 06:46:03;;;;;;;5.10;2.95;;;14.30;92.50;;;;;;5096743;28;20032;-67
2022/09/02 06:48:38;;;;;;;6.53;2.95;;;14.50;92.70;;;;;;5095297;28;20016;-66
2022/09/02 06:51:04;;;;;;;5.22;3.08;;;14.60;92.40;;;;;;5090885;28;20028;-67
2022/09/02 06:53:29;;;;;;;5.38;2.67;;;14.60;92.40;;;;;;5095278;28;20360;-66
2022/09/02 06:55:55;;;;;;;5.60;2.78;;;14.70;92.10;;;;;;5093099;28;20032;-66
2022/09/02 06:58:21;;;;;;;5.85;2.83;;;14.70;91.90;;;;;;5105604;28;20027;-68
2022/09/02 07:00:49;;;;;;;4.57;2.80;;;14.80;91.10;;;;;;5069043;28;20024;-67
2022/09/02 07:06:08;;;;;;;5.30;2.70;;;15.10;91.30;;;;;;5080824;28;20062;-68
2022/09/02 07:08:38;;;;;;;7.13;2.78;;;15.10;90.90;;;;;;5094819;28;20028;-67
2022/09/02 07:11:06;;;;;;;4.80;2.60;;;15.20;90.70;;;;;;5092495;28;20039;-68
2022/09/02 07:13:34;;;;;;;5.25;2.80;;;15.30;91.00;;;;;;5091863;28;20058;-67
2022/09/02 07:16:09;;;;;;;5.60;2.67;;;15.40;90.90;;;;;;5095536;28;20428;-67
2022/09/02 07:18:38;;;;;;;4.60;2.05;;;15.50;89.90;;;;;;5089148;28;20036;-68
2022/09/02 07:21:10;;;;;;;6.80;2.25;;;15.70;90.40;;;;;;5098125;28;20036;-67
2022/09/02 07:23:35;;;;;;;5.10;2.40;;;15.90;89.80;;;;;;5114855;28;20016;-68
2022/09/02 07:26:01;;;;;;;5.45;2.30;;;16.00;88.60;;;;;;5094163;28;20032;-68
2022/09/02 07:28:27;;;;;;;6.80;2.78;;;16.10;87.80;;;;;;5094110;28;20024;-67
2022/09/02 07:30:54;;;;;;;4.75;2.47;;;16.00;87.50;;;;;;5094379;28;20050;-68
2022/09/02 07:33:21;;;;;;;4.85;2.22;;;16.10;86.50;;;;;;5094843;28;20024;-68
2022/09/02 07:35:48;;;;;;;4.88;2.22;;;16.10;87.50;;;;;;5094349;28;20032;-68
2022/09/02 07:38:14;;;;;;;4.50;2.30;;;16.20;88.00;;;;;;5100139;28;20027;-68
2022/09/02 07:40:41;;;;;;;5.15;2.58;;;16.30;86.70;;;;;;5093925;28;20035;-68
2022/09/02 07:43:09;;;;;;;4.93;2.20;;;16.50;86.80;;;;;;5092522;28;20416;-67
2022/09/02 07:45:36;;;;;;;4.65;2.60;;;16.50;86.10;;;;;;5093683;28;20028;-68
2022/09/02 07:48:06;;;;;;;4.68;2.47;;;16.60;85.40;;;;;;5093896;28;20099;-68
2022/09/02 07:50:33;;;;;;;7.93;2.35;;;16.70;84.80;;;;;;5094708;28;20054;-68
2022/09/02 07:52:59;;;;;;;6.80;2.58;;;16.70;85.00;;;;;;5093110;28;20032;-68
2022/09/02 07:55:27;;;;;;;4.95;2.47;;;16.90;85.20;;;;;;5093954;28;20032;-68
2022/09/02 07:57:53;;;;;;;4.63;2.22;;;17.00;83.40;;;;;;5092649;28;20040;-68
2022/09/02 08:00:26;;;;;;;4.50;2.40;;;17.10;83.80;;;;;;5089097;28;20031;-66
2022/09/02 08:02:52;;;;;;;6.75;2.00;;;17.60;83.60;;;;;;5089823;28;20301;-67
2022/09/02 08:05:24;;;;;;;4.63;2.05;;;18.70;80.70;;;;;;5092634;28;20367;-66
2022/09/02 08:08:08;;;;;;;4.78;2.13;;;19.60;78.20;;;;;;5083677;28;20032;-66
2022/09/02 08:10:37;;;;;;;5.07;1.83;;;20.20;75.60;;;;;;5077878;28;20035;-65
2022/09/02 08:13:05;;;;;;;5.03;2.05;;;20.70;74.10;;;;;;5093371;28;20105;-67
2022/09/02 08:15:33;;;;;;;3.92;2.03;;;20.90;73.60;;;;;;5093398;28;20081;-66
2022/09/02 08:17:59;;;;;;;5.32;2.10;;;21.20;72.90;;;;;;5094140;28;20032;-65
2022/09/02 08:20:29;;;;;;;6.13;1.85;;;21.50;72.10;;;;;;5091140;28;20119;-66
2022/09/02 08:22:55;;;;;;;3.75;1.90;;;21.70;71.60;;;;;;5092947;28;20027;-65
2022/09/02 08:25:21;;;;;;;4.68;1.95;;;21.80;71.20;;;;;;5084511;28;20024;-66
2022/09/02 08:27:52;;;;;;;3.95;1.83;;;22.30;71.00;;;;;;5097821;28;20153;-67
2022/09/02 08:30:18;;;;;;;5.78;2.22;;;22.90;69.00;;;;;;5091708;28;20361;-67
2022/09/02 08:32:43;;;;;;;6.78;2.00;;;22.80;68.40;;;;;;5090878;28;20293;-67
2022/09/02 08:35:10;;;;;;;3.53;1.80;;;22.30;70.30;;;;;;5102425;28;20046;-67
2022/09/02 08:37:36;;;;;;;3.92;1.65;;;22.60;69.80;;;;;;5109106;28;20342;-68
2022/09/02 08:40:06;;;;;;;4.25;1.77;;;23.30;69.30;;;;;;5095871;28;20031;-67
2022/09/02 08:42:43;;;;;;;6.03;1.75;;;24.10;67.30;;;;;;5100673;28;20020;-68
2022/09/02 08:45:31;;;;;;;4.82;1.60;;;24.20;66.30;;;;;;5100686;28;20024;-67
2022/09/02 08:48:07;;;;;;;4.00;1.85;;;23.70;65.70;;;;;;5095561;28;20028;-67
2022/09/02 08:50:35;;;;;;;5.10;1.88;;;23.50;66.00;;;;;;5105606;28;20024;-67
2022/09/02 08:53:06;;;;;;;4.40;2.00;;;23.10;67.90;;;;;;5107233;28;20032;-66
2022/09/02 08:55:44;;;;;;;4.28;1.85;;;23.40;67.40;;;;;;5091858;28;20024;-67
2022/09/02 08:58:15;;;;;;;4.03;1.75;;;23.70;65.70;;;;;;5114129;28;20023;-66
2022/09/02 09:00:45;;;;;;;3.53;1.73;;;24.10;66.60;;;;;;5115041;28;20084;-67
2022/09/02 09:03:25;;;;;;;3.83;1.70;;;24.60;64.80;;;;;;5084890;28;20028;-66
2022/09/02 09:06:09;;;;;;;3.55;1.60;;;24.80;64.40;;;;;;5124571;28;20036;-67
2022/09/02 09:08:54;;;;;;;;;;;25.00;63.10;;;;;;5105646;28;20074;-66
2022/09/02 09:11:23;;;;;;;3.33;1.50;;;25.20;63.40;;;;;;5125176;28;19907;-67
2022/09/02 09:14:19;;;;;;;3.13;1.48;;;25.60;62.10;;;;;;5127998;28;20030;-70
2022/09/02 09:16:54;;;;;;;4.30;1.58;;;25.50;62.10;;;;;;5136263;28;20026;-67
2022/09/02 09:19:34;;;;;;;4.68;1.75;;;25.10;62.40;;;;;;5121532;28;20110;-67
2022/09/02 09:22:02;;;;;;;3.55;1.67;;;25.40;63.60;;;;;;5113726;28;20032;-66
2022/09/02 09:24:45;;;;;;;3.60;1.70;;;25.50;61.90;;;;;;5108582;28;20028;-67
2022/09/02 09:27:19;;;;;;;3.83;1.50;;;25.20;63.20;;;;;;5132333;28;20423;-67
2022/09/02 09:29:45;;;;;;;3.35;1.70;;;25.50;61.60;;;;;;5119509;28;20032;-66
2022/09/02 09:32:29;;;;;;;3.42;1.77;;;25.10;62.60;;;;;;5114591;28;20032;-67
2022/09/02 09:34:58;;;;;;;3.58;1.40;;;25.30;62.70;;;;;;5112910;28;20027;-66
2022/09/02 09:37:44;;;;;;;5.40;1.70;;;25.60;61.80;;;;;;5110479;28;20020;-66
2022/09/02 09:40:32;;;;;;;3.55;1.50;;;25.60;63.40;;;;;;5117115;28;20032;-66
2022/09/02 09:43:11;;;;;;;6.28;1.73;;;26.30;63.50;;;;;;5111656;27;20031;-66
2022/09/02 09:45:45;;;;;;;4.72;1.42;;;27.00;58.90;;;;;;5118305;27;20034;-66
2022/09/02 09:48:39;;;;;;;4.47;1.50;;;26.80;59.40;;;;;;5116109;28;20015;-67
2022/09/02 09:51:02;;;;;;;4.45;1.60;;;26.60;60.00;;;;;;5116947;27;20043;-69
2022/09/02 09:53:33;;;;;;;3.63;1.58;;;26.30;60.40;;;;;;5116009;28;20087;-67
2022/09/02 09:56:18;;;;;;;5.63;1.48;;;26.80;59.50;;;;;;5117880;27;20118;-68
2022/09/02 09:58:46;;;;;;;3.78;1.48;;;27.00;58.40;;;;;;5118675;27;20028;-68
2022/09/02 10:01:16;;;;;;;4.07;1.50;;;26.50;60.30;;;;;;5131514;27;20383;-67
2022/09/02 10:03:51;;;;;;;3.85;1.77;;;26.80;60.00;;;;;;5115454;27;20449;-67
2022/09/02 10:06:29;;;;;;;3.83;1.60;;;26.90;57.70;;;;;;5117993;28;20047;-67
2022/09/02 10:09:01;;;;;;;4.20;1.55;;;26.80;59.00;;;;;;5115875;28;20024;-67
2022/09/02 10:11:35;;;;;;;4.50;1.70;;;26.80;60.20;;;;;;5116738;27;20020;-67
2022/09/02 10:14:07;;;;;;;3.88;1.80;;;26.30;59.80;;;;;;5117733;28;20055;-67
2022/09/02 10:17:06;;;;;;;7.93;1.90;;;26.00;60.40;;;;;;5111181;28;20027;-67
2022/09/02 10:19:42;;;;;;;3.08;1.40;;;26.00;61.10;;;;;;5112730;27;20032;-68
2022/09/02 10:22:46;;;;;;;3.35;1.35;;;26.10;61.30;;;;;;5111680;27;20415;-67
2022/09/02 10:25:49;;;;;;;4.20;1.50;;;26.70;62.10;;;;;;5123257;27;20408;-68
2022/09/02 10:28:26;;;;;;;4.00;1.40;;;27.40;60.30;;;;;;5115164;27;20024;-68
2022/09/02 10:31:17;;;;;;;3.35;1.48;;;26.80;59.10;;;;;;5128297;27;20030;-68
2022/09/02 10:34:02;;;;;;;3.85;1.42;;;26.80;60.50;;;;;;5085742;28;20100;-68
2022/09/02 10:37:01;;;;;;;3.80;1.50;;;27.40;58.30;;;;;;5110827;27;20035;-67
2022/09/02 10:40:00;;;;;;;3.50;1.52;;;27.30;59.10;;;;;;5104003;28;20024;-65
2022/09/02 10:42:53;;;;;;;3.38;1.60;;;27.20;58.40;;;;;;5113624;27;20108;-65
2022/09/02 10:45:23;;;;;;;4.43;1.25;;;27.70;59.40;;;;;;5113565;27;20447;-65
2022/09/02 10:48:12;;;;;;;5.28;1.60;;;27.70;59.40;;;;;;5112373;28;20031;-65
2022/09/02 10:51:05;;;;;;;3.70;1.80;;;27.00;59.00;;;;;;5091766;27;20035;-66
2022/09/02 10:54:11;;;;;;;4.63;1.53;;;27.40;60.70;;;;;;5113912;27;20023;-67
2022/09/02 10:56:44;;;;;;;3.88;1.60;;;27.90;60.00;;;;;;5077177;28;20032;-67
2022/09/02 10:59:17;;;;;;;5.07;1.52;;;27.90;58.40;;;;;;5113255;28;20034;-67
2022/09/02 11:02:11;;;;;;;3.65;1.60;;;27.80;57.10;;;;;;5115520;27;20036;-67
2022/09/02 11:04:59;;;;;;;4.63;1.40;;;28.00;58.10;;;;;;5106419;28;20416;-67
2022/09/02 11:07:52;;;;;;;3.25;1.50;;;27.70;57.50;;;;;;5112035;28;20100;-67
2022/09/02 11:10:23;;;;;;;3.53;1.50;;;27.80;56.00;;;;;;5113039;27;20124;-65
2022/09/02 11:13:10;;;;;;;4.60;1.50;;;28.20;54.40;;;;;;5111971;27;20110;-67
2022/09/02 11:16:18;;;;;;;4.25;1.63;;;28.60;56.10;;;;;;5105250;27;20032;-66
2022/09/02 11:19:14;;;;;;;3.63;1.40;;;28.50;57.30;;;;;;5104068;28;20039;-68
2022/09/02 11:21:59;;;;;;;5.18;1.50;;;28.20;56.40;;;;;;5112959;28;20040;-67
2022/09/02 11:24:31;;;;;;;3.55;1.48;;;28.20;57.20;;;;;;5100956;28;20042;-68
2022/09/02 11:27:16;;;;;;;4.70;1.65;;;28.30;56.00;;;;;;5110700;28;20051;-66
2022/09/02 11:30:00;;;;;;;4.57;1.52;;;28.20;56.80;;;;;;5115177;27;20046;-68
2022/09/02 11:32:45;;;;;;;4.60;1.50;;;27.90;58.50;;;;;;5116447;27;20019;-67
2022/09/02 11:35:22;;;;;;;4.32;1.58;;;28.00;57.70;;;;;;5131334;27;20354;-67
2022/09/02 11:37:54;;;;;;;5.28;1.60;;;27.90;58.20;;;;;;5113245;28;20023;-68
2022/09/02 11:40:43;;;;;;;3.65;1.60;;;28.00;58.50;;;;;;5112799;28;20027;-68
2022/09/02 11:43:29;;;;;;;3.88;1.85;;;27.90;57.50;;;;;;5107488;27;20408;-67
2022/09/02 11:46:09;;;;;;;4.57;1.77;;;27.70;58.40;;;;;;5095595;28;20119;-67
2022/09/02 11:49:07;;;;;;;6.20;2.00;;;27.90;59.10;;;;;;5111271;28;20296;-66
2022/09/02 11:51:39;;;;;;;3.83;1.80;;;27.40;59.40;;;;;;5112211;28;20028;-64
2022/09/02 11:54:08;;;;;;;3.40;1.42;;;27.10;59.20;;;;;;5111239;28;20031;-65
2022/09/02 11:56:40;;;;;;;4.07;1.50;;;26.80;61.10;;;;;;5122899;27;20054;-67
2022/09/02 11:59:07;;;;;;;4.85;1.58;;;27.10;60.30;;;;;;5122088;27;20019;-66
2022/09/02 12:01:46;;;;;;;5.32;1.50;;;27.50;60.10;;;;;;5114682;28;20054;-67
2022/09/02 12:04:12;;;;;;;5.15;2.10;;;27.50;58.50;;;;;;5112268;28;20079;-67
2022/09/02 12:07:11;;;;;;;4.25;1.83;;;27.30;58.40;;;;;;5116543;28;20031;-67
2022/09/02 12:09:50;;;;;;;3.78;1.63;;;27.20;59.40;;;;;;5105244;27;20293;-67
2022/09/02 12:12:37;;;;;;;6.13;1.85;;;27.40;58.50;;;;;;5113487;28;20047;-67
2022/09/02 12:15:07;;;;;;;5.15;1.90;;;26.90;57.60;;;;;;5115288;28;20424;-67
2022/09/02 12:17:41;;;;;;;5.93;2.40;;;26.30;57.70;;;;;;5113392;28;20027;-66
2022/09/02 12:20:11;;;;;;;5.15;1.70;;;26.20;59.50;;;;;;5111940;28;20023;-67
2022/09/02 12:22:39;;;;;;;3.75;1.75;;;26.50;60.10;;;;;;5114197;28;20235;-67
2022/09/02 12:25:24;;;;;;;5.10;1.75;;;26.70;61.60;;;;;;5112017;28;20027;-67
2022/09/02 12:28:14;;;;;;;4.20;1.60;;;26.60;59.20;;;;;;5119160;28;20423;-67
2022/09/02 12:30:55;;;;;;;4.47;1.77;;;26.50;60.20;;;;;;5118756;28;20040;-67
2022/09/02 12:33:31;;;;;;;6.32;1.83;;;26.60;60.30;;;;;;5104144;28;20453;-67
2022/09/02 12:35:58;;;;;;;4.50;1.58;;;26.80;61.40;;;;;;5101598;28;20055;-67
2022/09/02 12:38:30;;;;;;;3.80;1.70;;;26.80;58.70;;;;;;5115946;28;20050;-67
2022/09/02 12:41:11;;;;;;;3.95;1.67;;;26.60;57.70;;;;;;5114066;28;20035;-67
2022/09/02 12:44:10;;;;;;;2.92;1.40;;;26.50;60.30;;;;;;5113718;28;20094;-66
2022/09/02 12:46:35;;;;;;;4.45;1.48;;;26.50;62.00;;;;;;5114181;28;20023;-67
2022/09/02 12:49:28;;;;;;;5.00;1.70;;;26.80;61.90;;;;;;5114743;28;20024;-67
2022/09/02 12:51:57;;;;;;;4.25;1.80;;;27.20;61.00;;;;;;5116461;28;20057;-67
2022/09/02 12:54:31;;;;;;;3.22;1.63;;;27.20;59.30;;;;;;5099326;28;20361;-66
2022/09/02 12:57:00;;;;;;;3.08;1.40;;;27.10;58.60;;;;;;5119147;28;20080;-66
2022/09/02 12:59:33;;;;;;;5.53;1.75;;;26.90;60.20;;;;;;5112124;28;20024;-67
2022/09/02 13:02:28;;;;;;;3.40;1.50;;;26.90;58.70;;;;;;5120910;28;20304;-67
2022/09/02 13:05:17;;;;;;;3.80;1.77;;;26.60;60.40;;;;;;5108485;28;20039;-67
2022/09/02 13:08:12;;;;;;;5.20;2.22;;;26.50;60.10;;;;;;5080099;28;20090;-68
2022/09/02 13:10:55;;;;;;;4.20;1.70;;;26.80;59.80;;;;;;5078434;28;20432;-67
2022/09/02 13:14:05;;;;;;;3.20;1.42;;;27.00;59.80;;;;;;5108982;28;20302;-67
2022/09/02 13:16:57;;;;;;;6.40;1.80;;;27.10;60.10;;;;;;5022065;28;20175;-68
2022/09/02 13:19:39;;;;;;;3.70;1.50;;;27.00;59.00;;;;;;5019916;28;20025;-68