Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:53;;;;;;;103.50;72.82;;;18.60;99.90;;;;;;6127291;23;20025;-84
2023/09/12 00:03:21;;;;;;;117.07;87.30;;;18.60;99.90;;;;;;6127759;23;20476;-85
2023/09/12 00:05:53;;;;;;;132.00;88.90;;;18.60;99.90;;;;;;6177752;23;20071;-85
2023/09/12 00:08:19;;;;;;;136.10;91.38;;;18.60;99.90;;;;;;6128761;23;20446;-85
2023/09/12 00:10:45;;;;;;;144.95;83.63;;;18.70;99.90;;;;;;6127162;23;20089;-85
2023/09/12 00:13:11;;;;;;;107.80;77.53;;;18.60;99.90;;;;;;6177716;23;20084;-85
2023/09/12 00:15:36;;;;;;;96.20;83.80;;;18.60;99.90;;;;;;6128303;23;20353;-85
2023/09/12 00:18:02;;;;;;;228.68;91.63;;;18.60;99.90;;;;;;6177473;23;20006;-85
2023/09/12 00:20:28;;;;;;;111.88;80.63;;;18.60;99.90;;;;;;6127851;23;20015;-85
2023/09/12 00:22:54;;;;;;;173.07;91.07;;;18.60;99.90;;;;;;6127730;23;20043;-85
2023/09/12 00:25:20;;;;;;;128.02;88.40;;;18.50;99.90;;;;;;6127978;23;20143;-85
2023/09/12 00:27:46;;;;;;;105.85;81.97;;;18.60;99.90;;;;;;6128445;23;20021;-85
2023/09/12 00:30:14;;;;;;;121.65;87.18;;;18.60;99.90;;;;;;6176828;23;20013;-85
2023/09/12 00:32:39;;;;;;;109.95;84.20;;;18.60;99.90;;;;;;6127942;23;20013;-85
2023/09/12 00:35:05;;;;;;;287.20;105.18;;;18.60;99.90;;;;;;6128096;23;20088;-85
2023/09/12 00:37:31;;;;;;;106.07;76.45;;;18.60;99.90;;;;;;6127561;23;20020;-85
2023/09/12 00:39:57;;;;;;;101.43;79.70;;;18.60;99.90;;;;;;6127542;23;20013;-85
2023/09/12 00:42:25;;;;;;;80.55;71.90;;;18.60;99.90;;;;;;6127893;23;20481;-85
2023/09/12 00:44:51;;;;;;;157.45;90.28;;;18.60;99.90;;;;;;6176837;23;20019;-85
2023/09/12 00:47:17;;;;;;;142.38;85.22;;;18.60;99.90;;;;;;6177621;23;20049;-84
2023/09/12 00:49:43;;;;;;;194.40;89.47;;;18.60;99.90;;;;;;6127028;23;20394;-85
2023/09/12 00:52:11;;;;;;;83.03;72.55;;;18.50;99.90;;;;;;6127453;23;20084;-85
2023/09/12 00:54:36;;;;;;;76.47;66.82;;;18.50;99.90;;;;;;6128003;23;20017;-85
2023/09/12 00:57:02;;;;;;;140.70;79.15;;;18.50;99.90;;;;;;6128273;23;20469;-85
2023/09/12 00:59:28;;;;;;;82.35;69.75;;;18.50;99.90;;;;;;6127954;23;20013;-85
2023/09/12 01:01:54;;;;;;;75.55;64.47;;;18.40;99.90;;;;;;6127261;23;20024;-85
2023/09/12 01:04:20;;;;;;;102.30;70.75;;;18.40;99.90;;;;;;6127665;23;20159;-85
2023/09/12 01:06:45;;;;;;;87.57;66.35;;;18.40;99.90;;;;;;6176668;23;20022;-85
2023/09/12 01:09:12;;;;;;;142.98;79.25;;;18.30;99.90;;;;;;6126278;23;20073;-85
2023/09/12 01:11:38;;;;;;;66.07;59.00;;;18.30;99.90;;;;;;6126947;23;20070;-85
2023/09/12 01:14:04;;;;;;;68.50;61.42;;;18.20;99.90;;;;;;6128010;23;20014;-85
2023/09/12 01:16:29;;;;;;;303.05;99.57;;;18.10;99.90;;;;;;6127822;23;20013;-85
2023/09/12 01:18:55;;;;;;;72.70;60.40;;;18.10;99.90;;;;;;6127571;23;20446;-85
2023/09/12 01:21:59;;;;;;;91.53;62.20;;;18.10;99.90;;;;;;6176768;23;20013;-85
2023/09/12 01:24:43;;;;;;;;;;;18.00;99.90;;;;;;6177832;23;20024;-85
2023/09/12 01:27:14;;;;;;;71.88;64.07;;;17.90;99.90;;;;;;6128132;23;20360;-85
2023/09/12 01:29:42;;;;;;;83.22;67.15;;;17.90;99.90;;;;;;6127523;23;20028;-84
2023/09/12 01:32:09;;;;;;;149.95;80.45;;;17.90;99.90;;;;;;6126540;23;20044;-84
2023/09/12 01:34:35;;;;;;;146.52;87.03;;;17.90;99.90;;;;;;6127689;23;20461;-85
2023/09/12 01:37:00;;;;;;;104.68;71.38;;;17.90;99.90;;;;;;6127966;23;20044;-85
2023/09/12 01:39:26;;;;;;;93.40;68.43;;;17.80;99.90;;;;;;6127782;23;20014;-84
2023/09/12 01:41:54;;;;;;;75.82;63.60;;;17.80;99.90;;;;;;6127957;23;20013;-85
2023/09/12 01:44:24;;;;;;;94.38;69.40;;;17.80;99.90;;;;;;6127112;23;20048;-85
2023/09/12 01:46:52;;;;;;;149.88;71.10;;;17.80;99.90;;;;;;6126519;23;20045;-85
2023/09/12 01:49:21;;;;;;;78.60;64.50;;;17.70;99.90;;;;;;6127511;23;20025;-85
2023/09/12 01:51:46;;;;;;;70.82;62.05;;;17.70;99.90;;;;;;6176867;23;20014;-85
2023/09/12 01:54:14;;;;;;;374.65;105.60;;;17.60;99.90;;;;;;6128378;23;20483;-78
2023/09/12 01:56:40;;;;;;;296.90;93.35;;;17.60;99.90;;;;;;6127583;23;20017;-78
2023/09/12 01:59:06;;;;;;;342.42;102.05;;;17.50;99.90;;;;;;6126859;23;20445;-78
2023/09/12 02:01:31;;;;;;;288.25;90.15;;;17.50;99.90;;;;;;6125947;23;20017;-78
2023/09/12 02:03:57;;;;;;;88.40;60.97;;;17.40;99.90;;;;;;6121702;23;20021;-78
2023/09/12 02:06:23;;;;;;;98.07;66.85;;;17.40;99.90;;;;;;6098240;23;20014;-78
2023/09/12 02:08:49;;;;;;;65.88;58.78;;;17.40;99.90;;;;;;6097603;23;20029;-79
2023/09/12 02:11:14;;;;;;;233.10;86.00;;;17.30;99.90;;;;;;6121522;23;20018;-78
2023/09/12 02:13:40;;;;;;;61.92;55.30;;;17.30;99.90;;;;;;6122097;23;20014;-78
2023/09/12 02:16:05;;;;;;;69.38;54.50;;;17.30;99.90;;;;;;6098271;23;20017;-78
2023/09/12 02:18:31;;;;;;;108.50;61.03;;;17.30;99.90;;;;;;6124987;23;20450;-78
2023/09/12 02:20:58;;;;;;;81.38;58.58;;;17.20;99.90;;;;;;6124090;23;20450;-78
2023/09/12 02:23:24;;;;;;;55.90;50.33;;;17.20;99.90;;;;;;6123984;23;20559;-78
2023/09/12 02:25:49;;;;;;;63.28;50.88;;;17.20;99.90;;;;;;6124023;23;20018;-78
2023/09/12 02:28:15;;;;;;;60.03;51.75;;;17.20;99.90;;;;;;6124373;23;20029;-78
2023/09/12 02:30:41;;;;;;;59.83;53.42;;;17.20;99.90;;;;;;6123928;23;20049;-78
2023/09/12 02:33:06;;;;;;;73.60;56.30;;;17.20;99.90;;;;;;6099981;23;20509;-78
2023/09/12 02:35:32;;;;;;;87.15;62.58;;;17.20;99.90;;;;;;6123648;23;20041;-78
2023/09/12 02:37:58;;;;;;;371.88;98.25;;;17.20;99.90;;;;;;6124143;23;20014;-78
2023/09/12 02:40:24;;;;;;;113.75;72.70;;;17.20;99.90;;;;;;6099250;23;20064;-78
2023/09/12 02:42:49;;;;;;;646.67;124.78;;;17.30;99.90;;;;;;6100002;23;20014;-78
2023/09/12 02:45:15;;;;;;;245.35;88.68;;;17.30;99.90;;;;;;6124186;23;20336;-78
2023/09/12 02:47:43;;;;;;;128.68;76.85;;;17.40;99.90;;;;;;6100024;23;20021;-78
2023/09/12 02:50:09;;;;;;;471.65;110.80;;;17.40;99.90;;;;;;6098847;23;20014;-78
2023/09/12 02:52:34;;;;;;;254.00;90.60;;;17.50;99.90;;;;;;6123810;23;20463;-78
2023/09/12 02:55:00;;;;;;;1026.03;165.45;;;17.50;99.90;;;;;;6123721;23;20061;-78
2023/09/12 02:57:25;;;;;;;691.10;139.90;;;17.50;99.90;;;;;;6099691;23;20423;-78
2023/09/12 02:59:51;;;;;;;131.25;76.45;;;17.60;99.90;;;;;;6099029;23;20010;-78
2023/09/12 03:02:16;;;;;;;235.85;87.07;;;17.60;99.90;;;;;;6124047;23;20010;-78
2023/09/12 03:04:42;;;;;;;285.05;94.43;;;17.60;99.90;;;;;;6122461;23;20013;-78
2023/09/12 03:07:08;;;;;;;138.60;75.40;;;17.60;99.90;;;;;;6124006;23;20066;-78
2023/09/12 03:09:33;;;;;;;210.75;84.32;;;17.70;99.90;;;;;;6098942;23;20466;-77
2023/09/12 03:12:01;;;;;;;181.35;81.30;;;17.70;99.90;;;;;;6098050;23;20014;-77
2023/09/12 03:14:28;;;;;;;425.20;106.47;;;17.70;99.90;;;;;;6123874;23;20006;-78
2023/09/12 03:16:53;;;;;;;153.90;77.45;;;17.80;99.90;;;;;;6098701;23;20092;-78
2023/09/12 03:19:19;;;;;;;753.88;135.25;;;17.70;99.90;;;;;;6123767;23;20402;-78
2023/09/12 03:21:45;;;;;;;783.83;146.63;;;17.70;99.90;;;;;;6099480;23;20351;-78
2023/09/12 03:24:10;;;;;;;763.70;139.18;;;17.70;99.90;;;;;;6123861;23;20053;-78
2023/09/12 03:26:36;;;;;;;346.17;98.35;;;17.80;99.90;;;;;;6123099;23;20014;-78
2023/09/12 03:29:03;;;;;;;318.88;97.70;;;17.70;99.90;;;;;;6123046;23;20013;-78
2023/09/12 03:31:28;;;;;;;405.13;104.20;;;17.80;99.90;;;;;;6123236;23;20014;-78
2023/09/12 03:33:54;;;;;;;354.65;99.30;;;17.70;99.90;;;;;;6123703;23;20016;-78
2023/09/12 03:36:20;;;;;;;387.42;105.03;;;17.80;99.90;;;;;;6123620;23;20311;-78
2023/09/12 03:38:45;;;;;;;150.02;79.30;;;17.70;99.90;;;;;;6122403;23;20084;-78
2023/09/12 03:41:11;;;;;;;366.80;97.85;;;17.70;99.90;;;;;;6123216;23;20351;-78
2023/09/12 03:43:37;;;;;;;530.05;117.22;;;17.70;99.90;;;;;;6123624;23;20018;-78
2023/09/12 03:46:03;;;;;;;259.40;90.72;;;17.70;99.90;;;;;;6123509;23;20010;-78
2023/09/12 03:48:32;;;;;;;259.23;85.57;;;17.70;99.90;;;;;;6123981;23;20357;-78
2023/09/12 03:50:58;;;;;;;351.70;93.90;;;17.70;99.90;;;;;;6098306;23;20398;-78
2023/09/12 03:53:23;;;;;;;355.05;93.85;;;17.70;99.90;;;;;;6123350;23;20025;-78
2023/09/12 03:55:49;;;;;;;299.85;92.05;;;17.70;99.90;;;;;;6123052;23;20324;-78
2023/09/12 03:58:14;;;;;;;514.83;108.18;;;17.60;99.90;;;;;;6123165;23;20014;-78
2023/09/12 04:00:40;;;;;;;253.57;92.32;;;17.60;99.90;;;;;;6123343;23;20092;-78
2023/09/12 04:03:07;;;;;;;423.13;107.28;;;17.60;99.90;;;;;;6123935;23;20102;-78
2023/09/12 04:05:32;;;;;;;653.00;118.45;;;17.60;99.90;;;;;;6098837;23;20042;-78
2023/09/12 04:07:58;;;;;;;518.85;115.30;;;17.60;99.90;;;;;;6123005;23;20018;-78
2023/09/12 04:10:23;;;;;;;328.17;91.50;;;17.60;99.90;;;;;;6122644;23;20018;-78
2023/09/12 04:12:49;;;;;;;211.80;80.57;;;17.60;99.90;;;;;;6123476;23;20089;-78
2023/09/12 04:15:14;;;;;;;97.60;74.97;;;17.60;99.90;;;;;;6098709;23;20014;-78
2023/09/12 04:17:40;;;;;;;217.88;93.28;;;17.60;99.90;;;;;;6123458;23;20014;-78
2023/09/12 04:20:06;;;;;;;580.55;116.53;;;17.60;99.90;;;;;;6098191;23;20025;-77
2023/09/12 04:22:33;;;;;;;547.45;114.55;;;17.60;99.90;;;;;;6121349;23;20481;-77
2023/09/12 04:24:58;;;;;;;104.25;78.20;;;17.60;99.90;;;;;;6122837;23;20010;-77
2023/09/12 04:27:24;;;;;;;93.75;70.95;;;17.60;99.90;;;;;;6122917;23;20517;-77
2023/09/12 04:29:49;;;;;;;114.40;72.00;;;17.60;99.90;;;;;;6122853;23;20017;-77
2023/09/12 04:32:16;;;;;;;112.20;69.53;;;17.60;99.90;;;;;;6122144;23;20018;-77
2023/09/12 04:34:43;;;;;;;422.85;98.70;;;17.60;99.90;;;;;;6122957;23;20013;-77
2023/09/12 04:37:08;;;;;;;110.72;70.20;;;17.60;99.90;;;;;;6098841;23;20017;-77
2023/09/12 04:39:34;;;;;;;135.90;73.90;;;17.60;99.90;;;;;;6122042;23;20010;-77
2023/09/12 04:41:59;;;;;;;116.05;70.20;;;17.50;99.90;;;;;;6123192;23;20100;-77
2023/09/12 04:44:25;;;;;;;159.40;71.28;;;17.50;99.90;;;;;;6098649;23;20018;-77
2023/09/12 04:46:50;;;;;;;148.40;74.00;;;17.50;99.90;;;;;;6121706;23;20017;-78
2023/09/12 04:49:16;;;;;;;107.15;70.50;;;17.50;99.90;;;;;;6122986;23;20092;-78
2023/09/12 04:51:42;;;;;;;143.73;78.63;;;17.40;99.90;;;;;;6122893;23;20021;-78
2023/09/12 04:54:08;;;;;;;171.13;73.35;;;17.40;99.90;;;;;;6098337;23;20006;-78
2023/09/12 04:56:34;;;;;;;87.50;68.82;;;17.40;99.90;;;;;;6122968;23;20102;-77
2023/09/12 04:58:59;;;;;;;233.25;82.20;;;17.50;99.90;;;;;;6122198;23;20353;-78
2023/09/12 05:01:25;;;;;;;248.05;82.25;;;17.40;99.90;;;;;;6122301;23;20065;-78
2023/09/12 05:03:51;;;;;;;200.30;77.18;;;17.40;99.90;;;;;;6122224;23;20018;-78
2023/09/12 05:06:17;;;;;;;654.83;117.38;;;17.40;99.90;;;;;;6122775;23;20025;-78
2023/09/12 05:08:42;;;;;;;146.57;76.82;;;17.40;99.90;;;;;;6123042;23;20013;-78
2023/09/12 05:11:08;;;;;;;443.48;104.68;;;17.40;99.90;;;;;;6121975;23;20141;-78
2023/09/12 05:13:34;;;;;;;452.17;102.10;;;17.40;99.90;;;;;;6122811;23;20014;-78
2023/09/12 05:16:00;;;;;;;346.85;105.20;;;17.40;99.90;;;;;;6122829;23;20017;-78
2023/09/12 05:18:25;;;;;;;797.00;136.43;;;17.40;99.90;;;;;;6123101;23;20450;-78
2023/09/12 05:20:51;;;;;;;245.10;88.35;;;17.40;99.90;;;;;;6122421;23;20025;-77
2023/09/12 05:23:16;;;;;;;566.38;114.13;;;17.40;99.90;;;;;;6097780;23;20025;-77
2023/09/12 05:25:42;;;;;;;500.80;110.55;;;17.50;99.90;;;;;;6122130;23;20458;-77
2023/09/12 05:28:07;;;;;;;269.42;92.40;;;17.50;99.90;;;;;;6123044;23;20009;-77
2023/09/12 05:30:33;;;;;;;606.97;122.85;;;17.50;99.90;;;;;;6122483;23;20104;-77
2023/09/12 05:32:59;;;;;;;199.82;85.15;;;17.50;99.90;;;;;;6121832;23;20014;-77
2023/09/12 05:35:25;;;;;;;321.13;100.18;;;17.50;99.90;;;;;;6094477;23;20010;-78
2023/09/12 05:37:51;;;;;;;98.72;75.05;;;17.50;99.90;;;;;;6122218;23;20018;-78
2023/09/12 05:40:18;;;;;;;309.60;91.85;;;17.50;99.90;;;;;;6122946;23;20101;-78
2023/09/12 05:42:43;;;;;;;592.67;123.22;;;17.50;99.90;;;;;;6121814;23;20018;-78
2023/09/12 05:45:09;;;;;;;128.32;80.55;;;17.50;99.90;;;;;;6097737;23;20053;-78
2023/09/12 05:47:35;;;;;;;285.67;95.57;;;17.50;99.90;;;;;;6122085;23;20014;-78
2023/09/12 05:50:00;;;;;;;596.80;129.05;;;17.50;99.90;;;;;;6122242;23;20041;-78
2023/09/12 05:52:26;;;;;;;145.25;86.35;;;17.50;99.90;;;;;;6123475;23;20068;-78
2023/09/12 05:54:52;;;;;;;205.63;86.57;;;17.50;99.90;;;;;;6124371;23;20052;-78
2023/09/12 05:57:17;;;;;;;150.77;83.55;;;17.50;99.90;;;;;;6124033;23;20021;-78
2023/09/12 05:59:43;;;;;;;211.95;96.72;;;17.50;99.90;;;;;;6124343;23;20010;-78
2023/09/12 06:02:09;;;;;;;357.35;110.60;;;17.60;99.90;;;;;;6123589;23;20367;-78
2023/09/12 06:04:35;;;;;;;317.35;98.72;;;17.60;99.90;;;;;;6124520;23;20017;-78
2023/09/12 06:07:02;;;;;;;229.40;95.47;;;17.60;99.90;;;;;;6100176;23;20164;-78
2023/09/12 06:09:28;;;;;;;125.30;81.15;;;17.60;99.90;;;;;;6124454;23;20014;-78
2023/09/12 06:11:54;;;;;;;241.75;93.38;;;17.70;99.90;;;;;;6123880;23;20106;-78
2023/09/12 06:14:20;;;;;;;252.25;94.28;;;17.70;99.90;;;;;;6099432;23;20518;-80
2023/09/12 06:16:45;;;;;;;153.05;86.60;;;17.70;99.90;;;;;;6123857;23;20014;-78
2023/09/12 06:19:11;;;;;;;236.57;95.18;;;17.80;99.90;;;;;;6123300;23;20018;-78
2023/09/12 06:21:37;;;;;;;156.40;86.68;;;17.80;99.90;;;;;;6122205;23;20041;-78
2023/09/12 06:24:14;;;;;;;164.23;87.07;;;17.90;99.90;;;;;;6098556;23;20315;-78
2023/09/12 06:26:40;;;;;;;179.55;84.63;;;17.90;99.90;;;;;;6099762;23;20022;-78
2023/09/12 06:29:06;;;;;;;231.88;92.13;;;18.00;99.90;;;;;;6099511;23;20342;-79
2023/09/12 06:31:32;;;;;;;299.63;101.50;;;18.00;99.90;;;;;;6123904;23;20025;-80
2023/09/12 06:33:57;;;;;;;212.00;95.95;;;18.10;99.90;;;;;;6098798;23;20005;-79
2023/09/12 06:36:25;;;;;;;305.63;95.22;;;18.10;99.90;;;;;;6123664;23;20014;-79
2023/09/12 06:38:50;;;;;;;348.52;104.38;;;18.10;99.90;;;;;;6124358;23;20010;-78
2023/09/12 06:41:19;;;;;;;258.67;101.20;;;18.10;99.90;;;;;;6100274;23;20328;-78
2023/09/12 06:43:45;;;;;;;231.05;101.00;;;18.20;99.90;;;;;;6099933;23;20021;-78
2023/09/12 06:46:10;;;;;;;213.63;96.75;;;18.20;99.90;;;;;;6124117;23;20026;-78
2023/09/12 06:48:36;;;;;;;246.55;101.55;;;18.20;99.90;;;;;;6123388;23;20014;-78
2023/09/12 06:51:06;;;;;;;176.48;95.63;;;18.30;99.90;;;;;;6123827;23;20437;-78
2023/09/12 06:53:31;;;;;;;172.70;94.95;;;18.40;99.90;;;;;;6123885;23;20013;-79
2023/09/12 06:55:58;;;;;;;188.18;99.65;;;18.50;99.90;;;;;;6099561;23;20020;-79
2023/09/12 06:58:24;;;;;;;177.43;93.68;;;18.60;99.90;;;;;;6098575;23;20295;-80
2023/09/12 07:00:50;;;;;;;128.32;88.60;;;18.60;99.90;;;;;;6122840;23;20017;-78
2023/09/12 07:03:16;;;;;;;153.43;91.90;;;18.70;99.90;;;;;;6123922;23;20014;-79
2023/09/12 07:05:42;;;;;;;176.05;94.13;;;18.80;99.90;;;;;;6124618;23;20024;-79
2023/09/12 07:08:08;;;;;;;222.55;99.45;;;18.80;99.90;;;;;;6125434;23;20042;-78
2023/09/12 07:10:34;;;;;;;143.60;95.05;;;18.90;99.90;;;;;;6125118;23;20018;-79
2023/09/12 07:12:59;;;;;;;265.88;105.80;;;18.90;99.90;;;;;;6123915;23;20014;-79
2023/09/12 07:15:25;;;;;;;359.25;117.05;;;19.00;99.90;;;;;;6099264;23;20447;-79
2023/09/12 07:17:51;;;;;;;272.10;108.35;;;19.00;99.90;;;;;;6099592;23;20465;-79
2023/09/12 07:20:17;;;;;;;194.23;97.18;;;19.10;99.90;;;;;;6125324;23;20062;-80
2023/09/12 07:22:43;;;;;;;239.57;100.43;;;19.10;99.90;;;;;;6126144;23;20014;-80
2023/09/12 07:25:11;;;;;;;149.10;92.03;;;19.20;99.90;;;;;;6125437;23;20014;-80
2023/09/12 07:27:37;;;;;;;147.20;90.55;;;19.30;99.90;;;;;;6124033;23;20010;-79
2023/09/12 07:30:04;;;;;;;213.30;97.80;;;19.30;99.90;;;;;;6122137;23;20508;-79
2023/09/12 07:32:30;;;;;;;199.82;92.68;;;19.40;99.90;;;;;;6122249;23;20010;-79
2023/09/12 07:34:55;;;;;;;127.53;80.55;;;19.30;99.90;;;;;;6122304;23;20349;-78
2023/09/12 07:37:21;;;;;;;126.03;82.47;;;19.30;99.90;;;;;;6099062;23;20010;-79
2023/09/12 07:39:46;;;;;;;167.57;88.07;;;19.30;99.90;;;;;;6123298;23;20126;-79
2023/09/12 07:42:12;;;;;;;132.57;85.25;;;19.30;99.90;;;;;;6124106;23;20061;-78
2023/09/12 07:44:37;;;;;;;122.80;82.32;;;19.30;99.90;;;;;;6123059;23;20094;-79
2023/09/12 07:47:03;;;;;;;112.72;81.28;;;19.30;99.90;;;;;;6123747;23;20014;-79
2023/09/12 07:49:29;;;;;;;154.43;88.75;;;19.30;99.90;;;;;;6097976;23;20017;-79
2023/09/12 07:51:57;;;;;;;92.50;74.68;;;19.30;99.90;;;;;;6124319;23;20014;-80
2023/09/12 07:54:22;;;;;;;132.88;83.40;;;19.30;99.90;;;;;;6106815;23;20029;-87
2023/09/12 07:56:48;;;;;;;103.60;79.07;;;19.30;99.90;;;;;;6128969;23;20009;-86
2023/09/12 07:59:14;;;;;;;108.93;80.45;;;19.30;99.90;;;;;;6153380;23;20096;-87
2023/09/12 08:01:40;;;;;;;99.22;76.68;;;19.20;99.90;;;;;;6128378;23;20017;-87
2023/09/12 08:04:06;;;;;;;107.53;79.00;;;19.30;99.90;;;;;;6153138;23;20462;-87
2023/09/12 08:06:32;;;;;;;124.20;84.65;;;19.30;99.90;;;;;;6152862;23;20083;-86
2023/09/12 08:08:58;;;;;;;112.22;83.25;;;19.30;99.90;;;;;;6153043;23;20028;-86
2023/09/12 08:11:24;;;;;;;110.32;78.03;;;19.40;99.90;;;;;;6153175;23;20021;-86
2023/09/12 08:13:50;;;;;;;92.55;74.88;;;19.40;99.90;;;;;;6152978;23;20521;-86
2023/09/12 08:16:16;;;;;;;86.18;71.20;;;19.40;99.90;;;;;;6153155;23;20010;-86
2023/09/12 08:18:42;;;;;;;100.03;78.25;;;19.40;99.90;;;;;;6153461;23;20014;-86
2023/09/12 08:21:07;;;;;;;101.15;76.10;;;19.50;99.90;;;;;;6128500;23;20036;-86
2023/09/12 08:23:33;;;;;;;89.60;73.72;;;19.60;99.90;;;;;;6128479;23;20373;-86
2023/09/12 08:25:59;;;;;;;87.45;73.68;;;19.60;99.90;;;;;;6128392;23;20031;-87
2023/09/12 08:28:25;;;;;;;81.65;71.32;;;19.70;99.90;;;;;;6153095;23;20088;-86
2023/09/12 08:30:51;;;;;;;100.55;78.80;;;19.80;99.90;;;;;;6152850;23;20045;-87
2023/09/12 08:33:16;;;;;;;80.75;70.03;;;20.00;99.90;;;;;;6128489;23;20350;-87
2023/09/12 08:35:42;;;;;;;71.00;63.67;;;20.20;99.90;;;;;;6127521;23;20299;-85
2023/09/12 08:38:11;;;;;;;80.50;71.75;;;20.30;99.90;;;;;;6129081;23;20049;-86
2023/09/12 08:40:37;;;;;;;71.40;63.90;;;20.40;99.90;;;;;;6127371;23;20045;-88
2023/09/12 08:43:03;;;;;;;66.05;59.30;;;20.60;99.90;;;;;;6128677;23;20013;-88
2023/09/12 08:45:29;;;;;;;72.63;64.85;;;20.70;99.90;;;;;;6152969;23;20013;-88
2023/09/12 08:47:58;;;;;;;73.95;65.82;;;20.70;99.90;;;;;;6152975;23;20020;-88
2023/09/12 08:50:31;;;;;;;65.50;58.95;;;20.90;99.90;;;;;;6128176;23;20020;-87
2023/09/12 08:52:56;;;;;;;67.93;61.03;;;21.10;99.90;;;;;;6128453;23;20005;-87
2023/09/12 08:55:22;;;;;;;63.92;57.67;;;21.20;99.90;;;;;;6152952;23;20009;-87
2023/09/12 08:57:50;;;;;;;62.30;56.08;;;21.40;99.90;;;;;;6128296;23;20017;-87
2023/09/12 09:00:16;;;;;;;66.10;59.67;;;21.50;99.90;;;;;;6152957;23;20015;-88
2023/09/12 09:02:43;;;;;;;66.25;59.72;;;21.50;99.90;;;;;;6153214;23;20064;-86
2023/09/12 09:05:10;;;;;;;60.75;54.85;;;21.40;99.90;;;;;;6152778;23;20014;-87
2023/09/12 09:07:40;;;;;;;59.60;53.92;;;21.50;99.90;;;;;;6152760;23;20354;-86
2023/09/12 09:10:09;;;;;;;61.00;55.17;;;21.60;99.90;;;;;;6128351;23;20089;-87
2023/09/12 09:12:39;;;;;;;62.38;56.50;;;21.70;99.90;;;;;;6128449;23;20093;-87
2023/09/12 09:15:41;;;;;;;58.47;52.88;;;21.80;99.90;;;;;;6152916;23;20010;-85
2023/09/12 09:18:07;;;;;;;60.13;54.45;;;21.90;99.90;;;;;;6069134;23;20085;-86
2023/09/12 09:20:34;;;;;;;60.45;54.55;;;21.90;99.90;;;;;;6135509;23;20022;-87
2023/09/12 09:23:09;;;;;;;56.47;51.17;;;22.10;99.90;;;;;;6128533;23;20389;-87
2023/09/12 09:25:37;;;;;;;56.88;51.63;;;22.30;99.90;;;;;;6128608;23;20041;-88
2023/09/12 09:28:04;;;;;;;57.30;52.08;;;22.30;99.90;;;;;;6154600;23;20017;-88
2023/09/12 09:30:44;;;;;;;58.22;52.83;;;22.30;99.90;;;;;;6154799;23;20137;-87
2023/09/12 09:33:11;;;;;;;52.95;48.13;;;22.40;99.90;;;;;;6154433;23;20024;-88
2023/09/12 09:35:38;;;;;;;59.70;54.15;;;22.50;99.90;;;;;;6154448;23;20454;-88
2023/09/12 09:38:06;;;;;;;57.17;52.00;;;22.60;99.90;;;;;;6154847;23;20013;-88
2023/09/12 09:40:32;;;;;;;52.78;48.10;;;22.90;99.90;;;;;;6154550;23;20013;-87
2023/09/12 09:43:03;;;;;;;53.67;48.88;;;23.10;99.90;;;;;;6129911;23;20084;-88
2023/09/12 09:45:30;;;;;;;56.15;51.13;;;23.30;99.90;;;;;;6129516;23;20014;-88
2023/09/12 09:48:04;;;;;;;52.50;47.72;;;23.50;99.90;;;;;;6155000;23;20013;-88
2023/09/12 09:50:30;;;;;;;54.35;49.65;;;23.70;99.90;;;;;;6154561;23;20014;-88
2023/09/12 09:52:57;;;;;;;50.67;46.45;;;24.00;99.90;;;;;;6153774;23;20009;-87
2023/09/12 09:55:26;;;;;;;47.85;43.92;;;24.30;99.90;;;;;;6153463;23;20068;-87
2023/09/12 09:58:23;;;;;;;44.13;40.13;;;24.50;99.90;;;;;;6130772;23;20116;-85
2023/09/12 10:00:55;;;;;;;;;;;24.70;99.90;;;;;;6101623;23;20025;-87
2023/09/12 10:03:57;;;;;;;43.65;39.88;;;24.70;99.90;;;;;;6138630;23;19919;-85
2023/09/12 10:06:23;;;;;;;42.28;38.60;;;24.80;99.90;;;;;;6129808;23;20025;-85
2023/09/12 10:09:35;;;;;;;42.72;39.05;;;24.80;99.90;;;;;;6130285;23;20017;-87
2023/09/12 10:12:01;;;;;;;43.00;39.47;;;25.10;99.90;;;;;;6155005;23;20410;-87
2023/09/12 10:14:35;;;;;;;45.85;41.78;;;25.40;99.90;;;;;;6133213;23;20017;-87
2023/09/12 10:17:02;;;;;;;44.80;41.00;;;25.50;99.90;;;;;;6154675;23;20009;-87
2023/09/12 10:19:56;;;;;;;44.83;40.97;;;25.40;99.90;;;;;;6132720;23;20072;-89
2023/09/12 10:22:33;;;;;;;41.67;38.28;;;25.30;99.90;;;;;;6129444;23;20045;-87
2023/09/12 10:25:09;;;;;;;40.88;37.20;;;25.30;99.90;;;;;;6148744;23;20357;-86
2023/09/12 10:27:54;;;;;;;40.35;36.95;;;25.30;99.90;;;;;;6185306;23;20012;-86
2023/09/12 10:30:22;;;;;;;43.20;39.42;;;25.20;99.90;;;;;;6183191;23;20044;-87
2023/09/12 10:32:49;;;;;;;42.13;38.72;;;25.20;99.90;;;;;;6158609;23;20044;-87
2023/09/12 10:35:15;;;;;;;39.88;36.47;;;25.30;99.90;;;;;;6183746;23;20014;-87
2023/09/12 10:37:43;;;;;;;42.85;39.10;;;25.40;99.90;;;;;;6183777;23;20444;-87
2023/09/12 10:45:46;;;;;;;39.15;35.67;;;25.70;99.90;;;;;;6184136;23;20031;-81
2023/09/12 10:49:04;;;;;;;;;;;;;;;;;;;;;
2023/09/12 11:03:00;;;;;;;31.45;28.60;;;24.90;99.90;;;;;;6163484;23;20236;-82
2023/09/12 11:06:42;;;;;;;29.48;26.73;;;25.10;99.90;;;;;;6141227;23;20017;-81
2023/09/12 11:10:22;;;;;;;;;;;;;;;;;;;;;
2023/09/12 11:17:11;;;;;;;29.02;26.23;;;26.30;99.90;;;;;;6029110;23;20059;-81
2023/09/12 11:20:10;;;;;;;27.15;24.52;;;26.40;99.90;;;;;;6014597;23;20045;-81
2023/09/12 11:23:53;;;;;;;26.67;24.00;;;26.60;99.90;;;;;;6122185;23;20020;-81
2023/09/12 11:27:36;;;;;;;24.15;21.95;;;27.00;99.90;;;;;;6161598;23;20017;-82
2023/09/12 11:31:19;;;;;;;;;;;;;;;;;;;;;
2023/09/12 11:38:35;;;;;;;25.60;23.30;;;27.70;99.90;;;;;;6153417;23;20017;-81
2023/09/12 11:41:57;;;;;;;21.17;19.38;;;27.70;99.90;;;;;;6142240;23;20453;-81
2023/09/12 11:48:16;;;;;;;22.33;20.30;;;27.90;99.90;;;;;;6183002;23;20017;-82
2023/09/12 11:51:03;;;;;;;19.88;17.98;;;27.40;99.90;;;;;;6133727;23;20014;-82
2023/09/12 11:54:39;;;;;;;;;;;;;;;;;;;;;
2023/09/12 11:57:26;;;;;;;21.30;19.20;;;27.30;99.90;;;;;;6149816;23;20080;-82
2023/09/12 12:00:23;;;;;;;;;;;;;;;;;;;;;
2023/09/12 12:15:40;;;;;;;;;;;;;;;;;;;;;
2023/09/12 12:19:11;;;;;;;12.05;9.68;;;28.60;99.90;;;;;;6064295;23;20094;-81
2023/09/12 12:22:29;;;;;;;13.50;12.10;;;29.10;99.90;;;;;;6018911;23;20019;-81
2023/09/12 12:25:30;;;;;;;14.07;12.68;;;28.90;99.90;;;;;;6041053;23;20093;-81
2023/09/12 12:29:01;;;;;;;14.88;13.48;;;28.70;99.90;;;;;;6076917;23;20017;-82
2023/09/12 12:32:12;;;;;;;;;;;;;;;;;;;;;
2023/09/12 12:38:25;;;;;;;15.07;13.50;;;29.00;99.90;;;;;;6157192;23;20327;-82
2023/09/12 12:41:40;;;;;;;17.27;15.52;;;28.90;99.90;;;;;;6163418;23;20017;-82
2023/09/12 12:45:13;;;;;;;18.17;16.38;;;28.80;99.90;;;;;;6121826;23;20016;-81
2023/09/12 12:48:32;;;;;;;17.67;16.00;;;28.70;99.90;;;;;;6112393;23;20088;-80
2023/09/12 12:55:11;;;;;;;15.40;14.00;;;28.60;99.90;;;;;;6061197;23;20451;-81
2023/09/12 13:05:10;;;;;;;;;;;;;;;;;;;;;
2023/09/12 13:12:20;;;;;;;;;;;;;;;;;;;;;
2023/09/12 13:18:59;;;;;;;8.20;7.13;;;27.30;99.90;;;;;;6066076;23;20169;-82
2023/09/12 13:22:02;;;;;;;11.88;8.88;;;27.40;99.90;;;;;;6114365;23;20013;-81
2023/09/12 13:24:47;;;;;;;;;;;;;;;;;;;;;
2023/09/12 13:28:29;;;;;;;;;;;;;;;;;;;;;
2023/09/12 13:31:07;;;;;;;8.57;6.68;;;27.40;99.90;;;;;;6184192;23;20021;-82
2023/09/12 13:34:03;;;;;;;7.28;6.47;;;27.10;99.90;;;;;;6070771;23;20033;-82
2023/09/12 13:37:37;;;;;;;;;;;;;;;;;;;;;
2023/09/12 13:40:35;;;;;;;;;;;;;;;;;;;;;
2023/09/12 13:43:56;;;;;;;7.55;4.80;;;26.00;99.90;;;;;;6067573;23;20062;-80
2023/09/12 13:47:23;;;;;;;6.10;5.38;;;25.90;99.90;;;;;;6134281;23;20037;-82
2023/09/12 13:50:33;;;;;;;;;;;;;;;;;;;;;
2023/09/12 14:00:53;;;;;;;8.63;7.05;;;25.40;99.90;;;;;;6019743;23;20030;-81
2023/09/12 14:04:13;;;;;;;7.50;6.45;;;25.30;99.90;;;;;;6145510;23;20378;-81
2023/09/12 14:07:36;;;;;;;9.95;8.07;;;25.20;99.90;;;;;;6134956;23;20024;-80
2023/09/12 14:10:31;;;;;;;13.13;11.90;;;25.00;99.90;;;;;;6140459;23;20013;-80
2023/09/12 14:13:04;;;;;;;12.68;11.40;;;24.90;99.90;;;;;;6139127;23;20240;-81
2023/09/12 14:15:37;;;;;;;11.38;10.18;;;25.00;99.90;;;;;;6161061;23;20024;-81
2023/09/12 14:18:03;;;;;;;11.75;10.65;;;25.00;99.90;;;;;;6160482;23;20012;-81
2023/09/12 14:20:46;;;;;;;11.98;9.68;;;24.90;99.90;;;;;;6159926;23;20024;-79