Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:32;;;;;;;2.60;1.70;;;23.60;50.30;;;;;;5039860;28;20203;-68
2023/05/11 00:03:58;;;;;;;2.40;1.50;;;23.60;50.30;;;;;;5036565;28;20472;-69
2023/05/11 00:06:24;;;;;;;3.22;1.80;;;23.50;50.30;;;;;;5038079;28;20175;-69
2023/05/11 00:08:49;;;;;;;2.50;1.75;;;23.60;50.30;;;;;;5038216;28;20017;-70
2023/05/11 00:11:17;;;;;;;2.80;1.60;;;23.50;50.30;;;;;;5037895;28;20032;-68
2023/05/11 00:13:43;;;;;;;2.78;1.77;;;23.50;50.30;;;;;;5038268;28;20104;-69
2023/05/11 00:16:08;;;;;;;2.70;1.80;;;23.50;50.30;;;;;;5041582;28;20172;-68
2023/05/11 00:18:34;;;;;;;3.22;1.70;;;23.50;50.30;;;;;;5034856;28;20041;-69
2023/05/11 00:21:00;;;;;;;2.50;1.80;;;23.50;50.40;;;;;;5035380;28;20481;-69
2023/05/11 00:23:26;;;;;;;2.28;1.60;;;23.50;50.30;;;;;;5036990;28;20442;-69
2023/05/11 00:25:51;;;;;;;2.55;1.55;;;23.50;50.30;;;;;;5039190;28;20029;-68
2023/05/11 00:28:17;;;;;;;2.97;1.77;;;23.50;50.30;;;;;;5037635;28;20026;-68
2023/05/11 00:30:44;;;;;;;2.85;1.55;;;23.50;50.40;;;;;;5035515;28;20457;-69
2023/05/11 00:33:10;;;;;;;2.90;1.60;;;23.40;50.30;;;;;;5036896;28;20099;-69
2023/05/11 00:35:35;;;;;;;2.53;1.50;;;23.40;50.30;;;;;;5035522;28;20476;-68
2023/05/11 00:38:02;;;;;;;2.20;1.48;;;23.40;50.30;;;;;;5034236;28;20025;-69
2023/05/11 00:40:29;;;;;;;2.55;1.52;;;23.40;50.40;;;;;;5037083;28;20425;-69
2023/05/11 00:42:55;;;;;;;2.45;1.63;;;23.40;50.40;;;;;;5039990;28;20027;-68
2023/05/11 00:45:21;;;;;;;2.25;1.48;;;23.40;50.30;;;;;;5035192;28;20029;-68
2023/05/11 00:47:46;;;;;;;2.55;1.65;;;23.40;50.40;;;;;;5043663;28;20053;-68
2023/05/11 00:50:12;;;;;;;2.25;1.60;;;23.40;50.40;;;;;;5041711;28;20021;-69
2023/05/11 00:52:38;;;;;;;2.03;1.30;;;23.40;50.40;;;;;;5041708;28;20096;-69
2023/05/11 00:55:04;;;;;;;2.80;1.70;;;23.40;50.40;;;;;;5039302;28;20046;-69
2023/05/11 00:57:32;;;;;;;2.38;1.55;;;23.40;50.40;;;;;;5036913;28;20083;-69
2023/05/11 01:00:00;;;;;;;2.55;1.52;;;23.40;50.40;;;;;;5040082;28;20022;-69
2023/05/11 01:02:26;;;;;;;2.10;1.58;;;23.40;50.40;;;;;;5039221;28;20025;-69
2023/05/11 01:04:51;;;;;;;2.00;1.33;;;23.40;50.40;;;;;;5039761;28;20542;-69
2023/05/11 01:07:28;;;;;;;2.25;1.50;;;23.30;50.40;;;;;;5041910;28;20033;-69
2023/05/11 01:10:06;;;;;;;2.50;1.40;;;23.30;50.40;;;;;;5041753;28;20025;-69
2023/05/11 01:12:53;;;;;;;2.50;1.50;;;23.30;50.40;;;;;;5042024;28;20063;-68
2023/05/11 01:15:35;;;;;;;3.30;1.70;;;23.30;50.40;;;;;;5045970;28;20060;-69
2023/05/11 01:18:25;;;;;;;2.35;1.52;;;23.30;50.40;;;;;;5038500;28;20029;-69
2023/05/11 01:20:52;;;;;;;;;;;23.20;50.30;;;;;;5049070;28;20036;-68
2023/05/11 01:23:59;;;;;;;2.80;1.48;;;23.20;50.30;;;;;;5041118;28;19905;-69
2023/05/11 01:26:46;;;;;;;2.30;1.40;;;23.30;50.40;;;;;;5041818;28;20025;-69
2023/05/11 01:29:29;;;;;;;2.30;1.50;;;23.30;50.40;;;;;;5039923;28;20429;-69
2023/05/11 01:31:58;;;;;;;2.83;1.65;;;23.30;50.40;;;;;;5040311;28;20029;-69
2023/05/11 01:34:28;;;;;;;3.38;1.80;;;23.20;50.40;;;;;;5039072;28;20029;-69
2023/05/11 01:36:57;;;;;;;2.42;1.40;;;23.20;50.40;;;;;;5041454;28;20056;-69
2023/05/11 01:39:33;;;;;;;2.35;1.52;;;23.20;51.00;;;;;;5039650;28;20036;-69
2023/05/11 01:42:07;;;;;;;3.00;1.55;;;23.20;50.40;;;;;;5035871;28;20094;-68
2023/05/11 01:44:36;;;;;;;2.22;1.35;;;23.20;50.40;;;;;;5038255;28;20033;-68
2023/05/11 01:47:03;;;;;;;2.40;1.65;;;23.20;50.40;;;;;;5039744;28;20032;-68
2023/05/11 01:49:34;;;;;;;2.22;1.40;;;23.20;50.40;;;;;;5039656;28;20396;-69
2023/05/11 01:52:02;;;;;;;2.10;1.52;;;23.20;50.40;;;;;;5040741;28;20178;-69
2023/05/11 01:54:29;;;;;;;2.28;1.30;;;23.20;50.40;;;;;;5046021;28;20598;-69
2023/05/11 01:56:56;;;;;;;2.42;1.50;;;23.20;50.40;;;;;;5040202;28;20026;-69
2023/05/11 01:59:24;;;;;;;2.75;1.52;;;23.20;50.50;;;;;;5044203;28;20111;-69
2023/05/11 02:01:49;;;;;;;1.95;1.20;;;23.20;51.00;;;;;;5043617;28;20034;-69
2023/05/11 02:04:18;;;;;;;2.60;1.70;;;23.20;51.00;;;;;;5038812;28;20044;-69
2023/05/11 02:06:45;;;;;;;2.13;1.30;;;23.10;50.40;;;;;;5039497;28;20029;-69
2023/05/11 02:09:14;;;;;;;1.80;1.25;;;23.10;50.40;;;;;;5041605;28;20036;-69
2023/05/11 02:11:42;;;;;;;2.08;1.40;;;23.10;50.40;;;;;;5041322;28;20120;-69
2023/05/11 02:14:09;;;;;;;2.35;1.65;;;23.10;50.50;;;;;;5041383;28;20029;-69
2023/05/11 02:16:35;;;;;;;2.10;1.33;;;23.10;50.40;;;;;;5038482;28;20057;-69
2023/05/11 02:19:01;;;;;;;2.25;1.45;;;23.10;50.40;;;;;;5040338;28;20026;-69
2023/05/11 02:21:30;;;;;;;1.85;1.30;;;23.10;50.50;;;;;;5037650;28;20487;-70
2023/05/11 02:23:56;;;;;;;2.40;1.40;;;23.10;50.40;;;;;;5038476;28;20477;-68
2023/05/11 02:26:22;;;;;;;2.30;1.42;;;23.10;50.40;;;;;;5039043;28;20077;-68
2023/05/11 02:28:48;;;;;;;1.83;1.27;;;23.10;50.40;;;;;;5036747;28;20056;-69
2023/05/11 02:31:19;;;;;;;2.22;1.30;;;23.10;50.50;;;;;;5035989;28;20392;-69
2023/05/11 02:33:49;;;;;;;1.77;1.20;;;23.10;50.40;;;;;;5037699;28;20032;-68
2023/05/11 02:36:18;;;;;;;2.50;1.50;;;23.10;50.50;;;;;;5037014;28;20131;-69
2023/05/11 02:38:45;;;;;;;1.38;1.15;;;23.00;50.40;;;;;;5037843;28;20033;-68
2023/05/11 02:41:15;;;;;;;2.20;1.40;;;23.00;50.40;;;;;;5039246;28;20061;-69
2023/05/11 02:43:44;;;;;;;;;;;23.00;50.40;;;;;;5039356;28;20063;-68
2023/05/11 02:46:13;;;;;;;2.20;1.40;;;23.00;50.40;;;;;;5041754;28;19916;-69
2023/05/11 02:48:44;;;;;;;2.15;1.30;;;23.00;50.40;;;;;;5037878;28;20041;-69
2023/05/11 02:51:11;;;;;;;1.88;1.27;;;23.00;50.40;;;;;;5036963;28;20503;-68
2023/05/11 02:53:38;;;;;;;1.48;1.20;;;23.00;50.40;;;;;;5037056;28;20108;-69
2023/05/11 02:56:05;;;;;;;1.58;1.20;;;23.00;50.40;;;;;;5037964;28;20468;-68
2023/05/11 02:58:31;;;;;;;1.40;1.10;;;23.00;50.50;;;;;;5038448;28;20030;-69
2023/05/11 03:00:57;;;;;;;2.03;1.20;;;23.00;50.50;;;;;;5040379;28;20513;-69
2023/05/11 03:03:23;;;;;;;2.22;1.30;;;23.00;50.50;;;;;;5040001;28;20149;-69
2023/05/11 03:05:50;;;;;;;2.53;1.40;;;23.00;50.50;;;;;;5038008;28;20580;-68
2023/05/11 03:08:15;;;;;;;1.65;1.10;;;23.00;50.50;;;;;;5035263;28;20423;-69
2023/05/11 03:10:42;;;;;;;1.63;1.27;;;23.00;51.00;;;;;;5038189;28;20033;-69
2023/05/11 03:13:08;;;;;;;2.10;1.23;;;22.90;50.40;;;;;;5037745;28;20063;-69
2023/05/11 03:15:35;;;;;;;2.05;1.48;;;23.00;50.50;;;;;;5036887;28;20426;-69
2023/05/11 03:18:02;;;;;;;2.10;1.20;;;22.90;50.40;;;;;;5037978;28;20044;-69
2023/05/11 03:20:29;;;;;;;2.10;1.30;;;22.90;50.40;;;;;;5037190;28;20449;-68
2023/05/11 03:22:55;;;;;;;1.70;1.10;;;22.90;50.50;;;;;;5037451;28;20419;-69
2023/05/11 03:25:22;;;;;;;1.77;1.30;;;22.90;50.50;;;;;;5038724;28;20044;-69
2023/05/11 03:27:50;;;;;;;1.42;1.00;;;22.90;50.50;;;;;;5037132;28;20088;-68
2023/05/11 03:30:16;;;;;;;2.00;1.30;;;22.90;50.50;;;;;;5039765;28;20384;-69
2023/05/11 03:32:42;;;;;;;2.17;1.20;;;22.90;50.50;;;;;;5037091;28;20090;-69
2023/05/11 03:35:08;;;;;;;1.98;1.20;;;22.90;50.50;;;;;;5034551;28;20013;-69
2023/05/11 03:37:37;;;;;;;2.28;1.20;;;22.90;50.50;;;;;;5037315;28;20933;-69
2023/05/11 03:40:03;;;;;;;1.55;1.23;;;22.90;50.50;;;;;;5038375;28;20026;-68
2023/05/11 03:42:31;;;;;;;1.88;1.20;;;22.90;50.50;;;;;;5072391;28;20493;-69
2023/05/11 03:44:59;;;;;;;1.88;1.10;;;22.90;51.10;;;;;;5043841;28;20025;-69
2023/05/11 03:47:27;;;;;;;1.80;1.20;;;22.90;50.60;;;;;;5037747;28;20082;-69
2023/05/11 03:49:56;;;;;;;1.98;1.15;;;22.90;50.50;;;;;;5036067;28;20465;-68
2023/05/11 03:52:23;;;;;;;1.40;1.00;;;22.90;50.50;;;;;;5036152;28;20436;-68
2023/05/11 03:54:48;;;;;;;1.48;1.00;;;22.90;50.50;;;;;;5038253;28;20045;-69
2023/05/11 03:57:14;;;;;;;1.83;1.13;;;22.90;50.50;;;;;;5035212;28;20029;-69
2023/05/11 03:59:40;;;;;;;1.35;1.00;;;22.80;50.50;;;;;;5036842;28;20037;-68
2023/05/11 04:02:07;;;;;;;1.40;1.10;;;22.90;50.60;;;;;;5037230;28;20021;-68
2023/05/11 04:04:33;;;;;;;1.60;1.02;;;22.90;50.60;;;;;;5035882;28;20481;-67
2023/05/11 04:06:59;;;;;;;1.48;1.10;;;22.80;50.50;;;;;;5036917;28;20400;-68
2023/05/11 04:09:25;;;;;;;1.58;1.00;;;22.80;50.50;;;;;;5037365;28;20025;-68
2023/05/11 04:11:51;;;;;;;1.90;1.20;;;22.80;50.50;;;;;;5037030;28;20527;-67
2023/05/11 04:14:16;;;;;;;1.92;1.30;;;22.80;50.50;;;;;;5037095;28;20446;-67
2023/05/11 04:16:43;;;;;;;1.65;1.10;;;22.80;50.50;;;;;;5035402;28;20144;-67
2023/05/11 04:19:09;;;;;;;1.55;1.10;;;22.80;50.50;;;;;;5038574;28;20385;-67
2023/05/11 04:21:34;;;;;;;1.45;1.08;;;22.80;50.50;;;;;;5045056;28;20044;-67
2023/05/11 04:24:00;;;;;;;1.50;1.00;;;22.80;50.50;;;;;;5040623;28;20037;-67
2023/05/11 04:26:26;;;;;;;1.38;1.00;;;22.80;50.50;;;;;;5041328;28;20409;-67
2023/05/11 04:28:52;;;;;;;1.73;1.00;;;22.80;50.60;;;;;;5039218;28;20033;-68
2023/05/11 04:31:17;;;;;;;1.88;1.10;;;22.70;50.50;;;;;;5041375;28;20025;-67
2023/05/11 04:33:43;;;;;;;1.35;1.10;;;22.70;50.50;;;;;;5040451;28;20024;-67
2023/05/11 04:36:09;;;;;;;1.58;1.02;;;22.80;50.60;;;;;;5039658;28;20053;-67
2023/05/11 04:38:34;;;;;;;1.67;1.20;;;22.80;50.60;;;;;;5040881;28;20125;-67
2023/05/11 04:41:07;;;;;;;1.55;1.00;;;22.70;50.60;;;;;;5041319;28;20025;-67
2023/05/11 04:43:33;;;;;;;1.92;1.10;;;22.70;50.60;;;;;;5038935;28;20037;-67
2023/05/11 04:45:59;;;;;;;1.15;0.90;;;22.70;50.60;;;;;;5043064;28;20341;-68
2023/05/11 04:48:25;;;;;;;1.45;1.02;;;22.70;50.60;;;;;;5040471;28;20125;-68
2023/05/11 04:50:54;;;;;;;1.52;1.00;;;22.70;50.60;;;;;;5036969;28;20460;-67
2023/05/11 04:53:20;;;;;;;1.85;1.10;;;22.70;51.10;;;;;;5040797;28;20021;-68
2023/05/11 04:55:46;;;;;;;1.67;1.08;;;22.70;50.60;;;;;;5042344;28;20043;-67
2023/05/11 04:58:11;;;;;;;1.13;0.98;;;22.70;50.60;;;;;;5042495;28;20024;-67
2023/05/11 05:00:37;;;;;;;1.42;1.00;;;22.70;50.60;;;;;;5041812;28;20025;-67
2023/05/11 05:03:03;;;;;;;1.58;1.02;;;22.70;50.60;;;;;;5037962;28;20067;-67
2023/05/11 05:05:28;;;;;;;1.70;1.10;;;22.70;50.70;;;;;;5035507;28;20033;-67
2023/05/11 05:07:54;;;;;;;1.25;0.90;;;22.70;50.70;;;;;;5040631;28;20060;-67
2023/05/11 05:10:20;;;;;;;1.42;0.93;;;22.70;50.70;;;;;;5043095;28;20025;-67
2023/05/11 05:12:47;;;;;;;1.48;0.90;;;22.70;50.70;;;;;;5040714;28;20417;-67
2023/05/11 05:15:13;;;;;;;1.35;0.90;;;22.70;50.70;;;;;;5039665;28;20021;-67
2023/05/11 05:17:38;;;;;;;1.48;0.95;;;22.70;50.70;;;;;;5038443;28;20044;-66
2023/05/11 05:20:05;;;;;;;1.77;1.10;;;22.70;50.70;;;;;;5036754;28;20151;-67
2023/05/11 05:22:30;;;;;;;1.60;1.00;;;22.60;50.60;;;;;;5038064;28;20074;-67
2023/05/11 05:24:56;;;;;;;1.88;0.98;;;22.70;50.60;;;;;;5038193;28;20368;-67
2023/05/11 05:27:22;;;;;;;2.05;1.00;;;22.70;50.60;;;;;;5038730;28;20470;-67
2023/05/11 05:29:48;;;;;;;1.48;0.95;;;22.60;50.60;;;;;;5037399;28;20493;-67
2023/05/11 05:32:13;;;;;;;1.77;1.10;;;22.60;50.60;;;;;;5036991;28;20029;-67
2023/05/11 05:34:39;;;;;;;1.13;0.93;;;22.70;50.60;;;;;;5037895;28;20415;-67
2023/05/11 05:37:05;;;;;;;1.42;1.00;;;22.70;50.70;;;;;;5036638;28;20988;-67
2023/05/11 05:39:30;;;;;;;2.17;1.20;;;22.60;50.70;;;;;;5039572;28;20507;-67
2023/05/11 05:41:56;;;;;;;1.30;0.95;;;22.60;50.60;;;;;;5039873;28;20354;-67
2023/05/11 05:44:22;;;;;;;1.35;0.95;;;22.60;50.70;;;;;;5036323;28;20130;-67
2023/05/11 05:46:47;;;;;;;1.17;0.90;;;22.60;50.60;;;;;;5040077;28;20376;-67
2023/05/11 05:49:13;;;;;;;1.02;0.90;;;22.60;50.70;;;;;;5039735;28;20487;-67
2023/05/11 05:51:39;;;;;;;1.42;1.00;;;22.60;50.60;;;;;;5038077;28;20036;-67
2023/05/11 05:54:04;;;;;;;1.63;0.90;;;22.60;50.60;;;;;;5035735;28;20037;-67
2023/05/11 05:56:31;;;;;;;1.73;0.95;;;22.60;50.70;;;;;;5041341;28;20437;-67
2023/05/11 05:58:56;;;;;;;1.05;0.80;;;22.60;50.70;;;;;;5040040;28;20033;-67
2023/05/11 06:01:22;;;;;;;1.63;0.95;;;22.60;50.70;;;;;;5035480;28;20508;-66
2023/05/11 06:03:50;;;;;;;1.65;1.00;;;22.60;50.70;;;;;;5040623;28;20468;-67
2023/05/11 06:06:16;;;;;;;1.35;0.80;;;22.60;50.70;;;;;;5036306;28;20021;-67
2023/05/11 06:08:42;;;;;;;1.58;0.90;;;22.60;50.70;;;;;;5034420;28;20401;-67
2023/05/11 06:11:08;;;;;;;1.20;0.80;;;22.60;50.70;;;;;;5041124;28;20032;-67
2023/05/11 06:13:33;;;;;;;1.35;0.90;;;22.60;50.70;;;;;;5039633;28;20025;-67
2023/05/11 06:15:59;;;;;;;1.67;1.00;;;22.60;50.70;;;;;;5039100;28;20056;-67
2023/05/11 06:18:25;;;;;;;1.58;1.10;;;22.60;50.70;;;;;;5037506;28;20021;-67
2023/05/11 06:20:50;;;;;;;1.38;0.90;;;22.60;50.70;;;;;;5037069;28;20083;-67
2023/05/11 06:23:16;;;;;;;1.20;0.90;;;22.60;50.70;;;;;;5038497;28;20041;-67
2023/05/11 06:25:41;;;;;;;1.67;0.90;;;22.60;50.70;;;;;;5038369;28;20029;-67
2023/05/11 06:28:07;;;;;;;2.15;1.08;;;22.60;50.70;;;;;;5039116;28;20030;-66
2023/05/11 06:30:33;;;;;;;1.30;0.80;;;22.60;50.70;;;;;;5042843;28;20025;-67
2023/05/11 06:32:58;;;;;;;1.73;0.90;;;22.50;50.70;;;;;;5037886;28;20033;-67
2023/05/11 06:35:24;;;;;;;1.67;0.98;;;22.50;50.70;;;;;;5034689;28;20449;-67
2023/05/11 06:37:50;;;;;;;1.73;1.00;;;22.50;50.70;;;;;;5037583;28;20045;-67
2023/05/11 06:40:16;;;;;;;1.38;0.82;;;22.50;50.70;;;;;;5036583;28;20138;-67
2023/05/11 06:42:42;;;;;;;1.48;1.00;;;22.50;50.60;;;;;;5038145;28;20476;-67
2023/05/11 06:45:08;;;;;;;0.82;0.80;;;22.50;50.70;;;;;;5036484;28;20037;-67
2023/05/11 06:47:34;;;;;;;1.50;0.90;;;22.50;50.60;;;;;;5037922;28;20036;-67
2023/05/11 06:50:00;;;;;;;1.50;1.00;;;22.50;50.70;;;;;;5038384;28;20013;-67
2023/05/11 06:52:26;;;;;;;1.95;0.90;;;22.50;50.70;;;;;;5037020;28;20492;-67
2023/05/11 06:54:51;;;;;;;1.10;0.85;;;22.50;50.70;;;;;;5036855;28;20033;-67
2023/05/11 06:57:17;;;;;;;1.30;0.80;;;22.50;50.70;;;;;;5037970;28;20041;-68
2023/05/11 06:59:43;;;;;;;1.55;0.90;;;22.50;50.70;;;;;;5039323;28;20029;-68
2023/05/11 07:02:09;;;;;;;1.58;0.82;;;22.50;50.70;;;;;;5038760;28;20029;-68
2023/05/11 07:04:36;;;;;;;1.17;0.95;;;22.50;50.70;;;;;;5039247;28;20041;-68
2023/05/11 07:07:02;;;;;;;1.77;0.90;;;22.50;50.70;;;;;;5035014;28;20543;-68
2023/05/11 07:09:28;;;;;;;1.77;0.90;;;22.50;50.70;;;;;;5036570;28;20029;-67
2023/05/11 07:11:53;;;;;;;1.30;1.00;;;22.50;50.70;;;;;;5038360;28;20025;-67
2023/05/11 07:14:19;;;;;;;1.10;0.75;;;22.50;50.70;;;;;;5036447;28;20033;-67
2023/05/11 07:16:45;;;;;;;1.23;0.77;;;22.50;50.70;;;;;;5036024;28;20029;-67
2023/05/11 07:19:11;;;;;;;1.27;1.00;;;22.50;50.70;;;;;;5036532;28;20500;-67
2023/05/11 07:21:36;;;;;;;1.33;1.00;;;22.50;50.70;;;;;;5036273;28;20036;-67
2023/05/11 07:24:02;;;;;;;1.48;0.90;;;22.50;50.70;;;;;;5038466;28;20028;-68
2023/05/11 07:26:28;;;;;;;1.70;0.90;;;22.50;50.70;;;;;;5037111;28;20032;-67
2023/05/11 07:28:54;;;;;;;2.20;1.20;;;22.50;50.70;;;;;;5036324;28;20374;-67
2023/05/11 07:31:20;;;;;;;1.52;1.05;;;22.40;50.70;;;;;;5036031;28;20040;-68
2023/05/11 07:33:46;;;;;;;1.50;1.00;;;22.50;50.70;;;;;;5038244;28;20025;-67
2023/05/11 07:36:11;;;;;;;1.63;0.80;;;22.50;50.80;;;;;;5037387;28;20022;-67
2023/05/11 07:38:37;;;;;;;1.88;0.90;;;22.40;50.70;;;;;;5034201;28;20056;-67
2023/05/11 07:41:03;;;;;;;1.60;1.10;;;22.40;50.70;;;;;;5035594;28;20105;-67
2023/05/11 07:43:29;;;;;;;1.27;0.90;;;22.40;50.80;;;;;;5037962;28;20040;-68
2023/05/11 07:45:54;;;;;;;1.23;0.90;;;22.40;50.80;;;;;;5043733;28;20033;-68
2023/05/11 07:48:20;;;;;;;2.22;1.00;;;22.40;50.80;;;;;;5038421;28;20020;-68
2023/05/11 07:50:46;;;;;;;1.88;0.98;;;22.40;51.30;;;;;;5038531;28;20028;-68
2023/05/11 07:53:11;;;;;;;1.40;0.80;;;22.40;51.30;;;;;;5036611;28;20029;-67
2023/05/11 07:55:37;;;;;;;1.85;0.82;;;22.40;50.70;;;;;;5036936;28;20026;-67
2023/05/11 07:58:03;;;;;;;1.70;0.93;;;22.40;50.70;;;;;;5042904;28;20472;-67
2023/05/11 08:00:29;;;;;;;1.30;0.80;;;22.40;50.80;;;;;;5041240;28;20029;-68
2023/05/11 08:02:55;;;;;;;1.13;0.80;;;22.40;50.80;;;;;;5038443;28;20030;-68
2023/05/11 08:05:20;;;;;;;1.45;0.90;;;22.40;50.80;;;;;;5039799;28;20071;-68
2023/05/11 08:07:46;;;;;;;1.60;1.00;;;22.40;50.70;;;;;;5041091;28;20053;-68
2023/05/11 08:10:12;;;;;;;1.83;0.90;;;22.40;50.80;;;;;;5040435;28;20024;-68
2023/05/11 08:12:37;;;;;;;2.00;1.00;;;22.40;50.80;;;;;;5040939;28;20081;-68
2023/05/11 08:15:04;;;;;;;1.30;0.80;;;22.40;50.80;;;;;;5040423;28;20492;-68
2023/05/11 08:17:30;;;;;;;2.17;0.90;;;22.40;50.80;;;;;;5039750;28;20109;-68
2023/05/11 08:19:56;;;;;;;1.73;1.00;;;22.40;50.80;;;;;;5040919;28;20116;-67
2023/05/11 08:22:21;;;;;;;1.65;0.90;;;22.40;50.80;;;;;;5040545;28;20041;-68
2023/05/11 08:24:49;;;;;;;1.98;0.93;;;22.40;51.30;;;;;;5040803;28;20093;-68
2023/05/11 08:27:15;;;;;;;1.50;0.90;;;22.40;50.80;;;;;;5041116;28;20029;-66
2023/05/11 08:29:40;;;;;;;1.27;0.80;;;22.40;50.70;;;;;;5040372;28;20040;-68
2023/05/11 08:32:06;;;;;;;1.77;1.15;;;22.40;50.80;;;;;;5041007;28;20037;-68
2023/05/11 08:34:32;;;;;;;1.73;0.80;;;22.40;50.70;;;;;;5039094;28;20029;-68
2023/05/11 08:37:00;;;;;;;1.52;0.95;;;22.40;50.70;;;;;;5037180;28;20056;-68
2023/05/11 08:39:29;;;;;;;1.40;0.88;;;22.40;50.80;;;;;;5040471;28;20443;-68
2023/05/11 08:41:56;;;;;;;1.38;0.82;;;22.40;50.70;;;;;;5039394;28;20490;-68
2023/05/11 08:44:24;;;;;;;1.77;0.85;;;22.40;50.80;;;;;;5040384;28;20065;-68
2023/05/11 08:46:52;;;;;;;0.88;0.70;;;22.40;50.70;;;;;;5040260;28;20457;-67
2023/05/11 08:49:18;;;;;;;1.65;0.90;;;22.40;50.70;;;;;;5037181;28;20037;-68
2023/05/11 08:51:45;;;;;;;1.05;0.82;;;22.40;50.80;;;;;;5038726;28;20021;-67
2023/05/11 08:54:11;;;;;;;1.80;0.80;;;22.40;50.70;;;;;;5039630;28;20021;-68
2023/05/11 08:56:40;;;;;;;1.60;0.90;;;22.40;50.70;;;;;;5040142;28;20033;-68
2023/05/11 08:59:07;;;;;;;1.40;0.93;;;22.30;50.70;;;;;;5039802;28;20052;-68
2023/05/11 09:01:34;;;;;;;1.20;0.80;;;22.30;50.70;;;;;;5054860;28;20128;-68
2023/05/11 09:04:01;;;;;;;2.17;0.80;;;22.30;50.70;;;;;;5040748;28;20021;-68
2023/05/11 09:06:27;;;;;;;1.10;0.80;;;22.30;50.70;;;;;;5038701;28;20079;-68
2023/05/11 09:08:54;;;;;;;0.60;0.60;;;22.30;50.70;;;;;;5038236;28;20040;-68
2023/05/11 09:11:20;;;;;;;1.67;1.00;;;22.30;50.70;;;;;;5040271;28;20068;-68
2023/05/11 09:13:46;;;;;;;1.52;0.82;;;22.30;50.70;;;;;;5040954;28;20159;-68
2023/05/11 09:16:12;;;;;;;0.93;0.70;;;22.30;50.70;;;;;;5036327;28;20525;-68
2023/05/11 09:18:47;;;;;;;1.65;0.90;;;22.30;50.70;;;;;;5036925;28;20497;-68
2023/05/11 09:21:13;;;;;;;1.52;0.98;;;22.30;50.70;;;;;;5039226;28;20414;-69
2023/05/11 09:23:39;;;;;;;0.80;0.70;;;22.30;50.70;;;;;;5037039;28;20231;-69
2023/05/11 09:26:13;;;;;;;1.92;0.95;;;22.30;50.70;;;;;;5038772;28;20104;-68
2023/05/11 09:28:51;;;;;;;1.20;0.77;;;22.30;50.70;;;;;;5038543;28;20425;-68
2023/05/11 09:31:35;;;;;;;1.70;0.80;;;22.30;50.70;;;;;;5040133;28;20048;-68
2023/05/11 09:34:15;;;;;;;1.50;0.90;;;22.30;50.70;;;;;;5039982;28;20385;-68
2023/05/11 09:36:42;;;;;;;1.63;0.70;;;22.30;50.70;;;;;;5044052;28;20507;-68
2023/05/11 09:39:08;;;;;;;1.52;0.90;;;22.30;50.70;;;;;;5038638;28;20087;-68
2023/05/11 09:41:33;;;;;;;1.48;0.75;;;22.30;50.70;;;;;;5039019;28;20453;-68
2023/05/11 09:44:13;;;;;;;1.05;0.82;;;22.30;50.70;;;;;;5039292;28;20033;-68
2023/05/11 09:46:41;;;;;;;1.23;0.70;;;22.30;50.70;;;;;;5038016;28;20477;-68
2023/05/11 09:49:07;;;;;;;0.95;0.70;;;22.30;50.70;;;;;;5039453;28;20112;-68
2023/05/11 09:51:39;;;;;;;1.58;0.85;;;22.30;50.70;;;;;;5038918;28;20074;-68
2023/05/11 09:54:19;;;;;;;1.30;0.88;;;22.20;50.60;;;;;;5036913;28;20013;-68
2023/05/11 09:56:45;;;;;;;1.38;0.90;;;22.20;50.60;;;;;;5035817;28;20057;-69
2023/05/11 09:59:11;;;;;;;1.15;0.70;;;22.30;50.70;;;;;;5039290;28;20053;-67
2023/05/11 10:01:38;;;;;;;1.02;0.80;;;22.30;50.70;;;;;;5038529;28;20040;-68
2023/05/11 10:04:05;;;;;;;1.75;0.80;;;22.20;50.60;;;;;;5039242;28;20029;-68
2023/05/11 10:06:48;;;;;;;1.38;0.80;;;22.20;50.60;;;;;;5039751;28;20400;-68
2023/05/11 10:09:16;;;;;;;2.03;0.77;;;22.20;50.60;;;;;;5045168;28;20035;-68
2023/05/11 10:11:45;;;;;;;2.13;0.90;;;22.20;50.60;;;;;;5039320;28;20028;-68
2023/05/11 10:14:11;;;;;;;;;;;22.20;50.60;;;;;;5039623;28;20446;-69
2023/05/11 10:16:40;;;;;;;1.10;0.80;;;22.20;50.60;;;;;;5039475;28;20099;-69
2023/05/11 10:19:06;;;;;;;0.93;0.75;;;22.20;50.60;;;;;;5037689;28;20079;-68
2023/05/11 10:21:34;;;;;;;1.17;0.70;;;22.20;50.60;;;;;;5038416;28;20039;-69
2023/05/11 10:24:01;;;;;;;0.93;0.70;;;22.20;50.60;;;;;;5039189;28;20043;-68
2023/05/11 10:26:29;;;;;;;1.10;0.80;;;22.20;50.60;;;;;;5039466;28;20434;-68
2023/05/11 10:28:55;;;;;;;1.23;0.73;;;22.20;51.10;;;;;;5037325;28;20471;-68
2023/05/11 10:31:23;;;;;;;1.05;0.65;;;22.20;50.60;;;;;;5037259;28;20026;-68
2023/05/11 10:33:50;;;;;;;1.67;0.82;;;22.20;50.60;;;;;;5038272;28;20491;-68
2023/05/11 10:36:17;;;;;;;1.38;0.80;;;22.20;50.70;;;;;;5037956;28;20082;-68
2023/05/11 10:38:43;;;;;;;1.27;0.65;;;22.20;50.60;;;;;;5034843;28;20079;-68
2023/05/11 10:41:33;;;;;;;1.17;0.70;;;22.20;50.70;;;;;;5038505;28;20511;-68
2023/05/11 10:44:46;;;;;;;1.30;0.80;;;22.20;50.60;;;;;;5036839;28;20021;-68
2023/05/11 10:47:31;;;;;;;1.20;0.90;;;22.20;50.60;;;;;;5037251;28;20072;-68
2023/05/11 10:50:17;;;;;;;0.80;0.70;;;22.20;50.60;;;;;;5037409;28;20029;-63
2023/05/11 10:53:03;;;;;;;1.38;0.80;;;22.20;50.60;;;;;;5038030;28;20151;-68
2023/05/11 10:55:56;;;;;;;1.38;0.90;;;22.20;50.60;;;;;;5039423;28;20025;-68
2023/05/11 10:58:33;;;;;;;1.35;0.73;;;22.20;50.60;;;;;;5037295;28;20030;-67
2023/05/11 11:01:56;;;;;;;0.63;0.60;;;22.20;50.60;;;;;;5038229;28;20089;-67
2023/05/11 11:04:22;;;;;;;0.80;0.73;;;22.20;50.60;;;;;;5039579;28;20331;-67
2023/05/11 11:07:05;;;;;;;1.00;0.75;;;22.20;50.70;;;;;;5036920;28;20037;-67
2023/05/11 11:09:51;;;;;;;1.20;0.80;;;22.20;50.60;;;;;;5033418;28;20068;-67
2023/05/11 11:12:17;;;;;;;1.10;0.68;;;22.20;50.70;;;;;;5035783;28;20032;-67
2023/05/11 11:15:05;;;;;;;0.90;0.70;;;22.20;51.20;;;;;;5037968;28;20105;-68
2023/05/11 11:17:33;;;;;;;1.08;0.90;;;22.20;50.70;;;;;;5036682;28;20033;-68
2023/05/11 11:20:19;;;;;;;1.13;0.82;;;22.20;50.70;;;;;;5039353;28;20377;-68
2023/05/11 11:22:45;;;;;;;1.42;0.85;;;22.20;50.70;;;;;;5036618;28;20040;-68
2023/05/11 11:25:13;;;;;;;1.70;0.85;;;22.20;50.70;;;;;;5033861;28;20108;-68
2023/05/11 11:27:47;;;;;;;1.00;0.70;;;22.10;50.70;;;;;;5069311;28;20472;-69
2023/05/11 11:30:29;;;;;;;1.33;0.80;;;22.20;50.70;;;;;;5038139;28;20029;-68
2023/05/11 11:33:15;;;;;;;0.93;0.70;;;22.20;50.80;;;;;;5036886;28;20109;-68
2023/05/11 11:35:40;;;;;;;1.20;0.75;;;22.10;50.70;;;;;;5037750;28;20378;-68
2023/05/11 11:38:19;;;;;;;0.60;0.60;;;22.20;50.70;;;;;;5034902;28;20033;-68
2023/05/11 11:40:51;;;;;;;1.13;0.77;;;22.20;50.80;;;;;;5036504;28;20409;-68
2023/05/11 11:43:25;;;;;;;1.88;0.70;;;22.20;50.80;;;;;;5033850;28;20040;-69
2023/05/11 11:46:01;;;;;;;1.50;0.70;;;22.20;50.80;;;;;;5038957;28;20425;-70
2023/05/11 11:48:39;;;;;;;1.17;0.70;;;22.20;50.80;;;;;;5039329;28;20028;-70
2023/05/11 11:51:06;;;;;;;1.30;0.75;;;22.10;50.70;;;;;;5038041;28;20021;-70
2023/05/11 11:53:39;;;;;;;1.05;0.70;;;22.20;50.80;;;;;;5034880;28;20099;-70
2023/05/11 11:56:27;;;;;;;0.98;0.70;;;22.10;50.70;;;;;;5038328;28;20424;-69
2023/05/11 11:58:58;;;;;;;1.30;0.80;;;22.20;50.80;;;;;;5035820;28;20507;-69
2023/05/11 12:01:33;;;;;;;1.42;0.70;;;22.10;50.70;;;;;;5036930;28;20030;-69
2023/05/11 12:04:23;;;;;;;0.90;0.70;;;22.10;50.70;;;;;;5037076;28;20040;-68
2023/05/11 12:06:56;;;;;;;1.58;0.70;;;22.20;50.80;;;;;;5037138;28;20063;-70
2023/05/11 12:09:23;;;;;;;1.10;0.80;;;22.20;50.80;;;;;;5036012;28;20435;-70
2023/05/11 12:11:48;;;;;;;1.00;0.70;;;22.10;50.70;;;;;;5037060;28;20026;-70
2023/05/11 12:14:14;;;;;;;1.13;0.63;;;22.10;50.70;;;;;;5039066;28;20368;-70
2023/05/11 12:16:40;;;;;;;0.88;0.70;;;22.10;50.70;;;;;;5038550;28;20033;-68
2023/05/11 12:19:06;;;;;;;1.05;0.73;;;22.10;50.70;;;;;;5037647;28;20536;-69
2023/05/11 12:21:31;;;;;;;2.00;0.80;;;22.10;50.70;;;;;;5037259;28;20036;-69
2023/05/11 12:24:02;;;;;;;1.23;0.60;;;22.20;50.80;;;;;;5037738;28;20112;-69
2023/05/11 12:26:29;;;;;;;1.67;0.70;;;22.10;50.70;;;;;;5033565;28;20469;-69
2023/05/11 12:29:12;;;;;;;1.88;0.70;;;22.20;50.80;;;;;;5037354;28;20552;-70
2023/05/11 12:31:42;;;;;;;1.27;0.80;;;22.10;50.80;;;;;;5034351;28;20013;-70
2023/05/11 12:34:17;;;;;;;;;;;22.10;50.80;;;;;;5044803;28;20116;-69
2023/05/11 12:36:47;;;;;;;1.17;0.70;;;22.10;50.80;;;;;;5037127;28;20327;-69
2023/05/11 12:39:25;;;;;;;1.00;0.70;;;22.10;50.80;;;;;;5035990;28;20025;-69
2023/05/11 12:41:52;;;;;;;2.85;1.20;;;22.10;50.80;;;;;;5049151;28;20060;-70
2023/05/11 12:44:20;;;;;;;4.88;1.83;;;22.10;50.80;;;;;;5040954;28;20095;-70
2023/05/11 12:46:47;;;;;;;7.68;3.17;;;22.10;50.80;;;;;;5040057;28;20017;-69
2023/05/11 12:49:16;;;;;;;7.72;4.32;;;22.10;50.80;;;;;;5037540;28;20316;-69
2023/05/11 12:52:02;;;;;;;10.30;5.28;;;22.10;50.80;;;;;;5038641;28;20048;-69
2023/05/11 12:54:34;;;;;;;11.95;6.78;;;22.10;50.90;;;;;;5037554;28;20533;-69
2023/05/11 12:57:01;;;;;;;14.80;7.95;;;22.10;50.90;;;;;;5039661;28;20242;-69