Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:18;;;;;;;5.40;3.70;;;;;;;-3.28;100.00;97491.50;5000469;28;20053;-70
2024/02/07 00:03:59;;;;;;;7.20;4.00;;;;;;;-3.29;100.00;97490.66;5013097;28;20112;-71
2024/02/07 00:06:27;;;;;;;7.60;3.67;;;;;;;-3.39;100.00;97487.19;4973665;28;20050;-70
2024/02/07 00:08:55;;;;;;;7.80;3.87;;;;;;;-3.49;100.00;97481.91;4942187;28;20059;-70
2024/02/07 00:11:21;;;;;;;7.13;4.13;;;;;;;-3.54;100.00;97483.22;4926552;29;20106;-70
2024/02/07 00:13:49;;;;;;;7.53;3.77;;;;;;;-3.60;100.00;97488.91;4938524;29;20167;-70
2024/02/07 00:16:17;;;;;;;11.30;4.60;;;;;;;-3.66;100.00;97479.84;4994115;28;20101;-70
2024/02/07 00:18:44;;;;;;;6.83;4.40;;;;;;;-3.64;100.00;97487.50;4977221;28;20138;-71
2024/02/07 00:21:10;;;;;;;10.00;4.63;;;;;;;-3.73;100.00;97480.47;4981109;28;20057;-70
2024/02/07 00:23:41;;;;;;;8.73;5.93;;;;;;;-3.83;100.00;97479.56;4997393;28;20156;-70
2024/02/07 00:26:07;;;;;;;9.73;5.50;;;;;;;-3.95;100.00;97488.31;4963914;28;20419;-70
2024/02/07 00:28:34;;;;;;;9.07;5.70;;;;;;;-3.90;100.00;97479.22;4992705;28;20046;-69
2024/02/07 00:31:00;;;;;;;12.60;5.47;;;;;;;-3.88;100.00;97476.50;4992880;28;20054;-72
2024/02/07 00:33:28;;;;;;;13.67;6.67;;;;;;;-3.92;100.00;97475.09;4976584;28;20050;-70
2024/02/07 00:36:01;;;;;;;16.17;6.50;;;;;;;-3.85;100.00;97484.03;4968018;28;20050;-69
2024/02/07 00:38:30;;;;;;;58.92;8.23;;;;;;;-4.12;100.00;97486.22;4980606;28;20144;-70
2024/02/07 00:40:58;;;;;;;12.50;6.00;;;;;;;-4.15;100.00;97492.44;4956848;28;20049;-70
2024/02/07 00:43:26;;;;;;;16.23;7.50;;;;;;;-4.41;100.00;97491.06;4986538;28;20068;-70
2024/02/07 00:45:56;;;;;;;12.40;6.43;;;;;;;-4.17;100.00;97478.81;5017435;28;20427;-70
2024/02/07 00:48:25;;;;;;;12.73;6.23;;;;;;;-4.16;100.00;97492.56;4978918;28;20160;-70
2024/02/07 00:50:52;;;;;;;11.27;6.37;;;;;;;-4.00;100.00;97486.06;4960928;28;20050;-69
2024/02/07 00:53:26;;;;;;;11.70;6.00;;;;;;;-3.84;100.00;97483.06;4976179;28;20401;-69
2024/02/07 00:55:54;;;;;;;10.57;5.80;;;;;;;-3.85;100.00;97478.84;4974133;28;20082;-70
2024/02/07 00:58:23;;;;;;;13.30;6.60;;;;;;;-3.78;100.00;97480.81;4960685;28;20535;-70
2024/02/07 01:00:53;;;;;;;14.43;5.97;;;;;;;-3.67;100.00;97474.78;5008659;28;20058;-69
2024/02/07 01:03:20;;;;;;;10.60;5.43;;;;;;;-3.58;100.00;97477.47;4959877;28;20053;-70
2024/02/07 01:05:50;;;;;;;11.67;6.40;;;;;;;-3.52;100.00;97470.94;4959568;28;20073;-69
2024/02/07 01:08:48;;;;;;;12.40;5.47;;;;;;;-3.38;100.00;97475.03;4972948;28;20063;-69
2024/02/07 01:11:14;;;;;;;12.03;5.47;;;;;;;-3.47;100.00;97467.03;4972942;28;20105;-70
2024/02/07 01:13:40;;;;;;;11.33;5.50;;;;;;;-3.44;100.00;97458.19;5004368;28;20050;-70
2024/02/07 01:16:06;;;;;;;8.87;5.30;;;;;;;-3.41;100.00;97462.31;4976136;28;20038;-70
2024/02/07 01:18:32;;;;;;;7.47;4.70;;;;;;;-3.44;100.00;97459.97;4950354;28;20057;-69
2024/02/07 01:20:59;;;;;;;9.03;4.60;;;;;;;-3.33;100.00;97454.69;5015103;28;20060;-70
2024/02/07 01:23:28;;;;;;;8.67;4.67;;;;;;;-3.29;100.00;97451.72;5015219;28;20143;-71
2024/02/07 01:25:59;;;;;;;9.10;4.70;;;;;;;-3.37;100.00;97454.16;5014983;28;20053;-71
2024/02/07 01:28:25;;;;;;;9.23;5.00;;;;;;;-3.31;100.00;97447.63;5015380;28;20041;-69
2024/02/07 01:30:52;;;;;;;8.27;4.80;;;;;;;-3.30;100.00;97449.25;5014548;28;20037;-69
2024/02/07 01:33:17;;;;;;;7.97;4.40;;;;;;;-3.29;100.00;97443.94;5015001;28;20060;-69
2024/02/07 01:35:44;;;;;;;11.00;5.47;;;;;;;-3.26;100.00;97451.50;5014660;28;20049;-69
2024/02/07 01:38:17;;;;;;;7.83;5.13;;;;;;;-3.29;100.00;97438.75;5014519;28;20103;-69
2024/02/07 01:40:45;;;;;;;11.17;5.03;;;;;;;-3.24;100.00;97433.22;5015686;28;20037;-69
2024/02/07 01:43:17;;;;;;;10.60;5.23;;;;;;;-3.21;100.00;97427.78;5014198;28;20115;-69
2024/02/07 01:45:53;;;;;;;11.73;5.20;;;;;;;-3.31;100.00;97427.69;5024594;28;20506;-70
2024/02/07 01:48:19;;;;;;;9.43;5.50;;;;;;;-3.35;100.00;97415.09;5033998;28;20064;-70
2024/02/07 01:50:47;;;;;;;9.90;5.37;;;;;;;-3.27;100.00;97416.09;5001577;28;20045;-69
2024/02/07 01:53:19;;;;;;;11.43;5.43;;;;;;;-3.16;100.00;97428.19;5034384;28;20052;-71
2024/02/07 01:55:48;;;;;;;9.77;5.00;;;;;;;-3.13;100.00;97428.75;5034295;28;20063;-70
2024/02/07 01:58:16;;;;;;;13.90;6.65;;;;;;;-3.09;100.00;97437.13;4979023;28;20057;-71
2024/02/07 02:00:51;;;;;;;12.20;6.43;;;;;;;-3.08;100.00;97428.38;4978641;28;20065;-71
2024/02/07 02:03:20;;;;;;;13.13;6.53;;;;;;;-3.13;100.00;97428.75;4975145;28;20054;-71
2024/02/07 02:05:51;;;;;;;14.00;6.67;;;;;;;-3.26;100.00;97422.13;4975312;28;20092;-71
2024/02/07 02:08:19;;;;;;;12.63;6.53;;;;;;;-3.12;100.00;97420.03;4942476;28;20077;-71
2024/02/07 02:10:50;;;;;;;11.50;6.27;;;;;;;-3.13;100.00;97415.78;4974936;28;20049;-72
2024/02/07 02:13:18;;;;;;;17.27;7.10;;;;;;;-3.26;100.00;97410.00;4992988;28;20136;-71
2024/02/07 02:15:46;;;;;;;35.67;8.27;;;;;;;-3.25;100.00;97405.59;4960728;28;20054;-71
2024/02/07 02:18:12;;;;;;;47.60;8.93;;;;;;;-3.40;100.00;97404.28;4958965;28;20050;-71
2024/02/07 02:20:41;;;;;;;108.07;8.80;;;;;;;-3.41;100.00;97402.66;4940956;28;20379;-71
2024/02/07 02:23:34;;;;;;;51.53;8.33;;;;;;;-3.59;100.00;97408.38;4996106;28;20061;-71
2024/02/07 02:26:39;;;;;;;42.60;7.85;;;;;;;-3.83;100.00;97415.53;4946861;28;20053;-71
2024/02/07 02:29:42;;;;;;;135.00;11.87;;;;;;;-4.16;100.00;97407.06;4985703;28;20061;-71
2024/02/07 02:32:09;;;;;;;21.20;6.67;;;;;;;-4.44;100.00;97405.00;5003788;28;20061;-71
2024/02/07 02:34:37;;;;;;;97.93;9.10;;;;;;;-4.55;100.00;97394.66;5018647;28;20078;-71
2024/02/07 02:37:07;;;;;;;123.40;9.63;;;;;;;-4.73;100.00;97393.50;5036605;28;20466;-71
2024/02/07 02:39:36;;;;;;;39.23;7.63;;;;;;;-4.88;100.00;97398.09;5036627;28;20044;-70
2024/02/07 02:42:02;;;;;;;33.17;7.40;;;;;;;-4.94;100.00;97397.75;5020698;28;20136;-71
2024/02/07 02:44:33;;;;;;;101.30;12.13;;;;;;;-4.91;100.00;97392.31;5021908;28;20541;-71
2024/02/07 02:47:01;;;;;;;176.77;13.87;;;;;;;-5.08;100.00;97400.56;5066580;28;20214;-71
2024/02/07 02:49:28;;;;;;;45.17;8.77;;;;;;;-5.10;100.00;97408.44;5000416;28;20060;-71
2024/02/07 02:51:55;;;;;;;52.53;7.10;;;;;;;-5.18;100.00;97397.81;5017041;28;20151;-70
2024/02/07 02:54:26;;;;;;;45.63;7.43;;;;;;;-5.15;100.00;97405.34;4981263;28;20225;-71
2024/02/07 02:56:59;;;;;;;80.23;7.17;;;;;;;-5.28;100.00;97400.31;5006764;28;20062;-70
2024/02/07 02:59:27;;;;;;;68.27;7.90;;;;;;;-5.29;100.00;97397.84;4989594;28;20054;-70
2024/02/07 03:01:53;;;;;;;53.90;8.07;;;;;;;-5.27;100.00;97401.94;4974238;28;20089;-69
2024/02/07 03:04:25;;;;;;;131.50;9.20;;;;;;;-5.34;100.00;97402.53;4974600;28;20053;-69
2024/02/07 03:07:13;;;;;;;83.50;7.30;;;;;;;-5.39;100.00;97396.88;5030516;28;20103;-74
2024/02/07 03:09:48;;;;;;;90.77;8.03;;;;;;;-5.45;100.00;97399.91;5016378;28;20064;-70
2024/02/07 03:12:16;;;;;;;67.87;8.27;;;;;;;-5.49;100.00;97401.91;4964498;28;20076;-71
2024/02/07 03:14:42;;;;;;;74.90;7.27;;;;;;;-5.53;100.00;97397.06;4978286;28;20623;-71
2024/02/07 03:17:09;;;;;;;130.20;10.20;;;;;;;-5.64;100.00;97389.28;4977720;28;20054;-70
2024/02/07 03:19:36;;;;;;;52.23;7.10;;;;;;;-5.65;100.00;97391.06;4978150;28;20046;-70
2024/02/07 03:22:03;;;;;;;28.17;6.97;;;;;;;-5.71;100.00;97393.25;4997997;28;20136;-71
2024/02/07 03:24:31;;;;;;;76.10;7.67;;;;;;;-5.69;100.00;97383.66;4997878;28;20046;-70
2024/02/07 03:27:00;;;;;;;42.90;7.47;;;;;;;-5.70;100.00;97367.31;4980911;28;20084;-72
2024/02/07 03:29:37;;;;;;;61.22;7.80;;;;;;;-5.78;100.00;97368.81;4997504;28;20535;-68
2024/02/07 03:32:07;;;;;;;61.23;7.33;;;;;;;-5.70;100.00;97366.47;4981522;28;20370;-68
2024/02/07 03:34:36;;;;;;;64.63;7.30;;;;;;;-5.71;100.00;97360.50;4981496;28;20400;-70
2024/02/07 03:37:04;;;;;;;64.43;7.80;;;;;;;-5.75;100.00;97361.63;4981150;28;20085;-69
2024/02/07 03:39:33;;;;;;;30.67;6.13;;;;;;;-5.74;100.00;97358.16;4981189;28;20089;-69
2024/02/07 03:42:02;;;;;;;152.00;9.30;;;;;;;-5.94;100.00;97358.81;4982267;28;20374;-68
2024/02/07 03:44:30;;;;;;;60.30;6.53;;;;;;;-5.98;100.00;97351.41;4982011;28;20137;-70
2024/02/07 03:46:59;;;;;;;115.07;8.97;;;;;;;-6.01;100.00;97357.59;4990648;28;20521;-70
2024/02/07 03:49:28;;;;;;;69.50;7.33;;;;;;;-5.90;100.00;97367.16;4981609;28;20080;-69
2024/02/07 03:51:55;;;;;;;181.27;11.45;;;;;;;-6.10;100.00;97355.69;5016631;28;20056;-69
2024/02/07 03:54:21;;;;;;;18.90;7.13;;;;;;;-6.07;100.00;97346.88;4997695;28;20456;-70
2024/02/07 03:56:53;;;;;;;68.83;8.53;;;;;;;-5.99;100.00;97347.16;5009722;28;20049;-67
2024/02/07 03:59:20;;;;;;;;;;;;;;;-5.89;100.00;97350.72;5023190;28;20383;-69
2024/02/07 04:01:45;;;;;;;38.43;6.30;;;;;;;-6.10;100.00;97352.28;5008010;28;19928;-73
2024/02/07 04:04:13;;;;;;;108.80;8.07;;;;;;;-6.17;100.00;97349.34;5000522;28;20522;-67
2024/02/07 04:06:40;;;;;;;115.37;8.97;;;;;;;-6.22;100.00;97343.66;4999885;28;20098;-70
2024/02/07 04:09:08;;;;;;;34.37;6.33;;;;;;;-6.13;100.00;97331.84;5032613;28;20525;-68
2024/02/07 05:17:14;;;;;;;36.93;9.40;;;;;;;-5.28;100.00;97254.63;5014179;28;20045;-70
2024/02/07 05:19:42;;;;;;;17.07;7.37;;;;;;;-5.21;100.00;97250.63;4997147;28;20053;-70
2024/02/07 05:22:09;;;;;;;19.70;7.27;;;;;;;-5.17;100.00;97244.28;4983254;28;20747;-71
2024/02/07 05:24:40;;;;;;;18.57;7.13;;;;;;;-4.90;100.00;97252.47;4981750;28;20072;-69
2024/02/07 05:27:12;;;;;;;21.00;6.37;;;;;;;-4.82;100.00;97249.25;4996251;28;20107;-69
2024/02/07 05:29:40;;;;;;;18.53;6.80;;;;;;;-4.65;100.00;97251.31;4979055;28;20081;-70
2024/02/07 05:32:09;;;;;;;15.20;6.43;;;;;;;-4.45;100.00;97253.13;4990069;28;20112;-70
2024/02/07 05:34:42;;;;;;;17.87;7.00;;;;;;;-4.43;100.00;97249.50;4963638;28;20230;-70
2024/02/07 05:37:08;;;;;;;19.23;7.00;;;;;;;-4.32;100.00;97246.03;4978347;28;20064;-70
2024/02/07 05:39:35;;;;;;;15.43;6.50;;;;;;;-4.25;100.00;97231.63;4993767;28;20053;-71
2024/02/07 05:42:03;;;;;;;17.73;6.60;;;;;;;-4.17;100.00;97232.66;4985108;28;20456;-71
2024/02/07 05:44:30;;;;;;;28.80;8.77;;;;;;;-4.25;100.00;97226.44;4946499;28;20073;-72
2024/02/07 05:46:57;;;;;;;22.10;8.50;;;;;;;-4.22;100.00;97216.66;4977493;28;20473;-72
2024/02/07 05:49:25;;;;;;;22.13;8.43;;;;;;;-4.31;100.00;97230.38;4993899;28;20042;-72
2024/02/07 05:51:58;;;;;;;20.20;7.83;;;;;;;-4.26;100.00;97224.81;4978639;28;20070;-71
2024/02/07 05:54:30;;;;;;;22.63;8.40;;;;;;;-4.17;100.00;97211.09;4946828;28;20053;-71
2024/02/07 05:57:00;;;;;;;15.87;7.43;;;;;;;-4.01;100.00;97209.69;4961429;28;20057;-72
2024/02/07 05:59:26;;;;;;;17.52;7.75;;;;;;;-4.11;100.00;97208.81;4993875;28;20134;-73
2024/02/07 06:04:54;;;;;;;21.67;9.23;;;;;;;-4.00;100.00;97200.94;4973848;28;20501;-70
2024/02/07 06:07:26;;;;;;;17.40;8.47;;;;;;;-4.09;100.00;97196.53;4924410;28;20066;-72
2024/02/07 06:09:53;;;;;;;20.07;8.50;;;;;;;-4.13;100.00;97199.50;4954047;28;20046;-70
2024/02/07 06:12:26;;;;;;;20.37;8.33;;;;;;;-4.16;100.00;97190.25;4931172;28;20113;-72
2024/02/07 06:14:59;;;;;;;19.30;9.30;;;;;;;-4.40;100.00;97197.44;4934835;29;20454;-71
2024/02/07 06:17:33;;;;;;;18.88;8.35;;;;;;;-4.70;100.00;97192.16;4936482;29;20058;-69
2024/02/07 06:20:10;;;;;;;16.03;7.40;;;;;;;-4.56;100.00;97189.28;4921919;29;20050;-68
2024/02/07 06:22:37;;;;;;;15.27;7.17;;;;;;;-4.72;100.00;97180.28;4881743;29;20115;-67
2024/02/07 06:25:06;;;;;;;15.17;6.97;;;;;;;-4.84;100.00;97168.34;4897848;29;20049;-66
2024/02/07 06:27:58;;;;;;;17.77;6.73;;;;;;;-4.61;100.00;97162.13;4881664;29;20403;-71
2024/02/07 06:30:25;;;;;;;15.77;7.30;;;;;;;-4.83;100.00;97152.69;4881439;29;20570;-68
2024/02/07 06:32:58;;;;;;;14.60;7.23;;;;;;;-4.69;100.00;97144.59;4878668;29;20060;-67
2024/02/07 06:35:26;;;;;;;13.83;7.37;;;;;;;-4.71;100.00;97150.84;4856695;29;20048;-70
2024/02/07 06:37:58;;;;;;;14.48;7.53;;;;;;;-4.65;100.00;97137.41;4877669;29;20056;-69
2024/02/07 06:40:24;;;;;;;14.40;7.40;;;;;;;-4.71;100.00;97145.69;4863001;29;20063;-70
2024/02/07 06:42:52;;;;;;;14.53;6.90;;;;;;;-4.41;100.00;97143.19;4872108;29;20615;-70
2024/02/07 06:45:25;;;;;;;10.77;6.30;;;;;;;-4.21;100.00;97140.56;4881283;29;20051;-72
2024/02/07 06:47:52;;;;;;;13.83;6.97;;;;;;;-4.34;100.00;97139.97;4931709;29;20063;-69
2024/02/07 06:50:26;;;;;;;13.73;6.17;;;;;;;-4.33;100.00;97132.97;4935094;29;20605;-71
2024/02/07 06:53:04;;;;;;;13.63;6.07;;;;;;;-4.24;100.00;97125.28;4942054;28;20400;-71
2024/02/07 06:55:31;;;;;;;13.37;5.60;;;;;;;-4.32;100.00;97111.34;4986893;28;20166;-71
2024/02/07 06:58:06;;;;;;;13.23;6.33;;;;;;;-4.32;100.00;97121.69;4941316;28;20058;-69
2024/02/07 07:00:34;;;;;;;11.03;6.30;;;;;;;-4.49;100.00;97122.28;4911789;29;20091;-71
2024/02/07 07:03:08;;;;;;;14.23;6.63;;;;;;;-4.38;100.00;97114.44;4905247;28;20066;-71
2024/02/07 07:05:47;;;;;;;13.50;6.63;;;;;;;-4.37;100.00;97096.19;4938269;28;20039;-70
2024/02/07 07:08:37;;;;;;;10.90;6.03;;;;;;;-4.13;100.00;97090.69;4954045;28;20082;-70
2024/02/07 07:11:13;;;;;;;13.47;5.53;;;;;;;-4.24;100.00;97067.44;4939247;28;20417;-69
2024/02/07 07:13:43;;;;;;;16.97;6.73;;;;;;;-3.99;100.00;97061.84;4953876;28;20058;-70
2024/02/07 07:16:54;;;;;;;13.27;6.47;;;;;;;-4.07;100.00;97036.56;4943166;28;20065;-69
2024/02/07 07:19:29;;;;;;;13.57;6.00;;;;;;;-4.02;100.00;97023.22;4954168;28;20581;-69
2024/02/07 07:22:13;;;;;;;13.67;5.90;;;;;;;-4.13;100.00;97013.78;4968471;28;20084;-67
2024/02/07 07:24:47;;;;;;;14.97;6.30;;;;;;;-4.06;100.00;97007.09;4911710;29;20195;-69
2024/02/07 07:27:17;;;;;;;11.63;5.73;;;;;;;-4.06;100.00;96996.75;4893384;29;20483;-69
2024/02/07 07:29:53;;;;;;;13.23;5.97;;;;;;;-4.11;100.00;96985.97;4897234;29;20052;-71
2024/02/07 07:32:19;;;;;;;13.02;6.25;;;;;;;-4.32;100.00;96987.81;4914045;29;20716;-69
2024/02/07 07:34:46;;;;;;;11.33;5.90;;;;;;;-4.28;100.00;96972.81;4912113;29;20056;-71
2024/02/07 07:37:20;;;;;;;12.97;5.53;;;;;;;-4.20;100.00;96947.91;4913176;29;20060;-70
2024/02/07 07:40:04;;;;;;;12.00;5.47;;;;;;;-4.26;100.00;96984.69;4896361;29;20095;-70
2024/02/07 07:42:34;;;;;;;9.50;5.60;;;;;;;-4.18;100.00;97021.13;4896501;29;20257;-69
2024/02/07 07:45:04;;;;;;;9.67;5.70;;;;;;;-4.02;100.00;97036.19;4914872;28;20154;-71
2024/02/07 07:47:35;;;;;;;;;;;;;;;-3.74;100.00;97048.41;4935021;29;20051;-71
2024/02/07 07:50:04;;;;;;;10.53;5.23;;;;;;;-3.73;100.00;97042.25;4918783;29;19945;-70
2024/02/07 07:52:30;;;;;;;9.90;5.57;;;;;;;-3.74;100.00;97020.69;4934732;29;20047;-71
2024/02/07 07:54:58;;;;;;;11.73;5.40;;;;;;;-3.69;100.00;96964.06;4918396;29;20286;-72
2024/02/07 07:57:32;;;;;;;19.40;6.50;;;;;;;-3.66;100.00;97001.88;4932572;29;20051;-70
2024/02/07 07:59:59;;;;;;;11.33;6.10;;;;;;;-3.60;100.00;97027.28;4894412;29;20498;-72
2024/02/07 08:02:29;;;;;;;10.60;5.50;;;;;;;-3.51;100.00;97018.69;4915841;29;20055;-72
2024/02/07 08:05:01;;;;;;;9.50;5.30;;;;;;;-3.55;100.00;97005.16;4930693;29;20449;-74
2024/02/07 08:07:27;;;;;;;11.30;5.80;;;;;;;-3.47;100.00;97010.50;4912976;29;20155;-77
2024/02/07 08:09:54;;;;;;;10.47;5.60;;;;;;;-3.50;100.00;97005.59;4887678;29;20145;-75
2024/02/07 08:12:21;;;;;;;8.97;5.20;;;;;;;-3.40;100.00;96989.19;4877961;29;20053;-76
2024/02/07 08:14:47;;;;;;;8.00;5.63;;;;;;;-3.63;100.00;96983.47;4896861;29;20131;-75
2024/02/07 08:17:17;;;;;;;11.30;6.30;;;;;;;-3.54;100.00;96956.72;4960831;28;20485;-69
2024/02/07 08:19:46;;;;;;;12.18;6.05;;;;;;;-3.43;100.00;96942.78;4926170;29;20066;-76
2024/02/07 08:22:13;;;;;;;12.27;5.97;;;;;;;-3.57;100.00;96918.88;4927495;29;20542;-68
2024/02/07 08:24:39;;;;;;;12.47;5.87;;;;;;;-3.34;100.00;96901.28;4927218;29;20059;-76
2024/02/07 08:27:05;;;;;;;9.60;5.97;;;;;;;-3.29;100.00;96896.47;4924018;29;20188;-75
2024/02/07 08:29:32;;;;;;;9.93;5.93;;;;;;;-3.32;100.00;96895.94;4938841;29;20052;-72
2024/02/07 08:31:59;;;;;;;12.47;6.00;;;;;;;-3.43;100.00;96907.28;4940792;28;20151;-77
2024/02/07 08:34:28;;;;;;;13.18;6.50;;;;;;;-3.48;100.00;96880.94;4953072;28;20035;-73
2024/02/07 08:36:54;;;;;;;14.67;6.30;;;;;;;-3.52;100.00;96888.19;4948787;28;20043;-75
2024/02/07 08:39:23;;;;;;;15.63;6.37;;;;;;;-3.44;100.00;96881.50;4999991;28;20050;-76
2024/02/07 08:41:50;;;;;;;11.57;6.10;;;;;;;-3.35;100.00;96865.09;4986906;28;20436;-75
2024/02/07 08:44:15;;;;;;;11.00;5.83;;;;;;;-3.22;100.00;96866.41;4960517;28;20053;-77
2024/02/07 08:46:44;;;;;;;12.33;5.73;;;;;;;-3.09;100.00;96879.88;4993366;28;20215;-77
2024/02/07 08:49:10;;;;;;;11.50;5.93;;;;;;;-3.31;100.00;96866.44;5009920;28;20072;-76
2024/02/07 08:51:35;;;;;;;9.77;5.87;;;;;;;-3.25;100.00;96858.09;5009509;28;20041;-77
2024/02/07 08:54:03;;;;;;;11.30;5.37;;;;;;;-3.23;100.00;96832.84;4993601;28;20046;-77
2024/02/07 08:56:28;;;;;;;8.40;5.40;;;;;;;-3.11;100.00;96832.53;5014398;28;20041;-75
2024/02/07 08:58:54;;;;;;;8.27;4.83;;;;;;;-3.11;100.00;96842.06;5031412;28;20887;-78
2024/02/07 09:01:22;;;;;;;8.50;4.23;;;;;;;-3.11;100.00;96829.09;5013351;28;20358;-68
2024/02/07 09:03:48;;;;;;;9.73;4.83;;;;;;;-3.05;100.00;96812.94;5031683;28;20057;-74
2024/02/07 09:06:13;;;;;;;6.73;4.40;;;;;;;-3.27;100.00;96821.06;5032009;28;20456;-68
2024/02/07 09:08:39;;;;;;;9.27;4.60;;;;;;;-3.15;100.00;96825.16;5031305;28;20041;-73
2024/02/07 09:11:08;;;;;;;8.17;4.40;;;;;;;-3.30;100.00;96798.84;5033410;28;20037;-73
2024/02/07 09:13:39;;;;;;;8.30;4.90;;;;;;;-3.22;100.00;96795.53;5045991;28;20041;-71
2024/02/07 09:16:04;;;;;;;9.17;4.73;;;;;;;-3.05;100.00;96800.81;5014986;28;20387;-76
2024/02/07 09:18:32;;;;;;;8.87;4.53;;;;;;;-3.16;100.00;96793.19;5041831;28;20045;-74
2024/02/07 09:20:58;;;;;;;9.70;5.17;;;;;;;-3.02;100.00;96774.56;5023157;28;20804;-76
2024/02/07 09:23:25;;;;;;;8.43;4.70;;;;;;;-3.08;100.00;96763.94;5033963;28;20152;-74
2024/02/07 09:25:51;;;;;;;9.47;4.93;;;;;;;-3.11;100.00;96759.03;5033733;28;20080;-73
2024/02/07 09:28:19;;;;;;;8.23;4.60;;;;;;;-3.16;100.00;96735.28;5031478;28;20132;-75
2024/02/07 09:30:45;;;;;;;9.87;4.97;;;;;;;-3.23;100.00;96718.66;5030452;28;20061;-74
2024/02/07 09:33:13;;;;;;;8.50;4.97;;;;;;;-3.14;100.00;96702.22;5030197;28;20045;-76
2024/02/07 09:35:41;;;;;;;7.93;4.87;;;;;;;-3.19;100.00;96692.28;5068213;28;20064;-75
2024/02/07 09:38:07;;;;;;;10.33;5.10;;;;;;;-3.20;100.00;96682.06;5051517;28;20585;-76
2024/02/07 09:40:33;;;;;;;9.57;5.67;;;;;;;-3.08;100.00;96657.53;5068326;28;20047;-74
2024/02/07 09:43:01;;;;;;;13.93;4.87;;;;;;;-2.96;100.00;96669.31;5034482;28;20101;-75
2024/02/07 09:45:32;;;;;;;10.00;5.70;;;;;;;-3.06;100.00;96671.97;5071383;28;20059;-76
2024/02/07 09:48:07;;;;;;;9.83;5.50;;;;;;;-3.07;100.00;96685.09;5042129;28;20126;-75
2024/02/07 09:50:33;;;;;;;9.73;5.27;;;;;;;-3.18;100.00;96643.81;5070716;28;20052;-76
2024/02/07 09:52:59;;;;;;;10.83;5.17;;;;;;;-3.29;100.00;96651.78;5061462;28;20051;-73
2024/02/07 09:55:25;;;;;;;9.43;4.90;;;;;;;-3.24;100.00;96649.59;5049676;28;20079;-74
2024/02/07 09:57:52;;;;;;;10.30;5.20;;;;;;;-3.30;100.00;96621.59;5046457;28;20067;-72
2024/02/07 10:00:19;;;;;;;11.23;5.40;;;;;;;-3.35;100.00;96610.88;5076191;28;20048;-74
2024/02/07 10:02:49;;;;;;;9.93;5.53;;;;;;;-3.14;100.00;96577.66;5052871;28;20443;-74
2024/02/07 10:05:17;;;;;;;;;;;;;;;-2.93;100.00;96575.56;5063466;28;20075;-75
2024/02/07 10:07:43;;;;;;;8.27;4.60;;;;;;;-3.14;100.00;96565.53;5041124;28;19923;-75
2024/02/07 10:10:10;;;;;;;11.30;5.67;;;;;;;-3.14;100.00;96570.72;5089783;28;20047;-76
2024/02/07 10:12:39;;;;;;;9.20;5.13;;;;;;;-3.06;100.00;96562.97;5070584;28;20398;-74
2024/02/07 10:15:05;;;;;;;11.57;5.37;;;;;;;-3.14;100.00;96536.97;5039069;28;20051;-75
2024/02/07 10:17:31;;;;;;;9.17;5.50;;;;;;;-3.18;100.00;96534.84;5077467;28;20190;-76
2024/02/07 10:19:57;;;;;;;9.50;5.43;;;;;;;-3.23;100.00;96530.09;5044793;28;20061;-76
2024/02/07 10:22:24;;;;;;;8.77;5.50;;;;;;;-3.22;100.00;96549.03;5032668;28;20195;-76
2024/02/07 10:24:50;;;;;;;9.00;5.50;;;;;;;-3.33;100.00;96507.75;5014413;28;20045;-73
2024/02/07 10:27:18;;;;;;;10.33;5.50;;;;;;;-3.28;100.00;96510.72;4998734;28;20076;-76
2024/02/07 10:29:45;;;;;;;11.60;5.27;;;;;;;-3.26;100.00;96501.84;5030230;28;20060;-70
2024/02/07 10:32:17;;;;;;;10.40;5.70;;;;;;;-3.10;100.00;96470.81;5033369;28;20047;-77
2024/02/07 10:34:52;;;;;;;9.43;5.87;;;;;;;-3.19;100.00;96453.56;5033279;28;20136;-76
2024/02/07 10:37:18;;;;;;;9.53;5.93;;;;;;;-3.22;100.00;96435.72;5033772;28;20048;-74
2024/02/07 10:39:45;;;;;;;15.90;6.57;;;;;;;-3.36;100.00;96480.34;5037236;28;20511;-68
2024/02/07 10:42:11;;;;;;;12.00;6.30;;;;;;;-3.37;100.00;96464.94;5055650;28;20072;-76
2024/02/07 10:44:37;;;;;;;11.37;5.83;;;;;;;-3.32;100.00;96442.75;5024839;28;20040;-75
2024/02/07 10:47:06;;;;;;;13.13;6.27;;;;;;;-3.49;100.00;96423.66;5025789;28;20053;-75
2024/02/07 10:49:32;;;;;;;12.50;6.60;;;;;;;-3.40;100.00;96397.81;5061886;28;20072;-75
2024/02/07 10:51:57;;;;;;;11.80;6.00;;;;;;;-3.47;100.00;96368.25;5029856;28;20049;-76
2024/02/07 10:54:27;;;;;;;10.87;6.20;;;;;;;-3.34;100.00;96356.50;5062358;28;20148;-75
2024/02/07 10:56:57;;;;;;;11.93;6.70;;;;;;;-3.29;100.00;96350.88;5021571;28;20068;-76
2024/02/07 10:59:27;;;;;;;13.90;7.17;;;;;;;-3.34;100.00;96325.38;5023586;28;20049;-76
2024/02/07 11:01:53;;;;;;;15.27;6.27;;;;;;;-3.55;100.00;96312.78;5013306;28;20127;-76
2024/02/07 11:04:18;;;;;;;13.57;6.70;;;;;;;-3.33;100.00;96302.84;5044462;28;20057;-75
2024/02/07 11:06:45;;;;;;;13.43;6.93;;;;;;;-3.42;100.00;96314.13;5046257;28;20049;-70
2024/02/07 11:09:12;;;;;;;13.20;7.30;;;;;;;-3.51;100.00;96266.59;5031762;28;20544;-69
2024/02/07 11:11:39;;;;;;;14.63;7.40;;;;;;;-3.46;100.00;96282.53;5032541;28;20045;-73
2024/02/07 11:14:07;;;;;;;12.10;6.90;;;;;;;-3.62;100.00;96278.06;5049390;28;20398;-73
2024/02/07 11:16:33;;;;;;;13.43;7.03;;;;;;;-3.65;100.00;96249.84;5011114;28;20042;-75
2024/02/07 11:18:59;;;;;;;10.47;6.40;;;;;;;-3.68;100.00;96221.63;5023833;28;20046;-76
2024/02/07 11:21:30;;;;;;;10.70;6.33;;;;;;;-3.44;100.00;96252.03;5016874;28;20644;-75
2024/02/07 11:23:56;;;;;;;;;;;;;;;-3.34;100.00;96270.09;5016473;28;20510;-75
2024/02/07 11:26:21;;;;;;;12.20;6.23;;;;;;;-3.59;100.00;96292.47;5031956;28;20011;-75
2024/02/07 11:28:47;;;;;;;13.40;7.33;;;;;;;-3.40;100.00;96283.69;5014440;28;20115;-76
2024/02/07 11:31:17;;;;;;;12.77;6.57;;;;;;;-3.30;100.00;96264.44;5013893;28;20056;-77
2024/02/07 11:33:47;;;;;;;13.10;6.97;;;;;;;-3.60;100.00;96267.53;5012587;28;20087;-75
2024/02/07 11:36:16;;;;;;;;;;;;;;;-3.23;100.00;96228.31;5013634;28;20083;-76
2024/02/07 11:38:53;;;;;;;15.57;7.27;;;;;;;-3.25;100.00;96233.66;5012529;28;19921;-74
2024/02/07 11:41:22;;;;;;;12.17;6.37;;;;;;;-3.43;100.00;96245.91;4981301;28;20080;-74
2024/02/07 11:43:54;;;;;;;15.10;6.57;;;;;;;-3.40;100.00;96249.97;4999364;28;20050;-74
2024/02/07 11:46:22;;;;;;;12.00;6.50;;;;;;;-3.27;100.00;96239.97;5016806;28;20056;-74
2024/02/07 11:48:53;;;;;;;14.50;6.80;;;;;;;-3.33;100.00;96232.81;5015364;28;20064;-75
2024/02/07 11:51:23;;;;;;;10.90;6.13;;;;;;;-3.07;100.00;96256.91;5032056;28;20041;-74
2024/02/07 11:53:49;;;;;;;13.80;6.30;;;;;;;-3.19;100.00;96258.97;5001845;28;20483;-74
2024/02/07 11:56:21;;;;;;;10.70;5.80;;;;;;;-2.98;100.00;96256.00;5040453;28;20081;-75
2024/02/07 11:58:50;;;;;;;17.53;6.67;;;;;;;-3.07;100.00;96267.28;5031823;28;20127;-72
2024/02/07 12:01:16;;;;;;;17.57;8.43;;;;;;;-3.14;100.00;96266.28;4983716;28;20102;-69
2024/02/07 12:03:42;;;;;;;12.17;6.90;;;;;;;-3.05;100.00;96244.59;5014045;28;20140;-75
2024/02/07 12:06:09;;;;;;;13.47;7.43;;;;;;;-2.90;100.00;96245.59;5016719;28;20132;-75
2024/02/07 12:08:36;;;;;;;14.23;7.00;;;;;;;-2.92;100.00;96229.41;5037694;28;20925;-73
2024/02/07 12:11:06;;;;;;;15.70;6.80;;;;;;;-2.88;100.00;96218.53;5028178;28;20176;-71
2024/02/07 12:13:35;;;;;;;12.43;6.27;;;;;;;-2.82;100.00;96204.94;5040865;28;20045;-71
2024/02/07 12:16:06;;;;;;;17.13;5.77;;;;;;;-2.67;100.00;96186.91;5031915;28;20036;-75
2024/02/07 12:18:32;;;;;;;14.60;6.63;;;;;;;-2.93;100.00;96168.88;5014230;28;20049;-75
2024/02/07 12:21:06;;;;;;;13.60;6.73;;;;;;;-2.94;100.00;96156.88;5041629;28;20064;-73
2024/02/07 12:23:35;;;;;;;21.67;8.37;;;;;;;-3.42;100.00;96122.22;5010311;28;20041;-71
2024/02/07 12:26:04;;;;;;;16.77;8.43;;;;;;;-3.25;100.00;96114.34;5042040;28;20052;-73
2024/02/07 12:28:34;;;;;;;26.40;8.40;;;;;;;-3.51;100.00;96083.28;5042132;28;20063;-73
2024/02/07 12:31:08;;;;;;;17.13;8.20;;;;;;;-3.42;100.00;96081.53;5022904;28;20092;-73
2024/02/07 12:33:41;;;;;;;17.60;7.13;;;;;;;-3.19;100.00;96100.72;4996625;28;20057;-73
2024/02/07 12:36:37;;;;;;;17.23;7.10;;;;;;;-3.04;100.00;96078.34;4985277;28;20683;-72
2024/02/07 12:39:14;;;;;;;29.37;6.80;;;;;;;-3.01;100.00;96087.63;4968962;28;20043;-73