Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 15:58:17;;;;;;;39.93;20.87;;;;;;;-0.25;57.89;101471.97;2557934;77;25530;-81
2022/12/19 16:01:47;;;;;;;40.95;20.35;;;;;;;-0.30;58.12;101476.72;2520233;77;25528;-81
2022/12/19 16:05:15;;;;;;;33.20;17.37;;;;;;;-0.22;58.27;101457.23;2521430;78;25709;-82
2022/12/19 16:08:44;;;;;;;;;;;;;;;-0.06;58.26;101441.09;2513172;78;25618;-82
2022/12/19 16:12:21;;;;;;;33.28;16.70;;;;;;;0.14;58.15;101428.24;2454411;79;25763;-84
2022/12/19 16:19:21;;;;;;;37.35;18.75;;;;;;;0.65;57.76;101422.95;2347171;83;25766;-81
2022/12/19 16:22:54;;;;;;;35.08;18.10;;;;;;;0.89;57.71;101428.24;2311460;84;25751;-84
2022/12/19 16:26:26;;;;;;;32.00;15.25;;;;;;;1.14;57.39;101429.77;2330674;84;25649;-81
2022/12/19 16:29:53;;;;;;;34.53;16.97;;;;;;;1.47;59.87;101417.34;2330333;84;25821;-82
2022/12/19 16:33:28;;;;;;;32.25;16.42;;;;;;;1.70;58.88;101394.67;2330141;84;25323;-81
2022/12/19 16:36:48;;;;;;;28.23;16.93;;;;;;;1.86;58.40;101382.19;2304971;84;25776;-81
2022/12/19 16:40:24;;;;;;;32.17;16.82;;;;;;;1.98;57.98;101383.47;2240306;86;25918;-85
2022/12/19 16:43:55;;;;;;;23.60;13.62;;;;;;;2.05;57.61;101385.71;2260065;86;32866;-82
2022/12/19 16:47:30;;;;;;;34.08;15.03;;;;;;;2.31;62.72;101367.44;2282788;86;25798;-82
2022/12/19 16:50:58;;;;;;;32.50;16.50;;;;;;;2.68;60.96;101372.25;2243066;87;26437;-82
2022/12/19 16:54:30;;;;;;;31.45;16.65;;;;;;;2.74;59.53;101358.92;2283710;86;25820;-82
2022/12/19 16:57:58;;;;;;;33.38;17.07;;;;;;;2.74;58.55;101362.39;2261419;85;25726;-81
2022/12/19 17:03:21;;;;;;;40.13;18.30;;;;;;;2.79;57.76;101336.95;2517197;76;27527;-84
2022/12/19 17:06:56;;;;;;;37.17;19.82;;;;;;;2.74;57.39;101339.22;2384736;81;26659;-81
2022/12/19 17:10:30;;;;;;;35.23;18.05;;;;;;;2.75;57.02;101327.23;2386669;82;25689;-84
2022/12/19 17:14:10;;;;;;;32.55;17.77;;;;;;;2.73;56.84;101333.94;2385322;81;25735;-83
2022/12/19 17:17:41;;;;;;;33.05;18.73;;;;;;;2.71;56.45;101323.95;2384272;81;26427;-82
2022/12/19 17:21:26;;;;;;;34.00;18.42;;;;;;;2.72;56.18;101306.41;2385732;81;25987;-83
2022/12/19 17:24:54;;;;;;;34.13;17.85;;;;;;;2.76;56.11;101308.02;2355534;83;26044;-84
2022/12/19 17:28:31;;;;;;;32.45;17.73;;;;;;;2.75;55.81;101305.34;2290587;83;25680;-82
2022/12/19 17:31:54;;;;;;;40.67;19.87;;;;;;;2.78;55.57;101300.41;2307174;85;26464;-82
2022/12/19 17:35:40;;;;;;;36.23;19.50;;;;;;;2.73;55.29;101301.36;2298667;85;25906;-82
2022/12/19 17:39:23;;;;;;;33.88;17.20;;;;;;;2.72;55.28;101293.14;2266448;87;25756;-84
2022/12/19 17:42:53;;;;;;;21.45;13.28;;;;;;;2.78;57.57;101260.50;2265826;87;25780;-81
2022/12/19 17:46:24;;;;;;;19.07;12.55;;;;;;;3.85;65.62;101287.38;2265786;87;25767;-81
2022/12/19 17:49:54;;;;;;;27.82;15.18;;;;;;;4.39;62.65;101283.57;2266288;87;25687;-81
2022/12/19 17:53:23;;;;;;;29.40;16.65;;;;;;;4.34;60.94;101284.95;2263588;87;25793;-80
2022/12/19 17:57:04;;;;;;;32.13;17.70;;;;;;;4.19;60.16;101300.78;2266165;87;25786;-83
2022/12/19 18:00:34;;;;;;;27.25;14.03;;;;;;;3.98;59.43;101288.66;2195618;88;25781;-79
2022/12/19 18:04:05;;;;;;;32.50;16.12;;;;;;;4.15;62.65;101272.97;2183626;90;26068;-81
2022/12/19 18:07:30;;;;;;;30.17;18.57;;;;;;;4.31;61.09;101275.73;2163527;90;25693;-79
2022/12/19 18:11:08;;;;;;;31.35;17.42;;;;;;;4.21;59.77;101274.25;2183876;89;25740;-79
2022/12/19 18:14:40;;;;;;;;;;;;;;;;;;;;;
2022/12/19 18:18:00;;;;;;;31.05;16.62;;;;;;;3.98;58.79;101272.81;2181186;90;25699;-78
2022/12/19 18:21:35;;;;;;;24.57;12.47;;;;;;;3.95;58.33;101275.59;2167610;90;25238;-83
2022/12/19 18:25:27;;;;;;;32.67;16.55;;;;;;;4.12;62.70;101258.61;2182907;90;25776;-83
2022/12/19 18:29:10;;;;;;;36.03;18.73;;;;;;;4.37;61.33;101258.45;2182348;90;25814;-82
2022/12/19 18:32:53;;;;;;;37.23;16.32;;;;;;;4.38;60.68;101252.48;2183253;89;25737;-82
2022/12/19 18:36:21;;;;;;;27.80;15.88;;;;;;;4.39;60.98;101243.55;2115029;92;25770;-82
2022/12/19 18:39:59;;;;;;;;;;;;;;;;;;;;;
2022/12/19 18:43:39;;;;;;;;;;;;;;;;;;;;;
2022/12/19 18:46:59;;;;;;;34.08;18.48;;;;;;;4.44;59.81;101229.63;2092546;94;25891;-83
2022/12/19 18:50:27;;;;;;;40.45;18.87;;;;;;;4.39;59.90;101226.77;2096910;93;25747;-81
2022/12/19 18:54:13;;;;;;;38.80;20.60;;;;;;;4.33;59.18;101222.92;2028144;97;25795;-79
2022/12/19 18:57:51;;;;;;;56.97;18.27;;;;;;;4.26;58.97;101213.50;2026996;96;25937;-83
2022/12/19 19:01:23;;;;;;;37.40;19.82;;;;;;;4.23;58.87;101226.21;2029206;96;25750;-81
2022/12/19 19:05:10;;;;;;;39.75;20.37;;;;;;;4.19;58.73;101213.92;2062691;95;25970;-82
2022/12/19 19:08:48;;;;;;;44.57;19.73;;;;;;;4.15;58.50;101206.78;2064037;94;25841;-84
2022/12/19 19:12:23;;;;;;;36.40;19.65;;;;;;;4.09;58.12;101207.69;1996042;97;26299;-83
2022/12/19 19:16:20;;;;;;;48.63;24.40;;;;;;;4.05;57.89;101200.56;1956120;99;25828;-83
2022/12/19 19:20:07;;;;;;;41.73;21.65;;;;;;;3.97;57.81;101184.58;1969842;96;25410;-82
2022/12/19 19:23:46;;;;;;;45.67;22.70;;;;;;;3.97;57.89;101178.53;2026165;95;25707;-83
2022/12/19 19:27:09;;;;;;;41.28;21.00;;;;;;;3.91;57.54;101180.72;2073604;93;25893;-82
2022/12/19 19:30:53;;;;;;;37.38;21.48;;;;;;;3.87;57.38;101166.73;2071697;92;25721;-82
2022/12/19 19:34:23;;;;;;;38.02;20.72;;;;;;;3.92;58.49;101170.51;2069919;93;25794;-84
2022/12/19 19:38:13;;;;;;;;;;;;;;;;;;;;;
2022/12/19 19:41:31;;;;;;;44.87;23.07;;;;;;;3.81;57.58;101156.42;2062155;95;25729;-81
2022/12/19 19:45:25;;;;;;;;;;;;;;;;;;;;;
2022/12/19 19:48:50;;;;;;;42.00;21.62;;;;;;;3.68;57.32;101148.30;2085924;90;25852;-84
2022/12/19 19:52:33;;;;;;;46.85;21.95;;;;;;;3.64;57.15;101144.64;2093898;93;26547;-86
2022/12/19 19:56:03;;;;;;;42.27;20.95;;;;;;;3.58;56.85;101149.80;2093360;94;25682;-82
2022/12/19 20:03:14;;;;;;;44.40;23.12;;;;;;;3.57;56.76;101142.47;2031925;95;25855;-82
2022/12/19 20:07:05;;;;;;;42.48;21.37;;;;;;;3.57;56.63;101148.03;2079916;93;26645;-84
2022/12/19 20:10:52;;;;;;;41.33;22.75;;;;;;;3.47;56.67;101131.08;2164747;90;25740;-82
2022/12/19 20:14:20;;;;;;;45.60;23.75;;;;;;;3.44;56.49;101135.67;2163247;90;25764;-83
2022/12/19 20:17:50;;;;;;;38.73;21.73;;;;;;;3.45;56.67;101135.27;2187204;87;25797;-82
2022/12/19 20:21:39;;;;;;;46.85;22.87;;;;;;;3.42;56.43;101128.63;2231844;88;25727;-83
2022/12/19 20:25:04;;;;;;;43.68;21.35;;;;;;;3.43;56.28;101127.41;2229580;88;26280;-83
2022/12/19 20:32:06;;;;;;;45.95;22.55;;;;;;;3.45;56.31;101097.48;2131471;89;25654;-83
2022/12/19 20:35:56;;;;;;;48.58;24.20;;;;;;;3.46;56.22;101091.52;2195956;88;25684;-85
2022/12/19 20:39:40;;;;;;;46.68;22.20;;;;;;;3.48;56.28;101088.66;2197176;89;25771;-85
2022/12/19 20:43:14;;;;;;;50.03;25.08;;;;;;;3.49;56.17;101077.95;2195857;88;25808;-84
2022/12/19 20:46:51;;;;;;;46.75;22.62;;;;;;;3.49;56.31;101080.13;2118591;93;25761;-84
2022/12/19 20:50:15;;;;;;;43.10;22.48;;;;;;;3.55;56.36;101083.09;2062202;95;25701;-84
2022/12/19 20:53:50;;;;;;;;;;;;;;;3.58;56.04;101084.98;2052158;96;25830;-84
2022/12/19 20:57:19;;;;;;;43.75;23.15;;;;;;;3.52;55.99;101078.14;2067545;95;25336;-85
