Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:54;;;;;;;28.40;4.70;;;;;;;10.26;54.39;99209.61;107488;1254;73659;-39
2023/04/20 00:04:22;;;;;;;36.10;4.80;;;;;;;10.27;54.36;99210.17;107543;1254;60391;-38
2023/04/20 00:06:52;;;;;;;17.90;4.40;;;;;;;10.27;54.56;99208.48;107450;1254;61692;-38
2023/04/20 00:09:20;;;;;;;30.00;4.80;;;;;;;10.28;54.53;99211.58;107535;1258;74433;-38
2023/04/20 00:11:49;;;;;;;20.50;4.20;;;;;;;10.27;54.61;99206.61;107529;1259;69164;-38
2023/04/20 00:14:18;;;;;;;32.20;5.50;;;;;;;10.22;54.60;99198.95;107500;1258;73793;-38
2023/04/20 00:16:47;;;;;;;25.70;4.50;;;;;;;10.26;54.60;99203.41;107515;1254;60398;-38
2023/04/20 00:19:16;;;;;;;18.90;3.20;;;;;;;10.26;54.51;99206.83;107535;1254;61220;-38
2023/04/20 00:21:45;;;;;;;39.60;5.20;;;;;;;10.24;54.65;99207.95;107501;1257;74034;-39
2023/04/20 00:24:13;;;;;;;27.10;5.20;;;;;;;10.23;54.71;99205.76;107546;1258;67982;-38
2023/04/20 00:26:42;;;;;;;26.40;5.20;;;;;;;10.21;54.97;99206.27;107488;1257;73216;-38
2023/04/20 00:29:10;;;;;;;22.90;4.20;;;;;;;10.20;54.95;99205.56;107408;1254;61598;-38
2023/04/20 00:31:39;;;;;;;21.30;4.20;;;;;;;10.19;54.89;99198.05;107546;1254;60414;-38
2023/04/20 00:34:07;;;;;;;23.60;4.10;;;;;;;10.20;55.06;99201.54;107546;1254;74577;-38
2023/04/20 00:36:35;;;;;;;28.50;5.20;;;;;;;10.21;55.23;99199.55;107368;1254;69156;-38
2023/04/20 00:39:04;;;;;;;26.50;4.20;;;;;;;10.21;55.33;99198.52;107331;1260;73872;-38
2023/04/20 00:41:33;;;;;;;23.10;4.40;;;;;;;10.20;55.31;99195.03;107515;1254;61295;-38
2023/04/20 00:44:01;;;;;;;21.80;4.50;;;;;;;10.20;55.56;99196.66;107490;1259;61468;-38
2023/04/20 00:46:30;;;;;;;24.20;4.40;;;;;;;10.19;55.69;99190.23;107548;1257;75089;-38
2023/04/20 00:48:59;;;;;;;17.40;4.20;;;;;;;10.19;55.88;99188.98;107572;1257;69322;-38
2023/04/20 00:51:28;;;;;;;15.50;2.90;;;;;;;10.12;55.87;99179.64;107512;1254;73817;-38
2023/04/20 00:53:58;;;;;;;26.20;4.80;;;;;;;10.17;56.08;99184.06;107335;1259;60571;-38
2023/04/20 00:56:26;;;;;;;24.60;4.50;;;;;;;10.15;56.15;99183.48;107491;1257;61323;-38
2023/04/20 00:58:55;;;;;;;14.50;3.00;;;;;;;10.15;56.36;99178.84;107456;1254;75050;-38
2023/04/20 01:01:24;;;;;;;22.50;4.30;;;;;;;10.16;56.29;99179.93;107442;1254;68176;-38
2023/04/20 01:03:53;;;;;;;23.20;4.90;;;;;;;10.15;56.51;99175.90;107535;1255;72358;-38
2023/04/20 01:06:21;;;;;;;30.10;4.90;;;;;;;10.13;56.50;99174.22;107454;1257;61314;-38
2023/04/20 01:09:11;;;;;;;21.40;4.20;;;;;;;10.11;56.52;99168.70;107522;1257;61912;-38
2023/04/20 01:11:39;;;;;;;24.40;4.40;;;;;;;10.10;56.53;99170.67;106718;1257;1016388;-38
2023/04/20 01:14:08;;;;;;;31.80;5.40;;;;;;;10.10;56.84;99168.13;106017;1254;1003735;-38
2023/04/20 01:16:36;;;;;;;23.40;4.40;;;;;;;10.10;56.64;99166.58;107497;1254;73666;-38
2023/04/20 01:19:05;;;;;;;25.90;4.40;;;;;;;10.10;56.53;99166.60;107490;1255;60319;-38
2023/04/20 01:21:33;;;;;;;26.10;4.60;;;;;;;10.11;56.52;99162.96;107502;1254;61212;-38
2023/04/20 01:24:02;;;;;;;27.90;4.80;;;;;;;10.10;56.59;99156.14;107527;1254;75015;-38
2023/04/20 01:26:33;;;;;;;24.30;4.60;;;;;;;10.09;56.71;99157.66;107532;1255;69086;-38
2023/04/20 01:29:01;;;;;;;25.70;5.00;;;;;;;10.08;56.86;99156.08;107516;1257;73872;-38
2023/04/20 01:31:30;;;;;;;30.70;4.90;;;;;;;10.08;56.59;99158.19;107559;1257;61609;-38
2023/04/20 01:33:59;;;;;;;19.20;4.60;;;;;;;10.08;56.56;99157.41;107660;1254;61236;-37
2023/04/20 01:36:28;;;;;;;33.80;4.50;;;;;;;10.07;56.62;99159.73;107515;1259;75052;-37
2023/04/20 01:38:57;;;;;;;27.70;4.40;;;;;;;10.06;56.52;99160.33;107639;1257;66762;-37
2023/04/20 01:41:26;;;;;;;19.20;4.80;;;;;;;10.07;56.49;99160.26;107481;1255;73879;-37
2023/04/20 01:43:56;;;;;;;20.60;4.60;;;;;;;10.08;56.64;99160.20;107659;1254;60460;-38
2023/04/20 01:46:25;;;;;;;21.20;4.30;;;;;;;10.07;56.47;99151.21;105274;1253;1003796;-37
2023/04/20 01:48:54;;;;;;;24.90;4.80;;;;;;;10.03;56.20;99142.55;107627;1256;73875;-37
2023/04/20 01:51:22;;;;;;;34.60;4.50;;;;;;;10.09;56.44;99145.73;107702;1254;69079;-37
2023/04/20 01:53:50;;;;;;;20.60;4.70;;;;;;;10.07;56.44;99143.84;107601;1255;73895;-37
2023/04/20 01:56:19;;;;;;;32.90;4.90;;;;;;;10.06;56.32;99143.54;107558;1254;61517;-37
2023/04/20 01:58:48;;;;;;;26.60;4.70;;;;;;;10.04;56.17;99145.98;107598;1255;61535;-37
2023/04/20 02:01:17;;;;;;;23.00;4.30;;;;;;;10.01;56.23;99145.46;107618;1254;75114;-38
2023/04/20 02:03:47;;;;;;;21.70;4.50;;;;;;;9.99;56.38;99144.20;107570;1255;68842;-38
2023/04/20 02:06:17;;;;;;;21.70;4.90;;;;;;;9.98;56.39;99142.08;107664;1254;72552;-38
2023/04/20 02:08:45;;;;;;;25.50;4.30;;;;;;;9.97;56.38;99139.42;107656;1253;61585;-38
2023/04/20 02:11:14;;;;;;;23.10;4.30;;;;;;;9.96;56.47;99133.84;107665;1254;60550;-38
2023/04/20 02:13:42;;;;;;;25.90;4.70;;;;;;;9.94;56.38;99132.17;107623;1254;72651;-38
2023/04/20 02:16:11;;;;;;;20.40;4.50;;;;;;;9.96;56.50;99133.22;107502;1254;67870;-38
2023/04/20 02:18:40;;;;;;;23.10;5.20;;;;;;;9.96;56.62;99130.59;107670;1254;72681;-38
2023/04/20 02:21:08;;;;;;;15.40;3.90;;;;;;;9.95;56.48;99133.90;107594;1254;60536;-38
2023/04/20 02:23:37;;;;;;;23.70;4.10;;;;;;;9.93;56.48;99129.84;107461;1253;60379;-38
2023/04/20 02:26:05;;;;;;;20.30;4.50;;;;;;;9.93;56.63;99129.77;107584;1254;75060;-38
2023/04/20 02:28:35;;;;;;;27.50;4.00;;;;;;;9.92;56.72;99128.96;107642;1254;69151;-38
2023/04/20 02:31:05;;;;;;;19.50;4.50;;;;;;;9.90;56.86;99126.99;107499;1253;72838;-38
2023/04/20 02:33:33;;;;;;;24.10;4.60;;;;;;;9.87;56.90;99127.04;107580;1253;61254;-38
2023/04/20 02:36:02;;;;;;;25.00;5.00;;;;;;;9.87;56.99;99124.32;107669;1254;61287;-38
2023/04/20 02:38:32;;;;;;;25.60;4.40;;;;;;;9.87;57.09;99124.08;107626;1256;74716;-38
2023/04/20 02:41:01;;;;;;;22.80;4.60;;;;;;;9.86;57.19;99126.78;107598;1256;68927;-38
2023/04/20 02:43:30;;;;;;;25.90;4.20;;;;;;;9.86;57.23;99121.52;107652;1254;72590;-38
2023/04/20 02:45:59;;;;;;;15.50;3.80;;;;;;;9.86;57.21;99123.77;107646;1254;61443;-38
2023/04/20 02:48:27;;;;;;;27.90;4.90;;;;;;;9.85;57.19;99121.11;107442;1254;60441;-38
2023/04/20 02:50:56;;;;;;;24.00;4.10;;;;;;;9.86;57.18;99117.88;107376;1254;74833;-38
2023/04/20 02:53:26;;;;;;;26.20;4.90;;;;;;;9.87;57.21;99116.73;107538;1253;68799;-38
2023/04/20 02:56:07;;;;;;;21.50;3.90;;;;;;;9.86;57.29;99115.19;107541;1254;73611;-38
2023/04/20 02:58:42;;;;;;;21.80;4.90;;;;;;;9.85;57.55;99113.21;107577;1253;61507;-38
2023/04/20 03:01:18;;;;;;;26.90;5.20;;;;;;;9.78;57.45;99111.86;107579;1253;61449;-38
2023/04/20 03:03:48;;;;;;;22.80;4.30;;;;;;;9.83;57.34;99120.92;107479;1254;73316;-38
2023/04/20 03:06:17;;;;;;;26.70;5.00;;;;;;;9.83;57.18;99121.61;107684;1254;67963;-38
2023/04/20 03:08:50;;;;;;;27.40;5.10;;;;;;;9.83;57.38;99124.23;107490;1254;73915;-38
2023/04/20 03:11:39;;;;;;;22.30;4.20;;;;;;;9.83;57.26;99119.60;107649;1254;61475;-38
2023/04/20 03:14:09;;;;;;;29.80;5.30;;;;;;;9.82;57.02;99119.52;107495;1253;61189;-38
2023/04/20 03:16:40;;;;;;;25.80;5.60;;;;;;;9.83;57.01;99117.66;107556;1254;74969;-38
2023/04/20 03:19:10;;;;;;;24.60;4.20;;;;;;;9.84;57.01;99121.25;107680;1253;67838;-38
2023/04/20 03:21:39;;;;;;;27.30;4.40;;;;;;;9.84;56.79;99121.25;106956;1254;1003474;-38
2023/04/20 03:24:07;;;;;;;21.80;5.00;;;;;;;9.85;56.77;99116.94;107664;1254;61484;-38
2023/04/20 03:26:36;;;;;;;23.70;4.30;;;;;;;9.85;56.57;99119.10;107490;1254;61227;-38
2023/04/20 03:29:15;;;;;;;16.20;4.00;;;;;;;9.86;56.53;99116.96;107603;1254;72700;-38
2023/04/20 03:31:44;;;;;;;19.20;4.60;;;;;;;9.85;56.33;99111.60;107686;1254;67951;-38
2023/04/20 03:34:13;;;;;;;22.10;4.60;;;;;;;9.84;56.11;99113.06;107689;1254;73744;-38
2023/04/20 03:36:42;;;;;;;16.60;4.00;;;;;;;9.84;56.32;99107.40;107647;1254;60515;-38
2023/04/20 03:39:10;;;;;;;21.90;4.20;;;;;;;9.84;56.30;99110.41;107728;1253;60392;-38
2023/04/20 03:41:39;;;;;;;18.90;4.50;;;;;;;9.84;55.98;99103.92;107417;1258;75042;-38
2023/04/20 03:44:08;;;;;;;22.90;4.70;;;;;;;9.64;56.07;99067.60;107536;1256;69555;-38
2023/04/20 03:46:37;;;;;;;19.60;4.30;;;;;;;9.85;56.12;99097.67;107578;1253;73553;-38
2023/04/20 03:49:05;;;;;;;25.70;4.20;;;;;;;9.87;55.95;99099.08;107540;1253;60418;-38
2023/04/20 03:51:34;;;;;;;20.70;4.40;;;;;;;9.88;55.99;99097.42;107556;1254;60444;-38
2023/04/20 03:54:02;;;;;;;16.90;4.30;;;;;;;9.89;55.99;99092.64;107572;1254;75056;-39
2023/04/20 03:56:31;;;;;;;18.10;4.30;;;;;;;9.91;55.70;99092.35;107465;1254;68785;-38
2023/04/20 03:58:59;;;;;;;21.60;5.10;;;;;;;9.93;56.01;99094.87;107493;1254;73718;-38
2023/04/20 04:01:28;;;;;;;14.70;4.10;;;;;;;9.95;56.17;99094.21;107423;1254;61282;-38
2023/04/20 04:03:57;;;;;;;24.60;4.90;;;;;;;9.99;56.16;99091.11;107693;1253;60316;-38
2023/04/20 04:06:27;;;;;;;28.30;4.80;;;;;;;10.03;56.03;99093.34;107517;1253;73918;-38
2023/04/20 04:08:55;;;;;;;26.00;4.00;;;;;;;10.06;55.94;99096.71;107701;1253;69031;-38
2023/04/20 04:11:24;;;;;;;22.20;4.90;;;;;;;10.10;55.82;99097.23;107760;1256;73690;-38
2023/04/20 04:13:53;;;;;;;19.60;4.50;;;;;;;10.12;55.18;99096.81;107636;1254;61609;-38
2023/04/20 04:16:21;;;;;;;24.50;4.70;;;;;;;10.15;55.03;99098.34;107705;1254;61480;-38
2023/04/20 04:18:50;;;;;;;21.40;4.40;;;;;;;10.17;55.13;99100.55;107481;1253;74932;-38
2023/04/20 04:21:21;;;;;;;17.50;4.40;;;;;;;10.20;55.17;99101.91;107502;1254;69088;-38
2023/04/20 04:23:55;;;;;;;22.50;4.80;;;;;;;10.23;54.96;99098.86;107502;1254;73696;-38
2023/04/20 04:27:04;;;;;;;28.20;4.30;;;;;;;10.26;54.32;99097.53;107511;1254;61297;-38
2023/04/20 04:29:37;;;;;;;19.90;5.00;;;;;;;10.26;54.47;99094.11;107681;1253;60890;-37
2023/04/20 04:32:08;;;;;;;22.10;4.80;;;;;;;10.29;54.52;99097.05;107573;1254;75072;-38
2023/04/20 04:34:37;;;;;;;23.70;4.60;;;;;;;10.33;54.54;99093.84;107568;1254;67195;-38
2023/04/20 04:37:06;;;;;;;19.40;4.60;;;;;;;10.36;54.32;99092.96;107316;1254;73869;-38
2023/04/20 04:39:45;;;;;;;22.50;4.20;;;;;;;10.40;54.07;99091.31;107408;1254;61243;-38
2023/04/20 04:42:20;;;;;;;18.70;4.10;;;;;;;10.43;54.00;99090.67;107497;1254;61046;-38
2023/04/20 04:44:51;;;;;;;20.10;4.00;;;;;;;10.45;53.94;99093.09;107474;1254;75018;-38
2023/04/20 04:47:28;;;;;;;20.00;4.80;;;;;;;10.48;54.07;99095.31;107524;1254;69290;-38
2023/04/20 04:49:58;;;;;;;14.50;4.10;;;;;;;10.49;54.08;99090.98;107539;1254;71817;-38
2023/04/20 04:52:28;;;;;;;23.60;4.30;;;;;;;10.50;54.24;99096.73;107541;1254;60322;-38
2023/04/20 04:54:58;;;;;;;16.40;4.50;;;;;;;10.52;53.94;99093.34;107517;1254;61461;-38
2023/04/20 04:57:27;;;;;;;14.50;4.50;;;;;;;10.53;53.88;99093.30;107488;1254;74788;-38
2023/04/20 04:59:58;;;;;;;19.30;4.10;;;;;;;10.54;53.57;99095.17;107482;1254;68812;-38
2023/04/20 05:02:26;;;;;;;11.70;3.60;;;;;;;10.56;53.83;99092.95;107507;1254;73769;-38
2023/04/20 05:04:55;;;;;;;20.70;4.30;;;;;;;10.58;53.80;99090.50;107453;1254;61562;-38
2023/04/20 05:07:24;;;;;;;16.40;4.20;;;;;;;10.60;53.82;99089.91;107563;1254;62174;-38
2023/04/20 05:09:53;;;;;;;23.10;4.50;;;;;;;10.62;53.42;99092.02;107414;1253;74993;-38
2023/04/20 05:12:21;;;;;;;16.80;4.00;;;;;;;10.65;53.45;99090.98;107493;1254;69166;-38
2023/04/20 05:14:51;;;;;;;13.00;3.80;;;;;;;10.68;53.56;99089.55;107469;1254;74216;-38
2023/04/20 05:17:19;;;;;;;20.70;4.30;;;;;;;10.71;53.61;99089.84;107490;1257;60384;-37
2023/04/20 05:19:48;;;;;;;18.30;4.00;;;;;;;10.74;53.68;99091.18;107453;1259;61285;-37
2023/04/20 05:22:16;;;;;;;20.80;4.30;;;;;;;10.77;53.45;99092.25;107361;1256;75026;-37
2023/04/20 05:24:44;;;;;;;17.70;4.10;;;;;;;10.80;53.12;99095.37;107344;1255;69222;-37
2023/04/20 05:27:13;;;;;;;15.60;3.90;;;;;;;10.81;53.28;99094.84;107359;1254;73840;-37
2023/04/20 05:29:41;;;;;;;19.10;4.30;;;;;;;10.82;53.79;99096.80;107435;1254;60200;-37
2023/04/20 05:32:11;;;;;;;15.60;3.90;;;;;;;10.83;53.53;99095.98;107371;1254;60496;-37
2023/04/20 05:34:39;;;;;;;17.70;3.50;;;;;;;10.81;53.25;99092.68;107402;1255;74517;-37
2023/04/20 05:37:08;;;;;;;19.60;3.80;;;;;;;10.78;53.61;99092.56;107525;1254;69129;-37
2023/04/20 05:39:37;;;;;;;21.70;4.40;;;;;;;10.76;53.73;99093.86;107488;1254;73880;-37
2023/04/20 05:42:05;;;;;;;25.80;4.80;;;;;;;10.76;53.98;99095.86;107478;1254;61344;-37
2023/04/20 05:44:35;;;;;;;24.90;4.60;;;;;;;10.77;54.04;99099.38;106751;1254;1003677;-37
2023/04/20 05:47:05;;;;;;;;;;;;;;;10.80;54.34;99096.45;107510;1255;73566;-37
2023/04/20 05:49:34;;;;;;;;;;;;;;;10.78;54.66;99097.05;107440;1254;68802;-37
2023/04/20 05:52:03;;;;;;;23.30;4.70;;;;;;;10.73;55.52;99106.29;107500;1254;73918;-37
2023/04/20 05:54:31;;;;;;;18.30;4.60;;;;;;;10.75;56.14;99103.05;107477;1254;61384;-36
2023/04/20 05:57:00;;;;;;;20.00;4.10;;;;;;;10.79;56.19;99108.39;107520;1254;61525;-37
2023/04/20 05:59:28;;;;;;;23.90;4.50;;;;;;;10.82;56.33;99105.02;107490;1254;75129;-37
2023/04/20 06:01:56;;;;;;;25.40;5.00;;;;;;;10.84;56.54;99107.53;107521;1253;69201;-37
2023/04/20 06:04:25;;;;;;;24.70;5.50;;;;;;;10.88;56.73;99109.28;107486;1254;73889;-37
2023/04/20 06:06:54;;;;;;;19.40;5.00;;;;;;;10.88;56.29;99114.55;107499;1259;61077;-38
2023/04/20 06:09:22;;;;;;;24.00;5.10;;;;;;;10.84;56.31;99116.42;107507;1254;61164;-37
2023/04/20 06:11:51;;;;;;;18.30;4.70;;;;;;;10.78;56.73;99118.98;107368;1254;74829;-38
2023/04/20 06:14:19;;;;;;;21.00;4.60;;;;;;;10.69;57.09;99120.64;107368;1254;69025;-36
2023/04/20 06:16:48;;;;;;;22.00;5.00;;;;;;;10.62;57.89;99123.70;107398;1254;74120;-37
2023/04/20 06:19:16;;;;;;;29.60;5.00;;;;;;;10.58;58.94;99126.13;107400;1254;61249;-36
2023/04/20 06:21:45;;;;;;;24.40;5.20;;;;;;;10.57;59.91;99133.08;107488;1253;61614;-37
2023/04/20 06:24:14;;;;;;;19.60;4.70;;;;;;;10.55;61.47;99136.54;107528;1254;75038;-37
2023/04/20 06:26:43;;;;;;;18.80;4.40;;;;;;;10.51;62.83;99138.94;107357;1254;69110;-37
2023/04/20 06:29:11;;;;;;;25.50;5.50;;;;;;;10.44;63.86;99138.55;107465;1254;73678;-37
2023/04/20 06:31:40;;;;;;;24.50;5.30;;;;;;;10.41;64.70;99134.86;107466;1254;61598;-37
2023/04/20 06:34:08;;;;;;;26.90;4.80;;;;;;;10.39;65.62;99128.16;107494;1254;61515;-37
2023/04/20 06:36:38;;;;;;;25.10;4.80;;;;;;;10.45;65.81;99128.40;107464;1257;74744;-38
2023/04/20 06:39:06;;;;;;;21.70;4.60;;;;;;;10.50;66.07;99129.64;107333;1254;68882;-38
2023/04/20 06:41:37;;;;;;;30.30;5.50;;;;;;;10.53;66.49;99123.64;107494;1254;73773;-38
2023/04/20 06:44:06;;;;;;;23.60;4.60;;;;;;;10.53;66.96;99124.19;107363;1254;61574;-38
2023/04/20 06:46:35;;;;;;;22.30;4.70;;;;;;;10.53;67.53;99124.34;107379;1254;61627;-37
2023/04/20 06:49:03;;;;;;;25.10;4.60;;;;;;;10.54;67.90;99122.58;107337;1254;75042;-38
2023/04/20 06:51:33;;;;;;;26.00;4.30;;;;;;;10.58;68.00;99127.76;107336;1253;182631;-38
2023/04/20 06:59:06;;;;;;;24.90;4.70;;;;;;;10.51;68.78;99123.21;106601;1265;61449;-38
2023/04/20 07:01:35;;;;;;;27.70;5.10;;;;;;;10.45;69.26;99122.29;106655;1268;61527;-39
2023/04/20 07:04:03;;;;;;;30.90;4.90;;;;;;;10.54;69.61;99119.10;106682;1266;73519;-38
2023/04/20 07:06:33;;;;;;;25.40;5.90;;;;;;;10.63;69.36;99118.38;106706;1269;67913;-39
2023/04/20 07:09:03;;;;;;;22.70;6.10;;;;;;;10.70;69.45;99117.24;106616;1264;177063;-38
2023/04/20 07:11:50;;;;;;;21.70;5.30;;;;;;;10.79;69.42;99104.28;106832;1264;61283;-39
2023/04/20 07:14:19;;;;;;;22.30;5.50;;;;;;;10.86;68.98;99101.05;106847;1265;60017;-38
2023/04/20 07:16:51;;;;;;;19.50;5.00;;;;;;;10.91;68.33;99096.61;106815;1264;73453;-38
2023/04/20 07:19:19;;;;;;;24.00;5.10;;;;;;;11.03;68.03;99094.44;106740;1264;69183;-38
2023/04/20 07:21:48;;;;;;;27.50;5.60;;;;;;;11.13;67.82;99088.74;106741;1264;73691;-38
2023/04/20 07:24:16;;;;;;;21.30;5.40;;;;;;;11.21;67.00;99084.05;106800;1264;61578;-38
2023/04/20 07:26:45;;;;;;;19.50;4.60;;;;;;;11.27;67.13;99086.36;106756;1264;61528;-38
2023/04/20 07:29:13;;;;;;;20.90;4.90;;;;;;;11.32;66.71;99079.74;106851;1264;74169;-38
2023/04/20 07:31:44;;;;;;;24.50;5.10;;;;;;;11.39;66.62;99077.27;106699;1264;69263;-39
2023/04/20 07:34:12;;;;;;;19.70;4.80;;;;;;;11.45;65.99;99075.16;106750;1264;73853;-38
2023/04/20 07:36:40;;;;;;;27.90;5.40;;;;;;;11.55;65.51;99074.80;106773;1267;61106;-38
2023/04/20 07:39:09;;;;;;;19.80;4.80;;;;;;;11.57;65.19;99073.81;106836;1264;61462;-38
2023/04/20 07:41:38;;;;;;;28.50;5.80;;;;;;;11.57;65.39;99072.58;106787;1264;74355;-38
2023/04/20 07:44:06;;;;;;;26.50;5.10;;;;;;;11.56;65.28;99067.60;106987;1260;69060;-38
2023/04/20 07:46:36;;;;;;;;;;;;;;;11.57;65.26;99075.91;106990;1261;73915;-38
2023/04/20 07:49:04;;;;;;;23.90;4.50;;;;;;;11.48;65.17;99074.20;107001;1260;61050;-38
2023/04/20 07:51:35;;;;;;;22.10;5.10;;;;;;;11.42;65.12;99068.93;106959;1260;60478;-38
2023/04/20 07:54:04;;;;;;;26.30;5.40;;;;;;;11.44;64.83;99073.05;106988;1260;74041;-39
2023/04/20 07:56:33;;;;;;;24.40;5.30;;;;;;;11.44;64.53;99071.58;106898;1260;68067;-39
2023/04/20 07:59:01;;;;;;;25.90;5.70;;;;;;;11.45;64.70;99071.29;106901;1260;72595;-39
2023/04/20 08:01:31;;;;;;;21.80;5.30;;;;;;;11.48;64.49;99068.59;106913;1260;61700;-39
2023/04/20 08:03:59;;;;;;;24.60;5.40;;;;;;;11.47;64.01;99071.31;106924;1260;61465;-39
2023/04/20 08:06:28;;;;;;;16.60;5.20;;;;;;;11.46;63.93;99072.69;106918;1260;72874;-39
2023/04/20 08:08:56;;;;;;;23.40;4.80;;;;;;;11.44;63.93;99076.08;106928;1260;69102;-39
2023/04/20 08:11:25;;;;;;;21.10;4.70;;;;;;;11.44;63.28;99069.56;106902;1260;73663;-39
2023/04/20 08:13:54;;;;;;;25.20;5.20;;;;;;;11.45;63.76;99072.83;107036;1261;61282;-39
2023/04/20 08:16:25;;;;;;;28.50;5.70;;;;;;;11.44;64.39;99076.94;106955;1260;61522;-39
2023/04/20 08:18:54;;;;;;;22.90;5.40;;;;;;;11.43;64.24;99073.59;106985;1260;74213;-39
2023/04/20 08:21:23;;;;;;;28.10;4.90;;;;;;;11.41;64.25;99075.35;106967;1260;69146;-39
2023/04/20 08:23:53;;;;;;;25.60;5.30;;;;;;;11.35;64.26;99077.69;106940;1260;74057;-39
2023/04/20 08:26:24;;;;;;;33.00;5.70;;;;;;;11.28;64.16;99076.98;106985;1260;61636;-39
2023/04/20 08:28:52;;;;;;;27.60;5.50;;;;;;;11.20;64.17;99077.05;107008;1260;61541;-39
2023/04/20 08:31:21;;;;;;;27.10;5.10;;;;;;;11.20;64.72;99077.05;106982;1260;74105;-39
2023/04/20 08:33:50;;;;;;;31.20;5.30;;;;;;;11.17;64.63;99075.09;106907;1260;69142;-39
2023/04/20 08:36:18;;;;;;;25.20;5.00;;;;;;;11.12;64.20;99073.63;106938;1260;73769;-39
2023/04/20 08:38:57;;;;;;;18.30;4.70;;;;;;;11.12;64.51;99076.04;106962;1260;61589;-39
2023/04/20 08:41:25;;;;;;;26.00;5.30;;;;;;;11.09;64.46;99080.95;106899;1260;61530;-39
2023/04/20 08:43:54;;;;;;;30.20;4.80;;;;;;;11.05;64.18;99080.58;106902;1260;73979;-38
2023/04/20 08:46:23;;;;;;;23.00;4.50;;;;;;;10.99;64.53;99082.23;107114;1256;68943;-39
2023/04/20 08:48:54;;;;;;;30.20;5.60;;;;;;;11.02;64.31;99082.02;107154;1256;73692;-39
2023/04/20 08:51:23;;;;;;;33.60;5.30;;;;;;;11.04;64.42;99084.52;107106;1257;61538;-39
2023/04/20 08:53:51;;;;;;;23.20;5.10;;;;;;;11.03;64.09;99084.27;107229;1257;59994;-39
2023/04/20 08:56:38;;;;;;;30.10;5.60;;;;;;;11.04;63.87;99079.48;107273;1260;74230;-39
2023/04/20 08:59:09;;;;;;;25.40;4.70;;;;;;;11.01;63.59;99083.17;107260;1256;66781;-39
2023/04/20 09:01:40;;;;;;;27.70;5.80;;;;;;;10.96;64.14;99086.67;107263;1256;73887;-39
2023/04/20 09:04:20;;;;;;;34.60;5.10;;;;;;;10.92;63.96;99084.15;107218;1256;61997;-38
2023/04/20 09:06:51;;;;;;;32.30;4.70;;;;;;;10.92;64.16;99089.26;107191;1257;59557;-39
2023/04/20 09:09:20;;;;;;;;;;;;;;;10.93;64.45;99086.63;107187;1257;73912;-38
2023/04/20 09:12:05;;;;;;;35.40;6.10;;;;;;;10.88;64.26;99093.55;107130;1257;69068;-39
2023/04/20 09:14:43;;;;;;;21.30;4.50;;;;;;;10.83;64.57;99097.52;107152;1256;73595;-38
2023/04/20 09:17:13;;;;;;;21.50;4.60;;;;;;;10.83;64.75;99094.95;107108;1256;60451;-39
2023/04/20 09:19:45;;;;;;;;;;;;;;;10.82;64.87;99092.94;107122;1257;61363;-38
2023/04/20 09:22:13;;;;;;;19.30;4.30;;;;;;;10.77;64.86;99091.70;107190;1256;73912;-38
2023/04/20 09:24:42;;;;;;;24.80;5.00;;;;;;;10.79;65.06;99090.48;107160;1257;69582;-38
2023/04/20 09:27:17;;;;;;;27.00;4.80;;;;;;;10.76;64.80;99084.55;107249;1257;72920;-38
2023/04/20 09:29:59;;;;;;;20.00;5.00;;;;;;;10.78;65.40;99091.41;107170;1256;61473;-38
2023/04/20 09:32:28;;;;;;;24.30;5.10;;;;;;;10.78;65.59;99091.17;107225;1257;60426;-38
2023/04/20 09:34:57;;;;;;;25.60;5.00;;;;;;;10.76;65.85;99090.42;107233;1256;74275;-38
2023/04/20 09:37:25;;;;;;;23.40;5.10;;;;;;;10.74;66.12;99094.22;107240;1256;69150;-38
2023/04/20 09:39:58;;;;;;;23.30;5.30;;;;;;;10.71;67.06;99091.23;107224;1260;73888;-38
2023/04/20 09:42:27;;;;;;;24.30;5.00;;;;;;;10.70;68.04;99089.14;107193;1256;61806;-38
2023/04/20 09:44:56;;;;;;;21.00;5.10;;;;;;;10.68;68.84;99095.30;107223;1260;60348;-38
2023/04/20 09:47:26;;;;;;;23.20;5.00;;;;;;;10.68;69.81;99091.42;107078;1256;74272;-38
2023/04/20 09:49:54;;;;;;;;;;;;;;;10.69;70.47;99085.39;107152;1257;69179;-38
2023/04/20 09:52:24;;;;;;;16.60;4.80;;;;;;;10.73;71.08;99087.64;107229;1260;73668;-38
2023/04/20 09:54:53;;;;;;;20.80;4.30;;;;;;;10.75;71.45;99087.94;107084;1257;61372;-38
2023/04/20 09:57:21;;;;;;;25.10;4.40;;;;;;;10.75;71.49;99084.08;107174;1257;60376;-38
2023/04/20 09:59:50;;;;;;;33.60;5.10;;;;;;;10.76;71.96;99082.39;107185;1256;74324;-38
2023/04/20 10:02:20;;;;;;;24.60;5.00;;;;;;;10.76;72.25;99084.25;107197;1256;67279;-38
2023/04/20 10:04:51;;;;;;;30.70;5.20;;;;;;;10.82;72.49;99085.56;107242;1256;73787;-37
2023/04/20 10:07:26;;;;;;;22.50;4.40;;;;;;;10.80;72.74;99085.00;107227;1258;60008;-37
2023/04/20 10:10:09;;;;;;;29.20;5.70;;;;;;;10.74;72.97;99086.84;107272;1256;59294;-37
2023/04/20 10:12:47;;;;;;;25.90;4.90;;;;;;;10.67;73.08;99092.71;107234;1256;74175;-38
2023/04/20 10:15:15;;;;;;;25.40;5.20;;;;;;;10.65;73.57;99095.63;107206;1260;69028;-38
2023/04/20 10:17:45;;;;;;;21.00;4.30;;;;;;;10.66;73.91;99095.89;107228;1257;73932;-38
2023/04/20 10:20:21;;;;;;;26.00;5.40;;;;;;;10.59;74.26;99092.77;107318;1256;59702;-38
2023/04/20 10:22:50;;;;;;;19.00;5.30;;;;;;;10.51;74.94;99095.98;107233;1256;61513;-38
2023/04/20 10:25:22;;;;;;;29.00;4.90;;;;;;;10.44;75.41;99093.48;107251;1257;72751;-38
2023/04/20 10:27:58;;;;;;;24.50;4.70;;;;;;;10.48;75.63;99092.66;107296;1257;68038;-38
2023/04/20 10:30:27;;;;;;;22.50;5.20;;;;;;;10.47;75.96;99096.70;107203;1256;73589;-38
2023/04/20 10:33:06;;;;;;;24.20;5.90;;;;;;;10.42;76.13;99091.81;107291;1256;61003;-38
2023/04/20 10:35:53;;;;;;;17.40;4.60;;;;;;;10.38;76.05;99090.37;107244;1258;60779;-38
2023/04/20 10:38:35;;;;;;;21.50;4.30;;;;;;;10.40;76.43;99085.83;107190;1256;74262;-38
2023/04/20 10:41:11;;;;;;;19.70;4.40;;;;;;;10.42;75.81;99085.30;107145;1257;69132;-38
2023/04/20 10:43:42;;;;;;;22.40;4.00;;;;;;;10.41;75.86;99080.02;107240;1256;72622;-38
2023/04/20 10:46:18;;;;;;;18.90;4.30;;;;;;;10.41;76.01;99080.04;107217;1256;61610;-38
2023/04/20 10:51:48;;;;;;;22.90;4.60;;;;;;;10.63;74.67;99075.92;107153;1257;73920;-38
2023/04/20 10:54:17;;;;;;;19.00;4.70;;;;;;;10.70;73.77;99069.61;107198;1256;67153;-38
2023/04/20 10:56:47;;;;;;;32.00;5.70;;;;;;;10.77;72.20;99068.92;107120;1256;73828;-38
2023/04/20 10:59:17;;;;;;;27.60;5.20;;;;;;;10.85;71.62;99063.59;107168;1257;61512;-38
2023/04/20 11:01:46;;;;;;;18.40;4.00;;;;;;;10.93;71.23;99063.16;107276;1256;61169;-38
2023/04/20 11:04:15;;;;;;;29.60;5.30;;;;;;;11.08;70.01;99066.98;107272;1256;74293;-38
2023/04/20 11:06:47;;;;;;;20.60;4.20;;;;;;;11.22;69.79;99069.48;107244;1257;69406;-38
2023/04/20 11:09:17;;;;;;;19.50;4.40;;;;;;;11.34;69.08;99069.38;107225;1260;73927;-38
2023/04/20 11:12:16;;;;;;;20.20;4.00;;;;;;;11.45;68.75;99072.90;107240;1256;60377;-38
2023/04/20 11:15:05;;;;;;;29.10;4.80;;;;;;;11.53;67.46;99070.04;107106;1256;61370;-38
2023/04/20 11:17:34;;;;;;;25.50;3.80;;;;;;;11.56;67.26;99075.83;107135;1257;75124;-38
2023/04/20 11:20:09;;;;;;;17.70;3.90;;;;;;;11.56;66.39;99072.73;107154;1257;67903;-38
2023/04/20 11:22:38;;;;;;;23.30;4.70;;;;;;;11.56;66.10;99074.42;107148;1258;73776;-38
2023/04/20 11:25:09;;;;;;;22.70;5.00;;;;;;;11.51;66.06;99084.77;107282;1257;61389;-38
2023/04/20 11:27:39;;;;;;;20.80;4.60;;;;;;;11.43;65.73;99087.30;107241;1257;60400;-38
2023/04/20 11:30:08;;;;;;;21.10;4.20;;;;;;;11.36;66.22;99084.98;107264;1257;75036;-39
2023/04/20 11:32:37;;;;;;;20.00;3.80;;;;;;;11.33;66.98;99090.30;107247;1257;68806;-39
2023/04/20 11:35:09;;;;;;;19.70;4.50;;;;;;;11.33;66.70;99091.39;107170;1257;72499;-39
2023/04/20 11:37:49;;;;;;;20.80;4.40;;;;;;;11.34;66.82;99090.40;107281;1257;60421;-39
2023/04/20 11:40:19;;;;;;;23.80;4.10;;;;;;;11.37;66.94;99098.02;107234;1256;61205;-39
2023/04/20 11:42:47;;;;;;;26.80;5.60;;;;;;;11.34;67.01;99092.58;107263;1257;75029;-39