Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:39;;;;;;;;;;;13.90;99.90;;;;;;5054005;28;19909;-72
2023/06/12 00:04:06;;;;;;;;;;;13.90;99.90;;;;;;5053981;28;19975;-72
2023/06/12 00:06:31;;;;;;;;;;;13.80;99.90;;;;;;5054338;28;19909;-72
2023/06/12 00:08:57;;;;;;;;;;;13.70;99.90;;;;;;5054038;28;19909;-72
2023/06/12 00:11:22;;;;;;;;;;;13.60;99.90;;;;;;5054057;28;19955;-72
2023/06/12 00:13:48;;;;;;;;;;;13.50;99.90;;;;;;5053919;28;19971;-72
2023/06/12 00:16:16;;;;;;;;;;;13.60;99.90;;;;;;5053980;28;19908;-72
2023/06/12 00:18:42;;;;;;;;;;;13.50;99.90;;;;;;5053859;28;19908;-72
2023/06/12 00:21:09;;;;;;;;;;;13.50;99.90;;;;;;5054093;28;19916;-72
2023/06/12 00:23:35;;;;;;;;;;;13.50;99.90;;;;;;5053728;28;19909;-72
2023/06/12 00:26:01;;;;;;;;;;;13.50;99.90;;;;;;5053801;28;19905;-72
2023/06/12 00:28:26;;;;;;;;;;;13.50;99.90;;;;;;5053752;28;19919;-72
2023/06/12 00:30:52;;;;;;;;;;;13.50;99.90;;;;;;5052738;28;19911;-72
2023/06/12 00:33:18;;;;;;;;;;;13.40;99.90;;;;;;5053974;28;20360;-72
2023/06/12 00:35:43;;;;;;;;;;;13.40;99.90;;;;;;5068109;22;19928;-73
2023/06/12 00:38:09;;;;;;;;;;;13.40;99.90;;;;;;5053733;28;19912;-72
2023/06/12 00:40:35;;;;;;;;;;;13.30;99.90;;;;;;5053657;28;19954;-72
2023/06/12 00:43:01;;;;;;;;;;;13.30;99.90;;;;;;5053681;28;19947;-72
2023/06/12 00:45:26;;;;;;;;;;;13.30;99.90;;;;;;5053460;28;19913;-72
2023/06/12 00:47:53;;;;;;;;;;;13.30;99.90;;;;;;5053569;28;19915;-72
2023/06/12 00:50:20;;;;;;;;;;;13.20;99.90;;;;;;5052012;28;20327;-72
2023/06/12 00:52:49;;;;;;;;;;;13.20;99.90;;;;;;5053515;28;19909;-72
2023/06/12 00:55:15;;;;;;;;;;;13.10;99.90;;;;;;5053443;28;19955;-72
2023/06/12 00:57:42;;;;;;;;;;;13.10;99.90;;;;;;5053481;28;19944;-72
2023/06/12 01:00:08;;;;;;;;;;;13.10;99.90;;;;;;5054029;28;20356;-72
2023/06/12 01:02:39;;;;;;;;;;;13.10;99.90;;;;;;5053431;28;19927;-72
2023/06/12 01:05:08;;;;;;;;;;;13.00;99.90;;;;;;5052936;28;19954;-72
2023/06/12 01:07:38;;;;;;;;;;;13.00;99.90;;;;;;5053673;28;19908;-72
2023/06/12 01:10:12;;;;;;;;;;;12.90;99.90;;;;;;5053636;28;20038;-72
2023/06/12 01:12:38;;;;;;;;;;;12.90;99.90;;;;;;5053591;28;20288;-72
2023/06/12 01:15:04;;;;;;;;;;;12.70;99.90;;;;;;5044256;28;19935;-72
2023/06/12 01:17:30;;;;;;;;;;;12.70;99.90;;;;;;5033374;28;19909;-72
2023/06/12 01:20:03;;;;;;;;;;;12.70;99.90;;;;;;5033331;28;20415;-72
2023/06/12 01:22:30;;;;;;;;;;;12.60;99.90;;;;;;5033389;28;19909;-72
2023/06/12 01:24:58;;;;;;;;;;;12.60;99.90;;;;;;5033151;28;19913;-72
2023/06/12 01:27:42;;;;;;;;;;;12.60;99.90;;;;;;5033315;28;19905;-72
2023/06/12 01:30:08;;;;;;;;;;;12.60;99.90;;;;;;5033562;28;20319;-72
2023/06/12 01:32:37;;;;;;;;;;;12.60;99.90;;;;;;5033510;28;20265;-72
2023/06/12 01:35:11;;;;;;;;;;;12.60;99.90;;;;;;5034399;28;19905;-72
2023/06/12 01:37:49;;;;;;;;;;;12.50;99.90;;;;;;5053401;28;19912;-72
2023/06/12 01:40:16;;;;;;;;;;;12.50;99.90;;;;;;5057134;28;20356;-72
2023/06/12 01:42:41;;;;;;;;;;;12.50;99.90;;;;;;5057035;28;19955;-72
2023/06/12 01:45:07;;;;;;;;;;;12.40;99.90;;;;;;5056869;28;19909;-72
2023/06/12 01:47:33;;;;;;;;;;;12.40;99.90;;;;;;5057167;28;20357;-72
2023/06/12 01:49:59;;;;;;;;;;;12.30;99.90;;;;;;5056879;28;19905;-72
2023/06/12 01:52:24;;;;;;;;;;;12.20;99.90;;;;;;5056295;28;20000;-72
2023/06/12 01:54:50;;;;;;;;;;;12.20;99.90;;;;;;5056465;28;19939;-72
2023/06/12 01:57:19;;;;;;;;;;;12.20;99.90;;;;;;5056497;28;19909;-72
2023/06/12 01:59:48;;;;;;;;;;;12.10;99.90;;;;;;5056459;28;20291;-72
2023/06/12 02:02:14;;;;;;;;;;;12.10;99.90;;;;;;5056533;28;20004;-72
2023/06/12 02:04:41;;;;;;;5.00;3.78;;;12.10;99.90;;;;;;5056038;28;19948;-72
2023/06/12 02:07:07;;;;;;;5.85;4.03;;;12.10;99.90;;;;;;5055560;28;20043;-72
2023/06/12 02:09:32;;;;;;;6.97;4.18;;;12.00;99.90;;;;;;5054648;28;20485;-72
2023/06/12 02:12:00;;;;;;;13.77;10.35;;;12.00;99.90;;;;;;5056059;28;20029;-72
2023/06/12 02:14:26;;;;;;;18.52;15.13;;;12.00;99.90;;;;;;5055685;28;20033;-72
2023/06/12 02:16:54;;;;;;;20.27;15.45;;;12.00;99.90;;;;;;5055621;28;20493;-72
2023/06/12 02:19:26;;;;;;;14.73;12.07;;;12.00;99.90;;;;;;5054541;28;20029;-72
2023/06/12 02:21:53;;;;;;;11.98;9.70;;;11.90;99.90;;;;;;5055365;28;20031;-72
2023/06/12 02:24:20;;;;;;;10.75;9.15;;;11.90;99.90;;;;;;5055454;28;20031;-72
2023/06/12 02:26:46;;;;;;;10.15;7.53;;;11.90;99.90;;;;;;5055373;28;20029;-72
2023/06/12 02:29:13;;;;;;;6.97;5.28;;;11.80;99.90;;;;;;5055540;28;20067;-72
2023/06/12 02:31:39;;;;;;;6.13;4.88;;;11.80;99.90;;;;;;5054113;28;20032;-72
2023/06/12 02:34:04;;;;;;;5.63;4.63;;;11.80;99.90;;;;;;5055550;28;20029;-72
2023/06/12 02:36:30;;;;;;;5.20;4.18;;;11.80;99.90;;;;;;5054844;28;20032;-71
2023/06/12 02:38:57;;;;;;;5.43;4.25;;;11.70;99.90;;;;;;5055280;28;20041;-72
2023/06/12 02:41:23;;;;;;;5.50;4.00;;;11.80;99.90;;;;;;5055525;28;20384;-72
2023/06/12 02:43:48;;;;;;;4.82;3.90;;;11.70;99.90;;;;;;5055098;28;20471;-71
2023/06/12 02:46:14;;;;;;;5.57;4.25;;;11.60;99.90;;;;;;5055395;28;20045;-72
2023/06/12 02:48:40;;;;;;;6.93;4.30;;;11.60;99.90;;;;;;5055093;28;20477;-72
2023/06/12 02:51:05;;;;;;;5.75;3.90;;;11.60;99.90;;;;;;5053775;28;20047;-72
2023/06/12 02:53:31;;;;;;;5.07;3.70;;;11.60;99.90;;;;;;5054976;28;20033;-72
2023/06/12 02:55:57;;;;;;;6.50;4.18;;;11.50;99.90;;;;;;5055185;28;20032;-72
2023/06/12 02:58:23;;;;;;;4.70;3.60;;;11.60;99.90;;;;;;5055437;28;20029;-72
2023/06/12 03:00:48;;;;;;;4.97;3.63;;;11.50;99.90;;;;;;5054882;28;20498;-72
2023/06/12 03:03:14;;;;;;;5.18;3.85;;;11.50;99.90;;;;;;5054941;28;20496;-72
2023/06/12 03:05:41;;;;;;;5.22;3.85;;;11.40;99.90;;;;;;5046511;28;20328;-71
2023/06/12 03:08:08;;;;;;;5.35;3.95;;;11.40;99.90;;;;;;5054790;28;20025;-72
2023/06/12 03:10:34;;;;;;;5.10;3.95;;;11.40;99.90;;;;;;5054641;28;20548;-72
2023/06/12 03:13:00;;;;;;;4.85;3.88;;;11.40;99.90;;;;;;5054878;28;20029;-72
2023/06/12 03:15:27;;;;;;;6.72;3.78;;;11.30;99.90;;;;;;5054478;28;20451;-72
2023/06/12 03:17:53;;;;;;;4.93;3.90;;;11.30;99.90;;;;;;5054513;28;20374;-72
2023/06/12 03:20:18;;;;;;;4.90;3.95;;;11.30;99.90;;;;;;5054440;28;20032;-72
2023/06/12 03:22:44;;;;;;;7.18;4.07;;;11.20;99.90;;;;;;5054165;28;20033;-72
2023/06/12 03:25:10;;;;;;;6.95;3.63;;;11.30;99.90;;;;;;5054352;28;20396;-72
2023/06/12 03:27:37;;;;;;;6.55;4.53;;;11.20;99.90;;;;;;5054575;28;20445;-71
2023/06/12 03:30:03;;;;;;;6.85;4.07;;;11.20;99.90;;;;;;5054141;28;20107;-72
2023/06/12 03:32:29;;;;;;;5.38;3.83;;;11.20;99.90;;;;;;5054093;28;20104;-72
2023/06/12 03:34:55;;;;;;;6.20;4.40;;;11.20;99.90;;;;;;5053736;28;20400;-72
2023/06/12 03:37:21;;;;;;;;;;;11.10;99.90;;;;;;5054389;28;19959;-72
2023/06/12 03:39:47;;;;;;;;;;;11.10;99.90;;;;;;5054525;28;19909;-72
2023/06/12 03:42:12;;;;;;;;;;;11.00;99.90;;;;;;5054634;28;19966;-72
2023/06/12 03:44:38;;;;;;;;;;;11.00;99.90;;;;;;5054296;28;19966;-72
2023/06/12 03:47:03;;;;;;;;;;;11.00;99.90;;;;;;5054600;28;19966;-71
2023/06/12 03:49:29;;;;;;;;;;;11.00;99.90;;;;;;5054277;28;19913;-71
2023/06/12 03:51:55;;;;;;;;;;;11.00;99.90;;;;;;5052765;28;19909;-72
2023/06/12 03:54:20;;;;;;;;;;;10.90;99.90;;;;;;5053055;28;20020;-71
2023/06/12 03:56:46;;;;;;;;;;;10.90;99.90;;;;;;5052501;28;20375;-72
2023/06/12 03:59:11;;;;;;;;;;;10.90;99.90;;;;;;5054481;28;20046;-72
2023/06/12 04:01:38;;;;;;;;;;;10.90;99.90;;;;;;5053866;28;19944;-71
2023/06/12 04:04:04;;;;;;;;;;;10.90;99.90;;;;;;5054009;28;19913;-71
2023/06/12 04:06:30;;;;;;;;;;;10.90;99.90;;;;;;5053702;28;19909;-71
2023/06/12 04:08:56;;;;;;;;;;;10.90;99.90;;;;;;5054280;28;19908;-71
2023/06/12 04:11:22;;;;;;;;;;;10.90;99.90;;;;;;5054127;28;19908;-71
2023/06/12 04:13:47;;;;;;;;;;;10.90;99.90;;;;;;5053874;28;19951;-72
2023/06/12 04:16:13;;;;;;;;;;;11.00;99.90;;;;;;5053839;28;19909;-71
2023/06/12 04:18:42;;;;;;;;;;;11.00;99.90;;;;;;5054157;28;20391;-71
2023/06/12 04:21:07;;;;;;;;;;;11.00;99.90;;;;;;5052585;28;20339;-71
2023/06/12 04:23:33;;;;;;;;;;;11.00;99.90;;;;;;5053704;28;19936;-71
2023/06/12 04:26:04;;;;;;;;;;;11.00;99.90;;;;;;5053852;28;19992;-71
2023/06/12 04:28:36;;;;;;;;;;;11.00;99.90;;;;;;5053760;28;19905;-71
2023/06/12 04:31:02;;;;;;;;;;;11.00;99.90;;;;;;5053684;28;19940;-71
2023/06/12 04:33:32;;;;;;;;;;;11.00;99.90;;;;;;5053737;28;19952;-71
2023/06/12 04:35:58;;;;;;;;;;;11.00;99.90;;;;;;5053121;28;19921;-72
2023/06/12 04:38:25;;;;;;;;;;;11.00;99.90;;;;;;5052796;28;20392;-71
2023/06/12 04:40:52;;;;;;;;;;;11.00;99.90;;;;;;5053207;28;19909;-71
2023/06/12 04:43:21;;;;;;;;;;;11.00;99.90;;;;;;5052657;28;19908;-71
2023/06/12 04:45:47;;;;;;;;;;;11.00;99.90;;;;;;5045077;28;20292;-71
2023/06/12 04:48:13;;;;;;;;;;;11.00;99.90;;;;;;5030115;28;19958;-71
2023/06/12 04:50:39;;;;;;;;;;;11.00;99.90;;;;;;5032913;28;20323;-72
2023/06/12 04:53:06;;;;;;;;;;;11.00;99.90;;;;;;5031396;28;20340;-71
2023/06/12 04:55:32;;;;;;;;;;;11.10;99.90;;;;;;5031526;28;19959;-72
2023/06/12 04:57:58;;;;;;;;;;;11.10;99.90;;;;;;5032508;28;19909;-72
2023/06/12 05:00:23;;;;;;;;;;;11.10;99.90;;;;;;5032581;28;19910;-71
2023/06/12 05:02:49;;;;;;;;;;;11.10;99.90;;;;;;5030344;28;19913;-72
2023/06/12 05:05:15;;;;;;;;;;;11.10;99.90;;;;;;5050687;28;19920;-71
2023/06/12 05:07:46;;;;;;;;;;;11.20;99.90;;;;;;5052174;28;20304;-71
2023/06/12 05:10:13;;;;;;;;;;;11.20;99.90;;;;;;5052686;28;19959;-71
2023/06/12 05:12:38;;;;;;;;;;;11.20;99.90;;;;;;5051321;28;19991;-71
2023/06/12 05:15:04;;;;;;;;;;;11.20;99.90;;;;;;5052961;28;19955;-74
2023/06/12 05:17:31;;;;;;;;;;;11.20;99.90;;;;;;5035566;28;20385;-72
2023/06/12 05:19:57;;;;;;;;;;;11.30;99.90;;;;;;5035342;28;24079;-72
2023/06/12 05:22:22;;;;;;;;;;;11.40;99.90;;;;;;5035050;28;20323;-72
2023/06/12 05:24:48;;;;;;;;;;;11.40;99.90;;;;;;5035434;28;19968;-72
2023/06/12 05:27:13;;;;;;;;;;;11.50;99.90;;;;;;5035821;28;20418;-72
2023/06/12 05:29:39;;;;;;;;;;;11.50;99.90;;;;;;5035548;28;20280;-72
2023/06/12 05:32:05;;;;;;;;;;;11.60;99.90;;;;;;5051313;28;19949;-72
2023/06/12 05:34:30;;;;;;;;;;;11.70;99.90;;;;;;5035856;28;24083;-72
2023/06/12 05:36:56;;;;;;;;;;;11.80;99.90;;;;;;5035632;28;19917;-72
2023/06/12 05:39:21;;;;;;;;;;;11.90;99.90;;;;;;5035488;28;19916;-72
2023/06/12 05:41:47;;;;;;;;;;;11.90;99.90;;;;;;5035613;28;19917;-72
2023/06/12 05:44:15;;;;;;;;;;;12.00;99.90;;;;;;5035623;28;19913;-72
2023/06/12 05:46:40;;;;;;;;;;;12.10;99.90;;;;;;5035363;28;19905;-72
2023/06/12 05:49:07;;;;;;;;;;;12.20;99.90;;;;;;5050967;28;19909;-72
2023/06/12 05:51:32;;;;;;;;;;;12.30;99.90;;;;;;5035507;28;20349;-72
2023/06/12 05:53:58;;;;;;;;;;;12.40;99.90;;;;;;5051051;28;24054;-72
2023/06/12 05:56:24;;;;;;;;;;;12.50;99.90;;;;;;5035031;28;19909;-72
2023/06/12 05:58:50;;;;;;;;;;;12.60;99.90;;;;;;5035104;28;20415;-72
2023/06/12 06:01:21;;;;;;;;;;;12.70;99.90;;;;;;5035368;28;19956;-72
2023/06/12 06:03:48;;;;;;;;;;;12.80;99.90;;;;;;5050813;28;20016;-72
2023/06/12 06:06:17;;;;;;;;;;;12.90;99.90;;;;;;5035860;28;20323;-72
2023/06/12 06:08:43;;;;;;;;;;;13.00;99.90;;;;;;5035243;28;19908;-73
2023/06/12 06:11:08;;;;;;;;;;;13.10;99.90;;;;;;5034973;28;20327;-72
2023/06/12 06:13:34;;;;;;;;;;;13.20;99.90;;;;;;5035560;28;19913;-72
2023/06/12 06:16:02;;;;;;;;;;;13.30;99.90;;;;;;5035012;28;20345;-72
2023/06/12 06:18:30;;;;;;;;;;;13.40;99.90;;;;;;5034806;28;19996;-72
2023/06/12 06:20:56;;;;;;;;;;;13.50;99.90;;;;;;5034642;28;20353;-73
2023/06/12 06:23:22;;;;;;;;;;;13.50;99.90;;;;;;5034357;28;19912;-73
2023/06/12 06:25:47;;;;;;;;;;;13.60;99.90;;;;;;5048352;28;24150;-73
2023/06/12 06:28:13;;;;;;;;;;;13.80;99.90;;;;;;5035051;28;19909;-72
2023/06/12 06:30:38;;;;;;;;;;;13.80;99.90;;;;;;5034710;28;19909;-72
2023/06/12 06:33:04;;;;;;;;;;;13.90;99.90;;;;;;5034378;28;19911;-72
2023/06/12 06:35:29;;;;;;;;;;;14.00;99.90;;;;;;5034176;28;19959;-73
2023/06/12 06:37:56;;;;;;;;;;;14.20;99.90;;;;;;5057487;22;19921;-69
2023/06/12 06:40:21;;;;;;;;;;;14.20;99.90;;;;;;5054295;28;19913;-68
2023/06/12 06:42:47;;;;;;;;;;;14.30;99.90;;;;;;5053934;28;19912;-68
2023/06/12 06:45:12;;;;;;;;;;;14.40;99.90;;;;;;5054002;28;19913;-68
2023/06/12 06:47:38;;;;;;;;;;;14.50;99.90;;;;;;5052367;28;19905;-68
2023/06/12 06:50:04;;;;;;;;;;;14.60;99.90;;;;;;5052517;28;20406;-68
2023/06/12 06:52:29;;;;;;;;;;;14.80;99.90;;;;;;5054291;28;19909;-68
2023/06/12 06:54:55;;;;;;;;;;;14.90;99.90;;;;;;5054012;28;20352;-68
2023/06/12 06:57:22;;;;;;;;;;;15.10;99.90;;;;;;5053844;28;19983;-69
2023/06/12 06:59:48;;;;;;;;;;;15.20;99.90;;;;;;5053714;28;19913;-68
2023/06/12 07:02:13;;;;;;;;;;;15.30;99.90;;;;;;5053733;28;19916;-68
2023/06/12 07:04:39;;;;;;;;;;;15.40;99.90;;;;;;5053323;28;19913;-68
2023/06/12 07:07:05;;;;;;;;;;;15.50;99.90;;;;;;5052555;28;20300;-69
2023/06/12 07:09:30;;;;;;;;;;;15.60;99.90;;;;;;5052978;28;19909;-69
2023/06/12 07:11:56;;;;;;;;;;;15.80;99.90;;;;;;5053411;28;20339;-68
2023/06/12 07:14:21;;;;;;;;;;;15.90;99.90;;;;;;5053795;28;19916;-69
2023/06/12 07:16:47;;;;;;;;;;;16.00;99.90;;;;;;5053941;28;20360;-69
2023/06/12 07:19:12;;;;;;;;;;;16.10;99.90;;;;;;5053358;28;19909;-69
2023/06/12 07:21:38;;;;;;;;;;;16.20;99.90;;;;;;5053224;28;19909;-69
2023/06/12 07:24:04;;;;;;;;;;;16.30;99.90;;;;;;5053169;28;19916;-69
2023/06/12 07:26:29;;;;;;;;;;;16.50;99.90;;;;;;5055347;28;19947;-69
2023/06/12 07:28:55;;;;;;;;;;;16.60;99.90;;;;;;5054514;28;19995;-69
2023/06/12 07:31:21;;;;;;;;;;;16.80;99.90;;;;;;5054002;28;24064;-69
2023/06/12 07:33:46;;;;;;;;;;;16.90;99.90;;;;;;5053800;28;19905;-69
2023/06/12 07:36:12;;;;;;;;;;;17.10;99.90;;;;;;5053275;28;20276;-69
2023/06/12 07:38:39;;;;;;;;;;;17.20;99.90;;;;;;5053533;28;20292;-69
2023/06/12 07:41:04;;;;;;;;;;;17.40;99.90;;;;;;5053775;28;19948;-69
2023/06/12 07:43:34;;;;;;;;;;;17.50;99.90;;;;;;5053639;28;19958;-69
2023/06/12 07:46:00;;;;;;;;;;;17.70;99.90;;;;;;5051652;28;20386;-69
2023/06/12 07:48:25;;;;;;;;;;;17.90;99.90;;;;;;5052775;28;19955;-69
2023/06/12 07:50:51;;;;;;;;;;;18.00;99.90;;;;;;5053253;28;19936;-69
2023/06/12 07:53:17;;;;;;;;;;;18.20;99.90;;;;;;5052967;28;19948;-69
2023/06/12 07:55:42;;;;;;;;;;;18.30;99.90;;;;;;5052855;28;19944;-69
2023/06/12 07:58:08;;;;;;;;;;;18.60;99.90;;;;;;5053447;28;19916;-69
2023/06/12 08:00:35;;;;;;;;;;;18.70;99.90;;;;;;5053187;28;19911;-69
2023/06/12 08:03:02;;;;;;;;;;;18.90;99.90;;;;;;5054222;28;19928;-69
2023/06/12 08:05:27;;;;;;;;;;;19.10;99.90;;;;;;5052491;28;19916;-69
2023/06/12 08:07:53;;;;;;;;;;;19.20;99.90;;;;;;5052889;28;19916;-69
2023/06/12 08:10:19;;;;;;;;;;;19.40;99.80;;;;;;5054193;28;19904;-69
2023/06/12 08:12:45;;;;;;;;;;;19.50;99.90;;;;;;5053869;28;20365;-69
2023/06/12 08:15:11;;;;;;;;;;;19.70;99.40;;;;;;5053848;28;19904;-69
2023/06/12 08:17:37;;;;;;;;;;;19.80;99.30;;;;;;5052783;28;19983;-69
2023/06/12 08:20:08;;;;;;;;;;;19.90;98.50;;;;;;5054378;28;20003;-69
2023/06/12 08:22:34;;;;;;;;;;;20.10;98.20;;;;;;5054131;28;19909;-69
2023/06/12 08:25:01;;;;;;;;;;;20.20;98.30;;;;;;5054233;28;19931;-69
2023/06/12 08:27:26;;;;;;;;;;;20.30;98.90;;;;;;5054001;28;19911;-69
2023/06/12 08:29:52;;;;;;;;;;;20.40;98.90;;;;;;5052484;28;20423;-69
2023/06/12 08:32:17;;;;;;;;;;;20.60;97.50;;;;;;5053753;28;19963;-69
2023/06/12 08:34:43;;;;;;;;;;;20.70;97.90;;;;;;5053692;28;19991;-69
2023/06/12 08:37:08;;;;;;;;;;;20.80;97.70;;;;;;5053470;28;19908;-69
2023/06/12 08:39:34;;;;;;;;;;;21.00;96.90;;;;;;5054013;28;19917;-69
2023/06/12 08:42:03;;;;;;;;;;;21.10;96.20;;;;;;5036138;28;19909;-69
2023/06/12 08:44:29;;;;;;;;;;;21.30;95.20;;;;;;5053562;28;19908;-69
2023/06/12 08:46:55;;;;;;;;;;;21.40;93.40;;;;;;5053483;28;19916;-69
2023/06/12 08:49:21;;;;;;;;;;;21.50;93.40;;;;;;5056543;28;19909;-69
2023/06/12 08:51:48;;;;;;;;;;;21.60;92.70;;;;;;5039771;28;19916;-69
2023/06/12 08:54:15;;;;;;;;;;;21.70;92.80;;;;;;5057652;28;20349;-69
2023/06/12 08:56:42;;;;;;;;;;;21.90;92.70;;;;;;5057908;28;19911;-69
2023/06/12 08:59:09;;;;;;;;;;;22.00;91.50;;;;;;5057501;28;19927;-69
2023/06/12 09:01:36;;;;;;;;;;;22.10;89.40;;;;;;5057813;28;19905;-69
2023/06/12 09:04:03;;;;;;;;;;;22.20;90.10;;;;;;5057616;28;19909;-69
2023/06/12 09:06:32;;;;;;;;;;;22.30;90.20;;;;;;5057620;28;19912;-69
2023/06/12 09:08:58;;;;;;;;;;;22.40;90.50;;;;;;5057407;28;19905;-69
2023/06/12 09:11:23;;;;;;;;;;;22.40;88.10;;;;;;5057347;28;20365;-69
2023/06/12 09:13:50;;;;;;;;;;;22.40;86.20;;;;;;5057198;28;20362;-69
2023/06/12 09:16:15;;;;;;;;;;;22.40;87.20;;;;;;5057421;28;19905;-69
2023/06/12 09:18:50;;;;;;;;;;;22.50;85.30;;;;;;5057173;28;19904;-69
2023/06/12 09:21:16;;;;;;;;;;;22.50;85.60;;;;;;5057219;28;20386;-69
2023/06/12 09:23:45;;;;;;;;;;;22.50;86.80;;;;;;5057306;28;19940;-68
2023/06/12 09:26:13;;;;;;;;;;;22.50;85.60;;;;;;5057090;28;19995;-69
2023/06/12 09:28:41;;;;;;;;;;;22.60;86.40;;;;;;5057508;28;19936;-69
2023/06/12 09:31:06;;;;;;;;;;;22.70;83.50;;;;;;5057043;28;20322;-69
2023/06/12 09:33:32;;;;;;;;;;;22.80;84.30;;;;;;5057058;28;19958;-68
2023/06/12 09:35:58;;;;;;;;;;;22.90;82.00;;;;;;5057419;28;19966;-69
2023/06/12 09:38:28;;;;;;;;;;;22.90;82.80;;;;;;5056617;28;19946;-69
2023/06/12 09:40:55;;;;;;;;;;;22.90;83.60;;;;;;5057120;28;19904;-69
2023/06/12 09:43:20;;;;;;;;;;;23.00;80.70;;;;;;5056742;28;19904;-69
2023/06/12 09:45:49;;;;;;;;;;;23.10;80.80;;;;;;5056627;28;19919;-69
2023/06/12 09:48:16;;;;;;;;;;;23.10;79.70;;;;;;5056622;28;19919;-68
2023/06/12 09:50:42;;;;;;;;;;;23.10;79.00;;;;;;5056887;28;19909;-69
2023/06/12 09:53:09;;;;;;;;;;;23.10;80.10;;;;;;5056777;28;19955;-68
2023/06/12 09:55:35;;;;;;;;;;;23.00;80.00;;;;;;5056843;28;19908;-69
2023/06/12 09:58:03;;;;;;;;;;;23.00;80.40;;;;;;5056472;28;20071;-69
2023/06/12 10:00:29;;;;;;;;;;;23.10;83.40;;;;;;5055939;28;20353;-69
2023/06/12 10:02:56;;;;;;;;;;;23.30;81.20;;;;;;5056543;28;19920;-69
2023/06/12 10:05:22;;;;;;;;;;;23.30;80.00;;;;;;5055074;28;19918;-69
2023/06/12 10:07:52;;;;;;;;;;;23.50;79.40;;;;;;5056294;28;19905;-69
2023/06/12 10:10:18;;;;;;;;;;;23.50;76.10;;;;;;5056214;28;19965;-69
2023/06/12 10:12:44;;;;;;;;;;;23.60;75.90;;;;;;5056204;28;20300;-69
2023/06/12 10:15:11;;;;;;;;;;;23.70;78.60;;;;;;5054883;28;19905;-69
2023/06/12 10:17:37;;;;;;;;;;;23.80;78.50;;;;;;5056135;28;20322;-69
2023/06/12 10:20:03;;;;;;;;;;;23.70;76.80;;;;;;5056101;28;19993;-69
2023/06/12 10:22:29;;;;;;;;;;;23.60;76.10;;;;;;5056134;28;19905;-68
2023/06/12 10:24:56;;;;;;;;;;;23.60;74.80;;;;;;5056425;28;19962;-69
2023/06/12 10:27:22;;;;;;;;;;;23.60;74.80;;;;;;5056128;28;19905;-69
2023/06/12 10:29:54;;;;;;;;;;;23.60;75.40;;;;;;5055988;28;19932;-69
2023/06/12 10:32:20;;;;;;;;;;;23.80;75.40;;;;;;5056161;28;20003;-69
2023/06/12 10:34:48;;;;;;;;;;;23.80;75.20;;;;;;5054562;28;20360;-69
2023/06/12 10:37:25;;;;;;;;;;;23.70;73.60;;;;;;5055869;28;19912;-69
2023/06/12 10:40:10;;;;;;;;;;;23.70;75.00;;;;;;5055818;28;19958;-69
2023/06/12 10:42:38;;;;;;;;;;;23.70;75.00;;;;;;5055965;28;19905;-69
2023/06/12 10:45:13;;;;;;;;;;;23.80;73.80;;;;;;5055551;28;19916;-70
2023/06/12 10:47:38;;;;;;;;;;;24.00;74.10;;;;;;5055400;28;20353;-69
2023/06/12 10:50:05;;;;;;;;;;;24.00;72.40;;;;;;5055516;28;19974;-69
2023/06/12 10:52:31;;;;;;;;;;;24.20;73.00;;;;;;5055398;28;19909;-69
2023/06/12 10:55:15;;;;;;;;;;;24.20;70.80;;;;;;5055442;28;19962;-69
2023/06/12 10:57:50;;;;;;;;;;;24.20;71.20;;;;;;5055247;28;19904;-69
2023/06/12 11:00:17;;;;;;;;;;;24.30;72.40;;;;;;5055188;28;19908;-70
2023/06/12 11:02:53;;;;;;;;;;;24.30;74.10;;;;;;5055537;28;19904;-69
2023/06/12 11:05:19;;;;;;;;;;;24.40;70.00;;;;;;5055111;28;19909;-69
2023/06/12 11:07:46;;;;;;;;;;;24.50;71.00;;;;;;5055223;28;19916;-69
2023/06/12 11:10:12;;;;;;;;;;;24.50;72.40;;;;;;5054971;28;19905;-69
2023/06/12 11:12:45;;;;;;;;;;;24.60;72.00;;;;;;5054428;28;20375;-69
2023/06/12 11:15:10;;;;;;;;;;;24.60;71.30;;;;;;5053830;28;19913;-69
2023/06/12 11:17:36;;;;;;;;;;;24.60;69.70;;;;;;5054891;28;19913;-70
2023/06/12 11:20:01;;;;;;;;;;;24.40;73.60;;;;;;5055050;28;19915;-70
2023/06/12 11:22:27;;;;;;;;;;;24.40;70.10;;;;;;5048406;28;19962;-71
2023/06/12 11:25:02;;;;;;;;;;;24.40;68.70;;;;;;5054619;28;20318;-70
2023/06/12 11:27:27;;;;;;;;;;;24.50;69.10;;;;;;5054504;28;20041;-70
2023/06/12 11:29:53;;;;;;;;;;;24.60;71.60;;;;;;5053215;28;19995;-70
2023/06/12 11:32:19;;;;;;;;;;;24.60;68.70;;;;;;5053886;28;19905;-70
2023/06/12 11:34:45;;;;;;;;;;;24.70;70.50;;;;;;5054401;28;19909;-70
2023/06/12 11:37:15;;;;;;;;;;;24.90;68.70;;;;;;5052566;28;19916;-70
2023/06/12 11:39:40;;;;;;;;;;;24.90;70.60;;;;;;5049199;28;19921;-70
2023/06/12 11:42:07;;;;;;;;;;;25.00;71.80;;;;;;5054359;28;20326;-70
2023/06/12 11:44:32;;;;;;;;;;;25.20;72.20;;;;;;5048984;28;20384;-70
2023/06/12 11:46:58;;;;;;;;;;;25.40;68.90;;;;;;5052024;28;19912;-70
2023/06/12 11:49:25;;;;;;;;;;;25.40;69.30;;;;;;5053471;28;19963;-70
2023/06/12 11:51:51;;;;;;;;;;;25.50;70.60;;;;;;5052498;28;19904;-70
2023/06/12 11:54:16;;;;;;;;;;;25.50;70.30;;;;;;5053401;28;19920;-70
2023/06/12 11:56:42;;;;;;;;;;;25.60;69.50;;;;;;5052846;28;19909;-70
2023/06/12 11:59:07;;;;;;;;;;;25.60;67.30;;;;;;5054107;28;19909;-70
2023/06/12 12:01:41;;;;;;;;;;;25.60;66.30;;;;;;5054152;28;20046;-70
2023/06/12 12:04:07;;;;;;;;;;;25.40;70.60;;;;;;5053674;28;20364;-70
2023/06/12 12:06:50;;;;;;;;;;;25.40;66.80;;;;;;5052688;28;19915;-69
2023/06/12 12:09:23;;;;;;;;;;;25.40;69.40;;;;;;5053539;28;19916;-69
2023/06/12 12:11:49;;;;;;;;;;;25.50;66.00;;;;;;5052486;28;20285;-69
2023/06/12 12:14:15;;;;;;;;;;;25.40;66.20;;;;;;5053864;28;19931;-69
2023/06/12 12:16:43;;;;;;;;;;;25.30;68.20;;;;;;5047040;28;20050;-69
2023/06/12 12:19:19;;;;;;;;;;;25.30;65.20;;;;;;5053678;28;19959;-69
2023/06/12 12:21:46;;;;;;;;;;;25.30;65.00;;;;;;5053657;28;19913;-69
2023/06/12 12:24:12;;;;;;;;;;;25.30;68.30;;;;;;5053390;28;19909;-70
2023/06/12 12:26:51;;;;;;;;;;;25.40;65.20;;;;;;5052423;28;19915;-69
2023/06/12 12:29:20;;;;;;;;;;;25.50;67.50;;;;;;5053778;28;19904;-69
2023/06/12 12:31:46;;;;;;;;;;;25.50;66.00;;;;;;5053547;28;19912;-69
2023/06/12 12:34:12;;;;;;;;;;;25.50;64.80;;;;;;5053566;28;19913;-69
2023/06/12 12:36:38;;;;;;;;;;;25.60;65.80;;;;;;5053500;28;20279;-69
2023/06/12 12:39:03;;;;;;;;;;;25.60;64.80;;;;;;5051844;28;19917;-69
2023/06/12 12:41:29;;;;;;;;;;;25.60;64.80;;;;;;5076069;23;19927;-76
2023/06/12 12:43:55;;;;;;;;;;;25.60;63.60;;;;;;5055247;28;19916;-76
2023/06/12 12:46:21;;;;;;;;;;;25.60;66.20;;;;;;5055125;28;20299;-76
2023/06/12 12:48:47;;;;;;;;;;;25.80;63.10;;;;;;5056249;28;19905;-76
2023/06/12 12:51:12;;;;;;;;;;;25.80;65.00;;;;;;5054669;28;19959;-77
2023/06/12 12:53:38;;;;;;;;;;;25.80;62.80;;;;;;5055366;28;20280;-76
2023/06/12 12:56:03;;;;;;;;;;;25.90;62.60;;;;;;5055135;28;20007;-77
2023/06/12 12:58:29;;;;;;;;;;;25.70;64.60;;;;;;5054787;28;19916;-76
2023/06/12 13:00:55;;;;;;;;;;;25.60;63.50;;;;;;5036487;28;19916;-77
2023/06/12 13:03:21;;;;;;;;;;;25.60;66.90;;;;;;5036645;28;20003;-77
2023/06/12 13:05:47;;;;;;;;;;;25.80;65.30;;;;;;5054717;28;20005;-77
2023/06/12 13:08:12;;;;;;;;;;;25.90;63.10;;;;;;5052864;28;19911;-76
2023/06/12 13:10:38;;;;;;;;;;;25.90;63.50;;;;;;5052214;28;19917;-77
2023/06/12 13:13:04;;;;;;;;;;;25.80;63.70;;;;;;5048078;28;19976;-77
2023/06/12 13:15:29;;;;;;;;;;;25.60;63.90;;;;;;5029138;28;19913;-77
2023/06/12 13:17:55;;;;;;;;;;;25.50;63.80;;;;;;5029532;28;19917;-77
2023/06/12 13:20:20;;;;;;;;;;;25.50;64.10;;;;;;5043769;28;19916;-77
2023/06/12 13:22:46;;;;;;;;;;;25.70;63.30;;;;;;5051188;28;19909;-77
2023/06/12 13:25:12;;;;;;;;;;;25.80;63.30;;;;;;5045487;28;20364;-77
2023/06/12 13:27:38;;;;;;;;;;;25.80;63.00;;;;;;5025679;28;19909;-77
2023/06/12 13:30:04;;;;;;;;;;;25.80;62.60;;;;;;5047128;28;19909;-76
2023/06/12 13:32:29;;;;;;;;;;;25.70;61.10;;;;;;5050686;28;19916;-76
2023/06/12 13:34:55;;;;;;;;;;;25.50;61.60;;;;;;5041173;28;19917;-76
2023/06/12 13:37:21;;;;;;;;;;;25.60;64.40;;;;;;5050712;28;20043;-76
2023/06/12 13:39:47;;;;;;;;;;;25.70;62.10;;;;;;5038708;28;20000;-76
2023/06/12 13:42:13;;;;;;;;;;;25.60;63.50;;;;;;5046521;28;20353;-76
2023/06/12 13:44:39;;;;;;;;;;;25.60;63.50;;;;;;5057250;28;19948;-75
2023/06/12 13:47:05;;;;;;;;;;;25.60;62.30;;;;;;5057533;28;19912;-77
2023/06/12 13:49:31;;;;;;;;;;;25.40;62.30;;;;;;5059236;28;20387;-77
2023/06/12 13:51:56;;;;;;;;;;;25.40;61.00;;;;;;5053028;28;20011;-77
2023/06/12 13:54:22;;;;;;;;;;;25.30;62.80;;;;;;5058910;28;20257;-77
2023/06/12 13:56:48;;;;;;;;;;;25.40;62.50;;;;;;5058848;28;19936;-77
2023/06/12 13:59:14;;;;;;;;;;;25.50;62.30;;;;;;5058999;28;19916;-76
2023/06/12 14:01:41;;;;;;;;;;;25.60;61.90;;;;;;5056054;28;20296;-77
2023/06/12 14:04:07;;;;;;;;;;;25.60;62.00;;;;;;5057755;28;19908;-77