Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:23;;;;;;;35.95;19.55;;;;;;;;;;5047061;28;20053;-71
2022/11/17 00:02:50;;;;;;;41.05;20.35;;;;;;;;;;5053920;28;20054;-71
2022/11/17 00:05:17;;;;;;;33.35;19.58;;;;;;;;;;5050354;28;20044;-71
2022/11/17 00:07:45;;;;;;;38.85;20.70;;;;;;;;;;5052507;28;20454;-71
2022/11/17 00:10:14;;;;;;;34.55;19.25;;;;;;;;;;5052891;28;20041;-71
2022/11/17 00:15:26;;;;;;;37.78;19.15;;;;;;;;;;5048127;28;20056;-71
2022/11/17 00:21:17;;;;;;;30.80;18.65;;;;;;;;;;5048126;28;20056;-72
2022/11/17 00:23:45;;;;;;;33.30;17.77;;;;;;;;;;5049921;28;20116;-71
2022/11/17 00:26:15;;;;;;;31.83;17.40;;;;;;;;;;5046975;28;20041;-72
2022/11/17 00:28:42;;;;;;;29.65;17.80;;;;;;;;;;5041873;28;20049;-71
2022/11/17 00:34:04;;;;;;;29.05;16.48;;;;;;;;;;5047076;28;20052;-72
2022/11/17 00:36:32;;;;;;;36.40;17.20;;;;;;;;;;5048722;28;20454;-72
2022/11/17 00:39:00;;;;;;;27.52;16.13;;;;;;;;;;5047599;28;20055;-71
2022/11/17 00:41:28;;;;;;;31.70;16.10;;;;;;;;;;5047995;28;20053;-72
2022/11/17 00:43:56;;;;;;;26.70;15.70;;;;;;;;;;5046729;28;20052;-72
2022/11/17 00:46:23;;;;;;;30.70;15.60;;;;;;;;;;5043657;28;20403;-72
2022/11/17 00:48:50;;;;;;;26.77;15.23;;;;;;;;;;5046929;28;20457;-72
2022/11/17 00:51:17;;;;;;;32.50;16.15;;;;;;;;;;5047516;28;20514;-71
2022/11/17 00:53:45;;;;;;;32.80;15.98;;;;;;;;;;5044316;28;20403;-72
2022/11/17 00:56:13;;;;;;;31.33;15.77;;;;;;;;;;5042816;28;20049;-72
2022/11/17 00:58:42;;;;;;;24.90;14.57;;;;;;;;;;5047183;28;20045;-72
2022/11/17 01:01:09;;;;;;;26.33;14.98;;;;;;;;;;5048356;28;20057;-72
2022/11/17 01:03:37;;;;;;;23.33;14.13;;;;;;;;;;5031020;28;20049;-72
2022/11/17 01:06:05;;;;;;;28.15;14.32;;;;;;;;;;5048393;28;20048;-71
2022/11/17 01:08:33;;;;;;;26.63;14.27;;;;;;;;;;5051784;28;20687;-72
2022/11/17 01:11:05;;;;;;;24.30;13.02;;;;;;;;;;5051637;28;20045;-72
2022/11/17 01:13:32;;;;;;;21.50;13.68;;;;;;;;;;5048312;28;20103;-71
2022/11/17 01:16:03;;;;;;;22.65;12.85;;;;;;;;;;5048941;28;20664;-71
2022/11/17 01:18:31;;;;;;;21.42;13.60;;;;;;;;;;5049023;28;20159;-71
2022/11/17 01:21:03;;;;;;;19.45;12.77;;;;;;;;;;5054313;28;20049;-71
2022/11/17 01:23:30;;;;;;;22.33;13.10;;;;;;;;;;5048463;28;20048;-71
2022/11/17 01:26:01;;;;;;;20.58;12.82;;;;;;;;;;5048506;28;20048;-72
2022/11/17 01:28:28;;;;;;;23.30;12.07;;;;;;;;;;5027452;28;20047;-72
2022/11/17 01:30:59;;;;;;;20.13;12.23;;;;;;;;;;5044379;28;20060;-72
2022/11/17 01:33:28;;;;;;;24.80;12.48;;;;;;;;;;5045669;28;20060;-71
2022/11/17 01:35:55;;;;;;;19.25;12.18;;;;;;;;;;5048414;28;20098;-72
2022/11/17 01:38:23;;;;;;;16.75;11.98;;;;;;;;;;5041600;28;20506;-72
2022/11/17 01:40:50;;;;;;;19.65;11.77;;;;;;;;;;5042642;28;20519;-71
2022/11/17 01:43:17;;;;;;;19.52;11.90;;;;;;;;;;5047936;28;20053;-71
2022/11/17 01:45:45;;;;;;;16.58;11.90;;;;;;;;;;5049103;28;20053;-71
2022/11/17 01:48:13;;;;;;;18.58;11.02;;;;;;;;;;5035710;28;20052;-72
2022/11/17 01:50:45;;;;;;;19.17;11.43;;;;;;;;;;5030398;28;20059;-71
2022/11/17 01:53:15;;;;;;;18.27;11.57;;;;;;;;;;5049845;28;20040;-72
2022/11/17 01:55:44;;;;;;;19.77;11.40;;;;;;;;;;5041015;28;20052;-71
2022/11/17 01:58:13;;;;;;;16.23;11.10;;;;;;;;;;5051592;28;20064;-72
2022/11/17 02:00:40;;;;;;;17.98;10.85;;;;;;;;;;5046775;28;20056;-71
2022/11/17 02:03:08;;;;;;;22.25;12.80;;;;;;;;;;5054277;28;20102;-71
2022/11/17 02:05:46;;;;;;;17.85;11.27;;;;;;;;;;5051737;28;20048;-71
2022/11/17 02:08:13;;;;;;;22.08;11.80;;;;;;;;;;5051845;28;20041;-71
2022/11/17 02:10:41;;;;;;;17.77;12.20;;;;;;;;;;5043359;28;20495;-72
2022/11/17 02:13:08;;;;;;;20.63;12.23;;;;;;;;;;5021601;28;20049;-72
2022/11/17 02:15:36;;;;;;;19.98;12.52;;;;;;;;;;5047293;28;20491;-72
2022/11/17 02:18:03;;;;;;;21.70;12.30;;;;;;;;;;5049658;28;20049;-73
2022/11/17 02:20:43;;;;;;;22.25;12.68;;;;;;;;;;5047136;28;20060;-72
2022/11/17 02:23:26;;;;;;;23.10;13.40;;;;;;;;;;5028071;28;20136;-72
2022/11/17 02:26:11;;;;;;;19.80;13.43;;;;;;;;;;5028049;28;20056;-72
2022/11/17 02:28:43;;;;;;;24.02;13.77;;;;;;;;;;4995016;28;20036;-72
2022/11/17 02:31:19;;;;;;;21.35;14.20;;;;;;;;;;5042365;28;20051;-72
2022/11/17 02:33:50;;;;;;;22.15;13.10;;;;;;;;;;5027706;28;20083;-73
2022/11/17 02:36:19;;;;;;;23.77;13.98;;;;;;;;;;5047162;28;20080;-72
2022/11/17 02:38:53;;;;;;;22.75;13.63;;;;;;;;;;5037093;28;20407;-72
2022/11/17 02:41:21;;;;;;;;;;;;;;;;;;5050257;28;20406;-72
2022/11/17 02:44:04;;;;;;;23.40;13.38;;;;;;;;;;5045190;28;19928;-72
2022/11/17 02:46:34;;;;;;;24.08;15.10;;;;;;;;;;5029256;28;20098;-72
2022/11/17 02:49:04;;;;;;;30.40;15.23;;;;;;;;;;5045000;28;20049;-72
2022/11/17 02:51:31;;;;;;;23.17;14.50;;;;;;;;;;5049160;28;20056;-72
2022/11/17 02:53:59;;;;;;;23.83;14.32;;;;;;;;;;5029814;28;20079;-73
2022/11/17 02:56:26;;;;;;;24.83;14.77;;;;;;;;;;5041886;28;20072;-72
2022/11/17 02:58:57;;;;;;;24.48;15.40;;;;;;;;;;5044463;28;20502;-72
2022/11/17 03:01:42;;;;;;;24.45;15.18;;;;;;;;;;5045812;28;20053;-72
2022/11/17 03:04:18;;;;;;;23.60;15.45;;;;;;;;;;5045314;28;20107;-72
2022/11/17 03:06:51;;;;;;;25.42;16.02;;;;;;;;;;5026027;28;20053;-72
2022/11/17 03:09:22;;;;;;;23.65;14.85;;;;;;;;;;5044689;28;20498;-72
2022/11/17 03:11:51;;;;;;;23.10;15.10;;;;;;;;;;5045563;28;20053;-72
2022/11/17 03:14:25;;;;;;;27.73;17.08;;;;;;;;;;5046232;28;20492;-72
2022/11/17 03:16:57;;;;;;;26.13;16.58;;;;;;;;;;5042959;28;20143;-72
2022/11/17 03:19:27;;;;;;;20.60;14.23;;;;;;;;;;5025781;28;20621;-72
2022/11/17 03:21:57;;;;;;;20.58;14.65;;;;;;;;;;5040233;28;20048;-72
2022/11/17 03:24:26;;;;;;;24.38;15.98;;;;;;;;;;5025366;28;20047;-72
2022/11/17 03:26:55;;;;;;;21.20;14.88;;;;;;;;;;5050931;28;20044;-72
2022/11/17 03:29:25;;;;;;;20.45;14.93;;;;;;;;;;5047900;28;20049;-72
2022/11/17 03:31:54;;;;;;;20.17;13.93;;;;;;;;;;5035151;28;20056;-71
2022/11/17 03:34:22;;;;;;;19.45;13.75;;;;;;;;;;5047290;28;20132;-72
2022/11/17 03:36:52;;;;;;;20.60;14.10;;;;;;;;;;5053704;28;20053;-72
2022/11/17 03:39:22;;;;;;;22.17;14.25;;;;;;;;;;5046654;28;20081;-71
2022/11/17 03:41:51;;;;;;;23.40;15.80;;;;;;;;;;5052522;28;20045;-72
2022/11/17 03:44:20;;;;;;;25.20;16.17;;;;;;;;;;5048578;28;20049;-72
2022/11/17 03:46:50;;;;;;;21.40;14.57;;;;;;;;;;5041226;28;20870;-72
2022/11/17 03:49:21;;;;;;;19.83;14.10;;;;;;;;;;5042620;28;20053;-72
2022/11/17 03:51:48;;;;;;;24.00;15.02;;;;;;;;;;5028368;28;20048;-72
2022/11/17 03:54:16;;;;;;;20.67;14.32;;;;;;;;;;5045149;28;20049;-72
2022/11/17 03:56:46;;;;;;;19.35;14.48;;;;;;;;;;5042721;28;20057;-72
2022/11/17 03:59:17;;;;;;;23.50;15.32;;;;;;;;;;5046137;28;20049;-72
2022/11/17 04:01:44;;;;;;;22.30;14.52;;;;;;;;;;5047191;28;20052;-72
2022/11/17 04:04:15;;;;;;;18.65;13.85;;;;;;;;;;5046546;28;20045;-72
2022/11/17 04:06:42;;;;;;;21.05;14.40;;;;;;;;;;5045749;28;20140;-71
2022/11/17 04:09:09;;;;;;;18.52;12.60;;;;;;;;;;5050589;28;20037;-72
2022/11/17 04:17:06;;;;;;;17.05;12.45;;;;;;;;;;5045324;28;20041;-73
2022/11/17 04:19:35;;;;;;;21.55;14.43;;;;;;;;;;5047575;28;20056;-72
2022/11/17 04:22:02;;;;;;;19.48;13.40;;;;;;;;;;5047497;28;20079;-72
2022/11/17 04:24:29;;;;;;;18.42;13.32;;;;;;;;;;5043798;28;20056;-72
2022/11/17 04:29:41;;;;;;;18.70;13.43;;;;;;;;;;5044848;28;20376;-72
2022/11/17 04:32:08;;;;;;;19.63;14.10;;;;;;;;;;5040879;28;20055;-71
2022/11/17 04:34:42;;;;;;;21.38;14.65;;;;;;;;;;5047105;28;20090;-72
2022/11/17 04:37:16;;;;;;;;;;;;;;;;;;5048389;28;20466;-71
2022/11/17 04:39:44;;;;;;;18.25;13.00;;;;;;;;;;5027560;28;19989;-72
2022/11/17 04:42:10;;;;;;;18.25;12.98;;;;;;;;;;5046718;28;20045;-71
2022/11/17 04:44:37;;;;;;;17.77;12.35;;;;;;;;;;5045560;28;20079;-71
2022/11/17 04:47:05;;;;;;;15.77;12.27;;;;;;;;;;5043993;28;20083;-72
2022/11/17 04:49:33;;;;;;;17.60;11.77;;;;;;;;;;5028126;28;20546;-72
2022/11/17 04:52:02;;;;;;;16.70;12.70;;;;;;;;;;5029937;28;20059;-72
2022/11/17 04:54:29;;;;;;;14.00;10.77;;;;;;;;;;5043823;28;20573;-72
2022/11/17 04:56:58;;;;;;;17.08;11.43;;;;;;;;;;5047805;28;20053;-72
2022/11/17 04:59:25;;;;;;;15.40;10.95;;;;;;;;;;5045871;28;20487;-72
2022/11/17 05:01:52;;;;;;;15.60;11.48;;;;;;;;;;5047010;28;20045;-72
2022/11/17 05:07:03;;;;;;;14.38;11.20;;;;;;;;;;5045838;28;20254;-72
2022/11/17 05:09:30;;;;;;;13.27;11.07;;;;;;;;;;5047745;28;20041;-72
2022/11/17 05:14:42;;;;;;;15.60;11.82;;;;;;;;;;5042312;28;20537;-70
2022/11/17 05:17:08;;;;;;;20.02;12.43;;;;;;;;;;5044193;28;20064;-72
2022/11/17 05:19:36;;;;;;;14.75;10.98;;;;;;;;;;5046124;28;20052;-71
2022/11/17 05:23:52;;;;;;;15.02;10.68;;;;;;;;;;5046182;28;20041;-71
2022/11/17 05:24:52;;;;;;;14.43;10.93;;;;;;;;;;5042914;28;20124;-71
2022/11/17 05:27:20;;;;;;;14.65;11.25;;;;;;;;;;5048681;28;20048;-72
2022/11/17 05:29:47;;;;;;;14.30;10.27;;;;;;;;;;5046678;28;20085;-72
2022/11/17 05:32:14;;;;;;;15.13;11.13;;;;;;;;;;5049690;28;20049;-72
2022/11/17 05:34:41;;;;;;;16.95;11.40;;;;;;;;;;5048927;28;20048;-72
2022/11/17 05:37:10;;;;;;;14.73;11.13;;;;;;;;;;5055584;28;20055;-72
2022/11/17 05:39:37;;;;;;;14.00;9.80;;;;;;;;;;5029442;28;20056;-72
2022/11/17 05:42:04;;;;;;;12.85;10.27;;;;;;;;;;5049211;28;20052;-72
2022/11/17 05:44:32;;;;;;;14.50;11.10;;;;;;;;;;5049795;28;20661;-72
2022/11/17 05:46:59;;;;;;;14.40;10.77;;;;;;;;;;5026606;28;20053;-72
2022/11/17 05:49:26;;;;;;;15.05;10.85;;;;;;;;;;5048671;28;20128;-72
2022/11/17 05:51:54;;;;;;;13.98;10.25;;;;;;;;;;5049695;28;20356;-72
2022/11/17 05:54:22;;;;;;;16.92;11.48;;;;;;;;;;5046196;28;20057;-72
2022/11/17 05:56:50;;;;;;;13.70;10.73;;;;;;;;;;5043029;28;20037;-72
2022/11/17 05:59:21;;;;;;;14.60;10.93;;;;;;;;;;5044916;28;20053;-72
2022/11/17 06:01:52;;;;;;;16.55;10.95;;;;;;;;;;5036224;28;20048;-71
2022/11/17 06:04:20;;;;;;;13.65;10.20;;;;;;;;;;5045924;28;20136;-72
2022/11/17 06:06:47;;;;;;;18.65;10.23;;;;;;;;;;5038364;28;20802;-72
2022/11/17 06:09:15;;;;;;;14.52;10.35;;;;;;;;;;5040668;28;20119;-72
2022/11/17 06:11:43;;;;;;;13.57;9.52;;;;;;;;;;5041253;28;20567;-72
2022/11/17 06:14:10;;;;;;;14.43;11.00;;;;;;;;;;5034751;28;20051;-72
2022/11/17 06:16:40;;;;;;;13.50;9.60;;;;;;;;;;5045732;28;20059;-71
2022/11/17 06:19:10;;;;;;;13.45;9.60;;;;;;;;;;5042731;28;20511;-72
2022/11/17 06:21:37;;;;;;;14.20;9.52;;;;;;;;;;5046554;28;20048;-72
2022/11/17 06:24:05;;;;;;;12.00;9.07;;;;;;;;;;5042098;28;20141;-72
2022/11/17 06:26:32;;;;;;;11.50;9.25;;;;;;;;;;5041408;28;20442;-72
2022/11/17 06:29:03;;;;;;;10.07;8.50;;;;;;;;;;5043871;28;20438;-72
2022/11/17 06:31:31;;;;;;;11.90;9.30;;;;;;;;;;5050630;28;20998;-71
2022/11/17 06:34:00;;;;;;;11.27;8.93;;;;;;;;;;5049511;28;20049;-72
2022/11/17 06:36:27;;;;;;;14.95;8.18;;;;;;;;;;5045276;28;20057;-72
2022/11/17 06:38:54;;;;;;;11.75;8.10;;;;;;;;;;5043950;28;20744;-71
2022/11/17 06:41:21;;;;;;;10.57;8.02;;;;;;;;;;5043568;28;20052;-72
2022/11/17 06:43:49;;;;;;;11.30;8.32;;;;;;;;;;5044531;28;20037;-71
2022/11/17 06:46:18;;;;;;;12.43;9.27;;;;;;;;;;5041797;28;20068;-72
2022/11/17 06:48:45;;;;;;;9.32;8.00;;;;;;;;;;5037989;28;20442;-72
2022/11/17 06:51:12;;;;;;;9.85;7.80;;;;;;;;;;5025690;28;20057;-72
2022/11/17 06:53:39;;;;;;;9.90;7.85;;;;;;;;;;5043830;28;20083;-72
2022/11/17 06:56:07;;;;;;;10.10;7.47;;;;;;;;;;5040767;28;20811;-73
2022/11/17 06:58:35;;;;;;;8.93;7.25;;;;;;;;;;5039414;28;20048;-72
2022/11/17 07:01:03;;;;;;;10.13;7.75;;;;;;;;;;5022227;28;20074;-71
2022/11/17 07:03:33;;;;;;;8.88;6.30;;;;;;;;;;5041817;28;20053;-71
2022/11/17 07:06:00;;;;;;;9.02;6.65;;;;;;;;;;5041145;28;20049;-73
2022/11/17 07:08:28;;;;;;;8.93;6.38;;;;;;;;;;5017102;28;20060;-73
2022/11/17 07:10:55;;;;;;;7.25;5.88;;;;;;;;;;5022567;28;20041;-73
2022/11/17 07:13:23;;;;;;;7.03;6.00;;;;;;;;;;5042098;28;20058;-72
2022/11/17 07:15:50;;;;;;;7.20;5.93;;;;;;;;;;5041884;28;20045;-72
2022/11/17 07:18:18;;;;;;;8.77;5.97;;;;;;;;;;5044919;28;20067;-72
2022/11/17 07:20:47;;;;;;;7.40;6.40;;;;;;;;;;5021305;28;20124;-72
2022/11/17 07:23:15;;;;;;;8.18;6.60;;;;;;;;;;5045740;28;20051;-72
2022/11/17 07:25:42;;;;;;;6.75;5.75;;;;;;;;;;5042110;28;20078;-73
2022/11/17 07:28:09;;;;;;;7.40;6.35;;;;;;;;;;5045301;28;20056;-72
2022/11/17 07:30:37;;;;;;;8.55;5.93;;;;;;;;;;5042704;28;20049;-72
2022/11/17 07:33:05;;;;;;;8.27;6.38;;;;;;;;;;5024875;28;20140;-72
2022/11/17 07:35:32;;;;;;;11.95;5.95;;;;;;;;;;5015093;28;20107;-73
2022/11/17 07:38:01;;;;;;;9.65;6.07;;;;;;;;;;5038868;28;20454;-72
2022/11/17 07:40:28;;;;;;;6.93;5.80;;;;;;;;;;5037580;28;20053;-72
2022/11/17 07:42:56;;;;;;;7.18;5.95;;;;;;;;;;5037743;28;20059;-72
2022/11/17 07:45:23;;;;;;;7.88;6.10;;;;;;;;;;5038854;28;20068;-72
2022/11/17 07:47:55;;;;;;;7.43;6.00;;;;;;;;;;5044630;28;20048;-72
2022/11/17 07:50:22;;;;;;;7.65;5.75;;;;;;;;;;5046305;28;20502;-72
2022/11/17 07:52:49;;;;;;;10.32;6.10;;;;;;;;;;5046623;28;20162;-72
2022/11/17 07:55:18;;;;;;;7.97;6.25;;;;;;;;;;5031147;28;20748;-73
2022/11/17 07:57:46;;;;;;;7.97;6.43;;;;;;;;;;5048977;28;20045;-73
2022/11/17 08:00:14;;;;;;;6.00;5.35;;;;;;;;;;5050256;28;20041;-73
2022/11/17 08:02:41;;;;;;;7.18;5.95;;;;;;;;;;5045358;28;20045;-73
2022/11/17 08:05:09;;;;;;;6.20;5.57;;;;;;;;;;5047044;28;20571;-74
2022/11/17 08:07:36;;;;;;;10.82;5.50;;;;;;;;;;5045544;28;20052;-73
2022/11/17 08:10:03;;;;;;;8.80;6.10;;;;;;;;;;5041698;28;20053;-72
2022/11/17 08:12:33;;;;;;;6.85;5.68;;;;;;;;;;5045789;28;20471;-71
2022/11/17 08:15:00;;;;;;;7.20;5.93;;;;;;;;;;5041424;28;20091;-72
2022/11/17 08:17:29;;;;;;;6.63;5.72;;;;;;;;;;5040012;28;20521;-73
2022/11/17 08:19:56;;;;;;;7.50;6.07;;;;;;;;;;5044029;28;21242;-72
2022/11/17 08:22:23;;;;;;;6.97;5.85;;;;;;;;;;5025706;28;20061;-72
2022/11/17 08:24:50;;;;;;;6.72;5.53;;;;;;;;;;5044088;28;20419;-72
2022/11/17 08:27:18;;;;;;;6.75;5.28;;;;;;;;;;5044810;28;20060;-73
2022/11/17 08:29:46;;;;;;;7.22;5.43;;;;;;;;;;5043638;28;20718;-72
2022/11/17 08:32:13;;;;;;;8.20;5.78;;;;;;;;;;5044181;28;20521;-73
2022/11/17 08:34:41;;;;;;;8.88;5.93;;;;;;;;;;5046261;28;20052;-73
2022/11/17 08:37:08;;;;;;;6.68;5.97;;;;;;;;;;5038989;28;24980;-73
2022/11/17 08:39:35;;;;;;;7.72;5.65;;;;;;;;;;5043700;28;20065;-73
2022/11/17 08:42:02;;;;;;;6.25;5.65;;;;;;;;;;5022204;28;20057;-72
2022/11/17 08:44:30;;;;;;;7.45;5.47;;;;;;;;;;5043108;28;20053;-73
2022/11/17 08:46:58;;;;;;;7.05;5.35;;;;;;;;;;5040834;28;20183;-72
2022/11/17 08:49:25;;;;;;;7.35;5.70;;;;;;;;;;5041385;28;20657;-71
2022/11/17 08:51:53;;;;;;;6.35;5.32;;;;;;;;;;5041078;28;20052;-73
2022/11/17 08:54:20;;;;;;;6.05;5.32;;;;;;;;;;5023480;28;20400;-72
2022/11/17 08:56:47;;;;;;;7.07;5.55;;;;;;;;;;5040582;28;20056;-73
2022/11/17 08:59:15;;;;;;;8.40;5.82;;;;;;;;;;5037875;28;20060;-72
2022/11/17 09:01:42;;;;;;;7.22;5.82;;;;;;;;;;5042213;28;20076;-72
2022/11/17 09:04:11;;;;;;;7.03;5.90;;;;;;;;;;5028150;28;20064;-72
2022/11/17 09:06:38;;;;;;;8.73;5.70;;;;;;;;;;5045912;28;20061;-72
2022/11/17 09:09:05;;;;;;;7.93;5.53;;;;;;;;;;5043110;28;20057;-73
2022/11/17 09:11:32;;;;;;;7.00;5.60;;;;;;;;;;5047387;28;20132;-72
2022/11/17 09:14:00;;;;;;;7.22;6.00;;;;;;;;;;5047645;28;20459;-73
2022/11/17 09:16:27;;;;;;;8.80;6.00;;;;;;;;;;5048568;28;20059;-73
2022/11/17 09:18:55;;;;;;;7.40;5.38;;;;;;;;;;5047007;28;20135;-72
2022/11/17 09:21:25;;;;;;;7.60;5.90;;;;;;;;;;5044277;28;20053;-73
2022/11/17 09:23:52;;;;;;;7.40;5.63;;;;;;;;;;5046831;28;20049;-72
2022/11/17 09:26:19;;;;;;;6.40;5.22;;;;;;;;;;5046343;28;20056;-73
2022/11/17 09:28:47;;;;;;;6.90;5.15;;;;;;;;;;5046345;28;20048;-73
2022/11/17 09:31:15;;;;;;;7.88;5.75;;;;;;;;;;5045736;28;20049;-73
2022/11/17 09:33:43;;;;;;;6.35;5.32;;;;;;;;;;5047210;28;20059;-72
2022/11/17 09:36:11;;;;;;;7.32;4.95;;;;;;;;;;5028843;28;20095;-73
2022/11/17 09:38:40;;;;;;;6.50;4.88;;;;;;;;;;5046450;28;20057;-73
2022/11/17 09:41:12;;;;;;;5.68;4.78;;;;;;;;;;5045428;28;20063;-73
2022/11/17 09:43:42;;;;;;;7.57;5.05;;;;;;;;;;5046244;28;20071;-73
2022/11/17 09:46:13;;;;;;;5.72;4.63;;;;;;;;;;5040770;28;20049;-72
2022/11/17 09:48:44;;;;;;;8.32;5.68;;;;;;;;;;5044223;28;20717;-73
2022/11/17 09:51:13;;;;;;;7.60;5.28;;;;;;;;;;5046139;28;20044;-73
2022/11/17 09:53:44;;;;;;;6.47;5.18;;;;;;;;;;5023958;28;20060;-73
2022/11/17 09:56:12;;;;;;;9.15;6.13;;;;;;;;;;5047230;28;20044;-72
2022/11/17 09:58:42;;;;;;;7.53;5.80;;;;;;;;;;5046118;28;20067;-72
2022/11/17 10:01:11;;;;;;;7.28;5.63;;;;;;;;;;5044907;28;20045;-73
2022/11/17 10:03:39;;;;;;;6.45;4.75;;;;;;;;;;5046181;28;20534;-72
2022/11/17 10:06:09;;;;;;;7.03;5.07;;;;;;;;;;5047732;28;20057;-73
2022/11/17 10:08:38;;;;;;;5.78;4.93;;;;;;;;;;5043364;28;20094;-72
2022/11/17 10:13:52;;;;;;;6.82;5.45;;;;;;;;;;5042908;28;20400;-73
2022/11/17 10:16:19;;;;;;;7.60;5.90;;;;;;;;;;5044326;28;20053;-73
2022/11/17 10:18:46;;;;;;;6.18;5.30;;;;;;;;;;5045142;28;20057;-72
2022/11/17 10:21:13;;;;;;;7.28;5.35;;;;;;;;;;5045659;28;20442;-72
2022/11/17 10:23:44;;;;;;;5.68;4.70;;;;;;;;;;5043911;28;20137;-72
2022/11/17 10:26:13;;;;;;;6.47;5.00;;;;;;;;;;5046048;28;20045;-73
2022/11/17 10:28:40;;;;;;;7.47;5.50;;;;;;;;;;5047678;28;20495;-74
2022/11/17 10:31:12;;;;;;;7.07;4.88;;;;;;;;;;5046602;28;20052;-72
2022/11/17 10:33:41;;;;;;;5.45;4.43;;;;;;;;;;5049143;28;20067;-73
2022/11/17 10:36:14;;;;;;;5.93;4.93;;;;;;;;;;5046960;28;20067;-72
2022/11/17 10:38:44;;;;;;;5.47;4.20;;;;;;;;;;5027970;28;20057;-74
2022/11/17 10:41:16;;;;;;;4.82;4.25;;;;;;;;;;5042246;28;20052;-73
2022/11/17 10:43:52;;;;;;;6.32;4.78;;;;;;;;;;5045788;28;20057;-73
2022/11/17 10:46:21;;;;;;;5.00;4.50;;;;;;;;;;5044889;28;20684;-72
2022/11/17 10:48:54;;;;;;;6.03;4.57;;;;;;;;;;5043571;28;20446;-72
2022/11/17 10:51:22;;;;;;;5.25;4.57;;;;;;;;;;5042650;28;20651;-73
2022/11/17 10:54:01;;;;;;;6.28;5.07;;;;;;;;;;5039040;28;20441;-73
2022/11/17 10:56:30;;;;;;;5.13;4.00;;;;;;;;;;5046515;28;20068;-72
2022/11/17 10:59:00;;;;;;;4.85;4.15;;;;;;;;;;5047001;28;20095;-72
2022/11/17 11:01:28;;;;;;;5.28;4.35;;;;;;;;;;5029337;28;20049;-73
2022/11/17 11:03:56;;;;;;;5.05;4.05;;;;;;;;;;5028181;28;20106;-72
2022/11/17 11:06:25;;;;;;;8.07;4.30;;;;;;;;;;5048704;28;20059;-73
2022/11/17 11:08:55;;;;;;;8.93;4.78;;;;;;;;;;5044658;28;20087;-72
2022/11/17 11:11:29;;;;;;;6.15;4.03;;;;;;;;;;5047323;28;20047;-72
2022/11/17 11:13:58;;;;;;;6.32;4.35;;;;;;;;;;5044264;28;20053;-72
2022/11/17 11:16:27;;;;;;;5.75;4.78;;;;;;;;;;5047197;28;20052;-72
2022/11/17 11:18:55;;;;;;;6.60;4.55;;;;;;;;;;5050018;28;20761;-72
2022/11/17 11:21:29;;;;;;;6.10;4.60;;;;;;;;;;5047027;28;20155;-72
2022/11/17 11:24:01;;;;;;;5.47;4.43;;;;;;;;;;5051083;28;20602;-72
2022/11/17 11:26:38;;;;;;;5.70;4.38;;;;;;;;;;5032195;28;20053;-72
2022/11/17 11:29:10;;;;;;;5.60;4.25;;;;;;;;;;5050391;28;20064;-72
2022/11/17 11:31:44;;;;;;;5.45;3.97;;;;;;;;;;5047742;28;20049;-72
2022/11/17 11:34:28;;;;;;;5.18;4.50;;;;;;;;;;5042338;28;20051;-72
2022/11/17 11:36:58;;;;;;;8.73;4.50;;;;;;;;;;5049913;28;20041;-72
2022/11/17 11:39:32;;;;;;;5.38;4.55;;;;;;;;;;5049264;28;20067;-72
2022/11/17 11:42:19;;;;;;;6.47;4.60;;;;;;;;;;5031100;28;20037;-72
2022/11/17 11:45:04;;;;;;;7.40;5.00;;;;;;;;;;5043911;28;20041;-72
2022/11/17 11:47:40;;;;;;;6.35;4.38;;;;;;;;;;4986861;28;20531;-72
2022/11/17 11:50:12;;;;;;;6.15;4.90;;;;;;;;;;5047608;28;20053;-72
2022/11/17 11:52:41;;;;;;;6.13;5.25;;;;;;;;;;5046322;28;20044;-72
2022/11/17 11:55:17;;;;;;;6.63;4.75;;;;;;;;;;5046847;28;20778;-72
2022/11/17 11:57:48;;;;;;;7.95;5.07;;;;;;;;;;5048006;28;20041;-72
2022/11/17 12:00:16;;;;;;;6.25;4.60;;;;;;;;;;5048557;28;20045;-72
2022/11/17 12:02:48;;;;;;;5.15;4.45;;;;;;;;;;5048143;28;20059;-71
2022/11/17 12:05:21;;;;;;;6.28;4.55;;;;;;;;;;5047651;28;20049;-72
2022/11/17 12:07:51;;;;;;;6.63;4.07;;;;;;;;;;5052144;28;20780;-73
2022/11/17 12:10:21;;;;;;;6.22;4.50;;;;;;;;;;5047532;28;20298;-72
2022/11/17 12:12:49;;;;;;;6.28;4.65;;;;;;;;;;5047764;28;20049;-72
2022/11/17 12:15:32;;;;;;;5.93;4.65;;;;;;;;;;5046055;28;20056;-72
2022/11/17 12:18:02;;;;;;;4.78;3.80;;;;;;;;;;5046197;28;20095;-72
2022/11/17 12:21:00;;;;;;;5.68;4.07;;;;;;;;;;5043189;28;20064;-72
2022/11/17 12:23:45;;;;;;;5.82;3.55;;;;;;;;;;4956796;28;20093;-72
2022/11/17 12:26:21;;;;;;;5.72;3.63;;;;;;;;;;5034298;28;20060;-72
2022/11/17 12:28:49;;;;;;;5.05;3.95;;;;;;;;;;5052972;28;20084;-72
2022/11/17 12:31:31;;;;;;;3.80;3.05;;;;;;;;;;5051624;28;20484;-72
2022/11/17 12:34:21;;;;;;;5.22;3.83;;;;;;;;;;5054532;28;20047;-72
2022/11/17 12:37:03;;;;;;;4.15;2.70;;;;;;;;;;5053484;28;20752;-72
2022/11/17 12:39:49;;;;;;;5.25;2.83;;;;;;;;;;5052158;28;20525;-72
2022/11/17 12:42:16;;;;;;;6.78;3.58;;;;;;;;;;5055826;28;20502;-72
2022/11/17 12:44:50;;;;;;;3.83;3.22;;;;;;;;;;5043541;28;20044;-72
2022/11/17 12:47:21;;;;;;;4.53;3.50;;;;;;;;;;5031762;28;20057;-72
2022/11/17 12:49:55;;;;;;;9.60;3.70;;;;;;;;;;5045279;28;20049;-72
2022/11/17 12:52:29;;;;;;;4.78;3.40;;;;;;;;;;5052204;28;20130;-72
2022/11/17 12:54:59;;;;;;;7.32;3.78;;;;;;;;;;5052883;28;20045;-72
2022/11/17 12:57:28;;;;;;;5.47;3.58;;;;;;;;;;5049263;28;20061;-72
2022/11/17 13:00:06;;;;;;;5.13;3.63;;;;;;;;;;5050462;28;20052;-72
2022/11/17 13:02:41;;;;;;;8.32;3.88;;;;;;;;;;5047072;28;20057;-72
2022/11/17 13:05:14;;;;;;;5.40;3.35;;;;;;;;;;5047427;28;20519;-72
2022/11/17 13:07:42;;;;;;;5.10;3.47;;;;;;;;;;5029542;28;20536;-72
2022/11/17 13:10:23;;;;;;;5.20;4.07;;;;;;;;;;5047017;28;20045;-72
2022/11/17 13:12:51;;;;;;;7.70;4.85;;;;;;;;;;5044200;28;20052;-72
2022/11/17 13:15:22;;;;;;;6.45;4.95;;;;;;;;;;5027637;28;20061;-72
2022/11/17 13:17:52;;;;;;;8.30;4.70;;;;;;;;;;5044406;28;20045;-72
2022/11/17 13:20:26;;;;;;;7.43;4.03;;;;;;;;;;5048845;28;20067;-72
2022/11/17 13:23:00;;;;;;;6.22;4.57;;;;;;;;;;5049981;28;20057;-72
2022/11/17 13:25:27;;;;;;;5.50;4.10;;;;;;;;;;5045095;28;20053;-73
2022/11/17 13:27:54;;;;;;;8.13;4.55;;;;;;;;;;5041677;28;20049;-72
2022/11/17 13:30:22;;;;;;;10.68;4.88;;;;;;;;;;5040627;28;20048;-72
2022/11/17 13:32:50;;;;;;;6.25;3.80;;;;;;;;;;5046504;28;20645;-72
2022/11/17 13:35:23;;;;;;;9.05;5.03;;;;;;;;;;5048535;28;20056;-72
2022/11/17 13:38:03;;;;;;;6.70;3.92;;;;;;;;;;5044685;28;20056;-72
2022/11/17 13:40:31;;;;;;;8.98;4.50;;;;;;;;;;5039845;28;20052;-72
2022/11/17 13:42:59;;;;;;;10.80;4.93;;;;;;;;;;5045899;28;20059;-72
2022/11/17 13:45:26;;;;;;;7.63;4.80;;;;;;;;;;5046676;28;20048;-72
2022/11/17 13:47:53;;;;;;;8.40;4.72;;;;;;;;;;5042200;28;20041;-72
2022/11/17 13:50:23;;;;;;;6.15;4.00;;;;;;;;;;5047341;28;20063;-72
2022/11/17 13:52:53;;;;;;;7.18;4.32;;;;;;;;;;5046489;28;20048;-72
2022/11/17 13:55:21;;;;;;;9.68;5.38;;;;;;;;;;5044567;28;20060;-72
2022/11/17 13:57:54;;;;;;;10.25;4.95;;;;;;;;;;5049047;28;20052;-71
2022/11/17 14:00:21;;;;;;;10.55;4.88;;;;;;;;;;5048552;28;20063;-72
2022/11/17 14:02:53;;;;;;;8.65;4.95;;;;;;;;;;5045515;28;20049;-72
2022/11/17 14:05:22;;;;;;;11.23;5.43;;;;;;;;;;5046107;28;20107;-71
2022/11/17 14:07:51;;;;;;;7.45;5.60;;;;;;;;;;5029444;28;20102;-72
2022/11/17 14:10:33;;;;;;;14.00;5.90;;;;;;;;;;5046349;28;20053;-72
2022/11/17 14:13:16;;;;;;;8.65;5.57;;;;;;;;;;5047490;28;20128;-72
2022/11/17 14:15:51;;;;;;;14.98;6.40;;;;;;;;;;5051328;28;20052;-71
2022/11/17 14:18:21;;;;;;;14.75;6.32;;;;;;;;;;5048801;28;20056;-72
2022/11/17 14:20:48;;;;;;;9.52;5.00;;;;;;;;;;5048349;28;20510;-72
2022/11/17 14:23:18;;;;;;;11.77;5.95;;;;;;;;;;5048080;28;20049;-71
2022/11/17 14:25:47;;;;;;;8.68;5.80;;;;;;;;;;5048855;28;20048;-71
2022/11/17 14:28:14;;;;;;;12.38;6.28;;;;;;;;;;5047555;28;20768;-70
2022/11/17 14:30:42;;;;;;;14.07;6.50;;;;;;;;;;5051530;28;20064;-71
2022/11/17 14:33:09;;;;;;;10.90;6.95;;;;;;;;;;5045927;28;20040;-71
2022/11/17 14:35:36;;;;;;;14.30;7.57;;;;;;;;;;5042675;28;20067;-71
2022/11/17 14:38:04;;;;;;;12.80;6.88;;;;;;;;;;5028496;28;20040;-71
2022/11/17 14:40:32;;;;;;;10.48;5.97;;;;;;;;;;5044069;28;20115;-71
2022/11/17 14:43:00;;;;;;;11.85;6.40;;;;;;;;;;5030717;28;20052;-71
2022/11/17 14:45:27;;;;;;;18.35;8.43;;;;;;;;;;5049497;28;20056;-70
2022/11/17 14:47:54;;;;;;;15.50;7.32;;;;;;;;;;5041893;28;20522;-71
2022/11/17 14:50:21;;;;;;;12.15;8.00;;;;;;;;;;5042694;28;20056;-73
2022/11/17 14:52:49;;;;;;;15.27;8.35;;;;;;;;;;5041116;28;20057;-71
2022/11/17 14:55:16;;;;;;;12.27;7.03;;;;;;;;;;5044848;28;20041;-71
2022/11/17 14:57:45;;;;;;;12.73;6.50;;;;;;;;;;5044367;28;20056;-71
2022/11/17 15:00:12;;;;;;;14.55;6.90;;;;;;;;;;5045184;28;20435;-71
2022/11/17 15:02:39;;;;;;;13.07;5.90;;;;;;;;;;5044895;28;20045;-70
2022/11/17 15:05:07;;;;;;;14.27;6.22;;;;;;;;;;5046192;28;20079;-70
2022/11/17 15:07:34;;;;;;;9.27;4.40;;;;;;;;;;5045205;28;20045;-70
2022/11/17 15:10:02;;;;;;;11.05;3.15;;;;;;;;;;5045035;28;20562;-70