Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:06;;;;;;;9.88;5.65;;;;;;;0.78;100.00;99483.98;1718542;81;21079;-69
2023/01/05 00:03:35;;;;;;;10.13;5.45;;;;;;;0.84;100.00;99464.39;1723894;82;20967;-69
2023/01/05 00:06:05;;;;;;;11.93;5.95;;;;;;;0.86;100.00;99466.84;1724311;81;21047;-70
2023/01/05 00:08:32;;;;;;;10.38;6.53;;;;;;;0.82;100.00;99460.27;1727274;82;21619;-70
2023/01/05 00:22:32;;;;;;;11.55;6.15;;;;;;;0.79;100.00;99428.55;1726120;82;21344;-69
2023/01/05 00:25:11;;;;;;;10.15;5.85;;;;;;;0.81;100.00;99433.19;1718779;82;21610;-69
2023/01/05 00:27:42;;;;;;;9.05;5.87;;;;;;;0.78;100.00;99414.32;1722255;82;21705;-69
2023/01/05 00:30:10;;;;;;;9.05;5.80;;;;;;;0.80;100.00;99400.72;1722360;81;21066;-70
2023/01/05 00:32:38;;;;;;;12.18;5.92;;;;;;;0.85;100.00;99392.32;1725143;82;21055;-69
2023/01/05 00:35:05;;;;;;;10.90;5.65;;;;;;;0.89;100.00;99381.47;1741133;82;21066;-69
2023/01/05 00:37:34;;;;;;;9.48;5.83;;;;;;;0.88;100.00;99373.67;1732108;82;21645;-70
2023/01/05 00:40:02;;;;;;;9.90;5.70;;;;;;;0.89;100.00;99372.61;1733454;81;21138;-70
2023/01/05 00:42:29;;;;;;;10.98;5.87;;;;;;;0.96;100.00;99366.16;1731953;82;21033;-70
2023/01/05 00:44:57;;;;;;;9.13;5.83;;;;;;;0.98;100.00;99348.02;1708024;82;22241;-70
2023/01/05 00:47:24;;;;;;;10.45;6.28;;;;;;;0.94;100.00;99345.98;1724418;82;21071;-70
2023/01/05 00:49:51;;;;;;;10.85;5.87;;;;;;;0.99;100.00;99350.97;1713812;82;21069;-70
2023/01/05 00:52:18;;;;;;;12.37;5.97;;;;;;;1.05;100.00;99344.45;1716799;82;21005;-70
2023/01/05 00:54:46;;;;;;;10.10;5.95;;;;;;;1.05;100.00;99317.64;1726299;82;21122;-70
2023/01/05 00:57:13;;;;;;;12.55;6.05;;;;;;;1.03;100.00;99325.09;1724852;82;21000;-70
2023/01/05 00:59:41;;;;;;;10.58;6.17;;;;;;;1.05;100.00;99323.83;1731052;82;21126;-69
2023/01/05 01:02:08;;;;;;;9.93;6.08;;;;;;;1.11;100.00;99307.37;1717235;82;21006;-71
2023/01/05 01:04:36;;;;;;;9.85;6.03;;;;;;;1.13;100.00;99314.69;1724491;81;21032;-70
2023/01/05 01:07:03;;;;;;;13.13;5.95;;;;;;;1.11;100.00;99301.50;1733530;80;21466;-70
2023/01/05 01:09:30;;;;;;;8.93;5.55;;;;;;;1.11;100.00;99307.37;1727367;82;21099;-69
2023/01/05 01:11:58;;;;;;;11.22;5.92;;;;;;;1.20;100.00;99304.20;1736159;82;20952;-70
2023/01/05 01:14:25;;;;;;;10.03;6.28;;;;;;;1.26;100.00;99289.08;1729040;82;21039;-70
2023/01/05 01:16:52;;;;;;;11.55;6.10;;;;;;;1.26;100.00;99281.03;1732988;82;20943;-71
2023/01/05 01:19:21;;;;;;;10.98;5.87;;;;;;;1.28;100.00;99262.33;1732207;80;21046;-70
2023/01/05 01:21:48;;;;;;;11.35;6.37;;;;;;;1.32;100.00;99251.97;1692234;84;21011;-71
2023/01/05 01:24:22;;;;;;;9.78;6.25;;;;;;;1.32;100.00;99240.73;1685447;84;21108;-71
2023/01/05 01:26:49;;;;;;;8.93;6.35;;;;;;;1.30;100.00;99232.63;1691496;83;20995;-70
2023/01/05 01:29:16;;;;;;;11.38;6.15;;;;;;;1.29;100.00;99234.48;1690642;84;21050;-71
2023/01/05 01:31:46;;;;;;;12.50;7.20;;;;;;;1.35;100.00;99220.16;1670175;84;21066;-70
2023/01/05 01:34:13;;;;;;;11.22;6.87;;;;;;;1.35;100.00;99216.14;1680383;83;21126;-70
2023/01/05 01:36:41;;;;;;;13.95;6.85;;;;;;;1.35;100.00;99207.27;1734729;80;21019;-71
2023/01/05 01:39:08;;;;;;;9.83;6.67;;;;;;;1.41;100.00;99208.56;1703509;83;21055;-70
2023/01/05 01:41:38;;;;;;;12.30;7.35;;;;;;;1.44;100.00;99188.50;1730146;80;21047;-70
2023/01/05 01:44:48;;;;;;;13.00;7.10;;;;;;;1.43;100.00;99180.98;1740253;80;21083;-70
2023/01/05 01:47:32;;;;;;;11.60;7.05;;;;;;;1.42;100.00;99169.13;1734120;80;21007;-69
2023/01/05 01:50:07;;;;;;;10.48;7.25;;;;;;;1.48;100.00;99165.04;1720066;81;21116;-70
2023/01/05 01:52:34;;;;;;;11.80;7.40;;;;;;;1.47;100.00;99142.45;1729510;80;21063;-69
2023/01/05 01:55:01;;;;;;;12.70;6.95;;;;;;;1.43;100.00;99134.04;1725555;82;21031;-70
2023/01/05 01:57:28;;;;;;;11.85;6.75;;;;;;;1.42;100.00;99124.34;1724104;82;21033;-70
2023/01/05 01:59:57;;;;;;;12.00;7.75;;;;;;;1.48;100.00;99107.89;1734581;80;21103;-69
2023/01/05 02:02:26;;;;;;;10.85;7.22;;;;;;;1.48;100.00;99096.64;1729548;82;21020;-71
2023/01/05 02:04:53;;;;;;;9.45;7.03;;;;;;;1.48;100.00;99089.11;1717145;82;21092;-69
2023/01/05 02:07:22;;;;;;;13.62;7.42;;;;;;;1.46;100.00;99086.64;1711232;82;21059;-70
2023/01/05 02:09:49;;;;;;;11.78;7.55;;;;;;;1.52;100.00;99085.45;1692773;82;21019;-71
2023/01/05 02:12:50;;;;;;;12.37;7.78;;;;;;;1.58;100.00;99075.95;1717480;82;20966;-70
2023/01/05 02:15:48;;;;;;;14.75;8.35;;;;;;;1.61;100.00;99089.42;1738756;81;21032;-70
2023/01/05 02:19:01;;;;;;;11.80;7.87;;;;;;;1.58;100.00;99078.64;1721772;81;21050;-70
2023/01/05 02:21:49;;;;;;;10.78;7.00;;;;;;;1.56;100.00;99075.34;1700715;82;20979;-69
2023/01/05 02:24:35;;;;;;;10.40;6.87;;;;;;;1.63;100.00;99069.91;1723643;82;21549;-69
2023/01/05 02:27:16;;;;;;;10.05;7.10;;;;;;;1.62;100.00;99067.74;1731522;82;20984;-71
2023/01/05 02:30:34;;;;;;;12.07;7.55;;;;;;;1.60;100.00;99055.59;1727470;82;21027;-70
2023/01/05 02:33:25;;;;;;;9.48;6.37;;;;;;;1.64;100.00;99060.27;1679385;84;21482;-71
2023/01/05 02:36:07;;;;;;;12.00;7.53;;;;;;;1.68;100.00;99043.19;1659243;85;21083;-71
2023/01/05 02:39:06;;;;;;;13.13;7.40;;;;;;;1.65;100.00;99043.66;1645415;84;21062;-71
2023/01/05 02:41:55;;;;;;;;;;;;;;;1.61;100.00;99041.95;1737112;81;21090;-70
2023/01/05 02:44:22;;;;;;;;;;;;;;;1.66;100.00;99030.54;1724049;81;20154;-70
2023/01/05 02:47:07;;;;;;;12.90;7.35;;;;;;;1.67;100.00;99021.42;1720352;81;20868;-71
2023/01/05 02:49:39;;;;;;;12.40;7.53;;;;;;;1.59;100.00;99009.70;1711312;81;21111;-71
2023/01/05 02:52:07;;;;;;;11.45;7.83;;;;;;;1.57;100.00;99006.42;1718907;82;21027;-70
2023/01/05 02:54:39;;;;;;;12.05;7.78;;;;;;;1.60;100.00;98996.56;1726546;82;21091;-71
2023/01/05 02:57:11;;;;;;;12.07;7.70;;;;;;;1.68;100.00;98994.89;1736580;81;21016;-71
2023/01/05 02:59:48;;;;;;;11.53;7.30;;;;;;;1.68;100.00;98977.45;1724327;82;21063;-71
2023/01/05 03:02:20;;;;;;;11.35;7.35;;;;;;;1.63;100.00;98982.16;1716888;82;20988;-70
2023/01/05 03:04:54;;;;;;;12.30;7.45;;;;;;;1.64;100.00;98968.23;1720224;82;21075;-70
2023/01/05 03:07:26;;;;;;;11.90;7.15;;;;;;;1.66;100.00;98964.80;1716642;82;21015;-71
2023/01/05 03:09:54;;;;;;;13.30;8.35;;;;;;;1.66;100.00;98964.28;1726341;81;21027;-70
2023/01/05 03:15:31;;;;;;;10.13;6.87;;;;;;;1.59;100.00;98943.98;1673837;86;21131;-70
2023/01/05 03:18:07;;;;;;;11.78;7.67;;;;;;;1.60;100.00;98932.18;1732478;81;21529;-70
2023/01/05 03:20:36;;;;;;;10.72;6.97;;;;;;;1.56;100.00;98929.70;1735854;81;21004;-70
2023/01/05 03:37:43;;;;;;;11.20;7.75;;;;;;;1.45;100.00;98891.09;1663771;84;21035;-71
2023/01/05 03:40:21;;;;;;;10.32;7.58;;;;;;;1.48;100.00;98886.09;1713269;82;21040;-72
2023/01/05 03:42:50;;;;;;;11.20;7.90;;;;;;;1.47;100.00;98877.73;1702925;82;21015;-71
2023/01/05 03:45:17;;;;;;;12.78;8.30;;;;;;;1.47;100.00;98875.58;1733442;81;21601;-70
2023/01/05 03:47:44;;;;;;;12.50;7.72;;;;;;;1.42;100.00;98868.22;1725689;81;21467;-72
2023/01/05 03:50:12;;;;;;;13.62;8.35;;;;;;;1.44;100.00;98861.30;1715024;82;21044;-71
2023/01/05 03:52:39;;;;;;;12.80;7.47;;;;;;;1.49;100.00;98846.64;1710022;82;21033;-71
2023/01/05 03:55:06;;;;;;;12.13;8.10;;;;;;;1.53;100.00;98838.94;1730763;81;21031;-71
2023/01/05 03:57:33;;;;;;;12.80;8.58;;;;;;;1.52;100.00;98840.02;1739320;81;20997;-71
2023/01/05 04:00:01;;;;;;;12.88;8.10;;;;;;;1.52;100.00;98824.73;1733158;81;21114;-70
2023/01/05 04:02:28;;;;;;;12.23;7.92;;;;;;;1.57;100.00;98815.96;1687450;83;20948;-70
2023/01/05 04:04:57;;;;;;;11.45;8.15;;;;;;;1.58;100.00;98810.38;1719313;82;21082;-70
2023/01/05 04:07:25;;;;;;;11.70;8.30;;;;;;;1.60;100.00;98797.53;1720568;82;21079;-69
2023/01/05 04:09:53;;;;;;;12.18;8.50;;;;;;;1.59;100.00;98793.77;1712699;82;21142;-69
2023/01/05 04:12:20;;;;;;;13.90;8.28;;;;;;;1.59;100.00;98793.77;1730190;82;21518;-68
2023/01/05 04:14:48;;;;;;;12.25;7.67;;;;;;;1.64;100.00;98782.59;1712552;82;21672;-69
2023/01/05 04:17:16;;;;;;;11.90;8.05;;;;;;;1.71;100.00;98768.52;1732057;82;21059;-69
2023/01/05 04:19:44;;;;;;;11.73;8.05;;;;;;;1.70;100.00;98758.83;1712547;82;21103;-70
2023/01/05 04:22:13;;;;;;;10.75;7.70;;;;;;;1.69;100.00;98758.56;1720312;82;21003;-70
2023/01/05 04:24:43;;;;;;;10.38;7.97;;;;;;;1.73;100.00;98748.17;1708229;82;21997;-70
2023/01/05 04:27:10;;;;;;;14.98;7.75;;;;;;;1.75;100.00;98738.82;1717398;82;21095;-70
2023/01/05 04:29:38;;;;;;;12.85;8.28;;;;;;;1.77;100.00;98741.28;1721334;82;21106;-68
2023/01/05 04:32:05;;;;;;;13.20;8.50;;;;;;;1.73;100.00;98734.23;1713520;82;21011;-70
2023/01/05 04:34:33;;;;;;;10.95;8.43;;;;;;;1.75;100.00;98742.03;1683548;82;21060;-72
2023/01/05 04:37:00;;;;;;;10.23;7.53;;;;;;;1.79;100.00;98719.85;1714868;82;21007;-70
2023/01/05 04:39:29;;;;;;;11.88;8.33;;;;;;;1.81;100.00;98727.13;1734435;82;21055;-69
2023/01/05 04:41:56;;;;;;;13.80;8.85;;;;;;;1.74;100.00;98709.01;1730660;82;20972;-70
2023/01/05 04:44:24;;;;;;;11.50;8.00;;;;;;;1.77;100.00;98711.21;1713464;82;21040;-70
2023/01/05 04:46:51;;;;;;;10.95;8.03;;;;;;;1.80;100.00;98715.30;1720939;82;21043;-69
2023/01/05 04:49:18;;;;;;;14.87;8.40;;;;;;;1.86;100.00;98696.89;1726961;82;21111;-70
2023/01/05 04:51:47;;;;;;;12.13;8.15;;;;;;;1.88;100.00;98698.80;1732467;82;20992;-70
2023/01/05 04:54:14;;;;;;;12.15;8.73;;;;;;;1.87;100.00;98698.53;1712129;82;21541;-70
2023/01/05 04:56:42;;;;;;;12.30;7.80;;;;;;;1.92;100.00;98685.19;1711246;83;21502;-69
2023/01/05 04:59:09;;;;;;;11.78;8.20;;;;;;;2.03;100.00;98691.55;1714065;84;21019;-68
2023/01/05 05:01:38;;;;;;;11.70;7.47;;;;;;;2.06;100.00;98689.72;1733643;82;21011;-70
2023/01/05 05:04:06;;;;;;;10.80;7.35;;;;;;;2.12;100.00;98684.22;1732759;82;20992;-70
2023/01/05 05:06:33;;;;;;;13.20;7.80;;;;;;;2.20;100.00;98674.92;1669435;84;21083;-70
2023/01/05 05:09:00;;;;;;;12.82;7.65;;;;;;;2.24;100.00;98668.02;1684087;84;21047;-69
2023/01/05 05:11:29;;;;;;;11.40;7.33;;;;;;;2.24;100.00;98660.77;1690407;84;21409;-69
2023/01/05 05:13:56;;;;;;;10.30;6.80;;;;;;;2.31;100.00;98659.27;1731907;81;20991;-69
2023/01/05 05:16:23;;;;;;;9.78;7.50;;;;;;;2.36;100.00;98654.80;1722195;81;21067;-70
2023/01/05 05:18:52;;;;;;;10.90;7.50;;;;;;;2.39;100.00;98655.66;1729650;82;21561;-69
2023/01/05 05:21:21;;;;;;;11.38;7.50;;;;;;;2.41;100.00;98652.18;1722102;81;21114;-69
2023/01/05 05:23:48;;;;;;;12.35;7.53;;;;;;;2.45;100.00;98645.27;1719414;82;21000;-70
2023/01/05 05:26:15;;;;;;;11.68;7.72;;;;;;;2.48;100.00;98631.34;1697222;84;21079;-70
2023/01/05 05:28:44;;;;;;;10.85;8.18;;;;;;;2.47;100.00;98632.42;1698323;84;21809;-69
2023/01/05 05:31:11;;;;;;;10.93;7.60;;;;;;;2.52;100.00;98634.34;1734098;81;21122;-70
2023/01/05 05:33:38;;;;;;;12.85;8.30;;;;;;;2.59;100.00;98634.98;1742228;82;21027;-71
2023/01/05 05:36:06;;;;;;;11.12;8.28;;;;;;;2.62;100.00;98617.58;1739952;81;21114;-70
2023/01/05 05:38:33;;;;;;;11.00;8.15;;;;;;;2.67;100.00;98627.03;1721912;83;21000;-70
2023/01/05 05:41:01;;;;;;;11.78;8.10;;;;;;;2.74;100.00;98608.86;1733558;81;21043;-70
2023/01/05 05:43:28;;;;;;;13.98;8.23;;;;;;;2.77;100.00;98601.64;1729260;82;20948;-71
2023/01/05 05:45:54;;;;;;;9.48;8.08;;;;;;;2.75;100.00;98583.09;1732367;82;21057;-70
2023/01/05 05:48:22;;;;;;;9.68;7.55;;;;;;;2.75;100.00;98575.03;1723126;81;20972;-71
2023/01/05 05:50:50;;;;;;;11.18;8.28;;;;;;;2.81;100.00;98586.64;1731028;81;21039;-70
2023/01/05 05:53:17;;;;;;;11.28;8.08;;;;;;;2.83;100.00;98573.79;1730463;81;20950;-72
2023/01/05 05:55:49;;;;;;;10.72;7.72;;;;;;;2.84;100.00;98570.02;1713889;81;21063;-70
2023/01/05 05:58:17;;;;;;;9.88;7.60;;;;;;;2.90;100.00;98562.32;1716256;81;21895;-71
2023/01/05 06:00:45;;;;;;;11.05;8.03;;;;;;;2.96;100.00;98558.09;1722052;82;21051;-69
2023/01/05 06:03:12;;;;;;;13.35;8.45;;;;;;;2.95;100.00;98547.05;1726785;82;21024;-71
2023/01/05 06:05:39;;;;;;;11.45;8.08;;;;;;;2.99;100.00;98546.02;1730231;81;21066;-70
2023/01/05 06:08:06;;;;;;;11.10;8.20;;;;;;;3.08;100.00;98552.59;1728647;82;20988;-70
2023/01/05 06:10:34;;;;;;;14.18;9.13;;;;;;;3.08;100.00;98548.55;1673939;84;21385;-71
2023/01/05 06:13:02;;;;;;;11.60;8.65;;;;;;;3.09;100.00;98534.55;1723814;82;21055;-71
2023/01/05 06:15:29;;;;;;;12.15;8.43;;;;;;;3.14;100.00;98541.34;1720021;81;21511;-70
2023/01/05 06:17:56;;;;;;;12.85;8.80;;;;;;;3.14;100.00;98535.44;1735348;81;21538;-69
2023/01/05 06:20:23;;;;;;;10.50;7.92;;;;;;;3.11;100.00;98525.72;1731546;81;21000;-71
2023/01/05 06:22:50;;;;;;;10.95;8.00;;;;;;;3.13;100.00;98532.98;1735308;81;20964;-71
2023/01/05 06:25:17;;;;;;;13.43;9.05;;;;;;;3.15;100.00;98529.00;1736525;81;21047;-71
2023/01/05 06:27:44;;;;;;;12.75;9.13;;;;;;;3.12;100.00;98530.04;1731862;81;20963;-70
2023/01/05 06:30:12;;;;;;;11.70;8.65;;;;;;;3.10;100.00;98518.70;1715253;82;21067;-70
2023/01/05 06:32:39;;;;;;;11.93;8.90;;;;;;;3.13;100.00;98514.16;1714402;82;20982;-69
2023/01/05 06:35:08;;;;;;;11.55;9.05;;;;;;;3.13;100.00;98515.51;1715115;82;21655;-70
2023/01/05 06:37:35;;;;;;;11.97;8.75;;;;;;;3.11;100.00;98514.96;1716106;82;20980;-71
2023/01/05 06:40:02;;;;;;;13.72;8.58;;;;;;;3.11;100.00;98515.78;1729515;81;21031;-70
2023/01/05 06:42:31;;;;;;;12.18;9.43;;;;;;;3.15;100.00;98502.64;1722558;82;21274;-70
2023/01/05 06:44:58;;;;;;;13.80;8.73;;;;;;;3.16;100.00;98510.97;1726640;81;21094;-70
2023/01/05 06:47:25;;;;;;;13.95;8.90;;;;;;;3.18;100.00;98488.16;1720236;82;21047;-70
2023/01/05 06:49:52;;;;;;;12.53;8.75;;;;;;;3.24;100.00;98495.73;1709365;82;21019;-70
2023/01/05 06:52:20;;;;;;;13.72;9.43;;;;;;;3.28;100.00;98490.13;1723543;82;21068;-70
2023/01/05 06:54:47;;;;;;;11.30;8.48;;;;;;;3.25;100.00;98506.24;1709257;82;21672;-69
2023/01/05 06:57:14;;;;;;;11.93;8.68;;;;;;;3.29;100.00;98500.64;1733710;82;21091;-69
2023/01/05 06:59:42;;;;;;;11.40;8.78;;;;;;;3.34;100.00;98479.15;1736143;82;21095;-69
2023/01/05 07:02:15;;;;;;;12.73;8.55;;;;;;;3.36;100.00;98476.22;1738013;82;21125;-69
2023/01/05 07:04:42;;;;;;;11.50;8.43;;;;;;;3.36;100.00;98471.66;1713708;82;21087;-68
2023/01/05 07:07:13;;;;;;;11.65;8.45;;;;;;;3.41;100.00;98468.17;1709389;82;21034;-68
2023/01/05 07:09:40;;;;;;;13.25;8.65;;;;;;;3.41;100.00;98466.30;1717746;82;21054;-69
2023/01/05 07:12:07;;;;;;;12.05;8.18;;;;;;;3.42;100.00;98463.89;1722443;82;20994;-68
2023/01/05 07:14:36;;;;;;;12.50;8.20;;;;;;;3.46;100.00;98462.32;1733523;81;21054;-69
2023/01/05 07:17:03;;;;;;;12.07;8.30;;;;;;;3.48;100.00;98454.79;1713150;82;21914;-69
2023/01/05 07:19:30;;;;;;;12.30;8.08;;;;;;;3.51;100.00;98452.11;1707525;81;21022;-68
2023/01/05 07:21:57;;;;;;;11.35;8.05;;;;;;;3.47;100.00;98428.16;1647993;86;21042;-69
2023/01/05 07:24:25;;;;;;;13.22;7.90;;;;;;;3.59;100.00;98442.75;1667737;85;21065;-68
2023/01/05 07:26:52;;;;;;;12.25;8.55;;;;;;;3.59;100.00;98446.27;1673354;84;21019;-68
2023/01/05 07:29:19;;;;;;;11.28;7.92;;;;;;;3.56;100.00;98442.75;1664292;84;21046;-67
2023/01/05 07:31:50;;;;;;;12.28;8.13;;;;;;;3.59;100.00;98436.03;1702039;82;21028;-68
2023/01/05 07:34:20;;;;;;;10.63;7.80;;;;;;;3.64;100.00;98436.89;1699723;82;21035;-70
2023/01/05 07:36:47;;;;;;;12.90;8.38;;;;;;;3.67;100.00;98441.75;1706163;82;21614;-68
2023/01/05 07:39:14;;;;;;;10.75;7.35;;;;;;;3.66;100.00;98421.28;1704567;82;21123;-71
2023/01/05 07:41:41;;;;;;;10.18;7.35;;;;;;;3.73;100.00;98415.67;1701893;84;21453;-70
2023/01/05 07:44:09;;;;;;;13.32;7.95;;;;;;;3.77;100.00;98412.74;1696579;82;20964;-72
2023/01/05 07:46:37;;;;;;;12.58;8.25;;;;;;;3.79;100.00;98393.91;1692366;82;21051;-71
2023/01/05 07:49:04;;;;;;;12.93;8.30;;;;;;;3.78;100.00;98407.64;1697787;84;21632;-72
2023/01/05 07:51:31;;;;;;;9.40;6.95;;;;;;;3.78;100.00;98421.92;1663517;86;21630;-72
2023/01/05 07:53:58;;;;;;;9.88;7.20;;;;;;;3.83;100.00;98398.23;1671118;84;21010;-72
2023/01/05 07:56:26;;;;;;;10.53;7.17;;;;;;;3.85;100.00;98411.73;1703913;84;21067;-73
2023/01/05 07:58:53;;;;;;;10.03;7.30;;;;;;;3.80;100.00;98408.18;1702106;84;21486;-72
2023/01/05 08:01:20;;;;;;;11.28;7.58;;;;;;;3.85;100.00;98406.88;1708025;82;21079;-72
2023/01/05 08:03:47;;;;;;;10.50;7.15;;;;;;;3.89;100.00;98393.99;1705264;83;21007;-72
2023/01/05 08:06:17;;;;;;;9.13;7.12;;;;;;;3.88;100.00;98392.36;1692908;82;21134;-74
2023/01/05 08:08:44;;;;;;;10.30;7.37;;;;;;;3.92;100.00;98387.27;1706998;82;21831;-73
2023/01/05 08:11:15;;;;;;;11.03;7.80;;;;;;;3.99;100.00;98383.80;1681595;83;21050;-73
2023/01/05 08:13:59;;;;;;;10.35;6.85;;;;;;;4.01;100.00;98377.07;1713226;82;21490;-73
2023/01/05 08:16:28;;;;;;;10.30;7.08;;;;;;;4.06;100.00;98377.64;1708464;82;21058;-73
2023/01/05 08:18:55;;;;;;;10.23;6.62;;;;;;;4.12;100.00;98371.20;1707027;82;21058;-74
2023/01/05 08:21:23;;;;;;;10.08;7.03;;;;;;;4.15;100.00;98364.47;1707566;83;21113;-74
2023/01/05 08:23:52;;;;;;;10.75;6.55;;;;;;;4.18;100.00;98366.09;1712023;82;21031;-73
2023/01/05 08:26:21;;;;;;;12.28;6.90;;;;;;;4.23;100.00;98358.58;1708088;82;22353;-73
2023/01/05 08:28:49;;;;;;;9.38;6.65;;;;;;;4.29;100.00;98365.06;1709870;82;21942;-73
2023/01/05 08:31:22;;;;;;;10.20;7.35;;;;;;;4.30;100.00;98359.14;1711817;82;21050;-76
2023/01/05 08:33:57;;;;;;;11.45;6.87;;;;;;;4.26;100.00;98342.70;1704901;83;20955;-75
2023/01/05 08:36:24;;;;;;;9.20;6.60;;;;;;;4.41;100.00;98361.61;1703495;84;21526;-73
2023/01/05 08:38:52;;;;;;;8.28;6.20;;;;;;;4.43;100.00;98359.98;1708908;82;20960;-73
2023/01/05 08:41:26;;;;;;;10.95;6.10;;;;;;;4.46;100.00;98351.39;1707958;82;20995;-72
2023/01/05 08:43:56;;;;;;;9.03;6.25;;;;;;;4.51;100.00;98344.12;1671496;84;21513;-73
2023/01/05 08:46:25;;;;;;;8.45;6.50;;;;;;;4.57;100.00;98338.75;1712380;82;20980;-73
2023/01/05 08:48:56;;;;;;;8.95;6.33;;;;;;;4.57;100.00;98340.10;1714253;82;21015;-73
2023/01/05 08:51:24;;;;;;;8.58;6.03;;;;;;;4.64;100.00;98340.66;1724645;82;21443;-73
2023/01/05 08:53:51;;;;;;;9.45;6.10;;;;;;;4.70;100.00;98329.61;1664795;85;21645;-74
2023/01/05 08:56:18;;;;;;;8.00;5.90;;;;;;;4.72;100.00;98315.84;1708292;83;21066;-74
2023/01/05 08:58:46;;;;;;;9.13;5.55;;;;;;;4.79;100.00;98313.70;1658090;83;20992;-73
2023/01/05 09:01:15;;;;;;;8.95;6.20;;;;;;;4.88;100.00;98304.02;1683027;81;21039;-75
2023/01/05 09:03:42;;;;;;;8.68;5.72;;;;;;;4.92;100.00;98309.92;1743961;80;20975;-75
2023/01/05 09:06:10;;;;;;;9.33;5.80;;;;;;;4.97;100.00;98310.47;1745442;81;21029;-73
2023/01/05 09:08:38;;;;;;;7.30;4.95;;;;;;;5.04;100.00;98300.22;1746164;80;21435;-73
2023/01/05 09:11:11;;;;;;;8.68;5.83;;;;;;;5.13;100.00;98296.45;1730696;81;21027;-73
2023/01/05 09:13:39;;;;;;;9.95;6.67;;;;;;;5.14;100.00;98292.11;1740337;80;20987;-74
2023/01/05 09:16:49;;;;;;;7.20;5.05;;;;;;;5.24;100.00;98281.88;1874601;75;22901;-75
2023/01/05 09:19:16;;;;;;;7.17;5.33;;;;;;;5.27;100.00;98276.74;1859664;76;21025;-76
2023/01/05 09:21:43;;;;;;;7.47;4.35;;;;;;;5.34;100.00;98279.16;1831358;77;20980;-75
2023/01/05 09:24:13;;;;;;;7.80;4.60;;;;;;;5.36;100.00;98264.30;1843538;77;20965;-76
2023/01/05 09:26:42;;;;;;;5.17;3.62;;;;;;;5.40;100.00;98268.61;1815053;77;21024;-75
2023/01/05 09:29:10;;;;;;;7.80;3.98;;;;;;;5.46;100.00;98270.20;1839613;76;20979;-75
2023/01/05 09:31:37;;;;;;;4.65;3.20;;;;;;;5.49;100.00;98262.36;1838751;77;21031;-76
2023/01/05 09:34:04;;;;;;;4.35;3.08;;;;;;;5.56;100.00;98254.00;1796107;79;21039;-75
2023/01/05 09:36:32;;;;;;;7.35;3.95;;;;;;;5.61;100.00;98254.51;1781778;80;21137;-75
2023/01/05 09:38:59;;;;;;;6.85;3.40;;;;;;;5.62;100.00;98242.09;1787470;79;20985;-75
2023/01/05 09:41:50;;;;;;;6.92;3.27;;;;;;;5.67;100.00;98241.28;1767114;79;21590;-75
2023/01/05 09:44:30;;;;;;;5.67;3.60;;;;;;;5.71;100.00;98231.52;1785059;79;20982;-76
2023/01/05 09:47:17;;;;;;;5.20;3.17;;;;;;;5.71;100.00;98234.22;1797376;79;21063;-75
2023/01/05 09:49:46;;;;;;;7.42;2.98;;;;;;;5.72;100.00;98229.09;1775144;79;21078;-75
2023/01/05 09:52:14;;;;;;;6.95;4.30;;;;;;;5.77;100.00;98218.28;1773305;79;21065;-76
2023/01/05 09:54:41;;;;;;;4.78;3.20;;;;;;;5.75;100.00;98215.03;1772517;80;21205;-75
2023/01/05 09:57:20;;;;;;;4.70;2.90;;;;;;;5.73;100.00;98202.36;1778415;79;21046;-76
2023/01/05 12:20:44;;;;;;;2.77;1.70;;;;;;;5.68;100.00;98083.59;1817813;78;22783;-79
2023/01/05 12:23:53;;;;;;;3.70;1.42;;;;;;;5.73;100.00;98086.27;1688830;82;21032;-79
2023/01/05 12:26:41;;;;;;;3.70;1.40;;;;;;;5.95;100.00;98085.34;1732435;80;21038;-79
2023/01/05 12:29:43;;;;;;;2.22;1.10;;;;;;;6.11;100.00;98086.82;1694015;80;21074;-79
2023/01/05 12:32:39;;;;;;;2.08;1.30;;;;;;;6.25;100.00;98082.92;1756199;80;20964;-79
2023/01/05 12:35:59;;;;;;;3.62;1.40;;;;;;;6.34;100.00;98073.13;1756350;80;21099;-79
2023/01/05 12:38:53;;;;;;;;;;;;;;;6.44;100.00;98075.73;1755000;81;21075;-79
2023/01/05 12:41:58;;;;;;;3.15;1.52;;;;;;;6.56;100.00;98072.08;1753277;81;20158;-78
2023/01/05 12:44:59;;;;;;;3.92;1.55;;;;;;;6.50;100.00;98074.04;1753093;79;21090;-78
2023/01/05 12:48:05;;;;;;;3.00;1.20;;;;;;;6.57;100.00;98064.23;1755600;79;21007;-78
2023/01/05 12:50:57;;;;;;;2.25;1.20;;;;;;;6.64;100.00;98073.36;1754808;79;21186;-79
2023/01/05 12:54:06;;;;;;;2.75;1.10;;;;;;;6.62;100.00;98075.02;1754722;80;21093;-78
2023/01/05 12:56:45;;;;;;;2.20;1.30;;;;;;;6.68;100.00;98077.10;1764169;80;21102;-79
2023/01/05 12:59:27;;;;;;;2.45;1.40;;;;;;;6.73;100.00;98073.01;1764908;80;21039;-79
2023/01/05 13:02:22;;;;;;;3.17;1.40;;;;;;;6.72;100.00;98066.79;1764618;80;21080;-79
2023/01/05 13:05:28;;;;;;;1.72;1.00;;;;;;;6.75;100.00;98072.97;1763519;78;21050;-78
2023/01/05 13:08:05;;;;;;;2.58;1.20;;;;;;;6.82;100.00;98065.86;1764447;79;21080;-79
2023/01/05 13:11:01;;;;;;;2.87;1.40;;;;;;;6.82;100.00;98071.27;1764953;80;21070;-79
2023/01/05 13:13:50;;;;;;;2.30;1.30;;;;;;;6.84;100.00;98064.47;1763384;81;21030;-79
2023/01/05 13:16:30;;;;;;;2.60;1.25;;;;;;;6.85;100.00;98057.17;1747707;80;21105;-78
2023/01/05 13:19:04;;;;;;;2.27;1.20;;;;;;;6.85;100.00;98061.23;1737544;80;21094;-79
2023/01/05 13:21:31;;;;;;;2.45;1.47;;;;;;;6.80;100.00;98059.38;1734233;80;21262;-79
2023/01/05 13:24:02;;;;;;;2.15;1.35;;;;;;;6.79;100.00;98056.44;1742293;81;20964;-79
2023/01/05 13:26:30;;;;;;;2.17;1.20;;;;;;;6.83;100.00;98056.66;1739012;81;21082;-80
2023/01/05 13:28:59;;;;;;;1.85;1.07;;;;;;;6.85;100.00;98057.17;1745579;81;21007;-78
2023/01/05 13:31:51;;;;;;;1.95;1.15;;;;;;;6.84;100.00;98066.37;1734420;81;21050;-79
2023/01/05 13:34:29;;;;;;;1.90;1.10;;;;;;;6.83;100.00;98068.84;1741327;80;21026;-79
2023/01/05 13:37:23;;;;;;;1.95;0.90;;;;;;;6.87;100.00;98066.59;1740683;79;21044;-79
2023/01/05 13:40:30;;;;;;;2.17;0.98;;;;;;;6.88;100.00;98066.05;1744996;79;21006;-79
2023/01/05 13:43:31;;;;;;;1.72;0.90;;;;;;;6.82;100.00;98070.73;1739299;82;21090;-78
2023/01/05 13:46:30;;;;;;;1.45;0.88;;;;;;;6.78;100.00;98068.88;1739510;81;21089;-79
2023/01/05 13:49:15;;;;;;;;;;;;;;;6.79;100.00;98071.85;1753648;82;21138;-80
2023/01/05 13:52:00;;;;;;;3.50;2.25;;;;;;;6.78;100.00;98065.63;1750555;81;20103;-79
2023/01/05 13:54:46;;;;;;;4.92;2.33;;;;;;;6.65;100.00;98070.38;1740913;81;21117;-80
2023/01/05 13:57:24;;;;;;;7.85;3.50;;;;;;;6.65;100.00;98071.73;1746117;82;21047;-80
2023/01/05 14:00:03;;;;;;;5.28;2.40;;;;;;;6.66;100.00;98067.91;1720069;82;21091;-80
2023/01/05 14:02:37;;;;;;;6.67;3.62;;;;;;;6.66;100.00;98068.48;1726578;81;21047;-80
2023/01/05 14:05:24;;;;;;;9.50;5.95;;;;;;;6.64;100.00;98076.06;1737906;80;21094;-80
2023/01/05 14:07:52;;;;;;;11.50;8.15;;;;;;;6.65;100.00;98074.98;1713922;81;21065;-81
2023/01/05 14:10:23;;;;;;;17.40;10.85;;;;;;;6.64;100.00;98076.88;1749806;81;21031;-80
2023/01/05 14:12:50;;;;;;;9.85;5.95;;;;;;;6.64;100.00;98078.77;1744173;80;20971;-80
2023/01/05 14:15:39;;;;;;;3.67;2.75;;;;;;;6.69;100.00;98081.43;1736761;81;21035;-80
2023/01/05 14:18:10;;;;;;;8.15;4.67;;;;;;;6.73;100.00;98085.95;1733409;82;21064;-80
2023/01/05 14:20:50;;;;;;;11.40;6.80;;;;;;;6.68;100.00;98088.73;1685932;84;21071;-80
2023/01/05 14:23:31;;;;;;;12.28;7.75;;;;;;;6.66;100.00;98090.89;1745194;80;21011;-80
2023/01/05 14:26:05;;;;;;;5.62;3.75;;;;;;;6.65;100.00;98087.95;1741103;80;21137;-80
2023/01/05 14:28:42;;;;;;;5.37;2.60;;;;;;;6.63;100.00;98079.84;1730816;82;21069;-80
2023/01/05 14:31:18;;;;;;;4.70;2.80;;;;;;;6.63;100.00;98098.77;1744975;79;21070;-80
2023/01/05 14:34:02;;;;;;;4.12;2.70;;;;;;;6.65;100.00;98099.31;1732589;79;21073;-80
2023/01/05 14:36:46;;;;;;;5.03;3.20;;;;;;;6.63;100.00;98091.47;1717702;82;21480;-80
2023/01/05 14:39:24;;;;;;;5.05;3.30;;;;;;;6.57;100.00;98089.92;1744588;81;21086;-80
2023/01/05 14:42:14;;;;;;;5.60;3.58;;;;;;;6.55;100.00;98088.06;1750383;81;21100;-80
2023/01/05 14:45:05;;;;;;;10.00;6.45;;;;;;;6.57;100.00;98094.52;1748628;80;21089;-79
2023/01/05 14:47:44;;;;;;;8.68;6.62;;;;;;;6.59;100.00;98090.42;1751149;81;21036;-79