Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:59;;;;;;;2.73;2.53;;;19.40;99.90;;;;;;4988854;28;20184;-82
2022/08/04 00:03:32;;;;;;;2.53;2.30;;;19.30;99.90;;;;;;4986128;28;20208;-82
2022/08/04 00:06:17;;;;;;;3.00;2.73;;;19.30;99.90;;;;;;4978119;28;20167;-82
2022/08/04 00:08:46;;;;;;;3.87;2.40;;;19.20;99.90;;;;;;4976549;28;20542;-82
2022/08/04 00:11:18;;;;;;;5.60;2.53;;;19.20;99.90;;;;;;4977896;28;20193;-82
2022/08/04 00:14:11;;;;;;;2.97;2.23;;;19.20;99.90;;;;;;4977309;28;20175;-82
2022/08/04 00:16:40;;;;;;;2.47;2.23;;;19.10;99.90;;;;;;4975998;28;20225;-82
2022/08/04 00:19:28;;;;;;;3.67;3.07;;;19.10;99.90;;;;;;4977195;28;20182;-82
2022/08/04 00:21:58;;;;;;;2.70;2.50;;;19.10;99.90;;;;;;4975634;28;20693;-82
2022/08/04 00:24:24;;;;;;;3.77;2.50;;;19.00;99.90;;;;;;4977194;28;20293;-82
2022/08/04 00:26:53;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;4976530;28;20255;-82
2022/08/04 00:29:21;;;;;;;5.23;2.77;;;19.00;99.90;;;;;;4975903;28;20234;-82
2022/08/04 00:31:47;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;4977289;28;20234;-82
2022/08/04 00:34:13;;;;;;;3.20;2.80;;;19.00;99.90;;;;;;4976760;28;20203;-81
2022/08/04 00:36:43;;;;;;;3.33;2.60;;;19.00;99.90;;;;;;4977856;28;20262;-82
2022/08/04 00:39:12;;;;;;;3.40;2.70;;;19.00;99.90;;;;;;4975940;28;20642;-82
2022/08/04 00:42:10;;;;;;;4.83;2.73;;;19.00;99.90;;;;;;4976749;28;20217;-82
2022/08/04 00:44:54;;;;;;;3.73;2.80;;;19.00;99.90;;;;;;4975224;28;20643;-82
2022/08/04 00:47:29;;;;;;;4.03;3.10;;;19.00;99.90;;;;;;4976711;28;20263;-82
2022/08/04 00:50:08;;;;;;;3.10;2.80;;;19.00;99.90;;;;;;4975684;28;20177;-82
2022/08/04 00:52:46;;;;;;;3.30;2.67;;;19.00;99.90;;;;;;4976227;28;20233;-82
2022/08/04 00:55:49;;;;;;;3.10;2.80;;;18.90;99.90;;;;;;4975323;28;20520;-82
2022/08/04 00:58:28;;;;;;;3.80;2.70;;;18.90;99.90;;;;;;4975573;28;20201;-82
2022/08/04 01:01:02;;;;;;;3.07;2.67;;;18.90;99.90;;;;;;4975579;28;20265;-82
2022/08/04 01:03:44;;;;;;;2.93;2.63;;;18.80;99.90;;;;;;4975525;28;20251;-82
2022/08/04 01:06:28;;;;;;;2.80;2.40;;;18.80;99.90;;;;;;4976908;28;20246;-82
2022/08/04 01:09:23;;;;;;;2.70;2.50;;;18.80;99.90;;;;;;4976668;28;20241;-82
2022/08/04 01:12:17;;;;;;;3.13;2.67;;;18.70;99.90;;;;;;4975945;28;20175;-82
2022/08/04 01:14:57;;;;;;;4.07;2.60;;;18.80;99.90;;;;;;4975531;28;20178;-83
2022/08/04 01:18:01;;;;;;;5.47;2.40;;;18.80;99.90;;;;;;4976823;28;20193;-83
2022/08/04 01:20:47;;;;;;;4.80;3.17;;;18.80;99.90;;;;;;4985390;28;20195;-82
2022/08/04 01:23:22;;;;;;;3.00;2.70;;;18.80;99.90;;;;;;4975715;28;20213;-82
2022/08/04 01:26:16;;;;;;;3.80;2.70;;;18.80;99.90;;;;;;4976469;28;20186;-82
2022/08/04 01:29:10;;;;;;;3.57;3.03;;;18.70;99.90;;;;;;4976518;28;20197;-82
2022/08/04 01:31:52;;;;;;;2.97;2.60;;;18.70;99.90;;;;;;4975002;28;20672;-82
2022/08/04 01:34:20;;;;;;;4.23;2.87;;;18.70;99.90;;;;;;4976299;28;20160;-82
2022/08/04 01:36:59;;;;;;;5.20;3.00;;;18.60;99.90;;;;;;4975289;28;20201;-82
2022/08/04 01:39:39;;;;;;;4.00;2.93;;;18.60;99.90;;;;;;4975390;28;20333;-83
2022/08/04 01:42:05;;;;;;;3.80;3.30;;;18.50;99.90;;;;;;4976676;28;20249;-82
2022/08/04 01:44:34;;;;;;;3.67;3.10;;;18.60;99.90;;;;;;4975158;28;20311;-82
2022/08/04 01:47:00;;;;;;;3.97;3.40;;;18.50;99.90;;;;;;4977002;28;20685;-82
2022/08/04 01:49:29;;;;;;;6.83;3.23;;;18.50;99.90;;;;;;4975682;28;20177;-82
2022/08/04 01:51:55;;;;;;;3.30;2.90;;;18.50;99.90;;;;;;4975860;28;20269;-82
2022/08/04 01:54:22;;;;;;;3.87;3.10;;;18.50;99.90;;;;;;4975975;28;20187;-83
2022/08/04 01:56:53;;;;;;;3.00;2.70;;;18.50;99.90;;;;;;4978969;28;20196;-81
2022/08/04 01:59:20;;;;;;;4.27;2.60;;;18.50;99.90;;;;;;4979780;28;20281;-82
2022/08/04 02:01:46;;;;;;;6.13;2.90;;;18.40;99.90;;;;;;4977100;28;20174;-82
2022/08/04 02:04:18;;;;;;;7.07;3.10;;;18.40;99.90;;;;;;4976973;28;20278;-82
2022/08/04 02:06:46;;;;;;;3.37;3.07;;;18.30;99.90;;;;;;4980239;28;20299;-82
2022/08/04 02:09:23;;;;;;;3.80;3.17;;;18.40;99.90;;;;;;4984707;28;20190;-82
2022/08/04 02:12:16;;;;;;;4.57;3.33;;;18.30;99.90;;;;;;4978255;28;20168;-82
2022/08/04 02:14:54;;;;;;;4.43;2.83;;;18.30;99.90;;;;;;4975635;28;20231;-81
2022/08/04 02:17:39;;;;;;;3.77;3.33;;;18.20;99.90;;;;;;4974755;28;20226;-82
2022/08/04 02:20:21;;;;;;;3.60;3.00;;;18.20;99.90;;;;;;4974180;28;20213;-82
2022/08/04 02:22:57;;;;;;;5.13;3.13;;;18.20;99.90;;;;;;4974063;28;20196;-82
2022/08/04 02:25:25;;;;;;;4.27;2.93;;;18.20;99.90;;;;;;4973960;28;20261;-82
2022/08/04 02:28:28;;;;;;;3.50;3.20;;;18.20;99.90;;;;;;4973604;28;20703;-82
2022/08/04 02:30:57;;;;;;;5.17;3.10;;;18.20;99.90;;;;;;4975905;28;20583;-82
2022/08/04 02:33:36;;;;;;;4.10;3.70;;;18.10;99.90;;;;;;4974126;28;20235;-82
2022/08/04 02:36:03;;;;;;;3.70;2.97;;;18.10;99.90;;;;;;4975469;28;20230;-82
2022/08/04 02:38:38;;;;;;;4.47;3.07;;;18.10;99.90;;;;;;4973565;28;20208;-82
2022/08/04 02:41:06;;;;;;;4.50;3.30;;;18.10;99.90;;;;;;4973831;28;20206;-82
2022/08/04 02:43:35;;;;;;;4.00;3.00;;;18.00;99.90;;;;;;4975351;28;20269;-82
2022/08/04 02:46:03;;;;;;;5.07;3.10;;;18.10;99.90;;;;;;4977720;28;20539;-82
2022/08/04 02:48:33;;;;;;;4.00;3.53;;;18.10;99.90;;;;;;4978219;28;20199;-82
2022/08/04 02:51:02;;;;;;;4.30;2.97;;;18.10;99.90;;;;;;4977747;28;20190;-82
2022/08/04 02:53:29;;;;;;;3.67;2.83;;;18.10;99.90;;;;;;4979027;28;20185;-82
2022/08/04 02:55:57;;;;;;;3.93;3.03;;;18.10;99.90;;;;;;4977138;28;20197;-82
2022/08/04 02:58:24;;;;;;;4.33;2.83;;;18.10;99.90;;;;;;4978783;28;20205;-83
2022/08/04 03:00:51;;;;;;;3.77;3.37;;;18.10;99.90;;;;;;4979907;28;20182;-82
2022/08/04 03:03:30;;;;;;;3.23;2.93;;;18.10;99.90;;;;;;4979249;28;20566;-82
2022/08/04 03:06:34;;;;;;;3.17;2.63;;;18.00;99.90;;;;;;4979062;28;20203;-82
2022/08/04 03:09:21;;;;;;;3.97;3.23;;;18.00;99.90;;;;;;4988235;28;20193;-83
2022/08/04 03:12:11;;;;;;;5.47;3.23;;;18.00;99.90;;;;;;4978588;28;20185;-82
2022/08/04 03:15:18;;;;;;;3.77;2.97;;;17.90;99.90;;;;;;4977839;28;20174;-82
2022/08/04 03:18:05;;;;;;;3.50;3.00;;;17.90;99.90;;;;;;4986178;28;20584;-82
2022/08/04 03:20:43;;;;;;;4.80;3.10;;;17.90;99.90;;;;;;4977164;28;20177;-82
2022/08/04 03:23:18;;;;;;;3.57;3.20;;;17.90;99.90;;;;;;4977534;28;20277;-82
2022/08/04 03:26:29;;;;;;;5.73;3.10;;;17.90;99.90;;;;;;4977587;28;20176;-82
2022/08/04 03:29:09;;;;;;;6.73;3.40;;;17.90;99.90;;;;;;4978140;28;20173;-82
2022/08/04 03:32:16;;;;;;;5.67;3.30;;;17.90;99.90;;;;;;4983524;28;20232;-82
2022/08/04 03:35:01;;;;;;;4.23;2.97;;;17.80;99.90;;;;;;5010483;28;20194;-82
2022/08/04 03:37:47;;;;;;;3.70;3.40;;;17.80;99.90;;;;;;4977149;28;20211;-82
2022/08/04 03:40:58;;;;;;;3.80;3.20;;;17.80;99.90;;;;;;4976855;28;20273;-82
2022/08/04 03:44:02;;;;;;;3.73;3.17;;;17.80;99.90;;;;;;5025037;28;20284;-82
2022/08/04 03:46:39;;;;;;;3.70;3.00;;;17.80;99.90;;;;;;4977613;28;20200;-82
2022/08/04 03:49:25;;;;;;;5.43;3.00;;;17.70;99.90;;;;;;4977552;28;20236;-82
2022/08/04 03:54:59;;;;;;;6.90;3.83;;;17.80;99.90;;;;;;4977457;28;20209;-82
2022/08/04 03:57:44;;;;;;;3.57;3.10;;;17.70;99.90;;;;;;4976954;28;20200;-82
2022/08/04 04:00:19;;;;;;;3.90;2.93;;;17.70;99.90;;;;;;4978618;28;20174;-82
2022/08/04 04:03:06;;;;;;;3.27;2.97;;;17.70;99.90;;;;;;4978346;28;20248;-82
2022/08/04 04:05:45;;;;;;;3.43;3.13;;;17.70;99.90;;;;;;4977569;28;20231;-82
2022/08/04 04:08:11;;;;;;;3.93;3.13;;;17.70;99.90;;;;;;4977405;28;20211;-82
2022/08/04 04:11:01;;;;;;;5.40;3.00;;;17.70;99.90;;;;;;4977688;28;20182;-82
2022/08/04 04:13:53;;;;;;;3.30;3.00;;;17.70;99.90;;;;;;4980906;28;20250;-82
2022/08/04 04:16:37;;;;;;;3.33;2.97;;;17.70;99.90;;;;;;4993621;28;20193;-82
2022/08/04 04:19:27;;;;;;;2.97;2.70;;;17.80;99.90;;;;;;4984005;28;20174;-82
2022/08/04 04:22:31;;;;;;;4.73;3.03;;;17.80;99.90;;;;;;4977996;28;20165;-82
2022/08/04 04:25:41;;;;;;;3.90;3.50;;;17.80;99.90;;;;;;4977756;28;20377;-83
2022/08/04 04:28:34;;;;;;;6.23;3.47;;;17.80;99.90;;;;;;4982668;28;20213;-82
2022/08/04 04:31:16;;;;;;;3.60;3.17;;;17.80;99.90;;;;;;4977653;28;20174;-83
2022/08/04 04:34:02;;;;;;;3.77;2.87;;;17.80;99.90;;;;;;4976773;28;20227;-83
2022/08/04 04:36:43;;;;;;;4.23;3.13;;;17.90;99.90;;;;;;4978071;28;20167;-83
2022/08/04 04:39:22;;;;;;;4.87;3.23;;;18.00;99.90;;;;;;4976243;28;20170;-82
2022/08/04 04:42:16;;;;;;;5.00;3.33;;;17.90;99.90;;;;;;4975739;28;20194;-83
2022/08/04 04:45:00;;;;;;;3.23;2.93;;;18.00;99.90;;;;;;4976030;28;20172;-83
2022/08/04 04:48:08;;;;;;;5.03;2.90;;;17.70;99.90;;;;;;4976709;28;20215;-83
2022/08/04 04:51:09;;;;;;;3.77;3.10;;;18.10;99.90;;;;;;4977525;28;20176;-82
2022/08/04 04:53:41;;;;;;;6.70;3.50;;;18.10;99.90;;;;;;4975778;28;20188;-82
2022/08/04 04:56:22;;;;;;;3.73;2.87;;;18.20;99.90;;;;;;4975919;28;20193;-83
2022/08/04 04:58:50;;;;;;;3.47;3.00;;;18.20;99.90;;;;;;4975096;28;20272;-83
2022/08/04 05:01:50;;;;;;;3.40;3.10;;;18.30;99.90;;;;;;4976292;28;20177;-83
2022/08/04 05:04:22;;;;;;;4.30;2.70;;;18.30;99.90;;;;;;4976126;28;20614;-83
2022/08/04 05:07:06;;;;;;;5.00;3.07;;;18.40;99.90;;;;;;4976906;28;20213;-83
2022/08/04 05:09:51;;;;;;;4.07;3.20;;;18.20;99.90;;;;;;4977372;28;20154;-82
2022/08/04 05:12:34;;;;;;;4.90;3.40;;;18.50;99.90;;;;;;4975363;28;20219;-83
2022/08/04 05:15:03;;;;;;;5.27;3.10;;;18.70;99.90;;;;;;4976205;28;20214;-82
2022/08/04 05:17:34;;;;;;;4.10;2.93;;;18.60;99.90;;;;;;4975316;28;20563;-83
2022/08/04 05:20:13;;;;;;;5.73;2.77;;;18.70;99.90;;;;;;4975308;28;20197;-82
2022/08/04 05:23:07;;;;;;;3.27;2.97;;;18.80;99.90;;;;;;4974880;28;20565;-82
2022/08/04 05:25:42;;;;;;;3.00;2.70;;;19.00;99.90;;;;;;4974085;28;20177;-82
2022/08/04 05:28:42;;;;;;;3.30;3.00;;;18.90;99.90;;;;;;4974039;28;20200;-82
2022/08/04 05:31:22;;;;;;;3.63;2.67;;;18.70;99.90;;;;;;4979048;28;20213;-82
2022/08/04 05:33:54;;;;;;;4.27;3.20;;;19.10;99.90;;;;;;4975246;28;20248;-82
2022/08/04 05:36:23;;;;;;;5.10;3.33;;;19.20;99.90;;;;;;4974174;28;20179;-82
2022/08/04 05:38:53;;;;;;;3.10;2.80;;;19.10;99.90;;;;;;4973695;28;20189;-82
2022/08/04 05:41:21;;;;;;;4.10;3.30;;;19.30;99.90;;;;;;4975252;28;20193;-82
2022/08/04 05:43:48;;;;;;;3.90;3.03;;;19.30;99.90;;;;;;4974654;28;20751;-82
2022/08/04 05:46:16;;;;;;;5.87;3.57;;;19.40;99.90;;;;;;4975109;28;20205;-82
2022/08/04 05:48:44;;;;;;;12.33;3.13;;;19.40;99.90;;;;;;4974939;28;20564;-82
2022/08/04 05:51:10;;;;;;;9.47;3.37;;;19.50;99.90;;;;;;4975268;28;20173;-82
2022/08/04 05:53:38;;;;;;;4.27;3.10;;;19.60;99.90;;;;;;4973984;28;20190;-82
2022/08/04 05:56:06;;;;;;;5.57;3.30;;;19.70;99.90;;;;;;4974179;28;20256;-82
2022/08/04 05:58:32;;;;;;;4.80;2.90;;;19.80;99.90;;;;;;4975649;28;20567;-83
2022/08/04 06:01:01;;;;;;;4.30;2.90;;;19.90;99.90;;;;;;4976190;28;20179;-82
2022/08/04 06:03:30;;;;;;;4.63;3.17;;;19.90;99.90;;;;;;4976068;28;20565;-82
2022/08/04 06:05:57;;;;;;;3.57;2.90;;;20.10;99.90;;;;;;4975046;28;20250;-82
2022/08/04 06:08:25;;;;;;;6.70;2.90;;;20.20;99.90;;;;;;4976041;28;20744;-82
2022/08/04 06:10:53;;;;;;;3.73;2.73;;;20.30;99.90;;;;;;4976501;28;20259;-81
2022/08/04 06:13:25;;;;;;;5.20;3.30;;;20.40;99.90;;;;;;4975918;28;20645;-83
2022/08/04 06:15:54;;;;;;;3.27;2.80;;;20.20;99.90;;;;;;4978392;28;20237;-82
2022/08/04 06:18:22;;;;;;;5.63;3.00;;;20.50;99.90;;;;;;4975778;28;20207;-82
2022/08/04 06:20:50;;;;;;;3.33;2.97;;;20.70;99.90;;;;;;4979231;28;20205;-81
2022/08/04 06:23:19;;;;;;;4.23;3.37;;;20.90;99.90;;;;;;4982039;28;20203;-83
2022/08/04 06:25:56;;;;;;;3.67;2.83;;;21.00;99.90;;;;;;4982394;28;20174;-82
2022/08/04 06:28:22;;;;;;;5.47;3.07;;;20.70;99.90;;;;;;4976502;28;20675;-82
2022/08/04 06:30:50;;;;;;;3.23;2.77;;;20.80;99.90;;;;;;4976999;28;20170;-81
2022/08/04 06:33:26;;;;;;;3.20;2.90;;;20.90;99.90;;;;;;4975537;28;20221;-82
2022/08/04 06:35:54;;;;;;;3.73;3.10;;;21.00;99.90;;;;;;4975219;28;20560;-82
2022/08/04 06:38:24;;;;;;;5.03;2.70;;;21.10;99.90;;;;;;4975514;28;20283;-81
2022/08/04 06:40:52;;;;;;;3.10;2.80;;;21.10;99.90;;;;;;4975743;28;20204;-82
2022/08/04 06:43:18;;;;;;;6.43;2.90;;;21.20;99.90;;;;;;4976504;28;20208;-83
2022/08/04 06:45:44;;;;;;;2.90;2.60;;;21.50;99.90;;;;;;4981916;28;20176;-81
2022/08/04 06:48:13;;;;;;;3.53;2.80;;;21.40;99.90;;;;;;4974569;28;20208;-81
2022/08/04 06:50:40;;;;;;;5.83;3.10;;;21.50;99.90;;;;;;4975543;28;20182;-82
2022/08/04 06:53:06;;;;;;;5.00;3.37;;;21.50;99.90;;;;;;4974307;28;20191;-82
2022/08/04 06:55:34;;;;;;;5.43;3.00;;;21.70;99.90;;;;;;4976115;28;20539;-81
2022/08/04 06:58:01;;;;;;;4.10;3.17;;;21.80;99.90;;;;;;4975862;28;20215;-81
2022/08/04 07:00:28;;;;;;;3.70;3.00;;;21.90;99.90;;;;;;4976932;28;20192;-81
2022/08/04 07:02:55;;;;;;;2.77;2.57;;;22.00;99.90;;;;;;4976507;28;20274;-81
2022/08/04 07:05:21;;;;;;;5.47;3.30;;;22.30;99.90;;;;;;4976260;28;20591;-81
2022/08/04 07:07:48;;;;;;;5.07;3.00;;;22.30;99.90;;;;;;4974806;28;20265;-81
2022/08/04 07:10:15;;;;;;;4.63;2.80;;;22.40;99.90;;;;;;4976240;28;20189;-81
2022/08/04 07:12:42;;;;;;;5.00;2.60;;;22.70;99.90;;;;;;4976409;28;20221;-81
2022/08/04 07:15:10;;;;;;;4.00;2.93;;;22.80;99.90;;;;;;4976225;28;20191;-81
2022/08/04 07:17:36;;;;;;;4.17;3.23;;;22.90;99.90;;;;;;4975666;28;20246;-81
2022/08/04 07:20:04;;;;;;;6.60;3.50;;;23.00;99.90;;;;;;4975783;28;20184;-80
2022/08/04 07:22:31;;;;;;;6.33;3.07;;;23.20;99.90;;;;;;4976266;28;20212;-80
2022/08/04 07:24:58;;;;;;;4.20;3.03;;;23.20;99.90;;;;;;4976085;28;20178;-80
2022/08/04 07:27:25;;;;;;;4.10;3.20;;;23.30;99.90;;;;;;4975305;28;20215;-81
2022/08/04 07:29:51;;;;;;;9.37;3.30;;;23.40;99.90;;;;;;4977316;28;20204;-81
2022/08/04 07:32:20;;;;;;;3.23;2.93;;;23.50;99.90;;;;;;4979034;28;20575;-81
2022/08/04 07:34:50;;;;;;;3.37;2.40;;;23.70;99.90;;;;;;4979645;28;20224;-81
2022/08/04 07:37:17;;;;;;;3.60;2.70;;;23.70;99.90;;;;;;4977292;28;20302;-81
2022/08/04 07:39:42;;;;;;;6.37;3.10;;;23.80;99.90;;;;;;4978591;28;20724;-81
2022/08/04 07:42:09;;;;;;;2.50;2.30;;;23.90;99.90;;;;;;4979064;28;20174;-81
2022/08/04 07:44:35;;;;;;;4.00;2.50;;;24.00;99.90;;;;;;4977856;28;20210;-82
2022/08/04 07:47:03;;;;;;;3.13;2.40;;;24.30;99.90;;;;;;4978030;28;20291;-80
2022/08/04 07:49:29;;;;;;;5.10;2.87;;;24.30;99.90;;;;;;4977803;28;20190;-82
2022/08/04 07:51:54;;;;;;;4.33;2.83;;;24.50;99.90;;;;;;4979645;28;20212;-81
2022/08/04 07:54:21;;;;;;;2.70;2.50;;;24.80;99.90;;;;;;4978791;28;20181;-81
2022/08/04 07:56:48;;;;;;;4.50;2.73;;;24.80;99.90;;;;;;4979373;28;20254;-81
2022/08/04 07:59:15;;;;;;;3.03;2.57;;;25.00;99.90;;;;;;4978236;28;20184;-80
2022/08/04 08:01:41;;;;;;;4.40;2.70;;;25.10;99.90;;;;;;4978334;28;20667;-79
2022/08/04 08:04:09;;;;;;;3.97;2.73;;;25.20;99.90;;;;;;4977805;28;20208;-80
2022/08/04 08:06:41;;;;;;;3.53;2.20;;;25.40;99.90;;;;;;4978277;28;20190;-80
2022/08/04 08:09:16;;;;;;;2.87;2.27;;;25.40;99.90;;;;;;4978990;28;20164;-81
2022/08/04 08:11:46;;;;;;;2.47;2.20;;;25.50;99.90;;;;;;4979440;28;20172;-80
2022/08/04 08:14:13;;;;;;;3.20;2.27;;;25.80;99.90;;;;;;4980581;28;20209;-80
2022/08/04 08:16:39;;;;;;;5.20;2.17;;;26.10;99.90;;;;;;4980127;28;20178;-80
2022/08/04 08:19:06;;;;;;;4.67;2.47;;;26.10;99.90;;;;;;4980910;28;20182;-80
2022/08/04 08:21:33;;;;;;;3.63;2.20;;;26.40;99.90;;;;;;4981212;28;20253;-81
2022/08/04 08:23:59;;;;;;;3.93;2.20;;;26.60;99.90;;;;;;4981029;28;20273;-80
2022/08/04 08:26:26;;;;;;;3.00;2.07;;;27.20;99.90;;;;;;4980362;28;20180;-81
2022/08/04 08:28:52;;;;;;;5.03;2.17;;;27.20;99.90;;;;;;4984321;28;20187;-80
2022/08/04 08:31:18;;;;;;;4.73;2.00;;;27.50;99.90;;;;;;4988173;28;20238;-79
2022/08/04 08:33:45;;;;;;;3.07;2.00;;;27.90;99.90;;;;;;4987137;28;20178;-79
2022/08/04 08:36:11;;;;;;;2.13;1.93;;;28.00;99.90;;;;;;4980122;28;20236;-80
2022/08/04 08:39:02;;;;;;;3.47;2.00;;;28.10;99.90;;;;;;4979786;28;20605;-78
2022/08/04 08:41:46;;;;;;;2.10;1.90;;;28.20;99.90;;;;;;4980905;28;20690;-80
2022/08/04 08:44:40;;;;;;;5.23;2.20;;;28.30;99.90;;;;;;4979962;28;20270;-79
2022/08/04 08:48:03;;;;;;;3.60;2.03;;;28.30;99.90;;;;;;4978795;28;20210;-78
2022/08/04 08:50:43;;;;;;;6.30;1.93;;;28.30;99.90;;;;;;5022793;28;20204;-79
2022/08/04 08:53:14;;;;;;;10.87;2.37;;;28.50;99.90;;;;;;5039473;28;20197;-78
2022/08/04 08:55:46;;;;;;;5.70;2.20;;;28.60;99.90;;;;;;5003876;28;20216;-79
2022/08/04 08:58:20;;;;;;;4.23;2.20;;;28.80;99.90;;;;;;4981286;28;20222;-79
2022/08/04 09:00:55;;;;;;;7.73;2.30;;;28.80;99.90;;;;;;4987760;28;20176;-78
2022/08/04 09:03:44;;;;;;;9.80;2.20;;;28.90;99.90;;;;;;4982021;28;20296;-78
2022/08/04 09:06:42;;;;;;;10.93;2.00;;;29.20;99.90;;;;;;5007049;28;20268;-78
2022/08/04 09:09:40;;;;;;;4.70;2.20;;;29.40;99.90;;;;;;4977855;28;20646;-78
2022/08/04 09:12:12;;;;;;;7.57;2.10;;;29.50;99.90;;;;;;4977862;28;20246;-79
2022/08/04 09:14:46;;;;;;;7.90;2.17;;;29.50;99.90;;;;;;4977985;28;20506;-78
2022/08/04 09:17:26;;;;;;;6.93;3.00;;;29.60;99.90;;;;;;4977671;28;20197;-78
2022/08/04 09:20:06;;;;;;;6.00;2.10;;;29.80;99.90;;;;;;4978656;28;20166;-78
2022/08/04 09:22:53;;;;;;;5.30;2.10;;;29.90;99.90;;;;;;4978741;28;20173;-78
2022/08/04 09:25:47;;;;;;;4.43;2.30;;;30.20;99.90;;;;;;4978812;28;20179;-79
2022/08/04 09:28:22;;;;;;;4.47;2.10;;;30.20;99.90;;;;;;4980004;28;20213;-79
2022/08/04 09:31:09;;;;;;;4.37;1.73;;;30.40;99.90;;;;;;4976613;28;20175;-79
2022/08/04 09:33:35;;;;;;;2.50;1.70;;;30.50;99.90;;;;;;4977699;28;20233;-79
2022/08/04 09:36:09;;;;;;;2.53;1.63;;;30.60;99.90;;;;;;4978772;28;20206;-79
2022/08/04 09:38:45;;;;;;;4.17;1.93;;;30.80;99.90;;;;;;4976836;28;20205;-79
2022/08/04 09:41:46;;;;;;;5.23;1.90;;;31.00;99.90;;;;;;4978450;28;20742;-79
2022/08/04 09:44:39;;;;;;;6.57;2.33;;;31.30;99.90;;;;;;4977142;28;20697;-79
2022/08/04 09:47:25;;;;;;;2.53;1.90;;;31.50;99.90;;;;;;4978305;28;20196;-79
2022/08/04 09:50:16;;;;;;;3.53;2.00;;;31.70;99.90;;;;;;4978045;28;20294;-79
2022/08/04 09:52:57;;;;;;;3.27;2.13;;;31.90;98.70;;;;;;4978163;28;20533;-80
2022/08/04 09:55:49;;;;;;;8.33;2.00;;;32.10;99.90;;;;;;4977320;28;20223;-79
2022/08/04 09:59:14;;;;;;;1.80;1.70;;;32.10;99.80;;;;;;4976572;28;20194;-78
2022/08/04 10:01:42;;;;;;;2.67;2.07;;;31.70;97.50;;;;;;5037302;28;20776;-79
2022/08/04 10:04:12;;;;;;;2.97;1.97;;;32.10;99.90;;;;;;4980232;28;20214;-79
2022/08/04 10:07:15;;;;;;;3.10;1.80;;;32.50;99.50;;;;;;4978674;28;20684;-79
2022/08/04 10:09:41;;;;;;;3.57;1.50;;;32.50;99.90;;;;;;5031035;28;20229;-79
2022/08/04 10:12:25;;;;;;;2.20;2.00;;;32.80;98.20;;;;;;4977353;28;20173;-78
2022/08/04 10:15:01;;;;;;;4.47;2.10;;;32.90;96.50;;;;;;4976752;28;20244;-78
2022/08/04 10:17:51;;;;;;;2.17;1.90;;;33.00;99.00;;;;;;4976972;28;20195;-79
2022/08/04 10:20:54;;;;;;;2.47;1.90;;;32.90;98.40;;;;;;4977633;28;20219;-79
2022/08/04 10:23:51;;;;;;;2.50;2.30;;;32.90;96.50;;;;;;4978098;28;20292;-80
2022/08/04 10:26:24;;;;;;;2.70;2.07;;;32.90;98.00;;;;;;4977848;28;20675;-79
2022/08/04 10:29:13;;;;;;;2.17;1.90;;;32.80;98.80;;;;;;4976758;28;20167;-81
2022/08/04 10:31:47;;;;;;;3.87;1.93;;;32.90;99.60;;;;;;4979059;28;20182;-81
2022/08/04 10:34:18;;;;;;;5.43;2.00;;;33.10;98.70;;;;;;4977263;28;20172;-82
2022/08/04 10:36:56;;;;;;;4.23;1.80;;;33.30;94.80;;;;;;4979735;28;20616;-81
2022/08/04 10:39:31;;;;;;;2.47;1.87;;;33.20;93.20;;;;;;4979240;28;20191;-81
2022/08/04 10:42:15;;;;;;;3.73;2.10;;;33.30;94.80;;;;;;4978623;28;20207;-81
2022/08/04 10:44:50;;;;;;;2.90;2.10;;;33.40;94.40;;;;;;4974889;28;20249;-80
2022/08/04 10:47:23;;;;;;;2.30;2.10;;;33.50;92.60;;;;;;4974808;28;20202;-80
2022/08/04 10:50:00;;;;;;;2.87;2.03;;;33.40;88.40;;;;;;4976261;28;20166;-80
2022/08/04 10:52:34;;;;;;;4.00;2.03;;;33.10;91.10;;;;;;4976868;28;20164;-80
2022/08/04 10:55:17;;;;;;;5.40;2.00;;;33.10;92.00;;;;;;4975260;28;20183;-80
2022/08/04 10:57:54;;;;;;;2.03;1.90;;;33.50;94.40;;;;;;4975783;28;20214;-80
2022/08/04 11:00:25;;;;;;;3.43;1.80;;;33.80;94.70;;;;;;4976034;28;20168;-81
2022/08/04 11:03:05;;;;;;;2.33;2.13;;;33.90;90.70;;;;;;4976001;28;20206;-80
2022/08/04 11:05:51;;;;;;;2.10;1.90;;;33.80;88.20;;;;;;4977883;28;20179;-81
2022/08/04 11:08:37;;;;;;;2.13;2.03;;;33.80;88.40;;;;;;4979717;28;20699;-81
2022/08/04 11:11:30;;;;;;;2.33;2.10;;;34.00;85.10;;;;;;4978950;28;20626;-80
2022/08/04 11:14:09;;;;;;;3.67;2.20;;;34.10;90.00;;;;;;4979828;28;20575;-81
2022/08/04 11:16:50;;;;;;;2.03;1.80;;;34.30;90.90;;;;;;4979525;28;20220;-80
2022/08/04 11:19:29;;;;;;;1.83;1.73;;;34.20;89.70;;;;;;4977882;28;20198;-80
2022/08/04 11:21:59;;;;;;;3.13;2.00;;;34.10;84.50;;;;;;4978888;28;20175;-80
2022/08/04 11:24:45;;;;;;;2.43;2.23;;;34.10;83.90;;;;;;4979565;28;20204;-80
2022/08/04 11:27:46;;;;;;;3.63;2.30;;;34.00;85.50;;;;;;4978843;28;20625;-81
2022/08/04 11:30:14;;;;;;;2.50;2.30;;;34.80;91.10;;;;;;4979860;28;20248;-81
2022/08/04 11:32:51;;;;;;;2.23;2.10;;;34.80;90.00;;;;;;4978688;28;20179;-80
2022/08/04 11:35:27;;;;;;;3.10;2.23;;;35.00;90.60;;;;;;4980410;28;20164;-81
2022/08/04 11:38:06;;;;;;;2.50;2.30;;;35.30;90.70;;;;;;4980156;28;20223;-81
2022/08/04 11:40:42;;;;;;;1.90;1.80;;;35.50;92.00;;;;;;4980085;28;20189;-81
2022/08/04 11:43:57;;;;;;;3.37;2.27;;;35.70;92.30;;;;;;4978994;28;20200;-81
2022/08/04 11:46:33;;;;;;;3.70;2.20;;;35.60;77.50;;;;;;4979338;28;20183;-81
2022/08/04 11:49:10;;;;;;;4.23;2.43;;;35.30;77.00;;;;;;4977975;28;20182;-80
2022/08/04 11:51:37;;;;;;;4.63;2.30;;;35.10;77.60;;;;;;4978160;28;20638;-81
2022/08/04 11:54:03;;;;;;;2.70;1.93;;;35.10;81.70;;;;;;4979596;28;20175;-81
2022/08/04 11:56:30;;;;;;;2.57;2.10;;;35.30;82.30;;;;;;4978946;28;20715;-81
2022/08/04 11:58:58;;;;;;;2.40;2.10;;;35.10;81.70;;;;;;5025797;28;20203;-81
2022/08/04 12:01:27;;;;;;;3.67;2.10;;;35.30;77.40;;;;;;5098305;28;20173;-78
2022/08/04 12:04:00;;;;;;;3.40;1.97;;;34.60;76.80;;;;;;4998138;28;20557;-78
2022/08/04 12:06:36;;;;;;;3.73;2.10;;;34.40;74.50;;;;;;4995289;28;20160;-78
2022/08/04 12:09:26;;;;;;;3.60;2.17;;;34.50;79.80;;;;;;4993965;28;20175;-78
2022/08/04 12:12:26;;;;;;;2.63;1.90;;;34.80;79.60;;;;;;5039129;28;20171;-78
2022/08/04 12:15:26;;;;;;;2.33;2.00;;;35.30;88.10;;;;;;5096356;28;20188;-79
2022/08/04 12:18:26;;;;;;;2.10;1.90;;;35.60;75.60;;;;;;5097180;28;20204;-78
2022/08/04 12:20:59;;;;;;;4.07;1.90;;;35.70;77.80;;;;;;5096833;28;20578;-78
2022/08/04 12:23:40;;;;;;;2.00;1.90;;;36.90;80.00;;;;;;5097498;28;20232;-82
2022/08/04 12:26:16;;;;;;;2.50;2.17;;;35.70;69.30;;;;;;5053649;28;20274;-82
2022/08/04 12:28:45;;;;;;;2.40;2.20;;;35.80;70.70;;;;;;5017087;28;20557;-82
2022/08/04 12:31:44;;;;;;;2.03;1.80;;;35.90;71.50;;;;;;5016283;28;20201;-82
2022/08/04 12:34:19;;;;;;;2.53;1.70;;;36.00;74.20;;;;;;5016220;28;20182;-82
2022/08/04 12:36:54;;;;;;;2.10;1.70;;;36.40;75.90;;;;;;5083403;28;20208;-81
2022/08/04 12:39:23;;;;;;;2.70;2.10;;;36.30;84.20;;;;;;5100210;28;20191;-81
2022/08/04 12:42:07;;;;;;;2.40;2.10;;;36.30;92.60;;;;;;5102666;28;20157;-81
2022/08/04 12:44:36;;;;;;;2.10;2.00;;;36.40;94.20;;;;;;5100789;28;20203;-81
2022/08/04 12:47:06;;;;;;;2.27;2.13;;;36.30;75.60;;;;;;5100402;28;20196;-81
2022/08/04 12:49:34;;;;;;;2.47;2.27;;;36.60;72.40;;;;;;5076712;28;20203;-81
2022/08/04 12:52:10;;;;;;;2.40;2.20;;;36.50;73.00;;;;;;5061224;28;20637;-82
2022/08/04 12:54:38;;;;;;;2.27;2.07;;;36.70;75.40;;;;;;5039800;28;20186;-81
2022/08/04 12:57:06;;;;;;;3.73;1.80;;;36.60;65.80;;;;;;5016638;28;20224;-82
2022/08/04 12:59:45;;;;;;;3.20;1.90;;;36.60;66.50;;;;;;5042382;28;20194;-81
2022/08/04 13:02:36;;;;;;;3.93;2.03;;;36.60;69.60;;;;;;5098519;28;20174;-81
2022/08/04 13:05:06;;;;;;;2.87;1.77;;;36.60;75.80;;;;;;5099693;28;20613;-83
2022/08/04 13:07:41;;;;;;;2.37;1.60;;;36.60;63.90;;;;;;5099681;28;20190;-81
2022/08/04 13:10:19;;;;;;;2.73;1.90;;;36.60;68.10;;;;;;5054826;28;20210;-80
2022/08/04 13:12:59;;;;;;;3.07;1.80;;;36.70;63.30;;;;;;5017560;28;20181;-81
2022/08/04 13:15:27;;;;;;;1.97;1.40;;;36.40;59.40;;;;;;5016444;28;20185;-81
2022/08/04 13:18:07;;;;;;;5.53;1.90;;;36.50;62.20;;;;;;5015691;28;20204;-80
2022/08/04 13:20:37;;;;;;;2.03;1.37;;;36.50;66.30;;;;;;5014641;28;20198;-81
2022/08/04 13:23:10;;;;;;;2.77;1.70;;;36.50;67.20;;;;;;5014974;28;20229;-81
2022/08/04 13:25:44;;;;;;;1.40;1.27;;;36.60;58.90;;;;;;5041843;28;20172;-81
2022/08/04 13:28:21;;;;;;;9.50;1.80;;;36.80;72.40;;;;;;5051216;28;20208;-81
2022/08/04 13:30:52;;;;;;;1.60;1.50;;;37.00;71.50;;;;;;5016270;28;20168;-81
2022/08/04 13:33:19;;;;;;;3.87;1.70;;;37.00;67.80;;;;;;5015348;28;20197;-81
2022/08/04 13:35:47;;;;;;;3.97;1.60;;;37.20;60.80;;;;;;5014395;28;20661;-81
2022/08/04 13:38:15;;;;;;;1.80;1.70;;;37.20;71.00;;;;;;5005902;28;20219;-81
2022/08/04 13:40:43;;;;;;;2.20;2.00;;;37.60;65.30;;;;;;4996489;28;20202;-81