Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:40;;;;;;;25.85;3.75;;;1.90;99.90;;;;;;5015557;28;20061;-72
2023/01/31 00:04:11;;;;;;;26.73;3.72;;;2.10;99.90;;;;;;5014943;28;20065;-73
2023/01/31 00:06:49;;;;;;;20.20;3.85;;;1.90;99.90;;;;;;5014020;28;20057;-72
2023/01/31 00:09:18;;;;;;;22.55;3.25;;;1.90;99.90;;;;;;5015131;28;20056;-72
2023/01/31 00:11:45;;;;;;;24.92;3.90;;;2.00;99.90;;;;;;5013855;28;20046;-72
2023/01/31 00:14:18;;;;;;;32.45;3.72;;;1.90;99.90;;;;;;5015302;28;20049;-72
2023/01/31 00:16:46;;;;;;;32.83;3.70;;;2.00;99.90;;;;;;5015279;28;20045;-73
2023/01/31 00:19:13;;;;;;;28.88;3.78;;;2.10;99.90;;;;;;4996683;28;20057;-72
2023/01/31 00:21:42;;;;;;;20.30;3.60;;;2.20;99.90;;;;;;5015105;28;20053;-72
2023/01/31 00:24:13;;;;;;;31.77;3.80;;;2.20;99.90;;;;;;5014825;28;20054;-73
2023/01/31 00:26:41;;;;;;;24.70;3.78;;;2.40;99.90;;;;;;5013750;28;20054;-72
2023/01/31 00:29:09;;;;;;;24.25;3.60;;;2.30;99.90;;;;;;5014934;28;20042;-72
2023/01/31 00:31:37;;;;;;;26.00;3.63;;;3.30;99.90;;;;;;4996474;28;20046;-73
2023/01/31 00:34:06;;;;;;;22.40;3.53;;;2.60;99.90;;;;;;4997680;28;20038;-72
2023/01/31 00:36:34;;;;;;;35.10;4.90;;;2.80;99.90;;;;;;5015081;28;20050;-73
2023/01/31 00:39:04;;;;;;;26.08;3.65;;;2.90;99.90;;;;;;5013974;28;20380;-72
2023/01/31 00:41:34;;;;;;;28.65;3.50;;;4.40;99.90;;;;;;4997455;28;20046;-72
2023/01/31 00:44:05;;;;;;;25.98;3.78;;;4.60;99.90;;;;;;5014964;28;20050;-73
2023/01/31 00:46:32;;;;;;;19.08;3.13;;;3.20;99.90;;;;;;5013486;28;20054;-72
2023/01/31 00:49:00;;;;;;;25.10;3.25;;;3.20;99.90;;;;;;4997894;28;20356;-73
2023/01/31 00:51:28;;;;;;;;;;;4.90;99.90;;;;;;4996724;28;20445;-73
2023/01/31 00:53:55;;;;;;;24.50;3.65;;;3.30;99.90;;;;;;5016707;28;19929;-72
2023/01/31 00:56:24;;;;;;;25.95;3.42;;;3.30;99.90;;;;;;4985318;28;20050;-72
2023/01/31 00:58:52;;;;;;;23.98;3.75;;;3.40;99.90;;;;;;4984133;28;20461;-72
2023/01/31 01:01:23;;;;;;;21.17;2.72;;;3.30;99.90;;;;;;5001177;28;20041;-72
2023/01/31 01:03:52;;;;;;;26.20;3.95;;;3.40;99.90;;;;;;5031273;28;20057;-73
2023/01/31 01:06:20;;;;;;;21.05;3.90;;;3.50;99.90;;;;;;5036950;28;20049;-73
2023/01/31 01:08:48;;;;;;;24.40;3.47;;;3.50;99.90;;;;;;5038164;28;20049;-72
2023/01/31 01:11:21;;;;;;;19.77;3.40;;;4.50;99.90;;;;;;5036087;28;20064;-72
2023/01/31 01:13:49;;;;;;;24.15;3.58;;;3.50;99.90;;;;;;5037372;28;20052;-72
2023/01/31 01:16:18;;;;;;;;;;;3.50;99.90;;;;;;5038002;28;20041;-73
2023/01/31 01:18:48;;;;;;;23.05;3.15;;;3.60;99.90;;;;;;5037107;28;19928;-72
2023/01/31 01:21:28;;;;;;;18.67;2.85;;;4.60;99.90;;;;;;5036923;28;20499;-73
2023/01/31 01:23:58;;;;;;;17.10;3.20;;;4.50;99.90;;;;;;5037712;28;20057;-72
2023/01/31 01:26:28;;;;;;;22.52;3.28;;;3.80;99.90;;;;;;5036799;28;20488;-72
2023/01/31 01:28:58;;;;;;;24.45;3.17;;;4.10;99.90;;;;;;5037923;28;20042;-72
2023/01/31 01:31:29;;;;;;;21.52;3.10;;;3.80;99.90;;;;;;5035709;28;20400;-72
2023/01/31 01:34:04;;;;;;;20.02;2.97;;;3.90;99.90;;;;;;5036849;28;20056;-72
2023/01/31 01:36:34;;;;;;;27.70;3.10;;;3.90;99.90;;;;;;5037486;28;20048;-72
2023/01/31 01:39:03;;;;;;;18.25;2.97;;;4.00;99.90;;;;;;5035545;28;20061;-72
2023/01/31 01:41:34;;;;;;;21.55;3.05;;;4.00;99.90;;;;;;5036615;28;20041;-71
2023/01/31 01:44:41;;;;;;;20.65;3.05;;;4.00;99.90;;;;;;5037607;28;20045;-72
2023/01/31 01:47:23;;;;;;;20.85;2.90;;;4.10;99.90;;;;;;5034372;28;20057;-72
2023/01/31 01:49:58;;;;;;;20.90;3.28;;;4.20;99.90;;;;;;5036865;28;20048;-73
2023/01/31 01:52:31;;;;;;;20.13;2.75;;;4.20;99.90;;;;;;5035430;28;20064;-72
2023/01/31 01:55:05;;;;;;;18.50;2.80;;;4.30;99.90;;;;;;5037243;28;20046;-72
2023/01/31 01:57:36;;;;;;;14.57;2.90;;;5.90;99.90;;;;;;5036709;28;20060;-72
2023/01/31 02:00:19;;;;;;;22.60;3.13;;;4.40;99.90;;;;;;5035103;28;20049;-72
2023/01/31 02:02:58;;;;;;;23.27;3.10;;;4.40;99.90;;;;;;5028444;28;20050;-72
2023/01/31 02:05:54;;;;;;;15.55;2.78;;;4.50;99.90;;;;;;4998248;28;20041;-73
2023/01/31 02:08:24;;;;;;;16.80;2.30;;;4.50;99.90;;;;;;4993274;28;20066;-72
2023/01/31 02:11:02;;;;;;;23.63;2.85;;;4.60;99.90;;;;;;5000205;28;20465;-72
2023/01/31 02:13:30;;;;;;;13.10;2.67;;;4.60;99.90;;;;;;5017273;28;20049;-72
2023/01/31 02:15:58;;;;;;;20.20;3.08;;;4.60;99.90;;;;;;4999821;28;20061;-72
2023/01/31 02:18:26;;;;;;;20.13;2.97;;;4.70;99.90;;;;;;5015880;28;20042;-72
2023/01/31 02:21:16;;;;;;;19.80;2.10;;;4.70;99.90;;;;;;5000038;28;20050;-73
2023/01/31 02:24:18;;;;;;;16.88;2.53;;;4.80;99.90;;;;;;5016992;28;20038;-72
2023/01/31 02:27:21;;;;;;;18.25;2.55;;;4.90;99.90;;;;;;4999118;28;20037;-72
2023/01/31 02:30:25;;;;;;;16.08;2.60;;;4.90;99.90;;;;;;4999663;28;20041;-72
2023/01/31 02:33:19;;;;;;;22.50;2.80;;;5.00;99.90;;;;;;5015666;28;20038;-72
2023/01/31 02:35:47;;;;;;;18.48;2.58;;;4.80;99.90;;;;;;4999854;28;20042;-72
2023/01/31 02:38:43;;;;;;;22.08;2.60;;;4.80;99.90;;;;;;4998722;28;20038;-73
2023/01/31 02:41:23;;;;;;;20.55;3.00;;;4.80;99.90;;;;;;5016537;28;20053;-72
2023/01/31 02:47:53;;;;;;;17.55;2.63;;;4.80;99.90;;;;;;4953473;28;20472;-73
2023/01/31 02:50:35;;;;;;;;;;;5.00;99.90;;;;;;4983210;28;20061;-72
2023/01/31 02:53:07;;;;;;;24.55;2.92;;;5.00;99.90;;;;;;4998189;28;19921;-72
2023/01/31 02:58:36;;;;;;;21.02;2.78;;;4.90;99.90;;;;;;4997973;28;20050;-72
2023/01/31 03:01:09;;;;;;;15.88;2.63;;;5.30;99.90;;;;;;4999416;28;20046;-72
2023/01/31 03:03:37;;;;;;;27.85;3.42;;;5.30;99.90;;;;;;5025359;28;20056;-72
2023/01/31 03:06:08;;;;;;;28.95;3.20;;;5.40;99.90;;;;;;5033849;28;20041;-72
2023/01/31 03:08:43;;;;;;;23.10;3.15;;;5.20;99.90;;;;;;5036243;28;20045;-72
2023/01/31 03:11:12;;;;;;;22.95;3.67;;;5.40;99.90;;;;;;5033932;28;20103;-72
2023/01/31 03:14:12;;;;;;;23.05;3.38;;;5.40;99.90;;;;;;5035163;28;20037;-73
2023/01/31 03:19:57;;;;;;;23.25;2.90;;;5.50;99.90;;;;;;5033741;28;20041;-72
2023/01/31 03:22:42;;;;;;;29.88;2.80;;;5.80;99.90;;;;;;5034854;28;20045;-72
2023/01/31 03:25:12;;;;;;;24.85;2.95;;;5.60;99.90;;;;;;5034456;28;20049;-72
2023/01/31 03:27:47;;;;;;;32.38;3.60;;;7.70;99.90;;;;;;5034589;28;20042;-72
2023/01/31 03:30:57;;;;;;;21.95;3.30;;;5.70;99.90;;;;;;5034924;28;20064;-72
2023/01/31 03:33:32;;;;;;;20.95;3.10;;;5.80;99.90;;;;;;4954514;28;20072;-72
2023/01/31 03:36:21;;;;;;;15.15;3.10;;;5.90;99.90;;;;;;5024504;28;20056;-72
2023/01/31 03:39:05;;;;;;;26.20;3.80;;;5.90;99.90;;;;;;5033357;28;20049;-72
2023/01/31 03:41:46;;;;;;;20.42;2.83;;;5.90;99.90;;;;;;5034488;28;20046;-72
2023/01/31 03:44:17;;;;;;;23.30;3.47;;;6.30;99.90;;;;;;5034564;28;20049;-71
2023/01/31 03:46:53;;;;;;;20.20;2.53;;;6.20;99.90;;;;;;5033664;28;20049;-72
2023/01/31 03:49:24;;;;;;;24.25;2.95;;;6.00;99.90;;;;;;5034260;28;20053;-73
2023/01/31 03:51:59;;;;;;;20.17;2.78;;;6.00;99.90;;;;;;5032987;28;20060;-73
2023/01/31 03:54:33;;;;;;;27.23;3.53;;;6.10;99.90;;;;;;5034802;28;20056;-72
2023/01/31 03:57:07;;;;;;;19.90;2.72;;;6.10;99.90;;;;;;5034309;28;20061;-72
2023/01/31 03:59:38;;;;;;;17.33;3.00;;;6.10;99.90;;;;;;5033254;28;20476;-73
2023/01/31 04:02:10;;;;;;;21.20;2.70;;;6.10;99.90;;;;;;5015165;28;20053;-72
2023/01/31 04:04:53;;;;;;;18.17;3.03;;;6.10;99.90;;;;;;4996940;28;20050;-72
2023/01/31 04:07:21;;;;;;;24.95;2.85;;;6.10;99.90;;;;;;4997994;28;20477;-73
2023/01/31 04:09:49;;;;;;;;;;;6.10;99.90;;;;;;4998200;28;20377;-72
2023/01/31 04:12:16;;;;;;;25.88;3.08;;;6.20;99.90;;;;;;5013936;28;19921;-72
2023/01/31 04:14:43;;;;;;;21.58;2.55;;;6.10;99.90;;;;;;5014861;28;20049;-72
2023/01/31 04:17:11;;;;;;;22.33;3.08;;;6.10;99.90;;;;;;5015683;28;20049;-72
2023/01/31 04:19:39;;;;;;;;;;;6.20;99.90;;;;;;5014433;28;20069;-72
2023/01/31 04:22:07;;;;;;;23.35;3.00;;;6.10;99.90;;;;;;5015168;28;19923;-72
2023/01/31 04:24:35;;;;;;;22.15;3.03;;;6.10;99.90;;;;;;5013893;28;20057;-72
2023/01/31 04:27:03;;;;;;;28.52;3.17;;;6.10;99.90;;;;;;5014803;28;20061;-72
2023/01/31 04:29:32;;;;;;;24.17;3.47;;;6.00;99.90;;;;;;5014201;28;20046;-72
2023/01/31 04:32:00;;;;;;;27.50;3.03;;;6.10;99.90;;;;;;4981036;28;20384;-72
2023/01/31 04:34:28;;;;;;;23.20;3.42;;;6.00;99.90;;;;;;5014853;28;20053;-72
2023/01/31 04:36:55;;;;;;;15.57;2.45;;;6.00;99.90;;;;;;5014903;28;20046;-72
2023/01/31 04:39:23;;;;;;;17.92;2.88;;;6.00;99.90;;;;;;5013935;28;20038;-72
2023/01/31 04:41:50;;;;;;;20.63;3.05;;;6.10;99.90;;;;;;4997690;28;20042;-72
2023/01/31 04:44:18;;;;;;;22.23;2.63;;;6.00;99.90;;;;;;5014726;28;20053;-73
2023/01/31 04:46:46;;;;;;;20.13;2.95;;;6.10;99.90;;;;;;5014196;28;20056;-73
2023/01/31 04:49:14;;;;;;;25.65;3.47;;;6.10;99.90;;;;;;5014808;28;20042;-72
2023/01/31 04:51:41;;;;;;;18.17;3.10;;;6.20;99.90;;;;;;5013721;28;20041;-72
2023/01/31 04:54:09;;;;;;;22.08;2.70;;;6.20;99.90;;;;;;5014695;28;20041;-72
2023/01/31 04:56:36;;;;;;;24.92;3.35;;;6.20;99.90;;;;;;5014804;28;20053;-72
2023/01/31 04:59:04;;;;;;;18.60;2.38;;;6.20;99.90;;;;;;5013758;28;20038;-72
2023/01/31 05:01:31;;;;;;;19.92;2.90;;;6.20;99.90;;;;;;5014476;28;20041;-72
2023/01/31 05:03:59;;;;;;;17.02;2.63;;;6.30;99.90;;;;;;5014940;28;20049;-72
2023/01/31 05:06:26;;;;;;;19.92;3.40;;;6.30;99.90;;;;;;5013654;28;20053;-72
2023/01/31 05:08:54;;;;;;;25.50;2.85;;;6.20;99.90;;;;;;5014419;28;20053;-72
2023/01/31 05:11:21;;;;;;;23.20;2.63;;;6.30;99.90;;;;;;4996374;28;20298;-72
2023/01/31 05:13:49;;;;;;;26.80;3.33;;;6.20;99.90;;;;;;5014459;28;20057;-73
2023/01/31 05:16:16;;;;;;;24.02;2.90;;;6.60;99.90;;;;;;5014352;28;20049;-73
2023/01/31 05:18:44;;;;;;;24.05;3.10;;;6.20;99.90;;;;;;4996552;28;20046;-72
2023/01/31 05:21:11;;;;;;;21.90;3.20;;;6.20;99.90;;;;;;5014332;28;20057;-73
2023/01/31 05:23:39;;;;;;;21.38;2.92;;;6.20;99.90;;;;;;5014499;28;20049;-73
2023/01/31 05:26:06;;;;;;;18.35;2.70;;;6.20;99.90;;;;;;4996247;28;20056;-73
2023/01/31 05:28:34;;;;;;;19.85;2.33;;;6.20;99.90;;;;;;5014263;28;20050;-73
2023/01/31 05:31:04;;;;;;;19.02;2.60;;;6.40;99.90;;;;;;5013228;28;20416;-72
2023/01/31 05:33:33;;;;;;;23.48;2.75;;;6.00;99.90;;;;;;5014293;28;20046;-72
2023/01/31 05:36:01;;;;;;;24.83;3.13;;;6.00;99.90;;;;;;5014259;28;20042;-72
2023/01/31 05:38:30;;;;;;;20.83;2.97;;;6.10;99.90;;;;;;5013136;28;20369;-72
2023/01/31 05:40:57;;;;;;;19.73;2.85;;;6.10;99.90;;;;;;5016112;28;20046;-73
2023/01/31 05:43:25;;;;;;;22.08;3.08;;;6.50;99.90;;;;;;5000835;28;20061;-73
2023/01/31 05:45:52;;;;;;;16.88;2.20;;;6.10;99.90;;;;;;5016494;28;20050;-72
2023/01/31 05:48:20;;;;;;;23.00;2.88;;;6.00;99.90;;;;;;5000427;28;20050;-72
2023/01/31 05:50:49;;;;;;;23.02;2.88;;;6.00;99.90;;;;;;5017602;28;20046;-72
2023/01/31 05:53:17;;;;;;;24.67;3.00;;;6.00;99.90;;;;;;5016443;28;20046;-72
2023/01/31 05:55:46;;;;;;;20.90;2.60;;;6.00;99.90;;;;;;5000555;28;20050;-73
2023/01/31 05:58:14;;;;;;;20.45;2.65;;;6.00;99.90;;;;;;4999446;28;20389;-72
2023/01/31 06:00:42;;;;;;;27.17;3.30;;;6.00;99.90;;;;;;5000126;28;20057;-72
2023/01/31 06:03:09;;;;;;;25.73;3.85;;;6.00;99.90;;;;;;5017169;28;20053;-72
2023/01/31 06:05:39;;;;;;;19.85;2.90;;;6.10;99.90;;;;;;5016464;28;20054;-73
2023/01/31 06:08:06;;;;;;;20.02;2.50;;;6.10;99.90;;;;;;5017506;28;20381;-73
2023/01/31 06:10:34;;;;;;;26.67;3.20;;;6.10;99.90;;;;;;5017208;28;20046;-72
2023/01/31 06:13:01;;;;;;;23.88;2.88;;;7.00;99.90;;;;;;5016159;28;20057;-72
2023/01/31 06:15:29;;;;;;;23.70;2.58;;;6.10;99.90;;;;;;4999983;28;20046;-72
2023/01/31 06:17:57;;;;;;;;;;;6.30;99.90;;;;;;5016772;28;20042;-72
2023/01/31 06:20:25;;;;;;;26.35;2.42;;;6.10;99.90;;;;;;5016964;28;19921;-72
2023/01/31 06:22:52;;;;;;;;;;;6.10;99.90;;;;;;5017289;28;20050;-72
2023/01/31 06:25:19;;;;;;;20.00;2.58;;;6.20;99.90;;;;;;4998617;28;19922;-72
2023/01/31 06:27:47;;;;;;;23.58;2.33;;;6.10;99.90;;;;;;5000304;28;20393;-72
2023/01/31 06:30:15;;;;;;;17.63;2.27;;;7.10;99.90;;;;;;5016644;28;20038;-72
2023/01/31 06:32:42;;;;;;;16.83;3.40;;;6.20;99.90;;;;;;5015891;28;20065;-73
2023/01/31 06:35:10;;;;;;;19.00;2.80;;;6.20;99.90;;;;;;5016788;28;20049;-73
2023/01/31 06:37:38;;;;;;;29.15;2.50;;;7.40;99.90;;;;;;4999962;28;20479;-72
2023/01/31 06:40:06;;;;;;;18.65;2.63;;;6.10;99.90;;;;;;5015564;28;20123;-72
2023/01/31 06:42:33;;;;;;;23.35;2.33;;;6.10;99.90;;;;;;5016800;28;20457;-73
2023/01/31 06:45:00;;;;;;;23.98;2.53;;;6.00;99.90;;;;;;5015423;28;20049;-72
2023/01/31 06:47:28;;;;;;;19.80;2.17;;;5.90;99.90;;;;;;5016827;28;20045;-72
2023/01/31 06:49:57;;;;;;;;;;;6.00;99.90;;;;;;4999650;28;20061;-72
2023/01/31 06:52:24;;;;;;;26.17;2.35;;;5.90;99.90;;;;;;5014773;28;19925;-73
2023/01/31 06:54:52;;;;;;;23.35;2.92;;;6.10;99.90;;;;;;5016505;28;20065;-72
2023/01/31 06:57:19;;;;;;;17.90;2.60;;;5.80;99.90;;;;;;5016253;28;20050;-72
2023/01/31 06:59:46;;;;;;;19.10;1.98;;;6.30;99.90;;;;;;5015100;28;20050;-72
2023/01/31 07:02:15;;;;;;;18.27;2.75;;;5.80;99.90;;;;;;5016400;28;20057;-72
2023/01/31 07:04:43;;;;;;;20.70;2.30;;;5.80;99.90;;;;;;5015308;28;20057;-72
2023/01/31 07:07:10;;;;;;;24.48;2.63;;;7.00;99.90;;;;;;5016290;28;20061;-72
2023/01/31 07:09:38;;;;;;;21.85;2.20;;;5.70;99.90;;;;;;5016331;28;20050;-72
2023/01/31 07:12:05;;;;;;;18.23;2.65;;;5.70;99.90;;;;;;5014990;28;20053;-73
2023/01/31 07:14:33;;;;;;;21.17;2.17;;;5.70;99.90;;;;;;5016112;28;20061;-72
2023/01/31 07:17:00;;;;;;;21.25;2.25;;;5.70;99.90;;;;;;5016183;28;20477;-73
2023/01/31 07:19:28;;;;;;;17.27;2.30;;;5.80;99.90;;;;;;5014790;28;20068;-73
2023/01/31 07:21:55;;;;;;;17.98;2.60;;;5.90;99.90;;;;;;5016023;28;20053;-72
2023/01/31 07:24:23;;;;;;;13.95;2.50;;;6.00;99.90;;;;;;5014693;28;20054;-72
2023/01/31 07:26:53;;;;;;;10.45;1.38;;;6.10;99.90;;;;;;5015808;28;20065;-72
2023/01/31 07:29:21;;;;;;;19.98;2.53;;;6.20;99.90;;;;;;5016158;28;20046;-72
2023/01/31 07:31:48;;;;;;;21.38;2.30;;;6.40;99.90;;;;;;5014858;28;20045;-72
2023/01/31 07:34:17;;;;;;;16.55;2.10;;;7.50;99.90;;;;;;5015785;28;20042;-72
2023/01/31 07:36:45;;;;;;;18.02;2.53;;;8.00;99.90;;;;;;5015475;28;20057;-72
2023/01/31 07:39:13;;;;;;;14.63;2.30;;;6.30;99.90;;;;;;5014490;28;20057;-72
2023/01/31 07:41:40;;;;;;;16.13;2.47;;;6.30;99.90;;;;;;5015406;28;20046;-73
2023/01/31 07:44:11;;;;;;;20.10;2.50;;;7.20;99.90;;;;;;5015475;28;20061;-73
2023/01/31 07:46:39;;;;;;;21.67;1.92;;;6.30;99.90;;;;;;4997153;28;20050;-74
2023/01/31 07:49:10;;;;;;;;;;;7.80;99.90;;;;;;5015738;28;20046;-73
2023/01/31 07:51:38;;;;;;;19.55;2.33;;;6.50;99.90;;;;;;5014551;28;19921;-74
2023/01/31 07:54:06;;;;;;;16.77;2.30;;;7.80;99.90;;;;;;5015237;28;20053;-74
2023/01/31 07:56:33;;;;;;;18.83;2.42;;;7.30;99.90;;;;;;4997643;28;20350;-74
2023/01/31 07:59:01;;;;;;;19.83;2.35;;;6.60;99.90;;;;;;5014206;28;20365;-73
2023/01/31 08:04:17;;;;;;;15.77;2.53;;;6.40;99.90;;;;;;5014577;28;20046;-74
2023/01/31 08:06:54;;;;;;;16.25;2.38;;;6.80;99.90;;;;;;4967522;28;20065;-74
2023/01/31 08:09:23;;;;;;;19.08;2.88;;;6.60;99.90;;;;;;4982089;28;20369;-74
2023/01/31 08:11:51;;;;;;;14.35;2.40;;;6.80;99.90;;;;;;4996891;28;20045;-73
2023/01/31 08:14:24;;;;;;;13.27;2.58;;;6.90;99.90;;;;;;5014913;28;20038;-74
2023/01/31 08:16:51;;;;;;;15.30;2.40;;;6.90;99.90;;;;;;5015012;28;20469;-75
2023/01/31 08:19:19;;;;;;;16.02;2.28;;;7.10;99.90;;;;;;5013208;28;20052;-74
2023/01/31 08:21:52;;;;;;;24.65;2.97;;;7.20;99.90;;;;;;4997387;28;20061;-73
2023/01/31 08:24:30;;;;;;;12.27;2.00;;;7.20;99.90;;;;;;4996361;28;20046;-74
2023/01/31 08:26:59;;;;;;;15.05;2.35;;;7.40;99.90;;;;;;4980780;28;20061;-75
2023/01/31 08:29:27;;;;;;;16.05;2.70;;;7.70;99.90;;;;;;5014552;28;20377;-74
2023/01/31 08:31:55;;;;;;;28.83;3.17;;;8.60;99.90;;;;;;5013131;28;20056;-74
2023/01/31 08:34:23;;;;;;;12.50;2.00;;;9.30;99.90;;;;;;5014607;28;20404;-74
2023/01/31 08:36:51;;;;;;;25.08;2.70;;;9.20;99.90;;;;;;5014541;28;20038;-74
2023/01/31 08:39:19;;;;;;;18.45;2.63;;;7.70;99.90;;;;;;5013639;28;20053;-74
2023/01/31 08:41:46;;;;;;;16.40;2.47;;;7.70;99.90;;;;;;5014485;28;20065;-74
2023/01/31 08:44:14;;;;;;;28.23;2.60;;;7.80;99.90;;;;;;4997536;28;20054;-74
2023/01/31 08:46:42;;;;;;;19.88;2.85;;;7.80;99.90;;;;;;4995821;28;20065;-74
2023/01/31 08:49:10;;;;;;;16.90;2.63;;;7.80;99.90;;;;;;5014501;28;20381;-74
2023/01/31 08:51:40;;;;;;;19.67;3.03;;;9.00;99.90;;;;;;5013356;28;20457;-73
2023/01/31 08:54:09;;;;;;;27.50;3.05;;;7.90;99.90;;;;;;5014377;28;20042;-74
2023/01/31 08:56:36;;;;;;;16.17;2.60;;;8.90;99.90;;;;;;5014579;28;20045;-74
2023/01/31 08:59:04;;;;;;;22.98;3.50;;;8.40;99.90;;;;;;5013736;28;20054;-73
2023/01/31 09:01:34;;;;;;;17.08;2.83;;;9.10;99.90;;;;;;5014487;28;20046;-73
2023/01/31 09:04:01;;;;;;;21.95;3.10;;;9.40;99.90;;;;;;5014539;28;20057;-73
2023/01/31 09:06:29;;;;;;;23.65;3.17;;;7.90;99.90;;;;;;5013287;28;20053;-73
2023/01/31 09:08:57;;;;;;;22.10;3.05;;;7.90;99.90;;;;;;4997882;28;20476;-74
2023/01/31 09:11:28;;;;;;;;;;;7.90;99.90;;;;;;5013673;28;20038;-75
2023/01/31 09:13:56;;;;;;;14.90;2.72;;;8.00;99.90;;;;;;5015224;28;20246;-74
2023/01/31 09:16:27;;;;;;;28.25;3.17;;;9.30;99.90;;;;;;5018270;28;20108;-74
2023/01/31 09:18:55;;;;;;;20.10;3.22;;;8.70;99.90;;;;;;5017099;28;20057;-73
2023/01/31 09:21:23;;;;;;;20.33;2.83;;;9.30;99.90;;;;;;5018758;28;20057;-74
2023/01/31 09:24:01;;;;;;;25.23;3.70;;;9.90;99.90;;;;;;5001394;28;20042;-74
2023/01/31 09:26:29;;;;;;;26.02;3.72;;;8.10;99.90;;;;;;5017152;28;20049;-74
2023/01/31 09:28:57;;;;;;;22.92;3.45;;;8.00;99.90;;;;;;5017780;28;20049;-74
2023/01/31 09:31:25;;;;;;;30.52;4.28;;;8.20;99.90;;;;;;5004469;28;20068;-74
2023/01/31 09:33:56;;;;;;;25.98;3.17;;;8.20;99.90;;;;;;5038329;28;20457;-74
2023/01/31 09:36:24;;;;;;;19.58;3.33;;;7.60;99.90;;;;;;5038067;28;20072;-74
2023/01/31 09:38:55;;;;;;;18.17;3.38;;;8.70;99.90;;;;;;5037043;28;20049;-74
2023/01/31 09:41:48;;;;;;;20.48;3.88;;;8.40;99.90;;;;;;5037575;28;20045;-74
2023/01/31 09:44:24;;;;;;;28.20;4.03;;;8.60;99.90;;;;;;5020526;28;20045;-75
2023/01/31 09:47:10;;;;;;;26.65;3.80;;;8.70;99.90;;;;;;5038035;28;20069;-74
2023/01/31 09:50:16;;;;;;;22.80;3.50;;;8.80;99.90;;;;;;5037697;28;20453;-74
2023/01/31 09:52:44;;;;;;;24.17;3.78;;;8.90;99.90;;;;;;5024386;28;20060;-73
2023/01/31 09:55:17;;;;;;;19.60;3.33;;;10.50;99.90;;;;;;5037304;28;20472;-74
2023/01/31 09:57:51;;;;;;;25.75;3.95;;;9.10;99.90;;;;;;5036321;28;20049;-74
2023/01/31 10:00:35;;;;;;;21.15;3.63;;;9.20;99.90;;;;;;5019928;28;20387;-73
2023/01/31 10:03:36;;;;;;;18.75;3.25;;;9.20;99.90;;;;;;5036911;28;20068;-73
2023/01/31 10:06:31;;;;;;;19.73;3.20;;;9.20;99.90;;;;;;5056562;28;20053;-72
2023/01/31 10:09:15;;;;;;;28.17;3.85;;;9.20;99.90;;;;;;5056111;28;20480;-73
2023/01/31 10:11:48;;;;;;;25.85;3.42;;;9.20;99.90;;;;;;5055925;28;20051;-74
2023/01/31 10:14:49;;;;;;;24.48;3.38;;;9.10;99.90;;;;;;5056985;28;20049;-74
2023/01/31 10:17:37;;;;;;;23.67;3.17;;;9.10;99.90;;;;;;5056589;28;20379;-72
2023/01/31 10:20:09;;;;;;;;;;;9.10;99.90;;;;;;5056353;28;20052;-74
2023/01/31 10:22:42;;;;;;;18.38;3.00;;;9.10;99.90;;;;;;5057159;28;19920;-75
2023/01/31 10:25:19;;;;;;;26.33;3.40;;;9.00;99.90;;;;;;5056089;28;20365;-74
2023/01/31 10:27:51;;;;;;;17.45;2.80;;;9.00;99.90;;;;;;5055765;28;20052;-74
2023/01/31 10:30:32;;;;;;;17.25;2.97;;;10.10;99.90;;;;;;5057010;28;20059;-72
2023/01/31 10:33:08;;;;;;;19.52;3.15;;;8.90;99.90;;;;;;5055751;28;20060;-73
2023/01/31 10:35:41;;;;;;;18.38;2.80;;;8.90;99.90;;;;;;5056578;28;20041;-74
2023/01/31 10:38:31;;;;;;;16.23;3.00;;;8.90;99.90;;;;;;5056062;28;20491;-74
2023/01/31 10:41:13;;;;;;;22.67;3.67;;;8.90;99.90;;;;;;5056975;28;20057;-74
2023/01/31 10:43:50;;;;;;;20.88;4.07;;;9.00;99.90;;;;;;5055864;28;20060;-74
2023/01/31 10:46:18;;;;;;;18.58;3.20;;;9.00;99.90;;;;;;5055214;28;20057;-73
2023/01/31 10:48:47;;;;;;;20.38;3.30;;;8.90;99.90;;;;;;5055983;28;20049;-74
2023/01/31 10:51:34;;;;;;;19.30;3.45;;;9.20;99.90;;;;;;5054210;28;20063;-73
2023/01/31 10:54:24;;;;;;;21.10;3.25;;;9.20;99.90;;;;;;5047397;28;20498;-74
2023/01/31 10:56:52;;;;;;;19.77;3.45;;;9.30;99.90;;;;;;5044929;28;20044;-76
2023/01/31 10:59:35;;;;;;;15.57;3.33;;;9.80;99.90;;;;;;5044010;28;20033;-73
2023/01/31 11:02:03;;;;;;;15.10;3.08;;;9.40;99.90;;;;;;5051167;28;20037;-72
2023/01/31 11:04:34;;;;;;;;;;;9.20;99.90;;;;;;5015545;28;20042;-74
2023/01/31 11:07:02;;;;;;;20.38;3.42;;;9.40;99.90;;;;;;5016327;28;19921;-76
2023/01/31 11:09:35;;;;;;;;;;;9.40;99.90;;;;;;5016358;28;20061;-76
2023/01/31 11:12:05;;;;;;;15.73;3.40;;;9.40;99.90;;;;;;4997735;28;19932;-76
2023/01/31 11:14:35;;;;;;;28.38;3.53;;;9.50;99.90;;;;;;5018422;28;20057;-75
2023/01/31 11:17:08;;;;;;;19.48;3.17;;;9.30;99.90;;;;;;5032852;28;20065;-74
2023/01/31 11:19:43;;;;;;;15.20;2.90;;;9.60;99.90;;;;;;5027341;28;20400;-76
2023/01/31 11:22:28;;;;;;;16.90;3.15;;;9.80;99.90;;;;;;5036068;28;20349;-74
2023/01/31 11:24:57;;;;;;;18.98;3.40;;;9.70;99.90;;;;;;5031407;28;20050;-75
2023/01/31 11:27:38;;;;;;;17.00;3.05;;;10.30;99.90;;;;;;5015855;28;20516;-72
2023/01/31 11:30:30;;;;;;;17.38;3.00;;;10.10;99.90;;;;;;4999368;28;20327;-75
2023/01/31 11:32:57;;;;;;;15.75;2.75;;;9.90;99.90;;;;;;4997610;28;20042;-74
2023/01/31 11:35:30;;;;;;;16.08;2.70;;;9.90;99.90;;;;;;5024289;28;20042;-80
2023/01/31 11:38:08;;;;;;;20.27;3.38;;;9.90;99.90;;;;;;5034151;28;20472;-73
2023/01/31 11:40:37;;;;;;;;;;;9.90;99.90;;;;;;5008823;28;20057;-73
2023/01/31 11:43:24;;;;;;;20.45;2.72;;;9.90;99.90;;;;;;5017685;28;19921;-76
2023/01/31 11:46:02;;;;;;;15.48;2.88;;;9.80;99.90;;;;;;5034252;28;20364;-75
2023/01/31 11:48:35;;;;;;;;;;;9.80;99.90;;;;;;5018331;28;20048;-77
2023/01/31 11:51:03;;;;;;;15.90;2.60;;;9.70;99.90;;;;;;5017134;28;20253;-74
2023/01/31 11:53:49;;;;;;;15.65;2.35;;;9.70;99.90;;;;;;5017936;28;20046;-77
2023/01/31 11:56:26;;;;;;;15.57;2.78;;;9.70;99.90;;;;;;5034879;28;20049;-75
2023/01/31 11:58:57;;;;;;;15.67;2.57;;;9.70;99.90;;;;;;5033826;28;20049;-75
2023/01/31 12:01:26;;;;;;;13.43;2.53;;;9.70;99.90;;;;;;5034743;28;20469;-75
2023/01/31 12:03:58;;;;;;;13.32;2.60;;;9.80;99.90;;;;;;5035125;28;20056;-75
2023/01/31 12:06:37;;;;;;;13.52;2.60;;;9.90;99.90;;;;;;5033662;28;20054;-73
2023/01/31 12:09:20;;;;;;;17.90;2.55;;;10.00;99.90;;;;;;5034885;28;20041;-74
2023/01/31 12:11:57;;;;;;;10.32;2.42;;;10.20;99.90;;;;;;5025249;28;20085;-75
2023/01/31 12:14:39;;;;;;;11.25;2.35;;;10.60;99.90;;;;;;4997861;28;20046;-74
2023/01/31 12:17:14;;;;;;;10.10;2.13;;;10.40;99.90;;;;;;5025412;28;20068;-78
2023/01/31 12:20:11;;;;;;;17.75;2.35;;;10.70;99.90;;;;;;5034193;28;20430;-78
2023/01/31 12:23:12;;;;;;;13.02;2.42;;;10.60;99.90;;;;;;5017158;28;20059;-75
2023/01/31 12:26:12;;;;;;;10.30;2.38;;;10.80;99.90;;;;;;5016455;28;20048;-76
2023/01/31 12:28:53;;;;;;;12.65;2.28;;;10.70;99.90;;;;;;5017210;28;20476;-73
2023/01/31 12:31:29;;;;;;;11.27;2.38;;;10.80;99.90;;;;;;5033555;28;20045;-73
2023/01/31 12:34:14;;;;;;;11.18;2.92;;;10.90;99.90;;;;;;5034411;28;20055;-72
2023/01/31 12:37:01;;;;;;;13.02;2.50;;;10.90;99.90;;;;;;5034324;28;20465;-74
2023/01/31 12:39:49;;;;;;;15.35;2.58;;;11.00;99.90;;;;;;5033279;28;20064;-75
2023/01/31 12:42:26;;;;;;;12.30;2.40;;;11.00;99.90;;;;;;5017522;28;20050;-74
2023/01/31 12:45:16;;;;;;;15.65;2.60;;;12.30;99.90;;;;;;5033333;28;20499;-74
2023/01/31 12:47:53;;;;;;;16.13;2.35;;;10.90;99.90;;;;;;5016713;28;20136;-74
2023/01/31 12:50:32;;;;;;;13.63;2.08;;;10.90;99.90;;;;;;5031244;28;20049;-78
2023/01/31 12:53:29;;;;;;;8.80;2.30;;;10.90;99.90;;;;;;5036854;28;20103;-79
2023/01/31 12:56:17;;;;;;;12.88;2.85;;;11.00;99.90;;;;;;5021040;28;20053;-76
2023/01/31 12:58:59;;;;;;;12.68;2.88;;;11.20;99.90;;;;;;5037214;28;20049;-76
2023/01/31 13:02:01;;;;;;;10.50;2.30;;;11.30;99.90;;;;;;5020427;28;20049;-77
2023/01/31 13:04:43;;;;;;;9.90;2.40;;;11.40;99.90;;;;;;5037416;28;20052;-80
2023/01/31 13:07:27;;;;;;;11.63;2.55;;;11.40;99.90;;;;;;5037839;28;20053;-77
2023/01/31 13:09:59;;;;;;;11.25;2.42;;;12.50;99.90;;;;;;5037845;28;20057;-78
2023/01/31 13:12:32;;;;;;;10.27;2.08;;;11.60;99.90;;;;;;5036140;28;20057;-75
2023/01/31 13:15:05;;;;;;;5.22;1.60;;;12.60;99.90;;;;;;5037915;28;20041;-80
2023/01/31 13:17:38;;;;;;;7.47;1.77;;;11.60;99.90;;;;;;5020572;28;20046;-75
2023/01/31 13:20:44;;;;;;;7.82;2.00;;;12.10;99.90;;;;;;5036867;28;20049;-74
2023/01/31 13:23:20;;;;;;;9.50;2.35;;;11.60;99.90;;;;;;5030277;28;20361;-79
2023/01/31 13:25:58;;;;;;;8.75;2.05;;;11.60;99.90;;;;;;5036801;28;20045;-77
2023/01/31 13:28:32;;;;;;;8.57;2.17;;;11.90;99.90;;;;;;5036743;28;20059;-78
2023/01/31 13:31:06;;;;;;;9.30;1.85;;;12.70;99.90;;;;;;5037620;28;20041;-77
2023/01/31 13:33:56;;;;;;;9.27;2.35;;;11.60;99.90;;;;;;5037501;28;20440;-82
2023/01/31 13:36:42;;;;;;;9.05;2.30;;;11.50;99.90;;;;;;5037265;28;20045;-77