Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:28;;;;;;;5.20;3.03;;;14.70;50.20;;;;;;5107750;27;45873;-80
2023/09/21 00:02:55;;;;;;;7.57;4.03;;;14.60;50.30;;;;;;5108628;27;46430;-79
2023/09/21 00:05:21;;;;;;;5.00;3.33;;;14.60;50.50;;;;;;5109245;27;46610;-80
2023/09/21 00:07:48;;;;;;;8.33;3.13;;;14.40;50.60;;;;;;5113044;27;46668;-80
2023/09/21 00:10:13;;;;;;;5.93;3.33;;;14.30;50.60;;;;;;5107861;27;45837;-80
2023/09/21 00:12:40;;;;;;;7.20;3.50;;;14.40;50.80;;;;;;5106397;27;46585;-80
2023/09/21 00:15:08;;;;;;;7.90;3.97;;;14.30;50.70;;;;;;5106263;27;46746;-79
2023/09/21 00:17:44;;;;;;;9.93;4.80;;;14.30;50.70;;;;;;5064277;27;46425;-70
2023/09/21 00:20:21;;;;;;;6.20;3.87;;;14.30;50.70;;;;;;5063873;28;46594;-70
2023/09/21 00:22:47;;;;;;;7.90;3.97;;;14.30;50.80;;;;;;5058035;28;46419;-70
2023/09/21 00:25:15;;;;;;;6.30;3.40;;;14.30;50.70;;;;;;5053870;28;45907;-70
2023/09/21 00:27:41;;;;;;;7.83;4.50;;;14.40;50.70;;;;;;5057959;28;46758;-70
2023/09/21 00:30:07;;;;;;;5.60;3.90;;;14.40;50.50;;;;;;5059515;28;46614;-71
2023/09/21 00:32:37;;;;;;;6.57;3.90;;;14.50;50.40;;;;;;5061171;28;46400;-70
2023/09/21 00:35:11;;;;;;;9.87;3.60;;;14.50;50.30;;;;;;5056802;28;45886;-70
2023/09/21 00:37:38;;;;;;;5.83;4.03;;;14.60;50.40;;;;;;5060325;28;46441;-70
2023/09/21 00:40:18;;;;;;;6.03;3.40;;;14.60;50.30;;;;;;5056335;28;46542;-70
2023/09/21 00:42:45;;;;;;;5.43;3.90;;;14.60;50.40;;;;;;5056539;28;46408;-70
2023/09/21 00:45:11;;;;;;;15.23;4.50;;;14.70;50.30;;;;;;5051205;28;45990;-70
2023/09/21 00:47:41;;;;;;;7.43;3.87;;;14.70;50.30;;;;;;5056040;28;47101;-70
2023/09/21 00:50:11;;;;;;;6.63;3.80;;;14.70;50.30;;;;;;5054382;28;46610;-70
2023/09/21 00:52:42;;;;;;;4.70;3.60;;;14.70;50.40;;;;;;5057897;28;46633;-71
2023/09/21 00:55:16;;;;;;;6.53;3.53;;;14.60;50.20;;;;;;5055577;28;46455;-70
2023/09/21 00:57:43;;;;;;;7.67;3.80;;;14.60;50.30;;;;;;5061289;28;46449;-70
2023/09/21 01:00:12;;;;;;;6.07;3.77;;;14.60;50.30;;;;;;5056836;28;46422;-70
2023/09/21 01:02:39;;;;;;;5.20;3.30;;;14.60;50.50;;;;;;5063260;28;46672;-70
2023/09/21 01:05:06;;;;;;;7.90;3.97;;;14.60;50.60;;;;;;5059209;28;46530;-70
2023/09/21 01:07:31;;;;;;;7.77;3.53;;;14.50;51.90;;;;;;5060387;28;47097;-70
2023/09/21 01:09:57;;;;;;;6.43;3.87;;;14.50;50.70;;;;;;5053657;28;46406;-70
2023/09/21 01:12:25;;;;;;;8.73;3.93;;;14.50;51.00;;;;;;5051993;28;46407;-70
2023/09/21 01:15:11;;;;;;;7.90;5.30;;;14.60;50.90;;;;;;5057877;28;46541;-70
2023/09/21 01:17:44;;;;;;;14.37;4.73;;;14.60;51.10;;;;;;5057264;28;47150;-70
2023/09/21 01:20:14;;;;;;;11.73;4.77;;;14.60;51.00;;;;;;5055750;28;46398;-70
2023/09/21 01:22:44;;;;;;;6.73;4.07;;;14.70;51.30;;;;;;5060495;28;46416;-70
2023/09/21 01:25:11;;;;;;;5.53;3.30;;;14.60;51.20;;;;;;5058095;28;46446;-70
2023/09/21 01:27:39;;;;;;;6.07;3.87;;;14.50;51.80;;;;;;5048235;28;47302;-70
2023/09/21 01:30:08;;;;;;;9.47;3.83;;;14.30;52.30;;;;;;5043343;28;46451;-70
2023/09/21 01:32:34;;;;;;;5.20;3.40;;;14.20;52.70;;;;;;5043092;28;46513;-70
2023/09/21 01:35:00;;;;;;;5.83;3.50;;;14.10;53.10;;;;;;5035515;28;46213;-70
2023/09/21 01:37:27;;;;;;;5.70;3.70;;;14.10;53.30;;;;;;5041992;28;46363;-70
2023/09/21 01:39:52;;;;;;;6.77;4.10;;;14.00;53.40;;;;;;5043373;28;46383;-70
2023/09/21 01:42:19;;;;;;;9.70;4.07;;;14.10;53.30;;;;;;5062187;22;46281;-71
2023/09/21 01:44:46;;;;;;;7.10;3.67;;;14.10;53.00;;;;;;5045721;28;46461;-71
2023/09/21 01:47:12;;;;;;;9.57;4.47;;;14.20;52.90;;;;;;5048511;28;46266;-71
2023/09/21 01:49:38;;;;;;;6.60;3.40;;;14.10;52.80;;;;;;5044040;28;46453;-71
2023/09/21 01:52:04;;;;;;;4.80;3.20;;;14.10;52.80;;;;;;5047687;28;46463;-71
2023/09/21 01:54:32;;;;;;;7.30;4.00;;;14.00;52.90;;;;;;5049427;28;46465;-70
2023/09/21 01:56:57;;;;;;;6.27;3.60;;;14.00;52.90;;;;;;5040480;28;46740;-70
2023/09/21 01:59:23;;;;;;;5.83;3.83;;;14.00;53.00;;;;;;5043391;28;46480;-71
2023/09/21 02:01:51;;;;;;;5.17;3.80;;;14.00;53.00;;;;;;5044211;28;46464;-71
2023/09/21 02:04:16;;;;;;;6.80;4.00;;;14.00;53.10;;;;;;5044107;28;46502;-71
2023/09/21 02:06:42;;;;;;;7.80;4.17;;;14.00;53.20;;;;;;5049786;28;47007;-71
2023/09/21 02:09:09;;;;;;;6.60;3.53;;;14.00;53.00;;;;;;5044387;28;46326;-71
2023/09/21 02:11:35;;;;;;;8.40;4.20;;;14.00;52.90;;;;;;5041059;28;46312;-71
2023/09/21 02:14:00;;;;;;;5.83;3.73;;;14.00;52.80;;;;;;5042201;28;45934;-71
2023/09/21 02:16:26;;;;;;;14.20;4.20;;;14.00;54.00;;;;;;5043700;28;46515;-71
2023/09/21 02:18:52;;;;;;;7.20;4.17;;;14.10;52.70;;;;;;5042130;28;45887;-71
2023/09/21 02:21:19;;;;;;;8.07;3.60;;;14.10;52.60;;;;;;5041585;28;46368;-71
2023/09/21 02:23:45;;;;;;;6.60;3.87;;;14.20;52.50;;;;;;5049628;28;46647;-71
2023/09/21 02:26:11;;;;;;;7.33;3.60;;;14.20;52.40;;;;;;5044116;28;46650;-71
2023/09/21 02:28:37;;;;;;;7.20;3.70;;;14.20;52.40;;;;;;5046055;28;46408;-71
2023/09/21 02:31:03;;;;;;;6.07;4.03;;;14.20;52.50;;;;;;5045711;28;46304;-71
2023/09/21 02:33:29;;;;;;;8.77;3.60;;;14.20;52.50;;;;;;5042708;28;46397;-72
2023/09/21 02:35:55;;;;;;;6.67;4.10;;;14.20;52.40;;;;;;5036614;28;46156;-71
2023/09/21 02:38:20;;;;;;;10.73;3.70;;;14.20;52.50;;;;;;5047505;28;46404;-71
2023/09/21 02:40:47;;;;;;;8.00;3.80;;;14.30;52.30;;;;;;5041773;28;46644;-71
2023/09/21 02:43:15;;;;;;;6.97;3.47;;;14.30;52.40;;;;;;5043422;28;46385;-71
2023/09/21 02:45:40;;;;;;;11.20;3.93;;;14.20;52.30;;;;;;5039160;28;47144;-71
2023/09/21 02:48:08;;;;;;;7.03;4.27;;;14.20;52.30;;;;;;5041608;28;46390;-71
2023/09/21 02:50:34;;;;;;;9.30;4.50;;;14.30;52.40;;;;;;5039466;28;46522;-71
2023/09/21 02:53:08;;;;;;;6.37;3.43;;;14.30;52.50;;;;;;5044006;28;46580;-71
2023/09/21 02:55:39;;;;;;;7.60;4.33;;;14.30;52.60;;;;;;5041744;28;46716;-71
2023/09/21 02:58:12;;;;;;;8.93;3.83;;;14.30;52.50;;;;;;5045346;28;46404;-71
2023/09/21 03:00:39;;;;;;;5.90;3.80;;;14.30;52.50;;;;;;5039664;28;46484;-72
2023/09/21 03:03:06;;;;;;;7.30;3.87;;;14.30;52.70;;;;;;5041992;28;46511;-71
2023/09/21 03:05:33;;;;;;;9.33;4.60;;;14.30;52.70;;;;;;5045547;28;46676;-71
2023/09/21 03:08:13;;;;;;;6.47;4.20;;;14.30;52.80;;;;;;5037453;28;46604;-71
2023/09/21 03:10:45;;;;;;;5.60;3.73;;;14.20;52.80;;;;;;5040116;28;46438;-71
2023/09/21 03:13:18;;;;;;;8.50;4.33;;;14.20;53.00;;;;;;5047209;28;46788;-71
2023/09/21 03:15:50;;;;;;;9.30;3.67;;;14.20;53.30;;;;;;5044765;28;47291;-71
2023/09/21 03:18:16;;;;;;;9.43;3.73;;;14.10;53.40;;;;;;5040220;28;46443;-71
2023/09/21 03:20:43;;;;;;;4.83;3.40;;;14.00;53.80;;;;;;5050805;28;46405;-71
2023/09/21 03:23:10;;;;;;;7.63;3.33;;;13.90;54.20;;;;;;5040792;28;45989;-72
2023/09/21 03:25:40;;;;;;;8.80;4.10;;;13.90;54.30;;;;;;5043597;28;47154;-71
2023/09/21 03:28:13;;;;;;;9.40;4.37;;;13.90;54.20;;;;;;5040780;28;46516;-71
2023/09/21 03:30:43;;;;;;;8.23;4.67;;;14.00;54.20;;;;;;5042066;28;46385;-71
2023/09/21 03:33:09;;;;;;;7.10;4.03;;;14.00;54.10;;;;;;5038222;28;46673;-71
2023/09/21 03:35:39;;;;;;;8.07;4.67;;;14.00;54.00;;;;;;5035583;28;46676;-71
2023/09/21 03:38:12;;;;;;;6.93;4.80;;;14.00;54.20;;;;;;5049284;28;46439;-71
2023/09/21 03:40:37;;;;;;;9.00;4.13;;;14.00;54.20;;;;;;5043805;28;46403;-71
2023/09/21 03:43:12;;;;;;;5.47;4.03;;;14.00;54.30;;;;;;5043587;28;46736;-71
2023/09/21 03:45:43;;;;;;;7.33;4.47;;;14.00;54.50;;;;;;5039531;28;49144;-70
2023/09/21 03:48:10;;;;;;;6.40;4.27;;;13.90;54.60;;;;;;5033277;28;46770;-70
2023/09/21 03:50:40;;;;;;;10.13;3.50;;;13.90;55.20;;;;;;5038079;28;46521;-71
2023/09/21 03:53:08;;;;;;;12.50;4.03;;;13.80;55.10;;;;;;5044740;28;46399;-70
2023/09/21 03:55:35;;;;;;;9.07;3.87;;;13.80;55.10;;;;;;5043342;28;46658;-70
2023/09/21 03:58:02;;;;;;;7.40;3.63;;;13.70;55.00;;;;;;5042084;28;46481;-70
2023/09/21 04:03:02;;;;;;;6.30;3.60;;;13.50;55.10;;;;;;5043569;28;46427;-71
2023/09/21 04:05:30;;;;;;;8.57;3.43;;;13.50;55.30;;;;;;5045894;28;46778;-71
2023/09/21 04:07:56;;;;;;;8.43;3.47;;;13.40;55.50;;;;;;5047935;28;46678;-71
2023/09/21 04:10:22;;;;;;;11.37;3.63;;;13.40;55.60;;;;;;5043287;28;46372;-71
2023/09/21 04:12:50;;;;;;;6.13;3.70;;;13.40;55.80;;;;;;5044032;28;46518;-71
2023/09/21 04:15:17;;;;;;;8.40;4.67;;;13.40;55.50;;;;;;5043448;28;46471;-70
2023/09/21 04:17:42;;;;;;;6.97;4.33;;;13.40;55.40;;;;;;5019671;28;46434;-71
2023/09/21 04:20:13;;;;;;;5.90;3.90;;;13.50;55.20;;;;;;5045059;28;46737;-70
2023/09/21 04:22:39;;;;;;;9.40;4.20;;;13.50;55.20;;;;;;5041982;28;46392;-71
2023/09/21 04:25:10;;;;;;;11.83;4.53;;;13.50;55.00;;;;;;5035189;28;46664;-71
2023/09/21 04:27:40;;;;;;;4.80;3.83;;;13.50;55.30;;;;;;5044656;28;46277;-71
2023/09/21 04:30:16;;;;;;;8.50;3.83;;;13.40;55.60;;;;;;5046966;28;46501;-71
2023/09/21 04:32:46;;;;;;;8.50;4.10;;;13.40;55.60;;;;;;5045476;28;46573;-70
2023/09/21 04:35:13;;;;;;;6.40;3.47;;;13.40;55.80;;;;;;5048123;28;47050;-71
2023/09/21 04:37:39;;;;;;;7.40;3.50;;;13.30;55.80;;;;;;5041095;28;46448;-71
2023/09/21 04:40:09;;;;;;;8.37;4.63;;;13.20;55.90;;;;;;5017184;28;46315;-70
2023/09/21 04:42:39;;;;;;;6.97;4.83;;;13.30;56.00;;;;;;5038238;28;46460;-70
2023/09/21 04:45:09;;;;;;;7.87;4.93;;;13.30;56.10;;;;;;5043072;28;46435;-70
2023/09/21 04:47:40;;;;;;;8.30;5.80;;;13.50;56.00;;;;;;5024191;28;46561;-71
2023/09/21 04:50:06;;;;;;;7.33;5.63;;;13.60;56.10;;;;;;5041345;28;46416;-70
2023/09/21 04:52:35;;;;;;;10.10;5.60;;;13.70;56.00;;;;;;5038296;28;46657;-71
2023/09/21 04:55:05;;;;;;;8.53;5.70;;;13.80;56.00;;;;;;5041292;28;46339;-71
2023/09/21 04:57:31;;;;;;;6.80;4.90;;;13.90;56.10;;;;;;5042417;28;46786;-71
2023/09/21 04:59:57;;;;;;;6.77;4.70;;;14.00;55.90;;;;;;5049629;28;46602;-70
2023/09/21 05:02:23;;;;;;;9.60;5.10;;;14.00;55.80;;;;;;5042091;28;46720;-70
2023/09/21 05:04:50;;;;;;;9.40;6.10;;;14.10;56.10;;;;;;5042861;28;46723;-71
2023/09/21 05:07:17;;;;;;;9.80;5.17;;;14.20;56.20;;;;;;5044850;28;46476;-71
2023/09/21 05:09:44;;;;;;;6.90;5.40;;;14.30;56.30;;;;;;5049311;28;46217;-71
2023/09/21 05:12:09;;;;;;;6.83;4.60;;;14.40;56.30;;;;;;5044504;28;46667;-70
2023/09/21 05:14:35;;;;;;;6.10;4.60;;;14.50;56.10;;;;;;5049635;28;47154;-71
2023/09/21 05:17:01;;;;;;;8.20;4.40;;;14.50;56.40;;;;;;5050605;28;46515;-71
2023/09/21 05:19:27;;;;;;;7.90;4.60;;;14.50;56.40;;;;;;5049524;28;46687;-71
2023/09/21 05:21:56;;;;;;;8.30;4.10;;;14.50;56.50;;;;;;5050021;28;46461;-70
2023/09/21 05:24:25;;;;;;;7.23;4.73;;;14.50;56.50;;;;;;5049237;28;47122;-71
2023/09/21 05:26:52;;;;;;;6.90;4.93;;;14.60;56.50;;;;;;5046296;28;46412;-71
2023/09/21 05:29:21;;;;;;;6.37;4.07;;;14.70;56.40;;;;;;5049237;28;46558;-71
2023/09/21 05:31:48;;;;;;;10.80;4.23;;;14.80;56.10;;;;;;5044874;28;46419;-71
2023/09/21 05:34:14;;;;;;;7.37;4.40;;;14.90;56.10;;;;;;5045627;28;47496;-71
2023/09/21 05:36:40;;;;;;;9.23;4.60;;;15.10;56.40;;;;;;5045005;28;46448;-71
2023/09/21 05:39:08;;;;;;;5.83;3.83;;;15.20;56.10;;;;;;5047825;28;46408;-71
2023/09/21 05:41:34;;;;;;;8.27;3.93;;;15.30;55.40;;;;;;5044463;28;46442;-71
2023/09/21 05:44:00;;;;;;;6.10;3.70;;;15.60;54.80;;;;;;5045457;28;46721;-71
2023/09/21 05:46:26;;;;;;;5.80;3.70;;;15.80;54.10;;;;;;5043877;28;46480;-70
2023/09/21 05:48:51;;;;;;;10.50;4.10;;;16.00;53.30;;;;;;5049219;28;45812;-72
2023/09/21 05:51:17;;;;;;;13.10;4.73;;;16.20;52.90;;;;;;5042694;28;46258;-72
2023/09/21 05:53:43;;;;;;;5.97;3.63;;;16.40;52.80;;;;;;5041997;28;46538;-70
2023/09/21 05:56:09;;;;;;;8.23;3.73;;;16.60;52.90;;;;;;5029985;28;46529;-72
2023/09/21 05:58:36;;;;;;;6.30;3.73;;;16.70;53.00;;;;;;5045753;28;46424;-72
2023/09/21 06:01:02;;;;;;;9.43;3.50;;;16.80;52.70;;;;;;5043713;28;46434;-72
2023/09/21 06:03:28;;;;;;;7.70;3.90;;;16.90;52.50;;;;;;5040056;28;46425;-72
2023/09/21 06:05:54;;;;;;;5.10;3.53;;;17.10;52.20;;;;;;5039236;28;46391;-72
2023/09/21 06:08:20;;;;;;;12.73;3.57;;;17.20;51.60;;;;;;5049559;28;46396;-72
2023/09/21 06:10:46;;;;;;;4.47;3.27;;;17.30;51.30;;;;;;5050442;28;46341;-71
2023/09/21 06:13:12;;;;;;;5.87;3.90;;;17.40;51.10;;;;;;5042275;28;46531;-72
2023/09/21 06:15:48;;;;;;;6.77;3.37;;;17.50;50.60;;;;;;5042258;28;46472;-72
2023/09/21 06:18:17;;;;;;;7.10;4.20;;;17.60;50.50;;;;;;5044063;28;46592;-71
2023/09/21 06:20:44;;;;;;;9.20;4.00;;;17.50;50.80;;;;;;5044809;28;46624;-72
2023/09/21 06:23:09;;;;;;;9.73;3.57;;;17.50;51.10;;;;;;5043312;28;46382;-71
2023/09/21 06:25:36;;;;;;;6.30;4.07;;;17.60;50.90;;;;;;5039993;28;46501;-72
2023/09/21 06:28:02;;;;;;;11.20;3.20;;;17.70;50.70;;;;;;5049868;28;46421;-71
2023/09/21 06:30:28;;;;;;;5.03;3.50;;;17.70;50.60;;;;;;5049228;28;46412;-72
2023/09/21 06:32:55;;;;;;;4.43;3.00;;;17.80;50.70;;;;;;5046974;28;46664;-71
2023/09/21 06:35:23;;;;;;;6.37;3.40;;;17.90;50.50;;;;;;5049168;28;46736;-71
2023/09/21 06:37:51;;;;;;;6.90;3.80;;;18.00;50.60;;;;;;5029707;28;46469;-71
2023/09/21 06:40:17;;;;;;;21.37;4.10;;;18.00;50.90;;;;;;5043251;28;46545;-71
2023/09/21 06:42:42;;;;;;;7.47;3.07;;;18.10;51.00;;;;;;5046047;28;46259;-71
2023/09/21 06:45:09;;;;;;;7.30;2.97;;;18.10;51.10;;;;;;5030358;28;46531;-71
2023/09/21 06:47:34;;;;;;;11.10;3.90;;;18.40;50.60;;;;;;5043713;28;46384;-72
2023/09/21 06:50:00;;;;;;;6.27;2.87;;;18.60;50.00;;;;;;5046936;28;46449;-73
2023/09/21 06:52:26;;;;;;;5.67;3.27;;;18.70;49.40;;;;;;5051034;28;47201;-70
2023/09/21 06:54:52;;;;;;;4.57;2.80;;;18.80;49.10;;;;;;5037378;28;46357;-72
2023/09/21 06:57:23;;;;;;;5.97;3.50;;;19.00;48.80;;;;;;5046803;28;46411;-72
2023/09/21 06:59:49;;;;;;;5.60;3.23;;;19.00;48.70;;;;;;5044669;28;46420;-72
2023/09/21 07:02:15;;;;;;;4.97;2.70;;;19.00;48.50;;;;;;5046724;28;47028;-72
2023/09/21 07:04:40;;;;;;;5.33;3.20;;;19.20;48.50;;;;;;5041108;28;46438;-71
2023/09/21 07:07:07;;;;;;;7.23;3.77;;;19.20;48.30;;;;;;5043238;28;46516;-71
2023/09/21 07:09:37;;;;;;;6.03;3.40;;;19.30;48.10;;;;;;5047467;28;46511;-71
2023/09/21 07:12:05;;;;;;;8.30;4.27;;;19.30;48.20;;;;;;5043456;28;46602;-72
2023/09/21 07:14:32;;;;;;;5.10;3.23;;;19.50;47.70;;;;;;5038378;28;46523;-71
2023/09/21 07:16:59;;;;;;;6.70;3.47;;;19.60;47.30;;;;;;5044899;28;46328;-71
2023/09/21 07:19:25;;;;;;;10.03;3.53;;;19.70;47.40;;;;;;5039865;28;46544;-71
2023/09/21 07:21:50;;;;;;;6.10;3.13;;;19.90;47.30;;;;;;5039028;28;46230;-71
2023/09/21 07:24:16;;;;;;;8.43;4.30;;;20.00;46.70;;;;;;5030314;28;46451;-71
2023/09/21 07:26:45;;;;;;;6.83;3.10;;;20.10;46.20;;;;;;5042307;28;46413;-71
2023/09/21 07:29:12;;;;;;;5.33;3.20;;;20.30;45.80;;;;;;5041435;28;46556;-71
2023/09/21 07:31:37;;;;;;;8.73;2.97;;;20.40;45.30;;;;;;5045220;28;47345;-71
2023/09/21 07:34:03;;;;;;;5.50;3.40;;;20.30;45.20;;;;;;5044450;28;46357;-71
2023/09/21 07:36:29;;;;;;;6.13;3.30;;;20.40;45.00;;;;;;5043897;28;46732;-71
2023/09/21 07:38:57;;;;;;;6.07;2.90;;;20.60;44.40;;;;;;5045160;28;46563;-71
2023/09/21 07:41:23;;;;;;;4.50;2.53;;;20.70;43.60;;;;;;5044037;28;47072;-71
2023/09/21 07:43:48;;;;;;;5.77;2.90;;;20.80;43.10;;;;;;5044304;28;46399;-72
2023/09/21 07:46:14;;;;;;;6.80;3.10;;;20.70;42.80;;;;;;5025291;28;46512;-71
2023/09/21 07:48:40;;;;;;;8.83;3.07;;;20.70;42.70;;;;;;5046026;28;46425;-71
2023/09/21 07:51:07;;;;;;;8.17;3.07;;;20.70;42.30;;;;;;5044545;28;46464;-71
2023/09/21 07:53:35;;;;;;;4.80;2.70;;;20.90;41.60;;;;;;5048664;28;45843;-71
2023/09/21 07:56:08;;;;;;;6.50;3.13;;;21.10;40.90;;;;;;5048419;28;46404;-71
2023/09/21 07:58:33;;;;;;;12.13;2.77;;;21.20;40.30;;;;;;5042966;28;46397;-70
2023/09/21 08:01:00;;;;;;;6.20;2.50;;;21.30;39.90;;;;;;5036318;28;46374;-71
2023/09/21 08:03:26;;;;;;;7.10;2.93;;;21.50;39.20;;;;;;5040469;28;46949;-71
2023/09/21 08:05:59;;;;;;;11.70;2.93;;;21.60;38.60;;;;;;5046113;28;46452;-71
2023/09/21 08:08:25;;;;;;;6.30;3.00;;;21.70;37.90;;;;;;5047409;28;46403;-71
2023/09/21 08:10:52;;;;;;;5.97;2.77;;;21.80;37.30;;;;;;5027228;28;48613;-71
2023/09/21 08:13:20;;;;;;;4.70;2.43;;;21.90;37.00;;;;;;5042143;28;46447;-71
2023/09/21 08:15:46;;;;;;;4.80;2.70;;;21.90;36.60;;;;;;5042438;28;46370;-71
2023/09/21 08:18:12;;;;;;;8.70;2.73;;;22.10;36.00;;;;;;5045635;28;46276;-71
2023/09/21 08:20:41;;;;;;;5.33;2.60;;;22.20;36.10;;;;;;5029157;28;46903;-71
2023/09/21 08:23:07;;;;;;;5.63;3.07;;;22.40;35.20;;;;;;5045371;28;46456;-71
2023/09/21 08:25:35;;;;;;;6.73;2.63;;;22.60;34.50;;;;;;5043778;28;46485;-70
2023/09/21 08:28:00;;;;;;;8.90;2.53;;;22.60;34.10;;;;;;5044552;28;46829;-71
2023/09/21 08:30:26;;;;;;;6.80;2.60;;;22.70;33.80;;;;;;5038897;28;46556;-71
2023/09/21 08:32:52;;;;;;;8.73;2.80;;;22.70;34.60;;;;;;5047148;28;46676;-71
2023/09/21 08:35:17;;;;;;;5.03;2.60;;;22.70;33.10;;;;;;5043591;28;46508;-71
2023/09/21 08:37:43;;;;;;;7.73;2.73;;;22.80;32.80;;;;;;5047741;28;46872;-71
2023/09/21 08:40:10;;;;;;;5.43;2.53;;;22.90;32.20;;;;;;5047134;28;47023;-71
2023/09/21 08:42:36;;;;;;;7.23;3.10;;;23.00;31.90;;;;;;5043491;28;46440;-71
2023/09/21 08:45:09;;;;;;;6.10;2.40;;;23.10;31.70;;;;;;5044756;28;46494;-71
2023/09/21 08:47:37;;;;;;;5.60;2.53;;;23.10;31.30;;;;;;5047470;28;46551;-71
2023/09/21 08:50:04;;;;;;;12.50;2.60;;;23.20;31.10;;;;;;5042158;28;47037;-70
2023/09/21 08:52:33;;;;;;;4.37;2.40;;;23.30;30.60;;;;;;5046933;28;46507;-71
2023/09/21 08:54:58;;;;;;;6.03;2.60;;;23.40;30.10;;;;;;5051616;28;46461;-70
2023/09/21 08:57:25;;;;;;;6.47;2.77;;;23.40;30.00;;;;;;5048363;28;46435;-70
2023/09/21 08:59:54;;;;;;;4.90;2.47;;;23.50;29.80;;;;;;5042836;28;46360;-70
2023/09/21 09:02:20;;;;;;;3.97;2.17;;;23.60;29.20;;;;;;5046908;28;45865;-70
2023/09/21 09:04:46;;;;;;;5.23;2.30;;;23.60;28.70;;;;;;5048032;28;46353;-69
2023/09/21 09:07:12;;;;;;;4.60;2.77;;;23.70;28.20;;;;;;5044838;28;46636;-70
2023/09/21 09:09:39;;;;;;;6.97;2.90;;;23.80;27.80;;;;;;5027154;28;46639;-69
2023/09/21 09:12:23;;;;;;;5.80;2.60;;;23.80;27.60;;;;;;5045326;28;46246;-70
2023/09/21 09:14:50;;;;;;;4.70;2.90;;;23.80;27.20;;;;;;5047762;28;46506;-70
2023/09/21 09:17:16;;;;;;;3.90;2.27;;;23.90;27.20;;;;;;5043243;28;46411;-70
2023/09/21 09:19:43;;;;;;;8.33;2.73;;;23.90;26.70;;;;;;5027690;28;46404;-70
2023/09/21 09:22:11;;;;;;;7.07;2.20;;;23.80;26.60;;;;;;5048568;28;45795;-71
2023/09/21 09:24:37;;;;;;;5.33;2.43;;;23.80;26.60;;;;;;5038335;28;46643;-71
2023/09/21 09:27:03;;;;;;;6.63;2.83;;;23.80;26.40;;;;;;5048393;28;45833;-71
2023/09/21 09:29:29;;;;;;;5.53;2.87;;;23.80;26.40;;;;;;5040736;28;48068;-71
2023/09/21 09:31:55;;;;;;;9.13;2.90;;;24.00;26.10;;;;;;5049226;28;46691;-71
2023/09/21 09:34:22;;;;;;;4.70;2.77;;;23.90;26.00;;;;;;5045760;28;46479;-71
2023/09/21 09:36:52;;;;;;;5.43;2.50;;;23.90;26.00;;;;;;5050382;28;46396;-71
2023/09/21 09:39:19;;;;;;;5.17;2.57;;;24.00;25.50;;;;;;5042291;28;47000;-71
2023/09/21 09:41:46;;;;;;;10.17;2.40;;;24.20;25.40;;;;;;5048902;28;46443;-71
2023/09/21 09:44:14;;;;;;;7.90;2.50;;;24.30;25.50;;;;;;5046178;28;46303;-71
2023/09/21 09:46:42;;;;;;;4.17;2.20;;;24.30;25.50;;;;;;5044168;28;46312;-71
2023/09/21 09:49:10;;;;;;;5.97;2.33;;;24.30;25.50;;;;;;5046938;28;46613;-71
2023/09/21 09:51:41;;;;;;;5.73;2.20;;;24.40;25.00;;;;;;5039537;28;46505;-71
2023/09/21 09:54:09;;;;;;;3.67;2.07;;;24.40;24.50;;;;;;5044738;28;46441;-71
2023/09/21 09:56:42;;;;;;;5.33;2.53;;;24.50;24.10;;;;;;5030190;28;46447;-71
2023/09/21 09:59:11;;;;;;;3.60;1.80;;;24.60;23.80;;;;;;5044194;28;47285;-71
2023/09/21 10:01:44;;;;;;;3.67;1.90;;;24.60;23.40;;;;;;5048214;28;46874;-71
2023/09/21 10:04:09;;;;;;;4.00;1.80;;;24.70;23.20;;;;;;5043271;28;46366;-71
2023/09/21 10:06:36;;;;;;;7.87;2.33;;;24.70;23.00;;;;;;5044513;28;46507;-71
2023/09/21 10:09:10;;;;;;;5.23;2.23;;;24.70;22.90;;;;;;5047043;28;46469;-71
2023/09/21 10:11:42;;;;;;;3.67;1.80;;;24.60;22.80;;;;;;5040606;28;46640;-72
2023/09/21 10:14:11;;;;;;;3.63;2.10;;;24.70;22.70;;;;;;5051318;28;46440;-71
2023/09/21 10:16:39;;;;;;;6.10;2.10;;;24.70;22.70;;;;;;5047112;28;45848;-71
2023/09/21 10:19:14;;;;;;;5.93;2.07;;;24.80;22.70;;;;;;5043238;28;46381;-71
2023/09/21 10:21:43;;;;;;;3.73;1.90;;;24.90;22.50;;;;;;5042146;28;46576;-71
2023/09/21 10:24:18;;;;;;;6.67;2.17;;;25.10;22.30;;;;;;5041579;28;46660;-71
2023/09/21 10:26:46;;;;;;;7.03;2.20;;;25.20;21.80;;;;;;5046477;28;46449;-71
2023/09/21 10:29:12;;;;;;;5.33;1.77;;;25.20;21.60;;;;;;5045219;28;46689;-71
2023/09/21 10:31:41;;;;;;;5.77;1.80;;;25.30;21.50;;;;;;5044623;28;46389;-71
2023/09/21 10:34:08;;;;;;;3.53;2.10;;;25.40;21.30;;;;;;5048106;28;46531;-71
2023/09/21 10:36:40;;;;;;;7.10;2.30;;;25.40;20.70;;;;;;5042703;28;46580;-71
2023/09/21 10:39:05;;;;;;;5.23;2.03;;;25.30;20.80;;;;;;5050882;28;46352;-71
2023/09/21 10:41:34;;;;;;;4.40;1.97;;;25.30;20.50;;;;;;5042653;28;46439;-71
2023/09/21 10:44:02;;;;;;;5.53;2.17;;;25.40;19.90;;;;;;5041116;28;46483;-71
2023/09/21 10:46:31;;;;;;;7.30;1.80;;;25.40;19.40;;;;;;5039877;28;46450;-71
2023/09/21 10:49:12;;;;;;;4.00;1.60;;;25.50;19.10;;;;;;5040704;28;46408;-71
2023/09/21 10:51:41;;;;;;;4.43;1.90;;;25.50;18.60;;;;;;5039315;28;46787;-72
2023/09/21 10:54:12;;;;;;;3.87;1.70;;;25.60;18.40;;;;;;5044131;28;46440;-71
2023/09/21 10:56:38;;;;;;;8.07;2.00;;;25.70;17.80;;;;;;5042660;28;46454;-71
2023/09/21 10:59:06;;;;;;;3.87;1.73;;;25.70;18.10;;;;;;5045847;28;46465;-71
2023/09/21 11:01:32;;;;;;;7.13;1.90;;;25.80;18.00;;;;;;5040755;28;46507;-71
2023/09/21 11:03:58;;;;;;;3.30;1.60;;;25.80;17.70;;;;;;5042225;28;46670;-71
2023/09/21 11:06:25;;;;;;;5.33;2.20;;;25.70;16.90;;;;;;5039784;28;46690;-71
2023/09/21 11:08:52;;;;;;;5.47;2.27;;;25.70;16.70;;;;;;5047108;28;46168;-71
2023/09/21 11:11:21;;;;;;;8.03;1.80;;;25.80;16.50;;;;;;5050144;28;46484;-71
2023/09/21 11:13:54;;;;;;;4.70;1.60;;;25.80;16.20;;;;;;5047674;28;46486;-71
2023/09/21 11:16:19;;;;;;;6.13;2.13;;;25.80;16.00;;;;;;5044107;28;46376;-71
2023/09/21 11:18:46;;;;;;;4.10;1.73;;;25.90;16.10;;;;;;5043549;28;46638;-71
2023/09/21 11:21:12;;;;;;;6.67;1.90;;;26.10;16.00;;;;;;5040376;28;46742;-71
2023/09/21 11:23:42;;;;;;;4.50;1.50;;;26.20;15.50;;;;;;5047734;28;46370;-71
2023/09/21 11:26:11;;;;;;;4.07;1.70;;;26.30;14.90;;;;;;5043029;28;45894;-71
2023/09/21 11:28:37;;;;;;;4.00;1.90;;;26.30;14.00;;;;;;5043569;28;46825;-71
2023/09/21 11:31:08;;;;;;;3.90;2.10;;;26.30;13.90;;;;;;5042717;28;46511;-71
2023/09/21 11:33:34;;;;;;;4.43;1.30;;;26.20;13.50;;;;;;5044386;28;46464;-71
2023/09/21 11:36:01;;;;;;;5.73;1.70;;;26.10;13.10;;;;;;5025750;28;46607;-71
2023/09/21 11:38:29;;;;;;;4.07;1.80;;;26.10;13.20;;;;;;5041760;28;46495;-71
2023/09/21 11:40:54;;;;;;;5.77;2.00;;;26.10;12.90;;;;;;5038336;28;46451;-71
2023/09/21 11:43:22;;;;;;;2.87;1.60;;;26.30;12.60;;;;;;5038511;28;46575;-70
2023/09/21 11:45:47;;;;;;;4.90;1.90;;;26.20;12.30;;;;;;5040868;28;45913;-70
2023/09/21 11:48:13;;;;;;;5.20;2.00;;;26.20;12.10;;;;;;5041173;28;47271;-71
2023/09/21 11:50:43;;;;;;;6.67;1.70;;;26.20;12.00;;;;;;5037454;28;46515;-70
2023/09/21 11:53:08;;;;;;;4.17;1.60;;;26.20;12.10;;;;;;5044944;28;46642;-70
2023/09/21 11:55:38;;;;;;;4.30;1.93;;;26.30;12.10;;;;;;5042845;28;46752;-71
2023/09/21 11:58:15;;;;;;;2.87;1.53;;;26.30;11.00;;;;;;5042182;28;46396;-71
2023/09/21 12:00:44;;;;;;;5.27;1.77;;;26.30;10.70;;;;;;5042441;28;45847;-71
2023/09/21 12:03:18;;;;;;;4.53;1.77;;;26.40;11.10;;;;;;5040299;28;46499;-71
2023/09/21 12:05:44;;;;;;;2.73;1.57;;;26.50;10.60;;;;;;5046540;28;46458;-69
2023/09/21 12:08:12;;;;;;;7.20;1.90;;;26.50;10.90;;;;;;5041159;28;46231;-71
2023/09/21 12:10:37;;;;;;;3.13;1.70;;;26.60;10.70;;;;;;5039230;28;46624;-69
2023/09/21 12:13:03;;;;;;;5.40;1.97;;;26.60;10.20;;;;;;5037238;28;46394;-70
2023/09/21 12:15:30;;;;;;;6.70;1.50;;;26.60;9.70;;;;;;5042275;28;46389;-71
2023/09/21 12:17:56;;;;;;;4.10;1.70;;;26.60;9.00;;;;;;5037635;28;46403;-70
2023/09/21 12:20:23;;;;;;;3.00;1.60;;;26.60;8.60;;;;;;5047725;28;46418;-71
2023/09/21 12:22:48;;;;;;;5.53;1.57;;;26.50;8.50;;;;;;5042218;28;45818;-70
2023/09/21 12:25:14;;;;;;;3.37;1.30;;;26.60;8.50;;;;;;5043406;28;46437;-70
2023/09/21 12:27:42;;;;;;;5.60;1.90;;;26.70;9.30;;;;;;5043026;28;46495;-70
2023/09/21 12:30:12;;;;;;;3.13;1.40;;;26.70;7.90;;;;;;5045818;28;46486;-70
2023/09/21 12:32:41;;;;;;;5.30;1.73;;;26.80;7.60;;;;;;5043516;28;46314;-69
2023/09/21 12:35:11;;;;;;;4.30;1.60;;;26.90;7.40;;;;;;5044116;28;46206;-71
2023/09/21 12:37:39;;;;;;;2.60;1.60;;;26.90;6.90;;;;;;5045626;28;48035;-69
2023/09/21 12:40:12;;;;;;;2.57;1.33;;;26.80;6.70;;;;;;5045197;28;46459;-71
2023/09/21 12:42:42;;;;;;;5.57;1.67;;;26.80;6.60;;;;;;5040339;28;46368;-69
2023/09/21 12:45:11;;;;;;;4.13;1.77;;;26.80;6.60;;;;;;5041918;28;46674;-69
2023/09/21 12:47:39;;;;;;;2.80;1.37;;;26.70;5.50;;;;;;5043967;28;46726;-70
2023/09/21 12:50:06;;;;;;;7.23;2.10;;;26.70;5.70;;;;;;5040953;28;46845;-69