Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:29;;;;;;;15.27;8.40;;;12.80;99.90;;;;;;4180357;28;20559;-87
2021/09/22 00:03:30;;;;;;;12.48;8.50;;;12.70;99.90;;;;;;4180046;28;20266;-87
2021/09/22 00:05:30;;;;;;;11.45;8.48;;;12.70;99.90;;;;;;4180185;28;20179;-88
2021/09/22 00:07:31;;;;;;;13.93;8.65;;;12.80;99.90;;;;;;4181902;28;20191;-88
2021/09/22 00:09:32;;;;;;;13.13;8.27;;;12.70;99.90;;;;;;4183577;28;20305;-88
2021/09/22 00:11:33;;;;;;;11.13;8.07;;;12.80;99.90;;;;;;4183804;28;20177;-88
2021/09/22 00:13:33;;;;;;;11.50;7.85;;;12.80;99.90;;;;;;4183761;28;20258;-88
2021/09/22 00:15:34;;;;;;;13.10;7.70;;;12.80;99.90;;;;;;4184122;28;20585;-88
2021/09/22 00:17:35;;;;;;;13.15;8.25;;;12.70;99.90;;;;;;4200054;28;20285;-89
2021/09/22 00:19:36;;;;;;;14.77;7.53;;;12.80;99.90;;;;;;4200326;28;20171;-88
2021/09/22 00:21:37;;;;;;;18.42;8.60;;;12.70;99.90;;;;;;4183679;28;20172;-87
2021/09/22 00:23:38;;;;;;;17.90;8.55;;;12.70;99.90;;;;;;4200082;28;20171;-90
2021/09/22 00:25:39;;;;;;;19.98;9.25;;;12.70;99.90;;;;;;4183472;28;20354;-90
2021/09/22 00:27:41;;;;;;;14.52;9.00;;;12.60;99.90;;;;;;4183228;28;20199;-90
2021/09/22 00:29:42;;;;;;;14.57;9.55;;;12.60;99.90;;;;;;4183238;28;20188;-90
2021/09/22 00:31:43;;;;;;;14.00;9.38;;;12.70;99.90;;;;;;4183245;28;20178;-92
2021/09/22 00:33:44;;;;;;;14.73;9.82;;;12.70;99.90;;;;;;4183247;28;20179;-90
2021/09/22 00:35:45;;;;;;;17.63;9.48;;;12.70;99.90;;;;;;4199930;28;20171;-92
2021/09/22 00:37:46;;;;;;;12.68;9.07;;;12.70;99.90;;;;;;4199704;28;20314;-92
2021/09/22 00:39:47;;;;;;;13.18;9.55;;;12.70;99.90;;;;;;4183104;28;20164;-90
2021/09/22 00:41:48;;;;;;;13.75;9.60;;;12.60;99.90;;;;;;4183173;28;20183;-91
2021/09/22 00:43:48;;;;;;;14.23;8.55;;;12.70;99.90;;;;;;4199702;28;20175;-89
2021/09/22 00:45:50;;;;;;;15.60;10.57;;;12.70;99.90;;;;;;4199771;28;20179;-89
2021/09/22 00:47:50;;;;;;;17.45;9.35;;;12.70;99.90;;;;;;4183116;28;20184;-91
2021/09/22 00:50:00;;;;;;;16.58;9.40;;;12.80;99.90;;;;;;4199771;28;20177;-88
2021/09/22 00:52:01;;;;;;;12.20;8.70;;;12.80;99.90;;;;;;4183187;28;20715;-87
2021/09/22 00:54:02;;;;;;;18.38;9.10;;;12.80;99.90;;;;;;4199611;28;20171;-88
2021/09/22 00:56:04;;;;;;;15.35;9.10;;;12.70;99.90;;;;;;4182821;28;20650;-88
2021/09/22 00:58:08;;;;;;;13.30;9.65;;;12.50;99.90;;;;;;4199376;28;20329;-88
2021/09/22 01:00:09;;;;;;;14.32;10.15;;;12.30;99.90;;;;;;4182978;28;20163;-88
2021/09/22 01:02:11;;;;;;;12.43;9.02;;;12.60;99.90;;;;;;4199329;28;20258;-89
2021/09/22 01:04:12;;;;;;;17.50;9.70;;;12.70;99.90;;;;;;4183022;28;20191;-90
2021/09/22 01:06:17;;;;;;;14.65;8.75;;;12.70;99.90;;;;;;4183030;28;20663;-92
2021/09/22 01:08:19;;;;;;;12.77;8.38;;;12.70;99.90;;;;;;4183054;28;20167;-92
2021/09/22 01:10:21;;;;;;;16.63;9.18;;;12.60;99.90;;;;;;4183235;28;20179;-90
2021/09/22 01:12:21;;;;;;;13.10;10.38;;;12.90;99.90;;;;;;4199232;28;20195;-88
2021/09/22 01:14:24;;;;;;;16.27;10.40;;;13.40;99.90;;;;;;4182911;28;20167;-88
2021/09/22 01:16:25;;;;;;;15.30;10.13;;;13.70;99.90;;;;;;4182652;28;20203;-88
2021/09/22 01:18:26;;;;;;;17.67;9.57;;;13.90;99.90;;;;;;4182446;28;20314;-91
2021/09/22 01:20:30;;;;;;;15.68;9.77;;;13.60;99.90;;;;;;4182619;28;20159;-87
2021/09/22 01:22:31;;;;;;;15.15;9.82;;;13.40;99.90;;;;;;4182528;28;20179;-89
2021/09/22 01:24:36;;;;;;;13.88;10.00;;;13.10;99.90;;;;;;4182677;28;20275;-88
2021/09/22 01:26:37;;;;;;;12.30;8.88;;;12.70;99.90;;;;;;4182365;28;20199;-88
2021/09/22 01:28:38;;;;;;;13.85;9.30;;;12.40;99.90;;;;;;4182742;28;20175;-90
2021/09/22 01:30:40;;;;;;;12.38;8.60;;;12.30;99.90;;;;;;4182490;28;20170;-88
2021/09/22 01:32:54;;;;;;;12.88;9.30;;;12.20;99.90;;;;;;4182405;28;20171;-88
2021/09/22 01:34:58;;;;;;;16.08;9.27;;;12.00;99.90;;;;;;4182756;28;20172;-88
2021/09/22 01:37:25;;;;;;;12.77;8.70;;;11.90;99.90;;;;;;4199146;28;20195;-88
2021/09/22 01:39:44;;;;;;;13.35;8.10;;;11.90;99.90;;;;;;4199266;28;20390;-92
2021/09/22 01:41:52;;;;;;;14.32;7.90;;;11.90;99.90;;;;;;4182846;28;20262;-88
2021/09/22 01:43:55;;;;;;;12.35;8.65;;;12.00;99.90;;;;;;4182433;28;20182;-90
2021/09/22 01:46:16;;;;;;;10.38;8.43;;;12.00;99.90;;;;;;4198519;28;20633;-88
2021/09/22 01:48:20;;;;;;;15.93;9.63;;;11.80;99.90;;;;;;4182339;28;20175;-88
2021/09/22 01:50:25;;;;;;;15.52;9.45;;;11.80;99.90;;;;;;4183388;28;20586;-88
2021/09/22 01:52:27;;;;;;;12.15;9.50;;;11.90;99.90;;;;;;4182139;28;20179;-88
2021/09/22 01:54:38;;;;;;;14.40;8.48;;;11.90;99.90;;;;;;4183532;28;20190;-89
2021/09/22 01:56:40;;;;;;;16.80;9.57;;;11.90;99.90;;;;;;4181987;28;20199;-90
2021/09/22 01:58:42;;;;;;;17.58;11.05;;;11.90;99.90;;;;;;4198730;28;20198;-90
2021/09/22 02:00:52;;;;;;;19.58;10.80;;;11.90;99.90;;;;;;4183049;28;20168;-90
2021/09/22 02:03:04;;;;;;;19.42;10.48;;;12.00;99.90;;;;;;4183095;28;20256;-89
2021/09/22 02:05:09;;;;;;;16.80;10.45;;;12.00;99.90;;;;;;4182580;28;20179;-88
2021/09/22 02:07:10;;;;;;;19.83;11.68;;;12.00;99.90;;;;;;4182032;28;20195;-91
2021/09/22 02:09:11;;;;;;;19.23;11.85;;;12.00;99.90;;;;;;4181923;28;20618;-88
2021/09/22 02:11:13;;;;;;;19.05;11.48;;;12.00;99.90;;;;;;4182120;28;20639;-90
2021/09/22 02:13:16;;;;;;;21.08;12.23;;;12.00;99.90;;;;;;4182072;28;20168;-89
2021/09/22 02:15:17;;;;;;;16.33;11.23;;;12.00;99.90;;;;;;4181837;28;20195;-88
2021/09/22 02:17:38;;;;;;;23.92;12.13;;;12.00;99.90;;;;;;4198170;28;20221;-88
2021/09/22 02:19:39;;;;;;;20.92;12.70;;;12.00;99.90;;;;;;4181594;28;20167;-88
2021/09/22 02:21:58;;;;;;;22.92;13.13;;;12.00;99.90;;;;;;4198752;28;20232;-90
2021/09/22 02:24:07;;;;;;;22.17;12.38;;;12.10;99.90;;;;;;4182604;28;20175;-87
2021/09/22 02:26:08;;;;;;;22.67;13.20;;;12.10;99.90;;;;;;4181727;28;20642;-88
2021/09/22 02:28:13;;;;;;;23.42;13.38;;;12.00;99.90;;;;;;4181992;28;20175;-88
2021/09/22 02:30:20;;;;;;;22.60;13.63;;;12.10;99.90;;;;;;4181276;28;20174;-88
2021/09/22 02:32:27;;;;;;;24.55;14.23;;;12.10;99.90;;;;;;4182089;28;20175;-88
2021/09/22 02:34:29;;;;;;;25.63;14.25;;;12.10;99.90;;;;;;4181698;28;20223;-88
2021/09/22 02:36:33;;;;;;;25.60;14.52;;;12.10;99.90;;;;;;4181262;28;20282;-88
2021/09/22 02:38:43;;;;;;;24.48;14.77;;;12.10;99.90;;;;;;4182647;28;20210;-88
2021/09/22 02:40:45;;;;;;;22.17;14.15;;;12.10;99.90;;;;;;4181247;28;20179;-88
2021/09/22 02:42:46;;;;;;;24.08;14.57;;;12.20;99.90;;;;;;4181396;28;20574;-90
2021/09/22 02:44:47;;;;;;;23.48;14.50;;;12.20;99.90;;;;;;4197703;28;20258;-90
2021/09/22 02:46:48;;;;;;;20.92;14.43;;;12.30;99.90;;;;;;4181116;28;20354;-91
2021/09/22 02:48:51;;;;;;;25.27;15.27;;;12.30;99.90;;;;;;4181126;28;20167;-88
2021/09/22 02:50:52;;;;;;;22.95;14.20;;;12.40;99.90;;;;;;4181282;28;20591;-88
2021/09/22 02:52:53;;;;;;;21.15;13.52;;;12.40;99.90;;;;;;4181051;28;20167;-91
2021/09/22 02:54:54;;;;;;;24.42;14.20;;;12.40;99.90;;;;;;4181292;28;20206;-90
2021/09/22 02:56:58;;;;;;;23.55;13.27;;;12.40;99.90;;;;;;4181101;28;20195;-88
2021/09/22 02:58:59;;;;;;;22.52;13.63;;;12.50;99.90;;;;;;4181040;28;20260;-88
2021/09/22 03:01:00;;;;;;;26.35;13.68;;;12.50;99.90;;;;;;4180893;28;20168;-88
2021/09/22 03:03:01;;;;;;;24.42;14.77;;;12.50;99.90;;;;;;4180870;28;20175;-88
2021/09/22 03:05:02;;;;;;;20.65;13.32;;;12.50;99.90;;;;;;4181049;28;20171;-88
2021/09/22 03:07:03;;;;;;;26.27;14.48;;;12.40;99.90;;;;;;4197771;28;20186;-89
2021/09/22 03:09:05;;;;;;;22.23;14.55;;;12.40;99.90;;;;;;4181118;28;20171;-88
2021/09/22 03:11:08;;;;;;;23.55;12.95;;;12.40;99.90;;;;;;4180966;28;20183;-88
2021/09/22 03:13:10;;;;;;;21.05;13.38;;;12.20;99.90;;;;;;4180939;28;20631;-90
2021/09/22 03:15:11;;;;;;;18.75;13.15;;;12.20;99.90;;;;;;4180877;28;20171;-90
2021/09/22 03:17:12;;;;;;;19.65;13.15;;;12.10;99.90;;;;;;4181044;28;20658;-88
2021/09/22 03:19:13;;;;;;;18.17;12.20;;;12.00;99.90;;;;;;4180854;28;20639;-89
2021/09/22 03:21:14;;;;;;;17.85;12.40;;;12.10;99.90;;;;;;4180905;28;20217;-91
2021/09/22 03:23:16;;;;;;;20.42;12.77;;;12.00;99.90;;;;;;4180496;28;20182;-88
2021/09/22 03:25:24;;;;;;;19.55;14.10;;;12.00;99.90;;;;;;4181368;28;20185;-88
2021/09/22 03:27:24;;;;;;;20.67;13.77;;;12.00;99.90;;;;;;4180732;28;20183;-89
2021/09/22 03:29:25;;;;;;;22.88;14.18;;;12.00;99.90;;;;;;4180807;28;20662;-88
2021/09/22 03:31:28;;;;;;;20.83;13.63;;;11.90;99.90;;;;;;4181077;28;20163;-90
2021/09/22 03:33:29;;;;;;;23.50;14.23;;;11.90;99.90;;;;;;4197388;28;20173;-89
2021/09/22 03:35:30;;;;;;;19.17;13.60;;;11.80;99.90;;;;;;4180523;28;20325;-88
2021/09/22 03:37:31;;;;;;;22.48;14.55;;;11.80;99.90;;;;;;4180443;28;20212;-89
2021/09/22 03:39:32;;;;;;;22.95;15.25;;;11.80;99.90;;;;;;4197051;28;20216;-88
2021/09/22 03:41:33;;;;;;;23.13;13.30;;;11.80;99.90;;;;;;4179716;28;20203;-88
2021/09/22 03:43:34;;;;;;;17.17;12.27;;;11.80;99.90;;;;;;4180597;28;20168;-88
2021/09/22 03:45:35;;;;;;;17.73;12.35;;;11.70;99.90;;;;;;4197208;28;20257;-89
2021/09/22 03:47:36;;;;;;;17.63;12.85;;;11.70;99.90;;;;;;4180398;28;20187;-88
2021/09/22 03:49:37;;;;;;;21.10;13.10;;;11.70;99.90;;;;;;4197031;28;20174;-89
2021/09/22 03:51:54;;;;;;;24.08;13.40;;;11.60;99.90;;;;;;4182577;28;20171;-88
2021/09/22 03:53:55;;;;;;;20.90;14.23;;;11.60;99.90;;;;;;4180338;28;20658;-90
2021/09/22 03:55:56;;;;;;;19.70;13.25;;;11.60;99.90;;;;;;4180463;28;20198;-91
2021/09/22 03:57:57;;;;;;;24.98;14.23;;;11.50;99.90;;;;;;4180401;28;20219;-88
2021/09/22 03:59:58;;;;;;;28.90;15.27;;;11.40;99.90;;;;;;4180951;28;20206;-90
2021/09/22 04:02:00;;;;;;;41.88;17.23;;;11.30;99.90;;;;;;4183512;28;20167;-90
2021/09/22 04:04:01;;;;;;;32.13;16.67;;;11.30;99.90;;;;;;4180193;28;20174;-89
2021/09/22 04:06:02;;;;;;;27.83;14.50;;;11.20;99.90;;;;;;4196693;28;20178;-88
2021/09/22 04:08:03;;;;;;;22.77;14.98;;;11.20;99.90;;;;;;4180323;28;20164;-90
2021/09/22 04:10:07;;;;;;;23.77;15.18;;;11.20;99.90;;;;;;4180648;28;20201;-88
2021/09/22 04:12:08;;;;;;;23.17;15.45;;;11.30;99.90;;;;;;4180188;28;20205;-87
2021/09/22 04:14:08;;;;;;;27.52;15.27;;;11.40;99.90;;;;;;4180306;28;20248;-88
2021/09/22 04:16:10;;;;;;;23.10;14.48;;;11.40;99.90;;;;;;4180348;28;20258;-89
2021/09/22 04:18:11;;;;;;;29.52;14.30;;;11.40;99.90;;;;;;4180025;28;20298;-88
2021/09/22 04:20:12;;;;;;;25.90;14.50;;;11.40;99.90;;;;;;4180092;28;20247;-88
2021/09/22 04:22:14;;;;;;;21.48;14.38;;;11.40;99.90;;;;;;4180194;28;20427;-88
2021/09/22 04:24:15;;;;;;;20.83;14.57;;;11.40;99.90;;;;;;4180015;28;20531;-91
2021/09/22 04:26:16;;;;;;;21.52;13.88;;;11.40;99.90;;;;;;4179843;28;20172;-88
2021/09/22 04:28:21;;;;;;;21.90;15.43;;;11.30;99.90;;;;;;4180616;28;20248;-88
2021/09/22 04:30:41;;;;;;;20.60;14.50;;;11.20;99.90;;;;;;4197150;28;20185;-88
2021/09/22 04:33:00;;;;;;;21.67;13.07;;;11.20;99.90;;;;;;4196911;28;20259;-88
2021/09/22 04:35:20;;;;;;;22.65;15.02;;;11.20;99.90;;;;;;4197166;28;20248;-89
2021/09/22 04:37:40;;;;;;;22.42;13.93;;;11.20;99.90;;;;;;4196674;28;20213;-91
2021/09/22 04:40:00;;;;;;;19.75;13.32;;;11.20;99.90;;;;;;4196717;28;20326;-90
2021/09/22 04:42:19;;;;;;;17.77;12.52;;;11.10;99.90;;;;;;4196873;28;20174;-88
2021/09/22 04:44:49;;;;;;;17.15;12.57;;;11.00;99.90;;;;;;4175433;28;20184;-90
2021/09/22 04:47:10;;;;;;;23.27;12.65;;;10.80;99.90;;;;;;4196480;28;20254;-88
2021/09/22 04:49:30;;;;;;;19.58;13.38;;;10.80;99.90;;;;;;4196905;28;20190;-89
2021/09/22 04:51:50;;;;;;;21.63;13.43;;;10.90;99.90;;;;;;4197134;28;20716;-88
2021/09/22 04:54:09;;;;;;;21.40;14.80;;;10.80;99.90;;;;;;4199349;28;20586;-88
2021/09/22 04:56:28;;;;;;;26.40;15.02;;;10.80;99.90;;;;;;4199978;28;20201;-91
2021/09/22 04:58:48;;;;;;;28.10;15.10;;;10.80;99.90;;;;;;4199845;28;20224;-90
2021/09/22 05:01:07;;;;;;;25.67;15.35;;;10.70;99.90;;;;;;4200037;28;20169;-89
2021/09/22 05:03:27;;;;;;;24.23;14.90;;;10.70;99.90;;;;;;4199450;28;20281;-92
2021/09/22 05:05:46;;;;;;;23.15;15.23;;;10.70;99.90;;;;;;4199829;28;20182;-88
2021/09/22 05:08:06;;;;;;;22.02;14.27;;;10.90;99.90;;;;;;4199890;28;20186;-92
2021/09/22 05:10:29;;;;;;;20.63;14.07;;;10.90;99.90;;;;;;4199711;28;20252;-90
2021/09/22 05:12:48;;;;;;;22.33;14.00;;;10.90;99.90;;;;;;4199564;28;20182;-90
2021/09/22 05:15:08;;;;;;;22.15;13.68;;;10.90;99.90;;;;;;4199428;28;20186;-88
2021/09/22 05:17:27;;;;;;;18.33;12.93;;;10.90;99.90;;;;;;4199449;28;20210;-91
2021/09/22 05:19:46;;;;;;;20.67;12.73;;;10.90;99.90;;;;;;4199790;28;20182;-89
2021/09/22 05:22:05;;;;;;;19.38;14.07;;;10.90;99.90;;;;;;4199921;28;20249;-91
2021/09/22 05:24:25;;;;;;;25.25;13.70;;;10.90;99.90;;;;;;4185484;28;20595;-90
2021/09/22 05:26:45;;;;;;;32.05;14.55;;;11.00;99.90;;;;;;4199549;28;20285;-91
2021/09/22 05:29:04;;;;;;;25.00;13.85;;;10.90;99.90;;;;;;4199682;28;20200;-88
2021/09/22 05:31:24;;;;;;;21.23;14.18;;;10.90;99.90;;;;;;4199642;28;20534;-89
2021/09/22 05:33:44;;;;;;;24.85;15.13;;;10.90;99.90;;;;;;4199734;28;20181;-87
2021/09/22 05:36:03;;;;;;;22.40;14.48;;;10.90;99.90;;;;;;4199458;28;20187;-86
2021/09/22 05:38:30;;;;;;;31.67;15.50;;;11.00;99.90;;;;;;4183448;28;20219;-89
2021/09/22 05:40:49;;;;;;;31.00;16.23;;;11.00;99.90;;;;;;4199625;28;20224;-90
2021/09/22 05:43:08;;;;;;;33.47;16.10;;;11.00;99.90;;;;;;4199135;28;20194;-86
2021/09/22 05:45:28;;;;;;;30.02;16.63;;;11.00;99.90;;;;;;4201013;28;20209;-86
2021/09/22 05:47:47;;;;;;;25.58;17.17;;;11.00;99.90;;;;;;4208064;28;20205;-88
2021/09/22 05:50:07;;;;;;;28.80;16.00;;;11.00;99.90;;;;;;4216233;28;20162;-87
2021/09/22 05:52:26;;;;;;;22.73;14.30;;;11.10;99.90;;;;;;4199737;28;20253;-92
2021/09/22 05:54:45;;;;;;;23.38;14.63;;;11.20;99.90;;;;;;4198885;28;20239;-86
2021/09/22 05:57:05;;;;;;;25.33;15.93;;;11.20;99.90;;;;;;4199139;28;20202;-89
2021/09/22 05:59:24;;;;;;;27.92;15.85;;;11.30;99.90;;;;;;4198761;28;20240;-92
2021/09/22 06:01:43;;;;;;;27.33;16.10;;;11.30;99.90;;;;;;4199310;28;20186;-88
2021/09/22 06:04:02;;;;;;;26.00;16.55;;;11.30;99.90;;;;;;4198299;28;20240;-90
2021/09/22 06:06:06;;;;;;;28.67;16.40;;;11.40;99.90;;;;;;4198345;28;20256;-88
2021/09/22 06:08:27;;;;;;;26.23;16.52;;;11.40;99.90;;;;;;4191766;28;20183;-86
2021/09/22 06:10:47;;;;;;;23.58;14.68;;;11.50;99.90;;;;;;4184713;28;20233;-87
2021/09/22 06:13:02;;;;;;;21.05;15.13;;;11.60;99.90;;;;;;4183410;28;20175;-87
2021/09/22 06:15:03;;;;;;;23.23;14.95;;;11.70;99.90;;;;;;4181898;28;20238;-87
2021/09/22 06:17:03;;;;;;;30.77;18.38;;;11.80;99.90;;;;;;4181904;28;20265;-87
2021/09/22 06:19:09;;;;;;;22.02;15.98;;;11.90;99.90;;;;;;4198585;28;20550;-93
2021/09/22 06:21:09;;;;;;;19.92;11.93;;;12.00;99.90;;;;;;4181833;28;20262;-87
2021/09/22 06:23:10;;;;;;;17.17;10.65;;;12.10;99.90;;;;;;4182046;28;20682;-87
2021/09/22 06:25:13;;;;;;;17.17;11.25;;;12.20;99.90;;;;;;4181788;28;20179;-86
2021/09/22 06:27:14;;;;;;;16.65;11.00;;;12.30;99.90;;;;;;4181368;28;20295;-92
2021/09/22 06:29:17;;;;;;;15.95;10.45;;;12.30;99.90;;;;;;4181800;28;20175;-87
2021/09/22 06:31:20;;;;;;;16.63;10.20;;;12.40;99.90;;;;;;4181619;28;20192;-88
2021/09/22 06:33:30;;;;;;;15.48;10.00;;;12.50;99.90;;;;;;4182848;28;20174;-87
2021/09/22 06:35:32;;;;;;;16.50;9.30;;;12.60;99.90;;;;;;4198306;28;20654;-89
2021/09/22 06:37:36;;;;;;;15.82;10.85;;;12.70;99.90;;;;;;4181670;28;20362;-91
2021/09/22 06:39:44;;;;;;;15.40;11.07;;;12.90;99.90;;;;;;4182389;28;20218;-89
2021/09/22 06:41:45;;;;;;;18.60;11.63;;;12.90;99.90;;;;;;4181531;28;20184;-91
2021/09/22 06:43:51;;;;;;;19.38;12.45;;;13.10;99.90;;;;;;4182004;28;20667;-90
2021/09/22 06:45:52;;;;;;;17.15;11.82;;;13.20;99.90;;;;;;4181263;28;20163;-88
2021/09/22 06:47:52;;;;;;;16.23;11.63;;;13.50;99.90;;;;;;4180961;28;20206;-90
2021/09/22 06:49:53;;;;;;;14.60;11.07;;;13.80;99.90;;;;;;4181313;28;20180;-91
2021/09/22 06:51:54;;;;;;;14.38;10.43;;;14.20;99.90;;;;;;4181474;28;20213;-91
2021/09/22 06:53:56;;;;;;;14.50;10.20;;;14.70;99.90;;;;;;4181067;28;20163;-89
2021/09/22 06:55:57;;;;;;;15.85;11.10;;;15.10;99.90;;;;;;4181217;28;20171;-91
2021/09/22 06:57:57;;;;;;;17.00;9.50;;;15.40;99.90;;;;;;4197671;28;20709;-90
2021/09/22 07:00:00;;;;;;;18.35;12.13;;;15.60;99.90;;;;;;4197813;28;20602;-91
2021/09/22 07:02:01;;;;;;;20.67;11.50;;;15.90;99.90;;;;;;4180996;28;20187;-88
2021/09/22 07:04:02;;;;;;;19.63;11.23;;;16.10;99.90;;;;;;4197640;28;20178;-90
2021/09/22 07:06:02;;;;;;;19.83;11.10;;;16.40;99.90;;;;;;4181130;28;20168;-90
2021/09/22 07:08:03;;;;;;;18.38;11.32;;;16.50;99.90;;;;;;4197639;28;20179;-91
2021/09/22 07:10:06;;;;;;;13.93;11.07;;;16.70;99.90;;;;;;4197608;28;20173;-89
2021/09/22 07:12:07;;;;;;;16.83;10.63;;;16.80;99.90;;;;;;4180967;28;20199;-88
2021/09/22 07:14:08;;;;;;;18.33;10.55;;;17.10;99.90;;;;;;4180876;28;20170;-90
2021/09/22 07:16:10;;;;;;;15.23;10.48;;;17.50;99.90;;;;;;4180717;28;20176;-90
2021/09/22 07:18:15;;;;;;;17.42;11.55;;;18.00;99.90;;;;;;4180534;28;20269;-89
2021/09/22 07:20:16;;;;;;;17.58;10.68;;;18.40;99.90;;;;;;4180472;28;20167;-89
2021/09/22 07:22:17;;;;;;;19.67;11.60;;;18.70;99.90;;;;;;4180841;28;20186;-91
2021/09/22 07:24:18;;;;;;;14.90;10.38;;;18.90;99.90;;;;;;4197169;28;20239;-89
2021/09/22 07:26:18;;;;;;;15.13;11.27;;;19.10;99.90;;;;;;4197288;28;20170;-89
2021/09/22 07:28:19;;;;;;;15.65;11.23;;;19.10;99.90;;;;;;4180503;28;20648;-88
2021/09/22 07:30:20;;;;;;;16.73;11.90;;;19.30;99.90;;;;;;4180776;28;20178;-90
2021/09/22 07:32:22;;;;;;;19.65;12.40;;;19.70;99.90;;;;;;4180565;28;20595;-90
2021/09/22 07:34:24;;;;;;;15.55;12.02;;;20.00;99.90;;;;;;4180834;28;20214;-88
2021/09/22 07:36:24;;;;;;;18.30;12.57;;;20.10;99.90;;;;;;4180480;28;20191;-89
2021/09/22 07:38:26;;;;;;;23.20;12.75;;;20.20;99.90;;;;;;4180492;28;20211;-90
2021/09/22 07:40:29;;;;;;;17.88;13.07;;;20.40;99.90;;;;;;4180679;28;20686;-89
2021/09/22 07:42:30;;;;;;;18.23;14.00;;;20.70;99.90;;;;;;4180566;28;20265;-90
2021/09/22 07:44:31;;;;;;;20.42;13.10;;;21.00;99.90;;;;;;4197183;28;20171;-89
2021/09/22 07:46:32;;;;;;;19.77;12.95;;;21.30;99.90;;;;;;4197167;28;20197;-90
2021/09/22 07:48:34;;;;;;;19.10;12.52;;;21.70;99.90;;;;;;4180383;28;20175;-89
2021/09/22 07:50:34;;;;;;;18.30;12.80;;;21.90;99.90;;;;;;4181073;28;20186;-91
2021/09/22 07:52:37;;;;;;;23.45;12.45;;;22.40;99.90;;;;;;4180616;28;20663;-89
2021/09/22 07:54:39;;;;;;;20.30;12.73;;;22.10;99.90;;;;;;4180655;28;20730;-88
2021/09/22 07:56:39;;;;;;;19.33;11.73;;;22.10;99.90;;;;;;4180664;28;20194;-89
2021/09/22 07:58:40;;;;;;;19.25;11.00;;;22.00;99.90;;;;;;4197562;28;20293;-90
2021/09/22 08:00:41;;;;;;;17.38;11.00;;;22.10;99.90;;;;;;4196949;28;20327;-90
2021/09/22 08:02:42;;;;;;;19.20;11.40;;;22.30;99.90;;;;;;4180575;28;20178;-91
2021/09/22 08:04:42;;;;;;;19.92;12.13;;;22.60;99.90;;;;;;4180287;28;20171;-89
2021/09/22 08:06:43;;;;;;;20.23;12.02;;;22.80;99.90;;;;;;4180222;28;20766;-91
2021/09/22 08:08:44;;;;;;;20.20;12.43;;;23.00;99.90;;;;;;4180091;28;20555;-91
2021/09/22 08:10:46;;;;;;;24.10;12.00;;;23.70;99.90;;;;;;4180477;28;20171;-89
2021/09/22 08:12:49;;;;;;;17.00;12.07;;;24.10;99.90;;;;;;4180571;28;20184;-91
2021/09/22 08:14:50;;;;;;;18.35;11.82;;;24.30;99.90;;;;;;4182763;28;20715;-91
2021/09/22 08:16:51;;;;;;;23.45;11.57;;;24.30;99.90;;;;;;4185766;28;20199;-88
2021/09/22 08:18:51;;;;;;;20.65;10.80;;;24.50;99.90;;;;;;4199955;28;20203;-90
2021/09/22 08:20:52;;;;;;;16.63;10.80;;;24.50;99.90;;;;;;4190084;28;20188;-91
2021/09/22 08:22:53;;;;;;;17.77;11.18;;;24.50;99.90;;;;;;4180294;28;20168;-89
2021/09/22 08:24:54;;;;;;;18.70;11.13;;;24.10;99.90;;;;;;4180277;28;20195;-90
2021/09/22 08:26:55;;;;;;;24.77;11.35;;;24.10;99.90;;;;;;4180091;28;20226;-89
2021/09/22 08:28:56;;;;;;;16.35;10.02;;;24.30;99.90;;;;;;4199131;28;20183;-88
2021/09/22 08:30:57;;;;;;;19.40;11.02;;;24.60;99.90;;;;;;4200065;28;20210;-91
2021/09/22 08:32:58;;;;;;;19.67;11.02;;;24.40;99.90;;;;;;4199772;28;20167;-89
2021/09/22 08:34:59;;;;;;;22.60;10.95;;;24.60;99.90;;;;;;4183515;28;20624;-89
2021/09/22 08:36:59;;;;;;;17.55;11.00;;;24.70;99.90;;;;;;4183310;28;20282;-89
2021/09/22 08:39:00;;;;;;;20.73;11.07;;;24.80;99.90;;;;;;4183606;28;20203;-90
2021/09/22 08:41:01;;;;;;;26.13;12.68;;;24.60;99.90;;;;;;4183538;28;20262;-89
2021/09/22 08:43:02;;;;;;;22.58;13.07;;;24.50;99.90;;;;;;4183375;28;20168;-89
2021/09/22 08:45:04;;;;;;;21.13;11.55;;;24.50;99.90;;;;;;4183393;28;20258;-90
2021/09/22 08:47:05;;;;;;;18.15;10.65;;;24.30;99.90;;;;;;4182986;28;20187;-89
2021/09/22 08:49:06;;;;;;;18.30;9.48;;;23.80;99.90;;;;;;4199582;28;20538;-92
2021/09/22 08:51:07;;;;;;;20.55;9.38;;;23.70;99.90;;;;;;4183135;28;20164;-89
2021/09/22 08:53:08;;;;;;;14.23;8.82;;;23.70;99.90;;;;;;4183268;28;20711;-92
2021/09/22 08:55:10;;;;;;;18.95;9.10;;;23.60;99.90;;;;;;4183207;28;20198;-89
2021/09/22 08:57:11;;;;;;;13.77;8.98;;;23.50;99.90;;;;;;4182803;28;20605;-89
2021/09/22 08:59:14;;;;;;;13.75;7.72;;;23.70;99.90;;;;;;4199757;28;20205;-89
2021/09/22 09:01:17;;;;;;;16.95;7.85;;;23.90;99.90;;;;;;4199523;28;20179;-89
2021/09/22 09:03:31;;;;;;;13.35;7.38;;;23.70;99.90;;;;;;4182993;28;20172;-91
2021/09/22 09:05:32;;;;;;;15.15;7.95;;;24.10;99.90;;;;;;4199511;28;20209;-89
2021/09/22 09:07:34;;;;;;;14.68;8.43;;;24.70;99.90;;;;;;4199534;28;20411;-89
2021/09/22 09:09:44;;;;;;;11.15;6.95;;;25.30;99.90;;;;;;4183025;28;20171;-91
2021/09/22 09:11:45;;;;;;;10.70;6.22;;;25.70;99.90;;;;;;4199673;28;20173;-89
2021/09/22 09:13:51;;;;;;;16.23;6.93;;;25.80;99.90;;;;;;4183156;28;20176;-89
2021/09/22 09:15:55;;;;;;;13.75;6.38;;;26.00;99.90;;;;;;4182934;28;20210;-88
2021/09/22 09:17:59;;;;;;;11.20;5.65;;;25.50;99.90;;;;;;4199188;28;20232;-91
2021/09/22 09:20:00;;;;;;;12.00;6.30;;;25.30;99.90;;;;;;4182983;28;20738;-90
2021/09/22 09:22:09;;;;;;;14.32;6.70;;;25.20;99.90;;;;;;4182839;28;20172;-90
2021/09/22 09:24:09;;;;;;;16.88;6.90;;;24.90;99.90;;;;;;4199271;28;20190;-89
2021/09/22 09:26:10;;;;;;;11.70;6.22;;;25.40;99.90;;;;;;4199121;28;20670;-91
2021/09/22 09:28:18;;;;;;;11.30;6.55;;;25.90;99.90;;;;;;4182550;28;20164;-90
2021/09/22 09:30:23;;;;;;;21.15;7.47;;;26.40;99.90;;;;;;4182086;28;20185;-85
2021/09/22 09:32:26;;;;;;;13.02;7.10;;;26.50;99.90;;;;;;4198161;28;20170;-88
2021/09/22 09:34:27;;;;;;;13.55;6.95;;;26.50;99.90;;;;;;4198523;28;20174;-85
2021/09/22 09:36:36;;;;;;;16.55;7.40;;;26.00;99.90;;;;;;4198459;28;20186;-85
2021/09/22 09:38:36;;;;;;;13.63;7.47;;;25.50;99.90;;;;;;4198163;28;20214;-85
2021/09/22 09:40:37;;;;;;;13.93;6.97;;;25.40;99.90;;;;;;4180777;28;20175;-85
2021/09/22 09:42:40;;;;;;;10.20;6.82;;;25.30;99.90;;;;;;4198227;28;20179;-85
2021/09/22 09:44:47;;;;;;;12.23;7.28;;;25.20;99.90;;;;;;4181793;28;20686;-85
2021/09/22 09:46:50;;;;;;;12.30;7.70;;;25.00;99.90;;;;;;4198000;28;20289;-85
2021/09/22 09:48:59;;;;;;;13.48;8.02;;;24.80;99.90;;;;;;4181343;28;20168;-86
2021/09/22 09:51:00;;;;;;;15.50;8.38;;;24.70;99.90;;;;;;4181449;28;20217;-85
2021/09/22 09:53:00;;;;;;;12.00;7.82;;;24.20;99.90;;;;;;4198365;28;20195;-85
2021/09/22 09:55:03;;;;;;;16.63;8.85;;;23.90;99.90;;;;;;4181964;28;20176;-85
2021/09/22 09:57:18;;;;;;;17.00;9.27;;;23.40;99.90;;;;;;4181307;28;20199;-88
2021/09/22 09:59:20;;;;;;;20.65;9.57;;;23.20;99.90;;;;;;4181375;28;20278;-85
2021/09/22 10:01:38;;;;;;;17.25;9.32;;;22.80;99.90;;;;;;4197811;28;20163;-85
2021/09/22 10:03:39;;;;;;;19.73;10.48;;;22.80;99.90;;;;;;4181442;28;20182;-85
2021/09/22 10:05:40;;;;;;;19.27;11.50;;;22.80;99.90;;;;;;4181329;28;20163;-86
2021/09/22 10:07:41;;;;;;;17.63;9.95;;;22.30;99.90;;;;;;4197721;28;20202;-85
2021/09/22 10:09:42;;;;;;;16.95;10.60;;;21.80;99.90;;;;;;4181228;28;20678;-86
2021/09/22 10:11:45;;;;;;;20.95;10.63;;;21.60;99.90;;;;;;4181143;28;20207;-90
2021/09/22 10:13:46;;;;;;;20.50;10.73;;;21.80;99.90;;;;;;4181406;28;20230;-85
2021/09/22 10:15:49;;;;;;;17.00;10.32;;;21.90;99.90;;;;;;4181212;28;20167;-86
2021/09/22 10:17:52;;;;;;;18.98;10.45;;;22.00;99.90;;;;;;4197486;28;20215;-86
2021/09/22 10:19:54;;;;;;;17.45;9.63;;;21.90;99.90;;;;;;4197706;28;20253;-85
2021/09/22 10:21:57;;;;;;;15.73;9.27;;;21.90;99.90;;;;;;4181037;28;20540;-84
2021/09/22 10:24:00;;;;;;;16.92;9.18;;;22.10;99.90;;;;;;4197640;28;20274;-87
2021/09/22 10:26:01;;;;;;;19.27;10.10;;;22.30;99.90;;;;;;4181182;28;20179;-85
2021/09/22 10:28:03;;;;;;;17.90;10.35;;;22.40;99.90;;;;;;4197446;28;20218;-92
2021/09/22 10:30:07;;;;;;;20.13;10.45;;;22.30;99.90;;;;;;4197468;28;20209;-86
2021/09/22 10:32:28;;;;;;;15.98;10.88;;;22.30;99.90;;;;;;4180932;28;20233;-85
2021/09/22 10:34:36;;;;;;;18.63;11.02;;;22.00;99.90;;;;;;4197336;28;20508;-85
2021/09/22 10:36:40;;;;;;;16.45;10.43;;;22.00;99.90;;;;;;4197540;28;20186;-85
2021/09/22 10:38:43;;;;;;;22.02;11.32;;;22.00;99.90;;;;;;4180777;28;20219;-85