Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:03:55;;;;;;;0.60;0.60;;;10.70;43.20;;;;;;10450091;28;20243;-77
2023/12/24 00:08:59;;;;;;;0.60;0.60;;;10.80;43.70;;;;;;10450030;28;20251;-77
2023/12/24 00:14:04;;;;;;;0.50;0.50;;;10.80;43.80;;;;;;10449543;28;20231;-77
2023/12/24 00:19:07;;;;;;;0.60;0.60;;;10.80;43.50;;;;;;10453254;28;20268;-78
2023/12/24 00:24:10;;;;;;;0.70;0.70;;;10.70;43.70;;;;;;10452788;28;20237;-78
2023/12/24 00:29:16;;;;;;;0.53;0.53;;;10.70;43.80;;;;;;10453389;28;20263;-78
2023/12/24 00:34:19;;;;;;;0.60;0.60;;;10.70;43.60;;;;;;10452517;28;20225;-78
2023/12/24 00:39:22;;;;;;;0.53;0.53;;;10.70;43.80;;;;;;10452139;28;20243;-77
2023/12/24 00:44:27;;;;;;;0.60;0.50;;;10.70;44.50;;;;;;10451882;28;20324;-78
2023/12/24 00:49:30;;;;;;;0.50;0.50;;;10.80;43.60;;;;;;10451606;28;20237;-78
2023/12/24 00:54:33;;;;;;;0.50;0.50;;;10.80;43.70;;;;;;10452027;28;20224;-78
2023/12/24 00:59:39;;;;;;;0.57;0.57;;;10.80;43.60;;;;;;10452001;28;20229;-77
2023/12/24 01:04:42;;;;;;;0.40;0.40;;;10.90;43.40;;;;;;10451438;28;20233;-77
2023/12/24 01:09:45;;;;;;;0.50;0.50;;;10.90;43.50;;;;;;10451044;28;20229;-77
2023/12/24 01:14:50;;;;;;;0.63;0.60;;;10.90;43.40;;;;;;10451939;28;20830;-78
2023/12/24 01:19:53;;;;;;;0.60;0.60;;;11.00;43.20;;;;;;10451947;28;20283;-78
2023/12/24 01:24:58;;;;;;;0.50;0.50;;;11.00;43.40;;;;;;10451316;28;20233;-77
2023/12/24 01:30:02;;;;;;;0.50;0.50;;;11.00;43.20;;;;;;10450532;28;20256;-78
2023/12/24 01:35:06;;;;;;;0.60;0.60;;;11.00;43.20;;;;;;10451120;28;20228;-77
2023/12/24 01:40:10;;;;;;;0.50;0.50;;;11.00;43.20;;;;;;10450665;28;20267;-77
2023/12/24 01:45:14;;;;;;;0.50;0.50;;;11.00;43.10;;;;;;10450217;28;20240;-77
2023/12/24 01:50:18;;;;;;;0.60;0.60;;;11.00;43.10;;;;;;10450253;28;20243;-78
2023/12/24 01:55:22;;;;;;;0.50;0.50;;;11.00;43.00;;;;;;10450045;28;20228;-77
2023/12/24 02:00:27;;;;;;;0.70;0.70;;;11.00;43.10;;;;;;10450591;28;20292;-77
2023/12/24 02:05:30;;;;;;;0.60;0.60;;;11.00;42.70;;;;;;10450192;28;20316;-77
2023/12/24 02:10:33;;;;;;;0.60;0.60;;;11.00;43.00;;;;;;10450087;28;20286;-77
2023/12/24 02:15:38;;;;;;;1.30;0.50;;;11.00;43.20;;;;;;10450414;28;20226;-77
2023/12/24 02:20:41;;;;;;;0.63;0.60;;;10.90;42.90;;;;;;10450716;28;20264;-77
2023/12/24 02:25:50;;;;;;;0.50;0.50;;;10.90;42.80;;;;;;10456586;28;20236;-78
2023/12/24 02:30:57;;;;;;;0.63;0.63;;;10.90;42.70;;;;;;10458320;28;20776;-77
2023/12/24 02:36:01;;;;;;;0.57;0.50;;;10.90;42.90;;;;;;10457233;28;20239;-77
2023/12/24 02:41:06;;;;;;;0.67;0.60;;;10.80;42.90;;;;;;10456881;28;20255;-78
2023/12/24 02:46:09;;;;;;;0.60;0.60;;;10.80;42.70;;;;;;10457103;28;20229;-77
2023/12/24 02:51:14;;;;;;;0.50;0.50;;;10.80;42.70;;;;;;10456962;28;20320;-77
2023/12/24 02:56:19;;;;;;;0.50;0.50;;;10.80;42.70;;;;;;10457213;28;20312;-78
2023/12/24 03:01:22;;;;;;;0.53;0.53;;;10.80;42.70;;;;;;10456814;28;20663;-77
2023/12/24 03:06:25;;;;;;;0.40;0.40;;;10.80;43.00;;;;;;10456551;28;20240;-77
2023/12/24 03:11:30;;;;;;;0.60;0.60;;;10.80;42.90;;;;;;10456410;28;20790;-77
2023/12/24 03:16:33;;;;;;;0.60;0.60;;;10.80;42.40;;;;;;10457664;28;20229;-78
2023/12/24 03:21:36;;;;;;;0.70;0.70;;;10.80;42.50;;;;;;10457195;28;20237;-77
2023/12/24 03:26:41;;;;;;;0.60;0.60;;;10.80;42.30;;;;;;10452542;28;20229;-77
2023/12/24 03:31:44;;;;;;;0.50;0.50;;;10.80;42.40;;;;;;10453156;28;20318;-77
2023/12/24 03:36:47;;;;;;;0.60;0.60;;;10.80;42.70;;;;;;10452695;28;20312;-77
2023/12/24 03:41:51;;;;;;;0.60;0.60;;;10.80;42.60;;;;;;10452025;28;20308;-77
2023/12/24 03:46:55;;;;;;;0.50;0.50;;;10.80;42.30;;;;;;10452511;28;20251;-77
2023/12/24 03:51:58;;;;;;;0.60;0.60;;;10.80;42.60;;;;;;10451604;28;20229;-77
2023/12/24 03:57:02;;;;;;;0.50;0.50;;;10.90;42.60;;;;;;10451276;28;20239;-77
2023/12/24 04:02:06;;;;;;;0.70;0.70;;;10.80;42.40;;;;;;10451551;28;20259;-78
2023/12/24 04:07:09;;;;;;;0.60;0.60;;;10.90;42.70;;;;;;10451419;28;20237;-77
2023/12/24 04:12:14;;;;;;;0.50;0.50;;;10.90;42.60;;;;;;10451333;28;20237;-77
2023/12/24 04:17:17;;;;;;;0.50;0.50;;;10.90;42.50;;;;;;10451094;28;20723;-77
2023/12/24 04:22:20;;;;;;;0.93;0.60;;;10.90;42.50;;;;;;10451141;28;20228;-77
2023/12/24 04:27:25;;;;;;;0.50;0.50;;;10.90;42.50;;;;;;10450615;28;20260;-77
2023/12/24 04:32:28;;;;;;;0.50;0.50;;;10.90;42.30;;;;;;10450489;28;20229;-77
2023/12/24 04:37:31;;;;;;;0.40;0.40;;;10.90;42.60;;;;;;10449404;28;20244;-76
2023/12/24 04:42:36;;;;;;;0.50;0.50;;;10.90;42.40;;;;;;10450350;28;20229;-76
2023/12/24 04:47:39;;;;;;;0.50;0.50;;;10.90;42.30;;;;;;10449713;28;20237;-77
2023/12/24 04:52:42;;;;;;;0.50;0.50;;;10.90;42.40;;;;;;10449681;28;20237;-77
2023/12/24 04:57:46;;;;;;;0.50;0.50;;;10.90;42.20;;;;;;10449686;28;20239;-78
2023/12/24 05:02:50;;;;;;;0.70;0.70;;;10.90;41.80;;;;;;10449264;28;20315;-77
2023/12/24 05:07:53;;;;;;;0.73;0.60;;;10.90;42.00;;;;;;10449768;28;20723;-77
2023/12/24 05:12:58;;;;;;;1.23;0.70;;;10.90;42.10;;;;;;10449821;28;20315;-77
2023/12/24 05:18:01;;;;;;;0.70;0.70;;;10.90;41.80;;;;;;10449334;28;20652;-77
2023/12/24 05:23:04;;;;;;;0.83;0.60;;;10.90;41.80;;;;;;10448758;28;20240;-77
2023/12/24 05:28:10;;;;;;;0.60;0.60;;;10.90;42.00;;;;;;10449108;28;20248;-77
2023/12/24 05:33:13;;;;;;;0.63;0.63;;;10.90;41.80;;;;;;10448998;28;20240;-77
2023/12/24 05:38:19;;;;;;;0.60;0.60;;;10.90;42.10;;;;;;10449057;28;20245;-78
2023/12/24 05:43:23;;;;;;;0.60;0.60;;;10.90;41.80;;;;;;10453548;28;20278;-78
2023/12/24 05:48:27;;;;;;;0.60;0.60;;;10.90;42.60;;;;;;10453837;28;20233;-78
2023/12/24 05:53:30;;;;;;;0.70;0.70;;;10.90;42.00;;;;;;10453744;28;20252;-77
2023/12/24 05:58:34;;;;;;;1.03;0.60;;;10.90;41.60;;;;;;10453981;28;20258;-77
2023/12/24 06:03:38;;;;;;;0.60;0.60;;;11.00;41.60;;;;;;10460326;28;20689;-78
2023/12/24 06:08:41;;;;;;;0.50;0.50;;;11.00;41.80;;;;;;10460386;28;20232;-78
2023/12/24 06:13:45;;;;;;;0.50;0.50;;;11.00;41.80;;;;;;10459919;28;20304;-77
2023/12/24 06:18:49;;;;;;;0.57;0.57;;;11.00;41.60;;;;;;10461348;28;20248;-78
2023/12/24 06:23:52;;;;;;;0.50;0.50;;;11.00;41.60;;;;;;10461007;28;20253;-77
2023/12/24 06:28:57;;;;;;;0.50;0.50;;;11.00;42.40;;;;;;10460956;28;20240;-77
2023/12/24 06:34:00;;;;;;;0.50;0.50;;;11.00;41.60;;;;;;10459611;28;20734;-78
2023/12/24 06:39:04;;;;;;;0.50;0.50;;;11.10;41.70;;;;;;10459530;28;20233;-77
2023/12/24 06:44:09;;;;;;;0.70;0.70;;;11.00;41.60;;;;;;10459817;28;20271;-77
2023/12/24 06:49:12;;;;;;;0.77;0.77;;;11.00;41.30;;;;;;10432234;28;20310;-77
2023/12/24 06:54:15;;;;;;;0.77;0.63;;;11.00;41.60;;;;;;10457425;28;20236;-77
2023/12/24 06:59:19;;;;;;;0.60;0.60;;;11.00;41.20;;;;;;10457532;28;20240;-77
2023/12/24 07:04:23;;;;;;;0.70;0.70;;;11.10;40.90;;;;;;10457878;28;20229;-77
2023/12/24 07:09:29;;;;;;;1.53;0.60;;;11.10;41.40;;;;;;10457604;28;20248;-77
2023/12/24 07:14:33;;;;;;;0.80;0.80;;;11.10;41.30;;;;;;10456353;28;20225;-77
2023/12/24 07:19:36;;;;;;;0.80;0.80;;;11.10;40.90;;;;;;10455031;28;20233;-77
2023/12/24 07:24:41;;;;;;;0.70;0.70;;;11.10;41.30;;;;;;10456009;28;20316;-77
2023/12/24 07:29:46;;;;;;;1.00;1.00;;;11.00;41.50;;;;;;10454398;28;20324;-77
2023/12/24 07:34:49;;;;;;;0.80;0.80;;;11.00;41.10;;;;;;10456131;28;20229;-77
2023/12/24 07:39:53;;;;;;;0.93;0.93;;;11.00;41.50;;;;;;10455385;28;20239;-77
2023/12/24 07:44:57;;;;;;;0.80;0.80;;;11.00;41.40;;;;;;10455423;28;20233;-77
2023/12/24 07:50:00;;;;;;;1.00;1.00;;;11.00;41.40;;;;;;10454111;28;20667;-77
2023/12/24 07:55:04;;;;;;;0.87;0.87;;;11.00;41.60;;;;;;10453150;28;20593;-77
2023/12/24 08:00:10;;;;;;;1.30;0.93;;;11.00;41.80;;;;;;10453124;28;20323;-77
2023/12/24 08:05:14;;;;;;;1.00;1.00;;;11.10;41.80;;;;;;10451678;28;20247;-77
2023/12/24 08:10:17;;;;;;;1.30;1.20;;;11.00;42.00;;;;;;10451980;28;20240;-77
2023/12/24 08:15:22;;;;;;;2.00;1.80;;;11.00;42.20;;;;;;10451472;28;20293;-78
2023/12/24 08:20:25;;;;;;;1.80;1.70;;;11.00;42.30;;;;;;10450971;28;20232;-77
2023/12/24 08:25:29;;;;;;;0.90;0.90;;;10.90;42.50;;;;;;10451732;28;20268;-77
2023/12/24 08:30:33;;;;;;;0.90;0.90;;;10.90;42.50;;;;;;10451639;28;20772;-77
2023/12/24 08:35:37;;;;;;;0.87;0.87;;;10.90;42.50;;;;;;10453164;28;20309;-78
2023/12/24 08:40:40;;;;;;;0.80;0.80;;;10.80;42.70;;;;;;10452257;28;20229;-77
2023/12/24 08:45:45;;;;;;;1.00;0.90;;;10.80;42.70;;;;;;10451765;28;20260;-77
2023/12/24 08:50:48;;;;;;;0.67;0.67;;;10.90;42.60;;;;;;10452269;28;20232;-77
2023/12/24 08:55:51;;;;;;;0.70;0.70;;;10.90;42.60;;;;;;10451253;28;20733;-77
2023/12/24 09:00:56;;;;;;;0.77;0.77;;;11.00;42.50;;;;;;10450511;28;20316;-77
2023/12/24 09:05:59;;;;;;;2.10;1.90;;;11.00;42.40;;;;;;10450044;28;20240;-77
2023/12/24 09:11:02;;;;;;;0.70;0.70;;;11.10;42.40;;;;;;10449218;28;20249;-77
2023/12/24 09:16:08;;;;;;;1.23;0.70;;;11.20;42.30;;;;;;10449446;28;20240;-77
2023/12/24 09:21:11;;;;;;;0.90;0.90;;;11.20;41.90;;;;;;10449231;28;20759;-77
2023/12/24 09:26:14;;;;;;;0.70;0.70;;;11.30;42.30;;;;;;10448596;28;20647;-77
2023/12/24 09:31:19;;;;;;;0.80;0.80;;;11.30;42.10;;;;;;10450657;28;20236;-77
2023/12/24 09:36:25;;;;;;;0.70;0.70;;;11.40;41.90;;;;;;10458128;28;20290;-77
2023/12/24 09:41:28;;;;;;;0.73;0.73;;;11.40;42.40;;;;;;10457432;28;20233;-77
2023/12/24 09:46:33;;;;;;;0.70;0.70;;;11.50;41.60;;;;;;10457291;28;20232;-77
2023/12/24 09:51:39;;;;;;;0.90;0.90;;;11.50;41.30;;;;;;10456634;28;20741;-77
2023/12/24 09:56:42;;;;;;;1.97;1.87;;;11.60;41.50;;;;;;10456474;28;20850;-77
2023/12/24 10:01:47;;;;;;;0.90;0.90;;;11.60;41.30;;;;;;10456667;28;20593;-77
2023/12/24 10:06:54;;;;;;;0.80;0.80;;;11.60;41.30;;;;;;10456171;28;20727;-77
2023/12/24 10:12:05;;;;;;;1.33;1.27;;;11.60;41.30;;;;;;10456280;28;20237;-77
2023/12/24 10:17:09;;;;;;;2.03;1.93;;;11.60;41.30;;;;;;10428478;28;20628;-77
2023/12/24 10:22:12;;;;;;;1.93;1.83;;;11.60;41.30;;;;;;10455952;28;20232;-77
2023/12/24 10:27:16;;;;;;;1.40;1.20;;;11.60;41.30;;;;;;10455644;28;20759;-77
2023/12/24 10:32:24;;;;;;;1.10;1.10;;;11.60;41.40;;;;;;10455932;28;20315;-77
2023/12/24 10:37:29;;;;;;;1.77;1.53;;;11.70;41.40;;;;;;10455775;28;20351;-77
2023/12/24 10:42:32;;;;;;;1.40;1.30;;;11.70;41.40;;;;;;10454688;28;20239;-77
2023/12/24 10:47:38;;;;;;;1.33;1.23;;;11.70;41.40;;;;;;10454281;28;20232;-77
2023/12/24 10:52:41;;;;;;;1.40;1.30;;;11.70;41.40;;;;;;10454862;28;20294;-77
2023/12/24 10:57:54;;;;;;;1.20;1.20;;;11.80;41.60;;;;;;10454540;28;20331;-77
2023/12/24 11:02:59;;;;;;;1.20;1.10;;;11.80;41.50;;;;;;10454604;28;20252;-77
2023/12/24 11:08:02;;;;;;;1.50;1.40;;;11.90;41.60;;;;;;10453686;28;20607;-78
2023/12/24 11:13:08;;;;;;;0.97;0.97;;;11.90;41.60;;;;;;10454156;28;20704;-77
2023/12/24 11:18:43;;;;;;;0.80;0.80;;;12.00;41.70;;;;;;10454024;28;20236;-77
2023/12/24 11:24:23;;;;;;;0.90;0.90;;;12.00;41.70;;;;;;10453167;28;20257;-77
2023/12/24 11:29:47;;;;;;;0.87;0.87;;;12.10;41.80;;;;;;10453130;28;20316;-77
2023/12/24 11:34:52;;;;;;;0.80;0.80;;;12.20;41.90;;;;;;10453108;28;20244;-77
2023/12/24 11:40:02;;;;;;;0.80;0.80;;;12.20;41.90;;;;;;10453095;28;20237;-77
2023/12/24 11:45:07;;;;;;;1.20;0.90;;;12.30;42.00;;;;;;10452054;28;20253;-77
2023/12/24 11:50:12;;;;;;;0.90;0.90;;;12.30;42.00;;;;;;10452901;28;20320;-77
2023/12/24 11:55:16;;;;;;;1.20;1.03;;;12.40;42.00;;;;;;10452542;28;20237;-77
2023/12/24 12:00:26;;;;;;;0.97;0.87;;;12.50;42.10;;;;;;10452306;28;20319;-77
2023/12/24 12:05:31;;;;;;;1.43;0.90;;;12.50;41.80;;;;;;10452625;28;20229;-77
2023/12/24 12:10:36;;;;;;;0.80;0.80;;;12.50;42.10;;;;;;10452230;28;20282;-77
2023/12/24 12:15:40;;;;;;;0.90;0.90;;;12.60;42.20;;;;;;10452108;28;20312;-77
2023/12/24 12:20:48;;;;;;;0.70;0.70;;;12.60;42.20;;;;;;10451638;28;20239;-77
2023/12/24 12:25:51;;;;;;;1.30;0.80;;;12.60;41.90;;;;;;10451270;28;20286;-77
2023/12/24 12:30:54;;;;;;;0.70;0.70;;;12.70;42.40;;;;;;10451313;28;20875;-77
2023/12/24 12:36:02;;;;;;;2.27;0.90;;;12.70;42.30;;;;;;10451208;28;20723;-77
2023/12/24 12:41:07;;;;;;;0.87;0.87;;;12.70;42.20;;;;;;10450772;28;20638;-77
2023/12/24 12:46:10;;;;;;;0.67;0.67;;;12.70;42.30;;;;;;10450679;28;20237;-77
2023/12/24 12:51:15;;;;;;;0.70;0.70;;;12.80;42.40;;;;;;10450604;28;20261;-77
2023/12/24 12:56:18;;;;;;;1.77;1.67;;;12.70;42.40;;;;;;10450697;28;20236;-77
2023/12/24 13:01:23;;;;;;;1.10;1.00;;;12.70;42.30;;;;;;10450213;28;20237;-77
2023/12/24 13:06:27;;;;;;;1.07;1.00;;;12.70;42.30;;;;;;10449693;28;20313;-77
2023/12/24 13:11:31;;;;;;;1.00;1.00;;;12.70;42.30;;;;;;10449361;28;20228;-77
2023/12/24 13:16:34;;;;;;;1.00;1.00;;;12.70;42.30;;;;;;10449942;28;20259;-77
2023/12/24 13:21:39;;;;;;;1.00;1.00;;;12.60;42.20;;;;;;10449902;28;20229;-77
2023/12/24 13:26:42;;;;;;;0.70;0.70;;;12.60;42.20;;;;;;10448956;28;20323;-77
2023/12/24 13:31:45;;;;;;;1.00;1.00;;;12.60;42.20;;;;;;10449595;28;20948;-77
2023/12/24 13:36:50;;;;;;;0.87;0.87;;;12.60;42.20;;;;;;10449544;28;20588;-77
2023/12/24 13:41:53;;;;;;;0.67;0.67;;;12.60;42.20;;;;;;10449229;28;21004;-77
2023/12/24 13:46:57;;;;;;;0.80;0.80;;;12.60;42.20;;;;;;10448689;28;20229;-77
2023/12/24 13:52:03;;;;;;;1.23;1.10;;;12.60;42.20;;;;;;10448551;28;20247;-77
2023/12/24 13:57:07;;;;;;;1.20;1.10;;;12.60;42.20;;;;;;10448487;28;20817;-77
2023/12/24 14:02:11;;;;;;;1.30;1.20;;;12.60;42.20;;;;;;10448682;28;20328;-77
2023/12/24 14:07:15;;;;;;;1.17;1.10;;;12.60;42.90;;;;;;10448694;28;20233;-77
2023/12/24 14:12:34;;;;;;;1.10;1.00;;;12.60;42.20;;;;;;10448554;28;20232;-77
2023/12/24 14:17:38;;;;;;;1.20;1.00;;;12.60;42.20;;;;;;10448368;28;20233;-77
2023/12/24 14:22:43;;;;;;;1.67;1.57;;;12.60;42.20;;;;;;10455749;28;20241;-77
2023/12/24 14:27:46;;;;;;;1.23;1.23;;;12.70;42.30;;;;;;10455315;28;20251;-77
2023/12/24 14:32:50;;;;;;;1.10;1.10;;;12.70;42.30;;;;;;10455817;28;20251;-77
2023/12/24 14:37:56;;;;;;;1.03;1.03;;;12.70;42.30;;;;;;10455513;28;20232;-77
2023/12/24 14:42:59;;;;;;;1.77;1.00;;;12.70;42.30;;;;;;10454997;28;20224;-77
2023/12/24 14:48:03;;;;;;;1.30;1.20;;;12.70;42.30;;;;;;10454828;28;20233;-77
2023/12/24 14:53:09;;;;;;;0.90;0.90;;;12.70;42.30;;;;;;10454900;28;20237;-77
2023/12/24 14:58:15;;;;;;;1.00;1.00;;;12.70;42.30;;;;;;10454507;28;20237;-76
2023/12/24 15:03:18;;;;;;;0.73;0.73;;;12.70;42.30;;;;;;10454503;28;20241;-77
2023/12/24 15:08:22;;;;;;;0.90;0.90;;;12.70;42.30;;;;;;10453766;28;20240;-77
2023/12/24 15:13:26;;;;;;;1.23;1.20;;;12.80;42.40;;;;;;10454086;28;20304;-77
2023/12/24 15:18:29;;;;;;;1.40;1.30;;;12.80;42.40;;;;;;10453637;28;20767;-77
2023/12/24 15:23:34;;;;;;;1.07;0.97;;;12.80;42.40;;;;;;10453747;28;20232;-77
2023/12/24 15:28:37;;;;;;;1.10;1.10;;;12.80;42.40;;;;;;10453038;28;20236;-77
2023/12/24 15:33:40;;;;;;;0.80;0.80;;;12.80;42.40;;;;;;10453136;28;20251;-77
2023/12/24 15:38:45;;;;;;;0.90;0.90;;;12.80;42.40;;;;;;10453143;28;20236;-77
2023/12/24 15:43:49;;;;;;;1.70;1.60;;;12.80;42.40;;;;;;10452748;28;20278;-77
2023/12/24 15:48:52;;;;;;;2.17;1.97;;;12.80;43.10;;;;;;10452782;28;20233;-77
2023/12/24 15:53:57;;;;;;;1.53;1.17;;;12.80;42.40;;;;;;10452611;28;20278;-77
2023/12/24 15:59:00;;;;;;;1.00;1.00;;;12.80;42.40;;;;;;10452343;28;20229;-77
2023/12/24 16:04:03;;;;;;;1.00;1.00;;;12.80;42.40;;;;;;10451786;28;20233;-77
2023/12/24 16:09:08;;;;;;;0.80;0.80;;;12.90;42.50;;;;;;10452208;28;20245;-77
2023/12/24 16:14:11;;;;;;;1.63;0.90;;;12.90;42.50;;;;;;10452076;28;20328;-77
2023/12/24 16:19:14;;;;;;;0.83;0.83;;;13.00;42.60;;;;;;10451451;28;20252;-77
2023/12/24 16:24:19;;;;;;;1.20;1.10;;;12.90;42.50;;;;;;10451572;28;20244;-77
2023/12/24 16:29:22;;;;;;;1.57;1.47;;;13.00;42.60;;;;;;10451069;28;20233;-77
2023/12/24 16:34:27;;;;;;;1.30;1.20;;;13.00;42.60;;;;;;10450811;28;20239;-77
2023/12/24 16:39:32;;;;;;;0.90;0.90;;;13.00;42.60;;;;;;10451241;28;20236;-77
2023/12/24 16:44:36;;;;;;;0.90;0.90;;;13.00;42.60;;;;;;10449797;28;20233;-76
2023/12/24 16:49:39;;;;;;;0.87;0.87;;;13.10;42.70;;;;;;10449922;28;20320;-77
2023/12/24 16:54:43;;;;;;;0.93;0.90;;;13.00;42.60;;;;;;10449940;28;20632;-76
2023/12/24 16:59:47;;;;;;;0.70;0.70;;;13.10;43.20;;;;;;10448967;28;20252;-77
2023/12/24 17:04:50;;;;;;;0.83;0.80;;;13.00;43.20;;;;;;10448443;28;20229;-77
2023/12/24 17:09:55;;;;;;;0.70;0.70;;;13.00;43.50;;;;;;10448226;28;20790;-77
2023/12/24 17:14:58;;;;;;;0.90;0.90;;;12.80;43.90;;;;;;10448620;28;20228;-77
2023/12/24 17:20:02;;;;;;;1.00;0.80;;;12.80;44.00;;;;;;10448558;28;20233;-77
2023/12/24 17:25:07;;;;;;;0.90;0.80;;;12.70;44.20;;;;;;10448968;28;20607;-77
2023/12/24 17:30:12;;;;;;;0.73;0.73;;;12.60;44.90;;;;;;10449279;28;20247;-77
2023/12/24 17:35:17;;;;;;;0.83;0.83;;;12.50;44.80;;;;;;10450349;28;20244;-77
2023/12/24 17:40:26;;;;;;;0.70;0.70;;;12.50;45.10;;;;;;10449818;28;20302;-77
2023/12/24 17:45:29;;;;;;;0.80;0.80;;;12.50;45.30;;;;;;10450117;28;20287;-77
2023/12/24 17:50:33;;;;;;;0.80;0.80;;;12.50;45.10;;;;;;10449031;28;20232;-77
2023/12/24 17:55:37;;;;;;;0.83;0.83;;;12.60;45.10;;;;;;10455691;28;20225;-77
2023/12/24 18:00:40;;;;;;;0.73;0.73;;;12.60;45.00;;;;;;10457705;28;20234;-77
2023/12/24 18:05:44;;;;;;;1.13;0.70;;;12.70;45.00;;;;;;10457386;28;20259;-77
2023/12/24 18:10:49;;;;;;;0.97;0.80;;;12.70;45.00;;;;;;10456364;28;20232;-77
2023/12/24 18:15:52;;;;;;;0.73;0.73;;;12.80;45.10;;;;;;10456228;28;20308;-77
2023/12/24 18:20:55;;;;;;;0.70;0.70;;;12.80;44.90;;;;;;10456269;28;20259;-77
2023/12/24 18:26:01;;;;;;;0.60;0.60;;;12.90;44.90;;;;;;10456046;28;20780;-77
2023/12/24 18:31:08;;;;;;;0.70;0.70;;;13.00;44.90;;;;;;10455809;28;20298;-77
2023/12/24 18:36:17;;;;;;;0.90;0.90;;;13.00;44.80;;;;;;10455663;28;20224;-77
2023/12/24 18:41:23;;;;;;;0.70;0.70;;;13.00;45.00;;;;;;10455571;28;20237;-77
2023/12/24 18:46:27;;;;;;;0.90;0.90;;;13.10;44.80;;;;;;10455439;28;20259;-77
2023/12/24 18:51:30;;;;;;;1.20;1.10;;;13.10;44.70;;;;;;10455482;28;20252;-77
2023/12/24 18:56:37;;;;;;;0.80;0.80;;;13.20;45.50;;;;;;10454983;28;20229;-77
2023/12/24 19:01:42;;;;;;;1.00;1.00;;;13.20;44.80;;;;;;10454696;28;20646;-77
2023/12/24 19:06:45;;;;;;;0.73;0.73;;;13.20;44.60;;;;;;10454522;28;20633;-77
2023/12/24 19:11:50;;;;;;;1.00;1.00;;;13.20;44.70;;;;;;10454057;28;20253;-77
2023/12/24 19:16:53;;;;;;;0.70;0.70;;;13.30;44.80;;;;;;10453815;28;20228;-77
2023/12/24 19:21:56;;;;;;;0.77;0.77;;;13.30;44.80;;;;;;10453621;28;20663;-77
2023/12/24 19:27:01;;;;;;;0.80;0.77;;;13.40;44.70;;;;;;10453342;28;20315;-77
2023/12/24 19:32:05;;;;;;;0.83;0.83;;;13.40;44.70;;;;;;10453093;28;20243;-76
2023/12/24 19:37:08;;;;;;;0.80;0.80;;;13.50;44.60;;;;;;10452510;28;20240;-76
2023/12/24 19:42:12;;;;;;;0.97;0.93;;;13.60;44.60;;;;;;10453043;28;20764;-77
2023/12/24 19:47:16;;;;;;;2.00;1.53;;;13.60;44.40;;;;;;10452038;28;20715;-76
2023/12/24 19:52:20;;;;;;;1.20;1.00;;;13.60;44.20;;;;;;10452278;28;20287;-77
2023/12/24 19:57:42;;;;;;;0.90;0.90;;;13.70;44.10;;;;;;10451697;28;20605;-76
2023/12/24 20:02:45;;;;;;;1.67;1.37;;;13.80;44.10;;;;;;10451862;28;20229;-76
2023/12/24 20:07:49;;;;;;;1.23;1.13;;;13.80;44.00;;;;;;10451555;28;20236;-77
2023/12/24 20:12:53;;;;;;;1.33;1.20;;;13.80;43.90;;;;;;10451374;28;20668;-76
2023/12/24 20:17:57;;;;;;;1.40;1.30;;;13.80;43.80;;;;;;10450174;28;20244;-76
2023/12/24 20:23:01;;;;;;;0.90;0.90;;;13.80;43.70;;;;;;10450826;28;20229;-76
2023/12/24 20:28:06;;;;;;;0.97;0.90;;;13.90;43.70;;;;;;10450427;28;20237;-77
2023/12/24 20:33:09;;;;;;;0.90;0.90;;;13.90;43.40;;;;;;10450429;28;20984;-77
2023/12/24 20:38:13;;;;;;;0.70;0.70;;;13.90;43.40;;;;;;10450177;28;20260;-77
2023/12/24 20:43:18;;;;;;;0.70;0.70;;;13.90;43.40;;;;;;10450158;28;20259;-77
2023/12/24 20:48:21;;;;;;;0.80;0.80;;;13.90;43.40;;;;;;10449975;28;20265;-76
2023/12/24 20:53:24;;;;;;;0.77;0.77;;;13.90;43.60;;;;;;10450207;28;21020;-77
2023/12/24 20:58:29;;;;;;;0.90;0.80;;;14.00;43.40;;;;;;10449467;28;20895;-78
2023/12/24 21:03:32;;;;;;;1.13;0.80;;;14.00;43.40;;;;;;10449132;28;20833;-76
2023/12/24 21:08:36;;;;;;;1.50;0.80;;;13.90;43.40;;;;;;10449601;28;20598;-78
2023/12/24 21:13:40;;;;;;;0.87;0.87;;;14.00;43.40;;;;;;10448984;28;20236;-76
2023/12/24 21:18:43;;;;;;;0.80;0.80;;;14.00;43.40;;;;;;10448808;28;20660;-76
2023/12/24 21:23:47;;;;;;;0.87;0.80;;;14.10;43.60;;;;;;10448576;28;20283;-76
2023/12/24 21:28:51;;;;;;;1.27;0.80;;;14.10;43.00;;;;;;10452287;28;20228;-76
2023/12/24 21:33:56;;;;;;;0.70;0.70;;;14.10;42.70;;;;;;10457797;28;20604;-76
2023/12/24 21:39:00;;;;;;;1.17;0.70;;;14.10;42.60;;;;;;10457427;28;20244;-76
2023/12/24 21:44:11;;;;;;;0.93;0.90;;;14.10;42.60;;;;;;10456373;28;20687;-77
2023/12/24 21:49:14;;;;;;;0.80;0.80;;;14.20;42.10;;;;;;10456918;28;20749;-77
2023/12/24 21:54:18;;;;;;;0.93;0.70;;;14.20;42.70;;;;;;10456750;28;20237;-77
2023/12/24 21:59:22;;;;;;;0.70;0.70;;;14.20;42.40;;;;;;10456053;28;20264;-76
2023/12/24 22:04:26;;;;;;;0.93;0.73;;;14.30;42.20;;;;;;10456146;28;20324;-77
2023/12/24 22:09:29;;;;;;;0.93;0.93;;;14.30;42.30;;;;;;10455736;28;20261;-76
2023/12/24 22:14:33;;;;;;;1.07;0.60;;;14.30;42.30;;;;;;10456216;28;20271;-76
2023/12/24 22:19:36;;;;;;;0.80;0.80;;;14.30;41.80;;;;;;10455981;28;20233;-77
2023/12/24 22:24:40;;;;;;;0.97;0.90;;;14.30;41.90;;;;;;10455687;28;20236;-76
2023/12/24 22:29:44;;;;;;;0.70;0.70;;;14.40;41.70;;;;;;10455147;28;20898;-77
2023/12/24 22:34:48;;;;;;;0.83;0.80;;;14.30;41.40;;;;;;10455005;28;20225;-77
2023/12/24 22:39:57;;;;;;;1.07;1.00;;;14.30;41.40;;;;;;10453676;28;20677;-76
2023/12/24 22:45:02;;;;;;;1.33;0.90;;;14.30;40.30;;;;;;10455207;28;20239;-76
2023/12/24 22:50:06;;;;;;;0.80;0.80;;;14.20;40.10;;;;;;10453946;28;20324;-77
2023/12/24 22:55:10;;;;;;;1.07;1.00;;;14.30;40.80;;;;;;10454741;28;20294;-76
2023/12/24 23:00:16;;;;;;;0.80;0.80;;;14.20;41.10;;;;;;10454056;28;20247;-77
2023/12/24 23:05:19;;;;;;;2.67;0.90;;;14.20;40.40;;;;;;10454167;28;20311;-77
2023/12/24 23:10:22;;;;;;;0.87;0.87;;;14.20;40.80;;;;;;10453698;28;20287;-76
2023/12/24 23:15:27;;;;;;;0.70;0.70;;;14.20;40.70;;;;;;10453397;28;20746;-77
2023/12/24 23:20:30;;;;;;;1.40;0.80;;;14.10;40.30;;;;;;10452964;28;20236;-77
2023/12/24 23:25:33;;;;;;;1.80;1.00;;;14.10;40.70;;;;;;10453332;28;20232;-77
2023/12/24 23:30:38;;;;;;;0.90;0.90;;;14.00;40.60;;;;;;10452894;28;20256;-76
2023/12/24 23:35:41;;;;;;;0.70;0.70;;;14.00;40.20;;;;;;10452588;28;20229;-77
2023/12/24 23:40:54;;;;;;;0.70;0.70;;;14.00;40.40;;;;;;10452448;28;20243;-76
2023/12/24 23:45:59;;;;;;;0.93;0.80;;;14.00;40.40;;;;;;10452069;28;20228;-77
2023/12/24 23:51:02;;;;;;;0.80;0.80;;;14.00;40.00;;;;;;10450675;28;20241;-76
2023/12/24 23:56:10;;;;;;;0.80;0.80;;;14.00;40.20;;;;;;10451810;28;20289;-77
