Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:32;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5053166;28;20263;-56
2022/04/09 00:03:58;;;;;;;0.33;0.10;;;3.70;99.90;;;;;;5053098;28;20210;-56
2022/04/09 00:06:25;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5053469;28;20598;-57
2022/04/09 00:08:52;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5052478;28;20256;-57
2022/04/09 00:11:18;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5052787;28;20214;-56
2022/04/09 00:13:45;;;;;;;0.03;0.03;;;3.90;99.90;;;;;;5053661;28;20216;-56
2022/04/09 00:16:12;;;;;;;0.50;0.20;;;3.80;99.90;;;;;;5052873;28;20201;-57
2022/04/09 00:18:43;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5053178;28;20225;-57
2022/04/09 00:21:10;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5052574;28;20687;-57
2022/04/09 00:23:36;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5053074;28;20221;-57
2022/04/09 00:26:03;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5052798;28;20255;-57
2022/04/09 00:28:30;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5052545;28;20701;-58
2022/04/09 00:30:56;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5052733;28;20209;-57
2022/04/09 00:33:23;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5052639;28;20669;-57
2022/04/09 00:35:51;;;;;;;0.33;0.30;;;4.10;99.90;;;;;;5052824;28;20662;-57
2022/04/09 00:38:18;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5052627;28;20202;-57
2022/04/09 00:40:44;;;;;;;0.37;0.37;;;4.40;99.90;;;;;;5052411;28;20213;-58
2022/04/09 00:43:11;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5052605;28;20256;-58
2022/04/09 00:45:38;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5052616;28;20496;-57
2022/04/09 00:48:08;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5052156;28;20225;-58
2022/04/09 00:50:35;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5052324;28;20267;-58
2022/04/09 00:53:06;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5052229;28;20685;-58
2022/04/09 00:58:20;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5053432;28;20302;-58
2022/04/09 01:00:47;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5052897;28;20209;-58
2022/04/09 01:03:18;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5052340;28;20236;-58
2022/04/09 01:05:45;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5052398;28;20241;-58
2022/04/09 01:08:13;;;;;;;0.33;0.33;;;4.50;99.90;;;;;;5051859;28;20225;-58
2022/04/09 01:10:40;;;;;;;3.03;2.77;;;4.40;99.90;;;;;;5052382;28;20209;-58
2022/04/09 01:13:07;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5052597;28;20206;-58
2022/04/09 01:15:34;;;;;;;1.07;0.50;;;4.70;99.90;;;;;;5052829;28;20279;-58
2022/04/09 01:18:01;;;;;;;0.77;0.40;;;4.80;99.90;;;;;;5052463;28;20209;-58
2022/04/09 01:20:29;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5051793;28;20205;-58
2022/04/09 01:22:57;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5052210;28;20218;-58
2022/04/09 01:25:24;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5052430;28;20214;-58
2022/04/09 01:27:51;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5052329;28;20225;-58
2022/04/09 01:30:19;;;;;;;0.90;0.77;;;5.10;99.90;;;;;;5051851;28;20221;-59
2022/04/09 01:32:47;;;;;;;2.40;1.70;;;5.20;99.90;;;;;;5051924;28;20239;-59
2022/04/09 01:35:14;;;;;;;0.53;0.53;;;5.30;99.90;;;;;;5051780;28;20206;-58
2022/04/09 01:37:41;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5051859;28;20684;-58
2022/04/09 01:40:10;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5067492;22;20222;-58
2022/04/09 01:42:37;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5047017;28;20209;-58
2022/04/09 01:45:05;;;;;;;0.93;0.77;;;5.30;99.90;;;;;;5051720;28;20209;-57
2022/04/09 01:47:31;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5051489;28;20224;-58
2022/04/09 01:49:58;;;;;;;1.50;0.90;;;5.30;99.90;;;;;;5036977;28;20256;-57
2022/04/09 01:52:25;;;;;;;0.83;0.70;;;5.40;99.90;;;;;;5031321;28;20597;-57
2022/04/09 01:54:52;;;;;;;1.07;0.70;;;5.30;99.90;;;;;;5031460;28;20643;-57
2022/04/09 01:57:20;;;;;;;0.90;0.80;;;5.40;99.90;;;;;;5031337;28;20241;-57
2022/04/09 01:59:46;;;;;;;1.30;0.80;;;5.30;99.90;;;;;;5031271;28;20229;-57
2022/04/09 02:02:13;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5031462;28;20221;-60
2022/04/09 02:04:40;;;;;;;1.87;1.10;;;5.30;99.90;;;;;;5032445;28;20206;-58
2022/04/09 02:07:06;;;;;;;1.17;1.07;;;5.30;99.90;;;;;;5031711;28;20210;-58
2022/04/09 02:09:33;;;;;;;1.33;1.13;;;5.30;99.90;;;;;;5031246;28;20614;-58
2022/04/09 02:12:00;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;5031397;28;20206;-58
2022/04/09 02:14:28;;;;;;;1.87;1.10;;;5.30;99.90;;;;;;5031562;28;20202;-58
2022/04/09 02:16:55;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;5031302;28;20214;-58
2022/04/09 02:19:22;;;;;;;1.70;1.17;;;5.40;99.90;;;;;;5031329;28;20249;-58
2022/04/09 02:21:49;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;5031315;28;20757;-58
2022/04/09 02:24:15;;;;;;;1.73;1.63;;;5.40;99.90;;;;;;5031388;28;20337;-58
2022/04/09 02:26:42;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;5031222;28;20214;-58
2022/04/09 02:29:09;;;;;;;1.90;1.70;;;5.20;99.90;;;;;;5031146;28;20230;-58
2022/04/09 02:31:37;;;;;;;1.77;1.67;;;5.20;99.90;;;;;;5031570;28;20686;-58
2022/04/09 02:34:04;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;5035037;28;20202;-58
2022/04/09 02:36:32;;;;;;;1.83;1.73;;;5.20;99.90;;;;;;5034906;28;20241;-58
2022/04/09 02:38:59;;;;;;;2.20;2.00;;;5.20;99.90;;;;;;5034661;28;20238;-58
2022/04/09 02:41:28;;;;;;;3.13;2.83;;;5.30;99.90;;;;;;5034584;28;20206;-58
2022/04/09 02:43:55;;;;;;;3.13;2.70;;;5.30;99.90;;;;;;5034596;28;20230;-58
2022/04/09 02:46:21;;;;;;;2.47;2.27;;;5.30;99.90;;;;;;5034754;28;20214;-58
2022/04/09 02:48:50;;;;;;;2.30;2.10;;;5.30;99.90;;;;;;5034639;28;20291;-58
2022/04/09 02:51:16;;;;;;;2.77;2.57;;;5.30;99.90;;;;;;5034403;28;20264;-58
2022/04/09 02:53:43;;;;;;;2.93;2.63;;;5.30;99.90;;;;;;5034659;28;20418;-58
2022/04/09 02:56:10;;;;;;;3.00;2.70;;;5.40;99.90;;;;;;5034443;28;20260;-58
2022/04/09 02:58:36;;;;;;;2.63;2.43;;;5.40;99.90;;;;;;5034305;28;20229;-58
2022/04/09 03:01:03;;;;;;;2.90;2.60;;;5.40;99.90;;;;;;5034325;28;20260;-58
2022/04/09 03:03:30;;;;;;;2.60;2.40;;;5.50;99.90;;;;;;5034259;28;20206;-58
2022/04/09 03:05:58;;;;;;;2.80;2.50;;;5.50;99.90;;;;;;5034419;28;20666;-58
2022/04/09 03:08:24;;;;;;;2.80;2.60;;;5.50;99.90;;;;;;5034068;28;20697;-58
2022/04/09 03:10:51;;;;;;;3.07;2.40;;;5.40;99.90;;;;;;5033942;28;20260;-58
2022/04/09 03:13:18;;;;;;;2.80;2.60;;;5.40;99.90;;;;;;5034047;28;20214;-59
2022/04/09 03:15:44;;;;;;;2.90;2.70;;;5.40;99.90;;;;;;5034166;28;20252;-59
2022/04/09 03:18:11;;;;;;;2.87;2.67;;;5.50;99.90;;;;;;5034238;28;20252;-59
2022/04/09 03:20:38;;;;;;;4.93;3.03;;;5.60;99.90;;;;;;5033817;28;20287;-58
2022/04/09 03:23:06;;;;;;;3.23;2.93;;;5.60;99.90;;;;;;5034130;28;20217;-58
2022/04/09 03:25:33;;;;;;;3.37;2.87;;;5.50;99.90;;;;;;5033830;28;20209;-59
2022/04/09 03:28:00;;;;;;;3.20;2.90;;;5.60;99.90;;;;;;5033762;28;20201;-59
2022/04/09 03:30:26;;;;;;;3.20;2.90;;;5.60;99.90;;;;;;5033696;28;20284;-58
2022/04/09 03:32:53;;;;;;;3.30;3.00;;;5.60;99.90;;;;;;5033905;28;20609;-58
2022/04/09 03:35:20;;;;;;;3.40;3.03;;;5.60;99.90;;;;;;5033804;28;20210;-58
2022/04/09 03:37:47;;;;;;;3.30;3.00;;;5.80;99.90;;;;;;5033745;28;20610;-58
2022/04/09 03:40:15;;;;;;;3.50;3.20;;;5.60;99.90;;;;;;5033364;28;20233;-58
2022/04/09 03:42:41;;;;;;;3.50;3.20;;;5.70;99.90;;;;;;5033700;28;20202;-58
2022/04/09 03:45:09;;;;;;;3.83;3.40;;;5.70;99.90;;;;;;5033738;28;20206;-58
2022/04/09 03:47:36;;;;;;;3.57;3.27;;;5.70;99.90;;;;;;5033587;28;20620;-58
2022/04/09 03:50:04;;;;;;;3.77;3.37;;;5.70;99.90;;;;;;5033218;28;20656;-58
2022/04/09 03:52:31;;;;;;;3.43;3.13;;;5.70;99.90;;;;;;5033417;28;20207;-58
2022/04/09 03:54:57;;;;;;;3.80;3.50;;;5.70;99.90;;;;;;5033314;28;20552;-58
2022/04/09 03:57:25;;;;;;;3.97;3.57;;;5.70;99.90;;;;;;5033499;28;20566;-58
2022/04/09 03:59:55;;;;;;;3.47;3.17;;;5.80;99.90;;;;;;5033017;28;20317;-58
2022/04/09 04:02:22;;;;;;;3.80;3.40;;;5.80;99.90;;;;;;5033238;28;20635;-58
2022/04/09 04:04:48;;;;;;;3.80;3.30;;;5.90;99.90;;;;;;5033506;28;20211;-58
2022/04/09 04:07:15;;;;;;;4.00;3.53;;;5.80;99.90;;;;;;5033074;28;20206;-58
2022/04/09 04:09:42;;;;;;;4.17;3.43;;;5.90;99.90;;;;;;5032655;28;20226;-59
2022/04/09 04:12:09;;;;;;;3.63;3.33;;;5.90;99.90;;;;;;5033129;28;20670;-58
2022/04/09 04:14:37;;;;;;;4.40;3.60;;;5.90;99.90;;;;;;5033498;28;20210;-58
2022/04/09 04:17:04;;;;;;;4.23;3.83;;;5.90;99.90;;;;;;5033079;28;20256;-58
2022/04/09 04:19:31;;;;;;;4.30;3.90;;;5.80;99.90;;;;;;5032612;28;20233;-58
2022/04/09 04:21:58;;;;;;;4.93;3.87;;;5.70;99.90;;;;;;5033275;28;20210;-57
2022/04/09 04:24:24;;;;;;;6.70;4.90;;;5.70;99.90;;;;;;5032979;28;20210;-59
2022/04/09 04:26:51;;;;;;;6.03;4.63;;;5.70;99.90;;;;;;5032893;28;20210;-60
2022/04/09 04:29:18;;;;;;;8.33;4.33;;;5.80;99.90;;;;;;5032634;28;20234;-58
2022/04/09 04:31:46;;;;;;;4.63;4.10;;;5.80;99.90;;;;;;5032482;28;20210;-58
2022/04/09 04:34:13;;;;;;;7.03;4.70;;;5.80;99.90;;;;;;5032579;28;20674;-58
2022/04/09 04:36:40;;;;;;;5.80;5.17;;;5.80;99.90;;;;;;5032878;28;20256;-58
2022/04/09 04:39:06;;;;;;;6.30;4.70;;;5.80;99.90;;;;;;5032693;28;20260;-58
2022/04/09 04:41:33;;;;;;;7.53;6.40;;;5.70;99.90;;;;;;5032351;28;20670;-58
2022/04/09 04:44:00;;;;;;;5.20;4.10;;;5.60;99.90;;;;;;5032677;28;20214;-58
2022/04/09 04:46:26;;;;;;;5.97;4.70;;;5.60;99.90;;;;;;5032582;28;20236;-58
2022/04/09 04:48:54;;;;;;;9.70;4.73;;;5.60;99.90;;;;;;5032200;28;20237;-58
2022/04/09 04:51:21;;;;;;;6.67;5.07;;;5.50;99.90;;;;;;5032417;28;20554;-58
2022/04/09 04:53:48;;;;;;;6.37;4.90;;;5.40;99.90;;;;;;5032524;28;20202;-58
2022/04/09 04:56:14;;;;;;;5.90;4.87;;;5.40;99.90;;;;;;5032146;28;20202;-58
2022/04/09 04:58:41;;;;;;;6.60;5.23;;;5.40;99.90;;;;;;5032244;28;20226;-59
2022/04/09 05:01:08;;;;;;;5.60;5.00;;;5.30;99.90;;;;;;5032119;28;20210;-59
2022/04/09 05:03:37;;;;;;;12.83;9.07;;;5.30;99.90;;;;;;5032178;28;20205;-59
2022/04/09 05:06:05;;;;;;;6.73;5.43;;;5.20;99.90;;;;;;5032322;28;20213;-59
2022/04/09 05:08:31;;;;;;;8.57;5.60;;;5.30;99.90;;;;;;5031811;28;20206;-59
2022/04/09 05:10:58;;;;;;;7.97;5.77;;;5.30;99.90;;;;;;5032007;28;20214;-59
2022/04/09 05:13:25;;;;;;;8.80;6.27;;;5.30;99.90;;;;;;5032043;28;20580;-59
2022/04/09 05:15:51;;;;;;;9.17;6.50;;;5.50;99.90;;;;;;5031961;28;20670;-59
2022/04/09 05:18:18;;;;;;;8.77;6.17;;;5.50;99.90;;;;;;5031850;28;20573;-59
2022/04/09 05:20:45;;;;;;;10.33;7.93;;;5.40;99.90;;;;;;5032110;28;20202;-59
2022/04/09 05:23:13;;;;;;;8.27;6.87;;;5.50;99.90;;;;;;5032472;28;20213;-59
2022/04/09 05:25:41;;;;;;;7.60;6.37;;;5.40;99.90;;;;;;5031844;28;20272;-59
2022/04/09 05:28:08;;;;;;;8.00;6.87;;;5.60;99.90;;;;;;5032177;28;20291;-59
2022/04/09 05:30:36;;;;;;;12.47;8.67;;;5.60;99.90;;;;;;5031531;28;20270;-59
2022/04/09 05:33:03;;;;;;;7.23;6.27;;;5.70;99.90;;;;;;5032257;28;20210;-59
2022/04/09 05:35:30;;;;;;;8.53;7.60;;;5.70;99.90;;;;;;5032079;28;20206;-59
2022/04/09 05:37:57;;;;;;;8.40;6.30;;;5.60;99.90;;;;;;5031949;28;20284;-58
2022/04/09 05:40:25;;;;;;;10.93;7.30;;;5.60;99.90;;;;;;5031419;28;20656;-59
2022/04/09 05:42:51;;;;;;;8.43;7.27;;;5.70;99.90;;;;;;5031636;28;20256;-59
2022/04/09 05:45:18;;;;;;;8.70;7.60;;;5.90;99.90;;;;;;5031729;28;20284;-59
2022/04/09 05:47:46;;;;;;;12.13;7.67;;;5.90;99.90;;;;;;5031698;28;20753;-59
2022/04/09 05:50:14;;;;;;;10.37;7.60;;;6.00;99.90;;;;;;5031410;28;20578;-59
2022/04/09 05:52:41;;;;;;;7.43;6.70;;;6.00;99.90;;;;;;5031812;28;20284;-59
2022/04/09 05:55:08;;;;;;;8.37;6.77;;;5.90;99.90;;;;;;5031692;28;20203;-59
2022/04/09 05:57:36;;;;;;;9.60;6.47;;;5.80;99.90;;;;;;5031768;28;20214;-59
2022/04/09 06:00:04;;;;;;;12.77;7.70;;;5.90;99.90;;;;;;5031685;28;20280;-58
2022/04/09 06:02:31;;;;;;;9.33;7.60;;;5.80;99.90;;;;;;5031797;28;20210;-58
2022/04/09 06:04:58;;;;;;;9.70;6.63;;;5.80;99.90;;;;;;5031729;28;20210;-58
2022/04/09 06:07:26;;;;;;;9.63;6.83;;;5.80;99.90;;;;;;5033423;28;20638;-58
2022/04/09 06:09:53;;;;;;;7.43;6.23;;;5.80;99.90;;;;;;5034988;28;20280;-58
2022/04/09 06:12:20;;;;;;;8.60;6.63;;;5.90;99.90;;;;;;5035325;28;20218;-57
2022/04/09 06:14:48;;;;;;;9.47;6.77;;;5.90;99.90;;;;;;5035478;28;20210;-58
2022/04/09 06:17:15;;;;;;;9.63;6.73;;;5.90;99.90;;;;;;5035400;28;20206;-58
2022/04/09 06:19:41;;;;;;;9.33;6.70;;;5.90;99.90;;;;;;5034984;28;20284;-60
2022/04/09 06:22:08;;;;;;;7.60;6.70;;;5.90;99.90;;;;;;5035359;28;20206;-58
2022/04/09 06:24:35;;;;;;;10.27;7.60;;;5.90;99.90;;;;;;5035137;28;20203;-58
2022/04/09 06:27:01;;;;;;;9.67;8.50;;;6.00;99.90;;;;;;5035066;28;20213;-58
2022/04/09 06:29:28;;;;;;;8.50;7.20;;;6.10;99.90;;;;;;5035042;28;20238;-58
2022/04/09 06:31:56;;;;;;;10.43;7.60;;;6.20;99.90;;;;;;5034881;28;20214;-59
2022/04/09 06:34:23;;;;;;;8.00;6.73;;;6.30;99.90;;;;;;5035019;28;20232;-59
2022/04/09 06:36:49;;;;;;;10.53;7.53;;;6.40;99.90;;;;;;5034937;28;20256;-59
2022/04/09 06:39:18;;;;;;;10.43;7.50;;;6.40;99.90;;;;;;5034541;28;20724;-60
2022/04/09 06:41:48;;;;;;;10.63;7.13;;;6.60;99.90;;;;;;5034791;28;20202;-59
2022/04/09 06:44:15;;;;;;;9.00;7.07;;;6.70;99.90;;;;;;5034952;28;20206;-59
2022/04/09 06:46:43;;;;;;;9.80;6.83;;;6.80;99.90;;;;;;5034705;28;20207;-59
2022/04/09 06:49:11;;;;;;;8.70;6.43;;;6.90;99.90;;;;;;5034674;28;20258;-59
2022/04/09 06:51:38;;;;;;;10.03;6.53;;;7.00;99.90;;;;;;5034669;28;20202;-59
2022/04/09 06:54:05;;;;;;;8.27;6.73;;;7.00;99.90;;;;;;5034441;28;20209;-59
2022/04/09 06:56:32;;;;;;;9.37;6.57;;;7.00;99.90;;;;;;5034718;28;20210;-59
2022/04/09 06:58:58;;;;;;;8.73;6.40;;;7.00;99.90;;;;;;5034608;28;20280;-60
2022/04/09 07:01:26;;;;;;;10.40;6.43;;;7.10;99.90;;;;;;5034185;28;20210;-59
2022/04/09 07:03:53;;;;;;;11.07;7.23;;;7.10;99.90;;;;;;5034131;28;20674;-59
2022/04/09 07:06:21;;;;;;;13.73;8.47;;;7.20;99.90;;;;;;5034218;28;20214;-59
2022/04/09 07:08:48;;;;;;;11.20;7.20;;;7.40;99.90;;;;;;5034076;28;20226;-59
2022/04/09 07:11:15;;;;;;;10.80;8.57;;;7.60;99.90;;;;;;5034304;28;20233;-59
2022/04/09 07:13:41;;;;;;;8.93;7.63;;;7.70;99.90;;;;;;5034306;28;20214;-59
2022/04/09 07:16:08;;;;;;;18.13;11.93;;;7.80;99.90;;;;;;5034203;28;20264;-59
2022/04/09 07:18:35;;;;;;;7.53;6.70;;;7.90;99.90;;;;;;5033787;28;20262;-59
2022/04/09 07:21:02;;;;;;;16.80;13.00;;;8.10;99.90;;;;;;5033686;28;20252;-59
2022/04/09 07:23:30;;;;;;;13.73;9.87;;;8.20;99.90;;;;;;5034120;28;20211;-59
2022/04/09 07:25:57;;;;;;;8.80;6.30;;;8.30;99.90;;;;;;5033794;28;20210;-59
2022/04/09 07:28:23;;;;;;;8.00;6.67;;;8.50;99.90;;;;;;5034018;28;20213;-59
2022/04/09 07:30:50;;;;;;;9.80;6.83;;;8.40;99.90;;;;;;5033578;28;20284;-59
2022/04/09 07:33:17;;;;;;;6.70;5.70;;;8.30;99.90;;;;;;5033665;28;20260;-59
2022/04/09 07:35:43;;;;;;;9.30;6.17;;;8.30;99.90;;;;;;5033959;28;20214;-59
2022/04/09 07:38:10;;;;;;;8.13;5.83;;;8.40;99.90;;;;;;5033875;28;20240;-59
2022/04/09 07:40:38;;;;;;;10.20;5.73;;;8.50;99.90;;;;;;5033787;28;20300;-59
2022/04/09 07:43:05;;;;;;;6.90;5.17;;;8.60;99.90;;;;;;5033762;28;20206;-58
2022/04/09 07:45:32;;;;;;;6.27;4.97;;;8.70;99.90;;;;;;5033682;28;20636;-59
2022/04/09 07:48:00;;;;;;;6.57;5.50;;;8.90;99.90;;;;;;5033457;28;20213;-59
2022/04/09 07:50:28;;;;;;;6.53;5.30;;;9.00;99.90;;;;;;5033462;28;20295;-59
2022/04/09 07:52:56;;;;;;;8.17;4.90;;;9.20;99.90;;;;;;5033606;28;20666;-59
2022/04/09 07:55:23;;;;;;;8.40;4.97;;;9.40;99.90;;;;;;5033393;28;20775;-59
2022/04/09 07:57:54;;;;;;;10.07;6.23;;;9.50;99.90;;;;;;5034058;28;20232;-58
2022/04/09 08:00:22;;;;;;;7.87;4.37;;;9.40;99.90;;;;;;5033184;28;20280;-59
2022/04/09 08:02:50;;;;;;;7.43;5.10;;;9.50;99.90;;;;;;5033354;28;20666;-59
2022/04/09 08:05:18;;;;;;;8.30;4.83;;;9.60;99.90;;;;;;5033538;28;20202;-64
2022/04/09 08:07:46;;;;;;;7.00;4.13;;;9.80;99.90;;;;;;5033271;28;20745;-58
2022/04/09 08:10:13;;;;;;;6.97;3.80;;;9.90;99.90;;;;;;5033035;28;20253;-58
2022/04/09 08:12:41;;;;;;;6.67;3.80;;;10.10;99.90;;;;;;5033121;28;20206;-58
2022/04/09 08:15:10;;;;;;;5.83;3.63;;;10.30;99.90;;;;;;5032850;28;20655;-59
2022/04/09 08:17:38;;;;;;;7.40;4.50;;;10.30;99.90;;;;;;5032993;28;20260;-58
2022/04/09 08:20:06;;;;;;;5.23;3.60;;;10.40;99.90;;;;;;5032874;28;20591;-57
2022/04/09 08:22:33;;;;;;;7.37;3.80;;;10.50;99.90;;;;;;5032967;28;20218;-57
2022/04/09 08:25:01;;;;;;;8.50;4.47;;;10.40;99.90;;;;;;5032975;28;20217;-58
2022/04/09 08:27:28;;;;;;;6.00;3.53;;;10.30;99.90;;;;;;5032928;28;20203;-57
2022/04/09 08:29:55;;;;;;;8.40;3.80;;;10.40;99.90;;;;;;5031283;28;20691;-57
2022/04/09 08:32:25;;;;;;;9.17;4.03;;;10.30;99.90;;;;;;5033039;28;20218;-56
2022/04/09 08:34:52;;;;;;;5.20;3.37;;;10.40;99.90;;;;;;5032827;28;20206;-57
2022/04/09 08:37:21;;;;;;;6.93;3.43;;;10.50;99.90;;;;;;5032530;28;20210;-57
2022/04/09 08:39:47;;;;;;;5.70;3.47;;;10.80;99.90;;;;;;5032827;28;20756;-57
2022/04/09 08:42:15;;;;;;;4.83;3.97;;;11.10;99.90;;;;;;5032446;28;20210;-57
2022/04/09 08:44:42;;;;;;;7.43;3.80;;;11.20;99.90;;;;;;5032340;28;20210;-58
2022/04/09 08:47:09;;;;;;;6.50;3.40;;;11.50;99.90;;;;;;5032393;28;20214;-59
2022/04/09 08:49:41;;;;;;;7.97;3.90;;;12.00;99.90;;;;;;5032201;28;20230;-57
2022/04/09 08:52:09;;;;;;;5.20;3.10;;;12.30;99.90;;;;;;5032306;28;20592;-58
2022/04/09 08:54:37;;;;;;;5.07;2.97;;;12.90;99.90;;;;;;5032570;28;20296;-57
2022/04/09 08:57:05;;;;;;;8.90;3.20;;;13.10;99.90;;;;;;5032076;28;20554;-57
2022/04/09 08:59:32;;;;;;;7.30;3.70;;;13.10;99.90;;;;;;5032476;28;20225;-57
2022/04/09 09:01:59;;;;;;;8.07;3.10;;;13.10;99.90;;;;;;5032420;28;20233;-58
2022/04/09 09:04:26;;;;;;;6.87;3.00;;;13.30;99.90;;;;;;5032826;28;20206;-58
2022/04/09 09:06:54;;;;;;;6.17;3.43;;;13.50;99.90;;;;;;5032350;28;20206;-58
2022/04/09 09:09:29;;;;;;;5.73;2.93;;;14.00;99.90;;;;;;5032156;28;20283;-59
2022/04/09 09:11:56;;;;;;;8.40;3.83;;;14.40;99.90;;;;;;5032148;28;20236;-58
2022/04/09 09:14:29;;;;;;;8.80;3.83;;;14.50;99.70;;;;;;5032585;28;20206;-57
2022/04/09 09:16:58;;;;;;;6.40;3.03;;;14.20;99.90;;;;;;5032454;28;20253;-57
2022/04/09 09:19:40;;;;;;;20.83;16.80;;;13.90;99.30;;;;;;5032714;28;20234;-59
2022/04/09 09:22:09;;;;;;;10.13;3.73;;;13.50;99.90;;;;;;5032199;28;20375;-58
2022/04/09 09:24:36;;;;;;;6.73;2.73;;;13.30;99.90;;;;;;5032519;28;20214;-58
2022/04/09 09:27:03;;;;;;;7.53;3.10;;;13.10;99.90;;;;;;5032390;28;20214;-59
2022/04/09 09:29:31;;;;;;;8.13;3.40;;;13.00;99.90;;;;;;5032137;28;20230;-58
2022/04/09 09:31:59;;;;;;;8.93;3.20;;;12.90;99.90;;;;;;5031454;28;20631;-60
2022/04/09 09:34:27;;;;;;;8.33;2.87;;;12.90;99.90;;;;;;5031956;28;20302;-57
2022/04/09 09:36:54;;;;;;;9.63;3.00;;;12.90;99.50;;;;;;5031843;28;20212;-57
2022/04/09 09:39:24;;;;;;;5.57;2.80;;;12.90;99.90;;;;;;5031574;28;20238;-57
2022/04/09 09:41:52;;;;;;;5.40;2.33;;;13.20;99.70;;;;;;5034441;28;20693;-57
2022/04/09 09:44:20;;;;;;;5.43;2.60;;;13.20;98.30;;;;;;5035986;28;20202;-58
2022/04/09 09:46:49;;;;;;;7.80;2.80;;;13.10;98.80;;;;;;5035744;28;20700;-57
2022/04/09 09:49:16;;;;;;;11.00;2.90;;;13.10;98.30;;;;;;5035629;28;20280;-59
2022/04/09 09:51:43;;;;;;;8.00;2.63;;;13.30;99.50;;;;;;5035568;28;20234;-57
2022/04/09 09:54:11;;;;;;;6.33;2.57;;;13.60;98.50;;;;;;5035912;28;20643;-58
2022/04/09 09:56:42;;;;;;;5.73;2.37;;;13.80;97.00;;;;;;5036131;28;20213;-58
2022/04/09 09:59:09;;;;;;;6.83;2.63;;;14.00;96.60;;;;;;5035772;28;20596;-59
2022/04/09 10:01:38;;;;;;;5.90;2.43;;;14.10;96.00;;;;;;5035488;28;20210;-57
2022/04/09 10:04:06;;;;;;;7.57;2.50;;;14.00;95.50;;;;;;5032691;28;20297;-58
2022/04/09 10:06:34;;;;;;;9.00;3.97;;;13.40;95.30;;;;;;5035605;28;20244;-57
2022/04/09 10:09:01;;;;;;;9.17;2.50;;;12.70;96.90;;;;;;5035200;28;20313;-62
2022/04/09 10:11:29;;;;;;;6.17;2.40;;;12.70;97.40;;;;;;5034997;28;20218;-56
2022/04/09 10:13:58;;;;;;;7.90;2.80;;;12.90;97.30;;;;;;5034889;28;20214;-55
2022/04/09 10:16:27;;;;;;;5.43;2.07;;;13.00;96.70;;;;;;5035254;28;20202;-56
2022/04/09 10:18:59;;;;;;;6.50;2.30;;;12.90;96.30;;;;;;5035199;28;20237;-55
2022/04/09 10:21:27;;;;;;;7.17;2.87;;;12.60;96.20;;;;;;5034640;28;20214;-56
2022/04/09 10:23:55;;;;;;;5.33;2.43;;;12.40;96.50;;;;;;5034935;28;20210;-55
2022/04/09 10:26:23;;;;;;;5.37;2.17;;;12.10;96.70;;;;;;5034700;28;20221;-56
2022/04/09 10:28:51;;;;;;;10.33;2.77;;;11.90;96.90;;;;;;5035048;28;20226;-55
2022/04/09 10:31:35;;;;;;;5.63;2.60;;;11.90;97.20;;;;;;5034468;28;20269;-56
2022/04/09 10:34:04;;;;;;;4.70;2.77;;;12.00;97.20;;;;;;5034384;28;20264;-56
2022/04/09 10:37:06;;;;;;;7.10;2.33;;;12.10;96.50;;;;;;5034522;28;20301;-55
2022/04/09 10:39:45;;;;;;;5.63;2.30;;;12.10;96.40;;;;;;5034503;28;20236;-56
2022/04/09 10:42:50;;;;;;;7.07;2.80;;;12.10;96.60;;;;;;5034392;28;20617;-56
2022/04/09 10:45:18;;;;;;;9.23;2.63;;;12.30;96.90;;;;;;5034319;28;20701;-55
2022/04/09 10:48:14;;;;;;;5.80;2.43;;;12.60;96.40;;;;;;5034650;28;20342;-55
2022/04/09 10:50:59;;;;;;;7.83;2.60;;;12.90;94.80;;;;;;4978129;28;20223;-57
2022/04/09 10:53:27;;;;;;;8.60;2.20;;;12.80;96.30;;;;;;5033681;28;20248;-57
2022/04/09 10:56:20;;;;;;;6.73;2.30;;;12.70;96.00;;;;;;5034307;28;20258;-57
2022/04/09 10:59:07;;;;;;;7.70;2.33;;;12.70;95.20;;;;;;5034201;28;20236;-56
2022/04/09 11:01:54;;;;;;;4.37;2.07;;;12.60;96.40;;;;;;5034233;28;20206;-56
2022/04/09 11:04:41;;;;;;;4.63;2.07;;;12.30;95.60;;;;;;5034777;28;20662;-56
2022/04/09 11:07:10;;;;;;;5.67;2.40;;;12.20;95.90;;;;;;5034327;28;20217;-56
2022/04/09 11:09:54;;;;;;;5.93;2.30;;;12.20;96.80;;;;;;5034133;28;20313;-56
2022/04/09 11:12:24;;;;;;;8.13;2.77;;;12.50;96.90;;;;;;5034088;28;20222;-56
2022/04/09 11:14:52;;;;;;;6.50;2.33;;;12.90;95.80;;;;;;5034935;28;20211;-56
2022/04/09 11:17:24;;;;;;;6.93;3.13;;;13.10;94.40;;;;;;5034484;28;20207;-57
2022/04/09 11:19:52;;;;;;;5.57;2.93;;;13.10;94.60;;;;;;5033980;28;20226;-57
2022/04/09 11:22:19;;;;;;;6.60;2.47;;;13.00;94.80;;;;;;5033769;28;20206;-57
2022/04/09 11:24:46;;;;;;;7.63;2.50;;;13.10;94.50;;;;;;5034236;28;20256;-57
2022/04/09 11:27:13;;;;;;;6.43;2.70;;;13.10;94.30;;;;;;5034402;28;20619;-57
2022/04/09 11:29:41;;;;;;;6.93;2.60;;;13.20;94.90;;;;;;5034307;28;20253;-57
2022/04/09 11:32:18;;;;;;;4.70;1.97;;;13.10;94.00;;;;;;5033642;28;20222;-56
2022/04/09 11:34:50;;;;;;;4.70;2.27;;;13.00;94.40;;;;;;5033701;28;20717;-56
2022/04/09 11:37:17;;;;;;;5.47;2.30;;;12.90;93.60;;;;;;5033553;28;20206;-60
2022/04/09 11:39:46;;;;;;;4.43;2.30;;;12.60;94.30;;;;;;5033296;28;20736;-57
2022/04/09 11:42:13;;;;;;;5.87;2.17;;;12.50;94.90;;;;;;5033394;28;20241;-57
2022/04/09 11:44:40;;;;;;;4.80;2.30;;;12.50;94.60;;;;;;5033632;28;20685;-57
2022/04/09 11:47:11;;;;;;;5.80;2.97;;;12.70;94.70;;;;;;5032985;28;20210;-58
2022/04/09 11:49:38;;;;;;;4.90;2.20;;;12.90;94.40;;;;;;5033148;28;20287;-57
2022/04/09 11:52:08;;;;;;;6.17;2.30;;;13.00;94.30;;;;;;5032995;28;20230;-58
2022/04/09 11:54:36;;;;;;;5.03;2.50;;;13.00;93.10;;;;;;5033418;28;20217;-58
2022/04/09 11:57:07;;;;;;;6.17;2.50;;;12.70;93.20;;;;;;5033059;28;20662;-58
2022/04/09 11:59:34;;;;;;;5.53;2.90;;;12.60;93.30;;;;;;5033099;28;20222;-58
2022/04/09 12:02:01;;;;;;;3.97;2.00;;;12.60;92.60;;;;;;5033017;28;20210;-57
2022/04/09 12:04:34;;;;;;;5.73;2.40;;;12.60;93.00;;;;;;5031871;28;20705;-58
2022/04/09 12:07:03;;;;;;;5.27;2.50;;;12.60;93.20;;;;;;5033200;28;20716;-58
2022/04/09 12:09:31;;;;;;;3.87;2.33;;;12.50;93.40;;;;;;5033142;28;20230;-57
2022/04/09 12:12:01;;;;;;;4.13;1.87;;;12.60;93.40;;;;;;5032722;28;20544;-58
2022/04/09 12:14:28;;;;;;;3.63;1.87;;;12.70;93.10;;;;;;5032589;28;20287;-57
2022/04/09 12:16:56;;;;;;;6.73;2.40;;;12.70;92.50;;;;;;5032508;28;20686;-57
2022/04/09 12:19:29;;;;;;;6.30;2.73;;;13.00;92.40;;;;;;5032672;28;20416;-58
2022/04/09 12:21:56;;;;;;;7.17;2.50;;;13.30;92.30;;;;;;5032472;28;20298;-57
2022/04/09 12:24:23;;;;;;;6.53;2.30;;;13.40;92.50;;;;;;5033136;28;20210;-58
2022/04/09 12:26:57;;;;;;;6.63;2.70;;;13.40;92.40;;;;;;5033480;28;20217;-58
2022/04/09 12:29:26;;;;;;;5.30;2.23;;;13.50;93.00;;;;;;5032910;28;20245;-57
2022/04/09 12:32:13;;;;;;;4.60;2.07;;;13.60;92.30;;;;;;5032744;28;20281;-58
2022/04/09 12:34:52;;;;;;;6.23;2.13;;;13.60;90.90;;;;;;5032915;28;20654;-58
2022/04/09 12:37:18;;;;;;;4.67;1.80;;;13.70;91.10;;;;;;5032224;28;20685;-58
2022/04/09 12:39:45;;;;;;;4.40;1.90;;;13.90;87.60;;;;;;5031987;28;20303;-58
2022/04/09 12:42:15;;;;;;;7.53;3.73;;;14.00;88.60;;;;;;5032129;28;20285;-58
2022/04/09 12:44:42;;;;;;;5.50;2.33;;;14.20;88.70;;;;;;5032301;28;20241;-58
2022/04/09 12:47:10;;;;;;;5.00;2.10;;;14.40;88.10;;;;;;5032075;28;20297;-58
2022/04/09 12:49:37;;;;;;;4.80;1.93;;;14.50;87.90;;;;;;5032492;28;20642;-57
2022/04/09 12:52:06;;;;;;;5.60;2.53;;;14.60;87.40;;;;;;5032643;28;20226;-58
2022/04/09 12:54:32;;;;;;;3.87;2.00;;;14.80;85.30;;;;;;5032208;28;20219;-58
2022/04/09 12:57:06;;;;;;;7.00;2.03;;;14.90;86.70;;;;;;5032550;28;20568;-57
2022/04/09 12:59:34;;;;;;;6.10;1.87;;;14.90;85.20;;;;;;5031767;28;20313;-57
2022/04/09 13:02:01;;;;;;;4.50;1.90;;;14.60;84.40;;;;;;5032053;28;20202;-58