Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:38;;;;;;;4.93;1.15;;;10.90;99.90;;;;;;5084021;28;20045;-69
2024/02/16 00:03:24;;;;;;;2.00;1.10;;;10.90;99.90;;;;;;5096287;28;20072;-69
2024/02/16 00:06:12;;;;;;;5.77;1.27;;;10.90;99.90;;;;;;5096818;28;20542;-69
2024/02/16 00:08:58;;;;;;;5.75;1.20;;;10.90;99.90;;;;;;5098040;28;20256;-69
2024/02/16 00:11:50;;;;;;;3.87;1.17;;;10.90;99.90;;;;;;5097687;28;20035;-70
2024/02/16 00:14:41;;;;;;;4.15;1.27;;;10.90;99.90;;;;;;5095407;28;20027;-70
2024/02/16 00:17:34;;;;;;;7.75;1.55;;;10.90;99.90;;;;;;5088921;28;20036;-70
2024/02/16 00:20:22;;;;;;;3.25;1.20;;;11.00;99.90;;;;;;5082539;28;20097;-69
2024/02/16 00:23:12;;;;;;;3.78;1.17;;;10.90;99.90;;;;;;5082565;28;20032;-70
2024/02/16 00:25:58;;;;;;;7.60;1.60;;;11.00;99.90;;;;;;5080265;28;20036;-69
2024/02/16 00:28:52;;;;;;;5.27;1.20;;;11.00;99.90;;;;;;5079381;28;20024;-70
2024/02/16 00:32:00;;;;;;;4.43;1.17;;;11.00;99.90;;;;;;5069537;28;20036;-70
2024/02/16 00:34:46;;;;;;;3.42;1.17;;;11.10;99.90;;;;;;5076381;28;20059;-69
2024/02/16 00:37:34;;;;;;;4.60;1.63;;;11.10;99.90;;;;;;5081765;28;20552;-70
2024/02/16 00:40:23;;;;;;;3.47;1.05;;;11.00;99.90;;;;;;5083057;28;20038;-70
2024/02/16 00:43:18;;;;;;;3.30;0.95;;;11.10;99.90;;;;;;5073829;28;20074;-70
2024/02/16 00:46:07;;;;;;;3.95;1.48;;;11.00;99.90;;;;;;5082893;28;20043;-70
2024/02/16 00:48:53;;;;;;;4.25;1.42;;;11.00;99.90;;;;;;5072628;28;20083;-70
2024/02/16 00:51:42;;;;;;;5.53;1.48;;;11.00;99.90;;;;;;5067833;28;20024;-69
2024/02/16 00:54:31;;;;;;;5.28;1.60;;;11.10;99.90;;;;;;5073705;28;20032;-70
2024/02/16 00:57:25;;;;;;;6.15;1.48;;;11.10;99.90;;;;;;5082268;28;20170;-70
2024/02/16 01:00:11;;;;;;;7.00;1.52;;;11.10;99.90;;;;;;5077536;28;20042;-69
2024/02/16 01:02:57;;;;;;;7.07;1.50;;;11.10;99.90;;;;;;5082360;28;20131;-70
2024/02/16 01:05:49;;;;;;;3.77;1.57;;;11.10;99.90;;;;;;5077069;28;20048;-70
2024/02/16 01:08:35;;;;;;;7.07;1.52;;;11.20;99.90;;;;;;5081793;28;20059;-69
2024/02/16 01:11:31;;;;;;;5.93;1.45;;;11.10;99.90;;;;;;5073799;28;20411;-69
2024/02/16 01:14:20;;;;;;;5.07;1.63;;;11.10;99.90;;;;;;5079773;28;20039;-69
2024/02/16 01:17:09;;;;;;;10.02;1.40;;;11.10;99.90;;;;;;5082415;28;20032;-70
2024/02/16 01:19:55;;;;;;;7.95;1.50;;;11.10;99.90;;;;;;5078509;28;20034;-69
2024/02/16 01:22:46;;;;;;;6.07;1.42;;;11.10;99.90;;;;;;5083298;28;20028;-69
2024/02/16 01:25:40;;;;;;;6.47;1.30;;;11.10;99.90;;;;;;5066005;28;20040;-69
2024/02/16 01:28:31;;;;;;;7.22;1.95;;;11.10;99.90;;;;;;5078193;28;20449;-69
2024/02/16 01:31:20;;;;;;;6.07;1.40;;;11.10;99.90;;;;;;5056048;28;20036;-70
2024/02/16 01:34:08;;;;;;;6.60;1.50;;;11.10;99.90;;;;;;5077120;28;20039;-69
2024/02/16 01:37:01;;;;;;;4.07;1.50;;;11.10;99.90;;;;;;5076536;28;20584;-70
2024/02/16 01:39:50;;;;;;;6.25;1.38;;;11.10;99.90;;;;;;5077083;28;20054;-69
2024/02/16 01:42:36;;;;;;;7.80;1.92;;;11.10;99.90;;;;;;5082455;28;20345;-70
2024/02/16 01:45:22;;;;;;;5.20;1.40;;;11.10;99.90;;;;;;5081745;28;20538;-70
2024/02/16 01:48:08;;;;;;;5.27;1.70;;;11.10;99.90;;;;;;5072002;28;20028;-70
2024/02/16 01:50:54;;;;;;;3.78;1.13;;;11.10;99.90;;;;;;5082124;28;20101;-69
2024/02/16 01:53:40;;;;;;;5.13;1.50;;;11.10;99.90;;;;;;5080747;28;20027;-69
2024/02/16 01:56:27;;;;;;;5.65;1.98;;;11.10;99.90;;;;;;5080194;28;20041;-69
2024/02/16 01:59:13;;;;;;;5.82;1.52;;;11.10;99.90;;;;;;5081908;28;20111;-69
2024/02/16 02:02:00;;;;;;;4.20;1.58;;;11.10;99.90;;;;;;5071584;28;20036;-69
2024/02/16 02:04:47;;;;;;;3.80;1.17;;;11.10;99.90;;;;;;5062325;28;20671;-69
2024/02/16 02:07:33;;;;;;;5.57;1.55;;;11.10;99.90;;;;;;5064542;28;20043;-69
2024/02/16 02:10:19;;;;;;;5.53;1.52;;;11.00;99.90;;;;;;5079672;28;20062;-69
2024/02/16 02:13:05;;;;;;;7.07;1.60;;;11.10;99.90;;;;;;5080868;28;20036;-69
2024/02/16 02:21:00;;;;;;;3.28;1.10;;;11.10;99.90;;;;;;4947031;28;20058;-69
2024/02/16 02:23:46;;;;;;;5.53;1.40;;;11.10;99.90;;;;;;4948920;28;20039;-69
2024/02/16 02:26:32;;;;;;;8.50;1.80;;;11.10;99.90;;;;;;4960158;28;20097;-68
2024/02/16 02:29:18;;;;;;;3.58;1.33;;;11.00;99.90;;;;;;4955973;28;20403;-68
2024/02/16 02:32:05;;;;;;;6.97;1.90;;;11.10;99.90;;;;;;4956871;28;20584;-68
2024/02/16 02:34:50;;;;;;;3.30;1.48;;;11.10;99.90;;;;;;4954149;28;20054;-69
2024/02/16 02:37:36;;;;;;;4.03;1.65;;;11.00;99.90;;;;;;4946895;28;20086;-70
2024/02/16 02:40:22;;;;;;;4.85;1.30;;;11.10;99.90;;;;;;4938470;28;20544;-69
2024/02/16 02:43:08;;;;;;;2.03;1.33;;;11.00;99.90;;;;;;4956741;28;20577;-69
2024/02/16 02:45:54;;;;;;;4.10;1.48;;;11.10;99.90;;;;;;4959103;28;20124;-70
2024/02/16 02:48:43;;;;;;;3.60;1.25;;;11.00;99.90;;;;;;4961636;28;20504;-70
2024/02/16 02:51:29;;;;;;;4.90;2.00;;;11.00;99.90;;;;;;4957147;28;20052;-70
2024/02/16 02:54:15;;;;;;;4.03;1.70;;;10.90;99.90;;;;;;4960777;28;20478;-70
2024/02/16 02:57:02;;;;;;;3.03;1.77;;;11.00;99.90;;;;;;4962011;28;20034;-70
2024/02/16 02:59:48;;;;;;;;;;;10.90;99.90;;;;;;4961444;28;20181;-70
2024/02/16 03:02:34;;;;;;;4.07;1.52;;;10.90;99.90;;;;;;4960137;28;19918;-70
2024/02/16 03:05:21;;;;;;;5.70;1.80;;;10.90;99.90;;;;;;4956494;28;20630;-70
2024/02/16 03:08:07;;;;;;;4.97;1.45;;;11.00;99.90;;;;;;4942101;28;20038;-70
2024/02/16 03:10:53;;;;;;;4.67;1.70;;;11.00;99.90;;;;;;4955595;28;20109;-70
2024/02/16 03:13:40;;;;;;;4.85;1.30;;;11.10;99.90;;;;;;4957184;28;20122;-70
2024/02/16 03:16:25;;;;;;;9.18;1.48;;;11.10;99.90;;;;;;4960177;28;20042;-70
2024/02/16 03:19:11;;;;;;;2.75;1.20;;;11.00;99.90;;;;;;4954544;28;20039;-70
2024/02/16 03:21:57;;;;;;;5.57;1.55;;;11.00;99.90;;;;;;4964826;28;20058;-69
2024/02/16 03:24:44;;;;;;;5.68;1.42;;;11.00;99.90;;;;;;4958191;28;20034;-70
2024/02/16 03:27:30;;;;;;;2.58;1.55;;;11.00;99.90;;;;;;4960825;28;20486;-70
2024/02/16 03:30:16;;;;;;;5.00;1.02;;;11.00;99.90;;;;;;4956064;28;20033;-68
2024/02/16 03:33:02;;;;;;;2.78;1.13;;;11.00;99.90;;;;;;4961610;28;20446;-69
2024/02/16 03:35:48;;;;;;;4.03;1.70;;;11.00;99.90;;;;;;4954569;28;20045;-69
2024/02/16 03:38:34;;;;;;;3.03;1.50;;;11.00;99.90;;;;;;4959962;28;20129;-68
2024/02/16 03:41:23;;;;;;;3.65;1.40;;;11.10;99.90;;;;;;4957884;28;20035;-69
2024/02/16 03:44:08;;;;;;;4.25;1.17;;;11.10;99.90;;;;;;4953582;28;20046;-69
2024/02/16 03:46:54;;;;;;;7.43;1.30;;;11.10;99.90;;;;;;4960899;28;20030;-69
2024/02/16 03:49:40;;;;;;;4.55;1.30;;;11.10;99.90;;;;;;4956355;28;20515;-70
2024/02/16 03:52:26;;;;;;;3.83;1.67;;;11.00;99.90;;;;;;4958199;28;20035;-69
2024/02/16 03:55:12;;;;;;;10.85;1.70;;;10.90;99.90;;;;;;4959626;28;20031;-69
2024/02/16 03:57:58;;;;;;;4.25;1.23;;;10.80;99.90;;;;;;4966460;28;20037;-70
2024/02/16 04:00:43;;;;;;;4.25;1.38;;;10.80;99.90;;;;;;4970309;28;20477;-69
2024/02/16 04:03:29;;;;;;;3.75;1.30;;;10.70;99.90;;;;;;4966312;28;20038;-69
2024/02/16 04:06:15;;;;;;;3.70;1.30;;;10.70;99.90;;;;;;4963741;28;20046;-69
2024/02/16 04:09:01;;;;;;;7.30;1.60;;;10.80;99.90;;;;;;4961025;28;20031;-70
2024/02/16 04:11:47;;;;;;;4.82;1.23;;;10.80;99.90;;;;;;4964302;28;20058;-69
2024/02/16 04:14:33;;;;;;;7.88;1.67;;;10.80;99.90;;;;;;4961601;28;20512;-68
2024/02/16 04:17:26;;;;;;;6.17;1.40;;;10.80;99.90;;;;;;4965730;28;20039;-68
2024/02/16 04:20:14;;;;;;;3.85;1.20;;;10.80;99.90;;;;;;4959298;28;20286;-68
2024/02/16 04:23:00;;;;;;;3.60;1.20;;;10.80;99.90;;;;;;4961545;28;20049;-69
2024/02/16 04:25:46;;;;;;;3.80;1.40;;;10.80;99.90;;;;;;4958357;28;20081;-70
2024/02/16 04:28:32;;;;;;;2.17;1.07;;;10.80;99.90;;;;;;4961397;28;20046;-69
2024/02/16 04:31:18;;;;;;;5.88;1.30;;;10.80;99.90;;;;;;4946395;28;20038;-69
2024/02/16 04:34:04;;;;;;;5.63;1.50;;;10.80;99.90;;;;;;4958332;28;20492;-69
2024/02/16 04:36:50;;;;;;;2.15;1.00;;;10.80;99.90;;;;;;4963835;28;20038;-69
2024/02/16 04:39:36;;;;;;;2.88;1.25;;;10.80;99.90;;;;;;4957070;28;20075;-69
2024/02/16 04:42:22;;;;;;;4.78;0.93;;;10.90;99.90;;;;;;4963093;28;20461;-69
2024/02/16 04:45:12;;;;;;;4.70;1.20;;;10.80;99.90;;;;;;4959144;28;20030;-69
2024/02/16 04:48:01;;;;;;;3.13;1.42;;;10.90;99.90;;;;;;4964295;28;20143;-69
2024/02/16 04:50:47;;;;;;;4.03;1.20;;;11.00;99.90;;;;;;4955686;28;20110;-69
2024/02/16 04:53:33;;;;;;;2.60;1.17;;;11.00;99.90;;;;;;4962859;28;20030;-69
2024/02/16 04:56:20;;;;;;;6.07;1.25;;;11.00;99.90;;;;;;4960731;28;20475;-69
2024/02/16 04:59:06;;;;;;;3.97;1.33;;;11.00;99.90;;;;;;4960356;28;20031;-69
2024/02/16 05:01:52;;;;;;;6.20;1.33;;;11.00;99.90;;;;;;4963464;28;20131;-70
2024/02/16 05:04:38;;;;;;;4.90;1.30;;;11.00;99.90;;;;;;4961604;28;20035;-70
2024/02/16 05:07:23;;;;;;;2.42;1.30;;;11.00;99.90;;;;;;4963541;28;20058;-69
2024/02/16 05:10:09;;;;;;;2.80;1.23;;;10.90;99.90;;;;;;4954905;28;20037;-70
2024/02/16 05:12:58;;;;;;;2.50;1.10;;;10.90;99.90;;;;;;4961797;28;20042;-69
2024/02/16 05:15:43;;;;;;;6.47;1.42;;;10.90;99.90;;;;;;4961894;28;20182;-69
2024/02/16 05:18:29;;;;;;;3.38;1.10;;;10.90;99.90;;;;;;4964863;28;20761;-70
2024/02/16 05:21:15;;;;;;;4.70;1.38;;;11.00;99.90;;;;;;4959745;28;20094;-69
2024/02/16 05:24:02;;;;;;;1.92;1.20;;;11.10;99.90;;;;;;4961435;28;20186;-69
2024/02/16 05:26:48;;;;;;;4.82;1.25;;;11.20;99.90;;;;;;4961053;28;20043;-70
2024/02/16 05:29:34;;;;;;;4.95;1.52;;;11.30;99.90;;;;;;4962827;28;20045;-70
2024/02/16 05:32:20;;;;;;;5.93;1.50;;;11.30;99.90;;;;;;4960897;28;20550;-70
2024/02/16 05:35:16;;;;;;;4.25;1.20;;;11.20;99.90;;;;;;4953920;28;20241;-70
2024/02/16 05:38:07;;;;;;;5.13;1.40;;;11.10;99.90;;;;;;4961520;28;20106;-69
2024/02/16 05:40:56;;;;;;;6.43;1.48;;;11.20;99.90;;;;;;4961613;28;20046;-69
2024/02/16 05:43:45;;;;;;;8.85;1.67;;;11.20;99.90;;;;;;4963545;28;20749;-70
2024/02/16 05:46:31;;;;;;;5.15;1.40;;;11.20;99.90;;;;;;4961636;28;20467;-68
2024/02/16 05:49:17;;;;;;;4.18;1.75;;;11.20;99.90;;;;;;4963097;28;20027;-68
2024/02/16 05:52:18;;;;;;;3.33;1.33;;;11.20;99.90;;;;;;4963485;28;20817;-69
2024/02/16 05:55:05;;;;;;;3.30;1.50;;;11.10;99.90;;;;;;4961050;28;20676;-68
2024/02/16 05:57:51;;;;;;;4.30;1.05;;;11.10;99.90;;;;;;4946789;28;20034;-70
2024/02/16 06:00:37;;;;;;;3.03;1.30;;;11.10;99.90;;;;;;4962252;28;20045;-70
2024/02/16 06:03:23;;;;;;;5.55;1.50;;;11.10;99.90;;;;;;4961080;28;20049;-70
2024/02/16 06:06:09;;;;;;;3.83;1.23;;;11.10;99.90;;;;;;4963196;28;20088;-69
2024/02/16 06:08:55;;;;;;;3.80;1.43;;;11.00;99.90;;;;;;4959060;28;20043;-69
2024/02/16 06:11:41;;;;;;;3.65;1.33;;;11.10;99.90;;;;;;4963512;28;20278;-69
2024/02/16 06:14:27;;;;;;;4.15;1.73;;;11.10;99.90;;;;;;4960407;28;20410;-69
2024/02/16 06:17:14;;;;;;;10.63;1.58;;;11.00;99.90;;;;;;4964071;28;20026;-68
2024/02/16 06:20:00;;;;;;;2.50;1.20;;;11.00;99.90;;;;;;4960618;28;20760;-69
2024/02/16 06:22:46;;;;;;;2.13;1.37;;;11.00;99.90;;;;;;4963688;28;20049;-69
2024/02/16 06:25:32;;;;;;;5.75;1.38;;;10.90;99.90;;;;;;4960472;28;20039;-68
2024/02/16 06:28:18;;;;;;;4.35;1.50;;;10.90;99.90;;;;;;4959073;28;20027;-69
2024/02/16 06:31:04;;;;;;;3.22;1.20;;;10.90;99.90;;;;;;4961958;28;20038;-68
2024/02/16 06:33:50;;;;;;;3.58;1.40;;;10.90;99.90;;;;;;4961473;28;20034;-67
2024/02/16 06:36:36;;;;;;;5.38;1.42;;;10.90;99.90;;;;;;4961584;28;20054;-68
2024/02/16 06:39:22;;;;;;;3.40;1.33;;;10.80;99.90;;;;;;4960570;28;20073;-70
2024/02/16 06:42:08;;;;;;;5.10;1.40;;;10.90;99.90;;;;;;4964416;28;20039;-69
2024/02/16 06:44:53;;;;;;;6.15;1.83;;;10.90;99.90;;;;;;4958903;28;20497;-69
2024/02/16 06:47:39;;;;;;;5.43;1.25;;;10.80;99.90;;;;;;4963488;28;20130;-68
2024/02/16 06:50:25;;;;;;;3.13;1.27;;;10.90;99.90;;;;;;4960908;28;20070;-68
2024/02/16 06:53:11;;;;;;;7.13;1.30;;;11.00;99.90;;;;;;4957675;28;20043;-71
2024/02/16 06:55:57;;;;;;;2.30;1.23;;;11.00;99.90;;;;;;4955057;28;20502;-68
2024/02/16 06:58:43;;;;;;;3.28;1.30;;;10.90;99.90;;;;;;4953951;28;20522;-69
2024/02/16 07:01:29;;;;;;;3.07;1.30;;;11.00;99.90;;;;;;4958872;28;20043;-68
2024/02/16 07:04:15;;;;;;;4.32;1.20;;;11.10;99.90;;;;;;4961094;28;20039;-69
2024/02/16 07:07:01;;;;;;;4.43;1.30;;;11.20;99.90;;;;;;4961692;28;20466;-70
2024/02/16 07:09:47;;;;;;;5.38;1.33;;;11.20;99.90;;;;;;4962202;28;20035;-70
2024/02/16 07:12:33;;;;;;;4.90;1.38;;;11.30;99.90;;;;;;4958870;28;20034;-70
2024/02/16 07:15:19;;;;;;;2.20;1.00;;;11.30;99.90;;;;;;4960260;28;20035;-70
2024/02/16 07:18:05;;;;;;;5.50;1.00;;;11.40;99.90;;;;;;4960700;28;20882;-67
2024/02/16 07:20:51;;;;;;;6.95;1.00;;;11.50;99.90;;;;;;4959031;28;20039;-70
2024/02/16 07:23:38;;;;;;;7.97;1.20;;;11.50;99.90;;;;;;4958099;28;20047;-68
2024/02/16 07:26:24;;;;;;;5.53;1.48;;;11.60;99.90;;;;;;4962152;28;20031;-68
2024/02/16 07:29:13;;;;;;;1.67;0.88;;;11.80;99.90;;;;;;4960403;28;20565;-73
2024/02/16 07:31:58;;;;;;;5.10;1.08;;;12.00;99.90;;;;;;4961103;28;20605;-66
2024/02/16 07:34:47;;;;;;;2.45;1.10;;;12.10;99.90;;;;;;4960920;28;20038;-66
2024/02/16 07:37:33;;;;;;;10.13;1.27;;;12.30;99.90;;;;;;4965255;28;20081;-66
2024/02/16 07:40:19;;;;;;;4.35;2.08;;;12.40;99.90;;;;;;4956362;28;20039;-68
2024/02/16 07:43:05;;;;;;;1.48;0.98;;;12.50;99.90;;;;;;4963040;28;20349;-67
2024/02/16 07:45:53;;;;;;;3.70;1.30;;;12.60;99.90;;;;;;4963163;28;20133;-73
2024/02/16 07:48:40;;;;;;;3.50;1.35;;;12.60;99.90;;;;;;4963830;28;20050;-73
2024/02/16 07:51:26;;;;;;;5.55;1.15;;;12.60;99.90;;;;;;4958167;28;20038;-75
2024/02/16 07:54:12;;;;;;;5.47;1.30;;;12.60;99.90;;;;;;4962858;28;20661;-72
2024/02/16 07:56:59;;;;;;;3.10;1.23;;;12.60;99.90;;;;;;4963848;28;20027;-70
2024/02/16 07:59:45;;;;;;;5.40;1.38;;;12.60;99.90;;;;;;4961774;28;20042;-73
2024/02/16 08:02:31;;;;;;;3.35;1.23;;;12.50;99.90;;;;;;4961809;28;20125;-67
2024/02/16 08:05:19;;;;;;;3.40;1.50;;;12.40;99.90;;;;;;4962858;28;20050;-67
2024/02/16 08:08:04;;;;;;;5.30;1.63;;;12.30;99.90;;;;;;4962930;28;20473;-68
2024/02/16 08:10:51;;;;;;;3.45;1.48;;;12.20;99.90;;;;;;4964034;28;20062;-68
2024/02/16 08:13:37;;;;;;;8.63;1.70;;;12.20;99.90;;;;;;4963235;28;20035;-68
2024/02/16 08:16:23;;;;;;;4.22;1.52;;;12.20;99.90;;;;;;4962916;28;20776;-68
2024/02/16 08:19:09;;;;;;;6.47;2.03;;;12.20;99.90;;;;;;4952590;28;20027;-69
2024/02/16 08:21:54;;;;;;;3.55;1.50;;;12.30;99.90;;;;;;4962659;28;20089;-71
2024/02/16 08:24:41;;;;;;;10.48;1.52;;;12.30;99.90;;;;;;4949961;28;20042;-71
2024/02/16 08:27:26;;;;;;;2.97;1.40;;;12.50;99.90;;;;;;4966083;28;20041;-73
2024/02/16 08:30:13;;;;;;;5.43;2.08;;;12.60;99.90;;;;;;4958484;28;20491;-72
2024/02/16 08:33:00;;;;;;;4.85;1.52;;;12.80;99.90;;;;;;4962225;28;20026;-69
2024/02/16 08:35:46;;;;;;;2.70;1.60;;;12.90;99.90;;;;;;4956498;28;20443;-69
2024/02/16 08:38:32;;;;;;;6.28;1.77;;;13.10;99.90;;;;;;4960627;28;20509;-68
2024/02/16 08:41:18;;;;;;;2.47;1.40;;;13.10;99.90;;;;;;4961222;28;20023;-68
2024/02/16 08:44:04;;;;;;;5.27;1.40;;;13.30;99.90;;;;;;4946682;28;20539;-68
2024/02/16 08:46:50;;;;;;;6.22;1.88;;;13.30;99.90;;;;;;4954210;28;20062;-68
2024/02/16 08:49:38;;;;;;;4.15;1.67;;;13.30;99.90;;;;;;4961081;28;20473;-68
2024/02/16 08:52:23;;;;;;;4.53;1.80;;;13.30;99.90;;;;;;4963338;28;20039;-68
2024/02/16 08:55:10;;;;;;;5.30;1.55;;;13.30;99.90;;;;;;4955329;28;20495;-68
2024/02/16 08:57:55;;;;;;;4.67;1.70;;;13.30;99.90;;;;;;4959165;28;20565;-68
2024/02/16 09:00:41;;;;;;;2.42;0.98;;;13.30;99.90;;;;;;4957456;28;20042;-69
2024/02/16 09:03:27;;;;;;;7.43;1.70;;;13.30;99.90;;;;;;4961207;28;20094;-69
2024/02/16 09:06:13;;;;;;;4.45;1.98;;;13.30;99.90;;;;;;4959673;28;20050;-68
2024/02/16 09:08:59;;;;;;;5.03;1.48;;;13.30;99.90;;;;;;4960965;28;20092;-68
2024/02/16 09:11:45;;;;;;;9.82;1.73;;;13.30;99.90;;;;;;4964439;28;20106;-68
2024/02/16 09:14:32;;;;;;;5.78;1.90;;;13.30;99.90;;;;;;4959818;28;20387;-68
2024/02/16 09:17:20;;;;;;;9.52;1.73;;;13.30;99.90;;;;;;4965270;28;20058;-68
2024/02/16 09:20:08;;;;;;;5.03;1.83;;;13.40;99.90;;;;;;4954610;28;20047;-69
2024/02/16 09:22:53;;;;;;;5.53;1.83;;;13.40;99.90;;;;;;4957492;28;20352;-68
2024/02/16 09:25:40;;;;;;;9.95;1.83;;;13.40;99.90;;;;;;4959676;28;20043;-69
2024/02/16 09:28:27;;;;;;;;;;;13.40;99.90;;;;;;4961780;28;20130;-69
2024/02/16 09:31:16;;;;;;;4.38;1.40;;;13.40;99.90;;;;;;4957710;28;19915;-68
2024/02/16 09:34:02;;;;;;;8.50;2.72;;;13.50;99.90;;;;;;4958977;28;20072;-68
2024/02/16 09:36:48;;;;;;;9.60;1.95;;;13.60;99.90;;;;;;4964659;28;20506;-68
2024/02/16 09:39:34;;;;;;;12.20;2.28;;;13.60;99.90;;;;;;4957689;28;20035;-68
2024/02/16 09:42:23;;;;;;;12.65;2.00;;;13.70;99.90;;;;;;4963040;28;20063;-68
2024/02/16 09:45:11;;;;;;;12.18;2.10;;;13.80;99.90;;;;;;4955254;28;20039;-68
2024/02/16 09:47:58;;;;;;;9.40;2.15;;;13.90;99.90;;;;;;4955886;28;20109;-68
2024/02/16 09:50:45;;;;;;;13.25;2.33;;;13.90;99.90;;;;;;4961145;28;20043;-68
2024/02/16 09:53:31;;;;;;;10.70;1.98;;;14.00;99.90;;;;;;4963970;28;20035;-68
2024/02/16 09:56:17;;;;;;;4.53;2.05;;;14.00;99.90;;;;;;4962205;28;20035;-68
2024/02/16 09:59:03;;;;;;;10.10;2.08;;;13.90;99.90;;;;;;4960600;28;21547;-68
2024/02/16 10:01:59;;;;;;;7.90;2.10;;;13.90;99.90;;;;;;4964100;28;20031;-68
2024/02/16 10:04:45;;;;;;;14.32;2.22;;;13.80;99.90;;;;;;4961229;28;20062;-68
2024/02/16 10:07:32;;;;;;;5.18;1.95;;;13.70;99.90;;;;;;4966295;28;20457;-68
2024/02/16 10:10:24;;;;;;;5.60;2.00;;;13.70;99.90;;;;;;4956156;28;20029;-68
2024/02/16 10:13:11;;;;;;;6.53;2.05;;;13.70;99.90;;;;;;4959499;28;20037;-68
2024/02/16 10:16:11;;;;;;;12.90;2.42;;;13.60;99.90;;;;;;4955149;28;20074;-68
2024/02/16 10:19:10;;;;;;;9.38;2.20;;;13.60;99.90;;;;;;4955701;28;20067;-68
2024/02/16 10:22:07;;;;;;;10.25;2.88;;;13.60;99.90;;;;;;4958152;28;20042;-68
2024/02/16 10:24:53;;;;;;;11.32;2.17;;;13.60;99.90;;;;;;4959458;28;20093;-68
2024/02/16 10:27:40;;;;;;;6.72;2.25;;;13.70;99.90;;;;;;4961259;28;20038;-68
2024/02/16 10:30:30;;;;;;;16.75;2.90;;;13.70;99.90;;;;;;4956565;28;20118;-68
2024/02/16 10:33:16;;;;;;;11.63;2.13;;;13.80;99.90;;;;;;4961754;28;20039;-68
2024/02/16 10:36:04;;;;;;;13.48;2.67;;;13.80;99.90;;;;;;4957797;28;20034;-68
2024/02/16 10:38:53;;;;;;;11.38;2.83;;;13.80;99.90;;;;;;4953187;28;20490;-69
2024/02/16 10:41:41;;;;;;;12.98;2.60;;;13.90;99.90;;;;;;4963147;28;20034;-69
2024/02/16 10:44:30;;;;;;;7.40;2.15;;;14.00;99.90;;;;;;4957441;28;20066;-65
2024/02/16 10:47:16;;;;;;;19.20;2.75;;;14.10;99.90;;;;;;4955248;28;20473;-69
2024/02/16 10:50:03;;;;;;;8.48;2.20;;;14.10;99.90;;;;;;4954188;28;20035;-66
2024/02/16 10:52:51;;;;;;;11.73;2.28;;;14.20;99.90;;;;;;4957236;28;20129;-68
2024/02/16 10:55:37;;;;;;;10.13;2.28;;;14.20;99.90;;;;;;4961105;28;20450;-69
2024/02/16 10:58:23;;;;;;;8.50;2.70;;;14.20;99.90;;;;;;4960568;28;20038;-72
2024/02/16 11:01:13;;;;;;;6.43;1.80;;;14.20;99.90;;;;;;4961706;28;20035;-68
2024/02/16 11:04:04;;;;;;;11.13;2.90;;;14.10;99.90;;;;;;4958954;28;20105;-68
2024/02/16 11:06:59;;;;;;;8.15;2.80;;;14.10;99.90;;;;;;4954934;28;20450;-69
2024/02/16 11:09:46;;;;;;;16.70;2.50;;;14.10;99.90;;;;;;4956361;28;20110;-69
2024/02/16 11:12:35;;;;;;;13.30;3.00;;;14.30;99.90;;;;;;4957102;28;20067;-69
2024/02/16 11:15:28;;;;;;;8.00;2.10;;;14.40;99.90;;;;;;4957943;28;20137;-69
2024/02/16 11:18:14;;;;;;;16.60;2.60;;;14.50;99.90;;;;;;4945893;28;20042;-69
2024/02/16 11:21:02;;;;;;;8.80;2.45;;;14.50;99.90;;;;;;4958703;28;20075;-68
2024/02/16 11:23:48;;;;;;;14.93;3.05;;;14.50;99.90;;;;;;4960074;28;20113;-69
2024/02/16 11:26:44;;;;;;;8.07;2.50;;;14.60;99.90;;;;;;4960107;28;20045;-70
2024/02/16 11:29:33;;;;;;;17.55;3.22;;;14.50;99.90;;;;;;4958766;28;20035;-70
2024/02/16 11:32:20;;;;;;;10.60;2.10;;;14.50;99.90;;;;;;4957213;28;20139;-70
2024/02/16 11:35:07;;;;;;;14.32;2.75;;;14.50;99.90;;;;;;4955192;28;20058;-70
2024/02/16 11:37:55;;;;;;;;;;;14.30;99.90;;;;;;4956974;28;20652;-69
2024/02/16 11:40:40;;;;;;;;;;;14.20;99.90;;;;;;4959339;28;19910;-70
2024/02/16 11:43:27;;;;;;;9.18;2.47;;;14.20;99.90;;;;;;4961807;28;19914;-69
2024/02/16 11:46:14;;;;;;;12.98;2.38;;;14.10;99.90;;;;;;4958690;28;20042;-69
2024/02/16 11:49:10;;;;;;;7.90;2.20;;;14.10;99.90;;;;;;4955513;28;20100;-70
2024/02/16 11:51:56;;;;;;;8.93;3.20;;;14.00;99.90;;;;;;4957164;28;20806;-69
2024/02/16 11:54:45;;;;;;;14.27;2.63;;;14.00;99.90;;;;;;4954713;28;20606;-70
2024/02/16 11:57:32;;;;;;;13.13;2.60;;;14.10;99.90;;;;;;4940934;28;20047;-70
2024/02/16 12:00:18;;;;;;;13.27;2.35;;;14.10;99.90;;;;;;4951289;28;20043;-70
2024/02/16 12:03:04;;;;;;;5.57;2.10;;;14.20;99.90;;;;;;4957155;28;20807;-70
2024/02/16 12:05:55;;;;;;;8.07;2.40;;;14.30;99.90;;;;;;4956250;28;20041;-71
2024/02/16 12:08:40;;;;;;;6.40;2.22;;;14.40;99.90;;;;;;4955916;28;20110;-70
2024/02/16 12:11:27;;;;;;;13.10;2.55;;;14.50;99.90;;;;;;4959087;28;20045;-68
2024/02/16 12:14:13;;;;;;;5.82;2.33;;;14.50;99.90;;;;;;4953819;28;20034;-69
2024/02/16 12:16:59;;;;;;;12.10;2.35;;;14.50;99.90;;;;;;4938544;28;20039;-68
2024/02/16 12:19:46;;;;;;;12.48;2.58;;;14.60;99.90;;;;;;4953059;28;20047;-69
2024/02/16 12:22:32;;;;;;;;;;;14.50;99.90;;;;;;4965524;28;20046;-69
2024/02/16 12:25:17;;;;;;;12.05;2.53;;;14.50;99.90;;;;;;4960635;28;19993;-70
2024/02/16 12:28:04;;;;;;;11.85;2.20;;;14.50;99.90;;;;;;4957872;28;20089;-70
2024/02/16 12:30:49;;;;;;;11.05;2.70;;;14.60;99.90;;;;;;4959992;28;20034;-69
2024/02/16 12:33:35;;;;;;;14.38;2.90;;;14.50;99.90;;;;;;4962789;28;20798;-71
2024/02/16 12:36:22;;;;;;;17.80;2.35;;;14.50;99.90;;;;;;4961377;28;20058;-71
2024/02/16 12:39:12;;;;;;;9.30;2.25;;;14.50;99.90;;;;;;4957165;28;20034;-71
2024/02/16 12:41:58;;;;;;;10.70;2.10;;;14.50;99.90;;;;;;4959304;28;20637;-71
2024/02/16 12:44:44;;;;;;;11.10;2.45;;;14.50;99.90;;;;;;4955405;28;20234;-71
2024/02/16 12:47:30;;;;;;;7.28;2.58;;;14.50;99.90;;;;;;4964328;28;20141;-70
2024/02/16 12:50:17;;;;;;;16.42;3.30;;;14.50;99.90;;;;;;4955396;28;20058;-70
2024/02/16 12:53:03;;;;;;;11.60;2.90;;;14.50;99.90;;;;;;4960197;28;20086;-70
2024/02/16 12:55:49;;;;;;;17.17;3.10;;;14.40;99.90;;;;;;4955827;28;20027;-69
2024/02/16 12:58:36;;;;;;;9.27;2.15;;;14.20;99.90;;;;;;4957140;28;20093;-70
2024/02/16 13:01:22;;;;;;;18.27;2.65;;;14.20;99.90;;;;;;4963518;28;20034;-70
2024/02/16 13:04:08;;;;;;;8.65;2.70;;;14.20;99.90;;;;;;4961190;28;20511;-69
2024/02/16 13:06:54;;;;;;;10.32;2.88;;;14.20;99.90;;;;;;4970954;28;20684;-70
2024/02/16 13:09:42;;;;;;;15.82;2.85;;;14.10;99.90;;;;;;4955096;28;20130;-69
2024/02/16 13:12:28;;;;;;;11.68;3.08;;;14.10;99.90;;;;;;4965992;28;20482;-69
2024/02/16 13:15:13;;;;;;;9.25;2.60;;;14.10;99.90;;;;;;4953860;28;20114;-69
2024/02/16 13:17:59;;;;;;;9.68;2.65;;;14.10;99.90;;;;;;4958177;28;20034;-69
2024/02/16 13:20:46;;;;;;;12.45;2.50;;;14.10;99.90;;;;;;4957023;28;20074;-69
2024/02/16 13:23:32;;;;;;;8.02;2.38;;;14.10;99.90;;;;;;4963155;28;20042;-69
2024/02/16 13:26:18;;;;;;;14.32;2.50;;;14.10;99.90;;;;;;4957626;28;20677;-70
2024/02/16 13:29:04;;;;;;;7.60;2.22;;;14.20;99.90;;;;;;4954488;28;20030;-71
2024/02/16 13:31:50;;;;;;;7.05;2.47;;;14.20;99.90;;;;;;4962477;28;20508;-70
2024/02/16 13:34:36;;;;;;;17.85;3.05;;;14.30;99.90;;;;;;4957796;28;20596;-70
2024/02/16 13:37:21;;;;;;;13.65;3.15;;;14.40;99.90;;;;;;4965180;28;20050;-71
2024/02/16 13:40:11;;;;;;;13.90;3.13;;;14.50;99.90;;;;;;4958388;28;20039;-70
2024/02/16 13:43:01;;;;;;;12.80;2.60;;;14.50;99.90;;;;;;4957534;28;20050;-70
2024/02/16 13:45:52;;;;;;;8.10;2.28;;;14.50;99.90;;;;;;4951427;28;20419;-68
2024/02/16 13:48:41;;;;;;;7.47;1.95;;;14.50;99.90;;;;;;4962672;28;20094;-68
2024/02/16 13:51:27;;;;;;;5.28;2.17;;;14.50;99.90;;;;;;4966073;28;20062;-68
2024/02/16 13:54:13;;;;;;;9.75;2.47;;;14.40;99.90;;;;;;4960017;28;20082;-68
2024/02/16 13:56:59;;;;;;;11.25;2.50;;;14.40;99.90;;;;;;4956336;28;20067;-68
2024/02/16 13:59:46;;;;;;;13.07;2.88;;;14.30;99.90;;;;;;4949283;28;20046;-67
2024/02/16 14:02:32;;;;;;;11.65;2.80;;;14.20;99.90;;;;;;4952781;28;20059;-67
2024/02/16 14:05:19;;;;;;;21.40;3.20;;;14.10;99.90;;;;;;4955694;28;20735;-74
2024/02/16 14:08:06;;;;;;;17.52;2.35;;;14.00;99.90;;;;;;4970247;28;20645;-72
2024/02/16 14:10:52;;;;;;;16.95;2.88;;;13.90;99.90;;;;;;4954871;28;20070;-73
2024/02/16 14:13:38;;;;;;;13.43;2.22;;;13.80;99.90;;;;;;4959986;28;21329;-75
2024/02/16 14:16:25;;;;;;;14.30;2.67;;;13.70;99.90;;;;;;4958141;28;20410;-76
2024/02/16 14:19:11;;;;;;;18.05;2.40;;;13.60;99.90;;;;;;4964645;28;20034;-74
2024/02/16 14:21:57;;;;;;;13.27;2.40;;;13.60;99.90;;;;;;4968177;28;20050;-73
2024/02/16 14:24:43;;;;;;;9.88;3.17;;;13.50;99.90;;;;;;4963051;28;20046;-72
2024/02/16 14:27:29;;;;;;;8.30;2.50;;;13.50;99.90;;;;;;4956948;28;20093;-72
2024/02/16 14:30:15;;;;;;;12.73;2.97;;;13.50;99.90;;;;;;4967545;28;20208;-73
2024/02/16 14:33:04;;;;;;;10.77;3.03;;;13.50;99.90;;;;;;4970164;28;20581;-71