Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:27;;;;;;;13.43;7.53;;;;;;;;;;5076439;28;20028;-85
2024/03/22 00:03:13;;;;;;;13.07;7.57;;;;;;;;;;5077747;28;20035;-84
2024/03/22 00:05:58;;;;;;;15.52;7.90;;;;;;;;;;5071662;28;20299;-84
2024/03/22 00:08:43;;;;;;;12.80;7.80;;;;;;;;;;5086603;28;20021;-85
2024/03/22 00:11:28;;;;;;;12.23;8.05;;;;;;;;;;5074647;28;20541;-85
2024/03/22 00:14:14;;;;;;;14.10;7.88;;;;;;;;;;5083299;28;20036;-83
2024/03/22 00:16:59;;;;;;;12.77;7.10;;;;;;;;;;5073806;28;20095;-86
2024/03/22 00:19:44;;;;;;;12.85;8.40;;;;;;;;;;5079969;28;20028;-85
2024/03/22 00:22:29;;;;;;;11.90;7.15;;;;;;;;;;5054356;28;20024;-84
2024/03/22 00:25:15;;;;;;;11.13;7.68;;;;;;;;;;5083842;28;20024;-85
2024/03/22 00:28:00;;;;;;;11.77;7.63;;;;;;;;;;5066673;28;20028;-85
2024/03/22 00:30:46;;;;;;;15.18;8.07;;;;;;;;;;5064377;28;20020;-85
2024/03/22 00:33:31;;;;;;;13.30;8.20;;;;;;;;;;5070362;28;20016;-85
2024/03/22 00:36:16;;;;;;;12.02;7.88;;;;;;;;;;5083630;28;20489;-85
2024/03/22 00:39:03;;;;;;;14.23;7.82;;;;;;;;;;5077962;28;20035;-85
2024/03/22 00:41:48;;;;;;;15.50;7.88;;;;;;;;;;5049126;28;20178;-84
2024/03/22 00:44:33;;;;;;;15.57;7.43;;;;;;;;;;5070506;28;20023;-84
2024/03/22 00:47:18;;;;;;;17.30;7.55;;;;;;;;;;5072969;28;20101;-84
2024/03/22 00:50:04;;;;;;;13.13;8.32;;;;;;;;;;5081129;28;20024;-83
2024/03/22 00:52:50;;;;;;;12.35;7.75;;;;;;;;;;5071215;28;20082;-84
2024/03/22 00:55:36;;;;;;;13.02;7.25;;;;;;;;;;5076776;28;20082;-83
2024/03/22 00:58:21;;;;;;;14.82;7.03;;;;;;;;;;5073423;28;20034;-84
2024/03/22 01:01:06;;;;;;;11.38;7.95;;;;;;;;;;5081033;28;20032;-84
2024/03/22 01:03:51;;;;;;;13.05;7.28;;;;;;;;;;5079741;28;20024;-84
2024/03/22 01:06:37;;;;;;;12.43;7.25;;;;;;;;;;5080949;28;20093;-84
2024/03/22 01:09:22;;;;;;;13.00;8.45;;;;;;;;;;5075987;28;20039;-84
2024/03/22 01:12:08;;;;;;;14.00;6.97;;;;;;;;;;5062744;28;20056;-83
2024/03/22 01:14:54;;;;;;;14.27;7.90;;;;;;;;;;5059403;28;20040;-84
2024/03/22 01:17:39;;;;;;;13.40;7.93;;;;;;;;;;5076636;28;20660;-84
2024/03/22 01:20:24;;;;;;;15.48;7.32;;;;;;;;;;5082211;28;20027;-84
2024/03/22 01:23:10;;;;;;;13.35;7.90;;;;;;;;;;5084877;28;20028;-84
2024/03/22 01:25:55;;;;;;;11.90;7.20;;;;;;;;;;5073513;28;20077;-84
2024/03/22 01:28:40;;;;;;;11.57;7.53;;;;;;;;;;5084168;28;20031;-83
2024/03/22 01:31:25;;;;;;;13.68;8.13;;;;;;;;;;5072073;28;20028;-84
2024/03/22 01:34:11;;;;;;;15.02;7.32;;;;;;;;;;5075802;28;20073;-84
2024/03/22 01:36:56;;;;;;;11.55;7.15;;;;;;;;;;5087090;28;20509;-85
2024/03/22 01:39:41;;;;;;;13.82;7.28;;;;;;;;;;5058333;28;20032;-84
2024/03/22 01:42:26;;;;;;;11.57;7.15;;;;;;;;;;5058853;28;20815;-84
2024/03/22 01:45:13;;;;;;;13.15;7.65;;;;;;;;;;5074365;28;20032;-83
2024/03/22 01:47:59;;;;;;;12.38;7.30;;;;;;;;;;5060128;28;20067;-84
2024/03/22 01:50:44;;;;;;;13.45;7.80;;;;;;;;;;5080143;28;20032;-84
2024/03/22 01:53:30;;;;;;;19.02;8.07;;;;;;;;;;5078459;28;20504;-84
2024/03/22 01:56:15;;;;;;;10.13;6.78;;;;;;;;;;5079050;28;20040;-84
2024/03/22 01:59:01;;;;;;;11.85;7.60;;;;;;;;;;5068166;28;20028;-84
2024/03/22 02:01:46;;;;;;;11.35;7.53;;;;;;;;;;5058537;28;20027;-85
2024/03/22 02:04:31;;;;;;;13.63;7.70;;;;;;;;;;5078481;28;20016;-84
2024/03/22 02:07:17;;;;;;;12.20;8.15;;;;;;;;;;5052403;28;20032;-84
2024/03/22 02:10:03;;;;;;;12.35;7.88;;;;;;;;;;5060820;28;20020;-84
2024/03/22 02:12:48;;;;;;;12.00;7.47;;;;;;;;;;5061685;28;20028;-83
2024/03/22 02:15:33;;;;;;;13.77;7.63;;;;;;;;;;5087386;28;20024;-84
2024/03/22 02:18:18;;;;;;;13.52;7.03;;;;;;;;;;5070475;28;20028;-84
2024/03/22 02:21:04;;;;;;;14.07;7.53;;;;;;;;;;5073719;28;20030;-83
2024/03/22 02:23:49;;;;;;;11.00;6.70;;;;;;;;;;5077509;28;20089;-85
2024/03/22 02:26:34;;;;;;;12.32;8.05;;;;;;;;;;5087692;28;20023;-84
2024/03/22 02:29:20;;;;;;;12.48;7.15;;;;;;;;;;5070846;28;20028;-83
2024/03/22 02:32:06;;;;;;;13.52;7.97;;;;;;;;;;5073416;28;20019;-84
2024/03/22 02:34:51;;;;;;;12.68;7.15;;;;;;;;;;5074920;28;20085;-84
2024/03/22 02:37:36;;;;;;;15.73;8.82;;;;;;;;;;5068739;28;20410;-84
2024/03/22 02:40:21;;;;;;;15.48;7.78;;;;;;;;;;5079460;28;20427;-84
2024/03/22 02:43:06;;;;;;;15.25;7.38;;;;;;;;;;5089874;28;20442;-84
2024/03/22 02:45:51;;;;;;;10.38;6.55;;;;;;;;;;5079519;28;20023;-84
2024/03/22 02:48:37;;;;;;;11.45;7.05;;;;;;;;;;5078912;28;20040;-85
2024/03/22 02:51:22;;;;;;;13.13;7.30;;;;;;;;;;5069370;28;20013;-84
2024/03/22 02:54:07;;;;;;;13.27;7.63;;;;;;;;;;5061597;28;20025;-84
2024/03/22 02:56:52;;;;;;;10.88;7.03;;;;;;;;;;5082869;28;20020;-84
2024/03/22 02:59:37;;;;;;;12.07;7.55;;;;;;;;;;5079673;28;20023;-84
2024/03/22 03:02:23;;;;;;;13.88;7.13;;;;;;;;;;5081379;28;20031;-84
2024/03/22 03:05:08;;;;;;;10.68;6.97;;;;;;;;;;5087220;28;20024;-84
2024/03/22 03:07:53;;;;;;;13.70;8.48;;;;;;;;;;5073142;28;20040;-84
2024/03/22 03:10:38;;;;;;;12.57;7.90;;;;;;;;;;5077766;28;20505;-84
2024/03/22 03:13:24;;;;;;;12.88;8.20;;;;;;;;;;5080091;28;20036;-84
2024/03/22 03:16:09;;;;;;;12.95;7.32;;;;;;;;;;5065192;28;20040;-84
2024/03/22 03:18:55;;;;;;;13.35;8.30;;;;;;;;;;5071890;28;20020;-83
2024/03/22 03:21:40;;;;;;;12.10;7.93;;;;;;;;;;5072520;28;20059;-82
2024/03/22 03:24:26;;;;;;;11.82;7.65;;;;;;;;;;5084928;28;20037;-85
2024/03/22 03:27:11;;;;;;;13.27;8.15;;;;;;;;;;5066625;28;20043;-83
2024/03/22 03:29:56;;;;;;;13.52;7.20;;;;;;;;;;5068383;28;20048;-84
2024/03/22 03:32:41;;;;;;;12.25;8.18;;;;;;;;;;5085425;28;20092;-84
2024/03/22 03:35:27;;;;;;;15.38;7.97;;;;;;;;;;5086567;28;20114;-84
2024/03/22 03:38:12;;;;;;;11.52;7.00;;;;;;;;;;5074728;28;20037;-84
2024/03/22 03:40:57;;;;;;;15.15;8.43;;;;;;;;;;5087328;28;20027;-83
2024/03/22 03:43:42;;;;;;;15.55;7.97;;;;;;;;;;5085957;28;20097;-84
2024/03/22 03:46:27;;;;;;;13.73;7.65;;;;;;;;;;5066916;28;20380;-84
2024/03/22 03:49:13;;;;;;;12.27;7.50;;;;;;;;;;5066337;28;20020;-84
2024/03/22 03:51:58;;;;;;;13.75;7.97;;;;;;;;;;5059510;28;20031;-83
2024/03/22 03:54:43;;;;;;;13.32;7.30;;;;;;;;;;5087517;28;20035;-84
2024/03/22 03:57:29;;;;;;;12.27;7.57;;;;;;;;;;5070926;28;20028;-84
2024/03/22 04:00:14;;;;;;;14.38;7.53;;;;;;;;;;5081430;28;20489;-83
2024/03/22 04:02:59;;;;;;;12.35;7.28;;;;;;;;;;5065988;28;20025;-84
2024/03/22 04:05:44;;;;;;;13.50;7.70;;;;;;;;;;5097937;28;20044;-83
2024/03/22 04:08:31;;;;;;;14.98;8.20;;;;;;;;;;5065701;28;20020;-84
2024/03/22 04:11:16;;;;;;;12.93;7.45;;;;;;;;;;5075235;28;20028;-84
2024/03/22 04:14:02;;;;;;;14.48;7.85;;;;;;;;;;5078723;28;20036;-83
2024/03/22 04:16:47;;;;;;;12.32;7.32;;;;;;;;;;5070572;28;20031;-83
2024/03/22 04:19:32;;;;;;;10.30;6.90;;;;;;;;;;5090312;28;20040;-83
2024/03/22 04:22:18;;;;;;;13.25;7.47;;;;;;;;;;5079478;28;20028;-84
2024/03/22 04:25:03;;;;;;;13.02;7.43;;;;;;;;;;5069746;28;20095;-84
2024/03/22 04:27:48;;;;;;;11.55;7.75;;;;;;;;;;5057090;28;20142;-85
2024/03/22 04:30:34;;;;;;;13.18;8.15;;;;;;;;;;5072036;28;20107;-83
2024/03/22 04:33:19;;;;;;;12.98;6.95;;;;;;;;;;5063759;28;20023;-85
2024/03/22 04:36:04;;;;;;;11.07;6.93;;;;;;;;;;5064721;28;20031;-84
2024/03/22 04:38:50;;;;;;;15.63;7.50;;;;;;;;;;5068389;28;20066;-85
2024/03/22 04:41:35;;;;;;;15.10;8.23;;;;;;;;;;5075384;28;20024;-84
2024/03/22 04:44:20;;;;;;;13.27;7.55;;;;;;;;;;5078747;28;20023;-84
2024/03/22 04:47:06;;;;;;;14.18;7.63;;;;;;;;;;5076342;28;20031;-85
2024/03/22 04:49:51;;;;;;;13.38;8.07;;;;;;;;;;5062605;28;20044;-84
2024/03/22 04:52:37;;;;;;;15.23;7.18;;;;;;;;;;5071502;28;20048;-85
2024/03/22 04:55:23;;;;;;;14.10;8.00;;;;;;;;;;5074104;28;20034;-85
2024/03/22 04:58:08;;;;;;;11.35;7.63;;;;;;;;;;5071589;28;20069;-84
2024/03/22 05:00:57;;;;;;;11.73;7.10;;;;;;;;;;5079459;28;20026;-84
2024/03/22 05:03:42;;;;;;;13.30;7.20;;;;;;;;;;5069392;28;20032;-84
2024/03/22 05:06:27;;;;;;;13.05;7.22;;;;;;;;;;5053448;28;20033;-84
2024/03/22 05:09:13;;;;;;;12.68;8.32;;;;;;;;;;5061916;28;20056;-85
2024/03/22 05:11:58;;;;;;;12.02;7.03;;;;;;;;;;5082069;28;20024;-83
2024/03/22 05:14:43;;;;;;;12.65;8.00;;;;;;;;;;5065919;28;20447;-81
2024/03/22 05:17:29;;;;;;;17.13;8.05;;;;;;;;;;5056903;28;20459;-81
2024/03/22 05:20:16;;;;;;;12.32;8.65;;;;;;;;;;5075769;28;20028;-81
2024/03/22 05:23:01;;;;;;;15.13;7.93;;;;;;;;;;5058391;28;20023;-80
2024/03/22 05:25:46;;;;;;;12.77;7.55;;;;;;;;;;5065278;28;20117;-80
2024/03/22 05:28:31;;;;;;;15.00;8.55;;;;;;;;;;5083827;28;20016;-80
2024/03/22 05:31:17;;;;;;;13.48;7.95;;;;;;;;;;5080291;28;20052;-77
2024/03/22 05:34:01;;;;;;;12.20;7.03;;;;;;;;;;5101752;28;20505;-79
2024/03/22 05:36:45;;;;;;;13.90;8.02;;;;;;;;;;5113817;28;20034;-80
2024/03/22 05:39:31;;;;;;;13.25;8.15;;;;;;;;;;5106869;28;20012;-79
2024/03/22 05:42:16;;;;;;;12.73;6.90;;;;;;;;;;5100504;28;20019;-84
2024/03/22 05:45:01;;;;;;;11.40;7.28;;;;;;;;;;5083372;28;20027;-81
2024/03/22 05:47:46;;;;;;;11.23;7.45;;;;;;;;;;5075870;28;20077;-83
2024/03/22 05:50:31;;;;;;;11.73;7.00;;;;;;;;;;5081002;28;20067;-82
2024/03/22 05:53:17;;;;;;;11.63;7.45;;;;;;;;;;5068983;28;20629;-81
2024/03/22 05:56:02;;;;;;;14.02;7.55;;;;;;;;;;5079838;28;20036;-81
2024/03/22 05:58:47;;;;;;;12.90;8.27;;;;;;;;;;5088178;28;20115;-84
2024/03/22 06:01:33;;;;;;;13.18;7.60;;;;;;;;;;5065412;28;20033;-81
2024/03/22 06:04:18;;;;;;;13.60;7.50;;;;;;;;;;5080435;28;20039;-81
2024/03/22 06:07:04;;;;;;;12.13;7.40;;;;;;;;;;5054546;28;20348;-82
2024/03/22 06:09:49;;;;;;;14.15;7.88;;;;;;;;;;5060411;28;20385;-81
2024/03/22 06:12:35;;;;;;;14.93;7.57;;;;;;;;;;5070015;28;20474;-81
2024/03/22 06:15:21;;;;;;;10.07;6.68;;;;;;;;;;5072309;28;20054;-81
2024/03/22 06:18:06;;;;;;;11.15;7.07;;;;;;;;;;5079199;28;20233;-80
2024/03/22 06:20:54;;;;;;;11.93;7.15;;;;;;;;;;5085560;28;20028;-82
2024/03/22 06:23:40;;;;;;;14.82;7.47;;;;;;;;;;5066718;28;20024;-81
2024/03/22 06:26:25;;;;;;;13.35;7.57;;;;;;;;;;5065126;28;20020;-80
2024/03/22 06:29:10;;;;;;;12.60;8.02;;;;;;;;;;5068375;28;20023;-81
2024/03/22 06:31:55;;;;;;;15.43;7.82;;;;;;;;;;5065504;28;20115;-84
2024/03/22 06:34:40;;;;;;;17.48;7.40;;;;;;;;;;5062587;28;20024;-82
2024/03/22 06:37:26;;;;;;;11.75;6.55;;;;;;;;;;5054234;28;20414;-84
2024/03/22 06:40:11;;;;;;;13.30;7.40;;;;;;;;;;5066269;28;20004;-82
2024/03/22 06:42:56;;;;;;;16.92;7.63;;;;;;;;;;5065500;28;20024;-82
2024/03/22 06:45:42;;;;;;;13.55;6.88;;;;;;;;;;5062834;28;20505;-82
2024/03/22 06:48:27;;;;;;;13.35;6.93;;;;;;;;;;5066630;28;20035;-82
2024/03/22 06:51:12;;;;;;;14.25;7.40;;;;;;;;;;5043686;28;20055;-81
2024/03/22 06:53:57;;;;;;;13.15;6.68;;;;;;;;;;5071796;28;20020;-81
2024/03/22 06:56:42;;;;;;;14.05;6.60;;;;;;;;;;5068234;28;21395;-81
2024/03/22 06:59:28;;;;;;;11.32;6.40;;;;;;;;;;5066290;28;20139;-83
2024/03/22 07:02:14;;;;;;;11.50;6.68;;;;;;;;;;5057517;28;20043;-84
2024/03/22 07:04:59;;;;;;;13.63;7.63;;;;;;;;;;5079380;28;20119;-81
2024/03/22 07:07:44;;;;;;;13.02;7.07;;;;;;;;;;5059432;28;20264;-82
2024/03/22 07:10:31;;;;;;;12.55;7.25;;;;;;;;;;5079360;28;20035;-84
2024/03/22 07:13:16;;;;;;;13.55;7.13;;;;;;;;;;5068962;28;20040;-83
2024/03/22 07:16:03;;;;;;;10.32;6.88;;;;;;;;;;5070358;28;20077;-82
2024/03/22 07:18:48;;;;;;;12.02;7.72;;;;;;;;;;5070404;28;20474;-83
2024/03/22 07:21:33;;;;;;;11.52;5.85;;;;;;;;;;5062704;28;20033;-83
2024/03/22 07:24:19;;;;;;;12.90;6.07;;;;;;;;;;5079651;28;20035;-82
2024/03/22 07:27:04;;;;;;;12.52;7.05;;;;;;;;;;5067995;28;20449;-84
2024/03/22 07:29:49;;;;;;;14.50;6.57;;;;;;;;;;5081169;28;20027;-82
2024/03/22 07:32:37;;;;;;;10.93;6.40;;;;;;;;;;5077164;28;20116;-82
2024/03/22 07:35:22;;;;;;;8.95;5.93;;;;;;;;;;5066657;28;20028;-83
2024/03/22 07:38:07;;;;;;;10.90;5.60;;;;;;;;;;5069329;28;20024;-82
2024/03/22 07:40:53;;;;;;;15.55;5.88;;;;;;;;;;5073521;28;20040;-83
2024/03/22 07:43:38;;;;;;;9.00;5.43;;;;;;;;;;5080607;28;20522;-83
2024/03/22 07:46:23;;;;;;;8.93;5.68;;;;;;;;;;5081812;28;20044;-83
2024/03/22 07:49:09;;;;;;;9.75;6.22;;;;;;;;;;5057704;28;20094;-84
2024/03/22 07:51:54;;;;;;;9.73;5.40;;;;;;;;;;5069679;28;20047;-83
2024/03/22 07:54:39;;;;;;;11.98;6.38;;;;;;;;;;5074967;28;20449;-84
2024/03/22 07:57:24;;;;;;;11.52;5.38;;;;;;;;;;5079485;28;20020;-83
2024/03/22 08:00:10;;;;;;;11.38;5.53;;;;;;;;;;5070844;28;20354;-83
2024/03/22 08:02:55;;;;;;;10.93;5.65;;;;;;;;;;5066780;28;20040;-83
2024/03/22 08:05:40;;;;;;;8.55;5.18;;;;;;;;;;5062725;28;20035;-83
2024/03/22 08:08:25;;;;;;;9.77;5.57;;;;;;;;;;5081543;28;20028;-84
2024/03/22 08:11:10;;;;;;;11.38;5.00;;;;;;;;;;5066661;28;20056;-83
2024/03/22 08:14:01;;;;;;;8.18;5.40;;;;;;;;;;5071322;28;20052;-83
2024/03/22 08:16:47;;;;;;;9.80;5.07;;;;;;;;;;5058762;28;20379;-82
2024/03/22 08:19:32;;;;;;;9.18;5.18;;;;;;;;;;5054206;28;20538;-82
2024/03/22 08:22:17;;;;;;;10.35;5.10;;;;;;;;;;5057634;28;20536;-83
2024/03/22 08:25:04;;;;;;;9.77;4.72;;;;;;;;;;5064132;28;20784;-83
2024/03/22 08:27:49;;;;;;;8.18;5.00;;;;;;;;;;5064782;28;20534;-83
2024/03/22 08:30:37;;;;;;;8.20;3.72;;;;;;;;;;5064263;28;20078;-81
2024/03/22 08:33:22;;;;;;;7.22;4.28;;;;;;;;;;5068288;28;20454;-82
2024/03/22 08:36:07;;;;;;;6.45;4.00;;;;;;;;;;5064101;28;20028;-82
2024/03/22 08:38:52;;;;;;;6.32;4.32;;;;;;;;;;5070656;28;20024;-83
2024/03/22 08:41:38;;;;;;;7.68;4.07;;;;;;;;;;5081253;28;20032;-83
2024/03/22 08:44:23;;;;;;;9.57;4.28;;;;;;;;;;5063352;28;20032;-83
2024/03/22 08:47:09;;;;;;;7.10;4.03;;;;;;;;;;5078201;28;20052;-83
2024/03/22 08:49:56;;;;;;;7.85;4.40;;;;;;;;;;5076261;28;20016;-82
2024/03/22 08:52:42;;;;;;;6.35;4.05;;;;;;;;;;5074053;28;20387;-82
2024/03/22 08:55:27;;;;;;;12.85;4.85;;;;;;;;;;5070306;28;20069;-82
2024/03/22 08:58:13;;;;;;;6.88;4.20;;;;;;;;;;5057776;28;20017;-82
2024/03/22 09:00:58;;;;;;;8.45;4.10;;;;;;;;;;5056307;28;20469;-82
2024/03/22 09:03:47;;;;;;;6.40;3.28;;;;;;;;;;5066856;28;20039;-82
2024/03/22 09:06:32;;;;;;;9.75;4.32;;;;;;;;;;5064358;28;20036;-83
2024/03/22 09:09:17;;;;;;;7.82;4.55;;;;;;;;;;5067743;28;20032;-83
2024/03/22 09:12:03;;;;;;;11.13;6.32;;;;;;;;;;5077525;28;20146;-84
2024/03/22 09:14:48;;;;;;;6.20;4.03;;;;;;;;;;5052691;28;20063;-85
2024/03/22 09:17:34;;;;;;;6.13;3.10;;;;;;;;;;5052280;28;20060;-85
2024/03/22 09:20:19;;;;;;;8.85;4.72;;;;;;;;;;5065856;28;20030;-83
2024/03/22 09:23:04;;;;;;;11.57;5.15;;;;;;;;;;5052395;28;20099;-83
2024/03/22 09:25:49;;;;;;;8.77;4.47;;;;;;;;;;5047678;28;20028;-83
2024/03/22 09:28:35;;;;;;;9.75;4.10;;;;;;;;;;5037456;28;20256;-84
2024/03/22 09:31:20;;;;;;;5.57;2.97;;;;;;;;;;5045456;28;20495;-84
2024/03/22 09:34:05;;;;;;;6.05;3.30;;;;;;;;;;5037936;28;20032;-85
2024/03/22 09:36:50;;;;;;;6.32;3.22;;;;;;;;;;5051968;28;20111;-83
2024/03/22 09:39:36;;;;;;;5.28;3.33;;;;;;;;;;5052082;28;20055;-84
2024/03/22 09:42:22;;;;;;;7.20;4.05;;;;;;;;;;5052617;28;20043;-84
2024/03/22 09:45:08;;;;;;;5.57;2.70;;;;;;;;;;5066505;28;20458;-84
2024/03/22 09:47:55;;;;;;;5.63;2.83;;;;;;;;;;5051086;28;20042;-84
2024/03/22 09:50:41;;;;;;;5.57;3.13;;;;;;;;;;5065301;28;20047;-84
2024/03/22 09:53:26;;;;;;;6.10;3.88;;;;;;;;;;5065388;28;20475;-83
2024/03/22 09:56:15;;;;;;;8.52;5.00;;;;;;;;;;5049639;28;21677;-83
2024/03/22 09:59:00;;;;;;;6.87;3.17;;;;;;;;;;5044556;28;20025;-84
2024/03/22 10:01:45;;;;;;;7.93;4.10;;;;;;;;;;5051753;28;20328;-83
2024/03/22 10:04:31;;;;;;;7.38;3.92;;;;;;;;;;5064846;28;20036;-83
2024/03/22 10:07:16;;;;;;;5.30;3.72;;;;;;;;;;5049474;28;20051;-84
2024/03/22 10:10:01;;;;;;;5.95;3.10;;;;;;;;;;5051789;28;20143;-84
2024/03/22 10:12:47;;;;;;;8.55;3.50;;;;;;;;;;5052047;28;20028;-84
2024/03/22 10:15:32;;;;;;;5.40;3.25;;;;;;;;;;5062485;28;20176;-83
2024/03/22 10:18:18;;;;;;;4.47;2.78;;;;;;;;;;5052277;28;20028;-84
2024/03/22 10:21:03;;;;;;;4.65;2.83;;;;;;;;;;5050276;28;20112;-84
2024/03/22 10:23:50;;;;;;;4.43;2.85;;;;;;;;;;5052651;28;20082;-84
2024/03/22 10:26:36;;;;;;;6.10;3.78;;;;;;;;;;5051462;28;20082;-84
2024/03/22 10:29:22;;;;;;;5.28;2.90;;;;;;;;;;5057246;28;20032;-84
2024/03/22 10:32:08;;;;;;;6.22;3.22;;;;;;;;;;5047733;28;20101;-85
2024/03/22 10:34:53;;;;;;;7.60;4.00;;;;;;;;;;5051104;28;20031;-83
2024/03/22 10:37:39;;;;;;;7.38;3.20;;;;;;;;;;5046142;28;20039;-84
2024/03/22 10:40:37;;;;;;;8.20;3.60;;;;;;;;;;5041225;28;20071;-84
2024/03/22 10:43:22;;;;;;;5.13;3.00;;;;;;;;;;5007806;28;20029;-82
2024/03/22 10:46:08;;;;;;;6.43;3.65;;;;;;;;;;5049845;28;20024;-83
2024/03/22 10:48:54;;;;;;;7.57;3.47;;;;;;;;;;5068573;28;20028;-84
2024/03/22 10:51:40;;;;;;;9.10;5.25;;;;;;;;;;5053657;28;20056;-83
2024/03/22 10:54:28;;;;;;;9.27;5.70;;;;;;;;;;5051320;28;20067;-85
2024/03/22 10:57:14;;;;;;;8.80;4.50;;;;;;;;;;5048550;28;20105;-86
2024/03/22 11:00:00;;;;;;;7.45;3.25;;;;;;;;;;5063943;28;20103;-84
2024/03/22 11:02:45;;;;;;;7.05;3.28;;;;;;;;;;5052193;28;20101;-83
2024/03/22 11:05:30;;;;;;;6.78;3.45;;;;;;;;;;5040874;28;20050;-84
2024/03/22 11:08:29;;;;;;;9.05;4.07;;;;;;;;;;5051490;28;20028;-83
2024/03/22 11:11:14;;;;;;;9.10;3.67;;;;;;;;;;5052084;28;20020;-82
2024/03/22 11:13:59;;;;;;;7.68;3.40;;;;;;;;;;5063812;28;20282;-83
2024/03/22 11:16:45;;;;;;;6.28;2.90;;;;;;;;;;5062997;28;20012;-82
2024/03/22 11:19:31;;;;;;;5.57;3.00;;;;;;;;;;5074831;28;20016;-80
2024/03/22 11:22:17;;;;;;;7.07;2.80;;;;;;;;;;5082644;28;20032;-80
2024/03/22 11:25:02;;;;;;;5.53;2.60;;;;;;;;;;5063369;28;20032;-80
2024/03/22 11:27:48;;;;;;;6.15;2.45;;;;;;;;;;5070614;28;20036;-80
2024/03/22 11:30:33;;;;;;;4.72;2.22;;;;;;;;;;5072151;28;20032;-79
2024/03/22 11:33:22;;;;;;;5.55;2.53;;;;;;;;;;5071462;28;20040;-79
2024/03/22 11:36:07;;;;;;;3.80;2.22;;;;;;;;;;5074255;28;20028;-79
2024/03/22 11:38:53;;;;;;;3.65;2.45;;;;;;;;;;5085539;28;20437;-80
2024/03/22 11:41:39;;;;;;;4.15;2.00;;;;;;;;;;5060394;28;20023;-81
2024/03/22 11:44:25;;;;;;;4.45;2.13;;;;;;;;;;5070584;28;20145;-80
2024/03/22 11:47:10;;;;;;;8.15;2.47;;;;;;;;;;5057727;28;20584;-80
2024/03/22 11:49:56;;;;;;;4.95;2.38;;;;;;;;;;5060252;28;20024;-82
2024/03/22 11:52:41;;;;;;;4.20;2.47;;;;;;;;;;5072469;28;20032;-82
2024/03/22 11:55:27;;;;;;;10.77;2.28;;;;;;;;;;5072988;28;20031;-80
2024/03/22 11:58:13;;;;;;;4.18;2.08;;;;;;;;;;5069681;28;20107;-81
2024/03/22 12:00:58;;;;;;;3.08;1.90;;;;;;;;;;5054337;28;20030;-82
2024/03/22 12:03:44;;;;;;;4.60;2.10;;;;;;;;;;5066969;28;20475;-82
2024/03/22 12:06:29;;;;;;;4.38;2.20;;;;;;;;;;5062134;28;20483;-81
2024/03/22 12:09:15;;;;;;;7.50;1.83;;;;;;;;;;5066450;28;20117;-82
2024/03/22 12:12:00;;;;;;;4.88;1.92;;;;;;;;;;5058163;28;20024;-80
2024/03/22 12:14:45;;;;;;;3.10;1.85;;;;;;;;;;5065691;28;20486;-80
2024/03/22 12:17:30;;;;;;;5.13;1.95;;;;;;;;;;5049080;28;20021;-81
2024/03/22 12:20:16;;;;;;;6.78;2.20;;;;;;;;;;5049088;28;20075;-80
2024/03/22 12:23:02;;;;;;;3.03;1.98;;;;;;;;;;5045320;28;20094;-80
2024/03/22 12:25:47;;;;;;;3.80;2.08;;;;;;;;;;5047228;28;20782;-81
2024/03/22 12:28:32;;;;;;;5.07;1.90;;;;;;;;;;5059076;28;20110;-80
2024/03/22 12:31:18;;;;;;;5.40;2.17;;;;;;;;;;5049855;28;20025;-79
2024/03/22 12:34:03;;;;;;;5.38;1.90;;;;;;;;;;5042319;28;20055;-79
2024/03/22 12:36:48;;;;;;;4.72;1.85;;;;;;;;;;5047634;28;20027;-80
2024/03/22 12:39:34;;;;;;;4.00;2.10;;;;;;;;;;5049695;28;20064;-80
2024/03/22 12:42:20;;;;;;;6.47;2.13;;;;;;;;;;5052346;28;20712;-81
2024/03/22 12:45:07;;;;;;;6.05;2.55;;;;;;;;;;5049949;28;20035;-81
2024/03/22 12:47:52;;;;;;;5.57;2.63;;;;;;;;;;5048770;28;20475;-81
2024/03/22 12:50:39;;;;;;;5.15;2.30;;;;;;;;;;5045679;28;20086;-80
2024/03/22 12:53:24;;;;;;;5.45;2.10;;;;;;;;;;5064744;28;20379;-80
2024/03/22 12:56:10;;;;;;;4.10;2.13;;;;;;;;;;5047196;28;20025;-80
2024/03/22 12:58:56;;;;;;;3.72;2.20;;;;;;;;;;5043819;28;20440;-80
2024/03/22 13:01:41;;;;;;;4.18;2.17;;;;;;;;;;5046003;28;20037;-78
2024/03/22 13:04:26;;;;;;;5.68;1.90;;;;;;;;;;5049197;28;20028;-78
2024/03/22 13:07:12;;;;;;;4.03;1.90;;;;;;;;;;5046795;28;20028;-78
2024/03/22 13:09:57;;;;;;;3.28;1.95;;;;;;;;;;5043569;28;20078;-78
2024/03/22 13:12:42;;;;;;;4.07;2.05;;;;;;;;;;5061139;28;20107;-79
2024/03/22 13:15:28;;;;;;;7.72;2.42;;;;;;;;;;5064837;28;20040;-79
2024/03/22 13:18:13;;;;;;;4.32;2.45;;;;;;;;;;5062893;28;20044;-79
2024/03/22 13:20:59;;;;;;;5.18;2.58;;;;;;;;;;5093579;28;20466;-79
2024/03/22 13:23:44;;;;;;;5.50;2.50;;;;;;;;;;5067543;28;20032;-79
2024/03/22 13:26:29;;;;;;;6.07;2.45;;;;;;;;;;5064319;28;20033;-81
2024/03/22 13:29:14;;;;;;;4.93;2.20;;;;;;;;;;5089056;28;20024;-80
2024/03/22 13:32:00;;;;;;;3.92;2.63;;;;;;;;;;5064253;28;20055;-80
2024/03/22 13:34:45;;;;;;;4.32;2.40;;;;;;;;;;5059511;28;20475;-81
2024/03/22 13:37:31;;;;;;;7.40;2.80;;;;;;;;;;5083953;28;20032;-82
2024/03/22 13:40:16;;;;;;;5.38;2.78;;;;;;;;;;5061470;28;20032;-82
2024/03/22 13:43:02;;;;;;;4.85;2.45;;;;;;;;;;5080086;28;20039;-79
2024/03/22 13:45:50;;;;;;;4.78;2.20;;;;;;;;;;5064702;28;20049;-79
2024/03/22 13:48:35;;;;;;;6.28;3.10;;;;;;;;;;5073201;28;20473;-81
2024/03/22 13:51:21;;;;;;;3.55;2.13;;;;;;;;;;5075878;28;20118;-81
2024/03/22 13:54:06;;;;;;;4.90;2.47;;;;;;;;;;5096597;28;20020;-80
2024/03/22 13:56:51;;;;;;;7.07;3.00;;;;;;;;;;5080920;28;20028;-78
2024/03/22 13:59:36;;;;;;;5.45;2.50;;;;;;;;;;5074130;28;20039;-80
2024/03/22 14:02:20;;;;;;;6.15;2.92;;;;;;;;;;5099221;28;20030;-79
2024/03/22 14:05:08;;;;;;;4.72;2.42;;;;;;;;;;5078177;28;20032;-80
2024/03/22 14:07:54;;;;;;;5.45;2.60;;;;;;;;;;5087028;28;20103;-81
2024/03/22 14:10:39;;;;;;;3.83;1.90;;;;;;;;;;5058988;28;20032;-81
2024/03/22 14:13:24;;;;;;;5.38;2.33;;;;;;;;;;5063221;28;20048;-81
2024/03/22 14:16:09;;;;;;;3.17;2.10;;;;;;;;;;5068040;28;20386;-81
2024/03/22 14:18:55;;;;;;;5.72;2.72;;;;;;;;;;5065011;28;20055;-80
2024/03/22 14:21:40;;;;;;;3.25;2.00;;;;;;;;;;5075743;28;20283;-79
2024/03/22 14:24:25;;;;;;;4.60;2.50;;;;;;;;;;5067500;28;20036;-79
2024/03/22 14:27:11;;;;;;;8.65;2.65;;;;;;;;;;5070340;28;20237;-82
2024/03/22 14:29:56;;;;;;;4.88;2.78;;;;;;;;;;5071729;28;20048;-83
2024/03/22 14:32:41;;;;;;;6.70;2.90;;;;;;;;;;5087737;28;20110;-82
2024/03/22 14:35:27;;;;;;;9.45;3.47;;;;;;;;;;5066807;28;20016;-80
2024/03/22 14:38:12;;;;;;;4.85;2.50;;;;;;;;;;5067587;28;20028;-81
2024/03/22 14:40:57;;;;;;;9.43;3.63;;;;;;;;;;5067511;28;20087;-81
2024/03/22 14:43:43;;;;;;;7.25;2.75;;;;;;;;;;5089938;28;20135;-81
2024/03/22 14:46:29;;;;;;;5.20;2.88;;;;;;;;;;5087873;28;20028;-81
2024/03/22 14:49:14;;;;;;;5.80;2.10;;;;;;;;;;5085660;28;20024;-80
2024/03/22 14:52:00;;;;;;;5.28;2.50;;;;;;;;;;5073307;28;20036;-80
2024/03/22 14:54:45;;;;;;;3.65;2.05;;;;;;;;;;5068338;28;20028;-80
2024/03/22 14:57:30;;;;;;;5.47;2.20;;;;;;;;;;5074606;28;20027;-80
2024/03/22 15:00:16;;;;;;;4.35;2.03;;;;;;;;;;5073232;28;20112;-81
2024/03/22 15:03:01;;;;;;;4.80;1.90;;;;;;;;;;5073448;28;20047;-82
2024/03/22 15:05:46;;;;;;;5.30;2.00;;;;;;;;;;5085510;28;20032;-82
2024/03/22 15:08:32;;;;;;;4.78;2.10;;;;;;;;;;5066510;28;20032;-79
2024/03/22 15:11:17;;;;;;;5.03;1.90;;;;;;;;;;5067133;28;20024;-79
2024/03/22 15:14:02;;;;;;;4.10;1.80;;;;;;;;;;5078579;28;20040;-81
2024/03/22 15:16:48;;;;;;;4.68;1.73;;;;;;;;;;5062752;28;20064;-80
2024/03/22 15:19:34;;;;;;;4.32;2.10;;;;;;;;;;5087005;28;20031;-79
2024/03/22 15:22:19;;;;;;;5.30;2.15;;;;;;;;;;5081301;28;20028;-83
2024/03/22 15:25:05;;;;;;;3.17;1.70;;;;;;;;;;5075296;28;20074;-84
2024/03/22 15:27:51;;;;;;;5.78;2.10;;;;;;;;;;5075364;28;20059;-81
2024/03/22 15:30:36;;;;;;;3.83;1.80;;;;;;;;;;5072310;28;20024;-88
2024/03/22 15:33:22;;;;;;;3.33;1.48;;;;;;;;;;5083229;28;20028;-81
2024/03/22 15:36:07;;;;;;;6.93;2.10;;;;;;;;;;5084951;28;20117;-80
2024/03/22 15:38:52;;;;;;;5.78;2.05;;;;;;;;;;5074782;28;20082;-80
2024/03/22 15:41:37;;;;;;;1.88;1.40;;;;;;;;;;5073568;28;20040;-81
2024/03/22 15:44:23;;;;;;;5.07;1.92;;;;;;;;;;5066400;28;20029;-79
2024/03/22 15:47:08;;;;;;;2.63;1.73;;;;;;;;;;5082700;28;20055;-79
2024/03/22 15:49:53;;;;;;;4.32;1.75;;;;;;;;;;5072630;28;20359;-80
2024/03/22 15:52:38;;;;;;;3.55;1.80;;;;;;;;;;5069019;28;20478;-79
2024/03/22 15:55:23;;;;;;;3.83;1.80;;;;;;;;;;5067292;28;20107;-79
2024/03/22 15:58:09;;;;;;;6.38;2.03;;;;;;;;;;5068545;28;20027;-80
2024/03/22 16:00:54;;;;;;;4.57;1.83;;;;;;;;;;5077827;28;20031;-80
2024/03/22 16:03:40;;;;;;;3.72;1.80;;;;;;;;;;5070108;28;20036;-81
2024/03/22 16:06:25;;;;;;;3.55;1.98;;;;;;;;;;5066767;28;20109;-79
2024/03/22 16:09:10;;;;;;;3.67;1.90;;;;;;;;;;5045535;28;20054;-79
2024/03/22 16:11:56;;;;;;;7.13;2.00;;;;;;;;;;5079111;28;20486;-79
2024/03/22 16:14:41;;;;;;;6.45;2.20;;;;;;;;;;5083876;28;20032;-79
2024/03/22 16:17:26;;;;;;;3.78;1.73;;;;;;;;;;5072875;28;20035;-78
2024/03/22 16:20:12;;;;;;;3.70;2.30;;;;;;;;;;5074758;28;20390;-82
2024/03/22 16:22:57;;;;;;;5.60;2.40;;;;;;;;;;5082026;28;20036;-82