Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:08;;;;;;;21.70;13.10;;;0.20;38.90;;;;;;6042690;23;20444;-62
2023/01/18 00:03:37;;;;;;;26.43;15.47;;;0.20;39.00;;;;;;6041218;23;20419;-61
2023/01/18 00:06:06;;;;;;;23.30;13.23;;;0.30;39.10;;;;;;6040307;23;20420;-61
2023/01/18 00:08:34;;;;;;;20.57;13.00;;;0.30;39.10;;;;;;6034439;23;20424;-62
2023/01/18 00:11:06;;;;;;;20.87;13.00;;;0.40;38.90;;;;;;6033711;23;20443;-63
2023/01/18 00:13:32;;;;;;;17.30;11.43;;;0.50;39.10;;;;;;6033571;23;20421;-61
2023/01/18 00:16:03;;;;;;;20.53;11.93;;;0.50;39.10;;;;;;6034248;23;20420;-61
2023/01/18 00:18:30;;;;;;;18.40;11.87;;;0.50;39.10;;;;;;6033559;23;20428;-61
2023/01/18 00:21:01;;;;;;;17.87;10.97;;;0.50;39.00;;;;;;6033512;23;20539;-61
2023/01/18 00:23:28;;;;;;;17.70;11.63;;;0.50;39.10;;;;;;6033813;23;20439;-63
2023/01/18 00:26:00;;;;;;;21.23;13.33;;;0.50;39.10;;;;;;6034396;23;20750;-61
2023/01/18 00:28:26;;;;;;;21.70;13.00;;;0.50;39.00;;;;;;6033895;23;20404;-61
2023/01/18 00:30:53;;;;;;;27.87;17.07;;;0.50;38.80;;;;;;6033057;23;20786;-61
2023/01/18 00:33:20;;;;;;;22.10;13.63;;;0.50;39.00;;;;;;6034262;23;20424;-61
2023/01/18 00:35:55;;;;;;;20.10;13.23;;;0.50;38.80;;;;;;6033922;23;20619;-61
2023/01/18 00:38:23;;;;;;;21.93;12.67;;;0.40;38.80;;;;;;6034578;23;20400;-61
2023/01/18 00:40:50;;;;;;;16.40;10.77;;;0.40;38.70;;;;;;6033478;23;20451;-60
2023/01/18 00:46:01;;;;;;;19.10;11.37;;;0.40;38.70;;;;;;6033899;23;20439;-60
2023/01/18 00:48:28;;;;;;;21.60;12.10;;;0.30;38.60;;;;;;6034579;23;20428;-60
2023/01/18 00:50:55;;;;;;;19.40;12.80;;;0.40;38.70;;;;;;6030850;23;20765;-60
2023/01/18 00:53:23;;;;;;;18.40;12.00;;;0.30;38.60;;;;;;6034054;23;20420;-61
2023/01/18 00:55:50;;;;;;;17.70;11.50;;;0.30;38.70;;;;;;6031739;23;20762;-60
2023/01/18 00:58:16;;;;;;;26.60;12.67;;;0.30;38.70;;;;;;6034360;23;20420;-63
2023/01/18 01:00:43;;;;;;;20.10;12.63;;;0.30;38.80;;;;;;6033310;23;20436;-62
2023/01/18 01:03:11;;;;;;;18.13;10.40;;;0.30;38.80;;;;;;6033138;23;20431;-61
2023/01/18 01:08:24;;;;;;;20.57;11.83;;;0.30;38.90;;;;;;6043483;23;20413;-61
2023/01/18 01:10:52;;;;;;;20.50;11.97;;;0.30;38.90;;;;;;6031355;23;20447;-60
2023/01/18 01:27:05;;;;;;;19.63;13.23;;;0.30;39.50;;;;;;6035017;23;20475;-60
2023/01/18 01:29:32;;;;;;;20.30;12.20;;;0.40;39.50;;;;;;6035296;23;20463;-60
2023/01/18 01:31:59;;;;;;;20.43;12.50;;;0.40;39.60;;;;;;6033791;23;20436;-61
2023/01/18 01:34:28;;;;;;;19.77;12.73;;;0.40;39.60;;;;;;6034553;23;20420;-61
2023/01/18 01:36:55;;;;;;;19.70;11.97;;;0.40;39.60;;;;;;6034690;23;20420;-61
2023/01/18 01:39:23;;;;;;;21.57;13.70;;;0.50;39.70;;;;;;6035069;23;20431;-62
2023/01/18 01:41:50;;;;;;;19.20;12.23;;;0.50;39.60;;;;;;6033144;23;20960;-62
2023/01/18 01:44:44;;;;;;;21.10;12.50;;;0.50;39.70;;;;;;6034519;23;20901;-61
2023/01/18 01:47:14;;;;;;;19.00;11.77;;;0.60;39.80;;;;;;6034176;23;20443;-62
2023/01/18 01:49:44;;;;;;;21.27;11.90;;;0.60;39.60;;;;;;6034772;23;20960;-60
2023/01/18 01:52:15;;;;;;;21.90;11.87;;;0.60;39.40;;;;;;6045216;23;20456;-60
2023/01/18 01:54:46;;;;;;;19.73;12.10;;;0.60;39.50;;;;;;6062099;23;20408;-61
2023/01/18 01:57:18;;;;;;;18.20;11.63;;;0.70;39.60;;;;;;6062038;23;20411;-63
2023/01/18 01:59:51;;;;;;;21.43;12.10;;;0.60;39.50;;;;;;6063508;23;20410;-60
2023/01/18 02:02:18;;;;;;;16.40;9.93;;;0.60;39.40;;;;;;6032371;23;20451;-61
2023/01/18 02:04:52;;;;;;;20.57;11.80;;;0.60;39.50;;;;;;6033984;23;20452;-61
2023/01/18 02:07:19;;;;;;;20.47;12.90;;;0.70;39.70;;;;;;6034872;23;20403;-61
2023/01/18 02:09:47;;;;;;;16.50;10.90;;;0.60;39.50;;;;;;6034002;23;20424;-61
2023/01/18 02:12:15;;;;;;;16.57;10.70;;;0.70;39.60;;;;;;6033419;23;20440;-61
2023/01/18 02:14:42;;;;;;;16.40;11.07;;;0.60;39.40;;;;;;6034020;23;20450;-62
2023/01/18 02:17:37;;;;;;;19.27;11.80;;;0.60;39.40;;;;;;6034272;23;20420;-61
2023/01/18 02:20:48;;;;;;;18.90;11.30;;;0.60;39.60;;;;;;6034585;23;20420;-61
2023/01/18 02:23:32;;;;;;;20.10;12.10;;;0.50;39.70;;;;;;6024408;23;20499;-60
2023/01/18 02:26:33;;;;;;;18.47;11.47;;;0.50;39.70;;;;;;6033658;23;20408;-62
2023/01/18 02:29:12;;;;;;;16.57;9.77;;;0.50;39.80;;;;;;6029677;23;20453;-62
2023/01/18 02:31:48;;;;;;;18.47;10.87;;;0.40;39.80;;;;;;6032284;23;20443;-61
2023/01/18 02:34:22;;;;;;;19.30;10.93;;;0.40;39.90;;;;;;6032488;23;20400;-61
2023/01/18 02:37:03;;;;;;;18.17;11.50;;;0.40;39.90;;;;;;6034665;23;20404;-61
2023/01/18 02:39:38;;;;;;;21.83;12.03;;;0.50;40.10;;;;;;6034584;23;20437;-61
2023/01/18 02:47:44;;;;;;;22.00;12.87;;;0.50;40.30;;;;;;6033983;23;20491;-62
2023/01/18 02:50:11;;;;;;;19.83;11.80;;;0.50;40.40;;;;;;6034676;23;20428;-62
2023/01/18 02:52:40;;;;;;;19.73;11.53;;;0.50;40.30;;;;;;6034080;23;20743;-61
2023/01/18 02:55:12;;;;;;;22.43;12.67;;;0.50;40.40;;;;;;6033457;23;20421;-61
2023/01/18 02:57:40;;;;;;;19.33;11.93;;;0.50;40.50;;;;;;6034374;23;20886;-61
2023/01/18 03:00:11;;;;;;;23.57;13.40;;;0.60;40.60;;;;;;6034544;23;20420;-60
2023/01/18 03:02:40;;;;;;;19.53;12.13;;;0.50;40.70;;;;;;6031036;23;20431;-60
2023/01/18 03:05:09;;;;;;;22.33;12.70;;;0.60;40.70;;;;;;6032860;23;20427;-62
2023/01/18 03:07:43;;;;;;;21.57;12.57;;;0.60;40.70;;;;;;6033218;23;21190;-60
2023/01/18 03:10:12;;;;;;;19.47;12.13;;;0.60;40.70;;;;;;6034678;23;20410;-61
2023/01/18 03:12:48;;;;;;;18.97;12.50;;;0.60;40.60;;;;;;6033962;23;20416;-60
2023/01/18 03:15:21;;;;;;;23.43;11.77;;;0.60;40.50;;;;;;6033336;23;20456;-62
2023/01/18 03:17:52;;;;;;;22.20;13.40;;;0.60;40.50;;;;;;6033901;23;20404;-62
2023/01/18 03:20:24;;;;;;;21.27;12.47;;;0.60;40.40;;;;;;6034613;23;20448;-61
2023/01/18 03:25:44;;;;;;;21.47;12.97;;;0.60;40.40;;;;;;6033108;23;20468;-62
2023/01/18 03:33:56;;;;;;;27.43;13.60;;;0.60;40.20;;;;;;6031665;23;20396;-61
2023/01/18 03:36:27;;;;;;;22.67;13.87;;;0.70;40.30;;;;;;6033735;23;20412;-61
2023/01/18 03:38:58;;;;;;;20.10;12.07;;;0.70;40.30;;;;;;6034904;23;20882;-61
2023/01/18 03:41:28;;;;;;;27.33;13.40;;;0.80;40.20;;;;;;6032221;23;20440;-61
2023/01/18 03:44:01;;;;;;;23.73;12.77;;;0.90;40.40;;;;;;6034542;23;20417;-62
2023/01/18 03:46:32;;;;;;;20.40;13.30;;;0.90;40.40;;;;;;6033471;23;20765;-62
2023/01/18 03:48:59;;;;;;;23.00;13.23;;;1.00;40.30;;;;;;6033765;23;20400;-61
2023/01/18 03:51:37;;;;;;;21.57;12.20;;;1.00;40.30;;;;;;6033709;23;20444;-61
2023/01/18 03:54:10;;;;;;;19.60;12.20;;;1.10;40.40;;;;;;6033868;23;20401;-61
2023/01/18 03:56:45;;;;;;;26.33;11.70;;;1.10;41.10;;;;;;6031582;23;20405;-62
2023/01/18 03:59:12;;;;;;;21.10;13.50;;;1.20;40.30;;;;;;6032759;23;21112;-61
2023/01/18 04:01:43;;;;;;;19.33;12.67;;;1.30;40.20;;;;;;6033208;23;20976;-62
2023/01/18 04:04:09;;;;;;;20.07;11.77;;;1.30;40.20;;;;;;6031212;23;20411;-62
2023/01/18 04:06:36;;;;;;;16.83;10.70;;;1.30;40.10;;;;;;6032154;23;20420;-61
2023/01/18 04:09:03;;;;;;;20.20;11.23;;;1.40;40.10;;;;;;6033901;23;20889;-63
2023/01/18 04:11:30;;;;;;;20.40;12.10;;;1.50;40.20;;;;;;6033645;23;20440;-62
2023/01/18 04:13:57;;;;;;;16.80;9.70;;;1.50;40.20;;;;;;6033558;23;20420;-61
2023/01/18 04:16:23;;;;;;;18.60;10.57;;;1.50;40.20;;;;;;6031329;23;20416;-61
2023/01/18 04:18:52;;;;;;;15.77;9.70;;;1.50;40.10;;;;;;6033790;23;20906;-61
2023/01/18 04:21:18;;;;;;;16.03;9.47;;;1.60;40.10;;;;;;6032586;23;20440;-63
2023/01/18 04:23:45;;;;;;;15.70;8.87;;;1.60;39.90;;;;;;6034262;23;20896;-62
2023/01/18 04:26:15;;;;;;;16.43;9.50;;;1.70;39.90;;;;;;6033691;23;20427;-61
2023/01/18 04:28:42;;;;;;;14.37;7.57;;;1.70;39.90;;;;;;6033591;23;20435;-61
2023/01/18 04:31:09;;;;;;;14.97;8.50;;;1.70;39.80;;;;;;6033059;23;20444;-61
2023/01/18 04:33:35;;;;;;;14.63;8.33;;;1.80;39.70;;;;;;6030639;23;20416;-61
2023/01/18 04:36:04;;;;;;;13.37;8.03;;;1.80;39.80;;;;;;6029992;23;20905;-61
2023/01/18 04:38:30;;;;;;;13.83;7.73;;;1.80;39.70;;;;;;6030581;23;20425;-61
2023/01/18 04:41:02;;;;;;;13.67;8.50;;;1.80;39.60;;;;;;6032537;23;20937;-61
2023/01/18 04:43:29;;;;;;;13.07;8.33;;;1.90;39.70;;;;;;6032333;23;20435;-61
2023/01/18 04:45:57;;;;;;;13.17;8.40;;;1.90;39.60;;;;;;6031839;23;20905;-61
2023/01/18 04:48:24;;;;;;;12.47;7.80;;;1.90;39.50;;;;;;6032711;23;20870;-60
2023/01/18 04:50:51;;;;;;;14.50;7.97;;;2.00;39.40;;;;;;6032219;23;20507;-60
2023/01/18 04:53:20;;;;;;;15.73;8.50;;;2.00;39.30;;;;;;6032759;23;20451;-60
2023/01/18 04:55:47;;;;;;;17.67;8.57;;;2.10;39.20;;;;;;6035184;23;20427;-59
2023/01/18 04:58:14;;;;;;;13.10;7.50;;;2.10;39.20;;;;;;6031850;23;20427;-60
2023/01/18 05:00:40;;;;;;;15.50;8.17;;;2.00;39.20;;;;;;6033608;23;20451;-60
2023/01/18 05:03:08;;;;;;;12.03;6.90;;;2.10;39.40;;;;;;6032438;23;20483;-60
2023/01/18 05:05:34;;;;;;;12.40;8.13;;;2.10;39.20;;;;;;6032149;23;20790;-59
2023/01/18 05:08:01;;;;;;;11.33;6.57;;;2.10;39.30;;;;;;6033439;23;20427;-61
2023/01/18 05:10:29;;;;;;;11.23;7.33;;;2.10;39.20;;;;;;6034808;23;20448;-61
2023/01/18 05:12:56;;;;;;;12.13;7.83;;;2.10;39.20;;;;;;6035041;23;20420;-60
2023/01/18 05:15:23;;;;;;;13.03;7.40;;;2.20;39.20;;;;;;6035795;23;20424;-59
2023/01/18 05:17:49;;;;;;;12.70;6.80;;;2.20;39.20;;;;;;6036245;23;20426;-59
2023/01/18 05:20:16;;;;;;;12.73;6.37;;;2.20;39.20;;;;;;6035907;23;20419;-60
2023/01/18 05:22:43;;;;;;;10.70;6.47;;;2.30;39.10;;;;;;6035054;23;20983;-59
2023/01/18 05:25:10;;;;;;;13.13;6.37;;;2.30;38.80;;;;;;6036288;23;20427;-60
2023/01/18 05:27:38;;;;;;;9.43;5.63;;;2.40;38.80;;;;;;6035098;23;20451;-60
2023/01/18 05:30:06;;;;;;;11.97;6.87;;;2.40;38.90;;;;;;6035326;23;20427;-60
2023/01/18 05:32:33;;;;;;;12.70;7.20;;;2.40;38.90;;;;;;6034353;23;20458;-60
2023/01/18 05:34:59;;;;;;;12.53;7.60;;;2.50;39.10;;;;;;6032130;23;20534;-59
2023/01/18 05:37:26;;;;;;;14.93;8.50;;;2.50;39.40;;;;;;6035491;23;20426;-59
2023/01/18 05:39:53;;;;;;;15.17;9.50;;;2.50;39.40;;;;;;6034364;23;20762;-59
2023/01/18 05:42:19;;;;;;;12.60;7.73;;;2.50;39.50;;;;;;6035526;23;20451;-59
2023/01/18 05:44:47;;;;;;;18.00;9.30;;;2.50;39.50;;;;;;6034957;23;20427;-59
2023/01/18 05:47:14;;;;;;;14.43;8.23;;;2.60;39.70;;;;;;6035379;23;20745;-60
2023/01/18 05:49:41;;;;;;;18.97;9.53;;;2.60;39.60;;;;;;6033568;23;20427;-60
2023/01/18 05:52:08;;;;;;;15.07;7.97;;;2.60;39.60;;;;;;6034597;23;20462;-59
2023/01/18 05:54:34;;;;;;;13.73;8.67;;;2.70;39.50;;;;;;6035868;23;20416;-61
2023/01/18 05:57:01;;;;;;;16.47;9.27;;;2.70;39.40;;;;;;6035740;23;20427;-61
2023/01/18 05:59:28;;;;;;;14.00;8.83;;;2.70;39.50;;;;;;6033004;23;20427;-61
2023/01/18 06:01:56;;;;;;;14.07;8.73;;;2.70;39.50;;;;;;6034978;23;20451;-61
2023/01/18 06:04:23;;;;;;;12.13;7.80;;;2.70;39.40;;;;;;6033073;23;20489;-62
2023/01/18 06:06:49;;;;;;;15.30;8.60;;;2.70;39.30;;;;;;6035847;23;20420;-60
2023/01/18 06:09:16;;;;;;;15.27;9.03;;;2.60;39.40;;;;;;6035804;23;20424;-60
2023/01/18 06:11:43;;;;;;;14.17;8.63;;;2.70;39.60;;;;;;6034835;23;20440;-61
2023/01/18 06:14:09;;;;;;;12.83;8.10;;;2.60;39.70;;;;;;6044610;23;20737;-60
2023/01/18 06:16:36;;;;;;;14.93;9.37;;;2.60;39.60;;;;;;6035343;23;20427;-60
2023/01/18 06:19:04;;;;;;;12.70;8.03;;;2.70;39.50;;;;;;6035812;23;20787;-60
2023/01/18 06:21:31;;;;;;;12.50;7.73;;;2.70;39.50;;;;;;6033674;23;20444;-61
2023/01/18 06:23:58;;;;;;;14.33;7.90;;;2.70;39.30;;;;;;6035405;23;20447;-62
2023/01/18 06:26:24;;;;;;;11.77;7.60;;;2.70;39.30;;;;;;6034941;23;20424;-64
2023/01/18 06:28:52;;;;;;;12.73;8.43;;;2.70;39.10;;;;;;6035370;23;20420;-60
2023/01/18 06:31:19;;;;;;;12.47;7.23;;;2.70;39.10;;;;;;6030778;23;20967;-61
2023/01/18 06:33:45;;;;;;;12.23;7.90;;;2.80;39.10;;;;;;6035690;23;20416;-60
2023/01/18 06:36:13;;;;;;;14.23;8.40;;;2.80;39.10;;;;;;6031899;23;20428;-60
2023/01/18 06:38:41;;;;;;;13.60;7.27;;;2.80;39.20;;;;;;6035528;23;20428;-61
2023/01/18 06:41:08;;;;;;;15.03;8.40;;;2.80;39.50;;;;;;6032743;23;20444;-60
2023/01/18 06:43:35;;;;;;;13.20;6.90;;;2.80;39.70;;;;;;6033941;23;20530;-60
2023/01/18 06:46:06;;;;;;;12.50;7.80;;;2.80;39.90;;;;;;6035634;23;20488;-60
2023/01/18 06:48:33;;;;;;;10.23;6.80;;;2.80;40.00;;;;;;6035217;23;20416;-61
2023/01/18 06:50:59;;;;;;;15.03;7.30;;;2.80;40.00;;;;;;6034815;23;20448;-61
2023/01/18 06:53:29;;;;;;;12.77;7.30;;;2.80;39.80;;;;;;6033870;23;20491;-60
2023/01/18 06:55:57;;;;;;;12.90;6.30;;;2.80;40.00;;;;;;6035225;23;20420;-60
2023/01/18 06:58:25;;;;;;;11.50;6.83;;;2.80;39.80;;;;;;6035188;23;20424;-60
2023/01/18 07:00:54;;;;;;;10.07;5.93;;;2.80;39.90;;;;;;6033428;23;20439;-62
2023/01/18 07:03:22;;;;;;;11.57;6.63;;;2.80;39.90;;;;;;6034002;23;20464;-60
2023/01/18 07:05:48;;;;;;;12.50;7.00;;;2.80;39.90;;;;;;6033256;23;20427;-60
2023/01/18 07:08:19;;;;;;;10.90;6.10;;;2.80;40.10;;;;;;6035098;23;20427;-61
2023/01/18 07:10:47;;;;;;;12.07;6.70;;;2.80;40.20;;;;;;6033323;23;20839;-61
2023/01/18 07:13:14;;;;;;;10.63;6.10;;;2.80;40.40;;;;;;6037040;23;20455;-60
2023/01/18 07:15:41;;;;;;;11.13;6.43;;;2.80;40.50;;;;;;6061635;23;20423;-62
2023/01/18 07:18:07;;;;;;;11.20;7.83;;;2.80;40.60;;;;;;6060770;23;20426;-60
2023/01/18 07:20:34;;;;;;;10.40;5.70;;;2.80;40.80;;;;;;6061756;23;21115;-60
2023/01/18 07:23:01;;;;;;;9.33;5.93;;;2.80;40.70;;;;;;6046566;23;20466;-60
2023/01/18 07:25:29;;;;;;;9.10;5.87;;;2.80;40.80;;;;;;6033793;23;20420;-59
2023/01/18 07:27:58;;;;;;;10.13;5.50;;;2.90;41.00;;;;;;6034398;23;20476;-60
2023/01/18 07:30:24;;;;;;;11.97;7.00;;;2.90;41.00;;;;;;6031606;23;20443;-60
2023/01/18 07:32:52;;;;;;;10.27;5.47;;;2.90;41.00;;;;;;6031298;23;20539;-60
2023/01/18 07:35:21;;;;;;;9.60;5.43;;;2.90;41.00;;;;;;6033171;23;20420;-60
2023/01/18 07:37:49;;;;;;;9.60;5.47;;;3.00;41.00;;;;;;6032870;23;20424;-61
2023/01/18 07:40:16;;;;;;;11.77;5.73;;;3.00;41.00;;;;;;6034140;23;20786;-60
2023/01/18 07:42:43;;;;;;;9.60;5.27;;;3.00;40.80;;;;;;6033728;23;20479;-61
2023/01/18 07:45:12;;;;;;;9.33;5.40;;;3.00;40.70;;;;;;6032834;23;20444;-61
2023/01/18 07:47:39;;;;;;;9.13;4.93;;;3.10;40.70;;;;;;6034657;23;20472;-61
2023/01/18 07:50:07;;;;;;;9.30;5.43;;;3.10;41.30;;;;;;6034004;23;20431;-61
2023/01/18 07:52:34;;;;;;;10.30;5.40;;;3.10;40.70;;;;;;6034972;23;20447;-60
2023/01/18 07:55:01;;;;;;;11.00;5.70;;;3.10;40.70;;;;;;6034013;23;20456;-59
2023/01/18 07:57:28;;;;;;;9.73;6.27;;;3.10;40.40;;;;;;6034572;23;20741;-60
2023/01/18 07:59:54;;;;;;;8.07;4.40;;;3.10;40.30;;;;;;6034232;23;20960;-62
2023/01/18 08:02:23;;;;;;;10.67;5.60;;;3.10;39.90;;;;;;6032574;23;20448;-59
2023/01/18 08:04:49;;;;;;;9.03;5.70;;;3.20;39.30;;;;;;6033406;23;20476;-59
2023/01/18 08:07:17;;;;;;;9.47;5.30;;;3.20;38.80;;;;;;6033743;23;20424;-61
2023/01/18 08:09:44;;;;;;;9.13;5.17;;;3.20;38.50;;;;;;6034611;23;20485;-61
2023/01/18 08:12:12;;;;;;;13.40;6.00;;;3.30;38.60;;;;;;6033033;23;20455;-61
2023/01/18 08:14:39;;;;;;;11.10;5.03;;;3.30;38.30;;;;;;6034755;23;20455;-60
2023/01/18 08:17:06;;;;;;;9.47;4.63;;;3.40;37.90;;;;;;6032842;23;20427;-61
2023/01/18 08:19:35;;;;;;;7.93;4.10;;;3.40;36.80;;;;;;6034140;23;20431;-61
2023/01/18 08:22:01;;;;;;;10.30;4.97;;;3.50;36.40;;;;;;6032943;23;20420;-60
2023/01/18 08:24:28;;;;;;;12.27;6.80;;;3.50;36.10;;;;;;6033331;23;20447;-60
2023/01/18 08:26:55;;;;;;;12.10;6.10;;;3.60;36.10;;;;;;6033452;23;20427;-59
2023/01/18 08:29:21;;;;;;;9.70;6.37;;;3.70;36.30;;;;;;6033820;23;20511;-60
2023/01/18 08:31:51;;;;;;;10.20;6.40;;;3.70;36.20;;;;;;6030088;23;20443;-61
2023/01/18 08:34:17;;;;;;;6.70;3.90;;;3.90;35.60;;;;;;6032162;23;20455;-60
2023/01/18 08:36:46;;;;;;;8.60;4.60;;;4.20;34.10;;;;;;6033331;23;20431;-60
2023/01/18 08:39:13;;;;;;;8.70;4.67;;;4.50;34.00;;;;;;6032248;23;20431;-59
2023/01/18 08:41:40;;;;;;;7.20;3.80;;;4.70;33.10;;;;;;6032734;23;20426;-60
2023/01/18 08:44:08;;;;;;;6.83;4.03;;;5.00;32.50;;;;;;6032288;23;20448;-60
2023/01/18 08:46:35;;;;;;;7.60;4.73;;;5.30;31.80;;;;;;6032223;23;20427;-60
2023/01/18 08:49:04;;;;;;;7.07;3.73;;;5.70;31.10;;;;;;6032123;23;20488;-60
2023/01/18 08:51:31;;;;;;;5.97;2.83;;;6.10;29.80;;;;;;6033733;23;20443;-60
2023/01/18 08:53:59;;;;;;;5.80;3.23;;;6.50;28.20;;;;;;6032467;23;20440;-59
2023/01/18 08:56:26;;;;;;;6.20;3.10;;;7.00;25.50;;;;;;6033662;23;20459;-60
2023/01/18 08:58:53;;;;;;;5.50;2.90;;;7.40;22.50;;;;;;6033420;23;20424;-60
2023/01/18 09:01:21;;;;;;;5.93;2.70;;;7.70;19.10;;;;;;6032531;23;20451;-61
2023/01/18 09:03:49;;;;;;;5.63;2.50;;;8.00;19.50;;;;;;6033238;23;20454;-61
2023/01/18 09:06:17;;;;;;;5.67;2.50;;;8.20;17.80;;;;;;6032384;23;20428;-60
2023/01/18 09:08:46;;;;;;;4.70;2.23;;;8.40;17.40;;;;;;6031940;23;20424;-60
2023/01/18 09:11:15;;;;;;;5.93;2.80;;;8.60;16.80;;;;;;6032185;23;20432;-61
2023/01/18 09:13:42;;;;;;;7.50;2.43;;;8.80;15.90;;;;;;6034200;23;20549;-61
2023/01/18 09:16:10;;;;;;;4.50;1.80;;;8.90;16.30;;;;;;6031704;23;20426;-59
2023/01/18 09:18:38;;;;;;;5.33;2.13;;;8.70;14.90;;;;;;6033406;23;20420;-67
2023/01/18 09:21:08;;;;;;;3.90;1.50;;;8.40;15.80;;;;;;6032720;23;20737;-60
2023/01/18 09:23:36;;;;;;;4.00;1.60;;;8.30;17.00;;;;;;6033633;23;20439;-62
2023/01/18 09:26:05;;;;;;;4.10;1.53;;;8.30;16.80;;;;;;6032607;23;20424;-62
2023/01/18 09:28:33;;;;;;;4.20;1.50;;;8.40;17.20;;;;;;6031696;23;20416;-62
2023/01/18 09:31:01;;;;;;;3.90;1.60;;;8.60;17.40;;;;;;6033090;23;20447;-59
2023/01/18 09:33:28;;;;;;;7.17;1.93;;;8.90;17.10;;;;;;6032347;23;21017;-60
2023/01/18 09:35:56;;;;;;;4.20;1.83;;;9.50;15.60;;;;;;6033381;23;20570;-60
2023/01/18 09:38:22;;;;;;;4.67;1.57;;;10.10;14.30;;;;;;6034139;23;20427;-61
2023/01/18 09:40:52;;;;;;;4.40;1.80;;;10.70;13.80;;;;;;6034256;23;20898;-60
2023/01/18 09:43:27;;;;;;;4.33;1.50;;;11.10;12.50;;;;;;6035421;23;20956;-60
2023/01/18 09:45:55;;;;;;;4.03;1.30;;;11.20;12.20;;;;;;6035937;23;20426;-60
2023/01/18 09:48:31;;;;;;;4.13;1.50;;;11.10;10.70;;;;;;6036139;23;20424;-62
2023/01/18 09:51:02;;;;;;;5.37;1.47;;;10.80;11.00;;;;;;6034224;23;20995;-61
2023/01/18 09:53:46;;;;;;;3.97;1.53;;;10.50;10.30;;;;;;6035065;23;20499;-60
2023/01/18 09:56:18;;;;;;;4.93;1.40;;;10.20;10.90;;;;;;6036595;23;20416;-60
2023/01/18 09:58:57;;;;;;;4.30;1.60;;;9.90;11.60;;;;;;6035688;23;20404;-61
2023/01/18 10:01:30;;;;;;;3.90;1.43;;;9.70;11.90;;;;;;6046124;23;20446;-61
2023/01/18 10:04:02;;;;;;;4.10;1.60;;;9.40;11.80;;;;;;6048102;23;20452;-61
2023/01/18 10:06:31;;;;;;;4.40;1.60;;;9.10;12.40;;;;;;6047135;23;20412;-60
2023/01/18 10:09:03;;;;;;;4.57;1.80;;;8.80;13.10;;;;;;6045268;23;20492;-60
2023/01/18 10:11:35;;;;;;;4.27;1.40;;;8.50;13.60;;;;;;6045486;23;20404;-61
2023/01/18 10:14:06;;;;;;;4.07;1.43;;;8.10;13.70;;;;;;6036849;23;20937;-61
2023/01/18 10:16:37;;;;;;;4.37;1.67;;;7.90;14.70;;;;;;6035559;23;20460;-61
2023/01/18 10:19:12;;;;;;;4.27;1.80;;;7.70;15.70;;;;;;6035594;23;20479;-61
2023/01/18 10:21:50;;;;;;;4.27;1.83;;;7.40;16.20;;;;;;6033859;23;20900;-60
2023/01/18 10:24:30;;;;;;;4.53;2.00;;;7.30;16.30;;;;;;6035077;23;20435;-60
2023/01/18 10:27:09;;;;;;;4.80;2.27;;;7.10;16.70;;;;;;6035131;23;20415;-61
2023/01/18 10:29:48;;;;;;;6.53;2.43;;;6.80;16.40;;;;;;6044786;23;20416;-60
2023/01/18 10:32:20;;;;;;;4.63;2.00;;;6.60;17.20;;;;;;6033570;23;20444;-61
2023/01/18 10:34:50;;;;;;;4.67;1.80;;;6.40;17.70;;;;;;6035158;23;20411;-60
2023/01/18 10:37:29;;;;;;;5.13;2.23;;;6.30;17.90;;;;;;6035255;23;20424;-60
2023/01/18 10:39:58;;;;;;;5.93;2.73;;;6.10;18.20;;;;;;6034244;23;20415;-60
2023/01/18 10:42:33;;;;;;;6.13;2.50;;;6.00;18.90;;;;;;6034650;23;20447;-61
2023/01/18 10:45:00;;;;;;;5.03;2.47;;;5.90;19.30;;;;;;6033725;23;20511;-61
2023/01/18 10:47:28;;;;;;;5.23;2.40;;;5.90;19.30;;;;;;6035621;23;20456;-62
2023/01/18 10:49:59;;;;;;;5.63;2.67;;;6.00;19.30;;;;;;6034229;23;20606;-61
2023/01/18 10:52:27;;;;;;;5.10;2.40;;;6.20;19.10;;;;;;6035190;23;20440;-62
2023/01/18 10:54:56;;;;;;;4.87;2.30;;;6.30;19.00;;;;;;6034721;23;20420;-61
2023/01/18 10:57:28;;;;;;;5.80;3.20;;;6.30;18.70;;;;;;6034783;23;20483;-60
2023/01/18 10:59:55;;;;;;;7.00;2.50;;;6.30;18.40;;;;;;6035751;23;20404;-61
2023/01/18 11:02:26;;;;;;;4.90;2.47;;;6.40;18.60;;;;;;6033584;23;20450;-60
2023/01/18 11:05:00;;;;;;;4.80;2.40;;;6.40;18.30;;;;;;6035617;23;20438;-61
2023/01/18 11:07:28;;;;;;;4.73;1.97;;;6.30;18.50;;;;;;6035348;23;20408;-61
2023/01/18 11:09:58;;;;;;;5.37;2.20;;;6.20;18.40;;;;;;6043608;23;20427;-65
2023/01/18 11:12:37;;;;;;;4.77;2.10;;;6.20;18.50;;;;;;6032065;23;20996;-60
2023/01/18 11:15:26;;;;;;;5.57;2.53;;;6.00;18.80;;;;;;6035069;23;20468;-60
2023/01/18 11:18:18;;;;;;;6.47;3.00;;;5.90;19.40;;;;;;6035124;23;20862;-62
2023/01/18 11:20:48;;;;;;;6.03;3.07;;;5.90;19.80;;;;;;6034931;23;20405;-60
2023/01/18 11:23:22;;;;;;;6.67;3.47;;;5.80;19.80;;;;;;6034589;23;20527;-61
2023/01/18 11:25:56;;;;;;;8.10;3.60;;;5.70;19.80;;;;;;6034795;23;20759;-65
2023/01/18 11:28:26;;;;;;;6.00;3.23;;;5.60;20.00;;;;;;6034511;23;20431;-61
2023/01/18 11:30:56;;;;;;;5.93;3.17;;;5.50;20.10;;;;;;6032808;23;20440;-62
2023/01/18 11:33:26;;;;;;;6.53;3.27;;;5.40;20.80;;;;;;6034052;23;20477;-62
2023/01/18 11:35:56;;;;;;;6.50;3.43;;;5.20;21.70;;;;;;6034121;23;20976;-62
2023/01/18 11:38:28;;;;;;;6.13;3.23;;;5.10;22.30;;;;;;6033882;23;20510;-62
2023/01/18 11:41:12;;;;;;;7.63;4.00;;;5.00;23.00;;;;;;6032877;23;20411;-60
2023/01/18 11:43:42;;;;;;;7.83;3.63;;;5.00;23.00;;;;;;6033647;23;20787;-61
2023/01/18 11:46:30;;;;;;;6.33;3.30;;;5.00;22.80;;;;;;6033844;23;21015;-61
2023/01/18 11:49:01;;;;;;;5.70;2.93;;;4.90;21.40;;;;;;6033613;23;20840;-60
2023/01/18 11:51:37;;;;;;;8.50;3.70;;;4.80;22.20;;;;;;6035230;23;20408;-67
2023/01/18 11:54:11;;;;;;;6.77;3.57;;;4.70;22.90;;;;;;6059944;23;20406;-67
2023/01/18 11:56:44;;;;;;;6.13;3.67;;;4.60;23.10;;;;;;6061530;23;20408;-67
2023/01/18 11:59:14;;;;;;;8.10;3.90;;;4.70;23.10;;;;;;6062624;23;20407;-67
2023/01/18 12:02:14;;;;;;;6.60;3.70;;;4.60;23.20;;;;;;6055788;23;20847;-67
2023/01/18 12:04:54;;;;;;;9.10;3.73;;;4.60;23.60;;;;;;6033037;23;20515;-67
2023/01/18 12:07:38;;;;;;;6.37;3.60;;;4.60;23.60;;;;;;6032912;23;20404;-67
2023/01/18 12:10:09;;;;;;;7.10;3.50;;;4.70;23.70;;;;;;6034267;23;20412;-67
2023/01/18 12:12:51;;;;;;;8.37;4.40;;;4.70;23.30;;;;;;6033840;23;20444;-67
2023/01/18 12:15:40;;;;;;;9.57;3.90;;;4.70;23.40;;;;;;6033284;23;20452;-67
2023/01/18 12:18:23;;;;;;;7.80;4.20;;;4.70;23.80;;;;;;6028348;23;20775;-67
2023/01/18 12:20:59;;;;;;;11.13;6.87;;;4.60;23.30;;;;;;6031054;23;20411;-67
2023/01/18 12:23:53;;;;;;;6.60;4.10;;;4.60;22.90;;;;;;6033114;23;20780;-67
2023/01/18 12:26:38;;;;;;;5.30;3.07;;;4.50;23.30;;;;;;6032518;23;20436;-67
2023/01/18 12:29:39;;;;;;;6.30;3.53;;;4.50;23.40;;;;;;6034499;23;20787;-67
2023/01/18 12:32:26;;;;;;;6.47;3.40;;;4.50;23.40;;;;;;6031771;23;20444;-67
2023/01/18 12:35:05;;;;;;;6.83;3.60;;;4.40;23.50;;;;;;6032271;23;20401;-67
2023/01/18 12:37:41;;;;;;;5.53;3.07;;;4.30;23.50;;;;;;6032076;23;20887;-67
2023/01/18 12:40:26;;;;;;;8.00;3.57;;;4.30;23.40;;;;;;6033724;23;20408;-67
2023/01/18 12:43:01;;;;;;;6.60;3.63;;;4.20;23.70;;;;;;6032965;23;20440;-67
2023/01/18 12:45:36;;;;;;;6.33;3.60;;;4.30;23.70;;;;;;6033127;23;20435;-67
2023/01/18 12:48:12;;;;;;;8.80;3.87;;;4.20;23.70;;;;;;6033964;23;20942;-67
2023/01/18 12:50:42;;;;;;;7.33;4.40;;;4.20;24.00;;;;;;6032912;23;20410;-67
2023/01/18 12:53:15;;;;;;;8.97;4.10;;;4.10;24.10;;;;;;6033045;23;20479;-67
2023/01/18 12:55:47;;;;;;;6.43;3.23;;;4.10;23.80;;;;;;6030873;23;21238;-66
2023/01/18 12:58:19;;;;;;;6.70;3.37;;;4.10;24.00;;;;;;6034409;23;20404;-67
2023/01/18 13:00:49;;;;;;;6.73;3.67;;;4.00;24.10;;;;;;6033499;23;20487;-67
2023/01/18 13:03:19;;;;;;;7.57;4.30;;;4.00;24.30;;;;;;6033059;23;20444;-67
2023/01/18 13:05:51;;;;;;;6.50;3.93;;;4.00;24.30;;;;;;6033345;23;20440;-67
2023/01/18 13:08:26;;;;;;;6.20;3.83;;;4.00;24.40;;;;;;6034045;23;20447;-66
2023/01/18 13:11:01;;;;;;;8.00;4.17;;;3.90;24.70;;;;;;6034188;23;20495;-66
2023/01/18 13:13:29;;;;;;;9.90;4.80;;;3.90;25.00;;;;;;6032893;23;20476;-67
2023/01/18 13:16:01;;;;;;;8.40;5.57;;;3.90;25.00;;;;;;6035564;23;20423;-67
2023/01/18 13:18:35;;;;;;;6.33;4.07;;;3.90;25.30;;;;;;6034252;23;20415;-67
2023/01/18 13:21:10;;;;;;;6.57;3.30;;;3.90;25.40;;;;;;6044828;23;20607;-68
2023/01/18 13:23:47;;;;;;;6.57;3.20;;;3.90;25.30;;;;;;6035333;23;20440;-67
2023/01/18 13:26:24;;;;;;;7.00;3.47;;;3.90;25.10;;;;;;6035434;23;20437;-68
2023/01/18 13:29:07;;;;;;;7.10;3.63;;;4.00;25.00;;;;;;6036135;23;20407;-67
2023/01/18 13:31:34;;;;;;;6.20;3.13;;;4.00;24.50;;;;;;6034727;23;20444;-67
2023/01/18 13:34:02;;;;;;;6.10;3.20;;;4.00;24.50;;;;;;6034917;23;20430;-67
2023/01/18 13:36:41;;;;;;;6.17;3.50;;;4.00;24.40;;;;;;6035092;23;20454;-67
2023/01/18 13:39:13;;;;;;;6.97;3.37;;;4.00;24.40;;;;;;6035396;23;20411;-66