Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:33;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5090934;28;20059;-78
2023/09/16 00:03:58;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5094028;28;20071;-78
2023/09/16 00:06:24;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;5088415;28;20387;-78
2023/09/16 00:08:50;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5090772;28;20032;-78
2023/09/16 00:11:15;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5090254;28;20059;-78
2023/09/16 00:13:43;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5092565;28;20035;-78
2023/09/16 00:16:09;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5090910;28;20128;-78
2023/09/16 00:18:35;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5089676;28;20099;-78
2023/09/16 00:21:01;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5087973;28;20518;-78
2023/09/16 00:23:26;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;5092974;28;20032;-79
2023/09/16 00:25:52;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5088383;28;20054;-78
2023/09/16 00:28:18;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5092085;28;20100;-78
2023/09/16 00:30:48;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;5091340;28;20047;-78
2023/09/16 00:33:14;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5083150;28;20484;-78
2023/09/16 00:35:39;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5079976;28;20051;-78
2023/09/16 00:38:05;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5085467;28;20040;-78
2023/09/16 00:40:32;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5080951;28;20527;-79
2023/09/16 00:42:57;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5088753;28;20044;-78
2023/09/16 00:45:23;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5089298;28;20372;-78
2023/09/16 00:47:48;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5088142;28;20816;-78
2023/09/16 00:50:17;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5104838;28;20055;-78
2023/09/16 00:52:50;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5088777;28;20044;-78
2023/09/16 00:55:16;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5088457;28;20056;-78
2023/09/16 00:57:45;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5087418;28;20055;-78
2023/09/16 01:00:11;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5086016;28;20660;-78
2023/09/16 01:02:37;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5094608;28;20075;-78
2023/09/16 01:05:14;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5089018;28;20084;-78
2023/09/16 01:07:47;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5089027;28;20052;-78
2023/09/16 01:10:14;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5076544;28;20056;-77
2023/09/16 01:12:43;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5073482;28;20047;-77
2023/09/16 01:15:10;;;;;;;0.13;0.13;;;14.40;99.90;;;;;;5089680;28;20056;-78
2023/09/16 01:18:04;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5086888;28;20044;-77
2023/09/16 01:20:30;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5087627;28;20083;-77
2023/09/16 01:22:56;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5087459;28;20040;-77
2023/09/16 01:25:26;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5091859;28;20032;-77
2023/09/16 01:27:52;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5088372;28;20593;-77
2023/09/16 01:30:17;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5091540;28;20040;-78
2023/09/16 01:32:54;;;;;;;1.35;0.52;;;14.20;99.90;;;;;;5087157;28;20118;-77
2023/09/16 01:35:22;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5085958;28;20036;-78
2023/09/16 01:37:50;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5087079;28;20044;-77
2023/09/16 01:40:17;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5086837;28;20044;-77
2023/09/16 01:42:44;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5085671;28;20040;-79
2023/09/16 01:45:10;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5086359;28;20101;-79
2023/09/16 01:47:37;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5084079;28;20493;-79
2023/09/16 01:50:03;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5085834;28;20054;-78
2023/09/16 01:52:28;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5086612;28;20047;-79
2023/09/16 01:54:54;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5087805;28;20036;-79
2023/09/16 01:57:20;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5087875;28;20182;-79
2023/09/16 01:59:45;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5079623;28;20053;-79
2023/09/16 02:02:11;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5087923;28;20041;-78
2023/09/16 02:04:38;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5089847;28;20039;-78
2023/09/16 02:07:04;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5088588;28;20130;-79
2023/09/16 02:09:30;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5086910;28;20781;-79
2023/09/16 02:11:55;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5086289;28;20036;-79
2023/09/16 02:14:21;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5092609;28;20537;-78
2023/09/16 02:16:47;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5087492;28;20047;-78
2023/09/16 02:19:13;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5086941;28;20095;-78
2023/09/16 02:21:38;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5088937;28;20048;-79
2023/09/16 02:24:05;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5087466;28;20054;-79
2023/09/16 02:26:31;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5086214;28;20040;-79
2023/09/16 02:28:56;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5087990;28;20193;-79
2023/09/16 02:31:26;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5086426;28;20052;-78
2023/09/16 02:33:55;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5084703;28;20441;-79
2023/09/16 02:36:20;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5084316;28;20061;-79
2023/09/16 02:38:48;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5084078;28;20384;-78
2023/09/16 02:41:17;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5085087;28;20044;-79
2023/09/16 02:43:43;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5084436;28;20372;-78
2023/09/16 02:46:09;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5085562;28;20044;-78
2023/09/16 02:48:35;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5088338;28;20045;-78
2023/09/16 02:51:02;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5087623;28;20052;-79
2023/09/16 02:53:28;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5087611;28;20047;-78
2023/09/16 02:55:55;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5082816;28;20135;-79
2023/09/16 02:58:21;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5088559;28;20137;-79
2023/09/16 03:00:47;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5087888;28;20517;-78
2023/09/16 03:03:13;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5089969;28;20175;-78
2023/09/16 03:05:40;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5089656;28;20506;-78
2023/09/16 03:08:06;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5089871;28;20044;-78
2023/09/16 03:10:35;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5090035;28;20510;-78
2023/09/16 03:13:00;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5091524;28;20043;-78
2023/09/16 03:15:26;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5086028;28;20510;-78
2023/09/16 03:17:51;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5090219;28;20399;-78
2023/09/16 03:20:17;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5090284;28;20048;-79
2023/09/16 03:22:43;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5090855;28;20051;-79
2023/09/16 03:25:08;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5090018;28;20084;-78
2023/09/16 03:27:34;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5089851;28;20048;-78
2023/09/16 03:30:00;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5090014;28;20032;-78
2023/09/16 03:32:29;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5090197;28;20515;-79
2023/09/16 03:34:55;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5088063;28;20084;-78
2023/09/16 03:37:20;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5069662;28;20502;-79
2023/09/16 03:39:46;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5064182;28;20048;-77
2023/09/16 03:42:12;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5089987;28;20393;-77
2023/09/16 03:44:37;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5087807;28;20553;-77
2023/09/16 03:47:03;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5090712;28;20089;-77
2023/09/16 03:49:29;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5090625;28;20032;-78
2023/09/16 03:51:55;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5088787;28;20486;-78
2023/09/16 03:54:20;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5089415;28;20033;-78
2023/09/16 03:56:47;;;;;;;0.17;0.17;;;13.20;99.90;;;;;;5091914;28;20052;-78
2023/09/16 03:59:13;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5085205;28;20514;-78
2023/09/16 04:01:39;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5071012;28;20503;-78
2023/09/16 04:04:05;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5093517;28;20088;-77
2023/09/16 04:06:31;;;;;;;0.22;0.22;;;13.10;99.90;;;;;;5085815;28;20545;-77
2023/09/16 04:08:56;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5086691;28;20040;-77
2023/09/16 04:11:22;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5087163;28;20054;-78
2023/09/16 04:13:48;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5084821;28;20075;-78
2023/09/16 04:16:13;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5089048;28;20445;-78
2023/09/16 04:18:39;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5086361;28;20570;-78
2023/09/16 04:21:06;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5082570;28;20076;-78
2023/09/16 04:23:34;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5088473;28;20091;-78
2023/09/16 04:26:00;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;5087031;28;20047;-78
2023/09/16 04:28:26;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5088145;28;20044;-78
2023/09/16 04:30:52;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5086834;28;20381;-78
2023/09/16 04:33:19;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5086485;28;20044;-77
2023/09/16 04:35:45;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5086861;28;20067;-78
2023/09/16 04:38:12;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5072845;28;20054;-78
2023/09/16 04:40:38;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5087134;28;20032;-78
2023/09/16 04:43:05;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5088652;28;20062;-78
2023/09/16 04:45:31;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5086632;28;20036;-78
2023/09/16 04:47:57;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5089199;28;20092;-77
2023/09/16 04:50:23;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5089213;28;20550;-78
2023/09/16 04:52:49;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5088107;28;20133;-78
2023/09/16 04:55:14;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5088031;28;20082;-78
2023/09/16 04:57:40;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5089052;28;20090;-78
2023/09/16 05:00:07;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5089034;28;20552;-78
2023/09/16 05:02:36;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5084499;28;20137;-77
2023/09/16 05:05:01;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5092182;28;20052;-78
2023/09/16 05:07:28;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5089085;28;20044;-78
2023/09/16 05:09:53;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5086939;28;20043;-78
2023/09/16 05:12:19;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5089338;28;20199;-78
2023/09/16 05:14:46;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5085605;28;20143;-78
2023/09/16 05:17:12;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5085122;28;20059;-78
2023/09/16 05:19:37;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5087134;28;20051;-77
2023/09/16 05:22:04;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5085060;28;20044;-78
2023/09/16 05:24:33;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5084391;28;20090;-78
2023/09/16 05:26:59;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5087337;28;20075;-78
2023/09/16 05:29:25;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5087518;28;20044;-78
2023/09/16 05:31:53;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5087500;28;20050;-77
2023/09/16 05:34:18;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5088470;28;20123;-78
2023/09/16 05:36:44;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5082809;28;20131;-78
2023/09/16 05:39:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5084936;28;20491;-78
2023/09/16 05:41:35;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5086788;28;20386;-78
2023/09/16 05:44:01;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5089850;28;20058;-78
2023/09/16 05:46:27;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5087376;28;20036;-78
2023/09/16 05:49:06;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5088457;28;20052;-78
2023/09/16 05:51:35;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5087620;28;20638;-79
2023/09/16 05:54:01;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5088006;28;20483;-77
2023/09/16 05:56:27;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5089201;28;20086;-78
2023/09/16 05:58:53;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5086387;28;20055;-79
2023/09/16 06:01:19;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5081612;28;20775;-78
2023/09/16 06:03:44;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5089206;28;20056;-77
2023/09/16 06:06:11;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5093132;28;20044;-78
2023/09/16 06:08:37;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5087728;28;20399;-78
2023/09/16 06:11:02;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5088384;28;20047;-77
2023/09/16 06:13:28;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5089189;28;20044;-78
2023/09/16 06:15:54;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5086464;28;20056;-79
2023/09/16 06:18:20;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5088529;28;20063;-78
2023/09/16 06:20:46;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5091932;28;20044;-78
2023/09/16 06:23:12;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5091245;28;20044;-77
2023/09/16 06:25:38;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5088157;28;20059;-77
2023/09/16 06:28:04;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5094924;28;20134;-78
2023/09/16 06:30:30;;;;;;;0.13;0.13;;;13.40;99.90;;;;;;5090160;28;20040;-78
2023/09/16 06:32:57;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5087488;28;20051;-78
2023/09/16 06:35:23;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5091676;28;20105;-78
2023/09/16 06:37:49;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5091428;28;20052;-78
2023/09/16 06:40:17;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5091076;28;20047;-78
2023/09/16 06:42:43;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5090633;28;20777;-78
2023/09/16 06:45:09;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5089871;28;20051;-78
2023/09/16 06:47:34;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5092485;28;20051;-78
2023/09/16 06:50:01;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5090618;28;20055;-77
2023/09/16 06:52:27;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;5087970;28;20394;-77
2023/09/16 06:54:53;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5089386;28;20428;-76
2023/09/16 06:57:19;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5092524;28;20170;-77
2023/09/16 06:59:49;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5086311;28;20039;-77
2023/09/16 07:02:15;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5086214;28;20056;-77
2023/09/16 07:04:42;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5089222;28;20050;-78
2023/09/16 07:07:09;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5094375;28;20046;-77
2023/09/16 07:09:35;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;5090063;28;20054;-77
2023/09/16 07:12:00;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5091438;28;20048;-80
2023/09/16 07:14:26;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5090162;28;20051;-79
2023/09/16 07:16:52;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;5090860;28;20491;-79
2023/09/16 07:19:17;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5091054;28;20468;-78
2023/09/16 07:21:43;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;5089882;28;20113;-77
2023/09/16 07:24:09;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5091440;28;20047;-78
2023/09/16 07:26:35;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5090867;28;20479;-78
2023/09/16 07:29:00;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5091562;28;20105;-77
2023/09/16 07:31:26;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5089445;28;20044;-77
2023/09/16 07:33:52;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;5086151;28;20056;-77
2023/09/16 07:36:17;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5087954;28;20078;-78
2023/09/16 07:38:43;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5084041;28;20402;-79
2023/09/16 07:41:09;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5085557;28;20036;-78
2023/09/16 07:43:35;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5089255;28;20051;-77
2023/09/16 07:46:00;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5090335;28;20483;-77
2023/09/16 07:48:26;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5091362;28;20043;-78
2023/09/16 07:50:54;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5089690;28;20051;-78
2023/09/16 07:53:20;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5088139;28;20075;-78
2023/09/16 07:55:46;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5088976;28;20066;-78
2023/09/16 07:58:11;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5091022;28;20494;-80
2023/09/16 08:00:37;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5085489;28;20504;-80
2023/09/16 08:03:03;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5089850;28;20068;-79
2023/09/16 08:05:28;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5087102;28;20028;-79
2023/09/16 08:07:54;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5086313;28;20123;-79
2023/09/16 08:10:20;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5089961;28;20579;-80
2023/09/16 08:12:48;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5091269;28;20110;-80
2023/09/16 08:15:14;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5088773;28;20539;-82
2023/09/16 08:17:40;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5087107;28;20151;-80
2023/09/16 08:20:07;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5085918;28;20130;-79
2023/09/16 08:22:33;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5088188;28;20044;-80
2023/09/16 08:24:58;;;;;;;0.75;0.63;;;16.90;99.90;;;;;;5088785;28;20052;-79
2023/09/16 08:27:25;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5099581;28;20108;-79
2023/09/16 08:29:52;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5106953;28;20059;-79
2023/09/16 08:32:18;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5089158;28;20086;-80
2023/09/16 08:34:44;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5087010;28;20052;-80
2023/09/16 08:37:13;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5089281;28;20032;-80
2023/09/16 08:39:39;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5083805;28;20035;-80
2023/09/16 08:42:33;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5086432;28;20051;-80
2023/09/16 08:45:04;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5085852;28;20048;-80
2023/09/16 08:47:39;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5090054;28;20058;-80
2023/09/16 08:50:09;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5087049;28;20195;-81
2023/09/16 08:52:50;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5089313;28;20062;-79
2023/09/16 08:55:16;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5085771;28;20060;-80
2023/09/16 08:57:47;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5083888;28;20082;-79
2023/09/16 09:00:13;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5076787;28;20044;-80
2023/09/16 09:02:40;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5082559;28;20046;-80
2023/09/16 09:05:07;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5087405;28;20127;-79
2023/09/16 09:07:37;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5088754;28;20035;-79
2023/09/16 09:10:04;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5088561;28;20061;-79
2023/09/16 09:12:32;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5089015;28;20452;-79
2023/09/16 09:15:02;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5085262;28;20087;-79
2023/09/16 09:17:32;;;;;;;0.13;0.13;;;18.50;99.90;;;;;;5086258;28;20056;-80
2023/09/16 09:19:58;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5090981;28;20079;-79
2023/09/16 09:22:25;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5086342;28;20113;-79
2023/09/16 09:24:50;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5088891;28;20055;-80
2023/09/16 09:27:16;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5087796;28;20047;-79
2023/09/16 09:29:41;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5085826;28;20035;-80
2023/09/16 09:32:09;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5100938;28;20079;-80
2023/09/16 09:34:36;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5087836;28;20418;-80
2023/09/16 09:37:02;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5087849;28;20036;-80
2023/09/16 09:39:27;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5086019;28;20537;-79
2023/09/16 09:41:53;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5080271;28;20135;-80
2023/09/16 09:44:20;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5081889;28;20048;-79
2023/09/16 09:46:46;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;5083015;28;20054;-79
2023/09/16 09:49:14;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5085710;28;20579;-79
2023/09/16 09:51:42;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5086215;28;20136;-79
2023/09/16 09:54:08;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5087873;28;20040;-79
2023/09/16 09:56:34;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5083318;28;20052;-79
2023/09/16 09:59:00;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5086329;28;20044;-79
2023/09/16 10:01:33;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5085317;28;20578;-79
2023/09/16 10:04:03;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5086845;28;20043;-79
2023/09/16 10:06:29;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5079160;28;20032;-79
2023/09/16 10:08:55;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5083476;28;20044;-83
2023/09/16 10:11:21;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5068380;28;20032;-78
2023/09/16 10:13:49;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5084143;28;20101;-78
2023/09/16 10:16:14;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5090207;28;20051;-78
2023/09/16 10:18:41;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5085116;28;20043;-83
2023/09/16 10:21:07;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5084330;28;20143;-80
2023/09/16 10:23:33;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5087011;28;20122;-80
2023/09/16 10:25:59;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5086548;28;20051;-80
2023/09/16 10:28:25;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5086332;28;20036;-79
2023/09/16 10:30:51;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5083473;28;20119;-80
2023/09/16 10:33:19;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5085506;28;20082;-80
2023/09/16 10:35:44;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5090606;28;20105;-79
2023/09/16 10:38:12;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5086004;28;20043;-80
2023/09/16 10:40:38;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5085813;28;20043;-79
2023/09/16 10:43:05;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5078882;28;20056;-80
2023/09/16 10:45:33;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5082639;28;20048;-80
2023/09/16 10:48:01;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;5087474;28;20040;-80
2023/09/16 10:50:30;;;;;;;0.95;0.47;;;21.20;99.90;;;;;;5084608;28;20048;-77
2023/09/16 10:53:05;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5076586;28;20040;-77
2023/09/16 10:56:02;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5087188;28;20044;-78
2023/09/16 10:58:48;;;;;;;0.25;0.25;;;21.50;99.90;;;;;;5086012;28;20432;-78
2023/09/16 11:01:38;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5086474;28;20059;-80
2023/09/16 11:04:24;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5089396;28;20044;-81
2023/09/16 11:06:51;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5086236;28;20060;-79
2023/09/16 11:09:18;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5087394;28;20101;-78
2023/09/16 11:11:45;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5081504;28;20077;-80
2023/09/16 11:14:11;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5089310;28;20052;-78
2023/09/16 11:16:48;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5097227;28;20417;-78
2023/09/16 11:19:21;;;;;;;0.20;0.20;;;;;;;;;;5078815;28;20506;-78
2023/09/16 11:21:47;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5089839;28;20465;-78
2023/09/16 11:24:13;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5091819;28;20044;-78
2023/09/16 11:26:39;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5090540;28;20131;-78
2023/09/16 11:29:23;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5091328;28;20125;-80
2023/09/16 11:31:49;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5091030;28;20044;-77
2023/09/16 11:34:20;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5091739;28;20074;-77
2023/09/16 11:37:03;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5088370;28;20052;-77
2023/09/16 11:39:43;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5089053;28;20051;-77
2023/09/16 11:42:10;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5088544;28;20047;-77
2023/09/16 11:44:37;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5083703;28;20056;-77
2023/09/16 11:47:04;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5087955;28;20044;-77
2023/09/16 11:49:33;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5088986;28;20036;-77
2023/09/16 11:52:00;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5089687;28;20048;-77
2023/09/16 11:54:25;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5090090;28;20040;-77
2023/09/16 11:56:53;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5088840;28;20100;-78
2023/09/16 11:59:19;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5083627;28;20594;-77
2023/09/16 12:01:45;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5074910;28;20130;-77
2023/09/16 12:04:15;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5090238;28;20495;-77
2023/09/16 12:06:41;;;;;;;0.17;0.17;;;24.60;99.90;;;;;;5090304;28;20711;-77
2023/09/16 12:09:10;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5092230;28;20040;-77
2023/09/16 12:11:37;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5088598;28;20047;-77
2023/09/16 12:14:05;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5089722;28;20059;-77
2023/09/16 12:16:31;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5087628;28;20418;-78
2023/09/16 12:18:57;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5088340;28;20051;-77
2023/09/16 12:21:22;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5090261;28;20036;-77
2023/09/16 12:23:51;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5089791;28;20047;-79
2023/09/16 12:26:17;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5090238;28;20048;-77
2023/09/16 12:28:42;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5091093;28;20040;-78
2023/09/16 12:31:11;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5089268;28;20482;-78
2023/09/16 12:33:43;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5089374;28;20063;-78
2023/09/16 12:36:20;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5089947;28;20039;-77
2023/09/16 12:38:46;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5088797;28;20055;-77
2023/09/16 12:41:13;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5089419;28;20047;-78
2023/09/16 12:43:40;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5086062;28;20052;-78
2023/09/16 12:46:06;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5088779;28;20058;-78
2023/09/16 12:48:33;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5089358;28;20051;-77