Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:10;;;;;;;9.20;8.60;;;17.90;99.90;;;;;;5029167;28;20494;-60
2023/08/28 00:02:38;;;;;;;9.70;9.00;;;17.80;99.90;;;;;;5033037;28;20205;-59
2023/08/28 00:05:04;;;;;;;9.00;8.40;;;17.80;99.90;;;;;;5030798;28;20480;-59
2023/08/28 00:07:30;;;;;;;9.37;8.67;;;17.80;99.90;;;;;;5032732;28;20170;-59
2023/08/28 00:09:55;;;;;;;9.00;8.50;;;17.70;99.90;;;;;;5030534;28;20444;-59
2023/08/28 00:12:21;;;;;;;8.30;7.80;;;17.70;99.90;;;;;;5032657;28;20174;-59
2023/08/28 00:14:47;;;;;;;8.77;8.10;;;17.60;99.90;;;;;;5032294;28;20373;-59
2023/08/28 00:17:13;;;;;;;8.53;7.83;;;17.60;99.90;;;;;;5031985;28;20295;-59
2023/08/28 00:19:39;;;;;;;8.40;7.90;;;17.50;99.90;;;;;;5030234;28;20190;-59
2023/08/28 00:22:05;;;;;;;9.00;8.40;;;17.50;99.90;;;;;;5031894;28;20177;-59
2023/08/28 00:24:30;;;;;;;9.07;8.27;;;17.50;99.90;;;;;;5032839;28;20417;-59
2023/08/28 00:26:56;;;;;;;8.93;8.23;;;17.50;99.90;;;;;;5033146;28;20524;-59
2023/08/28 00:29:22;;;;;;;9.40;8.80;;;17.40;99.90;;;;;;5024551;28;20179;-59
2023/08/28 00:31:48;;;;;;;9.37;8.63;;;17.40;99.90;;;;;;5030616;28;20209;-59
2023/08/28 00:34:16;;;;;;;9.10;8.50;;;17.40;99.90;;;;;;5032493;28;20167;-59
2023/08/28 00:36:44;;;;;;;9.40;8.60;;;17.40;99.90;;;;;;5031498;28;20175;-59
2023/08/28 00:39:10;;;;;;;8.33;7.70;;;17.40;99.90;;;;;;5026576;28;20426;-59
2023/08/28 00:41:36;;;;;;;8.97;8.37;;;17.30;99.90;;;;;;5026872;28;20413;-59
2023/08/28 00:44:03;;;;;;;7.97;7.47;;;17.30;99.90;;;;;;5032186;28;20401;-59
2023/08/28 00:46:28;;;;;;;7.67;7.27;;;17.30;99.90;;;;;;5032480;28;20421;-59
2023/08/28 00:48:54;;;;;;;7.70;7.10;;;17.20;99.90;;;;;;5029261;28;20818;-59
2023/08/28 00:51:20;;;;;;;7.50;6.83;;;17.20;99.90;;;;;;5019360;28;20190;-59
2023/08/28 00:53:46;;;;;;;7.73;7.23;;;17.20;99.90;;;;;;5032166;28;20268;-59
2023/08/28 00:56:11;;;;;;;7.63;7.10;;;17.10;99.90;;;;;;5030222;28;20526;-59
2023/08/28 00:58:37;;;;;;;6.40;5.90;;;17.20;99.90;;;;;;5030842;28;20559;-59
2023/08/28 01:01:03;;;;;;;6.87;6.30;;;17.20;99.90;;;;;;5029742;28;20186;-59
2023/08/28 01:03:29;;;;;;;6.10;5.70;;;17.20;99.90;;;;;;5031400;28;20222;-59
2023/08/28 01:06:08;;;;;;;7.00;6.50;;;17.10;99.90;;;;;;5031767;28;20194;-59
2023/08/28 01:09:03;;;;;;;6.80;6.40;;;17.20;99.90;;;;;;5030633;28;20646;-59
2023/08/28 01:12:03;;;;;;;6.83;6.27;;;17.20;99.90;;;;;;5029330;28;20427;-59
2023/08/28 01:14:29;;;;;;;7.20;6.50;;;17.10;99.90;;;;;;5030925;28;20983;-60
2023/08/28 01:17:00;;;;;;;7.23;6.73;;;17.00;99.90;;;;;;5031884;28;20420;-59
2023/08/28 01:19:38;;;;;;;6.67;6.17;;;16.70;99.90;;;;;;5031334;28;20424;-59
2023/08/28 01:22:27;;;;;;;6.60;6.20;;;16.70;99.90;;;;;;5030901;28;20525;-59
2023/08/28 01:25:04;;;;;;;6.50;6.00;;;16.70;99.90;;;;;;5012395;28;20402;-59
2023/08/28 01:27:31;;;;;;;6.00;5.60;;;16.80;99.90;;;;;;5012160;28;20484;-59
2023/08/28 01:30:10;;;;;;;6.20;5.90;;;16.80;99.90;;;;;;5022953;28;20475;-59
2023/08/28 01:32:37;;;;;;;6.80;6.40;;;16.80;99.90;;;;;;5015638;28;20940;-59
2023/08/28 01:35:10;;;;;;;6.27;5.97;;;16.80;99.90;;;;;;5031959;28;20413;-59
2023/08/28 01:37:53;;;;;;;6.40;6.10;;;16.80;99.90;;;;;;5031993;28;20867;-59
2023/08/28 01:40:25;;;;;;;7.07;6.57;;;16.80;99.90;;;;;;5031438;28;20409;-59
2023/08/28 01:42:51;;;;;;;7.40;6.77;;;16.80;99.90;;;;;;5031937;28;20870;-59
2023/08/28 01:45:18;;;;;;;7.40;6.90;;;16.80;99.90;;;;;;5030146;28;20429;-59
2023/08/28 01:47:44;;;;;;;7.50;7.10;;;16.70;99.90;;;;;;5031756;28;20413;-59
2023/08/28 01:50:10;;;;;;;7.20;6.80;;;16.70;99.90;;;;;;5030655;28;20427;-59
2023/08/28 01:52:35;;;;;;;7.63;7.13;;;16.70;99.90;;;;;;5031857;28;20180;-59
2023/08/28 01:55:01;;;;;;;9.00;8.20;;;16.70;99.90;;;;;;5030997;28;20258;-59
2023/08/28 01:57:27;;;;;;;7.57;7.00;;;16.70;99.90;;;;;;5029290;28;20704;-59
2023/08/28 01:59:53;;;;;;;6.93;6.53;;;16.70;99.90;;;;;;5031159;28;20429;-59
2023/08/28 02:02:19;;;;;;;6.90;6.50;;;16.70;99.90;;;;;;5029685;28;20178;-59
2023/08/28 02:04:44;;;;;;;7.40;7.00;;;16.70;99.90;;;;;;5030329;28;20625;-59
2023/08/28 02:07:10;;;;;;;7.83;7.20;;;16.70;99.90;;;;;;5029072;28;20270;-59
2023/08/28 02:09:36;;;;;;;7.27;6.87;;;16.70;99.90;;;;;;5030645;28;20174;-59
2023/08/28 02:12:01;;;;;;;7.50;7.00;;;16.70;99.90;;;;;;5035311;28;20193;-60
2023/08/28 02:14:27;;;;;;;7.53;7.03;;;16.70;99.90;;;;;;5033978;28;20984;-59
2023/08/28 02:16:53;;;;;;;8.03;7.53;;;16.60;99.90;;;;;;5035127;28;20205;-59
2023/08/28 02:19:19;;;;;;;7.40;7.00;;;16.60;99.90;;;;;;5034349;28;20174;-59
2023/08/28 02:21:44;;;;;;;7.17;6.77;;;16.60;99.90;;;;;;5035251;28;20520;-59
2023/08/28 02:24:10;;;;;;;7.80;7.20;;;16.60;99.90;;;;;;5030053;28;20520;-59
2023/08/28 02:26:36;;;;;;;7.50;7.10;;;16.60;99.90;;;;;;5023649;28;20568;-59
2023/08/28 02:29:01;;;;;;;8.43;7.83;;;16.60;99.90;;;;;;5035079;28;20189;-60
2023/08/28 02:31:27;;;;;;;8.63;8.03;;;16.60;99.90;;;;;;5014941;28;20225;-59
2023/08/28 02:33:53;;;;;;;7.87;7.37;;;16.60;99.90;;;;;;5029010;28;20170;-59
2023/08/28 02:36:18;;;;;;;8.80;8.20;;;16.60;99.90;;;;;;5033981;28;20313;-59
2023/08/28 02:38:44;;;;;;;9.10;8.40;;;16.60;99.90;;;;;;5035237;28;20194;-59
2023/08/28 02:41:10;;;;;;;8.97;8.37;;;16.60;99.90;;;;;;5033099;28;20178;-59
2023/08/28 02:43:37;;;;;;;8.70;8.20;;;16.60;99.90;;;;;;5034323;28;20224;-59
2023/08/28 02:46:03;;;;;;;8.73;7.93;;;16.60;99.90;;;;;;5035387;28;20174;-59
2023/08/28 02:48:29;;;;;;;9.47;8.70;;;16.60;99.90;;;;;;5034152;28;21020;-59
2023/08/28 02:50:55;;;;;;;8.80;8.20;;;16.60;99.90;;;;;;5034311;28;20617;-59
2023/08/28 02:53:21;;;;;;;9.47;8.70;;;16.60;99.90;;;;;;5033787;28;20183;-59
2023/08/28 02:56:17;;;;;;;10.43;9.57;;;16.60;99.90;;;;;;5033942;28;20833;-59
2023/08/28 02:58:43;;;;;;;11.40;10.50;;;16.60;99.90;;;;;;5024167;28;20662;-59
2023/08/28 03:01:09;;;;;;;13.47;12.37;;;16.60;99.90;;;;;;5034529;28;20396;-59
2023/08/28 03:03:34;;;;;;;10.97;10.00;;;16.60;99.90;;;;;;5032565;28;20691;-59
2023/08/28 03:06:01;;;;;;;10.67;9.80;;;16.60;99.90;;;;;;5034489;28;20194;-59
2023/08/28 03:08:29;;;;;;;10.30;9.50;;;16.60;99.90;;;;;;5034161;28;20560;-59
2023/08/28 03:10:55;;;;;;;9.40;8.73;;;16.60;99.90;;;;;;5034222;28;20496;-59
2023/08/28 03:13:23;;;;;;;9.60;8.80;;;16.60;99.90;;;;;;5033538;28;20512;-59
2023/08/28 03:15:49;;;;;;;8.27;7.70;;;16.60;99.90;;;;;;5034545;28;20166;-59
2023/08/28 03:18:15;;;;;;;8.97;8.27;;;16.50;99.90;;;;;;5033358;28;20651;-59
2023/08/28 03:20:41;;;;;;;8.30;7.70;;;16.50;99.90;;;;;;5032641;28;20233;-59
2023/08/28 03:23:09;;;;;;;8.40;7.83;;;16.50;99.90;;;;;;5033926;28;20521;-59
2023/08/28 03:25:35;;;;;;;8.50;7.90;;;16.50;99.90;;;;;;5032769;28;20417;-59
2023/08/28 03:28:02;;;;;;;7.70;7.20;;;16.50;99.90;;;;;;5033751;28;20417;-59
2023/08/28 03:30:28;;;;;;;7.60;7.20;;;16.50;99.90;;;;;;5032774;28;20913;-59
2023/08/28 03:32:53;;;;;;;8.73;7.97;;;16.50;99.90;;;;;;5034294;28;20440;-59
2023/08/28 03:35:19;;;;;;;8.40;7.80;;;16.50;99.90;;;;;;5033529;28;20453;-59
2023/08/28 03:37:45;;;;;;;8.40;7.80;;;16.50;99.90;;;;;;5033224;28;20638;-59
2023/08/28 03:40:11;;;;;;;9.20;8.60;;;16.50;99.90;;;;;;5034057;28;20167;-59
2023/08/28 03:42:37;;;;;;;8.60;8.10;;;16.60;99.90;;;;;;5033559;28;20170;-59
2023/08/28 03:45:03;;;;;;;8.40;7.90;;;16.50;99.90;;;;;;5033418;28;20953;-59
2023/08/28 03:47:29;;;;;;;7.40;6.90;;;16.50;99.90;;;;;;5031537;28;20201;-59
2023/08/28 03:49:55;;;;;;;8.10;7.50;;;16.50;99.90;;;;;;5033385;28;20761;-59
2023/08/28 03:52:21;;;;;;;7.70;7.20;;;16.50;99.90;;;;;;5032536;28;20179;-59
2023/08/28 03:54:46;;;;;;;7.27;6.77;;;16.50;99.90;;;;;;5032799;28;20178;-59
2023/08/28 03:57:12;;;;;;;9.90;9.30;;;16.40;99.90;;;;;;5032139;28;20210;-59
2023/08/28 03:59:38;;;;;;;9.30;8.70;;;16.40;99.90;;;;;;5032597;28;20206;-59
2023/08/28 04:02:04;;;;;;;6.83;6.33;;;16.40;99.90;;;;;;5032561;28;20166;-59
2023/08/28 04:04:30;;;;;;;7.53;6.80;;;16.40;99.90;;;;;;5031886;28;20218;-59
2023/08/28 04:06:58;;;;;;;9.07;8.50;;;16.40;99.90;;;;;;5033616;28;20428;-59
2023/08/28 04:09:24;;;;;;;6.90;6.40;;;16.30;99.90;;;;;;5032448;28;20174;-59
2023/08/28 04:11:51;;;;;;;8.03;6.17;;;16.30;99.90;;;;;;5032956;28;20417;-59
2023/08/28 04:14:17;;;;;;;9.57;8.93;;;16.40;99.90;;;;;;5032324;28;20421;-59
2023/08/28 04:16:43;;;;;;;8.10;7.50;;;16.30;99.90;;;;;;5033453;28;20447;-59
2023/08/28 04:19:08;;;;;;;7.07;6.57;;;16.30;99.90;;;;;;5032766;28;20225;-59
2023/08/28 04:21:34;;;;;;;10.13;9.53;;;16.20;99.90;;;;;;5032245;28;20788;-59
2023/08/28 04:24:00;;;;;;;7.07;6.47;;;16.20;99.90;;;;;;5033401;28;20657;-60
2023/08/28 04:26:26;;;;;;;7.93;7.33;;;16.20;99.90;;;;;;5031119;28;20167;-59
2023/08/28 04:28:51;;;;;;;11.40;10.50;;;16.20;99.90;;;;;;5032706;28;20274;-59
2023/08/28 04:31:19;;;;;;;9.47;8.77;;;16.20;99.90;;;;;;5030985;28;20235;-59
2023/08/28 04:33:44;;;;;;;9.13;8.63;;;16.20;99.90;;;;;;5031867;28;20166;-59
2023/08/28 04:36:10;;;;;;;10.63;9.73;;;16.20;99.90;;;;;;5032875;28;20846;-60
2023/08/28 04:38:36;;;;;;;8.17;7.57;;;16.20;99.90;;;;;;5032184;28;20213;-59
2023/08/28 04:41:02;;;;;;;9.10;8.20;;;16.10;99.90;;;;;;5032531;28;20178;-59
2023/08/28 04:43:28;;;;;;;10.10;9.30;;;16.10;99.90;;;;;;5031815;28;20177;-59
2023/08/28 04:46:01;;;;;;;9.93;9.00;;;16.10;99.90;;;;;;5031872;28;20754;-59
2023/08/28 04:48:26;;;;;;;11.00;8.90;;;16.10;99.90;;;;;;5032279;28;20178;-59
2023/08/28 04:50:52;;;;;;;11.50;10.40;;;16.20;99.90;;;;;;5032442;28;20475;-59
2023/08/28 04:53:18;;;;;;;9.57;8.77;;;16.10;99.90;;;;;;5032628;28;20206;-59
2023/08/28 04:55:43;;;;;;;11.23;9.47;;;16.00;99.90;;;;;;5030937;28;20309;-59
2023/08/28 04:58:09;;;;;;;11.73;10.90;;;16.00;99.90;;;;;;5032755;28;20597;-59
2023/08/28 05:00:35;;;;;;;9.87;8.87;;;16.10;99.90;;;;;;5032171;28;20196;-59
2023/08/28 05:03:01;;;;;;;8.67;8.07;;;16.10;99.90;;;;;;5032693;28;20432;-59
2023/08/28 05:05:27;;;;;;;10.93;9.93;;;16.10;99.90;;;;;;5031471;28;20221;-59
2023/08/28 05:07:52;;;;;;;9.10;8.40;;;16.10;99.90;;;;;;5032946;28;20178;-59
2023/08/28 05:10:18;;;;;;;9.00;8.20;;;16.10;99.90;;;;;;5031252;28;20174;-59
2023/08/28 05:12:44;;;;;;;10.90;10.00;;;16.20;99.90;;;;;;5031974;28;20626;-59
2023/08/28 05:15:10;;;;;;;10.47;9.47;;;16.20;99.90;;;;;;5031097;28;20174;-59
2023/08/28 05:17:36;;;;;;;9.07;8.37;;;16.10;99.90;;;;;;5031335;28;20668;-59
2023/08/28 05:20:01;;;;;;;10.73;9.83;;;16.10;99.90;;;;;;5032233;28;20185;-59
2023/08/28 05:22:27;;;;;;;9.83;9.03;;;16.10;99.90;;;;;;5030921;28;20182;-59
2023/08/28 05:24:53;;;;;;;9.50;8.80;;;16.10;99.90;;;;;;5031216;28;20170;-59
2023/08/28 05:27:18;;;;;;;10.53;9.73;;;16.10;99.90;;;;;;5032176;28;20591;-59
2023/08/28 05:29:46;;;;;;;11.53;10.23;;;16.20;99.90;;;;;;5032205;28;20578;-59
2023/08/28 05:32:12;;;;;;;9.63;8.77;;;16.20;99.90;;;;;;5031810;28;20610;-59
2023/08/28 05:34:37;;;;;;;12.30;11.47;;;16.30;99.90;;;;;;5031264;28;20515;-59
2023/08/28 05:37:03;;;;;;;9.63;8.77;;;16.30;99.90;;;;;;5032527;28;20622;-59
2023/08/28 05:39:29;;;;;;;11.07;10.07;;;16.40;99.90;;;;;;5031453;28;20232;-59
2023/08/28 05:41:55;;;;;;;13.63;12.57;;;16.40;99.90;;;;;;5032279;28;20170;-59
2023/08/28 05:44:21;;;;;;;10.60;9.70;;;16.40;99.90;;;;;;5031038;28;20763;-59
2023/08/28 05:46:46;;;;;;;11.00;9.90;;;16.40;99.90;;;;;;5036253;28;20174;-59
2023/08/28 05:49:12;;;;;;;13.47;12.03;;;16.50;99.90;;;;;;5036638;28;20174;-59
2023/08/28 05:51:38;;;;;;;10.97;9.90;;;16.50;99.90;;;;;;5034789;28;20174;-59
2023/08/28 05:54:04;;;;;;;11.47;10.47;;;16.50;99.90;;;;;;5035967;28;20622;-59
2023/08/28 05:56:29;;;;;;;11.73;10.60;;;16.60;99.90;;;;;;5035847;28;20174;-59
2023/08/28 05:58:55;;;;;;;12.37;11.10;;;16.70;99.90;;;;;;5035338;28;20229;-59
2023/08/28 06:01:21;;;;;;;12.80;11.70;;;16.80;99.90;;;;;;5034720;28;20627;-59
2023/08/28 06:03:47;;;;;;;12.20;11.10;;;16.90;99.90;;;;;;5036163;28;20305;-59
2023/08/28 06:06:13;;;;;;;15.00;13.80;;;16.90;99.90;;;;;;5035590;28;20178;-62
2023/08/28 06:08:38;;;;;;;13.40;12.30;;;16.90;99.90;;;;;;5034893;28;20276;-59
2023/08/28 06:11:04;;;;;;;13.97;12.77;;;17.00;99.90;;;;;;5035796;28;20543;-59
2023/08/28 06:13:30;;;;;;;13.60;12.50;;;17.00;99.90;;;;;;5034371;28;20185;-60
2023/08/28 06:15:55;;;;;;;12.10;11.00;;;17.10;99.90;;;;;;5035228;28;20261;-58
2023/08/28 06:18:21;;;;;;;14.03;12.83;;;17.10;99.90;;;;;;5034981;28;20198;-59
2023/08/28 06:20:47;;;;;;;14.90;13.50;;;17.10;99.90;;;;;;5035285;28;20186;-59
2023/08/28 06:23:13;;;;;;;11.73;10.73;;;17.20;99.90;;;;;;5027992;28;20627;-59
2023/08/28 06:25:38;;;;;;;13.03;11.87;;;17.20;99.90;;;;;;5022500;28;20630;-59
2023/08/28 06:28:04;;;;;;;14.40;12.70;;;17.30;99.90;;;;;;5035583;28;20622;-59
2023/08/28 06:30:30;;;;;;;13.67;12.33;;;17.30;99.90;;;;;;5027874;28;20570;-59
2023/08/28 06:32:58;;;;;;;15.63;14.33;;;17.30;99.90;;;;;;5030259;28;20421;-59
2023/08/28 06:35:23;;;;;;;13.70;12.50;;;17.40;99.90;;;;;;5034723;28;20185;-59
2023/08/28 06:37:50;;;;;;;14.27;13.07;;;17.50;99.90;;;;;;5035319;28;20527;-59
2023/08/28 06:40:16;;;;;;;17.63;13.30;;;17.50;99.90;;;;;;5035439;28;20612;-59
2023/08/28 06:42:42;;;;;;;12.20;11.10;;;17.60;99.90;;;;;;5034186;28;20435;-59
2023/08/28 06:45:08;;;;;;;13.77;12.67;;;17.70;99.90;;;;;;5034933;28;20181;-59
2023/08/28 06:47:34;;;;;;;14.07;13.00;;;17.70;99.90;;;;;;5031493;28;20186;-59
2023/08/28 06:50:00;;;;;;;12.57;11.47;;;17.80;99.90;;;;;;5034279;28;20427;-59
2023/08/28 06:52:26;;;;;;;11.70;10.63;;;17.80;99.90;;;;;;5034302;28;20177;-59
2023/08/28 06:54:51;;;;;;;12.43;11.33;;;17.90;99.90;;;;;;5022905;28;20422;-59
2023/08/28 06:57:17;;;;;;;11.80;10.80;;;18.10;99.90;;;;;;5034052;28;20202;-59
2023/08/28 06:59:43;;;;;;;11.53;10.63;;;18.10;99.90;;;;;;5034344;28;20253;-59
2023/08/28 07:02:09;;;;;;;11.70;10.80;;;18.20;99.90;;;;;;5034774;28;20421;-59
2023/08/28 07:04:37;;;;;;;12.90;11.50;;;18.20;99.90;;;;;;5034126;28;20214;-59
2023/08/28 07:07:03;;;;;;;11.27;10.30;;;18.30;99.90;;;;;;5032836;28;20185;-59
2023/08/28 07:09:29;;;;;;;12.50;10.50;;;18.30;99.90;;;;;;5034206;28;20424;-59
2023/08/28 07:11:54;;;;;;;10.97;10.07;;;18.40;99.90;;;;;;5033215;28;20198;-61
2023/08/28 07:14:20;;;;;;;10.93;10.03;;;18.60;99.90;;;;;;5025818;28;20167;-62
2023/08/28 07:16:46;;;;;;;10.27;9.27;;;18.80;99.90;;;;;;5015665;28;20615;-63
2023/08/28 07:19:11;;;;;;;12.73;11.00;;;19.10;99.90;;;;;;5034150;28;20186;-60
2023/08/28 07:21:37;;;;;;;12.83;11.53;;;19.40;99.90;;;;;;5033515;28;20178;-60
2023/08/28 07:24:03;;;;;;;12.40;11.27;;;19.60;99.90;;;;;;5034427;28;20220;-60
2023/08/28 07:26:29;;;;;;;14.30;12.90;;;19.80;99.90;;;;;;5036779;28;20631;-61
2023/08/28 07:28:54;;;;;;;17.40;15.70;;;20.00;99.90;;;;;;5033755;28;20439;-60
2023/08/28 07:31:20;;;;;;;12.33;11.13;;;20.10;99.90;;;;;;5033461;28;20194;-60
2023/08/28 07:33:46;;;;;;;12.23;11.17;;;20.20;99.90;;;;;;5033623;28;20504;-60
2023/08/28 07:36:12;;;;;;;13.33;11.93;;;20.30;99.90;;;;;;5033940;28;20423;-61
2023/08/28 07:38:38;;;;;;;13.17;11.70;;;20.40;99.90;;;;;;5033876;28;20532;-60
2023/08/28 07:41:06;;;;;;;15.10;13.53;;;20.50;99.90;;;;;;5034285;28;20493;-60
2023/08/28 07:43:32;;;;;;;14.23;11.90;;;20.60;99.90;;;;;;5032361;28;20524;-60
2023/08/28 07:45:58;;;;;;;12.20;11.03;;;20.60;99.90;;;;;;5033657;28;20409;-61
2023/08/28 07:48:23;;;;;;;12.87;11.57;;;20.70;99.90;;;;;;5034375;28;20177;-61
2023/08/28 07:50:49;;;;;;;12.23;11.03;;;20.80;99.90;;;;;;5032710;28;20621;-61
2023/08/28 07:53:15;;;;;;;12.97;11.70;;;20.80;99.90;;;;;;5033560;28;20186;-61
2023/08/28 07:55:41;;;;;;;12.67;11.37;;;20.90;99.90;;;;;;5033482;28;20174;-60
2023/08/28 07:58:07;;;;;;;12.83;11.10;;;21.00;99.90;;;;;;5033064;28;20217;-61
2023/08/28 08:00:34;;;;;;;285.77;214.33;;;21.00;99.90;;;;;;5033183;28;20170;-60
2023/08/28 08:03:03;;;;;;;160.40;135.37;;;21.10;99.90;;;;;;5033111;28;20440;-60
2023/08/28 08:05:30;;;;;;;17.63;14.90;;;21.20;99.90;;;;;;5033144;28;20457;-62
2023/08/28 08:07:56;;;;;;;31.97;23.70;;;21.30;99.90;;;;;;5032335;28;20456;-62
2023/08/28 08:10:21;;;;;;;11.17;10.03;;;21.30;99.90;;;;;;5033531;28;20445;-65
2023/08/28 08:12:47;;;;;;;10.60;9.43;;;21.50;99.90;;;;;;5032292;28;20248;-63
2023/08/28 08:15:13;;;;;;;12.63;11.33;;;21.50;99.90;;;;;;5033509;28;20193;-65
2023/08/28 08:17:39;;;;;;;11.90;10.80;;;21.30;99.90;;;;;;5032635;28;20206;-65
2023/08/28 08:20:10;;;;;;;9.77;8.77;;;21.20;99.90;;;;;;5033121;28;20182;-65
2023/08/28 08:22:36;;;;;;;10.30;8.90;;;21.00;99.90;;;;;;5032088;28;20166;-65
2023/08/28 08:25:03;;;;;;;10.10;9.10;;;20.80;99.90;;;;;;5032270;28;20954;-64
2023/08/28 08:27:28;;;;;;;9.37;8.47;;;20.70;99.90;;;;;;5033067;28;20475;-64
2023/08/28 08:29:54;;;;;;;11.07;10.13;;;20.50;99.90;;;;;;5032384;28;20782;-64
2023/08/28 08:32:20;;;;;;;8.67;7.87;;;20.40;99.90;;;;;;5026088;28;20204;-64
2023/08/28 08:34:46;;;;;;;10.60;9.70;;;20.30;99.90;;;;;;5032642;28;20852;-64
2023/08/28 08:37:11;;;;;;;9.53;8.50;;;20.20;99.90;;;;;;5033118;28;20185;-64
2023/08/28 08:39:37;;;;;;;12.43;8.33;;;20.10;99.90;;;;;;5016472;28;20260;-64
2023/08/28 08:42:03;;;;;;;9.23;7.10;;;20.10;99.90;;;;;;5015541;28;20212;-64
2023/08/28 08:44:30;;;;;;;9.53;8.63;;;20.00;99.90;;;;;;5032472;28;20167;-64
2023/08/28 08:46:56;;;;;;;7.77;7.17;;;20.00;99.90;;;;;;5032597;28;20182;-65
2023/08/28 08:49:26;;;;;;;9.60;8.80;;;20.00;99.90;;;;;;5029614;28;20837;-65
2023/08/28 08:51:59;;;;;;;7.80;7.00;;;20.00;99.90;;;;;;5033198;28;20476;-64
2023/08/28 08:54:30;;;;;;;7.07;6.47;;;20.00;99.90;;;;;;5032724;28;20436;-65
2023/08/28 08:57:03;;;;;;;18.13;15.73;;;20.00;99.90;;;;;;5032737;28;20390;-61
2023/08/28 08:59:29;;;;;;;9.17;8.27;;;20.30;99.90;;;;;;5017113;28;20429;-61
2023/08/28 09:01:54;;;;;;;6.77;6.13;;;20.50;99.90;;;;;;5023748;28;20416;-61
2023/08/28 09:04:21;;;;;;;8.30;6.50;;;20.20;99.90;;;;;;5032338;28;20475;-61
2023/08/28 09:06:48;;;;;;;12.67;10.53;;;20.30;99.90;;;;;;5031230;28;20182;-61
2023/08/28 09:09:15;;;;;;;13.20;10.40;;;20.10;99.90;;;;;;5019969;28;20421;-62
2023/08/28 09:11:45;;;;;;;7.47;6.80;;;20.40;99.90;;;;;;5012225;28;20405;-61
2023/08/28 09:14:11;;;;;;;8.03;7.30;;;20.80;99.90;;;;;;5013070;28;20452;-61
2023/08/28 09:16:37;;;;;;;9.47;8.67;;;20.80;99.90;;;;;;5012157;28;20402;-61
2023/08/28 09:19:02;;;;;;;8.13;6.00;;;21.10;99.90;;;;;;5015621;28;20442;-61
2023/08/28 09:21:37;;;;;;;9.30;8.50;;;21.30;99.90;;;;;;5012084;28;20186;-61
2023/08/28 09:24:10;;;;;;;8.20;7.40;;;21.40;99.90;;;;;;5013086;28;20147;-61
2023/08/28 09:26:38;;;;;;;8.40;7.70;;;21.50;99.90;;;;;;5012465;28;20394;-61
2023/08/28 09:29:06;;;;;;;6.97;6.40;;;21.60;99.90;;;;;;5015579;28;20412;-61
2023/08/28 09:31:33;;;;;;;9.10;8.20;;;21.70;99.90;;;;;;5030114;28;20445;-61
2023/08/28 09:34:00;;;;;;;8.40;7.70;;;21.80;99.90;;;;;;5032760;28;20435;-61
2023/08/28 09:36:28;;;;;;;9.20;8.60;;;21.90;99.90;;;;;;5031562;28;20417;-67
2023/08/28 09:39:01;;;;;;;7.53;6.90;;;22.00;99.90;;;;;;5021997;28;20485;-61
2023/08/28 09:41:48;;;;;;;8.00;7.20;;;22.10;99.90;;;;;;5012607;28;20398;-61
2023/08/28 09:44:18;;;;;;;9.23;8.47;;;22.20;99.90;;;;;;5012866;28;20402;-61
2023/08/28 09:46:46;;;;;;;7.53;7.03;;;22.20;99.90;;;;;;5011431;28;20881;-61
2023/08/28 09:49:13;;;;;;;7.00;6.50;;;22.30;99.90;;;;;;5015673;28;20759;-61
2023/08/28 09:51:41;;;;;;;8.10;7.40;;;22.30;99.90;;;;;;5011909;28;20437;-61
2023/08/28 09:54:09;;;;;;;17.00;15.20;;;22.30;99.90;;;;;;5012658;28;20442;-62
2023/08/28 09:56:39;;;;;;;13.47;12.00;;;22.40;99.90;;;;;;5010765;28;20417;-62
2023/08/28 09:59:10;;;;;;;6.97;6.30;;;22.50;99.90;;;;;;5015437;28;20488;-63
2023/08/28 10:01:36;;;;;;;11.20;10.10;;;22.60;99.90;;;;;;5020009;28;20417;-63
2023/08/28 10:04:09;;;;;;;8.80;8.00;;;22.60;99.90;;;;;;5031206;28;20769;-62
2023/08/28 10:06:41;;;;;;;14.47;13.30;;;22.70;99.90;;;;;;5030714;28;20433;-62
2023/08/28 10:09:15;;;;;;;12.20;11.10;;;22.80;99.90;;;;;;5019163;28;20971;-61
2023/08/28 10:11:43;;;;;;;11.83;10.67;;;22.80;99.90;;;;;;5011507;28;20897;-61
2023/08/28 10:14:10;;;;;;;9.87;8.97;;;22.80;99.90;;;;;;5012322;28;20747;-61
2023/08/28 10:16:44;;;;;;;7.90;7.10;;;22.90;99.90;;;;;;5025950;28;20409;-61
2023/08/28 10:19:16;;;;;;;8.80;8.10;;;22.90;99.90;;;;;;5030073;28;20470;-62
2023/08/28 10:21:44;;;;;;;6.23;5.87;;;22.90;99.90;;;;;;5031410;28;20410;-61
2023/08/28 10:24:11;;;;;;;5.33;4.83;;;22.90;99.90;;;;;;5032151;28;20401;-61
2023/08/28 10:26:38;;;;;;;8.40;7.77;;;22.90;99.90;;;;;;5029458;28;20544;-61
2023/08/28 10:29:05;;;;;;;134.90;100.53;;;23.00;99.90;;;;;;5029975;28;20471;-61
2023/08/28 10:31:32;;;;;;;8.63;7.93;;;23.00;99.90;;;;;;5031453;28;20421;-62
2023/08/28 10:33:59;;;;;;;141.80;106.70;;;23.00;99.90;;;;;;5035189;28;20407;-61
2023/08/28 10:36:26;;;;;;;24.17;20.47;;;23.00;99.90;;;;;;5035563;28;20444;-61
2023/08/28 10:38:52;;;;;;;8.90;8.20;;;23.00;99.90;;;;;;5032694;28;20833;-61
2023/08/28 10:41:20;;;;;;;8.23;7.53;;;23.00;99.90;;;;;;5034952;28;20490;-61
2023/08/28 10:43:50;;;;;;;7.30;6.60;;;23.10;99.90;;;;;;5034832;28;20405;-61
2023/08/28 10:46:17;;;;;;;4.37;3.97;;;23.20;99.90;;;;;;5035170;28;20409;-61
2023/08/28 10:48:45;;;;;;;4.00;3.80;;;23.20;98.20;;;;;;5028598;28;20535;-61
2023/08/28 10:51:12;;;;;;;6.27;5.77;;;23.20;99.70;;;;;;5031574;28;20409;-61
2023/08/28 10:53:39;;;;;;;5.03;4.80;;;23.30;98.40;;;;;;5032868;28;20527;-61
2023/08/28 10:56:06;;;;;;;6.33;6.03;;;23.30;99.00;;;;;;5034664;28;20423;-61
2023/08/28 10:58:38;;;;;;;5.97;5.57;;;23.40;99.20;;;;;;5027949;28;20937;-61
2023/08/28 11:01:14;;;;;;;6.27;5.80;;;23.50;99.00;;;;;;5017989;28;20409;-60
2023/08/28 11:04:15;;;;;;;6.43;5.93;;;23.40;99.00;;;;;;5033692;28;20460;-60
2023/08/28 11:06:45;;;;;;;7.13;6.63;;;23.40;98.60;;;;;;5029112;28;20460;-61
2023/08/28 11:09:28;;;;;;;5.93;5.53;;;23.30;97.50;;;;;;5028918;28;20470;-61
2023/08/28 11:12:00;;;;;;;6.53;6.13;;;23.30;98.10;;;;;;5031718;28;20428;-61
2023/08/28 11:14:46;;;;;;;6.37;5.97;;;23.20;98.90;;;;;;5034224;28;20500;-61
2023/08/28 11:17:15;;;;;;;5.63;5.33;;;23.20;99.50;;;;;;5026795;28;20753;-60
2023/08/28 11:19:53;;;;;;;6.27;5.87;;;23.10;99.30;;;;;;5039713;28;20413;-61
2023/08/28 11:22:29;;;;;;;5.67;5.30;;;23.10;99.10;;;;;;5028276;28;20429;-60
2023/08/28 11:24:55;;;;;;;5.87;5.30;;;23.10;99.70;;;;;;5025690;28;20417;-60
2023/08/28 11:27:30;;;;;;;5.17;4.87;;;23.20;99.10;;;;;;5023971;28;20397;-60
2023/08/28 11:29:56;;;;;;;5.83;5.53;;;23.20;98.10;;;;;;5023338;28;20432;-60
2023/08/28 11:32:22;;;;;;;6.50;6.20;;;23.30;97.80;;;;;;5024792;28;20810;-60
2023/08/28 11:34:48;;;;;;;108.53;96.73;;;23.30;97.40;;;;;;5025428;28;20174;-60
2023/08/28 11:37:29;;;;;;;7.00;6.50;;;23.20;97.00;;;;;;5022333;28;20417;-60
2023/08/28 11:39:55;;;;;;;30.10;27.03;;;23.20;97.70;;;;;;5023991;28;20417;-60
2023/08/28 11:42:20;;;;;;;40.80;37.17;;;23.20;98.20;;;;;;5023549;28;20691;-61
2023/08/28 11:44:48;;;;;;;9.20;8.40;;;23.10;97.30;;;;;;5030135;28;20205;-60
2023/08/28 11:47:14;;;;;;;8.57;8.07;;;23.10;98.20;;;;;;5032278;28;20265;-60
2023/08/28 11:49:40;;;;;;;6.40;6.00;;;23.20;98.20;;;;;;5030973;28;20413;-60
2023/08/28 11:52:14;;;;;;;10.60;10.10;;;23.10;98.90;;;;;;5032436;28;20405;-60
2023/08/28 11:54:40;;;;;;;10.47;9.73;;;22.60;98.40;;;;;;5015111;28;20530;-60
2023/08/28 11:57:06;;;;;;;6.70;6.30;;;22.40;99.90;;;;;;5034074;28;20413;-60
2023/08/28 11:59:31;;;;;;;7.63;7.13;;;22.60;99.90;;;;;;5030723;28;20728;-60
2023/08/28 12:01:57;;;;;;;9.53;9.10;;;22.70;99.90;;;;;;5031990;28;20417;-60
2023/08/28 12:04:23;;;;;;;7.23;6.73;;;22.80;99.90;;;;;;5033038;28;20264;-60
2023/08/28 12:06:48;;;;;;;8.77;8.17;;;22.90;99.80;;;;;;5029094;28;20229;-60
2023/08/28 12:09:15;;;;;;;10.83;10.23;;;22.90;99.10;;;;;;5029933;28;20178;-60
2023/08/28 12:11:42;;;;;;;10.67;9.87;;;22.80;99.40;;;;;;5032818;28;20162;-60
2023/08/28 12:14:17;;;;;;;7.37;6.60;;;22.70;99.00;;;;;;5030411;28;20394;-60
2023/08/28 12:16:43;;;;;;;9.30;8.80;;;22.60;99.90;;;;;;5031212;28;20397;-60
2023/08/28 12:19:08;;;;;;;8.20;7.80;;;22.60;99.90;;;;;;5030946;28;20494;-60
2023/08/28 12:21:36;;;;;;;7.67;7.17;;;22.50;99.40;;;;;;5032412;28;20658;-60
2023/08/28 12:24:02;;;;;;;8.20;7.70;;;22.30;99.90;;;;;;5033161;28;20495;-61
2023/08/28 12:26:30;;;;;;;8.13;7.63;;;22.20;99.90;;;;;;5033184;28;20817;-60
2023/08/28 12:28:56;;;;;;;9.70;9.00;;;22.20;99.90;;;;;;5032619;28;20496;-60
2023/08/28 12:31:27;;;;;;;23.93;21.37;;;22.10;99.90;;;;;;5032648;28;20411;-61
2023/08/28 12:33:54;;;;;;;300.70;267.37;;;22.20;99.90;;;;;;5031947;28;20413;-61
2023/08/28 12:36:26;;;;;;;15.37;14.20;;;22.40;99.90;;;;;;5030289;28;20936;-62
2023/08/28 12:38:52;;;;;;;9.20;8.57;;;22.60;99.90;;;;;;5032233;28;20448;-63
2023/08/28 12:41:18;;;;;;;10.57;9.87;;;22.60;99.90;;;;;;5032014;28;20437;-63