Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:37;;;;;;;8.85;8.05;;;;;;;16.44;100.00;100605.00;5023590;28;22391;-76
2022/09/05 00:05:16;;;;;;;9.27;8.35;;;;;;;16.44;100.00;100595.84;5028987;28;20560;-81
2022/09/05 00:07:57;;;;;;;9.27;8.40;;;;;;;16.47;100.00;100594.91;5029656;28;20061;-81
2022/09/05 00:10:28;;;;;;;9.27;8.45;;;;;;;16.47;100.00;100592.88;5029278;28;20041;-81
2022/09/05 00:12:56;;;;;;;9.90;8.52;;;;;;;16.43;100.00;100594.28;5028291;28;20124;-81
2022/09/05 00:15:42;;;;;;;9.60;8.60;;;;;;;16.42;100.00;100587.88;5031848;28;20033;-81
2022/09/05 00:18:16;;;;;;;9.88;8.15;;;;;;;16.37;100.00;100596.91;5020872;28;20107;-81
2022/09/05 00:21:00;;;;;;;9.63;8.73;;;;;;;16.36;100.00;100589.75;5028835;28;20033;-81
2022/09/05 00:23:35;;;;;;;;;;;;;;;16.37;100.00;100591.31;5031909;28;20041;-81
2022/09/05 00:26:17;;;;;;;9.40;8.50;;;;;;;16.35;100.00;100593.78;5031139;28;19921;-81
2022/09/05 00:29:10;;;;;;;10.02;9.02;;;;;;;16.35;100.00;100593.78;5028357;28;20045;-82
2022/09/05 00:31:56;;;;;;;10.20;9.30;;;;;;;16.24;100.00;100588.66;5021634;28;20053;-81
2022/09/05 00:34:36;;;;;;;9.82;8.82;;;;;;;16.33;100.00;100590.69;5017089;28;20037;-81
2022/09/05 00:37:02;;;;;;;10.05;9.00;;;;;;;16.33;100.00;100602.66;5029677;28;20033;-81
2022/09/05 00:39:31;;;;;;;9.95;8.95;;;;;;;16.27;100.00;100592.53;5027920;28;20032;-82
2022/09/05 00:42:05;;;;;;;10.65;9.27;;;;;;;16.24;100.00;100590.66;5018378;28;20034;-81
2022/09/05 00:44:33;;;;;;;10.02;9.13;;;;;;;16.14;100.00;100586.25;5028488;28;20034;-81
2022/09/05 00:47:13;;;;;;;9.60;8.60;;;;;;;16.11;100.00;100595.59;5017839;28;20034;-81
2022/09/05 00:49:52;;;;;;;9.23;8.10;;;;;;;16.10;100.00;100582.84;5020515;28;20421;-81
2022/09/05 00:52:28;;;;;;;11.52;8.95;;;;;;;16.07;100.00;100594.94;5042436;28;20033;-81
2022/09/05 00:55:02;;;;;;;8.60;7.82;;;;;;;16.07;100.00;100594.94;5029710;28;20083;-82
2022/09/05 00:57:50;;;;;;;10.13;8.70;;;;;;;15.98;100.00;100600.50;5028526;28;20038;-81
2022/09/05 01:00:21;;;;;;;9.65;8.20;;;;;;;15.98;100.00;100597.72;5027831;28;20065;-81
2022/09/05 01:03:26;;;;;;;9.40;8.50;;;;;;;15.92;100.00;100599.56;5014208;28;20029;-75
2022/09/05 01:06:03;;;;;;;9.65;8.65;;;;;;;15.90;100.00;100602.03;5025537;28;20044;-75
2022/09/05 01:09:07;;;;;;;9.15;8.30;;;;;;;15.91;100.00;100600.81;5030045;28;20037;-75
2022/09/05 01:12:01;;;;;;;10.90;9.27;;;;;;;15.86;100.00;100602.19;5002737;28;20045;-75
2022/09/05 01:14:30;;;;;;;10.27;9.18;;;;;;;15.86;100.00;100605.75;5018500;28;20033;-75
2022/09/05 01:17:33;;;;;;;10.02;9.15;;;;;;;15.78;100.00;100612.88;5028606;28;20387;-75
2022/09/05 01:20:35;;;;;;;9.93;9.03;;;;;;;15.73;100.00;100607.88;5022609;28;20038;-76
2022/09/05 01:23:39;;;;;;;8.98;8.05;;;;;;;15.68;100.00;100605.69;5007326;28;20128;-75
2022/09/05 01:26:19;;;;;;;9.15;8.35;;;;;;;15.61;100.00;100608.72;5028716;28;20048;-75
2022/09/05 01:28:46;;;;;;;11.05;9.80;;;;;;;15.59;100.00;100608.44;5025542;28;20043;-75
2022/09/05 01:31:26;;;;;;;10.43;9.32;;;;;;;15.63;100.00;100617.47;5025580;28;20033;-75
2022/09/05 01:33:58;;;;;;;12.68;11.38;;;;;;;15.63;100.00;100614.66;5017377;28;20052;-75
2022/09/05 01:36:30;;;;;;;10.73;9.80;;;;;;;15.61;100.00;100613.56;5038137;28;20173;-75
2022/09/05 01:39:04;;;;;;;9.95;9.05;;;;;;;15.61;100.00;100613.56;5010286;28;20087;-75
2022/09/05 01:41:45;;;;;;;10.30;9.35;;;;;;;15.43;100.00;100608.59;5030285;28;20072;-75
2022/09/05 01:44:36;;;;;;;9.60;8.57;;;;;;;15.49;100.00;100615.16;5026415;28;20037;-75
2022/09/05 01:47:38;;;;;;;9.50;8.60;;;;;;;15.49;100.00;100614.41;5011629;28;20077;-75
2022/09/05 01:50:41;;;;;;;9.77;8.90;;;;;;;15.42;100.00;100612.63;5029598;28;20041;-76
2022/09/05 01:53:24;;;;;;;9.77;8.80;;;;;;;15.44;100.00;100604.59;5038841;28;20385;-75
2022/09/05 01:56:16;;;;;;;10.07;9.07;;;;;;;15.35;100.00;100618.50;5028364;28;20060;-75
2022/09/05 01:58:50;;;;;;;10.80;9.57;;;;;;;15.32;100.00;100613.81;5029493;28;20037;-75
2022/09/05 02:01:30;;;;;;;10.52;9.48;;;;;;;15.22;100.00;100628.94;5026875;28;20079;-75
2022/09/05 02:04:26;;;;;;;11.98;10.77;;;;;;;15.20;100.00;100623.06;5019419;28;20044;-75
2022/09/05 02:07:26;;;;;;;10.82;9.73;;;;;;;15.21;100.00;100624.59;5026882;28;20056;-75
2022/09/05 02:10:14;;;;;;;10.23;9.23;;;;;;;15.28;100.00;100625.13;5017817;28;20136;-75
2022/09/05 02:12:54;;;;;;;9.98;9.18;;;;;;;15.32;100.00;100619.41;5038024;28;20057;-75
2022/09/05 02:15:25;;;;;;;10.68;9.68;;;;;;;15.29;100.00;100621.09;5027292;28;20033;-75
2022/09/05 02:17:56;;;;;;;10.57;9.57;;;;;;;15.29;100.00;100617.50;5021013;28;20038;-75
2022/09/05 02:20:44;;;;;;;10.23;9.27;;;;;;;15.25;100.00;100620.44;5040465;28;20394;-75
2022/09/05 02:23:16;;;;;;;9.43;8.52;;;;;;;15.25;100.00;100625.25;5028441;28;20049;-75
2022/09/05 02:25:48;;;;;;;10.52;9.52;;;;;;;15.20;100.00;100617.47;5029934;28;20033;-75
2022/09/05 02:28:23;;;;;;;10.55;9.45;;;;;;;15.20;100.00;100620.25;5025390;28;20668;-75
2022/09/05 02:30:53;;;;;;;13.35;8.85;;;;;;;15.24;100.00;100615.31;5027368;28;20061;-76
2022/09/05 02:33:27;;;;;;;9.25;8.35;;;;;;;15.24;100.00;100612.53;5025612;28;20120;-75
2022/09/05 02:36:19;;;;;;;11.40;10.10;;;;;;;15.11;100.00;100617.38;5025920;28;20033;-76
2022/09/05 02:39:18;;;;;;;10.75;9.77;;;;;;;15.07;100.00;100625.91;5017537;28;20041;-82
2022/09/05 02:41:51;;;;;;;11.68;10.48;;;;;;;15.06;100.00;100609.59;5024165;28;20134;-82
2022/09/05 02:44:28;;;;;;;11.32;10.32;;;;;;;15.02;100.00;100622.91;4995898;28;20407;-82
2022/09/05 02:47:13;;;;;;;12.07;10.93;;;;;;;14.99;100.00;100615.44;5026604;28;20089;-82
2022/09/05 02:50:06;;;;;;;11.75;10.23;;;;;;;15.01;100.00;100622.09;5020749;28;20038;-82
2022/09/05 02:52:35;;;;;;;11.60;10.50;;;;;;;15.02;100.00;100628.47;5029346;28;20037;-82
2022/09/05 02:55:03;;;;;;;10.70;9.60;;;;;;;14.97;100.00;100620.66;5019795;28;20045;-82
2022/09/05 02:57:52;;;;;;;10.38;9.38;;;;;;;14.94;100.00;100614.78;5021502;28;20052;-76
2022/09/05 03:00:23;;;;;;;8.93;8.02;;;;;;;14.96;100.00;100622.72;5027320;28;20045;-76
2022/09/05 03:03:18;;;;;;;9.77;7.97;;;;;;;14.99;100.00;100618.22;5026788;28;20065;-76
2022/09/05 03:05:59;;;;;;;9.98;8.98;;;;;;;15.02;100.00;100620.09;5026663;28;20041;-75
2022/09/05 03:08:48;;;;;;;10.77;9.77;;;;;;;14.91;100.00;100624.06;5029473;28;20038;-75
2022/09/05 03:11:24;;;;;;;10.93;9.82;;;;;;;14.91;100.00;100629.66;5017372;28;20383;-76
2022/09/05 03:14:08;;;;;;;11.10;10.02;;;;;;;14.90;100.00;100627.31;5038160;28;20076;-75
2022/09/05 03:17:02;;;;;;;;;;;;;;;14.90;100.00;100614.13;5015575;28;20386;-76
2022/09/05 03:19:28;;;;;;;;;;;;;;;14.90;100.00;100627.31;5011750;28;19979;-75
2022/09/05 03:22:12;;;;;;;14.63;10.30;;;;;;;14.90;100.00;100622.50;5028509;28;19916;-76
2022/09/05 03:25:15;;;;;;;9.60;8.80;;;;;;;14.90;100.00;100628.09;5027279;28;20048;-76
2022/09/05 03:28:18;;;;;;;9.25;8.02;;;;;;;14.75;100.00;100603.91;5026451;28;20033;-76
2022/09/05 03:31:04;;;;;;;9.27;8.38;;;;;;;14.79;100.00;100616.50;5024735;28;20050;-76
2022/09/05 03:33:35;;;;;;;9.30;8.30;;;;;;;14.69;100.00;100611.28;5026954;28;20454;-80
2022/09/05 03:36:25;;;;;;;9.27;8.48;;;;;;;14.67;100.00;100613.75;5026156;28;20479;-81
2022/09/05 03:39:19;;;;;;;10.18;9.27;;;;;;;14.65;100.00;100616.19;5026731;28;20112;-80
2022/09/05 03:41:44;;;;;;;10.00;9.00;;;;;;;14.64;100.00;100621.00;5026884;28;20092;-81
2022/09/05 03:44:22;;;;;;;10.65;9.55;;;;;;;14.64;100.00;100618.22;5026442;28;20041;-81
2022/09/05 03:47:09;;;;;;;10.68;9.57;;;;;;;14.60;100.00;100620.34;5026074;28;20305;-80
2022/09/05 03:49:53;;;;;;;10.27;9.38;;;;;;;14.53;100.00;100620.59;5026088;28;20512;-81
2022/09/05 03:52:30;;;;;;;9.55;8.70;;;;;;;14.49;100.00;100625.50;5025787;28;20420;-81
2022/09/05 03:55:14;;;;;;;8.80;7.93;;;;;;;14.49;100.00;100628.31;5028690;28;20176;-81
2022/09/05 03:57:43;;;;;;;8.43;7.65;;;;;;;14.46;100.00;100632.00;5028718;28;21301;-81
2022/09/05 04:00:22;;;;;;;9.35;8.45;;;;;;;14.42;100.00;100632.13;5015834;28;20033;-81
2022/09/05 04:03:00;;;;;;;8.48;7.68;;;;;;;14.46;100.00;100635.56;5006746;28;20042;-81
2022/09/05 04:05:30;;;;;;;8.60;7.80;;;;;;;14.43;100.00;100632.91;5022345;28;20033;-81
2022/09/05 04:08:01;;;;;;;8.90;8.00;;;;;;;14.46;100.00;100634.78;5017955;28;20113;-81
2022/09/05 04:10:27;;;;;;;9.82;8.40;;;;;;;14.40;100.00;100636.56;5018681;28;20083;-81
2022/09/05 04:13:00;;;;;;;8.98;8.18;;;;;;;14.30;100.00;100634.91;5022911;28;20037;-76
2022/09/05 04:15:37;;;;;;;8.77;7.65;;;;;;;14.31;100.00;100636.47;5019878;28;20860;-77
2022/09/05 04:18:25;;;;;;;8.82;8.02;;;;;;;14.28;100.00;100629.75;5026044;28;20026;-77
2022/09/05 04:20:54;;;;;;;9.02;8.15;;;;;;;14.31;100.00;100630.88;5023530;28;20175;-76
2022/09/05 04:23:41;;;;;;;8.65;7.85;;;;;;;14.33;100.00;100643.16;5026109;28;20060;-76
2022/09/05 04:26:26;;;;;;;8.98;8.18;;;;;;;14.32;100.00;100638.78;5015663;28;20045;-76
2022/09/05 04:29:07;;;;;;;10.55;9.00;;;;;;;14.32;100.00;100643.59;5024855;28;20379;-76
2022/09/05 04:31:48;;;;;;;10.20;9.10;;;;;;;14.28;100.00;100642.91;5030803;28;20129;-76
2022/09/05 04:34:52;;;;;;;9.63;8.63;;;;;;;14.26;100.00;100634.22;5031294;28;20511;-76
2022/09/05 04:37:43;;;;;;;9.63;8.73;;;;;;;14.28;100.00;100638.13;5025856;28;21268;-76
2022/09/05 04:40:38;;;;;;;10.38;9.32;;;;;;;14.20;100.00;100636.78;5029185;28;20407;-75
2022/09/05 04:43:18;;;;;;;9.95;9.07;;;;;;;14.22;100.00;100625.97;5012313;28;20044;-74
2022/09/05 04:46:06;;;;;;;10.57;9.57;;;;;;;14.29;100.00;100642.47;5025185;28;20635;-77
2022/09/05 04:48:55;;;;;;;11.48;10.38;;;;;;;14.31;100.00;100642.03;5012141;28;20183;-79
2022/09/05 04:51:57;;;;;;;12.57;10.55;;;;;;;14.27;100.00;100636.59;5022865;28;20234;-78
2022/09/05 04:54:34;;;;;;;12.98;10.27;;;;;;;14.42;100.00;100648.09;5032983;28;20037;-77
2022/09/05 04:57:23;;;;;;;13.35;10.43;;;;;;;14.48;100.00;100640.69;5032483;28;20041;-77
2022/09/05 04:59:53;;;;;;;12.80;11.48;;;;;;;14.52;100.00;100649.72;5033067;28;20033;-77
2022/09/05 05:02:33;;;;;;;14.30;10.90;;;;;;;14.59;100.00;100649.50;5029827;28;20037;-78
2022/09/05 05:05:01;;;;;;;11.82;10.63;;;;;;;14.64;100.00;100637.75;5011788;28;20088;-78
2022/09/05 05:07:48;;;;;;;11.38;9.40;;;;;;;14.80;100.00;100645.97;5016508;28;20120;-78
2022/09/05 05:10:41;;;;;;;13.38;10.43;;;;;;;14.90;100.00;100650.44;5027771;28;20047;-78
2022/09/05 05:13:19;;;;;;;9.73;8.73;;;;;;;15.03;100.00;100655.19;5027640;28;20048;-78
2022/09/05 05:16:14;;;;;;;9.23;8.32;;;;;;;15.13;100.00;100654.03;5031428;28;20092;-78
2022/09/05 05:18:43;;;;;;;9.55;8.55;;;;;;;15.05;100.00;100655.50;5019352;28;20445;-79
2022/09/05 05:21:17;;;;;;;9.27;8.15;;;;;;;15.10;100.00;100668.91;5029217;28;20116;-79
2022/09/05 05:23:47;;;;;;;9.20;8.00;;;;;;;15.04;100.00;100677.09;5024598;28;20095;-78
2022/09/05 05:26:21;;;;;;;8.10;7.32;;;;;;;15.13;100.00;100673.59;5021969;28;20033;-78
2022/09/05 05:29:08;;;;;;;8.70;7.88;;;;;;;15.19;100.00;100672.56;5023532;28;20072;-78
2022/09/05 05:31:39;;;;;;;10.95;8.32;;;;;;;15.31;100.00;100673.75;5021525;28;20113;-77
2022/09/05 05:34:15;;;;;;;10.30;8.38;;;;;;;15.48;100.00;100666.72;5019884;28;20104;-77
2022/09/05 05:37:02;;;;;;;9.73;7.90;;;;;;;15.66;100.00;100666.09;5020881;28;20132;-77
2022/09/05 05:39:28;;;;;;;8.02;7.32;;;;;;;15.83;100.00;100665.44;5020045;28;20395;-77
2022/09/05 05:41:55;;;;;;;7.97;7.15;;;;;;;16.04;100.00;100675.03;5023858;28;20038;-77
2022/09/05 05:44:30;;;;;;;8.50;7.22;;;;;;;16.19;100.00;100680.81;5021489;28;20036;-78
2022/09/05 05:47:07;;;;;;;10.20;7.40;;;;;;;16.44;100.00;100671.44;5020783;28;20041;-77
2022/09/05 05:49:43;;;;;;;8.80;7.55;;;;;;;16.69;100.00;100680.41;5025626;28;20475;-77
2022/09/05 05:53:05;;;;;;;7.43;6.72;;;;;;;16.95;100.00;100677.31;5032313;28;20084;-77
2022/09/05 05:56:06;;;;;;;7.68;6.45;;;;;;;17.27;100.00;100680.31;5024027;28;20060;-77
2022/09/05 05:58:51;;;;;;;9.15;6.93;;;;;;;17.61;100.00;100684.84;4977751;28;20205;-77
2022/09/05 06:01:41;;;;;;;9.23;6.97;;;;;;;18.01;100.00;100678.97;5019457;28;20040;-76
2022/09/05 06:04:36;;;;;;;7.28;6.55;;;;;;;18.31;100.00;100688.38;5030126;28;20129;-77
2022/09/05 06:07:42;;;;;;;8.02;6.40;;;;;;;18.68;100.00;100691.03;5028785;28;20037;-87
2022/09/05 06:10:41;;;;;;;8.20;6.68;;;;;;;18.91;100.00;100682.59;5028618;28;20486;-78
2022/09/05 06:13:16;;;;;;;9.63;6.93;;;;;;;19.09;100.00;100695.75;5009846;28;20132;-77
2022/09/05 06:16:03;;;;;;;8.32;6.47;;;;;;;19.28;100.00;100697.19;5022748;28;20037;-77
2022/09/05 06:18:48;;;;;;;10.00;6.35;;;;;;;19.60;100.00;100697.56;5028280;28;20040;-77
2022/09/05 06:21:31;;;;;;;7.18;6.13;;;;;;;19.70;98.94;100690.56;5028617;28;20170;-77
2022/09/05 06:24:09;;;;;;;8.82;6.30;;;;;;;19.82;99.13;100692.31;5011416;28;20064;-79
2022/09/05 06:26:48;;;;;;;8.80;5.90;;;;;;;19.99;98.44;100699.00;5012017;28;20048;-78
2022/09/05 06:29:40;;;;;;;5.85;5.22;;;;;;;20.11;97.45;100712.03;5024194;28;20034;-78
2022/09/05 06:32:50;;;;;;;6.47;5.68;;;;;;;20.32;96.73;100702.41;5027885;28;20041;-79
2022/09/05 06:35:30;;;;;;;6.68;5.88;;;;;;;20.59;95.85;100698.47;5011675;28;20487;-78
2022/09/05 06:38:25;;;;;;;7.10;6.25;;;;;;;20.80;94.64;100710.53;5012420;28;20037;-78
2022/09/05 06:41:08;;;;;;;9.13;8.15;;;;;;;20.99;92.26;100697.72;5029472;28;20067;-78
2022/09/05 06:43:34;;;;;;;7.60;6.80;;;;;;;21.22;92.17;100702.44;5030102;28;20041;-77
2022/09/05 09:07:54;;;;;;;5.47;3.92;;;;;;;26.31;61.17;100693.09;5077270;28;20091;-76
2022/09/05 09:10:38;;;;;;;6.55;4.10;;;;;;;26.57;60.61;100686.91;5086211;28;20048;-76
2022/09/05 09:13:07;;;;;;;5.55;3.75;;;;;;;26.53;58.51;100692.84;5071545;28;20040;-76
2022/09/05 09:15:42;;;;;;;6.25;4.07;;;;;;;26.64;58.46;100689.91;5083484;28;20040;-77
2022/09/05 09:18:15;;;;;;;4.22;3.33;;;;;;;26.61;58.73;100690.97;5073063;28;20167;-77
2022/09/05 09:20:55;;;;;;;5.15;3.70;;;;;;;26.93;58.29;100687.56;5077507;28;20037;-77
2022/09/05 09:23:42;;;;;;;5.10;3.55;;;;;;;27.10;58.58;100679.56;5055126;28;20063;-78
2022/09/05 09:26:20;;;;;;;4.15;3.72;;;;;;;27.13;57.96;100679.28;5057289;28;20191;-77
2022/09/05 09:28:54;;;;;;;6.75;2.97;;;;;;;26.81;55.10;100684.78;5054937;28;20044;-77
2022/09/05 09:31:41;;;;;;;5.85;3.03;;;;;;;27.13;58.69;100673.59;5077374;28;20513;-78
2022/09/05 09:34:12;;;;;;;4.13;3.20;;;;;;;27.52;54.81;100681.63;5092902;28;20066;-78
2022/09/05 09:36:59;;;;;;;3.88;3.30;;;;;;;27.30;54.17;100690.44;5091272;28;20040;-77
2022/09/05 09:39:52;;;;;;;3.58;3.10;;;;;;;26.99;53.67;100685.41;5092397;28;20052;-78
2022/09/05 09:42:24;;;;;;;4.68;2.83;;;;;;;26.93;53.66;100684.72;5091741;28;20056;-78
2022/09/05 09:45:07;;;;;;;3.65;2.78;;;;;;;27.36;53.49;100682.59;5092151;28;20047;-78
2022/09/05 09:48:02;;;;;;;5.05;3.03;;;;;;;27.27;52.81;100680.13;5071894;28;20048;-78
2022/09/05 09:50:43;;;;;;;4.85;2.88;;;;;;;27.49;51.71;100668.47;5071278;28;20128;-78
2022/09/05 09:53:28;;;;;;;4.60;2.90;;;;;;;26.70;53.21;100682.09;5092572;28;20032;-79
2022/09/05 09:56:21;;;;;;;4.03;2.80;;;;;;;26.30;54.20;100683.00;5072491;28;20066;-87
2022/09/05 09:58:52;;;;;;;5.57;2.88;;;;;;;26.61;56.39;100682.44;5092412;28;20052;-88
2022/09/05 10:01:37;;;;;;;3.38;3.05;;;;;;;26.55;54.89;100673.19;5090404;28;20062;-88
2022/09/05 10:04:39;;;;;;;3.92;2.90;;;;;;;27.02;52.51;100681.47;5071295;28;20049;-88
2022/09/05 10:07:21;;;;;;;4.20;3.17;;;;;;;27.10;51.30;100671.03;5071461;28;20048;-87
2022/09/05 10:10:26;;;;;;;5.28;3.13;;;;;;;27.11;52.21;100678.28;5071795;28;20080;-85
2022/09/05 10:13:19;;;;;;;5.00;3.70;;;;;;;27.27;52.26;100671.59;5077697;28;20048;-85
2022/09/05 10:16:06;;;;;;;3.83;3.35;;;;;;;27.13;53.28;100676.44;5090434;28;20090;-86
2022/09/05 10:18:59;;;;;;;4.47;3.80;;;;;;;27.22;53.46;100678.13;5090502;28;20088;-86
2022/09/05 10:21:37;;;;;;;5.60;3.87;;;;;;;27.08;52.17;100676.50;5077184;28;20098;-87
2022/09/05 10:24:21;;;;;;;6.18;3.90;;;;;;;27.13;53.44;100676.44;5053728;28;20303;-86
2022/09/05 10:27:14;;;;;;;6.07;3.70;;;;;;;27.48;52.25;100666.16;5089124;28;20269;-86
2022/09/05 10:30:17;;;;;;;4.30;3.90;;;;;;;27.40;52.59;100662.34;5091483;28;20040;-86
2022/09/05 10:32:50;;;;;;;4.97;3.65;;;;;;;27.21;54.67;100657.44;5090472;28;20090;-86
2022/09/05 10:35:23;;;;;;;4.15;3.75;;;;;;;27.60;54.16;100654.03;5091724;28;20541;-87
2022/09/05 10:38:32;;;;;;;4.72;3.40;;;;;;;27.53;52.41;100654.69;5053603;28;20091;-86
2022/09/05 10:41:07;;;;;;;5.97;3.30;;;;;;;27.56;52.90;100645.03;5057182;28;20202;-86
2022/09/05 10:43:40;;;;;;;5.97;3.05;;;;;;;27.70;51.07;100643.78;5091438;28;20043;-85
2022/09/05 10:46:21;;;;;;;5.18;3.42;;;;;;;27.87;51.58;100642.72;5089687;28;20051;-86
2022/09/05 10:48:48;;;;;;;3.65;2.92;;;;;;;27.46;49.62;100632.47;5091543;28;20048;-86
2022/09/05 10:51:31;;;;;;;3.47;2.50;;;;;;;27.85;47.66;100631.13;5085324;28;20040;-85
2022/09/05 10:54:16;;;;;;;2.97;2.65;;;;;;;27.64;47.79;100623.16;5090451;28;20477;-78
2022/09/05 10:56:46;;;;;;;3.67;3.28;;;;;;;27.42;49.75;100617.75;5089932;28;20130;-78
2022/09/05 10:59:47;;;;;;;3.20;2.90;;;;;;;27.26;50.86;100627.31;5073165;28;20047;-78
2022/09/05 11:02:21;;;;;;;3.78;2.80;;;;;;;27.47;50.22;100619.00;5090831;28;20123;-78
2022/09/05 11:05:05;;;;;;;4.93;2.80;;;;;;;27.61;48.37;100614.94;5090137;28;20044;-77
2022/09/05 11:07:38;;;;;;;3.90;2.97;;;;;;;27.87;47.97;100612.16;5070359;28;20072;-79
2022/09/05 11:10:11;;;;;;;3.60;2.90;;;;;;;27.45;49.14;100613.84;5042395;28;20043;-78
2022/09/05 11:12:58;;;;;;;3.70;2.75;;;;;;;27.23;50.42;100597.06;5056068;28;20052;-77
2022/09/05 11:15:49;;;;;;;4.00;3.50;;;;;;;26.95;50.93;100608.84;5088791;28;20043;-77
2022/09/05 11:18:26;;;;;;;3.70;3.30;;;;;;;27.19;52.10;100596.63;5045371;28;20039;-78
2022/09/05 11:20:59;;;;;;;4.57;3.03;;;;;;;27.56;51.70;100598.69;5067163;28;20040;-77
2022/09/05 11:23:55;;;;;;;4.20;3.10;;;;;;;28.05;50.34;100590.59;5052720;28;20048;-78
2022/09/05 11:26:29;;;;;;;3.40;3.10;;;;;;;28.46;48.96;100608.00;5053577;28;20044;-78
2022/09/05 11:29:03;;;;;;;3.33;2.85;;;;;;;28.41;49.10;100597.47;5072586;28;20390;-78
2022/09/05 11:31:45;;;;;;;4.35;3.30;;;;;;;28.44;48.98;100599.22;5089275;28;20047;-78
2022/09/05 11:34:30;;;;;;;4.93;3.17;;;;;;;28.48;49.98;100591.09;5087775;28;20135;-78
2022/09/05 11:36:58;;;;;;;4.50;3.35;;;;;;;28.82;50.31;100590.44;5076995;28;20058;-78
2022/09/05 11:40:08;;;;;;;4.30;3.40;;;;;;;29.13;51.18;100580.91;5082213;28;20481;-78
2022/09/05 11:42:58;;;;;;;5.05;3.10;;;;;;;29.48;48.63;100583.22;5074175;28;20079;-78
2022/09/05 11:46:01;;;;;;;3.45;3.13;;;;;;;29.43;47.63;100578.44;5090515;28;20059;-79
2022/09/05 11:48:48;;;;;;;4.32;3.53;;;;;;;29.60;48.98;100584.50;5074300;28;20489;-78
2022/09/05 11:51:26;;;;;;;3.80;3.30;;;;;;;29.83;47.10;100581.09;5084984;28;20050;-85
2022/09/05 11:54:33;;;;;;;3.90;3.50;;;;;;;28.24;49.28;100588.44;5072782;28;20058;-85
2022/09/05 11:57:35;;;;;;;4.40;3.63;;;;;;;28.49;50.46;100586.16;5071771;28;20098;-86
2022/09/05 12:00:22;;;;;;;5.47;3.30;;;;;;;28.61;48.93;100590.31;5089399;28;20383;-86
2022/09/05 12:03:18;;;;;;;3.90;3.38;;;;;;;28.43;50.03;100589.09;5087042;28;20123;-86
2022/09/05 12:06:06;;;;;;;5.70;3.50;;;;;;;28.59;49.76;100590.84;5089290;28;20577;-86
2022/09/05 12:08:45;;;;;;;5.60;3.30;;;;;;;28.53;48.73;100584.50;5089502;28;20047;-85
2022/09/05 12:11:50;;;;;;;4.05;3.28;;;;;;;28.01;49.46;100587.28;5072431;28;20056;-77
2022/09/05 12:14:38;;;;;;;5.30;3.35;;;;;;;28.06;50.81;100589.28;5026872;28;20419;-78
2022/09/05 12:17:27;;;;;;;4.63;3.22;;;;;;;27.62;51.14;100594.41;5004217;28;20462;-78
2022/09/05 12:20:18;;;;;;;4.35;3.17;;;;;;;27.22;51.62;100586.97;5055891;28;20126;-78
2022/09/05 12:22:46;;;;;;;5.43;3.17;;;;;;;27.14;52.06;100586.84;5058839;28;20056;-78
2022/09/05 12:25:21;;;;;;;3.65;3.17;;;;;;;27.51;52.86;100580.34;5078939;28;20159;-78
2022/09/05 12:27:59;;;;;;;7.18;3.33;;;;;;;27.97;51.61;100575.44;5067900;28;20039;-78
2022/09/05 12:30:29;;;;;;;4.20;3.40;;;;;;;27.78;51.43;100576.28;5080952;28;20174;-76
2022/09/05 12:32:57;;;;;;;4.18;3.40;;;;;;;27.24;52.52;100567.28;5087918;28;20059;-79
2022/09/05 12:35:30;;;;;;;5.13;3.25;;;;;;;26.99;53.00;100574.38;5094086;28;20039;-77
2022/09/05 12:38:33;;;;;;;4.65;3.47;;;;;;;26.94;53.43;100563.81;5072853;28;20769;-78
2022/09/05 12:41:12;;;;;;;4.00;3.53;;;;;;;26.84;53.57;100566.31;5071345;28;20055;-78
2022/09/05 12:44:00;;;;;;;5.82;3.75;;;;;;;26.66;54.14;100564.16;5088848;28;20503;-78
2022/09/05 12:46:49;;;;;;;4.05;3.40;;;;;;;26.78;54.21;100549.25;5080190;28;20138;-78
2022/09/05 12:49:32;;;;;;;4.43;3.22;;;;;;;26.94;52.89;100546.75;5055321;28;20490;-77
2022/09/05 12:52:08;;;;;;;6.70;3.50;;;;;;;26.89;52.68;100548.38;5093102;28;20055;-78
2022/09/05 12:54:53;;;;;;;5.75;3.63;;;;;;;26.71;53.94;100535.66;5076350;28;20082;-77
2022/09/05 12:57:26;;;;;;;5.07;3.45;;;;;;;26.44;55.73;100542.47;5074442;28;20494;-77
2022/09/05 12:59:53;;;;;;;;;;;;;;;26.24;56.75;100540.13;5075529;28;20627;-77
2022/09/05 13:02:22;;;;;;;4.03;3.50;;;;;;;26.49;55.95;100530.22;5097300;28;19916;-79
2022/09/05 13:05:00;;;;;;;4.57;3.30;;;;;;;26.72;56.10;100528.66;5094987;28;20031;-78
2022/09/05 13:07:39;;;;;;;5.05;3.15;;;;;;;26.94;54.65;100524.75;5080386;28;20048;-78
2022/09/05 13:10:11;;;;;;;4.88;3.00;;;;;;;26.97;52.82;100520.06;5074927;28;20078;-78
2022/09/05 13:12:46;;;;;;;3.92;3.10;;;;;;;27.14;53.10;100524.19;5090448;28;20036;-78
2022/09/05 13:15:34;;;;;;;4.90;2.85;;;;;;;27.14;52.48;100523.41;5092802;28;20040;-78
2022/09/05 13:18:09;;;;;;;4.85;2.92;;;;;;;27.26;51.87;100519.09;5083036;28;20055;-79
2022/09/05 13:20:38;;;;;;;4.25;2.72;;;;;;;27.40;50.45;100506.44;5092662;28;20119;-79
2022/09/05 13:23:25;;;;;;;2.85;2.45;;;;;;;27.33;49.52;100512.78;5089559;28;20489;-78
2022/09/05 13:26:11;;;;;;;3.33;3.03;;;;;;;27.30;50.45;100513.84;5091845;28;20043;-79
2022/09/05 13:28:50;;;;;;;3.72;3.20;;;;;;;27.40;49.84;100511.38;5054612;28;20094;-78
2022/09/05 13:31:39;;;;;;;2.97;2.67;;;;;;;27.61;49.19;100506.63;5074229;28;20054;-78
2022/09/05 13:34:12;;;;;;;3.45;2.50;;;;;;;27.71;49.81;100497.09;5092850;28;20040;-78
2022/09/05 13:36:50;;;;;;;3.95;2.80;;;;;;;28.09;48.01;100503.44;5091392;28;20052;-79
2022/09/05 13:39:18;;;;;;;3.42;2.70;;;;;;;27.99;46.84;100498.66;5074571;28;20500;-78
2022/09/05 13:41:52;;;;;;;3.55;2.50;;;;;;;28.16;47.54;100499.91;5073539;28;20048;-79
2022/09/05 13:44:20;;;;;;;2.95;2.63;;;;;;;28.36;46.62;100492.00;5074445;28;20040;-79
2022/09/05 13:46:52;;;;;;;3.78;2.70;;;;;;;28.24;47.41;100486.53;5073260;28;20039;-78
2022/09/05 13:49:29;;;;;;;2.45;2.25;;;;;;;28.61;47.38;100490.44;5073919;28;20044;-78
2022/09/05 13:51:55;;;;;;;3.17;2.40;;;;;;;29.05;45.54;100482.94;5090777;28;20048;-78
2022/09/05 13:54:36;;;;;;;3.20;2.45;;;;;;;29.43;46.94;100475.56;5082327;28;20043;-78
2022/09/05 13:57:19;;;;;;;3.53;2.50;;;;;;;29.45;43.97;100490.03;5069893;28;20461;-79
2022/09/05 14:00:20;;;;;;;4.68;2.40;;;;;;;29.54;44.53;100460.19;5091492;28;20056;-78
2022/09/05 14:03:10;;;;;;;3.05;2.75;;;;;;;29.57;44.47;100482.69;5036823;28;20055;-78
2022/09/05 14:06:04;;;;;;;3.35;2.72;;;;;;;29.35;45.10;100477.56;5090586;28;20044;-78
2022/09/05 14:09:03;;;;;;;3.15;2.70;;;;;;;28.87;45.41;100489.63;5064499;28;20082;-79
2022/09/05 14:11:50;;;;;;;2.65;2.42;;;;;;;28.33;45.51;100482.47;5091427;28;20048;-77
2022/09/05 14:14:34;;;;;;;3.53;2.83;;;;;;;27.86;46.96;100478.72;5072711;28;20043;-78
2022/09/05 14:17:11;;;;;;;3.55;2.90;;;;;;;27.83;48.72;100475.63;5089974;28;20160;-78
2022/09/05 14:22:47;;;;;;;2.97;2.67;;;;;;;28.23;47.03;100461.41;5067781;28;20075;-78
2022/09/05 14:25:20;;;;;;;3.25;2.72;;;;;;;28.34;46.28;100461.19;5090047;28;20052;-83
2022/09/05 14:27:48;;;;;;;2.90;2.47;;;;;;;28.42;45.05;100456.34;5073013;28;20055;-84
2022/09/05 14:30:34;;;;;;;3.30;2.65;;;;;;;28.39;45.29;100473.78;5091250;28;20127;-84
2022/09/05 14:33:23;;;;;;;3.85;2.63;;;;;;;28.40;45.74;100458.97;5095541;28;20070;-85
2022/09/05 14:36:10;;;;;;;3.40;2.47;;;;;;;28.34;45.40;100449.78;5072162;28;20488;-85
2022/09/05 14:39:00;;;;;;;3.90;2.70;;;;;;;28.34;46.85;100461.19;5089640;28;20047;-85
2022/09/05 14:41:38;;;;;;;5.20;2.83;;;;;;;28.30;46.75;100459.97;5079914;28;20044;-85
2022/09/05 14:44:24;;;;;;;3.20;2.67;;;;;;;28.43;46.58;100445.69;5089642;28;20495;-86
2022/09/05 14:47:34;;;;;;;3.38;2.58;;;;;;;28.48;46.45;100456.97;5089936;28;20044;-85
2022/09/05 14:50:35;;;;;;;4.13;2.65;;;;;;;28.64;47.06;100452.97;5009780;28;20049;-86
2022/09/05 14:53:05;;;;;;;3.30;2.88;;;;;;;28.77;46.77;100454.28;5082346;28;20044;-85
2022/09/05 14:55:30;;;;;;;3.35;2.90;;;;;;;28.80;46.30;100441.75;5087370;28;20040;-86