Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:24;;;;;;;39.78;27.50;;;;;;;16.37;100.00;98140.44;5038145;28;20044;-82
2021/06/06 00:03:54;;;;;;;42.35;29.48;;;;;;;16.32;100.00;98136.00;5035895;28;20176;-83
2021/06/06 00:06:31;;;;;;;52.65;31.92;;;;;;;16.25;100.00;98134.97;5036087;28;20049;-84
2021/06/06 00:09:00;;;;;;;41.65;29.40;;;;;;;16.25;100.00;98132.25;5065112;28;20025;-82
2021/06/06 00:11:33;;;;;;;42.65;30.10;;;;;;;16.32;100.00;98135.22;5052915;28;20052;-82
2021/06/06 00:14:05;;;;;;;41.72;29.20;;;;;;;16.25;100.00;98130.31;5072144;28;20059;-83
2021/06/06 00:16:38;;;;;;;37.78;27.30;;;;;;;16.32;100.00;98143.41;5049513;28;20480;-83
2021/06/06 00:19:07;;;;;;;32.15;23.90;;;;;;;16.20;100.00;98128.59;5072139;28;20040;-82
2021/06/06 00:21:36;;;;;;;33.88;24.10;;;;;;;16.23;100.00;98135.31;5072848;28;20055;-82
2021/06/06 00:24:05;;;;;;;30.67;22.20;;;;;;;16.27;100.00;98140.91;5073417;28;20040;-82
2021/06/06 00:26:32;;;;;;;28.65;21.33;;;;;;;16.23;100.00;98138.06;5090285;28;20053;-82
2021/06/06 00:28:59;;;;;;;24.50;19.45;;;;;;;16.14;100.00;98137.34;5093515;28;20041;-82
2021/06/06 00:31:26;;;;;;;25.65;18.70;;;;;;;16.11;100.00;98132.56;5067282;28;20044;-82
2021/06/06 00:33:53;;;;;;;21.92;17.90;;;;;;;16.16;100.00;98126.88;5061066;28;20057;-82
2021/06/06 00:36:22;;;;;;;21.02;16.73;;;;;;;16.09;100.00;98130.16;5059560;28;20052;-82
2021/06/06 00:38:49;;;;;;;22.13;16.40;;;;;;;16.15;100.00;98142.47;5055331;28;20029;-83
2021/06/06 00:41:18;;;;;;;21.88;15.85;;;;;;;16.27;100.00;98144.44;5053480;28;20041;-82
2021/06/06 00:43:45;;;;;;;20.20;16.25;;;;;;;16.35;100.00;98150.94;5042674;28;20045;-82
2021/06/06 00:46:14;;;;;;;20.90;16.88;;;;;;;16.32;100.00;98137.94;5047362;28;20049;-82
2021/06/06 00:48:41;;;;;;;22.27;16.80;;;;;;;16.36;100.00;98145.13;5049663;28;20050;-83
2021/06/06 00:51:35;;;;;;;26.00;17.35;;;;;;;16.30;100.00;98134.75;5049887;28;20049;-81
2021/06/06 00:54:09;;;;;;;22.45;15.45;;;;;;;16.30;100.00;98151.94;5028950;28;20053;-83
2021/06/06 00:56:36;;;;;;;20.25;14.98;;;;;;;16.28;100.00;98140.56;5051938;28;20254;-82
2021/06/06 00:59:05;;;;;;;18.55;14.00;;;;;;;16.13;100.00;98131.06;5053068;28;20081;-83
2021/06/06 01:01:31;;;;;;;16.90;13.23;;;;;;;16.09;100.00;98124.72;5039036;28;20060;-82
2021/06/06 01:04:01;;;;;;;15.52;12.82;;;;;;;16.06;100.00;98128.13;5055707;28;20050;-83
2021/06/06 01:06:42;;;;;;;17.38;13.30;;;;;;;16.02;100.00;98124.47;5056525;28;20056;-83
2021/06/06 01:09:11;;;;;;;14.73;11.57;;;;;;;16.02;100.00;98129.13;5038685;28;20029;-83
2021/06/06 01:11:44;;;;;;;13.73;11.13;;;;;;;16.06;100.00;98136.31;5036082;28;20053;-83
2021/06/06 01:14:36;;;;;;;13.65;11.25;;;;;;;16.11;100.00;98127.09;5034822;28;20050;-82
2021/06/06 01:17:13;;;;;;;17.95;13.68;;;;;;;16.25;100.00;98145.91;5050803;28;20041;-82
2021/06/06 01:20:08;;;;;;;19.27;13.70;;;;;;;16.25;100.00;98143.97;5053146;28;20060;-83
2021/06/06 01:22:53;;;;;;;19.83;14.90;;;;;;;16.37;100.00;98151.38;5024296;28;20057;-83
2021/06/06 01:25:55;;;;;;;19.27;14.60;;;;;;;16.37;100.00;98146.72;5032018;28;20419;-82
2021/06/06 01:28:43;;;;;;;19.98;15.48;;;;;;;16.35;100.00;98142.72;5005059;28;20063;-82
2021/06/06 01:31:11;;;;;;;19.17;15.50;;;;;;;16.39;100.00;98144.44;5047951;28;20049;-82
2021/06/06 01:33:51;;;;;;;17.80;13.93;;;;;;;16.45;100.00;98147.75;5031354;28;20055;-82
2021/06/06 01:36:22;;;;;;;21.55;13.77;;;;;;;16.34;100.00;98130.19;5033104;28;20125;-82
2021/06/06 01:38:59;;;;;;;18.33;14.85;;;;;;;16.30;100.00;98137.50;5049220;28;20049;-82
2021/06/06 01:41:40;;;;;;;19.38;14.93;;;;;;;16.36;100.00;98141.59;5033317;28;20037;-82
2021/06/06 01:44:12;;;;;;;17.05;13.15;;;;;;;16.47;100.00;98150.94;5028859;28;20057;-82
2021/06/06 01:47:09;;;;;;;17.17;13.02;;;;;;;16.48;100.00;98155.28;5044607;28;20521;-82
2021/06/06 01:49:44;;;;;;;15.90;12.70;;;;;;;16.44;100.00;98146.16;5045565;28;20050;-81
2021/06/06 01:52:15;;;;;;;17.00;13.23;;;;;;;16.45;100.00;98139.53;5026106;28;20045;-82
2021/06/06 01:54:45;;;;;;;16.05;13.38;;;;;;;16.30;100.00;98135.56;5044049;28;20045;-82
2021/06/06 01:57:18;;;;;;;19.30;14.25;;;;;;;16.29;100.00;98136.69;5044248;28;20041;-82
2021/06/06 01:59:52;;;;;;;17.20;14.00;;;;;;;16.34;100.00;98141.94;5043236;28;20045;-82
2021/06/06 02:02:19;;;;;;;15.75;13.43;;;;;;;16.27;100.00;98141.69;5045195;28;20045;-82
2021/06/06 02:04:47;;;;;;;18.50;13.77;;;;;;;16.26;100.00;98140.09;5043976;28;20080;-82
2021/06/06 02:07:18;;;;;;;18.33;12.38;;;;;;;16.26;100.00;98142.81;5042335;28;20037;-82
2021/06/06 02:09:58;;;;;;;17.52;12.40;;;;;;;16.31;100.00;98147.28;5038896;28;20168;-82
2021/06/06 02:12:30;;;;;;;17.77;13.40;;;;;;;16.30;100.00;98146.50;5042436;28;20053;-82
2021/06/06 02:14:57;;;;;;;19.90;14.55;;;;;;;16.25;100.00;98149.44;5046359;28;20045;-82
2021/06/06 02:17:31;;;;;;;21.52;16.58;;;;;;;16.22;100.00;98144.66;5012818;28;20049;-83
2021/06/06 02:19:59;;;;;;;21.83;16.58;;;;;;;16.28;100.00;98151.50;5029052;28;20038;-82
2021/06/06 02:22:30;;;;;;;27.42;18.33;;;;;;;16.27;100.00;98149.88;5045311;28;20579;-82
2021/06/06 02:24:58;;;;;;;29.20;19.45;;;;;;;16.17;100.00;98139.41;5044541;28;20073;-83
2021/06/06 02:27:35;;;;;;;25.80;19.45;;;;;;;16.25;100.00;98148.63;5046081;28;20041;-83
2021/06/06 02:30:11;;;;;;;30.45;21.08;;;;;;;16.24;100.00;98147.84;5028883;28;20045;-83
2021/06/06 02:32:56;;;;;;;34.90;21.67;;;;;;;16.27;100.00;98146.34;5027898;28;20076;-82
2021/06/06 02:35:44;;;;;;;24.45;19.52;;;;;;;16.34;100.00;98154.78;5027995;28;20061;-82
2021/06/06 02:38:18;;;;;;;28.92;21.42;;;;;;;16.28;100.00;98142.50;5045386;28;20048;-82
2021/06/06 02:40:48;;;;;;;23.63;18.65;;;;;;;16.31;100.00;98141.81;5046381;28;20049;-82
2021/06/06 02:43:25;;;;;;;28.75;18.33;;;;;;;16.33;100.00;98142.28;5063479;28;20047;-83
2021/06/06 02:45:53;;;;;;;28.75;19.13;;;;;;;16.26;100.00;98137.34;5072593;28;20549;-83
2021/06/06 02:48:27;;;;;;;25.40;18.42;;;;;;;16.18;100.00;98135.53;5070649;28;20037;-82
2021/06/06 02:50:58;;;;;;;32.53;21.42;;;;;;;16.21;100.00;98145.78;5051135;28;20120;-82
2021/06/06 02:53:33;;;;;;;32.42;20.67;;;;;;;16.23;100.00;98144.28;5068963;28;20059;-82
2021/06/06 02:56:07;;;;;;;32.47;19.63;;;;;;;16.36;100.00;98155.25;5051910;28;20069;-82
2021/06/06 02:58:39;;;;;;;21.98;16.35;;;;;;;16.30;100.00;98142.94;5050491;28;20099;-82
2021/06/06 03:01:34;;;;;;;21.20;17.30;;;;;;;16.43;100.00;98160.97;5067250;28;20041;-81
2021/06/06 03:04:04;;;;;;;23.73;17.38;;;;;;;16.31;100.00;98145.34;5062359;28;20057;-82
2021/06/06 03:06:41;;;;;;;25.45;19.10;;;;;;;16.23;100.00;98148.19;5043885;28;20049;-82
2021/06/06 03:09:10;;;;;;;30.02;18.27;;;;;;;16.30;100.00;98160.16;5051814;28;20033;-82
2021/06/06 03:11:40;;;;;;;23.15;17.60;;;;;;;16.20;100.00;98155.13;5052530;28;20097;-82
2021/06/06 03:14:12;;;;;;;25.08;17.90;;;;;;;16.17;100.00;98158.53;5052979;28;20025;-82
2021/06/06 03:16:54;;;;;;;22.58;16.23;;;;;;;16.20;100.00;98161.41;5037983;28;20320;-82
2021/06/06 03:19:23;;;;;;;23.00;17.20;;;;;;;16.10;100.00;98150.88;5051245;28;20032;-82
2021/06/06 03:21:51;;;;;;;24.30;18.50;;;;;;;16.14;100.00;98142.81;5051930;28;20040;-83
2021/06/06 03:24:46;;;;;;;25.67;19.52;;;;;;;16.16;100.00;98163.19;5042371;28;20048;-82
2021/06/06 03:27:14;;;;;;;29.85;18.63;;;;;;;16.12;100.00;98151.34;5058751;28;20049;-82
2021/06/06 03:29:56;;;;;;;28.52;20.65;;;;;;;16.11;100.00;98152.47;5042989;28;20033;-82
2021/06/06 03:32:30;;;;;;;27.50;20.20;;;;;;;16.18;100.00;98154.66;5042534;28;20099;-81
2021/06/06 03:34:59;;;;;;;32.13;21.80;;;;;;;16.05;100.00;98148.34;5042575;28;20044;-83
2021/06/06 03:37:26;;;;;;;30.90;21.95;;;;;;;16.06;100.00;98154.63;5043331;28;20411;-84
2021/06/06 03:39:54;;;;;;;33.30;22.75;;;;;;;15.98;100.00;98148.13;5061025;28;20059;-83
2021/06/06 03:42:23;;;;;;;38.25;24.55;;;;;;;16.02;100.00;98149.06;5060800;28;20048;-82
2021/06/06 03:44:52;;;;;;;42.05;26.30;;;;;;;16.08;100.00;98144.16;5044663;28;20041;-83
2021/06/06 03:47:20;;;;;;;39.55;26.10;;;;;;;16.11;100.00;98147.00;5028515;28;20045;-83
2021/06/06 03:49:47;;;;;;;46.25;27.40;;;;;;;16.19;100.00;98156.25;5066319;28;20260;-83
2021/06/06 03:52:14;;;;;;;56.30;29.45;;;;;;;16.24;100.00;98156.03;5059727;28;20048;-83
2021/06/06 03:54:40;;;;;;;45.95;28.38;;;;;;;16.31;100.00;98156.25;5059675;28;20106;-83
2021/06/06 03:57:08;;;;;;;54.08;29.40;;;;;;;16.36;100.00;98163.47;5059919;28;20072;-82
2021/06/06 03:59:35;;;;;;;37.33;25.50;;;;;;;16.48;100.00;98164.28;5044852;28;20044;-82
2021/06/06 04:02:02;;;;;;;35.20;23.60;;;;;;;16.44;100.00;98154.38;5050339;28;20048;-83
2021/06/06 04:04:33;;;;;;;35.65;24.48;;;;;;;16.45;100.00;98148.56;5043602;28;20144;-84
2021/06/06 04:07:05;;;;;;;37.55;24.70;;;;;;;16.49;100.00;98135.00;5026170;28;20059;-83
2021/06/06 04:09:33;;;;;;;40.03;26.58;;;;;;;16.56;100.00;98141.53;5040452;28;20064;-83
2021/06/06 04:11:59;;;;;;;40.17;26.95;;;;;;;16.61;100.00;98146.78;5056484;28;20068;-84
2021/06/06 04:14:26;;;;;;;41.92;26.90;;;;;;;16.71;100.00;98150.97;5058418;28;20079;-84
2021/06/06 04:16:53;;;;;;;44.40;26.60;;;;;;;16.71;100.00;98145.50;5051085;28;20057;-85
2021/06/06 04:19:20;;;;;;;43.50;26.52;;;;;;;16.83;100.00;98153.72;5037623;28;20087;-83
2021/06/06 04:21:47;;;;;;;38.50;25.52;;;;;;;16.83;100.00;98150.19;5040743;28;20037;-83
2021/06/06 04:24:14;;;;;;;35.88;24.45;;;;;;;16.76;100.00;98148.03;5055124;28;20055;-83
2021/06/06 04:26:41;;;;;;;43.55;25.73;;;;;;;16.52;100.00;98134.31;5019138;28;20059;-82
2021/06/06 04:29:08;;;;;;;53.80;30.80;;;;;;;16.42;100.00;98156.63;5053984;28;20049;-75
2021/06/06 04:31:36;;;;;;;59.22;32.80;;;;;;;16.46;100.00;98154.81;5050445;28;20622;-80
2021/06/06 04:34:03;;;;;;;69.43;34.83;;;;;;;16.50;100.00;98156.53;5049339;28;20516;-80
2021/06/06 04:36:30;;;;;;;62.47;33.13;;;;;;;16.48;100.00;98161.53;5014242;28;20057;-80
2021/06/06 04:38:56;;;;;;;65.47;35.78;;;;;;;16.49;100.00;98167.81;5047911;28;20068;-80
2021/06/06 04:41:23;;;;;;;68.55;36.35;;;;;;;16.47;100.00;98164.59;5055333;28;20033;-79
2021/06/06 04:43:50;;;;;;;70.70;37.58;;;;;;;16.50;100.00;98166.66;5048677;28;20045;-82
2021/06/06 04:46:19;;;;;;;78.07;39.47;;;;;;;16.53;100.00;98157.81;5033612;28;20041;-80
2021/06/06 04:48:46;;;;;;;64.03;34.85;;;;;;;16.62;100.00;98169.44;5039218;28;20049;-80
2021/06/06 04:51:20;;;;;;;48.80;29.85;;;;;;;16.80;100.00;98163.41;5071888;28;20044;-80
2021/06/06 04:53:48;;;;;;;38.83;25.38;;;;;;;16.83;100.00;98153.72;5062851;28;20041;-80
2021/06/06 04:56:17;;;;;;;29.80;22.42;;;;;;;16.89;100.00;98154.28;5040487;28;20185;-80
2021/06/06 04:58:45;;;;;;;32.50;22.58;;;;;;;16.96;100.00;98165.44;5055689;28;20522;-80
2021/06/06 05:01:13;;;;;;;27.48;21.67;;;;;;;16.95;100.00;98161.13;5024006;28;20132;-81
2021/06/06 05:03:40;;;;;;;31.15;21.25;;;;;;;17.05;100.00;98160.66;5038912;28;20068;-81
2021/06/06 05:06:07;;;;;;;28.88;21.08;;;;;;;17.06;100.00;98160.28;5037143;28;20049;-80
2021/06/06 05:08:37;;;;;;;29.73;21.30;;;;;;;17.19;100.00;98161.88;5037402;28;20098;-80
2021/06/06 05:11:08;;;;;;;23.52;19.48;;;;;;;17.34;100.00;98160.38;5038317;28;20041;-81
2021/06/06 05:13:35;;;;;;;26.40;19.10;;;;;;;17.21;100.00;98153.34;5058758;28;20284;-81
2021/06/06 05:16:02;;;;;;;22.42;17.48;;;;;;;17.42;100.00;98156.72;5043475;28;20411;-82
2021/06/06 05:18:32;;;;;;;21.08;15.95;;;;;;;17.57;100.00;98153.28;5039709;28;20045;-79
2021/06/06 05:20:59;;;;;;;18.55;15.25;;;;;;;17.66;100.00;98140.22;5056215;28;20041;-80
2021/06/06 05:23:31;;;;;;;15.65;13.02;;;;;;;17.87;100.00;98137.28;5040470;28;20037;-81
2021/06/06 05:26:00;;;;;;;15.32;12.02;;;;;;;18.09;100.00;98124.94;5046405;28;20029;-80
2021/06/06 05:28:30;;;;;;;13.52;11.80;;;;;;;18.14;100.00;98124.69;5058540;28;20044;-79
2021/06/06 05:30:57;;;;;;;16.00;13.55;;;;;;;18.10;100.00;98127.31;5055426;28;20099;-79
2021/06/06 05:33:25;;;;;;;15.15;13.45;;;;;;;18.07;100.00;98121.78;5037427;28;20388;-79
2021/06/06 05:35:52;;;;;;;15.05;13.02;;;;;;;18.20;100.00;98121.31;5053113;28;20052;-79
2021/06/06 05:38:22;;;;;;;19.02;12.88;;;;;;;18.29;100.00;98126.63;5053824;28;20048;-78
2021/06/06 05:40:52;;;;;;;17.75;12.20;;;;;;;18.22;100.00;98132.72;5054634;28;20308;-78
2021/06/06 05:43:19;;;;;;;17.58;12.73;;;;;;;18.12;100.00;98132.47;5035224;28;20124;-79
2021/06/06 05:45:47;;;;;;;16.50;13.07;;;;;;;17.89;100.00;98141.25;5035436;28;20396;-79
2021/06/06 05:48:15;;;;;;;16.60;14.15;;;;;;;17.93;100.00;98141.34;5055845;28;20045;-79
2021/06/06 05:50:47;;;;;;;17.80;14.10;;;;;;;17.97;100.00;98134.03;5055394;28;20160;-78
2021/06/06 05:53:14;;;;;;;16.20;13.52;;;;;;;17.92;100.00;98142.50;5059570;28;20049;-80
2021/06/06 05:55:43;;;;;;;18.17;13.93;;;;;;;17.77;100.00;98144.06;5056370;28;20051;-79
2021/06/06 05:58:10;;;;;;;16.98;13.85;;;;;;;17.73;100.00;98145.09;5036005;28;20491;-79
2021/06/06 06:00:39;;;;;;;18.70;13.18;;;;;;;18.20;100.00;98151.47;5034945;28;20059;-79
2021/06/06 06:03:07;;;;;;;24.10;15.23;;;;;;;18.42;100.00;98144.59;5053611;28;20045;-78
2021/06/06 06:05:34;;;;;;;18.98;14.68;;;;;;;18.47;100.00;98144.38;5035828;28;20056;-79
2021/06/06 06:08:30;;;;;;;19.92;14.30;;;;;;;18.63;100.00;98143.19;5053454;28;20049;-79
2021/06/06 06:11:01;;;;;;;18.83;14.30;;;;;;;18.73;100.00;98130.09;5036691;28;20043;-79
2021/06/06 06:13:31;;;;;;;18.83;13.10;;;;;;;18.93;100.00;98134.50;5019046;28;20041;-79
2021/06/06 06:15:58;;;;;;;15.23;12.75;;;;;;;18.92;100.00;98125.47;5054191;28;20056;-79
2021/06/06 06:18:28;;;;;;;15.02;12.73;;;;;;;19.02;100.00;98118.66;5052296;28;20041;-79
2021/06/06 06:20:56;;;;;;;14.25;11.85;;;;;;;19.30;100.00;98124.75;5035646;28;20045;-78
2021/06/06 06:23:26;;;;;;;17.63;13.23;;;;;;;19.36;100.00;98123.31;5053231;28;20048;-78
2021/06/06 06:25:53;;;;;;;14.75;11.88;;;;;;;19.42;100.00;98129.34;5052686;28;20045;-79
2021/06/06 06:28:20;;;;;;;13.00;10.88;;;;;;;19.36;100.00;98128.03;5016703;28;20045;-78
2021/06/06 06:30:47;;;;;;;16.77;11.93;;;;;;;19.39;100.00;98130.06;5051440;28;20044;-78
2021/06/06 06:33:16;;;;;;;15.32;10.98;;;;;;;19.30;100.00;98130.25;5052198;28;20041;-79
2021/06/06 06:35:43;;;;;;;13.10;10.77;;;;;;;19.42;100.00;98138.38;5053000;28;20110;-79
2021/06/06 06:38:10;;;;;;;10.50;9.25;;;;;;;19.25;100.00;98128.56;5034358;28;20392;-79
2021/06/06 06:40:37;;;;;;;12.45;10.00;;;;;;;19.42;100.00;98134.84;5017590;28;20492;-78
2021/06/06 06:43:07;;;;;;;10.90;9.48;;;;;;;19.54;100.00;98134.69;5051657;28;20051;-78
2021/06/06 06:45:38;;;;;;;12.07;10.50;;;;;;;19.42;100.00;98134.84;5034137;28;20048;-78
2021/06/06 06:48:14;;;;;;;13.45;10.23;;;;;;;19.01;100.00;98144.50;5051466;28;20040;-78
2021/06/06 06:50:41;;;;;;;12.15;10.77;;;;;;;19.16;100.00;98143.66;5034147;28;20265;-79
2021/06/06 06:53:08;;;;;;;10.73;9.57;;;;;;;19.36;100.00;98152.72;5033944;28;20045;-78
2021/06/06 06:55:37;;;;;;;11.07;9.32;;;;;;;19.21;100.00;98143.38;5017059;28;20045;-79
2021/06/06 06:58:07;;;;;;;10.50;7.75;;;;;;;19.44;100.00;98147.03;5051663;28;20115;-79
2021/06/06 07:00:42;;;;;;;7.55;6.75;;;;;;;19.40;100.00;98146.19;5016916;28;20057;-79
2021/06/06 07:03:12;;;;;;;12.20;8.43;;;;;;;19.52;100.00;98148.78;5016518;28;20049;-78
2021/06/06 07:05:40;;;;;;;10.23;9.13;;;;;;;19.07;100.00;98159.53;5032837;28;20099;-78
2021/06/06 07:08:09;;;;;;;9.60;8.60;;;;;;;19.41;100.00;98158.75;5049967;28;20098;-78
2021/06/06 07:10:38;;;;;;;8.95;8.02;;;;;;;19.68;100.00;98163.25;5049192;28;20056;-77
2021/06/06 07:13:08;;;;;;;8.07;6.47;;;;;;;19.85;100.00;98159.25;5049442;28;20045;-78
2021/06/06 07:15:35;;;;;;;7.00;5.88;;;;;;;19.32;100.00;98162.81;5048252;28;20041;-78
2021/06/06 07:18:03;;;;;;;8.30;5.85;;;;;;;19.47;100.00;98162.81;5031339;28;20059;-77
2021/06/06 07:20:35;;;;;;;5.90;4.70;;;;;;;19.38;100.00;98154.00;5049359;28;20045;-77
2021/06/06 07:23:08;;;;;;;8.30;4.72;;;;;;;19.89;100.00;98155.44;5031808;28;20057;-77
2021/06/06 07:25:36;;;;;;;6.70;4.68;;;;;;;20.11;100.00;98144.84;5050131;28;20139;-76
2021/06/06 07:28:05;;;;;;;5.75;4.55;;;;;;;20.35;100.00;98148.09;5031903;28;20512;-78
2021/06/06 07:30:38;;;;;;;4.97;3.83;;;;;;;20.09;100.00;98150.72;5049489;28;20044;-78
2021/06/06 07:33:06;;;;;;;6.07;4.70;;;;;;;19.32;100.00;98151.84;5049105;28;20093;-77
2021/06/06 07:35:36;;;;;;;7.65;5.00;;;;;;;19.65;100.00;98149.44;5049883;28;20110;-78
2021/06/06 07:38:04;;;;;;;8.40;4.90;;;;;;;20.05;100.00;98155.34;5049693;28;20068;-78
2021/06/06 07:40:36;;;;;;;8.65;5.50;;;;;;;20.23;100.00;98155.69;5033326;28;20048;-77
2021/06/06 07:43:03;;;;;;;5.95;5.32;;;;;;;20.11;100.00;98156.63;5025758;28;20044;-77
2021/06/06 07:45:30;;;;;;;6.20;4.93;;;;;;;20.36;100.00;98152.41;5050792;28;20045;-78
2021/06/06 07:47:57;;;;;;;7.28;5.57;;;;;;;20.05;100.00;98160.84;5018757;28;20041;-78
2021/06/06 07:50:32;;;;;;;7.05;5.50;;;;;;;20.09;100.00;98158.97;5050800;28;20041;-77
2021/06/06 07:52:58;;;;;;;7.18;5.75;;;;;;;19.86;100.00;98155.38;5050425;28;20048;-77
2021/06/06 07:55:27;;;;;;;11.15;5.60;;;;;;;20.22;100.00;98162.34;5049343;28;20110;-77
2021/06/06 07:57:54;;;;;;;6.10;5.50;;;;;;;20.40;100.00;98158.78;5036239;28;20504;-77
2021/06/06 08:00:26;;;;;;;6.95;5.53;;;;;;;20.61;100.00;98161.09;5048767;28;20459;-77
2021/06/06 08:02:53;;;;;;;8.05;5.70;;;;;;;20.46;100.00;98156.53;5056918;28;20045;-77
2021/06/06 08:05:21;;;;;;;5.93;5.15;;;;;;;20.34;100.00;98149.22;5052857;28;20060;-78
2021/06/06 08:07:47;;;;;;;6.55;5.50;;;;;;;20.60;100.00;98150.44;5053883;28;20140;-78
2021/06/06 08:10:16;;;;;;;7.53;5.10;;;;;;;20.78;100.00;98152.34;5050481;28;20045;-79
2021/06/06 08:12:43;;;;;;;8.55;5.43;;;;;;;20.87;100.00;98158.38;5049175;28;20037;-78
2021/06/06 08:15:11;;;;;;;10.75;4.97;;;;;;;21.02;100.00;98140.13;5048442;28;20057;-77
2021/06/06 08:17:38;;;;;;;7.15;5.50;;;;;;;20.63;100.00;98141.47;5030275;28;20060;-78
2021/06/06 08:20:10;;;;;;;8.60;5.55;;;;;;;20.83;100.00;98152.00;5030622;28;20499;-77
2021/06/06 08:22:37;;;;;;;6.22;5.30;;;;;;;21.22;100.00;98149.09;5033573;28;20041;-77
2021/06/06 08:25:08;;;;;;;5.97;5.20;;;;;;;21.25;100.00;98156.59;5053966;28;20045;-78
2021/06/06 08:27:37;;;;;;;5.80;5.28;;;;;;;21.14;100.00;98152.94;5034558;28;20318;-78
2021/06/06 08:30:11;;;;;;;6.75;5.50;;;;;;;21.62;100.00;98144.53;5051329;28;20048;-77
2021/06/06 08:32:40;;;;;;;5.93;5.25;;;;;;;22.27;100.00;98136.59;5051728;28;20045;-77
2021/06/06 08:35:07;;;;;;;6.47;5.38;;;;;;;22.03;100.00;98142.69;5033659;28;20049;-78
2021/06/06 08:37:34;;;;;;;7.10;5.30;;;;;;;22.21;100.00;98134.59;5051714;28;20098;-77
2021/06/06 08:40:00;;;;;;;5.95;5.32;;;;;;;21.90;100.00;98138.59;5051620;28;20045;-77
2021/06/06 08:42:36;;;;;;;11.55;5.28;;;;;;;21.79;100.00;98142.34;5052898;28;20137;-78
2021/06/06 08:45:32;;;;;;;7.45;5.10;;;;;;;22.49;100.00;98145.91;5033968;28;20151;-78
2021/06/06 08:48:02;;;;;;;7.68;6.00;;;;;;;22.39;100.00;98148.56;5019476;28;20040;-78
2021/06/06 08:50:36;;;;;;;6.97;5.07;;;;;;;22.36;100.00;98150.09;5036423;28;20057;-78
2021/06/06 08:53:06;;;;;;;7.97;4.72;;;;;;;22.61;100.00;98145.59;5034136;28;20041;-77
2021/06/06 08:56:02;;;;;;;6.22;5.45;;;;;;;22.75;100.00;98144.97;5034779;28;20228;-79
2021/06/06 08:58:42;;;;;;;6.68;4.38;;;;;;;22.99;100.00;98141.59;5033661;28;20044;-77
2021/06/06 09:01:23;;;;;;;6.47;5.18;;;;;;;23.02;100.00;98138.06;5052156;28;20064;-78
2021/06/06 09:03:53;;;;;;;6.13;5.05;;;;;;;22.98;100.00;98153.03;5035178;28;20060;-78
2021/06/06 09:06:46;;;;;;;7.32;5.35;;;;;;;22.89;100.00;98142.31;5035832;28;20451;-78
2021/06/06 09:09:20;;;;;;;8.23;5.32;;;;;;;23.20;100.00;98129.91;5035855;28;20041;-77
2021/06/06 09:11:47;;;;;;;7.10;5.38;;;;;;;23.31;100.00;98139.03;5052735;28;20193;-78
2021/06/06 09:14:13;;;;;;;7.38;5.20;;;;;;;23.08;100.00;98135.72;5051899;28;20045;-78
2021/06/06 09:17:01;;;;;;;7.18;5.40;;;;;;;22.50;100.00;98141.97;5034731;28;20078;-77
2021/06/06 09:19:39;;;;;;;5.80;5.18;;;;;;;22.98;100.00;98151.06;5034378;28;20049;-78
2021/06/06 09:22:06;;;;;;;6.45;5.57;;;;;;;23.02;100.00;98138.06;5051361;28;20499;-78
2021/06/06 09:24:41;;;;;;;6.68;5.95;;;;;;;23.28;100.00;98142.59;5034472;28;20048;-79
2021/06/06 09:27:21;;;;;;;6.13;5.53;;;;;;;23.40;100.00;98132.03;5034981;28;20488;-78
2021/06/06 09:30:26;;;;;;;9.95;6.20;;;;;;;23.12;100.00;98142.88;5034182;28;20631;-78
2021/06/06 09:33:05;;;;;;;6.55;5.93;;;;;;;23.38;100.00;98137.13;4949880;28;20047;-77
2021/06/06 09:35:38;;;;;;;7.38;6.63;;;;;;;23.16;100.00;98135.41;4950134;29;20296;-77
2021/06/06 09:38:21;;;;;;;8.40;6.65;;;;;;;23.69;100.00;98132.94;4994351;28;20284;-77
2021/06/06 09:40:50;;;;;;;7.95;6.72;;;;;;;23.91;100.00;98131.84;5051691;28;20078;-78
2021/06/06 09:43:30;;;;;;;9.93;6.05;;;;;;;23.97;100.00;98135.81;5051177;28;20041;-78
2021/06/06 09:46:04;;;;;;;6.75;5.95;;;;;;;23.92;100.00;98133.44;5033536;28;20455;-78
2021/06/06 09:48:33;;;;;;;8.77;6.60;;;;;;;24.06;100.00;98129.88;5051255;28;20052;-78
2021/06/06 09:51:29;;;;;;;8.02;6.40;;;;;;;24.72;100.00;98129.19;5052632;28;20068;-78
2021/06/06 09:54:30;;;;;;;7.85;5.90;;;;;;;24.41;100.00;98132.78;5034634;28;20060;-77
2021/06/06 09:57:04;;;;;;;7.15;5.97;;;;;;;24.46;100.00;98129.63;5014014;28;20059;-78
2021/06/06 09:59:36;;;;;;;9.48;6.10;;;;;;;24.35;100.00;98134.34;5042142;28;20041;-78
2021/06/06 10:02:05;;;;;;;6.47;5.55;;;;;;;24.59;100.00;98135.56;5057050;28;20048;-77
2021/06/06 10:04:35;;;;;;;8.57;5.55;;;;;;;24.62;100.00;98124.47;5038006;28;20037;-77
2021/06/06 10:07:31;;;;;;;7.97;5.13;;;;;;;24.89;100.00;98133.19;5034494;28;20044;-77
2021/06/06 10:09:59;;;;;;;7.90;5.57;;;;;;;24.75;100.00;98135.97;5025020;28;20064;-77
2021/06/06 10:12:42;;;;;;;7.05;5.53;;;;;;;24.85;100.00;98131.63;5051845;28;20056;-77
2021/06/06 10:15:17;;;;;;;7.55;5.50;;;;;;;26.05;100.00;98132.06;5054769;28;20044;-78
2021/06/06 10:17:57;;;;;;;7.72;5.18;;;;;;;27.44;100.00;98121.47;5035340;28;20044;-78
2021/06/06 10:20:27;;;;;;;7.40;5.15;;;;;;;27.32;100.00;98122.78;5035161;28;20534;-78
2021/06/06 10:22:59;;;;;;;6.10;4.75;;;;;;;28.21;100.00;98126.06;5032668;28;20397;-78
2021/06/06 10:25:53;;;;;;;8.07;5.05;;;;;;;28.63;100.00;98112.72;5032848;28;20032;-77
2021/06/06 10:28:36;;;;;;;5.70;4.85;;;;;;;29.44;100.00;98116.91;5022820;28;20057;-77
2021/06/06 10:31:13;;;;;;;6.68;4.78;;;;;;;28.92;100.00;98120.22;5034152;28;20041;-77
2021/06/06 10:33:46;;;;;;;6.45;4.85;;;;;;;27.18;100.00;98122.91;5032823;28;20094;-78
2021/06/06 10:36:18;;;;;;;6.45;5.13;;;;;;;28.48;100.00;98119.72;5050437;28;20056;-77
2021/06/06 10:38:46;;;;;;;6.30;5.10;;;;;;;29.26;100.00;98113.66;5050262;28;20045;-78
2021/06/06 10:41:22;;;;;;;5.50;4.90;;;;;;;30.06;100.00;98108.44;5048936;28;20452;-77
2021/06/06 10:43:58;;;;;;;6.28;5.15;;;;;;;28.86;100.00;98107.97;5048875;28;20137;-77
2021/06/06 10:46:36;;;;;;;9.13;5.07;;;;;;;29.40;100.00;98110.59;5033262;28;20087;-78
2021/06/06 10:49:35;;;;;;;8.65;4.90;;;;;;;28.80;100.00;98114.44;5050568;28;20075;-77
2021/06/06 10:52:07;;;;;;;6.53;4.90;;;;;;;27.00;100.00;98113.94;5048271;28;20520;-77
2021/06/06 10:54:36;;;;;;;7.35;5.80;;;;;;;27.04;100.00;98104.41;5048869;28;20090;-78
2021/06/06 10:57:06;;;;;;;6.05;5.10;;;;;;;27.97;100.00;98104.13;5049726;28;20044;-77
2021/06/06 10:59:50;;;;;;;5.65;4.65;;;;;;;28.32;100.00;98093.28;5049621;28;20519;-78
2021/06/06 11:02:35;;;;;;;10.43;5.55;;;;;;;29.14;100.00;98098.28;5051337;28;20389;-78
2021/06/06 11:05:22;;;;;;;6.50;5.20;;;;;;;29.16;100.00;98104.25;5049033;28;20056;-78
2021/06/06 11:07:48;;;;;;;6.07;4.85;;;;;;;30.81;78.80;98096.31;5016934;28;20056;-79
2021/06/06 11:10:21;;;;;;;6.70;4.85;;;;;;;30.67;82.54;98093.84;5032741;28;20350;-77
2021/06/06 11:12:52;;;;;;;8.23;4.85;;;;;;;29.72;98.00;98082.03;5032543;28;20037;-79
2021/06/06 11:15:38;;;;;;;7.47;5.03;;;;;;;30.12;99.23;98091.97;5032516;28;20045;-78
2021/06/06 11:18:15;;;;;;;5.28;4.70;;;;;;;30.64;71.63;98081.53;5050311;28;20072;-77
2021/06/06 11:20:53;;;;;;;7.10;5.28;;;;;;;29.75;86.95;98081.97;5050033;28;20048;-78
2021/06/06 11:23:34;;;;;;;5.18;4.05;;;;;;;30.12;91.74;98084.34;5016564;28;20045;-78
2021/06/06 11:26:44;;;;;;;12.05;4.75;;;;;;;30.00;95.96;98075.88;5032078;28;20111;-77
2021/06/06 11:29:21;;;;;;;5.70;4.72;;;;;;;29.21;100.00;98083.47;5028783;28;20428;-78
2021/06/06 11:32:17;;;;;;;7.55;4.78;;;;;;;30.81;91.15;98083.13;5031918;28;20037;-77
2021/06/06 11:34:50;;;;;;;8.25;4.80;;;;;;;32.22;60.41;98061.56;5031780;28;20049;-78
2021/06/06 11:37:20;;;;;;;7.93;4.70;;;;;;;31.17;64.29;98074.59;5050419;28;20118;-77
2021/06/06 11:39:47;;;;;;;6.75;5.20;;;;;;;29.71;82.99;98066.53;5049992;28;20040;-78
2021/06/06 11:42:22;;;;;;;6.82;4.70;;;;;;;29.12;88.63;98067.25;5050842;28;20053;-78