Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:51;;;;;;;14.80;4.00;;;;;;;-144.05;84.77;56997.50;5370446;26;20381;-79
2024/04/17 00:04:17;;;;;;;9.13;3.28;;;;;;;-144.05;84.92;56978.41;5377855;26;20010;-81
2024/04/17 00:06:43;;;;;;;15.25;4.03;;;1.90;99.90;;;-144.05;84.95;56967.78;5382999;26;20000;-79
2024/04/17 00:09:09;;;;;;;11.02;3.20;;;;;;;-144.05;85.24;57012.38;5376093;26;20008;-81
2024/04/17 00:11:35;;;;;;;14.63;3.70;;;5.90;99.90;;;-144.05;85.61;56978.41;5368333;26;20456;-79
2024/04/17 00:14:01;;;;;;;10.45;3.13;;;;;;;-144.05;85.41;56980.53;5353888;26;20008;-79
2024/04/17 00:16:27;;;;;;;9.02;3.40;;;5.70;99.90;;;-144.05;85.78;56982.66;5343608;26;20001;-81
2024/04/17 00:18:53;;;;;;;13.65;4.13;;;;;;;-144.05;85.81;56965.66;5376076;26;20085;-79
2024/04/17 00:21:20;;;;;;;12.52;3.97;;;;;;;-144.05;85.94;56976.28;5378765;26;19996;-79
2024/04/17 00:23:45;;;;;;;10.32;3.42;;;5.60;99.90;;;-144.05;85.91;56976.28;5378458;26;20035;-79
2024/04/17 00:26:11;;;;;;;13.13;3.55;;;1.50;99.90;;;-144.05;85.97;56976.28;5355174;26;20016;-80
2024/04/17 00:28:37;;;;;;;9.55;3.08;;;;;;;-144.05;86.39;56989.00;5340915;26;20019;-80
2024/04/17 00:31:03;;;;;;;11.52;3.22;;;1.00;99.90;;;-144.05;86.12;56957.16;5378478;26;20418;-79
2024/04/17 00:33:30;;;;;;;16.52;3.80;;;;;;;-144.05;87.07;56980.53;5377879;26;20015;-80
2024/04/17 00:35:56;;;;;;;15.45;5.00;;;5.30;99.90;;;-144.05;86.52;56955.03;5378015;26;20074;-80
2024/04/17 00:38:21;;;;;;;9.25;2.90;;;1.60;99.90;;;-144.05;86.55;56980.53;5346215;26;20127;-79
2024/04/17 00:40:47;;;;;;;15.68;4.00;;;1.30;99.90;;;-144.05;86.64;56969.91;5343810;26;20041;-79
2024/04/17 00:43:13;;;;;;;11.05;3.30;;;;;;;-144.05;86.59;56980.53;5377971;26;20441;-78
2024/04/17 00:45:45;;;;;;;9.95;3.80;;;4.60;99.90;;;-144.05;86.64;56982.66;5378302;26;20052;-77
2024/04/17 00:48:14;;;;;;;13.18;3.38;;;1.10;99.90;;;-144.05;86.62;56989.00;5377979;26;20458;-80
2024/04/17 00:50:46;;;;;;;12.68;3.67;;;5.20;99.90;;;-144.05;86.85;56961.41;5377778;26;20468;-80
2024/04/17 00:53:29;;;;;;;15.73;3.35;;;0.50;99.90;;;-144.05;86.96;56963.53;5377799;26;20039;-79
2024/04/17 00:55:57;;;;;;;10.38;3.10;;;0.50;99.90;;;-144.05;86.86;56991.13;5377953;26;20023;-81
2024/04/17 00:58:23;;;;;;;12.30;3.80;;;0.50;99.90;;;-144.05;87.17;56991.13;5365018;26;20103;-78
2024/04/17 01:00:49;;;;;;;8.20;2.92;;;0.70;99.90;;;-144.05;87.10;56984.78;5397488;26;20069;-81
2024/04/17 01:03:15;;;;;;;17.52;4.18;;;;;;;-144.05;87.15;56986.91;5379684;26;20004;-80
2024/04/17 01:05:43;;;;;;;13.82;3.80;;;0.50;99.90;;;-144.05;87.76;56986.91;5378844;26;20015;-83
2024/04/17 01:08:10;;;;;;;12.57;3.85;;;;;;;-144.05;87.93;57010.25;5378702;26;19996;-82
2024/04/17 01:10:36;;;;;;;10.98;4.07;;;0.20;99.90;;;-144.05;87.75;57023.00;5378913;26;20441;-80
2024/04/17 01:13:02;;;;;;;10.93;3.45;;;0.80;99.90;;;-144.05;87.68;57001.75;5343827;26;20001;-81
2024/04/17 01:15:28;;;;;;;12.43;4.03;;;0.40;99.90;;;-144.05;87.92;57006.00;5313394;26;20021;-81
2024/04/17 01:17:58;;;;;;;14.00;4.28;;;4.10;99.90;;;-144.05;88.08;56997.50;5375646;26;20291;-81
2024/04/17 01:20:24;;;;;;;14.30;3.80;;;0.00;99.90;;;-144.05;87.88;56993.25;5369963;26;20035;-78
2024/04/17 01:22:50;;;;;;;10.80;4.00;;;;;;;-144.05;88.08;57010.25;5343460;26;20000;-80
2024/04/17 01:25:16;;;;;;;13.95;3.92;;;1.20;99.90;;;-144.05;88.14;57006.00;5371308;26;20016;-80
2024/04/17 01:27:42;;;;;;;13.25;3.95;;;0.10;99.90;;;-144.05;88.15;56997.50;5376869;26;19996;-79
2024/04/17 01:30:10;;;;;;;11.70;3.95;;;;;;;-144.05;88.19;56978.41;5373154;26;20000;-79
2024/04/17 01:32:36;;;;;;;9.25;4.03;;;0.50;99.90;;;-144.05;88.25;56997.50;5376813;26;20102;-79
2024/04/17 01:35:02;;;;;;;9.05;3.50;;;0.50;99.90;;;-144.05;88.28;56969.91;5342335;26;20001;-81
2024/04/17 01:37:28;;;;;;;14.48;4.05;;;0.10;99.90;;;-144.05;88.61;56984.78;5372941;26;20000;-79
2024/04/17 01:39:54;;;;;;;8.93;3.40;;;0.10;99.90;;;-144.05;88.40;57006.00;5344319;26;19997;-80
2024/04/17 01:42:19;;;;;;;14.23;4.28;;;0.50;99.90;;;-144.05;88.42;56991.13;5376963;26;20345;-79
2024/04/17 01:44:46;;;;;;;11.40;4.20;;;;;;;-144.05;88.27;57027.25;5376993;26;19996;-79
2024/04/17 01:47:12;;;;;;;10.85;3.72;;;;;;;-144.05;88.75;57006.00;5377115;26;20119;-80
2024/04/17 01:49:38;;;;;;;13.43;4.18;;;-0.10;99.90;;;-144.05;88.63;56978.41;5377565;26;20049;-81
2024/04/17 01:52:04;;;;;;;12.18;3.78;;;0.40;99.90;;;-144.05;88.78;57014.50;5349541;26;20398;-78
2024/04/17 01:54:30;;;;;;;9.75;4.15;;;4.10;99.90;;;-144.05;88.68;56991.13;5380551;26;20359;-79
2024/04/17 01:56:56;;;;;;;14.57;4.45;;;-0.20;99.90;;;-144.05;88.88;57001.75;5348361;26;22061;-79
2024/04/17 01:59:21;;;;;;;13.32;4.30;;;0.20;99.90;;;-144.05;88.86;56995.38;5375672;26;20119;-79
2024/04/17 02:01:48;;;;;;;13.57;4.68;;;;;;;-144.05;88.90;57020.88;5377383;26;20015;-79
2024/04/17 02:04:13;;;;;;;12.93;3.90;;;-0.10;99.90;;;-144.05;89.00;57018.75;5380336;26;19996;-80
2024/04/17 02:06:40;;;;;;;16.58;4.43;;;;;;;-144.05;89.43;56997.50;5379820;26;20005;-79
2024/04/17 02:09:05;;;;;;;12.30;4.10;;;0.10;99.90;;;-144.05;89.49;57008.13;5380157;26;20011;-80
2024/04/17 02:11:31;;;;;;;15.25;4.45;;;4.00;99.90;;;-144.05;89.58;57012.38;5370509;26;19997;-79
2024/04/17 02:13:57;;;;;;;12.05;4.32;;;4.30;99.90;;;-144.05;89.23;57018.75;5353965;26;19996;-78
2024/04/17 02:16:23;;;;;;;13.57;4.05;;;;;;;-144.05;89.04;57027.25;5376207;26;20068;-80
2024/04/17 02:18:49;;;;;;;11.02;3.85;;;4.00;99.90;;;-144.05;89.14;57006.00;5379957;26;19996;-80
2024/04/17 02:21:15;;;;;;;17.80;3.63;;;;;;;-144.05;89.28;56969.91;5349012;26;20122;-79
2024/04/17 02:23:41;;;;;;;13.93;4.90;;;-0.10;99.90;;;-144.05;89.66;56997.50;5379828;26;20023;-78
2024/04/17 02:26:07;;;;;;;16.60;4.93;;;;;;;-144.05;89.64;57014.50;5373425;26;20000;-79
2024/04/17 02:28:33;;;;;;;12.07;4.50;;;;;;;-144.05;89.96;56999.63;5378066;26;20012;-80
2024/04/17 02:31:00;;;;;;;18.55;4.80;;;;;;;-144.05;90.07;56993.25;5379856;26;20011;-79
2024/04/17 02:33:26;;;;;;;15.07;4.60;;;;;;;-144.05;90.03;57029.38;5379707;26;20424;-78
2024/04/17 02:35:52;;;;;;;20.50;4.70;;;0.00;99.90;;;-144.05;89.96;57001.75;5347018;26;20001;-79
2024/04/17 02:38:18;;;;;;;21.85;5.18;;;;;;;-144.05;89.85;57027.25;5379845;26;20333;-79
2024/04/17 02:40:44;;;;;;;20.10;5.30;;;-0.30;99.90;;;-144.05;89.82;57008.13;5348520;26;20001;-82
2024/04/17 02:43:10;;;;;;;21.00;5.28;;;;;;;-144.05;89.89;56993.25;5379640;26;20040;-78
2024/04/17 02:45:36;;;;;;;14.93;5.00;;;;;;;-144.05;89.84;56986.91;5377951;26;20024;-80
2024/04/17 02:48:02;;;;;;;23.98;4.88;;;3.90;99.90;;;-144.05;90.09;57008.13;5314087;26;20219;-79
2024/04/17 02:50:28;;;;;;;19.83;4.68;;;;;;;-144.05;90.02;56997.50;5375096;26;20032;-79
2024/04/17 02:52:56;;;;;;;16.67;5.05;;;0.50;99.90;;;-144.05;90.14;56989.00;5347029;26;20012;-80
2024/04/17 02:55:22;;;;;;;14.05;4.57;;;-0.50;99.90;;;-144.05;89.92;57012.38;5379591;26;20527;-79
2024/04/17 02:57:48;;;;;;;16.90;4.85;;;-0.10;99.90;;;-144.05;90.02;56997.50;5376227;26;20012;-79
2024/04/17 03:00:17;;;;;;;17.67;4.13;;;;;;;-144.05;89.88;56969.91;5378905;26;19996;-79
2024/04/17 03:02:43;;;;;;;17.58;4.88;;;;;;;-144.05;90.16;57012.38;5379400;26;20078;-78
2024/04/17 03:05:10;;;;;;;19.63;4.70;;;;;;;-144.05;90.23;56995.38;5377880;26;20040;-80
2024/04/17 03:07:35;;;;;;;13.43;4.78;;;-0.20;99.90;;;-144.05;90.47;57020.88;5379319;26;20004;-80
2024/04/17 03:10:01;;;;;;;12.27;4.18;;;-0.10;99.90;;;-144.05;90.37;56986.91;5331884;26;20008;-81
2024/04/17 03:12:27;;;;;;;17.98;4.18;;;;;;;-144.05;90.40;57003.88;5390593;26;19996;-80
2024/04/17 03:14:54;;;;;;;32.53;5.90;;;;;;;-144.05;90.63;56989.00;5379217;26;19996;-78
2024/04/17 03:17:19;;;;;;;15.07;5.18;;;-0.40;99.90;;;-144.05;90.38;57006.00;5379291;26;19997;-79
2024/04/17 03:19:46;;;;;;;14.75;5.15;;;-0.10;99.90;;;-144.05;90.29;56984.78;5379284;26;20038;-80
2024/04/17 03:22:12;;;;;;;19.17;4.93;;;-0.60;99.90;;;-144.05;90.38;57029.38;5345074;26;20014;-80
2024/04/17 03:24:37;;;;;;;12.85;4.57;;;-0.30;99.90;;;-144.05;90.02;56978.41;5371914;26;20083;-79
2024/04/17 03:27:03;;;;;;;24.48;6.68;;;-0.30;99.90;;;-144.05;90.70;57003.88;5379320;26;20011;-80
2024/04/17 03:29:29;;;;;;;21.73;5.20;;;4.00;99.90;;;-144.05;90.60;57020.88;5374514;26;20015;-79
2024/04/17 03:31:57;;;;;;;16.65;5.28;;;-0.30;99.90;;;-144.05;90.56;56980.53;5374476;26;20469;-79
2024/04/17 03:34:23;;;;;;;20.63;6.90;;;0.10;99.90;;;-144.05;90.47;56997.50;5372971;26;20445;-77
2024/04/17 03:36:49;;;;;;;14.10;5.45;;;-0.20;99.90;;;-144.05;90.32;57006.00;5378863;26;20038;-78
2024/04/17 03:39:15;;;;;;;17.10;4.38;;;-0.30;99.90;;;-144.05;90.07;57008.13;5376287;26;20201;-78
2024/04/17 03:41:41;;;;;;;18.25;6.22;;;-0.10;99.90;;;-144.05;90.41;56993.25;5379301;26;20012;-78
2024/04/17 03:44:06;;;;;;;17.23;5.18;;;-0.50;99.90;;;-144.05;90.72;56976.28;5374595;26;20009;-80
2024/04/17 03:46:32;;;;;;;17.70;5.40;;;-0.20;99.90;;;-144.05;90.47;57010.25;5344334;26;19997;-79
2024/04/17 03:48:58;;;;;;;13.77;5.47;;;-0.20;99.90;;;-144.05;90.37;57006.00;5344147;26;20009;-79
2024/04/17 03:51:24;;;;;;;16.25;6.43;;;-0.40;99.90;;;-144.05;91.01;57025.13;5344244;26;20000;-80
2024/04/17 03:53:50;;;;;;;17.23;5.93;;;-0.70;99.90;;;-144.05;90.60;57003.88;5345966;26;20079;-80
2024/04/17 03:56:16;;;;;;;21.23;5.38;;;0.00;99.90;;;-144.05;90.52;56986.91;5342755;26;20096;-78
2024/04/17 03:58:42;;;;;;;19.58;6.10;;;3.60;99.90;;;-144.05;90.47;56991.13;5376320;26;20008;-80
2024/04/17 04:01:07;;;;;;;21.17;6.10;;;3.00;99.90;;;-144.05;90.83;56976.28;5378442;26;20042;-78
2024/04/17 04:03:34;;;;;;;20.05;6.32;;;;;;;-144.05;90.87;57027.25;5378626;26;20011;-78
2024/04/17 04:05:59;;;;;;;20.65;7.15;;;3.40;99.90;;;-144.05;90.72;57020.88;5378635;26;20016;-79
2024/04/17 04:08:26;;;;;;;21.63;6.53;;;;;;;-144.05;90.84;56986.91;5347521;26;19996;-79
2024/04/17 04:10:52;;;;;;;18.92;7.13;;;-0.50;99.90;;;-144.05;91.12;57016.63;5376208;26;20010;-80
2024/04/17 04:13:18;;;;;;;25.67;6.72;;;-0.20;99.90;;;-144.05;90.97;57006.00;5369879;26;20016;-79
2024/04/17 04:15:54;;;;;;;14.95;6.10;;;3.50;99.90;;;-144.05;90.65;57014.50;5374936;26;19996;-79
2024/04/17 04:18:20;;;;;;;26.95;6.72;;;-0.40;99.90;;;-144.05;90.73;56984.78;5360770;26;20339;-80
2024/04/17 04:20:46;;;;;;;19.90;6.60;;;4.00;99.90;;;-144.05;90.77;57014.50;5345979;26;20004;-81
2024/04/17 04:23:13;;;;;;;21.15;6.95;;;-0.20;99.90;;;-144.05;90.83;57003.88;5378465;26;20143;-81
2024/04/17 04:25:38;;;;;;;25.30;6.80;;;3.70;99.90;;;-144.05;91.05;56972.03;5370055;26;19997;-79
2024/04/17 04:28:05;;;;;;;22.27;7.70;;;;;;;-144.05;91.02;56976.28;5378508;26;19996;-77
2024/04/17 04:30:32;;;;;;;17.80;6.50;;;;;;;-144.05;91.15;57012.38;5377546;26;20019;-79
2024/04/17 04:32:59;;;;;;;19.05;6.90;;;;;;;-144.05;90.89;57010.25;5386779;26;20004;-78
2024/04/17 04:35:25;;;;;;;17.95;7.47;;;3.80;99.90;;;-144.05;91.21;57003.88;5397746;26;20011;-83
2024/04/17 04:37:51;;;;;;;17.45;6.75;;;;;;;-144.05;90.88;57003.88;5380139;26;20011;-79
2024/04/17 04:40:16;;;;;;;15.52;7.07;;;-0.10;99.90;;;-144.05;91.08;57040.00;5378907;26;20030;-80
2024/04/17 04:42:43;;;;;;;17.42;6.90;;;;;;;-144.05;91.25;57001.75;5378250;26;20006;-81
2024/04/17 04:45:08;;;;;;;17.38;6.88;;;-0.60;99.90;;;-144.05;91.24;57020.88;5378408;26;20000;-80
2024/04/17 04:47:34;;;;;;;18.73;7.32;;;-0.40;99.90;;;-144.05;91.01;57016.63;5365858;26;20346;-79
2024/04/17 04:50:00;;;;;;;22.63;7.45;;;;;;;-144.05;91.03;56961.41;5378102;26;20064;-81
2024/04/17 04:52:26;;;;;;;13.48;5.97;;;-0.10;99.90;;;-144.05;91.10;57014.50;5378452;26;20027;-78
2024/04/17 04:54:52;;;;;;;19.77;6.75;;;-0.10;99.90;;;-144.05;90.62;57016.63;5377709;26;20423;-80
2024/04/17 04:57:21;;;;;;;21.02;7.25;;;;;;;-144.05;91.13;57001.75;5378024;26;20000;-79
2024/04/17 04:59:47;;;;;;;22.00;6.97;;;0.00;99.90;;;-144.05;91.12;57001.75;5377592;26;20004;-82
2024/04/17 05:02:13;;;;;;;15.45;6.57;;;;;;;-144.05;91.07;57012.38;5347189;26;20433;-81
2024/04/17 05:04:39;;;;;;;17.30;6.82;;;;;;;-144.05;91.20;56982.66;5378152;26;20007;-80
2024/04/17 05:07:05;;;;;;;15.02;6.95;;;-0.30;99.90;;;-144.05;91.27;56999.63;5341353;26;20001;-80
2024/04/17 05:09:31;;;;;;;22.33;7.85;;;0.10;99.90;;;-144.05;91.35;57014.50;5372241;26;20003;-78
2024/04/17 05:11:57;;;;;;;22.65;8.10;;;0.00;99.90;;;-144.05;91.44;56980.53;5376174;26;20008;-81
2024/04/17 05:14:23;;;;;;;23.63;7.13;;;0.30;99.90;;;-144.05;91.21;56993.25;5377630;26;20000;-82
2024/04/17 05:16:48;;;;;;;15.73;6.40;;;0.40;99.90;;;-144.05;91.28;56995.38;5377838;26;20345;-81
2024/04/17 05:19:14;;;;;;;24.77;8.35;;;;;;;-144.05;91.23;56993.25;5380644;26;20012;-80
2024/04/17 05:21:40;;;;;;;21.75;7.70;;;0.50;99.90;;;-144.05;91.02;56984.78;5353138;26;20483;-82
2024/04/17 05:24:06;;;;;;;18.58;6.72;;;0.30;99.90;;;-144.05;90.88;56995.38;5379317;26;20044;-82
2024/04/17 05:26:35;;;;;;;22.35;8.10;;;0.20;99.90;;;-144.05;91.36;56989.00;5342432;26;20375;-80
2024/04/17 05:29:01;;;;;;;24.30;6.88;;;0.40;99.90;;;-144.05;91.20;56997.50;5353090;26;20000;-82
2024/04/17 05:31:27;;;;;;;27.13;7.30;;;;;;;-144.05;91.03;56980.53;5366517;26;20087;-81
2024/04/17 05:33:53;;;;;;;18.30;7.50;;;0.10;99.90;;;-144.05;90.97;56955.03;5384141;26;20048;-80
2024/04/17 05:36:19;;;;;;;17.42;7.07;;;0.40;99.90;;;-144.05;91.10;57016.63;5353238;26;20344;-80
2024/04/17 05:38:45;;;;;;;28.70;8.35;;;4.30;99.90;;;-144.05;91.08;56999.63;5384419;26;20004;-76
2024/04/17 05:41:11;;;;;;;19.88;8.77;;;0.70;99.90;;;-144.05;91.05;57023.00;5384482;26;20073;-82
2024/04/17 05:43:37;;;;;;;18.75;7.60;;;4.40;99.90;;;-144.05;90.69;56989.00;5381387;26;20437;-79
2024/04/17 05:46:03;;;;;;;17.17;7.35;;;;;;;-144.05;90.52;56961.41;5385403;26;20001;-83
2024/04/17 05:48:29;;;;;;;24.33;7.75;;;0.40;99.90;;;-144.05;90.92;56984.78;5373062;26;20047;-81
2024/04/17 05:50:54;;;;;;;19.02;7.90;;;0.40;99.90;;;-144.05;90.99;56999.63;5384114;26;20336;-81
2024/04/17 05:53:21;;;;;;;16.35;7.03;;;0.50;99.90;;;-144.05;90.79;56984.78;5386239;26;20011;-80
2024/04/17 05:55:46;;;;;;;25.70;8.63;;;0.40;99.90;;;-144.05;91.25;56984.78;5379768;26;20008;-81
2024/04/17 05:58:13;;;;;;;22.45;8.35;;;;;;;-144.05;91.04;56993.25;5374399;26;20001;-82
2024/04/17 06:00:38;;;;;;;23.35;8.13;;;1.80;99.90;;;-144.05;90.98;56982.66;5382170;26;20355;-80
2024/04/17 06:03:05;;;;;;;22.35;8.88;;;;;;;-144.05;90.67;56946.53;5384944;26;19996;-82
2024/04/17 06:05:31;;;;;;;19.52;8.20;;;;;;;-144.05;90.82;56993.25;5383854;26;20012;-81
2024/04/17 06:07:57;;;;;;;19.95;8.10;;;1.30;99.90;;;-144.05;90.88;56984.78;5371432;26;20008;-80
2024/04/17 06:10:23;;;;;;;24.60;8.57;;;5.50;99.90;;;-144.05;90.54;56974.16;5384373;26;20012;-80
2024/04/17 06:12:49;;;;;;;24.95;8.35;;;;;;;-144.05;90.64;56991.13;5383861;26;20000;-78
2024/04/17 06:15:15;;;;;;;26.17;7.70;;;1.40;99.90;;;-144.05;90.23;56967.78;5352765;26;20007;-81
2024/04/17 06:17:41;;;;;;;15.18;7.55;;;2.00;99.90;;;-144.05;89.74;56950.78;5356813;26;19992;-78
2024/04/17 06:20:07;;;;;;;19.00;7.50;;;1.70;99.90;;;-144.05;89.31;56935.91;5391684;26;19992;-79
2024/04/17 06:22:33;;;;;;;21.48;8.20;;;1.80;99.90;;;-144.05;88.96;56955.03;5372460;26;20005;-76
2024/04/17 06:24:59;;;;;;;19.35;7.22;;;6.40;99.90;;;-144.05;88.98;56974.16;5400588;26;20042;-82
2024/04/17 06:27:25;;;;;;;26.52;8.13;;;;;;;-144.05;88.34;56955.03;5383699;26;20461;-80
2024/04/17 06:29:51;;;;;;;13.50;7.72;;;2.60;99.90;;;-144.05;87.53;56955.03;5382293;26;20008;-79
2024/04/17 06:32:17;;;;;;;16.02;6.80;;;7.00;99.90;;;-144.05;86.99;56963.53;5374623;26;20043;-79
2024/04/17 06:34:42;;;;;;;20.17;7.20;;;3.20;99.90;;;-144.05;86.44;56972.03;5382858;26;20015;-80
2024/04/17 06:37:08;;;;;;;16.25;7.03;;;6.70;99.90;;;-144.05;85.62;56969.91;5358230;26;20710;-81
2024/04/17 06:39:36;;;;;;;12.38;5.93;;;;;;;-144.05;86.28;56955.03;5356316;26;20004;-78
2024/04/17 06:42:02;;;;;;;15.70;5.43;;;;;;;-144.05;85.79;56967.78;5334055;26;20011;-78
2024/04/17 06:44:28;;;;;;;18.20;6.20;;;6.70;99.90;;;-144.05;86.19;56982.66;5362618;26;20004;-80
2024/04/17 06:46:54;;;;;;;15.00;5.97;;;4.40;99.90;;;-144.05;86.06;56957.16;5351571;26;20415;-80
2024/04/17 06:49:19;;;;;;;18.35;7.00;;;4.40;99.90;;;-144.05;85.51;56938.03;5383425;26;20000;-80
2024/04/17 06:51:45;;;;;;;17.40;6.22;;;4.00;99.90;;;-144.05;84.85;56963.53;5382973;26;20309;-81
2024/04/17 06:54:11;;;;;;;19.23;6.30;;;6.70;99.90;;;-144.05;84.84;56963.53;5352313;26;20015;-80
2024/04/17 06:56:37;;;;;;;21.65;6.65;;;5.90;99.90;;;-144.05;84.21;56950.78;5383872;26;20016;-80
2024/04/17 06:59:03;;;;;;;14.40;6.05;;;4.00;99.90;;;-144.05;84.03;56957.16;5352546;26;20073;-82
2024/04/17 07:01:29;;;;;;;13.95;5.97;;;;;;;-144.05;83.82;56969.91;5352164;26;20101;-82
2024/04/17 07:03:56;;;;;;;15.77;6.40;;;;;;;-144.05;83.83;56982.66;5382030;26;20020;-82
2024/04/17 07:06:22;;;;;;;12.07;6.07;;;;;;;-144.05;84.67;56993.25;5383084;26;20000;-81
2024/04/17 07:08:48;;;;;;;9.60;5.50;;;2.10;99.90;;;-144.05;84.87;56969.91;5409284;26;20011;-81
2024/04/17 07:11:14;;;;;;;11.98;5.80;;;;;;;-144.05;84.97;56980.53;5382810;26;19996;-82
2024/04/17 07:13:40;;;;;;;11.68;6.45;;;6.30;99.90;;;-144.05;86.25;56982.66;5381995;26;20380;-83
2024/04/17 07:16:07;;;;;;;12.70;5.43;;;6.50;99.90;;;-144.05;86.06;56965.66;5382880;26;20000;-84
2024/04/17 07:18:35;;;;;;;11.95;5.93;;;;;;;-144.05;86.07;56976.28;5382832;26;20015;-81
2024/04/17 07:21:01;;;;;;;9.30;4.53;;;2.00;99.90;;;-144.05;85.86;56963.53;5351619;26;20046;-81
2024/04/17 07:23:27;;;;;;;11.43;5.50;;;;;;;-144.05;86.39;56963.53;5371634;26;20009;-79
2024/04/17 07:25:53;;;;;;;10.50;5.55;;;2.60;99.90;;;-144.05;85.63;56942.28;5370278;26;20054;-82
2024/04/17 07:28:19;;;;;;;8.38;5.15;;;6.50;99.90;;;-144.05;86.10;56963.53;5382112;26;20001;-82
2024/04/17 07:30:45;;;;;;;3.88;3.08;;;;;;;-144.05;86.03;56982.66;5350885;26;20008;-83
2024/04/17 07:33:11;;;;;;;8.15;4.20;;;2.80;99.90;;;-144.05;85.95;56959.28;5380749;26;19996;-83
2024/04/17 07:35:39;;;;;;;5.97;3.70;;;5.60;99.90;;;-144.05;86.00;56969.91;5382830;26;20027;-80
2024/04/17 07:38:06;;;;;;;5.80;3.00;;;;;;;-144.05;85.67;56963.53;5382440;26;20000;-85
2024/04/17 07:40:32;;;;;;;6.55;2.78;;;6.80;99.90;;;-144.05;85.96;56969.91;5346513;26;20005;-84
2024/04/17 07:42:58;;;;;;;6.85;2.80;;;;;;;-144.05;85.97;56980.53;5351766;26;20078;-87
2024/04/17 07:45:25;;;;;;;8.65;5.20;;;2.20;99.90;;;-144.05;85.41;56952.91;5383571;26;20065;-84
2024/04/17 07:47:50;;;;;;;6.45;3.55;;;2.80;99.90;;;-144.05;85.30;56950.78;5381195;26;20004;-86
2024/04/17 07:50:16;;;;;;;4.63;2.35;;;6.80;99.90;;;-144.05;85.07;56963.53;5392041;26;20000;-87
2024/04/17 07:52:42;;;;;;;4.95;2.50;;;;;;;-144.05;84.70;56980.53;5356755;26;20008;-84
2024/04/17 07:55:09;;;;;;;8.18;3.17;;;;;;;-144.05;84.72;56972.03;5369515;26;20016;-83
2024/04/17 07:57:34;;;;;;;4.82;2.95;;;6.20;99.90;;;-144.05;84.60;56940.16;5395277;26;20004;-82
2024/04/17 08:00:01;;;;;;;11.70;4.22;;;2.40;99.90;;;-144.05;84.46;56955.03;5379698;26;20469;-84
2024/04/17 08:02:28;;;;;;;5.07;2.10;;;;;;;-144.05;84.63;56952.91;5382601;26;20453;-81
2024/04/17 08:04:54;;;;;;;7.53;2.40;;;4.60;99.90;;;-144.05;84.21;56976.28;5369050;26;19997;-82
2024/04/17 08:07:19;;;;;;;5.97;2.10;;;7.30;99.90;;;-144.05;83.86;56959.28;5383213;26;20422;-84
2024/04/17 08:09:45;;;;;;;3.22;1.95;;;4.20;99.90;;;-144.05;82.57;56946.53;5348676;26;20402;-83
2024/04/17 08:12:11;;;;;;;8.90;2.50;;;3.20;99.90;;;-144.05;83.23;56967.78;5383775;26;20012;-81
2024/04/17 08:14:38;;;;;;;4.97;2.60;;;;;;;-144.05;83.06;56950.78;5351965;26;20048;-84
2024/04/17 08:17:04;;;;;;;3.83;2.10;;;6.40;99.90;;;-144.05;83.27;56978.41;5362952;26;20000;-83
2024/04/17 08:19:30;;;;;;;5.70;3.13;;;2.00;99.90;;;-144.05;83.28;56995.38;5388075;26;20003;-83
2024/04/17 08:21:56;;;;;;;5.15;2.80;;;;;;;-144.05;83.97;56938.03;5352597;26;20012;-82
2024/04/17 08:24:22;;;;;;;7.43;2.80;;;2.50;99.90;;;-144.05;83.56;56946.53;5390224;26;20443;-81
2024/04/17 08:26:48;;;;;;;6.18;3.00;;;2.70;99.90;;;-144.05;83.55;56944.41;5364421;26;20028;-82
2024/04/17 08:29:14;;;;;;;6.05;2.95;;;2.50;99.90;;;-144.05;83.66;56961.41;5355153;26;20008;-80
2024/04/17 08:31:40;;;;;;;6.47;4.00;;;3.10;99.90;;;-144.05;84.15;56969.91;5390886;26;20321;-81
2024/04/17 08:34:06;;;;;;;7.63;4.32;;;6.30;99.90;;;-144.05;84.41;56961.41;5381611;26;20477;-82
2024/04/17 08:36:31;;;;;;;6.78;3.80;;;6.60;99.90;;;-144.05;83.94;56959.28;5366266;26;20013;-82
2024/04/17 08:38:58;;;;;;;5.65;3.47;;;;;;;-144.05;84.21;56963.53;5350982;26;20001;-80
2024/04/17 08:41:32;;;;;;;7.57;3.35;;;2.10;99.90;;;-144.05;84.39;56969.91;5382584;26;20008;-83
2024/04/17 08:44:00;;;;;;;5.22;3.53;;;2.80;99.90;;;-144.05;84.14;56967.78;5381154;26;20000;-82
2024/04/17 08:46:30;;;;;;;7.05;3.50;;;4.60;99.90;;;-144.05;84.66;56950.78;5344664;26;19997;-82
2024/04/17 08:48:57;;;;;;;5.10;3.28;;;4.00;99.90;;;-144.05;84.17;56978.41;5347184;26;20168;-82
2024/04/17 08:51:26;;;;;;;5.43;3.80;;;7.10;99.90;;;-144.05;84.59;56938.03;5381270;26;20004;-81
2024/04/17 08:54:00;;;;;;;6.88;4.35;;;6.60;99.90;;;-144.05;84.77;56980.53;5381191;26;20106;-81
2024/04/17 08:56:29;;;;;;;6.53;3.95;;;7.40;99.90;;;-144.05;84.42;56961.41;5381934;26;20345;-79
2024/04/17 08:58:55;;;;;;;8.55;5.93;;;;;;;-144.05;83.99;56938.03;5349962;26;20008;-84
2024/04/17 09:01:32;;;;;;;7.85;5.40;;;7.00;99.90;;;-144.05;84.03;56933.78;5354308;26;20000;-81
2024/04/17 09:04:00;;;;;;;6.85;4.32;;;6.80;99.90;;;-144.05;83.19;56957.16;5371948;26;20081;-83
2024/04/17 09:06:28;;;;;;;6.25;3.65;;;4.60;99.90;;;-144.05;83.06;56963.53;5385272;26;20000;-82
2024/04/17 09:08:56;;;;;;;4.15;3.35;;;4.00;99.90;;;-144.05;83.31;56965.66;5354061;26;20004;-83
2024/04/17 09:11:23;;;;;;;5.57;3.10;;;4.10;99.90;;;-144.05;83.58;56961.41;5384868;26;20004;-81
2024/04/17 09:13:49;;;;;;;6.60;3.70;;;7.40;99.90;;;-144.05;84.02;56948.66;5353734;26;20000;-81
2024/04/17 09:16:14;;;;;;;4.20;3.75;;;7.20;99.90;;;-144.05;84.11;56944.41;5384659;26;20011;-82
2024/04/17 09:18:40;;;;;;;4.75;3.55;;;4.70;99.90;;;-144.05;84.45;56955.03;5383605;26;20457;-82
2024/04/17 09:21:09;;;;;;;6.72;3.55;;;6.60;99.90;;;-144.05;84.14;56957.16;5370124;26;20000;-81
2024/04/17 09:23:35;;;;;;;4.30;2.80;;;4.20;99.90;;;-144.05;83.16;56938.03;5383855;26;20007;-80
2024/04/17 09:26:17;;;;;;;3.03;2.60;;;4.20;99.90;;;-144.05;82.93;56955.03;5372384;26;20007;-82
2024/04/17 09:28:43;;;;;;;3.08;2.13;;;6.50;99.90;;;-144.05;83.02;56938.03;5347503;26;20005;-79
2024/04/17 09:31:11;;;;;;;2.25;1.95;;;7.60;99.90;;;-144.05;82.86;56944.41;5383279;26;19996;-82
2024/04/17 09:33:47;;;;;;;5.03;2.53;;;4.20;99.90;;;-144.05;82.31;56923.19;5369946;26;19996;-79
2024/04/17 09:36:14;;;;;;;1.58;1.35;;;6.90;99.90;;;-144.05;81.36;56927.41;5381859;26;20012;-83
2024/04/17 09:38:43;;;;;;;3.55;1.45;;;7.50;99.90;;;-144.05;80.96;56980.53;5383508;26;20436;-83
2024/04/17 09:41:10;;;;;;;1.10;1.00;;;7.00;99.90;;;-144.05;81.39;56950.78;5383715;26;20004;-83
2024/04/17 09:43:49;;;;;;;3.58;1.10;;;8.10;99.90;;;-144.05;78.71;56944.41;5327186;26;20001;-82
2024/04/17 09:46:16;;;;;;;1.58;1.23;;;7.60;99.90;;;-144.05;79.08;56976.28;5372292;26;20008;-81
2024/04/17 09:48:53;;;;;;;3.42;0.90;;;7.00;99.90;;;-144.05;76.63;56946.53;5383706;26;20015;-82
2024/04/17 09:51:21;;;;;;;3.20;0.65;;;7.70;99.90;;;-144.05;76.24;56944.41;5383483;26;20004;-84
2024/04/17 09:54:04;;;;;;;1.20;0.80;;;7.20;99.90;;;-144.05;76.48;56959.28;5364950;26;20022;-83
2024/04/17 09:56:32;;;;;;;3.88;0.77;;;;;;;-144.05;75.93;56944.41;5384205;26;20318;-83
2024/04/17 09:59:00;;;;;;;3.47;1.05;;;8.50;99.90;;;-144.05;75.09;56950.78;5352342;26;20345;-82
2024/04/17 10:01:28;;;;;;;3.15;0.88;;;8.40;99.90;;;-144.05;75.20;56938.03;5383615;26;19996;-82
2024/04/17 10:03:56;;;;;;;3.92;0.70;;;7.20;99.90;;;-144.05;74.77;56925.28;5382081;26;20123;-81
2024/04/17 10:06:24;;;;;;;2.95;1.25;;;7.90;99.90;;;-144.05;74.39;56948.66;5353472;26;20114;-81
2024/04/17 10:08:54;;;;;;;4.65;1.70;;;7.50;99.90;;;-144.05;73.80;56921.06;5352553;26;20006;-82
2024/04/17 10:11:22;;;;;;;2.28;0.70;;;7.60;99.90;;;-144.05;73.36;56921.06;5381690;26;20103;-81
2024/04/17 10:13:50;;;;;;;2.00;0.88;;;8.00;99.90;;;-144.05;72.07;56914.69;5353003;26;19996;-84
2024/04/17 10:16:17;;;;;;;1.77;0.65;;;7.60;99.90;;;-144.05;72.21;56938.03;5379459;26;20256;-82
2024/04/17 10:18:44;;;;;;;3.22;1.00;;;7.50;99.90;;;-144.05;70.14;56938.03;5379784;26;20453;-83
2024/04/17 10:21:24;;;;;;;1.85;0.80;;;10.90;99.90;;;-144.05;69.32;56918.94;5385080;26;20012;-84