Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 16:06:59;;;;;;;;;;;;;;;27.02;38.29;94670.50;2078932;28;1573;-58
2022/08/19 16:08:01;;;;;;;;;;;;;;;27.00;37.25;94671.81;2097020;28;1764;-59
2022/08/19 16:09:04;;;;;;;;;;;;;;;26.86;37.21;94679.53;2094802;28;1574;-59
2022/08/19 16:10:06;;;;;;;;;;;;;;;26.76;36.98;94676.78;2097194;28;1691;-60
2022/08/19 16:11:31;;;;;;;;;;;;;;;26.73;37.40;94670.00;2095980;28;1604;-59
2022/08/19 16:12:33;;;;;;;;;;;;;;;26.72;37.40;94672.94;2097341;28;1720;-59
2022/08/19 16:13:36;;;;;;;;;;;;;;;26.71;37.44;94679.41;2097363;28;1804;-59
2022/08/19 16:14:38;;;;;;;;;;;;;;;26.70;37.60;94678.63;2097101;28;1108;-59
2022/08/19 16:15:43;;;;;;;;;;;;;;;26.70;37.35;94683.19;2097385;28;1164;-59
2022/08/19 16:16:46;;;;;;;;;;;;;;;26.69;37.17;94678.84;2097332;28;1117;-58
2022/08/19 16:17:49;;;;;;;;;;;;;;;26.69;37.29;94674.31;2092603;28;1588;-59
2022/08/19 16:18:59;;;;;;;;;;;;;;;26.68;37.41;94671.84;2091865;28;1736;-59
2022/08/19 16:20:02;;;;;;;;;;;;;;;26.73;38.03;94672.72;2096320;28;1616;-62
2022/08/19 16:21:06;;;;;;;;;;;;;;;26.74;37.75;94670.81;2096474;28;1727;-59
2022/08/19 16:22:09;;;;;;;;;;;;;;;26.72;37.51;94678.34;2095242;28;1538;-59
2022/08/19 16:23:11;;;;;;;;;;;;;;;26.69;37.67;94676.16;2095221;28;1526;-60
2022/08/19 16:24:15;;;;;;;;;;;;;;;26.70;37.90;94669.72;2096889;28;1117;-60
2022/08/19 16:25:16;;;;;;;;;;;;;;;26.69;37.58;94676.16;2096926;28;1914;-59
2022/08/19 16:26:20;;;;;;;;;;;;;;;26.69;37.64;94673.47;2096687;28;2050;-60
2022/08/19 16:27:21;;;;;;;;;;;;;;;26.68;37.61;94671.84;2096152;28;1592;-60
2022/08/19 16:28:24;;;;;;;;;;;;;;;26.66;38.09;94674.78;2094151;28;1511;-58
2022/08/19 16:29:27;;;;;;;;;;;;;;;26.66;37.86;94669.41;2089137;28;1408;-59
2022/08/19 16:30:41;;;;;;;;;;;;;;;26.66;37.35;94665.91;2093762;28;2188;-60
2022/08/19 16:31:49;;;;;;;;;;;;;;;26.67;37.59;94676.44;2091533;28;1522;-60
2022/08/19 16:32:52;;;;;;;;;;;;;;;26.67;37.46;94675.63;2097334;28;1076;-59
2022/08/19 16:33:54;;;;;;;;;;;;;;;26.66;37.78;94672.09;2097298;28;1116;-59
2022/08/19 16:34:57;;;;;;;;;;;;;;;26.66;37.77;94674.00;2096712;28;1793;-59
2022/08/19 16:36:04;;;;;;;;;;;;;;;26.67;37.92;94673.75;2097144;28;1163;-59
2022/08/19 16:37:11;;;;;;;;;;;;;;;26.67;38.00;94673.75;2096431;28;1123;-59
2022/08/19 16:38:13;;;;;;;;;;;;;;;26.66;37.99;94671.28;2096955;28;1125;-58
2022/08/19 16:39:16;;;;;;;;;;;;;;;26.67;37.86;94678.31;2097108;28;1068;-59
2022/08/19 16:40:19;;;;;;;;;;;;;;;26.66;37.81;94666.72;2092839;28;1044;-59
2022/08/19 16:41:22;;;;;;;;;;;;;;;26.66;38.04;94677.50;2090971;28;2219;-58
2022/08/19 16:42:24;;;;;;;;;;;;;;;26.66;37.99;94677.50;2096119;28;1573;-59
2022/08/19 16:43:27;;;;;;;;;;;;;;;26.66;38.04;94674.00;2095986;28;1443;-58
2022/08/19 16:44:30;;;;;;;;;;;;;;;26.66;38.07;94676.69;2096684;28;1979;-57
2022/08/19 16:45:33;;;;;;;;;;;;;;;26.67;37.84;94678.31;2097138;28;1938;-58
2022/08/19 16:46:36;;;;;;;;;;;;;;;26.67;38.11;94681.03;2097141;28;1048;-59
2022/08/19 16:47:39;;;;;;;;;;;;;;;26.66;37.81;94677.50;2096803;28;1188;-57
2022/08/19 16:48:42;;;;;;;;;;;;;;;26.66;38.07;94679.38;2097193;28;1052;-58
2022/08/19 16:49:45;;;;;;;;;;;;;;;26.67;38.01;94678.31;2096630;28;1686;-59
2022/08/19 16:50:57;;;;;;;;;;;;;;;26.66;37.85;94676.69;2097169;28;1033;-59
2022/08/19 16:52:01;;;;;;;;;;;;;;;26.67;38.09;94678.31;2091814;28;1688;-58
2022/08/19 16:53:06;;;;;;;;;;;;;;;26.67;38.07;94681.81;2092406;28;1685;-59
2022/08/19 16:54:10;;;;;;;;;;;;;;;26.68;38.23;94674.53;2096999;28;1176;-57
2022/08/19 16:55:12;;;;;;;;;;;;;;;26.68;38.07;94679.94;2096979;28;1298;-58
2022/08/19 16:56:15;;;;;;;;;;;;;;;26.68;38.08;94682.63;2096987;28;1101;-59
2022/08/19 16:57:18;;;;;;;;;;;;;;;26.67;38.19;94683.72;2093993;28;1646;-58
2022/08/19 16:58:23;;;;;;;;;;;;;;;26.66;37.98;94676.69;2096803;28;1014;-58
2022/08/19 16:59:29;;;;;;;;;;;;;;;26.65;38.20;94681.25;2096404;28;1112;-58
2022/08/19 17:00:32;;;;;;;;;;;;;;;26.66;38.17;94682.06;2096928;28;1112;-59
2022/08/19 17:01:33;;;;;;;;;;;;;;;26.65;38.18;94675.88;2095275;28;1799;-59
2022/08/19 17:02:38;;;;;;;;;;;;;;;26.65;37.99;94686.66;2096584;28;1761;-59
2022/08/19 17:03:40;;;;;;;;;;;;;;;26.65;37.94;94680.47;2088133;28;1351;-57
2022/08/19 17:04:43;;;;;;;;;;;;;;;26.65;38.15;94686.66;2096464;28;1768;-59
2022/08/19 17:06:02;;;;;;;;;;;;;;;26.66;38.10;94692.84;2092042;28;1914;-59
2022/08/19 17:07:04;;;;;;;;;;;;;;;26.67;37.66;94689.09;2096071;28;1661;-58
2022/08/19 17:08:08;;;;;;;;;;;;;;;26.66;37.91;94687.47;2096693;28;1105;-59
2022/08/19 17:09:10;;;;;;;;;;;;;;;26.67;38.12;94686.41;2096829;28;1119;-59
2022/08/19 17:10:15;;;;;;;;;;;;;;;26.66;37.91;94690.16;2092060;28;1720;-59
2022/08/19 17:11:17;;;;;;;;;;;;;;;26.66;38.00;94695.53;2088535;28;1743;-60
2022/08/19 17:12:21;;;;;;;;;;;;;;;26.65;38.24;94692.03;2095594;28;1753;-58
2022/08/19 17:13:31;;;;;;;;;;;;;;;26.65;38.23;94689.34;2096954;28;1083;-60
2022/08/19 17:14:34;;;;;;;;;;;;;;;26.64;38.31;94697.72;2092063;28;1351;-59
2022/08/19 17:15:35;;;;;;;;;;;;;;;26.64;38.06;94700.41;2091180;28;1847;-60
2022/08/19 17:16:39;;;;;;;;;;;;;;;26.64;38.15;94695.00;2088743;28;1546;-59
2022/08/19 17:17:40;;;;;;;;;;;;;;;26.64;38.31;94697.72;2091438;28;1081;-58
2022/08/19 17:18:43;;;;;;;;;;;;;;;26.63;38.33;94696.88;2091307;28;1059;-59
2022/08/19 17:19:46;;;;;;;;;;;;;;;26.63;38.17;94704.16;2090996;28;1113;-59
2022/08/19 17:20:50;;;;;;;;;;;;;;;26.64;38.31;94700.41;2091224;28;970;-59
2022/08/19 17:21:56;;;;;;;;;;;;;;;26.62;38.09;94699.84;2086604;28;1686;-59
2022/08/19 17:22:59;;;;;;;;;;;;;;;26.63;38.33;94709.53;2083196;28;1784;-59
2022/08/19 17:24:04;;;;;;;;;;;;;;;26.63;38.43;94704.94;2082877;28;1597;-57
2022/08/19 17:25:07;;;;;;;;;;;;;;;26.64;38.37;94705.78;2087301;28;1688;-59
2022/08/19 17:26:09;;;;;;;;;;;;;;;26.64;38.36;94712.00;2086738;28;1905;-57
2022/08/19 17:27:20;;;;;;;;;;;;;;;26.65;38.33;94699.31;2089272;28;1473;-59
2022/08/19 17:28:23;;;;;;;;;;;;;;;26.66;38.15;94703.63;2090860;28;1116;-59
2022/08/19 17:29:25;;;;;;;;;;;;;;;26.65;38.50;94710.09;2091012;28;1561;-59
2022/08/19 17:30:28;;;;;;;;;;;;;;;26.65;38.39;94705.53;2091277;28;1950;-60
2022/08/19 17:31:31;;;;;;;;;;;;;;;26.66;38.38;94711.72;2091107;28;1124;-57
2022/08/19 17:32:33;;;;;;;;;;;;;;;26.65;38.52;94713.59;2091164;28;1191;-58
2022/08/19 17:33:36;;;;;;;;;;;;;;;26.65;38.39;94712.78;2091307;28;1085;-59
2022/08/19 17:34:43;;;;;;;;;;;;;;;26.65;38.32;94716.31;2091106;28;1117;-58
2022/08/19 17:35:45;;;;;;;;;;;;;;;26.65;38.39;94718.19;2091078;28;1078;-58
2022/08/19 17:36:48;;;;;;;;;;;;;;;26.65;38.35;94716.31;2091097;28;1171;-59
2022/08/19 17:37:50;;;;;;;;;;;;;;;26.64;38.65;94727.34;2081920;28;1248;-58
2022/08/19 17:38:54;;;;;;;;;;;;;;;26.64;38.66;94730.03;2090691;28;1557;-58
2022/08/19 17:39:58;;;;;;;;;;;;;;;26.63;38.60;94723.00;2088732;28;1567;-58
2022/08/19 17:41:03;;;;;;;;;;;;;;;26.63;38.50;94725.72;2091214;28;1050;-58
2022/08/19 17:42:06;;;;;;;;;;;;;;;26.61;38.25;94725.97;2091240;28;998;-59
2022/08/19 17:43:09;;;;;;;;;;;;;;;26.59;38.08;94726.22;2083030;28;1561;-59
2022/08/19 17:44:12;;;;;;;;;;;;;;;26.58;38.08;94727.31;2082529;28;1573;-59
2022/08/19 17:45:13;;;;;;;;;;;;;;;26.58;37.65;94727.31;2082785;28;1359;-57
2022/08/19 17:46:18;;;;;;;;;;;;;;;26.56;37.65;94732.13;2082642;28;1906;-59
2022/08/19 17:47:20;;;;;;;;;;;;;;;26.56;37.85;94731.31;2082798;28;1006;-57
2022/08/19 17:48:23;;;;;;;;;;;;;;;26.55;38.20;94730.50;2078050;28;1558;-59
2022/08/19 17:49:25;;;;;;;;;;;;;;;26.54;38.25;94736.94;2078683;28;1660;-58
2022/08/19 17:50:28;;;;;;;;;;;;;;;26.64;38.47;94733.56;2082816;28;1109;-62
2022/08/19 17:51:42;;;;;;;;;;;;;;;26.63;37.45;94731.91;2086357;28;1770;-63
2022/08/19 17:52:43;;;;;;;;;;;;;;;26.59;37.84;94742.41;2084849;28;1787;-64
2022/08/19 17:53:46;;;;;;;;;;;;;;;26.58;37.82;94745.34;2074672;28;1094;-63
2022/08/19 17:54:49;;;;;;;;;;;;;;;26.56;38.21;94744.78;2074489;28;1163;-63
2022/08/19 17:55:52;;;;;;;;;;;;;;;26.54;38.31;94745.03;2087417;28;1554;-61
2022/08/19 17:56:55;;;;;;;;;;;;;;;26.52;37.93;94741.81;2086829;28;1788;-64
2022/08/19 17:57:58;;;;;;;;;;;;;;;26.52;38.56;94749.88;2081803;28;1766;-64
2022/08/19 17:59:01;;;;;;;;;;;;;;;26.58;38.30;94748.88;2082141;28;1325;-60
2022/08/19 18:00:03;;;;;;;;;;;;;;;26.51;37.07;94737.47;2077997;28;1028;-59
2022/08/19 18:01:10;;;;;;;;;;;;;;;26.34;35.77;94745.66;2077098;28;1786;-60
2022/08/19 18:02:13;;;;;;;;;;;;;;;26.16;35.70;94748.72;2082600;28;1092;-58
2022/08/19 18:03:16;;;;;;;;;;;;;;;26.09;35.61;94748.06;2084906;28;1234;-61
2022/08/19 18:04:18;;;;;;;;;;;;;;;26.03;35.74;94759.84;2090139;28;1013;-58
2022/08/19 18:05:24;;;;;;;;;;;;;;;25.98;35.87;94760.63;2082889;28;1540;-62
2022/08/19 18:06:26;;;;;;;;;;;;;;;25.96;35.80;94753.84;2082085;28;1983;-61
2022/08/19 18:07:31;;;;;;;;;;;;;;;25.96;35.72;94760.06;2088607;28;1635;-58
2022/08/19 18:08:35;;;;;;;;;;;;;;;25.93;35.59;94763.25;2082947;28;1438;-60
2022/08/19 18:09:40;;;;;;;;;;;;;;;25.91;35.74;94760.00;2085252;28;1551;-58
2022/08/19 18:10:49;;;;;;;;;;;;;;;25.88;35.56;94761.31;2090229;28;1160;-60
2022/08/19 18:11:55;;;;;;;;;;;;;;;25.84;35.62;94756.69;2082492;28;1682;-59
2022/08/19 18:12:58;;;;;;;;;;;;;;;25.80;35.40;94750.97;2086884;28;1745;-60
2022/08/19 18:14:01;;;;;;;;;;;;;;;25.82;35.20;94756.13;2083420;28;1572;-59
2022/08/19 18:15:03;;;;;;;;;;;;;;;25.80;35.24;94758.25;2088311;28;1553;-60
2022/08/19 18:16:09;;;;;;;;;;;;;;;25.77;35.47;94751.47;2090479;28;1120;-60
2022/08/19 18:17:13;;;;;;;;;;;;;;;25.78;35.31;94765.75;2085920;28;1216;-60
2022/08/19 18:18:17;;;;;;;;;;;;;;;25.75;35.10;94767.06;2086898;28;1072;-61
2022/08/19 18:19:20;;;;;;;;;;;;;;;25.77;35.23;94756.84;2089974;28;988;-61
2022/08/19 18:20:22;;;;;;;;;;;;;;;25.74;35.32;94761.94;2090043;28;1104;-59
2022/08/19 18:21:30;;;;;;;;;;;;;;;25.74;34.99;94757.38;2090220;28;1848;-59
2022/08/19 18:22:35;;;;;;;;;;;;;;;25.76;35.03;94765.19;2074334;28;1730;-59
2022/08/19 18:23:37;;;;;;;;;;;;;;;25.68;34.99;94761.88;2077780;28;1783;-59
2022/08/19 18:24:47;;;;;;;;;;;;;;;25.65;34.89;94767.75;2089646;28;1687;-59
2022/08/19 18:25:51;;;;;;;;;;;;;;;25.69;34.82;94765.38;2085057;28;1598;-59
2022/08/19 18:26:54;;;;;;;;;;;;;;;25.71;34.67;94768.63;2082095;28;1993;-61
2022/08/19 18:27:58;;;;;;;;;;;;;;;25.74;34.28;94768.13;2081386;28;1290;-57
2022/08/19 18:29:00;;;;;;;;;;;;;;;25.71;34.39;94770.50;2081356;28;1026;-59
2022/08/19 18:30:04;;;;;;;;;;;;;;;25.66;34.50;94771.25;2082236;28;1552;-60
2022/08/19 18:31:06;;;;;;;;;;;;;;;25.61;34.41;94771.19;2077929;28;1729;-58
2022/08/19 18:32:12;;;;;;;;;;;;;;;25.62;34.38;94775.50;2090525;28;1088;-59
2022/08/19 18:33:15;;;;;;;;;;;;;;;25.60;34.13;94773.06;2085493;28;1425;-59
2022/08/19 18:34:17;;;;;;;;;;;;;;;25.61;34.00;94773.88;2080211;28;1691;-59
2022/08/19 18:35:21;;;;;;;;;;;;;;;25.58;34.04;94775.22;2082547;28;1681;-59
2022/08/19 18:36:23;;;;;;;;;;;;;;;25.56;33.99;94771.94;2088777;28;1748;-62
2022/08/19 18:37:46;;;;;;;;;;;;;;;25.56;34.29;94771.94;2081537;28;2461;-60
2022/08/19 18:49:37;;;;;;;;;;;;;;;25.51;33.86;94771.88;2066754;28;1941;-58
2022/08/19 18:50:41;;;;;;;;;;;;;;;25.53;33.92;94769.75;2073477;28;1096;-58
2022/08/19 18:51:44;;;;;;;;;;;;;;;25.54;33.76;94774.06;2073025;28;1627;-58
2022/08/19 18:52:46;;;;;;;;;;;;;;;25.55;33.66;94774.88;2073719;28;1109;-59
2022/08/19 18:53:49;;;;;;;;;;;;;;;25.54;33.54;94771.38;2068808;28;1408;-59
2022/08/19 18:54:52;;;;;;;;;;;;;;;25.53;33.75;94777.81;2073362;28;1484;-60
2022/08/19 18:55:54;;;;;;;;;;;;;;;25.51;33.59;94779.94;2080344;28;1752;-60
2022/08/19 18:56:57;;;;;;;;;;;;;;;25.54;33.41;94776.75;2071137;28;1242;-61
2022/08/19 18:58:02;;;;;;;;;;;;;;;25.50;33.33;94772.06;2071635;28;1476;-62
2022/08/19 18:59:04;;;;;;;;;;;;;;;25.48;33.33;94775.84;2074496;28;1691;-58
2022/08/19 19:00:07;;;;;;;;;;;;;;;25.52;33.58;94776.19;2076747;28;1708;-60
2022/08/19 19:01:12;;;;;;;;;;;;;;;25.54;33.46;94774.06;2076483;28;1654;-60
2022/08/19 19:02:17;;;;;;;;;;;;;;;25.53;33.71;94771.63;2073905;28;1052;-60
2022/08/19 19:03:18;;;;;;;;;;;;;;;25.53;33.40;94774.31;2069312;28;1532;-58
2022/08/19 19:04:23;;;;;;;;;;;;;;;25.55;33.44;94778.38;2073286;28;1169;-59
2022/08/19 19:05:24;;;;;;;;;;;;;;;25.53;33.72;94777.00;2073172;28;1168;-61
2022/08/19 19:06:29;;;;;;;;;;;;;;;25.53;33.44;94782.41;2073816;28;1497;-57
2022/08/19 19:07:31;;;;;;;;;;;;;;;25.50;33.59;94777.44;2073097;28;1906;-60
2022/08/19 19:08:34;;;;;;;;;;;;;;;25.50;33.63;94782.84;2065156;28;1073;-60
2022/08/19 19:09:35;;;;;;;;;;;;;;;25.52;33.60;94786.94;2074186;28;1614;-60
2022/08/19 19:10:41;;;;;;;;;;;;;;;25.52;33.38;94789.63;2073623;28;1108;-59
2022/08/19 19:11:44;;;;;;;;;;;;;;;25.48;33.76;94785.78;2074020;28;1721;-59
2022/08/19 19:12:48;;;;;;;;;;;;;;;25.45;33.75;94786.28;2073230;28;1180;-59
2022/08/19 19:13:52;;;;;;;;;;;;;;;25.45;33.58;94791.66;2070195;28;1649;-59
2022/08/19 19:14:54;;;;;;;;;;;;;;;25.47;33.70;94789.56;2073850;28;1524;-61
2022/08/19 19:15:58;;;;;;;;;;;;;;;25.47;33.64;94793.06;2074072;28;1117;-61
2022/08/19 19:17:02;;;;;;;;;;;;;;;25.47;33.37;94795.75;2073755;28;1026;-58
2022/08/19 19:18:04;;;;;;;;;;;;;;;25.48;33.75;94791.97;2072659;28;1127;-59
2022/08/19 19:19:11;;;;;;;;;;;;;;;25.47;33.44;94803.00;2069169;28;1239;-59
2022/08/19 19:20:14;;;;;;;;;;;;;;;25.46;33.51;94794.09;2074760;28;1792;-59
2022/08/19 19:21:17;;;;;;;;;;;;;;;25.45;33.35;94799.72;2081660;28;1867;-61
2022/08/19 19:22:21;;;;;;;;;;;;;;;25.48;33.68;94807.31;2081547;28;1993;-60
2022/08/19 19:23:23;;;;;;;;;;;;;;;25.64;34.37;94806.50;2070794;28;1172;-60
2022/08/19 19:24:28;;;;;;;;;;;;;;;25.84;34.16;94810.53;2073440;28;2109;-60
2022/08/19 19:25:31;;;;;;;;;;;;;;;25.98;33.74;94808.25;2073663;28;1680;-58
2022/08/19 19:26:53;;;;;;;;;;;;;;;25.95;32.91;94808.75;2074053;28;2334;-58
2022/08/19 19:27:54;;;;;;;;;;;;;;;25.92;33.62;94812.75;2073439;28;1987;-58
2022/08/19 19:28:59;;;;;;;;;;;;;;;25.95;33.39;94812.25;2076134;28;1408;-60
2022/08/19 19:30:01;;;;;;;;;;;;;;;25.97;33.31;94812.81;2079693;28;1859;-58
2022/08/19 19:31:03;;;;;;;;;;;;;;;26.01;33.40;94821.19;2073417;28;1089;-59
2022/08/19 19:32:07;;;;;;;;;;;;;;;26.02;33.40;94815.56;2081346;28;2331;-58
2022/08/19 19:33:10;;;;;;;;;;;;;;;26.04;33.58;94812.66;2072429;28;1586;-58
2022/08/19 19:34:13;;;;;;;;;;;;;;;26.05;33.82;94817.75;2065013;28;2085;-62
2022/08/19 19:35:32;;;;;;;;;;;;;;;26.06;33.86;94816.69;2065459;28;1228;-59
2022/08/19 19:36:34;;;;;;;;;;;;;;;26.05;34.07;94823.16;2065560;28;1041;-60
2022/08/19 19:37:36;;;;;;;;;;;;;;;26.06;34.00;94824.75;2068732;28;1554;-58
2022/08/19 19:38:38;;;;;;;;;;;;;;;26.09;34.00;94818.88;2075644;28;1319;-61
2022/08/19 19:39:42;;;;;;;;;;;;;;;26.09;34.28;94824.25;2064580;28;1180;-60
2022/08/19 19:40:47;;;;;;;;;;;;;;;26.10;34.34;94823.22;2065180;28;1113;-59
2022/08/19 19:41:50;;;;;;;;;;;;;;;26.13;34.80;94813.81;2060687;28;1188;-58
2022/08/19 19:42:53;;;;;;;;;;;;;;;26.16;35.81;94826.00;2060886;28;2051;-60
2022/08/19 19:43:57;;;;;;;;;;;;;;;26.18;35.18;94824.69;2069384;28;1475;-59
2022/08/19 19:45:23;;;;;;;;;;;;;;;26.20;35.69;94827.13;2065441;28;2613;-59
2022/08/19 19:46:25;;;;;;;;;;;;;;;26.19;35.69;94822.81;2065406;28;1196;-58
2022/08/19 19:47:29;;;;;;;;;;;;;;;26.19;35.54;94822.81;2065375;28;1011;-60
2022/08/19 19:48:31;;;;;;;;;;;;;;;26.19;35.43;94828.19;2075674;28;1985;-60
2022/08/19 19:49:33;;;;;;;;;;;;;;;26.19;35.59;94828.19;2080423;28;1030;-58
2022/08/19 19:50:49;;;;;;;;;;;;;;;26.19;35.57;94828.19;2080850;28;1136;-57
2022/08/19 19:51:57;;;;;;;;;;;;;;;26.19;35.68;94829.00;2081724;28;1044;-61
2022/08/19 19:52:59;;;;;;;;;;;;;;;26.19;35.69;94829.00;2072561;28;1476;-62
2022/08/19 19:54:02;;;;;;;;;;;;;;;26.19;35.78;94839.78;2067643;28;1542;-58
2022/08/19 19:55:04;;;;;;;;;;;;;;;26.20;35.82;94830.63;2073453;28;1117;-57
2022/08/19 19:56:08;;;;;;;;;;;;;;;26.20;35.89;94827.13;2073425;28;1005;-58
2022/08/19 19:57:10;;;;;;;;;;;;;;;26.20;35.75;94829.81;2072929;28;1120;-58
2022/08/19 19:58:13;;;;;;;;;;;;;;;26.21;35.67;94832.28;2073214;28;1009;-58
2022/08/19 19:59:16;;;;;;;;;;;;;;;26.21;35.85;94828.72;2073104;28;967;-61
2022/08/19 20:00:18;;;;;;;;;;;;;;;26.23;35.97;94834.69;2072538;28;1109;-60
2022/08/19 20:01:25;;;;;;;;;;;;;;;26.22;36.16;94828.50;2073239;28;1015;-59
2022/08/19 20:02:26;;;;;;;;;;;;;;;26.22;36.15;94833.06;2073092;28;1176;-58
2022/08/19 20:03:30;;;;;;;;;;;;;;;26.22;36.17;94833.88;2069633;28;1564;-59
2022/08/19 20:04:31;;;;;;;;;;;;;;;26.23;35.98;94832.00;2075614;28;2076;-61
2022/08/19 20:05:34;;;;;;;;;;;;;;;26.22;36.05;94828.50;2077142;28;1306;-58
2022/08/19 20:06:36;;;;;;;;;;;;;;;26.23;36.20;94829.31;2074901;28;1667;-59
2022/08/19 20:09:09;;;;;;;;;;;;;;;26.24;36.19;94830.97;2077878;28;2025;-60
2022/08/19 20:10:11;;;;;;;;;;;;;;;26.24;36.16;94820.19;2081096;28;1092;-59
2022/08/19 20:11:25;;;;;;;;;;;;;;;26.25;36.03;94833.38;2081107;28;1333;-59
2022/08/19 20:12:27;;;;;;;;;;;;;;;26.25;36.22;94828.00;2077757;28;1547;-59
2022/08/19 20:13:30;;;;;;;;;;;;;;;26.26;36.13;94831.50;2070913;28;1398;-58
2022/08/19 20:14:34;;;;;;;;;;;;;;;26.26;36.19;94831.50;2081606;28;1043;-60
2022/08/19 20:15:37;;;;;;;;;;;;;;;26.26;36.36;94835.00;2079396;28;1755;-60
2022/08/19 20:16:46;;;;;;;;;;;;;;;26.27;36.47;94827.75;2074656;28;1578;-58
2022/08/19 20:17:48;;;;;;;;;;;;;;;26.26;36.37;94826.09;2076096;28;1702;-59
2022/08/19 20:18:51;;;;;;;;;;;;;;;26.27;36.17;94833.13;2067295;28;1172;-58
2022/08/19 20:19:56;;;;;;;;;;;;;;;26.27;36.40;94839.34;2065966;28;1762;-59
2022/08/19 20:20:59;;;;;;;;;;;;;;;26.27;36.15;94831.25;2078367;28;1763;-59
2022/08/19 20:22:03;;;;;;;;;;;;;;;26.29;36.32;94825.59;2081201;28;1662;-58
2022/08/19 20:23:05;;;;;;;;;;;;;;;26.29;36.31;94831.78;2075464;28;1380;-59
2022/08/19 20:24:08;;;;;;;;;;;;;;;26.29;36.43;94822.91;2064880;28;1053;-58
2022/08/19 20:25:11;;;;;;;;;;;;;;;26.29;36.13;94831.78;2065335;28;1105;-58
2022/08/19 20:26:15;;;;;;;;;;;;;;;26.29;36.54;94829.09;2069856;28;1807;-60
2022/08/19 20:27:35;;;;;;;;;;;;;;;26.29;36.20;94833.69;2064871;28;1257;-61
2022/08/19 20:28:40;;;;;;;;;;;;;;;26.29;36.38;94836.38;2066209;28;1906;-59
2022/08/19 20:30:04;;;;;;;;;;;;;;;26.30;36.40;94838.03;2065202;28;989;-62
2022/08/19 20:31:06;;;;;;;;;;;;;;;26.30;36.56;94843.41;2065118;28;1084;-60
2022/08/19 20:32:10;;;;;;;;;;;;;;;26.29;36.62;94842.56;2065395;28;1025;-58
2022/08/19 20:33:13;;;;;;;;;;;;;;;26.30;36.34;94844.22;2062875;28;1014;-60
2022/08/19 20:34:16;;;;;;;;;;;;;;;26.30;36.51;94836.13;2065159;28;1874;-58
2022/08/19 20:35:21;;;;;;;;;;;;;;;26.30;36.41;94840.72;2065716;28;1902;-59
2022/08/19 20:36:24;;;;;;;;;;;;;;;26.30;36.67;94840.72;2065694;28;1081;-58
2022/08/19 20:37:26;;;;;;;;;;;;;;;26.31;36.54;94836.94;2065591;28;1074;-58
2022/08/19 20:38:29;;;;;;;;;;;;;;;26.31;36.69;94832.38;2069578;28;1587;-58
2022/08/19 20:39:30;;;;;;;;;;;;;;;26.31;36.54;94836.94;2077185;28;1986;-58
2022/08/19 20:40:34;;;;;;;;;;;;;;;26.31;36.60;94850.41;2081289;28;1716;-59
2022/08/19 20:41:36;;;;;;;;;;;;;;;26.32;36.79;94839.41;2081398;28;868;-58
2022/08/19 20:42:40;;;;;;;;;;;;;;;26.33;36.78;94842.91;2080351;28;1539;-59
2022/08/19 20:43:42;;;;;;;;;;;;;;;26.28;37.42;94843.66;2065534;28;1026;-59
2022/08/19 20:44:45;;;;;;;;;;;;;;;26.27;38.06;94849.31;2065415;28;1183;-57
2022/08/19 20:45:47;;;;;;;;;;;;;;;26.24;37.97;94855.19;2065582;28;1030;-57
2022/08/19 20:46:50;;;;;;;;;;;;;;;26.23;38.12;94851.66;2065385;28;1171;-57
2022/08/19 20:47:57;;;;;;;;;;;;;;;26.21;38.17;94867.28;2070017;28;1793;-58
2022/08/19 20:49:00;;;;;;;;;;;;;;;26.18;38.13;94854.31;2081221;28;1992;-58
2022/08/19 20:50:06;;;;;;;;;;;;;;;26.18;38.17;94859.72;2074694;28;1733;-58
2022/08/19 20:51:12;;;;;;;;;;;;;;;26.19;38.00;94866.72;2069139;28;1136;-57
2022/08/19 20:52:15;;;;;;;;;;;;;;;26.20;38.17;94867.50;2074542;28;1183;-57
2022/08/19 20:53:18;;;;;;;;;;;;;;;26.20;38.09;94875.59;2076123;28;2163;-57
2022/08/19 20:54:21;;;;;;;;;;;;;;;26.19;38.27;94868.59;2074839;28;1568;-57
2022/08/19 20:55:25;;;;;;;;;;;;;;;26.21;38.28;94874.53;2074781;28;1543;-55
2022/08/19 20:56:28;;;;;;;;;;;;;;;26.20;38.57;94872.91;2074664;28;1112;-57
2022/08/19 20:57:33;;;;;;;;;;;;;;;26.20;38.77;94871.03;2074730;28;1499;-55
2022/08/19 20:58:37;;;;;;;;;;;;;;;26.20;38.44;94868.31;2075966;28;1089;-55
2022/08/19 20:59:38;;;;;;;;;;;;;;;26.21;38.67;94869.97;2075159;28;1006;-57
2022/08/19 21:00:42;;;;;;;;;;;;;;;26.23;38.87;94872.41;2074928;28;1362;-56
2022/08/19 21:01:44;;;;;;;;;;;;;;;26.25;38.86;94881.84;2066316;28;2148;-59
2022/08/19 21:02:47;;;;;;;;;;;;;;;26.25;38.76;94883.75;2074283;28;1350;-57
2022/08/19 21:03:51;;;;;;;;;;;;;;;26.25;38.72;94881.06;2074648;28;1062;-56
2022/08/19 21:04:53;;;;;;;;;;;;;;;26.21;38.80;94879.91;2076095;28;1787;-55
2022/08/19 21:06:00;;;;;;;;;;;;;;;26.20;38.70;94873.72;2076234;28;1657;-56
2022/08/19 21:07:03;;;;;;;;;;;;;;;26.19;38.84;94872.09;2074736;28;1695;-57
2022/08/19 21:08:07;;;;;;;;;;;;;;;26.19;38.92;94876.66;2074828;28;1783;-57
2022/08/19 21:09:10;;;;;;;;;;;;;;;26.16;38.98;94875.28;2075081;28;1910;-57
2022/08/19 21:10:12;;;;;;;;;;;;;;;26.17;38.97;94885.00;2074928;28;1082;-58
2022/08/19 21:11:15;;;;;;;;;;;;;;;26.18;38.94;94875.03;2074628;28;1018;-56
2022/08/19 21:12:21;;;;;;;;;;;;;;;26.12;38.56;94869.56;2072319;28;1556;-58
2022/08/19 21:13:24;;;;;;;;;;;;;;;26.14;38.50;94877.38;2068861;28;977;-57
2022/08/19 21:14:26;;;;;;;;;;;;;;;26.12;38.53;94877.66;2074659;28;1975;-56
2022/08/19 21:15:29;;;;;;;;;;;;;;;26.14;38.45;94882.75;2074766;28;1132;-56
2022/08/19 21:16:32;;;;;;;;;;;;;;;26.17;38.55;94879.59;2074928;28;1016;-55
2022/08/19 21:17:34;;;;;;;;;;;;;;;26.18;38.21;94880.41;2076396;28;1548;-56
2022/08/19 21:18:37;;;;;;;;;;;;;;;26.15;38.33;94879.00;2074478;28;1037;-55
2022/08/19 21:19:40;;;;;;;;;;;;;;;26.16;38.53;94871.78;2074725;28;1604;-57
2022/08/19 21:20:44;;;;;;;;;;;;;;;26.16;38.61;94869.91;2067843;28;1646;-57
2022/08/19 21:21:45;;;;;;;;;;;;;;;26.15;38.74;94870.91;2077820;28;1388;-58
2022/08/19 21:22:48;;;;;;;;;;;;;;;26.14;38.92;94875.50;2074251;28;1129;-59
2022/08/19 21:23:50;;;;;;;;;;;;;;;26.17;38.84;94879.59;2069836;28;1253;-56
2022/08/19 21:24:53;;;;;;;;;;;;;;;26.17;38.81;94863.44;2071210;28;1820;-58
2022/08/19 21:25:55;;;;;;;;;;;;;;;26.15;38.65;94865.53;2075345;28;2014;-55
2022/08/19 21:26:58;;;;;;;;;;;;;;;26.16;39.23;94872.59;2066826;28;1441;-58
2022/08/19 21:28:00;;;;;;;;;;;;;;;26.14;38.83;94867.41;2066944;28;1495;-57
2022/08/19 21:29:03;;;;;;;;;;;;;;;26.13;39.01;94863.09;2065975;28;1180;-56
2022/08/19 21:30:05;;;;;;;;;;;;;;;26.16;38.84;94866.41;2066072;28;1910;-60
2022/08/19 21:31:09;;;;;;;;;;;;;;;26.16;38.76;94869.09;2070481;28;2053;-56
2022/08/19 21:32:11;;;;;;;;;;;;;;;26.14;38.74;94864.72;2074795;28;1806;-56
2022/08/19 21:33:16;;;;;;;;;;;;;;;26.13;38.72;94871.19;2071781;28;1330;-57
2022/08/19 21:34:18;;;;;;;;;;;;;;;26.14;38.86;94869.31;2074409;28;1776;-56
2022/08/19 21:35:23;;;;;;;;;;;;;;;26.11;39.01;94867.13;2070241;28;1742;-57
2022/08/19 21:36:24;;;;;;;;;;;;;;;26.08;39.22;94876.50;2069425;28;1490;-56
2022/08/19 21:37:28;;;;;;;;;;;;;;;26.09;39.22;94871.94;2074386;28;1022;-57
2022/08/19 21:38:30;;;;;;;;;;;;;;;26.10;38.97;94885.16;2079225;28;1584;-57
2022/08/19 21:39:32;;;;;;;;;;;;;;;26.13;39.14;94883.84;2082182;28;1052;-55
2022/08/19 21:40:34;;;;;;;;;;;;;;;26.11;39.14;94876.00;2081919;28;1727;-57
2022/08/19 21:41:37;;;;;;;;;;;;;;;26.11;39.11;94876.00;2078159;28;1685;-57
2022/08/19 21:42:44;;;;;;;;;;;;;;;26.14;39.10;94874.69;2076129;28;1788;-57
2022/08/19 21:43:46;;;;;;;;;;;;;;;26.16;39.34;94885.25;2080789;28;1619;-57
2022/08/19 21:44:48;;;;;;;;;;;;;;;26.22;39.32;94871.59;2082833;28;1048;-57
2022/08/19 21:45:51;;;;;;;;;;;;;;;26.11;39.35;94878.69;2079576;28;1764;-58
2022/08/19 21:46:53;;;;;;;;;;;;;;;26.07;39.58;94880.25;2069797;28;1354;-57
2022/08/19 21:47:56;;;;;;;;;;;;;;;26.07;39.41;94874.06;2069386;28;2258;-57
2022/08/19 21:48:58;;;;;;;;;;;;;;;26.06;39.39;94877.81;2074485;28;1088;-58
2022/08/19 21:50:00;;;;;;;;;;;;;;;26.07;39.24;94877.56;2078256;28;1985;-57
2022/08/19 21:51:04;;;;;;;;;;;;;;;26.04;39.32;94870.00;2082131;28;1841;-58
2022/08/19 21:52:07;;;;;;;;;;;;;;;25.99;39.28;94871.81;2082750;28;1059;-59
2022/08/19 21:53:09;;;;;;;;;;;;;;;26.02;39.58;94872.13;2082206;28;1781;-59
2022/08/19 21:54:18;;;;;;;;;;;;;;;26.05;39.20;94873.50;2082604;28;1167;-58
2022/08/19 21:55:20;;;;;;;;;;;;;;;26.08;39.26;94870.31;2082031;28;1796;-58
2022/08/19 21:56:23;;;;;;;;;;;;;;;26.06;39.33;94870.53;2076114;28;1605;-61