Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:32;;;;;;;30.58;21.75;;;;;;;13.63;100.00;101624.47;5074877;28;20044;-63
2022/09/11 00:02:57;;;;;;;27.80;21.27;;;;;;;13.56;100.00;101614.00;5074185;28;20052;-64
2022/09/11 00:05:22;;;;;;;29.13;22.00;;;;;;;13.48;100.00;101593.97;5074276;28;20047;-64
2022/09/11 00:07:47;;;;;;;27.60;22.10;;;;;;;13.55;100.00;101616.66;5074571;28;20102;-63
2022/09/11 00:10:13;;;;;;;30.83;22.17;;;;;;;13.62;100.00;101617.47;5074258;28;20043;-62
2022/09/11 00:12:38;;;;;;;29.63;22.73;;;;;;;13.62;100.00;101618.31;5074299;28;20090;-64
2022/09/11 00:15:04;;;;;;;28.10;21.75;;;;;;;13.61;100.00;101615.72;5074609;28;20070;-64
2022/09/11 00:17:29;;;;;;;28.52;21.73;;;;;;;13.57;100.00;101609.63;5074316;28;20029;-65
2022/09/11 00:19:54;;;;;;;27.65;21.73;;;;;;;13.55;100.00;101619.28;5074419;28;20032;-62
2022/09/11 00:22:19;;;;;;;27.30;22.13;;;;;;;13.54;100.00;101617.53;5074315;28;20077;-64
2022/09/11 00:24:46;;;;;;;28.38;21.40;;;;;;;13.49;100.00;101624.66;5074198;28;20032;-64
2022/09/11 00:27:11;;;;;;;29.90;21.35;;;;;;;13.50;100.00;101622.00;5074166;28;20036;-62
2022/09/11 00:29:36;;;;;;;29.90;22.25;;;;;;;13.45;100.00;101620.31;5072844;28;20044;-64
2022/09/11 00:32:01;;;;;;;31.00;21.45;;;;;;;13.46;100.00;101620.28;5073743;28;20032;-64
2022/09/11 00:34:27;;;;;;;26.45;21.27;;;;;;;13.36;100.00;101613.38;5073455;28;20051;-63
2022/09/11 00:36:52;;;;;;;28.83;20.98;;;;;;;13.39;100.00;101629.13;5073897;28;20474;-64
2022/09/11 00:39:17;;;;;;;29.52;22.23;;;;;;;13.39;100.00;101625.63;5073886;28;20055;-62
2022/09/11 00:41:44;;;;;;;31.58;22.30;;;;;;;13.36;100.00;101634.44;5073877;28;20476;-62
2022/09/11 00:44:16;;;;;;;29.67;21.83;;;;;;;13.40;100.00;101640.53;5073774;28;20139;-64
2022/09/11 00:46:49;;;;;;;28.50;21.88;;;;;;;13.34;100.00;101636.19;5074028;28;20450;-64
2022/09/11 00:49:27;;;;;;;31.15;22.42;;;;;;;13.34;100.00;101630.94;5073246;28;20036;-63
2022/09/11 00:51:58;;;;;;;30.75;22.08;;;;;;;13.31;100.00;101638.88;5073702;28;20028;-63
2022/09/11 00:54:29;;;;;;;31.40;21.83;;;;;;;13.31;100.00;101641.53;5073574;28;20431;-62
2022/09/11 00:57:00;;;;;;;30.05;22.98;;;;;;;13.33;100.00;101646.75;5073835;28;20040;-63
2022/09/11 00:59:27;;;;;;;30.35;22.23;;;;;;;13.30;100.00;101644.16;5073349;28;20043;-61
2022/09/11 01:01:53;;;;;;;29.13;22.10;;;;;;;13.29;100.00;101647.69;5073248;28;20040;-64
2022/09/11 01:04:20;;;;;;;28.25;22.23;;;;;;;13.21;100.00;101638.09;5073526;28;20043;-63
2022/09/11 01:06:45;;;;;;;30.92;23.15;;;;;;;13.21;100.00;101642.50;5073194;28;20050;-63
2022/09/11 01:09:11;;;;;;;34.00;22.98;;;;;;;13.17;100.00;101648.66;5073487;28;20044;-64
2022/09/11 01:11:53;;;;;;;35.90;24.73;;;;;;;13.20;100.00;101654.75;5073117;28;20039;-64
2022/09/11 01:14:31;;;;;;;37.88;25.42;;;;;;;13.19;100.00;101658.28;5072938;28;20036;-64
2022/09/11 01:17:18;;;;;;;34.90;24.63;;;;;;;13.17;100.00;101654.78;5073049;28;20093;-63
2022/09/11 01:19:58;;;;;;;31.77;24.48;;;;;;;13.22;100.00;101665.25;5073095;28;20036;-63
2022/09/11 01:22:42;;;;;;;33.85;25.63;;;;;;;13.19;100.00;101658.28;5073055;28;20028;-63
2022/09/11 01:25:35;;;;;;;41.75;26.83;;;;;;;13.18;100.00;101658.28;5073003;28;20108;-64
2022/09/11 01:28:05;;;;;;;;;;;;;;;13.17;100.00;101656.56;5073249;28;20340;-63
2022/09/11 01:30:42;;;;;;;43.50;26.73;;;;;;;13.19;100.00;101647.75;5072995;28;19916;-61
2022/09/11 01:33:24;;;;;;;38.65;25.63;;;;;;;13.17;100.00;101646.91;5072480;28;20033;-61
2022/09/11 01:36:01;;;;;;;41.33;27.90;;;;;;;13.18;100.00;101656.53;5072924;28;20341;-63
2022/09/11 01:38:33;;;;;;;38.53;26.77;;;;;;;13.16;100.00;101660.09;5072918;28;20068;-64
2022/09/11 01:41:06;;;;;;;40.60;27.15;;;;;;;13.14;100.00;101664.47;5072046;28;20466;-64
2022/09/11 01:43:36;;;;;;;38.25;26.48;;;;;;;13.11;100.00;101659.22;5072510;28;20060;-62
2022/09/11 01:46:05;;;;;;;37.30;26.23;;;;;;;13.11;100.00;101662.72;5071978;28;20040;-61
2022/09/11 01:48:46;;;;;;;37.70;26.38;;;;;;;13.10;100.00;101668.88;5072333;28;20025;-61
2022/09/11 01:51:20;;;;;;;35.80;25.73;;;;;;;13.09;100.00;101667.13;5072388;28;20036;-63
2022/09/11 01:53:48;;;;;;;35.65;25.52;;;;;;;13.07;100.00;101668.91;5072398;28;20423;-61
2022/09/11 01:56:30;;;;;;;35.58;24.98;;;;;;;13.06;100.00;101666.28;5072036;28;20082;-63
2022/09/11 01:59:01;;;;;;;36.25;24.98;;;;;;;13.01;100.00;101661.06;5072042;28;20032;-61
2022/09/11 02:01:33;;;;;;;37.17;23.73;;;;;;;13.00;100.00;101668.97;5072313;28;20029;-61
2022/09/11 02:04:10;;;;;;;33.83;24.67;;;;;;;12.96;100.00;101659.41;5072102;28;20036;-62
2022/09/11 02:06:47;;;;;;;36.60;24.73;;;;;;;12.96;100.00;101669.91;5071864;28;20098;-61
2022/09/11 02:09:16;;;;;;;34.47;24.58;;;;;;;12.89;100.00;101666.47;5072020;28;20419;-62
2022/09/11 02:11:45;;;;;;;36.03;25.20;;;;;;;12.89;100.00;101669.09;5072177;28;20047;-63
2022/09/11 02:14:28;;;;;;;34.88;24.02;;;;;;;12.90;100.00;101671.69;5072013;28;20036;-61
2022/09/11 02:17:26;;;;;;;36.35;26.20;;;;;;;12.87;100.00;101668.22;5071848;28;20050;-63
2022/09/11 02:19:53;;;;;;;35.10;24.13;;;;;;;12.88;100.00;101683.09;5071828;28;20033;-62
2022/09/11 02:22:19;;;;;;;34.95;25.45;;;;;;;12.87;100.00;101676.97;5071965;28;20103;-62
2022/09/11 02:24:44;;;;;;;35.58;24.77;;;;;;;12.80;100.00;101675.31;5071916;28;20107;-62
2022/09/11 02:27:15;;;;;;;36.35;24.67;;;;;;;12.78;100.00;101682.34;5071677;28;20068;-63
2022/09/11 02:29:41;;;;;;;33.88;23.83;;;;;;;12.71;100.00;101674.50;5071637;28;20036;-62
2022/09/11 02:32:09;;;;;;;33.40;24.30;;;;;;;12.74;100.00;101685.88;5071687;28;20033;-61
2022/09/11 02:34:37;;;;;;;33.10;24.13;;;;;;;12.73;100.00;101678.00;5071721;28;20492;-62
2022/09/11 02:37:40;;;;;;;36.63;24.90;;;;;;;12.73;100.00;101678.88;5071695;28;20048;-63
2022/09/11 02:40:26;;;;;;;35.08;25.35;;;;;;;12.69;100.00;101685.03;5071254;28;20033;-61
2022/09/11 02:43:07;;;;;;;34.70;24.85;;;;;;;12.65;100.00;101683.28;5070902;28;20102;-62
2022/09/11 02:45:53;;;;;;;36.33;24.67;;;;;;;12.67;100.00;101678.03;5071714;28;20073;-62
2022/09/11 02:48:42;;;;;;;34.92;25.10;;;;;;;12.67;100.00;101684.16;5071026;28;20041;-62
2022/09/11 02:51:24;;;;;;;39.10;26.15;;;;;;;12.64;100.00;101688.59;5071532;28;20123;-62
2022/09/11 02:54:20;;;;;;;36.60;25.65;;;;;;;12.55;100.00;101671.16;5070792;28;20041;-63
2022/09/11 02:56:52;;;;;;;35.33;25.15;;;;;;;12.63;100.00;101689.47;5071187;28;20031;-62
2022/09/11 02:59:23;;;;;;;37.67;25.77;;;;;;;12.61;100.00;101686.84;5071311;28;20020;-61
2022/09/11 03:01:54;;;;;;;40.80;25.58;;;;;;;12.63;100.00;101694.72;5071346;28;20108;-63
2022/09/11 03:04:21;;;;;;;33.95;25.38;;;;;;;12.62;100.00;101688.59;5071310;28;20443;-62
2022/09/11 03:06:48;;;;;;;42.40;27.75;;;;;;;12.61;100.00;101693.88;5071323;28;20036;-62
2022/09/11 03:09:15;;;;;;;44.08;27.60;;;;;;;12.61;100.00;101693.88;5071005;28;20090;-63
2022/09/11 03:11:41;;;;;;;41.92;27.65;;;;;;;12.64;100.00;101699.94;5071459;28;20089;-62
2022/09/11 03:14:06;;;;;;;50.42;30.48;;;;;;;12.66;100.00;101695.53;5071194;28;20370;-62
2022/09/11 03:16:31;;;;;;;53.50;29.95;;;;;;;12.65;100.00;101693.81;5071084;28;20032;-62
2022/09/11 03:18:57;;;;;;;51.38;30.52;;;;;;;12.71;100.00;101698.16;5071265;28;20093;-62
2022/09/11 03:21:22;;;;;;;49.20;30.15;;;;;;;12.74;100.00;101693.75;5071123;28;20056;-62
2022/09/11 03:23:47;;;;;;;51.35;31.92;;;;;;;12.75;100.00;101697.25;5070830;28;20029;-62
2022/09/11 03:26:12;;;;;;;57.28;31.10;;;;;;;12.76;100.00;101696.34;5071101;28;20041;-62
2022/09/11 03:28:38;;;;;;;52.08;31.00;;;;;;;12.77;100.00;101690.22;5070931;28;20032;-62
2022/09/11 03:31:04;;;;;;;58.88;31.10;;;;;;;12.78;100.00;101694.59;5071271;28;20489;-61
2022/09/11 03:33:29;;;;;;;51.30;29.85;;;;;;;12.68;100.00;101678.03;5071110;28;20121;-61
2022/09/11 03:35:54;;;;;;;59.05;29.67;;;;;;;12.80;100.00;101695.44;5071018;28;20444;-61
2022/09/11 03:38:19;;;;;;;56.83;30.92;;;;;;;12.84;100.00;101698.00;5071021;28;20059;-62
2022/09/11 03:40:45;;;;;;;48.22;29.15;;;;;;;12.90;100.00;101699.72;5071007;28;20086;-62
2022/09/11 03:43:15;;;;;;;51.25;29.15;;;;;;;12.92;100.00;101702.34;5070912;28;20067;-62
2022/09/11 03:45:40;;;;;;;55.08;29.83;;;;;;;12.88;100.00;101697.09;5071016;28;20104;-62
2022/09/11 03:48:05;;;;;;;59.10;28.75;;;;;;;12.92;100.00;101697.09;5070876;28;20536;-63
2022/09/11 03:50:31;;;;;;;41.03;29.02;;;;;;;12.93;100.00;101706.72;5070753;28;20174;-62
2022/09/11 03:52:57;;;;;;;58.03;28.42;;;;;;;12.89;100.00;101698.84;5070453;28;20032;-61
2022/09/11 03:55:23;;;;;;;51.70;29.17;;;;;;;12.92;100.00;101705.84;5070760;28;20041;-63
2022/09/11 03:57:48;;;;;;;53.08;28.17;;;;;;;12.93;100.00;101706.72;5070749;28;20028;-62
2022/09/11 04:00:14;;;;;;;42.55;26.50;;;;;;;12.93;100.00;101709.34;5070754;28;20427;-63
2022/09/11 04:02:40;;;;;;;67.25;27.77;;;;;;;12.90;100.00;101697.09;5070939;28;20036;-62
2022/09/11 04:05:07;;;;;;;46.70;28.00;;;;;;;12.95;100.00;101704.94;5073161;28;20051;-63
2022/09/11 04:07:33;;;;;;;45.00;28.15;;;;;;;12.97;100.00;101703.19;5074481;28;20121;-62
2022/09/11 04:09:58;;;;;;;51.72;28.83;;;;;;;12.96;100.00;101704.94;5074339;28;20033;-63
2022/09/11 04:12:24;;;;;;;38.95;26.13;;;;;;;12.93;100.00;101696.19;5074372;28;20041;-61
2022/09/11 04:14:49;;;;;;;55.05;28.23;;;;;;;12.90;100.00;101697.97;5074297;28;20127;-62
2022/09/11 04:17:15;;;;;;;45.00;26.90;;;;;;;12.89;100.00;101695.34;5074222;28;20040;-62
2022/09/11 04:19:41;;;;;;;37.58;27.15;;;;;;;12.88;100.00;101697.09;5074170;28;20355;-63
2022/09/11 04:22:06;;;;;;;64.63;27.30;;;;;;;12.86;100.00;101698.00;5074149;28;20032;-63
2022/09/11 04:24:31;;;;;;;46.63;26.10;;;;;;;12.78;100.00;101698.09;5074183;28;20039;-63
2022/09/11 04:26:59;;;;;;;62.78;27.42;;;;;;;12.81;100.00;101702.44;5074001;28;20047;-62
2022/09/11 04:29:25;;;;;;;41.38;25.33;;;;;;;12.82;100.00;101709.41;5073880;28;20037;-63
2022/09/11 04:31:50;;;;;;;46.95;25.63;;;;;;;12.80;100.00;101704.22;5074024;28;20403;-62
2022/09/11 04:34:16;;;;;;;44.97;25.85;;;;;;;12.68;100.00;101685.03;5074203;28;20062;-61
2022/09/11 04:36:42;;;;;;;49.60;26.77;;;;;;;12.70;100.00;101693.78;5073807;28;20120;-62
2022/09/11 04:39:08;;;;;;;37.00;25.70;;;;;;;12.70;100.00;101699.03;5073991;28;20051;-62
2022/09/11 04:41:33;;;;;;;35.97;26.60;;;;;;;12.73;100.00;101706.88;5073780;28;20452;-62
2022/09/11 04:43:59;;;;;;;39.55;26.08;;;;;;;12.72;100.00;101702.50;5073672;28;20060;-62
2022/09/11 04:46:25;;;;;;;39.72;26.55;;;;;;;12.75;100.00;101716.50;5073904;28;20036;-62
2022/09/11 04:48:54;;;;;;;39.10;24.65;;;;;;;12.68;100.00;101711.28;5073609;28;20032;-63
2022/09/11 04:51:32;;;;;;;41.20;25.50;;;;;;;12.69;100.00;101716.53;5073668;28;20043;-62
2022/09/11 04:53:58;;;;;;;42.60;26.63;;;;;;;12.68;100.00;101721.78;5073573;28;20325;-63
2022/09/11 04:56:25;;;;;;;38.50;24.50;;;;;;;12.65;100.00;101713.94;5073560;28;20320;-62
2022/09/11 04:58:54;;;;;;;43.90;25.40;;;;;;;12.63;100.00;101715.72;5073425;28;20108;-62
2022/09/11 05:01:20;;;;;;;33.75;23.88;;;;;;;12.58;100.00;101717.50;5073511;28;20075;-62
2022/09/11 05:03:45;;;;;;;40.22;24.88;;;;;;;12.61;100.00;101718.38;5073139;28;20037;-62
2022/09/11 05:06:15;;;;;;;37.92;25.60;;;;;;;12.59;100.00;101711.38;5073132;28;20102;-63
2022/09/11 05:08:40;;;;;;;37.22;25.13;;;;;;;12.56;100.00;101712.28;5072792;28;20432;-63
2022/09/11 05:11:10;;;;;;;35.88;26.25;;;;;;;12.52;100.00;101708.78;5073190;28;20063;-62
2022/09/11 05:13:35;;;;;;;39.80;26.48;;;;;;;12.57;100.00;101721.88;5073374;28;20041;-62
2022/09/11 05:16:12;;;;;;;38.58;24.23;;;;;;;12.50;100.00;101720.19;5072306;28;20036;-62
2022/09/11 05:18:39;;;;;;;40.78;24.42;;;;;;;12.52;100.00;101719.28;5073097;28;20078;-63
2022/09/11 05:21:10;;;;;;;38.97;24.75;;;;;;;12.54;100.00;101730.66;5073116;28;20132;-62
2022/09/11 05:23:35;;;;;;;37.53;25.00;;;;;;;12.51;100.00;101729.81;5073108;28;20077;-62
2022/09/11 05:26:02;;;;;;;32.42;24.10;;;;;;;12.46;100.00;101742.97;5072946;28;20054;-63
2022/09/11 05:28:29;;;;;;;32.92;24.42;;;;;;;12.43;100.00;101743.00;5072913;28;20131;-62
2022/09/11 05:30:55;;;;;;;38.88;25.48;;;;;;;12.43;100.00;101758.75;5072792;28;20177;-62
2022/09/11 05:33:25;;;;;;;34.83;24.30;;;;;;;12.41;100.00;101754.38;5072568;28;20448;-62
2022/09/11 05:35:52;;;;;;;36.95;24.23;;;;;;;12.41;100.00;101764.88;5072804;28;20047;-62
2022/09/11 05:38:18;;;;;;;30.55;23.58;;;;;;;12.41;100.00;101772.75;5072421;28;20588;-62
2022/09/11 05:40:48;;;;;;;26.95;23.42;;;;;;;12.43;100.00;101781.50;5072992;28;20068;-62
2022/09/11 05:43:15;;;;;;;29.65;23.95;;;;;;;12.45;100.00;101777.13;5072410;28;20063;-62
2022/09/11 05:45:41;;;;;;;29.60;23.27;;;;;;;12.42;100.00;101785.00;5072365;28;20430;-63
2022/09/11 05:48:07;;;;;;;33.65;23.67;;;;;;;12.51;100.00;101783.19;5072448;28;20119;-62
2022/09/11 05:50:33;;;;;;;32.72;22.90;;;;;;;12.52;100.00;101790.19;5072614;28;20449;-61
2022/09/11 05:52:59;;;;;;;32.17;22.95;;;;;;;12.58;100.00;101793.66;5072419;28;20695;-62
2022/09/11 05:55:24;;;;;;;27.70;22.42;;;;;;;12.57;100.00;101791.91;5072012;28;20512;-62
2022/09/11 05:57:53;;;;;;;43.00;21.75;;;;;;;12.53;100.00;101798.94;5072390;28;20142;-62
2022/09/11 06:00:19;;;;;;;29.30;20.20;;;;;;;12.59;100.00;101793.66;5072431;28;20040;-61
2022/09/11 06:02:45;;;;;;;25.80;20.58;;;;;;;12.60;100.00;101794.53;5072263;28;20115;-62
2022/09/11 06:05:10;;;;;;;26.00;19.95;;;;;;;12.62;100.00;101800.66;5072368;28;20429;-62
2022/09/11 06:07:36;;;;;;;24.52;19.67;;;;;;;12.67;100.00;101804.09;5068956;28;20094;-63
2022/09/11 06:10:01;;;;;;;29.35;19.83;;;;;;;12.64;100.00;101804.97;5062635;28;20036;-62
2022/09/11 06:12:27;;;;;;;26.70;20.10;;;;;;;12.65;100.00;101801.47;5061341;28;20040;-60
2022/09/11 06:14:53;;;;;;;42.05;19.98;;;;;;;12.65;100.00;101809.34;5060419;28;20045;-64
2022/09/11 06:17:19;;;;;;;36.63;19.05;;;;;;;12.63;100.00;101805.88;5062612;28;20624;-63
2022/09/11 06:19:44;;;;;;;32.83;19.88;;;;;;;12.62;100.00;101804.16;5069298;28;20036;-63
2022/09/11 06:22:10;;;;;;;46.03;19.35;;;;;;;12.65;100.00;101805.84;5072035;28;20067;-63
2022/09/11 06:24:35;;;;;;;37.70;19.13;;;;;;;12.73;100.00;101815.44;5071947;28;20028;-64
2022/09/11 06:27:00;;;;;;;30.73;19.55;;;;;;;12.81;100.00;101810.97;5071838;28;20082;-64
2022/09/11 06:29:26;;;;;;;23.80;18.98;;;;;;;12.92;100.00;101826.69;5071472;28;20032;-66
2022/09/11 06:31:51;;;;;;;45.45;20.15;;;;;;;12.92;100.00;101824.06;5071619;28;20043;-65
2022/09/11 06:34:18;;;;;;;27.05;19.45;;;;;;;13.00;100.00;101830.13;5064814;28;20044;-63
2022/09/11 06:36:44;;;;;;;36.53;18.38;;;;;;;13.05;100.00;101837.97;5051464;28;20187;-64
2022/09/11 06:39:10;;;;;;;41.05;18.88;;;;;;;13.06;100.00;101834.47;5057173;28;20036;-63
2022/09/11 06:41:35;;;;;;;43.67;18.63;;;;;;;13.05;100.00;101835.34;5071542;28;20367;-64
2022/09/11 06:44:01;;;;;;;45.10;18.33;;;;;;;13.01;100.00;101830.97;5071294;28;20049;-64
2022/09/11 06:46:26;;;;;;;51.50;17.67;;;;;;;13.01;100.00;101833.63;5071376;28;20032;-63
2022/09/11 06:48:52;;;;;;;48.53;17.75;;;;;;;13.03;100.00;101829.22;5071404;28;20031;-61
2022/09/11 06:51:20;;;;;;;32.22;17.90;;;;;;;13.09;100.00;101832.69;5071533;28;20040;-61
2022/09/11 06:53:46;;;;;;;28.77;18.88;;;;;;;13.19;100.00;101839.63;5071755;28;20064;-61
2022/09/11 06:56:16;;;;;;;24.55;18.73;;;;;;;13.27;100.00;101838.72;5071372;28;20058;-62
2022/09/11 06:58:44;;;;;;;34.33;18.00;;;;;;;13.32;100.00;101843.06;5071441;28;20043;-61
2022/09/11 07:01:14;;;;;;;43.08;17.77;;;;;;;13.33;100.00;101836.91;5071481;28;20052;-61
2022/09/11 07:03:44;;;;;;;25.35;18.20;;;;;;;13.53;100.00;101847.22;5071460;28;20032;-61
2022/09/11 07:06:09;;;;;;;44.53;17.60;;;;;;;13.56;100.00;101842.81;5071371;28;20029;-60
2022/09/11 07:08:34;;;;;;;28.45;17.25;;;;;;;13.63;100.00;101833.09;5071311;28;20507;-63
2022/09/11 07:11:04;;;;;;;49.30;18.35;;;;;;;13.72;100.00;101851.41;5070931;28;20452;-62
2022/09/11 07:13:31;;;;;;;32.80;17.67;;;;;;;13.86;100.00;101851.25;5070987;28;20454;-60
2022/09/11 07:16:02;;;;;;;43.25;17.52;;;;;;;13.84;100.00;101847.81;5067974;28;20123;-61
2022/09/11 07:18:35;;;;;;;28.23;18.95;;;;;;;13.96;100.00;101847.66;5071377;28;20108;-61
2022/09/11 07:21:04;;;;;;;28.38;18.05;;;;;;;13.97;100.00;101833.63;5071469;28;20028;-63
2022/09/11 07:23:29;;;;;;;65.78;18.42;;;;;;;14.08;100.00;101842.25;5071018;28;20454;-61
2022/09/11 07:25:54;;;;;;;26.05;19.13;;;;;;;14.12;100.00;101830.78;5071201;28;20147;-59
2022/09/11 07:28:20;;;;;;;49.75;19.00;;;;;;;14.16;100.00;101835.13;5071286;28;20036;-61
2022/09/11 07:30:45;;;;;;;36.80;18.65;;;;;;;14.21;100.00;101837.69;5069385;28;20025;-62
2022/09/11 07:33:10;;;;;;;73.95;19.60;;;;;;;14.33;100.00;101842.81;5058927;28;20115;-59
2022/09/11 07:35:36;;;;;;;24.48;18.60;;;;;;;14.39;100.00;101837.47;5061229;28;20070;-60
2022/09/11 07:38:02;;;;;;;26.10;19.17;;;;;;;14.57;100.00;101836.38;5059610;28;20064;-59
2022/09/11 07:40:27;;;;;;;22.00;17.92;;;;;;;14.67;100.00;101838.00;5064221;28;20059;-60
2022/09/11 07:42:52;;;;;;;23.42;18.90;;;;;;;14.78;100.00;101840.47;5064780;28;20033;-61
2022/09/11 07:45:18;;;;;;;22.90;17.98;;;;;;;14.87;100.00;101830.69;5063580;28;20732;-60
2022/09/11 07:47:43;;;;;;;31.77;19.23;;;;;;;15.02;100.00;101839.22;5063551;28;20445;-61
2022/09/11 07:50:10;;;;;;;27.73;18.25;;;;;;;14.83;100.00;101804.38;5064164;28;20028;-60
2022/09/11 07:52:35;;;;;;;21.45;18.40;;;;;;;15.05;100.00;101834.78;5064669;28;20455;-60
2022/09/11 07:55:02;;;;;;;21.80;18.70;;;;;;;15.11;100.00;101841.72;5063248;28;20067;-61
2022/09/11 07:57:29;;;;;;;25.70;18.90;;;;;;;15.16;100.00;101847.78;5064752;28;20020;-59
2022/09/11 07:59:54;;;;;;;25.77;20.45;;;;;;;15.19;100.00;101847.75;5063449;28;20033;-61
2022/09/11 08:02:21;;;;;;;25.30;20.25;;;;;;;15.26;100.00;101849.38;5061886;28;20067;-61
2022/09/11 08:04:46;;;;;;;26.98;21.08;;;;;;;15.34;100.00;101852.75;5062923;28;20105;-62
2022/09/11 08:07:11;;;;;;;25.73;19.70;;;;;;;15.30;100.00;101858.97;5064110;28;20452;-62
2022/09/11 08:09:37;;;;;;;26.10;20.45;;;;;;;15.29;100.00;101854.59;5062613;28;20099;-61
2022/09/11 08:12:02;;;;;;;24.50;20.48;;;;;;;15.36;100.00;101855.38;5061901;28;20078;-62
2022/09/11 08:14:28;;;;;;;27.48;21.85;;;;;;;15.46;100.00;101868.38;5056065;28;20463;-62
2022/09/11 08:16:53;;;;;;;27.73;22.25;;;;;;;15.61;100.00;101857.56;5052991;28;20060;-60
2022/09/11 08:19:21;;;;;;;29.02;22.35;;;;;;;15.85;100.00;101864.19;5053238;28;20044;-61
2022/09/11 08:21:47;;;;;;;29.17;21.88;;;;;;;15.89;100.00;101865.00;5052897;28;20048;-60
2022/09/11 08:24:15;;;;;;;27.02;21.77;;;;;;;15.92;100.00;101872.88;5052758;28;20446;-62
2022/09/11 08:26:41;;;;;;;26.00;21.70;;;;;;;15.97;100.00;101874.50;5052863;28;20111;-61
2022/09/11 08:29:07;;;;;;;28.58;22.85;;;;;;;15.83;100.00;101851.91;5052684;28;20067;-60
2022/09/11 08:31:33;;;;;;;30.67;23.70;;;;;;;15.95;100.00;101880.69;5053164;28;20033;-63
2022/09/11 08:33:59;;;;;;;30.85;23.45;;;;;;;15.94;100.00;101871.91;5052994;28;20083;-59
2022/09/11 08:36:24;;;;;;;29.92;24.52;;;;;;;15.90;100.00;101879.94;5052104;28;20040;-61
2022/09/11 08:38:51;;;;;;;31.20;23.77;;;;;;;15.94;100.00;101878.97;5052604;28;20041;-60
2022/09/11 08:41:22;;;;;;;30.13;24.30;;;;;;;16.04;100.00;101877.91;5052617;28;20448;-60
2022/09/11 08:43:51;;;;;;;33.57;25.67;;;;;;;16.07;100.00;101872.56;5052052;28;20480;-60
2022/09/11 08:46:21;;;;;;;31.05;24.98;;;;;;;16.19;100.00;101884.66;5052516;28;20439;-60
2022/09/11 08:49:13;;;;;;;33.88;25.90;;;;;;;16.43;100.00;101880.63;5052497;28;20040;-62
2022/09/11 08:51:39;;;;;;;35.25;26.60;;;;;;;16.62;100.00;101887.28;5051269;28;20036;-61
2022/09/11 08:54:05;;;;;;;32.47;24.58;;;;;;;16.49;100.00;101881.38;5052663;28;20033;-61
2022/09/11 08:56:35;;;;;;;33.80;26.45;;;;;;;16.51;100.00;101889.25;5052494;28;20113;-61
2022/09/11 08:59:15;;;;;;;32.65;25.77;;;;;;;16.65;100.00;101881.94;5053719;28;20028;-59
2022/09/11 09:02:17;;;;;;;33.33;26.05;;;;;;;16.82;100.00;101879.78;5066469;28;20043;-60
2022/09/11 09:04:54;;;;;;;33.17;26.70;;;;;;;16.89;100.00;101884.03;5073586;28;20044;-60
2022/09/11 09:07:25;;;;;;;34.47;26.83;;;;;;;17.03;100.00;101879.28;5073424;28;20024;-65
2022/09/11 09:10:01;;;;;;;34.92;26.92;;;;;;;17.08;100.00;101873.03;5073353;28;20576;-64
2022/09/11 09:12:44;;;;;;;35.55;27.73;;;;;;;17.17;100.00;101873.66;5073313;28;20044;-62
2022/09/11 09:15:46;;;;;;;36.55;27.35;;;;;;;17.23;100.00;101883.25;5056147;28;20045;-61
2022/09/11 09:19:02;;;;;;;36.47;27.25;;;;;;;17.35;100.00;101888.22;5053341;28;20039;-63
2022/09/11 09:21:36;;;;;;;34.67;27.25;;;;;;;17.50;100.00;101897.53;5053211;28;20087;-64
2022/09/11 09:24:08;;;;;;;34.17;27.02;;;;;;;17.72;100.00;101890.84;5053557;28;20037;-64
2022/09/11 09:26:39;;;;;;;32.67;27.02;;;;;;;17.98;100.00;101895.44;5053330;28;20063;-64
2022/09/11 09:29:16;;;;;;;30.05;25.83;;;;;;;18.16;100.00;101899.38;5053016;28;20063;-63
2022/09/11 09:31:45;;;;;;;31.70;25.75;;;;;;;18.28;100.00;101897.25;5052843;28;20043;-62
2022/09/11 09:34:18;;;;;;;28.38;23.77;;;;;;;18.35;100.00;101893.50;5060645;28;20044;-65
2022/09/11 09:37:14;;;;;;;33.88;25.33;;;;;;;18.47;100.00;101888.75;5072959;28;20032;-65
2022/09/11 09:39:39;;;;;;;30.60;25.17;;;;;;;18.37;100.00;101891.66;5072820;28;20028;-66
2022/09/11 09:42:36;;;;;;;30.67;24.55;;;;;;;18.15;100.00;101881.75;5072881;28;20717;-62
2022/09/11 09:45:20;;;;;;;29.40;23.77;;;;;;;18.15;100.00;101898.50;5072665;28;20072;-64
2022/09/11 09:47:47;;;;;;;28.85;25.05;;;;;;;17.98;100.00;101898.09;5072634;28;20032;-64
2022/09/11 09:50:25;;;;;;;32.75;27.08;;;;;;;17.89;100.00;101903.63;5072634;28;20171;-65
2022/09/11 09:53:01;;;;;;;29.33;25.80;;;;;;;17.90;100.00;101900.94;5072084;28;20036;-62
2022/09/11 09:55:27;;;;;;;30.10;26.27;;;;;;;18.06;100.00;101893.44;5072609;28;20040;-64
2022/09/11 09:57:52;;;;;;;29.55;26.25;;;;;;;18.37;100.00;101894.31;5072365;28;20029;-63
2022/09/11 10:00:19;;;;;;;31.50;25.95;;;;;;;18.73;100.00;101888.84;5072434;28;20047;-64
2022/09/11 10:02:56;;;;;;;26.85;23.95;;;;;;;19.06;97.94;101890.47;5072064;28;20044;-60
2022/09/11 10:05:28;;;;;;;28.85;23.88;;;;;;;19.36;95.78;101885.09;5072469;28;20032;-65
2022/09/11 10:08:05;;;;;;;28.42;24.40;;;;;;;19.57;94.45;101897.66;5072350;28;20043;-60
2022/09/11 10:10:35;;;;;;;26.30;22.67;;;;;;;19.67;93.94;101901.75;5072292;28;20064;-64
2022/09/11 10:13:04;;;;;;;26.95;23.77;;;;;;;19.50;94.78;101887.31;5071911;28;20094;-65
2022/09/11 10:15:29;;;;;;;28.02;24.27;;;;;;;19.44;95.68;101898.97;5072168;28;20036;-65
2022/09/11 10:18:20;;;;;;;30.67;26.08;;;;;;;19.32;97.10;101900.25;5072115;28;20040;-64
2022/09/11 10:20:46;;;;;;;28.52;22.92;;;;;;;19.51;94.04;101895.22;5071954;28;20039;-64
2022/09/11 10:23:26;;;;;;;26.25;20.85;;;;;;;19.81;94.34;101902.13;5072042;28;20036;-64
2022/09/11 10:25:53;;;;;;;20.50;18.13;;;;;;;20.21;89.31;101899.84;5071975;28;20032;-63
2022/09/11 10:28:29;;;;;;;20.90;17.63;;;;;;;20.30;87.40;101887.06;5071850;28;20112;-63
2022/09/11 10:31:01;;;;;;;18.83;16.88;;;;;;;20.35;82.54;101890.44;5071772;28;20036;-65
2022/09/11 10:33:30;;;;;;;23.80;19.15;;;;;;;20.74;86.69;101888.09;5071641;28;20138;-54
2022/09/11 10:36:00;;;;;;;22.13;18.65;;;;;;;20.99;81.64;101897.75;5052407;28;20126;-56
2022/09/11 10:38:45;;;;;;;20.60;17.00;;;;;;;21.16;85.89;101881.97;5051498;28;20090;-55
2022/09/11 10:41:20;;;;;;;21.65;19.15;;;;;;;20.87;83.12;101899.09;5051813;28;20143;-63
2022/09/11 10:43:54;;;;;;;21.48;18.45;;;;;;;20.72;85.31;101889.06;5051131;28;20044;-62
2022/09/11 10:46:31;;;;;;;20.58;18.20;;;;;;;20.61;84.81;101889.47;5060446;28;20789;-61
2022/09/11 10:49:02;;;;;;;21.98;18.88;;;;;;;20.41;85.91;101895.56;5068710;28;20025;-63
2022/09/11 10:51:31;;;;;;;22.58;20.02;;;;;;;20.22;83.89;101894.47;5071439;28;20028;-62
2022/09/11 10:54:20;;;;;;;21.77;19.20;;;;;;;20.09;86.53;101893.16;5071490;28;20037;-63
2022/09/11 10:57:03;;;;;;;22.02;19.40;;;;;;;19.77;86.92;101879.25;5071196;28;20042;-61
2022/09/11 10:59:54;;;;;;;25.45;22.77;;;;;;;19.64;88.60;101891.22;5071536;28;20063;-61
2022/09/11 11:02:28;;;;;;;26.13;22.73;;;;;;;19.24;88.10;101888.13;5071459;28;20036;-61
2022/09/11 11:04:56;;;;;;;27.60;22.80;;;;;;;19.07;90.34;101901.94;5071351;28;20059;-62
2022/09/11 11:07:58;;;;;;;25.38;21.52;;;;;;;18.95;92.78;101897.91;5071380;28;20036;-62
2022/09/11 11:10:59;;;;;;;24.40;20.27;;;;;;;18.88;91.20;101892.81;5071482;28;20061;-62
2022/09/11 11:13:45;;;;;;;21.75;19.42;;;;;;;19.00;92.43;101893.31;5065626;28;20086;-61
2022/09/11 11:16:32;;;;;;;22.38;17.88;;;;;;;19.45;92.91;101895.38;5070696;28;20471;-62