Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:34;;;;;;;;;;;;;;;;;;1882700;28;7070;-62
2022/01/25 00:15:03;;;;;;;;;;;;;;;;;;1883201;28;7006;-63
2022/01/25 00:25:42;;;;;;;;;;;;;;;;;;1878708;28;7032;-63
2022/01/25 00:26:39;;;;;;;;;;;;;;;;;;1877977;28;7117;-63
2022/01/25 00:28:17;;;;;;;;;;;;;;;;;;1878364;28;7006;-62
2022/01/25 00:29:28;;;;;;;;;;;;;;;;;;1878277;28;7113;-63
2022/01/25 00:31:18;;;;;;;;;;;;;;;;;;1882490;28;7046;-63
2022/01/25 00:32:17;;;;;;;;;;;;;;;;;;1882295;28;9338;-62
2022/01/25 00:33:14;;;;;;;;;;;;;;;;;;1884865;28;7096;-62
2022/01/25 00:34:12;;;;;;;;;;;;;;;;;;1886640;28;7042;-63
2022/01/25 00:35:09;;;;;;;;;;;;;;;;;;1887757;28;7998;-62
2022/01/25 00:36:08;;;;;;;;;;;;;;;;;;1883236;28;7109;-62
2022/01/25 00:37:06;;;;;;;;;;;;;;;;;;1883989;28;8031;-62
2022/01/25 00:38:03;;;;;;;;;;;;;;;;;;1882620;28;7037;-63
2022/01/25 00:39:02;;;;;;;;;;;;;;;;;;1882426;28;7046;-62
2022/01/25 00:39:59;;;;;;;;;;;;;;;;;;1882602;28;7054;-62
2022/01/25 00:40:57;;;;;;;;;;;;;;;;;;1886055;28;7010;-62
2022/01/25 00:41:54;;;;;;;;;;;;;;;;;;1884755;28;7042;-62
2022/01/25 00:42:52;;;;;;;;;;;;;;;;;;1882665;28;7092;-63
2022/01/25 00:43:50;;;;;;;;;;;;;;;;;;1882614;28;8027;-62
2022/01/25 00:44:49;;;;;;;;;;;;;;;;;;1882589;28;7006;-63
2022/01/25 00:45:48;;;;;;;;;;;;;;;;;;1890083;28;7092;-63
2022/01/25 00:46:46;;;;;;;;;;;;;;;;;;1892853;28;7819;-63
2022/01/25 00:47:51;;;;;;;;;;;;;;;;;;1893611;28;7006;-63
2022/01/25 00:48:53;;;;;;;;;;;;;;;;;;1882226;28;7010;-63
2022/01/25 00:49:53;;;;;;;;;;;;;;;;;;1895403;28;7093;-63
2022/01/25 00:50:51;;;;;;;;;;;;;;;;;;1895773;28;7380;-63
2022/01/25 00:53:57;;;;;;;;;;;;;;;;;;1881431;28;7013;-62
2022/01/25 00:54:58;;;;;;;;;;;;;;;;;;1882259;28;7397;-62
2022/01/25 00:55:55;;;;;;;;;;;;;;;;;;1884407;28;7093;-62
2022/01/25 00:56:55;;;;;;;;;;;;;;;;;;1883178;28;7089;-63
2022/01/25 00:57:52;;;;;;;;;;;;;;;;;;1886755;28;7045;-63
2022/01/25 00:58:51;;;;;;;;;;;;;;;;;;1882116;28;7096;-62
2022/01/25 00:59:51;;;;;;;;;;;;;;;;;;1888041;28;7038;-62
2022/01/25 01:00:48;;;;;;;;;;;;;;;;;;1890508;28;7006;-63
2022/01/25 01:01:47;;;;;;;;;;;;;;;;;;1882757;28;7026;-62
2022/01/25 01:02:45;;;;;;;;;;;;;;;;;;1882754;28;7006;-63
2022/01/25 01:03:42;;;;;;;;;;;;;;;;;;1884049;28;7140;-62
2022/01/25 01:04:43;;;;;;;;;;;;;;;;;;1883371;28;7013;-62
2022/01/25 01:05:41;;;;;;;;;;;;;;;;;;1880891;28;8339;-62
2022/01/25 01:06:47;;;;;;;;;;;;;;;;;;1883270;28;7120;-63
2022/01/25 01:07:44;;;;;;;;;;;;;;;;;;1885484;28;7071;-62
2022/01/25 01:08:42;;;;;;;;;;;;;;;;;;1884149;28;7041;-62
2022/01/25 01:09:44;;;;;;;;;;;;;;;;;;1881651;28;7049;-63
2022/01/25 01:10:42;;;;;;;;;;;;;;;;;;1885109;28;7009;-62
2022/01/25 01:11:52;;;;;;;;;;;;;;;;;;1882156;28;7042;-63
2022/01/25 01:14:13;;;;;;;;;;;;;;;;;;1882913;28;7022;-62
2022/01/25 01:29:10;;;;;;;;;;;;;;;;;;1882376;28;8103;-62
2022/01/25 01:31:36;;;;;;;;;;;;;;;;;;1881793;28;8044;-62
2022/01/25 01:33:17;;;;;;;;;;;;;;;;;;1882571;28;7092;-62
2022/01/25 01:34:48;;;;;;;;;;;;;;;;;;1882252;28;7108;-63
2022/01/25 01:36:07;;;;;;;;;;;;;;;;;;1889163;28;7026;-63
2022/01/25 01:37:26;;;;;;;;;;;;;;;;;;1882596;28;8060;-62
2022/01/25 01:43:29;;;;;;;;;;;;;;;;;;1883200;28;8009;-62
2022/01/25 01:44:37;;;;;;;;;;;;;;;;;;1886831;28;7038;-62
2022/01/25 01:48:02;;;;;;;;;;;;;;;;;;1881482;28;7013;-62
2022/01/25 01:49:02;;;;;;;;;;;;;;;;;;1886149;28;7313;-62
2022/01/25 01:50:01;;;;;;;;;;;;;;;;;;1884777;28;7050;-62
2022/01/25 01:51:07;;;;;;;;;;;;;;;;;;1880868;28;7092;-63
2022/01/25 01:52:05;;;;;;;;;;;;;;;;;;1882774;28;7073;-62
2022/01/25 01:53:05;;;;;;;;;;;;;;;;;;1885035;28;7364;-63
2022/01/25 01:54:06;;;;;;;;;;;;;;;;;;1887514;28;7162;-62
2022/01/25 01:55:05;;;;;;;;;;;;;;;;;;1882144;28;7093;-62
2022/01/25 01:56:03;;;;;;;;;;;;;;;;;;1885581;28;7157;-62
2022/01/25 01:57:00;;;;;;;;;;;;;;;;;;1881518;28;8367;-62
2022/01/25 01:57:59;;;;;;;;;;;;;;;;;;1882526;28;7006;-62
2022/01/25 01:58:59;;;;;;;;;;;;;;;;;;1881978;28;7324;-62
2022/01/25 01:59:57;;;;;;;;;;;;;;;;;;1887065;28;7025;-63
2022/01/25 02:00:54;;;;;;;;;;;;;;;;;;1886808;28;7089;-62
2022/01/25 02:01:52;;;;;;;;;;;;;;;;;;1883189;28;7009;-63
2022/01/25 02:02:50;;;;;;;;;;;;;;;;;;1885621;28;7134;-62
2022/01/25 02:03:50;;;;;;;;;;;;;;;;;;1890254;28;7034;-63
2022/01/25 02:04:47;;;;;;;;;;;;;;;;;;1889801;28;7010;-63
2022/01/25 02:05:45;;;;;;;;;;;;;;;;;;1887437;28;7029;-62
2022/01/25 02:06:43;;;;;;;;;;;;;;;;;;1882176;28;7042;-62
2022/01/25 02:07:41;;;;;;;;;;;;;;;;;;1882211;28;7112;-62
2022/01/25 02:08:38;;;;;;;;;;;;;;;;;;1882375;28;7096;-63
2022/01/25 02:09:36;;;;;;;;;;;;;;;;;;1882077;28;7009;-62
2022/01/25 02:10:34;;;;;;;;;;;;;;;;;;1881913;28;7100;-62
2022/01/25 02:11:31;;;;;;;;;;;;;;;;;;1882279;28;7022;-62
2022/01/25 02:12:28;;;;;;;;;;;;;;;;;;1882395;28;7110;-63
2022/01/25 02:13:26;;;;;;;;;;;;;;;;;;1881115;28;7100;-63
2022/01/25 02:14:23;;;;;;;;;;;;;;;;;;1882739;28;7046;-63
2022/01/25 02:15:21;;;;;;;;;;;;;;;;;;1882426;28;7005;-62
2022/01/25 02:16:42;;;;;;;;;;;;;;;;;;1888865;28;7042;-62
2022/01/25 02:22:46;;;;;;;;;;;;;;;;;;1882141;28;7121;-63
2022/01/25 02:23:47;;;;;;;;;;;;;;;;;;1887032;28;7242;-63
2022/01/25 02:24:45;;;;;;;;;;;;;;;;;;1885826;28;7025;-63
2022/01/25 02:25:42;;;;;;;;;;;;;;;;;;1881683;28;7117;-63
2022/01/25 02:26:42;;;;;;;;;;;;;;;;;;1879192;28;7010;-63
2022/01/25 02:27:39;;;;;;;;;;;;;;;;;;1882602;28;7092;-62
2022/01/25 02:28:39;;;;;;;;;;;;;;;;;;1890159;28;7042;-62
2022/01/25 02:29:36;;;;;;;;;;;;;;;;;;1889029;28;7006;-63
2022/01/25 02:30:34;;;;;;;;;;;;;;;;;;1882358;28;8046;-63
2022/01/25 02:31:31;;;;;;;;;;;;;;;;;;1883176;28;7021;-62
2022/01/25 02:32:29;;;;;;;;;;;;;;;;;;1888238;28;7042;-62
2022/01/25 02:33:26;;;;;;;;;;;;;;;;;;1881042;28;7005;-62
2022/01/25 02:34:24;;;;;;;;;;;;;;;;;;1884047;28;7010;-62
2022/01/25 02:35:21;;;;;;;;;;;;;;;;;;1880632;28;8093;-63
2022/01/25 02:36:27;;;;;;;;;;;;;;;;;;1882514;28;8100;-62
2022/01/25 02:37:24;;;;;;;;;;;;;;;;;;1883363;28;7145;-61
2022/01/25 02:38:24;;;;;;;;;;;;;;;;;;1882713;28;7124;-62
2022/01/25 02:39:25;;;;;;;;;;;;;;;;;;1884052;28;7109;-63
2022/01/25 02:40:22;;;;;;;;;;;;;;;;;;1887433;28;7092;-63
2022/01/25 02:41:21;;;;;;;;;;;;;;;;;;1882641;28;8050;-63
2022/01/25 02:42:18;;;;;;;;;;;;;;;;;;1882456;28;7147;-62
2022/01/25 02:43:18;;;;;;;;;;;;;;;;;;1882445;28;8056;-63
2022/01/25 02:44:24;;;;;;;;;;;;;;;;;;1882409;28;7143;-62
2022/01/25 02:45:24;;;;;;;;;;;;;;;;;;1884360;28;7092;-62
2022/01/25 02:48:53;;;;;;;;;;;;;;;;;;1889000;28;7237;-63
2022/01/25 02:49:51;;;;;;;;;;;;;;;;;;1888718;28;7096;-62
2022/01/25 02:50:49;;;;;;;;;;;;;;;;;;1890353;28;7109;-62
2022/01/25 02:51:48;;;;;;;;;;;;;;;;;;1890258;28;7991;-62
2022/01/25 02:52:47;;;;;;;;;;;;;;;;;;1884076;28;7093;-62
2022/01/25 02:53:44;;;;;;;;;;;;;;;;;;1888897;28;7124;-62
2022/01/25 02:54:42;;;;;;;;;;;;;;;;;;1887072;28;7096;-62
2022/01/25 02:55:39;;;;;;;;;;;;;;;;;;1889458;28;7062;-63
2022/01/25 02:56:38;;;;;;;;;;;;;;;;;;1882805;28;7371;-63
2022/01/25 02:57:36;;;;;;;;;;;;;;;;;;1884292;28;7267;-63
2022/01/25 02:58:33;;;;;;;;;;;;;;;;;;1888508;28;7088;-62
2022/01/25 02:59:30;;;;;;;;;;;;;;;;;;1883756;28;7329;-63
2022/01/25 03:00:28;;;;;;;;;;;;;;;;;;1883463;28;7349;-62
2022/01/25 03:01:25;;;;;;;;;;;;;;;;;;1883880;28;7112;-62
2022/01/25 03:02:23;;;;;;;;;;;;;;;;;;1887827;28;8046;-63
2022/01/25 03:03:20;;;;;;;;;;;;;;;;;;1887062;28;7109;-62
2022/01/25 03:04:23;;;;;;;;;;;;;;;;;;1884624;28;7006;-63
2022/01/25 03:05:21;;;;;;;;;;;;;;;;;;1889824;28;7006;-62
2022/01/25 03:06:20;;;;;;;;;;;;;;;;;;1889962;28;7050;-62
2022/01/25 03:07:17;;;;;;;;;;;;;;;;;;1890540;28;7157;-62
2022/01/25 03:08:15;;;;;;;;;;;;;;;;;;1883646;28;7109;-62
2022/01/25 03:09:14;;;;;;;;;;;;;;;;;;1883090;28;7104;-62
2022/01/25 03:10:12;;;;;;;;;;;;;;;;;;1887109;28;7013;-62
2022/01/25 03:11:09;;;;;;;;;;;;;;;;;;1890853;28;7058;-62
2022/01/25 03:12:09;;;;;;;;;;;;;;;;;;1884267;28;7124;-62
2022/01/25 03:13:12;;;;;;;;;;;;;;;;;;1891052;28;7010;-62
2022/01/25 03:14:11;;;;;;;;;;;;;;;;;;1886359;28;7013;-62
2022/01/25 03:16:25;;;;;;;;;;;;;;;;;;1884182;28;7038;-62
2022/01/25 03:17:28;;;;;;;;;;;;;;;;;;1889886;28;7135;-62
2022/01/25 03:20:50;;;;;;;;;;;;;;;;;;1890192;28;7009;-62
2022/01/25 03:21:44;;;;;;;;;;;;;;;;;;1884491;28;7013;-62
2022/01/25 03:23:51;;;;;;;;;;;;;;;;;;1884308;28;7009;-62
2022/01/25 03:24:48;;;;;;;;;;;;;;;;;;1889643;28;7389;-62
2022/01/25 03:25:47;;;;;;;;;;;;;;;;;;1883717;28;8106;-62
2022/01/25 03:26:50;;;;;;;;;;;;;;;;;;1883430;28;8042;-62
2022/01/25 03:27:47;;;;;;;;;;;;;;;;;;1883497;28;7104;-62
2022/01/25 03:28:45;;;;;;;;;;;;;;;;;;1887893;28;7018;-62
2022/01/25 03:29:42;;;;;;;;;;;;;;;;;;1887986;28;7033;-63
2022/01/25 03:30:40;;;;;;;;;;;;;;;;;;1891265;28;8004;-62
2022/01/25 03:31:38;;;;;;;;;;;;;;;;;;1890825;28;7096;-62
2022/01/25 03:32:35;;;;;;;;;;;;;;;;;;1890057;28;7013;-62
2022/01/25 03:33:33;;;;;;;;;;;;;;;;;;1889751;28;7091;-62
2022/01/25 03:34:31;;;;;;;;;;;;;;;;;;1886191;28;7093;-61
2022/01/25 03:35:30;;;;;;;;;;;;;;;;;;1883565;28;7033;-62
2022/01/25 03:36:27;;;;;;;;;;;;;;;;;;1883623;28;7010;-62
2022/01/25 03:37:24;;;;;;;;;;;;;;;;;;1885330;28;7096;-63
2022/01/25 03:38:22;;;;;;;;;;;;;;;;;;1883516;28;7002;-63
2022/01/25 03:39:22;;;;;;;;;;;;;;;;;;1887670;28;7010;-63
2022/01/25 03:40:20;;;;;;;;;;;;;;;;;;1882169;28;7014;-62
2022/01/25 03:41:20;;;;;;;;;;;;;;;;;;1883245;28;7013;-62
2022/01/25 03:42:19;;;;;;;;;;;;;;;;;;1890662;28;7298;-62
2022/01/25 03:43:18;;;;;;;;;;;;;;;;;;1890265;28;7010;-63
2022/01/25 03:44:18;;;;;;;;;;;;;;;;;;1891471;28;7497;-62
2022/01/25 03:45:20;;;;;;;;;;;;;;;;;;1884250;28;7089;-62
2022/01/25 03:46:56;;;;;;;;;;;;;;;;;;1884218;28;7118;-62
2022/01/25 03:50:26;;;;;;;;;;;;;;;;;;1883270;28;7070;-62
2022/01/25 03:51:23;;;;;;;;;;;;;;;;;;1890443;28;7010;-62
2022/01/25 03:52:32;;;;;;;;;;;;;;;;;;1890173;28;7001;-63
2022/01/25 03:53:29;;;;;;;;;;;;;;;;;;1883658;28;7070;-62
2022/01/25 03:54:27;;;;;;;;;;;;;;;;;;1885980;28;7013;-62
2022/01/25 03:55:24;;;;;;;;;;;;;;;;;;1884909;28;7042;-62
2022/01/25 03:56:22;;;;;;;;;;;;;;;;;;1887126;28;7042;-62
2022/01/25 03:57:20;;;;;;;;;;;;;;;;;;1883889;28;7014;-62
2022/01/25 03:58:19;;;;;;;;;;;;;;;;;;1882514;28;8398;-62
2022/01/25 03:59:17;;;;;;;;;;;;;;;;;;1882982;28;7010;-62
2022/01/25 04:00:15;;;;;;;;;;;;;;;;;;1882669;28;7188;-64
2022/01/25 04:01:12;;;;;;;;;;;;;;;;;;1888324;28;7109;-63
2022/01/25 04:02:11;;;;;;;;;;;;;;;;;;1889522;28;7113;-62
2022/01/25 04:03:23;;;;;;;;;;;;;;;;;;1890354;28;7057;-62
2022/01/25 04:04:25;;;;;;;;;;;;;;;;;;1890463;28;8014;-62
2022/01/25 04:05:35;;;;;;;;;;;;;;;;;;1885791;28;7034;-62
2022/01/25 04:06:34;;;;;;;;;;;;;;;;;;1882633;28;7097;-62
2022/01/25 04:07:45;;;;;;;;;;;;;;;;;;1883912;28;7501;-62
2022/01/25 04:08:42;;;;;;;;;;;;;;;;;;1887394;28;7046;-61
2022/01/25 04:09:39;;;;;;;;;;;;;;;;;;1883196;28;7013;-62
2022/01/25 04:10:39;;;;;;;;;;;;;;;;;;1885255;28;7086;-63
2022/01/25 04:11:37;;;;;;;;;;;;;;;;;;1886858;28;7042;-63
2022/01/25 04:12:34;;;;;;;;;;;;;;;;;;1885407;28;7145;-62
2022/01/25 04:13:32;;;;;;;;;;;;;;;;;;1882640;28;7096;-62
2022/01/25 04:14:29;;;;;;;;;;;;;;;;;;1884854;28;7009;-62
2022/01/25 04:15:27;;;;;;;;;;;;;;;;;;1891149;28;7257;-62
2022/01/25 04:16:31;;;;;;;;;;;;;;;;;;1884367;28;7272;-62
2022/01/25 04:17:29;;;;;;;;;;;;;;;;;;1888071;28;7070;-62
2022/01/25 04:18:48;;;;;;;;;;;;;;;;;;1883269;28;7009;-62
2022/01/25 04:19:47;;;;;;;;;;;;;;;;;;1884115;28;7026;-63
2022/01/25 04:20:57;;;;;;;;;;;;;;;;;;1884059;28;8099;-62
2022/01/25 04:25:41;;;;;;;;;;;;;;;;;;1885793;28;7005;-62
2022/01/25 04:26:41;;;;;;;;;;;;;;;;;;1890891;28;7021;-62
2022/01/25 04:27:38;;;;;;;;;;;;;;;;;;1885961;28;7046;-62
2022/01/25 04:28:36;;;;;;;;;;;;;;;;;;1883350;28;7134;-63
2022/01/25 04:29:33;;;;;;;;;;;;;;;;;;1883177;28;7120;-61
2022/01/25 04:30:30;;;;;;;;;;;;;;;;;;1882902;28;7010;-62
2022/01/25 04:31:28;;;;;;;;;;;;;;;;;;1890604;28;7005;-62
2022/01/25 04:32:41;;;;;;;;;;;;;;;;;;1888513;28;7010;-62
2022/01/25 04:33:54;;;;;;;;;;;;;;;;;;1890143;28;7005;-63
2022/01/25 04:36:26;;;;;;;;;;;;;;;;;;1888080;28;7228;-62
2022/01/25 04:50:08;;;;;;;;;;;;;;;;;;1886572;28;7120;-63
2022/01/25 04:51:34;;;;;;;;;;;;;;;;;;1888312;28;7135;-62
2022/01/25 04:52:39;;;;;;;;;;;;;;;;;;1883269;28;7085;-62
2022/01/25 04:53:49;;;;;;;;;;;;;;;;;;1889861;28;7005;-62
2022/01/25 04:54:55;;;;;;;;;;;;;;;;;;1886831;28;7013;-62
2022/01/25 04:56:06;;;;;;;;;;;;;;;;;;1890004;28;8031;-62
2022/01/25 04:58:25;;;;;;;;;;;;;;;;;;1889717;28;7149;-62
2022/01/25 05:00:24;;;;;;;;;;;;;;;;;;1889473;28;7018;-62
2022/01/25 05:01:22;;;;;;;;;;;;;;;;;;1889596;28;7096;-62
2022/01/25 05:02:34;;;;;;;;;;;;;;;;;;1890579;28;7105;-62
2022/01/25 05:03:52;;;;;;;;;;;;;;;;;;1887636;28;7034;-62
2022/01/25 05:04:56;;;;;;;;;;;;;;;;;;1889053;28;7010;-62
2022/01/25 05:06:07;;;;;;;;;;;;;;;;;;1888133;28;7124;-62
2022/01/25 05:09:24;;;;;;;;;;;;;;;;;;1882336;28;7010;-62
2022/01/25 05:10:22;;;;;;;;;;;;;;;;;;1887556;28;7337;-62
2022/01/25 05:11:33;;;;;;;;;;;;;;;;;;1883430;28;7001;-62
2022/01/25 05:12:47;;;;;;;;;;;;;;;;;;1882600;28;7009;-63
2022/01/25 05:16:02;;;;;;;;;;;;;;;;;;1889705;28;7132;-63
2022/01/25 05:16:33;;;;;;;;;;;;;;;;;;1884549;28;7333;-63
2022/01/25 05:17:41;;;;;;;;;;;;;;;;;;1884027;28;7009;-62
2022/01/25 05:18:45;;;;;;;;;;;;;;;;;;1890034;28;7328;-62
2022/01/25 05:23:02;;;;;;;;;;;;;;;;;;1882800;28;7017;-63
2022/01/25 05:23:59;;;;;;;;;;;;;;;;;;1882487;28;7169;-62
2022/01/25 05:24:57;;;;;;;;;;;;;;;;;;1888061;28;7057;-63
2022/01/25 05:25:54;;;;;;;;;;;;;;;;;;1883560;28;7030;-61
2022/01/25 05:26:53;;;;;;;;;;;;;;;;;;1890479;28;7320;-63
2022/01/25 05:27:50;;;;;;;;;;;;;;;;;;1889440;28;8051;-62
2022/01/25 05:28:50;;;;;;;;;;;;;;;;;;1887135;28;8051;-62
2022/01/25 05:29:47;;;;;;;;;;;;;;;;;;1889898;28;8095;-62
2022/01/25 05:30:45;;;;;;;;;;;;;;;;;;1890189;28;7096;-62
2022/01/25 05:31:43;;;;;;;;;;;;;;;;;;1887382;28;7088;-62
2022/01/25 05:32:40;;;;;;;;;;;;;;;;;;1882488;28;7136;-62
2022/01/25 05:33:37;;;;;;;;;;;;;;;;;;1886110;28;8040;-62
2022/01/25 05:34:35;;;;;;;;;;;;;;;;;;1890152;28;7093;-62
2022/01/25 05:35:32;;;;;;;;;;;;;;;;;;1889825;28;7146;-61
2022/01/25 05:36:32;;;;;;;;;;;;;;;;;;1887725;28;7167;-62
2022/01/25 05:37:32;;;;;;;;;;;;;;;;;;1884205;28;7089;-62
2022/01/25 05:38:30;;;;;;;;;;;;;;;;;;1882712;28;7127;-63
2022/01/25 05:39:31;;;;;;;;;;;;;;;;;;1888175;28;7013;-62
2022/01/25 05:40:45;;;;;;;;;;;;;;;;;;1889125;28;7021;-62
2022/01/25 05:41:42;;;;;;;;;;;;;;;;;;1890537;28;7113;-62
2022/01/25 05:47:25;;;;;;;;;;;;;;;;;;1895762;28;7100;-62
2022/01/25 05:48:27;;;;;;;;;;;;;;;;;;1887115;28;7226;-62
2022/01/25 05:49:24;;;;;;;;;;;;;;;;;;1887250;28;7128;-61
2022/01/25 05:50:22;;;;;;;;;;;;;;;;;;1885963;28;7038;-62
2022/01/25 05:51:19;;;;;;;;;;;;;;;;;;1889590;28;7312;-63
2022/01/25 05:52:17;;;;;;;;;;;;;;;;;;1884393;28;7010;-62
2022/01/25 05:53:15;;;;;;;;;;;;;;;;;;1881607;28;7006;-62
2022/01/25 05:54:12;;;;;;;;;;;;;;;;;;1888087;28;7094;-62
2022/01/25 05:55:10;;;;;;;;;;;;;;;;;;1887400;28;7404;-63
2022/01/25 05:56:08;;;;;;;;;;;;;;;;;;1887576;28;7006;-62
2022/01/25 05:57:07;;;;;;;;;;;;;;;;;;1885825;28;7017;-62
2022/01/25 05:58:04;;;;;;;;;;;;;;;;;;1884410;28;7006;-62
2022/01/25 05:59:02;;;;;;;;;;;;;;;;;;1884157;28;7025;-62
2022/01/25 06:00:00;;;;;;;;;;;;;;;;;;1888802;28;7046;-62
2022/01/25 06:00:57;;;;;;;;;;;;;;;;;;1888666;28;7045;-62
2022/01/25 06:01:55;;;;;;;;;;;;;;;;;;1883028;28;7645;-62
2022/01/25 06:02:55;;;;;;;;;;;;;;;;;;1883344;28;7010;-62
2022/01/25 06:03:55;;;;;;;;;;;;;;;;;;1888961;28;7105;-62
2022/01/25 06:04:53;;;;;;;;;;;;;;;;;;1882341;28;7037;-63
2022/01/25 06:05:51;;;;;;;;;;;;;;;;;;1881354;28;7134;-63
2022/01/25 06:06:48;;;;;;;;;;;;;;;;;;1880514;28;7005;-63
2022/01/25 06:07:45;;;;;;;;;;;;;;;;;;1880578;28;7093;-62
2022/01/25 06:08:44;;;;;;;;;;;;;;;;;;1880747;28;7092;-62
2022/01/25 06:09:41;;;;;;;;;;;;;;;;;;1879993;28;8324;-62
2022/01/25 06:10:39;;;;;;;;;;;;;;;;;;1880003;28;7143;-62
2022/01/25 06:11:37;;;;;;;;;;;;;;;;;;1882612;28;7109;-62
2022/01/25 06:12:35;;;;;;;;;;;;;;;;;;1884597;28;8562;-63
2022/01/25 06:13:32;;;;;;;;;;;;;;;;;;1881731;28;7096;-61
2022/01/25 06:14:34;;;;;;;;;;;;;;;;;;1882699;28;7018;-62
2022/01/25 06:15:33;;;;;;;;;;;;;;;;;;1884661;28;7038;-62
2022/01/25 06:16:31;;;;;;;;;;;;;;;;;;1883727;28;7136;-62
2022/01/25 06:17:28;;;;;;;;;;;;;;;;;;1883304;28;7013;-63
2022/01/25 06:18:26;;;;;;;;;;;;;;;;;;1884255;28;7006;-62
2022/01/25 06:19:24;;;;;;;;;;;;;;;;;;1883741;28;7017;-62
2022/01/25 06:20:21;;;;;;;;;;;;;;;;;;1886134;28;7005;-63
2022/01/25 06:21:21;;;;;;;;;;;;;;;;;;1884912;28;7009;-63
2022/01/25 06:22:19;;;;;;;;;;;;;;;;;;1883626;28;7013;-63
2022/01/25 06:23:16;;;;;;;;;;;;;;;;;;1890982;28;7010;-63
2022/01/25 06:24:14;;;;;;;;;;;;;;;;;;1890525;28;7133;-63
2022/01/25 06:25:11;;;;;;;;;;;;;;;;;;1886046;28;7096;-61
2022/01/25 06:26:09;;;;;;;;;;;;;;;;;;1884612;28;7006;-63
2022/01/25 06:27:06;;;;;;;;;;;;;;;;;;1884573;28;7014;-62
2022/01/25 06:28:04;;;;;;;;;;;;;;;;;;1889825;28;7100;-63
2022/01/25 06:29:05;;;;;;;;;;;;;;;;;;1889350;28;7013;-62
2022/01/25 06:30:02;;;;;;;;;;;;;;;;;;1885814;28;7052;-63
2022/01/25 06:31:00;;;;;;;;;;;;;;;;;;1881399;28;8056;-62
2022/01/25 06:31:59;;;;;;;;;;;;;;;;;;1889322;28;7009;-63
2022/01/25 06:32:56;;;;;;;;;;;;;;;;;;1890007;28;7009;-62
2022/01/25 06:33:57;;;;;;;;;;;;;;;;;;1886076;28;7384;-62
2022/01/25 06:34:54;;;;;;;;;;;;;;;;;;1884101;28;7113;-62
2022/01/25 06:35:52;;;;;;;;;;;;;;;;;;1889823;28;8046;-63
2022/01/25 06:36:49;;;;;;;;;;;;;;;;;;1881233;28;7046;-63
2022/01/25 06:37:48;;;;;;;;;;;;;;;;;;1881117;28;7331;-63
2022/01/25 06:38:46;;;;;;;;;;;;;;;;;;1881862;28;7013;-62
2022/01/25 06:39:43;;;;;;;;;;;;;;;;;;1888146;28;7306;-62
2022/01/25 06:40:41;;;;;;;;;;;;;;;;;;1885378;28;7130;-61
2022/01/25 06:41:40;;;;;;;;;;;;;;;;;;1884803;28;7070;-62
2022/01/25 06:42:37;;;;;;;;;;;;;;;;;;1882289;28;7022;-62
2022/01/25 06:43:39;;;;;;;;;;;;;;;;;;1886987;28;7117;-62
2022/01/25 06:44:37;;;;;;;;;;;;;;;;;;1887640;28;7001;-62
2022/01/25 06:45:39;;;;;;;;;;;;;;;;;;1888605;28;7092;-62
2022/01/25 06:46:39;;;;;;;;;;;;;;;;;;1887367;28;7128;-63
2022/01/25 06:47:37;;;;;;;;;;;;;;;;;;1883676;28;7092;-62
2022/01/25 06:48:35;;;;;;;;;;;;;;;;;;1889103;28;8031;-63
2022/01/25 06:49:32;;;;;;;;;;;;;;;;;;1883470;28;7239;-62
2022/01/25 06:50:39;;;;;;;;;;;;;;;;;;1882076;28;7010;-62
2022/01/25 06:51:38;;;;;;;;;;;;;;;;;;1883081;28;7121;-63
2022/01/25 06:52:38;;;;;;;;;;;;;;;;;;1888488;28;7111;-63
2022/01/25 06:53:36;;;;;;;;;;;;;;;;;;1886487;28;7088;-63
2022/01/25 06:54:33;;;;;;;;;;;;;;;;;;1889007;28;7014;-62
2022/01/25 06:55:31;;;;;;;;;;;;;;;;;;1888603;28;7344;-63
2022/01/25 06:56:28;;;;;;;;;;;;;;;;;;1884627;28;7038;-62
2022/01/25 06:57:25;;;;;;;;;;;;;;;;;;1883965;28;7014;-62
2022/01/25 06:58:23;;;;;;;;;;;;;;;;;;1881227;28;7102;-63
2022/01/25 06:59:20;;;;;;;;;;;;;;;;;;1883106;28;7117;-62
2022/01/25 07:00:20;;;;;;;;;;;;;;;;;;1881335;28;7006;-62
2022/01/25 07:01:18;;;;;;;;;;;;;;;;;;1881512;28;7010;-62
2022/01/25 07:02:16;;;;;;;;;;;;;;;;;;1884645;28;7009;-63
2022/01/25 07:03:13;;;;;;;;;;;;;;;;;;1884395;28;7967;-62
2022/01/25 07:04:11;;;;;;;;;;;;;;;;;;1883870;28;7137;-61
2022/01/25 07:05:09;;;;;;;;;;;;;;;;;;1882862;28;7025;-62
2022/01/25 07:06:06;;;;;;;;;;;;;;;;;;1888607;28;7112;-63
2022/01/25 07:07:04;;;;;;;;;;;;;;;;;;1889876;28;7026;-62
2022/01/25 07:08:02;;;;;;;;;;;;;;;;;;1887896;28;8050;-63
2022/01/25 07:09:01;;;;;;;;;;;;;;;;;;1893333;28;7092;-63
2022/01/25 07:09:58;;;;;;;;;;;;;;;;;;1888368;28;7214;-63
2022/01/25 07:10:55;;;;;;;;;;;;;;;;;;1889041;28;7120;-63
2022/01/25 07:11:53;;;;;;;;;;;;;;;;;;1889853;28;7046;-62
2022/01/25 07:12:50;;;;;;;;;;;;;;;;;;1889326;28;7117;-62
2022/01/25 07:13:48;;;;;;;;;;;;;;;;;;1886145;28;7046;-63
2022/01/25 07:14:45;;;;;;;;;;;;;;;;;;1881987;28;7125;-63
2022/01/25 07:15:43;;;;;;;;;;;;;;;;;;1887336;28;7017;-62
2022/01/25 07:16:40;;;;;;;;;;;;;;;;;;1887400;28;7049;-63
2022/01/25 07:17:38;;;;;;;;;;;;;;;;;;1882279;28;7164;-63
2022/01/25 07:18:36;;;;;;;;;;;;;;;;;;1884756;28;7220;-62
2022/01/25 07:19:33;;;;;;;;;;;;;;;;;;1881691;28;7100;-62
2022/01/25 07:20:34;;;;;;;;;;;;;;;;;;1880706;28;7038;-63
2022/01/25 07:21:31;;;;;;;;;;;;;;;;;;1880900;28;7109;-63
2022/01/25 07:22:28;;;;;;;;;;;;;;;;;;1881661;28;7093;-62
2022/01/25 07:23:26;;;;;;;;;;;;;;;;;;1881724;28;8084;-62
2022/01/25 07:24:23;;;;;;;;;;;;;;;;;;1880703;28;7034;-62
2022/01/25 07:25:21;;;;;;;;;;;;;;;;;;1884700;28;7013;-63
2022/01/25 07:26:19;;;;;;;;;;;;;;;;;;1884012;28;7102;-62
2022/01/25 07:27:16;;;;;;;;;;;;;;;;;;1881207;28;7010;-62
2022/01/25 07:28:14;;;;;;;;;;;;;;;;;;1885459;28;9315;-62
2022/01/25 07:29:12;;;;;;;;;;;;;;;;;;1881025;28;8067;-63
2022/01/25 07:30:09;;;;;;;;;;;;;;;;;;1889411;28;7092;-63
2022/01/25 07:31:08;;;;;;;;;;;;;;;;;;1887602;28;7347;-63
2022/01/25 07:32:09;;;;;;;;;;;;;;;;;;1886777;28;7005;-63
2022/01/25 07:33:07;;;;;;;;;;;;;;;;;;1888334;28;7128;-62
2022/01/25 07:34:10;;;;;;;;;;;;;;;;;;1884996;28;7084;-62
2022/01/25 07:35:07;;;;;;;;;;;;;;;;;;1889246;28;7005;-62
2022/01/25 07:36:08;;;;;;;;;;;;;;;;;;1881216;28;7021;-63
2022/01/25 07:37:08;;;;;;;;;;;;;;;;;;1883073;28;7385;-62
2022/01/25 07:38:14;;;;;;;;;;;;;;;;;;1886187;28;7014;-62
2022/01/25 07:39:26;;;;;;;;;;;;;;;;;;1876781;28;7128;-62
2022/01/25 07:40:25;;;;;;;;;;;;;;;;;;1883057;28;7088;-62
2022/01/25 07:41:23;;;;;;;;;;;;;;;;;;1888004;28;7006;-63
2022/01/25 07:42:20;;;;;;;;;;;;;;;;;;1890946;28;7097;-62
2022/01/25 07:43:18;;;;;;;;;;;;;;;;;;1885398;28;7109;-62
2022/01/25 07:44:21;;;;;;;;;;;;;;;;;;1883474;28;7001;-62
2022/01/25 07:45:19;;;;;;;;;;;;;;;;;;1882554;28;7104;-63
2022/01/25 07:46:24;;;;;;;;;;;;;;;;;;1883705;28;7086;-62
2022/01/25 07:47:36;;;;;;;;;;;;;;;;;;1883266;28;7416;-63
2022/01/25 07:48:33;;;;;;;;;;;;;;;;;;1887517;28;7010;-63
2022/01/25 07:49:33;;;;;;;;;;;;;;;;;;1889839;28;7093;-62
2022/01/25 07:50:31;;;;;;;;;;;;;;;;;;1888985;28;8047;-63
2022/01/25 07:51:35;;;;;;;;;;;;;;;;;;1882604;28;8057;-63
2022/01/25 07:52:33;;;;;;;;;;;;;;;;;;1886651;28;7096;-62
2022/01/25 07:53:31;;;;;;;;;;;;;;;;;;1888416;28;7029;-62
2022/01/25 07:54:28;;;;;;;;;;;;;;;;;;1885893;28;7303;-62
2022/01/25 07:55:26;;;;;;;;;;;;;;;;;;1887129;28;7155;-63
2022/01/25 07:56:23;;;;;;;;;;;;;;;;;;1890109;28;7456;-63
2022/01/25 07:57:21;;;;;;;;;;;;;;;;;;1883891;28;7104;-62
2022/01/25 07:58:18;;;;;;;;;;;;;;;;;;1882136;28;7010;-63
2022/01/25 07:59:19;;;;;;;;;;;;;;;;;;1886524;28;7010;-63
2022/01/25 08:00:17;;;;;;;;;;;;;;;;;;1887023;28;7010;-62
2022/01/25 08:01:15;;;;;;;;;;;;;;;;;;1880771;28;7013;-62
2022/01/25 08:02:18;;;;;;;;;;;;;;;;;;1887989;28;7006;-63
2022/01/25 08:03:35;;;;;;;;;;;;;;;;;;1874731;28;7418;-63
2022/01/25 08:04:38;;;;;;;;;;;;;;;;;;1885012;28;7002;-62
2022/01/25 08:06:01;;;;;;;;;;;;;;;;;;1869219;28;7018;-62
2022/01/25 08:07:21;;;;;;;;;;;;;;;;;;1851882;29;7039;-63
2022/01/25 08:08:22;;;;;;;;;;;;;;;;;;1854224;29;7411;-62
2022/01/25 08:09:42;;;;;;;;;;;;;;;;;;1866610;29;7191;-63
2022/01/25 08:11:00;;;;;;;;;;;;;;;;;;1856938;29;7021;-63
2022/01/25 08:12:12;;;;;;;;;;;;;;;;;;1858389;29;7006;-62
2022/01/25 08:13:11;;;;;;;;;;;;;;;;;;1860923;29;7155;-62
2022/01/25 08:14:29;;;;;;;;;;;;;;;;;;1844519;29;7070;-63
2022/01/25 08:15:31;;;;;;;;;;;;;;;;;;1860543;29;7009;-63
2022/01/25 08:16:34;;;;;;;;;;;;;;;;;;1860084;29;7042;-63
2022/01/25 08:17:36;;;;;;;;;;;;;;;;;;1860362;29;7093;-62
2022/01/25 08:18:41;;;;;;;;;;;;;;;;;;1859274;29;7006;-63
2022/01/25 08:19:52;;;;;;;;;;;;;;;;;;1852300;29;7022;-63
2022/01/25 08:20:54;;;;;;;;;;;;;;;;;;1859193;29;8060;-63
2022/01/25 08:22:09;;;;;;;;;;;;;;;;;;1859063;29;7022;-63
2022/01/25 08:23:29;;;;;;;;;;;;;;;;;;1845047;29;7086;-62
2022/01/25 08:24:57;;;;;;;;;;;;;;;;;;1841316;29;7093;-62
2022/01/25 08:25:59;;;;;;;;;;;;;;;;;;1843841;29;7086;-63
2022/01/25 08:26:59;;;;;;;;;;;;;;;;;;1840533;29;7128;-63
2022/01/25 08:28:10;;;;;;;;;;;;;;;;;;1829292;29;7181;-63
2022/01/25 08:29:27;;;;;;;;;;;;;;;;;;1825859;29;7051;-63
2022/01/25 08:30:45;;;;;;;;;;;;;;;;;;1809082;30;10139;-61
2022/01/25 08:31:59;;;;;;;;;;;;;;;;;;1803837;30;7104;-62
2022/01/25 08:33:10;;;;;;;;;;;;;;;;;;1810220;30;7122;-62
2022/01/25 08:34:24;;;;;;;;;;;;;;;;;;1807295;30;7034;-62
2022/01/25 08:35:36;;;;;;;;;;;;;;;;;;1804526;30;9505;-63
2022/01/25 08:36:50;;;;;;;;;;;;;;;;;;1810891;29;7082;-62
2022/01/25 08:37:53;;;;;;;;;;;;;;;;;;1811706;29;7110;-63
2022/01/25 08:39:10;;;;;;;;;;;;;;;;;;1803680;30;7019;-63
2022/01/25 08:40:14;;;;;;;;;;;;;;;;;;1810328;30;7047;-63