Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:16;;;;;;;10.00;8.85;;;23.80;59.70;;;;;;4928153;28;20248;-50
2021/01/01 00:02:47;;;;;;;11.23;10.07;;;23.80;59.70;;;;;;4927524;28;20250;-49
2021/01/01 00:05:17;;;;;;;11.10;9.98;;;23.80;59.70;;;;;;4961324;28;20309;-50
2021/01/01 00:07:50;;;;;;;9.65;8.65;;;23.70;59.60;;;;;;4965422;28;20327;-51
2021/01/01 00:10:21;;;;;;;9.35;8.35;;;23.70;59.70;;;;;;4960540;28;20236;-53
2021/01/01 00:12:52;;;;;;;12.18;9.02;;;23.70;59.70;;;;;;4970279;28;20233;-55
2021/01/01 00:15:23;;;;;;;10.23;9.13;;;23.70;59.60;;;;;;4969495;28;20236;-56
2021/01/01 00:17:53;;;;;;;10.43;8.73;;;23.80;59.70;;;;;;4967536;28;20266;-53
2021/01/01 00:20:23;;;;;;;9.18;8.27;;;23.80;59.70;;;;;;4954853;28;20313;-53
2021/01/01 00:22:55;;;;;;;9.73;8.82;;;23.70;59.80;;;;;;4928521;29;20244;-52
2021/01/01 00:25:25;;;;;;;10.70;8.85;;;23.80;59.90;;;;;;4928594;29;20240;-53
2021/01/01 00:27:56;;;;;;;9.55;8.55;;;23.70;59.90;;;;;;4919936;29;20291;-50
2021/01/01 00:30:27;;;;;;;10.27;8.85;;;23.70;59.90;;;;;;4918216;28;20729;-50
2021/01/01 00:32:57;;;;;;;9.55;8.48;;;23.80;60.00;;;;;;4927444;29;20241;-51
2021/01/01 00:35:28;;;;;;;9.95;8.95;;;23.80;59.90;;;;;;4925916;28;20267;-53
2021/01/01 00:37:59;;;;;;;10.40;9.15;;;23.80;60.00;;;;;;4966636;28;20695;-50
2021/01/01 00:40:30;;;;;;;12.23;8.68;;;23.80;60.00;;;;;;4965037;28;20663;-54
2021/01/01 00:43:00;;;;;;;9.68;8.27;;;23.80;59.90;;;;;;4961748;28;20232;-55
2021/01/01 00:45:30;;;;;;;9.85;8.40;;;23.80;60.10;;;;;;4966873;28;20343;-52
2021/01/01 00:48:01;;;;;;;8.88;7.97;;;23.80;60.10;;;;;;4955390;28;20229;-56
2021/01/01 00:50:32;;;;;;;9.43;8.30;;;23.80;60.10;;;;;;4956204;28;20245;-54
2021/01/01 00:53:04;;;;;;;9.07;8.18;;;23.80;60.10;;;;;;4968775;28;20250;-56
2021/01/01 00:55:35;;;;;;;12.75;8.85;;;23.80;60.20;;;;;;4958071;28;20240;-55
2021/01/01 00:58:06;;;;;;;8.63;7.72;;;23.90;60.30;;;;;;4953647;28;20707;-56
2021/01/01 01:00:37;;;;;;;13.07;10.70;;;23.90;60.20;;;;;;4966151;28;20319;-53
2021/01/01 01:03:07;;;;;;;12.75;9.60;;;23.90;60.50;;;;;;4977441;28;20857;-54
2021/01/01 01:05:38;;;;;;;11.85;9.15;;;23.90;60.60;;;;;;4963795;28;20283;-55
2021/01/01 01:08:10;;;;;;;8.88;8.07;;;24.00;60.80;;;;;;4959471;28;20235;-52
2021/01/01 01:10:42;;;;;;;7.60;6.75;;;24.00;60.70;;;;;;4955267;28;20244;-49
2021/01/01 01:13:13;;;;;;;8.65;6.93;;;24.10;60.50;;;;;;4959946;28;20233;-50
2021/01/01 01:15:43;;;;;;;9.63;7.80;;;24.10;60.20;;;;;;4965616;28;20704;-51
2021/01/01 01:18:13;;;;;;;8.18;7.47;;;24.20;60.20;;;;;;4966713;28;20233;-51
2021/01/01 01:20:44;;;;;;;7.90;7.10;;;24.20;61.00;;;;;;4957598;28;20321;-49
2021/01/01 01:23:18;;;;;;;6.95;6.30;;;24.20;60.00;;;;;;4962321;28;20236;-50
2021/01/01 01:25:49;;;;;;;8.80;7.30;;;24.30;60.00;;;;;;4961041;28;20690;-53
2021/01/01 01:28:19;;;;;;;9.00;7.50;;;24.30;59.70;;;;;;4956758;28;20228;-52
2021/01/01 01:30:50;;;;;;;8.80;7.05;;;24.30;59.70;;;;;;4965367;28;20243;-51
2021/01/01 01:33:20;;;;;;;6.85;6.25;;;24.40;59.60;;;;;;4964286;28;20266;-55
2021/01/01 01:35:51;;;;;;;7.55;6.45;;;24.40;59.70;;;;;;4957897;28;20234;-56
2021/01/01 01:38:23;;;;;;;7.82;7.03;;;24.50;59.60;;;;;;4957895;28;20229;-50
2021/01/01 01:40:54;;;;;;;7.72;7.00;;;24.50;59.30;;;;;;4967181;28;20252;-55
2021/01/01 01:43:25;;;;;;;7.63;6.82;;;24.50;59.20;;;;;;4950064;28;20237;-52
2021/01/01 01:45:56;;;;;;;7.07;6.47;;;24.50;59.10;;;;;;4961505;28;20309;-51
2021/01/01 01:48:27;;;;;;;8.00;7.30;;;24.50;59.30;;;;;;4960551;28;20672;-51
2021/01/01 01:51:01;;;;;;;7.80;6.90;;;24.60;59.30;;;;;;4914733;28;20242;-54
2021/01/01 01:53:34;;;;;;;8.63;7.40;;;24.60;59.30;;;;;;4921545;28;20288;-52
2021/01/01 01:56:05;;;;;;;7.80;7.00;;;24.60;59.20;;;;;;4917483;29;20255;-51
2021/01/01 01:58:37;;;;;;;8.52;7.32;;;24.60;59.30;;;;;;4911224;29;20250;-50
2021/01/01 02:01:08;;;;;;;8.43;7.63;;;24.70;59.30;;;;;;4918236;29;20392;-55
2021/01/01 02:03:39;;;;;;;7.88;7.05;;;24.70;59.20;;;;;;4915170;29;20264;-56
2021/01/01 02:06:09;;;;;;;8.25;7.45;;;24.70;59.20;;;;;;4916105;28;20315;-54
2021/01/01 02:08:41;;;;;;;7.50;6.80;;;24.80;59.20;;;;;;4932899;28;20322;-55
2021/01/01 02:11:11;;;;;;;7.85;7.13;;;24.80;59.10;;;;;;4942465;28;20325;-52
2021/01/01 02:13:42;;;;;;;7.47;6.75;;;24.90;59.00;;;;;;4902778;28;20232;-53
2021/01/01 02:16:12;;;;;;;9.98;7.38;;;24.90;58.90;;;;;;4902619;29;20234;-55
2021/01/01 02:18:48;;;;;;;8.68;7.60;;;24.90;59.00;;;;;;4897636;28;20244;-53
2021/01/01 02:21:19;;;;;;;7.72;6.82;;;24.90;58.90;;;;;;4907731;28;20237;-51
2021/01/01 02:23:51;;;;;;;8.40;7.03;;;25.00;58.90;;;;;;4945885;28;20237;-53
2021/01/01 02:26:22;;;;;;;8.23;7.43;;;25.00;58.80;;;;;;4957346;28;20247;-54
2021/01/01 02:28:52;;;;;;;8.90;8.00;;;25.10;58.80;;;;;;4946474;28;20717;-52
2021/01/01 02:31:23;;;;;;;8.73;7.82;;;25.10;58.80;;;;;;4952630;28;20245;-50
2021/01/01 02:33:54;;;;;;;8.05;7.25;;;25.10;58.60;;;;;;4953321;28;20233;-50
2021/01/01 02:36:24;;;;;;;9.02;8.13;;;25.20;58.70;;;;;;4951508;28;20240;-50
2021/01/01 02:38:56;;;;;;;8.80;7.95;;;25.20;58.50;;;;;;4914742;28;20317;-50
2021/01/01 02:41:27;;;;;;;10.60;7.65;;;25.20;58.40;;;;;;4952863;28;20238;-55
2021/01/01 02:43:59;;;;;;;8.45;7.40;;;25.30;58.50;;;;;;4912010;28;20226;-50
2021/01/01 02:46:29;;;;;;;8.50;7.15;;;25.30;58.40;;;;;;4922561;28;20711;-53
2021/01/01 02:48:59;;;;;;;7.90;7.10;;;25.40;58.50;;;;;;4917369;28;20656;-51
2021/01/01 02:51:30;;;;;;;8.18;7.18;;;25.40;58.50;;;;;;4925035;28;20242;-55
2021/01/01 02:54:02;;;;;;;6.72;5.97;;;25.50;58.40;;;;;;4926787;29;20252;-52
2021/01/01 02:56:32;;;;;;;7.00;6.30;;;25.50;58.60;;;;;;4914364;29;20273;-52
2021/01/01 02:59:03;;;;;;;6.18;5.68;;;25.60;58.50;;;;;;4918128;28;20605;-56
2021/01/01 03:01:34;;;;;;;7.70;6.43;;;25.70;58.70;;;;;;4927724;28;20291;-56
2021/01/01 03:04:06;;;;;;;7.72;7.03;;;25.70;58.80;;;;;;4955790;28;20779;-52
2021/01/01 03:06:36;;;;;;;7.03;6.20;;;25.80;58.50;;;;;;4962785;28;20245;-49
2021/01/01 03:09:08;;;;;;;8.68;6.93;;;25.90;58.40;;;;;;4960523;28;20320;-52
2021/01/01 03:11:39;;;;;;;7.97;7.18;;;26.00;58.00;;;;;;4969850;28;20320;-52
2021/01/01 03:14:10;;;;;;;9.07;7.93;;;26.10;57.80;;;;;;4965001;28;20251;-51
2021/01/01 03:16:40;;;;;;;7.75;6.90;;;26.20;57.30;;;;;;4960809;28;20233;-52
2021/01/01 03:19:10;;;;;;;7.93;7.05;;;26.30;57.50;;;;;;4961593;28;20715;-51
2021/01/01 03:21:41;;;;;;;7.60;6.75;;;26.30;57.60;;;;;;4957599;28;20693;-56
2021/01/01 03:24:12;;;;;;;7.75;7.05;;;26.40;57.50;;;;;;4961844;28;20800;-55
2021/01/01 03:26:43;;;;;;;8.57;6.97;;;26.50;57.20;;;;;;4962701;28;20983;-55
2021/01/01 03:29:14;;;;;;;7.07;6.40;;;26.50;57.00;;;;;;4954318;28;20697;-54
2021/01/01 03:31:44;;;;;;;7.88;7.07;;;26.60;56.80;;;;;;4953985;28;20233;-56
2021/01/01 03:34:15;;;;;;;7.88;6.60;;;26.60;56.60;;;;;;4952708;28;20261;-53
2021/01/01 03:36:46;;;;;;;7.90;7.20;;;26.70;56.70;;;;;;4957114;28;20241;-56
2021/01/01 03:39:18;;;;;;;8.50;7.70;;;26.70;56.60;;;;;;4961675;28;20244;-54
2021/01/01 03:41:48;;;;;;;7.88;6.53;;;26.80;56.50;;;;;;4965339;28;20254;-51
2021/01/01 03:44:19;;;;;;;8.63;7.60;;;26.80;56.40;;;;;;5033860;28;20612;-50
2021/01/01 03:46:50;;;;;;;8.82;6.70;;;26.90;56.30;;;;;;5034208;28;20231;-50
2021/01/01 03:49:21;;;;;;;7.75;6.80;;;26.90;56.40;;;;;;5036626;28;20309;-50
2021/01/01 03:51:52;;;;;;;7.38;6.68;;;27.00;56.50;;;;;;5039099;28;20229;-50
2021/01/01 03:54:23;;;;;;;7.35;6.65;;;27.10;56.20;;;;;;5033230;28;20238;-52
2021/01/01 03:56:54;;;;;;;7.70;7.00;;;27.10;55.90;;;;;;5044856;28;20230;-48
2021/01/01 03:59:24;;;;;;;7.68;6.97;;;27.20;55.80;;;;;;5048482;28;20695;-48
2021/01/01 04:01:56;;;;;;;8.50;7.60;;;27.30;55.80;;;;;;5043107;28;20296;-51
2021/01/01 04:04:27;;;;;;;8.95;7.95;;;27.30;55.60;;;;;;5037496;28;20245;-55
2021/01/01 04:06:57;;;;;;;7.90;6.70;;;27.40;55.50;;;;;;5048564;28;20312;-53
2021/01/01 04:09:29;;;;;;;8.77;7.07;;;27.40;55.60;;;;;;5042075;28;20316;-50
2021/01/01 04:12:00;;;;;;;7.57;6.88;;;27.50;55.60;;;;;;5045432;28;20305;-52
2021/01/01 04:14:30;;;;;;;9.23;7.13;;;27.50;55.30;;;;;;4978150;28;20242;-54
2021/01/01 04:17:00;;;;;;;7.63;6.82;;;27.60;55.40;;;;;;4927102;28;20226;-55
2021/01/01 04:19:32;;;;;;;7.15;6.45;;;27.70;55.40;;;;;;4919947;29;20805;-53
2021/01/01 04:22:02;;;;;;;10.15;6.70;;;27.80;55.10;;;;;;4926899;29;20254;-54
2021/01/01 04:24:34;;;;;;;8.75;7.07;;;27.90;54.80;;;;;;4925570;29;20247;-49
2021/01/01 04:27:04;;;;;;;7.00;5.90;;;27.90;54.50;;;;;;4926941;29;20230;-53
2021/01/01 04:29:35;;;;;;;9.77;7.40;;;28.00;54.70;;;;;;4927593;29;20754;-54
2021/01/01 04:32:06;;;;;;;7.97;7.28;;;28.10;54.50;;;;;;4926709;29;20676;-53
2021/01/01 04:34:37;;;;;;;8.38;7.57;;;28.10;54.30;;;;;;4926223;28;20344;-52
2021/01/01 04:37:09;;;;;;;8.32;7.47;;;28.30;54.20;;;;;;4926223;29;20235;-54
2021/01/01 04:39:41;;;;;;;8.60;7.80;;;28.30;54.10;;;;;;4926990;29;22398;-54
2021/01/01 04:42:12;;;;;;;7.60;6.93;;;28.30;54.10;;;;;;4927789;28;20916;-54
2021/01/01 04:44:43;;;;;;;7.85;7.05;;;28.40;54.00;;;;;;4841914;29;20259;-54
2021/01/01 04:47:15;;;;;;;7.82;6.75;;;28.50;54.30;;;;;;4887650;29;20238;-54
2021/01/01 04:49:48;;;;;;;8.23;7.43;;;28.50;53.70;;;;;;4890286;29;20325;-54
2021/01/01 04:52:19;;;;;;;7.60;6.90;;;28.60;53.60;;;;;;4889264;29;20322;-56
2021/01/01 04:54:50;;;;;;;9.07;6.55;;;28.60;53.40;;;;;;4894021;29;20243;-54
2021/01/01 04:57:21;;;;;;;7.50;6.70;;;28.70;53.40;;;;;;4889053;29;20243;-53
2021/01/01 04:59:51;;;;;;;7.05;6.22;;;28.80;53.40;;;;;;4889950;29;20639;-52
2021/01/01 05:02:22;;;;;;;7.85;6.93;;;28.80;53.80;;;;;;4889424;29;20347;-51
2021/01/01 05:04:57;;;;;;;7.22;6.55;;;28.90;53.30;;;;;;4889092;29;20708;-50
2021/01/01 05:07:29;;;;;;;8.40;6.40;;;28.90;52.90;;;;;;4882233;29;20725;-52
2021/01/01 05:10:01;;;;;;;7.03;6.40;;;29.00;52.70;;;;;;4851677;29;20328;-51
2021/01/01 05:12:34;;;;;;;7.65;6.85;;;29.10;52.60;;;;;;4847476;29;20331;-50
2021/01/01 05:15:05;;;;;;;6.70;6.10;;;29.10;52.60;;;;;;4869995;29;20241;-48
2021/01/01 05:17:36;;;;;;;7.22;6.43;;;29.20;52.60;;;;;;4939625;28;20304;-50
2021/01/01 05:20:11;;;;;;;9.55;6.50;;;29.20;52.30;;;;;;4940243;28;20252;-54
2021/01/01 05:22:42;;;;;;;6.35;5.75;;;29.20;52.10;;;;;;4988955;28;20240;-51
2021/01/01 05:25:19;;;;;;;6.40;5.72;;;29.20;52.20;;;;;;4985391;28;20235;-53
2021/01/01 05:27:49;;;;;;;6.85;6.25;;;29.30;52.40;;;;;;4987329;28;20282;-51
2021/01/01 05:30:24;;;;;;;9.80;6.53;;;29.40;52.70;;;;;;4988193;28;20267;-51
2021/01/01 05:32:55;;;;;;;7.60;6.90;;;29.40;52.40;;;;;;4908936;29;20242;-51
2021/01/01 05:35:29;;;;;;;6.95;6.20;;;29.50;52.10;;;;;;4909981;29;20242;-51
2021/01/01 05:38:14;;;;;;;6.25;5.43;;;29.60;52.00;;;;;;4909989;29;20652;-54
2021/01/01 05:40:48;;;;;;;6.80;6.20;;;29.60;51.80;;;;;;4916169;29;20442;-54
2021/01/01 05:43:23;;;;;;;6.38;5.88;;;29.70;51.40;;;;;;4947007;28;20240;-55
2021/01/01 05:45:54;;;;;;;7.03;5.93;;;29.80;51.60;;;;;;4948979;29;20224;-52
2021/01/01 05:48:24;;;;;;;7.18;6.45;;;29.80;51.20;;;;;;4910985;29;20269;-48
2021/01/01 05:51:05;;;;;;;6.68;6.07;;;29.80;51.10;;;;;;4910242;29;21914;-52
2021/01/01 05:53:36;;;;;;;6.50;5.72;;;29.90;51.20;;;;;;4890779;29;20321;-55
2021/01/01 05:56:10;;;;;;;8.30;6.43;;;29.90;51.30;;;;;;4910433;29;20245;-51
2021/01/01 05:58:41;;;;;;;6.43;5.82;;;30.00;51.00;;;;;;4910795;29;20308;-52
2021/01/01 06:01:12;;;;;;;6.35;5.75;;;30.00;51.30;;;;;;4910408;29;20286;-50
2021/01/01 06:03:42;;;;;;;7.93;6.60;;;30.10;51.00;;;;;;4920826;28;20227;-53
2021/01/01 06:06:14;;;;;;;6.43;5.45;;;30.10;51.20;;;;;;4891661;29;20564;-48
2021/01/01 06:08:44;;;;;;;6.82;6.20;;;30.20;51.30;;;;;;4887596;28;20244;-49
2021/01/01 06:11:16;;;;;;;6.93;6.32;;;30.30;50.90;;;;;;4831747;29;20234;-51
2021/01/01 06:13:46;;;;;;;7.70;7.00;;;30.30;50.80;;;;;;4835923;29;20246;-50
2021/01/01 06:16:16;;;;;;;8.00;7.30;;;30.40;50.20;;;;;;4791995;29;20252;-49
2021/01/01 06:18:47;;;;;;;7.07;6.47;;;30.40;50.10;;;;;;4769161;29;20235;-50
2021/01/01 06:21:33;;;;;;;7.00;6.28;;;30.40;50.20;;;;;;4779965;29;20235;-49
2021/01/01 06:24:03;;;;;;;7.15;6.28;;;30.50;50.30;;;;;;4801128;29;20257;-53
2021/01/01 06:26:36;;;;;;;6.97;5.70;;;30.50;50.00;;;;;;4914560;29;20238;-49
2021/01/01 06:29:06;;;;;;;6.50;5.90;;;30.60;50.30;;;;;;4912862;29;20266;-48
2021/01/01 06:31:37;;;;;;;7.70;6.18;;;30.60;50.00;;;;;;4894456;29;20239;-52
2021/01/01 06:34:30;;;;;;;7.30;6.22;;;30.70;50.20;;;;;;4854205;29;20244;-55
2021/01/01 06:37:01;;;;;;;7.70;6.50;;;30.80;50.10;;;;;;4912422;29;20310;-49
2021/01/01 06:39:42;;;;;;;8.05;6.68;;;30.90;49.50;;;;;;4900058;29;20329;-50
2021/01/01 06:42:13;;;;;;;7.53;6.80;;;30.90;49.50;;;;;;4913223;29;20244;-53
2021/01/01 06:44:44;;;;;;;6.80;6.15;;;30.90;49.20;;;;;;4951270;29;20877;-49
2021/01/01 06:47:43;;;;;;;6.30;5.70;;;31.00;49.40;;;;;;4949353;28;20304;-53
2021/01/01 06:50:28;;;;;;;7.57;6.88;;;31.00;49.50;;;;;;4950463;28;20311;-50
2021/01/01 06:53:05;;;;;;;8.35;7.43;;;31.10;49.20;;;;;;4954409;28;20241;-51
2021/01/01 06:55:36;;;;;;;8.77;6.35;;;31.10;48.90;;;;;;4949658;28;20583;-50
2021/01/01 06:58:08;;;;;;;7.32;6.72;;;31.10;49.50;;;;;;4960811;28;20288;-49
2021/01/01 07:00:53;;;;;;;7.60;6.47;;;31.10;49.50;;;;;;4926751;28;20241;-54
2021/01/01 07:03:37;;;;;;;8.75;7.28;;;31.20;49.20;;;;;;4958149;28;20228;-52
2021/01/01 07:06:38;;;;;;;7.18;6.35;;;31.30;48.80;;;;;;4968152;28;20231;-54
2021/01/01 07:09:12;;;;;;;6.80;6.07;;;31.30;48.50;;;;;;4966919;28;20725;-54
2021/01/01 07:11:44;;;;;;;6.43;5.82;;;31.30;48.30;;;;;;4965250;28;20235;-52
2021/01/01 07:14:20;;;;;;;7.97;6.50;;;31.40;48.50;;;;;;4963118;28;20244;-53
2021/01/01 07:16:54;;;;;;;7.55;6.47;;;31.40;48.60;;;;;;4969536;28;20228;-49
2021/01/01 07:19:25;;;;;;;8.40;5.93;;;31.40;48.00;;;;;;4923643;28;20238;-52
2021/01/01 07:21:55;;;;;;;6.97;6.38;;;31.50;48.40;;;;;;4926504;28;20313;-52
2021/01/01 07:24:26;;;;;;;6.45;5.85;;;31.50;48.10;;;;;;4922365;28;20238;-52
2021/01/01 07:26:57;;;;;;;8.88;6.75;;;31.60;48.20;;;;;;4927284;29;20250;-52
2021/01/01 07:29:29;;;;;;;7.05;6.20;;;31.60;48.00;;;;;;4927910;28;20284;-50
2021/01/01 07:31:59;;;;;;;7.05;6.35;;;31.60;47.80;;;;;;4926434;29;20367;-49
2021/01/01 07:34:30;;;;;;;6.95;6.25;;;31.60;47.70;;;;;;4926949;29;20272;-49
2021/01/01 07:37:04;;;;;;;7.10;6.50;;;31.70;47.70;;;;;;4928130;28;20235;-50
2021/01/01 07:39:35;;;;;;;6.80;6.20;;;31.60;47.60;;;;;;4923027;29;20279;-50
2021/01/01 07:42:06;;;;;;;6.95;6.25;;;31.60;47.60;;;;;;4904844;28;20234;-51
2021/01/01 07:44:38;;;;;;;7.68;5.78;;;31.60;47.80;;;;;;4909293;28;20653;-50
2021/01/01 07:47:13;;;;;;;7.13;6.40;;;31.60;48.10;;;;;;4907929;28;20332;-55
2021/01/01 07:49:44;;;;;;;6.93;6.13;;;31.70;48.20;;;;;;4921927;28;20229;-49
2021/01/01 07:52:15;;;;;;;6.43;5.82;;;31.70;47.90;;;;;;4960953;28;20338;-53
2021/01/01 07:54:50;;;;;;;6.13;5.50;;;31.80;47.90;;;;;;4907659;28;20234;-54
2021/01/01 07:57:25;;;;;;;6.55;5.93;;;31.90;47.60;;;;;;4909013;29;20320;-51
2021/01/01 07:59:59;;;;;;;7.10;6.40;;;31.90;47.00;;;;;;4908140;28;20227;-53
2021/01/01 08:02:31;;;;;;;6.72;6.03;;;31.90;47.20;;;;;;4852523;29;20422;-51
2021/01/01 08:05:03;;;;;;;7.18;6.43;;;31.90;47.40;;;;;;4859841;29;20740;-54
2021/01/01 08:07:34;;;;;;;8.10;6.07;;;31.90;47.40;;;;;;4852886;29;20245;-55
2021/01/01 08:10:06;;;;;;;6.53;5.97;;;31.90;47.40;;;;;;4853525;29;20311;-55
2021/01/01 08:12:38;;;;;;;9.18;6.60;;;32.00;47.40;;;;;;4857417;29;20251;-54
2021/01/01 08:15:11;;;;;;;15.40;7.25;;;32.00;47.10;;;;;;4868930;29;20404;-51
2021/01/01 08:17:41;;;;;;;13.05;11.80;;;32.00;47.10;;;;;;4853376;29;20721;-49
2021/01/01 08:20:17;;;;;;;7.43;6.82;;;32.00;47.00;;;;;;4884216;29;21258;-54
2021/01/01 08:22:49;;;;;;;6.80;6.10;;;31.90;46.70;;;;;;4925278;28;20237;-50
2021/01/01 08:25:20;;;;;;;8.43;7.63;;;31.90;47.00;;;;;;4922305;28;20225;-55
2021/01/01 08:27:50;;;;;;;6.90;6.30;;;31.90;47.10;;;;;;4967443;28;20256;-54
2021/01/01 08:30:22;;;;;;;7.57;6.18;;;31.90;46.70;;;;;;4968129;28;20240;-49
2021/01/01 08:32:53;;;;;;;7.15;6.50;;;31.90;47.70;;;;;;4968372;28;20232;-49
2021/01/01 08:35:24;;;;;;;6.88;5.82;;;31.90;47.10;;;;;;4968311;28;20774;-50
2021/01/01 08:37:54;;;;;;;6.50;5.85;;;31.90;47.20;;;;;;4968017;28;20252;-52
2021/01/01 08:40:25;;;;;;;6.93;6.28;;;32.00;47.40;;;;;;4966465;28;20247;-56
2021/01/01 08:42:56;;;;;;;6.60;6.00;;;32.00;47.30;;;;;;4967553;28;20703;-55
2021/01/01 08:45:32;;;;;;;6.00;5.47;;;32.10;47.10;;;;;;4965858;28;20346;-55
2021/01/01 08:48:11;;;;;;;6.30;5.70;;;32.10;47.00;;;;;;4968058;28;20236;-53
2021/01/01 08:50:47;;;;;;;8.10;6.32;;;32.20;46.80;;;;;;4965985;28;20232;-56
2021/01/01 08:53:18;;;;;;;8.48;6.03;;;32.20;46.70;;;;;;4963439;28;20224;-51
2021/01/01 08:55:58;;;;;;;7.60;6.75;;;32.30;46.50;;;;;;4965503;28;20236;-52
2021/01/01 08:58:28;;;;;;;6.55;5.90;;;32.30;46.30;;;;;;4968402;28;20286;-54
2021/01/01 09:01:20;;;;;;;5.82;5.30;;;32.30;46.40;;;;;;4963760;28;20252;-52
2021/01/01 09:03:56;;;;;;;6.03;5.53;;;32.30;46.40;;;;;;4964847;28;20310;-52
2021/01/01 09:06:27;;;;;;;6.57;5.78;;;32.40;46.20;;;;;;4937382;28;20232;-55
2021/01/01 09:09:09;;;;;;;6.93;6.22;;;32.40;46.00;;;;;;4941358;28;20588;-53
2021/01/01 09:11:40;;;;;;;9.45;7.15;;;32.40;46.00;;;;;;4942354;29;21042;-54
2021/01/01 09:14:11;;;;;;;10.60;6.60;;;32.40;46.00;;;;;;4959152;28;20721;-52
2021/01/01 09:16:50;;;;;;;6.18;5.57;;;32.40;45.80;;;;;;4942115;29;20237;-53
2021/01/01 09:19:21;;;;;;;5.80;5.20;;;32.40;45.90;;;;;;4940114;29;20326;-51
2021/01/01 09:21:51;;;;;;;8.25;5.72;;;32.40;46.00;;;;;;4943086;29;20237;-55
2021/01/01 09:24:26;;;;;;;5.75;5.25;;;32.40;45.80;;;;;;4940464;29;20256;-55
2021/01/01 09:27:00;;;;;;;6.15;5.60;;;32.40;45.60;;;;;;4940597;28;20712;-52
2021/01/01 09:29:31;;;;;;;6.13;5.53;;;32.40;45.60;;;;;;4944073;29;20751;-54
2021/01/01 09:32:05;;;;;;;5.85;5.28;;;32.40;45.60;;;;;;4937767;28;20676;-55
2021/01/01 09:34:36;;;;;;;7.25;4.90;;;32.40;45.60;;;;;;4940143;28;20248;-51
2021/01/01 09:37:11;;;;;;;5.60;5.10;;;32.30;45.70;;;;;;4947608;28;20235;-55
2021/01/01 09:39:41;;;;;;;7.82;6.07;;;32.30;45.70;;;;;;4967986;28;20230;-53
2021/01/01 09:42:12;;;;;;;5.82;5.13;;;32.30;45.90;;;;;;4971435;28;20323;-52
2021/01/01 09:44:42;;;;;;;5.80;5.28;;;32.20;46.00;;;;;;4971737;28;20236;-51
2021/01/01 09:47:14;;;;;;;7.00;5.35;;;32.20;46.30;;;;;;4973229;28;20312;-49
2021/01/01 09:49:45;;;;;;;6.85;5.40;;;32.20;46.10;;;;;;4965967;28;20632;-50
2021/01/01 09:52:16;;;;;;;7.60;5.38;;;32.30;46.20;;;;;;4972692;28;20244;-52
2021/01/01 09:54:46;;;;;;;6.70;5.40;;;32.30;46.20;;;;;;4967602;28;20577;-54
2021/01/01 09:57:17;;;;;;;5.97;5.47;;;32.30;46.10;;;;;;4985818;28;20233;-49
2021/01/01 09:59:47;;;;;;;5.78;4.93;;;32.30;46.00;;;;;;4972203;28;20229;-54
2021/01/01 10:02:19;;;;;;;6.15;5.15;;;32.30;45.90;;;;;;4968192;28;20237;-52
2021/01/01 10:04:49;;;;;;;6.25;5.65;;;32.30;46.00;;;;;;4971135;28;20232;-52
2021/01/01 10:07:21;;;;;;;6.72;6.00;;;32.30;45.90;;;;;;4969425;28;20251;-54
2021/01/01 10:09:51;;;;;;;6.00;5.47;;;32.30;45.90;;;;;;4970254;28;20254;-52
2021/01/01 10:12:22;;;;;;;6.88;5.55;;;32.20;46.50;;;;;;4972354;28;20246;-52
2021/01/01 10:14:55;;;;;;;6.32;5.25;;;32.20;45.80;;;;;;4967187;28;20684;-56
2021/01/01 10:17:27;;;;;;;5.07;4.57;;;32.20;46.00;;;;;;4971298;28;20259;-54
2021/01/01 10:19:57;;;;;;;5.93;5.32;;;32.20;46.30;;;;;;4971033;28;20274;-56
2021/01/01 10:22:29;;;;;;;5.68;4.75;;;32.20;46.50;;;;;;4969944;28;20233;-50
2021/01/01 10:24:59;;;;;;;5.78;5.28;;;32.20;46.40;;;;;;4972154;28;20324;-56
2021/01/01 10:27:29;;;;;;;7.47;5.45;;;32.30;46.40;;;;;;4968685;28;20237;-53
2021/01/01 10:30:00;;;;;;;6.22;5.63;;;32.30;46.20;;;;;;4970323;28;20278;-50
2021/01/01 10:32:32;;;;;;;7.50;6.78;;;32.30;46.10;;;;;;4970484;28;20236;-53
2021/01/01 10:35:03;;;;;;;6.03;5.43;;;32.30;46.10;;;;;;4968956;28;20247;-50
2021/01/01 10:37:33;;;;;;;7.07;6.38;;;32.30;45.90;;;;;;4973448;28;20247;-53
2021/01/01 10:40:05;;;;;;;6.40;5.80;;;32.20;45.70;;;;;;4970106;28;20307;-52
2021/01/01 10:42:36;;;;;;;6.07;5.57;;;32.10;45.70;;;;;;4970166;28;21034;-54
2021/01/01 10:45:08;;;;;;;9.65;5.50;;;32.00;45.90;;;;;;4972326;28;20282;-52
2021/01/01 10:47:39;;;;;;;6.07;5.47;;;31.90;46.00;;;;;;4968813;28;20300;-55
2021/01/01 10:50:11;;;;;;;5.63;5.07;;;31.80;46.20;;;;;;4966190;28;20243;-56
2021/01/01 10:52:41;;;;;;;7.93;5.90;;;31.70;46.30;;;;;;4964099;28;20329;-54
2021/01/01 10:55:13;;;;;;;5.97;5.38;;;31.60;46.40;;;;;;4962597;28;20244;-53
2021/01/01 10:57:43;;;;;;;7.03;6.32;;;31.60;46.60;;;;;;4957491;28;20228;-53
2021/01/01 11:00:15;;;;;;;7.75;6.63;;;31.40;46.60;;;;;;5040144;28;20256;-50
2021/01/01 11:02:47;;;;;;;6.78;6.07;;;31.30;46.90;;;;;;5037575;28;20263;-50
2021/01/01 11:05:18;;;;;;;7.30;6.60;;;31.20;47.10;;;;;;5043235;28;20228;-48
2021/01/01 11:07:49;;;;;;;8.10;7.30;;;31.10;47.20;;;;;;5045389;28;21375;-52
2021/01/01 11:10:20;;;;;;;7.53;6.82;;;31.00;47.50;;;;;;5040318;28;20225;-52
2021/01/01 11:12:51;;;;;;;7.18;6.47;;;30.90;47.70;;;;;;5038497;28;20226;-50
2021/01/01 12:22:41;;;;;;;10.10;8.10;;;29.20;50.70;;;;;;4958990;28;20566;-54
2021/01/01 12:25:13;;;;;;;9.05;8.15;;;29.20;50.80;;;;;;4957345;28;20221;-52
2021/01/01 12:27:44;;;;;;;9.80;7.72;;;29.20;50.90;;;;;;4960878;28;20252;-51
2021/01/01 12:30:15;;;;;;;8.57;7.78;;;29.10;50.90;;;;;;4974487;28;20228;-53
2021/01/01 12:32:45;;;;;;;8.95;7.97;;;29.10;51.00;;;;;;4924952;29;20664;-52
2021/01/01 12:35:16;;;;;;;8.73;7.85;;;29.10;51.10;;;;;;4918964;29;20248;-54
2021/01/01 12:37:47;;;;;;;8.73;7.82;;;29.00;51.10;;;;;;4921292;28;20234;-55
2021/01/01 12:40:20;;;;;;;11.05;8.05;;;29.00;51.20;;;;;;4926619;29;20289;-51
2021/01/01 12:42:51;;;;;;;9.20;7.53;;;29.00;51.40;;;;;;4925624;28;20241;-50
2021/01/01 12:45:22;;;;;;;9.40;8.23;;;29.00;51.30;;;;;;4924454;29;20253;-55
2021/01/01 12:47:53;;;;;;;9.85;8.40;;;28.90;51.40;;;;;;4926970;29;20229;-55
2021/01/01 12:50:25;;;;;;;7.95;7.15;;;28.90;51.50;;;;;;4925687;29;20761;-53
2021/01/01 12:52:56;;;;;;;9.25;8.07;;;28.80;51.50;;;;;;4921657;29;20234;-55
2021/01/01 12:55:28;;;;;;;9.82;8.10;;;28.80;51.60;;;;;;4924048;29;20241;-52
2021/01/01 12:57:59;;;;;;;8.82;7.93;;;28.80;51.60;;;;;;4958079;28;20876;-54
2021/01/01 13:00:29;;;;;;;9.00;8.10;;;28.80;51.80;;;;;;4968289;28;20230;-54
2021/01/01 13:02:59;;;;;;;10.60;8.00;;;28.80;51.90;;;;;;4967218;28;20240;-54
2021/01/01 13:05:30;;;;;;;9.38;8.15;;;28.70;51.90;;;;;;4965891;28;20260;-55
2021/01/01 13:08:00;;;;;;;8.93;8.02;;;28.70;52.00;;;;;;4965509;28;20344;-53
2021/01/01 13:10:32;;;;;;;8.23;7.35;;;28.70;52.10;;;;;;4924722;29;20234;-52
2021/01/01 13:13:03;;;;;;;9.20;8.25;;;28.70;52.20;;;;;;4922666;29;20240;-51
2021/01/01 13:15:34;;;;;;;9.07;8.18;;;28.60;52.20;;;;;;4923518;29;20736;-53
2021/01/01 13:18:06;;;;;;;9.30;8.27;;;28.60;52.20;;;;;;4926858;28;20241;-53
2021/01/01 13:20:36;;;;;;;8.63;7.70;;;28.60;52.30;;;;;;4924735;29;20237;-53
2021/01/01 13:23:07;;;;;;;9.35;7.90;;;28.60;52.60;;;;;;4923438;28;20339;-55
2021/01/01 13:25:39;;;;;;;8.48;7.68;;;28.60;52.50;;;;;;4920907;28;20241;-53
2021/01/01 13:28:09;;;;;;;8.55;7.28;;;28.50;52.50;;;;;;4915541;29;20234;-53
2021/01/01 13:30:40;;;;;;;8.43;7.53;;;28.50;52.60;;;;;;4927206;29;20721;-49
2021/01/01 13:33:10;;;;;;;8.43;7.57;;;28.50;52.80;;;;;;4925932;29;20237;-53
2021/01/01 13:35:40;;;;;;;9.48;8.35;;;28.40;52.80;;;;;;4915641;28;20772;-52
2021/01/01 13:38:11;;;;;;;9.45;8.55;;;28.40;53.00;;;;;;4960921;28;20721;-54
2021/01/01 13:40:43;;;;;;;9.90;8.85;;;28.40;53.00;;;;;;4931039;28;20225;-54
2021/01/01 13:43:14;;;;;;;10.32;8.93;;;28.40;53.10;;;;;;4961859;28;20278;-55
2021/01/01 13:45:45;;;;;;;10.70;9.60;;;28.40;53.10;;;;;;4964222;28;20224;-54
2021/01/01 13:48:15;;;;;;;9.82;8.93;;;28.40;53.10;;;;;;4962812;28;20243;-52
2021/01/01 13:50:47;;;;;;;9.70;8.70;;;28.30;53.20;;;;;;4964163;28;20311;-54
2021/01/01 13:53:18;;;;;;;9.98;8.98;;;28.30;53.20;;;;;;4963215;28;20260;-56
2021/01/01 13:55:49;;;;;;;9.63;8.65;;;28.30;53.30;;;;;;4962169;28;20228;-55
2021/01/01 13:58:21;;;;;;;10.90;9.90;;;28.20;53.30;;;;;;4962951;28;20239;-55
2021/01/01 14:00:52;;;;;;;10.40;9.23;;;28.20;53.30;;;;;;4963707;28;20225;-55
2021/01/01 14:03:22;;;;;;;14.05;10.52;;;28.20;53.40;;;;;;4962416;28;21020;-50
2021/01/01 14:06:09;;;;;;;12.02;10.63;;;28.20;53.50;;;;;;4963022;28;20236;-55
2021/01/01 14:08:40;;;;;;;12.48;11.18;;;28.20;53.50;;;;;;4964857;28;20225;-54
2021/01/01 14:11:11;;;;;;;12.80;11.50;;;28.20;53.50;;;;;;4962816;28;20605;-55
2021/01/01 14:13:42;;;;;;;13.00;11.50;;;28.10;53.60;;;;;;4961943;28;20715;-51
2021/01/01 14:16:12;;;;;;;14.13;12.63;;;28.10;53.50;;;;;;4965614;28;20224;-53