Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:39;;;;;;;14.93;9.50;;;17.80;83.70;;;;;;5025985;28;20068;-72
2021/08/15 00:03:05;;;;;;;15.70;10.05;;;17.80;83.50;;;;;;5028796;28;20037;-73
2021/08/15 00:05:30;;;;;;;14.23;9.15;;;17.80;83.50;;;;;;5032124;28;20083;-73
2021/08/15 00:07:56;;;;;;;14.40;9.48;;;17.70;83.50;;;;;;5028463;28;20028;-74
2021/08/15 00:10:22;;;;;;;16.55;9.73;;;17.70;83.50;;;;;;5026896;28;20100;-76
2021/08/15 00:12:48;;;;;;;15.10;9.70;;;17.70;83.30;;;;;;5022627;28;20026;-72
2021/08/15 00:15:15;;;;;;;15.82;9.45;;;17.60;83.40;;;;;;5029492;28;20036;-73
2021/08/15 00:17:41;;;;;;;12.82;9.75;;;17.60;83.60;;;;;;5024225;28;20079;-72
2021/08/15 00:20:11;;;;;;;14.20;9.75;;;17.60;83.40;;;;;;5026789;28;20036;-74
2021/08/15 00:22:41;;;;;;;15.48;9.63;;;17.60;83.30;;;;;;5005602;28;20038;-72
2021/08/15 00:25:10;;;;;;;13.80;9.77;;;17.60;83.40;;;;;;5005358;28;20075;-73
2021/08/15 00:27:36;;;;;;;13.50;9.98;;;17.50;83.50;;;;;;5022839;28;20037;-72
2021/08/15 00:30:02;;;;;;;15.60;10.00;;;17.60;83.60;;;;;;5012879;28;20030;-74
2021/08/15 00:32:28;;;;;;;16.48;10.77;;;17.60;83.70;;;;;;5001829;28;20382;-74
2021/08/15 00:34:53;;;;;;;18.80;10.00;;;17.50;83.70;;;;;;5011494;28;20453;-75
2021/08/15 00:37:19;;;;;;;13.43;9.70;;;17.50;83.80;;;;;;5005180;28;20080;-72
2021/08/15 00:39:45;;;;;;;15.32;9.70;;;17.50;83.70;;;;;;5019918;28;20044;-75
2021/08/15 00:42:11;;;;;;;13.77;10.07;;;17.50;83.50;;;;;;5010159;28;20547;-72
2021/08/15 00:44:37;;;;;;;15.35;10.20;;;17.40;83.60;;;;;;4995429;28;20408;-72
2021/08/15 00:47:03;;;;;;;13.82;9.68;;;17.40;83.70;;;;;;5004606;28;20370;-72
2021/08/15 00:49:29;;;;;;;13.15;9.27;;;17.40;83.80;;;;;;5011989;28;20370;-74
2021/08/15 00:51:54;;;;;;;12.52;9.45;;;17.40;83.90;;;;;;5010555;28;20474;-72
2021/08/15 00:54:20;;;;;;;14.60;9.73;;;17.30;84.00;;;;;;5014821;28;20028;-73
2021/08/15 00:56:50;;;;;;;16.02;9.55;;;17.30;83.90;;;;;;5008389;28;20018;-73
2021/08/15 00:59:17;;;;;;;14.48;10.00;;;17.20;83.90;;;;;;5033002;28;20029;-73
2021/08/15 01:01:43;;;;;;;14.05;9.70;;;17.20;83.90;;;;;;5030752;28;20037;-74
2021/08/15 01:04:08;;;;;;;16.92;10.02;;;17.20;84.10;;;;;;5029838;28;20018;-73
2021/08/15 01:06:34;;;;;;;14.10;10.13;;;17.20;84.10;;;;;;5039846;28;20146;-74
2021/08/15 01:09:07;;;;;;;15.95;10.95;;;17.20;84.10;;;;;;5035560;28;20021;-73
2021/08/15 01:11:38;;;;;;;13.45;10.00;;;17.20;84.20;;;;;;5016085;28;20037;-74
2021/08/15 01:14:06;;;;;;;13.38;9.40;;;17.20;84.20;;;;;;4994202;28;20034;-73
2021/08/15 01:16:38;;;;;;;15.70;10.35;;;17.10;84.20;;;;;;5004016;28;20036;-72
2021/08/15 01:19:04;;;;;;;15.48;11.38;;;17.10;84.30;;;;;;5006077;28;20453;-73
2021/08/15 01:21:29;;;;;;;14.15;10.57;;;17.10;84.50;;;;;;5021359;28;20038;-72
2021/08/15 01:23:55;;;;;;;14.80;10.65;;;17.10;84.40;;;;;;5010624;28;20021;-73
2021/08/15 01:26:22;;;;;;;15.57;10.77;;;17.10;84.40;;;;;;5013585;28;20045;-72
2021/08/15 01:28:49;;;;;;;16.10;10.93;;;17.00;84.50;;;;;;5015633;28;20525;-74
2021/08/15 01:31:15;;;;;;;15.73;10.63;;;17.10;84.70;;;;;;5017750;28;20026;-72
2021/08/15 01:33:41;;;;;;;16.67;11.45;;;17.00;84.60;;;;;;5016337;28;20018;-75
2021/08/15 01:36:10;;;;;;;15.93;10.43;;;17.00;84.50;;;;;;5003166;28;20537;-73
2021/08/15 01:38:37;;;;;;;15.52;10.88;;;17.00;84.60;;;;;;5005031;28;20459;-72
2021/08/15 01:41:04;;;;;;;18.45;11.85;;;17.00;84.70;;;;;;5014468;28;20378;-73
2021/08/15 01:43:30;;;;;;;15.85;11.40;;;17.00;84.70;;;;;;5001911;28;20046;-75
2021/08/15 01:45:56;;;;;;;15.07;11.38;;;17.00;84.80;;;;;;5006943;28;20040;-72
2021/08/15 01:48:22;;;;;;;18.05;11.63;;;17.00;84.80;;;;;;4999500;28;20030;-73
2021/08/15 01:50:48;;;;;;;16.35;11.27;;;17.00;84.80;;;;;;5007089;28;20021;-76
2021/08/15 01:53:18;;;;;;;19.45;12.52;;;17.00;84.90;;;;;;5018865;28;20025;-73
2021/08/15 01:55:44;;;;;;;16.85;11.70;;;17.00;85.10;;;;;;5024487;28;20083;-72
2021/08/15 01:58:11;;;;;;;16.67;11.63;;;16.90;85.20;;;;;;5018287;28;20423;-73
2021/08/15 02:00:38;;;;;;;18.73;12.48;;;16.90;85.30;;;;;;5022106;28;20041;-73
2021/08/15 02:03:05;;;;;;;15.25;12.23;;;16.90;85.30;;;;;;5018691;28;21056;-73
2021/08/15 02:05:31;;;;;;;16.67;12.02;;;16.90;85.40;;;;;;5018741;28;20072;-73
2021/08/15 02:07:56;;;;;;;18.17;13.40;;;17.00;85.40;;;;;;5005580;28;20464;-73
2021/08/15 02:10:25;;;;;;;18.50;11.70;;;16.90;85.60;;;;;;5007135;28;20022;-74
2021/08/15 02:12:51;;;;;;;16.90;12.13;;;16.90;85.80;;;;;;5033949;28;20055;-72
2021/08/15 02:15:17;;;;;;;15.70;12.10;;;16.90;85.80;;;;;;5024320;28;20049;-74
2021/08/15 02:17:43;;;;;;;17.70;12.00;;;16.90;85.70;;;;;;5029797;28;20376;-75
2021/08/15 02:20:09;;;;;;;17.60;12.52;;;16.80;85.40;;;;;;5025793;28;20448;-73
2021/08/15 02:22:35;;;;;;;14.50;11.52;;;16.80;85.30;;;;;;5029564;28;20029;-74
2021/08/15 02:25:01;;;;;;;18.83;12.85;;;16.80;85.40;;;;;;5032121;28;20033;-75
2021/08/15 02:27:26;;;;;;;17.98;12.13;;;16.80;85.40;;;;;;5031561;28;20100;-72
2021/08/15 02:29:52;;;;;;;17.23;12.10;;;16.80;85.50;;;;;;5030507;28;20037;-72
2021/08/15 02:32:18;;;;;;;23.05;12.75;;;16.80;85.60;;;;;;5034967;28;20040;-73
2021/08/15 02:34:43;;;;;;;16.52;12.02;;;16.80;85.70;;;;;;5034987;28;20158;-73
2021/08/15 02:37:09;;;;;;;16.25;12.13;;;16.80;85.70;;;;;;5030861;28;20027;-75
2021/08/15 02:39:35;;;;;;;17.67;12.40;;;16.80;85.80;;;;;;5038184;28;20717;-73
2021/08/15 02:42:01;;;;;;;17.70;11.80;;;16.70;85.70;;;;;;5033735;28;20040;-72
2021/08/15 02:44:26;;;;;;;20.33;12.77;;;16.70;85.70;;;;;;5033679;28;20412;-76
2021/08/15 02:46:52;;;;;;;19.52;13.60;;;16.70;85.70;;;;;;5030118;28;20029;-79
2021/08/15 02:49:17;;;;;;;18.30;11.95;;;16.60;85.70;;;;;;5024636;28;20046;-74
2021/08/15 02:51:43;;;;;;;18.02;12.45;;;16.60;85.70;;;;;;5035233;28;20033;-76
2021/08/15 02:54:09;;;;;;;18.23;13.25;;;16.60;85.80;;;;;;5022822;28;20337;-74
2021/08/15 02:56:35;;;;;;;20.13;12.43;;;16.60;85.80;;;;;;5020350;28;20026;-73
2021/08/15 02:59:00;;;;;;;17.92;12.68;;;16.60;86.00;;;;;;5024298;28;20353;-74
2021/08/15 03:01:26;;;;;;;19.52;12.65;;;16.60;86.10;;;;;;5024481;28;20424;-73
2021/08/15 03:03:51;;;;;;;22.42;13.70;;;16.60;86.20;;;;;;5014953;28;20515;-73
2021/08/15 03:06:17;;;;;;;18.48;12.63;;;16.60;86.20;;;;;;5015420;28;20055;-72
2021/08/15 03:08:43;;;;;;;19.30;13.23;;;16.60;85.90;;;;;;5005653;28;20048;-74
2021/08/15 03:11:08;;;;;;;17.20;12.63;;;16.60;85.90;;;;;;4998199;28;20347;-73
2021/08/15 03:13:34;;;;;;;17.95;12.70;;;16.60;85.90;;;;;;4991271;28;20116;-73
2021/08/15 03:16:00;;;;;;;21.90;14.27;;;16.60;85.80;;;;;;4993846;28;20066;-74
2021/08/15 03:18:25;;;;;;;21.38;13.52;;;16.50;85.80;;;;;;5000534;28;20025;-72
2021/08/15 03:20:51;;;;;;;18.33;12.80;;;16.50;85.80;;;;;;5028969;28;20036;-73
2021/08/15 03:23:17;;;;;;;21.48;13.23;;;16.50;86.00;;;;;;5023298;28;20033;-75
2021/08/15 03:25:42;;;;;;;18.20;11.80;;;16.60;86.00;;;;;;5035008;28;20059;-73
2021/08/15 03:28:08;;;;;;;18.05;12.95;;;16.50;86.00;;;;;;5035139;28;20354;-74
2021/08/15 03:30:35;;;;;;;17.67;12.27;;;16.60;85.70;;;;;;5023796;28;20049;-73
2021/08/15 03:33:00;;;;;;;18.10;12.52;;;16.50;85.70;;;;;;5026957;28;20361;-73
2021/08/15 03:35:26;;;;;;;17.65;11.88;;;16.60;85.60;;;;;;5024347;28;20037;-74
2021/08/15 03:37:52;;;;;;;17.25;12.18;;;16.60;85.60;;;;;;5028838;28;20029;-73
2021/08/15 03:40:18;;;;;;;19.40;12.43;;;16.50;85.50;;;;;;5024364;28;20157;-74
2021/08/15 03:42:43;;;;;;;15.82;11.55;;;16.50;85.50;;;;;;5027046;28;20041;-74
2021/08/15 03:45:09;;;;;;;19.30;12.60;;;16.50;85.30;;;;;;5027442;28;20182;-73
2021/08/15 03:47:35;;;;;;;15.82;11.77;;;16.50;85.20;;;;;;5033602;28;20047;-75
2021/08/15 03:50:03;;;;;;;19.08;11.90;;;16.50;85.10;;;;;;5034585;28;20452;-73
2021/08/15 03:52:29;;;;;;;16.30;10.73;;;16.50;85.10;;;;;;5038027;28;20029;-77
2021/08/15 03:54:55;;;;;;;16.50;11.57;;;16.50;85.10;;;;;;5032363;28;20116;-76
2021/08/15 03:57:21;;;;;;;17.48;12.00;;;16.50;85.00;;;;;;5033510;28;20207;-73
2021/08/15 03:59:46;;;;;;;16.25;10.98;;;16.40;85.00;;;;;;5026040;28;20419;-73
2021/08/15 04:02:12;;;;;;;17.17;11.40;;;16.40;85.10;;;;;;5027357;28;20036;-72
2021/08/15 04:04:38;;;;;;;15.27;11.15;;;16.50;85.00;;;;;;5026971;28;20508;-73
2021/08/15 04:07:04;;;;;;;17.42;11.32;;;16.40;84.90;;;;;;5028398;28;20037;-75
2021/08/15 04:09:30;;;;;;;16.80;11.00;;;16.40;84.80;;;;;;5043220;28;20085;-74
2021/08/15 04:11:55;;;;;;;16.80;11.95;;;16.40;84.80;;;;;;5022572;28;20030;-79
2021/08/15 04:14:22;;;;;;;18.15;12.32;;;16.40;84.70;;;;;;5021845;28;20052;-74
2021/08/15 04:16:48;;;;;;;16.30;11.48;;;16.40;84.50;;;;;;5025977;28;20476;-74
2021/08/15 04:19:14;;;;;;;15.65;10.70;;;16.30;84.60;;;;;;5031415;28;20037;-72
2021/08/15 04:21:40;;;;;;;15.15;10.73;;;16.30;84.70;;;;;;5026459;28;20028;-73
2021/08/15 04:24:06;;;;;;;16.63;10.93;;;16.30;84.80;;;;;;5026682;28;20033;-77
2021/08/15 04:26:31;;;;;;;15.68;11.02;;;16.30;84.90;;;;;;5037256;28;20038;-73
2021/08/15 04:28:57;;;;;;;17.60;11.18;;;16.20;84.80;;;;;;5030857;28;20029;-75
2021/08/15 04:31:23;;;;;;;16.40;10.75;;;16.20;84.70;;;;;;5030718;28;20100;-73
2021/08/15 04:33:49;;;;;;;18.65;11.77;;;16.20;84.70;;;;;;5035686;28;20048;-79
2021/08/15 04:36:14;;;;;;;18.40;11.63;;;16.20;84.70;;;;;;5016558;28;20029;-75
2021/08/15 04:38:40;;;;;;;20.63;12.00;;;16.20;84.80;;;;;;5026217;28;20096;-73
2021/08/15 04:41:06;;;;;;;19.17;11.65;;;16.10;84.80;;;;;;5026307;28;20041;-73
2021/08/15 04:43:32;;;;;;;15.63;10.45;;;16.10;84.90;;;;;;5018690;28;20041;-73
2021/08/15 04:45:59;;;;;;;18.65;11.73;;;16.20;84.80;;;;;;5032082;28;20046;-76
2021/08/15 04:48:24;;;;;;;16.17;10.77;;;16.20;84.70;;;;;;5020880;28;20108;-73
2021/08/15 04:50:50;;;;;;;16.52;10.70;;;16.20;84.60;;;;;;5023804;28;20409;-73
2021/08/15 04:53:16;;;;;;;17.25;11.07;;;16.20;84.60;;;;;;5018464;28;20025;-78
2021/08/15 04:55:42;;;;;;;21.45;11.13;;;16.30;84.60;;;;;;5031171;28;20423;-72
2021/08/15 04:58:07;;;;;;;15.77;11.07;;;16.30;84.40;;;;;;5029218;28;20033;-72
2021/08/15 05:00:34;;;;;;;16.83;10.95;;;16.30;84.30;;;;;;5033809;28;20117;-74
2021/08/15 05:03:00;;;;;;;15.50;10.13;;;16.40;84.20;;;;;;5038170;28;20053;-73
2021/08/15 05:05:26;;;;;;;15.30;10.50;;;16.40;84.10;;;;;;5012783;28;20069;-75
2021/08/15 05:07:51;;;;;;;16.60;10.60;;;16.50;84.00;;;;;;5005941;28;20028;-74
2021/08/15 05:10:17;;;;;;;18.58;11.55;;;16.50;83.80;;;;;;5000136;28;20466;-73
2021/08/15 05:12:43;;;;;;;19.80;10.20;;;16.60;83.60;;;;;;4999047;28;20457;-72
2021/08/15 05:15:10;;;;;;;16.73;10.60;;;16.50;83.50;;;;;;5012790;28;20087;-74
2021/08/15 05:17:35;;;;;;;16.15;10.85;;;16.60;83.50;;;;;;5019581;28;20053;-73
2021/08/15 05:20:01;;;;;;;13.80;9.55;;;16.60;83.30;;;;;;5016555;28;20405;-74
2021/08/15 05:22:26;;;;;;;15.18;10.68;;;16.70;83.00;;;;;;5027154;28;20027;-74
2021/08/15 05:24:52;;;;;;;15.73;10.93;;;16.80;82.80;;;;;;5007281;28;20081;-74
2021/08/15 05:27:18;;;;;;;16.02;10.60;;;16.80;82.70;;;;;;4998569;28;20058;-74
2021/08/15 05:29:43;;;;;;;16.02;10.45;;;16.80;82.50;;;;;;5008710;28;20045;-74
2021/08/15 05:32:09;;;;;;;20.52;11.43;;;16.90;82.30;;;;;;5008761;28;20100;-80
2021/08/15 05:34:35;;;;;;;16.48;10.90;;;16.90;82.20;;;;;;5024925;28;20087;-74
2021/08/15 05:37:01;;;;;;;17.45;10.48;;;17.00;82.20;;;;;;5020904;28;20084;-73
2021/08/15 05:39:26;;;;;;;16.60;10.43;;;17.00;82.00;;;;;;5026362;28;20635;-73
2021/08/15 05:41:52;;;;;;;16.73;11.18;;;17.00;81.70;;;;;;5029386;28;20029;-73
2021/08/15 05:44:18;;;;;;;15.60;10.15;;;17.10;81.70;;;;;;5025910;28;20045;-75
2021/08/15 05:46:44;;;;;;;15.43;9.75;;;17.20;81.60;;;;;;5025119;28;20075;-78
2021/08/15 05:49:10;;;;;;;16.95;10.90;;;17.30;81.40;;;;;;5012856;28;20053;-73
2021/08/15 05:51:35;;;;;;;16.33;10.35;;;17.40;80.70;;;;;;5002588;28;20030;-75
2021/08/15 05:54:01;;;;;;;15.55;9.43;;;17.40;80.00;;;;;;4990936;28;20026;-73
2021/08/15 05:56:29;;;;;;;15.05;9.98;;;17.60;79.70;;;;;;5009088;28;20109;-73
2021/08/15 05:58:55;;;;;;;23.42;10.77;;;17.70;79.60;;;;;;5002305;28;20026;-73
2021/08/15 06:01:20;;;;;;;16.00;9.35;;;17.80;79.10;;;;;;4998249;28;20033;-73
2021/08/15 06:03:46;;;;;;;13.77;9.40;;;17.90;78.90;;;;;;5008048;28;20026;-76
2021/08/15 06:06:12;;;;;;;14.05;8.98;;;18.00;78.20;;;;;;5012914;28;20113;-73
2021/08/15 06:08:37;;;;;;;15.88;8.93;;;18.10;77.70;;;;;;4997827;28;20152;-73
2021/08/15 06:11:03;;;;;;;13.98;9.02;;;18.10;77.50;;;;;;5016937;28;20026;-75
2021/08/15 06:13:28;;;;;;;17.05;9.35;;;18.10;77.80;;;;;;4999552;28;20307;-74
2021/08/15 06:15:54;;;;;;;15.15;9.27;;;18.10;77.60;;;;;;4995585;28;20030;-73
2021/08/15 06:18:20;;;;;;;16.35;8.98;;;18.20;77.50;;;;;;4996583;28;20595;-73
2021/08/15 06:20:45;;;;;;;20.33;10.30;;;18.30;77.50;;;;;;5004861;28;20081;-73
2021/08/15 06:23:11;;;;;;;19.13;9.77;;;18.30;76.80;;;;;;5001832;28;20074;-75
2021/08/15 06:25:36;;;;;;;15.88;9.07;;;18.30;77.10;;;;;;5005776;28;20050;-73
2021/08/15 06:28:02;;;;;;;16.75;9.40;;;18.40;77.10;;;;;;5003569;28;20107;-72
2021/08/15 06:30:28;;;;;;;15.77;9.15;;;18.50;77.30;;;;;;5003627;28;20401;-73
2021/08/15 06:32:55;;;;;;;16.30;9.32;;;18.50;77.40;;;;;;4992660;28;20073;-74
2021/08/15 06:35:24;;;;;;;18.55;9.63;;;18.60;76.90;;;;;;4996644;28;20089;-72
2021/08/15 06:37:52;;;;;;;19.65;10.02;;;18.60;76.70;;;;;;5001764;28;20053;-74
2021/08/15 06:40:19;;;;;;;15.05;9.40;;;18.60;76.70;;;;;;5029857;28;20048;-78
2021/08/15 06:42:45;;;;;;;18.52;9.77;;;18.60;76.80;;;;;;5040282;28;20033;-77
2021/08/15 06:45:11;;;;;;;17.40;9.13;;;18.80;76.20;;;;;;5019236;28;20046;-72
2021/08/15 06:47:36;;;;;;;15.38;8.18;;;18.90;76.10;;;;;;5023912;28;20100;-73
2021/08/15 06:50:04;;;;;;;16.95;9.15;;;19.00;76.10;;;;;;5012617;28;20038;-72
2021/08/15 06:52:30;;;;;;;15.18;8.73;;;19.10;75.40;;;;;;5021688;28;20029;-74
2021/08/15 06:55:00;;;;;;;20.55;9.70;;;19.10;75.30;;;;;;5019983;28;20473;-72
2021/08/15 06:57:26;;;;;;;15.57;10.18;;;19.10;74.90;;;;;;5021866;28;20056;-72
2021/08/15 06:59:53;;;;;;;15.85;8.82;;;19.20;74.00;;;;;;5016323;28;20030;-73
2021/08/15 07:02:18;;;;;;;17.05;9.00;;;19.20;74.20;;;;;;5024234;28;20029;-71
2021/08/15 07:04:44;;;;;;;15.40;8.27;;;19.30;74.20;;;;;;5025029;28;20041;-70
2021/08/15 07:07:11;;;;;;;18.48;9.45;;;19.40;74.50;;;;;;5017474;28;20045;-71
2021/08/15 07:09:36;;;;;;;15.65;9.45;;;19.60;73.50;;;;;;5022046;28;20109;-71
2021/08/15 07:12:02;;;;;;;14.80;9.05;;;19.60;73.10;;;;;;5020902;28;20123;-71
2021/08/15 07:14:29;;;;;;;15.25;9.30;;;19.80;74.00;;;;;;5020471;28;20037;-71
2021/08/15 07:16:56;;;;;;;18.77;10.20;;;19.80;73.30;;;;;;5018598;28;20045;-72
2021/08/15 07:19:22;;;;;;;17.77;9.82;;;19.80;73.00;;;;;;5030612;28;20453;-68
2021/08/15 07:21:48;;;;;;;15.10;8.70;;;19.80;73.80;;;;;;5030205;28;20026;-75
2021/08/15 07:24:14;;;;;;;15.93;9.05;;;20.10;73.70;;;;;;5033485;28;20103;-72
2021/08/15 07:26:39;;;;;;;16.55;9.93;;;20.30;72.00;;;;;;5024698;28;20128;-67
2021/08/15 07:29:05;;;;;;;16.45;9.88;;;20.60;70.40;;;;;;5033829;28;20094;-71
2021/08/15 07:31:31;;;;;;;15.50;8.65;;;20.80;69.30;;;;;;5033664;28;20041;-69
2021/08/15 07:33:56;;;;;;;16.73;8.88;;;21.10;68.40;;;;;;5019915;28;20034;-72
2021/08/15 07:36:24;;;;;;;20.05;9.15;;;21.20;66.80;;;;;;4995206;28;20375;-68
2021/08/15 07:38:49;;;;;;;21.38;9.80;;;21.40;66.90;;;;;;4993415;28;20042;-75
2021/08/15 07:41:15;;;;;;;14.98;8.68;;;21.70;66.10;;;;;;4994413;28;20052;-68
2021/08/15 07:43:41;;;;;;;14.35;8.27;;;22.00;65.80;;;;;;5001717;28;20072;-70
2021/08/15 07:46:08;;;;;;;14.55;8.05;;;22.10;64.90;;;;;;4999643;28;20053;-72
2021/08/15 07:48:34;;;;;;;13.70;7.32;;;22.20;63.60;;;;;;5016841;28;20033;-70
2021/08/15 07:50:59;;;;;;;15.32;7.80;;;22.40;63.50;;;;;;5021412;28;20038;-68
2021/08/15 07:53:27;;;;;;;13.15;7.57;;;22.60;62.00;;;;;;5027208;28;20033;-68
2021/08/15 07:55:54;;;;;;;14.00;8.18;;;22.60;62.20;;;;;;5027937;28;20472;-68
2021/08/15 07:58:21;;;;;;;15.43;7.40;;;22.80;61.70;;;;;;5025446;28;20068;-68
2021/08/15 08:00:47;;;;;;;15.50;7.88;;;22.80;62.30;;;;;;5028394;28;20030;-71
2021/08/15 08:03:14;;;;;;;14.70;8.20;;;22.90;61.00;;;;;;5029643;28;20095;-69
2021/08/15 08:05:41;;;;;;;14.05;7.57;;;23.10;60.20;;;;;;5012119;28;20491;-70
2021/08/15 08:08:07;;;;;;;12.63;7.65;;;23.40;59.80;;;;;;5007972;28;20033;-75
2021/08/15 08:10:33;;;;;;;12.60;7.47;;;23.70;58.80;;;;;;5028144;28;20401;-68
2021/08/15 08:12:59;;;;;;;15.60;7.38;;;24.00;58.90;;;;;;5031698;28;20082;-68
2021/08/15 08:15:25;;;;;;;12.63;6.43;;;24.10;56.80;;;;;;5025669;28;21632;-68
2021/08/15 08:17:51;;;;;;;13.82;6.53;;;24.10;56.10;;;;;;5018491;28;20041;-67
2021/08/15 08:20:18;;;;;;;13.75;5.75;;;24.00;56.10;;;;;;5024896;28;20037;-67
2021/08/15 08:22:47;;;;;;;12.40;6.03;;;23.80;55.60;;;;;;5030269;28;20029;-68
2021/08/15 08:25:13;;;;;;;12.88;6.55;;;23.80;57.20;;;;;;5012301;28;20038;-68
2021/08/15 08:27:38;;;;;;;12.82;6.20;;;23.80;56.30;;;;;;5020456;28;20383;-68
2021/08/15 08:30:05;;;;;;;16.08;6.60;;;23.70;56.70;;;;;;5013490;28;20045;-68
2021/08/15 08:32:31;;;;;;;15.13;6.18;;;23.70;56.80;;;;;;4999346;28;20029;-67
2021/08/15 08:34:56;;;;;;;11.95;6.88;;;23.80;57.10;;;;;;5017033;28;20045;-69
2021/08/15 08:37:22;;;;;;;12.10;6.25;;;23.80;57.50;;;;;;4993391;28;20042;-72
2021/08/15 08:39:48;;;;;;;13.27;6.65;;;24.00;57.10;;;;;;4997886;28;20413;-67
2021/08/15 08:42:14;;;;;;;14.30;6.82;;;24.00;58.00;;;;;;5002177;28;20050;-68
2021/08/15 08:44:40;;;;;;;15.52;6.43;;;24.00;56.20;;;;;;5003999;28;20045;-68
2021/08/15 08:47:09;;;;;;;13.45;6.25;;;24.10;56.20;;;;;;4998236;28;20034;-69
2021/08/15 08:49:37;;;;;;;13.13;6.20;;;24.10;56.60;;;;;;5000795;28;20030;-75
2021/08/15 08:52:04;;;;;;;14.02;6.25;;;23.90;56.30;;;;;;4994376;28;20089;-69
2021/08/15 08:54:30;;;;;;;12.02;5.95;;;24.00;56.50;;;;;;5004986;28;20041;-68
2021/08/15 08:56:57;;;;;;;14.55;6.47;;;24.10;56.60;;;;;;5021243;28;20025;-69
2021/08/15 08:59:23;;;;;;;11.18;5.43;;;24.30;56.20;;;;;;5000950;28;20145;-69
2021/08/15 09:01:48;;;;;;;9.40;4.75;;;24.50;54.80;;;;;;5002944;28;20035;-70
2021/08/15 09:04:14;;;;;;;11.48;5.60;;;24.60;54.60;;;;;;5009602;28;20050;-69
2021/08/15 09:06:40;;;;;;;11.00;4.82;;;24.90;54.60;;;;;;4996204;28;20057;-68
2021/08/15 09:09:17;;;;;;;11.23;5.35;;;24.90;54.40;;;;;;4994005;28;20030;-74
2021/08/15 09:11:48;;;;;;;10.75;5.32;;;25.00;54.00;;;;;;4997627;28;20041;-69
2021/08/15 09:14:16;;;;;;;9.25;4.60;;;25.10;53.90;;;;;;4996802;28;20048;-72
2021/08/15 09:16:55;;;;;;;10.40;4.95;;;25.60;53.60;;;;;;4996519;28;20600;-70
2021/08/15 09:19:47;;;;;;;11.32;4.60;;;25.60;52.50;;;;;;5002867;28;20200;-69
2021/08/15 09:22:28;;;;;;;11.70;4.93;;;25.80;53.10;;;;;;5005447;28;20081;-74
2021/08/15 09:25:02;;;;;;;9.20;4.38;;;26.20;52.10;;;;;;4997686;28;20038;-68
2021/08/15 09:27:51;;;;;;;8.98;4.20;;;26.10;51.70;;;;;;5023675;28;20128;-69
2021/08/15 09:30:29;;;;;;;10.27;4.00;;;26.10;51.80;;;;;;5013350;28;20087;-69
2021/08/15 09:33:04;;;;;;;8.18;3.75;;;26.30;51.10;;;;;;5017371;28;20037;-69
2021/08/15 09:35:39;;;;;;;7.32;3.15;;;26.50;51.30;;;;;;5019521;28;20122;-71
2021/08/15 09:38:06;;;;;;;8.27;3.42;;;26.70;51.60;;;;;;5031947;28;20033;-67
2021/08/15 09:40:39;;;;;;;5.78;2.92;;;26.70;51.10;;;;;;5020676;28;20038;-67
2021/08/15 09:43:07;;;;;;;7.97;3.47;;;26.80;50.40;;;;;;5015304;28;20034;-67
2021/08/15 09:45:50;;;;;;;9.48;3.95;;;27.00;49.40;;;;;;5018379;28;20045;-71
2021/08/15 09:48:35;;;;;;;9.27;4.47;;;27.10;48.60;;;;;;5023288;28;20030;-67
2021/08/15 09:51:00;;;;;;;;;;;27.30;48.70;;;;;;5027247;28;20036;-69
2021/08/15 09:53:26;;;;;;;9.73;4.97;;;27.10;48.90;;;;;;5025279;28;19917;-67
2021/08/15 09:55:52;;;;;;;10.77;5.05;;;27.40;48.60;;;;;;5019762;28;20080;-67
2021/08/15 09:58:18;;;;;;;9.70;4.97;;;27.30;49.00;;;;;;5020158;28;20075;-67
2021/08/15 10:00:44;;;;;;;11.98;4.95;;;27.50;48.30;;;;;;5024887;28;20030;-67
2021/08/15 10:03:10;;;;;;;10.93;4.90;;;27.60;48.70;;;;;;5018488;28;20045;-67
2021/08/15 10:05:36;;;;;;;9.50;4.55;;;27.70;48.00;;;;;;5029028;28;20053;-67
2021/08/15 10:08:02;;;;;;;8.75;4.55;;;27.60;48.50;;;;;;5023216;28;20040;-67
2021/08/15 10:10:28;;;;;;;9.45;4.80;;;27.70;47.40;;;;;;5026280;28;20124;-66
2021/08/15 10:12:54;;;;;;;11.70;4.38;;;28.00;47.50;;;;;;5027402;28;20029;-68
2021/08/15 10:15:21;;;;;;;12.18;5.32;;;28.00;47.20;;;;;;5024023;28;20038;-68
2021/08/15 10:17:50;;;;;;;11.13;4.65;;;28.10;46.80;;;;;;5022160;28;20058;-67
2021/08/15 10:20:23;;;;;;;10.20;4.57;;;28.30;45.30;;;;;;5018691;28;20505;-70
2021/08/15 10:22:50;;;;;;;8.73;4.15;;;28.30;45.10;;;;;;5009548;28;20888;-68
2021/08/15 10:25:34;;;;;;;9.82;4.20;;;28.40;45.50;;;;;;4999696;28;20038;-68
2021/08/15 10:28:00;;;;;;;8.13;4.30;;;28.30;44.90;;;;;;4994692;28;20046;-71
2021/08/15 10:30:32;;;;;;;11.27;4.63;;;28.30;44.40;;;;;;4999824;28;20095;-70
2021/08/15 10:32:57;;;;;;;8.45;4.28;;;28.40;45.00;;;;;;5010811;28;20131;-68
2021/08/15 10:35:27;;;;;;;9.82;4.60;;;28.50;43.90;;;;;;4999256;28;20041;-73
2021/08/15 10:37:57;;;;;;;8.95;4.22;;;28.60;44.10;;;;;;5002416;28;20509;-69
2021/08/15 10:40:41;;;;;;;9.35;4.22;;;28.30;44.20;;;;;;4994339;28;20107;-74
2021/08/15 10:43:06;;;;;;;10.23;3.97;;;28.60;43.40;;;;;;4994606;28;20130;-70
2021/08/15 10:45:32;;;;;;;9.23;4.38;;;28.70;43.10;;;;;;4995387;28;20508;-72
2021/08/15 10:48:12;;;;;;;9.40;4.47;;;28.90;42.80;;;;;;4993659;28;20097;-73
2021/08/15 10:50:54;;;;;;;9.40;4.60;;;29.10;42.70;;;;;;5002457;28;20037;-71
2021/08/15 10:53:26;;;;;;;11.63;4.82;;;29.30;42.90;;;;;;4996658;28;20042;-69
2021/08/15 10:55:56;;;;;;;11.00;5.15;;;29.50;43.60;;;;;;5002390;28;20038;-70
2021/08/15 10:58:47;;;;;;;10.85;4.88;;;29.30;43.00;;;;;;5001295;28;20034;-73
2021/08/15 11:01:17;;;;;;;8.60;4.30;;;29.40;43.20;;;;;;5003792;28;20497;-69
2021/08/15 11:03:50;;;;;;;11.02;5.10;;;29.30;42.40;;;;;;5017047;28;20072;-69
2021/08/15 11:06:31;;;;;;;9.80;4.55;;;29.40;43.30;;;;;;5001713;28;20050;-70
2021/08/15 11:08:58;;;;;;;9.48;4.50;;;29.30;42.40;;;;;;5014024;28;20034;-70
2021/08/15 11:11:26;;;;;;;9.23;5.43;;;29.30;42.30;;;;;;5005602;28;20038;-69
2021/08/15 11:14:18;;;;;;;8.60;4.80;;;29.00;43.00;;;;;;4998719;28;20105;-72
2021/08/15 11:16:49;;;;;;;9.18;4.55;;;28.80;44.00;;;;;;5020314;28;20037;-69
2021/08/15 11:19:14;;;;;;;12.00;5.20;;;28.60;44.10;;;;;;5001195;28;20056;-72
2021/08/15 11:22:17;;;;;;;11.63;6.80;;;28.60;44.80;;;;;;5002839;28;20472;-70
2021/08/15 11:24:43;;;;;;;10.90;4.88;;;28.10;45.90;;;;;;5027563;28;20035;-72
2021/08/15 11:27:14;;;;;;;10.60;4.88;;;28.30;45.50;;;;;;5029631;28;20412;-69
2021/08/15 11:29:42;;;;;;;8.73;4.47;;;28.20;45.10;;;;;;5023999;28;20035;-69
2021/08/15 11:32:13;;;;;;;9.38;4.50;;;28.30;45.30;;;;;;5024605;28;20037;-69
2021/08/15 11:34:52;;;;;;;9.43;4.03;;;28.40;45.50;;;;;;5021860;28;20033;-73
2021/08/15 11:37:20;;;;;;;10.75;4.80;;;28.40;44.30;;;;;;5020110;28;20072;-70
2021/08/15 11:39:46;;;;;;;9.57;4.88;;;28.50;45.20;;;;;;5021064;28;20045;-70
2021/08/15 11:42:24;;;;;;;10.68;4.40;;;28.30;43.90;;;;;;5022011;28;20025;-68
2021/08/15 11:44:54;;;;;;;9.65;4.28;;;28.50;44.40;;;;;;5024075;28;20034;-71
2021/08/15 11:47:21;;;;;;;10.68;5.28;;;28.80;44.50;;;;;;5018295;28;20452;-68
2021/08/15 11:49:47;;;;;;;9.73;4.88;;;29.10;44.60;;;;;;5021863;28;20527;-68
2021/08/15 11:52:25;;;;;;;8.82;4.28;;;29.40;43.10;;;;;;5025572;28;20056;-72
2021/08/15 11:54:53;;;;;;;9.43;4.32;;;29.70;42.00;;;;;;5021121;28;20037;-71
2021/08/15 11:57:20;;;;;;;8.52;4.25;;;29.90;41.10;;;;;;5022410;28;20380;-69
2021/08/15 12:00:01;;;;;;;9.15;4.30;;;30.10;41.20;;;;;;5022225;28;20278;-70
2021/08/15 12:02:27;;;;;;;8.63;4.30;;;30.50;41.40;;;;;;5022940;28;20034;-70
2021/08/15 12:04:53;;;;;;;9.20;4.30;;;30.60;39.50;;;;;;5013486;28;20046;-70
2021/08/15 12:07:26;;;;;;;12.85;4.78;;;30.70;40.50;;;;;;5006323;28;20057;-69
2021/08/15 12:10:24;;;;;;;7.85;4.35;;;30.30;40.40;;;;;;5007986;28;20204;-71
2021/08/15 12:13:09;;;;;;;10.57;4.10;;;30.50;39.80;;;;;;5021555;28;20032;-68
2021/08/15 12:15:35;;;;;;;8.60;4.68;;;30.30;41.60;;;;;;5020959;28;20041;-73
2021/08/15 12:18:00;;;;;;;7.82;4.57;;;30.50;39.60;;;;;;5031776;28;20436;-71
2021/08/15 12:20:26;;;;;;;11.15;5.35;;;30.10;41.00;;;;;;5019294;28;20038;-68
2021/08/15 12:22:52;;;;;;;10.93;5.43;;;29.60;40.90;;;;;;5017468;28;20156;-68
2021/08/15 12:25:23;;;;;;;8.07;4.35;;;29.30;42.70;;;;;;5019725;28;20057;-73
2021/08/15 12:27:49;;;;;;;9.35;5.25;;;29.50;43.10;;;;;;5003469;28;20112;-69
2021/08/15 12:30:28;;;;;;;8.15;4.50;;;29.30;42.70;;;;;;4995742;28;20030;-69
2021/08/15 12:32:54;;;;;;;12.18;5.93;;;29.50;43.50;;;;;;5000053;28;20630;-68
2021/08/15 12:35:28;;;;;;;11.02;5.45;;;29.70;42.60;;;;;;4995846;28;20045;-69
2021/08/15 12:37:54;;;;;;;11.88;5.05;;;29.60;43.50;;;;;;5013117;28;20049;-74