Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:46;;;;;;;0.10;0.10;;;4.80;73.40;;;;;;5029593;28;20160;-81
2022/02/01 00:04:19;;;;;;;0.10;0.10;;;4.70;73.50;;;;;;5024754;28;20038;-81
2022/02/01 00:10:12;;;;;;;0.40;0.27;;;4.90;73.40;;;;;;5031635;28;20032;-81
2022/02/01 00:12:15;;;;;;;0.10;0.10;;;4.70;73.30;;;;;;5023737;28;20045;-80
2022/02/01 00:17:44;;;;;;;0.10;0.10;;;4.90;73.10;;;;;;5034073;28;20427;-81
2022/02/01 00:34:02;;;;;;;0.23;0.10;;;4.80;73.60;;;;;;5021121;28;20037;-81
2022/02/01 00:36:35;;;;;;;0.30;0.20;;;5.00;73.50;;;;;;5026292;28;20076;-81
2022/02/01 00:39:13;;;;;;;0.20;0.20;;;4.90;73.10;;;;;;5012503;28;20026;-81
2022/02/01 00:41:47;;;;;;;0.20;0.10;;;4.90;73.60;;;;;;5019385;28;20029;-81
2022/02/01 00:44:13;;;;;;;0.47;0.10;;;4.90;73.60;;;;;;5025259;28;20041;-81
2022/02/01 00:46:40;;;;;;;0.30;0.20;;;5.10;73.80;;;;;;5022034;28;20052;-81
2022/02/01 00:49:05;;;;;;;0.40;0.20;;;4.90;73.00;;;;;;5030521;28;20028;-81
2022/02/01 00:51:31;;;;;;;0.33;0.20;;;4.80;73.40;;;;;;5030049;28;20476;-81
2022/02/01 00:53:57;;;;;;;0.10;0.10;;;4.80;73.60;;;;;;5019576;28;20041;-81
2022/02/01 00:56:23;;;;;;;0.20;0.10;;;4.80;74.30;;;;;;5019352;28;20032;-81
2022/02/01 00:58:51;;;;;;;0.83;0.27;;;4.90;73.70;;;;;;5017600;28;20395;-81
2022/02/01 01:01:17;;;;;;;0.10;0.10;;;4.90;73.50;;;;;;5019152;28;20492;-81
2022/02/01 01:03:44;;;;;;;0.17;0.10;;;4.80;73.70;;;;;;5029983;28;20071;-81
2022/02/01 01:06:11;;;;;;;0.10;0.10;;;4.80;74.10;;;;;;5027875;28;20032;-81
2022/02/01 01:08:36;;;;;;;0.33;0.20;;;4.80;73.90;;;;;;5012607;28;20427;-81
2022/02/01 01:11:04;;;;;;;0.63;0.20;;;4.70;74.00;;;;;;5024557;28;20112;-81
2022/02/01 01:54:08;;;;;;;0.30;0.10;;;4.60;75.40;;;;;;5027670;28;20164;-81
2022/02/01 01:56:35;;;;;;;0.20;0.20;;;4.50;74.80;;;;;;5029714;28;20116;-81
2022/02/01 01:59:02;;;;;;;0.10;0.10;;;4.40;75.10;;;;;;5026903;28;20026;-81
2022/02/01 02:01:29;;;;;;;0.67;0.10;;;4.40;75.50;;;;;;5029569;28;20498;-81
2022/02/01 02:03:55;;;;;;;0.00;0.00;;;4.50;75.70;;;;;;5033414;28;20030;-81
2022/02/01 02:06:21;;;;;;;0.80;0.20;;;4.50;75.50;;;;;;5017257;28;20060;-80
2022/02/01 02:08:51;;;;;;;0.20;0.10;;;4.50;75.50;;;;;;5013756;28;20045;-81
2022/02/01 02:16:35;;;;;;;0.00;0.00;;;4.80;75.10;;;;;;5030188;28;20499;-81
2022/02/01 02:19:05;;;;;;;0.00;0.00;;;4.70;74.90;;;;;;5021826;28;20034;-81
2022/02/01 02:21:31;;;;;;;0.10;0.07;;;4.70;75.00;;;;;;5020867;28;20507;-82
2022/02/01 02:23:57;;;;;;;0.00;0.00;;;4.60;74.90;;;;;;5032719;28;20034;-81
2022/02/01 02:26:23;;;;;;;0.10;0.10;;;4.60;75.10;;;;;;5031397;28;20029;-81
2022/02/01 02:28:49;;;;;;;0.10;0.00;;;4.70;75.40;;;;;;5026569;28;20026;-81
2022/02/01 02:31:16;;;;;;;0.00;0.00;;;4.70;75.00;;;;;;5024656;28;20044;-81
2022/02/01 02:33:42;;;;;;;0.60;0.10;;;4.90;74.90;;;;;;5026866;28;20038;-81
2022/02/01 02:38:48;;;;;;;0.00;0.00;;;4.80;74.60;;;;;;5014864;28;20377;-81
2022/02/01 02:41:30;;;;;;;0.00;0.00;;;4.80;74.70;;;;;;5022657;28;20101;-81
2022/02/01 02:46:46;;;;;;;0.03;0.00;;;4.70;74.40;;;;;;5032073;28;20408;-81
2022/02/01 02:49:17;;;;;;;4.13;0.10;;;4.80;74.70;;;;;;5029106;28;20059;-82
2022/02/01 02:51:43;;;;;;;0.10;0.00;;;4.80;74.70;;;;;;5024369;28;20480;-81
2022/02/01 02:54:15;;;;;;;0.17;0.10;;;4.80;74.70;;;;;;5032303;28;20025;-81
2022/02/01 02:56:45;;;;;;;0.20;0.20;;;4.90;75.30;;;;;;5025033;28;20396;-81
2022/02/01 02:59:13;;;;;;;0.80;0.20;;;5.00;74.50;;;;;;5030198;28;20030;-81
2022/02/01 03:01:39;;;;;;;0.37;0.10;;;5.00;74.60;;;;;;5027908;28;20078;-82
2022/02/01 03:04:05;;;;;;;0.00;0.00;;;4.80;74.20;;;;;;5030270;28;20137;-81
2022/02/01 03:06:31;;;;;;;0.43;0.00;;;4.70;75.10;;;;;;5026165;28;20117;-81
2022/02/01 03:08:56;;;;;;;0.00;0.00;;;4.80;75.10;;;;;;5023513;28;20041;-81
2022/02/01 03:11:22;;;;;;;0.10;0.00;;;4.70;74.60;;;;;;5026880;28;20612;-81
2022/02/01 03:13:53;;;;;;;1.27;0.00;;;4.70;74.80;;;;;;5023853;28;20036;-81
2022/02/01 03:21:32;;;;;;;1.10;0.20;;;4.70;74.80;;;;;;5029174;28;20048;-81
2022/02/01 03:23:57;;;;;;;0.10;0.00;;;4.80;74.90;;;;;;5023128;28;20033;-80
2022/02/01 03:26:23;;;;;;;0.00;0.00;;;4.80;74.80;;;;;;5026754;28;20132;-81
2022/02/01 03:28:49;;;;;;;0.23;0.00;;;5.00;75.40;;;;;;5025559;28;20469;-81
2022/02/01 03:31:14;;;;;;;0.10;0.10;;;5.40;75.00;;;;;;5023706;28;20108;-81
2022/02/01 03:33:40;;;;;;;0.30;0.10;;;5.40;73.20;;;;;;5031662;28;20026;-81
2022/02/01 03:36:06;;;;;;;0.10;0.10;;;5.30;73.20;;;;;;5025228;28;20033;-81
2022/02/01 03:38:32;;;;;;;0.43;0.20;;;5.20;73.50;;;;;;5020901;28;20479;-81
2022/02/01 03:40:58;;;;;;;0.10;0.10;;;5.10;73.70;;;;;;5029939;28;20117;-81
2022/02/01 03:43:24;;;;;;;0.10;0.00;;;5.10;73.60;;;;;;5023596;28;20385;-81
2022/02/01 03:45:49;;;;;;;0.93;0.20;;;5.20;74.10;;;;;;5022374;28;20399;-81
2022/02/01 03:48:15;;;;;;;0.40;0.10;;;5.30;73.10;;;;;;5022868;28;20047;-81
2022/02/01 03:50:42;;;;;;;0.30;0.20;;;5.20;73.00;;;;;;5019872;28;20515;-81
2022/02/01 03:53:09;;;;;;;0.50;0.30;;;5.20;74.10;;;;;;5019281;28;20033;-81
2022/02/01 03:55:35;;;;;;;0.43;0.10;;;5.20;73.00;;;;;;5027503;28;20531;-81
2022/02/01 03:58:01;;;;;;;0.10;0.10;;;5.20;73.30;;;;;;5019969;28;20034;-81
2022/02/01 04:00:28;;;;;;;0.00;0.00;;;5.10;73.20;;;;;;5023321;28;20096;-81
2022/02/01 04:02:54;;;;;;;0.30;0.20;;;5.10;73.50;;;;;;5031948;28;20461;-81
2022/02/01 04:05:19;;;;;;;0.20;0.20;;;5.10;73.40;;;;;;5021898;28;20033;-81
2022/02/01 04:07:47;;;;;;;0.43;0.10;;;5.20;73.40;;;;;;5019911;28;20408;-81
2022/02/01 04:10:14;;;;;;;0.60;0.10;;;5.20;73.50;;;;;;5029972;28;20392;-81
2022/02/01 04:12:40;;;;;;;0.47;0.10;;;5.40;74.10;;;;;;5024847;28;20026;-81
2022/02/01 04:15:08;;;;;;;0.20;0.10;;;5.80;72.70;;;;;;5025631;28;20102;-81
2022/02/01 04:17:34;;;;;;;1.60;0.20;;;5.80;72.30;;;;;;5019212;28;20044;-81
2022/02/01 04:20:00;;;;;;;0.67;0.20;;;5.60;71.90;;;;;;5028896;28;20037;-81
2022/02/01 04:22:26;;;;;;;0.47;0.30;;;5.50;72.30;;;;;;5027477;28;20184;-81
2022/02/01 04:24:52;;;;;;;0.10;0.10;;;5.40;72.60;;;;;;5028233;28;20532;-81
2022/02/01 04:29:52;;;;;;;0.50;0.30;;;5.30;73.00;;;;;;5026637;28;20029;-81
2022/02/01 04:32:18;;;;;;;0.90;0.38;;;5.30;72.90;;;;;;5028938;28;20132;-81
2022/02/01 04:34:47;;;;;;;0.03;0.03;;;5.30;73.00;;;;;;5029796;28;20559;-81
2022/02/01 04:37:13;;;;;;;0.00;0.00;;;5.40;73.50;;;;;;5015814;28;20508;-81
2022/02/01 04:39:39;;;;;;;0.00;0.00;;;5.70;72.80;;;;;;5014191;28;20061;-82
2022/02/01 04:42:04;;;;;;;0.40;0.10;;;5.80;72.10;;;;;;5023529;28;20036;-82
2022/02/01 04:44:30;;;;;;;0.90;0.40;;;5.80;71.70;;;;;;5025164;28;20025;-82
2022/02/01 04:46:56;;;;;;;1.10;0.50;;;5.90;71.80;;;;;;5030969;28;20053;-82
2022/02/01 04:49:22;;;;;;;0.67;0.63;;;5.70;71.30;;;;;;5030305;28;20057;-81
2022/02/01 04:51:47;;;;;;;0.50;0.30;;;5.70;71.90;;;;;;5031538;28;20079;-82
2022/02/01 04:54:13;;;;;;;1.50;0.70;;;5.70;71.50;;;;;;5030342;28;20198;-82
2022/02/01 04:56:39;;;;;;;1.13;0.30;;;5.60;71.60;;;;;;5030187;28;20021;-82
2022/02/01 04:59:04;;;;;;;0.70;0.40;;;5.50;71.80;;;;;;5025105;28;20428;-81
2022/02/01 05:01:39;;;;;;;1.73;0.70;;;5.30;71.70;;;;;;5028977;28;20083;-82
2022/02/01 05:04:06;;;;;;;1.40;0.37;;;5.60;72.20;;;;;;5030838;28;20032;-82
2022/02/01 05:06:32;;;;;;;0.80;0.40;;;5.50;71.30;;;;;;5016985;28;20022;-81
2022/02/01 05:08:57;;;;;;;0.40;0.20;;;5.40;71.20;;;;;;5020016;28;20369;-82
2022/02/01 05:11:23;;;;;;;0.93;0.30;;;5.50;71.00;;;;;;5019787;28;20029;-82
2022/02/01 05:16:20;;;;;;;0.30;0.20;;;5.30;70.50;;;;;;5018260;28;20021;-81
2022/02/01 05:18:48;;;;;;;0.87;0.40;;;5.30;70.40;;;;;;5029267;28;20029;-81
2022/02/01 05:21:24;;;;;;;1.20;0.50;;;5.30;70.70;;;;;;5024028;28;20018;-82
2022/02/01 05:23:51;;;;;;;1.07;0.80;;;5.40;70.60;;;;;;5023576;28;20025;-81
2022/02/01 05:26:19;;;;;;;1.80;1.30;;;5.30;70.20;;;;;;5013528;28;20396;-82
2022/02/01 05:28:44;;;;;;;1.63;0.90;;;5.20;70.30;;;;;;5023234;28;20021;-82
2022/02/01 05:31:11;;;;;;;0.80;0.40;;;5.20;70.60;;;;;;5020431;28;20022;-82
2022/02/01 05:33:37;;;;;;;0.50;0.30;;;5.10;69.90;;;;;;5030883;28;20031;-81
2022/02/01 05:36:05;;;;;;;0.80;0.40;;;5.00;68.70;;;;;;5026487;28;20021;-81
2022/02/01 05:38:31;;;;;;;1.00;0.40;;;5.10;68.60;;;;;;5011634;28;20057;-82
2022/02/01 05:40:58;;;;;;;0.73;0.40;;;5.10;68.40;;;;;;5011060;28;20025;-81
2022/02/01 05:43:26;;;;;;;1.90;0.40;;;5.10;68.00;;;;;;5018934;28;20092;-81
2022/02/01 05:45:54;;;;;;;1.03;0.40;;;5.10;67.70;;;;;;5017620;28;20381;-82
2022/02/01 05:48:21;;;;;;;0.60;0.40;;;5.00;66.00;;;;;;5024243;28;20103;-81
2022/02/01 05:50:52;;;;;;;2.83;0.90;;;5.10;64.90;;;;;;5029491;28;20022;-82
2022/02/01 05:53:18;;;;;;;0.93;0.83;;;5.20;64.60;;;;;;5028221;28;20025;-82
2022/02/01 05:55:46;;;;;;;1.30;0.70;;;5.40;64.60;;;;;;5015955;28;20075;-82
2022/02/01 05:58:13;;;;;;;3.10;1.07;;;5.50;64.40;;;;;;5020614;28;20025;-82
2022/02/01 06:00:40;;;;;;;1.20;0.70;;;5.40;63.90;;;;;;5024460;28;20056;-82
2022/02/01 06:03:06;;;;;;;1.47;0.90;;;5.30;63.30;;;;;;5027665;28;20018;-82
2022/02/01 06:05:32;;;;;;;1.30;0.80;;;5.50;63.70;;;;;;5022574;28;20121;-82
2022/02/01 06:07:58;;;;;;;2.63;1.50;;;5.60;63.50;;;;;;5016080;28;20516;-82
2022/02/01 06:10:24;;;;;;;2.23;1.03;;;5.60;62.80;;;;;;5017683;28;20045;-81
2022/02/01 06:12:50;;;;;;;2.50;1.33;;;5.60;63.40;;;;;;5022801;28;20426;-82
2022/02/01 06:15:19;;;;;;;2.07;1.10;;;5.60;62.80;;;;;;5017892;28;20033;-82
2022/02/01 06:17:45;;;;;;;0.70;0.60;;;5.70;62.80;;;;;;5017883;28;20033;-82
2022/02/01 06:20:12;;;;;;;1.07;0.73;;;5.80;62.60;;;;;;5027438;28;20171;-82
2022/02/01 06:22:39;;;;;;;3.60;1.07;;;5.80;61.90;;;;;;5018003;28;20033;-82
2022/02/01 06:25:06;;;;;;;1.57;0.93;;;5.70;61.80;;;;;;5019118;28;20140;-82
2022/02/01 06:27:31;;;;;;;1.27;0.80;;;5.60;61.90;;;;;;5022074;28;20026;-82
2022/02/01 06:29:58;;;;;;;4.73;1.10;;;5.60;62.40;;;;;;5023010;28;20045;-82
2022/02/01 06:32:29;;;;;;;1.50;0.90;;;5.60;62.70;;;;;;5023110;28;20053;-82
2022/02/01 06:34:55;;;;;;;1.73;0.77;;;5.60;62.90;;;;;;5020668;28;20025;-82
2022/02/01 06:37:20;;;;;;;1.57;0.63;;;5.70;62.80;;;;;;5025041;28;20087;-81
2022/02/01 06:39:46;;;;;;;1.33;0.80;;;5.50;62.50;;;;;;5023220;28;20098;-82
2022/02/01 06:42:12;;;;;;;2.30;0.87;;;5.40;63.00;;;;;;5026653;28;20026;-82
2022/02/01 06:44:38;;;;;;;2.73;1.00;;;5.40;63.30;;;;;;5023072;28;20481;-82
2022/02/01 06:47:04;;;;;;;1.80;0.90;;;5.40;64.10;;;;;;5022914;28;20044;-82
2022/02/01 06:49:30;;;;;;;4.57;2.10;;;5.40;63.80;;;;;;5026925;28;20026;-82
2022/02/01 06:51:56;;;;;;;6.87;1.50;;;5.40;64.10;;;;;;5017701;28;20327;-82
2022/02/01 06:54:21;;;;;;;9.10;2.63;;;5.30;64.70;;;;;;5025839;28;20433;-82
2022/02/01 06:56:47;;;;;;;4.07;1.43;;;5.30;65.20;;;;;;5021516;28;20021;-82
2022/02/01 06:59:13;;;;;;;3.37;1.70;;;5.20;65.70;;;;;;5021630;28;20072;-82
2022/02/01 07:01:38;;;;;;;7.80;1.80;;;5.20;66.10;;;;;;5023585;28;20022;-82
2022/02/01 07:04:04;;;;;;;7.53;2.10;;;5.20;66.40;;;;;;5025116;28;20118;-82
2022/02/01 07:06:32;;;;;;;11.00;3.10;;;5.20;66.70;;;;;;5025876;28;20030;-82
2022/02/01 07:08:59;;;;;;;6.60;2.40;;;5.20;67.10;;;;;;5020973;28;20053;-82
2022/02/01 07:11:25;;;;;;;5.63;2.43;;;5.20;67.40;;;;;;5022278;28;20341;-82
2022/02/01 07:13:51;;;;;;;7.10;2.87;;;5.10;67.60;;;;;;5021937;28;20028;-82
2022/02/01 07:16:18;;;;;;;6.53;3.10;;;5.00;67.90;;;;;;5017241;28;20030;-82
2022/02/01 07:18:45;;;;;;;5.57;3.07;;;4.90;68.50;;;;;;5023828;28;20408;-82
2022/02/01 07:21:11;;;;;;;10.47;4.27;;;5.00;68.90;;;;;;5024351;28;20029;-82
2022/02/01 07:23:38;;;;;;;10.27;4.33;;;5.00;69.20;;;;;;5020674;28;20034;-82
2022/02/01 07:26:04;;;;;;;11.97;4.10;;;4.90;69.30;;;;;;5021187;28;20400;-82
2022/02/01 07:28:32;;;;;;;9.53;4.10;;;4.90;69.70;;;;;;5022332;28;20021;-82
2022/02/01 07:31:01;;;;;;;12.73;4.17;;;4.90;69.90;;;;;;5027434;28;20024;-82
2022/02/01 07:33:28;;;;;;;7.37;3.93;;;4.90;70.10;;;;;;5022435;28;20025;-82
2022/02/01 07:35:54;;;;;;;5.13;3.40;;;5.00;70.20;;;;;;5021344;28;20033;-82
2022/02/01 07:38:24;;;;;;;5.90;3.20;;;5.00;70.20;;;;;;5021392;28;20064;-82
2022/02/01 07:40:52;;;;;;;4.67;3.40;;;5.00;70.40;;;;;;5023752;28;20026;-82
2022/02/01 07:43:19;;;;;;;5.60;3.23;;;5.00;70.50;;;;;;5023373;28;20464;-82
2022/02/01 07:45:47;;;;;;;5.97;3.37;;;5.00;70.60;;;;;;5024536;28;20041;-82
2022/02/01 07:48:13;;;;;;;5.20;4.00;;;5.10;70.70;;;;;;5014374;28;20050;-82
2022/02/01 07:50:40;;;;;;;4.17;3.13;;;5.00;70.70;;;;;;5027689;28;20457;-82
2022/02/01 07:53:10;;;;;;;3.60;3.23;;;5.00;70.90;;;;;;5032238;28;20480;-82
2022/02/01 07:55:36;;;;;;;4.53;3.23;;;5.00;71.00;;;;;;5025871;28;20045;-82
2022/02/01 07:58:03;;;;;;;4.00;2.33;;;5.00;71.00;;;;;;5028998;28;20043;-82
2022/02/01 08:00:28;;;;;;;5.27;3.37;;;5.00;71.20;;;;;;5022639;28;20042;-82
2022/02/01 08:02:57;;;;;;;5.73;4.30;;;5.00;71.20;;;;;;5021629;28;20043;-82
2022/02/01 08:05:25;;;;;;;6.90;4.63;;;5.00;71.20;;;;;;5025247;28;20120;-82
2022/02/01 08:07:54;;;;;;;6.87;4.43;;;5.00;71.30;;;;;;5018442;28;20029;-81
2022/02/01 08:10:20;;;;;;;5.90;4.57;;;5.00;71.50;;;;;;5016501;28;20045;-81
2022/02/01 08:20:56;;;;;;;7.63;5.57;;;5.00;71.80;;;;;;5031805;28;20099;-82
2022/02/01 08:23:22;;;;;;;7.13;5.07;;;5.00;71.90;;;;;;5015208;28;20054;-82
2022/02/01 08:25:51;;;;;;;10.27;7.00;;;5.00;71.90;;;;;;5030103;28;20057;-82
2022/02/01 08:28:17;;;;;;;18.73;10.50;;;5.00;72.00;;;;;;5022176;28;20032;-82
2022/02/01 08:30:43;;;;;;;15.93;9.00;;;5.00;72.10;;;;;;5026140;28;20486;-82
2022/02/01 08:33:09;;;;;;;14.87;9.67;;;5.00;72.00;;;;;;5024879;28;20112;-82
2022/02/01 08:35:35;;;;;;;8.93;7.33;;;5.00;72.20;;;;;;5020451;28;20037;-82
2022/02/01 08:38:01;;;;;;;11.97;7.93;;;5.00;72.30;;;;;;5018756;28;20030;-82
2022/02/01 08:40:27;;;;;;;13.50;8.73;;;5.10;72.30;;;;;;5013360;28;20037;-82
2022/02/01 08:42:52;;;;;;;14.60;9.37;;;5.10;72.30;;;;;;5023445;28;20116;-82
2022/02/01 08:45:23;;;;;;;11.00;6.70;;;5.10;72.20;;;;;;5021412;28;20032;-82
2022/02/01 08:47:50;;;;;;;8.60;5.30;;;5.00;72.20;;;;;;5019787;28;20484;-82
2022/02/01 08:50:20;;;;;;;10.90;5.33;;;5.10;72.30;;;;;;5018131;28;20021;-82
2022/02/01 08:52:48;;;;;;;9.67;6.47;;;5.00;72.30;;;;;;5020314;28;20018;-82
2022/02/01 08:55:34;;;;;;;8.03;5.77;;;5.00;72.20;;;;;;5030306;28;20020;-82
2022/02/01 08:58:00;;;;;;;6.37;4.77;;;5.00;72.30;;;;;;5024788;28;20022;-82
2022/02/01 09:00:27;;;;;;;6.07;4.27;;;5.10;72.50;;;;;;5024400;28;20029;-82
2022/02/01 09:02:53;;;;;;;9.60;6.30;;;5.10;72.40;;;;;;5018048;28;20025;-82
2022/02/01 09:05:18;;;;;;;7.27;4.90;;;5.10;72.30;;;;;;5027362;28;20036;-82
2022/02/01 09:07:44;;;;;;;7.73;4.80;;;5.10;72.60;;;;;;5022817;28;20057;-82
2022/02/01 09:10:10;;;;;;;7.87;5.70;;;5.10;72.50;;;;;;5027300;28;20022;-82
2022/02/01 09:12:36;;;;;;;6.67;5.23;;;5.00;72.10;;;;;;5024011;28;20033;-82
2022/02/01 09:15:02;;;;;;;7.40;5.80;;;5.20;73.10;;;;;;5030533;28;20019;-82
2022/02/01 09:17:28;;;;;;;9.17;5.53;;;5.30;72.10;;;;;;5027451;28;20026;-82
2022/02/01 09:19:54;;;;;;;6.53;4.80;;;5.20;72.00;;;;;;5026602;28;20029;-82
2022/02/01 09:22:20;;;;;;;6.03;4.50;;;5.20;72.10;;;;;;5022823;28;20064;-83
2022/02/01 09:24:46;;;;;;;5.57;3.80;;;5.10;72.20;;;;;;5021606;28;20061;-82
2022/02/01 09:27:13;;;;;;;5.60;4.30;;;5.10;72.20;;;;;;5026856;28;20028;-82
2022/02/01 09:29:42;;;;;;;16.07;7.53;;;5.20;72.50;;;;;;5021164;28;20479;-82
2022/02/01 09:32:09;;;;;;;27.97;12.07;;;5.20;72.30;;;;;;5021957;28;20030;-82
2022/02/01 09:34:35;;;;;;;17.23;8.40;;;5.20;72.40;;;;;;5017692;28;20031;-82
2022/02/01 09:37:03;;;;;;;11.00;6.27;;;5.20;72.30;;;;;;5026389;28;20079;-82
2022/02/01 09:39:31;;;;;;;6.43;3.33;;;5.20;72.30;;;;;;5021147;28;20040;-82
2022/02/01 09:42:00;;;;;;;7.03;3.03;;;5.20;71.90;;;;;;5019067;28;20063;-81
2022/02/01 09:44:26;;;;;;;3.90;2.40;;;5.10;72.10;;;;;;5020329;28;20021;-82
2022/02/01 09:46:53;;;;;;;5.77;2.83;;;5.10;71.70;;;;;;5022486;28;20053;-82
2022/02/01 09:49:22;;;;;;;121.90;40.67;;;5.20;71.80;;;;;;5024394;28;20372;-82
2022/02/01 09:51:51;;;;;;;75.77;27.63;;;5.20;71.50;;;;;;5021548;28;20018;-82
2022/02/01 09:54:20;;;;;;;45.47;17.87;;;5.20;71.90;;;;;;5015509;28;20033;-82
2022/02/01 09:56:46;;;;;;;47.80;18.93;;;5.40;71.80;;;;;;5019139;28;20075;-82
2022/02/01 09:59:30;;;;;;;25.67;11.90;;;5.40;71.50;;;;;;5023386;28;20030;-82
2022/02/01 10:02:03;;;;;;;15.50;8.17;;;5.40;71.50;;;;;;5023012;28;20017;-82
2022/02/01 10:04:30;;;;;;;11.25;6.10;;;5.40;71.30;;;;;;5030708;28;20025;-82
2022/02/01 10:07:12;;;;;;;6.47;3.40;;;5.40;71.50;;;;;;5034107;28;20128;-82
2022/02/01 10:09:52;;;;;;;10.97;6.87;;;5.40;71.40;;;;;;5033828;28;20036;-82
2022/02/01 10:12:20;;;;;;;8.53;5.30;;;5.40;71.50;;;;;;5023709;28;20977;-82
2022/02/01 10:14:57;;;;;;;8.50;6.10;;;5.50;71.40;;;;;;5033334;28;20033;-82
2022/02/01 10:17:43;;;;;;;7.13;5.20;;;5.50;71.20;;;;;;5027857;28;20399;-82
2022/02/01 10:20:12;;;;;;;10.00;5.90;;;5.60;71.20;;;;;;5024364;28;20033;-82
2022/02/01 10:22:38;;;;;;;11.40;6.20;;;5.60;71.20;;;;;;5018859;28;20030;-82
2022/02/01 10:25:24;;;;;;;10.97;6.97;;;5.50;71.10;;;;;;5028377;28;20037;-83
2022/02/01 10:27:58;;;;;;;11.60;6.90;;;5.50;71.40;;;;;;5023016;28;20376;-83
2022/02/01 10:30:42;;;;;;;11.50;6.40;;;5.50;71.60;;;;;;5022380;28;20022;-83
2022/02/01 10:33:42;;;;;;;14.10;6.43;;;5.60;71.60;;;;;;5021950;28;20124;-83
2022/02/01 10:36:09;;;;;;;9.27;5.40;;;5.60;71.40;;;;;;5026086;28;20036;-82
2022/02/01 10:38:35;;;;;;;14.87;6.93;;;5.60;71.10;;;;;;5030817;28;20140;-82
2022/02/01 10:41:04;;;;;;;7.67;5.13;;;5.50;71.30;;;;;;5024972;28;20033;-82
2022/02/01 10:43:33;;;;;;;7.90;4.23;;;5.50;71.60;;;;;;5012722;28;20030;-81
2022/02/01 10:46:09;;;;;;;6.60;4.93;;;5.50;71.40;;;;;;5029692;28;20060;-82
2022/02/01 10:48:36;;;;;;;8.67;4.43;;;5.50;71.30;;;;;;5027280;28;20042;-82
2022/02/01 10:51:08;;;;;;;8.43;4.30;;;5.50;71.30;;;;;;5016017;28;20400;-82
2022/02/01 10:53:36;;;;;;;;;;;5.50;71.30;;;;;;5030196;28;20473;-82
2022/02/01 10:56:05;;;;;;;27.40;13.27;;;5.60;71.30;;;;;;5028805;28;19913;-82
2022/02/01 10:58:31;;;;;;;10.70;6.83;;;5.70;71.30;;;;;;5020968;28;20040;-82
2022/02/01 11:00:58;;;;;;;7.60;4.57;;;5.70;70.80;;;;;;5030515;28;20380;-82
2022/02/01 11:03:26;;;;;;;7.07;3.47;;;5.70;70.30;;;;;;5029417;28;20033;-82
2022/02/01 11:05:55;;;;;;;6.30;2.63;;;5.70;70.70;;;;;;5031790;28;20104;-81
2022/02/01 11:08:31;;;;;;;6.17;3.63;;;5.90;70.00;;;;;;5024296;28;20025;-82
2022/02/01 11:11:02;;;;;;;8.43;4.37;;;6.10;69.60;;;;;;5028202;28;20026;-82
2022/02/01 11:13:41;;;;;;;5.83;3.13;;;5.90;69.00;;;;;;5023632;28;20326;-82
2022/02/01 11:16:12;;;;;;;8.37;4.10;;;5.90;69.20;;;;;;5027818;28;20032;-82
2022/02/01 11:18:50;;;;;;;8.27;3.00;;;5.90;69.20;;;;;;5028549;28;20034;-82
2022/02/01 11:21:16;;;;;;;6.83;3.23;;;5.80;69.30;;;;;;5050384;28;20431;-82
2022/02/01 11:23:53;;;;;;;5.67;1.63;;;5.90;69.40;;;;;;5046841;28;20032;-82
2022/02/01 11:26:27;;;;;;;3.47;0.97;;;5.90;69.20;;;;;;5023439;28;20022;-82
2022/02/01 11:30:01;;;;;;;2.83;0.67;;;6.00;68.90;;;;;;5026437;28;20453;-82
2022/02/01 11:31:50;;;;;;;3.28;1.63;;;6.00;68.50;;;;;;5017332;28;20054;-81
2022/02/01 11:34:31;;;;;;;4.70;1.93;;;5.90;68.50;;;;;;5030404;28;20033;-82
2022/02/01 11:37:03;;;;;;;5.87;3.00;;;5.90;68.50;;;;;;5027071;28;20033;-82
2022/02/01 11:39:30;;;;;;;8.90;3.60;;;6.00;68.50;;;;;;5033239;28;20025;-81
2022/02/01 11:41:57;;;;;;;14.50;5.47;;;6.00;68.40;;;;;;5033142;28;20496;-82
2022/02/01 11:44:33;;;;;;;8.60;4.20;;;6.10;68.40;;;;;;5030792;28;20025;-82
2022/02/01 11:47:20;;;;;;;6.87;3.07;;;6.10;68.40;;;;;;5030468;28;20053;-82
2022/02/01 11:50:12;;;;;;;6.43;2.37;;;6.00;68.40;;;;;;5019269;28;20034;-82
2022/02/01 11:52:57;;;;;;;8.07;2.30;;;5.90;68.80;;;;;;5028839;28;20060;-82
2022/02/01 11:55:29;;;;;;;7.10;2.70;;;5.90;69.70;;;;;;5030791;28;20029;-82
2022/02/01 11:58:01;;;;;;;8.20;2.78;;;5.90;69.30;;;;;;5031521;28;20040;-82
2022/02/01 12:00:27;;;;;;;6.17;2.80;;;5.90;69.60;;;;;;5031491;28;20037;-82
2022/02/01 12:03:00;;;;;;;5.60;2.43;;;5.80;69.30;;;;;;5031229;28;20571;-82
2022/02/01 12:05:36;;;;;;;7.27;2.97;;;5.80;69.30;;;;;;5031158;28;20396;-82
2022/02/01 12:08:13;;;;;;;12.23;3.87;;;5.80;69.50;;;;;;5013669;28;20426;-82
2022/02/01 12:10:50;;;;;;;10.33;3.30;;;5.80;69.50;;;;;;5032401;28;20018;-82
2022/02/01 12:13:20;;;;;;;10.63;3.33;;;5.70;69.50;;;;;;5032326;28;20026;-82
2022/02/01 12:15:47;;;;;;;12.33;2.60;;;5.70;69.60;;;;;;5016338;28;20037;-82
2022/02/01 12:18:31;;;;;;;5.33;3.03;;;5.60;69.60;;;;;;5021904;28;20415;-82
2022/02/01 12:21:28;;;;;;;6.73;3.60;;;5.60;69.90;;;;;;5031044;28;20056;-82
2022/02/01 12:23:57;;;;;;;6.43;3.33;;;5.60;69.90;;;;;;5030830;28;20025;-82
2022/02/01 12:26:29;;;;;;;8.30;2.57;;;5.60;70.00;;;;;;5030782;28;20040;-81
2022/02/01 12:28:57;;;;;;;5.43;2.17;;;5.60;70.00;;;;;;5030781;28;20547;-82
2022/02/01 12:31:26;;;;;;;4.47;2.43;;;5.70;69.90;;;;;;5031202;28;20107;-82
2022/02/01 12:33:55;;;;;;;7.10;1.97;;;5.70;69.70;;;;;;5031101;28;20476;-81
2022/02/01 12:36:28;;;;;;;6.83;2.77;;;5.70;69.50;;;;;;5030683;28;20032;-82
2022/02/01 12:39:01;;;;;;;;;;;5.70;69.30;;;;;;5032395;28;20022;-82
2022/02/01 12:41:32;;;;;;;4.60;2.77;;;5.70;69.50;;;;;;5024979;28;19987;-82
2022/02/01 12:46:46;;;;;;;3.73;2.67;;;5.70;69.30;;;;;;5031156;28;20042;-82
2022/02/01 12:49:13;;;;;;;3.77;2.27;;;5.70;69.30;;;;;;5030613;28;20028;-82
2022/02/01 12:51:49;;;;;;;4.60;2.00;;;5.70;69.20;;;;;;5031878;28;20101;-82
2022/02/01 12:54:28;;;;;;;3.23;1.97;;;5.60;69.30;;;;;;5029984;28;20026;-81
2022/02/01 12:57:17;;;;;;;5.43;1.50;;;5.60;69.30;;;;;;5030713;28;20060;-82
2022/02/01 12:59:47;;;;;;;13.20;5.30;;;5.60;69.30;;;;;;5033057;28;20072;-81
2022/02/01 13:02:26;;;;;;;11.17;4.00;;;5.50;69.40;;;;;;5030635;28;20439;-81
2022/02/01 13:04:57;;;;;;;9.90;3.33;;;5.50;69.60;;;;;;5022797;28;20491;-82
2022/02/01 13:07:31;;;;;;;7.50;2.00;;;5.40;69.70;;;;;;5017741;28;20152;-82
2022/02/01 13:12:58;;;;;;;5.37;1.93;;;5.40;69.60;;;;;;5021449;28;20091;-82
2022/02/01 13:15:35;;;;;;;5.47;2.57;;;5.40;69.70;;;;;;5025201;28;20048;-82
2022/02/01 13:20:58;;;;;;;5.30;1.67;;;5.30;70.00;;;;;;5024807;28;20034;-83
2022/02/01 13:23:35;;;;;;;4.57;1.50;;;5.30;70.00;;;;;;5025889;28;20104;-82
2022/02/01 13:26:07;;;;;;;5.40;1.57;;;5.30;70.00;;;;;;5012416;28;20459;-81
2022/02/01 13:28:33;;;;;;;4.47;1.30;;;5.30;69.80;;;;;;5019501;28;20149;-81
2022/02/01 13:31:10;;;;;;;5.67;1.77;;;5.20;70.00;;;;;;5021977;28;20021;-82
2022/02/01 13:33:49;;;;;;;3.53;1.10;;;5.20;70.20;;;;;;5028062;28;20045;-82
2022/02/01 13:36:15;;;;;;;2.23;0.73;;;5.30;70.30;;;;;;5024796;28;20509;-82
2022/02/01 13:38:57;;;;;;;6.30;2.93;;;5.20;70.20;;;;;;5016440;28;20374;-82
2022/02/01 13:41:25;;;;;;;4.00;2.60;;;5.30;70.40;;;;;;5031982;28;20373;-81
2022/02/01 13:43:55;;;;;;;3.30;1.60;;;5.40;70.40;;;;;;5031000;28;20029;-79
2022/02/01 13:46:24;;;;;;;6.60;2.17;;;5.40;70.10;;;;;;5026785;28;20406;-82
2022/02/01 13:49:10;;;;;;;3.67;2.10;;;5.40;70.20;;;;;;5039887;28;20066;-81
2022/02/01 13:51:48;;;;;;;2.73;1.27;;;5.40;70.00;;;;;;5028198;28;20032;-81
2022/02/01 13:54:14;;;;;;;2.80;1.20;;;5.40;70.10;;;;;;5026247;28;20018;-81
2022/02/01 13:56:45;;;;;;;6.47;2.13;;;5.40;69.90;;;;;;5030766;28;20029;-81
2022/02/01 13:59:15;;;;;;;6.23;2.13;;;5.30;69.90;;;;;;5029392;28;20018;-81
2022/02/01 14:01:43;;;;;;;5.80;1.97;;;5.20;70.10;;;;;;5025969;28;20553;-81
2022/02/01 14:04:18;;;;;;;3.67;2.07;;;5.20;70.40;;;;;;5032408;28;20109;-81
2022/02/01 14:06:54;;;;;;;4.70;1.50;;;5.20;70.10;;;;;;5026420;28;20041;-82
2022/02/01 14:25:49;;;;;;;2.50;1.97;;;5.30;70.10;;;;;;5033966;28;20471;-81
2022/02/01 14:33:33;;;;;;;3.43;2.00;;;5.20;69.80;;;;;;5034519;28;20052;-81
2022/02/01 14:35:59;;;;;;;5.37;2.30;;;5.20;70.10;;;;;;5032357;28;20507;-82
2022/02/01 14:43:47;;;;;;;5.33;3.20;;;5.10;69.90;;;;;;5035352;28;20510;-81
2022/02/01 14:46:13;;;;;;;5.17;2.73;;;5.00;70.00;;;;;;5028341;28;20030;-81
2022/02/01 14:48:38;;;;;;;5.30;3.33;;;5.10;70.20;;;;;;5031473;28;20124;-81
2022/02/01 14:51:06;;;;;;;5.17;3.20;;;5.10;70.80;;;;;;5033533;28;20025;-81
2022/02/01 14:53:32;;;;;;;8.67;3.90;;;5.10;70.30;;;;;;5035268;28;20017;-81
2022/02/01 14:56:11;;;;;;;6.57;3.70;;;5.10;70.30;;;;;;5033890;28;20029;-81
2022/02/01 15:14:39;;;;;;;8.30;3.97;;;5.00;70.40;;;;;;5033432;28;20365;-82
2022/02/01 15:17:06;;;;;;;8.83;4.00;;;5.00;70.50;;;;;;5032874;28;20091;-81
2022/02/01 15:19:32;;;;;;;6.50;3.80;;;5.00;70.40;;;;;;5029891;28;20104;-81
2022/02/01 15:21:58;;;;;;;8.73;4.30;;;4.90;70.60;;;;;;5030615;28;20473;-82
2022/02/01 15:24:23;;;;;;;8.20;4.37;;;4.90;70.80;;;;;;5033229;28;20110;-81
2022/02/01 15:26:49;;;;;;;5.93;3.87;;;4.80;70.90;;;;;;5033237;28;20044;-82