Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:07;;;;;;;5.03;2.38;;;;;;;;;;5035760;28;20187;-72
2022/08/05 00:02:33;;;;;;;2.45;2.10;;;;;;;;;;5035841;28;20189;-71
2022/08/05 00:04:58;;;;;;;2.92;2.70;;;;;;;;;;5051509;28;20213;-71
2022/08/05 00:07:23;;;;;;;3.08;2.65;;;;;;;;;;5045322;28;20200;-72
2022/08/05 00:09:48;;;;;;;3.20;2.50;;;;;;;;;;5044499;28;20185;-71
2022/08/05 00:12:14;;;;;;;3.50;2.70;;;;;;;;;;5043133;28;20176;-71
2022/08/05 00:14:39;;;;;;;2.72;2.33;;;;;;;;;;5038814;28;20278;-72
2022/08/05 00:17:04;;;;;;;5.80;2.50;;;;;;;;;;5057283;28;20277;-72
2022/08/05 00:19:29;;;;;;;4.32;2.92;;;;;;;;;;5034679;28;20294;-72
2022/08/05 00:21:55;;;;;;;2.72;2.47;;;;;;;;;;5031874;28;20182;-71
2022/08/05 00:24:20;;;;;;;3.47;3.17;;;;;;;;;;5035332;28;20312;-71
2022/08/05 00:26:45;;;;;;;3.65;2.42;;;;;;;;;;5051663;28;20221;-70
2022/08/05 00:29:11;;;;;;;2.42;2.22;;;;;;;;;;5034919;28;20181;-71
2022/08/05 00:31:36;;;;;;;3.53;2.40;;;;;;;;;;5052391;28;20182;-72
2022/08/05 00:34:01;;;;;;;2.53;2.22;;;;;;;;;;5052802;28;20201;-72
2022/08/05 00:36:26;;;;;;;3.65;2.50;;;;;;;;;;5023171;28;20178;-71
2022/08/05 00:38:51;;;;;;;2.65;2.42;;;;;;;;;;5015606;28;20182;-72
2022/08/05 00:41:30;;;;;;;2.50;2.30;;;;;;;;;;5024367;28;20192;-72
2022/08/05 00:43:55;;;;;;;2.78;2.58;;;;;;;;;;5037897;28;20189;-71
2022/08/05 00:46:20;;;;;;;2.95;2.25;;;;;;;;;;5032952;28;20171;-71
2022/08/05 00:48:45;;;;;;;3.05;2.75;;;;;;;;;;5053741;28;20225;-71
2022/08/05 00:51:11;;;;;;;2.65;2.45;;;;;;;;;;5032204;28;20181;-71
2022/08/05 00:53:36;;;;;;;3.88;2.90;;;;;;;;;;5034736;28;20181;-72
2022/08/05 00:56:02;;;;;;;3.25;2.83;;;;;;;;;;5052117;28;20182;-72
2022/08/05 00:58:27;;;;;;;2.80;2.60;;;;;;;;;;5052210;28;20194;-72
2022/08/05 01:00:52;;;;;;;3.08;2.85;;;;;;;;;;5032372;28;20218;-71
2022/08/05 01:03:17;;;;;;;4.75;3.58;;;;;;;;;;5049392;28;20180;-71
2022/08/05 01:05:42;;;;;;;4.50;2.85;;;;;;;;;;5042976;28;20178;-72
2022/08/05 01:08:08;;;;;;;2.95;2.65;;;;;;;;;;5051720;28;20336;-71
2022/08/05 01:10:40;;;;;;;4.43;3.15;;;;;;;;;;5052540;28;20197;-73
2022/08/05 01:13:08;;;;;;;3.50;3.10;;;;;;;;;;5055638;28;20174;-71
2022/08/05 01:15:38;;;;;;;3.00;2.80;;;;;;;;;;5050099;28;20257;-71
2022/08/05 01:18:04;;;;;;;3.47;3.05;;;;;;;;;;5035083;28;20217;-72
2022/08/05 01:20:40;;;;;;;3.17;2.80;;;;;;;;;;5025345;28;20194;-72
2022/08/05 01:23:28;;;;;;;7.03;3.17;;;;;;;;;;5045836;28;20218;-72
2022/08/05 01:26:11;;;;;;;5.20;3.22;;;;;;;;;;5002464;28;20191;-73
2022/08/05 01:28:39;;;;;;;3.08;2.72;;;;;;;;;;5026145;28;20239;-71
2022/08/05 01:31:14;;;;;;;2.95;2.75;;;;;;;;;;5025037;28;20211;-72
2022/08/05 01:33:58;;;;;;;4.35;2.80;;;;;;;;;;5011870;28;20178;-72
2022/08/05 01:36:25;;;;;;;6.07;3.30;;;;;;;;;;5023537;28;20208;-72
2022/08/05 01:38:51;;;;;;;4.20;3.10;;;;;;;;;;5028873;28;20183;-71
2022/08/05 01:41:17;;;;;;;5.93;3.00;;;;;;;;;;5015212;28;20236;-71
2022/08/05 01:43:42;;;;;;;5.32;3.70;;;;;;;;;;5010285;28;20212;-73
2022/08/05 01:46:08;;;;;;;5.10;3.72;;;;;;;;;;5013665;28;20181;-71
2022/08/05 01:48:34;;;;;;;4.85;3.20;;;;;;;;;;5030445;28;20205;-72
2022/08/05 01:51:00;;;;;;;6.78;3.42;;;;;;;;;;5031763;28;20178;-71
2022/08/05 01:53:26;;;;;;;4.18;3.42;;;;;;;;;;5026957;28;20247;-71
2022/08/05 01:55:54;;;;;;;4.10;3.20;;;;;;;;;;5013042;28;20524;-71
2022/08/05 01:58:21;;;;;;;5.28;3.15;;;;;;;;;;5028903;28;20175;-72
2022/08/05 02:00:49;;;;;;;3.85;3.45;;;;;;;;;;5012303;28;20178;-73
2022/08/05 02:03:23;;;;;;;6.47;3.92;;;;;;;;;;5022862;28;20175;-71
2022/08/05 02:05:49;;;;;;;4.53;3.63;;;;;;;;;;5011464;28;20174;-72
2022/08/05 02:08:16;;;;;;;4.68;3.90;;;;;;;;;;5011001;28;20342;-73
2022/08/05 02:10:43;;;;;;;6.13;3.63;;;;;;;;;;5011808;28;20182;-72
2022/08/05 02:13:17;;;;;;;6.53;3.80;;;;;;;;;;5011377;28;20171;-73
2022/08/05 02:16:03;;;;;;;5.18;3.72;;;;;;;;;;5023046;28;20211;-72
2022/08/05 02:18:28;;;;;;;8.70;4.20;;;;;;;;;;5027129;28;20281;-73
2022/08/05 02:20:59;;;;;;;7.80;4.53;;;;;;;;;;5010122;28;20278;-72
2022/08/05 02:23:28;;;;;;;9.38;3.92;;;;;;;;;;5016257;28;20300;-72
2022/08/05 02:25:56;;;;;;;4.50;4.05;;;;;;;;;;5011392;28;20175;-71
2022/08/05 02:28:23;;;;;;;6.78;3.83;;;;;;;;;;5013507;28;20297;-72
2022/08/05 02:30:52;;;;;;;7.03;3.72;;;;;;;;;;5031084;28;20175;-72
2022/08/05 02:33:19;;;;;;;5.18;3.70;;;;;;;;;;5030715;28;20179;-71
2022/08/05 02:35:45;;;;;;;7.22;4.10;;;;;;;;;;5023424;28;20183;-71
2022/08/05 02:38:11;;;;;;;5.93;3.88;;;;;;;;;;5018179;28;20186;-72
2022/08/05 02:40:39;;;;;;;4.55;4.07;;;;;;;;;;5013021;28;20171;-71
2022/08/05 02:43:05;;;;;;;6.57;3.83;;;;;;;;;;5014894;28;20179;-72
2022/08/05 02:45:32;;;;;;;6.63;4.38;;;;;;;;;;5014433;28;20190;-71
2022/08/05 02:47:58;;;;;;;6.38;4.18;;;;;;;;;;5018102;28;20207;-73
2022/08/05 02:50:23;;;;;;;3.90;3.50;;;;;;;;;;5010731;28;20175;-72
2022/08/05 02:52:49;;;;;;;5.10;4.15;;;;;;;;;;5010710;28;20175;-72
2022/08/05 02:55:15;;;;;;;5.75;4.15;;;;;;;;;;5028902;28;20183;-72
2022/08/05 02:57:41;;;;;;;5.75;4.50;;;;;;;;;;5013172;28;20186;-72
2022/08/05 03:00:06;;;;;;;8.25;4.30;;;;;;;;;;5014933;28;20237;-73
2022/08/05 03:02:34;;;;;;;5.47;4.10;;;;;;;;;;5028163;28;20175;-73
2022/08/05 03:04:59;;;;;;;4.68;4.03;;;;;;;;;;5038339;28;20202;-72
2022/08/05 03:07:26;;;;;;;4.80;3.85;;;;;;;;;;5030608;28;20237;-72
2022/08/05 03:09:51;;;;;;;5.10;4.30;;;;;;;;;;5014057;28;20179;-71
2022/08/05 03:12:30;;;;;;;5.57;4.43;;;;;;;;;;5014892;28;20174;-72
2022/08/05 03:14:55;;;;;;;6.32;4.05;;;;;;;;;;5031357;28;20182;-72
2022/08/05 03:17:20;;;;;;;6.50;4.30;;;;;;;;;;5029733;28;20190;-72
2022/08/05 03:19:46;;;;;;;5.57;4.10;;;;;;;;;;5029163;28;20199;-71
2022/08/05 03:22:11;;;;;;;4.30;3.90;;;;;;;;;;5026972;28;20197;-72
2022/08/05 03:24:36;;;;;;;6.82;4.15;;;;;;;;;;5021383;28;20230;-73
2022/08/05 03:27:02;;;;;;;5.72;4.60;;;;;;;;;;5050829;28;20185;-72
2022/08/05 03:29:27;;;;;;;4.70;4.30;;;;;;;;;;5029982;28;20166;-72
2022/08/05 03:31:52;;;;;;;9.82;4.47;;;;;;;;;;5047349;28;20178;-73
2022/08/05 03:34:18;;;;;;;5.63;4.28;;;;;;;;;;5037036;28;20177;-72
2022/08/05 03:36:43;;;;;;;4.70;4.20;;;;;;;;;;5050735;28;20186;-74
2022/08/05 03:39:08;;;;;;;5.30;3.70;;;;;;;;;;5040731;28;20181;-72
2022/08/05 03:41:33;;;;;;;7.90;4.55;;;;;;;;;;5037940;28;20190;-72
2022/08/05 03:43:59;;;;;;;4.25;3.83;;;;;;;;;;5035970;28;20248;-72
2022/08/05 03:46:24;;;;;;;12.65;4.65;;;;;;;;;;5035500;28;20189;-71
2022/08/05 03:48:49;;;;;;;6.18;4.05;;;;;;;;;;5049437;28;20209;-72
2022/08/05 03:51:18;;;;;;;7.72;4.40;;;;;;;;;;5036856;28;20192;-72
2022/08/05 03:54:10;;;;;;;4.30;3.90;;;;;;;;;;5039643;28;20191;-73
2022/08/05 03:56:37;;;;;;;6.15;4.38;;;;;;;;;;5051443;28;20194;-71
2022/08/05 03:59:05;;;;;;;4.47;4.07;;;;;;;;;;5052764;28;20186;-71
2022/08/05 04:01:31;;;;;;;7.68;4.03;;;;;;;;;;5063017;28;20186;-73
2022/08/05 04:03:58;;;;;;;5.13;4.22;;;;;;;;;;5037112;28;20178;-71
2022/08/05 04:06:23;;;;;;;4.32;3.92;;;;;;;;;;5054528;28;20189;-72
2022/08/05 04:08:49;;;;;;;4.40;4.00;;;;;;;;;;5057289;28;20214;-72
2022/08/05 04:11:14;;;;;;;5.70;3.97;;;;;;;;;;5060027;28;20184;-72
2022/08/05 04:13:40;;;;;;;7.55;4.47;;;;;;;;;;5054637;28;20240;-73
2022/08/05 04:16:09;;;;;;;9.02;4.65;;;;;;;;;;5036934;28;20171;-72
2022/08/05 04:18:34;;;;;;;6.72;4.10;;;;;;;;;;5050681;28;20248;-72
2022/08/05 04:21:00;;;;;;;4.97;4.47;;;;;;;;;;5037249;28;20181;-71
2022/08/05 04:23:26;;;;;;;5.38;3.80;;;;;;;;;;5041424;28;20231;-72
2022/08/05 04:25:51;;;;;;;6.55;3.80;;;;;;;;;;5031555;28;20185;-72
2022/08/05 04:28:17;;;;;;;6.13;4.13;;;;;;;;;;5036472;28;20197;-72
2022/08/05 04:30:43;;;;;;;7.22;4.65;;;;;;;;;;5022719;28;20266;-72
2022/08/05 04:33:09;;;;;;;4.40;4.00;;;;;;;;;;5021330;28;20178;-72
2022/08/05 04:35:34;;;;;;;5.78;4.28;;;;;;;;;;5048464;28;20177;-73
2022/08/05 04:38:00;;;;;;;5.13;4.22;;;;;;;;;;5028042;28;20182;-72
2022/08/05 04:40:27;;;;;;;5.13;4.15;;;;;;;;;;5035628;28;20198;-71
2022/08/05 04:42:53;;;;;;;5.32;4.15;;;;;;;;;;5029742;28;20186;-71
2022/08/05 04:45:18;;;;;;;5.50;4.63;;;;;;;;;;5024228;28;20278;-72
2022/08/05 04:47:43;;;;;;;7.28;4.22;;;;;;;;;;5044147;28;20207;-74
2022/08/05 04:50:08;;;;;;;8.63;5.15;;;;;;;;;;5029276;28;20183;-71
2022/08/05 04:52:34;;;;;;;6.82;4.70;;;;;;;;;;5050225;28;20232;-71
2022/08/05 04:54:59;;;;;;;7.80;5.10;;;;;;;;;;5034543;28;20205;-71
2022/08/05 04:57:25;;;;;;;4.97;4.57;;;;;;;;;;5031306;28;20186;-71
2022/08/05 04:59:50;;;;;;;6.35;5.85;;;;;;;;;;5053875;28;20170;-71
2022/08/05 05:02:17;;;;;;;8.48;5.72;;;;;;;;;;5032536;28;20183;-71
2022/08/05 05:04:43;;;;;;;6.20;5.57;;;;;;;;;;5046552;28;20203;-71
2022/08/05 05:07:08;;;;;;;6.97;4.88;;;;;;;;;;5031845;28;20252;-71
2022/08/05 05:09:33;;;;;;;7.18;5.30;;;;;;;;;;5039576;28;20173;-70
2022/08/05 05:11:58;;;;;;;6.38;5.47;;;;;;;;;;5040360;28;20174;-71
2022/08/05 05:14:24;;;;;;;7.25;6.10;;;;;;;;;;5051263;28;20190;-71
2022/08/05 05:16:49;;;;;;;6.55;6.00;;;;;;;;;;5033366;28;20265;-71
2022/08/05 05:19:14;;;;;;;9.25;6.32;;;;;;;;;;5048378;28;20248;-71
2022/08/05 05:21:39;;;;;;;8.75;6.88;;;;;;;;;;5035540;28;20279;-70
2022/08/05 05:24:05;;;;;;;10.77;7.28;;;;;;;;;;5034668;28;20217;-71
2022/08/05 05:26:30;;;;;;;10.00;6.97;;;;;;;;;;5050478;28;20174;-72
2022/08/05 05:28:55;;;;;;;9.10;7.25;;;;;;;;;;5036653;28;20251;-71
2022/08/05 05:31:20;;;;;;;9.07;7.53;;;;;;;;;;5051373;28;20182;-71
2022/08/05 05:33:46;;;;;;;8.52;7.78;;;;;;;;;;5032634;28;20235;-72
2022/08/05 05:36:11;;;;;;;9.98;8.30;;;;;;;;;;5048686;28;20174;-71
2022/08/05 05:38:36;;;;;;;8.82;7.85;;;;;;;;;;5033583;28;20435;-70
2022/08/05 05:41:01;;;;;;;8.32;7.53;;;;;;;;;;5032054;28;20178;-71
2022/08/05 05:43:26;;;;;;;9.65;6.43;;;;;;;;;;5034025;28;20181;-70
2022/08/05 05:45:52;;;;;;;6.40;5.80;;;;;;;;;;5045284;28;20188;-71
2022/08/05 05:48:17;;;;;;;8.63;5.80;;;;;;;;;;5047548;28;20209;-70
2022/08/05 05:50:42;;;;;;;5.00;4.50;;;;;;;;;;5032053;28;20178;-71
2022/08/05 05:53:08;;;;;;;4.65;4.25;;;;;;;;;;5050477;28;20217;-73
2022/08/05 05:55:33;;;;;;;5.32;4.53;;;;;;;;;;5032530;28;20202;-70
2022/08/05 05:57:58;;;;;;;4.50;4.10;;;;;;;;;;5032785;28;20183;-71
2022/08/05 06:00:24;;;;;;;5.57;4.40;;;;;;;;;;5050653;28;20209;-72
2022/08/05 06:02:49;;;;;;;7.18;4.40;;;;;;;;;;5034665;28;20268;-71
2022/08/05 06:05:14;;;;;;;4.63;3.95;;;;;;;;;;5032155;28;20191;-71
2022/08/05 06:07:43;;;;;;;4.10;3.25;;;;;;;;;;5033572;28;20239;-71
2022/08/05 06:10:08;;;;;;;4.60;3.83;;;;;;;;;;5033267;28;20198;-71
2022/08/05 06:12:34;;;;;;;4.07;3.65;;;;;;;;;;5040914;28;20203;-71
2022/08/05 06:15:00;;;;;;;3.28;3.03;;;;;;;;;;5044442;28;20430;-71
2022/08/05 06:17:26;;;;;;;5.20;3.40;;;;;;;;;;5049189;28;20193;-71
2022/08/05 06:19:51;;;;;;;4.65;3.60;;;;;;;;;;5048640;28;20228;-71
2022/08/05 06:22:22;;;;;;;3.88;3.45;;;;;;;;;;5047047;28;20181;-71
2022/08/05 06:24:47;;;;;;;4.15;2.80;;;;;;;;;;5053573;28;20242;-72
2022/08/05 06:27:12;;;;;;;3.30;3.00;;;;;;;;;;5031007;28;20185;-71
2022/08/05 06:29:37;;;;;;;3.70;2.58;;;;;;;;;;5045832;28;20417;-71
2022/08/05 06:32:03;;;;;;;3.33;2.78;;;;;;;;;;5023829;28;20178;-72
2022/08/05 06:34:28;;;;;;;4.65;3.00;;;;;;;;;;5050076;28;20247;-71
2022/08/05 06:36:53;;;;;;;2.95;2.75;;;;;;;;;;5032168;28;20271;-72
2022/08/05 06:39:18;;;;;;;3.30;3.00;;;;;;;;;;5032274;28;20225;-71
2022/08/05 06:41:43;;;;;;;4.18;2.63;;;;;;;;;;5031652;28;20174;-71
2022/08/05 06:44:09;;;;;;;2.67;2.47;;;;;;;;;;5031740;28;20186;-72
2022/08/05 06:46:34;;;;;;;3.03;2.53;;;;;;;;;;5042919;28;20182;-71
2022/08/05 06:48:59;;;;;;;3.23;2.93;;;;;;;;;;5046543;28;20294;-72
2022/08/05 06:51:24;;;;;;;2.90;2.53;;;;;;;;;;5047786;28;20344;-71
2022/08/05 06:53:49;;;;;;;2.70;2.50;;;;;;;;;;5034916;28;20196;-71
2022/08/05 06:56:15;;;;;;;3.33;3.03;;;;;;;;;;5030304;28;20185;-71
2022/08/05 06:58:40;;;;;;;2.83;2.55;;;;;;;;;;5040105;28;20181;-71
2022/08/05 07:01:05;;;;;;;2.83;2.63;;;;;;;;;;5043705;28;20175;-72
2022/08/05 07:03:31;;;;;;;5.60;2.72;;;;;;;;;;5030561;28;20194;-71
2022/08/05 07:05:56;;;;;;;3.20;2.90;;;;;;;;;;5049333;28;20181;-72
2022/08/05 07:08:22;;;;;;;2.67;2.47;;;;;;;;;;5034522;28;20206;-71
2022/08/05 07:10:47;;;;;;;6.72;2.70;;;;;;;;;;5045077;28;20244;-71
2022/08/05 07:18:43;;;;;;;3.60;2.33;;;;;;;;;;5049228;28;20209;-72
2022/08/05 07:21:08;;;;;;;2.42;2.22;;;;;;;;;;5035672;28;20186;-71
2022/08/05 07:23:33;;;;;;;3.97;2.42;;;;;;;;;;5065472;28;20267;-70
2022/08/05 07:25:59;;;;;;;2.40;2.20;;;;;;;;;;5032914;28;20197;-71
2022/08/05 07:28:25;;;;;;;2.60;2.30;;;;;;;;;;5057089;28;20210;-72
2022/08/05 07:30:50;;;;;;;2.28;2.08;;;;;;;;;;5037350;28;20239;-71
2022/08/05 07:33:15;;;;;;;2.47;2.28;;;;;;;;;;5026188;28;20170;-72
2022/08/05 07:35:40;;;;;;;2.30;2.10;;;;;;;;;;5046624;28;20178;-71
2022/08/05 07:38:05;;;;;;;2.67;2.38;;;;;;;;;;5051605;28;20174;-72
2022/08/05 07:40:31;;;;;;;2.65;2.28;;;;;;;;;;5060564;28;20190;-71
2022/08/05 07:42:56;;;;;;;3.65;2.85;;;;;;;;;;5053115;28;20174;-71
2022/08/05 07:45:22;;;;;;;3.03;2.78;;;;;;;;;;5037920;28;20272;-71
2022/08/05 07:47:47;;;;;;;2.63;2.30;;;;;;;;;;5057259;28;20229;-71
2022/08/05 07:50:12;;;;;;;2.88;2.38;;;;;;;;;;5041797;28;20192;-71
2022/08/05 07:52:38;;;;;;;2.88;2.50;;;;;;;;;;5037813;28;20174;-71
2022/08/05 07:55:04;;;;;;;2.53;2.33;;;;;;;;;;5031843;28;20167;-71
2022/08/05 07:57:29;;;;;;;2.67;2.47;;;;;;;;;;5032418;28;20289;-72
2022/08/05 07:59:54;;;;;;;2.35;2.13;;;;;;;;;;5034324;28;20174;-72
2022/08/05 08:02:23;;;;;;;5.00;2.65;;;;;;;;;;5050266;28;20224;-72
2022/08/05 08:04:48;;;;;;;2.65;2.45;;;;;;;;;;5034251;28;20273;-71
2022/08/05 08:07:13;;;;;;;5.10;2.50;;;;;;;;;;5028671;28;20268;-72
2022/08/05 08:09:38;;;;;;;3.90;2.70;;;;;;;;;;5046121;28;20479;-72
2022/08/05 08:12:04;;;;;;;2.30;2.10;;;;;;;;;;5049506;28;20194;-71
2022/08/05 08:14:29;;;;;;;3.15;2.55;;;;;;;;;;5041289;28;20182;-71
2022/08/05 08:16:54;;;;;;;2.47;2.28;;;;;;;;;;5035887;28;20186;-72
2022/08/05 08:19:19;;;;;;;2.40;2.20;;;;;;;;;;5051845;28;20204;-72
2022/08/05 08:21:44;;;;;;;3.75;2.65;;;;;;;;;;5032229;28;20189;-72
2022/08/05 08:24:10;;;;;;;2.67;2.47;;;;;;;;;;5041210;28;20229;-72
2022/08/05 08:26:36;;;;;;;3.97;2.40;;;;;;;;;;5034466;28;20193;-72
2022/08/05 08:29:01;;;;;;;2.30;2.10;;;;;;;;;;5041745;28;20210;-73
2022/08/05 08:31:26;;;;;;;3.00;2.78;;;;;;;;;;5052703;28;20177;-71
2022/08/05 08:33:51;;;;;;;5.00;2.67;;;;;;;;;;5028936;28;20205;-73
2022/08/05 08:36:18;;;;;;;2.70;2.50;;;;;;;;;;5033425;28;20265;-72
2022/08/05 08:38:43;;;;;;;6.20;2.60;;;;;;;;;;5032191;28;20182;-71
2022/08/05 08:41:11;;;;;;;3.35;2.60;;;;;;;;;;5042697;28;20205;-73
2022/08/05 08:43:39;;;;;;;3.15;2.60;;;;;;;;;;5041718;28;20190;-72
2022/08/05 08:46:04;;;;;;;3.40;2.30;;;;;;;;;;5060776;28;20214;-74
2022/08/05 08:48:31;;;;;;;2.83;2.50;;;;;;;;;;5035578;28;20248;-73
2022/08/05 08:50:58;;;;;;;2.80;2.60;;;;;;;;;;5030821;28;20189;-72
2022/08/05 08:53:23;;;;;;;2.60;2.40;;;;;;;;;;5035767;28;20178;-73
2022/08/05 08:55:49;;;;;;;2.60;2.40;;;;;;;;;;5048792;28;20183;-72
2022/08/05 08:58:15;;;;;;;2.53;2.33;;;;;;;;;;5046866;28;20178;-72
2022/08/05 09:00:43;;;;;;;2.70;2.50;;;;;;;;;;5029195;28;20208;-73
2022/08/05 09:03:10;;;;;;;2.63;2.45;;;;;;;;;;5051850;28;20182;-72
2022/08/05 09:05:35;;;;;;;2.40;2.20;;;;;;;;;;5054842;28;20207;-72
2022/08/05 09:08:00;;;;;;;2.63;2.10;;;;;;;;;;5033350;28;20289;-72
2022/08/05 09:10:26;;;;;;;3.70;2.70;;;;;;;;;;5030858;28;20316;-72
2022/08/05 09:12:51;;;;;;;3.63;2.50;;;;;;;;;;5051458;28;20255;-71
2022/08/05 09:15:17;;;;;;;2.65;2.25;;;;;;;;;;5060747;28;20208;-72
2022/08/05 09:17:42;;;;;;;3.10;2.22;;;;;;;;;;5035230;28;20182;-72
2022/08/05 09:20:08;;;;;;;2.60;2.40;;;;;;;;;;5054930;28;20189;-72
2022/08/05 09:22:51;;;;;;;2.88;2.50;;;;;;;;;;5049414;28;20242;-72
2022/08/05 09:25:18;;;;;;;2.50;2.30;;;;;;;;;;5033835;28;20198;-72
2022/08/05 09:27:44;;;;;;;3.22;2.78;;;;;;;;;;5039119;28;20228;-72
2022/08/05 09:30:09;;;;;;;2.97;2.35;;;;;;;;;;5035875;28;20170;-72
2022/08/05 09:32:36;;;;;;;2.65;2.45;;;;;;;;;;5046894;28;20182;-72
2022/08/05 09:35:08;;;;;;;2.30;2.20;;;;;;;;;;5045476;28;20177;-73
2022/08/05 09:37:33;;;;;;;2.45;2.30;;;;;;;;;;5031005;28;20210;-72
2022/08/05 09:39:59;;;;;;;2.38;2.25;;;;;;;;;;5038318;28;20256;-71
2022/08/05 09:42:24;;;;;;;2.90;2.45;;;;;;;;;;5031609;28;20209;-72
2022/08/05 09:44:51;;;;;;;2.38;2.17;;;;;;;;;;5033591;28;20206;-72
2022/08/05 09:47:16;;;;;;;2.25;2.10;;;;;;;;;;5035842;28;20177;-72
2022/08/05 09:49:52;;;;;;;2.22;2.03;;;;;;;;;;5048725;28;20191;-72
2022/08/05 09:52:17;;;;;;;2.85;2.05;;;;;;;;;;5030113;28;20314;-72
2022/08/05 09:54:58;;;;;;;2.58;2.38;;;;;;;;;;5038689;28;20210;-72
2022/08/05 09:57:34;;;;;;;2.42;2.22;;;;;;;;;;5045169;28;20240;-72
2022/08/05 10:00:02;;;;;;;2.78;2.58;;;;;;;;;;5046666;28;20193;-73
2022/08/05 10:02:37;;;;;;;6.38;2.60;;;;;;;;;;5036227;28;20178;-72
2022/08/05 10:05:03;;;;;;;2.67;2.20;;;;;;;;;;5042860;28;20193;-72
2022/08/05 10:07:47;;;;;;;2.40;2.20;;;;;;;;;;5037974;28;20518;-72
2022/08/05 10:10:12;;;;;;;2.80;2.60;;;;;;;;;;5049370;28;20178;-72
2022/08/05 10:12:52;;;;;;;2.40;2.20;;;;;;;;;;5040385;28;20219;-73
2022/08/05 10:15:17;;;;;;;2.80;2.47;;;;;;;;;;5053747;28;20170;-73
2022/08/05 10:17:43;;;;;;;2.80;2.60;;;;;;;;;;5034818;28;20203;-73
2022/08/05 10:20:11;;;;;;;2.70;2.50;;;;;;;;;;5025293;28;20224;-72
2022/08/05 10:22:38;;;;;;;2.78;2.58;;;;;;;;;;5030181;28;20185;-73
2022/08/05 10:25:04;;;;;;;3.30;2.70;;;;;;;;;;5033610;28;20190;-73
2022/08/05 10:27:30;;;;;;;3.42;2.40;;;;;;;;;;5014924;28;20199;-72
2022/08/05 10:29:55;;;;;;;2.65;2.45;;;;;;;;;;5033822;28;20261;-72
2022/08/05 10:32:20;;;;;;;2.88;2.55;;;;;;;;;;5029817;28;20167;-73
2022/08/05 10:34:46;;;;;;;2.25;2.15;;;;;;;;;;5027586;28;20175;-72
2022/08/05 10:37:11;;;;;;;2.83;2.50;;;;;;;;;;5013966;28;20175;-72
2022/08/05 10:39:38;;;;;;;2.95;2.20;;;;;;;;;;5025885;28;20172;-72
2022/08/05 10:42:04;;;;;;;3.05;2.75;;;;;;;;;;5018981;28;20217;-72
2022/08/05 10:44:30;;;;;;;2.75;2.55;;;;;;;;;;5024577;28;20170;-72
2022/08/05 10:46:56;;;;;;;2.80;2.60;;;;;;;;;;5015052;28;20170;-72
2022/08/05 10:49:23;;;;;;;2.95;2.38;;;;;;;;;;5034419;28;20194;-73
2022/08/05 10:51:49;;;;;;;2.60;2.38;;;;;;;;;;5032067;28;20186;-72
2022/08/05 10:54:15;;;;;;;2.90;2.70;;;;;;;;;;5011095;28;20191;-72
2022/08/05 10:56:48;;;;;;;2.63;2.42;;;;;;;;;;5012179;28;20183;-73
2022/08/05 10:59:18;;;;;;;2.78;2.58;;;;;;;;;;5015914;28;20210;-73
2022/08/05 11:01:43;;;;;;;2.58;2.33;;;;;;;;;;5028119;28;20193;-73
2022/08/05 11:04:14;;;;;;;3.25;2.70;;;;;;;;;;5031733;28;20179;-72
2022/08/05 11:06:59;;;;;;;3.13;2.72;;;;;;;;;;5033191;28;20175;-73
2022/08/05 11:09:26;;;;;;;3.13;2.55;;;;;;;;;;5031433;28;20267;-72
2022/08/05 11:11:52;;;;;;;2.42;2.22;;;;;;;;;;5023073;28;20251;-72
2022/08/05 11:14:23;;;;;;;3.00;2.40;;;;;;;;;;5015614;28;20250;-72
2022/08/05 13:52:31;;;;;;;3.13;2.83;;;;;;;;;;4962967;28;20304;-74
2022/08/05 13:54:58;;;;;;;4.43;2.92;;;;;;;;;;5035489;28;20193;-73
2022/08/05 13:57:30;;;;;;;5.05;3.00;;;;;;;;;;5036372;28;20185;-74
2022/08/05 14:00:01;;;;;;;3.50;2.80;;;;;;;;;;5040322;28;20197;-74
2022/08/05 14:02:38;;;;;;;2.63;2.42;;;;;;;;;;5054527;28;20202;-73
2022/08/05 14:05:09;;;;;;;5.15;3.00;;;;;;;;;;5051086;28;20260;-73
2022/08/05 14:07:39;;;;;;;3.45;3.03;;;;;;;;;;5049676;28;20189;-74
2022/08/05 14:10:18;;;;;;;4.82;3.17;;;;;;;;;;5033004;28;20273;-72
2022/08/05 14:12:45;;;;;;;2.75;2.53;;;;;;;;;;5048645;28;20186;-73
2022/08/05 14:15:20;;;;;;;3.10;2.60;;;;;;;;;;5031757;28;20190;-73
2022/08/05 14:17:48;;;;;;;3.50;3.20;;;;;;;;;;5031318;28;20209;-73
2022/08/05 14:20:13;;;;;;;3.17;2.80;;;;;;;;;;5038024;28;20185;-73
2022/08/05 14:22:42;;;;;;;5.30;2.92;;;;;;;;;;5031396;28;20320;-73
2022/08/05 14:25:09;;;;;;;4.72;2.67;;;;;;;;;;5035180;28;20175;-73
2022/08/05 14:27:34;;;;;;;5.68;3.33;;;;;;;;;;5046887;28;20186;-73
2022/08/05 14:30:00;;;;;;;3.80;3.22;;;;;;;;;;5035851;28;20243;-74
2022/08/05 14:32:30;;;;;;;4.13;3.72;;;;;;;;;;5045933;28;20186;-73
2022/08/05 14:35:04;;;;;;;3.97;3.10;;;;;;;;;;5046720;28;20197;-73
2022/08/05 14:37:34;;;;;;;3.97;3.08;;;;;;;;;;5032405;28;20182;-73
2022/08/05 14:40:20;;;;;;;3.38;3.00;;;;;;;;;;5048779;28;20181;-73
2022/08/05 14:42:48;;;;;;;3.90;3.60;;;;;;;;;;5049495;28;20185;-73
2022/08/05 14:45:25;;;;;;;4.60;3.90;;;;;;;;;;5049676;28;20257;-73
2022/08/05 14:47:54;;;;;;;3.63;3.10;;;;;;;;;;5033624;28;20209;-73
2022/08/05 14:50:20;;;;;;;3.50;3.30;;;;;;;;;;5028446;28;20190;-74
2022/08/05 14:52:48;;;;;;;3.65;3.35;;;;;;;;;;5022501;28;20226;-73
2022/08/05 14:55:13;;;;;;;3.97;3.67;;;;;;;;;;5027140;28;20167;-73
2022/08/05 14:57:47;;;;;;;4.75;3.50;;;;;;;;;;5029325;28;20190;-73
2022/08/05 15:00:13;;;;;;;3.50;2.95;;;;;;;;;;5003948;28;20194;-73
2022/08/05 15:02:38;;;;;;;4.18;3.10;;;;;;;;;;5015241;28;20182;-73
2022/08/05 15:05:05;;;;;;;4.95;3.30;;;;;;;;;;4997691;28;20179;-72
2022/08/05 15:07:33;;;;;;;4.40;3.50;;;;;;;;;;5026919;28;20273;-73
2022/08/05 15:10:06;;;;;;;3.92;3.53;;;;;;;;;;5010929;28;20178;-73
2022/08/05 15:12:33;;;;;;;4.00;3.67;;;;;;;;;;5020300;28;20254;-73
2022/08/05 15:14:58;;;;;;;3.92;3.63;;;;;;;;;;5011896;28;20278;-73
2022/08/05 15:17:26;;;;;;;4.07;3.60;;;;;;;;;;5033956;28;20225;-74
2022/08/05 15:19:56;;;;;;;3.85;3.53;;;;;;;;;;5026249;28;20206;-74
2022/08/05 15:22:22;;;;;;;4.28;3.88;;;;;;;;;;5026043;28;20183;-74
2022/08/05 15:24:48;;;;;;;3.90;3.33;;;;;;;;;;5001781;28;20236;-74
2022/08/05 15:27:25;;;;;;;4.25;3.85;;;;;;;;;;5012295;28;20240;-73
2022/08/05 15:30:04;;;;;;;5.80;4.25;;;;;;;;;;5027505;28;20293;-73
2022/08/05 15:32:29;;;;;;;6.53;4.05;;;;;;;;;;5027525;28;20195;-73
2022/08/05 15:34:56;;;;;;;4.13;3.72;;;;;;;;;;5011950;28;20245;-73
2022/08/05 15:37:42;;;;;;;4.10;3.78;;;;;;;;;;5031109;28;20261;-73
2022/08/05 15:40:09;;;;;;;4.70;4.30;;;;;;;;;;5021535;28;20214;-74
2022/08/05 15:42:59;;;;;;;3.92;3.40;;;;;;;;;;5028060;28;20175;-73
2022/08/05 15:45:25;;;;;;;4.55;4.10;;;;;;;;;;5027505;28;20187;-73
2022/08/05 15:47:50;;;;;;;4.45;4.05;;;;;;;;;;5029292;28;20213;-72
2022/08/05 15:50:15;;;;;;;4.10;3.60;;;;;;;;;;5010548;28;20183;-73
2022/08/05 15:52:45;;;;;;;4.15;3.85;;;;;;;;;;5038987;28;20226;-73
2022/08/05 15:55:15;;;;;;;4.40;4.00;;;;;;;;;;5042303;28;20201;-72
2022/08/05 15:57:50;;;;;;;4.63;3.78;;;;;;;;;;5047096;28;20179;-74
2022/08/05 16:00:17;;;;;;;4.88;4.38;;;;;;;;;;5039420;28;20178;-74
2022/08/05 16:02:42;;;;;;;4.63;4.22;;;;;;;;;;5040548;28;20179;-72
2022/08/05 16:05:09;;;;;;;5.93;5.03;;;;;;;;;;5036906;28;20210;-74
2022/08/05 16:07:35;;;;;;;4.20;3.80;;;;;;;;;;5049144;28;20179;-73
2022/08/05 16:10:04;;;;;;;4.10;3.80;;;;;;;;;;5044135;28;20174;-73
2022/08/05 16:12:33;;;;;;;5.22;4.72;;;;;;;;;;5041833;28;20214;-73
2022/08/05 16:15:02;;;;;;;4.47;4.05;;;;;;;;;;5041379;28;20259;-73
2022/08/05 16:17:27;;;;;;;4.55;4.18;;;;;;;;;;5017420;28;20250;-73
2022/08/05 16:20:00;;;;;;;5.43;3.65;;;;;;;;;;5048623;28;20210;-74
2022/08/05 16:22:26;;;;;;;5.07;4.57;;;;;;;;;;5044368;28;20186;-73
2022/08/05 16:24:51;;;;;;;4.53;4.13;;;;;;;;;;5028947;28;20186;-73
2022/08/05 16:27:22;;;;;;;4.85;4.45;;;;;;;;;;5031091;28;20209;-72
2022/08/05 16:29:50;;;;;;;4.50;4.03;;;;;;;;;;5048459;28;20190;-73
2022/08/05 16:32:18;;;;;;;4.50;4.10;;;;;;;;;;5031606;28;20178;-73
2022/08/05 16:34:44;;;;;;;4.68;3.53;;;;;;;;;;5030064;28;20201;-73
2022/08/05 16:37:18;;;;;;;3.80;3.50;;;;;;;;;;5050370;28;20197;-73
2022/08/05 16:39:47;;;;;;;3.80;3.50;;;;;;;;;;5054920;28;20224;-72
2022/08/05 16:42:13;;;;;;;4.00;3.70;;;;;;;;;;5051448;28;20178;-72
2022/08/05 16:44:39;;;;;;;3.83;3.53;;;;;;;;;;5036200;28;20235;-72
2022/08/05 16:47:13;;;;;;;5.35;3.97;;;;;;;;;;5047245;28;20232;-73
2022/08/05 16:49:38;;;;;;;4.47;3.70;;;;;;;;;;5040637;28;20221;-72
2022/08/05 16:52:10;;;;;;;3.90;3.30;;;;;;;;;;5030132;28;20229;-73
2022/08/05 16:54:42;;;;;;;3.30;3.10;;;;;;;;;;5045407;28;20181;-73
2022/08/05 16:57:22;;;;;;;3.65;3.38;;;;;;;;;;5013542;28;20186;-72
2022/08/05 16:59:54;;;;;;;3.17;2.88;;;;;;;;;;5050675;28;20277;-73
2022/08/05 17:02:21;;;;;;;3.30;3.10;;;;;;;;;;5018081;28;20224;-72
2022/08/05 17:04:53;;;;;;;4.35;3.42;;;;;;;;;;5029860;28;20179;-73
2022/08/05 17:07:20;;;;;;;4.95;3.15;;;;;;;;;;5046323;28;20190;-73
2022/08/05 17:10:13;;;;;;;4.60;3.45;;;;;;;;;;5027999;28;20244;-73
2022/08/05 17:12:43;;;;;;;3.65;3.35;;;;;;;;;;5046683;28;20171;-73
2022/08/05 17:15:20;;;;;;;4.95;3.75;;;;;;;;;;5021380;28;20488;-73
2022/08/05 17:17:51;;;;;;;4.25;3.17;;;;;;;;;;5052576;28;20200;-78
2022/08/05 17:20:17;;;;;;;3.60;3.30;;;;;;;;;;5049365;28;20193;-77
2022/08/05 17:22:45;;;;;;;3.47;3.15;;;;;;;;;;5039046;28;20174;-73
2022/08/05 17:25:11;;;;;;;3.53;3.17;;;;;;;;;;5057730;28;20183;-72