Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:20;;;;;;;8.98;6.80;;;;;;;22.88;56.56;99589.37;1734826;83;21113;-71
2023/08/31 00:02:49;;;;;;;11.45;7.72;;;;;;;22.85;56.61;99588.57;1735387;83;21496;-69
2023/08/31 00:05:19;;;;;;;11.40;7.12;;;;;;;22.82;56.71;99589.17;1735356;83;21473;-69
2023/08/31 00:07:48;;;;;;;9.55;7.00;;;;;;;22.79;56.66;99593.92;1735225;83;21465;-69
2023/08/31 00:10:17;;;;;;;12.85;6.92;;;;;;;22.78;56.58;99597.28;1735292;83;21049;-71
2023/08/31 00:12:49;;;;;;;10.65;6.80;;;;;;;22.74;56.47;99598.97;1735412;83;21073;-68
2023/08/31 00:15:18;;;;;;;14.07;7.42;;;;;;;22.73;56.37;99589.49;1735164;83;21021;-69
2023/08/31 00:17:47;;;;;;;14.03;7.58;;;;;;;22.76;56.08;99598.14;1735292;83;21085;-69
2023/08/31 00:20:17;;;;;;;15.03;7.58;;;;;;;22.81;55.82;99582.48;1735355;83;21033;-71
2023/08/31 00:22:46;;;;;;;16.65;8.03;;;;;;;22.84;55.68;99586.91;1735364;82;21009;-69
2023/08/31 00:25:16;;;;;;;15.85;7.78;;;;;;;22.85;55.65;99582.98;1735441;83;21041;-69
2023/08/31 00:27:48;;;;;;;14.03;7.37;;;;;;;22.85;55.67;99578.80;1735237;83;21806;-70
2023/08/31 00:30:17;;;;;;;10.15;6.80;;;;;;;22.81;55.44;99588.91;1735443;83;21061;-71
2023/08/31 00:32:50;;;;;;;13.22;7.10;;;;;;;22.80;55.50;99583.05;1735394;83;21029;-70
2023/08/31 00:35:19;;;;;;;9.38;7.03;;;;;;;22.81;55.46;99577.73;1735242;83;21069;-68
2023/08/31 00:37:51;;;;;;;14.50;6.65;;;;;;;22.80;55.59;99578.00;1735201;82;21495;-69
2023/08/31 00:40:20;;;;;;;11.65;5.90;;;;;;;22.75;55.26;99567.69;1735134;83;21476;-69
2023/08/31 00:42:49;;;;;;;9.35;6.12;;;;;;;22.74;54.86;99569.65;1735483;82;21013;-69
2023/08/31 00:45:19;;;;;;;10.63;6.40;;;;;;;22.74;54.38;99577.20;1735431;83;21529;-69
2023/08/31 00:47:49;;;;;;;10.98;6.33;;;;;;;22.75;54.26;99574.67;1735269;83;21493;-70
2023/08/31 00:50:20;;;;;;;12.65;6.60;;;;;;;22.72;54.38;99579.45;1735119;83;21044;-70
2023/08/31 00:52:49;;;;;;;12.18;6.20;;;;;;;22.69;54.40;99580.88;1735196;83;21488;-69
2023/08/31 00:55:19;;;;;;;12.40;6.03;;;;;;;22.68;53.57;99581.17;1735273;82;21084;-70
2023/08/31 00:57:48;;;;;;;9.43;6.00;;;;;;;22.66;53.35;99580.08;1735141;83;21065;-69
2023/08/31 01:00:18;;;;;;;10.03;6.10;;;;;;;22.67;53.35;99586.50;1727058;83;21144;-70
2023/08/31 01:03:01;;;;;;;10.35;6.55;;;;;;;22.70;53.37;99585.91;1725434;83;21049;-69
2023/08/31 01:05:36;;;;;;;11.40;6.50;;;;;;;22.69;53.57;99584.23;1728575;82;21058;-69
2023/08/31 01:08:20;;;;;;;9.23;5.60;;;;;;;22.68;53.62;99584.80;1725324;83;21057;-69
2023/08/31 01:11:26;;;;;;;9.23;5.92;;;;;;;22.65;53.10;99577.59;1725437;83;21108;-69
2023/08/31 01:14:04;;;;;;;9.25;5.92;;;;;;;22.65;52.88;99570.04;1725608;83;21105;-69
2023/08/31 01:16:35;;;;;;;10.55;5.90;;;;;;;22.66;52.74;99572.27;1725371;82;21057;-68
2023/08/31 01:19:08;;;;;;;12.43;6.05;;;;;;;22.66;52.08;99573.66;1725255;83;21090;-68
2023/08/31 01:21:40;;;;;;;8.93;6.17;;;;;;;22.66;51.82;99577.28;1725308;82;21030;-69
2023/08/31 01:24:09;;;;;;;9.70;6.00;;;;;;;22.68;51.74;99579.22;1725386;83;21477;-69
2023/08/31 01:26:40;;;;;;;7.90;5.50;;;;;;;22.67;51.69;99569.17;1725408;83;21070;-70
2023/08/31 01:29:10;;;;;;;14.75;6.45;;;;;;;22.66;51.77;99579.25;1701295;83;21534;-69
2023/08/31 01:31:45;;;;;;;11.25;6.08;;;;;;;22.65;51.98;99577.59;1725572;83;21030;-69
2023/08/31 01:34:16;;;;;;;9.13;5.75;;;;;;;22.61;51.78;99577.34;1725491;83;21147;-68
2023/08/31 01:36:49;;;;;;;11.85;5.58;;;;;;;22.60;51.27;99566.48;1725332;83;21075;-69
2023/08/31 01:39:31;;;;;;;12.63;5.70;;;;;;;22.59;50.98;99567.05;1725602;83;21097;-69
2023/08/31 01:42:03;;;;;;;13.53;6.33;;;;;;;22.61;50.86;99566.75;1725560;83;21045;-69
2023/08/31 01:44:34;;;;;;;11.10;5.78;;;;;;;22.59;50.91;99564.81;1701394;83;21212;-70
2023/08/31 01:47:06;;;;;;;9.73;5.53;;;;;;;22.56;51.09;99564.84;1725638;83;21073;-68
2023/08/31 01:49:38;;;;;;;9.13;5.80;;;;;;;22.53;50.84;99561.81;1725542;83;21014;-68
2023/08/31 01:52:08;;;;;;;10.05;5.58;;;;;;;22.50;50.91;99567.99;1725581;83;21062;-69
2023/08/31 01:54:37;;;;;;;13.43;5.95;;;;;;;22.45;51.00;99575.86;1699600;83;21030;-69
2023/08/31 01:57:07;;;;;;;13.22;6.00;;;;;;;22.40;50.97;99575.36;1725553;83;21077;-69
2023/08/31 01:59:39;;;;;;;14.38;6.00;;;;;;;22.36;51.47;99573.45;1724261;82;21096;-69
2023/08/31 02:02:09;;;;;;;9.70;5.40;;;;;;;22.31;51.33;99570.16;1727419;83;21045;-68
2023/08/31 02:04:39;;;;;;;11.18;6.00;;;;;;;22.25;51.18;99572.73;1727145;83;21057;-69
2023/08/31 02:07:09;;;;;;;13.72;6.20;;;;;;;22.23;50.58;99584.75;1727327;83;21140;-69
2023/08/31 02:09:39;;;;;;;15.65;12.03;;;;;;;22.19;50.46;99577.26;1727187;83;21053;-68
2023/08/31 02:12:13;;;;;;;12.37;6.58;;;;;;;22.18;50.92;99583.97;1727533;83;21116;-68
2023/08/31 02:14:39;;;;;;;10.23;5.90;;;;;;;22.14;51.05;99589.30;1727014;83;21073;-70
2023/08/31 02:17:08;;;;;;;14.13;6.20;;;;;;;22.09;51.29;99583.74;1727188;83;21008;-69
2023/08/31 02:19:39;;;;;;;10.93;5.85;;;;;;;22.00;51.28;99590.48;1727224;82;21552;-69
2023/08/31 02:22:09;;;;;;;13.55;6.25;;;;;;;21.99;51.32;99599.14;1727406;83;21057;-69
2023/08/31 02:24:39;;;;;;;12.18;6.37;;;;;;;22.00;51.00;99589.66;1727182;83;21089;-70
2023/08/31 02:27:09;;;;;;;10.43;5.58;;;;;;;22.00;50.92;99589.66;1727399;83;21089;-70
2023/08/31 02:29:38;;;;;;;7.85;5.37;;;;;;;22.00;50.83;99589.66;1727222;83;21542;-68
2023/08/31 02:32:08;;;;;;;11.08;5.60;;;;;;;21.99;50.91;99601.38;1727158;83;21507;-70
2023/08/31 02:34:38;;;;;;;9.75;5.37;;;;;;;21.98;50.90;99607.25;1727155;83;21077;-69
2023/08/31 02:37:07;;;;;;;13.20;5.70;;;;;;;21.94;50.98;99607.00;1727243;83;21057;-69
2023/08/31 02:39:37;;;;;;;9.78;5.67;;;;;;;21.92;51.08;99599.48;1727316;82;21499;-70
2023/08/31 02:42:07;;;;;;;11.83;5.33;;;;;;;21.92;50.71;99603.67;1727369;83;21081;-70
2023/08/31 02:44:37;;;;;;;11.60;5.47;;;;;;;21.90;50.50;99611.49;1727096;83;21552;-69
2023/08/31 02:47:07;;;;;;;7.95;5.35;;;;;;;21.87;50.73;99612.08;1727204;83;21073;-70
2023/08/31 02:49:36;;;;;;;11.73;5.60;;;;;;;21.81;50.88;99614.64;1727549;83;21579;-70
2023/08/31 02:52:06;;;;;;;9.45;5.72;;;;;;;21.76;51.21;99611.33;1727181;83;21081;-70
2023/08/31 02:54:35;;;;;;;10.95;5.12;;;;;;;21.71;51.40;99609.14;1699523;83;21073;-70
2023/08/31 02:57:05;;;;;;;11.73;5.33;;;;;;;21.67;51.70;99598.30;1727114;83;21081;-70
2023/08/31 02:59:39;;;;;;;10.18;5.45;;;;;;;21.61;51.79;99600.29;1727248;82;21057;-69
2023/08/31 03:02:05;;;;;;;9.35;5.42;;;;;;;21.57;51.88;99599.20;1727029;83;21049;-71
2023/08/31 03:04:35;;;;;;;11.18;5.53;;;;;;;21.55;52.11;99605.63;1727134;83;21037;-68
2023/08/31 03:07:06;;;;;;;10.28;5.40;;;;;;;21.53;52.20;99607.05;1727446;83;21045;-67
2023/08/31 03:09:35;;;;;;;10.48;5.08;;;;;;;21.54;51.87;99613.72;1727371;83;21030;-71
2023/08/31 03:12:05;;;;;;;9.95;5.37;;;;;;;21.57;51.91;99613.14;1727394;83;21180;-69
2023/08/31 03:14:35;;;;;;;13.90;5.40;;;;;;;21.51;52.02;99604.55;1727261;83;21014;-71
2023/08/31 03:17:04;;;;;;;11.53;5.00;;;;;;;21.50;52.07;99610.68;1727332;83;21089;-70
2023/08/31 03:19:34;;;;;;;7.37;4.97;;;;;;;21.50;52.05;99612.63;1727357;83;21523;-68
2023/08/31 03:22:04;;;;;;;12.73;5.28;;;;;;;21.48;52.28;99604.56;1727302;83;21049;-70
2023/08/31 03:24:33;;;;;;;8.78;5.50;;;;;;;21.50;52.09;99611.24;1727231;83;21075;-69
2023/08/31 03:27:03;;;;;;;11.30;5.08;;;;;;;21.51;51.98;99603.98;1727163;83;21113;-69
2023/08/31 03:29:34;;;;;;;8.30;5.03;;;;;;;21.53;51.72;99602.30;1727126;83;21489;-69
2023/08/31 03:32:06;;;;;;;9.13;5.42;;;;;;;21.53;51.96;99602.30;1727429;83;21069;-69
2023/08/31 03:34:35;;;;;;;16.75;5.30;;;;;;;21.53;51.99;99598.13;1727079;83;21045;-69
2023/08/31 03:37:04;;;;;;;12.33;5.35;;;;;;;21.53;51.95;99593.94;1727151;83;21108;-69
2023/08/31 03:39:34;;;;;;;9.75;4.78;;;;;;;21.57;51.89;99595.59;1727208;83;21466;-68
2023/08/31 03:42:03;;;;;;;8.30;5.45;;;;;;;21.59;51.45;99592.78;1727307;83;21493;-69
2023/08/31 03:44:32;;;;;;;7.42;5.05;;;;;;;21.64;51.01;99599.71;1727129;83;21041;-68
2023/08/31 03:47:02;;;;;;;8.15;5.05;;;;;;;21.69;50.78;99603.86;1727112;82;21045;-70
2023/08/31 03:49:34;;;;;;;11.30;4.90;;;;;;;21.73;50.66;99599.92;1727300;83;21057;-70
2023/08/31 03:52:04;;;;;;;8.63;5.28;;;;;;;21.75;50.06;99604.08;1722856;83;21057;-70
2023/08/31 03:54:33;;;;;;;9.48;5.35;;;;;;;21.75;49.69;99608.27;1727323;83;21057;-70
2023/08/31 03:57:03;;;;;;;28.83;13.75;;;;;;;21.76;49.53;99607.14;1727057;83;21053;-69
2023/08/31 03:59:33;;;;;;;70.50;35.25;;;;;;;21.81;49.05;99610.45;1727775;82;21057;-69
2023/08/31 04:02:03;;;;;;;24.72;11.03;;;;;;;21.83;48.62;99609.60;1735415;83;21065;-69
2023/08/31 04:04:34;;;;;;;18.62;10.63;;;;;;;21.86;48.47;99611.81;1735161;83;21041;-69
2023/08/31 04:07:03;;;;;;;20.68;12.50;;;;;;;21.87;48.29;99615.43;1735215;83;21105;-68
2023/08/31 04:09:34;;;;;;;19.70;10.60;;;;;;;21.87;48.20;99614.87;1735232;83;21072;-69
2023/08/31 04:12:04;;;;;;;15.95;8.50;;;;;;;21.90;48.12;99606.48;1735406;82;21014;-68
2023/08/31 04:14:33;;;;;;;12.82;5.58;;;;;;;21.92;48.22;99608.41;1735382;82;21057;-69
2023/08/31 04:17:04;;;;;;;13.55;5.83;;;;;;;21.90;48.18;99612.06;1735324;83;21532;-68
2023/08/31 04:19:34;;;;;;;15.38;5.70;;;;;;;21.88;48.26;99611.52;1735189;83;21088;-69
2023/08/31 04:22:04;;;;;;;20.72;5.67;;;;;;;21.88;48.38;99617.09;1735230;83;21053;-69
2023/08/31 04:24:33;;;;;;;9.60;5.20;;;;;;;21.83;48.50;99604.86;1735347;83;21073;-69
2023/08/31 04:27:03;;;;;;;10.43;5.47;;;;;;;21.79;48.76;99614.93;1735334;83;21076;-69
2023/08/31 04:29:32;;;;;;;11.12;5.15;;;;;;;21.79;48.73;99607.95;1735434;83;21093;-69
2023/08/31 04:32:01;;;;;;;22.30;6.00;;;;;;;21.83;48.49;99613.78;1735402;83;21087;-69
2023/08/31 04:34:30;;;;;;;13.62;5.05;;;;;;;21.80;48.48;99612.41;1735341;83;21116;-70
2023/08/31 04:36:59;;;;;;;9.60;5.03;;;;;;;21.79;48.40;99612.14;1735112;83;21084;-70
2023/08/31 04:39:28;;;;;;;11.90;5.72;;;;;;;21.79;48.45;99621.06;1709694;83;21069;-69
2023/08/31 04:41:58;;;;;;;10.55;5.58;;;;;;;21.77;48.64;99624.15;1734885;83;21077;-69
2023/08/31 04:44:28;;;;;;;11.12;5.58;;;;;;;21.77;48.66;99621.36;1735292;83;21061;-69
2023/08/31 04:46:58;;;;;;;9.55;5.22;;;;;;;21.77;48.84;99624.15;1735161;83;21053;-69
2023/08/31 04:49:27;;;;;;;10.08;5.75;;;;;;;21.80;48.79;99626.36;1735328;83;21075;-69
2023/08/31 04:51:57;;;;;;;11.57;5.62;;;;;;;21.82;48.72;99626.90;1735352;83;21057;-70
2023/08/31 04:54:27;;;;;;;11.93;5.10;;;;;;;21.82;48.83;99622.72;1735330;83;21127;-70
2023/08/31 04:56:57;;;;;;;9.00;5.20;;;;;;;21.84;48.52;99626.61;1735370;83;21049;-69
2023/08/31 04:59:27;;;;;;;9.55;4.83;;;;;;;21.86;48.51;99636.08;1735190;83;21041;-68
2023/08/31 05:01:58;;;;;;;10.72;4.90;;;;;;;21.87;48.28;99634.95;1727553;82;21133;-69
2023/08/31 05:04:28;;;;;;;14.98;5.62;;;;;;;21.88;48.26;99632.44;1727390;83;21061;-70
2023/08/31 05:06:58;;;;;;;14.73;5.67;;;;;;;21.90;48.13;99632.98;1727469;83;21057;-70
2023/08/31 05:09:32;;;;;;;8.98;5.10;;;;;;;21.92;47.91;99632.95;1727198;83;21045;-70
2023/08/31 05:12:00;;;;;;;8.33;4.80;;;;;;;21.96;48.21;99640.17;1727136;83;21057;-70
2023/08/31 05:14:29;;;;;;;14.03;5.10;;;;;;;21.99;47.90;99638.20;1727156;83;21531;-69
2023/08/31 05:16:58;;;;;;;10.48;4.97;;;;;;;22.02;47.90;99643.20;1722654;83;21058;-68
2023/08/31 05:19:27;;;;;;;17.05;7.35;;;;;;;22.07;47.69;99645.41;1727129;83;21025;-69
2023/08/31 05:21:57;;;;;;;12.35;6.22;;;;;;;22.13;47.45;99649.86;1727342;82;21535;-70
2023/08/31 05:24:27;;;;;;;11.70;5.75;;;;;;;22.20;47.47;99649.52;1727355;83;21081;-69
2023/08/31 05:26:56;;;;;;;11.48;4.87;;;;;;;22.24;47.32;99649.20;1727364;83;21468;-69
2023/08/31 05:29:26;;;;;;;9.40;5.05;;;;;;;22.28;47.22;99651.67;1727184;83;21485;-69
2023/08/31 05:31:55;;;;;;;13.30;5.40;;;;;;;22.31;46.94;99656.67;1727149;83;21536;-70
2023/08/31 05:34:25;;;;;;;12.53;5.30;;;;;;;22.34;46.83;99650.50;1698964;83;21069;-69
2023/08/31 05:36:55;;;;;;;11.78;5.20;;;;;;;22.37;46.52;99661.64;1727080;83;21513;-68
2023/08/31 05:39:25;;;;;;;15.55;5.90;;;;;;;22.38;46.29;99666.10;1727286;82;21472;-69
2023/08/31 05:41:55;;;;;;;11.55;5.60;;;;;;;22.39;46.41;99674.19;1727304;83;21683;-68
2023/08/31 05:44:24;;;;;;;11.85;5.37;;;;;;;22.42;46.42;99675.55;1727024;83;21037;-70
2023/08/31 05:46:52;;;;;;;10.60;4.70;;;;;;;22.45;46.43;99677.20;1727271;83;21042;-71
2023/08/31 05:49:22;;;;;;;15.32;6.05;;;;;;;22.47;46.43;99676.90;1727332;82;21081;-70
2023/08/31 05:51:53;;;;;;;22.58;5.80;;;;;;;22.48;46.76;99672.98;1727198;83;21054;-70
2023/08/31 05:54:22;;;;;;;12.45;6.40;;;;;;;22.53;46.51;99679.08;1727044;83;21093;-69
2023/08/31 05:56:52;;;;;;;11.95;4.97;;;;;;;22.55;46.75;99676.26;1727216;83;21060;-72
2023/08/31 05:59:22;;;;;;;9.85;4.42;;;;;;;22.61;46.46;99681.23;1722792;83;21085;-70
2023/08/31 06:01:52;;;;;;;12.07;4.85;;;;;;;22.62;45.89;99675.91;1725702;82;21124;-69
2023/08/31 06:04:22;;;;;;;12.15;4.33;;;;;;;22.64;45.61;99680.64;1725540;83;21085;-70
2023/08/31 06:06:53;;;;;;;10.95;5.20;;;;;;;22.64;45.43;99679.24;1725422;83;21057;-70
2023/08/31 06:09:22;;;;;;;15.03;5.05;;;;;;;22.66;45.60;99683.97;1725412;83;21065;-70
2023/08/31 06:11:52;;;;;;;8.43;4.55;;;;;;;22.69;45.57;99683.38;1725537;83;21005;-72
2023/08/31 06:14:22;;;;;;;11.88;4.78;;;;;;;22.73;45.81;99684.45;1725374;83;21122;-68
2023/08/31 06:16:52;;;;;;;9.98;4.55;;;;;;;22.80;45.83;99678.55;1725501;83;21077;-71
2023/08/31 06:19:22;;;;;;;14.18;4.87;;;;;;;22.88;45.86;99678.77;1725489;83;21068;-71
2023/08/31 06:21:52;;;;;;;12.55;4.70;;;;;;;22.97;45.41;99671.95;1725463;82;21462;-70
2023/08/31 06:24:20;;;;;;;10.98;4.30;;;;;;;23.07;45.08;99670.44;1725541;83;21014;-69
2023/08/31 06:26:49;;;;;;;10.28;4.15;;;;;;;23.19;44.83;99685.39;1725317;83;21515;-70
2023/08/31 06:29:19;;;;;;;9.13;4.47;;;;;;;23.30;44.56;99685.52;1725452;83;21084;-71
2023/08/31 06:31:48;;;;;;;7.92;4.28;;;;;;;23.39;44.56;99685.12;1725520;83;21054;-70
2023/08/31 06:34:17;;;;;;;9.90;4.17;;;;;;;23.52;44.46;99680.22;1725406;83;21097;-70
2023/08/31 06:36:46;;;;;;;13.95;4.42;;;;;;;23.64;44.37;99672.81;1725300;82;21061;-71
2023/08/31 06:39:17;;;;;;;10.28;4.58;;;;;;;23.75;44.30;99683.28;1725657;83;21066;-70
2023/08/31 06:41:49;;;;;;;7.17;3.75;;;;;;;23.88;44.10;99690.35;1725290;83;21682;-70
2023/08/31 06:44:18;;;;;;;12.30;4.10;;;;;;;23.99;43.80;99689.06;1725416;83;21101;-71
2023/08/31 06:46:48;;;;;;;15.63;4.62;;;;;;;24.11;43.88;99684.42;1724924;83;21104;-70
2023/08/31 06:49:20;;;;;;;12.05;4.45;;;;;;;24.21;43.41;99687.05;1725601;83;21108;-70
2023/08/31 06:51:49;;;;;;;14.93;4.50;;;;;;;24.26;43.38;99684.74;1725439;83;21046;-69
2023/08/31 06:54:19;;;;;;;12.18;4.30;;;;;;;24.32;43.13;99687.75;1725313;83;21037;-69
2023/08/31 06:56:48;;;;;;;12.43;4.00;;;;;;;24.34;43.05;99696.11;1725447;83;21013;-70
2023/08/31 06:59:18;;;;;;;9.58;4.65;;;;;;;24.36;42.99;99692.17;1725461;82;21097;-68
2023/08/31 07:01:46;;;;;;;9.93;3.77;;;;;;;24.42;42.96;99690.38;1726523;83;21076;-69
2023/08/31 07:04:16;;;;;;;9.10;4.03;;;;;;;24.49;42.76;99688.58;1727101;83;21914;-69
2023/08/31 07:06:45;;;;;;;10.38;4.45;;;;;;;24.60;42.62;99691.45;1727119;83;21094;-70
2023/08/31 07:09:15;;;;;;;8.38;4.03;;;;;;;24.81;42.38;99691.36;1727466;83;21272;-70
2023/08/31 07:11:44;;;;;;;9.28;4.40;;;;;;;25.15;42.01;99695.78;1727364;83;21061;-68
2023/08/31 07:14:14;;;;;;;9.75;3.98;;;;;;;25.47;41.38;99691.48;1727263;83;21638;-70
2023/08/31 07:16:44;;;;;;;12.90;4.10;;;;;;;25.71;40.74;99691.26;1727197;83;21045;-70
2023/08/31 07:19:13;;;;;;;8.73;4.10;;;;;;;25.81;40.38;99699.44;1727138;83;21490;-71
2023/08/31 07:21:42;;;;;;;8.80;3.80;;;;;;;25.84;40.27;99700.78;1727089;83;21149;-69
2023/08/31 07:24:11;;;;;;;9.45;4.03;;;;;;;25.84;40.24;99696.58;1727128;83;21069;-71
2023/08/31 07:26:40;;;;;;;11.38;4.10;;;;;;;25.83;39.75;99704.73;1727239;83;21212;-70
2023/08/31 07:29:09;;;;;;;8.43;4.28;;;;;;;25.76;39.93;99704.34;1727355;83;21077;-69
2023/08/31 07:31:39;;;;;;;9.38;4.28;;;;;;;25.79;40.28;99705.94;1727092;82;21109;-71
2023/08/31 07:34:08;;;;;;;10.98;4.45;;;;;;;25.95;40.49;99701.38;1727325;82;21085;-69
2023/08/31 07:36:39;;;;;;;12.28;4.60;;;;;;;26.18;40.18;99699.70;1699466;83;21093;-70
2023/08/31 07:39:09;;;;;;;13.40;4.97;;;;;;;26.48;39.66;99699.54;1727075;83;21493;-70
2023/08/31 07:41:39;;;;;;;8.90;4.03;;;;;;;26.83;39.02;99708.20;1727114;83;21053;-68
2023/08/31 07:44:08;;;;;;;11.40;4.08;;;;;;;27.52;37.47;99697.86;1727217;83;21061;-70
2023/08/31 07:46:38;;;;;;;7.25;3.95;;;;;;;27.52;37.47;99697.86;1727185;83;21021;-71
2023/08/31 07:49:11;;;;;;;14.50;4.22;;;;;;;27.79;36.99;99699.84;1727254;83;21081;-70
2023/08/31 07:51:43;;;;;;;12.82;4.22;;;;;;;28.12;36.41;99701.38;1727238;83;21100;-72
2023/08/31 07:54:21;;;;;;;13.28;4.33;;;;;;;28.44;35.95;99695.84;1727116;83;21112;-70
2023/08/31 07:56:50;;;;;;;8.63;4.17;;;;;;;28.73;35.32;99701.03;1683679;84;21057;-71
2023/08/31 07:59:19;;;;;;;8.68;4.92;;;;;;;29.07;34.98;99700.70;1694805;84;21049;-70
2023/08/31 08:01:52;;;;;;;14.20;4.80;;;;;;;29.32;34.84;99698.95;1702346;81;21094;-70
2023/08/31 08:04:23;;;;;;;9.75;4.70;;;;;;;29.54;34.49;99695.05;1680994;85;21066;-70
2023/08/31 08:06:52;;;;;;;12.88;4.47;;;;;;;29.62;34.67;99697.81;1632670;88;21142;-68
2023/08/31 08:09:21;;;;;;;9.83;4.17;;;;;;;29.82;34.33;99708.89;1637286;87;21494;-70
2023/08/31 08:11:50;;;;;;;16.32;5.00;;;;;;;30.15;33.96;99703.37;1672671;86;21081;-69
2023/08/31 08:14:19;;;;;;;8.53;4.15;;;;;;;30.46;33.03;99702.92;1672481;85;21058;-69
2023/08/31 08:16:48;;;;;;;13.65;4.10;;;;;;;30.63;32.67;99709.05;1671309;84;21066;-69
2023/08/31 08:19:24;;;;;;;10.88;4.25;;;;;;;30.75;32.32;99699.78;1648570;87;21085;-68
2023/08/31 08:21:53;;;;;;;12.40;4.10;;;;;;;30.88;32.12;99690.97;1648440;87;21050;-69
2023/08/31 08:24:22;;;;;;;10.75;4.05;;;;;;;31.07;32.08;99696.06;1648689;87;21113;-69
2023/08/31 08:26:52;;;;;;;8.53;3.95;;;;;;;31.24;31.79;99694.25;1648571;87;21069;-68
2023/08/31 08:29:21;;;;;;;8.00;4.40;;;;;;;31.37;31.36;99688.83;1648352;87;21082;-69
2023/08/31 08:31:50;;;;;;;13.43;4.62;;;;;;;31.44;30.88;99693.31;1648508;87;21474;-68
2023/08/31 08:34:19;;;;;;;9.45;3.90;;;;;;;31.42;31.28;99689.42;1622674;87;21081;-69
2023/08/31 08:36:48;;;;;;;9.80;3.85;;;;;;;31.47;31.34;99684.11;1648958;87;21041;-68
2023/08/31 08:39:17;;;;;;;13.70;3.95;;;;;;;31.52;31.18;99681.03;1648941;86;21082;-69
2023/08/31 08:41:46;;;;;;;17.05;3.85;;;;;;;31.53;31.23;99688.34;1648900;87;21093;-70
2023/08/31 08:44:17;;;;;;;13.20;4.35;;;;;;;31.62;30.95;99690.47;1649017;86;21160;-70
2023/08/31 08:46:45;;;;;;;11.10;3.90;;;;;;;31.64;31.19;99683.86;1649054;87;21153;-69
2023/08/31 08:49:14;;;;;;;7.75;3.83;;;;;;;31.76;31.18;99675.36;1648887;86;21233;-69
2023/08/31 08:51:43;;;;;;;7.47;3.62;;;;;;;31.89;30.88;99686.70;1649109;87;21161;-71
2023/08/31 08:54:12;;;;;;;10.75;4.00;;;;;;;31.89;30.46;99686.70;1648835;87;21101;-69
2023/08/31 08:56:41;;;;;;;7.90;4.50;;;;;;;31.77;30.78;99677.61;1648697;86;21129;-69
2023/08/31 08:59:13;;;;;;;10.15;3.75;;;;;;;31.68;30.58;99689.04;1648842;87;21085;-68
2023/08/31 09:01:41;;;;;;;6.58;4.00;;;;;;;31.56;30.94;99677.73;1655956;84;21070;-69
2023/08/31 09:04:10;;;;;;;9.43;4.05;;;;;;;31.44;31.18;99678.56;1726819;83;21033;-71
2023/08/31 09:06:40;;;;;;;8.03;3.92;;;;;;;31.40;31.41;99676.80;1727113;83;21045;-69
2023/08/31 09:09:11;;;;;;;11.75;3.85;;;;;;;31.34;31.53;99681.87;1723842;82;21074;-68
2023/08/31 09:11:40;;;;;;;12.98;4.03;;;;;;;31.24;31.66;99685.77;1721236;83;21493;-69
2023/08/31 09:14:17;;;;;;;13.43;5.95;;;;;;;31.12;31.68;99681.69;1686425;85;21484;-66
2023/08/31 09:16:49;;;;;;;10.03;4.42;;;;;;;30.99;31.96;99685.68;1686735;85;21094;-73
2023/08/31 09:19:24;;;;;;;13.05;4.35;;;;;;;30.88;31.94;99678.83;1658809;86;21077;-71
2023/08/31 09:21:55;;;;;;;6.80;3.52;;;;;;;30.77;32.01;99685.52;1721299;83;21034;-71
2023/08/31 09:24:25;;;;;;;13.03;3.60;;;;;;;30.62;32.13;99683.36;1721143;83;21085;-73
2023/08/31 09:26:57;;;;;;;12.25;3.75;;;;;;;30.55;32.38;99689.53;1721436;83;21510;-71
2023/08/31 09:29:27;;;;;;;16.52;3.90;;;;;;;30.53;32.82;99681.16;1721508;83;21026;-70
2023/08/31 09:31:55;;;;;;;13.22;3.77;;;;;;;30.57;32.76;99689.20;1721292;83;21026;-71
2023/08/31 09:34:24;;;;;;;12.43;3.50;;;;;;;30.55;32.68;99682.45;1672636;83;21123;-71
2023/08/31 09:36:53;;;;;;;10.55;3.37;;;;;;;30.47;32.89;99689.03;1692944;83;21046;-72
2023/08/31 09:39:22;;;;;;;10.25;3.77;;;;;;;30.36;32.66;99684.16;1686670;85;21127;-71
2023/08/31 09:41:54;;;;;;;11.12;3.87;;;;;;;30.21;32.89;99682.21;1658992;86;21131;-71
2023/08/31 09:44:23;;;;;;;5.92;3.70;;;;;;;30.14;33.22;99686.77;1721290;83;21031;-71
2023/08/31 09:46:51;;;;;;;9.10;3.55;;;;;;;30.07;33.28;99687.91;1721277;83;21023;-72
2023/08/31 09:49:21;;;;;;;7.17;3.40;;;;;;;29.90;33.48;99688.22;1686443;85;21023;-71
2023/08/31 09:51:50;;;;;;;11.00;3.33;;;;;;;29.79;33.48;99696.04;1721355;83;21457;-72
2023/08/31 09:54:21;;;;;;;13.25;4.28;;;;;;;29.62;33.92;99693.58;1686542;85;21078;-72
2023/08/31 09:56:50;;;;;;;10.15;3.17;;;;;;;29.53;34.17;99689.16;1633084;86;21108;-69
2023/08/31 09:59:20;;;;;;;11.30;3.67;;;;;;;29.48;34.26;99690.77;1721453;83;21054;-72
2023/08/31 10:01:49;;;;;;;12.60;3.58;;;;;;;29.45;34.13;99699.33;1686481;84;21098;-70
2023/08/31 10:04:18;;;;;;;10.00;3.70;;;;;;;29.33;34.27;99695.80;1658796;86;21466;-71
2023/08/31 10:06:49;;;;;;;8.55;3.67;;;;;;;29.28;34.50;99700.22;1721344;83;21474;-70
2023/08/31 10:09:18;;;;;;;12.73;3.70;;;;;;;29.23;34.62;99697.55;1677077;85;21070;-71
2023/08/31 10:11:47;;;;;;;7.42;3.20;;;;;;;29.22;34.63;99694.48;1725083;83;21065;-70
2023/08/31 10:14:16;;;;;;;7.97;3.40;;;;;;;29.25;34.64;99694.39;1725053;83;21017;-71
2023/08/31 10:16:45;;;;;;;6.47;3.10;;;;;;;29.30;34.83;99695.06;1746850;82;21101;-72
2023/08/31 10:19:14;;;;;;;5.47;3.15;;;;;;;29.37;34.51;99696.52;1725252;83;21014;-70
2023/08/31 10:21:44;;;;;;;9.90;3.80;;;;;;;29.42;34.18;99693.50;1724963;83;21044;-72
2023/08/31 10:24:13;;;;;;;9.85;3.12;;;;;;;29.44;34.11;99692.61;1725097;83;21449;-72
2023/08/31 10:26:41;;;;;;;10.13;3.45;;;;;;;29.48;33.97;99700.06;1724951;83;21453;-72
2023/08/31 10:29:26;;;;;;;8.70;3.50;;;;;;;29.50;33.82;99699.72;1746674;82;21081;-71
2023/08/31 10:31:55;;;;;;;13.75;4.00;;;;;;;29.49;33.85;99693.83;1724823;83;21481;-72
2023/08/31 10:34:39;;;;;;;10.35;4.35;;;;;;;29.46;33.78;99691.69;1722518;82;21075;-72
2023/08/31 10:37:22;;;;;;;11.88;3.20;;;;;;;29.46;33.68;99695.92;1724963;83;21029;-71
2023/08/31 10:39:51;;;;;;;14.10;5.40;;;;;;;29.45;33.82;99696.50;1725042;82;21076;-74
2023/08/31 10:42:20;;;;;;;13.62;4.33;;;;;;;29.44;33.85;99694.84;1699094;83;21476;-73
2023/08/31 10:44:49;;;;;;;9.20;3.15;;;;;;;29.44;34.10;99688.37;1676309;83;21037;-70
2023/08/31 10:47:18;;;;;;;17.02;3.87;;;;;;;29.43;34.22;99685.28;1722431;83;21045;-72
2023/08/31 10:49:51;;;;;;;8.53;3.45;;;;;;;29.39;34.55;99682.89;1725121;83;21463;-65
2023/08/31 10:52:20;;;;;;;6.53;3.58;;;;;;;29.37;34.82;99676.77;1725090;83;21049;-71
2023/08/31 10:54:55;;;;;;;9.48;4.05;;;;;;;29.38;34.93;99675.59;1721355;82;21065;-72
2023/08/31 10:57:30;;;;;;;12.93;3.85;;;;;;;29.40;35.19;99676.08;1725236;82;21081;-72
2023/08/31 10:59:59;;;;;;;10.72;4.05;;;;;;;29.40;35.03;99680.31;1724756;83;21101;-71
2023/08/31 11:02:43;;;;;;;13.95;3.60;;;;;;;29.39;35.00;99680.90;1725674;83;21112;-69
2023/08/31 11:05:18;;;;;;;12.88;3.75;;;;;;;29.38;35.26;99677.84;1727701;82;20994;-70
2023/08/31 11:07:49;;;;;;;;;;;;;;;29.39;34.97;99688.54;1730062;82;21461;-71
2023/08/31 11:10:20;;;;;;;8.80;3.25;;;;;;;29.31;35.19;99690.24;1700849;84;20165;-72
2023/08/31 11:12:52;;;;;;;14.85;3.92;;;;;;;29.28;35.32;99681.87;1700987;84;21061;-72
2023/08/31 11:15:23;;;;;;;12.25;3.40;;;;;;;29.29;35.40;99676.47;1700793;84;21127;-70
2023/08/31 11:17:52;;;;;;;11.03;3.62;;;;;;;29.27;35.21;99680.22;1700569;84;21022;-71
2023/08/31 11:20:23;;;;;;;11.20;3.98;;;;;;;29.21;35.39;99672.25;1700898;84;21473;-73
2023/08/31 11:22:55;;;;;;;12.18;3.50;;;;;;;29.19;35.59;99671.18;1700719;84;21081;-72
2023/08/31 11:25:25;;;;;;;9.88;3.42;;;;;;;29.21;35.61;99670.26;1700821;83;21133;-73
2023/08/31 11:27:56;;;;;;;11.22;3.65;;;;;;;29.21;35.67;99668.84;1700713;84;21072;-72
2023/08/31 11:30:32;;;;;;;14.90;8.03;;;;;;;29.24;35.85;99668.75;1700692;84;21061;-70
2023/08/31 11:33:06;;;;;;;12.95;4.83;;;;;;;29.25;35.97;99671.23;1676323;84;21034;-74
2023/08/31 11:35:41;;;;;;;13.65;3.55;;;;;;;29.25;36.07;99670.41;1675445;84;21084;-73
2023/08/31 11:38:12;;;;;;;14.95;3.50;;;;;;;29.27;35.89;99665.28;1700918;84;21072;-74
2023/08/31 11:40:40;;;;;;;8.03;3.02;;;;;;;29.23;36.02;99667.92;1700793;84;21056;-73
2023/08/31 11:43:08;;;;;;;6.75;3.00;;;;;;;29.22;36.25;99666.27;1700672;84;21032;-74