Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:22;;;;;;;15.45;11.90;;;12.10;99.90;;;;;;5074888;28;20032;-72
2022/04/18 00:02:47;;;;;;;16.80;12.07;;;12.10;99.90;;;;;;5073970;28;20409;-73
2022/04/18 00:05:13;;;;;;;18.33;12.82;;;12.10;99.90;;;;;;5060400;28;20024;-73
2022/04/18 00:07:39;;;;;;;19.23;12.48;;;12.00;99.90;;;;;;5061169;28;20104;-73
2022/04/18 00:10:05;;;;;;;17.35;12.23;;;11.90;99.90;;;;;;5075651;28;20028;-73
2022/04/18 00:12:31;;;;;;;17.50;12.85;;;11.90;99.90;;;;;;5079461;28;20043;-72
2022/04/18 00:14:57;;;;;;;22.50;13.77;;;11.90;99.90;;;;;;5069660;28;20036;-72
2022/04/18 00:17:23;;;;;;;19.65;13.13;;;11.90;99.90;;;;;;5068898;28;20033;-72
2022/04/18 00:19:49;;;;;;;17.20;12.90;;;11.90;99.90;;;;;;5075021;28;20029;-73
2022/04/18 00:22:14;;;;;;;16.98;12.30;;;11.90;99.90;;;;;;5088366;28;20378;-73
2022/04/18 00:24:40;;;;;;;21.92;14.40;;;11.80;99.90;;;;;;5068874;28;20483;-72
2022/04/18 00:27:06;;;;;;;20.50;13.70;;;11.80;99.90;;;;;;5061282;28;20410;-72
2022/04/18 00:29:32;;;;;;;18.13;13.15;;;11.80;99.90;;;;;;5058209;28;20027;-72
2022/04/18 00:31:57;;;;;;;18.20;12.73;;;11.80;99.90;;;;;;5055282;28;20035;-72
2022/04/18 00:34:23;;;;;;;22.35;12.90;;;11.70;99.90;;;;;;5065842;28;20043;-72
2022/04/18 00:36:49;;;;;;;16.60;12.77;;;11.80;99.90;;;;;;5078024;28;20119;-72
2022/04/18 00:39:14;;;;;;;17.90;11.77;;;11.90;99.90;;;;;;5073862;28;20034;-73
2022/04/18 00:41:40;;;;;;;20.45;12.80;;;11.80;99.90;;;;;;5074709;28;20504;-72
2022/04/18 00:44:06;;;;;;;22.38;13.10;;;11.80;99.90;;;;;;5058067;28;20052;-72
2022/04/18 00:46:32;;;;;;;18.02;11.63;;;11.80;99.90;;;;;;5063050;28;20029;-72
2022/04/18 00:48:57;;;;;;;17.45;12.05;;;11.90;99.90;;;;;;5073495;28;20032;-72
2022/04/18 00:51:26;;;;;;;18.67;12.32;;;11.90;99.90;;;;;;5074806;28;20496;-72
2022/04/18 00:53:54;;;;;;;17.80;11.57;;;11.80;99.90;;;;;;5069652;28;20023;-73
2022/04/18 00:56:20;;;;;;;16.95;12.32;;;11.80;99.90;;;;;;5072481;28;20501;-72
2022/04/18 00:58:47;;;;;;;16.52;11.68;;;11.70;99.90;;;;;;5073791;28;20104;-73
2022/04/18 01:01:14;;;;;;;18.17;12.25;;;11.70;99.90;;;;;;5087058;28;20068;-72
2022/04/18 01:03:40;;;;;;;19.38;13.10;;;11.70;99.90;;;;;;5067028;28;20533;-72
2022/04/18 01:06:06;;;;;;;18.02;12.48;;;11.70;99.90;;;;;;5072045;28;20031;-73
2022/04/18 01:08:34;;;;;;;18.23;11.32;;;11.70;99.90;;;;;;5064547;28;20036;-72
2022/04/18 01:11:00;;;;;;;20.75;13.15;;;11.70;99.90;;;;;;5062664;28;20089;-72
2022/04/18 01:13:28;;;;;;;20.48;14.13;;;11.70;99.90;;;;;;5073651;28;20035;-72
2022/04/18 01:15:54;;;;;;;21.33;14.50;;;11.60;99.90;;;;;;5071187;28;20032;-73
2022/04/18 01:18:21;;;;;;;21.65;13.02;;;11.60;99.90;;;;;;5073469;28;20051;-72
2022/04/18 01:20:47;;;;;;;20.85;14.02;;;11.60;99.90;;;;;;5076149;28;20108;-72
2022/04/18 01:23:13;;;;;;;16.77;12.73;;;11.60;99.90;;;;;;5063628;28;20073;-72
2022/04/18 01:31:07;;;;;;;19.02;12.98;;;11.50;99.90;;;;;;5074245;28;20063;-73
2022/04/18 01:33:33;;;;;;;18.25;12.90;;;11.60;99.90;;;;;;5082077;28;20032;-72
2022/04/18 01:35:59;;;;;;;19.52;13.20;;;11.60;99.90;;;;;;5071973;28;20032;-73
2022/04/18 01:38:25;;;;;;;22.60;14.35;;;11.50;99.90;;;;;;5082104;28;20028;-72
2022/04/18 01:40:51;;;;;;;17.55;13.07;;;11.60;99.90;;;;;;5085600;28;20028;-73
2022/04/18 01:43:17;;;;;;;17.60;13.02;;;11.60;99.90;;;;;;5070290;28;20075;-73
2022/04/18 01:45:42;;;;;;;20.88;13.43;;;11.60;99.90;;;;;;5069973;28;20024;-73
2022/04/18 01:48:08;;;;;;;22.45;14.05;;;11.50;99.90;;;;;;5076322;28;20089;-72
2022/04/18 01:50:34;;;;;;;22.95;13.85;;;11.60;99.90;;;;;;5069414;28;20092;-72
2022/04/18 01:53:00;;;;;;;20.63;13.57;;;11.60;99.90;;;;;;5076013;28;20477;-72
2022/04/18 01:55:26;;;;;;;18.02;13.20;;;11.60;99.90;;;;;;5077746;28;20491;-72
2022/04/18 01:57:51;;;;;;;18.38;12.63;;;11.60;99.90;;;;;;5087898;28;20071;-73
2022/04/18 02:00:17;;;;;;;22.58;12.75;;;11.50;99.90;;;;;;5074315;28;20406;-72
2022/04/18 02:02:43;;;;;;;17.83;12.50;;;11.60;99.90;;;;;;5070916;28;20024;-73
2022/04/18 02:05:09;;;;;;;18.35;12.68;;;11.50;99.90;;;;;;5064444;28;20459;-73
2022/04/18 02:07:35;;;;;;;16.35;12.93;;;11.50;99.90;;;;;;5069088;28;20591;-73
2022/04/18 02:10:02;;;;;;;17.10;12.63;;;11.50;99.90;;;;;;5080846;28;20025;-72
2022/04/18 02:12:27;;;;;;;17.02;12.13;;;11.50;99.90;;;;;;5081502;28;20044;-72
2022/04/18 02:14:53;;;;;;;19.45;13.27;;;11.50;99.90;;;;;;5069685;28;20029;-72
2022/04/18 02:17:19;;;;;;;19.05;12.35;;;11.50;99.90;;;;;;5079707;28;20456;-73
2022/04/18 02:19:45;;;;;;;17.55;12.50;;;11.50;99.90;;;;;;5081304;28;20029;-72
2022/04/18 02:22:12;;;;;;;19.10;11.77;;;11.50;99.90;;;;;;5068680;28;20027;-73
2022/04/18 02:24:39;;;;;;;16.45;11.80;;;11.40;99.90;;;;;;5072874;28;20503;-73
2022/04/18 02:27:06;;;;;;;16.80;11.93;;;11.50;99.90;;;;;;5076083;28;20020;-72
2022/04/18 02:29:33;;;;;;;17.65;11.43;;;11.50;99.90;;;;;;5063461;28;20032;-72
2022/04/18 02:34:43;;;;;;;17.67;12.13;;;11.40;99.90;;;;;;5072037;28;20533;-73
2022/04/18 02:37:09;;;;;;;20.48;12.80;;;11.40;99.90;;;;;;5084433;28;20028;-73
2022/04/18 02:39:35;;;;;;;18.50;11.52;;;11.50;99.90;;;;;;5084118;28;20550;-73
2022/04/18 02:42:00;;;;;;;21.63;12.68;;;11.50;99.90;;;;;;5081097;28;20061;-73
2022/04/18 02:44:26;;;;;;;18.55;12.23;;;11.60;99.90;;;;;;5060597;28;20382;-72
2022/04/18 02:46:52;;;;;;;16.13;11.55;;;11.50;99.90;;;;;;5067521;28;20437;-73
2022/04/18 02:49:17;;;;;;;16.02;10.75;;;11.60;99.90;;;;;;5077572;28;20079;-73
2022/04/18 02:51:43;;;;;;;15.68;11.50;;;11.60;99.90;;;;;;5083831;28;20055;-73
2022/04/18 02:54:08;;;;;;;17.27;11.73;;;11.50;99.90;;;;;;5070904;28;20031;-72
2022/04/18 02:56:34;;;;;;;17.52;11.07;;;11.60;99.90;;;;;;5075318;28;20044;-72
2022/04/18 02:59:00;;;;;;;18.90;11.07;;;11.60;99.90;;;;;;5058166;28;20493;-73
2022/04/18 03:01:26;;;;;;;14.52;11.82;;;11.60;99.90;;;;;;5063509;28;20418;-73
2022/04/18 03:03:51;;;;;;;17.15;12.18;;;11.50;99.90;;;;;;5072965;28;20064;-73
2022/04/18 03:06:17;;;;;;;16.83;11.23;;;11.50;99.90;;;;;;5075800;28;20028;-72
2022/04/18 03:08:43;;;;;;;18.45;12.23;;;11.50;99.90;;;;;;5064073;28;20485;-72
2022/04/18 03:11:10;;;;;;;17.58;11.80;;;11.50;99.90;;;;;;5068121;28;20479;-73
2022/04/18 03:13:37;;;;;;;20.77;12.07;;;11.50;99.90;;;;;;5075293;28;20560;-73
2022/04/18 03:16:05;;;;;;;17.67;12.38;;;11.50;99.90;;;;;;5082167;28;20032;-72
2022/04/18 03:18:30;;;;;;;16.40;11.07;;;11.50;99.90;;;;;;5084305;28;20028;-73
2022/04/18 03:20:57;;;;;;;18.75;11.70;;;11.50;99.90;;;;;;5076421;28;20412;-73
2022/04/18 03:23:23;;;;;;;18.17;11.02;;;11.50;99.90;;;;;;5066072;28;20024;-73
2022/04/18 03:25:48;;;;;;;15.05;11.55;;;11.50;99.90;;;;;;5060263;28;20376;-73
2022/04/18 03:28:14;;;;;;;18.70;12.27;;;11.50;99.90;;;;;;5066279;28;20024;-73
2022/04/18 03:30:40;;;;;;;20.83;11.90;;;11.50;99.90;;;;;;5076005;28;20413;-72
2022/04/18 03:33:05;;;;;;;20.27;11.95;;;11.50;99.90;;;;;;5065644;28;20089;-73
2022/04/18 03:35:31;;;;;;;25.10;12.98;;;11.50;99.90;;;;;;5072497;28;20059;-73
2022/04/18 03:40:42;;;;;;;17.73;11.10;;;11.50;99.90;;;;;;5082824;28;20071;-73
2022/04/18 03:43:08;;;;;;;21.30;10.88;;;11.50;99.90;;;;;;5068962;28;20029;-73
2022/04/18 03:45:33;;;;;;;15.65;11.10;;;11.60;99.90;;;;;;5073714;28;20032;-72
2022/04/18 03:48:00;;;;;;;16.73;10.70;;;11.60;99.90;;;;;;5071373;28;20031;-73
2022/04/18 03:50:26;;;;;;;19.75;12.38;;;11.50;99.90;;;;;;5064996;28;20028;-72
2022/04/18 03:52:51;;;;;;;19.13;10.93;;;11.50;99.90;;;;;;5072253;28;20029;-73
2022/04/18 03:55:17;;;;;;;16.85;11.10;;;11.50;99.90;;;;;;5073007;28;20430;-73
2022/04/18 03:57:43;;;;;;;17.50;11.60;;;11.60;99.90;;;;;;5082267;28;20393;-72
2022/04/18 04:00:10;;;;;;;16.00;10.88;;;11.60;99.90;;;;;;5067262;28;20036;-73
2022/04/18 04:02:36;;;;;;;19.92;12.35;;;11.50;99.90;;;;;;5065547;28;20493;-72
2022/04/18 04:05:03;;;;;;;13.82;9.68;;;11.60;99.90;;;;;;5066376;28;20081;-72
2022/04/18 04:07:29;;;;;;;19.98;10.30;;;11.60;99.90;;;;;;5073404;28;20021;-73
2022/04/18 04:09:54;;;;;;;20.30;10.27;;;11.50;99.90;;;;;;5081577;28;20042;-73
2022/04/18 04:12:24;;;;;;;18.05;10.77;;;11.60;99.90;;;;;;5071468;28;20432;-73
2022/04/18 04:14:54;;;;;;;14.68;10.93;;;11.50;99.90;;;;;;5076576;28;20030;-72
2022/04/18 04:17:23;;;;;;;18.98;11.25;;;11.50;99.90;;;;;;5078048;28;20033;-73
2022/04/18 04:19:49;;;;;;;13.48;10.10;;;11.50;99.90;;;;;;5056680;28;20526;-73
2022/04/18 04:22:15;;;;;;;15.57;10.02;;;11.50;99.90;;;;;;5069933;28;20017;-72
2022/04/18 04:24:41;;;;;;;15.23;10.55;;;11.50;99.90;;;;;;5079781;28;20453;-73
2022/04/18 04:27:07;;;;;;;12.75;9.80;;;11.50;99.90;;;;;;5071072;28;20407;-73
2022/04/18 04:29:33;;;;;;;15.52;9.93;;;11.50;99.90;;;;;;5059453;28;20041;-73
2022/04/18 04:31:58;;;;;;;14.68;10.13;;;11.50;99.90;;;;;;5071802;28;20401;-73
2022/04/18 04:34:24;;;;;;;13.10;9.23;;;11.50;99.90;;;;;;5077798;28;20454;-73
2022/04/18 04:36:50;;;;;;;13.75;9.68;;;11.50;99.90;;;;;;5082784;28;20410;-72
2022/04/18 04:39:17;;;;;;;17.60;9.80;;;11.50;99.90;;;;;;5075961;28;20108;-73
2022/04/18 04:41:43;;;;;;;13.43;9.45;;;11.50;99.90;;;;;;5067564;28;20028;-72
2022/04/18 04:44:09;;;;;;;10.63;8.43;;;11.50;99.90;;;;;;5073310;28;20025;-73
2022/04/18 04:46:36;;;;;;;13.23;8.82;;;11.50;99.90;;;;;;5071262;28;20510;-72
2022/04/18 04:49:02;;;;;;;11.43;8.25;;;11.50;99.90;;;;;;5070249;28;20059;-73
2022/04/18 04:51:28;;;;;;;10.63;8.23;;;11.50;99.90;;;;;;5075503;28;20024;-72
2022/04/18 04:53:54;;;;;;;16.05;8.95;;;11.60;99.90;;;;;;5082503;28;20063;-73
2022/04/18 04:56:25;;;;;;;12.35;7.93;;;11.50;99.90;;;;;;5078699;28;20390;-73
2022/04/18 04:58:50;;;;;;;9.90;7.95;;;11.50;99.90;;;;;;5055914;28;20033;-73
2022/04/18 05:01:17;;;;;;;11.00;8.13;;;11.60;99.90;;;;;;5070007;28;20033;-73
2022/04/18 05:03:42;;;;;;;9.70;7.78;;;11.50;99.90;;;;;;5075626;28;20025;-73
2022/04/18 05:06:10;;;;;;;10.02;7.45;;;11.40;99.90;;;;;;5072266;28;20416;-73
2022/04/18 05:08:36;;;;;;;11.77;7.55;;;11.60;99.90;;;;;;5063087;28;20036;-73
2022/04/18 05:11:02;;;;;;;10.30;7.43;;;11.50;99.90;;;;;;5080440;28;20073;-73
2022/04/18 05:13:28;;;;;;;9.02;6.97;;;11.60;99.90;;;;;;5084592;28;20517;-73
2022/04/18 05:15:54;;;;;;;7.95;6.45;;;11.60;99.90;;;;;;5069461;28;20021;-72
2022/04/18 05:18:20;;;;;;;9.07;6.63;;;11.60;99.90;;;;;;5067776;28;20041;-73
2022/04/18 05:20:46;;;;;;;12.25;7.55;;;11.70;99.90;;;;;;5072701;28;20520;-72
2022/04/18 05:23:15;;;;;;;11.52;7.78;;;11.50;99.90;;;;;;5069390;28;20024;-73
2022/04/18 05:25:41;;;;;;;10.32;8.20;;;11.50;99.90;;;;;;5082110;28;20095;-73
2022/04/18 05:28:06;;;;;;;10.20;7.85;;;11.50;99.90;;;;;;5081836;28;20129;-73
2022/04/18 05:30:32;;;;;;;13.48;8.20;;;11.50;99.90;;;;;;5077836;28;20035;-73
2022/04/18 05:32:58;;;;;;;10.88;8.27;;;11.50;99.90;;;;;;5076017;28;20386;-73
2022/04/18 05:35:24;;;;;;;10.35;7.13;;;11.50;99.90;;;;;;5079055;28;20616;-73
2022/04/18 05:37:50;;;;;;;9.35;7.13;;;11.40;99.90;;;;;;5056397;28;20116;-73
2022/04/18 05:40:15;;;;;;;7.95;7.13;;;11.50;99.90;;;;;;5071472;28;20111;-73
2022/04/18 05:42:41;;;;;;;12.90;7.35;;;11.40;99.90;;;;;;5077601;28;20054;-73
2022/04/18 05:45:08;;;;;;;9.18;6.75;;;11.50;99.90;;;;;;5067887;28;20395;-73
2022/04/18 05:47:33;;;;;;;16.33;8.55;;;11.50;99.90;;;;;;5066833;28;20024;-73
2022/04/18 05:49:59;;;;;;;10.07;7.05;;;11.50;99.90;;;;;;5056424;28;20042;-73
2022/04/18 05:52:25;;;;;;;11.57;7.78;;;11.60;99.90;;;;;;5078434;28;20037;-73
2022/04/18 05:54:50;;;;;;;9.90;6.65;;;11.60;99.90;;;;;;5087883;28;20544;-73
2022/04/18 05:57:16;;;;;;;10.85;7.22;;;11.60;99.90;;;;;;5075948;28;20056;-72
2022/04/18 05:59:42;;;;;;;10.38;7.03;;;11.70;99.90;;;;;;5069469;28;20032;-74
2022/04/18 06:02:08;;;;;;;12.32;7.68;;;11.70;99.90;;;;;;5068840;28;20063;-72
2022/04/18 06:04:34;;;;;;;10.43;7.03;;;11.70;99.90;;;;;;5073923;28;20021;-72
2022/04/18 06:06:59;;;;;;;11.32;7.60;;;11.80;99.90;;;;;;5085594;28;20044;-74
2022/04/18 06:09:25;;;;;;;11.70;7.30;;;11.80;99.90;;;;;;5074930;28;20016;-72
2022/04/18 06:11:51;;;;;;;11.48;7.20;;;11.90;99.90;;;;;;5077941;28;20523;-74
2022/04/18 06:14:17;;;;;;;13.35;7.13;;;11.90;99.90;;;;;;5082272;28;20060;-73
2022/04/18 06:16:42;;;;;;;10.50;7.88;;;11.90;99.90;;;;;;5058463;28;20508;-73
2022/04/18 06:19:08;;;;;;;11.13;6.97;;;11.90;99.90;;;;;;5082843;28;20016;-73
2022/04/18 06:21:34;;;;;;;10.65;7.95;;;12.00;99.90;;;;;;5080770;28;20067;-72
2022/04/18 06:23:59;;;;;;;11.35;7.75;;;12.00;99.90;;;;;;5074755;28;20027;-73
2022/04/18 06:26:25;;;;;;;11.43;8.15;;;12.00;99.90;;;;;;5069495;28;20109;-73
2022/04/18 06:28:52;;;;;;;16.13;8.30;;;12.10;99.90;;;;;;5075052;28;20072;-73
2022/04/18 06:31:17;;;;;;;10.52;7.28;;;12.10;99.90;;;;;;5085007;28;20040;-72
2022/04/18 06:33:43;;;;;;;9.52;7.43;;;12.10;99.90;;;;;;5068352;28;20506;-73
2022/04/18 06:36:09;;;;;;;10.68;7.25;;;12.20;99.90;;;;;;5072284;28;20489;-73
2022/04/18 06:38:34;;;;;;;12.43;7.55;;;12.20;99.90;;;;;;5065052;28;20095;-73
2022/04/18 06:41:01;;;;;;;11.65;8.35;;;12.20;99.90;;;;;;5065766;28;20081;-72
2022/04/18 06:43:27;;;;;;;12.45;7.13;;;12.20;99.90;;;;;;5074114;28;20021;-75
2022/04/18 06:45:53;;;;;;;10.85;7.72;;;12.20;99.90;;;;;;5081589;28;20386;-74
2022/04/18 06:48:19;;;;;;;11.82;7.95;;;12.30;99.90;;;;;;5069988;28;20032;-73
2022/04/18 06:50:45;;;;;;;16.48;9.00;;;12.30;99.90;;;;;;5079811;28;20396;-73
2022/04/18 06:53:12;;;;;;;13.32;9.48;;;12.40;99.90;;;;;;5083903;28;20065;-74
2022/04/18 06:58:23;;;;;;;12.82;8.65;;;12.50;99.90;;;;;;5070639;28;20036;-73
2022/04/18 07:00:48;;;;;;;11.90;7.68;;;12.50;99.90;;;;;;5079001;28;20037;-74
2022/04/18 07:03:14;;;;;;;14.70;7.90;;;12.60;99.90;;;;;;5075441;28;20051;-75
2022/04/18 07:05:41;;;;;;;15.60;8.63;;;12.60;99.90;;;;;;5065396;28;20056;-74
2022/04/18 07:08:08;;;;;;;13.38;8.70;;;12.60;99.90;;;;;;5077066;28;20103;-75
2022/04/18 07:10:33;;;;;;;16.17;8.90;;;12.50;99.90;;;;;;5080254;28;20047;-73
2022/04/18 07:12:59;;;;;;;14.57;8.45;;;12.50;99.90;;;;;;5067791;28;20420;-72
2022/04/18 07:15:25;;;;;;;13.90;8.15;;;12.40;99.90;;;;;;5072913;28;20025;-72
2022/04/18 07:17:51;;;;;;;12.95;8.43;;;12.50;99.90;;;;;;5070781;28;20027;-72
2022/04/18 07:20:17;;;;;;;13.32;9.02;;;12.60;99.90;;;;;;5062991;28;20518;-73
2022/04/18 07:22:43;;;;;;;18.58;8.45;;;12.60;99.90;;;;;;5076128;28;20089;-73
2022/04/18 07:25:09;;;;;;;12.65;7.95;;;12.50;99.90;;;;;;5074710;28;20029;-72
2022/04/18 07:27:35;;;;;;;13.65;8.30;;;12.50;99.90;;;;;;5073445;28;20477;-72
2022/04/18 07:30:01;;;;;;;12.75;8.75;;;12.60;99.90;;;;;;5077462;28;20023;-72
2022/04/18 07:32:26;;;;;;;10.95;7.80;;;12.60;99.90;;;;;;5083502;28;20096;-72
2022/04/18 07:34:53;;;;;;;12.10;7.05;;;12.60;99.90;;;;;;5060321;28;20517;-72
2022/04/18 07:37:19;;;;;;;13.43;7.55;;;12.70;99.90;;;;;;5070693;28;20043;-72
2022/04/18 07:39:45;;;;;;;11.90;7.72;;;12.50;99.90;;;;;;5067771;28;20084;-73
2022/04/18 07:42:11;;;;;;;14.15;8.10;;;12.40;99.90;;;;;;5064200;28;20509;-73
2022/04/18 07:44:37;;;;;;;14.00;8.63;;;12.40;99.90;;;;;;5064983;28;20453;-72
2022/04/18 07:47:04;;;;;;;9.77;7.25;;;12.40;99.90;;;;;;5056610;28;20481;-73
2022/04/18 07:49:29;;;;;;;13.30;7.63;;;12.50;99.90;;;;;;5079985;28;20284;-73
2022/04/18 07:51:55;;;;;;;10.88;6.55;;;12.50;99.90;;;;;;5062479;28;20025;-73
2022/04/18 07:54:23;;;;;;;11.35;7.53;;;12.50;99.90;;;;;;5070734;28;20025;-73
2022/04/18 07:56:49;;;;;;;10.23;7.07;;;12.50;99.90;;;;;;5070196;28;20052;-73
2022/04/18 07:59:15;;;;;;;9.75;7.22;;;12.60;99.90;;;;;;5061921;28;20056;-73
2022/04/18 08:01:41;;;;;;;11.02;6.80;;;12.60;99.90;;;;;;5071077;28;20522;-72
2022/04/18 08:04:07;;;;;;;8.90;6.72;;;12.60;99.90;;;;;;5081423;28;20025;-72
2022/04/18 08:06:34;;;;;;;11.93;7.78;;;12.60;99.90;;;;;;5075883;28;20448;-73
2022/04/18 08:09:00;;;;;;;8.45;7.10;;;12.60;99.90;;;;;;5072055;28;20050;-72
2022/04/18 08:11:26;;;;;;;10.05;8.05;;;12.60;99.90;;;;;;5081773;28;20109;-73
2022/04/18 08:13:53;;;;;;;10.05;7.32;;;12.60;99.90;;;;;;5058622;28;20058;-73
2022/04/18 08:16:19;;;;;;;10.48;7.05;;;12.70;99.90;;;;;;5062572;28;20111;-73
2022/04/18 08:18:45;;;;;;;11.73;8.45;;;12.80;99.90;;;;;;5075533;28;20112;-72
2022/04/18 08:21:14;;;;;;;13.20;8.90;;;12.90;99.90;;;;;;5075174;28;20028;-73
2022/04/18 08:23:40;;;;;;;11.90;8.43;;;13.00;99.90;;;;;;5073569;28;20107;-72
2022/04/18 08:26:06;;;;;;;13.20;7.95;;;13.10;99.90;;;;;;5074201;28;20115;-72
2022/04/18 08:28:32;;;;;;;13.05;8.65;;;13.30;99.90;;;;;;5074154;28;20021;-73
2022/04/18 08:30:58;;;;;;;10.55;7.80;;;13.30;99.90;;;;;;5086272;28;20107;-73
2022/04/18 08:33:24;;;;;;;12.55;7.82;;;13.50;99.90;;;;;;5061887;28;20051;-73
2022/04/18 08:35:50;;;;;;;11.45;8.30;;;13.50;99.90;;;;;;5069224;28;20046;-73
2022/04/18 08:38:16;;;;;;;11.77;8.23;;;13.60;99.90;;;;;;5060755;28;20025;-73
2022/04/18 08:40:43;;;;;;;9.57;7.13;;;13.50;99.90;;;;;;5055665;28;20035;-73
2022/04/18 08:43:09;;;;;;;14.35;10.07;;;13.60;99.90;;;;;;5063392;28;20025;-73
2022/04/18 08:45:37;;;;;;;15.02;9.95;;;13.40;99.90;;;;;;5068360;28;20447;-72
2022/04/18 08:53:32;;;;;;;14.30;8.63;;;13.90;99.90;;;;;;5062424;28;20077;-73
2022/04/18 08:55:59;;;;;;;12.60;8.85;;;13.90;99.90;;;;;;5061699;28;20063;-73
2022/04/18 08:58:29;;;;;;;14.82;9.18;;;14.00;99.90;;;;;;5071093;28;20033;-73
2022/04/18 09:00:59;;;;;;;13.18;9.38;;;14.00;99.90;;;;;;5077381;28;20029;-73
2022/04/18 09:03:25;;;;;;;13.80;9.75;;;14.10;99.90;;;;;;5074928;28;20085;-73
2022/04/18 09:06:04;;;;;;;17.50;9.35;;;14.10;99.90;;;;;;5066892;28;20089;-73
2022/04/18 09:08:32;;;;;;;15.02;9.02;;;14.10;99.90;;;;;;5076939;28;20501;-73
2022/04/18 09:10:58;;;;;;;12.13;8.68;;;14.10;99.90;;;;;;5055551;28;20025;-73
2022/04/18 09:13:24;;;;;;;10.75;8.18;;;14.10;99.90;;;;;;5065936;28;20613;-73
2022/04/18 09:15:50;;;;;;;11.85;8.55;;;14.10;99.90;;;;;;5074981;28;20494;-73
2022/04/18 09:18:19;;;;;;;12.77;8.95;;;14.10;99.90;;;;;;5072840;28;20055;-73
2022/04/18 09:20:50;;;;;;;12.95;8.88;;;14.10;99.90;;;;;;5069470;28;20107;-73
2022/04/18 09:23:34;;;;;;;10.63;8.10;;;14.10;99.90;;;;;;5078110;28;20048;-73
2022/04/18 09:26:06;;;;;;;12.48;8.43;;;14.00;99.90;;;;;;5077921;28;20028;-73
2022/04/18 09:28:38;;;;;;;12.30;9.00;;;14.00;99.90;;;;;;5063345;28;20555;-73
2022/04/18 09:31:11;;;;;;;10.23;7.82;;;14.10;99.90;;;;;;5062101;28;20063;-73
2022/04/18 09:33:37;;;;;;;10.93;8.43;;;14.30;99.90;;;;;;5073658;28;20224;-73
2022/04/18 09:36:06;;;;;;;11.07;7.78;;;14.50;99.90;;;;;;5070817;28;20561;-73
2022/04/18 09:38:37;;;;;;;12.07;8.50;;;14.60;99.90;;;;;;5063156;28;20033;-73
2022/04/18 09:41:03;;;;;;;11.90;8.07;;;14.70;99.90;;;;;;5071366;28;20029;-73
2022/04/18 09:43:42;;;;;;;10.35;7.13;;;14.90;99.90;;;;;;5073384;28;20044;-73
2022/04/18 09:46:09;;;;;;;10.60;7.53;;;15.10;99.90;;;;;;5083097;28;20097;-73
2022/04/18 09:48:35;;;;;;;12.07;8.25;;;15.00;99.90;;;;;;5061505;28;20092;-73
2022/04/18 09:51:08;;;;;;;14.05;8.90;;;15.20;99.90;;;;;;5068439;28;20051;-72
2022/04/18 09:53:34;;;;;;;13.27;9.45;;;15.30;99.90;;;;;;5065489;28;20020;-73
2022/04/18 09:56:00;;;;;;;10.82;7.68;;;15.30;99.90;;;;;;5068607;28;20040;-73
2022/04/18 09:58:26;;;;;;;10.95;8.35;;;15.40;99.90;;;;;;5076597;28;20521;-73
2022/04/18 10:00:52;;;;;;;12.75;8.68;;;15.30;99.90;;;;;;5085399;28;20028;-73
2022/04/18 10:03:19;;;;;;;9.57;7.55;;;15.40;99.90;;;;;;5073933;28;20442;-73
2022/04/18 10:05:47;;;;;;;10.32;8.00;;;15.40;99.90;;;;;;5077677;28;20028;-73
2022/04/18 10:08:14;;;;;;;12.15;8.57;;;15.40;99.90;;;;;;5083640;28;20028;-73
2022/04/18 10:10:40;;;;;;;13.43;7.93;;;15.40;99.90;;;;;;5062201;28;20037;-72
2022/04/18 10:13:09;;;;;;;11.70;7.70;;;15.40;99.90;;;;;;5073329;28;20017;-73
2022/04/18 10:15:36;;;;;;;12.30;7.97;;;15.30;99.90;;;;;;5077363;28;20021;-73
2022/04/18 10:18:04;;;;;;;10.30;8.40;;;15.40;99.90;;;;;;5073136;28;20097;-73
2022/04/18 10:21:05;;;;;;;11.48;7.65;;;15.20;99.90;;;;;;5067661;28;20043;-73
2022/04/18 10:23:54;;;;;;;10.88;7.72;;;15.20;99.90;;;;;;5075434;28;20562;-73
2022/04/18 10:26:47;;;;;;;10.52;7.85;;;15.30;99.90;;;;;;5063879;28;20045;-73
2022/04/18 10:29:24;;;;;;;11.30;7.57;;;15.40;99.90;;;;;;5083929;28;20539;-73
2022/04/18 10:31:53;;;;;;;10.48;8.10;;;15.40;99.90;;;;;;5058647;28;20036;-72
2022/04/18 10:34:23;;;;;;;11.15;7.35;;;15.40;99.90;;;;;;5074325;28;20090;-73
2022/04/18 10:36:54;;;;;;;12.45;8.48;;;15.40;99.90;;;;;;5080929;28;20044;-73
2022/04/18 10:39:20;;;;;;;8.80;7.40;;;15.60;99.90;;;;;;5078989;28;20032;-73
2022/04/18 10:41:47;;;;;;;10.35;7.38;;;15.60;99.90;;;;;;5066876;28;20025;-73
2022/04/18 10:44:15;;;;;;;10.90;7.25;;;15.80;99.90;;;;;;5086373;28;20118;-73
2022/04/18 10:47:00;;;;;;;9.45;7.35;;;16.00;99.90;;;;;;5085592;28;20524;-73
2022/04/18 10:49:30;;;;;;;9.20;7.20;;;16.10;99.90;;;;;;5065072;28;20057;-73
2022/04/18 10:51:56;;;;;;;10.25;6.95;;;16.00;99.90;;;;;;5076561;28;20560;-73
2022/04/18 10:54:28;;;;;;;9.15;7.50;;;15.70;99.90;;;;;;5077631;28;20059;-73
2022/04/18 10:57:01;;;;;;;11.77;8.20;;;15.80;99.90;;;;;;5067158;28;20094;-73
2022/04/18 10:59:35;;;;;;;8.50;7.13;;;15.80;99.90;;;;;;5067493;28;20060;-73
2022/04/18 11:02:03;;;;;;;10.30;7.38;;;15.80;99.90;;;;;;5067398;28;20038;-73
2022/04/18 11:04:30;;;;;;;9.70;7.80;;;15.60;99.90;;;;;;5082964;28;20037;-73
2022/04/18 11:07:00;;;;;;;12.05;7.88;;;15.70;99.90;;;;;;5068249;28;20048;-73
2022/04/18 11:09:27;;;;;;;9.05;6.85;;;15.80;99.90;;;;;;5072275;28;20100;-73
2022/04/18 11:12:01;;;;;;;10.60;8.07;;;15.90;99.90;;;;;;5067210;28;20156;-73
2022/04/18 11:14:30;;;;;;;10.73;7.68;;;15.80;99.90;;;;;;5065002;28;20028;-73
2022/04/18 11:16:57;;;;;;;11.48;7.60;;;16.10;99.90;;;;;;5071245;28;20028;-73
2022/04/18 11:19:26;;;;;;;8.95;6.88;;;16.10;99.90;;;;;;5080667;28;20025;-73
2022/04/18 11:21:55;;;;;;;10.15;7.38;;;16.20;99.90;;;;;;5081968;28;20012;-73
2022/04/18 11:24:40;;;;;;;11.43;6.75;;;16.20;99.90;;;;;;5078193;28;20056;-73
2022/04/18 11:27:14;;;;;;;9.57;7.18;;;16.30;99.90;;;;;;5074641;28;20107;-72
2022/04/18 11:29:41;;;;;;;9.60;6.90;;;16.30;99.90;;;;;;5062855;28;20030;-72
2022/04/18 11:32:08;;;;;;;9.70;6.95;;;16.30;99.90;;;;;;5059351;28;20103;-73
2022/04/18 11:34:35;;;;;;;11.40;7.50;;;16.30;99.90;;;;;;5071435;28;20087;-74
2022/04/18 11:37:03;;;;;;;9.65;7.35;;;16.40;99.90;;;;;;5076966;28;20108;-73
2022/04/18 11:39:42;;;;;;;11.57;7.70;;;16.20;99.90;;;;;;5073984;28;20024;-73
2022/04/18 11:42:08;;;;;;;11.40;8.63;;;16.10;99.90;;;;;;5071248;28;20024;-73
2022/04/18 11:44:40;;;;;;;11.95;8.30;;;16.20;99.90;;;;;;5076578;28;20023;-73
2022/04/18 11:47:14;;;;;;;11.98;8.27;;;16.30;99.90;;;;;;5057921;28;20031;-73
2022/04/18 11:49:41;;;;;;;10.68;7.45;;;16.50;99.90;;;;;;5061577;28;20101;-72
2022/04/18 11:52:21;;;;;;;12.80;7.68;;;16.60;99.90;;;;;;5071396;28;20032;-73
2022/04/18 11:55:07;;;;;;;9.93;7.60;;;16.60;99.90;;;;;;5076055;28;20064;-73
2022/04/18 11:57:35;;;;;;;11.40;7.82;;;16.80;99.90;;;;;;5069038;28;20111;-73
2022/04/18 12:00:05;;;;;;;9.05;7.15;;;16.80;99.90;;;;;;5069766;28;20036;-73
2022/04/18 12:08:04;;;;;;;10.23;7.05;;;16.90;99.90;;;;;;5060294;28;20105;-73
2022/04/18 12:10:33;;;;;;;10.10;7.78;;;17.00;99.90;;;;;;5067671;28;20489;-73
2022/04/18 12:13:04;;;;;;;10.25;7.45;;;16.90;99.90;;;;;;5074430;28;20036;-73
2022/04/18 12:15:30;;;;;;;;;;;17.10;99.90;;;;;;5078823;28;20493;-73
2022/04/18 12:17:57;;;;;;;9.73;7.03;;;17.40;99.90;;;;;;5060781;28;19920;-73
2022/04/18 12:20:28;;;;;;;8.43;7.35;;;17.60;99.40;;;;;;5072511;28;20032;-73
2022/04/18 12:23:00;;;;;;;9.68;7.72;;;17.70;99.40;;;;;;5082666;28;20032;-73
2022/04/18 12:25:33;;;;;;;13.05;7.97;;;17.70;98.90;;;;;;5062290;28;20025;-73
2022/04/18 12:28:03;;;;;;;11.07;8.35;;;17.60;99.40;;;;;;5072400;28;20036;-73
2022/04/18 12:30:29;;;;;;;9.90;7.47;;;17.70;99.10;;;;;;5075455;28;20032;-73
2022/04/18 12:32:55;;;;;;;8.25;6.68;;;17.90;99.00;;;;;;5064798;28;20034;-73
2022/04/18 12:35:48;;;;;;;12.20;6.95;;;17.90;98.60;;;;;;5066324;28;20064;-73
2022/04/18 12:38:16;;;;;;;7.45;6.60;;;18.00;98.80;;;;;;5073744;28;20122;-73
2022/04/18 12:40:46;;;;;;;8.10;6.53;;;17.90;98.80;;;;;;5073952;28;20056;-73
2022/04/18 12:43:14;;;;;;;11.13;6.97;;;17.80;98.80;;;;;;5057898;28;20033;-73
2022/04/18 12:46:06;;;;;;;11.68;6.28;;;17.80;98.80;;;;;;5068279;28;20035;-73
2022/04/18 12:48:32;;;;;;;;;;;17.90;98.90;;;;;;5061306;28;20029;-73
2022/04/18 12:51:00;;;;;;;8.77;6.97;;;17.80;98.50;;;;;;5068717;28;19908;-73
2022/04/18 12:53:44;;;;;;;10.40;7.15;;;17.80;99.00;;;;;;5060377;28;20071;-73
2022/04/18 12:56:11;;;;;;;9.43;7.25;;;17.80;98.00;;;;;;5065212;28;20043;-72
2022/04/18 12:58:41;;;;;;;8.77;6.40;;;17.80;97.90;;;;;;5074715;28;20025;-72
2022/04/18 13:01:07;;;;;;;10.23;7.28;;;18.10;98.00;;;;;;5077986;28;20074;-73