Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:17;;;;;;;0.40;0.13;;;19.60;97.30;19.60;100162.00;;;;338725;28;89376;-90
2021/06/05 00:00:33;;;;;;;0.60;0.10;;;19.60;97.30;19.60;100163.00;;;;340288;28;83240;-92
2021/06/05 00:00:46;;;;;;;0.77;0.10;;;19.60;97.30;19.60;100164.00;;;;338628;28;90845;-91
2021/06/05 00:00:58;;;;;;;0.95;0.20;;;19.60;97.30;19.60;100167.00;;;;338858;28;82679;-89
2021/06/05 00:01:23;;;;;;;0.77;0.20;;;19.60;97.30;19.70;100161.00;;;;339654;28;91058;-91
2021/06/05 00:01:46;;;;;;;1.20;0.10;;;19.60;97.30;19.50;100162.00;;;;338291;28;83547;-91
2021/06/05 00:01:59;;;;;;;0.28;0.10;;;19.60;97.20;19.50;100155.00;;;;338826;28;88309;-91
2021/06/05 00:02:16;;;;;;;0.40;0.10;;;19.60;97.20;19.50;100163.00;;;;339010;28;83512;-92
2021/06/05 00:02:29;;;;;;;0.73;0.10;;;19.60;97.30;19.60;100158.00;;;;338728;28;87733;-92
2021/06/05 00:02:41;;;;;;;1.05;0.10;;;19.60;97.30;19.60;100152.00;;;;340487;28;83653;-91
2021/06/05 00:02:53;;;;;;;0.90;0.10;;;19.60;97.30;19.50;100160.00;;;;336228;28;86858;-91
2021/06/05 00:03:06;;;;;;;0.43;0.10;;;19.60;97.50;19.50;100157.00;;;;339087;28;83230;-91
2021/06/05 00:03:18;;;;;;;1.00;0.17;;;19.60;97.40;19.40;100157.00;;;;338707;28;90682;-91
2021/06/05 00:03:30;;;;;;;1.73;0.20;;;19.60;97.40;19.60;100155.00;;;;338991;28;82476;-92
2021/06/05 00:03:42;;;;;;;1.50;0.20;;;19.60;97.70;19.60;100153.00;;;;340066;28;89788;-92
2021/06/05 00:03:55;;;;;;;0.45;0.20;;;19.60;97.40;19.50;100159.00;;;;339117;28;83115;-92
2021/06/05 00:04:06;;;;;;;1.50;0.10;;;19.70;97.50;19.50;100162.00;;;;338262;28;89823;-91
2021/06/05 00:04:19;;;;;;;1.58;0.10;;;19.60;97.50;19.50;100158.00;;;;340235;28;83446;-91
2021/06/05 00:04:31;;;;;;;1.90;0.20;;;19.60;97.40;19.60;100153.00;;;;338450;28;88389;-91
2021/06/05 00:04:43;;;;;;;1.20;0.20;;;19.60;97.40;19.50;100153.00;;;;337819;28;82579;-92
2021/06/05 00:04:59;;;;;;;0.90;0.15;;;19.60;97.50;19.50;100157.00;;;;340069;28;88634;-91
2021/06/05 00:05:12;;;;;;;0.90;0.20;;;19.60;97.50;19.40;100160.00;;;;337649;28;83431;-91
2021/06/05 00:05:33;;;;;;;0.63;0.20;;;19.60;97.50;19.40;100156.00;;;;340028;28;90746;-91
2021/06/05 00:05:49;;;;;;;0.70;0.10;;;19.60;97.60;19.60;100151.00;;;;338992;28;83299;-91
2021/06/05 00:06:01;;;;;;;0.65;0.10;;;19.60;97.70;19.60;100155.00;;;;340069;28;89588;-91
2021/06/05 00:06:14;;;;;;;0.70;0.13;;;19.60;97.70;19.50;100155.00;;;;339006;28;83369;-89
2021/06/05 00:06:27;;;;;;;0.93;0.20;;;19.60;97.60;19.70;100154.00;;;;336135;28;88078;-91
2021/06/05 00:06:38;;;;;;;1.17;0.20;;;19.70;97.70;19.70;100148.00;;;;339053;28;83761;-91
2021/06/05 00:06:50;;;;;;;1.35;0.13;;;19.70;97.70;19.60;100153.00;;;;340010;28;89790;-91
2021/06/05 00:07:03;;;;;;;2.20;0.30;;;19.70;97.60;19.70;100151.00;;;;338961;28;82771;-91
2021/06/05 00:07:15;;;;;;;2.03;0.30;;;19.70;97.60;19.80;100146.00;;;;339538;28;93631;-92
2021/06/05 00:07:27;;;;;;;1.40;0.20;;;19.70;97.60;19.80;100148.00;;;;340200;28;83318;-91
2021/06/05 00:07:39;;;;;;;1.80;0.10;;;19.70;97.60;19.80;100147.00;;;;341154;28;90431;-92
2021/06/05 00:07:52;;;;;;;1.70;0.20;;;19.70;97.60;19.80;100154.00;;;;340453;28;83432;-90
2021/06/05 00:08:05;;;;;;;0.77;0.20;;;19.80;97.60;19.90;100147.00;;;;340062;28;89483;-90
2021/06/05 00:08:17;;;;;;;1.55;0.17;;;19.80;97.60;19.80;100152.00;;;;337936;28;82770;-90
2021/06/05 00:08:31;;;;;;;1.60;0.10;;;19.80;97.50;19.90;100151.00;;;;338986;28;89869;-91
2021/06/05 00:08:43;;;;;;;0.63;0.20;;;19.80;97.50;19.90;100148.00;;;;339287;28;83492;-91
2021/06/05 00:08:55;;;;;;;0.70;0.20;;;19.80;97.50;19.90;100152.00;;;;342746;28;88769;-89
2021/06/05 00:09:07;;;;;;;0.80;0.35;;;19.80;97.50;19.80;100149.00;;;;339329;28;82310;-91
2021/06/05 00:09:20;;;;;;;1.08;0.47;;;19.80;97.40;19.80;100147.00;;;;341637;28;90045;-92
2021/06/05 00:09:32;;;;;;;1.10;0.40;;;19.80;97.30;19.70;100149.00;;;;340725;28;82223;-89
2021/06/05 00:09:43;;;;;;;0.93;0.20;;;19.80;97.30;19.80;100152.00;;;;339850;28;90481;-88
2021/06/05 00:09:55;;;;;;;0.60;0.10;;;19.80;97.30;19.70;100153.00;;;;338970;28;84054;-90
2021/06/05 00:10:09;;;;;;;0.52;0.10;;;19.80;97.30;19.60;100155.00;;;;339574;28;88413;-91
2021/06/05 00:10:31;;;;;;;0.80;0.30;;;19.80;97.40;19.60;100152.00;;;;336330;28;83229;-91
2021/06/05 00:10:46;;;;;;;0.63;0.10;;;19.80;97.60;19.50;100159.00;;;;338823;28;90296;-91
2021/06/05 00:11:03;;;;;;;1.17;0.20;;;19.80;97.60;19.70;100158.00;;;;339066;28;83209;-90
2021/06/05 00:11:16;;;;;;;1.00;0.10;;;19.80;97.60;19.60;100152.00;;;;336144;28;90120;-91
2021/06/05 00:11:29;;;;;;;0.50;0.10;;;19.80;97.60;19.60;100157.00;;;;338005;28;83200;-92
2021/06/05 00:11:41;;;;;;;0.45;0.10;;;19.80;97.60;19.60;100160.00;;;;338764;28;89184;-91
2021/06/05 00:11:53;;;;;;;1.05;0.15;;;19.80;97.60;19.60;100158.00;;;;341875;28;82445;-91
2021/06/05 00:12:07;;;;;;;1.00;0.17;;;19.80;97.60;19.60;100159.00;;;;337317;28;90500;-91
2021/06/05 00:12:22;;;;;;;0.80;0.15;;;19.80;97.50;19.70;100157.00;;;;340154;28;82870;-91
2021/06/05 00:12:34;;;;;;;1.02;0.10;;;19.80;97.60;19.90;100166.00;;;;338726;28;89921;-91
2021/06/05 00:12:46;;;;;;;0.77;0.10;;;19.80;97.60;19.90;100154.00;;;;339064;28;83205;-91
2021/06/05 00:12:58;;;;;;;0.63;0.10;;;19.80;97.50;19.90;100164.00;;;;338635;28;89873;-91
2021/06/05 00:13:28;;;;;;;0.65;0.10;;;19.90;97.50;19.80;100150.00;;;;341573;28;83428;-90
2021/06/05 00:13:44;;;;;;;1.60;0.10;;;19.90;97.40;19.70;100163.00;;;;339965;28;88582;-90
2021/06/05 00:13:58;;;;;;;1.30;0.10;;;19.90;97.50;19.80;100164.00;;;;341734;28;83289;-91
2021/06/05 00:14:11;;;;;;;2.10;0.10;;;19.90;97.50;19.80;100164.00;;;;339620;28;93134;-90
2021/06/05 00:14:22;;;;;;;1.85;0.10;;;19.90;97.50;19.60;100170.00;;;;339008;28;82278;-90
2021/06/05 00:14:34;;;;;;;2.05;0.10;;;19.90;97.60;19.60;100165.00;;;;338652;28;90964;-90
2021/06/05 00:14:46;;;;;;;0.75;0.10;;;19.90;97.70;19.60;100162.00;;;;340212;28;83385;-87
2021/06/05 00:14:58;;;;;;;0.90;0.20;;;19.90;97.70;19.70;100161.00;;;;337250;28;88711;-91
2021/06/05 00:15:15;;;;;;;0.80;0.30;;;19.90;97.70;19.60;100170.00;;;;340363;28;83379;-90
2021/06/05 00:15:31;;;;;;;0.73;0.20;;;19.90;97.80;19.60;100164.00;;;;340084;28;88335;-91
2021/06/05 00:15:44;;;;;;;1.42;0.43;;;19.90;97.80;19.70;100164.00;;;;338988;28;83473;-88
2021/06/05 00:15:56;;;;;;;1.60;0.45;;;19.90;98.10;19.70;100166.00;;;;338637;28;89942;-89
2021/06/05 00:16:15;;;;;;;1.05;0.35;;;19.90;97.80;19.70;100167.00;;;;339855;28;83704;-91
2021/06/05 00:16:39;;;;;;;0.68;0.20;;;19.80;97.80;19.80;100179.00;;;;338716;28;89054;-90
2021/06/05 00:16:51;;;;;;;1.10;0.13;;;19.90;97.90;19.80;100179.00;;;;341621;28;83392;-89
2021/06/05 00:17:03;;;;;;;1.27;0.30;;;19.90;97.80;19.90;100183.00;;;;338382;28;90936;-90
2021/06/05 00:17:15;;;;;;;0.77;0.20;;;19.90;97.80;19.80;100172.00;;;;337746;28;83187;-90
2021/06/05 00:17:26;;;;;;;0.60;0.20;;;19.90;97.80;19.70;100175.00;;;;340009;28;90626;-90
2021/06/05 00:17:38;;;;;;;0.63;0.20;;;19.90;97.80;19.80;100177.00;;;;340437;28;82565;-89
2021/06/05 00:17:50;;;;;;;0.90;0.10;;;19.90;97.90;19.80;100187.00;;;;341165;28;89487;-89
2021/06/05 00:18:02;;;;;;;0.88;0.10;;;19.90;97.90;19.60;100185.00;;;;336402;28;82545;-91
2021/06/05 00:18:14;;;;;;;1.70;0.20;;;19.90;97.80;19.60;100182.00;;;;341418;28;89457;-90
2021/06/05 00:18:28;;;;;;;2.58;0.30;;;19.90;97.80;19.70;100180.00;;;;341797;28;83058;-90
2021/06/05 00:18:40;;;;;;;3.15;0.40;;;19.90;97.80;19.90;100190.00;;;;341405;28;90772;-90
2021/06/05 00:18:52;;;;;;;1.13;0.30;;;19.90;97.90;19.90;100189.00;;;;337596;28;83398;-90
2021/06/05 00:19:04;;;;;;;1.08;0.30;;;19.90;97.90;19.80;100192.00;;;;337079;28;89618;-90
2021/06/05 00:19:18;;;;;;;0.63;0.20;;;19.90;97.90;19.90;100183.00;;;;337995;28;84434;-90
2021/06/05 00:19:29;;;;;;;0.57;0.20;;;19.80;97.90;19.90;100185.00;;;;339964;28;91078;-91
2021/06/05 00:19:41;;;;;;;0.60;0.20;;;19.90;97.70;20.00;100185.00;;;;337680;28;82637;-90
2021/06/05 00:19:53;;;;;;;0.57;0.20;;;19.90;97.70;19.90;100186.00;;;;341373;28;88486;-90
2021/06/05 00:20:09;;;;;;;0.65;0.20;;;19.90;97.60;19.80;100190.00;;;;338922;28;83178;-90
2021/06/05 00:20:21;;;;;;;0.90;0.10;;;19.90;97.60;19.90;100192.00;;;;335972;28;89477;-90
2021/06/05 00:20:34;;;;;;;0.70;0.10;;;19.90;97.80;19.90;100191.00;;;;339125;28;83218;-91
2021/06/05 00:20:45;;;;;;;0.38;0.10;;;19.90;97.90;19.90;100194.00;;;;339830;28;88038;-90
2021/06/05 00:20:57;;;;;;;0.57;0.10;;;19.90;98.10;20.00;100186.00;;;;340469;28;82474;-90
2021/06/05 00:21:09;;;;;;;0.90;0.20;;;19.90;97.70;19.80;100191.00;;;;339864;28;89765;-90
2021/06/05 00:21:23;;;;;;;0.80;0.20;;;19.90;97.70;19.60;100195.00;;;;341803;28;82352;-91
2021/06/05 00:21:35;;;;;;;0.30;0.20;;;19.90;97.70;19.80;100191.00;;;;337401;28;89494;-90
2021/06/05 00:21:47;;;;;;;0.50;0.20;;;19.90;97.80;19.70;100194.00;;;;339034;28;83228;-90
2021/06/05 00:21:59;;;;;;;1.27;0.17;;;19.80;97.80;19.90;100197.00;;;;340904;28;88549;-89
2021/06/05 00:22:11;;;;;;;1.13;0.10;;;19.80;97.80;19.90;100189.00;;;;341516;28;83344;-90
2021/06/05 00:22:23;;;;;;;0.50;0.10;;;19.80;97.90;19.90;100190.00;;;;338527;28;87941;-90
2021/06/05 00:22:35;;;;;;;0.40;0.10;;;19.80;97.80;19.90;100195.00;;;;337706;28;83430;-90
2021/06/05 00:22:47;;;;;;;0.60;0.20;;;19.80;97.80;20.00;100195.00;;;;337493;28;87697;-90
2021/06/05 00:22:59;;;;;;;0.65;0.20;;;19.90;97.70;20.00;100192.00;;;;336091;28;83418;-89
2021/06/05 00:23:17;;;;;;;0.55;0.10;;;19.90;97.70;19.80;100189.00;;;;338664;28;90611;-90
2021/06/05 00:23:29;;;;;;;0.73;0.20;;;19.90;97.80;19.80;100195.00;;;;339014;28;83328;-91
2021/06/05 00:23:41;;;;;;;2.70;0.10;;;19.90;97.70;19.60;100190.00;;;;338360;28;89916;-91
2021/06/05 00:23:54;;;;;;;2.85;0.20;;;19.90;97.70;19.80;100190.00;;;;338827;28;83462;-90
2021/06/05 00:24:07;;;;;;;0.85;0.10;;;19.90;97.80;19.80;100189.00;;;;338402;28;89165;-90
2021/06/05 00:24:20;;;;;;;0.77;0.10;;;19.90;97.80;19.90;100190.00;;;;338694;28;83357;-89
2021/06/05 00:24:31;;;;;;;0.88;0.30;;;19.90;97.70;19.80;100183.00;;;;338772;28;88452;-90
2021/06/05 00:24:43;;;;;;;0.90;0.40;;;19.80;97.70;19.70;100183.00;;;;337722;28;83571;-90
2021/06/05 00:24:55;;;;;;;1.50;0.30;;;19.80;97.70;19.60;100186.00;;;;338695;28;89591;-90
2021/06/05 00:25:09;;;;;;;2.20;0.20;;;19.80;97.70;19.40;100189.00;;;;340975;28;82517;-90
2021/06/05 00:25:21;;;;;;;1.45;0.20;;;19.80;97.60;19.60;100188.00;;;;340157;28;89386;-90
2021/06/05 00:25:33;;;;;;;0.93;0.15;;;19.70;97.50;19.60;100189.00;;;;340237;28;82421;-90
2021/06/05 00:25:45;;;;;;;0.77;0.10;;;19.70;97.40;19.60;100192.00;;;;342737;28;89693;-91
2021/06/05 00:25:58;;;;;;;0.60;0.10;;;19.70;97.20;19.60;100187.00;;;;338927;28;83496;-90
2021/06/05 00:26:10;;;;;;;0.60;0.10;;;19.70;97.20;19.60;100181.00;;;;341097;28;89618;-90
2021/06/05 00:26:22;;;;;;;0.40;0.10;;;19.70;97.20;19.60;100184.00;;;;340330;28;83451;-90
2021/06/05 00:26:34;;;;;;;0.68;0.10;;;19.60;97.20;19.70;100184.00;;;;338694;28;88332;-90
2021/06/05 00:26:46;;;;;;;1.40;0.10;;;19.70;97.30;19.60;100191.00;;;;341762;28;82349;-88
2021/06/05 00:26:58;;;;;;;1.67;0.20;;;19.60;97.30;19.70;100189.00;;;;338369;28;88444;-90
2021/06/05 00:27:10;;;;;;;1.33;0.20;;;19.60;97.30;19.80;100191.00;;;;340324;28;83263;-90
2021/06/05 00:27:22;;;;;;;0.95;0.20;;;19.60;97.40;19.90;100188.00;;;;338639;28;90718;-90
2021/06/05 00:27:35;;;;;;;1.25;0.30;;;19.70;97.40;19.90;100182.00;;;;340389;28;82155;-88
2021/06/05 00:27:46;;;;;;;1.50;0.30;;;19.70;97.40;19.80;100186.00;;;;342748;28;89017;-90
2021/06/05 00:27:58;;;;;;;1.33;0.30;;;19.70;97.40;19.80;100179.00;;;;340312;28;83450;-90
2021/06/05 00:28:10;;;;;;;0.88;0.20;;;19.70;97.30;19.90;100181.00;;;;340914;28;90207;-90
2021/06/05 00:28:24;;;;;;;1.70;0.20;;;19.70;97.30;19.80;100176.00;;;;340139;28;83350;-89
2021/06/05 00:28:36;;;;;;;1.45;0.10;;;19.70;97.20;19.80;100177.00;;;;337352;28;89503;-89
2021/06/05 00:28:47;;;;;;;1.05;0.10;;;19.60;97.10;19.80;100190.00;;;;337786;28;82279;-90
2021/06/05 00:29:00;;;;;;;2.58;0.20;;;19.60;97.10;19.80;100183.00;;;;338699;28;88235;-90
2021/06/05 00:29:11;;;;;;;2.65;0.20;;;19.60;97.10;19.90;100182.00;;;;339042;28;83411;-90
2021/06/05 00:29:23;;;;;;;2.50;0.13;;;19.60;97.10;19.90;100185.00;;;;342638;28;90919;-90
2021/06/05 00:29:35;;;;;;;3.10;0.10;;;19.60;97.10;19.90;100175.00;;;;341781;28;83162;-90
2021/06/05 00:29:47;;;;;;;2.92;0.10;;;19.60;97.10;19.90;100178.00;;;;337408;28;89397;-90
2021/06/05 00:29:58;;;;;;;1.30;0.10;;;19.60;97.20;19.90;100176.00;;;;337304;28;83459;-90
2021/06/05 00:30:11;;;;;;;0.80;0.10;;;19.60;97.20;19.90;100180.00;;;;340012;28;88669;-90
2021/06/05 00:30:23;;;;;;;1.08;0.10;;;19.60;97.20;19.70;100171.00;;;;340232;28;84051;-90
2021/06/05 00:30:35;;;;;;;1.10;0.10;;;19.60;97.20;19.70;100176.00;;;;340021;28;88512;-91
2021/06/05 00:30:47;;;;;;;0.95;0.10;;;19.60;97.10;19.80;100174.00;;;;341608;28;83722;-89
2021/06/05 00:30:59;;;;;;;0.55;0.10;;;19.60;97.20;19.90;100170.00;;;;338404;28;88705;-90
2021/06/05 00:31:11;;;;;;;0.60;0.10;;;19.60;97.10;20.00;100174.00;;;;340087;28;83782;-91
2021/06/05 00:31:22;;;;;;;0.82;0.10;;;19.60;97.10;20.00;100173.00;;;;341123;28;90687;-90
2021/06/05 00:31:34;;;;;;;0.93;0.10;;;19.60;97.00;20.00;100171.00;;;;340890;28;82680;-89
2021/06/05 00:31:46;;;;;;;0.65;0.10;;;19.70;97.00;20.00;100169.00;;;;340027;28;88082;-90
2021/06/05 00:31:59;;;;;;;1.25;0.10;;;19.70;97.00;19.80;100176.00;;;;341696;28;83139;-90
2021/06/05 00:32:10;;;;;;;1.20;0.10;;;19.70;96.90;19.70;100166.00;;;;339822;28;88798;-90
2021/06/05 00:32:22;;;;;;;1.02;0.10;;;19.70;96.80;19.70;100164.00;;;;341432;28;83538;-89
2021/06/05 00:32:34;;;;;;;3.53;0.30;;;19.70;96.80;19.70;100172.00;;;;342642;28;88740;-90
2021/06/05 00:32:46;;;;;;;3.60;0.38;;;19.60;96.80;19.80;100173.00;;;;340500;28;82245;-89
2021/06/05 00:32:58;;;;;;;1.50;0.10;;;19.60;96.90;19.90;100176.00;;;;337277;28;88630;-89
2021/06/05 00:33:10;;;;;;;0.77;0.10;;;19.70;96.90;19.90;100172.00;;;;339000;28;82904;-89
2021/06/05 00:33:23;;;;;;;0.60;0.20;;;19.60;96.90;19.80;100166.00;;;;338640;28;90395;-90
2021/06/05 00:33:35;;;;;;;0.57;0.20;;;19.70;96.80;19.60;100164.00;;;;341695;28;82989;-90
2021/06/05 00:33:46;;;;;;;1.38;0.13;;;19.70;96.70;19.50;100163.00;;;;338588;28;91521;-89
2021/06/05 00:33:58;;;;;;;2.08;0.10;;;19.60;96.70;19.50;100169.00;;;;340347;28;82480;-90
2021/06/05 00:34:10;;;;;;;2.10;0.20;;;19.60;96.90;19.40;100167.00;;;;341061;28;92570;-90
2021/06/05 00:34:22;;;;;;;1.10;0.20;;;19.60;96.70;19.50;100165.00;;;;342801;28;82449;-90
2021/06/05 00:34:34;;;;;;;0.57;0.10;;;19.60;96.70;19.40;100168.00;;;;340018;28;89450;-90
2021/06/05 00:34:46;;;;;;;0.70;0.10;;;19.60;96.70;19.50;100168.00;;;;340412;28;83622;-90
2021/06/05 00:34:57;;;;;;;0.60;0.10;;;19.60;96.80;19.60;100164.00;;;;341336;28;88310;-89
2021/06/05 00:35:10;;;;;;;0.38;0.10;;;19.60;96.80;19.70;100172.00;;;;342704;28;82597;-89
2021/06/05 00:35:23;;;;;;;0.32;0.10;;;19.60;97.10;19.60;100166.00;;;;339944;28;90438;-90
2021/06/05 00:35:36;;;;;;;0.47;0.10;;;19.60;96.90;19.60;100167.00;;;;340288;28;83363;-89
2021/06/05 00:35:47;;;;;;;0.50;0.10;;;19.60;97.00;19.40;100171.00;;;;338628;28;91179;-90
2021/06/05 00:36:03;;;;;;;0.80;0.10;;;19.50;97.00;19.60;100169.00;;;;335991;28;83268;-89
2021/06/05 00:36:15;;;;;;;1.80;0.30;;;19.50;96.80;19.60;100165.00;;;;339991;28;88533;-89
2021/06/05 00:36:28;;;;;;;1.60;0.30;;;19.50;96.90;19.60;100163.00;;;;340194;28;82269;-90
2021/06/05 00:36:40;;;;;;;0.98;0.10;;;19.50;97.00;19.40;100167.00;;;;341236;28;91404;-90
2021/06/05 00:36:52;;;;;;;1.30;0.10;;;19.50;96.80;19.20;100160.00;;;;339021;28;83289;-90
2021/06/05 00:37:04;;;;;;;1.30;0.10;;;19.50;96.70;19.10;100167.00;;;;340721;28;91709;-89
2021/06/05 00:37:16;;;;;;;0.55;0.10;;;19.40;96.50;19.00;100164.00;;;;340204;28;83486;-90
2021/06/05 00:37:27;;;;;;;0.73;0.10;;;19.40;96.40;19.00;100168.00;;;;337359;28;90644;-90
2021/06/05 00:37:39;;;;;;;1.02;0.10;;;19.30;96.40;19.10;100177.00;;;;341371;28;84257;-90
2021/06/05 00:37:51;;;;;;;1.48;0.13;;;19.30;96.50;19.10;100171.00;;;;341379;28;89504;-90
2021/06/05 00:38:04;;;;;;;1.20;0.10;;;19.30;96.60;19.20;100165.00;;;;340319;28;82320;-90
2021/06/05 00:38:16;;;;;;;0.75;0.20;;;19.30;96.60;19.20;100161.00;;;;338280;28;89950;-91
2021/06/05 00:38:28;;;;;;;0.40;0.20;;;19.30;96.70;19.10;100163.00;;;;337735;28;83354;-90
2021/06/05 00:38:42;;;;;;;0.40;0.10;;;19.30;96.80;19.20;100172.00;;;;337417;28;89281;-91
2021/06/05 00:38:54;;;;;;;1.60;0.10;;;19.30;96.90;19.00;100165.00;;;;339019;28;83375;-90
2021/06/05 00:39:06;;;;;;;1.88;0.17;;;19.30;96.90;18.80;100163.00;;;;341329;28;89766;-90
2021/06/05 00:39:18;;;;;;;1.08;0.10;;;19.20;96.80;18.80;100160.00;;;;340376;28;83367;-90
2021/06/05 00:39:30;;;;;;;0.90;0.10;;;19.20;96.80;19.10;100164.00;;;;340088;28;90488;-90
2021/06/05 00:39:42;;;;;;;0.80;0.20;;;19.20;96.90;19.00;100158.00;;;;339033;28;82671;-88
2021/06/05 00:39:54;;;;;;;0.88;0.20;;;19.20;97.00;19.00;100154.00;;;;341353;28;89555;-90
2021/06/05 00:40:15;;;;;;;0.57;0.10;;;19.20;97.00;19.20;100162.00;;;;342214;28;82517;-89
2021/06/05 00:40:30;;;;;;;0.80;0.22;;;19.20;97.10;19.30;100164.00;;;;337274;28;89919;-90
2021/06/05 00:40:45;;;;;;;1.75;0.40;;;19.20;97.10;19.30;100164.00;;;;338639;28;83735;-89
2021/06/05 00:40:57;;;;;;;1.30;0.25;;;19.20;97.20;19.20;100158.00;;;;339902;28;88645;-91
2021/06/05 00:41:13;;;;;;;0.40;0.10;;;19.20;97.20;19.30;100158.00;;;;340282;28;83458;-90
2021/06/05 00:41:26;;;;;;;0.43;0.10;;;19.20;97.30;19.20;100164.00;;;;339988;28;90231;-90
2021/06/05 00:41:38;;;;;;;0.60;0.10;;;19.20;97.30;19.20;100168.00;;;;341737;28;83302;-90
2021/06/05 00:41:50;;;;;;;1.40;0.10;;;19.20;97.30;19.20;100158.00;;;;339898;28;90662;-90
2021/06/05 00:42:03;;;;;;;1.42;0.10;;;19.20;97.20;19.30;100157.00;;;;338996;28;83317;-89
2021/06/05 00:42:15;;;;;;;1.27;0.17;;;19.20;97.30;19.30;100154.00;;;;340007;28;88780;-89
2021/06/05 00:42:26;;;;;;;1.10;0.20;;;19.20;97.30;19.40;100153.00;;;;339008;28;83622;-90
2021/06/05 00:42:38;;;;;;;0.90;0.10;;;19.20;97.30;19.40;100153.00;;;;337439;28;89284;-89
2021/06/05 00:42:51;;;;;;;0.40;0.10;;;19.20;97.30;19.40;100153.00;;;;337785;28;83265;-90
2021/06/05 00:43:03;;;;;;;0.30;0.10;;;19.20;97.20;19.20;100152.00;;;;337476;28;89492;-88
2021/06/05 00:43:17;;;;;;;0.32;0.10;;;19.20;97.30;19.00;100149.00;;;;340035;28;83228;-90
2021/06/05 00:43:35;;;;;;;0.45;0.13;;;19.20;97.40;19.20;100147.00;;;;341059;28;91333;-90
2021/06/05 00:43:50;;;;;;;0.75;0.20;;;19.20;97.40;19.20;100150.00;;;;340326;28;83304;-89
2021/06/05 00:44:06;;;;;;;0.55;0.17;;;19.20;97.60;19.20;100147.00;;;;338634;28;90741;-90
2021/06/05 00:44:18;;;;;;;0.80;0.10;;;19.20;97.30;19.40;100142.00;;;;338853;28;83568;-89
2021/06/05 00:44:30;;;;;;;0.90;0.10;;;19.20;97.30;19.30;100142.00;;;;338786;28;89899;-88
2021/06/05 00:44:42;;;;;;;1.10;0.10;;;19.20;97.40;19.30;100150.00;;;;337793;28;82503;-90
2021/06/05 00:44:54;;;;;;;0.98;0.20;;;19.20;97.30;19.20;100147.00;;;;340095;28;89321;-89
2021/06/05 00:45:07;;;;;;;0.45;0.20;;;19.20;97.20;19.00;100153.00;;;;341577;28;84017;-89
2021/06/05 00:45:19;;;;;;;1.45;0.17;;;19.20;97.10;19.30;100142.00;;;;338663;28;89602;-90
2021/06/05 00:45:36;;;;;;;1.52;0.13;;;19.20;97.20;19.40;100141.00;;;;340221;28;83499;-90
2021/06/05 00:45:48;;;;;;;0.52;0.10;;;19.30;97.50;19.20;100141.00;;;;339909;28;89153;-90
2021/06/05 00:46:00;;;;;;;2.22;0.20;;;19.30;97.00;19.00;100143.00;;;;338813;28;83199;-90
2021/06/05 00:46:14;;;;;;;2.70;0.20;;;19.30;96.90;18.90;100143.00;;;;340665;28;90415;-89
2021/06/05 00:46:27;;;;;;;2.00;0.20;;;19.30;97.00;18.70;100147.00;;;;339088;28;83414;-91
2021/06/05 00:46:40;;;;;;;0.77;0.20;;;19.30;96.90;18.60;100137.00;;;;341343;28;89938;-90
2021/06/05 00:46:52;;;;;;;0.63;0.20;;;19.20;96.80;18.60;100146.00;;;;340417;28;82550;-90
2021/06/05 00:47:04;;;;;;;0.70;0.20;;;19.20;96.60;18.90;100145.00;;;;336211;28;89595;-89
2021/06/05 00:47:16;;;;;;;0.60;0.10;;;19.20;96.70;18.80;100146.00;;;;340275;28;82466;-90
2021/06/05 00:47:28;;;;;;;0.60;0.10;;;19.10;96.70;18.90;100148.00;;;;337377;28;89979;-90
2021/06/05 00:47:40;;;;;;;0.30;0.10;;;19.10;96.80;18.90;100142.00;;;;338924;28;83415;-89
2021/06/05 00:47:53;;;;;;;0.60;0.20;;;19.10;96.70;18.80;100147.00;;;;341474;28;89267;-90
2021/06/05 00:48:05;;;;;;;0.63;0.20;;;19.10;96.80;18.80;100148.00;;;;337772;28;82358;-90
2021/06/05 00:48:18;;;;;;;0.63;0.20;;;19.10;97.10;18.80;100151.00;;;;338488;28;92284;-90
2021/06/05 00:48:30;;;;;;;0.43;0.20;;;19.10;96.90;18.60;100143.00;;;;339396;28;83378;-90
2021/06/05 00:48:42;;;;;;;1.15;0.40;;;19.10;97.10;18.50;100140.00;;;;340198;28;89473;-91
2021/06/05 00:48:55;;;;;;;1.17;0.40;;;19.00;97.10;18.60;100151.00;;;;340615;28;83378;-90
2021/06/05 00:49:07;;;;;;;0.70;0.40;;;19.00;97.00;18.70;100156.00;;;;338491;28;88867;-89
2021/06/05 00:49:19;;;;;;;0.55;0.10;;;19.00;97.10;18.80;100141.00;;;;340223;28;83287;-89
2021/06/05 00:49:31;;;;;;;0.80;0.20;;;19.00;97.10;18.80;100152.00;;;;342991;28;89556;-90
2021/06/05 00:49:43;;;;;;;0.80;0.20;;;19.00;97.20;18.80;100148.00;;;;339241;28;83513;-90
2021/06/05 00:49:55;;;;;;;0.63;0.20;;;19.00;97.30;18.60;100146.00;;;;339158;28;88444;-90
2021/06/05 00:50:09;;;;;;;1.60;0.20;;;19.00;97.30;18.60;100147.00;;;;339923;28;83028;-89
2021/06/05 00:50:21;;;;;;;1.70;0.30;;;19.00;97.40;18.80;100147.00;;;;341505;28;90526;-90
2021/06/05 00:50:33;;;;;;;0.68;0.20;;;19.00;97.50;19.00;100150.00;;;;340688;28;83449;-90
2021/06/05 00:50:45;;;;;;;0.35;0.10;;;19.00;97.40;19.00;100144.00;;;;340384;28;89482;-88
2021/06/05 00:50:57;;;;;;;0.60;0.20;;;19.00;97.40;19.00;100145.00;;;;341737;28;83421;-88
2021/06/05 00:51:09;;;;;;;1.38;0.20;;;19.00;97.40;19.00;100147.00;;;;341716;28;88019;-90
2021/06/05 00:51:28;;;;;;;1.67;0.20;;;19.00;97.40;18.90;100147.00;;;;340653;28;82841;-90
2021/06/05 00:51:44;;;;;;;1.33;0.20;;;19.00;97.50;18.80;100143.00;;;;341539;28;88344;-90
2021/06/05 00:51:57;;;;;;;2.50;0.30;;;19.00;97.40;18.80;100150.00;;;;342070;28;83266;-89
2021/06/05 00:52:09;;;;;;;2.95;0.30;;;19.00;97.50;18.70;100148.00;;;;341149;28;89095;-90
2021/06/05 00:52:22;;;;;;;1.52;0.22;;;19.10;97.60;18.80;100149.00;;;;340512;28;83563;-90
2021/06/05 00:52:34;;;;;;;1.20;0.20;;;19.00;97.50;18.90;100147.00;;;;340636;28;90878;-90
2021/06/05 00:52:46;;;;;;;1.17;0.35;;;19.00;97.50;18.90;100144.00;;;;340712;28;83348;-90
2021/06/05 00:52:58;;;;;;;1.50;0.30;;;19.00;97.50;18.90;100149.00;;;;340179;28;91246;-90
2021/06/05 00:53:11;;;;;;;1.52;0.25;;;19.00;97.70;19.00;100154.00;;;;338184;28;82482;-89
2021/06/05 00:53:24;;;;;;;1.13;0.10;;;19.00;97.40;19.00;100150.00;;;;338804;28;92749;-90
2021/06/05 00:53:36;;;;;;;0.60;0.10;;;19.00;97.40;19.00;100147.00;;;;339440;28;83355;-90
2021/06/05 00:53:48;;;;;;;0.43;0.13;;;19.00;97.40;19.00;100152.00;;;;340350;28;88786;-89
2021/06/05 00:54:00;;;;;;;0.70;0.20;;;19.00;97.40;19.00;100154.00;;;;342044;28;83351;-90
2021/06/05 00:54:13;;;;;;;1.00;0.20;;;19.00;97.50;19.20;100153.00;;;;341590;28;89509;-90
2021/06/05 00:54:25;;;;;;;4.75;0.47;;;19.10;97.50;19.20;100147.00;;;;340670;28;83399;-90
2021/06/05 00:54:37;;;;;;;4.60;0.40;;;19.10;97.50;19.20;100149.00;;;;340084;28;92059;-90
2021/06/05 00:54:49;;;;;;;1.90;0.32;;;19.10;97.50;19.20;100151.00;;;;341864;28;84064;-90
2021/06/05 00:55:01;;;;;;;0.68;0.10;;;19.10;97.50;19.00;100154.00;;;;338274;28;90341;-89
2021/06/05 00:55:15;;;;;;;0.50;0.10;;;19.10;97.50;19.00;100151.00;;;;341414;28;83349;-90
2021/06/05 00:55:29;;;;;;;0.50;0.10;;;19.10;97.50;19.20;100144.00;;;;337479;28;89193;-90
2021/06/05 00:55:44;;;;;;;0.55;0.17;;;19.10;97.50;19.30;100147.00;;;;340241;28;83208;-90
2021/06/05 00:55:58;;;;;;;0.68;0.17;;;19.20;97.50;19.20;100147.00;;;;341331;28;89710;-89
2021/06/05 00:56:12;;;;;;;0.80;0.20;;;19.10;97.40;19.30;100141.00;;;;339911;28;84093;-90
2021/06/05 00:56:24;;;;;;;0.68;0.20;;;19.20;97.40;19.20;100138.00;;;;338627;28;89752;-89
2021/06/05 00:56:35;;;;;;;0.70;0.20;;;19.10;97.30;19.10;100144.00;;;;339087;28;82309;-90
2021/06/05 00:56:51;;;;;;;1.00;0.20;;;19.10;97.30;19.20;100140.00;;;;339780;28;92328;-90
2021/06/05 00:57:06;;;;;;;1.63;0.20;;;19.10;97.30;19.20;100144.00;;;;338930;28;83494;-90
2021/06/05 00:57:17;;;;;;;1.10;0.10;;;19.00;97.20;19.00;100140.00;;;;337345;28;88387;-89
2021/06/05 00:57:29;;;;;;;0.52;0.20;;;19.00;97.30;19.20;100140.00;;;;336088;28;84074;-90
2021/06/05 00:57:41;;;;;;;0.60;0.20;;;19.00;97.30;19.20;100143.00;;;;335968;28;90382;-89