Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:35;;;;;;;4.78;3.28;;;25.00;79.70;;;;;;4176099;28;20114;-60
2023/06/19 00:02:35;;;;;;;5.13;3.90;;;24.90;80.30;;;;;;4178204;28;20033;-60
2023/06/19 00:04:36;;;;;;;4.50;3.63;;;24.90;80.00;;;;;;4178317;28;20045;-60
2023/06/19 00:06:37;;;;;;;4.40;3.70;;;24.90;80.30;;;;;;4177019;28;20122;-61
2023/06/19 00:08:41;;;;;;;4.82;3.83;;;24.80;80.10;;;;;;4175771;28;20047;-60
2023/06/19 00:10:41;;;;;;;4.80;3.60;;;24.70;80.70;;;;;;4177537;28;20068;-60
2023/06/19 00:12:42;;;;;;;3.45;3.08;;;24.70;80.50;;;;;;4172433;28;20558;-61
2023/06/19 00:14:42;;;;;;;5.30;3.58;;;24.70;81.00;;;;;;4172234;28;20040;-60
2023/06/19 00:16:44;;;;;;;5.15;3.80;;;24.70;81.40;;;;;;4178060;28;20433;-60
2023/06/19 00:18:45;;;;;;;4.57;3.33;;;24.70;80.80;;;;;;4173741;28;20036;-60
2023/06/19 00:20:46;;;;;;;4.40;3.65;;;24.70;81.20;;;;;;4176081;28;20075;-60
2023/06/19 00:22:51;;;;;;;6.30;3.55;;;24.60;81.10;;;;;;4176193;28;20029;-60
2023/06/19 00:24:51;;;;;;;4.57;3.80;;;24.60;81.40;;;;;;4176816;28;20476;-60
2023/06/19 00:26:52;;;;;;;5.03;3.83;;;24.60;81.60;;;;;;4163371;28;20083;-61
2023/06/19 00:28:53;;;;;;;4.47;3.40;;;24.60;81.60;;;;;;4171782;28;20061;-60
2023/06/19 00:30:53;;;;;;;3.65;2.95;;;24.60;82.70;;;;;;4176271;28;20040;-60
2023/06/19 00:32:54;;;;;;;4.10;3.45;;;24.60;81.80;;;;;;4177540;28;20369;-60
2023/06/19 00:34:55;;;;;;;3.80;3.00;;;24.60;82.60;;;;;;4177875;28;20496;-60
2023/06/19 00:36:58;;;;;;;3.70;2.90;;;24.60;82.50;;;;;;4177730;28;20094;-60
2023/06/19 00:38:59;;;;;;;3.90;3.40;;;24.60;82.40;;;;;;4177090;28;20036;-60
2023/06/19 00:40:59;;;;;;;3.47;3.17;;;24.60;82.00;;;;;;4178022;28;20025;-60
2023/06/19 00:43:00;;;;;;;3.58;2.97;;;24.60;82.10;;;;;;4175857;28;20049;-60
2023/06/19 00:45:01;;;;;;;3.67;3.00;;;24.60;81.90;;;;;;4176954;28;20480;-60
2023/06/19 00:47:03;;;;;;;3.63;3.08;;;24.50;82.10;;;;;;4176237;28;20033;-60
2023/06/19 00:49:04;;;;;;;3.95;3.28;;;24.50;82.00;;;;;;4168977;28;20030;-60
2023/06/19 00:51:05;;;;;;;3.67;3.28;;;24.50;82.00;;;;;;4176465;28;20388;-60
2023/06/19 00:53:07;;;;;;;4.88;3.17;;;24.50;82.00;;;;;;4176415;28;20373;-60
2023/06/19 00:55:09;;;;;;;;;;;24.50;82.30;;;;;;4172511;28;20147;-61
2023/06/19 00:57:10;;;;;;;3.92;3.33;;;24.50;82.30;;;;;;4176982;28;19962;-60
2023/06/19 00:59:17;;;;;;;5.13;3.55;;;24.50;82.40;;;;;;4177541;28;20037;-60
2023/06/19 01:01:19;;;;;;;3.50;3.00;;;24.50;82.30;;;;;;4169575;28;20040;-60
2023/06/19 01:03:19;;;;;;;4.00;2.87;;;24.50;82.50;;;;;;4176201;28;20511;-61
2023/06/19 01:05:20;;;;;;;3.42;2.60;;;24.50;82.30;;;;;;4169683;28;20056;-60
2023/06/19 01:07:44;;;;;;;4.50;3.08;;;24.50;82.40;;;;;;4174995;28;20043;-60
2023/06/19 01:09:52;;;;;;;4.00;2.72;;;24.50;82.70;;;;;;4176235;28;20091;-60
2023/06/19 01:11:57;;;;;;;4.20;2.88;;;24.50;82.80;;;;;;4160447;28;20501;-60
2023/06/19 01:14:08;;;;;;;4.68;2.70;;;24.50;82.50;;;;;;4166147;28;20029;-60
2023/06/19 01:16:10;;;;;;;3.70;2.78;;;24.50;82.40;;;;;;4176328;28;20074;-60
2023/06/19 01:18:12;;;;;;;3.75;3.22;;;24.50;82.80;;;;;;4178141;28;20049;-60
2023/06/19 01:20:14;;;;;;;3.88;3.30;;;24.50;83.30;;;;;;4175427;28;20044;-61
2023/06/19 01:22:31;;;;;;;3.67;3.28;;;24.50;83.30;;;;;;4178130;28;20484;-61
2023/06/19 01:24:31;;;;;;;4.82;3.47;;;24.50;83.30;;;;;;4176472;28;20021;-60
2023/06/19 01:26:33;;;;;;;3.75;3.00;;;24.50;83.00;;;;;;4176140;28;20495;-60
2023/06/19 01:28:40;;;;;;;3.65;2.88;;;24.50;82.50;;;;;;4176257;28;20025;-60
2023/06/19 01:30:42;;;;;;;4.30;3.08;;;24.50;82.80;;;;;;4169321;28;20063;-60
2023/06/19 01:32:58;;;;;;;;;;;24.50;82.50;;;;;;4177406;28;20059;-60
2023/06/19 01:35:01;;;;;;;4.28;3.63;;;24.50;82.70;;;;;;4173689;28;19962;-60
2023/06/19 01:37:05;;;;;;;3.88;3.08;;;24.50;83.30;;;;;;4176174;28;20032;-60
2023/06/19 01:39:06;;;;;;;3.60;3.10;;;24.40;82.90;;;;;;4175214;28;20033;-60
2023/06/19 01:41:09;;;;;;;3.70;2.78;;;24.40;83.40;;;;;;4174155;28;20029;-60
2023/06/19 01:43:10;;;;;;;3.80;3.22;;;24.40;83.60;;;;;;4169350;28;20052;-60
2023/06/19 01:45:11;;;;;;;4.37;2.90;;;24.30;83.90;;;;;;4168374;28;20048;-60
2023/06/19 01:47:13;;;;;;;5.50;3.35;;;24.30;84.20;;;;;;4172488;28;20045;-60
2023/06/19 01:49:13;;;;;;;3.30;2.87;;;24.40;83.70;;;;;;4168833;28;20029;-60
2023/06/19 01:51:14;;;;;;;5.43;3.00;;;24.30;84.50;;;;;;4169700;28;20053;-60
2023/06/19 01:53:15;;;;;;;5.28;3.38;;;24.30;84.40;;;;;;4175516;28;20040;-60
2023/06/19 01:55:16;;;;;;;4.55;3.30;;;24.30;84.70;;;;;;4173713;28;20041;-60
2023/06/19 01:57:17;;;;;;;4.90;3.70;;;24.30;84.10;;;;;;4175593;28;20029;-60
2023/06/19 01:59:18;;;;;;;3.03;2.67;;;24.20;85.20;;;;;;4174674;28;20124;-60
2023/06/19 02:01:19;;;;;;;5.00;2.90;;;24.20;84.20;;;;;;4174832;28;20044;-60
2023/06/19 02:03:19;;;;;;;4.03;3.03;;;24.20;84.00;;;;;;4174690;28;20120;-60
2023/06/19 02:05:20;;;;;;;4.57;3.45;;;24.20;84.80;;;;;;4173691;28;20034;-60
2023/06/19 02:07:20;;;;;;;3.55;3.00;;;24.20;85.50;;;;;;4177951;28;20029;-59
2023/06/19 02:09:21;;;;;;;7.45;3.05;;;24.20;84.80;;;;;;4181044;28;20037;-60
2023/06/19 02:11:21;;;;;;;4.88;2.92;;;24.10;85.20;;;;;;4176969;28;20036;-61
2023/06/19 02:13:22;;;;;;;4.28;3.40;;;24.10;85.00;;;;;;4181197;28;20496;-60
2023/06/19 02:15:22;;;;;;;4.30;3.33;;;24.10;85.10;;;;;;4179091;28;20037;-61
2023/06/19 02:17:23;;;;;;;4.00;3.45;;;24.10;85.60;;;;;;4181131;28;20408;-60
2023/06/19 02:19:24;;;;;;;4.65;3.42;;;24.10;85.40;;;;;;4182237;28;20565;-60
2023/06/19 02:21:24;;;;;;;7.80;3.47;;;24.00;85.40;;;;;;4174163;28;20430;-60
2023/06/19 02:23:25;;;;;;;4.57;3.85;;;24.00;86.70;;;;;;4181119;28;20091;-60
2023/06/19 02:25:25;;;;;;;5.45;3.47;;;24.00;85.90;;;;;;4178095;28;20044;-60
2023/06/19 02:27:26;;;;;;;5.20;3.47;;;24.00;86.10;;;;;;4171359;28;20037;-60
2023/06/19 02:29:28;;;;;;;6.13;3.47;;;23.90;86.20;;;;;;4182199;28;20044;-60
2023/06/19 02:31:29;;;;;;;4.45;3.53;;;23.90;85.80;;;;;;4175830;28;20123;-60
2023/06/19 02:33:30;;;;;;;4.03;3.63;;;23.90;86.20;;;;;;4181172;28;20562;-60
2023/06/19 02:35:30;;;;;;;4.32;3.55;;;23.80;85.80;;;;;;4180285;28;20112;-60
2023/06/19 02:37:31;;;;;;;5.18;3.38;;;23.80;86.00;;;;;;4179648;28;20033;-60
2023/06/19 02:39:32;;;;;;;3.60;3.15;;;23.80;86.00;;;;;;4180938;28;20041;-60
2023/06/19 02:41:33;;;;;;;4.55;3.72;;;23.70;86.20;;;;;;4181887;28;20082;-60
2023/06/19 02:43:33;;;;;;;4.30;3.33;;;23.70;86.30;;;;;;4180838;28;20040;-60
2023/06/19 02:45:34;;;;;;;4.10;3.25;;;23.70;86.70;;;;;;4181900;28;20044;-60
2023/06/19 02:47:34;;;;;;;4.40;3.40;;;23.60;87.00;;;;;;4177077;28;20057;-60
2023/06/19 02:49:35;;;;;;;5.10;3.70;;;23.50;86.90;;;;;;4177237;28;20119;-60
2023/06/19 02:51:35;;;;;;;3.90;3.10;;;23.50;87.10;;;;;;4174514;28;20029;-60
2023/06/19 02:53:36;;;;;;;5.25;3.33;;;23.40;87.80;;;;;;4177864;28;20422;-60
2023/06/19 02:55:36;;;;;;;4.20;3.47;;;23.40;88.00;;;;;;4175242;28;20045;-60
2023/06/19 02:57:37;;;;;;;4.03;3.50;;;23.40;88.50;;;;;;4178447;28;20029;-60
2023/06/19 02:59:37;;;;;;;4.80;3.25;;;23.40;88.50;;;;;;4178131;28;20388;-60
2023/06/19 03:01:38;;;;;;;5.35;3.50;;;23.30;88.70;;;;;;4172506;28;20365;-60
2023/06/19 03:03:40;;;;;;;4.70;3.60;;;23.30;89.50;;;;;;4175630;28;20403;-60
2023/06/19 03:05:41;;;;;;;4.72;3.67;;;23.30;89.70;;;;;;4175802;28;20119;-60
2023/06/19 03:07:41;;;;;;;4.75;3.35;;;23.30;89.40;;;;;;4179438;28;20029;-60
2023/06/19 03:09:42;;;;;;;3.70;3.08;;;23.30;89.80;;;;;;4178450;28;20404;-60
2023/06/19 03:11:43;;;;;;;4.05;3.00;;;23.30;90.10;;;;;;4176637;28;20538;-60
2023/06/19 03:13:53;;;;;;;5.03;3.47;;;23.30;89.90;;;;;;4177250;28;20553;-60
2023/06/19 03:15:53;;;;;;;4.25;3.15;;;23.30;90.10;;;;;;4176204;28;20032;-59
2023/06/19 03:17:54;;;;;;;3.85;3.00;;;23.30;90.10;;;;;;4176360;28;20388;-63
2023/06/19 03:19:55;;;;;;;4.13;3.60;;;23.30;90.40;;;;;;4176164;28;20094;-61
2023/06/19 03:21:55;;;;;;;4.05;3.05;;;23.20;90.30;;;;;;4171697;28;20025;-60
2023/06/19 03:23:56;;;;;;;5.22;3.38;;;23.20;90.90;;;;;;4172993;28;20468;-60
2023/06/19 03:25:57;;;;;;;3.55;3.10;;;23.20;90.70;;;;;;4166303;28;20099;-60
2023/06/19 03:27:58;;;;;;;3.20;2.80;;;23.10;90.80;;;;;;4164824;28;20377;-60
2023/06/19 03:29:58;;;;;;;3.70;3.05;;;23.10;91.20;;;;;;4166182;28;20037;-59
2023/06/19 03:31:59;;;;;;;4.95;3.45;;;23.10;91.20;;;;;;4175864;28;20029;-60
2023/06/19 03:33:59;;;;;;;7.25;3.85;;;23.00;91.10;;;;;;4172589;28;20040;-59
2023/06/19 03:36:00;;;;;;;3.95;2.80;;;23.00;91.30;;;;;;4171800;28;20087;-60
2023/06/19 03:38:00;;;;;;;3.63;2.72;;;23.00;91.40;;;;;;4172469;28;20143;-60
2023/06/19 03:40:03;;;;;;;4.38;3.28;;;22.90;91.60;;;;;;4176656;28;20040;-59
2023/06/19 03:42:04;;;;;;;3.97;3.40;;;22.80;91.70;;;;;;4170618;28;20388;-59
2023/06/19 03:44:04;;;;;;;4.13;3.33;;;22.80;91.90;;;;;;4172917;28;20029;-60
2023/06/19 03:46:05;;;;;;;5.38;3.30;;;22.70;92.30;;;;;;4177580;28;20028;-59
2023/06/19 03:48:06;;;;;;;4.00;3.20;;;22.60;92.30;;;;;;4174294;28;20026;-60
2023/06/19 03:50:09;;;;;;;4.32;3.30;;;22.60;92.80;;;;;;4171245;28;20089;-61
2023/06/19 03:52:10;;;;;;;6.63;3.40;;;22.60;92.80;;;;;;4177781;28;20021;-65
2023/06/19 03:54:10;;;;;;;4.15;3.33;;;22.50;93.10;;;;;;4178764;28;20111;-61
2023/06/19 03:56:11;;;;;;;4.03;2.70;;;22.40;93.30;;;;;;4177125;28;20530;-60
2023/06/19 03:58:11;;;;;;;5.55;2.85;;;22.30;93.80;;;;;;4177544;28;20069;-60
2023/06/19 04:00:14;;;;;;;3.97;2.97;;;22.30;93.80;;;;;;4177566;28;20082;-59
2023/06/19 04:02:15;;;;;;;4.00;2.72;;;22.30;94.20;;;;;;4177617;28;20056;-59
2023/06/19 04:04:15;;;;;;;3.20;2.35;;;22.20;94.30;;;;;;4176402;28;20045;-59
2023/06/19 04:06:16;;;;;;;3.92;2.60;;;22.20;94.70;;;;;;4177479;28;20421;-59
2023/06/19 04:08:16;;;;;;;3.75;2.70;;;22.10;94.80;;;;;;4178493;28;20040;-60
2023/06/19 04:10:17;;;;;;;7.55;2.55;;;22.10;94.70;;;;;;4177607;28;20530;-59
2023/06/19 04:12:18;;;;;;;3.17;2.60;;;22.10;95.10;;;;;;4175447;28;20036;-60
2023/06/19 04:14:18;;;;;;;3.80;2.60;;;22.10;95.10;;;;;;4173520;28;20052;-59
2023/06/19 04:16:19;;;;;;;3.55;2.28;;;22.10;95.30;;;;;;4175441;28;20056;-59
2023/06/19 04:18:20;;;;;;;3.15;2.40;;;22.10;95.30;;;;;;4173927;28;20045;-59
2023/06/19 04:20:20;;;;;;;4.15;2.38;;;22.00;95.50;;;;;;4168537;28;20359;-59
2023/06/19 04:22:21;;;;;;;3.42;2.53;;;22.00;95.70;;;;;;4179135;28;20131;-60
2023/06/19 04:24:21;;;;;;;2.70;2.38;;;22.00;96.00;;;;;;4177196;28;20029;-60
2023/06/19 04:26:22;;;;;;;3.47;2.58;;;22.10;96.20;;;;;;4176026;28;20029;-59
2023/06/19 04:28:23;;;;;;;3.83;2.40;;;22.00;96.20;;;;;;4176787;28;20373;-59
2023/06/19 04:30:23;;;;;;;3.58;2.10;;;22.00;96.40;;;;;;4171127;28;20037;-60
2023/06/19 04:32:24;;;;;;;5.75;2.28;;;22.00;96.50;;;;;;4177470;28;20112;-60
2023/06/19 04:34:25;;;;;;;2.92;2.10;;;22.00;97.00;;;;;;4175491;28;20638;-60
2023/06/19 04:36:25;;;;;;;4.70;2.20;;;22.00;96.90;;;;;;4176300;28;20032;-60
2023/06/19 04:38:26;;;;;;;2.78;2.40;;;22.00;97.30;;;;;;4176658;28;20029;-59
2023/06/19 04:40:27;;;;;;;5.57;2.90;;;22.00;97.60;;;;;;4172291;28;20060;-60
2023/06/19 04:42:27;;;;;;;4.13;2.65;;;22.00;97.50;;;;;;4177689;28;20033;-61
2023/06/19 04:44:29;;;;;;;4.47;2.47;;;22.00;97.80;;;;;;4176146;28;20454;-61
2023/06/19 04:46:30;;;;;;;2.97;2.20;;;21.90;97.90;;;;;;4168495;28;20044;-60
2023/06/19 04:48:31;;;;;;;3.88;2.67;;;22.00;98.10;;;;;;4175900;28;20033;-59
2023/06/19 04:50:31;;;;;;;3.25;2.58;;;22.00;98.40;;;;;;4175029;28;20044;-60
2023/06/19 04:52:33;;;;;;;2.63;2.17;;;21.90;98.50;;;;;;4177487;28;20033;-60
2023/06/19 04:54:34;;;;;;;3.35;2.50;;;22.00;98.60;;;;;;4170293;28;20021;-60
2023/06/19 04:56:34;;;;;;;2.55;2.15;;;21.90;98.70;;;;;;4173670;28;20093;-60
2023/06/19 04:58:35;;;;;;;5.13;2.50;;;21.90;98.90;;;;;;4178108;28;20036;-62
2023/06/19 05:00:35;;;;;;;4.57;2.95;;;22.00;99.30;;;;;;4165423;28;20043;-63
2023/06/19 05:02:36;;;;;;;3.03;2.30;;;22.00;99.30;;;;;;4175266;28;20036;-63
2023/06/19 05:04:37;;;;;;;2.22;1.95;;;22.10;99.50;;;;;;4178061;28;20064;-63
2023/06/19 05:06:37;;;;;;;3.33;2.38;;;22.10;99.40;;;;;;4177274;28;20059;-63
2023/06/19 05:08:38;;;;;;;6.25;2.60;;;22.20;99.90;;;;;;4173048;28;20032;-63
2023/06/19 05:10:38;;;;;;;2.63;2.20;;;22.20;99.50;;;;;;4176083;28;20028;-63
2023/06/19 05:12:39;;;;;;;2.45;1.80;;;22.20;99.90;;;;;;4176105;28;20116;-63
2023/06/19 05:14:39;;;;;;;2.92;2.00;;;22.20;99.90;;;;;;4174245;28;20033;-63
2023/06/19 05:16:40;;;;;;;2.63;2.08;;;22.10;99.60;;;;;;4175904;28;20025;-63
2023/06/19 05:18:41;;;;;;;3.35;2.30;;;22.20;99.90;;;;;;4177550;28;20032;-63
2023/06/19 05:20:41;;;;;;;3.40;2.40;;;22.20;99.90;;;;;;4170759;28;20029;-64
2023/06/19 05:22:42;;;;;;;2.78;2.25;;;22.20;99.90;;;;;;4163124;28;20571;-64
2023/06/19 05:24:42;;;;;;;2.70;2.25;;;22.20;99.90;;;;;;4172600;28;20029;-63
2023/06/19 05:26:43;;;;;;;2.35;2.13;;;22.10;99.90;;;;;;4172976;28;20378;-64
2023/06/19 05:28:44;;;;;;;2.83;2.15;;;22.20;99.90;;;;;;4161270;28;20057;-63
2023/06/19 05:30:44;;;;;;;3.38;2.60;;;22.20;99.90;;;;;;4172814;28;20029;-63
2023/06/19 05:32:45;;;;;;;2.55;2.15;;;22.20;99.90;;;;;;4176638;28;20148;-63
2023/06/19 05:34:45;;;;;;;3.45;2.30;;;22.20;99.90;;;;;;4175819;28;20025;-63
2023/06/19 05:36:46;;;;;;;3.28;2.33;;;22.20;99.90;;;;;;4175326;28;20086;-63
2023/06/19 05:38:47;;;;;;;3.03;2.42;;;22.20;99.90;;;;;;4176234;28;20025;-63
2023/06/19 05:40:48;;;;;;;3.72;2.22;;;22.30;99.90;;;;;;4174748;28;20051;-63
2023/06/19 05:42:48;;;;;;;3.03;2.47;;;22.30;99.90;;;;;;4171622;28;20036;-63
2023/06/19 05:44:49;;;;;;;3.55;2.58;;;22.20;99.90;;;;;;4177073;28;20091;-63
2023/06/19 05:46:49;;;;;;;3.45;2.50;;;22.20;99.90;;;;;;4167691;28;20108;-63
2023/06/19 05:48:50;;;;;;;4.15;2.53;;;22.30;99.90;;;;;;4160907;28;20057;-63
2023/06/19 05:50:51;;;;;;;3.22;2.22;;;22.30;99.90;;;;;;4169414;28;20033;-63
2023/06/19 05:52:51;;;;;;;4.18;2.40;;;22.30;99.90;;;;;;4175795;28;20036;-63
2023/06/19 05:54:53;;;;;;;3.65;2.80;;;22.20;99.90;;;;;;4175212;28;20103;-63
2023/06/19 05:56:54;;;;;;;3.20;2.55;;;22.30;99.90;;;;;;4173919;28;20033;-63
2023/06/19 05:58:54;;;;;;;4.43;2.60;;;22.30;99.90;;;;;;4176491;28;20029;-63
2023/06/19 06:00:57;;;;;;;4.72;2.50;;;22.30;99.90;;;;;;4174910;28;20033;-63
2023/06/19 06:03:02;;;;;;;3.80;2.80;;;22.20;99.90;;;;;;4177241;28;20021;-63
2023/06/19 06:05:03;;;;;;;5.03;2.70;;;22.20;99.90;;;;;;4177181;28;20427;-63
2023/06/19 06:07:04;;;;;;;4.38;2.53;;;22.20;99.90;;;;;;4175713;28;20375;-63
2023/06/19 06:09:05;;;;;;;3.28;2.65;;;22.20;99.90;;;;;;4164710;28;20099;-63
2023/06/19 06:11:05;;;;;;;3.53;2.92;;;22.20;99.90;;;;;;4172324;28;20037;-63
2023/06/19 06:13:06;;;;;;;3.92;2.70;;;22.20;99.90;;;;;;4176579;28;20055;-63
2023/06/19 06:15:07;;;;;;;2.95;2.30;;;22.20;99.90;;;;;;4176116;28;20570;-63
2023/06/19 06:17:07;;;;;;;4.05;2.47;;;22.20;99.90;;;;;;4177010;28;20029;-63
2023/06/19 06:19:08;;;;;;;2.83;2.50;;;22.30;99.90;;;;;;4172192;28;20040;-63
2023/06/19 06:21:09;;;;;;;5.20;2.47;;;22.30;99.90;;;;;;4174731;28;20503;-63
2023/06/19 06:23:09;;;;;;;3.53;2.75;;;22.40;99.90;;;;;;4176065;28;20472;-63
2023/06/19 06:25:10;;;;;;;4.05;2.80;;;22.40;99.90;;;;;;4176416;28;20143;-65
2023/06/19 06:27:11;;;;;;;3.67;2.70;;;22.40;99.90;;;;;;4177394;28;20029;-63
2023/06/19 06:29:12;;;;;;;3.08;2.53;;;22.30;99.90;;;;;;4173337;28;20037;-63
2023/06/19 06:31:12;;;;;;;4.15;2.50;;;22.30;99.90;;;;;;4160245;28;20480;-65
2023/06/19 06:33:13;;;;;;;4.15;2.60;;;22.30;99.90;;;;;;4172790;28;20045;-63
2023/06/19 06:35:14;;;;;;;3.10;2.55;;;22.30;99.90;;;;;;4176360;28;20454;-63
2023/06/19 06:37:16;;;;;;;3.33;2.65;;;22.40;99.90;;;;;;4168804;28;20052;-63
2023/06/19 06:39:17;;;;;;;2.55;2.35;;;22.30;99.90;;;;;;4170640;28;20041;-62
2023/06/19 06:41:17;;;;;;;2.53;2.25;;;22.30;99.90;;;;;;4169870;28;20033;-63
2023/06/19 06:43:18;;;;;;;3.67;2.60;;;22.40;99.90;;;;;;4174510;28;20041;-63
2023/06/19 06:45:18;;;;;;;2.55;2.13;;;22.40;99.90;;;;;;4175205;28;20041;-63
2023/06/19 06:47:19;;;;;;;2.67;2.25;;;22.40;99.90;;;;;;4174540;28;20504;-63
2023/06/19 06:49:20;;;;;;;4.70;2.30;;;22.40;99.90;;;;;;4176104;28;20040;-63
2023/06/19 06:51:22;;;;;;;2.35;2.13;;;22.40;99.90;;;;;;4173899;28;20095;-63
2023/06/19 06:53:22;;;;;;;4.93;2.53;;;22.40;99.90;;;;;;4172004;28;20033;-63
2023/06/19 06:55:23;;;;;;;3.10;2.33;;;22.50;99.90;;;;;;4171126;28;20115;-63
2023/06/19 06:57:23;;;;;;;4.85;2.35;;;22.40;99.90;;;;;;4167993;28;20400;-62
2023/06/19 06:59:25;;;;;;;2.78;2.38;;;22.40;99.90;;;;;;4168813;28;20017;-62
2023/06/19 07:01:26;;;;;;;4.78;2.70;;;22.40;99.90;;;;;;4170750;28;20034;-62
2023/06/19 07:03:29;;;;;;;7.25;3.90;;;22.30;99.90;;;;;;4174205;28;20051;-62
2023/06/19 07:05:30;;;;;;;23.95;9.88;;;22.30;99.90;;;;;;4169916;28;20038;-65
2023/06/19 07:07:31;;;;;;;19.38;9.45;;;22.30;99.90;;;;;;4174660;28;20116;-62
2023/06/19 07:09:31;;;;;;;11.50;7.40;;;22.20;99.90;;;;;;4174948;28;20040;-63
2023/06/19 07:11:32;;;;;;;9.20;5.65;;;22.20;99.90;;;;;;4173530;28;20044;-63
2023/06/19 07:13:33;;;;;;;13.50;8.32;;;22.20;99.90;;;;;;4171681;28;20040;-63
2023/06/19 07:15:33;;;;;;;10.32;7.45;;;22.20;99.90;;;;;;4172503;28;20056;-62
2023/06/19 07:17:34;;;;;;;7.40;4.50;;;22.20;99.90;;;;;;4172201;28;20037;-62
2023/06/19 07:19:34;;;;;;;3.28;2.80;;;22.30;99.90;;;;;;4173367;28;20049;-63
2023/06/19 07:21:35;;;;;;;2.65;2.15;;;22.20;99.90;;;;;;4172411;28;20029;-63
2023/06/19 07:23:36;;;;;;;2.60;1.98;;;22.30;99.90;;;;;;4171959;28;20034;-62
2023/06/19 07:25:36;;;;;;;3.10;2.40;;;22.40;99.90;;;;;;4174533;28;20032;-62
2023/06/19 07:27:37;;;;;;;4.38;2.65;;;22.40;99.90;;;;;;4171336;28;20071;-63
2023/06/19 07:29:38;;;;;;;2.33;2.08;;;22.40;99.90;;;;;;4174956;28;20060;-63
2023/06/19 07:31:38;;;;;;;3.17;2.63;;;22.50;99.90;;;;;;4171635;28;20033;-62
2023/06/19 07:33:39;;;;;;;3.13;2.53;;;22.60;99.90;;;;;;4172491;28;20033;-62
2023/06/19 07:35:40;;;;;;;2.72;2.00;;;22.60;99.90;;;;;;4171887;28;20183;-63
2023/06/19 07:37:40;;;;;;;4.00;2.53;;;22.70;99.90;;;;;;4173806;28;20028;-63
2023/06/19 07:39:41;;;;;;;5.55;2.83;;;22.80;99.90;;;;;;4174147;28;20411;-63
2023/06/19 07:41:42;;;;;;;3.65;2.17;;;22.90;99.90;;;;;;4173229;28;20400;-63
2023/06/19 07:43:42;;;;;;;3.60;2.72;;;22.90;99.90;;;;;;4169383;28;20032;-63
2023/06/19 07:45:43;;;;;;;3.63;2.20;;;23.00;99.90;;;;;;4172025;28;20108;-62
2023/06/19 07:47:44;;;;;;;4.20;2.65;;;23.00;99.90;;;;;;4173021;28;20040;-62
2023/06/19 07:49:45;;;;;;;2.85;2.30;;;23.10;99.90;;;;;;4174171;28;20040;-64
2023/06/19 07:51:45;;;;;;;4.95;2.25;;;23.20;99.90;;;;;;4174959;28;20113;-64
2023/06/19 07:53:46;;;;;;;3.20;2.20;;;23.20;99.90;;;;;;4173538;28;20131;-63
2023/06/19 07:55:46;;;;;;;2.67;2.25;;;23.40;99.90;;;;;;4173227;28;20112;-63
2023/06/19 07:57:47;;;;;;;2.42;2.08;;;23.40;99.90;;;;;;4173296;28;20037;-62
2023/06/19 07:59:49;;;;;;;8.15;1.90;;;23.50;99.90;;;;;;4172584;28;20033;-63
2023/06/19 08:01:50;;;;;;;4.45;1.73;;;23.60;99.90;;;;;;4178351;28;20024;-63
2023/06/19 08:03:50;;;;;;;2.92;2.00;;;23.70;99.90;;;;;;4177228;28;20041;-63
2023/06/19 08:05:51;;;;;;;4.47;1.92;;;23.80;99.90;;;;;;4172452;28;20037;-63
2023/06/19 08:07:52;;;;;;;4.32;2.03;;;23.80;99.90;;;;;;4178246;28;20036;-63
2023/06/19 08:09:52;;;;;;;3.35;2.13;;;23.80;99.90;;;;;;4170284;28;20045;-63
2023/06/19 08:11:53;;;;;;;2.00;1.75;;;23.80;99.90;;;;;;4168416;28;20052;-63
2023/06/19 08:13:53;;;;;;;4.03;2.05;;;23.80;99.90;;;;;;4181092;28;21640;-63
2023/06/19 08:15:54;;;;;;;2.35;1.60;;;23.80;99.90;;;;;;4178243;28;20037;-63
2023/06/19 08:17:54;;;;;;;2.13;1.85;;;23.90;99.90;;;;;;4172719;28;20041;-63
2023/06/19 08:19:55;;;;;;;2.88;1.88;;;23.80;99.90;;;;;;4171455;28;20041;-63
2023/06/19 08:21:55;;;;;;;4.45;2.45;;;23.80;99.90;;;;;;4171910;28;20349;-63
2023/06/19 08:23:56;;;;;;;1.85;1.60;;;23.90;99.90;;;;;;4180994;28;20040;-63
2023/06/19 08:25:57;;;;;;;2.67;2.05;;;23.90;99.90;;;;;;4181863;28;20052;-63
2023/06/19 08:27:57;;;;;;;2.08;1.80;;;24.10;99.90;;;;;;4192381;28;20487;-63
2023/06/19 08:29:58;;;;;;;3.53;1.85;;;24.00;99.90;;;;;;4181422;28;20044;-63
2023/06/19 08:31:59;;;;;;;2.95;1.80;;;24.00;99.90;;;;;;4179604;28;20063;-63
2023/06/19 08:34:00;;;;;;;2.45;1.98;;;24.10;99.90;;;;;;4188181;28;20076;-63
2023/06/19 08:36:01;;;;;;;3.13;2.38;;;24.10;99.90;;;;;;4176807;28;20040;-62
2023/06/19 08:38:01;;;;;;;3.13;2.03;;;24.10;99.90;;;;;;4175884;28;20033;-63
2023/06/19 08:40:05;;;;;;;2.70;1.90;;;24.20;99.90;;;;;;4178232;28;20033;-64
2023/06/19 08:42:07;;;;;;;7.78;2.35;;;24.10;99.90;;;;;;4173597;28;20036;-63
2023/06/19 08:44:09;;;;;;;2.50;2.00;;;24.20;99.90;;;;;;4173512;28;20048;-63
2023/06/19 08:46:13;;;;;;;2.33;1.75;;;24.30;99.90;;;;;;4170775;28;20264;-63
2023/06/19 08:48:14;;;;;;;4.80;2.28;;;24.30;99.90;;;;;;4173290;28;20499;-63
2023/06/19 08:50:17;;;;;;;3.60;1.92;;;24.30;99.70;;;;;;4169561;28;20041;-63
2023/06/19 08:52:18;;;;;;;3.17;1.90;;;24.30;99.40;;;;;;4174529;28;20099;-64
2023/06/19 08:54:18;;;;;;;4.28;2.35;;;24.30;99.40;;;;;;4176341;28;20025;-63
2023/06/19 08:56:19;;;;;;;3.03;2.45;;;24.30;99.30;;;;;;4175676;28;20127;-63
2023/06/19 08:58:23;;;;;;;4.22;2.28;;;24.30;99.50;;;;;;4175550;28;20501;-63
2023/06/19 09:00:28;;;;;;;4.60;2.50;;;24.30;99.00;;;;;;4167556;28;20148;-63
2023/06/19 09:02:43;;;;;;;3.25;2.10;;;24.30;99.00;;;;;;4170328;28;20036;-63
2023/06/19 09:04:44;;;;;;;4.60;2.15;;;24.30;98.90;;;;;;4171361;28;20072;-63
2023/06/19 09:06:48;;;;;;;2.47;2.00;;;24.30;98.60;;;;;;4174543;28;20052;-63
2023/06/19 09:08:59;;;;;;;3.13;2.60;;;24.40;99.10;;;;;;4170587;28;20068;-63
2023/06/19 09:11:03;;;;;;;2.85;2.10;;;24.50;98.10;;;;;;4168696;28;20037;-63
2023/06/19 09:13:04;;;;;;;3.28;2.40;;;24.60;98.20;;;;;;4174691;28;20033;-63
2023/06/19 09:15:12;;;;;;;3.80;2.22;;;24.60;98.50;;;;;;4167298;28;20037;-66
2023/06/19 09:17:18;;;;;;;2.45;2.20;;;24.70;98.00;;;;;;4169528;28;20126;-63
2023/06/19 09:19:22;;;;;;;3.47;2.60;;;24.70;98.60;;;;;;4170976;28;20037;-63
2023/06/19 09:21:23;;;;;;;4.85;2.40;;;24.70;97.40;;;;;;4169718;28;20041;-63
2023/06/19 09:23:24;;;;;;;3.47;2.28;;;24.80;98.00;;;;;;4172856;28;20435;-64
2023/06/19 09:25:26;;;;;;;3.72;2.45;;;24.80;97.40;;;;;;4174693;28;20097;-63
2023/06/19 09:27:33;;;;;;;2.88;2.03;;;24.90;97.10;;;;;;4173142;28;20041;-63
2023/06/19 09:29:38;;;;;;;5.75;3.13;;;24.90;97.30;;;;;;4169770;28;20045;-63
2023/06/19 09:31:41;;;;;;;6.40;2.70;;;25.00;96.20;;;;;;4169408;28;20041;-63
2023/06/19 09:33:41;;;;;;;3.40;2.70;;;25.00;96.00;;;;;;4172446;28;20032;-63
2023/06/19 09:35:42;;;;;;;3.78;2.85;;;25.10;95.40;;;;;;4171414;28;20025;-64
2023/06/19 09:37:44;;;;;;;3.92;2.63;;;25.10;96.50;;;;;;4170882;28;20029;-63
2023/06/19 09:39:46;;;;;;;;;;;25.30;95.50;;;;;;4171483;28;20427;-64
2023/06/19 09:41:49;;;;;;;4.20;3.05;;;25.40;95.90;;;;;;4169892;28;20382;-64
2023/06/19 09:43:57;;;;;;;4.53;2.80;;;25.40;94.30;;;;;;4170136;28;20404;-64
2023/06/19 09:45:58;;;;;;;4.70;2.90;;;25.40;94.60;;;;;;4171138;28;20104;-64
2023/06/19 09:47:59;;;;;;;3.63;2.90;;;25.50;94.20;;;;;;4170511;28;20489;-64
2023/06/19 09:50:02;;;;;;;4.78;3.05;;;25.60;94.50;;;;;;4172135;28;20271;-63
2023/06/19 09:52:03;;;;;;;6.53;3.22;;;25.60;93.80;;;;;;4171873;28;20167;-63
2023/06/19 09:54:06;;;;;;;4.95;3.40;;;25.60;92.90;;;;;;4171779;28;20491;-63
2023/06/19 09:56:08;;;;;;;7.25;4.10;;;25.70;92.80;;;;;;4170143;28;20021;-65
2023/06/19 09:58:09;;;;;;;4.85;3.55;;;25.70;92.70;;;;;;4177621;28;20032;-64
2023/06/19 10:00:16;;;;;;;5.15;3.58;;;25.70;93.10;;;;;;4183659;28;20033;-64
2023/06/19 10:02:19;;;;;;;5.53;3.53;;;25.80;93.40;;;;;;4182476;28;20037;-63
2023/06/19 10:04:19;;;;;;;;;;;25.80;92.20;;;;;;4186198;28;20131;-64
2023/06/19 10:06:22;;;;;;;3.70;3.00;;;25.90;92.90;;;;;;4170050;28;20022;-64
2023/06/19 10:08:30;;;;;;;;;;;26.00;93.40;;;;;;4175216;28;20041;-63
2023/06/19 10:10:31;;;;;;;4.10;3.28;;;26.10;93.30;;;;;;4178354;28;19925;-64
2023/06/19 10:12:35;;;;;;;4.80;3.55;;;26.20;92.70;;;;;;4168620;28;20036;-63
2023/06/19 10:14:47;;;;;;;3.65;3.28;;;26.30;92.20;;;;;;4171677;28;20043;-63
2023/06/19 10:16:48;;;;;;;4.10;3.28;;;26.40;91.80;;;;;;4176534;28;20459;-64
2023/06/19 10:18:50;;;;;;;4.25;3.42;;;26.50;91.50;;;;;;4177781;28;20033;-64
2023/06/19 10:20:50;;;;;;;4.65;3.22;;;26.50;91.10;;;;;;4177548;28;20026;-64
2023/06/19 10:23:20;;;;;;;4.35;3.38;;;26.50;91.70;;;;;;4170612;28;20032;-63
2023/06/19 10:25:23;;;;;;;4.07;3.40;;;26.70;91.30;;;;;;4179479;28;20025;-63
2023/06/19 10:27:24;;;;;;;;;;;26.70;90.70;;;;;;4174084;28;20039;-63
2023/06/19 10:29:26;;;;;;;13.18;3.63;;;26.80;90.80;;;;;;4188062;28;20422;-63
2023/06/19 10:31:28;;;;;;;3.83;3.22;;;26.80;90.30;;;;;;4174854;28;20123;-64
2023/06/19 10:33:32;;;;;;;6.32;3.95;;;26.90;90.10;;;;;;4183737;28;20033;-63