Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:37;;;;;;;5.47;2.40;;;;;;;;;;5053704;28;20028;-71
2023/08/31 00:04:04;;;;;;;4.22;2.75;;;;;;;;;;5053436;28;20267;-71
2023/08/31 00:06:29;;;;;;;5.97;2.97;;;;;;;;;;5052398;28;20020;-72
2023/08/31 00:08:54;;;;;;;5.13;2.70;;;;;;;;;;5053677;28;20415;-72
2023/08/31 00:11:19;;;;;;;4.32;2.53;;;;;;;;;;5053342;28;20279;-72
2023/08/31 00:13:45;;;;;;;5.72;2.38;;;;;;;;;;5052368;28;20112;-72
2023/08/31 00:16:12;;;;;;;7.95;2.50;;;;;;;;;;5052459;28;20079;-71
2023/08/31 00:18:37;;;;;;;4.25;2.70;;;;;;;;;;5052512;28;20427;-72
2023/08/31 00:21:03;;;;;;;4.20;2.40;;;;;;;;;;5054227;28;20027;-69
2023/08/31 00:23:28;;;;;;;3.67;2.58;;;;;;;;;;5054600;28;20025;-71
2023/08/31 00:25:53;;;;;;;4.77;2.40;;;;;;;;;;5054420;28;20032;-72
2023/08/31 00:28:19;;;;;;;8.02;2.60;;;;;;;;;;5053240;28;20274;-72
2023/08/31 00:30:45;;;;;;;5.80;2.70;;;;;;;;;;5052360;28;20033;-72
2023/08/31 00:33:11;;;;;;;5.43;2.75;;;;;;;;;;5055596;28;20487;-72
2023/08/31 00:35:36;;;;;;;4.82;2.45;;;;;;;;;;5055875;28;20041;-72
2023/08/31 00:38:04;;;;;;;5.28;2.40;;;;;;;;;;5072266;28;20025;-72
2023/08/31 00:40:31;;;;;;;4.75;2.33;;;;;;;;;;5075780;28;20044;-72
2023/08/31 00:42:56;;;;;;;6.45;2.70;;;;;;;;;;5075583;28;20001;-71
2023/08/31 00:45:22;;;;;;;5.95;2.55;;;;;;;;;;5076116;28;20020;-70
2023/08/31 00:47:49;;;;;;;6.63;2.78;;;;;;;;;;5077038;28;20021;-71
2023/08/31 00:50:14;;;;;;;4.53;2.50;;;;;;;;;;5076113;28;20087;-70
2023/08/31 00:52:40;;;;;;;8.57;3.00;;;;;;;;;;5076840;28;20037;-70
2023/08/31 00:55:06;;;;;;;6.30;2.50;;;;;;;;;;5076192;28;20033;-70
2023/08/31 00:57:31;;;;;;;7.35;2.70;;;;;;;;;;5077963;28;20020;-69
2023/08/31 00:59:57;;;;;;;4.50;2.80;;;;;;;;;;5077774;28;20017;-69
2023/08/31 01:02:26;;;;;;;5.88;2.60;;;;;;;;;;5076877;28;20085;-70
2023/08/31 01:05:08;;;;;;;6.40;2.55;;;;;;;;;;5077675;28;19997;-70
2023/08/31 01:07:36;;;;;;;3.70;2.35;;;;;;;;;;5078314;28;20073;-70
2023/08/31 01:10:11;;;;;;;8.80;2.88;;;;;;;;;;5077507;28;20025;-69
2023/08/31 01:12:40;;;;;;;7.13;3.10;;;;;;;;;;5077427;28;20029;-71
2023/08/31 01:15:09;;;;;;;6.38;2.50;;;;;;;;;;5077667;28;20033;-70
2023/08/31 01:17:39;;;;;;;7.82;2.75;;;;;;;;;;5078153;28;20025;-71
2023/08/31 01:20:06;;;;;;;6.70;3.08;;;;;;;;;;5068794;28;20025;-71
2023/08/31 01:22:47;;;;;;;5.82;3.10;;;;;;;;;;5055535;28;20492;-71
2023/08/31 01:25:12;;;;;;;5.75;4.05;;;;;;;;;;5056763;28;20021;-71
2023/08/31 01:27:38;;;;;;;9.88;4.10;;;;;;;;;;5055423;28;20028;-71
2023/08/31 01:30:04;;;;;;;13.07;4.88;;;;;;;;;;5054843;28;20138;-71
2023/08/31 01:32:29;;;;;;;10.25;4.78;;;;;;;;;;5053675;28;20498;-72
2023/08/31 01:34:57;;;;;;;8.13;3.92;;;;;;;;;;5054746;28;20395;-72
2023/08/31 01:37:31;;;;;;;9.05;3.72;;;;;;;;;;5054018;28;20017;-72
2023/08/31 01:39:59;;;;;;;9.48;3.90;;;;;;;;;;5053771;28;20439;-71
2023/08/31 01:42:25;;;;;;;7.82;4.20;;;;;;;;;;5053987;28;20045;-72
2023/08/31 01:44:51;;;;;;;9.15;4.30;;;;;;;;;;5055253;28;20017;-71
2023/08/31 01:47:19;;;;;;;8.13;4.20;;;;;;;;;;5055021;28;20112;-72
2023/08/31 01:49:45;;;;;;;9.90;4.43;;;;;;;;;;5056492;28;20021;-71
2023/08/31 01:52:10;;;;;;;9.77;3.90;;;;;;;;;;5054584;28;20044;-72
2023/08/31 01:54:37;;;;;;;8.90;3.88;;;;;;;;;;5056053;28;20270;-72
2023/08/31 01:57:02;;;;;;;10.00;3.60;;;;;;;;;;5055946;28;20380;-71
2023/08/31 01:59:28;;;;;;;5.95;3.03;;;;;;;;;;5055906;28;20013;-71
2023/08/31 02:01:53;;;;;;;6.43;2.95;;;;;;;;;;5055912;28;20032;-71
2023/08/31 02:04:18;;;;;;;8.38;3.00;;;;;;;;;;5054528;28;20036;-73
2023/08/31 02:06:43;;;;;;;6.00;2.93;;;;;;;;;;5055647;28;20021;-72
2023/08/31 02:09:08;;;;;;;12.43;3.10;;;;;;;;;;5055683;28;20735;-71
2023/08/31 02:11:37;;;;;;;4.15;2.58;;;;;;;;;;5054283;28;20421;-71
2023/08/31 02:14:03;;;;;;;4.45;2.92;;;;;;;;;;5054232;28;20054;-72
2023/08/31 02:16:28;;;;;;;9.48;2.97;;;;;;;;;;5055452;28;20100;-72
2023/08/31 02:18:53;;;;;;;5.53;2.67;;;;;;;;;;5055398;28;20512;-72
2023/08/31 02:21:19;;;;;;;7.07;2.90;;;;;;;;;;5054186;28;20278;-71
2023/08/31 02:23:45;;;;;;;6.13;2.75;;;;;;;;;;5055331;28;20274;-71
2023/08/31 02:26:11;;;;;;;6.57;2.45;;;;;;;;;;5055389;28;20493;-71
2023/08/31 02:28:36;;;;;;;5.97;2.58;;;;;;;;;;5055285;28;20017;-72
2023/08/31 02:31:02;;;;;;;5.10;2.00;;;;;;;;;;5053809;28;20031;-71
2023/08/31 02:33:27;;;;;;;7.85;2.40;;;;;;;;;;5055130;28;20017;-71
2023/08/31 02:35:55;;;;;;;6.85;2.00;;;;;;;;;;5055011;28;20032;-72
2023/08/31 02:38:21;;;;;;;6.30;1.92;;;;;;;;;;5054941;28;20017;-72
2023/08/31 02:40:47;;;;;;;6.40;2.05;;;;;;;;;;5053708;28;20024;-71
2023/08/31 02:43:13;;;;;;;5.25;1.83;;;;;;;;;;5058215;28;20024;-71
2023/08/31 02:45:38;;;;;;;4.18;2.00;;;;;;;;;;5056344;28;20380;-71
2023/08/31 02:48:03;;;;;;;5.00;1.83;;;;;;;;;;5053753;28;20017;-71
2023/08/31 02:50:29;;;;;;;5.70;1.75;;;;;;;;;;5054763;28;20727;-71
2023/08/31 02:52:54;;;;;;;5.15;2.00;;;;;;;;;;5054647;28;20052;-70
2023/08/31 02:55:19;;;;;;;5.88;1.90;;;;;;;;;;5053887;28;20067;-72
2023/08/31 02:57:44;;;;;;;4.57;1.90;;;;;;;;;;5054856;28;20017;-72
2023/08/31 03:00:12;;;;;;;2.43;1.43;;;;;;;;;;5054731;28;20379;-72
2023/08/31 03:02:38;;;;;;;4.85;1.58;;;;;;;;;;5054746;28;20286;-72
2023/08/31 03:05:03;;;;;;;5.95;1.73;;;;;;;;;;5054486;28;20021;-72
2023/08/31 03:07:28;;;;;;;3.85;1.88;;;;;;;;;;5054576;28;20083;-72
2023/08/31 03:09:53;;;;;;;5.33;1.70;;;;;;;;;;5054269;28;20017;-72
2023/08/31 03:12:18;;;;;;;8.03;1.60;;;;;;;;;;5053050;28;20369;-72
2023/08/31 03:14:44;;;;;;;2.20;1.20;;;;;;;;;;5054388;28;20020;-72
2023/08/31 03:17:09;;;;;;;4.60;1.50;;;;;;;;;;5054465;28;20028;-72
2023/08/31 03:19:35;;;;;;;3.10;1.40;;;;;;;;;;5053329;28;20353;-72
2023/08/31 03:22:00;;;;;;;3.20;1.40;;;;;;;;;;5054295;28;20021;-72
2023/08/31 03:24:26;;;;;;;2.23;1.17;;;;;;;;;;5054222;28;20313;-72
2023/08/31 03:26:51;;;;;;;4.88;1.50;;;;;;;;;;5052792;28;20318;-72
2023/08/31 03:29:17;;;;;;;4.65;1.50;;;;;;;;;;5054398;28;20021;-72
2023/08/31 03:31:42;;;;;;;7.13;1.80;;;;;;;;;;5054212;28;20357;-71
2023/08/31 03:34:07;;;;;;;6.87;1.70;;;;;;;;;;5052700;28;20282;-71
2023/08/31 03:36:32;;;;;;;4.65;1.63;;;;;;;;;;5052551;28;20419;-72
2023/08/31 03:38:58;;;;;;;3.15;1.50;;;;;;;;;;5054172;28;20474;-72
2023/08/31 03:41:23;;;;;;;3.10;1.60;;;;;;;;;;5053754;28;20021;-71
2023/08/31 03:43:49;;;;;;;6.32;1.52;;;;;;;;;;5053851;28;20104;-72
2023/08/31 03:46:14;;;;;;;5.57;1.73;;;;;;;;;;5052470;28;20032;-71
2023/08/31 03:48:40;;;;;;;2.77;1.50;;;;;;;;;;5053786;28;20029;-71
2023/08/31 03:51:05;;;;;;;5.03;1.53;;;;;;;;;;5055871;28;20912;-72
2023/08/31 03:53:30;;;;;;;3.17;1.55;;;;;;;;;;5053353;28;20288;-71
2023/08/31 03:55:55;;;;;;;4.50;1.35;;;;;;;;;;5052384;28;20120;-72
2023/08/31 03:58:21;;;;;;;4.00;1.35;;;;;;;;;;5053631;28;20053;-71
2023/08/31 04:00:48;;;;;;;6.20;1.70;;;;;;;;;;5052332;28;20120;-71
2023/08/31 04:03:13;;;;;;;5.57;1.63;;;;;;;;;;5052357;28;20270;-72
2023/08/31 04:05:39;;;;;;;7.03;1.77;;;;;;;;;;5053305;28;20099;-71
2023/08/31 04:08:04;;;;;;;5.03;1.93;;;;;;;;;;5052238;28;20063;-72
2023/08/31 04:10:31;;;;;;;3.83;1.60;;;;;;;;;;5052793;28;20259;-71
2023/08/31 04:12:56;;;;;;;6.22;1.85;;;;;;;;;;5051640;28;20086;-72
2023/08/31 04:15:22;;;;;;;4.80;1.80;;;;;;;;;;5052878;28;20021;-71
2023/08/31 04:17:47;;;;;;;4.20;1.93;;;;;;;;;;5052896;28;20275;-71
2023/08/31 04:20:12;;;;;;;6.85;2.17;;;;;;;;;;5052859;28;20267;-71
2023/08/31 04:22:37;;;;;;;8.02;2.45;;;;;;;;;;5052803;28;20021;-72
2023/08/31 04:25:03;;;;;;;8.20;2.33;;;;;;;;;;5052939;28;20021;-71
2023/08/31 04:27:30;;;;;;;7.15;2.60;;;;;;;;;;5053110;28;20690;-72
2023/08/31 04:29:56;;;;;;;5.90;2.63;;;;;;;;;;5053319;28;20130;-72
2023/08/31 04:32:21;;;;;;;6.85;2.20;;;;;;;;;;5052965;28;20036;-71
2023/08/31 04:34:46;;;;;;;4.18;2.22;;;;;;;;;;5053059;28;20380;-72
2023/08/31 04:37:11;;;;;;;7.30;2.38;;;;;;;;;;5053106;28;20025;-72
2023/08/31 04:39:37;;;;;;;5.47;2.33;;;;;;;;;;5053057;28;20028;-72
2023/08/31 04:42:02;;;;;;;7.10;2.47;;;;;;;;;;5053115;28;20289;-72
2023/08/31 04:44:27;;;;;;;5.47;1.77;;;;;;;;;;5053106;28;20324;-72
2023/08/31 04:46:54;;;;;;;5.47;1.90;;;;;;;;;;5052941;28;20024;-72
2023/08/31 04:49:19;;;;;;;4.10;1.77;;;;;;;;;;5051570;28;20633;-71
2023/08/31 04:51:46;;;;;;;3.73;1.50;;;;;;;;;;5052753;28;20052;-72
2023/08/31 04:54:11;;;;;;;4.50;1.48;;;;;;;;;;5052889;28;20757;-71
2023/08/31 04:56:37;;;;;;;5.30;1.83;;;;;;;;;;5052968;28;20067;-72
2023/08/31 04:59:02;;;;;;;3.85;1.58;;;;;;;;;;5052920;28;20017;-72
2023/08/31 05:01:28;;;;;;;5.57;1.38;;;;;;;;;;5051586;28;20027;-72
2023/08/31 05:03:53;;;;;;;4.00;1.47;;;;;;;;;;5052961;28;20027;-72
2023/08/31 05:06:18;;;;;;;5.97;1.20;;;;;;;;;;5052757;28;20730;-72
2023/08/31 05:08:44;;;;;;;4.80;1.42;;;;;;;;;;5051453;28;20462;-72
2023/08/31 05:11:09;;;;;;;5.30;1.50;;;;;;;;;;5052658;28;20083;-72
2023/08/31 05:13:34;;;;;;;5.82;1.20;;;;;;;;;;5052839;28;20313;-71
2023/08/31 05:15:59;;;;;;;5.10;1.40;;;;;;;;;;5052720;28;20045;-72
2023/08/31 05:18:25;;;;;;;4.40;1.38;;;;;;;;;;5055169;28;20013;-72
2023/08/31 05:20:50;;;;;;;14.45;2.05;;;;;;;;;;5055182;28;20115;-72
2023/08/31 05:23:15;;;;;;;5.40;1.60;;;;;;;;;;5056433;28;20036;-72
2023/08/31 05:25:43;;;;;;;8.03;1.50;;;;;;;;;;5055073;28;20781;-72
2023/08/31 05:28:09;;;;;;;6.00;1.52;;;;;;;;;;5056379;28;20255;-72
2023/08/31 05:30:34;;;;;;;8.32;1.67;;;;;;;;;;5056304;28;20032;-72
2023/08/31 05:33:00;;;;;;;8.57;1.65;;;;;;;;;;5054921;28;20017;-72
2023/08/31 05:35:25;;;;;;;8.70;1.85;;;;;;;;;;5055054;28;20368;-72
2023/08/31 05:37:50;;;;;;;10.27;1.97;;;;;;;;;;5054857;28;20041;-72
2023/08/31 05:40:16;;;;;;;6.30;1.60;;;;;;;;;;5056181;28;20266;-72
2023/08/31 05:42:42;;;;;;;6.85;1.77;;;;;;;;;;5054778;28;20271;-72
2023/08/31 05:45:08;;;;;;;6.68;1.80;;;;;;;;;;5056052;28;20017;-72
2023/08/31 05:47:34;;;;;;;4.25;1.77;;;;;;;;;;5054673;28;20494;-72
2023/08/31 05:50:00;;;;;;;5.78;1.40;;;;;;;;;;5064100;28;20031;-70
2023/08/31 05:52:25;;;;;;;10.77;1.50;;;;;;;;;;5063296;28;20029;-71
2023/08/31 05:54:50;;;;;;;5.20;1.50;;;;;;;;;;5079835;28;20035;-71
2023/08/31 05:57:18;;;;;;;6.27;1.70;;;;;;;;;;5056181;28;20017;-72
2023/08/31 05:59:43;;;;;;;9.43;1.50;;;;;;;;;;5054914;28;20342;-71
2023/08/31 06:02:09;;;;;;;7.13;1.53;;;;;;;;;;5056029;28;20056;-71
2023/08/31 06:04:34;;;;;;;9.23;1.65;;;;;;;;;;5056030;28;20263;-71
2023/08/31 06:06:59;;;;;;;11.17;1.90;;;;;;;;;;5055920;28;20046;-71
2023/08/31 06:09:24;;;;;;;6.37;1.50;;;;;;;;;;5063360;28;20259;-71
2023/08/31 06:11:50;;;;;;;8.90;1.60;;;;;;;;;;5057370;28;20294;-71
2023/08/31 06:14:15;;;;;;;6.67;1.33;;;;;;;;;;5056160;28;20314;-70
2023/08/31 06:16:40;;;;;;;7.00;1.50;;;;;;;;;;5056484;28;20351;-71
2023/08/31 06:19:05;;;;;;;6.78;1.33;;;;;;;;;;5059170;28;20041;-71
2023/08/31 06:21:31;;;;;;;8.57;1.40;;;;;;;;;;5057027;28;20478;-71
2023/08/31 06:23:56;;;;;;;3.17;1.20;;;;;;;;;;5056463;28;20487;-71
2023/08/31 06:26:21;;;;;;;4.37;1.27;;;;;;;;;;5058024;28;20041;-71
2023/08/31 06:28:46;;;;;;;5.20;1.13;;;;;;;;;;5054457;28;20378;-71
2023/08/31 06:31:12;;;;;;;5.03;1.23;;;;;;;;;;5054309;28;20025;-71
2023/08/31 06:33:37;;;;;;;7.40;1.27;;;;;;;;;;5056538;28;20024;-71
2023/08/31 06:36:02;;;;;;;7.82;1.50;;;;;;;;;;5056677;28;20260;-71
2023/08/31 06:38:27;;;;;;;5.00;1.40;;;;;;;;;;5055390;28;20028;-71
2023/08/31 06:40:58;;;;;;;7.40;1.33;;;;;;;;;;5055587;28;20013;-72
2023/08/31 06:43:23;;;;;;;4.45;1.35;;;;;;;;;;5054961;28;20646;-72
2023/08/31 06:45:48;;;;;;;6.10;1.50;;;;;;;;;;5053798;28;20025;-71
2023/08/31 06:48:13;;;;;;;5.33;1.33;;;;;;;;;;5055289;28;20267;-71
2023/08/31 06:50:38;;;;;;;4.20;1.47;;;;;;;;;;5055258;28;20275;-71
2023/08/31 06:53:04;;;;;;;5.40;1.50;;;;;;;;;;5053976;28;20484;-71
2023/08/31 06:55:29;;;;;;;4.97;1.40;;;;;;;;;;5053662;28;20009;-72
2023/08/31 06:57:54;;;;;;;5.57;1.50;;;;;;;;;;5055215;28;20266;-72
2023/08/31 07:00:19;;;;;;;8.03;1.77;;;;;;;;;;5054441;28;20048;-72
2023/08/31 07:02:45;;;;;;;7.63;1.70;;;;;;;;;;5055205;28;20380;-72
2023/08/31 07:05:10;;;;;;;5.57;1.48;;;;;;;;;;5055104;28;20021;-72
2023/08/31 07:07:36;;;;;;;4.32;1.48;;;;;;;;;;5055208;28;20491;-72
2023/08/31 07:10:01;;;;;;;5.83;1.60;;;;;;;;;;5054052;28;20021;-72
2023/08/31 07:12:26;;;;;;;6.13;1.30;;;;;;;;;;5054931;28;20013;-72
2023/08/31 07:14:51;;;;;;;4.37;1.30;;;;;;;;;;5056048;28;20024;-72
2023/08/31 07:17:19;;;;;;;4.77;1.40;;;;;;;;;;5060056;28;20018;-73
2023/08/31 07:19:44;;;;;;;5.63;1.40;;;;;;;;;;5057141;28;20070;-70
2023/08/31 07:22:10;;;;;;;5.75;1.63;;;;;;;;;;5058214;28;20020;-72
2023/08/31 07:24:35;;;;;;;6.80;1.47;;;;;;;;;;5053955;28;20021;-73
2023/08/31 07:27:02;;;;;;;7.18;1.70;;;;;;;;;;5053066;28;20274;-72
2023/08/31 07:29:28;;;;;;;5.82;1.38;;;;;;;;;;5057167;28;20101;-72
2023/08/31 07:31:53;;;;;;;5.25;1.70;;;;;;;;;;5055381;28;20024;-72
2023/08/31 07:34:18;;;;;;;5.47;1.40;;;;;;;;;;5059442;28;20020;-73
2023/08/31 07:36:43;;;;;;;6.55;1.50;;;;;;;;;;5054554;28;20020;-72
2023/08/31 07:39:09;;;;;;;8.40;1.88;;;;;;;;;;5052992;28;20020;-72
2023/08/31 07:41:34;;;;;;;8.45;1.60;;;;;;;;;;5052850;28;20116;-72
2023/08/31 07:43:59;;;;;;;8.53;1.97;;;;;;;;;;5054621;28;20029;-72
2023/08/31 07:46:24;;;;;;;5.90;1.53;;;;;;;;;;5053517;28;20105;-72
2023/08/31 07:48:50;;;;;;;7.03;1.50;;;;;;;;;;5054130;28;20631;-72
2023/08/31 07:51:15;;;;;;;14.55;1.90;;;;;;;;;;5051995;28;20131;-71
2023/08/31 07:53:41;;;;;;;10.63;2.17;;;;;;;;;;5053453;28;20118;-72
2023/08/31 07:56:06;;;;;;;12.77;2.00;;;;;;;;;;5053576;28;20031;-72
2023/08/31 07:58:31;;;;;;;7.33;1.80;;;;;;;;;;5053334;28;20271;-71
2023/08/31 08:00:56;;;;;;;6.97;1.63;;;;;;;;;;5052604;28;20263;-72
2023/08/31 08:03:22;;;;;;;7.97;1.80;;;;;;;;;;5053928;28;20251;-72
2023/08/31 08:05:47;;;;;;;8.45;1.70;;;;;;;;;;5052645;28;20274;-72
2023/08/31 08:08:13;;;;;;;5.60;1.60;;;;;;;;;;5052961;28;20025;-72
2023/08/31 08:10:38;;;;;;;6.18;1.73;;;;;;;;;;5052423;28;20472;-72
2023/08/31 08:13:04;;;;;;;8.82;2.00;;;;;;;;;;5054178;28;20360;-72
2023/08/31 08:15:29;;;;;;;14.65;2.10;;;;;;;;;;5054282;28;20056;-72
2023/08/31 08:17:54;;;;;;;11.35;2.13;;;;;;;;;;5052613;28;20484;-72
2023/08/31 08:20:20;;;;;;;9.07;2.30;;;;;;;;;;5052533;28;20376;-72
2023/08/31 08:22:45;;;;;;;10.70;1.80;;;;;;;;;;5053589;28;20021;-72
2023/08/31 08:25:10;;;;;;;7.63;2.00;;;;;;;;;;5053937;28;20094;-72
2023/08/31 08:27:36;;;;;;;13.48;2.15;;;;;;;;;;5053862;28;20032;-72
2023/08/31 08:30:02;;;;;;;13.25;2.22;;;;;;;;;;5053692;28;20021;-72
2023/08/31 08:32:27;;;;;;;8.85;1.98;;;;;;;;;;5053453;28;20147;-72
2023/08/31 08:34:52;;;;;;;8.00;1.80;;;;;;;;;;5053781;28;20013;-72
2023/08/31 08:37:17;;;;;;;7.73;1.93;;;;;;;;;;5052413;28;20025;-72
2023/08/31 08:39:42;;;;;;;7.77;2.00;;;;;;;;;;5054965;28;20013;-72
2023/08/31 08:42:09;;;;;;;6.00;1.80;;;;;;;;;;5055520;28;20271;-72
2023/08/31 08:44:35;;;;;;;6.43;1.73;;;;;;;;;;5054520;28;20025;-72
2023/08/31 08:47:00;;;;;;;5.78;1.67;;;;;;;;;;5052320;28;20029;-72
2023/08/31 08:49:26;;;;;;;7.67;1.60;;;;;;;;;;5053996;28;20036;-72
2023/08/31 08:51:52;;;;;;;7.75;2.10;;;;;;;;;;5057837;28;20045;-72
2023/08/31 08:54:18;;;;;;;5.45;1.33;;;;;;;;;;5057276;28;20025;-72
2023/08/31 08:56:43;;;;;;;5.57;1.40;;;;;;;;;;5058141;28;20107;-72
2023/08/31 08:59:12;;;;;;;8.10;1.50;;;;;;;;;;5057481;28;20104;-72
2023/08/31 09:01:38;;;;;;;5.90;1.30;;;;;;;;;;5058939;28;20271;-72
2023/08/31 09:04:03;;;;;;;3.60;1.30;;;;;;;;;;5059547;28;20162;-72
2023/08/31 09:06:28;;;;;;;9.23;1.77;;;;;;;;;;5057931;28;20021;-72
2023/08/31 09:08:56;;;;;;;5.20;1.10;;;;;;;;;;5056424;28;20361;-72
2023/08/31 09:11:24;;;;;;;8.73;1.40;;;;;;;;;;5056973;28;20025;-72
2023/08/31 09:13:50;;;;;;;5.45;1.25;;;;;;;;;;5058635;28;20049;-72
2023/08/31 09:16:25;;;;;;;5.38;1.35;;;;;;;;;;5057348;28;20017;-72
2023/08/31 09:18:50;;;;;;;3.67;1.20;;;;;;;;;;5057402;28;20009;-71
2023/08/31 09:21:15;;;;;;;3.95;1.05;;;;;;;;;;5056052;28;20452;-72
2023/08/31 09:23:41;;;;;;;4.13;1.20;;;;;;;;;;5057610;28;20021;-72
2023/08/31 09:26:06;;;;;;;4.68;1.25;;;;;;;;;;5057260;28;20017;-72
2023/08/31 09:28:31;;;;;;;7.30;1.40;;;;;;;;;;5055480;28;20021;-72
2023/08/31 09:31:07;;;;;;;7.07;1.60;;;;;;;;;;5056589;28;20033;-72
2023/08/31 09:33:32;;;;;;;7.18;1.48;;;;;;;;;;5055577;28;20009;-72
2023/08/31 09:35:59;;;;;;;6.80;1.50;;;;;;;;;;5056662;28;20036;-73
2023/08/31 09:38:25;;;;;;;6.07;1.40;;;;;;;;;;5056974;28;20045;-72
2023/08/31 09:40:50;;;;;;;10.73;2.00;;;;;;;;;;5055436;28;20055;-72
2023/08/31 09:43:20;;;;;;;8.13;2.13;;;;;;;;;;5055559;28;20020;-72
2023/08/31 09:45:45;;;;;;;8.63;1.70;;;;;;;;;;5055215;28;20255;-72
2023/08/31 09:48:11;;;;;;;7.70;1.90;;;;;;;;;;5056520;28;20379;-73
2023/08/31 09:50:37;;;;;;;14.48;1.70;;;;;;;;;;5055741;28;20242;-72
2023/08/31 09:53:06;;;;;;;9.32;1.63;;;;;;;;;;5053903;28;20506;-72
2023/08/31 09:55:34;;;;;;;6.35;1.77;;;;;;;;;;5055869;28;20017;-72
2023/08/31 09:58:00;;;;;;;8.07;1.85;;;;;;;;;;5056479;28;20025;-72
2023/08/31 10:00:26;;;;;;;9.57;1.80;;;;;;;;;;5056141;28;20017;-73
2023/08/31 10:02:53;;;;;;;8.27;1.85;;;;;;;;;;5055841;28;20484;-72
2023/08/31 10:05:18;;;;;;;8.82;1.67;;;;;;;;;;5056098;28;20032;-72
2023/08/31 10:07:43;;;;;;;9.52;1.83;;;;;;;;;;5055552;28;20017;-72
2023/08/31 10:10:09;;;;;;;7.05;1.63;;;;;;;;;;5057048;28;20526;-72
2023/08/31 10:12:35;;;;;;;8.52;1.70;;;;;;;;;;5056655;28;20503;-72
2023/08/31 10:15:00;;;;;;;7.72;1.60;;;;;;;;;;5055529;28;20017;-72
2023/08/31 10:17:27;;;;;;;10.48;1.52;;;;;;;;;;5056563;28;20361;-73
2023/08/31 10:19:52;;;;;;;7.15;1.60;;;;;;;;;;5056597;28;20550;-73
2023/08/31 10:22:17;;;;;;;5.10;1.60;;;;;;;;;;5056340;28;20025;-74
2023/08/31 10:25:03;;;;;;;4.13;1.30;;;;;;;;;;5054772;28;20021;-73
2023/08/31 10:27:29;;;;;;;7.45;1.33;;;;;;;;;;5057251;28;20048;-73
2023/08/31 10:29:54;;;;;;;4.22;1.27;;;;;;;;;;5055736;28;20479;-73
2023/08/31 10:32:19;;;;;;;4.97;1.10;;;;;;;;;;5054384;28;20033;-73
2023/08/31 10:35:04;;;;;;;5.45;1.70;;;;;;;;;;5053650;28;20064;-73
2023/08/31 10:37:29;;;;;;;5.70;1.48;;;;;;;;;;5052506;28;20103;-73
2023/08/31 10:40:06;;;;;;;2.63;0.90;;;;;;;;;;5055420;28;20103;-73
2023/08/31 10:42:31;;;;;;;4.93;1.00;;;;;;;;;;5055787;28;20472;-73
2023/08/31 10:45:05;;;;;;;3.70;1.10;;;;;;;;;;5057386;28;20082;-73
2023/08/31 10:47:36;;;;;;;3.35;1.00;;;;;;;;;;5055713;28;20031;-73
2023/08/31 10:50:15;;;;;;;3.58;1.05;;;;;;;;;;5055194;28;20021;-73
2023/08/31 10:52:43;;;;;;;6.53;1.20;;;;;;;;;;5055256;28;20124;-72
2023/08/31 10:55:08;;;;;;;7.18;0.90;;;;;;;;;;5055220;28;20567;-73
2023/08/31 10:57:35;;;;;;;6.75;1.52;;;;;;;;;;5055002;28;20045;-73
2023/08/31 11:00:00;;;;;;;6.13;1.40;;;;;;;;;;5054852;28;20071;-73
2023/08/31 11:02:40;;;;;;;3.50;1.10;;;;;;;;;;5056075;28;20021;-73
2023/08/31 11:05:07;;;;;;;5.63;1.13;;;;;;;;;;5053997;28;20700;-73
2023/08/31 11:07:34;;;;;;;9.95;1.25;;;;;;;;;;5055035;28;20430;-72
2023/08/31 11:10:29;;;;;;;6.80;1.05;;;;;;;;;;5055031;28;20499;-73
2023/08/31 11:12:56;;;;;;;3.83;1.17;;;;;;;;;;5050700;28;20044;-73
2023/08/31 11:15:21;;;;;;;3.58;1.10;;;;;;;;;;5054150;28;20017;-72
2023/08/31 11:17:49;;;;;;;7.55;1.52;;;;;;;;;;5055261;28;20369;-73
2023/08/31 11:20:16;;;;;;;6.05;1.60;;;;;;;;;;5054102;28;20472;-73
2023/08/31 11:22:42;;;;;;;7.90;1.60;;;;;;;;;;5054918;28;20021;-73
2023/08/31 11:25:08;;;;;;;8.45;1.73;;;;;;;;;;5055024;28;20033;-73
2023/08/31 11:27:33;;;;;;;8.00;1.50;;;;;;;;;;5054629;28;20044;-71
2023/08/31 11:29:58;;;;;;;5.37;1.60;;;;;;;;;;5053765;28;20058;-71
2023/08/31 11:32:24;;;;;;;6.03;1.50;;;;;;;;;;5054744;28;20057;-73
2023/08/31 11:34:49;;;;;;;6.40;1.23;;;;;;;;;;5054760;28;20043;-73
2023/08/31 11:37:20;;;;;;;6.90;1.30;;;;;;;;;;5054740;28;20052;-73
2023/08/31 11:39:49;;;;;;;4.47;1.10;;;;;;;;;;5053528;28;20021;-73
2023/08/31 11:42:15;;;;;;;6.47;1.52;;;;;;;;;;5052950;28;20024;-73
2023/08/31 11:44:41;;;;;;;3.72;1.30;;;;;;;;;;5053746;28;20017;-73
2023/08/31 11:47:06;;;;;;;7.55;1.40;;;;;;;;;;5052207;28;20027;-72
2023/08/31 11:49:32;;;;;;;6.07;1.58;;;;;;;;;;5054767;28;20104;-73
2023/08/31 11:51:57;;;;;;;11.45;1.40;;;;;;;;;;5054139;28;20033;-74
2023/08/31 11:54:24;;;;;;;2.35;0.82;;;;;;;;;;5054311;28;20021;-73
2023/08/31 11:56:51;;;;;;;3.25;0.95;;;;;;;;;;5054147;28;20476;-70
2023/08/31 11:59:16;;;;;;;6.65;1.13;;;;;;;;;;5054147;28;20021;-73
2023/08/31 12:01:42;;;;;;;5.05;1.25;;;;;;;;;;5053518;28;20385;-72
2023/08/31 12:04:11;;;;;;;5.00;1.23;;;;;;;;;;5054098;28;20020;-72
2023/08/31 12:06:37;;;;;;;6.40;1.15;;;;;;;;;;5053064;28;20029;-72
2023/08/31 12:09:04;;;;;;;4.60;1.02;;;;;;;;;;5052656;28;20357;-72
2023/08/31 12:11:29;;;;;;;6.82;1.23;;;;;;;;;;5052527;28;20021;-71
2023/08/31 12:13:54;;;;;;;6.20;1.50;;;;;;;;;;5053597;28;20025;-72
2023/08/31 12:16:20;;;;;;;3.87;1.23;;;;;;;;;;5054061;28;20259;-72
2023/08/31 12:18:45;;;;;;;4.23;1.30;;;;;;;;;;5052725;28;20256;-71
2023/08/31 12:21:11;;;;;;;4.13;1.20;;;;;;;;;;5054245;28;20040;-71
2023/08/31 12:23:36;;;;;;;5.27;1.10;;;;;;;;;;5053597;28;20021;-72
2023/08/31 12:26:02;;;;;;;4.23;1.13;;;;;;;;;;5052810;28;20040;-72
2023/08/31 12:28:27;;;;;;;6.18;1.20;;;;;;;;;;5053806;28;20264;-71
2023/08/31 12:30:56;;;;;;;4.18;1.25;;;;;;;;;;5056210;28;20067;-71
2023/08/31 12:33:21;;;;;;;7.07;1.50;;;;;;;;;;5053732;28;20021;-70
2023/08/31 12:35:46;;;;;;;2.92;0.98;;;;;;;;;;5053979;28;20017;-71
2023/08/31 12:38:12;;;;;;;7.35;1.30;;;;;;;;;;5052532;28;20013;-71
2023/08/31 12:40:40;;;;;;;2.85;1.13;;;;;;;;;;5052711;28;20013;-72
2023/08/31 12:43:06;;;;;;;3.10;1.02;;;;;;;;;;5053786;28;20021;-72
2023/08/31 12:45:31;;;;;;;5.95;1.25;;;;;;;;;;5053555;28;20095;-72
2023/08/31 12:47:56;;;;;;;7.25;1.95;;;;;;;;;;5053720;28;20021;-72
2023/08/31 12:50:23;;;;;;;3.83;1.20;;;;;;;;;;5052661;28;20013;-72
2023/08/31 12:52:48;;;;;;;4.32;1.10;;;;;;;;;;5054287;28;20041;-73
2023/08/31 12:55:14;;;;;;;3.83;1.00;;;;;;;;;;5053721;28;20495;-72
2023/08/31 12:57:39;;;;;;;4.60;1.27;;;;;;;;;;5054537;28;20259;-71
2023/08/31 13:00:05;;;;;;;4.10;1.17;;;;;;;;;;5056283;28;20361;-72
2023/08/31 13:02:30;;;;;;;6.45;1.15;;;;;;;;;;5052289;28;20051;-72
2023/08/31 13:04:55;;;;;;;2.42;1.25;;;;;;;;;;5054090;28;20026;-72
2023/08/31 13:07:21;;;;;;;3.88;1.20;;;;;;;;;;5054053;28;20044;-72
2023/08/31 13:09:46;;;;;;;5.82;1.30;;;;;;;;;;5053236;28;20048;-72
2023/08/31 13:12:11;;;;;;;4.25;1.17;;;;;;;;;;5052520;28;20029;-72
2023/08/31 13:14:36;;;;;;;3.70;1.43;;;;;;;;;;5052695;28;20087;-72
2023/08/31 13:17:03;;;;;;;4.65;1.23;;;;;;;;;;5056916;28;20287;-72
2023/08/31 13:19:28;;;;;;;5.05;1.27;;;;;;;;;;5053313;28;20021;-72
2023/08/31 13:21:53;;;;;;;5.07;1.30;;;;;;;;;;5074372;28;20033;-72
2023/08/31 13:24:19;;;;;;;5.70;1.17;;;;;;;;;;5075876;28;20260;-72
2023/08/31 13:26:47;;;;;;;6.37;1.43;;;;;;;;;;5074897;28;20025;-70
2023/08/31 13:29:12;;;;;;;2.80;1.08;;;;;;;;;;5074730;28;20264;-73
2023/08/31 13:31:37;;;;;;;3.30;0.95;;;;;;;;;;5074065;28;20023;-71
2023/08/31 13:34:03;;;;;;;3.27;1.13;;;;;;;;;;5075017;28;20025;-72
2023/08/31 13:36:28;;;;;;;5.38;1.10;;;;;;;;;;5057426;28;20256;-73
2023/08/31 13:38:53;;;;;;;3.90;1.27;;;;;;;;;;5052649;28;20550;-73
2023/08/31 13:41:19;;;;;;;4.83;1.20;;;;;;;;;;5054872;28;20112;-73
2023/08/31 13:43:44;;;;;;;5.57;1.20;;;;;;;;;;5054505;28;20021;-74
2023/08/31 13:46:09;;;;;;;8.27;1.20;;;;;;;;;;5054993;28;20021;-73
2023/08/31 13:48:34;;;;;;;3.53;1.10;;;;;;;;;;5053549;28;20294;-74
2023/08/31 13:50:59;;;;;;;5.77;1.37;;;;;;;;;;5054151;28;20263;-73
2023/08/31 13:53:25;;;;;;;4.97;1.37;;;;;;;;;;5053769;28;20106;-72
2023/08/31 13:55:50;;;;;;;3.50;1.10;;;;;;;;;;5055913;28;20263;-72
2023/08/31 13:58:15;;;;;;;5.37;1.10;;;;;;;;;;5055575;28;20264;-72
2023/08/31 14:00:41;;;;;;;2.70;1.27;;;;;;;;;;5057027;28;20526;-71
2023/08/31 14:03:07;;;;;;;5.13;1.50;;;;;;;;;;5056969;28;20056;-71
2023/08/31 14:05:32;;;;;;;5.10;1.33;;;;;;;;;;5055832;28;20017;-71
2023/08/31 14:07:58;;;;;;;3.53;1.45;;;;;;;;;;5056634;28;20262;-71
2023/08/31 14:10:23;;;;;;;4.53;1.13;;;;;;;;;;5064308;28;20044;-71
2023/08/31 14:12:48;;;;;;;2.90;1.20;;;;;;;;;;5081138;28;20036;-71
2023/08/31 14:15:13;;;;;;;4.23;1.00;;;;;;;;;;5056796;28;20100;-72
2023/08/31 14:17:39;;;;;;;4.03;1.40;;;;;;;;;;5059296;28;20267;-72
2023/08/31 14:20:07;;;;;;;2.40;1.27;;;;;;;;;;5056200;28;20071;-72
2023/08/31 14:22:32;;;;;;;6.93;1.48;;;;;;;;;;5055698;28;20097;-72
2023/08/31 14:24:59;;;;;;;6.47;1.30;;;;;;;;;;5056189;28;20096;-72
2023/08/31 14:27:24;;;;;;;3.65;1.00;;;;;;;;;;5059767;28;20074;-72
2023/08/31 14:29:49;;;;;;;5.22;1.10;;;;;;;;;;5063190;28;20120;-71
2023/08/31 14:32:15;;;;;;;3.67;1.20;;;;;;;;;;5067386;28;20013;-71
2023/08/31 14:34:40;;;;;;;2.60;1.10;;;;;;;;;;5070691;28;20408;-71
2023/08/31 14:37:06;;;;;;;5.43;1.20;;;;;;;;;;5057648;28;20071;-71