Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:48;;;;;;;;;;;;;;;20.33;69.23;99806.66;4997703;28;20403;-72
2022/08/03 00:04:17;;;;;;;;;;;;;;;20.36;69.31;99801.34;4997956;28;20299;-72
2022/08/03 00:06:45;;;;;;;;;;;;;;;20.31;69.10;99797.22;4996913;28;19992;-71
2022/08/03 00:09:14;;;;;;;;;;;;;;;20.29;68.76;99793.88;4997077;28;19980;-73
2022/08/03 00:11:43;;;;;;;;;;;;;;;20.32;69.27;99799.78;4977606;28;19933;-71
2022/08/03 00:14:11;;;;;;;;;;;;;;;20.26;69.42;99796.56;4997434;28;20020;-71
2022/08/03 00:16:39;;;;;;;;;;;;;;;20.25;69.12;99795.72;5008719;28;19930;-72
2022/08/03 00:19:09;;;;;;;;;;;;;;;20.17;69.12;99789.13;5017257;28;20379;-72
2022/08/03 00:21:38;;;;;;;;;;;;;;;20.11;69.34;99794.53;4996356;28;20288;-72
2022/08/03 00:24:07;;;;;;;;;;;;;;;20.04;69.57;99793.91;4997519;28;19961;-72
2022/08/03 00:26:35;;;;;;;;;;;;;;;20.03;69.65;99795.66;4997210;28;19926;-72
2022/08/03 00:29:03;;;;;;;;;;;;;;;20.05;69.90;99793.88;4995971;28;19926;-72
2022/08/03 00:31:32;;;;;;;;;;;;;;;19.91;69.80;99800.47;4993353;28;19927;-72
2022/08/03 00:34:21;;;;;;;;;;;;;;;19.90;70.29;99802.19;4997373;28;20405;-71
2022/08/03 00:37:10;;;;;;;;;;;;;;;19.83;70.69;99795.56;4992762;28;19973;-76
2022/08/03 00:39:42;;;;;;;;;;;;;;;19.78;70.73;99797.47;4996735;28;20143;-72
2022/08/03 00:42:10;;;;;;;;;;;;;;;19.79;70.45;99799.16;4999820;28;19926;-72
2022/08/03 00:44:40;;;;;;;;;;;;;;;19.82;70.60;99791.25;5016509;28;20372;-76
2022/08/03 00:47:09;;;;;;;;;;;;;;;19.83;70.22;99795.56;5016563;28;19925;-76
2022/08/03 00:49:40;;;;;;;;;;;;;;;19.75;70.31;99791.53;4979119;28;19930;-75
2022/08/03 00:52:09;;;;;;;;;;;;;;;19.67;70.90;99796.16;4996980;28;19925;-74
2022/08/03 00:54:38;;;;;;;;;;;;;;;19.62;71.03;99788.56;5001238;28;20387;-72
2022/08/03 00:57:07;;;;;;;;;;;;;;;19.55;71.32;99789.69;4997210;28;19925;-72
2022/08/03 00:59:37;;;;;;;;;;;;;;;19.51;71.30;99782.09;4977255;28;19933;-72
2022/08/03 01:02:05;;;;;;;;;;;;;;;19.44;71.79;99786.59;4991221;28;20414;-71
2022/08/03 01:04:34;;;;;;;;;;;;;;;19.35;72.08;99781.72;5016113;28;19949;-72
2022/08/03 01:07:10;;;;;;;;;;;;;;;19.32;72.20;99787.00;4993375;28;19956;-72
2022/08/03 01:09:44;;;;;;;;;;;;;;;19.30;72.30;99783.63;4976297;28;20422;-72
2022/08/03 01:12:18;;;;;;;;;;;;;;;19.28;72.66;99788.00;4979365;28;20387;-71
2022/08/03 01:14:51;;;;;;;;;;;;;;;19.26;72.61;99787.22;4994149;28;19973;-71
2022/08/03 01:17:23;;;;;;;;;;;;;;;19.27;72.47;99788.91;4996422;28;19937;-71
2022/08/03 01:19:54;;;;;;;;;;;;;;;19.34;72.36;99791.22;4996350;28;19980;-72
2022/08/03 01:22:37;;;;;;;;;;;;;;;19.37;72.06;99790.31;4995873;28;19926;-71
2022/08/03 01:25:14;;;;;;;;;;;;;;;19.38;71.92;99792.00;4973709;28;19929;-72
2022/08/03 01:27:51;;;;;;;;;;;;;;;19.41;71.70;99786.75;4993570;28;19926;-72
2022/08/03 01:30:24;;;;;;;;;;;;;;;19.35;71.55;99792.94;4994958;28;19930;-71
2022/08/03 01:32:57;;;;;;;;;;;;;;;19.32;71.44;99797.34;4994600;28;19926;-72
2022/08/03 01:35:32;;;;;;;;;;;;;;;19.33;71.31;99793.88;4970725;28;19933;-72
2022/08/03 01:38:10;;;;;;;;;;;;;;;19.35;71.08;99798.09;4996127;28;20427;-71
2022/08/03 01:40:40;;;;;;;;;;;;;;;19.35;71.00;99797.25;4981086;28;19933;-71
2022/08/03 01:43:10;;;;;;;;;;;;;;;19.33;70.88;99804.22;4976506;28;19926;-72
2022/08/03 01:45:43;;;;;;;;;;;;;;;19.31;70.96;99806.03;4991048;28;19925;-71
2022/08/03 01:48:13;;;;;;;;;;;;;;;19.24;71.07;99800.19;4995169;28;19926;-75
2022/08/03 01:50:42;;;;;;;;;;;;;;;19.22;71.34;99803.72;4994623;28;19926;-75
2022/08/03 01:53:13;;;;;;;;;;;;;;;19.19;71.14;99801.28;4994474;28;19934;-76
2022/08/03 01:55:42;;;;;;;;;;;;;;;19.19;71.19;99796.09;4996089;28;19932;-75
2022/08/03 01:58:13;;;;;;;;;;;;;;;19.18;70.88;99800.41;4946614;28;20017;-72
2022/08/03 02:00:45;;;;;;;;;;;;;;;19.15;70.60;99795.34;4995609;28;20020;-72
2022/08/03 02:03:15;;;;;;;;;;;;;;;19.16;70.72;99793.59;4994333;28;19926;-72
2022/08/03 02:05:45;;;;;;;;;;;;;;;19.15;70.42;99790.16;4993265;28;19972;-72
2022/08/03 02:08:16;;;;;;;;;;;;;;;19.11;70.55;99788.59;4995332;28;19929;-72
2022/08/03 02:10:46;;;;;;;;;;;;;;;19.08;70.84;99790.41;4996039;28;20375;-71
2022/08/03 02:13:15;;;;;;;;;;;;;;;19.07;70.98;99791.34;4995164;28;20016;-72
2022/08/03 02:15:45;;;;;;;;;;;;;;;19.04;70.79;99786.25;4994714;28;20253;-72
2022/08/03 02:18:15;;;;;;;;;;;;;;;19.03;71.13;99787.13;4995235;28;19969;-75
2022/08/03 02:20:43;;;;;;;;;;;;;;;18.98;71.32;99796.81;4993727;28;19987;-75
2022/08/03 02:23:12;;;;;;;;;;;;;;;18.94;71.39;99790.03;4995341;28;19925;-75
2022/08/03 02:25:43;;;;;;;;;;;;;;;18.82;71.81;99786.09;4995081;28;19973;-75
2022/08/03 02:28:16;;;;;;;;;;;;;;;18.77;72.21;99787.16;4993614;28;20012;-73
2022/08/03 02:30:49;;;;;;;;;;;;;;;18.73;72.28;99784.69;4994422;28;20012;-72
2022/08/03 02:33:25;;;;;;;;;;;;;;;18.67;72.46;99787.44;4994189;28;20595;-72
2022/08/03 02:35:54;;;;;;;;;;;;;;;18.66;72.46;99780.59;4976341;28;20379;-72
2022/08/03 02:38:26;;;;;;;;;;;;;;;18.63;72.51;99783.28;4995112;28;20329;-74
2022/08/03 02:40:55;;;;;;;;;;;;;;;18.60;72.89;99779.94;4994916;28;20040;-75
2022/08/03 02:43:25;;;;;;;;;;;;;;;18.63;72.92;99780.69;4993472;28;20435;-76
2022/08/03 02:45:55;;;;;;;;;;;;;;;18.66;72.81;99787.50;4994151;28;19926;-76
2022/08/03 02:48:25;;;;;;;;;;;;;;;18.67;72.79;99784.00;4994704;28;20287;-75
2022/08/03 02:50:54;;;;;;;;;;;;;;;18.62;72.73;99781.56;4993924;28;19926;-75
2022/08/03 02:53:24;;;;;;;;;;;;;;;18.62;72.77;99784.16;4994369;28;20331;-75
2022/08/03 02:55:53;;;;;;;;;;;;;;;18.61;72.66;99782.47;4995188;28;19926;-75
2022/08/03 02:58:23;;;;;;;;;;;;;;;18.58;72.46;99795.50;4994541;28;19929;-75
2022/08/03 03:00:52;;;;;;;;;;;;;;;18.58;72.59;99792.91;4993832;28;19926;-75
2022/08/03 03:03:22;;;;;;;;;;;;;;;18.57;72.57;99792.97;4993369;28;19937;-75
2022/08/03 03:05:54;;;;;;;;;;;;;;;18.53;72.33;99794.78;4994982;28;19932;-75
2022/08/03 03:08:27;;;;;;;;;;;;;;;18.42;72.41;99799.44;4993301;28;19925;-75
2022/08/03 03:10:57;;;;;;;;;;;;;;;18.39;72.49;99806.41;4994243;28;19926;-75
2022/08/03 03:13:27;;;;;;;;;;;;;;;18.36;72.63;99807.34;4976518;28;19972;-75
2022/08/03 03:15:56;;;;;;;;;;;;;;;18.36;72.83;99806.50;4976391;28;20437;-76
2022/08/03 03:18:27;;;;;;;;;;;;;;;18.27;73.07;99807.63;4993151;28;19925;-75
2022/08/03 03:20:56;;;;;;;;;;;;;;;18.21;73.22;99806.97;4991913;28;20273;-75
2022/08/03 03:23:25;;;;;;;;;;;;;;;18.20;73.30;99811.28;4994904;28;20331;-75
2022/08/03 03:25:54;;;;;;;;;;;;;;;18.17;73.20;99816.53;4993275;28;20008;-75
2022/08/03 03:28:23;;;;;;;;;;;;;;;18.04;73.50;99804.91;4991979;28;19926;-75
2022/08/03 03:30:52;;;;;;;;;;;;;;;17.90;73.84;99801.88;4994659;28;20279;-75
2022/08/03 03:33:21;;;;;;;;;;;;;;;17.78;73.96;99808.19;4977539;28;20268;-75
2022/08/03 03:35:51;;;;;;;;;;;;;;;17.66;74.60;99812.88;4943671;28;19934;-75
2022/08/03 03:38:20;;;;;;;;;;;;;;;17.62;74.68;99806.06;4992959;28;20032;-75
2022/08/03 03:40:48;;;;;;;;;;;;;;;17.48;74.75;99806.44;4994455;28;19926;-75
2022/08/03 03:43:18;;;;;;;;;;;;;;;17.41;75.36;99808.34;4994234;28;19972;-75
2022/08/03 03:45:47;;;;;;;;;;;;;;;17.41;75.47;99803.19;4993963;28;19971;-75
2022/08/03 03:48:16;;;;;;;;;;;;;;;17.47;75.86;99807.31;4975643;28;19930;-75
2022/08/03 03:50:44;;;;;;;;;;;;;;;17.62;75.76;99817.25;4992810;28;20438;-76
2022/08/03 03:53:14;;;;;;;;;;;;;;;17.74;75.63;99816.94;4995200;28;19965;-75
2022/08/03 03:55:43;;;;;;;;;;;;;;;17.77;75.53;99822.00;4994121;28;19957;-75
2022/08/03 03:58:30;;;;;;;;;;;;;;;17.90;75.06;99832.84;4994073;28;19926;-75
2022/08/03 04:00:59;;;;;;;;;;;;;;;18.01;74.83;99825.63;4992628;28;19926;-75
2022/08/03 04:03:28;;;;;;;;;;;;;;;17.95;74.79;99826.66;4994088;28;19933;-75
2022/08/03 04:11:19;;;;;;;;;;;;;;;18.05;74.67;99837.56;4992383;28;19977;-75
2022/08/03 04:13:58;;;;;;;;;;;;;;;18.08;74.82;99832.31;4979792;28;19981;-75
2022/08/03 04:16:31;;;;;;;;;;;;;;;18.12;74.81;99839.09;4996753;28;20459;-75
2022/08/03 04:19:01;;;;;;;;;;;;;;;18.25;74.63;99835.25;4997296;28;19968;-75
2022/08/03 04:21:32;;;;;;;;;;;;;;;18.38;74.64;99835.75;4976770;28;19951;-75
2022/08/03 04:24:04;;;;;;;;;;;;;;;18.46;74.34;99837.25;4997759;28;19926;-75
2022/08/03 04:26:35;;;;;;;;;;;;;;;18.56;74.47;99843.81;4995086;28;19987;-76
2022/08/03 04:29:05;;;;;;;;;;;;;;;18.66;74.18;99842.66;4977761;28;19961;-74
2022/08/03 04:31:35;;;;;;;;;;;;;;;18.77;74.29;99844.03;4978069;28;20368;-75
2022/08/03 04:34:04;;;;;;;;;;;;;;;18.88;74.04;99847.16;4977977;28;19926;-75
2022/08/03 04:36:37;;;;;;;;;;;;;;;18.95;73.98;99848.66;4992388;28;20335;-75
2022/08/03 04:39:08;;;;;;;;;;;;;;;19.06;73.99;99846.53;4997403;28;20016;-75
2022/08/03 04:41:39;;;;;;;;;;;;;;;19.15;73.78;99851.41;4997046;28;19926;-75
2022/08/03 04:44:29;;;;;;;;;;;;;;;19.25;73.48;99842.47;4997001;28;19932;-75
2022/08/03 04:46:58;;;;;;;;;;;;;;;19.36;73.30;99850.75;4995941;28;20048;-75
2022/08/03 04:49:27;;;;;;;;;;;;;;;19.45;73.41;99845.25;4995589;28;19925;-75
2022/08/03 04:51:56;;;;;;;;;;;;;;;19.56;73.05;99850.91;4995380;28;19929;-75
2022/08/03 04:54:26;;;;;;;;;;;;;;;19.68;72.88;99855.66;4997093;28;19996;-76
2022/08/03 04:56:54;;;;;;;;;;;;;;;19.76;72.24;99858.84;4995882;28;20395;-75
2022/08/03 04:59:23;;;;;;;;;;;;;;;19.90;71.92;99854.03;4996708;28;19930;-75
2022/08/03 05:01:51;;;;;;;;;;;;;;;20.05;71.50;99848.28;4979621;28;19934;-75
2022/08/03 05:04:20;;;;;;;;;;;;;;;20.17;71.05;99861.69;4996535;28;19980;-75
2022/08/03 05:06:48;;;;;;;;;;;;;;;20.27;70.51;99855.31;4995996;28;19929;-75
2022/08/03 05:09:22;;;;;;;;;;;;;;;20.40;70.14;99856.50;4995174;28;19930;-75
2022/08/03 05:12:12;;;;;;;;;;;;;;;20.46;69.59;99854.56;4977120;28;19950;-75
2022/08/03 05:14:41;;;;;;;;;;;;;;;20.53;69.14;99856.00;4977249;28;19930;-75
2022/08/03 05:17:10;;;;;;;;;;;;;;;20.64;68.92;99858.16;4977592;28;20392;-75
2022/08/03 05:19:39;;;;;;;;;;;;;;;20.73;68.57;99857.84;4989061;28;20380;-74
2022/08/03 05:22:08;;;;;;;;;;;;;;;20.79;68.22;99860.19;4995077;28;19972;-75
2022/08/03 05:24:37;;;;;;;;;;;;;;;20.84;68.09;99863.44;4994569;28;20256;-75
2022/08/03 05:27:05;;;;;;;;;;;;;;;20.94;68.16;99862.16;4947159;28;19933;-75
2022/08/03 05:29:35;;;;;;;;;;;;;;;21.04;68.12;99858.28;4996292;28;19955;-75
2022/08/03 05:32:04;;;;;;;;;;;;;;;21.14;68.05;99859.63;4979145;28;19926;-75
2022/08/03 05:34:44;;;;;;;;;;;;;;;21.23;67.70;99861.88;4984030;28;20350;-73
2022/08/03 05:37:15;;;;;;;;;;;;;;;21.25;67.73;99862.66;4986984;28;19926;-75
2022/08/03 05:39:43;;;;;;;;;;;;;;;21.33;67.64;99865.75;4991929;28;20426;-72
2022/08/03 05:42:12;;;;;;;;;;;;;;;21.39;67.68;99859.47;4995960;28;19957;-71
2022/08/03 05:44:42;;;;;;;;;;;;;;;21.47;67.32;99859.16;4988142;28;19926;-72
2022/08/03 05:47:10;;;;;;;;;;;;;;;21.55;67.26;99860.50;4995733;28;19966;-71
2022/08/03 05:49:38;;;;;;;;;;;;;;;21.67;66.87;99864.31;4978211;28;20283;-72
2022/08/03 05:52:07;;;;;;;;;;;;;;;21.81;66.50;99862.00;4995737;28;19972;-71
2022/08/03 05:54:42;;;;;;;;;;;;;;;21.87;65.80;99859.16;4996057;28;19929;-71
2022/08/03 05:57:25;;;;;;;;;;;;;;;21.91;65.44;99858.94;4995657;28;19925;-71
2022/08/03 05:59:54;;;;;;;;;;;;;;;22.06;65.24;99857.44;4995886;28;20422;-72
2022/08/03 06:02:26;;;;;;;;;;;;;;;22.16;65.27;99869.09;4995782;28;19926;-72
2022/08/03 06:04:54;;;;;;;;;;;;;;;22.32;64.66;99867.50;4995423;28;19925;-76
2022/08/03 06:07:23;;;;;;;;;;;;;;;22.36;63.63;99863.81;4996508;28;19937;-76
2022/08/03 06:09:51;;;;;;;;;;;;;;;22.45;63.31;99863.44;4961995;28;19926;-75
2022/08/03 06:12:40;;;;;;;;;;;;;;;22.58;62.93;99856.72;4995339;28;19926;-76
2022/08/03 06:15:11;;;;;;;;;;;;;;;22.70;62.50;99859.72;4995314;28;19926;-76
2022/08/03 06:17:46;;;;;;;;;;;;;;;22.79;62.15;99860.13;4995222;28;19925;-76
2022/08/03 06:20:16;;;;;;;;;;;;;;;22.89;62.06;99861.34;4995376;28;20352;-76
2022/08/03 06:22:45;;;;;;;;;;;;;;;22.96;61.90;99854.09;4995210;28;19926;-76
2022/08/03 06:25:27;;;;;;;;;;;;;;;23.04;61.28;99849.34;4995127;28;19930;-75
2022/08/03 06:27:56;;;;;;;;;;;;;;;23.08;60.87;99853.50;4994975;28;19926;-76
2022/08/03 06:30:26;;;;;;;;;;;;;;;23.07;60.46;99854.41;4994980;28;19965;-77
2022/08/03 06:32:55;;;;;;;;;;;;;;;23.08;60.48;99850.91;4995140;28;19976;-75
2022/08/03 06:35:24;;;;;;;;;;;;;;;23.11;60.50;99863.75;4995460;28;20327;-76
2022/08/03 06:37:52;;;;;;;;;;;;;;;23.22;60.44;99858.88;4990733;28;19926;-75
2022/08/03 06:40:27;;;;;;;;;;;;;;;23.33;60.43;99859.19;4993919;28;19926;-76
2022/08/03 06:42:56;;;;;;;;;;;;;;;23.42;60.36;99863.13;4994929;28;19961;-76
2022/08/03 06:45:25;;;;;;;;;;;;;;;23.52;60.28;99865.19;4994846;28;19959;-76
2022/08/03 06:48:03;;;;;;;;;;;;;;;23.71;60.07;99868.53;4995295;28;19961;-76
2022/08/03 06:50:32;;;;;;;;;;;;;;;23.71;59.42;99865.94;4994788;28;19929;-75
2022/08/03 06:53:00;;;;;;;;;;;;;;;23.76;58.90;99871.75;4995071;28;19926;-76
2022/08/03 06:55:29;;;;;;;;;;;;;;;23.87;59.17;99864.22;4995023;28;19932;-75
2022/08/03 06:57:57;;;;;;;;;;;;;;;24.02;58.84;99867.78;4994638;28;19976;-76
2022/08/03 07:00:33;;;;;;;;;;;;;;;24.16;57.74;99874.94;4994828;28;19926;-76
2022/08/03 07:03:01;;;;;;;;;;;;;;;24.26;57.37;99871.72;4994666;28;20021;-76
2022/08/03 07:05:32;;;;;;;;;;;;;;;24.38;56.99;99870.22;4994485;28;19926;-75
2022/08/03 07:08:01;;;;;;;;;;;;;;;24.48;57.19;99871.41;4994866;28;19926;-76
2022/08/03 07:10:31;;;;;;;;;;;;;;;24.62;57.00;99863.66;4994474;28;19926;-75
2022/08/03 07:12:59;;;;;;;;;;;;;;;24.77;56.84;99867.22;4993323;28;19932;-76
2022/08/03 07:15:28;;;;;;;;;;;;;;;24.89;56.27;99867.38;4994719;28;19925;-76
2022/08/03 07:18:18;;;;;;;;;;;;;;;25.00;55.61;99865.00;4966896;28;19930;-76
2022/08/03 07:20:58;;;;;;;;;;;;;;;25.11;55.41;99867.88;4995410;28;19926;-75
2022/08/03 07:23:27;;;;;;;;;;;;;;;25.26;55.16;99872.22;4994841;28;19933;-75
2022/08/03 07:25:55;;;;;;;;;;;;;;;25.39;54.74;99867.09;4995300;28;19929;-76
2022/08/03 07:28:24;;;;;;;;;;;;;;;25.46;54.16;99873.69;4994351;28;19926;-74
2022/08/03 07:30:52;;;;;;;;;;;;;;;25.62;53.82;99865.78;4994557;28;19926;-76
2022/08/03 07:33:23;;;;;;;;;;;;;;;25.76;53.98;99866.66;4994605;28;19968;-76
2022/08/03 07:35:51;;;;;;;;;;;;;;;25.80;52.87;99862.06;4993141;28;20351;-76
2022/08/03 07:38:20;;;;;;;;;;;;;;;25.83;52.33;99861.88;4994421;28;20380;-75
2022/08/03 07:40:48;;;;;;;;;;;;;;;25.89;52.49;99864.97;4994227;28;19973;-75
2022/08/03 07:43:17;;;;;;;;;;;;;;;25.99;52.41;99862.63;4994552;28;19930;-76
2022/08/03 07:45:46;;;;;;;;;;;;;;;26.07;51.40;99863.00;4945660;28;19991;-76
2022/08/03 07:48:14;;;;;;;;;;;;;;;26.21;51.03;99865.66;4997848;28;19972;-75
2022/08/03 07:50:45;;;;;;;;;;;;;;;26.26;50.34;99860.97;4998091;28;20364;-75
2022/08/03 07:53:13;;;;;;;;;;;;;;;26.29;49.75;99866.03;4998374;28;19930;-75
2022/08/03 07:55:41;;;;;;;;;;;;;;;26.29;49.70;99855.56;4997883;28;19926;-74
2022/08/03 07:58:14;;;;;;;;;;;;;;;26.38;49.67;99848.91;4997822;28;19940;-76
2022/08/03 08:00:49;;;;;;;;;;;;;;;26.45;48.55;99860.66;4997807;28;19926;-76
2022/08/03 08:03:18;;;;;;;;;;;;;;;26.42;49.13;99851.22;4997719;28;19925;-76
2022/08/03 08:05:48;;;;;;;;;;;;;;;26.44;49.38;99857.19;4997637;28;19930;-75
2022/08/03 08:08:16;;;;;;;;;;;;;;;26.51;49.26;99853.25;4998096;28;19977;-76
2022/08/03 08:10:45;;;;;;;;;;;;;;;26.64;49.47;99855.94;4980211;28;19926;-74
2022/08/03 08:13:25;;;;;;;;;;;;;;;26.80;47.97;99858.47;4997711;28;19925;-74
2022/08/03 08:15:54;;;;;;;;;;;;;;;26.89;47.92;99852.63;4997494;28;19933;-75
2022/08/03 08:18:23;;;;;;;;;;;;;;;26.96;47.38;99856.53;4997372;28;19925;-75
2022/08/03 08:20:53;;;;;;;;;;;;;;;27.06;47.69;99852.38;4997727;28;20412;-76
2022/08/03 08:23:22;;;;;;;;;;;;;;;27.12;47.26;99852.78;4997744;28;19925;-75
2022/08/03 08:26:10;;;;;;;;;;;;;;;27.35;47.17;99853.91;4997358;28;19926;-75
2022/08/03 08:28:39;;;;;;;;;;;;;;;27.54;45.95;99854.38;4979918;28;19925;-75
2022/08/03 08:31:08;;;;;;;;;;;;;;;27.72;44.44;99849.66;4980032;28;19981;-75
2022/08/03 08:33:36;;;;;;;;;;;;;;;27.84;43.18;99857.53;4997293;28;19952;-74
2022/08/03 08:36:26;;;;;;;;;;;;;;;27.87;43.12;99856.47;4996966;28;19926;-75
2022/08/03 08:38:55;;;;;;;;;;;;;;;27.95;42.08;99853.31;4997615;28;19926;-75
2022/08/03 08:41:23;;;;;;;;;;;;;;;27.96;41.06;99855.00;4979971;28;20017;-75
2022/08/03 08:43:59;;;;;;;;;;;;;;;28.06;41.24;99858.69;4979994;28;19932;-75
2022/08/03 08:46:30;;;;;;;;;;;;;;;28.19;41.57;99851.66;4996927;28;19926;-74
2022/08/03 08:48:59;;;;;;;;;;;;;;;28.18;40.72;99852.59;4997675;28;19925;-75
2022/08/03 08:51:36;;;;;;;;;;;;;;;28.04;40.38;99857.97;4997372;28;19926;-74
2022/08/03 08:54:26;;;;;;;;;;;;;;;27.99;40.42;99849.53;4996878;28;19932;-75
2022/08/03 08:56:56;;;;;;;;;;;;;;;28.04;40.42;99850.94;4997069;28;20394;-75
2022/08/03 08:59:25;;;;;;;;;;;;;;;28.24;41.13;99844.28;4995943;28;19948;-75
2022/08/03 09:02:13;;;;;;;;;;;;;;;28.16;39.71;99843.97;4996916;28;20438;-75
2022/08/03 09:04:44;;;;;;;;;;;;;;;28.30;40.03;99838.59;4979898;28;19926;-74
2022/08/03 09:07:14;;;;;;;;;;;;;;;28.36;39.61;99848.69;4996917;28;19929;-74
2022/08/03 09:09:48;;;;;;;;;;;;;;;28.48;39.08;99843.38;4996724;28;19926;-75
2022/08/03 09:12:40;;;;;;;;;;;;;;;28.70;38.28;99837.44;4995900;28;21274;-74
2022/08/03 09:15:17;;;;;;;;;;;;;;;28.82;37.63;99831.28;4996895;28;19976;-75
2022/08/03 09:17:46;;;;;;;;;;;;;;;28.86;37.79;99830.13;4997008;28;20029;-73
2022/08/03 09:20:19;;;;;;;;;;;;;;;28.93;37.75;99833.97;4996622;28;19926;-74
2022/08/03 09:22:56;;;;;;;;;;;;;;;28.90;37.70;99831.56;4996638;28;19930;-75
2022/08/03 09:25:29;;;;;;;;;;;;;;;28.96;37.52;99828.47;4997163;28;19925;-75
2022/08/03 09:28:05;;;;;;;;;;;;;;;29.02;37.19;99835.91;4997070;28;19973;-74
2022/08/03 09:30:34;;;;;;;;;;;;;;;29.04;37.11;99820.88;4996280;28;19925;-75
2022/08/03 09:33:03;;;;;;;;;;;;;;;29.19;37.58;99817.13;4996041;28;19925;-75
2022/08/03 09:35:32;;;;;;;;;;;;;;;29.29;37.17;99821.69;4996644;28;19976;-75
2022/08/03 09:38:23;;;;;;;;;;;;;;;29.39;37.07;99825.31;4979131;28;19926;-75
2022/08/03 09:40:52;;;;;;;;;;;;;;;29.54;37.16;99814.44;4978850;28;19926;-75
2022/08/03 09:43:26;;;;;;;;;;;;;;;29.75;37.31;99811.97;4995984;28;20380;-76
2022/08/03 09:46:03;;;;;;;;;;;;;;;29.93;36.00;99815.81;4996626;28;19926;-74
2022/08/03 09:48:33;;;;;;;;;;;;;;;29.95;35.07;99819.16;4995947;28;20402;-75
2022/08/03 09:51:03;;;;;;;;;;;;;;;29.93;34.31;99815.81;4996353;28;19925;-76
2022/08/03 09:53:45;;;;;;;;;;;;;;;29.92;34.87;99814.16;4996294;28;19926;-75
2022/08/03 09:56:38;;;;;;;;;;;;;;;29.89;34.35;99803.84;4996233;28;20032;-74
2022/08/03 09:59:07;;;;;;;;;;;;;;;29.99;34.42;99794.28;4978711;28;19926;-74
2022/08/03 10:01:36;;;;;;;;;;;;;;;29.99;34.50;99785.53;4996250;28;19926;-74
2022/08/03 10:04:04;;;;;;;;;;;;;;;30.05;34.83;99787.66;4995849;28;19926;-74
2022/08/03 10:06:33;;;;;;;;;;;;;;;30.20;34.78;99792.56;4995469;28;19925;-75
2022/08/03 10:09:07;;;;;;;;;;;;;;;30.44;34.99;99785.38;4995027;28;19926;-76
2022/08/03 10:11:36;;;;;;;;;;;;;;;30.56;32.73;99785.31;4995343;28;19932;-74
2022/08/03 10:14:10;;;;;;;;;;;;;;;30.56;31.43;99790.59;4995855;28;19930;-75
2022/08/03 10:16:39;;;;;;;;;;;;;;;30.62;31.05;99779.56;4978244;28;20272;-75
2022/08/03 10:19:09;;;;;;;;;;;;;;;30.66;30.77;99773.91;4995459;28;20378;-74
2022/08/03 10:21:39;;;;;;;;;;;;;;;30.85;31.08;99778.50;4995222;28;19926;-75
2022/08/03 10:24:10;;;;;;;;;;;;;;;30.85;30.51;99779.34;4995107;28;19932;-74
2022/08/03 10:26:39;;;;;;;;;;;;;;;30.70;30.82;99775.31;4995206;28;19926;-74
2022/08/03 10:29:21;;;;;;;;;;;;;;;30.63;31.38;99768.03;4995149;28;20296;-75
2022/08/03 10:31:54;;;;;;;;;;;;;;;30.69;31.33;99771.00;4995256;28;20367;-75
2022/08/03 10:34:26;;;;;;;;;;;;;;;30.89;31.32;99769.41;4995009;28;19933;-75
2022/08/03 10:36:57;;;;;;;;;;;;;;;31.01;30.88;99769.22;4994747;28;19926;-75
2022/08/03 10:39:28;;;;;;;;;;;;;;;31.09;30.73;99771.22;4995254;28;19925;-75
2022/08/03 10:41:58;;;;;;;;;;;;;;;31.15;31.05;99773.31;4978096;28;20285;-75
2022/08/03 10:44:33;;;;;;;;;;;;;;;31.12;29.54;99770.97;4995394;28;20086;-74
2022/08/03 10:47:02;;;;;;;;;;;;;;;31.02;28.59;99770.91;4978139;28;20000;-76
2022/08/03 10:49:31;;;;;;;;;;;;;;;30.93;27.68;99771.66;4978226;28;20395;-75
2022/08/03 10:52:03;;;;;;;;;;;;;;;30.99;28.72;99765.88;4994714;28;19932;-75
2022/08/03 10:57:46;;;;;;;;;;;;;;;31.25;30.29;99768.94;4995016;28;19949;-75
2022/08/03 11:00:18;;;;;;;;;;;;;;;31.38;31.00;99772.25;4994982;28;19932;-75
2022/08/03 11:02:57;;;;;;;;;;;;;;;31.56;31.08;99769.84;4995001;28;19926;-75
2022/08/03 11:05:26;;;;;;;;;;;;;;;31.52;27.29;99768.44;4995102;28;19968;-75
2022/08/03 11:08:09;;;;;;;;;;;;;;;31.61;27.01;99767.66;4994477;28;19925;-75
2022/08/03 11:10:39;;;;;;;;;;;;;;;31.73;29.23;99764.78;4976932;28;19929;-74
2022/08/03 11:13:09;;;;;;;;;;;;;;;31.64;27.77;99760.31;4977444;28;19925;-75
2022/08/03 11:15:39;;;;;;;;;;;;;;;31.54;27.00;99756.78;4994513;28;19926;-75
2022/08/03 11:18:09;;;;;;;;;;;;;;;31.41;26.70;99752.66;4994898;28;20272;-74
2022/08/03 11:20:46;;;;;;;;;;;;;;;31.33;27.29;99750.69;4977123;28;20004;-75
2022/08/03 11:23:16;;;;;;;;;;;;;;;31.45;27.84;99754.09;4998683;28;20002;-75
2022/08/03 11:25:55;;;;;;;;;;;;;;;31.48;27.52;99756.47;4998810;28;19933;-76
2022/08/03 11:28:28;;;;;;;;;;;;;;;31.65;30.05;99747.94;4998870;28;20239;-75
2022/08/03 11:31:18;;;;;;;;;;;;;;;31.73;29.72;99741.03;4998441;28;19968;-75
2022/08/03 11:34:08;;;;;;;;;;;;;;;31.71;27.31;99748.25;4998114;28;19932;-75
2022/08/03 11:36:52;;;;;;;;;;;;;;;31.87;27.21;99744.25;4998610;28;19925;-75
2022/08/03 11:39:20;;;;;;;;;;;;;;;31.82;24.99;99749.13;4998592;28;19926;-76
2022/08/03 11:41:49;;;;;;;;;;;;;;;31.78;26.71;99743.25;4998473;28;20319;-75
2022/08/03 11:44:33;;;;;;;;;;;;;;;31.85;27.06;99743.56;4998454;28;20422;-75
2022/08/03 11:47:03;;;;;;;;;;;;;;;32.09;29.12;99744.06;4997453;28;19933;-75
2022/08/03 11:49:31;;;;;;;;;;;;;;;32.18;30.04;99732.69;4998441;28;19956;-76
2022/08/03 11:52:00;;;;;;;;;;;;;;;32.24;30.14;99725.06;4997963;28;19973;-75
2022/08/03 11:54:29;;;;;;;;;;;;;;;32.34;30.64;99722.44;4998445;28;19926;-75
2022/08/03 11:56:58;;;;;;;;;;;;;;;32.46;30.87;99723.97;4997954;28;19933;-75
2022/08/03 11:59:32;;;;;;;;;;;;;;;32.45;29.24;99727.56;4998335;28;19926;-75
2022/08/03 12:02:07;;;;;;;;;;;;;;;32.46;28.50;99716.03;4997902;28;19926;-75
2022/08/03 12:04:50;;;;;;;;;;;;;;;32.32;28.07;99716.44;4980666;28;19925;-75
2022/08/03 12:07:18;;;;;;;;;;;;;;;32.39;28.72;99712.28;4997588;28;20353;-76
2022/08/03 12:10:08;;;;;;;;;;;;;;;32.39;29.34;99713.09;4980595;28;20375;-76
2022/08/03 12:12:37;;;;;;;;;;;;;;;32.53;30.23;99714.53;4997301;28;20028;-76
2022/08/03 12:15:09;;;;;;;;;;;;;;;32.58;29.38;99714.94;4997906;28;19926;-75
2022/08/03 12:17:40;;;;;;;;;;;;;;;32.57;28.39;99713.28;4964143;28;19925;-76
2022/08/03 12:20:10;;;;;;;;;;;;;;;32.59;26.96;99713.13;4979971;28;19925;-75
2022/08/03 12:22:40;;;;;;;;;;;;;;;32.60;26.32;99714.81;4997675;28;19976;-75
2022/08/03 12:25:20;;;;;;;;;;;;;;;32.53;25.67;99703.97;4997358;28;19960;-75
2022/08/03 12:28:09;;;;;;;;;;;;;;;32.40;24.39;99708.63;4997728;28;20017;-75
2022/08/03 12:31:01;;;;;;;;;;;;;;;32.42;24.95;99711.97;4998010;28;19932;-75
2022/08/03 12:33:31;;;;;;;;;;;;;;;32.39;25.03;99707.00;4997181;28;20388;-75
2022/08/03 12:36:05;;;;;;;;;;;;;;;32.49;25.11;99702.50;4948205;28;20328;-77
2022/08/03 12:38:35;;;;;;;;;;;;;;;32.42;24.60;99693.47;4977864;28;20480;-75
2022/08/03 12:41:12;;;;;;;;;;;;;;;32.37;24.11;99701.00;4997617;28;19926;-74
2022/08/03 12:43:49;;;;;;;;;;;;;;;32.28;23.33;99704.47;4997220;28;19925;-74
2022/08/03 12:46:18;;;;;;;;;;;;;;;32.35;25.21;99695.00;4997307;28;19965;-76
2022/08/03 12:48:58;;;;;;;;;;;;;;;32.33;23.85;99697.81;4997295;28;20267;-76
2022/08/03 12:51:28;;;;;;;;;;;;;;;32.37;24.86;99693.91;4996920;28;19926;-75
2022/08/03 12:53:57;;;;;;;;;;;;;;;32.47;25.48;99693.91;4995711;28;19930;-77
2022/08/03 12:56:26;;;;;;;;;;;;;;;32.54;25.74;99694.22;4996755;28;20447;-77
2022/08/03 12:58:55;;;;;;;;;;;;;;;32.51;26.39;99699.78;4996747;28;19926;-74
2022/08/03 13:01:26;;;;;;;;;;;;;;;32.43;26.30;99689.88;4996855;28;19926;-77
2022/08/03 13:03:55;;;;;;;;;;;;;;;32.34;26.69;99688.06;4995857;28;19926;-76
2022/08/03 13:06:24;;;;;;;;;;;;;;;32.39;26.79;99688.50;4996549;28;19933;-76
2022/08/03 13:09:03;;;;;;;;;;;;;;;32.36;28.23;99686.13;4995418;28;20012;-78
2022/08/03 13:11:34;;;;;;;;;;;;;;;32.44;28.71;99680.97;4996925;28;19926;-77
2022/08/03 13:14:22;;;;;;;;;;;;;;;32.31;27.53;99685.69;4996806;28;19932;-76
2022/08/03 13:16:51;;;;;;;;;;;;;;;32.21;28.01;99676.91;4996823;28;19972;-77
2022/08/03 13:19:19;;;;;;;;;;;;;;;32.06;27.91;99673.84;4996783;28;19926;-77
2022/08/03 13:21:48;;;;;;;;;;;;;;;32.14;28.33;99671.38;4996415;28;19925;-77