Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:04;;;;;;;;;4.00;3.00;;;;;;;;5030190;28;45476;-80
2021/08/01 00:03:29;;;;;;;;;5.00;3.50;;;;;;;;5014695;27;47104;-79
2021/08/01 00:05:55;;;;;;;;;5.00;3.00;;;;;;;;5035967;27;45321;-79
2021/08/01 00:08:20;;;;;;;;;5.00;4.00;;;;;;;;5049864;27;45493;-80
2021/08/01 00:10:45;;;;;;;;;5.00;4.00;;;;;;;;5029053;28;45532;-80
2021/08/01 00:13:10;;;;;;;;;5.00;4.00;;;;;;;;5017251;27;48381;-80
2021/08/01 00:15:35;;;;;;;;;5.00;4.00;;;;;;;;5028692;27;45478;-79
2021/08/01 00:18:02;;;;;;;;;4.00;4.00;;;;;;;;5035710;27;45309;-79
2021/08/01 00:20:27;;;;;;;;;3.00;3.00;;;;;;;;5049635;27;45815;-80
2021/08/01 00:22:52;;;;;;;;;3.00;3.00;;;;;;;;5010274;27;47366;-79
2021/08/01 00:25:18;;;;;;;;;4.67;3.67;;;;;;;;5026794;28;46866;-79
2021/08/01 00:27:43;;;;;;;;;3.33;3.33;;;;;;;;5023840;27;45473;-80
2021/08/01 00:30:10;;;;;;;;;3.25;2.00;;;;;;;;5038090;27;45512;-80
2021/08/01 00:32:39;;;;;;;;;5.00;4.00;;;;;;;;5035077;27;45792;-79
2021/08/01 00:35:06;;;;;;;;;6.75;4.25;;;;;;;;5027554;28;45635;-79
2021/08/01 00:37:31;;;;;;;;;6.50;5.00;;;;;;;;5029466;28;45629;-79
2021/08/01 00:39:56;;;;;;;;;4.75;4.75;;;;;;;;5031772;28;45548;-80
2021/08/01 00:42:22;;;;;;;;;3.50;3.50;;;;;;;;5031888;28;45543;-79
2021/08/01 00:44:47;;;;;;;;;3.50;3.00;;;;;;;;5033677;28;45502;-80
2021/08/01 00:47:12;;;;;;;;;5.00;3.50;;;;;;;;5095577;27;45878;-80
2021/08/01 00:49:38;;;;;;;;;4.75;4.25;;;;;;;;5035187;28;45508;-80
2021/08/01 00:52:07;;;;;;;;;4.25;3.75;;;;;;;;5029444;27;45448;-80
2021/08/01 00:54:32;;;;;;;;;7.50;3.00;;;;;;;;5038636;28;45699;-80
2021/08/01 00:56:58;;;;;;;;;2.50;2.25;;;;;;;;5016721;27;45407;-80
2021/08/01 00:59:24;;;;;;;;;4.75;4.00;;;;;;;;5032386;27;45461;-79
2021/08/01 01:01:52;;;;;;;;;6.50;3.75;;;;;;;;5037437;28;45491;-80
2021/08/01 01:04:25;;;;;;;;;4.75;3.75;;;;;;;;5029813;28;45361;-79
2021/08/01 01:06:52;;;;;;;;;3.25;3.00;;;;;;;;5032558;27;45571;-79
2021/08/01 01:09:26;;;;;;;;;5.00;4.00;;;;;;;;5028831;27;45621;-80
2021/08/01 01:11:53;;;;;;;;;4.00;3.00;;;;;;;;5045469;28;48273;-79
2021/08/01 01:14:21;;;;;;;;;4.00;4.00;;;;;;;;5031476;27;45446;-79
2021/08/01 01:16:50;;;;;;;;;3.50;3.50;;;;;;;;5032773;28;45491;-79
2021/08/01 01:19:20;;;;;;;;;3.00;3.00;;;;;;;;5032261;27;45554;-79
2021/08/01 01:22:06;;;;;;;;;4.25;4.25;;;;;;;;5028237;27;45453;-80
2021/08/01 01:24:34;;;;;;;;;3.50;3.50;;;;;;;;5023575;27;45698;-80
2021/08/01 01:27:02;;;;;;;;;6.00;4.00;;;;;;;;5036781;27;45412;-79
2021/08/01 01:29:39;;;;;;;;;5.00;4.00;;;;;;;;5087612;27;45543;-80
2021/08/01 01:32:06;;;;;;;;;5.50;4.00;;;;;;;;5030982;27;46226;-79
2021/08/01 01:34:32;;;;;;;;;5.00;5.00;;;;;;;;5028805;28;45825;-80
2021/08/01 01:36:59;;;;;;;;;4.00;4.00;;;;;;;;5030425;27;45301;-79
2021/08/01 01:39:25;;;;;;;;;4.00;3.00;;;;;;;;5034775;27;45528;-80
2021/08/01 01:41:51;;;;;;;;;3.00;3.00;;;;;;;;5014999;27;47293;-80
2021/08/01 01:44:16;;;;;;;;;4.00;3.50;;;;;;;;5027584;28;45435;-80
2021/08/01 01:46:43;;;;;;;;;3.25;3.25;;;;;;;;5032829;28;46626;-80
2021/08/01 01:49:09;;;;;;;;;5.25;3.00;;;;;;;;5027013;28;45471;-80
2021/08/01 01:51:35;;;;;;;;;2.75;2.75;;;;;;;;5028354;27;45736;-79
2021/08/01 01:54:00;;;;;;;;;4.00;3.25;;;;;;;;5025772;27;45497;-80
2021/08/01 01:56:27;;;;;;;;;5.33;4.33;;;;;;;;5050319;27;45642;-79
2021/08/01 01:58:53;;;;;;;;;6.00;4.00;;;;;;;;5029351;27;45587;-79
2021/08/01 02:01:18;;;;;;;;;5.00;3.50;;;;;;;;5031118;28;45504;-80
2021/08/01 02:03:44;;;;;;;;;5.33;5.00;;;;;;;;5029053;27;45457;-79
2021/08/01 02:06:09;;;;;;;;;3.67;2.67;;;;;;;;5016320;27;45400;-78
2021/08/01 02:08:49;;;;;;;;;5.33;4.00;;;;;;;;5030668;27;45619;-79
2021/08/01 02:11:16;;;;;;;;;5.50;4.00;;;;;;;;5052464;27;46121;-79
2021/08/01 02:13:48;;;;;;;;;4.00;2.50;;;;;;;;5055347;27;45759;-80
2021/08/01 02:16:14;;;;;;;;;3.00;3.00;;;;;;;;5032195;27;45415;-79
2021/08/01 02:18:44;;;;;;;;;5.25;4.00;;;;;;;;5041921;28;45425;-78
2021/08/01 02:21:09;;;;;;;;;4.00;4.00;;;;;;;;5034181;27;46237;-79
2021/08/01 02:23:36;;;;;;;;;3.50;3.00;;;;;;;;5028700;27;45468;-79
2021/08/01 02:26:02;;;;;;;;;5.75;3.00;;;;;;;;5018947;27;45588;-79
2021/08/01 02:28:28;;;;;;;;;6.00;3.00;;;;;;;;5031008;28;45556;-80
2021/08/01 02:30:54;;;;;;;;;4.25;4.25;;;;;;;;5031627;28;45997;-78
2021/08/01 02:33:26;;;;;;;;;6.25;3.50;;;;;;;;5032204;27;45409;-78
2021/08/01 02:35:52;;;;;;;;;4.00;4.00;;;;;;;;5031042;27;45466;-80
2021/08/01 02:38:17;;;;;;;;;4.00;4.00;;;;;;;;5032066;27;45541;-79
2021/08/01 02:40:43;;;;;;;;;5.25;4.00;;;;;;;;5031070;28;45859;-79
2021/08/01 02:43:12;;;;;;;;;4.00;4.00;;;;;;;;5033477;27;45780;-79
2021/08/01 02:45:40;;;;;;;;;5.00;2.25;;;;;;;;5039341;28;45294;-80
2021/08/01 02:48:07;;;;;;;;;5.00;3.25;;;;;;;;5021649;27;45575;-80
2021/08/01 02:50:36;;;;;;;;;4.00;4.00;;;;;;;;5033829;27;45534;-79
2021/08/01 02:53:02;;;;;;;;;4.25;4.00;;;;;;;;5031756;27;45326;-79
2021/08/01 02:55:28;;;;;;;;;3.00;3.00;;;;;;;;5036082;28;45556;-79
2021/08/01 02:57:54;;;;;;;;;3.25;3.25;;;;;;;;5033503;27;45397;-80
2021/08/01 03:00:19;;;;;;;;;3.00;3.00;;;;;;;;5034500;27;45849;-79
2021/08/01 03:02:48;;;;;;;;;3.00;3.00;;;;;;;;5037426;27;45523;-80
2021/08/01 03:05:14;;;;;;;;;3.25;3.00;;;;;;;;5033232;27;45593;-79
2021/08/01 03:07:39;;;;;;;;;3.00;3.00;;;;;;;;5046212;27;45402;-79
2021/08/01 03:10:05;;;;;;;;;3.50;3.25;;;;;;;;5033958;27;46063;-79
2021/08/01 03:12:30;;;;;;;;;5.00;4.00;;;;;;;;5031788;27;45488;-80
2021/08/01 03:14:55;;;;;;;;;4.00;3.67;;;;;;;;5037647;27;45312;-80
2021/08/01 03:17:21;;;;;;;;;3.00;3.00;;;;;;;;5019260;27;45570;-79
2021/08/01 03:19:46;;;;;;;;;3.00;3.00;;;;;;;;5035271;28;46119;-79
2021/08/01 03:22:11;;;;;;;;;4.00;3.75;;;;;;;;5014270;27;45425;-80
2021/08/01 03:24:36;;;;;;;;;4.50;3.00;;;;;;;;5035453;27;45456;-80
2021/08/01 03:27:02;;;;;;;;;3.67;2.33;;;;;;;;5033931;27;45478;-79
2021/08/01 03:29:27;;;;;;;;;4.00;2.67;;;;;;;;5026157;27;45497;-80
2021/08/01 03:31:52;;;;;;;;;4.00;4.00;;;;;;;;5031887;27;45345;-80
2021/08/01 03:34:17;;;;;;;;;3.00;3.00;;;;;;;;5049228;28;45319;-80
2021/08/01 03:36:42;;;;;;;;;3.00;3.00;;;;;;;;5028867;27;45475;-80
2021/08/01 03:39:08;;;;;;;;;4.00;3.00;;;;;;;;5037593;27;46142;-78
2021/08/01 03:41:33;;;;;;;;;3.50;3.50;;;;;;;;5033935;28;45489;-79
2021/08/01 03:43:58;;;;;;;;;2.00;2.00;;;;;;;;5013477;28;45780;-80
2021/08/01 03:46:24;;;;;;;;;2.00;2.00;;;;;;;;5034542;27;45460;-80
2021/08/01 03:48:49;;;;;;;;;2.00;2.00;;;;;;;;5041973;28;45987;-80
2021/08/01 03:51:15;;;;;;;;;4.00;2.75;;;;;;;;5016158;27;45775;-79
2021/08/01 03:53:40;;;;;;;;;2.67;2.67;;;;;;;;5040259;27;45548;-78
2021/08/01 03:56:05;;;;;;;;;4.25;4.00;;;;;;;;5030926;27;45402;-79
2021/08/01 03:58:30;;;;;;;;;3.67;3.67;;;;;;;;5033410;28;46032;-79
2021/08/01 04:00:56;;;;;;;;;3.33;3.00;;;;;;;;5029028;27;45479;-78
2021/08/01 04:03:21;;;;;;;;;3.00;3.00;;;;;;;;5030605;27;45863;-79
2021/08/01 04:05:46;;;;;;;;;3.00;3.00;;;;;;;;5012838;27;45648;-79
2021/08/01 04:08:12;;;;;;;;;3.00;3.00;;;;;;;;5032199;27;45547;-80
2021/08/01 04:10:37;;;;;;;;;3.00;3.00;;;;;;;;5044126;28;45364;-80
2021/08/01 04:13:02;;;;;;;;;3.67;2.33;;;;;;;;5029519;27;46656;-80
2021/08/01 04:15:28;;;;;;;;;4.00;2.75;;;;;;;;5018146;27;45539;-79
2021/08/01 04:17:53;;;;;;;;;5.67;4.00;;;;;;;;5030804;27;46068;-77
2021/08/01 04:20:18;;;;;;;;;3.00;3.00;;;;;;;;5031824;27;45875;-78
2021/08/01 04:22:43;;;;;;;;;2.75;2.00;;;;;;;;5018304;28;45515;-80
2021/08/01 04:25:09;;;;;;;;;2.00;2.00;;;;;;;;5016963;27;45508;-79
2021/08/01 04:27:34;;;;;;;;;2.00;2.00;;;;;;;;5011222;27;48077;-79
2021/08/01 04:29:59;;;;;;;;;5.00;4.00;;;;;;;;5035460;27;45752;-80
2021/08/01 04:32:25;;;;;;;;;5.00;3.00;;;;;;;;5044915;28;45784;-79
2021/08/01 04:34:50;;;;;;;;;3.67;2.00;;;;;;;;5036862;28;45568;-79
2021/08/01 04:37:15;;;;;;;;;2.67;2.00;;;;;;;;5015211;27;48085;-80
2021/08/01 04:39:40;;;;;;;;;3.33;3.33;;;;;;;;5033857;27;45459;-77
2021/08/01 04:42:05;;;;;;;;;3.00;3.00;;;;;;;;5018887;27;45496;-80
2021/08/01 04:44:31;;;;;;;;;4.00;3.00;;;;;;;;5031133;28;45345;-80
2021/08/01 04:46:56;;;;;;;;;3.33;3.00;;;;;;;;5033879;28;45616;-79
2021/08/01 04:49:21;;;;;;;;;2.33;2.33;;;;;;;;5031946;28;45474;-79
2021/08/01 04:51:46;;;;;;;;;3.00;3.00;;;;;;;;5029185;27;45563;-78
2021/08/01 04:54:11;;;;;;;;;4.00;2.67;;;;;;;;5033964;28;47202;-79
2021/08/01 04:56:37;;;;;;;;;6.67;3.00;;;;;;;;5032731;27;45338;-79
2021/08/01 04:59:02;;;;;;;;;3.00;2.67;;;;;;;;5028953;27;45578;-80
2021/08/01 05:01:27;;;;;;;;;4.00;2.75;;;;;;;;5032345;28;45543;-79
2021/08/01 05:03:52;;;;;;;;;5.33;4.00;;;;;;;;5013689;27;48373;-79
2021/08/01 05:06:17;;;;;;;;;7.00;4.00;;;;;;;;5032571;27;45586;-78
2021/08/01 05:08:43;;;;;;;;;5.25;4.00;;;;;;;;5016361;27;45371;-80
2021/08/01 05:11:08;;;;;;;;;5.00;4.00;;;;;;;;5016160;27;45524;-79
2021/08/01 05:13:33;;;;;;;;;4.00;3.00;;;;;;;;5032085;28;45460;-79
2021/08/01 05:15:59;;;;;;;;;3.00;3.00;;;;;;;;5029708;27;45598;-79
2021/08/01 05:18:24;;;;;;;;;2.67;2.67;;;;;;;;5031430;27;45503;-80
2021/08/01 05:20:49;;;;;;;;;5.67;2.33;;;;;;;;5035929;27;45677;-80
2021/08/01 05:23:15;;;;;;;;;6.00;4.00;;;;;;;;5043052;27;45865;-79
2021/08/01 05:25:40;;;;;;;;;3.00;3.00;;;;;;;;5030994;28;45663;-79
2021/08/01 05:28:05;;;;;;;;;6.25;3.25;;;;;;;;5033506;27;45548;-79
2021/08/01 05:30:31;;;;;;;;;7.00;3.00;;;;;;;;5030815;27;45565;-80
2021/08/01 05:32:56;;;;;;;;;4.75;3.00;;;;;;;;5031718;27;45468;-80
2021/08/01 05:35:21;;;;;;;;;4.25;2.50;;;;;;;;5031728;27;45531;-79
2021/08/01 05:37:46;;;;;;;;;4.00;4.00;;;;;;;;5023639;28;45534;-80
2021/08/01 05:40:12;;;;;;;;;3.67;3.00;;;;;;;;5029775;27;45577;-79
2021/08/01 05:42:37;;;;;;;;;3.25;3.25;;;;;;;;5034605;27;45502;-80
2021/08/01 05:45:03;;;;;;;;;6.50;3.25;;;;;;;;5030441;28;45993;-80
2021/08/01 05:47:29;;;;;;;;;3.25;3.25;;;;;;;;5028904;28;45385;-79
2021/08/01 05:49:54;;;;;;;;;4.33;3.00;;;;;;;;5031345;27;45642;-79
2021/08/01 05:52:19;;;;;;;;;4.67;2.00;;;;;;;;5013522;28;45779;-79
2021/08/01 05:54:44;;;;;;;;;3.00;3.00;;;;;;;;5030195;27;46077;-80
2021/08/01 05:57:10;;;;;;;;;4.00;3.00;;;;;;;;5039351;28;45749;-79
2021/08/01 05:59:35;;;;;;;;;3.00;2.00;;;;;;;;5040740;27;45653;-80
2021/08/01 06:02:00;;;;;;;;;3.00;1.33;;;;;;;;5040654;27;45460;-80
2021/08/01 06:04:25;;;;;;;;;2.00;2.00;;;;;;;;5038166;28;46712;-79
2021/08/01 06:06:51;;;;;;;;;3.00;2.67;;;;;;;;5048218;27;45483;-79
2021/08/01 06:09:16;;;;;;;;;4.00;2.00;;;;;;;;5038919;27;45509;-80
2021/08/01 06:11:41;;;;;;;;;2.00;1.33;;;;;;;;5035080;27;46486;-79
2021/08/01 06:14:06;;;;;;;;;3.00;3.00;;;;;;;;5030379;27;45982;-80
2021/08/01 06:16:31;;;;;;;;;1.67;1.00;;;;;;;;5053574;28;45543;-78
2021/08/01 06:18:57;;;;;;;;;3.25;2.00;;;;;;;;5051663;27;45319;-79
2021/08/01 06:21:22;;;;;;;;;2.00;2.00;;;;;;;;5038103;27;45384;-79
2021/08/01 06:23:51;;;;;;;;;2.75;2.75;;;;;;;;5039005;27;45270;-79
2021/08/01 06:26:18;;;;;;;;;4.00;2.00;;;;;;;;5054528;28;45850;-79
2021/08/01 06:28:43;;;;;;;;;3.75;2.00;;;;;;;;5022527;28;45510;-79
2021/08/01 06:31:08;;;;;;;;;3.00;2.50;;;;;;;;5036669;27;45428;-80
2021/08/01 06:33:34;;;;;;;;;5.00;2.50;;;;;;;;5017655;27;48576;-80
2021/08/01 06:35:59;;;;;;;;;4.00;2.00;;;;;;;;5022941;27;45406;-80
2021/08/01 06:38:25;;;;;;;;;3.50;2.25;;;;;;;;5053492;28;45354;-80
2021/08/01 06:40:50;;;;;;;;;3.00;1.25;;;;;;;;5038063;27;45471;-80
2021/08/01 06:43:16;;;;;;;;;4.00;3.00;;;;;;;;5037101;27;45969;-79
2021/08/01 06:45:41;;;;;;;;;3.00;2.75;;;;;;;;5033147;28;45689;-80
2021/08/01 06:48:07;;;;;;;;;4.00;2.50;;;;;;;;5023331;28;45427;-80
2021/08/01 06:50:33;;;;;;;;;2.00;2.00;;;;;;;;5037727;27;45654;-79
2021/08/01 06:52:58;;;;;;;;;6.00;3.00;;;;;;;;5020606;27;46004;-79
2021/08/01 06:55:24;;;;;;;;;3.00;2.00;;;;;;;;5038995;28;45570;-79
2021/08/01 06:57:49;;;;;;;;;4.00;1.00;;;;;;;;5021553;27;45535;-80
2021/08/01 07:00:14;;;;;;;;;2.00;2.00;;;;;;;;5050554;28;45485;-79
2021/08/01 07:02:40;;;;;;;;;4.75;2.75;;;;;;;;5020152;27;47327;-80
2021/08/01 07:05:05;;;;;;;;;4.00;3.00;;;;;;;;5022228;27;45594;-80
2021/08/01 07:07:30;;;;;;;;;3.00;2.00;;;;;;;;5034374;28;45283;-80
2021/08/01 07:09:55;;;;;;;;;2.33;1.33;;;;;;;;5034122;27;45405;-80
2021/08/01 07:12:20;;;;;;;;;2.00;2.00;;;;;;;;5033675;27;45997;-79
2021/08/01 07:14:46;;;;;;;;;3.00;2.67;;;;;;;;5035257;27;45519;-79
2021/08/01 07:17:11;;;;;;;;;1.50;1.00;;;;;;;;5031031;27;45453;-80
2021/08/01 07:19:36;;;;;;;;;5.67;1.00;;;;;;;;5032636;28;45460;-79
2021/08/01 07:22:01;;;;;;;;;2.00;0.67;;;;;;;;5032573;27;46443;-79
2021/08/01 07:24:27;;;;;;;;;2.00;2.00;;;;;;;;5031486;27;45884;-79
2021/08/01 07:26:53;;;;;;;;;1.00;1.00;;;;;;;;5017388;27;45481;-80
2021/08/01 07:29:19;;;;;;;;;1.25;1.25;;;;;;;;5033451;27;45369;-80
2021/08/01 07:31:44;;;;;;;;;2.75;1.00;;;;;;;;5032226;28;46075;-79
2021/08/01 07:34:10;;;;;;;;;1.00;0.00;;;;;;;;5030194;27;45389;-80
2021/08/01 07:36:35;;;;;;;;;2.00;1.00;;;;;;;;5012883;27;45657;-79
2021/08/01 07:39:01;;;;;;;;;3.67;1.00;;;;;;;;5034534;27;45453;-79
2021/08/01 07:41:26;;;;;;;;;2.33;1.00;;;;;;;;5028611;27;46195;-79
2021/08/01 07:43:51;;;;;;;;;1.33;1.00;;;;;;;;5034279;28;45451;-79
2021/08/01 07:46:19;;;;;;;;;3.50;1.00;;;;;;;;5028638;28;45471;-80
2021/08/01 07:48:45;;;;;;;;;2.75;0.75;;;;;;;;5032879;28;45310;-79
2021/08/01 07:51:10;;;;;;;;;3.00;1.75;;;;;;;;5035478;27;46456;-79
2021/08/01 07:53:35;;;;;;;;;0.00;0.00;;;;;;;;5036081;27;45665;-80
2021/08/01 07:56:01;;;;;;;;;0.67;0.67;;;;;;;;5030341;27;45579;-79
2021/08/01 07:58:26;;;;;;;;;1.00;1.00;;;;;;;;5033958;28;45437;-93
2021/08/01 08:00:51;;;;;;;;;2.33;1.00;;;;;;;;5033605;27;45558;-84
2021/08/01 08:03:16;;;;;;;;;0.67;0.67;;;;;;;;5045683;27;45323;-79
2021/08/01 08:05:41;;;;;;;;;1.00;1.00;;;;;;;;5034036;27;45330;-79
2021/08/01 08:08:07;;;;;;;;;1.00;1.00;;;;;;;;5034050;27;45499;-80
2021/08/01 08:10:32;;;;;;;;;0.00;0.00;;;;;;;;5029756;28;46175;-78
2021/08/01 08:12:57;;;;;;;;;0.00;0.00;;;;;;;;5030623;27;45523;-80
2021/08/01 08:15:22;;;;;;;;;0.00;0.00;;;;;;;;5034704;27;45360;-80
2021/08/01 08:17:48;;;;;;;;;1.00;1.00;;;;;;;;5031783;27;45537;-82
2021/08/01 08:20:13;;;;;;;;;0.67;0.33;;;;;;;;5015982;27;48255;-79
2021/08/01 08:22:38;;;;;;;;;1.25;0.50;;;;;;;;5021481;28;45541;-79
2021/08/01 08:25:04;;;;;;;;;0.00;0.00;;;;;;;;5030203;27;45440;-79
2021/08/01 08:27:29;;;;;;;;;1.00;1.00;;;;;;;;5033893;27;45369;-80
2021/08/01 08:29:55;;;;;;;;;0.67;0.33;;;;;;;;5035366;27;45852;-79
2021/08/01 08:32:20;;;;;;;;;0.00;0.00;;;;;;;;5046124;28;45403;-79
2021/08/01 08:34:45;;;;;;;;;0.00;0.00;;;;;;;;5032587;27;45737;-80
2021/08/01 08:37:10;;;;;;;;;0.67;0.67;;;;;;;;5027657;27;45367;-80
2021/08/01 08:39:36;;;;;;;;;0.00;0.00;;;;;;;;5010983;28;46961;-80
2021/08/01 08:42:02;;;;;;;;;0.50;0.50;;;;;;;;5018047;27;45364;-79
2021/08/01 08:44:28;;;;;;;;;2.00;0.00;;;;;;;;5033424;28;46664;-79
2021/08/01 08:46:54;;;;;;;;;1.00;1.00;;;;;;;;5033107;28;45440;-79
2021/08/01 08:49:21;;;;;;;;;1.00;1.00;;;;;;;;5032783;28;47798;-80
2021/08/01 08:51:46;;;;;;;;;0.50;0.50;;;;;;;;5033538;27;45803;-79
2021/08/01 08:54:15;;;;;;;;;2.50;0.00;;;;;;;;5035062;27;45402;-79
2021/08/01 08:56:40;;;;;;;;;0.75;0.50;;;;;;;;5032967;27;45416;-79
2021/08/01 08:59:06;;;;;;;;;1.00;0.50;;;;;;;;5032050;27;45922;-79
2021/08/01 09:01:32;;;;;;;;;1.00;1.00;;;;;;;;5029252;28;45433;-79
2021/08/01 09:03:57;;;;;;;;;1.00;1.00;;;;;;;;5034050;28;45531;-80
2021/08/01 09:06:22;;;;;;;;;1.33;0.00;;;;;;;;5014752;27;45418;-80
2021/08/01 09:08:48;;;;;;;;;0.00;0.00;;;;;;;;5028094;27;45934;-81
2021/08/01 09:11:13;;;;;;;;;2.00;0.67;;;;;;;;5029191;27;46123;-81
2021/08/01 09:13:48;;;;;;;;;0.25;0.25;;;;;;;;5029705;28;45405;-82
2021/08/01 09:16:14;;;;;;;;;2.50;1.00;;;;;;;;5029482;27;45493;-80
2021/08/01 09:18:40;;;;;;;;;3.50;1.00;;;;;;;;5028286;27;46041;-81
2021/08/01 09:21:05;;;;;;;;;0.75;0.75;;;;;;;;5035296;27;45501;-81
2021/08/01 09:23:30;;;;;;;;;1.00;1.00;;;;;;;;5012180;27;45675;-81
2021/08/01 09:25:57;;;;;;;;;1.00;1.00;;;;;;;;5026336;27;45355;-81
2021/08/01 09:28:25;;;;;;;;;0.25;0.25;;;;;;;;5028678;27;45748;-80
2021/08/01 09:31:03;;;;;;;;;2.25;1.00;;;;;;;;5026534;27;45494;-80
2021/08/01 09:33:33;;;;;;;;;0.75;0.00;;;;;;;;5022883;27;45479;-81
2021/08/01 09:36:04;;;;;;;;;1.00;0.50;;;;;;;;5030186;28;45442;-81
2021/08/01 09:38:41;;;;;;;;;0.25;0.00;;;;;;;;5029222;28;45542;-80
2021/08/01 09:41:07;;;;;;;;;1.00;1.00;;;;;;;;5030458;27;46468;-81
2021/08/01 09:43:32;;;;;;;;;2.33;1.00;;;;;;;;5044039;28;45536;-82
2021/08/01 09:45:58;;;;;;;;;1.67;1.00;;;;;;;;5010345;28;46511;-81
2021/08/01 09:48:24;;;;;;;;;3.75;1.00;;;;;;;;5028876;28;46085;-80
2021/08/01 09:50:57;;;;;;;;;2.00;1.00;;;;;;;;5010945;27;46159;-81
2021/08/01 09:53:22;;;;;;;;;2.50;1.00;;;;;;;;5025116;27;45414;-81
2021/08/01 09:55:47;;;;;;;;;0.00;0.00;;;;;;;;5032109;28;45496;-80
2021/08/01 09:58:12;;;;;;;;;1.00;1.00;;;;;;;;5012070;27;47208;-80
2021/08/01 10:00:59;;;;;;;;;1.00;1.00;;;;;;;;5029736;28;45491;-80
2021/08/01 10:03:34;;;;;;;;;0.50;0.00;;;;;;;;5010029;27;45554;-82
2021/08/01 10:06:09;;;;;;;;;0.25;0.25;;;;;;;;5041692;27;45645;-80
2021/08/01 10:08:39;;;;;;;;;0.00;0.00;;;;;;;;5030082;27;46119;-81
2021/08/01 10:11:11;;;;;;;;;0.00;0.00;;;;;;;;5027724;27;46891;-81
2021/08/01 10:13:40;;;;;;;;;0.25;0.25;;;;;;;;5033712;27;45515;-81
2021/08/01 10:16:07;;;;;;;;;0.00;0.00;;;;;;;;5025841;27;45437;-81
2021/08/01 10:18:32;;;;;;;;;0.00;0.00;;;;;;;;5028506;27;46083;-81
2021/08/01 10:20:57;;;;;;;;;0.33;0.33;;;;;;;;5030495;27;45441;-81
2021/08/01 10:23:24;;;;;;;;;0.25;0.25;;;;;;;;5011510;27;45551;-81
2021/08/01 10:25:50;;;;;;;;;0.00;0.00;;;;;;;;5027728;27;45522;-81
2021/08/01 10:28:21;;;;;;;;;0.75;0.75;;;;;;;;5028155;27;46203;-81
2021/08/01 10:30:47;;;;;;;;;0.00;0.00;;;;;;;;5025828;27;45545;-81
2021/08/01 10:33:14;;;;;;;;;0.00;0.00;;;;;;;;5009063;27;45736;-79
2021/08/01 10:35:47;;;;;;;;;1.00;0.00;;;;;;;;5009758;27;45462;-81
2021/08/01 10:38:14;;;;;;;;;1.25;1.00;;;;;;;;5028895;27;46258;-81
2021/08/01 10:40:40;;;;;;;;;1.00;0.75;;;;;;;;5013646;27;45617;-81
2021/08/01 10:43:10;;;;;;;;;3.00;0.00;;;;;;;;5008555;27;45604;-82
2021/08/01 10:45:37;;;;;;;;;0.00;0.00;;;;;;;;5029783;27;46659;-81
2021/08/01 10:48:03;;;;;;;;;0.25;0.25;;;;;;;;5049901;27;48397;-81
2021/08/01 10:50:29;;;;;;;;;0.00;0.00;;;;;;;;5025727;27;45683;-81
2021/08/01 10:53:13;;;;;;;;;0.75;0.75;;;;;;;;5030782;27;45478;-81
2021/08/01 10:55:38;;;;;;;;;0.00;0.00;;;;;;;;5014579;28;45554;-82
2021/08/01 10:58:10;;;;;;;;;1.33;0.00;;;;;;;;5027121;27;46394;-76
2021/08/01 11:00:54;;;;;;;;;1.00;1.00;;;;;;;;5030832;27;45499;-76
2021/08/01 11:03:19;;;;;;;;;1.00;0.25;;;;;;;;5012713;27;45650;-77
2021/08/01 11:05:44;;;;;;;;;0.00;0.00;;;;;;;;5033382;27;45412;-75
2021/08/01 11:08:10;;;;;;;;;0.00;0.00;;;;;;;;5028554;27;46220;-75
2021/08/01 11:10:35;;;;;;;;;0.00;0.00;;;;;;;;5030304;27;45368;-76
2021/08/01 11:13:20;;;;;;;;;0.00;0.00;;;;;;;;5030580;27;45526;-75
2021/08/01 11:15:46;;;;;;;;;0.00;0.00;;;;;;;;5010249;27;45691;-76
2021/08/01 11:18:12;;;;;;;;;1.75;0.00;;;;;;;;5032393;27;46100;-76
2021/08/01 11:20:43;;;;;;;;;0.00;0.00;;;;;;;;5030873;27;45710;-75
2021/08/01 11:23:08;;;;;;;;;1.50;0.25;;;;;;;;5013709;27;45567;-77
2021/08/01 11:25:34;;;;;;;;;0.00;0.00;;;;;;;;5030528;28;45452;-76
2021/08/01 11:28:12;;;;;;;;;2.75;1.00;;;;;;;;5020946;27;46251;-76
2021/08/01 11:30:53;;;;;;;;;0.00;0.00;;;;;;;;5032909;27;45735;-78
2021/08/01 11:33:30;;;;;;;;;3.00;1.00;;;;;;;;5010971;27;45289;-79
2021/08/01 11:36:15;;;;;;;;;0.00;0.00;;;;;;;;5045097;27;45456;-76
2021/08/01 11:38:56;;;;;;;;;1.25;1.00;;;;;;;;5032105;27;45420;-76
2021/08/01 11:41:27;;;;;;;;;0.50;0.50;;;;;;;;5029555;27;45770;-76
2021/08/01 11:43:56;;;;;;;;;0.00;0.00;;;;;;;;5011822;28;45615;-75
2021/08/01 11:46:21;;;;;;;;;0.75;0.75;;;;;;;;5028782;27;45466;-74
2021/08/01 11:48:46;;;;;;;;;0.00;0.00;;;;;;;;5017235;27;46043;-75
2021/08/01 11:51:13;;;;;;;;;0.00;0.00;;;;;;;;5009119;27;46193;-75
2021/08/01 11:53:39;;;;;;;;;0.00;0.00;;;;;;;;5008619;27;45408;-74
2021/08/01 11:56:05;;;;;;;;;1.00;1.00;;;;;;;;5028551;27;45721;-76
2021/08/01 11:58:33;;;;;;;;;0.00;0.00;;;;;;;;5021876;27;46337;-74
2021/08/01 12:00:59;;;;;;;;;0.00;0.00;;;;;;;;5010283;27;45756;-74
2021/08/01 12:03:27;;;;;;;;;0.00;0.00;;;;;;;;5024375;27;46682;-75
2021/08/01 12:05:52;;;;;;;;;4.50;0.00;;;;;;;;5014692;27;45645;-75
2021/08/01 12:08:34;;;;;;;;;0.00;0.00;;;;;;;;5025592;27;46387;-74
2021/08/01 12:11:05;;;;;;;;;1.50;0.00;;;;;;;;5021982;27;45862;-75
2021/08/01 12:13:31;;;;;;;;;1.00;1.00;;;;;;;;5022044;28;45632;-76
2021/08/01 12:15:56;;;;;;;;;1.67;1.00;;;;;;;;5021514;27;45618;-76
2021/08/01 12:18:25;;;;;;;;;1.00;0.00;;;;;;;;5029268;27;45560;-75
2021/08/01 12:20:50;;;;;;;;;1.75;1.00;;;;;;;;5043538;28;45558;-80
2021/08/01 12:23:17;;;;;;;;;0.67;0.67;;;;;;;;5018761;27;45455;-78
2021/08/01 12:25:48;;;;;;;;;0.50;0.50;;;;;;;;5028065;27;45478;-79
2021/08/01 12:28:13;;;;;;;;;0.75;0.75;;;;;;;;5017391;27;47513;-80
2021/08/01 12:30:44;;;;;;;;;0.00;0.00;;;;;;;;5030089;27;45501;-77
2021/08/01 12:33:10;;;;;;;;;0.75;0.75;;;;;;;;5017696;27;45524;-81
2021/08/01 12:35:38;;;;;;;;;1.00;1.00;;;;;;;;5027670;27;45567;-81
2021/08/01 12:38:05;;;;;;;;;0.50;0.50;;;;;;;;5034518;27;46116;-79
2021/08/01 12:40:40;;;;;;;;;0.00;0.00;;;;;;;;5032484;28;45428;-79
2021/08/01 12:43:10;;;;;;;;;3.00;0.00;;;;;;;;5031041;27;45388;-76
2021/08/01 12:45:37;;;;;;;;;2.00;0.00;;;;;;;;5030496;28;45463;-78
2021/08/01 12:48:08;;;;;;;;;0.00;0.00;;;;;;;;5007838;28;48417;-75
2021/08/01 12:50:33;;;;;;;;;2.00;0.00;;;;;;;;5033391;27;45412;-75
2021/08/01 12:52:59;;;;;;;;;0.25;0.00;;;;;;;;5029439;27;45506;-75
2021/08/01 12:55:24;;;;;;;;;1.00;0.75;;;;;;;;5037142;27;45502;-75
2021/08/01 12:58:05;;;;;;;;;1.00;1.00;;;;;;;;5047263;27;45479;-75
2021/08/01 13:00:31;;;;;;;;;0.00;0.00;;;;;;;;5028047;27;45409;-75
2021/08/01 13:03:01;;;;;;;;;1.00;1.00;;;;;;;;5028227;27;45354;-81
2021/08/01 13:05:27;;;;;;;;;1.00;1.00;;;;;;;;5047635;28;45398;-85
2021/08/01 13:07:53;;;;;;;;;1.00;1.00;;;;;;;;5006255;27;45430;-75
2021/08/01 13:10:18;;;;;;;;;1.00;1.00;;;;;;;;5022498;28;45556;-77
2021/08/01 13:13:02;;;;;;;;;0.00;0.00;;;;;;;;5027808;27;45444;-75
2021/08/01 13:15:29;;;;;;;;;0.50;0.50;;;;;;;;5031570;27;45362;-77
2021/08/01 13:17:55;;;;;;;;;3.00;0.00;;;;;;;;5034089;27;45311;-77
2021/08/01 13:20:32;;;;;;;;;1.00;0.00;;;;;;;;5032754;27;46564;-77
2021/08/01 13:22:57;;;;;;;;;1.25;0.75;;;;;;;;5031893;27;47131;-79
2021/08/01 13:25:31;;;;;;;;;0.00;0.00;;;;;;;;5032612;28;45563;-78
2021/08/01 13:27:56;;;;;;;;;0.50;0.50;;;;;;;;5029842;27;46333;-78
2021/08/01 13:30:23;;;;;;;;;1.00;1.00;;;;;;;;5032254;27;45280;-75
2021/08/01 13:32:48;;;;;;;;;0.00;0.00;;;;;;;;5035231;27;45346;-75
2021/08/01 13:35:20;;;;;;;;;2.00;0.67;;;;;;;;5032591;27;45516;-76
2021/08/01 13:37:59;;;;;;;;;0.00;0.00;;;;;;;;5032110;28;46606;-77
2021/08/01 13:40:28;;;;;;;;;1.00;1.00;;;;;;;;5022484;28;45724;-76
2021/08/01 13:42:53;;;;;;;;;1.50;1.00;;;;;;;;5028687;27;45715;-76
2021/08/01 13:45:24;;;;;;;;;0.33;0.33;;;;;;;;5033190;28;45373;-76
2021/08/01 13:47:52;;;;;;;;;0.75;0.75;;;;;;;;5017270;28;46137;-76
2021/08/01 13:50:17;;;;;;;;;0.00;0.00;;;;;;;;5032863;27;45726;-77
2021/08/01 13:52:43;;;;;;;;;1.00;1.00;;;;;;;;5021960;28;45675;-76
2021/08/01 13:55:08;;;;;;;;;1.00;1.00;;;;;;;;5027979;27;45411;-75
2021/08/01 13:57:34;;;;;;;;;1.00;1.00;;;;;;;;5029581;27;47511;-75
2021/08/01 14:00:01;;;;;;;;;1.25;1.00;;;;;;;;5034609;27;45348;-75
2021/08/01 14:02:26;;;;;;;;;0.75;0.00;;;;;;;;5031853;27;46069;-75
2021/08/01 14:04:52;;;;;;;;;1.00;1.00;;;;;;;;5031788;28;45255;-75
2021/08/01 14:07:17;;;;;;;;;2.00;0.00;;;;;;;;5046579;28;48443;-75
2021/08/01 14:09:43;;;;;;;;;0.00;0.00;;;;;;;;5027369;27;45602;-75
2021/08/01 14:12:08;;;;;;;;;1.00;1.00;;;;;;;;5035623;27;45404;-75
2021/08/01 14:14:34;;;;;;;;;0.25;0.25;;;;;;;;5031440;27;45517;-75
2021/08/01 14:17:00;;;;;;;;;0.00;0.00;;;;;;;;5032132;27;45599;-76
2021/08/01 14:19:25;;;;;;;;;1.75;1.00;;;;;;;;5035502;28;45765;-74
2021/08/01 14:21:51;;;;;;;;;0.00;0.00;;;;;;;;5031276;27;45770;-75
2021/08/01 14:24:17;;;;;;;;;0.00;0.00;;;;;;;;5036375;27;45359;-75
2021/08/01 14:26:44;;;;;;;;;2.25;0.00;;;;;;;;5051956;28;48651;-75
2021/08/01 14:29:10;;;;;;;;;2.00;0.75;;;;;;;;5034034;27;45477;-75
2021/08/01 14:31:36;;;;;;;;;0.25;0.25;;;;;;;;5034930;28;45374;-74
2021/08/01 14:34:02;;;;;;;;;1.00;0.50;;;;;;;;5032879;27;45351;-75
2021/08/01 14:36:34;;;;;;;;;0.75;0.75;;;;;;;;5027344;27;45555;-75
2021/08/01 14:39:01;;;;;;;;;1.00;0.50;;;;;;;;5079139;27;45713;-75
2021/08/01 14:41:26;;;;;;;;;0.00;0.00;;;;;;;;5040629;27;46290;-77