Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:02;;;;;;;3.70;3.13;;;;;;;18.77;61.47;94964.16;5048574;28;20064;-80
2023/06/03 00:04:31;;;;;;;15.10;3.35;;;;;;;18.93;61.17;94966.22;5034174;28;20041;-80
2023/06/03 00:06:57;;;;;;;7.30;3.53;;;;;;;19.01;61.35;94962.66;5051949;28;20558;-80
2023/06/03 00:09:23;;;;;;;5.38;3.00;;;;;;;18.87;61.12;94923.44;5052239;28;20402;-80
2023/06/03 00:11:48;;;;;;;4.95;2.80;;;;;;;18.94;61.31;94924.81;5033176;28;20042;-80
2023/06/03 00:14:14;;;;;;;5.60;3.42;;;;;;;19.09;60.88;94943.00;5052669;28;20056;-80
2023/06/03 00:16:45;;;;;;;4.10;2.90;;;;;;;19.21;61.00;94953.78;5028642;28;20116;-80
2023/06/03 00:19:14;;;;;;;5.32;2.97;;;;;;;19.14;60.73;94938.22;5039102;28;20043;-80
2023/06/03 00:21:46;;;;;;;4.72;3.08;;;;;;;19.09;60.96;94938.41;5043545;28;20025;-80
2023/06/03 00:24:22;;;;;;;5.78;3.40;;;;;;;19.22;60.76;94948.06;5039542;28;20102;-80
2023/06/03 00:26:48;;;;;;;5.68;3.20;;;;;;;18.96;60.69;94898.41;5052116;28;20120;-80
2023/06/03 00:29:13;;;;;;;8.05;3.45;;;;;;;19.26;60.53;94942.81;5034036;28;20555;-80
2023/06/03 00:31:39;;;;;;;5.97;3.40;;;;;;;19.16;60.64;94922.50;5035826;28;20123;-80
2023/06/03 00:34:04;;;;;;;4.30;2.95;;;;;;;19.02;60.88;94895.16;5030736;28;20087;-80
2023/06/03 00:36:30;;;;;;;6.55;3.10;;;;;;;19.08;60.72;94911.84;5033777;28;20025;-80
2023/06/03 00:38:55;;;;;;;4.03;3.00;;;;;;;19.14;60.67;94914.00;5015326;28;20044;-80
2023/06/03 00:41:21;;;;;;;3.67;3.00;;;;;;;19.01;60.61;94893.59;5033288;28;20056;-80
2023/06/03 00:43:46;;;;;;;13.63;3.45;;;;;;;19.13;60.60;94904.38;5033751;28;20515;-80
2023/06/03 00:46:13;;;;;;;5.15;3.70;;;;;;;19.01;60.74;94898.19;5033265;28;20157;-80
2023/06/03 00:48:39;;;;;;;3.67;2.83;;;;;;;19.35;60.87;94950.78;5052169;28;20033;-80
2023/06/03 00:51:06;;;;;;;6.45;3.45;;;;;;;19.11;60.86;94909.28;5051056;28;20041;-80
2023/06/03 00:53:31;;;;;;;8.02;3.50;;;;;;;19.20;61.02;94920.75;5026672;28;20128;-80
2023/06/03 00:55:57;;;;;;;10.55;3.75;;;;;;;19.26;61.29;94927.47;5031459;28;20116;-80
2023/06/03 00:58:22;;;;;;;4.70;3.55;;;;;;;19.05;61.39;94899.09;5031496;28;20037;-80
2023/06/03 01:00:48;;;;;;;10.88;3.70;;;;;;;18.83;61.40;94906.44;5041989;28;20033;-80
2023/06/03 01:03:14;;;;;;;5.85;3.78;;;;;;;18.88;61.43;94921.56;5033056;28;20116;-79
2023/06/03 01:05:42;;;;;;;6.28;3.97;;;;;;;18.87;61.43;94901.16;5034587;28;20409;-79
2023/06/03 01:08:33;;;;;;;8.57;3.58;;;;;;;18.63;62.18;94914.53;5035403;28;20132;-79
2023/06/03 01:12:00;;;;;;;4.38;3.53;;;;;;;18.68;62.02;94917.03;5052948;28;20398;-79
2023/06/03 01:14:37;;;;;;;9.18;3.63;;;;;;;18.80;61.55;94909.78;4948491;28;20047;-79
2023/06/03 01:17:09;;;;;;;6.22;3.88;;;;;;;18.60;61.80;94882.97;5044937;28;20033;-79
2023/06/03 01:19:47;;;;;;;4.70;3.55;;;;;;;18.78;61.98;94916.59;5053092;28;20037;-79
2023/06/03 01:22:20;;;;;;;7.55;3.67;;;;;;;18.63;62.15;94884.97;5034199;28;20112;-79
2023/06/03 01:24:48;;;;;;;7.28;3.33;;;;;;;18.61;62.24;94887.22;5035112;28;20041;-79
2023/06/03 01:27:13;;;;;;;8.05;3.00;;;;;;;18.50;62.80;94870.69;5034666;28;20514;-79
2023/06/03 01:29:43;;;;;;;7.10;4.07;;;;;;;18.82;62.69;94928.25;5049392;28;20041;-79
2023/06/03 01:32:17;;;;;;;7.97;3.92;;;;;;;17.89;62.71;94776.53;5018850;28;20056;-78
2023/06/03 01:34:43;;;;;;;9.90;4.30;;;;;;;18.49;63.13;94886.03;5034680;28;20489;-79
2023/06/03 01:37:10;;;;;;;6.65;4.00;;;;;;;18.74;63.25;94921.06;5052680;28;20045;-79
2023/06/03 01:39:39;;;;;;;7.45;3.60;;;;;;;18.67;62.98;94907.38;5023972;28;20091;-79
2023/06/03 01:42:06;;;;;;;8.75;4.80;;;;;;;18.57;63.90;94927.38;5044058;28;20064;-79
2023/06/03 01:44:32;;;;;;;9.63;4.78;;;;;;;18.54;63.88;94922.63;5034119;28;20059;-79
2023/06/03 01:46:57;;;;;;;6.88;4.90;;;;;;;18.52;64.20;94922.97;5050613;28;20036;-79
2023/06/03 01:49:24;;;;;;;10.45;5.03;;;;;;;18.64;63.96;94929.53;5052255;28;20064;-79
2023/06/03 01:51:49;;;;;;;7.13;3.83;;;;;;;18.38;64.44;94909.03;5032571;28;20033;-79
2023/06/03 01:54:15;;;;;;;8.63;4.50;;;;;;;18.48;64.60;94916.69;5051950;28;20041;-81
2023/06/03 01:56:42;;;;;;;8.85;3.90;;;;;;;18.63;64.32;94925.25;5013992;28;20061;-80
2023/06/03 01:59:07;;;;;;;6.72;4.10;;;;;;;18.57;64.38;94930.06;5031421;28;20044;-80
2023/06/03 02:01:33;;;;;;;7.57;4.20;;;;;;;18.49;64.54;94931.69;5031947;28;20435;-81
2023/06/03 02:03:58;;;;;;;23.70;4.88;;;;;;;18.22;64.28;94875.84;5031643;28;20040;-81
2023/06/03 02:06:23;;;;;;;10.45;4.07;;;;;;;18.51;64.65;94921.41;5031670;28;20025;-81
2023/06/03 02:08:49;;;;;;;9.95;3.95;;;;;;;18.60;64.88;94947.44;5032065;28;20032;-81
2023/06/03 02:11:15;;;;;;;7.13;3.60;;;;;;;18.30;64.78;94914.47;5031903;28;20053;-80
2023/06/03 02:13:40;;;;;;;5.95;4.38;;;;;;;18.37;64.86;94922.78;5031957;28;20039;-81
2023/06/03 02:16:06;;;;;;;6.82;4.32;;;;;;;18.40;64.71;94939.00;5021502;28;20037;-81
2023/06/03 02:18:31;;;;;;;8.40;3.90;;;;;;;18.37;65.00;94938.91;5030105;28;20037;-81
2023/06/03 02:20:57;;;;;;;6.95;3.88;;;;;;;18.30;64.91;94920.63;5007202;28;20415;-81
2023/06/03 02:23:23;;;;;;;6.28;3.60;;;;;;;18.36;65.17;94932.75;5018824;28;20033;-81
2023/06/03 02:25:48;;;;;;;7.13;3.83;;;;;;;18.20;64.96;94904.13;5044350;28;20040;-81
2023/06/03 02:28:16;;;;;;;8.65;4.18;;;;;;;17.68;64.95;94818.66;5031323;28;20027;-81
2023/06/03 02:30:42;;;;;;;6.85;3.90;;;;;;;18.28;65.21;94914.00;5033099;28;20033;-80
2023/06/03 02:33:07;;;;;;;8.32;4.32;;;;;;;18.34;65.36;94928.81;5047639;28;20091;-81
2023/06/03 02:35:34;;;;;;;8.30;4.43;;;;;;;18.16;65.58;94905.91;5030932;28;20029;-81
2023/06/03 02:38:00;;;;;;;9.57;4.55;;;;;;;18.36;65.54;94942.69;5031778;28;20043;-80
2023/06/03 02:40:27;;;;;;;6.97;4.40;;;;;;;18.43;65.52;94956.38;5049388;28;20025;-81
2023/06/03 02:42:52;;;;;;;7.95;3.88;;;;;;;18.27;66.09;94944.66;5031643;28;20080;-81
2023/06/03 02:45:18;;;;;;;7.97;4.22;;;;;;;18.28;65.98;94948.91;5025832;28;20124;-81
2023/06/03 02:47:43;;;;;;;8.35;4.50;;;;;;;18.09;66.32;94939.41;5036071;28;20413;-81
2023/06/03 02:50:09;;;;;;;8.02;4.80;;;;;;;18.15;66.10;94948.06;5024713;28;20037;-81
2023/06/03 02:52:35;;;;;;;14.85;4.30;;;;;;;18.18;66.58;94952.75;5018857;28;20032;-81
2023/06/03 02:55:01;;;;;;;7.85;3.97;;;;;;;18.10;66.83;94940.97;5031527;28;20033;-81
2023/06/03 02:57:26;;;;;;;8.65;4.35;;;;;;;18.29;67.10;94978.13;5030787;28;20029;-81
2023/06/03 02:59:52;;;;;;;7.32;4.57;;;;;;;18.21;67.00;94965.53;5049533;28;20037;-80
2023/06/03 03:02:19;;;;;;;5.85;3.97;;;;;;;18.31;66.81;94983.91;5030931;28;20096;-81
2023/06/03 03:04:44;;;;;;;7.72;4.45;;;;;;;18.08;66.61;94947.75;5048984;28;20033;-81
2023/06/03 03:07:10;;;;;;;5.05;4.22;;;;;;;18.23;66.77;94971.38;5015497;28;20071;-81
2023/06/03 03:09:35;;;;;;;10.70;4.15;;;;;;;17.87;66.41;94914.75;5030161;28;20052;-81
2023/06/03 03:12:02;;;;;;;6.50;4.47;;;;;;;17.85;66.44;94912.41;5031683;28;20037;-81
2023/06/03 03:14:27;;;;;;;7.13;3.90;;;;;;;18.29;66.30;94978.13;5031401;28;20230;-80
2023/06/03 03:16:52;;;;;;;8.52;4.15;;;;;;;18.01;66.39;94936.75;5031040;28;20049;-81
2023/06/03 03:19:18;;;;;;;12.82;4.50;;;;;;;18.11;66.27;94972.06;5049576;28;20602;-81
2023/06/03 03:21:44;;;;;;;6.07;4.07;;;;;;;18.24;65.64;94980.19;5031185;28;20084;-81
2023/06/03 03:24:10;;;;;;;6.60;4.82;;;;;;;18.33;65.50;94994.34;5031333;28;20496;-81
2023/06/03 03:26:36;;;;;;;9.10;4.20;;;;;;;18.25;65.46;94987.13;5032672;28;20040;-81
2023/06/03 03:29:02;;;;;;;22.40;4.85;;;;;;;18.20;65.58;94980.06;5053023;28;20493;-81
2023/06/03 03:31:28;;;;;;;10.52;4.70;;;;;;;18.10;65.44;94975.84;5025300;28;20034;-81
2023/06/03 03:33:54;;;;;;;9.68;4.95;;;;;;;18.33;64.80;94984.38;5025636;28;20158;-81
2023/06/03 03:36:23;;;;;;;10.18;4.75;;;;;;;18.08;64.81;94934.34;5053278;28;20037;-81
2023/06/03 03:38:53;;;;;;;13.02;6.13;;;;;;;18.42;64.74;94990.50;5052229;28;20041;-81
2023/06/03 03:41:19;;;;;;;12.77;5.57;;;;;;;18.41;64.58;94990.81;5034843;28;20037;-81
2023/06/03 03:43:44;;;;;;;9.05;5.22;;;;;;;18.23;64.21;94966.00;5052585;28;20047;-81
2023/06/03 03:46:10;;;;;;;10.55;5.60;;;;;;;18.03;65.16;94966.75;5034132;28;20068;-81
2023/06/03 03:48:35;;;;;;;11.73;5.68;;;;;;;18.13;65.41;95006.63;5014847;28;20033;-81
2023/06/03 03:51:01;;;;;;;14.55;6.10;;;;;;;17.94;65.87;94977.53;5050493;28;20151;-81
2023/06/03 03:53:31;;;;;;;9.60;6.45;;;;;;;18.16;65.43;94991.78;5017671;28;20115;-81
2023/06/03 03:55:57;;;;;;;9.60;5.80;;;;;;;18.13;66.24;95012.00;5052312;28;20103;-80
2023/06/03 03:58:37;;;;;;;6.20;5.15;;;;;;;18.09;66.51;95011.84;5034147;28;20031;-80
2023/06/03 04:01:15;;;;;;;13.27;5.30;;;;;;;18.08;66.74;95021.00;5034098;28;20036;-80
2023/06/03 04:03:43;;;;;;;8.77;5.32;;;;;;;18.17;66.35;95006.75;5034544;28;20128;-81
2023/06/03 04:06:22;;;;;;;11.63;4.75;;;;;;;18.36;66.53;95024.03;5034280;28;20025;-81
2023/06/03 04:08:47;;;;;;;11.15;4.78;;;;;;;18.19;66.54;94991.91;5033926;28;20128;-81
2023/06/03 04:11:19;;;;;;;8.95;4.75;;;;;;;18.46;66.45;95028.22;5034111;28;20112;-81
2023/06/03 04:13:45;;;;;;;16.75;5.40;;;;;;;18.39;65.96;95022.56;5015551;28;20034;-80
2023/06/03 04:16:25;;;;;;;10.02;5.15;;;;;;;18.48;65.58;95023.28;5052295;28;20090;-81
2023/06/03 04:18:51;;;;;;;7.72;5.18;;;;;;;18.24;66.07;95012.41;5051668;28;20048;-81
2023/06/03 04:21:19;;;;;;;12.75;5.03;;;;;;;18.25;65.35;95003.22;5052241;28;20021;-81
2023/06/03 04:23:45;;;;;;;16.02;5.63;;;;;;;17.97;67.05;95019.81;5033739;28;20119;-81
2023/06/03 04:26:14;;;;;;;8.15;4.70;;;;;;;17.74;67.34;95003.19;5033842;28;20539;-81
2023/06/03 04:28:40;;;;;;;11.88;5.70;;;;;;;17.67;67.28;94983.34;5022981;28;20108;-80
2023/06/03 04:31:06;;;;;;;8.30;4.40;;;;;;;18.01;66.58;95018.06;5025490;28;20119;-81
2023/06/03 04:33:32;;;;;;;10.43;5.15;;;;;;;18.11;66.29;95006.16;5033705;28;20032;-81
2023/06/03 04:35:57;;;;;;;12.77;5.60;;;;;;;17.94;66.46;94990.94;5018994;28;20037;-81
2023/06/03 04:38:23;;;;;;;16.02;5.25;;;;;;;18.02;66.09;94981.28;5013242;28;20316;-81
2023/06/03 04:40:48;;;;;;;13.75;5.65;;;;;;;18.36;65.38;95007.13;5048488;28;20032;-81
2023/06/03 04:43:15;;;;;;;11.55;5.57;;;;;;;18.56;65.13;95027.03;5033636;28;20507;-81
2023/06/03 04:45:44;;;;;;;14.73;6.03;;;;;;;18.32;65.05;94971.28;5051636;28;20037;-80
2023/06/03 04:48:11;;;;;;;14.77;4.78;;;;;;;18.65;64.94;95022.41;5051836;28;20056;-81
2023/06/03 04:50:37;;;;;;;10.80;5.18;;;;;;;18.83;64.58;95034.63;5033346;28;20025;-81
2023/06/03 04:53:03;;;;;;;9.55;5.63;;;;;;;18.32;65.81;95023.09;5051182;28;20064;-81
2023/06/03 04:55:30;;;;;;;9.05;5.00;;;;;;;18.52;64.83;95014.28;5033430;28;20072;-81
2023/06/03 04:57:56;;;;;;;10.38;6.35;;;;;;;18.73;64.58;95038.47;5033417;28;20102;-81
2023/06/03 05:00:22;;;;;;;13.27;6.22;;;;;;;18.56;64.51;95010.91;5024010;28;20034;-81
2023/06/03 05:02:57;;;;;;;10.07;5.20;;;;;;;18.55;64.79;95006.66;5041769;28;20049;-81
2023/06/03 05:05:24;;;;;;;11.90;5.80;;;;;;;18.87;64.34;95043.56;5033089;28;20029;-81
2023/06/03 05:07:50;;;;;;;13.85;5.78;;;;;;;18.94;64.05;95019.66;5051451;28;20446;-81
2023/06/03 05:10:16;;;;;;;13.55;6.15;;;;;;;19.01;63.40;95014.53;5032532;28;20041;-81
2023/06/03 05:12:42;;;;;;;17.67;5.80;;;;;;;19.01;62.97;95025.28;5015735;28;20060;-79
2023/06/03 05:15:08;;;;;;;35.55;13.35;;;;;;;19.19;62.70;95032.06;5049043;28;20029;-79
2023/06/03 05:17:33;;;;;;;11.15;6.05;;;;;;;19.39;62.71;95045.78;5031920;28;20396;-79
2023/06/03 05:19:59;;;;;;;11.00;5.18;;;;;;;19.46;62.47;95046.81;5050317;28;20033;-79
2023/06/03 05:22:24;;;;;;;11.48;5.72;;;;;;;19.58;61.89;95051.47;5032712;28;20063;-80
2023/06/03 05:24:50;;;;;;;11.35;5.53;;;;;;;19.50;62.09;95055.06;5032649;28;20499;-79
2023/06/03 05:27:16;;;;;;;16.83;5.97;;;;;;;18.97;62.53;94994.81;5032533;28;20020;-80
2023/06/03 05:29:41;;;;;;;10.77;6.03;;;;;;;18.80;63.96;95059.44;5032526;28;20081;-79
2023/06/03 05:32:07;;;;;;;11.02;5.32;;;;;;;18.78;63.37;95030.22;5050288;28;20033;-79
2023/06/03 05:34:34;;;;;;;8.82;5.35;;;;;;;19.14;63.07;95034.97;5050043;28;20678;-79
2023/06/03 05:36:59;;;;;;;16.48;6.35;;;;;;;18.66;62.88;94963.00;5032429;28;20033;-80
2023/06/03 05:39:25;;;;;;;16.80;6.47;;;;;;;19.28;62.80;95051.59;5032129;28;20051;-80
2023/06/03 05:41:50;;;;;;;14.10;5.35;;;;;;;19.35;62.32;95026.06;5050131;28;20029;-79
2023/06/03 05:44:16;;;;;;;15.65;5.65;;;;;;;19.56;62.13;95037.56;5020768;28;20041;-81
2023/06/03 05:46:41;;;;;;;15.10;5.45;;;;;;;19.62;62.44;95022.78;5025342;28;20560;-79
2023/06/03 05:49:06;;;;;;;10.90;4.90;;;;;;;19.93;62.28;95058.03;5018781;28;20117;-80
2023/06/03 05:51:32;;;;;;;12.45;4.97;;;;;;;19.94;61.61;95039.97;5011663;28;20117;-79
2023/06/03 05:53:57;;;;;;;8.45;5.43;;;;;;;20.14;61.05;95060.63;5030336;28;20167;-80
2023/06/03 05:56:23;;;;;;;8.63;5.00;;;;;;;20.20;61.27;95061.97;5029448;28;20434;-80
2023/06/03 05:58:48;;;;;;;21.60;5.43;;;;;;;20.21;61.11;95031.25;5050461;28;20479;-79
2023/06/03 06:01:13;;;;;;;14.23;5.70;;;;;;;20.23;60.71;95033.59;5031672;28;20049;-80
2023/06/03 06:03:41;;;;;;;9.93;5.55;;;;;;;20.23;60.73;95017.44;5031801;28;20033;-80
2023/06/03 06:06:06;;;;;;;9.88;4.93;;;;;;;20.51;60.64;95052.56;5031663;28;20033;-80
2023/06/03 06:08:32;;;;;;;13.90;6.03;;;;;;;20.44;60.30;95026.22;5032035;28;20151;-79
2023/06/03 06:10:57;;;;;;;8.88;4.78;;;;;;;20.54;59.90;95035.72;5031437;28;20032;-80
2023/06/03 06:13:22;;;;;;;9.45;5.32;;;;;;;20.31;58.68;95038.06;5031167;28;20505;-80
2023/06/03 06:16:00;;;;;;;9.82;5.20;;;;;;;20.64;58.90;95048.72;5031948;28;20059;-81
2023/06/03 06:18:26;;;;;;;12.77;6.38;;;;;;;20.59;58.67;95051.66;5050078;28;20040;-82
2023/06/03 06:20:52;;;;;;;8.93;5.00;;;;;;;20.51;58.53;95034.50;5049556;28;20407;-80
2023/06/03 06:23:17;;;;;;;8.40;5.68;;;;;;;20.54;58.50;95035.72;5049107;28;20033;-80
2023/06/03 06:25:51;;;;;;;12.20;5.55;;;;;;;20.82;57.77;95052.72;5031516;28;20331;-80
2023/06/03 06:28:22;;;;;;;11.70;5.75;;;;;;;20.72;57.76;95024.34;5031803;28;20029;-81
2023/06/03 06:30:51;;;;;;;;;;;;;;;21.02;57.47;95053.69;5050425;28;20404;-80
2023/06/03 06:33:17;;;;;;;10.27;5.13;;;;;;;21.13;57.40;95044.75;5031025;28;20460;-79
2023/06/03 06:35:43;;;;;;;8.95;4.60;;;;;;;21.03;56.87;95014.81;5011860;28;20045;-80
2023/06/03 06:38:10;;;;;;;7.88;4.68;;;;;;;21.27;56.25;95049.00;5031617;28;20488;-80
2023/06/03 06:40:37;;;;;;;8.88;5.38;;;;;;;21.04;56.01;95002.91;5027331;28;20092;-80
2023/06/03 06:43:03;;;;;;;12.57;5.32;;;;;;;21.27;55.63;95028.22;5016925;28;20125;-80
2023/06/03 06:45:33;;;;;;;14.23;4.82;;;;;;;21.38;55.29;95031.19;5031660;28;20066;-81
2023/06/03 06:48:11;;;;;;;9.20;4.43;;;;;;;21.55;54.91;95045.16;5022986;28;20123;-80
2023/06/03 06:50:56;;;;;;;16.35;6.20;;;;;;;21.27;54.50;95006.66;5022677;28;20445;-80
2023/06/03 06:53:23;;;;;;;13.15;5.75;;;;;;;21.61;54.36;95055.69;5030893;28;20045;-80
2023/06/03 06:55:54;;;;;;;12.55;5.25;;;;;;;21.74;53.87;95054.50;5049143;28;20048;-80
2023/06/03 06:58:21;;;;;;;13.43;5.57;;;;;;;21.74;53.71;95051.81;5031076;28;20392;-80
2023/06/03 07:00:48;;;;;;;13.05;5.60;;;;;;;21.65;53.98;95034.97;5031324;28;21044;-80
2023/06/03 07:03:18;;;;;;;8.25;5.35;;;;;;;21.58;53.61;95032.88;5053073;28;20419;-81
2023/06/03 07:05:46;;;;;;;9.77;4.95;;;;;;;21.64;53.47;95033.41;5052952;28;20127;-80
2023/06/03 07:08:12;;;;;;;12.45;5.32;;;;;;;21.90;53.08;95057.97;5035531;28;20025;-80
2023/06/03 07:10:38;;;;;;;11.57;5.60;;;;;;;21.85;52.82;95039.34;5035128;28;20071;-80
2023/06/03 07:13:06;;;;;;;8.00;4.68;;;;;;;22.07;52.70;95052.25;5035082;28;20037;-81
2023/06/03 07:15:32;;;;;;;9.52;5.03;;;;;;;21.87;52.80;95045.97;5041266;28;20033;-80
2023/06/03 07:17:58;;;;;;;13.00;5.63;;;;;;;22.12;52.98;95067.44;5046446;28;20048;-80
2023/06/03 07:20:33;;;;;;;9.95;5.97;;;;;;;22.12;52.87;95065.53;5053442;28;20033;-80
2023/06/03 07:23:00;;;;;;;15.75;6.93;;;;;;;21.91;53.46;95056.84;5052640;28;20024;-81
2023/06/03 07:25:37;;;;;;;18.98;8.88;;;;;;;21.95;54.35;95068.53;5052583;28;20444;-80
2023/06/03 07:28:05;;;;;;;20.13;8.15;;;;;;;21.77;55.12;95051.09;5017408;28;20120;-80
2023/06/03 07:30:35;;;;;;;16.65;7.03;;;;;;;21.77;54.27;95040.28;5053076;28;20143;-80
2023/06/03 07:33:02;;;;;;;15.93;7.43;;;;;;;22.11;52.99;95053.16;5049874;28;20029;-80
2023/06/03 07:35:28;;;;;;;13.45;6.13;;;;;;;22.09;52.44;95044.59;5048668;28;20021;-81
2023/06/03 07:37:53;;;;;;;15.57;7.45;;;;;;;22.27;53.17;95083.63;5034753;28;20143;-81
2023/06/03 07:40:30;;;;;;;12.77;7.85;;;;;;;22.38;52.86;95085.78;5052705;28;20178;-81
2023/06/03 07:42:55;;;;;;;15.02;6.70;;;;;;;22.48;52.64;95072.53;5034387;28;20086;-80
2023/06/03 07:45:21;;;;;;;16.25;7.07;;;;;;;22.14;52.88;95048.94;5052257;28;20037;-80
2023/06/03 07:47:46;;;;;;;15.80;6.35;;;;;;;22.49;52.93;95087.63;5052034;28;20041;-81
2023/06/03 07:50:23;;;;;;;15.65;6.65;;;;;;;22.22;52.52;95062.28;5052270;28;20036;-80
2023/06/03 07:53:02;;;;;;;20.33;7.22;;;;;;;22.53;52.68;95095.78;5035966;28;20038;-81
2023/06/03 07:55:39;;;;;;;13.48;5.75;;;;;;;22.75;52.13;95105.97;5015301;28;20671;-81
2023/06/03 07:58:05;;;;;;;15.02;6.50;;;;;;;22.84;52.17;95100.38;5034108;28;20104;-79
2023/06/03 08:00:33;;;;;;;16.55;6.97;;;;;;;22.82;52.16;95081.03;5054420;28;20139;-79
2023/06/03 08:03:00;;;;;;;15.93;8.13;;;;;;;22.91;53.38;95097.84;5054436;28;20072;-78
2023/06/03 08:05:33;;;;;;;26.85;8.75;;;;;;;22.92;52.77;95077.78;5036441;28;20447;-79
2023/06/03 08:07:59;;;;;;;18.40;10.73;;;;;;;23.09;52.37;95088.19;5037081;28;20037;-79
2023/06/03 08:10:24;;;;;;;22.45;8.02;;;;;;;22.79;52.26;95030.38;5055192;28;20098;-79
2023/06/03 08:12:50;;;;;;;14.00;7.57;;;;;;;22.97;52.15;95069.38;5036059;28;20036;-78
2023/06/03 08:15:27;;;;;;;11.23;7.13;;;;;;;23.14;52.48;95097.94;5041818;28;20048;-78
2023/06/03 08:17:53;;;;;;;15.60;6.93;;;;;;;23.12;51.49;95101.00;5018236;28;20445;-78
2023/06/03 08:20:26;;;;;;;10.57;6.00;;;;;;;23.14;50.46;95090.59;5035510;28;20033;-78
2023/06/03 08:22:52;;;;;;;11.93;4.68;;;;;;;23.01;50.82;95106.19;5037957;28;20113;-79
2023/06/03 08:25:17;;;;;;;8.95;4.53;;;;;;;22.60;50.80;95101.38;5056520;28;20056;-79
2023/06/03 08:27:43;;;;;;;10.40;4.00;;;;;;;22.51;50.97;95084.53;5054316;28;20061;-79
2023/06/03 08:30:12;;;;;;;7.97;4.22;;;;;;;22.62;51.63;95099.88;5035564;28;20062;-78
2023/06/03 08:32:38;;;;;;;7.20;4.35;;;;;;;22.29;51.54;95072.47;5017740;28;20105;-78
2023/06/03 08:35:04;;;;;;;9.00;3.97;;;;;;;22.26;51.81;95056.97;5023586;28;20060;-78
2023/06/03 08:37:31;;;;;;;6.50;3.30;;;;;;;22.05;51.52;95081.53;5037124;28;20096;-79
2023/06/03 08:39:57;;;;;;;5.85;3.40;;;;;;;22.39;52.16;95108.97;5045998;28;20037;-79
2023/06/03 08:42:28;;;;;;;10.50;3.45;;;;;;;22.16;52.56;95112.28;5045591;28;20056;-78
2023/06/03 08:45:10;;;;;;;4.35;3.33;;;;;;;22.13;52.07;95058.19;5055029;28;20102;-78
2023/06/03 08:48:07;;;;;;;4.15;3.22;;;;;;;22.46;50.89;95111.84;5036157;28;20041;-79
2023/06/03 08:50:35;;;;;;;7.60;3.00;;;;;;;22.26;51.14;95065.84;5054906;28;20037;-79
2023/06/03 08:53:04;;;;;;;4.75;2.97;;;;;;;22.39;49.72;95112.47;5036450;28;20044;-79
2023/06/03 08:55:30;;;;;;;6.55;3.30;;;;;;;21.78;51.13;95074.25;5029762;28;20030;-79
2023/06/03 08:58:03;;;;;;;6.05;3.35;;;;;;;21.62;52.04;95103.91;5034324;28;20045;-78
2023/06/03 09:00:30;;;;;;;11.07;3.38;;;;;;;21.86;51.10;95076.00;5025654;28;20400;-78
2023/06/03 09:02:56;;;;;;;6.80;2.97;;;;;;;21.86;49.85;95081.41;5036607;28;20467;-79
2023/06/03 09:05:22;;;;;;;4.45;2.83;;;;;;;21.84;49.87;95072.88;5023680;28;20126;-78
2023/06/03 09:07:51;;;;;;;3.70;2.53;;;;;;;21.63;48.58;95019.13;5034059;28;20045;-78
2023/06/03 09:10:20;;;;;;;6.13;3.15;;;;;;;21.77;49.29;95038.38;5050690;28;20036;-78
2023/06/03 09:12:47;;;;;;;8.10;3.53;;;;;;;22.26;48.44;95084.75;5054385;28;20120;-79
2023/06/03 09:15:15;;;;;;;3.95;2.65;;;;;;;22.27;46.61;95056.63;5054226;28;20100;-79
2023/06/03 09:17:42;;;;;;;5.65;2.95;;;;;;;22.32;47.62;95059.06;5054434;28;20048;-78
2023/06/03 09:20:08;;;;;;;8.75;3.38;;;;;;;22.47;47.39;95057.47;5054435;28;20029;-79
2023/06/03 09:22:34;;;;;;;4.65;3.28;;;;;;;22.60;48.46;95069.72;5031505;28;20029;-78
2023/06/03 09:25:00;;;;;;;4.47;3.22;;;;;;;22.62;46.84;95055.84;5021931;28;20392;-79
2023/06/03 09:27:25;;;;;;;5.72;2.83;;;;;;;22.90;46.64;95042.19;5055029;28;20090;-79
2023/06/03 09:29:53;;;;;;;10.82;4.18;;;;;;;23.04;47.14;95075.72;5026988;28;20717;-79
2023/06/03 09:32:20;;;;;;;13.00;3.60;;;;;;;22.97;46.39;95080.19;5025726;28;20484;-79
2023/06/03 09:34:46;;;;;;;7.80;3.15;;;;;;;23.28;46.76;95071.94;5036093;28;20044;-78
2023/06/03 09:37:12;;;;;;;4.95;3.10;;;;;;;23.31;45.60;95079.38;5053980;28;20119;-79
2023/06/03 09:39:38;;;;;;;9.15;2.53;;;;;;;23.05;44.97;95054.88;5035708;28;20033;-79
2023/06/03 09:42:05;;;;;;;7.45;3.28;;;;;;;22.92;44.69;95000.13;5021555;28;20037;-78
2023/06/03 09:44:49;;;;;;;7.05;2.95;;;;;;;23.57;42.98;94956.16;5032427;28;20058;-78
2023/06/03 09:47:15;;;;;;;8.15;3.05;;;;;;;25.03;42.30;95054.78;5036291;28;20037;-79
2023/06/03 09:50:03;;;;;;;5.13;2.65;;;;;;;25.74;39.81;95042.03;5036143;28;20036;-79
2023/06/03 09:52:36;;;;;;;6.55;2.80;;;;;;;26.32;38.79;95065.91;5053863;28;20040;-79
2023/06/03 09:55:06;;;;;;;3.97;2.75;;;;;;;26.85;38.22;95055.38;5036395;28;20480;-79
2023/06/03 09:57:32;;;;;;;6.22;2.58;;;;;;;27.03;38.30;95020.09;5035343;28;20060;-79
2023/06/03 10:00:11;;;;;;;3.80;3.10;;;;;;;27.78;36.48;95018.41;5035671;28;20098;-79
2023/06/03 10:02:38;;;;;;;8.85;2.70;;;;;;;28.35;35.66;95060.94;5038941;28;20136;-79
2023/06/03 10:05:05;;;;;;;4.25;2.60;;;;;;;28.27;35.12;95004.06;5015952;28;20069;-79
2023/06/03 10:07:30;;;;;;;5.82;2.80;;;;;;;29.06;33.92;95060.88;5051098;28;20036;-79
2023/06/03 10:10:04;;;;;;;7.50;2.90;;;;;;;29.32;33.70;95043.22;5034662;28;20514;-79
2023/06/03 10:12:31;;;;;;;8.73;2.90;;;;;;;29.58;33.46;95063.06;5053440;28;20037;-79
2023/06/03 10:15:00;;;;;;;5.63;2.95;;;;;;;29.76;33.14;95030.91;5035269;28;20483;-79
2023/06/03 10:17:26;;;;;;;3.67;2.70;;;;;;;29.49;32.94;94989.72;5035278;28;20106;-79
2023/06/03 10:19:52;;;;;;;6.25;2.97;;;;;;;29.78;33.97;95044.97;5046640;28;20041;-79
2023/06/03 10:22:19;;;;;;;7.07;3.00;;;;;;;29.90;32.83;95044.53;5016357;28;20022;-79
2023/06/03 10:24:47;;;;;;;7.88;2.50;;;;;;;30.25;32.45;95013.41;5004354;28;20129;-79
2023/06/03 10:27:14;;;;;;;7.20;2.70;;;;;;;30.37;32.13;95023.84;5024442;28;20590;-79
2023/06/03 10:29:40;;;;;;;5.57;2.47;;;;;;;30.50;31.71;95046.03;5053401;28;20064;-79
2023/06/03 10:32:08;;;;;;;4.57;3.03;;;;;;;30.79;31.73;95038.38;5035162;28;20478;-79
2023/06/03 10:34:39;;;;;;;6.03;2.78;;;;;;;31.12;31.75;95056.06;5039670;28;20490;-79
2023/06/03 10:37:05;;;;;;;11.18;2.70;;;;;;;31.10;31.42;95025.56;5030716;28;20071;-79
2023/06/03 10:39:32;;;;;;;8.48;3.35;;;;;;;31.19;31.33;95053.22;5034887;28;20044;-79
2023/06/03 10:42:00;;;;;;;9.23;3.00;;;;;;;30.83;30.47;95008.97;5035393;28;20170;-79
2023/06/03 10:44:27;;;;;;;6.72;3.05;;;;;;;31.27;31.65;95030.84;5035881;28;20060;-79
2023/06/03 10:47:11;;;;;;;7.18;2.90;;;;;;;31.36;30.13;95044.78;5031533;28;20047;-79
2023/06/03 10:49:50;;;;;;;5.53;2.72;;;;;;;31.05;30.18;95037.69;5034134;28;20033;-79
2023/06/03 10:52:48;;;;;;;4.57;2.45;;;;;;;30.81;30.11;95036.00;5015197;28;20057;-79
2023/06/03 10:55:13;;;;;;;8.70;3.00;;;;;;;30.85;30.22;95040.25;5031110;28;20051;-79
2023/06/03 10:57:46;;;;;;;5.50;2.97;;;;;;;30.97;30.79;95025.28;5054751;28;20033;-79
2023/06/03 11:00:12;;;;;;;6.43;2.47;;;;;;;30.78;31.81;95036.81;5035408;28;20127;-79
2023/06/03 11:03:08;;;;;;;7.28;2.95;;;;;;;30.62;31.70;95035.41;5034485;28;20138;-79
2023/06/03 11:05:33;;;;;;;3.50;2.28;;;;;;;30.59;30.87;95027.97;5018473;28;20051;-79
2023/06/03 11:07:59;;;;;;;5.18;2.30;;;;;;;30.68;31.14;95022.03;5028007;28;20033;-79
2023/06/03 11:10:39;;;;;;;3.67;2.10;;;;;;;30.84;31.70;95035.97;5022729;28;20063;-79
2023/06/03 11:13:04;;;;;;;3.72;2.60;;;;;;;30.66;30.68;94992.38;5050698;28;20033;-79
2023/06/03 11:16:08;;;;;;;4.18;2.40;;;;;;;30.99;31.73;95031.09;5026234;28;20036;-79
2023/06/03 11:18:34;;;;;;;3.83;2.70;;;;;;;30.86;32.42;95016.41;5035187;28;20037;-79
2023/06/03 11:21:00;;;;;;;4.57;2.10;;;;;;;30.96;31.25;95040.16;5052543;28;20044;-79
2023/06/03 11:23:42;;;;;;;5.00;2.80;;;;;;;30.90;31.73;95003.44;5052215;28;20033;-79
2023/06/03 11:26:34;;;;;;;5.68;2.20;;;;;;;31.04;31.57;95036.16;5034556;28;20419;-79
2023/06/03 11:29:02;;;;;;;8.20;2.53;;;;;;;31.11;30.95;95032.59;5023533;28;20107;-79
2023/06/03 11:31:29;;;;;;;7.07;2.85;;;;;;;31.13;29.42;95022.75;5028292;28;20032;-79
2023/06/03 11:34:25;;;;;;;5.75;3.25;;;;;;;30.87;28.93;95021.47;5033873;28;20037;-79
2023/06/03 11:36:54;;;;;;;4.55;2.70;;;;;;;30.87;28.44;95026.16;5033189;28;20041;-79
2023/06/03 11:39:21;;;;;;;4.68;2.70;;;;;;;30.62;29.05;94991.59;5051579;28;20033;-79