Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:44;;;;;;;23.33;9.15;;;;;;;;;;5011170;28;20089;-79
2024/01/15 00:03:10;;;;;;;18.60;8.63;;;;;;;;;;5010966;28;20484;-79
2024/01/15 00:05:36;;;;;;;17.65;7.25;;;;;;;;;;5010986;28;20033;-79
2024/01/15 00:08:03;;;;;;;15.40;7.88;;;;;;;;;;5009467;28;20045;-79
2024/01/15 00:10:29;;;;;;;20.42;8.65;;;;;;;;;;5010435;28;20046;-78
2024/01/15 00:12:55;;;;;;;18.63;9.02;;;;;;;;;;4993126;28;20028;-79
2024/01/15 00:15:22;;;;;;;16.58;7.63;;;;;;;;;;5011194;28;20041;-79
2024/01/15 00:17:48;;;;;;;14.98;8.55;;;;;;;;;;5009749;28;20029;-79
2024/01/15 00:20:14;;;;;;;20.25;9.35;;;;;;;;;;5010664;28;20025;-79
2024/01/15 00:22:40;;;;;;;14.23;8.40;;;;;;;;;;5011063;28;20026;-79
2024/01/15 00:25:06;;;;;;;14.55;7.35;;;;;;;;;;5011221;28;20076;-79
2024/01/15 00:27:32;;;;;;;12.87;9.53;;;;;;;;;;5010919;28;20018;-79
2024/01/15 00:29:58;;;;;;;19.60;7.88;;;;;;;;;;5010556;28;20129;-80
2024/01/15 00:32:24;;;;;;;15.70;8.73;;;;;;;;;;4992956;28;20431;-78
2024/01/15 00:34:50;;;;;;;21.73;8.55;;;;;;;;;;5010323;28;20042;-79
2024/01/15 00:37:17;;;;;;;8.35;6.50;;;;;;;;;;5009676;28;20079;-78
2024/01/15 00:39:43;;;;;;;13.37;5.27;;;;;;;;;;5010169;28;20483;-79
2024/01/15 00:42:09;;;;;;;14.50;5.45;;;;;;;;;;5010656;28;20300;-79
2024/01/15 00:44:35;;;;;;;11.43;7.32;;;;;;;;;;5010921;28;20113;-79
2024/01/15 00:47:01;;;;;;;17.52;8.02;;;;;;;;;;4997587;28;20114;-78
2024/01/15 00:49:28;;;;;;;14.07;6.53;;;;;;;;;;5010193;28;20413;-79
2024/01/15 00:51:54;;;;;;;16.52;7.18;;;;;;;;;;5010400;28;20053;-79
2024/01/15 00:54:20;;;;;;;27.05;8.48;;;;;;;;;;5010768;28;20060;-79
2024/01/15 00:56:46;;;;;;;24.75;9.90;;;;;;;;;;5010614;28;20030;-79
2024/01/15 00:59:14;;;;;;;20.75;9.10;;;;;;;;;;5010231;28;20022;-79
2024/01/15 01:01:42;;;;;;;17.60;8.52;;;;;;;;;;5010154;28;20220;-79
2024/01/15 01:04:08;;;;;;;13.02;7.57;;;;;;;;;;5009909;28;20057;-79
2024/01/15 01:06:34;;;;;;;15.77;6.97;;;;;;;;;;5010582;28;20029;-79
2024/01/15 01:09:00;;;;;;;17.30;8.07;;;;;;;;;;4992422;28;20402;-79
2024/01/15 01:11:26;;;;;;;19.73;8.43;;;;;;;;;;4992436;28;20030;-79
2024/01/15 01:13:52;;;;;;;16.67;9.20;;;;;;;;;;5010577;28;20030;-79
2024/01/15 01:16:18;;;;;;;12.02;7.15;;;;;;;;;;5010131;28;20022;-78
2024/01/15 01:18:44;;;;;;;17.67;6.65;;;;;;;;;;5009786;28;20037;-78
2024/01/15 01:21:10;;;;;;;15.75;5.13;;;;;;;;;;5009770;28;20022;-79
2024/01/15 01:23:36;;;;;;;10.15;5.40;;;;;;;;;;5009637;28;20487;-79
2024/01/15 01:26:02;;;;;;;18.67;6.38;;;;;;;;;;5010273;28;20057;-79
2024/01/15 01:28:28;;;;;;;12.77;6.30;;;;;;;;;;5009206;28;20081;-79
2024/01/15 01:30:54;;;;;;;14.48;6.38;;;;;;;;;;5009629;28;20030;-79
2024/01/15 01:33:20;;;;;;;11.68;5.95;;;;;;;;;;5010032;28;20040;-80
2024/01/15 01:35:47;;;;;;;12.88;7.50;;;;;;;;;;5008913;28;20037;-79
2024/01/15 01:38:13;;;;;;;25.30;6.95;;;;;;;;;;5008988;28;20149;-79
2024/01/15 01:40:39;;;;;;;11.18;6.22;;;;;;;;;;5008924;28;20084;-79
2024/01/15 01:43:06;;;;;;;9.63;4.65;;;;;;;;;;5008910;28;20091;-79
2024/01/15 01:45:32;;;;;;;14.02;5.53;;;;;;;;;;5010154;28;20022;-79
2024/01/15 01:47:58;;;;;;;13.18;6.13;;;;;;;;;;4996690;28;20038;-79
2024/01/15 01:50:24;;;;;;;13.10;6.20;;;;;;;;;;4992220;28;20045;-79
2024/01/15 01:52:50;;;;;;;16.92;7.47;;;;;;;;;;5009529;28;20037;-79
2024/01/15 01:55:16;;;;;;;8.23;4.15;;;;;;;;;;5009739;28;20101;-79
2024/01/15 01:57:42;;;;;;;9.27;6.05;;;;;;;;;;5009429;28;20080;-79
2024/01/15 02:00:09;;;;;;;12.10;5.55;;;;;;;;;;5009611;28;20495;-79
2024/01/15 02:02:35;;;;;;;11.63;5.03;;;;;;;;;;5008968;28;20463;-79
2024/01/15 02:05:02;;;;;;;13.65;3.97;;;;;;;;;;5009584;28;20101;-79
2024/01/15 02:07:28;;;;;;;10.57;6.63;;;;;;;;;;5008439;28;20109;-79
2024/01/15 02:09:54;;;;;;;13.23;5.95;;;;;;;;;;5009439;28;20561;-79
2024/01/15 02:12:20;;;;;;;14.52;5.32;;;;;;;;;;5009041;28;20088;-79
2024/01/15 02:14:46;;;;;;;10.20;4.30;;;;;;;;;;5009445;28;20491;-79
2024/01/15 02:17:12;;;;;;;7.22;4.68;;;;;;;;;;5009003;28;20026;-79
2024/01/15 02:19:40;;;;;;;7.47;4.07;;;;;;;;;;5009524;28;20045;-79
2024/01/15 02:22:06;;;;;;;10.50;4.47;;;;;;;;;;5009275;28;20391;-79
2024/01/15 02:24:32;;;;;;;4.82;3.63;;;;;;;;;;5009720;28;20026;-79
2024/01/15 02:26:58;;;;;;;7.07;4.82;;;;;;;;;;5008852;28;20096;-79
2024/01/15 02:29:24;;;;;;;4.57;3.55;;;;;;;;;;5009439;28;20034;-79
2024/01/15 02:31:50;;;;;;;8.30;4.03;;;;;;;;;;5008578;28;20482;-79
2024/01/15 02:34:16;;;;;;;5.30;3.67;;;;;;;;;;5003729;28;20208;-79
2024/01/15 02:36:42;;;;;;;13.23;5.93;;;;;;;;;;5009626;28;20631;-79
2024/01/15 02:39:08;;;;;;;9.60;4.50;;;;;;;;;;5007090;28;20307;-79
2024/01/15 02:41:34;;;;;;;9.50;3.63;;;;;;;;;;4992207;28;20034;-79
2024/01/15 02:44:00;;;;;;;8.65;3.95;;;;;;;;;;5004241;28;20489;-79
2024/01/15 02:46:26;;;;;;;11.77;5.30;;;;;;;;;;4993217;28;20531;-79
2024/01/15 02:48:52;;;;;;;6.28;4.05;;;;;;;;;;4993271;28;20054;-79
2024/01/15 02:51:18;;;;;;;7.53;4.38;;;;;;;;;;5000280;28;20069;-79
2024/01/15 02:53:44;;;;;;;8.75;4.40;;;;;;;;;;4996459;28;20030;-79
2024/01/15 02:56:10;;;;;;;8.27;5.13;;;;;;;;;;4993169;28;20457;-79
2024/01/15 02:58:36;;;;;;;8.68;4.07;;;;;;;;;;4993126;28;20030;-79
2024/01/15 03:01:02;;;;;;;9.75;6.82;;;;;;;;;;4992781;28;20030;-79
2024/01/15 03:03:28;;;;;;;19.05;6.10;;;;;;;;;;4992631;28;20022;-78
2024/01/15 03:05:54;;;;;;;19.65;6.65;;;;;;;;;;4992926;28;20058;-79
2024/01/15 03:08:22;;;;;;;19.75;7.25;;;;;;;;;;4999466;28;20045;-79
2024/01/15 03:10:48;;;;;;;11.70;7.75;;;;;;;;;;4998882;28;20355;-79
2024/01/15 03:13:14;;;;;;;11.30;5.75;;;;;;;;;;5002699;28;20102;-79
2024/01/15 03:15:40;;;;;;;13.52;5.40;;;;;;;;;;4992165;28;20037;-79
2024/01/15 03:18:06;;;;;;;19.63;7.47;;;;;;;;;;4992397;28;20022;-79
2024/01/15 03:20:32;;;;;;;13.52;5.38;;;;;;;;;;4992604;28;20530;-79
2024/01/15 03:22:58;;;;;;;13.80;6.85;;;;;;;;;;4992868;28;20061;-79
2024/01/15 03:25:24;;;;;;;10.80;5.80;;;;;;;;;;4990764;28;21042;-79
2024/01/15 03:27:50;;;;;;;9.13;6.43;;;;;;;;;;4992892;28;20093;-79
2024/01/15 03:30:16;;;;;;;17.65;7.00;;;;;;;;;;4991842;28;20048;-79
2024/01/15 03:32:42;;;;;;;9.45;5.32;;;;;;;;;;4992764;28;20463;-79
2024/01/15 03:35:08;;;;;;;18.45;7.32;;;;;;;;;;4991925;28;20034;-79
2024/01/15 03:37:35;;;;;;;16.63;6.22;;;;;;;;;;4992780;28;20018;-79
2024/01/15 03:40:02;;;;;;;14.63;6.85;;;;;;;;;;5002413;28;20498;-79
2024/01/15 03:42:28;;;;;;;10.57;5.15;;;;;;;;;;5010356;28;20076;-80
2024/01/15 03:44:54;;;;;;;15.30;6.70;;;;;;;;;;5011435;28;20069;-80
2024/01/15 03:47:20;;;;;;;11.07;6.32;;;;;;;;;;5012023;28;20376;-79
2024/01/15 03:49:46;;;;;;;13.25;7.03;;;;;;;;;;5011459;28;20038;-80
2024/01/15 03:52:12;;;;;;;14.20;5.90;;;;;;;;;;5010750;28;20033;-80
2024/01/15 03:54:38;;;;;;;16.33;6.55;;;;;;;;;;5011182;28;20033;-79
2024/01/15 03:57:04;;;;;;;11.10;5.18;;;;;;;;;;5011296;28;20025;-80
2024/01/15 03:59:30;;;;;;;9.50;5.40;;;;;;;;;;5011090;28;20052;-81
2024/01/15 04:01:56;;;;;;;11.32;4.47;;;;;;;;;;5011453;28;20513;-79
2024/01/15 04:04:22;;;;;;;11.82;5.25;;;;;;;;;;5010731;28;20029;-80
2024/01/15 04:06:48;;;;;;;10.65;6.07;;;;;;;;;;5010739;28;20025;-80
2024/01/15 04:09:15;;;;;;;13.43;5.78;;;;;;;;;;5012292;28;20119;-80
2024/01/15 04:11:41;;;;;;;14.88;5.32;;;;;;;;;;5011288;28;20502;-79
2024/01/15 04:14:07;;;;;;;10.88;5.45;;;;;;;;;;5010470;28;20593;-80
2024/01/15 04:16:33;;;;;;;7.57;4.25;;;;;;;;;;5010837;28;20037;-81
2024/01/15 04:18:59;;;;;;;11.43;3.92;;;;;;;;;;5010857;28;20502;-81
2024/01/15 04:21:25;;;;;;;5.35;3.20;;;;;;;;;;5011293;28;20037;-82
2024/01/15 04:23:51;;;;;;;5.35;3.40;;;;;;;;;;5010894;28;20544;-80
2024/01/15 04:26:17;;;;;;;10.98;4.47;;;;;;;;;;5011206;28;20050;-80
2024/01/15 04:28:43;;;;;;;8.15;4.47;;;;;;;;;;5010381;28;20152;-80
2024/01/15 04:31:09;;;;;;;7.82;3.35;;;;;;;;;;5011457;28;20399;-80
2024/01/15 04:33:35;;;;;;;4.30;3.50;;;;;;;;;;5010730;28;20028;-80
2024/01/15 04:36:07;;;;;;;15.00;3.95;;;;;;;;;;4993116;28;20022;-81
2024/01/15 04:38:36;;;;;;;4.90;3.67;;;;;;;;;;5010453;28;20021;-80
2024/01/15 04:41:02;;;;;;;8.38;2.88;;;;;;;;;;5010201;28;20108;-80
2024/01/15 04:43:28;;;;;;;4.97;3.28;;;;;;;;;;5008620;28;20096;-81
2024/01/15 04:45:54;;;;;;;9.43;5.75;;;;;;;;;;5010604;28;20022;-81
2024/01/15 04:48:20;;;;;;;11.90;5.60;;;;;;;;;;5009539;28;20077;-80
2024/01/15 04:50:46;;;;;;;9.48;4.60;;;;;;;;;;5010224;28;20034;-80
2024/01/15 04:53:12;;;;;;;21.25;8.43;;;;;;;;;;5009783;28;20380;-80
2024/01/15 04:55:39;;;;;;;14.85;7.80;;;;;;;;;;5010142;28;20429;-80
2024/01/15 04:58:05;;;;;;;12.57;5.73;;;;;;;;;;5010364;28;20659;-81
2024/01/15 05:00:31;;;;;;;7.13;4.20;;;;;;;;;;5010023;28;20272;-81
2024/01/15 05:02:57;;;;;;;8.32;4.70;;;;;;;;;;5009792;28;20488;-80
2024/01/15 05:05:23;;;;;;;10.57;4.85;;;;;;;;;;5010173;28;20042;-80
2024/01/15 05:07:49;;;;;;;11.65;4.82;;;;;;;;;;5009944;28;20026;-81
2024/01/15 05:10:15;;;;;;;11.63;4.85;;;;;;;;;;5009445;28;20034;-81
2024/01/15 05:12:41;;;;;;;6.40;4.07;;;;;;;;;;5010006;28;20029;-81
2024/01/15 05:15:07;;;;;;;10.70;5.43;;;;;;;;;;5009438;28;20079;-81
2024/01/15 05:17:33;;;;;;;9.63;3.45;;;;;;;;;;5009730;28;20021;-81
2024/01/15 05:19:59;;;;;;;8.70;4.47;;;;;;;;;;5009982;28;20400;-81
2024/01/15 05:22:25;;;;;;;4.97;4.45;;;;;;;;;;5009826;28;20034;-80
2024/01/15 05:24:51;;;;;;;6.47;4.07;;;;;;;;;;5009008;28;20040;-81
2024/01/15 05:27:17;;;;;;;8.50;4.93;;;;;;;;;;5009532;28;20018;-81
2024/01/15 05:29:43;;;;;;;10.27;5.28;;;;;;;;;;5009418;28;20526;-81
2024/01/15 05:32:09;;;;;;;12.52;5.82;;;;;;;;;;5009651;28;20018;-81
2024/01/15 05:34:35;;;;;;;14.60;6.55;;;;;;;;;;5009738;28;20109;-81
2024/01/15 05:37:01;;;;;;;10.80;5.53;;;;;;;;;;5009072;28;20139;-80
2024/01/15 05:39:27;;;;;;;5.60;3.83;;;;;;;;;;5009387;28;20050;-81
2024/01/15 05:41:53;;;;;;;11.07;4.80;;;;;;;;;;5008180;28;20053;-81
2024/01/15 05:44:19;;;;;;;10.05;6.72;;;;;;;;;;5009333;28;20064;-79
2024/01/15 05:46:45;;;;;;;10.18;6.47;;;;;;;;;;5008949;28;20079;-79
2024/01/15 05:49:11;;;;;;;10.43;5.63;;;;;;;;;;5009226;28;20041;-81
2024/01/15 05:51:37;;;;;;;15.15;6.38;;;;;;;;;;5009510;28;20072;-81
2024/01/15 05:54:03;;;;;;;12.95;8.05;;;;;;;;;;5009662;28;20045;-81
2024/01/15 05:56:29;;;;;;;9.77;5.75;;;;;;;;;;5009052;28;20033;-81
2024/01/15 05:58:55;;;;;;;9.65;6.85;;;;;;;;;;5010638;28;20030;-80
2024/01/15 06:01:21;;;;;;;7.80;5.20;;;;;;;;;;5009613;28;20487;-80
2024/01/15 06:03:47;;;;;;;17.30;7.05;;;;;;;;;;5009683;28;20064;-80
2024/01/15 06:06:13;;;;;;;10.05;7.30;;;;;;;;;;5009320;28;20042;-80
2024/01/15 06:08:39;;;;;;;10.65;6.45;;;;;;;;;;5009347;28;20026;-80
2024/01/15 06:11:07;;;;;;;11.32;5.65;;;;;;;;;;5009310;28;20030;-80
2024/01/15 06:13:33;;;;;;;9.30;6.35;;;;;;;;;;5009484;28;20022;-80
2024/01/15 06:15:59;;;;;;;14.15;6.68;;;;;;;;;;5010947;28;20112;-80
2024/01/15 06:18:25;;;;;;;13.10;6.00;;;;;;;;;;5013378;28;20088;-80
2024/01/15 06:20:51;;;;;;;21.27;7.03;;;;;;;;;;5012724;28;20026;-80
2024/01/15 06:23:17;;;;;;;14.30;7.03;;;;;;;;;;5010243;28;20438;-80
2024/01/15 06:25:43;;;;;;;14.32;5.78;;;;;;;;;;5006321;28;20034;-80
2024/01/15 06:28:09;;;;;;;13.48;5.88;;;;;;;;;;5003787;28;20032;-81
2024/01/15 06:30:35;;;;;;;12.52;6.93;;;;;;;;;;5011596;28;20080;-81
2024/01/15 06:33:01;;;;;;;10.07;5.93;;;;;;;;;;5010025;28;20033;-81
2024/01/15 06:35:27;;;;;;;12.63;5.90;;;;;;;;;;4994174;28;20030;-81
2024/01/15 06:37:53;;;;;;;10.25;4.93;;;;;;;;;;5010287;28;20379;-80
2024/01/15 06:40:19;;;;;;;17.02;7.32;;;;;;;;;;5011241;28;20053;-79
2024/01/15 06:42:45;;;;;;;9.52;5.40;;;;;;;;;;5009551;28;20445;-79
2024/01/15 06:45:11;;;;;;;10.38;6.07;;;;;;;;;;5010476;28;20053;-80
2024/01/15 06:47:37;;;;;;;12.63;6.60;;;;;;;;;;5011281;28;20383;-80
2024/01/15 06:50:04;;;;;;;12.50;6.43;;;;;;;;;;5011703;28;20036;-82
2024/01/15 06:52:30;;;;;;;15.63;8.30;;;;;;;;;;5011461;28;20041;-78
2024/01/15 06:54:56;;;;;;;18.85;8.90;;;;;;;;;;5010455;28;20406;-76
2024/01/15 06:57:22;;;;;;;16.88;8.13;;;;;;;;;;5010496;28;20025;-77
2024/01/15 06:59:48;;;;;;;17.13;9.38;;;;;;;;;;5009861;28;20036;-78
2024/01/15 07:02:14;;;;;;;15.65;7.38;;;;;;;;;;5010316;28;20364;-77
2024/01/15 07:04:40;;;;;;;25.63;8.70;;;;;;;;;;5009541;28;20030;-76
2024/01/15 07:07:06;;;;;;;19.00;8.77;;;;;;;;;;5010318;28;20026;-76
2024/01/15 07:09:32;;;;;;;8.85;5.88;;;;;;;;;;5008836;28;20096;-76
2024/01/15 07:11:59;;;;;;;9.93;6.05;;;;;;;;;;5007998;28;20068;-76
2024/01/15 07:14:26;;;;;;;9.35;5.53;;;;;;;;;;5009309;28;20022;-76
2024/01/15 07:16:52;;;;;;;8.52;5.72;;;;;;;;;;5009862;28;20065;-76
2024/01/15 07:19:18;;;;;;;10.60;5.88;;;;;;;;;;5009458;28;20069;-76
2024/01/15 07:21:44;;;;;;;22.75;7.90;;;;;;;;;;5002814;28;20467;-77
2024/01/15 07:24:10;;;;;;;13.95;7.13;;;3.10;99.90;;;;;;5007194;28;20033;-77
2024/01/15 07:26:36;;;;;;;16.45;7.72;;;;;;;;;;5010085;28;20110;-77
2024/01/15 07:29:03;;;;;;;11.63;6.60;;;;;;;;;;5009557;28;20028;-76
2024/01/15 07:31:29;;;;;;;17.70;5.90;;;;;;;;;;5006056;28;20060;-75
2024/01/15 07:33:55;;;;;;;15.98;6.05;;;;;;;;;;5010120;28;21097;-76
2024/01/15 07:36:20;;;;;;;18.75;6.57;;;3.10;99.90;;;;;;5009809;28;20068;-74
2024/01/15 07:38:46;;;;;;;9.23;6.15;;;;;;;;;;5009252;28;20065;-76
2024/01/15 07:41:13;;;;;;;10.18;5.32;;;3.00;99.90;;;;;;4980961;28;20050;-74
2024/01/15 07:43:39;;;;;;;11.63;7.55;;;;;;;;;;4994423;28;20041;-74
2024/01/15 07:46:06;;;;;;;16.33;7.57;;;3.00;99.90;;;;;;4983058;28;20058;-74
2024/01/15 07:48:32;;;;;;;13.20;5.30;;;;;;;;;;4988556;28;20447;-74
2024/01/15 07:50:58;;;;;;;9.80;5.78;;;;;;;;;;4988147;28;20117;-74
2024/01/15 07:53:25;;;;;;;9.15;5.80;;;;;;;;;;4989878;28;20065;-75
2024/01/15 07:55:50;;;;;;;13.88;5.38;;;;;;;;;;4990216;28;20022;-72
2024/01/15 07:58:17;;;;;;;10.45;5.25;;;;;;;;;;4990083;28;20022;-72
2024/01/15 08:00:43;;;;;;;17.98;6.82;;;;;;;;;;4994315;28;20499;-72
2024/01/15 08:03:09;;;;;;;9.13;5.38;;;;;;;;;;4990517;28;20022;-75
2024/01/15 08:05:35;;;;;;;9.55;5.90;;;;;;;;;;4989808;28;20037;-75
2024/01/15 08:08:00;;;;;;;12.43;5.38;;;3.10;99.90;;;;;;4989893;28;20022;-75
2024/01/15 08:10:26;;;;;;;12.20;5.78;;;;;;;;;;4988967;28;20053;-74
2024/01/15 08:12:52;;;;;;;11.20;4.97;;;;;;;;;;4990925;28;20130;-75
2024/01/15 08:15:18;;;;;;;11.25;5.13;;;3.20;99.90;;;;;;4984765;28;20629;-73
2024/01/15 08:17:43;;;;;;;11.27;6.15;;;3.10;99.90;;;;;;4989635;28;20088;-73
2024/01/15 08:20:10;;;;;;;8.27;4.50;;;;;;;;;;4990019;28;20084;-73
2024/01/15 08:22:36;;;;;;;11.20;6.50;;;3.60;99.90;;;;;;4989654;28;20368;-73
2024/01/15 08:25:03;;;;;;;8.35;4.90;;;;;;;;;;4989161;28;20034;-73
2024/01/15 08:27:29;;;;;;;5.80;4.37;;;3.30;99.90;;;;;;4976764;28;20018;-73
2024/01/15 08:29:55;;;;;;;15.88;5.05;;;3.40;99.90;;;;;;4988786;28;20297;-73
2024/01/15 08:32:21;;;;;;;6.38;3.95;;;;;;;;;;4989289;28;20547;-73
2024/01/15 08:34:48;;;;;;;12.77;4.88;;;;;;;;;;4972008;28;20030;-73
2024/01/15 08:37:14;;;;;;;3.63;3.25;;;;;;;;;;4988791;28;20092;-73
2024/01/15 08:39:40;;;;;;;10.85;5.53;;;;;;;;;;4988201;28;20133;-74
2024/01/15 08:42:06;;;;;;;9.23;4.75;;;;;;;;;;4993446;28;20172;-73
2024/01/15 08:44:32;;;;;;;12.75;4.63;;;;;;;;;;4995673;28;20057;-73
2024/01/15 08:46:58;;;;;;;9.02;3.83;;;;;;;;;;4985154;28;20818;-73
2024/01/15 08:49:24;;;;;;;10.80;5.32;;;;;;;;;;4982225;28;20038;-73
2024/01/15 08:51:50;;;;;;;5.57;2.38;;;;;;;;;;4988623;28;20050;-74
2024/01/15 08:54:18;;;;;;;8.48;3.80;;;;;;;;;;4984267;28;20030;-74
2024/01/15 08:56:43;;;;;;;8.35;2.90;;;3.50;99.90;;;;;;4981073;28;20458;-73
2024/01/15 08:59:11;;;;;;;8.23;3.90;;;3.40;99.90;;;;;;4988800;28;20030;-74
2024/01/15 09:01:38;;;;;;;;;;;3.40;99.90;;;;;;4981225;28;20081;-74
2024/01/15 09:04:03;;;;;;;4.05;2.75;;;3.30;99.90;;;;;;4988764;28;19905;-73
2024/01/15 09:06:29;;;;;;;6.43;4.50;;;3.20;99.90;;;;;;4988658;28;20041;-73
2024/01/15 09:08:54;;;;;;;4.47;3.60;;;3.20;99.90;;;;;;4988606;28;20023;-74
2024/01/15 09:11:20;;;;;;;8.32;4.07;;;;;;;;;;4988318;28;20032;-74
2024/01/15 09:13:46;;;;;;;8.45;3.80;;;;;;;;;;4988674;28;20063;-74
2024/01/15 09:16:12;;;;;;;8.45;3.88;;;;;;;;;;4988881;28;20057;-74
2024/01/15 09:18:38;;;;;;;8.02;3.35;;;;;;;;;;4988058;28;20517;-74
2024/01/15 09:21:05;;;;;;;7.90;3.85;;;3.30;99.90;;;;;;4988202;28;20081;-73
2024/01/15 09:23:30;;;;;;;9.02;4.75;;;3.30;99.90;;;;;;4988394;28;20121;-74
2024/01/15 09:25:56;;;;;;;5.15;4.15;;;;;;;;;;4970832;28;20117;-74
2024/01/15 09:28:22;;;;;;;9.45;5.28;;;;;;;;;;4987461;28;20407;-73
2024/01/15 09:30:48;;;;;;;9.05;4.25;;;;;;;;;;4987825;28;20038;-73
2024/01/15 09:33:14;;;;;;;11.80;4.28;;;;;;;;;;4989035;28;20391;-74
2024/01/15 09:35:40;;;;;;;7.32;5.03;;;;;;;;;;4988207;28;20033;-74
2024/01/15 09:38:06;;;;;;;6.82;3.47;;;;;;;;;;4989013;28;20037;-74
2024/01/15 09:40:33;;;;;;;16.83;4.55;;;;;;;;;;4987903;28;20050;-77
2024/01/15 09:43:00;;;;;;;10.48;4.15;;;;;;;;;;4999599;28;20029;-78
2024/01/15 09:45:26;;;;;;;8.23;3.53;;;3.80;99.90;;;;;;4987815;28;20035;-79
2024/01/15 09:47:52;;;;;;;7.50;3.33;;;;;;;;;;4988214;28;20030;-73
2024/01/15 09:50:18;;;;;;;13.63;3.92;;;;;;;;;;4988713;28;20042;-74
2024/01/15 09:52:45;;;;;;;7.90;3.30;;;4.30;99.90;;;;;;4991889;28;20022;-74
2024/01/15 09:55:13;;;;;;;6.82;3.35;;;4.50;99.90;;;;;;4990923;28;20022;-73
2024/01/15 09:57:39;;;;;;;6.80;4.65;;;4.40;99.90;;;;;;4991637;28;20035;-74
2024/01/15 10:00:07;;;;;;;6.57;4.28;;;4.50;99.90;;;;;;4991775;28;20496;-73
2024/01/15 10:02:33;;;;;;;9.95;4.38;;;4.30;99.90;;;;;;4991896;28;20025;-74
2024/01/15 10:04:59;;;;;;;5.65;3.25;;;4.20;99.90;;;;;;4992246;28;20080;-76
2024/01/15 10:07:25;;;;;;;9.93;4.50;;;4.30;99.90;;;;;;4992470;28;20105;-75
2024/01/15 10:09:51;;;;;;;7.13;3.95;;;;;;;;;;4992286;28;20042;-75
2024/01/15 10:12:17;;;;;;;6.70;3.60;;;;;;;;;;4992541;28;20019;-75
2024/01/15 10:14:43;;;;;;;8.98;4.30;;;4.50;99.90;;;;;;4992038;28;20080;-75
2024/01/15 10:17:15;;;;;;;6.70;3.55;;;4.00;99.90;;;;;;4991402;28;20128;-75
2024/01/15 10:19:44;;;;;;;5.35;3.13;;;;;;;;;;4991900;28;20038;-75
2024/01/15 10:22:10;;;;;;;8.55;4.47;;;;;;;;;;4991719;28;20018;-74
2024/01/15 10:24:40;;;;;;;6.18;3.47;;;3.70;99.90;;;;;;4991246;28;20133;-74
2024/01/15 10:27:07;;;;;;;10.02;4.20;;;3.30;99.90;;;;;;4973110;28;20014;-74
2024/01/15 10:29:33;;;;;;;31.10;3.47;;;;;;;;;;4991413;28;20042;-73
2024/01/15 10:32:01;;;;;;;6.90;3.95;;;3.10;99.90;;;;;;4982957;28;20037;-75
2024/01/15 10:34:26;;;;;;;5.72;3.05;;;4.00;99.90;;;;;;4991652;28;20096;-75
2024/01/15 10:36:55;;;;;;;7.32;3.35;;;;;;;;;;4990732;28;20038;-75
2024/01/15 10:39:25;;;;;;;4.55;3.17;;;3.70;99.90;;;;;;4991155;28;20140;-75
2024/01/15 10:41:51;;;;;;;7.20;3.35;;;3.90;99.90;;;;;;4992956;28;20022;-76
2024/01/15 10:44:19;;;;;;;7.65;3.47;;;4.00;99.90;;;;;;5000349;28;20026;-77
2024/01/15 10:46:46;;;;;;;8.00;4.00;;;4.00;99.90;;;;;;4990863;28;20109;-76
2024/01/15 10:49:12;;;;;;;6.32;3.55;;;3.80;99.90;;;;;;4991154;28;20109;-76
2024/01/15 10:51:39;;;;;;;4.97;3.05;;;;;;;;;;4990420;28;20458;-77
2024/01/15 10:54:05;;;;;;;6.03;3.35;;;4.00;99.90;;;;;;4990999;28;20519;-76
2024/01/15 10:56:35;;;;;;;7.28;2.70;;;4.00;99.90;;;;;;4989660;28;20141;-76
2024/01/15 10:59:01;;;;;;;6.38;2.45;;;4.20;99.90;;;;;;4984271;28;20399;-75
2024/01/15 11:01:28;;;;;;;5.60;2.75;;;4.30;99.90;;;;;;4981046;28;20031;-76
2024/01/15 11:03:57;;;;;;;5.72;3.05;;;4.60;99.90;;;;;;4995190;28;20758;-76
2024/01/15 11:06:24;;;;;;;4.15;3.20;;;4.70;99.90;;;;;;4997964;28;20117;-76
2024/01/15 11:08:50;;;;;;;8.57;3.22;;;;;;;;;;4972982;28;20038;-75
2024/01/15 11:11:20;;;;;;;3.67;2.38;;;3.80;99.90;;;;;;4990457;28;20042;-74
2024/01/15 11:13:51;;;;;;;7.95;3.10;;;4.90;99.90;;;;;;4990175;28;20030;-74
2024/01/15 11:16:17;;;;;;;5.45;3.65;;;4.90;99.90;;;;;;4988093;28;20156;-74
2024/01/15 11:18:57;;;;;;;7.30;3.03;;;4.80;99.90;;;;;;4990902;28;20117;-74
2024/01/15 11:21:25;;;;;;;7.45;3.25;;;4.70;99.90;;;;;;4989648;28;20506;-74
2024/01/15 11:23:58;;;;;;;3.53;2.65;;;4.90;99.90;;;;;;4990376;28;20364;-74
2024/01/15 11:26:31;;;;;;;4.57;3.05;;;5.00;99.90;;;;;;4982638;28;20038;-74
2024/01/15 11:29:01;;;;;;;5.85;3.20;;;5.30;99.90;;;;;;4987337;28;20492;-74
2024/01/15 11:31:50;;;;;;;5.38;3.25;;;5.30;99.90;;;;;;4995288;28;20327;-74
2024/01/15 11:34:16;;;;;;;5.13;3.17;;;;;;;;;;4989984;28;20391;-75
2024/01/15 11:36:51;;;;;;;8.90;4.70;;;;;;;;;;4990074;28;20030;-74
2024/01/15 11:39:42;;;;;;;8.65;4.53;;;5.60;99.90;;;;;;4988724;28;20133;-74
2024/01/15 11:42:08;;;;;;;39.28;14.95;;;;;;;;;;4985384;28;20041;-74
2024/01/15 11:44:34;;;;;;;15.13;7.53;;;;;;;;;;4997185;28;20022;-73
2024/01/15 11:47:04;;;;;;;7.85;4.47;;;5.60;99.90;;;;;;4988986;28;20022;-74
2024/01/15 11:49:49;;;;;;;7.47;3.83;;;6.70;99.90;;;;;;4989509;28;20026;-74
2024/01/15 11:52:17;;;;;;;5.63;3.33;;;5.50;99.90;;;;;;4992445;28;20109;-74
2024/01/15 11:55:06;;;;;;;5.90;3.92;;;5.60;99.90;;;;;;4972236;28;20029;-74
2024/01/15 11:57:41;;;;;;;5.32;3.15;;;5.50;99.90;;;;;;4989294;28;20143;-74
2024/01/15 12:00:09;;;;;;;5.65;3.50;;;5.50;99.90;;;;;;4978474;28;20022;-74
2024/01/15 12:02:35;;;;;;;9.30;5.10;;;;;;;;;;4989299;28;20031;-74
2024/01/15 12:05:00;;;;;;;6.60;3.95;;;5.30;99.90;;;;;;4990750;28;20026;-74
2024/01/15 12:07:26;;;;;;;7.53;4.03;;;;;;;;;;4989086;28;20522;-75
2024/01/15 12:09:52;;;;;;;7.32;4.28;;;;;;;;;;4990013;28;20450;-74
2024/01/15 12:12:29;;;;;;;9.32;4.43;;;5.40;99.90;;;;;;4988634;28;20034;-75
2024/01/15 12:14:55;;;;;;;10.80;4.40;;;;;;;;;;4988864;28;20026;-74
2024/01/15 12:17:21;;;;;;;6.15;3.72;;;;;;;;;;4987814;28;20097;-74
2024/01/15 12:19:47;;;;;;;7.72;3.63;;;;;;;;;;4983256;28;20066;-75
2024/01/15 12:22:15;;;;;;;7.25;4.07;;;;;;;;;;4985422;28;20165;-75
2024/01/15 12:24:40;;;;;;;;;;;5.50;99.90;;;;;;4989705;28;20168;-75
2024/01/15 12:27:07;;;;;;;7.20;3.97;;;5.60;99.90;;;;;;4988441;28;20560;-75
2024/01/15 12:29:33;;;;;;;7.03;3.47;;;;;;;;;;4989632;28;20399;-75
2024/01/15 12:31:59;;;;;;;9.48;3.28;;;;;;;;;;4989618;28;20022;-74
2024/01/15 12:34:30;;;;;;;5.57;3.22;;;5.90;99.90;;;;;;4988755;28;20026;-75
2024/01/15 12:36:57;;;;;;;4.93;3.35;;;6.10;99.90;;;;;;4989031;28;20144;-74
2024/01/15 12:39:23;;;;;;;4.60;4.13;;;;;;;;;;4988512;28;20132;-75
2024/01/15 12:42:05;;;;;;;8.18;3.63;;;6.50;99.90;;;;;;4989501;28;20786;-75
2024/01/15 12:44:31;;;;;;;4.68;3.00;;;6.60;99.90;;;;;;4993922;28;20486;-74
2024/01/15 12:46:58;;;;;;;8.50;3.75;;;;;;;;;;4971645;28;20030;-73
2024/01/15 12:49:24;;;;;;;8.98;4.13;;;;;;;;;;4988455;28;20130;-74
2024/01/15 12:51:54;;;;;;;6.30;3.75;;;5.10;99.90;;;;;;4988407;28;20059;-74
2024/01/15 12:54:21;;;;;;;4.25;3.85;;;6.20;99.90;;;;;;4987960;28;20531;-73
2024/01/15 12:56:46;;;;;;;9.57;5.30;;;6.10;99.90;;;;;;4988463;28;20047;-73
2024/01/15 12:59:13;;;;;;;10.90;4.85;;;;;;;;;;4988820;28;20026;-74
2024/01/15 13:01:40;;;;;;;13.20;5.05;;;;;;;;;;4989020;28;20113;-77
2024/01/15 13:04:08;;;;;;;10.95;5.32;;;6.30;99.90;;;;;;4983285;28;20046;-81
2024/01/15 13:06:35;;;;;;;9.40;4.47;;;;;;;;;;4989229;28;20032;-79
2024/01/15 13:09:00;;;;;;;14.60;5.80;;;6.20;99.90;;;;;;4984980;28;20027;-81
2024/01/15 13:11:27;;;;;;;5.75;3.38;;;6.20;99.90;;;;;;4987925;28;20038;-80
2024/01/15 13:13:53;;;;;;;12.02;5.30;;;;;;;;;;4989492;28;20130;-80
2024/01/15 13:16:20;;;;;;;8.30;3.42;;;5.90;99.90;;;;;;4989408;28;20026;-80
2024/01/15 13:18:46;;;;;;;4.65;3.70;;;6.40;99.90;;;;;;4988775;28;20037;-80
2024/01/15 13:21:12;;;;;;;6.90;3.55;;;;;;;;;;4980786;28;20035;-80
2024/01/15 13:23:38;;;;;;;8.85;4.68;;;4.50;99.90;;;;;;4977697;28;20045;-75
2024/01/15 13:26:05;;;;;;;10.05;5.63;;;;;;;;;;4980742;28;20027;-76
2024/01/15 13:28:31;;;;;;;8.60;3.63;;;;;;;;;;4987924;28;20438;-76
2024/01/15 13:30:57;;;;;;;11.63;4.97;;;5.50;99.90;;;;;;4987870;28;20046;-77
2024/01/15 13:33:23;;;;;;;9.27;5.10;;;;;;;;;;4987032;28;20327;-78
2024/01/15 13:35:50;;;;;;;10.60;6.05;;;;;;;;;;4987904;28;20399;-78
2024/01/15 13:38:16;;;;;;;9.63;5.05;;;;;;;;;;4987947;28;20380;-78
2024/01/15 13:40:44;;;;;;;7.03;4.68;;;;;;;;;;4986269;28;20573;-78
2024/01/15 13:43:11;;;;;;;8.32;4.93;;;5.40;99.90;;;;;;4998828;28;20026;-79
2024/01/15 13:45:37;;;;;;;11.50;6.18;;;;;;;;;;4980684;28;20053;-79
2024/01/15 13:48:05;;;;;;;7.35;4.63;;;5.60;99.90;;;;;;4983310;28;20030;-78
2024/01/15 13:50:39;;;;;;;5.05;3.72;;;5.60;99.90;;;;;;4988486;28;20091;-78
2024/01/15 13:53:05;;;;;;;8.55;5.72;;;;;;;;;;4988438;28;20054;-78
2024/01/15 13:55:32;;;;;;;14.88;5.53;;;6.00;99.90;;;;;;4987845;28;20062;-78
2024/01/15 13:57:57;;;;;;;9.70;5.25;;;6.10;99.90;;;;;;4990369;28;20027;-77
2024/01/15 14:00:23;;;;;;;8.07;5.10;;;;;;;;;;4992616;28;20030;-76
2024/01/15 14:02:49;;;;;;;9.45;5.63;;;6.10;99.90;;;;;;4986028;28;20034;-77
2024/01/15 14:05:16;;;;;;;11.55;4.95;;;;;;;;;;4988360;28;20109;-79