Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:04;;;;;;;13.57;6.53;;;1.80;99.90;;;;;;4164760;28;20321;-61
2023/03/17 00:03:05;;;;;;;12.63;6.50;;;1.80;99.90;;;;;;4164102;28;20317;-61
2023/03/17 00:05:14;;;;;;;13.20;7.20;;;1.80;99.90;;;;;;4164627;28;20298;-61
2023/03/17 00:07:16;;;;;;;11.77;6.70;;;1.70;99.90;;;;;;4164249;28;20263;-61
2023/03/17 00:09:19;;;;;;;14.63;6.87;;;1.70;99.90;;;;;;4163777;28;20282;-65
2023/03/17 00:11:20;;;;;;;12.70;6.23;;;1.70;99.90;;;;;;4164011;28;20609;-64
2023/03/17 00:13:22;;;;;;;15.90;7.00;;;1.60;99.90;;;;;;4163322;28;20612;-61
2023/03/17 00:15:26;;;;;;;12.10;6.47;;;1.60;99.90;;;;;;4164731;28;20255;-61
2023/03/17 00:17:27;;;;;;;15.57;5.83;;;1.60;99.90;;;;;;4163453;28;20274;-63
2023/03/17 00:19:32;;;;;;;13.23;6.47;;;1.60;99.90;;;;;;4164487;28;20608;-61
2023/03/17 00:21:34;;;;;;;11.23;6.17;;;1.50;99.90;;;;;;4163265;28;20832;-59
2023/03/17 00:23:35;;;;;;;11.27;6.13;;;1.50;99.90;;;;;;4164350;28;20286;-68
2023/03/17 00:25:41;;;;;;;11.23;6.53;;;1.50;99.90;;;;;;4163889;28;20690;-61
2023/03/17 00:27:42;;;;;;;14.07;7.23;;;1.50;99.90;;;;;;4164390;28;20287;-60
2023/03/17 00:29:44;;;;;;;11.60;6.17;;;1.40;99.90;;;;;;4163297;28;20305;-61
2023/03/17 00:31:45;;;;;;;12.70;7.10;;;1.40;99.90;;;;;;4163926;28;20709;-61
2023/03/17 00:33:48;;;;;;;17.70;7.40;;;1.30;99.90;;;;;;4163417;28;20274;-61
2023/03/17 00:35:49;;;;;;;12.37;6.50;;;1.30;99.90;;;;;;4164644;28;20270;-62
2023/03/17 00:37:52;;;;;;;10.30;6.53;;;1.20;99.90;;;;;;4162995;28;20376;-62
2023/03/17 00:39:55;;;;;;;12.13;6.57;;;1.10;99.90;;;;;;4164135;28;20337;-61
2023/03/17 00:41:56;;;;;;;15.27;6.73;;;1.00;99.90;;;;;;4163325;28;20305;-60
2023/03/17 00:43:57;;;;;;;12.47;7.17;;;1.00;99.90;;;;;;4163786;28;20665;-62
2023/03/17 00:45:58;;;;;;;14.33;7.17;;;1.00;99.90;;;;;;4163563;28;20344;-60
2023/03/17 00:47:59;;;;;;;13.70;6.83;;;0.90;99.90;;;;;;4162666;28;20824;-62
2023/03/17 00:50:01;;;;;;;14.00;6.53;;;0.90;99.90;;;;;;4162825;28;20381;-61
2023/03/17 00:52:02;;;;;;;11.80;7.33;;;0.80;99.90;;;;;;4162827;28;20852;-61
2023/03/17 00:54:03;;;;;;;12.33;6.83;;;0.80;99.90;;;;;;4164060;28;20286;-58
2023/03/17 00:56:17;;;;;;;11.83;6.53;;;0.70;99.90;;;;;;4163436;28;20333;-60
2023/03/17 00:58:31;;;;;;;15.93;7.03;;;0.70;99.90;;;;;;4163734;28;20275;-65
2023/03/17 01:00:32;;;;;;;13.97;6.60;;;0.60;99.90;;;;;;4162400;28;20267;-60
2023/03/17 01:02:33;;;;;;;14.00;6.63;;;0.60;99.90;;;;;;4164176;28;20267;-61
2023/03/17 01:04:34;;;;;;;13.10;6.63;;;0.50;99.90;;;;;;4162815;28;20345;-62
2023/03/17 01:06:36;;;;;;;14.43;6.70;;;0.50;99.90;;;;;;4164001;28;20674;-65
2023/03/17 01:08:39;;;;;;;13.33;6.43;;;0.50;99.90;;;;;;4162800;28;20779;-65
2023/03/17 01:10:41;;;;;;;13.30;6.63;;;0.50;99.90;;;;;;4163255;28;20833;-63
2023/03/17 01:12:44;;;;;;;11.13;6.07;;;0.50;99.90;;;;;;4162046;28;20298;-61
2023/03/17 01:14:46;;;;;;;9.17;5.33;;;0.50;99.90;;;;;;4163472;28;20345;-64
2023/03/17 01:16:48;;;;;;;14.40;6.73;;;0.50;99.90;;;;;;4162725;28;20275;-61
2023/03/17 01:18:49;;;;;;;11.90;6.27;;;0.50;99.90;;;;;;4163269;28;20344;-69
2023/03/17 01:20:52;;;;;;;9.93;6.17;;;0.50;99.90;;;;;;4162952;28;20349;-66
2023/03/17 01:22:54;;;;;;;12.60;6.67;;;0.50;99.90;;;;;;4163015;28;20271;-61
2023/03/17 01:24:55;;;;;;;11.83;6.77;;;0.50;99.90;;;;;;4163558;28;20290;-60
2023/03/17 01:26:56;;;;;;;14.97;7.93;;;0.40;99.90;;;;;;4162375;28;20279;-61
2023/03/17 01:28:57;;;;;;;13.80;7.00;;;0.40;99.90;;;;;;4161624;28;20305;-62
2023/03/17 01:30:59;;;;;;;14.17;7.63;;;0.40;99.90;;;;;;4162016;28;20270;-68
2023/03/17 01:33:01;;;;;;;10.67;6.77;;;0.40;99.90;;;;;;4163457;28;20266;-61
2023/03/17 01:35:03;;;;;;;12.30;6.97;;;0.30;99.90;;;;;;4162005;28;20605;-66
2023/03/17 01:37:04;;;;;;;14.57;6.50;;;0.30;99.90;;;;;;4162964;28;20341;-63
2023/03/17 01:39:06;;;;;;;11.13;6.07;;;0.20;99.90;;;;;;4162103;28;20644;-62
2023/03/17 01:41:07;;;;;;;15.07;7.03;;;0.20;99.90;;;;;;4163597;28;20838;-62
2023/03/17 01:43:08;;;;;;;13.63;6.33;;;0.20;99.90;;;;;;4162334;28;20282;-62
2023/03/17 01:45:48;;;;;;;13.13;5.33;;;0.20;99.90;;;;;;4163518;28;20350;-58
2023/03/17 01:47:50;;;;;;;10.77;5.97;;;0.20;99.90;;;;;;4161950;28;20333;-61
2023/03/17 01:49:51;;;;;;;9.60;6.03;;;0.20;99.90;;;;;;4162808;28;20313;-61
2023/03/17 01:52:06;;;;;;;10.57;6.07;;;0.20;99.90;;;;;;4161609;28;20777;-61
2023/03/17 01:54:19;;;;;;;12.43;5.73;;;0.20;99.90;;;;;;4163183;28;20325;-61
2023/03/17 01:56:20;;;;;;;11.17;5.77;;;0.10;99.90;;;;;;4161811;28;20297;-60
2023/03/17 01:58:23;;;;;;;12.00;5.87;;;0.10;99.90;;;;;;4163104;28;20340;-67
2023/03/17 02:00:25;;;;;;;10.37;5.73;;;0.10;99.90;;;;;;4161375;28;20325;-61
2023/03/17 02:02:33;;;;;;;11.63;5.73;;;0.10;99.90;;;;;;4163266;28;20797;-61
2023/03/17 02:04:35;;;;;;;12.73;6.13;;;0.10;99.90;;;;;;4162121;28;20266;-61
2023/03/17 02:06:37;;;;;;;11.73;6.00;;;0.10;99.90;;;;;;4162933;28;20313;-62
2023/03/17 02:08:38;;;;;;;12.20;6.70;;;0.00;99.90;;;;;;4161439;28;20866;-64
2023/03/17 02:10:40;;;;;;;12.33;6.20;;;0.00;99.90;;;;;;4162942;28;20283;-62
2023/03/17 02:12:44;;;;;;;11.10;6.20;;;0.00;99.90;;;;;;4162147;28;20305;-64
2023/03/17 02:14:45;;;;;;;12.57;6.17;;;0.00;99.90;;;;;;4162141;28;20321;-66
2023/03/17 02:16:47;;;;;;;9.07;5.47;;;-0.10;99.90;;;;;;4162358;28;20329;-65
2023/03/17 02:18:48;;;;;;;10.63;6.27;;;-0.10;99.90;;;;;;4161881;28;20275;-62
2023/03/17 02:20:52;;;;;;;11.17;6.47;;;-0.10;99.90;;;;;;4162594;28;20321;-61
2023/03/17 02:22:56;;;;;;;14.60;6.90;;;-0.10;99.90;;;;;;4161673;28;20903;-62
2023/03/17 02:24:59;;;;;;;13.03;6.07;;;-0.10;99.90;;;;;;4163423;28;20341;-62
2023/03/17 02:27:12;;;;;;;11.47;5.77;;;-0.10;99.90;;;;;;4161688;28;20263;-62
2023/03/17 02:29:14;;;;;;;13.80;6.33;;;-0.20;99.90;;;;;;4162724;28;20325;-62
2023/03/17 02:31:16;;;;;;;9.83;5.60;;;-0.10;99.90;;;;;;4161228;28;20329;-62
2023/03/17 02:33:17;;;;;;;10.60;6.07;;;-0.20;99.90;;;;;;4162413;28;20332;-61
2023/03/17 02:35:19;;;;;;;10.37;5.87;;;-0.20;99.90;;;;;;4161669;28;20328;-60
2023/03/17 02:37:20;;;;;;;11.10;5.97;;;-0.20;99.90;;;;;;4162736;28;20321;-67
2023/03/17 02:39:21;;;;;;;12.20;5.93;;;-0.20;99.90;;;;;;4161634;28;20316;-62
2023/03/17 02:41:23;;;;;;;11.43;5.47;;;-0.20;99.90;;;;;;4162498;28;20259;-61
2023/03/17 02:43:24;;;;;;;9.50;5.10;;;-0.20;99.90;;;;;;4160789;28;20832;-61
2023/03/17 02:45:26;;;;;;;11.10;6.33;;;-0.20;99.90;;;;;;4162443;28;20812;-66
2023/03/17 02:47:27;;;;;;;12.13;5.53;;;-0.30;99.90;;;;;;4161545;28;20320;-60
2023/03/17 02:49:30;;;;;;;12.20;6.27;;;-0.30;99.90;;;;;;4161841;28;20336;-62
2023/03/17 02:51:31;;;;;;;9.87;6.13;;;-0.30;99.90;;;;;;4153229;28;20324;-61
2023/03/17 02:53:33;;;;;;;12.63;5.90;;;-0.30;99.90;;;;;;4161033;28;20909;-61
2023/03/17 02:55:34;;;;;;;10.67;6.07;;;-0.30;99.90;;;;;;4160960;28;20282;-60
2023/03/17 02:57:35;;;;;;;13.37;5.83;;;-0.40;99.90;;;;;;4160501;28;20731;-66
2023/03/17 02:59:36;;;;;;;10.23;5.57;;;-0.40;99.90;;;;;;4162122;28;20325;-61
2023/03/17 03:01:38;;;;;;;14.23;5.73;;;-0.40;99.90;;;;;;4160711;28;20278;-60
2023/03/17 03:03:39;;;;;;;9.30;5.40;;;-0.40;99.90;;;;;;4162209;28;20255;-66
2023/03/17 03:05:41;;;;;;;10.37;5.37;;;-0.40;99.90;;;;;;4160876;28;20287;-65
2023/03/17 03:07:42;;;;;;;15.10;6.03;;;-0.40;99.90;;;;;;4161810;28;20774;-61
2023/03/17 03:09:44;;;;;;;11.40;5.73;;;-0.40;99.90;;;;;;4161049;28;20739;-61
2023/03/17 03:11:46;;;;;;;11.27;5.40;;;-0.40;99.90;;;;;;4162027;28;20271;-62
2023/03/17 03:13:47;;;;;;;14.20;6.17;;;-0.40;99.90;;;;;;4160860;28;20648;-61
2023/03/17 03:15:48;;;;;;;10.33;5.97;;;-0.40;99.90;;;;;;4161640;28;20336;-60
2023/03/17 03:17:50;;;;;;;11.73;6.30;;;-0.40;99.90;;;;;;4160656;28;20309;-61
2023/03/17 03:19:51;;;;;;;13.37;6.17;;;-0.40;99.90;;;;;;4161365;28;20340;-62
2023/03/17 03:21:52;;;;;;;11.83;6.27;;;-0.40;99.90;;;;;;4161273;28;20309;-62
2023/03/17 03:23:53;;;;;;;11.60;6.70;;;-0.40;99.90;;;;;;4161493;28;20316;-65
2023/03/17 03:25:55;;;;;;;15.83;6.53;;;-0.50;99.90;;;;;;4161794;28;20291;-65
2023/03/17 03:27:56;;;;;;;11.03;6.17;;;-0.50;99.90;;;;;;4160270;28;20282;-69
2023/03/17 03:29:57;;;;;;;12.53;6.77;;;-0.50;99.90;;;;;;4161092;28;20274;-62
2023/03/17 03:31:58;;;;;;;14.43;6.67;;;-0.50;99.90;;;;;;4160586;28;20266;-61
2023/03/17 03:33:59;;;;;;;13.40;7.13;;;-0.60;99.90;;;;;;4161627;28;20281;-62
2023/03/17 03:36:01;;;;;;;11.90;6.57;;;-0.60;99.90;;;;;;4160511;28;20278;-61
2023/03/17 03:38:02;;;;;;;12.07;6.80;;;-0.70;99.90;;;;;;4161618;28;20317;-62
2023/03/17 03:40:06;;;;;;;12.73;6.10;;;-0.70;99.90;;;;;;4160608;28;20313;-62
2023/03/17 03:42:07;;;;;;;13.63;7.30;;;-0.80;99.90;;;;;;4161749;28;20743;-61
2023/03/17 03:44:08;;;;;;;11.50;6.80;;;-0.80;99.90;;;;;;4160559;28;20328;-62
2023/03/17 03:46:10;;;;;;;17.40;7.17;;;-0.80;99.90;;;;;;4161819;28;20290;-59
2023/03/17 03:48:11;;;;;;;14.87;7.90;;;-0.90;99.90;;;;;;4160708;28;20678;-62
2023/03/17 03:50:12;;;;;;;13.30;7.30;;;-0.90;99.90;;;;;;4161518;28;20639;-62
2023/03/17 03:52:13;;;;;;;12.93;6.93;;;-1.00;99.90;;;;;;4160264;28;20337;-61
2023/03/17 03:54:15;;;;;;;12.03;6.63;;;-1.00;99.90;;;;;;4160688;28;20341;-66
2023/03/17 03:56:16;;;;;;;14.23;7.13;;;-1.00;99.90;;;;;;4161285;28;20259;-62
2023/03/17 03:58:17;;;;;;;13.80;6.80;;;-1.00;99.90;;;;;;4159207;28;20321;-61
2023/03/17 04:00:18;;;;;;;14.90;6.90;;;-1.00;99.90;;;;;;4160125;28;20283;-60
2023/03/17 04:02:20;;;;;;;13.73;6.53;;;-1.00;99.90;;;;;;4160327;28;20759;-62
2023/03/17 04:04:21;;;;;;;10.87;7.13;;;-1.10;99.90;;;;;;4161649;28;20266;-60
2023/03/17 04:06:22;;;;;;;12.10;6.70;;;-1.10;99.90;;;;;;4160172;28;20782;-58
2023/03/17 04:08:24;;;;;;;11.87;7.00;;;-1.20;99.90;;;;;;4161514;28;20266;-61
2023/03/17 04:10:25;;;;;;;12.33;6.07;;;-1.20;99.90;;;;;;4160331;28;20678;-64
2023/03/17 04:12:27;;;;;;;14.30;6.57;;;-1.20;99.90;;;;;;4161246;28;20267;-63
2023/03/17 04:14:28;;;;;;;19.07;7.07;;;-1.20;99.90;;;;;;4160435;28;20275;-60
2023/03/17 04:16:29;;;;;;;11.77;6.97;;;-1.20;99.90;;;;;;4161122;28;20746;-61
2023/03/17 04:18:30;;;;;;;11.20;6.70;;;-1.30;99.90;;;;;;4159560;28;20274;-63
2023/03/17 04:20:31;;;;;;;13.87;7.00;;;-1.30;99.90;;;;;;4160521;28;21042;-62
2023/03/17 04:22:32;;;;;;;13.23;7.00;;;-1.30;99.90;;;;;;4159339;28;20255;-68
2023/03/17 04:24:35;;;;;;;11.53;5.97;;;-1.40;99.90;;;;;;4161154;28;20271;-68
2023/03/17 04:26:36;;;;;;;10.20;5.73;;;-1.40;99.90;;;;;;4160800;28;20356;-64
2023/03/17 04:28:37;;;;;;;13.57;6.57;;;-1.40;99.90;;;;;;4159839;28;20305;-62
2023/03/17 04:30:38;;;;;;;11.63;6.20;;;-1.40;99.90;;;;;;4160093;28;20267;-62
2023/03/17 04:32:40;;;;;;;12.33;6.53;;;-1.40;99.90;;;;;;4159974;28;20263;-60
2023/03/17 04:34:41;;;;;;;11.17;5.93;;;-1.40;99.90;;;;;;4161380;28;20816;-61
2023/03/17 04:36:44;;;;;;;11.97;6.00;;;-1.40;99.90;;;;;;4160076;28;20709;-61
2023/03/17 04:38:45;;;;;;;11.27;5.90;;;-1.40;99.90;;;;;;4161286;28;20274;-61
2023/03/17 04:40:46;;;;;;;12.63;5.93;;;-1.40;99.90;;;;;;4159640;28;20356;-60
2023/03/17 04:42:47;;;;;;;27.17;15.97;;;-1.40;99.90;;;;;;4155278;28;20275;-61
2023/03/17 04:44:49;;;;;;;16.90;7.97;;;-1.40;99.90;;;;;;4155774;28;20699;-60
2023/03/17 04:46:50;;;;;;;13.40;6.57;;;-1.40;99.90;;;;;;4163716;28;20291;-61
2023/03/17 04:48:52;;;;;;;14.87;7.27;;;-1.40;99.90;;;;;;4155748;28;20333;-62
2023/03/17 04:50:53;;;;;;;16.63;6.97;;;-1.30;99.90;;;;;;4157555;28;20749;-59
2023/03/17 04:52:54;;;;;;;12.90;6.60;;;-1.30;99.90;;;;;;4159850;28;20255;-62
2023/03/17 04:54:55;;;;;;;10.07;6.17;;;-1.10;99.90;;;;;;4163959;28;20662;-61
2023/03/17 04:56:57;;;;;;;14.57;6.90;;;-0.80;99.90;;;;;;4163442;28;20267;-65
2023/03/17 04:58:58;;;;;;;14.87;7.67;;;-0.40;99.90;;;;;;4160361;28;20267;-62
2023/03/17 05:01:01;;;;;;;11.67;6.67;;;-0.10;99.90;;;;;;4163379;28;20270;-61
2023/03/17 05:03:02;;;;;;;13.40;7.30;;;0.20;99.90;;;;;;4162958;28;20328;-64
2023/03/17 05:05:04;;;;;;;14.23;5.90;;;0.70;99.90;;;;;;4155850;28;20695;-66
2023/03/17 05:07:05;;;;;;;16.47;6.27;;;1.10;99.90;;;;;;4146258;28;20365;-61
2023/03/17 05:09:07;;;;;;;9.70;5.57;;;1.50;99.90;;;;;;4150609;28;20267;-63
2023/03/17 05:11:08;;;;;;;12.60;6.80;;;1.80;99.90;;;;;;4162258;28;20270;-61
2023/03/17 05:13:09;;;;;;;19.47;7.67;;;2.20;99.90;;;;;;4163186;28;20751;-59
2023/03/17 05:15:10;;;;;;;16.20;7.67;;;2.70;99.90;;;;;;4159614;28;20272;-59
2023/03/17 05:17:12;;;;;;;12.53;6.70;;;3.20;99.90;;;;;;4156577;28;20274;-58
2023/03/17 05:19:13;;;;;;;13.37;6.70;;;3.50;99.90;;;;;;4162307;28;20262;-62
2023/03/17 05:21:14;;;;;;;13.70;6.97;;;3.80;99.90;;;;;;4163044;28;20720;-62
2023/03/17 05:23:15;;;;;;;13.83;7.53;;;4.10;99.90;;;;;;4161480;28;20626;-59
2023/03/17 05:25:16;;;;;;;15.27;7.50;;;4.40;99.90;;;;;;4149992;28;20361;-61
2023/03/17 05:27:17;;;;;;;16.00;7.30;;;4.70;99.90;;;;;;4159640;28;20274;-59
2023/03/17 05:29:19;;;;;;;16.67;7.63;;;4.90;99.90;;;;;;4157690;28;20340;-61
2023/03/17 05:31:20;;;;;;;11.90;6.87;;;5.10;99.90;;;;;;4152599;28;20691;-59
2023/03/17 05:33:21;;;;;;;15.50;6.80;;;5.50;99.90;;;;;;4157219;28;20271;-60
2023/03/17 05:35:23;;;;;;;11.27;6.43;;;5.90;99.90;;;;;;4162142;28;20681;-65
2023/03/17 05:37:24;;;;;;;12.83;6.50;;;6.10;99.90;;;;;;4160852;28;20087;-60
2023/03/17 05:39:25;;;;;;;13.63;7.03;;;6.40;99.90;;;;;;4161349;28;20096;-61
2023/03/17 05:41:27;;;;;;;10.27;6.33;;;6.70;99.90;;;;;;4153957;28;20464;-68
2023/03/17 05:43:28;;;;;;;15.63;7.57;;;7.10;99.90;;;;;;4158333;28;20029;-60
2023/03/17 05:45:30;;;;;;;14.53;6.67;;;7.50;99.90;;;;;;4159964;28;20435;-63
2023/03/17 05:47:32;;;;;;;15.43;7.43;;;7.80;99.90;;;;;;4163029;28;20029;-60
2023/03/17 05:49:33;;;;;;;10.97;6.30;;;8.00;99.90;;;;;;4162116;28;20025;-61
2023/03/17 05:51:34;;;;;;;12.30;6.37;;;8.10;99.90;;;;;;4163048;28;20084;-65
2023/03/17 05:53:35;;;;;;;10.80;6.10;;;8.30;99.90;;;;;;4162023;28;20025;-62
2023/03/17 05:55:37;;;;;;;9.93;5.37;;;8.30;99.90;;;;;;4162567;28;20096;-63
2023/03/17 05:57:38;;;;;;;11.33;5.60;;;8.60;99.90;;;;;;4162036;28;20080;-65
2023/03/17 05:59:39;;;;;;;12.97;6.13;;;8.80;99.90;;;;;;4162595;28;20466;-66
2023/03/17 06:01:40;;;;;;;8.53;5.70;;;8.80;99.90;;;;;;4162198;28;20080;-65
2023/03/17 06:03:41;;;;;;;14.60;5.60;;;8.80;99.90;;;;;;4162221;28;20029;-62
2023/03/17 06:05:43;;;;;;;8.47;4.57;;;9.00;99.90;;;;;;4162557;28;20029;-61
2023/03/17 06:07:44;;;;;;;9.10;5.43;;;9.20;99.90;;;;;;4161613;28;20033;-65
2023/03/17 06:09:46;;;;;;;14.37;5.73;;;9.50;99.90;;;;;;4162869;28;20079;-61
2023/03/17 06:11:47;;;;;;;17.97;7.80;;;9.90;99.90;;;;;;4161742;28;20067;-62
2023/03/17 06:13:48;;;;;;;16.53;8.40;;;10.10;99.90;;;;;;4162688;28;20092;-63
2023/03/17 06:15:53;;;;;;;15.30;7.77;;;10.30;99.90;;;;;;4161319;28;20441;-62
2023/03/17 06:17:54;;;;;;;14.40;8.10;;;10.60;99.00;;;;;;4162718;28;20076;-62
2023/03/17 06:19:55;;;;;;;12.23;7.80;;;10.90;99.10;;;;;;4161658;28;20103;-62
2023/03/17 06:21:56;;;;;;;14.37;7.73;;;11.20;97.90;;;;;;4162817;28;20022;-62
2023/03/17 06:23:57;;;;;;;12.53;7.80;;;11.60;97.30;;;;;;4161399;28;20077;-62
2023/03/17 06:25:58;;;;;;;13.30;7.87;;;11.70;96.20;;;;;;4162686;28;20045;-67
2023/03/17 06:28:01;;;;;;;12.20;7.70;;;11.50;95.30;;;;;;4161565;28;20091;-65
2023/03/17 06:30:03;;;;;;;13.87;7.60;;;11.70;95.20;;;;;;4162119;28;20416;-63
2023/03/17 06:32:04;;;;;;;12.53;6.80;;;11.80;94.20;;;;;;4161518;28;20071;-60
2023/03/17 06:34:05;;;;;;;15.43;6.27;;;11.90;94.20;;;;;;4161188;28;20071;-67
2023/03/17 06:36:07;;;;;;;9.13;5.87;;;12.00;93.30;;;;;;4161889;28;20486;-62
2023/03/17 06:38:08;;;;;;;23.23;7.03;;;11.40;92.50;;;;;;4161403;28;20045;-63
2023/03/17 06:40:11;;;;;;;9.63;5.97;;;11.70;92.80;;;;;;4162196;28;20087;-61
2023/03/17 06:42:12;;;;;;;8.07;4.60;;;11.50;92.20;;;;;;4160702;28;20107;-62
2023/03/17 06:44:14;;;;;;;11.73;5.57;;;11.20;92.40;;;;;;4162192;28;20088;-62
2023/03/17 06:46:15;;;;;;;8.53;5.30;;;11.10;92.40;;;;;;4159423;28;20057;-62
2023/03/17 06:48:16;;;;;;;8.67;5.27;;;10.90;91.70;;;;;;4162361;28;20029;-63
2023/03/17 06:50:17;;;;;;;14.43;5.57;;;10.70;91.70;;;;;;4160964;28;20040;-64
2023/03/17 06:52:19;;;;;;;10.43;5.03;;;10.60;91.90;;;;;;4161797;28;20045;-63
2023/03/17 06:54:22;;;;;;;9.83;5.53;;;10.30;91.80;;;;;;4160821;28;20543;-62
2023/03/17 06:56:24;;;;;;;10.33;5.67;;;10.60;91.90;;;;;;4162167;28;20166;-62
2023/03/17 06:58:25;;;;;;;9.90;5.73;;;10.20;91.40;;;;;;4160654;28;20053;-63
2023/03/17 07:00:26;;;;;;;9.73;6.20;;;10.10;91.80;;;;;;4161660;28;20038;-62
2023/03/17 07:02:28;;;;;;;12.97;5.70;;;10.30;91.90;;;;;;4161105;28;20444;-61
2023/03/17 07:04:30;;;;;;;14.33;5.90;;;10.80;91.80;;;;;;4161160;28;20041;-65
2023/03/17 07:06:31;;;;;;;8.93;5.03;;;11.10;91.40;;;;;;4161389;28;20053;-61
2023/03/17 07:08:32;;;;;;;6.80;4.53;;;11.40;91.10;;;;;;4160319;28;20091;-62
2023/03/17 07:10:35;;;;;;;9.53;4.87;;;12.00;90.20;;;;;;4161697;28;20025;-62
2023/03/17 07:12:36;;;;;;;8.27;5.10;;;12.30;88.70;;;;;;4160709;28;20557;-66
2023/03/17 07:14:37;;;;;;;7.73;4.87;;;12.10;88.70;;;;;;4161640;28;20041;-62
2023/03/17 07:16:39;;;;;;;10.53;4.83;;;12.20;88.30;;;;;;4160416;28;20037;-61
2023/03/17 07:18:40;;;;;;;11.93;4.40;;;12.40;88.10;;;;;;4161732;28;20037;-67
2023/03/17 07:20:41;;;;;;;8.77;4.37;;;12.70;87.60;;;;;;4160429;28;20095;-63
2023/03/17 07:22:42;;;;;;;6.70;4.70;;;12.80;87.50;;;;;;4161243;28;20140;-62
2023/03/17 07:24:45;;;;;;;7.50;4.50;;;12.80;85.70;;;;;;4160350;28;20400;-62
2023/03/17 07:26:47;;;;;;;8.47;4.87;;;12.10;84.60;;;;;;4161722;28;20041;-62
2023/03/17 07:28:49;;;;;;;10.60;3.70;;;11.80;85.40;;;;;;4160056;28;20387;-62
2023/03/17 07:30:50;;;;;;;8.87;3.70;;;11.60;85.00;;;;;;4161089;28;20045;-63
2023/03/17 07:32:51;;;;;;;9.37;4.03;;;11.70;84.70;;;;;;4160597;28;20583;-62
2023/03/17 07:34:53;;;;;;;4.87;3.40;;;11.50;83.70;;;;;;4161052;28;20092;-63
2023/03/17 07:36:54;;;;;;;8.53;3.37;;;11.70;83.80;;;;;;4161020;28;20014;-63
2023/03/17 07:38:55;;;;;;;4.90;3.23;;;11.60;82.90;;;;;;4158507;28;20038;-61
2023/03/17 07:40:57;;;;;;;7.00;2.80;;;11.90;82.60;;;;;;4161176;28;20079;-67
2023/03/17 07:42:58;;;;;;;10.30;2.43;;;12.20;82.30;;;;;;4160044;28;20095;-61
2023/03/17 07:44:59;;;;;;;8.77;3.23;;;12.10;79.20;;;;;;4161451;28;20432;-65
2023/03/17 07:47:00;;;;;;;8.90;3.57;;;11.10;77.40;;;;;;4159776;28;20135;-62
2023/03/17 07:49:01;;;;;;;6.63;3.20;;;10.00;78.20;;;;;;4161044;28;20456;-61
2023/03/17 07:51:04;;;;;;;10.90;2.60;;;9.20;79.30;;;;;;4160448;28;20983;-63
2023/03/17 07:53:05;;;;;;;5.47;2.27;;;8.70;80.40;;;;;;4161445;28;20540;-62
2023/03/17 07:55:09;;;;;;;6.33;2.30;;;7.90;79.80;;;;;;4160287;28;20045;-63
2023/03/17 07:57:11;;;;;;;4.70;2.20;;;8.00;81.50;;;;;;4159953;28;20437;-62
2023/03/17 07:59:12;;;;;;;5.27;2.37;;;7.80;80.90;;;;;;4159928;28;20037;-68
2023/03/17 08:01:13;;;;;;;3.70;1.97;;;7.80;81.40;;;;;;4161382;28;20432;-63
2023/03/17 08:03:14;;;;;;;6.80;2.50;;;8.30;82.60;;;;;;4160396;28;20025;-68
2023/03/17 08:05:16;;;;;;;4.50;2.23;;;8.50;81.00;;;;;;4160704;28;20154;-60
2023/03/17 08:07:17;;;;;;;3.47;1.83;;;8.50;80.70;;;;;;4160163;28;20049;-62
2023/03/17 08:09:18;;;;;;;4.17;1.90;;;8.70;80.30;;;;;;4160723;28;20041;-62
2023/03/17 08:11:20;;;;;;;3.60;1.83;;;8.60;79.40;;;;;;4160960;28;20095;-61
2023/03/17 08:13:22;;;;;;;2.80;1.77;;;8.70;79.30;;;;;;4160286;28;20086;-61
2023/03/17 08:15:23;;;;;;;4.50;2.10;;;8.50;79.00;;;;;;4161082;28;20551;-61
2023/03/17 08:17:27;;;;;;;3.53;2.30;;;8.60;79.10;;;;;;4160175;28;20029;-65
2023/03/17 08:19:28;;;;;;;5.80;3.03;;;8.70;79.30;;;;;;4163284;28;20041;-61
2023/03/17 08:21:29;;;;;;;7.07;2.67;;;8.50;78.40;;;;;;4162953;28;20029;-64
2023/03/17 08:23:31;;;;;;;7.23;3.13;;;8.00;79.00;;;;;;4164094;28;20037;-63
2023/03/17 08:25:32;;;;;;;7.40;2.40;;;8.20;79.60;;;;;;4163358;28;20029;-62
2023/03/17 08:27:33;;;;;;;4.63;2.30;;;8.20;80.00;;;;;;4164676;28;20045;-65
2023/03/17 08:29:34;;;;;;;4.00;2.17;;;8.20;79.70;;;;;;4163212;28;20107;-62
2023/03/17 08:31:36;;;;;;;5.83;2.70;;;7.80;79.70;;;;;;4164372;28;20087;-62
2023/03/17 08:33:38;;;;;;;4.77;2.70;;;7.60;80.80;;;;;;4163042;28;20045;-63
2023/03/17 08:35:40;;;;;;;6.23;2.10;;;7.30;81.00;;;;;;4163526;28;20041;-61
2023/03/17 08:37:46;;;;;;;6.03;2.20;;;7.00;80.30;;;;;;4163234;28;20079;-64
2023/03/17 08:39:47;;;;;;;9.57;2.60;;;6.90;81.80;;;;;;4163895;28;20026;-68
2023/03/17 08:41:49;;;;;;;7.00;2.40;;;6.90;82.20;;;;;;4163558;28;20034;-61
2023/03/17 08:43:51;;;;;;;5.23;2.17;;;7.20;83.00;;;;;;4161206;28;20041;-65
2023/03/17 08:45:59;;;;;;;3.67;2.00;;;7.70;81.80;;;;;;4163623;28;20041;-64
2023/03/17 08:48:00;;;;;;;5.33;2.03;;;7.90;81.30;;;;;;4163009;28;20099;-62
2023/03/17 08:50:04;;;;;;;4.07;2.03;;;8.00;80.60;;;;;;4163652;28;20088;-61
2023/03/17 08:52:05;;;;;;;2.87;1.53;;;8.00;80.50;;;;;;4162990;28;20033;-61
2023/03/17 08:54:07;;;;;;;4.00;1.77;;;7.90;79.60;;;;;;4163870;28;20072;-62
2023/03/17 08:56:08;;;;;;;3.07;1.60;;;7.90;80.30;;;;;;4162687;28;20076;-66
2023/03/17 08:58:10;;;;;;;4.87;1.83;;;7.60;78.70;;;;;;4163624;28;20448;-61
2023/03/17 09:00:14;;;;;;;3.90;1.97;;;7.70;79.80;;;;;;4162653;28;20424;-61
2023/03/17 09:02:16;;;;;;;5.93;2.30;;;7.70;80.20;;;;;;4163823;28;20029;-62
2023/03/17 09:04:17;;;;;;;5.37;1.90;;;8.10;79.90;;;;;;4162638;28;20750;-61
2023/03/17 09:06:18;;;;;;;4.13;2.47;;;8.10;79.90;;;;;;4163625;28;20847;-62
2023/03/17 09:08:20;;;;;;;4.07;1.73;;;8.20;79.90;;;;;;4162760;28;20021;-63
2023/03/17 09:10:21;;;;;;;3.93;1.87;;;8.10;79.60;;;;;;4163520;28;20025;-63
2023/03/17 09:12:22;;;;;;;3.80;1.77;;;7.80;79.00;;;;;;4162346;28;20103;-61
2023/03/17 09:14:24;;;;;;;3.77;2.10;;;7.80;79.10;;;;;;4163067;28;20567;-61
2023/03/17 09:16:26;;;;;;;6.20;3.20;;;7.80;79.70;;;;;;4162778;28;20052;-61
2023/03/17 09:18:30;;;;;;;6.60;2.60;;;7.80;79.60;;;;;;4163119;28;20053;-61
2023/03/17 09:20:31;;;;;;;5.07;2.00;;;8.10;80.30;;;;;;4163098;28;20025;-61
2023/03/17 09:22:32;;;;;;;4.23;1.73;;;8.10;78.60;;;;;;4162332;28;20486;-67
2023/03/17 09:24:33;;;;;;;5.33;1.87;;;8.20;79.30;;;;;;4163358;28;20033;-62
2023/03/17 09:26:35;;;;;;;3.60;1.63;;;8.40;79.00;;;;;;4162056;28;20068;-63
2023/03/17 09:28:37;;;;;;;6.30;2.03;;;8.50;79.70;;;;;;4163601;28;20033;-62
2023/03/17 09:30:42;;;;;;;2.43;1.50;;;8.60;80.20;;;;;;4161025;28;20137;-63
2023/03/17 09:32:43;;;;;;;3.57;1.50;;;8.50;79.50;;;;;;4163127;28;20536;-62
2023/03/17 09:34:45;;;;;;;3.93;1.43;;;8.60;79.00;;;;;;4161558;28;20363;-62
2023/03/17 09:36:46;;;;;;;3.03;1.20;;;8.70;79.00;;;;;;4162701;28;20091;-61
2023/03/17 09:38:47;;;;;;;2.30;1.37;;;8.90;79.40;;;;;;4161963;28;20774;-61
2023/03/17 09:41:25;;;;;;;6.63;2.03;;;8.80;78.30;;;;;;4163180;28;20041;-62
2023/03/17 09:43:47;;;;;;;5.80;1.47;;;8.90;77.60;;;;;;4161658;28;20095;-63
2023/03/17 09:45:50;;;;;;;5.30;1.83;;;9.20;79.10;;;;;;4163027;28;20037;-63
2023/03/17 09:48:03;;;;;;;3.60;2.07;;;9.30;78.80;;;;;;4161808;28;20446;-63
2023/03/17 09:50:14;;;;;;;3.30;2.03;;;9.00;78.20;;;;;;4163322;28;20029;-64
2023/03/17 09:52:22;;;;;;;2.80;1.87;;;8.80;79.00;;;;;;4161862;28;20052;-61
2023/03/17 09:54:30;;;;;;;5.80;1.63;;;8.80;79.50;;;;;;4163075;28;20083;-64
2023/03/17 09:56:35;;;;;;;4.03;1.60;;;9.00;80.30;;;;;;4161207;28;20063;-62
2023/03/17 09:58:38;;;;;;;4.33;2.03;;;9.00;79.50;;;;;;4162410;28;20524;-63
2023/03/17 10:00:39;;;;;;;3.47;1.30;;;8.90;78.70;;;;;;4159972;28;20046;-63
2023/03/17 10:02:42;;;;;;;3.60;1.53;;;8.50;77.60;;;;;;4163027;28;20131;-62
2023/03/17 10:04:44;;;;;;;2.90;1.40;;;8.10;77.40;;;;;;4161806;28;20083;-61
2023/03/17 10:06:46;;;;;;;4.13;1.13;;;8.10;78.60;;;;;;4162638;28;20018;-62
2023/03/17 10:09:17;;;;;;;5.30;1.30;;;8.10;77.90;;;;;;4161531;28;20151;-62
2023/03/17 10:11:44;;;;;;;;;;;7.70;75.60;;;;;;4156662;28;20034;-62
2023/03/17 10:14:13;;;;;;;2.60;1.30;;;7.60;75.60;;;;;;4158149;28;20434;-61
2023/03/17 10:16:20;;;;;;;2.23;1.17;;;7.50;77.90;;;;;;4162190;28;20064;-63
2023/03/17 10:18:26;;;;;;;1.47;0.97;;;7.50;79.10;;;;;;4160734;28;20045;-62
2023/03/17 10:20:32;;;;;;;1.73;1.30;;;7.70;78.80;;;;;;4162272;28;20029;-62
2023/03/17 10:22:39;;;;;;;2.60;1.10;;;7.60;77.80;;;;;;4161103;28;20083;-62
2023/03/17 10:24:46;;;;;;;1.73;1.10;;;7.50;78.10;;;;;;4162409;28;20033;-62
2023/03/17 10:26:52;;;;;;;3.30;0.83;;;7.70;78.40;;;;;;4160638;28;20539;-62
2023/03/17 10:28:54;;;;;;;2.17;1.13;;;7.80;78.10;;;;;;4161817;28;20038;-61
2023/03/17 10:31:19;;;;;;;3.67;0.73;;;7.80;78.10;;;;;;4160301;28;20072;-62
2023/03/17 10:33:21;;;;;;;3.07;1.00;;;7.90;77.50;;;;;;4162036;28;20592;-62
2023/03/17 10:35:22;;;;;;;6.07;2.27;;;7.90;78.10;;;;;;4160648;28;20117;-62
2023/03/17 10:37:25;;;;;;;1.47;0.70;;;7.90;77.60;;;;;;4161637;28;20064;-61