Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:55;;;;;;;11.80;10.83;;;;;;;4.79;100.00;97159.09;5013895;28;20607;-70
2023/03/20 00:04:22;;;;;;;12.23;10.97;;;;;;;4.82;100.00;97164.06;5038134;28;20386;-69
2023/03/20 00:06:50;;;;;;;11.03;9.93;;;;;;;4.72;100.00;97161.47;5033958;28;20691;-70
2023/03/20 00:09:18;;;;;;;10.40;9.50;;;;;;;4.82;100.00;97169.31;4977315;28;21177;-70
2023/03/20 00:11:48;;;;;;;11.60;10.70;;;;;;;4.86;100.00;97167.19;5018635;28;20207;-70
2023/03/20 00:14:19;;;;;;;11.20;10.30;;;;;;;4.80;100.00;97168.63;5015301;28;20408;-70
2023/03/20 00:16:48;;;;;;;11.33;10.23;;;;;;;4.67;100.00;97168.13;5007001;28;20221;-71
2023/03/20 00:19:17;;;;;;;12.63;11.53;;;;;;;4.66;100.00;97166.47;5033811;28;20398;-71
2023/03/20 00:21:46;;;;;;;10.30;9.40;;;;;;;4.69;100.00;97169.66;5028698;28;20290;-71
2023/03/20 00:24:14;;;;;;;11.93;10.93;;;;;;;4.67;100.00;97168.13;5022698;28;20234;-72
2023/03/20 00:26:43;;;;;;;11.53;10.27;;;;;;;4.68;100.00;97167.16;4985764;28;20389;-71
2023/03/20 00:29:18;;;;;;;10.77;9.77;;;;;;;4.66;100.00;97163.84;5014517;28;20620;-70
2023/03/20 00:31:46;;;;;;;10.10;9.10;;;;;;;4.68;100.00;97159.28;5015076;28;20245;-70
2023/03/20 00:34:16;;;;;;;10.83;10.00;;;;;;;4.68;100.00;97161.91;5034091;28;20573;-71
2023/03/20 00:36:43;;;;;;;11.73;10.73;;;;;;;4.74;100.00;97163.97;5031969;28;20265;-70
2023/03/20 00:39:11;;;;;;;11.53;10.43;;;;;;;4.77;100.00;97161.84;5033429;28;20686;-70
2023/03/20 00:41:42;;;;;;;10.13;9.43;;;;;;;4.77;100.00;97158.44;4983628;28;20215;-71
2023/03/20 00:44:24;;;;;;;11.23;10.00;;;;;;;4.80;100.00;97160.75;5018518;28;20214;-70
2023/03/20 00:46:54;;;;;;;11.53;10.63;;;;;;;4.86;100.00;97160.16;5032768;28;20230;-70
2023/03/20 00:49:25;;;;;;;10.93;9.90;;;;;;;4.88;100.00;97157.38;5020520;28;20334;-71
2023/03/20 00:51:52;;;;;;;11.40;10.30;;;;;;;4.87;100.00;97153.94;5040047;28;20203;-71
2023/03/20 00:54:20;;;;;;;11.57;10.57;;;;;;;4.74;100.00;97167.41;5035409;28;20316;-71
2023/03/20 00:56:54;;;;;;;10.83;9.73;;;;;;;4.66;100.00;97172.56;5037442;28;20648;-71
2023/03/20 00:59:27;;;;;;;8.73;8.03;;;;;;;4.61;100.00;97174.81;4982758;28;20358;-71
2023/03/20 01:01:55;;;;;;;8.67;7.97;;;;;;;4.62;100.00;97169.41;5030476;28;20294;-72
2023/03/20 01:04:23;;;;;;;10.70;9.80;;;;;;;4.70;100.00;97167.84;5012319;28;20573;-71
2023/03/20 01:06:51;;;;;;;9.90;9.00;;;;;;;4.70;100.00;97170.47;5024550;28;20738;-71
2023/03/20 01:09:19;;;;;;;10.33;9.43;;;;;;;4.76;100.00;97169.91;5019144;28;20450;-71
2023/03/20 01:11:48;;;;;;;10.80;9.97;;;;;;;4.74;100.00;97172.66;5032014;28;20499;-71
2023/03/20 01:14:16;;;;;;;11.30;10.40;;;;;;;4.72;100.00;97171.97;4959932;28;20692;-71
2023/03/20 01:16:45;;;;;;;11.07;10.23;;;;;;;4.71;100.00;97177.34;5029772;28;20413;-70
2023/03/20 01:19:15;;;;;;;10.37;9.47;;;;;;;4.76;100.00;97180.41;5014023;28;20414;-71
2023/03/20 01:21:43;;;;;;;10.77;9.97;;;;;;;4.74;100.00;97179.72;5031574;28;20242;-71
2023/03/20 01:24:11;;;;;;;9.67;8.97;;;;;;;4.72;100.00;97174.59;5032381;28;21050;-71
2023/03/20 01:26:40;;;;;;;9.80;8.90;;;;;;;4.69;100.00;97171.44;5035258;28;21083;-71
2023/03/20 01:29:16;;;;;;;9.47;8.67;;;;;;;4.53;100.00;97156.31;4963284;28;21058;-71
2023/03/20 01:31:46;;;;;;;9.30;8.60;;;;;;;4.57;100.00;97168.22;5030551;28;20205;-71
2023/03/20 01:34:15;;;;;;;9.87;8.97;;;;;;;4.48;100.00;97157.59;5026776;28;20436;-71
2023/03/20 01:36:45;;;;;;;9.70;9.00;;;;;;;4.54;100.00;97166.69;4977641;28;20207;-71
2023/03/20 01:39:13;;;;;;;8.50;7.90;;;;;;;4.47;100.00;97165.63;5033224;28;20247;-71
2023/03/20 01:41:41;;;;;;;8.50;7.90;;;;;;;4.51;100.00;97166.13;5009507;28;21015;-70
2023/03/20 01:44:18;;;;;;;8.90;8.13;;;;;;;4.49;100.00;97164.50;4977960;28;20211;-71
2023/03/20 01:46:47;;;;;;;8.93;8.17;;;;;;;4.57;100.00;97161.16;5027553;28;20254;-70
2023/03/20 01:49:48;;;;;;;9.37;8.60;;;;;;;4.59;100.00;97156.56;5038372;28;20417;-70
2023/03/20 01:52:15;;;;;;;7.60;7.10;;;;;;;4.64;100.00;97151.72;4986654;28;20210;-71
2023/03/20 01:54:43;;;;;;;8.53;7.93;;;;;;;4.64;100.00;97169.28;5034169;28;20210;-71
2023/03/20 01:57:13;;;;;;;8.87;8.27;;;;;;;4.69;100.00;97177.53;5009963;28;20335;-72
2023/03/20 01:59:43;;;;;;;9.43;8.43;;;;;;;4.55;100.00;97176.22;4962702;28;20506;-70
2023/03/20 02:02:14;;;;;;;8.80;8.10;;;;;;;4.53;100.00;97170.28;5037632;28;20469;-71
2023/03/20 02:04:44;;;;;;;8.53;7.73;;;;;;;4.59;100.00;97163.63;5039321;28;20362;-72
2023/03/20 02:07:14;;;;;;;8.30;7.77;;;;;;;4.68;100.00;97165.38;5016200;28;20542;-72
2023/03/20 02:09:42;;;;;;;8.20;7.50;;;;;;;4.74;100.00;97164.78;5035267;28;20446;-72
2023/03/20 02:12:10;;;;;;;8.03;7.43;;;;;;;4.71;100.00;97164.25;5030681;28;20211;-72
2023/03/20 02:14:38;;;;;;;8.30;7.60;;;;;;;4.55;100.00;97163.09;4968906;28;21620;-71
2023/03/20 02:17:06;;;;;;;8.23;7.60;;;;;;;4.46;100.00;97156.91;5017890;28;20532;-71
2023/03/20 02:19:47;;;;;;;8.43;7.73;;;;;;;4.51;100.00;97166.13;5037501;28;20332;-72
2023/03/20 02:22:29;;;;;;;7.90;7.23;;;;;;;4.49;100.00;97163.69;5015913;28;20214;-71
2023/03/20 02:25:30;;;;;;;7.03;6.53;;;;;;;4.44;100.00;97155.44;5029477;28;20403;-72
2023/03/20 02:28:19;;;;;;;7.80;7.20;;;;;;;4.27;100.00;97151.78;5000591;28;20227;-71
2023/03/20 02:31:03;;;;;;;7.60;7.10;;;;;;;4.19;100.00;97165.59;4970389;28;20250;-70
2023/03/20 02:34:04;;;;;;;7.93;7.23;;;;;;;4.02;100.00;97159.31;5036588;28;20255;-70
2023/03/20 02:36:54;;;;;;;7.40;6.90;;;;;;;3.78;100.00;97151.94;4996930;28;20211;-70
2023/03/20 02:39:32;;;;;;;7.77;7.17;;;;;;;3.76;100.00;97168.63;5038602;28;20203;-70
2023/03/20 02:42:04;;;;;;;10.53;8.10;;;;;;;3.65;100.00;97171.41;5032929;28;20321;-70
2023/03/20 02:44:35;;;;;;;8.47;7.67;;;;;;;3.66;100.00;97174.84;5018156;28;20218;-70
2023/03/20 02:47:05;;;;;;;7.93;7.23;;;;;;;3.57;100.00;97169.47;4985338;28;20324;-69
2023/03/20 02:49:46;;;;;;;9.17;8.47;;;;;;;3.44;100.00;97171.56;5038830;28;20214;-70
2023/03/20 02:52:17;;;;;;;8.47;7.87;;;;;;;3.42;100.00;97169.09;5021826;28;20231;-71
2023/03/20 02:54:53;;;;;;;7.73;7.13;;;;;;;3.44;100.00;97166.34;5024062;28;20195;-72
2023/03/20 02:57:24;;;;;;;8.10;7.40;;;;;;;3.50;100.00;97184.13;5034727;28;20223;-71
2023/03/20 02:59:56;;;;;;;7.17;6.67;;;;;;;3.46;100.00;97185.34;5014548;28;20211;-71
2023/03/20 03:02:28;;;;;;;8.03;7.40;;;;;;;3.45;100.00;97181.91;4985726;28;20209;-70
2023/03/20 03:05:00;;;;;;;7.70;7.10;;;;;;;3.45;100.00;97192.38;5035096;28;20738;-71
2023/03/20 03:07:30;;;;;;;7.73;7.10;;;;;;;3.40;100.00;97183.28;5033337;28;20880;-71
2023/03/20 03:10:02;;;;;;;7.70;7.10;;;;;;;3.37;100.00;97180.94;5009080;28;20309;-71
2023/03/20 03:12:32;;;;;;;7.97;7.17;;;;;;;3.28;100.00;97198.31;5037193;28;20223;-71
2023/03/20 03:15:01;;;;;;;8.23;7.63;;;;;;;3.25;100.00;97194.16;5014319;28;20300;-71
2023/03/20 03:17:33;;;;;;;9.23;8.47;;;;;;;3.21;100.00;97184.09;4989919;28;20261;-70
2023/03/20 03:20:05;;;;;;;7.77;7.17;;;;;;;3.31;100.00;97198.84;5034495;28;20298;-70
2023/03/20 03:22:35;;;;;;;8.60;7.80;;;;;;;3.22;100.00;97191.00;5007197;28;20322;-70
2023/03/20 03:25:05;;;;;;;8.40;7.80;;;;;;;3.20;100.00;97199.00;5025260;28;20241;-71
2023/03/20 03:27:36;;;;;;;8.53;7.73;;;;;;;3.17;100.00;97196.66;5036983;28;20230;-70
2023/03/20 03:30:07;;;;;;;8.20;7.50;;;;;;;3.13;100.00;97187.41;5017309;28;21384;-70
2023/03/20 03:32:37;;;;;;;7.60;7.00;;;;;;;3.18;100.00;97193.06;4984504;28;20533;-71
2023/03/20 03:35:06;;;;;;;8.23;7.63;;;;;;;3.27;100.00;97205.34;5031892;28;20290;-71
2023/03/20 03:37:41;;;;;;;7.37;6.83;;;;;;;3.35;100.00;97202.03;5024473;28;21282;-71
2023/03/20 03:40:18;;;;;;;8.10;7.43;;;;;;;3.41;100.00;97196.25;5008623;28;20209;-71
2023/03/20 03:42:52;;;;;;;8.40;7.80;;;;;;;3.53;100.00;97201.31;5035797;28;20553;-71
2023/03/20 03:45:28;;;;;;;8.70;8.00;;;;;;;3.54;100.00;97195.13;5018936;28;20205;-72
2023/03/20 03:47:57;;;;;;;8.93;8.13;;;;;;;3.58;100.00;97199.97;4985090;28;20287;-71
2023/03/20 03:50:26;;;;;;;9.57;8.83;;;;;;;3.62;100.00;97200.53;5043216;28;20207;-71
2023/03/20 03:52:58;;;;;;;9.83;8.93;;;;;;;3.64;100.00;97209.06;5005397;28;20609;-70
2023/03/20 03:55:30;;;;;;;10.03;9.00;;;;;;;3.66;100.00;97201.88;5011599;28;20287;-71
2023/03/20 03:58:00;;;;;;;9.47;8.67;;;;;;;3.54;100.00;97211.69;5041100;28;20225;-68
2023/03/20 04:00:28;;;;;;;9.50;8.73;;;;;;;3.32;100.00;97212.78;5015073;28;20206;-71
2023/03/20 04:02:58;;;;;;;9.03;8.17;;;;;;;3.33;100.00;97215.25;5036982;28;20722;-71
2023/03/20 04:05:30;;;;;;;9.23;8.53;;;;;;;3.46;100.00;97216.78;4985945;28;20707;-72
2023/03/20 04:08:02;;;;;;;10.83;9.93;;;;;;;3.48;100.00;97220.09;5037679;28;20544;-70
2023/03/20 04:10:31;;;;;;;9.67;8.97;;;;;;;3.60;100.00;97215.56;5014712;28;21227;-71
2023/03/20 04:12:59;;;;;;;10.67;9.97;;;;;;;3.59;100.00;97219.94;5037607;28;20720;-70
2023/03/20 04:15:27;;;;;;;10.93;10.13;;;;;;;3.65;100.00;97221.19;5036532;28;20301;-70
2023/03/20 04:17:55;;;;;;;9.70;8.90;;;;;;;3.67;100.00;97221.03;5017752;28;20716;-70
2023/03/20 04:20:23;;;;;;;9.17;8.37;;;;;;;3.72;100.00;97230.16;4984089;28;20219;-71
2023/03/20 04:22:51;;;;;;;9.57;8.87;;;;;;;3.72;100.00;97217.03;5027650;28;20718;-70
2023/03/20 04:25:20;;;;;;;9.50;8.70;;;;;;;3.91;100.00;97236.31;5036936;28;20704;-71
2023/03/20 04:27:49;;;;;;;9.20;8.50;;;;;;;3.97;100.00;97232.31;5017325;28;20374;-70
2023/03/20 04:30:17;;;;;;;9.47;8.53;;;;;;;3.95;100.00;97235.06;5029451;28;20255;-71
2023/03/20 04:32:45;;;;;;;10.20;9.30;;;;;;;3.89;100.00;97233.84;5007819;28;20510;-70
2023/03/20 04:35:13;;;;;;;9.07;8.37;;;;;;;3.78;100.00;97225.31;4988277;28;20221;-71
2023/03/20 04:37:40;;;;;;;9.30;8.60;;;;;;;3.53;100.00;97225.75;5029056;28;20435;-71
2023/03/20 04:40:10;;;;;;;10.13;9.23;;;;;;;3.52;100.00;97221.47;5041500;28;20199;-70
2023/03/20 04:42:37;;;;;;;9.60;8.80;;;;;;;3.66;100.00;97222.84;5019887;28;21981;-71
2023/03/20 04:45:08;;;;;;;8.80;8.17;;;;;;;3.78;100.00;97230.56;5040092;28;20314;-70
2023/03/20 04:47:36;;;;;;;8.90;8.17;;;;;;;3.83;100.00;97228.34;5006989;28;21016;-72
2023/03/20 04:50:04;;;;;;;8.97;8.27;;;;;;;3.82;100.00;97222.28;5039414;28;20792;-74
2023/03/20 04:52:32;;;;;;;8.90;8.10;;;;;;;3.83;100.00;97226.56;4981204;28;20646;-73
2023/03/20 04:55:00;;;;;;;8.53;7.73;;;;;;;3.70;100.00;97237.31;5031410;28;20369;-73
2023/03/20 04:57:27;;;;;;;9.20;8.57;;;;;;;3.76;100.00;97231.53;5009057;28;20233;-72
2023/03/20 04:59:55;;;;;;;8.80;8.07;;;;;;;3.86;100.00;97225.44;5041124;28;20218;-74
2023/03/20 05:02:24;;;;;;;8.80;8.10;;;;;;;3.98;100.00;97234.81;5030906;28;20740;-72
2023/03/20 05:04:51;;;;;;;9.10;8.40;;;;;;;4.07;100.00;97227.88;5011777;28;20674;-71
2023/03/20 05:07:19;;;;;;;9.73;8.97;;;;;;;4.00;100.00;97239.91;4978745;28;20281;-72
2023/03/20 05:09:47;;;;;;;10.10;9.30;;;;;;;3.87;100.00;97220.06;5044025;28;20206;-72
2023/03/20 05:12:15;;;;;;;9.90;9.00;;;;;;;3.96;100.00;97225.44;5038582;28;20224;-72
2023/03/20 05:14:43;;;;;;;9.63;8.73;;;;;;;3.96;100.00;97215.75;5015998;28;20926;-72
2023/03/20 05:17:10;;;;;;;8.57;7.97;;;;;;;4.00;100.00;97221.56;5033529;28;20243;-72
2023/03/20 05:19:39;;;;;;;9.27;8.37;;;;;;;3.83;100.00;97230.97;5019567;28;20472;-73
2023/03/20 05:22:07;;;;;;;8.57;7.73;;;;;;;3.80;100.00;97232.09;4993052;28;20211;-72
2023/03/20 05:24:35;;;;;;;8.17;7.63;;;;;;;3.90;100.00;97238.13;5044104;28;20943;-72
2023/03/20 05:27:02;;;;;;;8.33;7.67;;;;;;;4.02;100.00;97237.97;5038111;28;20283;-72
2023/03/20 05:29:30;;;;;;;8.47;7.87;;;;;;;4.12;100.00;97233.50;5023292;28;20812;-72
2023/03/20 05:31:58;;;;;;;8.90;8.20;;;;;;;4.18;100.00;97235.59;5037093;28;20219;-71
2023/03/20 05:34:26;;;;;;;9.03;8.23;;;;;;;4.26;100.00;97236.69;5014460;28;20207;-73
2023/03/20 05:36:55;;;;;;;8.97;8.30;;;;;;;4.29;100.00;97246.88;5001531;28;20227;-71
2023/03/20 05:39:23;;;;;;;8.93;8.23;;;;;;;4.26;100.00;97247.97;5039374;28;20202;-72
2023/03/20 05:41:50;;;;;;;8.37;7.77;;;;;;;4.31;100.00;97256.25;5019323;28;20840;-72
2023/03/20 05:44:18;;;;;;;9.70;8.80;;;;;;;4.30;100.00;97257.22;5024008;28;20229;-73
2023/03/20 05:46:46;;;;;;;10.20;9.30;;;;;;;4.35;100.00;97262.84;5028603;28;20210;-72
2023/03/20 05:49:14;;;;;;;9.90;9.17;;;;;;;4.41;100.00;97260.66;5024584;28;20233;-72
2023/03/20 05:51:41;;;;;;;10.07;9.17;;;;;;;4.49;100.00;97266.00;4977335;28;20219;-72
2023/03/20 05:54:10;;;;;;;8.87;8.07;;;;;;;4.38;100.00;97260.94;5044771;28;20217;-71
2023/03/20 05:56:38;;;;;;;8.03;7.37;;;;;;;4.25;100.00;97258.63;5040896;28;20202;-71
2023/03/20 05:59:06;;;;;;;8.57;7.90;;;;;;;4.11;100.00;97263.34;5047480;28;20489;-71
2023/03/20 06:01:33;;;;;;;7.40;6.80;;;;;;;4.13;100.00;97257.97;5016311;28;20222;-72
2023/03/20 06:04:01;;;;;;;9.23;8.33;;;;;;;3.98;100.00;97262.81;5044377;28;20792;-72
2023/03/20 06:06:29;;;;;;;9.00;8.17;;;;;;;4.00;100.00;97269.59;5015920;28;20472;-72
2023/03/20 06:08:57;;;;;;;9.77;8.87;;;;;;;4.11;100.00;97275.63;4988695;28;20215;-72
2023/03/20 06:11:26;;;;;;;9.87;8.87;;;;;;;4.26;100.00;97276.03;5038742;28;20214;-72
2023/03/20 06:13:54;;;;;;;10.20;9.20;;;;;;;4.37;100.00;97283.72;5016984;28;20214;-71
2023/03/20 06:16:22;;;;;;;9.77;8.93;;;;;;;4.46;100.00;97282.84;5023921;28;20218;-72
2023/03/20 06:18:49;;;;;;;8.63;8.03;;;;;;;4.61;100.00;97288.47;5021807;28;20227;-72
2023/03/20 06:21:17;;;;;;;9.97;8.30;;;;;;;4.62;100.00;97282.25;5024489;28;20737;-72
2023/03/20 06:23:45;;;;;;;8.47;7.77;;;;;;;4.72;100.00;97281.38;4992187;28;20754;-72
2023/03/20 06:26:13;;;;;;;8.53;7.90;;;;;;;4.95;100.00;97283.63;5045957;28;20692;-72
2023/03/20 06:28:42;;;;;;;8.93;8.23;;;;;;;4.95;100.00;97275.75;5036325;28;20309;-72
2023/03/20 06:31:10;;;;;;;10.03;8.73;;;;;;;5.00;100.00;97287.50;5026551;28;20706;-72
2023/03/20 06:33:38;;;;;;;9.63;8.73;;;;;;;5.10;100.00;97276.09;5041835;28;20215;-73
2023/03/20 06:36:06;;;;;;;9.70;8.90;;;;;;;4.90;100.00;97281.44;5019986;28;20203;-73
2023/03/20 06:38:34;;;;;;;9.13;8.23;;;;;;;4.85;100.00;97279.28;4982896;28;20243;-73
2023/03/20 06:41:02;;;;;;;9.50;8.70;;;;;;;4.90;100.00;97278.81;5034004;28;20191;-71
2023/03/20 06:43:31;;;;;;;8.80;8.10;;;;;;;5.16;100.00;97281.59;5031728;28;20195;-72
2023/03/20 06:46:00;;;;;;;10.57;9.57;;;;;;;5.36;100.00;97289.34;5031043;28;21107;-72
2023/03/20 06:48:28;;;;;;;9.73;8.80;;;;;;;5.50;100.00;97288.00;5016284;28;20853;-73
2023/03/20 06:50:56;;;;;;;11.90;10.90;;;;;;;5.60;100.00;97283.50;5014652;28;20207;-72
2023/03/20 06:53:23;;;;;;;13.10;11.90;;;;;;;5.46;100.00;97274.34;4977703;28;20612;-73
2023/03/20 06:55:51;;;;;;;14.80;13.30;;;;;;;5.70;100.00;97283.44;5025786;28;20210;-73
2023/03/20 06:58:19;;;;;;;15.47;13.93;;;;;;;5.78;100.00;97280.06;5028156;28;20229;-73
2023/03/20 07:00:47;;;;;;;17.53;15.73;;;;;;;5.75;100.00;97289.06;5025172;28;20209;-72
2023/03/20 07:03:16;;;;;;;18.97;17.03;;;;;;;5.96;100.00;97281.84;5017955;28;20203;-72
2023/03/20 07:05:44;;;;;;;14.33;12.90;;;;;;;6.06;100.00;97286.06;5038006;28;20206;-73
2023/03/20 07:08:13;;;;;;;12.10;11.00;;;;;;;6.13;100.00;97275.78;4993243;28;20239;-73
2023/03/20 07:10:42;;;;;;;12.10;11.10;;;;;;;6.47;100.00;97284.69;5010117;28;20207;-72
2023/03/20 07:13:11;;;;;;;13.00;11.90;;;;;;;6.55;100.00;97289.19;5034644;28;20230;-73
2023/03/20 07:15:38;;;;;;;11.73;10.73;;;;;;;6.65;100.00;97288.09;5037110;28;20598;-73
2023/03/20 07:18:18;;;;;;;12.00;11.07;;;;;;;6.77;100.00;97295.72;5017446;28;20243;-73
2023/03/20 07:20:46;;;;;;;10.63;9.73;;;;;;;6.92;100.00;97294.16;5030863;28;20214;-73
2023/03/20 07:23:14;;;;;;;9.47;8.73;;;;;;;6.83;100.00;97303.00;5010523;28;20650;-73
2023/03/20 07:25:41;;;;;;;8.80;8.00;;;;;;;6.91;100.00;97300.41;4988685;28;20225;-73
2023/03/20 07:28:09;;;;;;;8.33;7.67;;;;;;;6.95;100.00;97300.91;5037469;28;20289;-72
2023/03/20 07:30:37;;;;;;;8.43;7.83;;;;;;;6.98;100.00;97307.66;5042441;28;20234;-73
2023/03/20 07:33:05;;;;;;;8.50;7.70;;;;;;;7.03;100.00;97306.22;5019697;28;20522;-73
2023/03/20 07:35:34;;;;;;;8.03;7.33;;;;;;;7.17;100.00;97312.69;5041817;28;20210;-71
2023/03/20 07:38:02;;;;;;;7.87;7.13;;;;;;;7.27;100.00;97303.81;5007441;28;20680;-72
2023/03/20 07:40:30;;;;;;;8.27;7.57;;;;;;;6.86;100.00;97305.31;4990003;28;20207;-73
2023/03/20 07:42:58;;;;;;;7.77;7.23;;;;;;;6.87;100.00;97317.50;5034543;28;20638;-73
2023/03/20 07:45:26;;;;;;;7.67;7.17;;;;;;;7.01;100.00;97317.88;5039614;28;20221;-72
2023/03/20 07:47:53;;;;;;;7.97;7.27;;;;;;;7.12;100.00;97307.09;5017608;28;20215;-73
2023/03/20 07:50:21;;;;;;;8.03;7.50;;;;;;;7.22;100.00;97315.69;5018994;28;20654;-72
2023/03/20 07:52:51;;;;;;;8.47;7.83;;;;;;;7.12;100.00;97308.88;5009774;28;20217;-73
2023/03/20 07:55:18;;;;;;;8.63;7.97;;;;;;;7.36;100.00;97308.13;5035095;28;20207;-73
2023/03/20 07:57:48;;;;;;;7.67;7.07;;;;;;;7.46;100.00;97298.28;4984143;28;20293;-73
2023/03/20 08:00:17;;;;;;;8.03;7.43;;;;;;;7.60;100.00;97311.81;5036489;28;20338;-73
2023/03/20 08:02:44;;;;;;;9.03;8.43;;;;;;;7.66;100.00;97301.47;5035296;28;20249;-73
2023/03/20 08:05:12;;;;;;;9.20;8.30;;;;;;;7.78;100.00;97303.78;5029269;28;20211;-72
2023/03/20 08:07:40;;;;;;;8.67;7.87;;;;;;;7.84;100.00;97299.66;5038821;28;20222;-73
2023/03/20 08:10:10;;;;;;;9.63;8.73;;;;;;;7.71;100.00;97295.69;5031450;28;20350;-72
2023/03/20 08:12:38;;;;;;;8.60;8.00;;;;;;;7.70;100.00;97290.59;5005139;28;20211;-74
2023/03/20 08:15:06;;;;;;;9.23;8.40;;;;;;;7.81;100.00;97299.00;5057078;28;20400;-72
2023/03/20 08:17:34;;;;;;;9.57;8.87;;;;;;;7.88;100.00;97306.28;5037281;28;20228;-72
2023/03/20 08:20:02;;;;;;;10.00;9.30;;;;;;;8.11;100.00;97294.06;5037481;28;20705;-72
2023/03/20 08:22:30;;;;;;;10.07;9.37;;;;;;;8.31;100.00;97296.38;5014927;28;20213;-71
2023/03/20 08:24:57;;;;;;;9.97;9.17;;;;;;;8.55;100.00;97292.06;5014725;28;20300;-72
2023/03/20 08:27:26;;;;;;;9.53;8.80;;;;;;;8.73;100.00;97294.50;4986915;28;20227;-73
2023/03/20 08:29:54;;;;;;;9.40;8.70;;;;;;;8.82;100.00;97295.28;5032341;28;20726;-72
2023/03/20 08:32:22;;;;;;;9.67;8.97;;;;;;;8.98;100.00;97297.91;5029092;28;20207;-73
2023/03/20 08:34:49;;;;;;;9.53;8.83;;;;;;;8.97;100.00;97290.97;5034786;28;20223;-73
2023/03/20 08:37:17;;;;;;;10.17;9.47;;;;;;;9.37;100.00;97293.56;5004399;28;20235;-72
2023/03/20 08:39:45;;;;;;;8.87;8.23;;;;;;;9.29;100.00;97277.75;5033662;28;20205;-73
2023/03/20 08:42:14;;;;;;;9.27;8.57;;;;;;;9.48;100.00;97286.25;5017908;28;20207;-73
2023/03/20 08:44:43;;;;;;;8.30;7.70;;;;;;;9.66;100.00;97293.91;4986594;28;20218;-73
2023/03/20 08:47:11;;;;;;;8.80;8.20;;;;;;;9.78;100.00;97281.94;5034479;28;20709;-72
2023/03/20 08:49:39;;;;;;;9.40;8.60;;;;;;;9.97;100.00;97287.72;5033919;28;21142;-73
2023/03/20 08:52:07;;;;;;;9.47;8.53;;;;;;;10.13;100.00;97287.63;5014875;28;20599;-73
2023/03/20 08:54:34;;;;;;;8.63;7.93;;;;;;;9.94;100.00;97274.84;5037542;28;20543;-73
2023/03/20 08:57:02;;;;;;;8.90;8.20;;;;;;;9.89;100.00;97285.16;5018180;28;22789;-72
2023/03/20 08:59:30;;;;;;;8.53;7.73;;;;;;;9.95;100.00;97284.44;4990849;28;20218;-71
2023/03/20 09:01:59;;;;;;;8.63;8.00;;;;;;;10.12;100.00;97285.97;5026950;28;20391;-71
2023/03/20 09:04:26;;;;;;;9.27;8.57;;;;;;;10.13;100.00;97287.63;5038423;28;20211;-72
2023/03/20 09:06:55;;;;;;;8.10;7.50;;;;;;;10.25;100.00;97281.88;5017824;28;20943;-73
2023/03/20 09:09:28;;;;;;;8.03;7.37;;;;;;;10.74;100.00;97272.66;5031681;28;20280;-72
2023/03/20 09:11:56;;;;;;;8.17;7.57;;;;;;;10.56;100.00;97279.13;5031067;28;20206;-72
2023/03/20 09:14:24;;;;;;;8.23;7.53;;;;;;;10.81;100.00;97283.34;4962311;28;20223;-71
2023/03/20 09:16:52;;;;;;;8.07;7.47;;;;;;;10.75;100.00;97282.25;5032341;28;20215;-72
2023/03/20 09:19:21;;;;;;;7.80;7.30;;;;;;;10.76;100.00;97288.34;5036977;28;20198;-71
2023/03/20 09:21:49;;;;;;;7.90;7.30;;;;;;;10.80;100.00;97279.06;5032252;28;20694;-71
2023/03/20 09:24:17;;;;;;;7.40;6.80;;;;;;;10.59;100.00;97283.25;5022344;28;20222;-70
2023/03/20 09:26:44;;;;;;;6.57;5.97;;;;;;;10.39;100.00;97289.03;5036622;28;20206;-70
2023/03/20 09:29:12;;;;;;;6.20;5.70;;;;;;;10.52;100.00;97284.97;5003040;28;20300;-70
2023/03/20 09:31:40;;;;;;;5.40;5.00;;;;;;;10.74;100.00;97293.84;4994494;28;20206;-70
2023/03/20 09:34:07;;;;;;;6.27;5.87;;;;;;;10.77;100.00;97293.50;5023192;28;20287;-70
2023/03/20 09:36:36;;;;;;;5.23;4.93;;;;;;;10.83;100.00;97284.00;5010124;28;20211;-71
2023/03/20 09:39:04;;;;;;;6.10;5.60;;;;;;;10.88;100.00;97278.97;5001227;28;20781;-71
2023/03/20 09:41:35;;;;;;;6.27;5.87;;;;;;;10.60;100.00;97282.25;5034706;28;20194;-70
2023/03/20 09:44:44;;;;;;;4.80;4.60;;;;;;;11.00;100.00;97287.28;5035088;28;20658;-70
2023/03/20 09:47:17;;;;;;;6.27;5.83;;;;;;;11.13;100.00;97276.84;5026160;28;20768;-70
2023/03/20 09:49:55;;;;;;;5.60;5.20;;;;;;;11.06;99.98;97285.69;5015102;28;20225;-71
2023/03/20 09:52:27;;;;;;;5.13;4.80;;;;;;;10.95;98.34;97271.91;5030019;28;21045;-70
2023/03/20 09:54:57;;;;;;;5.60;5.20;;;;;;;10.86;100.00;97275.66;5001408;28;20224;-70
2023/03/20 09:57:28;;;;;;;5.30;5.00;;;;;;;10.66;100.00;97278.06;5035934;28;20233;-69
2023/03/20 09:59:58;;;;;;;5.37;4.97;;;;;;;10.96;99.77;97286.81;4986302;28;20726;-70
2023/03/20 10:02:36;;;;;;;5.27;4.97;;;;;;;10.80;97.53;97279.06;5037541;28;20652;-70
2023/03/20 10:05:12;;;;;;;5.10;4.80;;;;;;;11.03;98.00;97275.47;5034302;28;20485;-70
2023/03/20 10:07:41;;;;;;;5.40;5.10;;;;;;;11.55;96.49;97271.81;5032069;28;20230;-71
2023/03/20 10:10:12;;;;;;;5.23;4.83;;;;;;;11.41;93.54;97273.50;5010859;28;21427;-70
2023/03/20 10:12:53;;;;;;;7.83;7.17;;;;;;;11.17;94.09;97279.91;5034887;28;20205;-70
2023/03/20 10:15:35;;;;;;;5.33;5.03;;;;;;;11.37;95.50;97276.69;5028182;28;20226;-69
2023/03/20 10:18:09;;;;;;;5.50;5.10;;;;;;;11.21;92.63;97278.56;4986281;28;20222;-70
2023/03/20 10:20:43;;;;;;;5.27;4.87;;;;;;;11.37;91.97;97282.00;5039010;28;20254;-70
2023/03/20 10:23:19;;;;;;;5.27;4.90;;;;;;;11.62;92.34;97276.34;5035416;28;20607;-70
2023/03/20 10:25:51;;;;;;;5.13;4.83;;;;;;;11.52;91.25;97272.16;5023057;28;20206;-70
2023/03/20 10:28:22;;;;;;;5.67;5.17;;;;;;;11.80;91.80;97260.00;5040113;28;20730;-70
2023/03/20 10:31:00;;;;;;;4.67;4.37;;;;;;;11.55;89.14;97268.31;4992125;28;20199;-70
2023/03/20 10:33:37;;;;;;;4.60;4.30;;;;;;;11.54;89.77;97259.53;5034579;28;20482;-69
2023/03/20 10:36:13;;;;;;;4.50;4.30;;;;;;;11.29;89.54;97264.34;5037308;28;20352;-69
2023/03/20 10:38:48;;;;;;;4.53;4.23;;;;;;;11.11;90.11;97262.09;5039926;28;20789;-70
2023/03/20 10:41:18;;;;;;;3.70;3.50;;;;;;;11.32;88.16;97255.22;5025668;28;20297;-73
2023/03/20 10:43:47;;;;;;;4.17;3.97;;;;;;;11.72;86.78;97258.28;5043462;28;20202;-73
2023/03/20 10:46:18;;;;;;;3.70;3.50;;;;;;;11.67;85.98;97260.69;4990424;28;20328;-72
2023/03/20 10:48:49;;;;;;;3.70;3.50;;;;;;;11.44;85.95;97259.84;5042571;28;20337;-73
2023/03/20 10:51:18;;;;;;;3.50;3.30;;;;;;;11.51;86.45;97257.25;5038297;28;20290;-73
2023/03/20 10:53:49;;;;;;;3.03;2.90;;;;;;;11.62;84.83;97257.78;5040291;28;20210;-73
2023/03/20 10:56:26;;;;;;;3.13;2.93;;;;;;;11.81;84.50;97257.13;5028976;28;20244;-72
2023/03/20 10:58:57;;;;;;;3.40;3.20;;;;;;;11.60;83.71;97257.97;5041592;28;20223;-72
2023/03/20 11:01:25;;;;;;;2.90;2.80;;;;;;;11.49;83.30;97258.47;5043594;28;20206;-72
2023/03/20 11:03:55;;;;;;;2.97;2.83;;;;;;;11.54;83.19;97253.41;4983969;28;20310;-73
2023/03/20 11:06:26;;;;;;;2.70;2.60;;;;;;;11.68;81.27;97257.03;5041615;28;20201;-72
2023/03/20 11:08:57;;;;;;;2.80;2.70;;;;;;;11.78;82.56;97254.06;5039456;28;20231;-73
2023/03/20 11:11:26;;;;;;;3.30;3.10;;;;;;;12.02;81.67;97245.72;5029329;28;20569;-72
2023/03/20 11:13:55;;;;;;;2.30;2.20;;;;;;;11.86;80.97;97230.03;5030154;28;20252;-73
2023/03/20 11:16:25;;;;;;;2.50;2.30;;;;;;;11.91;79.86;97245.38;5041755;28;20765;-72
2023/03/20 11:18:53;;;;;;;2.60;2.50;;;;;;;12.28;79.86;97238.13;4988996;28;20254;-73
2023/03/20 11:21:23;;;;;;;1.97;1.87;;;;;;;12.55;77.61;97227.69;5043277;28;20629;-73
2023/03/20 11:23:51;;;;;;;2.53;2.43;;;;;;;12.52;77.43;97236.88;5040721;28;20210;-73
2023/03/20 11:26:30;;;;;;;2.40;2.30;;;;;;;12.54;77.28;97234.03;5028430;28;20772;-73
2023/03/20 11:28:59;;;;;;;2.40;2.20;;;;;;;12.28;76.13;97228.34;5038369;28;20230;-72
2023/03/20 11:31:31;;;;;;;2.70;2.50;;;;;;;12.25;77.10;97225.25;5032818;28;20554;-73
2023/03/20 11:34:11;;;;;;;2.37;2.27;;;;;;;12.30;77.02;97228.97;4988368;28;20218;-72
2023/03/20 11:36:40;;;;;;;2.40;2.30;;;;;;;12.70;77.34;97217.78;5036933;28;20491;-73
2023/03/20 11:39:13;;;;;;;2.40;2.30;;;;;;;12.52;75.46;97230.75;5039409;28;20202;-72
2023/03/20 11:41:51;;;;;;;2.20;2.10;;;;;;;12.34;76.30;97224.09;5039863;28;20203;-73
2023/03/20 11:44:23;;;;;;;2.60;2.50;;;;;;;12.30;77.38;97220.16;5039460;28;20376;-72