Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:21;;;;;;;20.77;9.70;;;-7.10;99.90;;;;;;5119323;28;20180;-81
2021/12/23 00:04:47;;;;;;;36.87;9.97;;;-7.20;99.90;;;;;;5117998;28;20185;-78
2021/12/23 00:07:12;;;;;;;15.10;9.00;;;-7.20;99.90;;;;;;5119078;28;20204;-78
2021/12/23 00:12:22;;;;;;;21.33;10.00;;;-7.30;99.90;;;;;;5119652;28;20245;-79
2021/12/23 00:14:51;;;;;;;20.27;9.87;;;-7.30;99.90;;;;;;5117701;28;20916;-78
2021/12/23 00:25:13;;;;;;;25.67;9.23;;;-7.40;99.90;;;;;;5119807;28;20416;-78
2021/12/23 00:27:39;;;;;;;17.23;7.87;;;-7.40;99.90;;;;;;5117209;28;20406;-78
2021/12/23 00:30:05;;;;;;;15.27;8.57;;;-7.50;99.90;;;;;;5118711;28;20328;-79
2021/12/23 00:32:31;;;;;;;16.83;8.60;;;-7.50;99.90;;;;;;5119659;28;20405;-78
2021/12/23 00:34:57;;;;;;;18.17;7.97;;;;;;;;;;5119375;28;20518;-78
2021/12/23 00:37:23;;;;;;;10.53;6.43;;;-7.50;99.90;;;;;;5119102;28;20193;-78
2021/12/23 00:39:48;;;;;;;15.63;8.57;;;-7.50;99.90;;;;;;5118536;28;20172;-78
2021/12/23 00:42:14;;;;;;;16.23;7.93;;;-7.60;99.90;;;;;;5117422;28;20202;-78
2021/12/23 00:44:45;;;;;;;10.47;6.93;;;-7.50;99.90;;;;;;5119278;28;20171;-78
2021/12/23 00:47:10;;;;;;;12.63;4.63;;;-7.50;99.90;;;;;;5118209;28;20193;-78
2021/12/23 00:49:36;;;;;;;14.17;7.83;;;-7.50;99.90;;;;;;5118423;28;20414;-78
2021/12/23 00:52:03;;;;;;;12.20;6.73;;;-7.50;99.90;;;;;;5120380;28;20173;-78
2021/12/23 00:54:29;;;;;;;10.87;6.03;;;-7.50;99.90;;;;;;5115633;28;20270;-78
2021/12/23 00:56:55;;;;;;;12.17;7.17;;;-7.60;99.90;;;;;;5115616;28;20494;-78
2021/12/23 00:59:20;;;;;;;8.73;5.50;;;-7.60;99.90;;;;;;5115963;28;20178;-78
2021/12/23 01:01:47;;;;;;;14.33;7.30;;;-7.60;99.90;;;;;;5115745;28;20206;-78
2021/12/23 01:04:13;;;;;;;17.33;8.60;;;;;;;;;;5116421;28;20190;-78
2021/12/23 01:06:39;;;;;;;12.90;7.53;;;-7.50;99.90;;;;;;5117417;28;20911;-78
2021/12/23 01:09:04;;;;;;;14.53;7.30;;;-7.50;99.90;;;;;;5115241;28;20422;-78
2021/12/23 01:11:31;;;;;;;6.90;4.03;;;;;;;;;;5118526;28;20278;-78
2021/12/23 01:14:03;;;;;;;12.97;5.73;;;-7.60;99.90;;;;;;5125759;28;20175;-78
2021/12/23 01:19:15;;;;;;;12.53;7.07;;;-7.80;99.90;;;;;;5120578;28;20389;-78
2021/12/23 01:21:40;;;;;;;12.50;6.03;;;-7.80;99.90;;;;;;5116444;28;20430;-78
2021/12/23 01:24:09;;;;;;;20.67;7.37;;;-7.80;99.90;;;;;;5115215;28;20421;-78
2021/12/23 01:26:35;;;;;;;9.53;5.90;;;-7.80;99.90;;;;;;5114810;28;20264;-78
2021/12/23 01:29:01;;;;;;;7.53;5.17;;;;;;;;;;5116270;28;20467;-78
2021/12/23 01:31:29;;;;;;;12.27;6.50;;;-7.80;99.90;;;;;;5115661;28;20450;-78
2021/12/23 01:33:55;;;;;;;29.63;13.30;;;;;;;;;;5116428;28;20261;-78
2021/12/23 01:36:22;;;;;;;30.27;12.47;;;;;;;;;;5116487;28;20451;-78
2021/12/23 01:38:48;;;;;;;33.80;17.03;;;;;;;;;;5114490;28;20915;-78
2021/12/23 01:41:14;;;;;;;12.23;5.97;;;;;;;;;;5115976;28;20887;-78
2021/12/23 01:43:40;;;;;;;23.20;11.30;;;-7.60;99.90;;;;;;5112848;28;20410;-77
2021/12/23 01:46:06;;;;;;;10.77;5.63;;;-7.50;99.90;;;;;;5112957;28;20487;-78
2021/12/23 01:48:32;;;;;;;11.30;5.47;;;-7.50;99.90;;;;;;5114649;28;20545;-77
2021/12/23 01:50:58;;;;;;;15.63;7.30;;;-7.60;99.90;;;;;;5114245;28;20261;-77
2021/12/23 01:53:24;;;;;;;12.83;7.10;;;-7.60;99.90;;;;;;5115034;28;20275;-77
2021/12/23 01:55:50;;;;;;;11.73;6.67;;;-7.50;99.90;;;;;;5116492;28;20196;-77
2021/12/23 01:58:18;;;;;;;10.33;5.63;;;-7.50;99.90;;;;;;5117735;28;20405;-77
2021/12/23 02:00:47;;;;;;;9.63;5.80;;;-7.50;99.90;;;;;;5116163;28;20422;-77
2021/12/23 02:03:14;;;;;;;10.27;5.73;;;-7.50;99.90;;;;;;5117668;28;20435;-77
2021/12/23 02:05:40;;;;;;;5.77;3.63;;;-7.70;99.90;;;;;;5116308;28;20451;-77
2021/12/23 02:08:06;;;;;;;14.73;5.60;;;-7.70;99.90;;;;;;5116390;28;20421;-77
2021/12/23 02:10:32;;;;;;;8.00;5.43;;;-7.80;99.90;;;;;;5117246;28;20943;-78
2021/12/23 02:12:58;;;;;;;12.33;5.57;;;-7.80;99.90;;;;;;5116125;28;20443;-77
2021/12/23 02:15:25;;;;;;;9.57;5.57;;;-7.90;99.90;;;;;;5117454;28;20762;-77
2021/12/23 02:17:51;;;;;;;10.07;4.93;;;;;;;;;;5117848;28;20903;-77
2021/12/23 02:20:20;;;;;;;7.77;4.53;;;-7.90;99.90;;;;;;5115992;28;20415;-77
2021/12/23 02:22:47;;;;;;;10.63;5.77;;;-7.90;99.90;;;;;;5116159;28;20450;-77
2021/12/23 02:25:13;;;;;;;4.70;3.20;;;-7.90;99.90;;;;;;5115869;28;20813;-77
2021/12/23 02:27:40;;;;;;;5.37;3.57;;;-7.90;99.90;;;;;;5115884;28;20780;-77
2021/12/23 02:30:10;;;;;;;7.03;5.00;;;-7.90;99.90;;;;;;5116762;28;20450;-77
2021/12/23 02:32:37;;;;;;;5.97;4.03;;;-7.70;99.90;;;;;;5117043;28;20418;-77
2021/12/23 07:57:28;;;;;;;10.10;2.07;;;-1.90;99.90;;;;;;5092064;28;20551;-77
2021/12/23 07:59:53;;;;;;;3.63;2.27;;;-1.80;99.90;;;;;;5090041;28;20449;-77
2021/12/23 08:02:19;;;;;;;5.70;2.80;;;-1.70;99.90;;;;;;5090021;28;20179;-77
2021/12/23 08:04:45;;;;;;;11.77;5.10;;;-1.70;99.90;;;;;;5091418;28;20174;-76
2021/12/23 08:07:10;;;;;;;6.33;3.53;;;-1.80;99.90;;;;;;5092607;28;20699;-77
2021/12/23 08:09:36;;;;;;;5.03;3.30;;;-1.70;99.90;;;;;;5091421;28;20594;-77
2021/12/23 08:12:05;;;;;;;9.73;5.03;;;-1.60;99.90;;;;;;5090923;28;20166;-77
2021/12/23 08:14:31;;;;;;;8.07;4.27;;;-1.50;99.90;;;;;;5091209;28;20165;-77
2021/12/23 08:16:57;;;;;;;16.23;4.20;;;-1.40;99.90;;;;;;5092270;28;20459;-77
2021/12/23 08:19:23;;;;;;;5.87;3.77;;;-1.20;99.90;;;;;;5089539;28;20767;-77
2021/12/23 08:21:48;;;;;;;9.03;3.30;;;-0.90;99.90;;;;;;5090765;28;20649;-77
2021/12/23 08:24:14;;;;;;;5.87;3.00;;;-0.60;99.90;;;;;;5091652;28;20175;-77
2021/12/23 08:26:42;;;;;;;4.13;2.90;;;-0.30;99.90;;;;;;5091256;28;20192;-77
2021/12/23 08:29:09;;;;;;;7.77;3.50;;;-0.10;99.90;;;;;;5091319;28;20275;-77
2021/12/23 08:31:35;;;;;;;7.37;3.40;;;0.20;99.90;;;;;;5090734;28;20422;-77
2021/12/23 08:34:01;;;;;;;3.80;2.70;;;0.40;99.90;;;;;;5092791;28;20418;-77
2021/12/23 08:36:27;;;;;;;3.77;2.33;;;0.70;99.90;;;;;;5096489;28;20230;-78
2021/12/23 08:38:53;;;;;;;3.53;2.47;;;1.00;99.90;;;;;;5089826;28;20181;-77
2021/12/23 08:41:18;;;;;;;2.90;2.37;;;1.30;99.40;;;;;;5092179;28;20183;-77
2021/12/23 08:43:44;;;;;;;3.90;2.47;;;1.40;98.00;;;;;;5091611;28;20168;-77
2021/12/23 08:46:11;;;;;;;11.23;2.77;;;1.40;97.40;;;;;;5089450;28;20243;-77
2021/12/23 08:48:37;;;;;;;4.60;3.07;;;1.30;96.90;;;;;;5089427;28;20425;-77
2021/12/23 08:51:03;;;;;;;10.13;3.83;;;1.10;96.60;;;;;;5088821;28;20924;-77
2021/12/23 08:53:29;;;;;;;4.73;3.10;;;1.10;97.10;;;;;;5088868;28;20183;-77
2021/12/23 08:55:54;;;;;;;10.60;3.30;;;1.10;98.80;;;;;;5088620;28;20473;-77
2021/12/23 08:58:20;;;;;;;9.57;4.17;;;1.10;97.70;;;;;;5090024;28;20180;-77
2021/12/23 09:00:46;;;;;;;4.60;2.77;;;1.20;97.40;;;;;;5090105;28;20177;-77
2021/12/23 09:03:11;;;;;;;8.23;3.93;;;1.40;96.60;;;;;;5088679;28;20179;-77
2021/12/23 09:05:39;;;;;;;8.93;3.87;;;1.70;96.90;;;;;;5089790;28;20531;-77
2021/12/23 09:08:05;;;;;;;7.67;3.60;;;2.00;96.70;;;;;;5079059;28;20181;-77
2021/12/23 09:10:32;;;;;;;12.07;3.20;;;2.20;95.70;;;;;;5074983;28;20481;-77
2021/12/23 09:12:58;;;;;;;6.73;3.57;;;2.30;96.10;;;;;;5075188;28;20184;-77
2021/12/23 09:15:24;;;;;;;7.60;3.30;;;2.60;96.40;;;;;;5076172;28;20458;-77
2021/12/23 09:17:50;;;;;;;6.80;2.93;;;2.70;94.60;;;;;;5076426;28;20407;-77
2021/12/23 09:20:18;;;;;;;8.03;3.27;;;2.70;94.10;;;;;;5074937;28;20230;-77
2021/12/23 09:22:44;;;;;;;6.03;3.13;;;2.70;94.40;;;;;;5075122;28;20411;-77
2021/12/23 09:25:19;;;;;;;9.57;3.23;;;2.60;95.00;;;;;;5076429;28;20411;-77
2021/12/23 09:27:59;;;;;;;7.00;2.70;;;2.80;95.70;;;;;;5075279;28;20172;-78
2021/12/23 09:33:10;;;;;;;6.50;3.30;;;3.20;94.10;;;;;;5078299;28;20658;-78
2021/12/23 09:35:37;;;;;;;8.47;3.90;;;3.50;93.60;;;;;;5078912;28;20629;-77
2021/12/23 09:38:03;;;;;;;8.30;3.60;;;3.60;93.60;;;;;;5076713;28;20539;-77
2021/12/23 09:40:32;;;;;;;10.27;3.00;;;3.60;94.70;;;;;;5074823;28;20512;-77
2021/12/23 09:43:03;;;;;;;3.20;2.40;;;3.60;94.70;;;;;;5074786;28;20429;-78
2021/12/23 09:45:30;;;;;;;3.60;2.47;;;3.50;94.00;;;;;;5076218;28;20638;-78
2021/12/23 09:47:58;;;;;;;4.87;2.03;;;3.70;94.10;;;;;;5076123;28;20176;-78
2021/12/23 09:50:27;;;;;;;3.53;2.10;;;3.70;94.10;;;;;;5074788;28;20509;-77
2021/12/23 09:52:54;;;;;;;2.83;2.10;;;3.80;94.20;;;;;;5074484;28;20645;-77
2021/12/23 09:55:26;;;;;;;5.27;2.30;;;4.00;93.50;;;;;;5075618;28;20239;-77
2021/12/23 09:57:53;;;;;;;5.70;2.50;;;4.20;93.40;;;;;;5077112;28;20169;-78
2021/12/23 10:00:23;;;;;;;1.93;1.83;;;4.40;93.40;;;;;;5077514;28;20183;-78
2021/12/23 10:02:49;;;;;;;2.73;2.10;;;4.60;93.20;;;;;;5077372;28;20173;-78
2021/12/23 10:05:18;;;;;;;2.43;2.13;;;4.80;92.80;;;;;;5078328;28;20200;-78
2021/12/23 10:07:45;;;;;;;8.33;2.47;;;5.00;92.50;;;;;;5075898;28;20207;-78
2021/12/23 10:10:19;;;;;;;8.97;2.57;;;5.10;92.20;;;;;;5075503;28;20583;-78
2021/12/23 10:31:44;;;;;;;7.00;3.70;;;6.60;84.60;;;;;;5079061;28;20262;-78
2021/12/23 10:39:41;;;;;;;6.00;1.80;;;6.80;84.60;;;;;;5080206;28;20298;-78
2021/12/23 10:42:28;;;;;;;10.40;2.03;;;7.00;83.00;;;;;;5075885;28;20184;-78
2021/12/23 10:44:59;;;;;;;3.17;1.47;;;7.10;79.60;;;;;;5077339;28;20185;-78
2021/12/23 10:47:40;;;;;;;3.20;1.67;;;6.90;78.00;;;;;;5075493;28;20200;-78
2021/12/23 10:50:16;;;;;;;2.07;1.30;;;6.60;77.70;;;;;;5075076;28;20212;-77
2021/12/23 10:53:04;;;;;;;2.77;1.73;;;6.40;78.90;;;;;;5076405;28;20200;-78
2021/12/23 10:58:16;;;;;;;7.60;2.27;;;6.30;80.90;;;;;;5076462;28;20298;-78
2021/12/23 11:00:46;;;;;;;2.93;1.73;;;6.20;83.10;;;;;;5076597;28;20173;-78
2021/12/23 11:03:22;;;;;;;3.37;2.10;;;6.00;83.60;;;;;;5076850;28;20164;-79
2021/12/23 11:06:12;;;;;;;3.93;1.73;;;6.00;84.40;;;;;;5075710;28;20283;-78
2021/12/23 11:09:07;;;;;;;5.10;2.77;;;6.00;84.40;;;;;;5074821;28;20262;-78
2021/12/23 11:38:48;;;;;;;3.37;1.80;;;6.70;83.70;;;;;;5062426;28;20179;-78
2021/12/23 11:43:59;;;;;;;3.07;1.20;;;7.30;82.20;;;;;;5067264;28;20179;-78
2021/12/23 11:46:32;;;;;;;2.30;1.87;;;7.70;81.40;;;;;;5068441;28;20197;-78
2021/12/23 11:49:01;;;;;;;13.00;6.23;;;8.10;78.20;;;;;;5066675;28;20670;-78
2021/12/23 11:51:42;;;;;;;3.03;1.83;;;8.20;77.40;;;;;;5073045;28;20188;-79
2021/12/23 11:54:11;;;;;;;2.03;1.60;;;8.10;76.60;;;;;;5075864;28;20228;-79
2021/12/23 11:56:43;;;;;;;3.97;2.23;;;8.30;77.50;;;;;;5059863;28;20201;-79
2021/12/23 11:59:12;;;;;;;6.00;1.60;;;8.00;76.30;;;;;;5075058;28;20166;-79
2021/12/23 12:01:52;;;;;;;2.27;1.40;;;8.00;77.30;;;;;;5074541;28;20245;-79
2021/12/23 12:04:28;;;;;;;2.40;1.27;;;8.10;74.60;;;;;;5059853;28;20156;-79
2021/12/23 12:06:56;;;;;;;1.77;1.40;;;8.00;73.90;;;;;;5058875;28;20200;-79
2021/12/23 12:09:26;;;;;;;1.60;1.40;;;7.90;74.90;;;;;;5058892;28;20258;-79
2021/12/23 12:12:11;;;;;;;1.83;1.30;;;7.90;71.40;;;;;;5059145;28;20626;-79
2021/12/23 12:14:38;;;;;;;2.17;1.40;;;7.90;73.00;;;;;;5074910;28;20169;-79
2021/12/23 12:17:23;;;;;;;3.40;1.63;;;8.10;71.80;;;;;;5057348;28;20232;-78
2021/12/23 12:19:51;;;;;;;2.50;1.30;;;8.20;71.50;;;;;;5059670;28;20167;-79
2021/12/23 12:22:45;;;;;;;1.30;1.20;;;8.40;71.50;;;;;;5058672;28;20197;-79
2021/12/23 12:25:31;;;;;;;1.37;1.17;;;8.40;70.20;;;;;;5056412;28;20170;-78
2021/12/23 12:27:57;;;;;;;2.27;1.33;;;8.40;69.80;;;;;;5016568;28;20266;-79
2021/12/23 12:31:00;;;;;;;2.83;1.33;;;8.40;69.90;;;;;;5055840;28;20205;-78
2021/12/23 12:33:26;;;;;;;2.63;1.30;;;8.30;70.20;;;;;;5072326;28;20177;-79
2021/12/23 12:35:58;;;;;;;1.90;1.40;;;8.30;69.20;;;;;;5057354;28;20207;-78
2021/12/23 12:38:26;;;;;;;2.73;1.07;;;8.30;69.80;;;;;;5058179;28;20250;-78
2021/12/23 12:41:01;;;;;;;1.77;1.60;;;8.30;69.00;;;;;;5070938;28;20261;-79
2021/12/23 12:43:32;;;;;;;1.23;1.10;;;8.40;68.80;;;;;;5074011;28;20184;-80
2021/12/23 12:45:58;;;;;;;3.57;1.20;;;8.40;68.80;;;;;;5057987;28;20203;-78
2021/12/23 12:48:59;;;;;;;3.90;2.10;;;8.20;67.30;;;;;;5059282;28;20178;-78
2021/12/23 12:51:34;;;;;;;2.73;1.30;;;8.20;67.90;;;;;;5058226;28;20266;-79
2021/12/23 12:54:05;;;;;;;1.67;1.57;;;8.30;68.50;;;;;;5060492;28;20167;-79
2021/12/23 12:56:32;;;;;;;2.03;1.03;;;8.20;67.80;;;;;;5076211;28;20221;-79
2021/12/23 12:58:58;;;;;;;1.70;1.20;;;8.00;68.20;;;;;;5074782;28;20190;-78
2021/12/23 13:01:37;;;;;;;7.07;1.73;;;7.90;69.10;;;;;;5058729;28;20258;-78
2021/12/23 13:04:05;;;;;;;7.37;2.20;;;7.90;69.60;;;;;;5060990;28;20227;-79
2021/12/23 13:06:40;;;;;;;3.33;1.50;;;7.90;70.10;;;;;;5058937;28;20217;-78
2021/12/23 13:09:11;;;;;;;1.77;1.30;;;7.90;71.40;;;;;;5057414;28;20177;-78
2021/12/23 13:11:43;;;;;;;10.20;3.70;;;7.90;70.90;;;;;;5072190;28;20178;-78
2021/12/23 13:14:15;;;;;;;2.00;1.40;;;7.90;71.30;;;;;;5057267;28;20493;-78
2021/12/23 13:16:52;;;;;;;2.50;1.20;;;7.90;72.00;;;;;;5057036;28;20214;-78
2021/12/23 13:19:18;;;;;;;2.87;1.47;;;7.80;73.30;;;;;;5063218;28;20225;-79
2021/12/23 13:21:46;;;;;;;5.00;1.40;;;7.80;73.40;;;;;;5060036;28;20175;-79
2021/12/23 13:24:14;;;;;;;1.80;1.50;;;7.80;73.40;;;;;;5076646;28;20583;-80
2021/12/23 13:26:40;;;;;;;2.20;1.53;;;7.90;72.80;;;;;;5076995;28;20193;-79
2021/12/23 13:29:08;;;;;;;2.27;1.60;;;7.80;74.20;;;;;;5061267;28;20181;-78
2021/12/23 13:31:36;;;;;;;1.90;1.43;;;7.80;73.40;;;;;;5060974;28;20180;-79
2021/12/23 13:34:20;;;;;;;5.63;1.77;;;7.80;73.30;;;;;;5076379;28;20202;-80
2021/12/23 13:36:48;;;;;;;8.20;4.20;;;7.70;73.50;;;;;;5079600;28;20236;-79
2021/12/23 13:39:27;;;;;;;5.07;2.20;;;7.70;73.20;;;;;;5067032;28;20196;-78
2021/12/23 13:41:58;;;;;;;2.63;1.70;;;7.60;73.50;;;;;;5061548;28;20241;-78
2021/12/23 13:44:25;;;;;;;4.30;1.37;;;7.60;73.50;;;;;;5060443;28;20159;-79
2021/12/23 13:47:03;;;;;;;3.40;2.03;;;7.50;72.30;;;;;;5059519;28;20228;-78
2021/12/23 13:49:38;;;;;;;2.87;1.60;;;7.40;72.00;;;;;;5059544;28;20189;-79
2021/12/23 13:52:09;;;;;;;5.30;2.07;;;7.40;72.30;;;;;;5075710;28;20268;-79
2021/12/23 13:54:40;;;;;;;1.70;1.37;;;7.40;72.20;;;;;;5060288;28;20213;-79
2021/12/23 13:57:15;;;;;;;4.33;1.70;;;7.40;72.10;;;;;;5076869;28;20213;-80
2021/12/23 13:59:42;;;;;;;2.23;1.67;;;7.30;71.70;;;;;;5076699;28;20169;-79
2021/12/23 14:02:11;;;;;;;7.40;2.57;;;7.20;71.90;;;;;;5076878;28;20265;-78
2021/12/23 14:04:48;;;;;;;7.60;2.57;;;7.20;72.10;;;;;;5062258;28;20173;-78
2021/12/23 14:07:16;;;;;;;2.43;1.40;;;7.10;72.70;;;;;;5059642;28;20267;-78
2021/12/23 14:09:55;;;;;;;2.73;1.60;;;7.00;72.50;;;;;;5058311;28;20174;-78
2021/12/23 14:12:43;;;;;;;9.60;5.57;;;7.00;72.60;;;;;;5073214;28;20200;-77
2021/12/23 14:15:24;;;;;;;3.83;2.77;;;6.90;73.40;;;;;;5043131;28;20211;-78
2021/12/23 14:17:59;;;;;;;3.70;1.97;;;6.90;73.10;;;;;;5056219;28;20165;-77
2021/12/23 14:23:20;;;;;;;2.30;2.00;;;6.80;72.60;;;;;;5057341;28;20233;-78
2021/12/23 14:25:59;;;;;;;2.30;1.97;;;6.80;71.90;;;;;;5072633;28;20243;-78
2021/12/23 14:28:33;;;;;;;2.77;1.50;;;6.80;72.20;;;;;;5072493;28;20203;-78
2021/12/23 14:31:15;;;;;;;3.50;1.90;;;6.80;72.20;;;;;;5073449;28;20269;-78
2021/12/23 14:33:45;;;;;;;26.10;10.20;;;6.80;72.30;;;;;;5058362;28;20158;-78
2021/12/23 14:36:29;;;;;;;9.27;6.10;;;6.80;72.20;;;;;;5056328;28;20248;-77
2021/12/23 14:39:28;;;;;;;8.50;5.17;;;6.70;72.90;;;;;;5055228;28;20616;-78
2021/12/23 14:42:10;;;;;;;33.20;14.70;;;6.70;72.40;;;;;;5013410;28;20643;-78
2021/12/23 14:44:37;;;;;;;28.33;11.30;;;6.70;72.10;;;;;;5058447;28;20491;-79
2021/12/23 14:47:26;;;;;;;28.33;11.00;;;6.70;71.50;;;;;;5057149;28;20220;-78
2021/12/23 14:52:41;;;;;;;4.87;2.73;;;6.60;72.60;;;;;;5056844;28;20176;-78
2021/12/23 14:55:15;;;;;;;4.27;2.20;;;6.50;72.60;;;;;;5056891;28;20187;-78
2021/12/23 14:57:53;;;;;;;6.57;2.90;;;6.50;73.10;;;;;;5057241;28;20562;-78
2021/12/23 15:00:28;;;;;;;4.57;2.83;;;6.50;72.80;;;;;;5072353;28;20885;-78
2021/12/23 15:03:25;;;;;;;6.53;2.93;;;6.50;73.00;;;;;;5057291;28;20195;-78
2021/12/23 15:05:53;;;;;;;4.90;3.67;;;6.40;73.80;;;;;;5040377;28;20213;-78
2021/12/23 15:08:31;;;;;;;4.23;3.23;;;6.40;75.00;;;;;;5073447;28;20522;-78
2021/12/23 15:11:08;;;;;;;4.17;2.67;;;6.30;75.00;;;;;;5072476;28;20170;-78
2021/12/23 15:13:36;;;;;;;5.33;3.07;;;6.30;75.40;;;;;;5057557;28;20212;-78
2021/12/23 15:16:07;;;;;;;3.37;2.90;;;6.30;75.90;;;;;;5072671;28;20209;-78
2021/12/23 15:21:17;;;;;;;4.13;2.70;;;6.30;76.90;;;;;;5058363;28;20574;-78
2021/12/23 15:23:48;;;;;;;8.27;4.30;;;6.30;77.00;;;;;;5074472;28;20178;-78
2021/12/23 15:26:34;;;;;;;8.13;3.90;;;6.20;77.90;;;;;;5078534;28;20203;-78
2021/12/23 15:29:12;;;;;;;3.87;3.13;;;6.30;78.40;;;;;;5077172;28;20510;-78
2021/12/23 15:31:39;;;;;;;5.00;3.20;;;6.30;78.70;;;;;;5061344;28;20178;-78
2021/12/23 15:34:10;;;;;;;11.63;4.67;;;6.30;78.80;;;;;;5072396;28;20180;-78
2021/12/23 15:36:38;;;;;;;15.77;10.53;;;6.30;79.00;;;;;;5057017;28;20228;-79
2021/12/23 15:39:15;;;;;;;20.27;10.43;;;6.40;78.90;;;;;;5056219;28;20581;-78
2021/12/23 15:41:40;;;;;;;15.13;9.40;;;6.40;79.30;;;;;;5057592;28;20175;-78
2021/12/23 15:44:06;;;;;;;16.40;10.80;;;6.40;79.50;;;;;;5057864;28;20173;-78
2021/12/23 15:46:31;;;;;;;6.80;5.27;;;6.40;80.40;;;;;;5057074;28;20201;-78
2021/12/23 15:48:57;;;;;;;6.70;4.83;;;6.30;81.60;;;;;;5072378;28;20174;-78
2021/12/23 15:51:23;;;;;;;8.27;4.87;;;6.30;81.90;;;;;;5072195;28;20248;-79
2021/12/23 15:53:48;;;;;;;5.83;4.70;;;6.40;82.80;;;;;;5057485;28;20173;-78
2021/12/23 15:56:14;;;;;;;9.60;5.30;;;6.30;81.90;;;;;;5057563;28;20629;-78
2021/12/23 15:58:43;;;;;;;6.10;3.97;;;6.30;81.80;;;;;;5057103;28;20170;-78
2021/12/23 16:01:09;;;;;;;3.00;2.50;;;6.30;82.90;;;;;;5056908;28;20234;-78
2021/12/23 16:03:37;;;;;;;4.03;2.70;;;6.30;82.10;;;;;;5073464;28;20276;-79
2021/12/23 16:08:47;;;;;;;3.73;2.83;;;6.30;81.80;;;;;;5058366;28;20213;-78
2021/12/23 16:11:12;;;;;;;3.10;2.33;;;6.30;81.20;;;;;;5057488;28;20178;-78
2021/12/23 16:13:38;;;;;;;3.57;2.60;;;6.30;80.80;;;;;;5058408;28;20203;-79
2021/12/23 16:16:04;;;;;;;2.93;2.17;;;6.30;81.40;;;;;;5058356;28;20336;-78
2021/12/23 16:18:30;;;;;;;5.67;3.90;;;6.30;81.50;;;;;;5075982;28;20174;-79
2021/12/23 16:20:56;;;;;;;4.07;2.97;;;6.40;81.90;;;;;;5062508;28;20201;-78
2021/12/23 16:23:21;;;;;;;12.13;6.93;;;6.40;83.30;;;;;;5080467;28;20170;-80
2021/12/23 16:25:47;;;;;;;7.20;3.97;;;6.40;84.80;;;;;;5059976;28;20232;-79
2021/12/23 16:28:12;;;;;;;4.60;3.10;;;6.40;85.40;;;;;;5062121;28;20178;-78
2021/12/23 16:30:38;;;;;;;9.13;4.63;;;6.40;87.60;;;;;;5076609;28;20181;-78
2021/12/23 16:33:09;;;;;;;6.20;3.63;;;6.50;87.70;;;;;;5062026;28;20173;-79
2021/12/23 16:35:40;;;;;;;8.07;4.13;;;6.50;89.10;;;;;;5076109;28;20174;-78
2021/12/23 16:38:07;;;;;;;7.70;4.00;;;6.50;86.80;;;;;;5073636;28;20170;-78
2021/12/23 16:40:39;;;;;;;8.47;4.77;;;6.50;85.60;;;;;;5075549;28;20527;-78
2021/12/23 16:43:06;;;;;;;5.60;2.50;;;6.60;84.20;;;;;;5074870;28;20169;-77
2021/12/23 16:45:32;;;;;;;5.33;3.60;;;6.60;84.30;;;;;;5059814;28;20516;-78
2021/12/23 16:48:00;;;;;;;5.93;4.30;;;6.60;83.60;;;;;;5075245;28;20282;-78
2021/12/23 16:50:26;;;;;;;3.63;2.70;;;6.60;85.00;;;;;;5059224;28;20623;-78
2021/12/23 16:52:52;;;;;;;3.23;2.70;;;6.50;83.80;;;;;;5061999;28;20174;-79
2021/12/23 16:58:17;;;;;;;4.03;2.20;;;6.60;84.00;;;;;;5043162;28;20214;-79
2021/12/23 17:00:46;;;;;;;4.10;2.60;;;6.70;83.40;;;;;;5059470;28;20634;-79
2021/12/23 17:03:12;;;;;;;2.30;2.10;;;6.70;83.70;;;;;;5059502;28;20537;-78
2021/12/23 17:05:39;;;;;;;4.13;2.50;;;6.80;84.90;;;;;;5059666;28;20287;-78
2021/12/23 17:08:05;;;;;;;16.73;2.43;;;6.90;84.30;;;;;;5059925;28;20174;-79
2021/12/23 17:10:31;;;;;;;3.03;2.10;;;6.90;84.90;;;;;;5059298;28;20652;-78
2021/12/23 17:12:59;;;;;;;2.30;1.77;;;7.10;85.20;;;;;;5076935;28;20223;-78
2021/12/23 17:15:26;;;;;;;4.73;2.10;;;7.10;84.90;;;;;;5059801;28;20170;-79
2021/12/23 17:18:04;;;;;;;2.23;1.70;;;7.20;85.60;;;;;;5060241;28;20166;-78
2021/12/23 17:23:05;;;;;;;2.27;1.83;;;7.20;85.30;;;;;;5063056;28;20149;-78
2021/12/23 17:25:31;;;;;;;2.20;1.73;;;7.20;84.70;;;;;;5058492;28;20219;-78
2021/12/23 17:27:58;;;;;;;2.67;1.63;;;7.30;84.80;;;;;;5057111;28;20178;-78
2021/12/23 17:30:25;;;;;;;2.80;2.03;;;7.40;84.60;;;;;;5057644;28;20171;-78
2021/12/23 17:32:52;;;;;;;3.50;2.07;;;7.40;85.00;;;;;;5056445;28;20181;-79
2021/12/23 17:35:20;;;;;;;2.27;1.83;;;7.40;85.80;;;;;;5072634;28;20174;-79
2021/12/23 17:37:46;;;;;;;4.37;2.20;;;7.30;86.20;;;;;;5056802;28;20639;-78
2021/12/23 17:40:12;;;;;;;3.23;1.73;;;7.30;86.20;;;;;;5056831;28;20231;-78
2021/12/23 17:42:38;;;;;;;2.33;1.80;;;7.30;86.30;;;;;;5056964;28;20216;-79
2021/12/23 17:45:05;;;;;;;2.70;1.60;;;7.40;86.70;;;;;;5073495;28;20181;-79
2021/12/23 17:47:31;;;;;;;3.47;2.37;;;7.40;87.20;;;;;;5060331;28;20744;-79
2021/12/23 17:49:58;;;;;;;6.37;1.90;;;7.40;87.10;;;;;;5068574;28;20170;-79
2021/12/23 17:52:24;;;;;;;6.33;1.97;;;7.40;87.70;;;;;;5064614;28;20207;-78
2021/12/23 17:54:54;;;;;;;3.10;2.00;;;7.50;88.60;;;;;;5076987;28;20177;-80
2021/12/23 17:57:20;;;;;;;6.03;2.10;;;7.60;89.10;;;;;;5078658;28;20212;-80
2021/12/23 17:59:46;;;;;;;2.40;1.83;;;7.60;89.90;;;;;;5077253;28;20180;-80
2021/12/23 18:02:12;;;;;;;7.33;3.10;;;7.60;90.40;;;;;;5079202;28;20640;-79
2021/12/23 18:04:38;;;;;;;2.83;1.80;;;7.60;90.80;;;;;;5077875;28;20197;-79
2021/12/23 18:07:04;;;;;;;3.20;2.10;;;7.60;91.00;;;;;;5076601;28;20201;-78
2021/12/23 18:09:29;;;;;;;3.73;1.80;;;7.60;91.10;;;;;;5067324;28;20177;-79
2021/12/23 18:11:55;;;;;;;1.93;1.50;;;7.60;91.70;;;;;;5077706;28;20173;-79
2021/12/23 18:14:21;;;;;;;5.10;2.30;;;7.50;91.50;;;;;;5072708;28;20187;-79
2021/12/23 18:16:47;;;;;;;8.10;3.50;;;7.50;92.20;;;;;;5060563;28;20701;-79
2021/12/23 18:19:12;;;;;;;10.23;4.93;;;7.50;92.20;;;;;;5061334;28;20177;-79
2021/12/23 18:21:38;;;;;;;12.53;6.00;;;7.50;92.10;;;;;;5060580;28;20177;-79
2021/12/23 18:24:05;;;;;;;4.57;2.87;;;7.50;92.50;;;;;;5060040;28;20165;-79
2021/12/23 18:26:31;;;;;;;3.00;1.80;;;7.40;92.80;;;;;;5060824;28;20268;-79
2021/12/23 18:29:00;;;;;;;2.90;2.07;;;7.40;93.30;;;;;;5061387;28;20217;-79
2021/12/23 18:31:27;;;;;;;5.00;2.10;;;7.50;93.30;;;;;;5059517;28;20184;-78
2021/12/23 18:33:53;;;;;;;3.50;2.43;;;7.50;93.80;;;;;;5066945;28;20179;-79
2021/12/23 18:36:27;;;;;;;9.43;2.87;;;7.50;94.20;;;;;;5073889;28;20262;-79
2021/12/23 18:38:54;;;;;;;5.20;3.37;;;7.40;94.30;;;;;;5068199;28;20165;-79
2021/12/23 18:41:29;;;;;;;6.50;2.40;;;7.40;94.30;;;;;;5077271;28;20226;-79
2021/12/23 18:43:56;;;;;;;3.00;2.20;;;7.30;94.00;;;;;;5077819;28;20176;-79
2021/12/23 18:46:23;;;;;;;2.23;1.93;;;7.20;93.60;;;;;;5077167;28;20226;-79
2021/12/23 18:48:48;;;;;;;2.40;1.83;;;7.20;93.80;;;;;;5078468;28;20178;-79
2021/12/23 18:51:15;;;;;;;6.43;2.53;;;7.20;94.00;;;;;;5079384;28;20231;-79
2021/12/23 18:53:42;;;;;;;3.37;2.30;;;7.20;94.20;;;;;;5078122;28;20586;-79
2021/12/23 18:56:09;;;;;;;3.50;1.90;;;7.10;94.30;;;;;;5077790;28;20213;-79
2021/12/23 18:58:39;;;;;;;3.97;1.80;;;7.10;94.60;;;;;;5082623;28;20169;-78
2021/12/23 19:01:11;;;;;;;3.23;2.27;;;7.10;94.50;;;;;;5086702;28;20196;-79
2021/12/23 19:06:12;;;;;;;2.37;1.80;;;7.20;94.00;;;;;;5080393;28;20204;-79
2021/12/23 19:08:49;;;;;;;4.43;2.13;;;7.20;94.30;;;;;;5080003;28;20175;-79
2021/12/23 19:11:17;;;;;;;3.43;2.47;;;7.30;94.10;;;;;;5078301;28;20192;-79
2021/12/23 19:13:45;;;;;;;2.70;2.13;;;7.30;93.90;;;;;;5080611;28;20249;-79
2021/12/23 19:16:12;;;;;;;3.40;2.40;;;7.30;93.90;;;;;;5080286;28;20211;-79
2021/12/23 19:18:39;;;;;;;4.50;1.97;;;7.30;93.60;;;;;;5079096;28;20169;-80
2021/12/23 19:21:06;;;;;;;2.93;1.87;;;7.40;93.30;;;;;;5077555;28;20177;-79
2021/12/23 19:23:32;;;;;;;4.87;1.80;;;7.40;93.30;;;;;;5078885;28;20176;-79
2021/12/23 19:25:58;;;;;;;4.03;2.37;;;7.40;93.30;;;;;;5079703;28;20589;-79
2021/12/23 19:28:24;;;;;;;3.80;2.00;;;7.40;93.60;;;;;;5079259;28;20192;-79
2021/12/23 19:30:50;;;;;;;2.30;1.87;;;7.50;93.30;;;;;;5079338;28;20184;-79
2021/12/23 19:33:16;;;;;;;2.27;1.90;;;7.50;93.30;;;;;;5080815;28;20251;-80
2021/12/23 19:35:42;;;;;;;3.73;2.07;;;7.60;93.40;;;;;;5080711;28;20697;-79
2021/12/23 19:38:08;;;;;;;3.97;2.07;;;7.60;93.30;;;;;;5079594;28;20177;-79
2021/12/23 19:40:35;;;;;;;3.43;1.90;;;7.50;93.60;;;;;;5080487;28;20177;-79
2021/12/23 19:43:01;;;;;;;6.70;3.50;;;7.50;93.00;;;;;;5079131;28;20198;-78
2021/12/23 19:45:26;;;;;;;3.43;2.20;;;7.40;93.30;;;;;;5078229;28;20169;-79
2021/12/23 19:47:52;;;;;;;3.60;1.83;;;7.50;93.80;;;;;;5079972;28;20169;-78
2021/12/23 19:50:18;;;;;;;4.27;1.90;;;7.50;94.10;;;;;;5079439;28;20749;-78
2021/12/23 19:52:44;;;;;;;3.63;2.03;;;7.60;94.20;;;;;;5078658;28;20169;-79
2021/12/23 19:55:16;;;;;;;2.60;2.10;;;7.60;93.90;;;;;;5078655;28;20165;-78
2021/12/23 19:57:43;;;;;;;1.57;1.47;;;7.60;93.80;;;;;;5086050;28;20197;-78
2021/12/23 20:00:12;;;;;;;2.17;1.80;;;7.50;93.90;;;;;;5079352;28;20179;-78
2021/12/23 20:02:38;;;;;;;1.93;1.70;;;7.60;94.20;;;;;;5076804;28;20188;-78