Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:01;;;;;;;;;10.50;10.00;;;;;19.73;55.35;99507.38;4914749;29;10584;-69
2020/12/19 00:02:30;;;;;;;;;12.25;10.00;;;;;19.69;55.49;99513.66;4913982;29;10554;-69
2020/12/19 00:04:58;;;;;;;;;15.75;12.00;;;;;19.55;55.88;99503.81;4912855;29;10705;-69
2020/12/19 00:07:26;;;;;;;;;13.75;12.50;;;;;19.59;55.37;99529.97;4918131;29;10889;-68
2020/12/19 00:09:54;;;;;;;;;8.50;8.25;;;;;19.49;57.20;99526.47;4916757;29;10706;-70
2020/12/19 00:12:24;;;;;;;;;6.75;3.00;;;;;19.49;55.85;99539.03;4917472;29;10712;-69
2020/12/19 00:14:53;;;;;;;;;13.75;12.00;;;;;19.41;56.17;99532.53;4917778;29;11391;-69
2020/12/19 00:17:21;;;;;;;;;13.25;10.00;;;;;19.51;55.79;99553.69;4917820;29;10954;-69
2020/12/19 00:19:50;;;;;;;;;10.50;10.50;;;;;19.57;56.05;99553.56;4915224;29;10714;-70
2020/12/19 00:22:21;;;;;;;;;11.50;11.50;;;;;19.64;56.92;99559.28;4912950;29;10562;-70
2020/12/19 00:24:49;;;;;;;;;10.75;8.75;;;;;19.62;55.29;99548.88;4913520;29;11413;-70
2020/12/19 00:27:17;;;;;;;;;2.00;2.00;;;;;19.72;55.49;99569.25;4895486;29;10660;-70
2020/12/19 00:29:46;;;;;;;;;12.25;10.75;;;;;19.73;55.59;99568.16;4913152;29;10598;-69
2020/12/19 00:32:14;;;;;;;;;14.25;12.25;;;;;19.73;55.85;99560.13;4911101;29;10741;-69
2020/12/19 00:34:54;;;;;;;;;14.50;14.50;;;;;19.68;56.05;99561.03;4913363;29;10977;-69
2020/12/19 00:37:25;;;;;;;;;10.50;9.25;;;;;19.70;55.40;99558.06;4913114;29;10961;-70
2020/12/19 00:39:53;;;;;;;;;12.75;12.00;;;;;19.72;55.69;99572.72;4912907;29;10958;-71
2020/12/19 00:42:21;;;;;;;;;11.25;11.25;;;;;19.81;56.42;99578.91;4912637;29;10886;-68
2020/12/19 00:44:50;;;;;;;;;10.25;8.75;;;;;19.86;55.27;99578.78;4911994;29;10852;-69
2020/12/19 00:47:19;;;;;;;;;10.75;10.75;;;;;19.91;55.14;99582.41;4911965;29;10906;-69
2020/12/19 00:49:47;;;;;;;;;12.50;12.50;;;;;19.91;55.54;99575.19;4911554;29;10803;-69
2020/12/19 00:52:20;;;;;;;;;10.25;9.00;;;;;20.04;54.97;99593.03;4896036;29;10811;-70
2020/12/19 00:54:49;;;;;;;;;11.75;9.00;;;;;20.08;55.27;99594.00;4915303;29;10680;-69
2020/12/19 00:57:18;;;;;;;;;10.00;10.00;;;;;19.99;55.05;99577.09;4915196;29;10560;-69
2020/12/19 00:59:47;;;;;;;;;14.00;11.75;;;;;20.15;55.76;99602.38;4914924;29;10746;-70
2020/12/19 01:02:15;;;;;;;;;8.75;8.25;;;;;20.11;55.00;99587.25;4914493;29;10742;-70
2020/12/19 01:04:44;;;;;;;;;12.50;8.25;;;;;20.18;55.03;99604.44;4916421;29;10524;-70
2020/12/19 01:07:12;;;;;;;;;17.25;17.25;;;;;20.24;54.85;99613.13;4917186;29;10564;-69
2020/12/19 01:09:40;;;;;;;;;23.50;23.50;;;;;20.32;54.81;99614.28;4900412;29;11073;-70
2020/12/19 01:12:09;;;;;;;;;12.50;10.75;;;;;20.37;54.71;99617.59;4900151;29;11605;-69
2020/12/19 01:14:38;;;;;;;;;8.25;8.00;;;;;20.43;54.49;99612.94;4918171;29;10794;-69
2020/12/19 01:17:07;;;;;;;;;12.00;9.00;;;;;20.52;54.38;99632.50;4901402;29;10708;-69
2020/12/19 01:19:41;;;;;;;;;12.00;10.00;;;;;20.52;54.21;99617.22;4916977;29;10700;-69
2020/12/19 01:22:10;;;;;;;;;7.75;7.25;;;;;20.59;54.78;99624.00;4915658;29;10550;-70
2020/12/19 01:24:39;;;;;;;;;11.00;9.25;;;;;20.64;54.07;99624.66;4915565;29;10724;-68
2020/12/19 01:27:08;;;;;;;;;6.00;6.00;;;;;20.76;54.02;99632.09;4915058;29;11502;-68
2020/12/19 01:29:37;;;;;;;;;8.50;6.00;;;;;20.83;54.37;99643.91;4916136;29;10617;-69
2020/12/19 01:32:06;;;;;;;;;10.75;9.00;;;;;20.92;54.16;99648.50;4915769;29;11228;-67
2020/12/19 01:34:34;;;;;;;;;10.75;7.50;;;;;20.93;53.99;99647.41;4915447;29;10444;-68
2020/12/19 01:37:03;;;;;;;;;9.75;8.00;;;;;20.90;54.50;99638.09;4912266;29;10462;-68
2020/12/19 01:39:31;;;;;;;;;7.00;7.00;;;;;21.05;54.21;99655.63;4915357;29;10456;-67
2020/12/19 01:41:59;;;;;;;;;8.25;8.00;;;;;21.00;53.96;99643.16;4916260;29;10370;-73
2020/12/19 01:44:28;;;;;;;;;5.75;5.75;;;;;21.14;53.69;99659.91;4899710;29;10532;-67
2020/12/19 01:47:01;;;;;;;;;6.00;6.00;;;;;21.16;53.52;99651.53;4914849;29;10314;-69
2020/12/19 01:49:32;;;;;;;;;9.00;6.00;;;;;21.31;53.48;99661.84;4916199;29;10910;-68
2020/12/19 01:52:02;;;;;;;;;0.00;0.00;;;;;21.35;52.59;99662.78;4916868;29;10169;-68
2020/12/19 01:54:32;;;;;;;;;5.00;5.00;;;;;21.39;53.17;99661.06;4916587;29;9955;-69
2020/12/19 01:57:01;;;;;;;;;5.25;4.25;;;;;21.44;52.71;99670.84;4916852;29;10160;-69
2020/12/19 01:59:32;;;;;;;;;4.50;4.50;;;;;21.46;53.00;99665.97;4917545;29;9989;-68
2020/12/19 02:02:05;;;;;;;;;6.75;5.25;;;;;21.48;52.78;99669.91;4916752;29;10077;-68
2020/12/19 02:04:35;;;;;;;;;5.00;5.00;;;;;21.51;52.72;99665.00;4916975;29;10823;-68
2020/12/19 02:07:05;;;;;;;;;3.75;3.75;;;;;21.53;52.50;99668.97;4900396;29;10073;-68
2020/12/19 02:09:38;;;;;;;;;5.00;5.00;;;;;21.57;52.71;99674.47;4917038;29;10167;-68
2020/12/19 02:12:09;;;;;;;;;2.25;2.25;;;;;21.61;52.78;99672.75;4916961;29;10015;-68
2020/12/19 02:14:39;;;;;;;;;2.25;2.25;;;;;21.63;52.59;99675.91;4917068;29;9991;-68
2020/12/19 02:17:10;;;;;;;;;3.00;3.00;;;;;21.62;52.56;99664.38;4917122;29;10023;-68
2020/12/19 02:19:42;;;;;;;;;4.75;4.75;;;;;21.69;52.20;99682.69;4917200;29;10096;-68
2020/12/19 02:22:10;;;;;;;;;6.25;5.00;;;;;21.71;52.21;99670.53;4916743;29;9891;-69
2020/12/19 02:24:39;;;;;;;;;4.50;3.00;;;;;21.77;52.10;99665.78;4917161;29;10069;-68
2020/12/19 02:27:07;;;;;;;;;6.25;3.50;;;;;21.79;52.22;99669.72;4916283;29;10733;-69
2020/12/19 02:29:35;;;;;;;;;3.75;3.75;;;;;21.83;52.06;99667.19;4917164;29;9822;-68
2020/12/19 02:32:04;;;;;;;;;5.00;4.00;;;;;21.86;52.03;99671.13;4899551;29;9812;-68
2020/12/19 02:34:32;;;;;;;;;4.00;4.00;;;;;21.89;51.53;99673.97;4916550;29;10087;-68
2020/12/19 02:37:00;;;;;;;;;3.00;3.00;;;;;21.90;51.65;99659.44;4916659;29;9928;-68
2020/12/19 02:39:29;;;;;;;;;5.00;4.25;;;;;21.97;51.61;99667.00;4915944;29;9807;-68
2020/12/19 02:41:57;;;;;;;;;5.75;5.75;;;;;22.01;51.69;99674.13;4916592;29;9962;-68
2020/12/19 02:44:25;;;;;;;;;4.50;4.50;;;;;22.05;51.45;99668.94;4916640;29;10769;-68
2020/12/19 02:46:53;;;;;;;;;6.50;5.25;;;;;22.08;51.31;99673.66;4916372;29;9817;-68
2020/12/19 02:49:21;;;;;;;;;4.00;4.00;;;;;22.14;51.46;99670.44;4916057;29;9791;-69
2020/12/19 02:51:50;;;;;;;;;5.00;5.00;;;;;22.18;50.68;99667.91;4916350;29;9718;-68
2020/12/19 02:54:18;;;;;;;;;4.25;4.25;;;;;22.26;51.42;99667.09;4916652;29;9921;-68
2020/12/19 02:56:46;;;;;;;;;8.00;5.00;;;;;22.30;51.22;99664.56;4916385;29;10549;-68
2020/12/19 02:59:15;;;;;;;;;11.00;8.00;;;;;22.37;51.15;99671.00;4915897;29;9942;-68
2020/12/19 03:01:43;;;;;;;;;11.50;6.50;;;;;22.41;51.16;99671.94;4915200;29;10855;-67
2020/12/19 03:04:12;;;;;;;;;13.00;10.00;;;;;22.39;51.03;99659.94;4916347;29;10141;-68
2020/12/19 03:06:40;;;;;;;;;9.25;8.75;;;;;22.46;50.63;99668.28;4915982;29;10175;-68
2020/12/19 03:09:08;;;;;;;;;8.00;8.00;;;;;22.53;51.11;99663.19;4915951;29;10845;-68
2020/12/19 03:11:37;;;;;;;;;9.25;9.25;;;;;22.56;50.81;99664.44;4915289;29;10206;-67
2020/12/19 03:14:05;;;;;;;;;8.50;8.50;;;;;22.60;50.74;99658.09;4915705;29;10111;-68
2020/12/19 03:16:34;;;;;;;;;8.00;6.50;;;;;22.61;50.52;99648.91;4915306;29;10090;-68
2020/12/19 03:19:02;;;;;;;;;7.50;6.00;;;;;22.72;50.72;99642.06;4914594;29;9976;-68
2020/12/19 03:21:30;;;;;;;;;5.00;3.25;;;;;22.76;50.71;99644.88;4915660;29;9733;-68
2020/12/19 03:23:58;;;;;;;;;4.00;3.50;;;;;22.68;50.40;99624.22;4912617;29;9651;-69
2020/12/19 03:26:27;;;;;;;;;4.75;4.75;;;;;22.77;50.18;99633.81;4914846;29;9728;-68
2020/12/19 03:28:55;;;;;;;;;13.75;13.75;;;;;22.86;49.99;99643.75;4915145;29;9667;-68
2020/12/19 03:31:24;;;;;;;;;6.50;5.00;;;;;22.92;50.57;99640.56;4915056;29;10390;-69
2020/12/19 03:33:52;;;;;;;;;4.00;2.00;;;;;22.81;50.29;99623.22;4914866;29;9774;-69
2020/12/19 03:36:21;;;;;;;;;4.00;2.75;;;;;22.96;49.86;99633.41;4914327;29;9635;-69
2020/12/19 03:38:49;;;;;;;;;5.00;3.50;;;;;22.96;50.27;99635.31;4913562;29;9423;-69
2020/12/19 03:41:18;;;;;;;;;3.00;3.00;;;;;22.99;50.21;99626.59;4914579;29;9422;-68
2020/12/19 03:43:47;;;;;;;;;5.00;5.00;;;;;23.02;50.04;99621.34;4913427;29;9438;-68
2020/12/19 03:46:16;;;;;;;;;5.25;4.50;;;;;23.08;49.92;99625.41;4914901;29;9519;-68
2020/12/19 03:48:45;;;;;;;;;8.00;5.50;;;;;23.12;50.10;99619.38;4913943;29;9601;-68
2020/12/19 03:51:13;;;;;;;;;4.75;4.75;;;;;23.21;49.87;99617.41;4915047;29;9518;-68
2020/12/19 03:53:41;;;;;;;;;4.75;4.00;;;;;23.26;49.75;99622.59;4912700;29;9502;-68
2020/12/19 03:56:09;;;;;;;;;5.00;5.00;;;;;23.21;49.78;99596.66;4915020;29;9511;-69
2020/12/19 03:58:38;;;;;;;;;2.67;2.67;;;;;23.37;49.68;99605.69;4914967;29;9500;-69
2020/12/19 04:01:06;;;;;;;;;3.00;3.00;;;;;23.39;49.02;99590.00;4914815;29;9341;-69
2020/12/19 04:03:35;;;;;;;;;3.00;3.00;;;;;23.46;49.29;99591.34;4914609;29;9353;-69
2020/12/19 04:06:04;;;;;;;;;3.67;3.67;;;;;23.50;49.18;99582.28;4914905;29;9285;-68
2020/12/19 04:08:32;;;;;;;;;4.00;2.67;;;;;23.55;49.30;99581.31;4914588;29;9288;-69
2020/12/19 04:11:00;;;;;;;;;3.00;3.00;;;;;23.60;49.29;99575.72;4897828;29;10211;-69
2020/12/19 04:13:29;;;;;;;;;3.33;2.33;;;;;23.63;48.94;99575.03;4913306;29;9331;-69
2020/12/19 04:15:58;;;;;;;;;3.00;3.00;;;;;23.61;49.10;99566.50;4914279;29;9207;-69
2020/12/19 04:18:26;;;;;;;;;3.33;3.33;;;;;23.65;48.61;99562.81;4914940;29;9394;-69
2020/12/19 04:20:55;;;;;;;;;4.67;4.00;;;;;23.72;49.16;99563.06;4914343;29;9224;-69
2020/12/19 04:23:24;;;;;;;;;3.33;3.33;;;;;23.69;48.94;99558.34;4914395;29;9312;-69
2020/12/19 04:25:52;;;;;;;;;3.00;3.00;;;;;23.71;48.84;99563.38;4914759;29;9182;-69
2020/12/19 04:28:21;;;;;;;;;3.00;3.00;;;;;23.70;48.80;99542.97;4917157;29;9200;-69
2020/12/19 04:30:50;;;;;;;;;3.00;3.00;;;;;23.71;48.59;99539.94;4918128;29;9212;-68
2020/12/19 04:33:18;;;;;;;;;4.00;4.00;;;;;23.73;48.48;99531.53;4918372;29;9359;-69
2020/12/19 04:35:46;;;;;;;;;2.67;2.67;;;;;23.75;48.57;99537.34;4918044;29;9974;-68
2020/12/19 04:38:15;;;;;;;;;2.00;2.00;;;;;23.80;48.25;99531.75;4918188;29;9362;-68
2020/12/19 04:40:45;;;;;;;;;3.00;3.00;;;;;23.83;48.42;99525.69;4901278;29;9257;-68
2020/12/19 04:43:16;;;;;;;;;3.00;3.00;;;;;23.89;48.53;99529.75;4918044;29;9331;-69
2020/12/19 04:45:46;;;;;;;;;6.00;3.00;;;;;23.93;48.36;99516.38;4917473;29;9200;-70
2020/12/19 04:48:19;;;;;;;;;4.00;4.00;;;;;23.95;47.86;99509.53;4917777;29;9099;-69
2020/12/19 04:50:47;;;;;;;;;7.67;7.67;;;;;24.03;48.09;99503.25;4918098;29;9264;-69
2020/12/19 04:53:21;;;;;;;;;6.00;6.00;;;;;24.02;47.74;99496.28;4917886;29;9537;-69
2020/12/19 04:55:49;;;;;;;;;4.00;4.00;;;;;24.06;46.74;99482.91;4914498;29;9485;-70
2020/12/19 04:58:23;;;;;;;;;8.25;8.25;;;;;24.12;48.00;99478.09;4916894;29;9439;-69
2020/12/19 05:00:51;;;;;;;;;12.50;10.75;;;;;24.17;47.65;99480.56;4916873;29;9522;-69
2020/12/19 05:03:20;;;;;;;;;9.25;9.25;;;;;24.17;47.76;99472.47;4916629;29;9563;-69
2020/12/19 05:05:49;;;;;;;;;13.75;11.75;;;;;24.21;47.24;99476.06;4915687;29;9615;-70
2020/12/19 05:08:17;;;;;;;;;19.75;18.50;;;;;24.23;47.19;99463.81;4915182;29;9645;-69
2020/12/19 05:10:49;;;;;;;;;8.50;5.75;;;;;24.29;47.53;99459.78;4897733;29;10241;-69
2020/12/19 05:13:20;;;;;;;;;15.50;15.00;;;;;24.33;47.18;99451.81;4915928;29;9577;-69
2020/12/19 05:15:50;;;;;;;;;7.67;6.67;;;;;24.42;47.57;99451.69;4915475;29;9793;-70
2020/12/19 05:18:22;;;;;;;;;5.00;3.67;;;;;24.42;47.42;99452.47;4917344;29;9497;-70
2020/12/19 05:20:51;;;;;;;;;1.00;1.00;;;;;24.46;47.13;99442.56;4916800;29;9227;-70
2020/12/19 05:23:20;;;;;;;;;4.33;4.33;;;;;24.45;47.27;99432.13;4914930;29;9104;-69
2020/12/19 05:25:49;;;;;;;;;4.00;4.00;;;;;24.47;46.80;99427.94;4915640;29;9943;-69
2020/12/19 05:28:18;;;;;;;;;4.33;4.33;;;;;24.43;47.06;99399.31;4916209;29;9958;-70
2020/12/19 05:30:47;;;;;;;;;7.00;4.00;;;;;24.60;47.20;99416.00;4914688;29;9219;-70
2020/12/19 05:33:17;;;;;;;;;2.67;2.67;;;;;24.59;47.24;99392.84;4915020;29;9133;-69
2020/12/19 05:35:45;;;;;;;;;4.33;4.33;;;;;24.72;46.99;99396.25;4915318;29;8984;-70
2020/12/19 05:38:14;;;;;;;;;5.00;5.00;;;;;24.70;46.96;99393.13;4914041;29;9848;-69
2020/12/19 05:40:57;;;;;;;;;3.33;3.33;;;;;24.78;47.08;99388.69;4915963;29;9095;-69
2020/12/19 05:43:41;;;;;;;;;6.00;6.00;;;;;24.66;46.65;99355.28;4885807;29;9123;-72
2020/12/19 05:46:38;;;;;;;;;5.33;5.00;;;;;24.87;46.75;99381.22;4912708;29;9037;-71
2020/12/19 05:49:08;;;;;;;;;3.00;3.00;;;;;24.82;46.23;99368.75;4911594;29;9182;-72
2020/12/19 05:51:39;;;;;;;;;5.00;3.33;;;;;24.88;46.33;99377.38;4915545;29;9242;-70
2020/12/19 05:54:12;;;;;;;;;11.00;9.33;;;;;24.93;46.52;99361.72;4915998;29;9208;-70
2020/12/19 05:56:43;;;;;;;;;3.67;3.67;;;;;24.89;46.52;99350.06;4914648;29;9391;-69
2020/12/19 05:59:15;;;;;;;;;4.67;3.00;;;;;24.99;45.71;99359.59;4915871;29;8951;-71
2020/12/19 06:01:46;;;;;;;;;6.33;4.67;;;;;24.98;46.38;99350.69;4898765;29;9048;-69
2020/12/19 06:04:17;;;;;;;;;4.67;4.67;;;;;25.00;45.79;99328.75;4931079;29;9123;-71
2020/12/19 06:06:47;;;;;;;;;11.00;7.00;;;;;25.12;46.42;99331.38;4934801;29;9140;-70
2020/12/19 06:09:17;;;;;;;;;7.33;6.67;;;;;25.13;46.31;99319.44;4918219;29;9021;-71
2020/12/19 06:11:56;;;;;;;;;8.00;8.00;;;;;25.19;46.18;99323.44;4933493;29;9737;-69
2020/12/19 06:14:26;;;;;;;;;6.67;6.67;;;;;25.19;45.94;99309.94;4922700;29;9856;-69
2020/12/19 06:16:58;;;;;;;;;6.00;6.00;;;;;25.25;45.72;99319.34;4916013;29;9120;-69
2020/12/19 06:19:29;;;;;;;;;7.00;5.67;;;;;25.24;46.10;99301.59;4916194;29;9097;-68
2020/12/19 06:21:59;;;;;;;;;11.33;7.33;;;;;25.31;45.40;99301.75;4915796;29;9115;-72
2020/12/19 06:24:47;;;;;;;;;7.00;7.00;;;;;25.40;45.50;99298.84;4916670;29;9035;-68
2020/12/19 06:27:39;;;;;;;;;7.33;7.33;;;;;25.46;46.13;99297.44;4926142;29;9205;-68
2020/12/19 06:30:08;;;;;;;;;8.33;5.33;;;;;25.50;45.71;99292.91;4915673;29;9224;-69
2020/12/19 06:32:36;;;;;;;;;4.67;4.67;;;;;25.50;45.86;99297.53;4897446;29;9033;-69
2020/12/19 06:35:08;;;;;;;;;7.00;5.75;;;;;25.44;45.24;99278.13;4912822;29;9000;-69
2020/12/19 06:37:42;;;;;;;;;6.67;6.00;;;;;25.45;45.05;99276.97;4915247;29;8854;-69
2020/12/19 06:40:19;;;;;;;;;4.00;4.00;;;;;25.54;45.32;99274.88;4915931;29;9025;-68
2020/12/19 06:43:08;;;;;;;;;4.25;4.25;;;;;25.61;45.36;99272.31;4913631;29;8886;-69
2020/12/19 06:45:37;;;;;;;;;6.00;5.00;;;;;25.67;45.22;99267.44;4923812;29;8908;-67
2020/12/19 06:48:29;;;;;;;;;8.00;5.75;;;;;25.71;45.33;99272.94;4927803;29;8877;-67
2020/12/19 06:51:04;;;;;;;;;5.25;5.25;;;;;25.73;45.11;99263.34;4914654;29;8890;-67
2020/12/19 06:53:33;;;;;;;;;7.00;7.00;;;;;25.75;44.59;99263.75;4915180;29;8854;-67
2020/12/19 06:56:25;;;;;;;;;8.75;7.00;;;;;25.79;44.91;99263.84;4914610;29;9186;-67
2020/12/19 06:59:01;;;;;;;;;5.00;5.00;;;;;25.75;44.85;99246.75;4914751;29;8881;-68
2020/12/19 07:01:30;;;;;;;;;10.67;9.00;;;;;25.87;44.89;99246.63;4913125;29;8885;-68
2020/12/19 07:03:59;;;;;;;;;4.00;4.00;;;;;25.91;44.92;99239.38;4915445;29;9020;-67
2020/12/19 07:06:27;;;;;;;;;7.25;5.00;;;;;25.91;44.64;99245.56;4912855;29;8965;-68
2020/12/19 07:08:56;;;;;;;;;7.00;5.25;;;;;25.94;44.83;99244.84;4919074;29;8886;-67
2020/12/19 07:11:44;;;;;;;;;7.25;6.00;;;;;25.95;44.01;99232.09;4931491;29;8897;-67
2020/12/19 07:14:15;;;;;;;;;7.50;7.50;;;;;26.01;43.33;99236.84;4916780;29;8866;-66
2020/12/19 07:16:52;;;;;;;;;7.50;6.50;;;;;26.02;43.69;99233.00;4918821;29;8867;-67
2020/12/19 07:19:28;;;;;;;;;5.25;5.25;;;;;26.11;44.37;99240.88;4918647;29;8877;-68
2020/12/19 07:21:58;;;;;;;;;9.75;8.25;;;;;26.09;43.65;99232.34;4915919;29;8886;-67
2020/12/19 07:24:26;;;;;;;;;5.50;4.50;;;;;26.14;43.87;99226.66;4923156;29;9019;-69
2020/12/19 07:26:54;;;;;;;;;3.75;3.75;;;;;26.20;43.57;99221.72;4902223;29;8966;-68
2020/12/19 07:29:24;;;;;;;;;3.00;3.00;;;;;26.25;44.15;99222.22;4928500;29;8898;-68
2020/12/19 07:31:54;;;;;;;;;3.25;3.25;;;;;26.26;43.87;99215.66;4929121;29;8879;-67
2020/12/19 07:34:23;;;;;;;;;3.00;1.75;;;;;26.30;44.09;99216.50;4917763;29;8930;-68
2020/12/19 07:36:53;;;;;;;;;2.75;2.75;;;;;26.35;43.74;99217.38;4897214;29;8847;-67
2020/12/19 07:39:23;;;;;;;;;3.75;3.75;;;;;26.44;44.38;99212.53;4914590;29;8839;-68
2020/12/19 07:42:04;;;;;;;;;6.25;5.75;;;;;26.49;44.24;99210.31;4897684;29;9600;-67
2020/12/19 07:44:35;;;;;;;;;7.00;4.75;;;;;26.50;44.02;99209.16;4912731;29;8885;-68
2020/12/19 07:47:10;;;;;;;;;6.00;4.00;;;;;26.52;43.25;99209.59;4913478;29;9588;-67
2020/12/19 07:49:50;;;;;;;;;7.50;6.00;;;;;26.58;43.85;99197.31;4913675;29;8987;-68
2020/12/19 07:52:25;;;;;;;;;5.75;4.50;;;;;26.61;44.06;99188.47;4924321;29;8863;-68
2020/12/19 07:54:59;;;;;;;;;5.50;2.75;;;;;26.57;43.08;99176.03;4916154;29;8851;-67
2020/12/19 07:57:32;;;;;;;;;3.00;3.00;;;;;26.61;43.33;99177.66;4914977;29;8870;-68
2020/12/19 08:00:03;;;;;;;;;3.00;3.00;;;;;26.66;43.83;99171.16;4900517;29;8853;-68
2020/12/19 08:02:38;;;;;;;;;2.00;2.00;;;;;26.61;43.61;99161.41;4917304;29;8870;-68
2020/12/19 08:05:06;;;;;;;;;4.50;4.50;;;;;26.67;43.84;99178.13;4914347;29;8894;-67
2020/12/19 08:07:34;;;;;;;;;3.75;3.75;;;;;26.63;43.83;99180.78;4915247;29;9029;-67
2020/12/19 08:10:05;;;;;;;;;4.00;4.00;;;;;26.56;43.71;99180.66;4914981;29;8882;-67
2020/12/19 08:12:35;;;;;;;;;5.50;4.75;;;;;26.55;43.89;99170.19;4915947;29;8871;-67
2020/12/19 08:15:25;;;;;;;;;4.00;4.00;;;;;26.51;43.24;99162.03;4914049;29;8977;-67
2020/12/19 08:18:02;;;;;;;;;3.75;3.00;;;;;26.54;43.62;99160.53;4898782;29;8913;-68
2020/12/19 08:20:34;;;;;;;;;3.75;2.75;;;;;26.60;43.81;99170.69;4916064;29;8988;-67
2020/12/19 08:23:06;;;;;;;;;4.25;4.25;;;;;26.63;43.65;99169.94;4899707;29;8843;-66
2020/12/19 08:25:36;;;;;;;;;4.50;3.00;;;;;26.63;43.86;99172.66;4916115;29;8983;-66
2020/12/19 08:28:05;;;;;;;;;2.00;2.00;;;;;26.64;43.92;99171.50;4913837;29;8874;-67
2020/12/19 08:30:34;;;;;;;;;3.75;3.00;;;;;26.61;43.48;99177.66;4915218;29;8963;-68
2020/12/19 08:33:10;;;;;;;;;2.00;2.00;;;;;26.65;43.80;99178.50;4916694;29;8886;-67
2020/12/19 08:35:42;;;;;;;;;5.50;4.00;;;;;26.69;43.57;99181.25;4912344;29;9545;-69
2020/12/19 08:38:29;;;;;;;;;5.25;4.00;;;;;26.70;43.67;99180.09;4914254;29;8985;-69
2020/12/19 08:41:00;;;;;;;;;4.75;4.25;;;;;26.61;43.66;99161.41;4896380;29;8877;-66
2020/12/19 08:43:39;;;;;;;;;4.00;3.25;;;;;26.63;42.74;99174.59;4913446;29;8938;-66
2020/12/19 08:46:09;;;;;;;;;2.75;2.75;;;;;26.66;43.64;99165.72;4913199;29;8889;-67
2020/12/19 08:48:39;;;;;;;;;2.75;2.75;;;;;26.71;43.41;99184.38;4914088;29;8858;-66
2020/12/19 08:51:15;;;;;;;;;3.50;3.50;;;;;26.70;43.99;99182.03;4914701;29;8881;-67
2020/12/19 08:53:43;;;;;;;;;5.50;3.50;;;;;26.72;43.31;99177.03;4911857;29;8969;-67
2020/12/19 08:56:15;;;;;;;;;5.75;5.00;;;;;26.64;43.56;99185.03;4911880;29;8847;-69
2020/12/19 08:58:55;;;;;;;;;3.75;3.75;;;;;26.62;43.37;99195.44;4910815;29;8854;-67
2020/12/19 09:01:24;;;;;;;;;2.25;2.25;;;;;26.57;42.91;99197.66;4910961;29;8961;-67
2020/12/19 09:03:55;;;;;;;;;6.00;4.50;;;;;26.58;43.47;99210.06;4910188;29;8894;-68
2020/12/19 09:06:23;;;;;;;;;3.75;3.75;;;;;26.57;43.46;99201.16;4910853;29;8897;-67
2020/12/19 09:08:51;;;;;;;;;4.50;4.25;;;;;26.52;43.31;99196.06;4913411;29;8839;-68
2020/12/19 09:11:28;;;;;;;;;5.75;5.00;;;;;26.59;43.91;99201.59;4909599;29;9615;-68
2020/12/19 09:14:12;;;;;;;;;3.00;3.00;;;;;26.58;43.06;99199.25;4911957;29;8898;-68
2020/12/19 09:16:53;;;;;;;;;5.00;4.00;;;;;26.60;43.44;99205.84;4914025;29;8867;-68
2020/12/19 09:19:21;;;;;;;;;7.25;4.25;;;;;26.51;42.98;99193.72;4912928;29;8850;-68
2020/12/19 09:22:03;;;;;;;;;5.75;4.00;;;;;26.49;44.00;99202.19;4914439;29;8930;-68
2020/12/19 09:24:34;;;;;;;;;5.25;5.25;;;;;26.58;43.77;99204.66;4913677;29;8882;-68
2020/12/19 09:27:03;;;;;;;;;2.50;2.50;;;;;26.52;43.80;99200.69;4913927;29;8882;-68
2020/12/19 09:29:35;;;;;;;;;3.00;2.25;;;;;26.49;43.82;99215.72;4907842;29;8882;-68
2020/12/19 09:32:03;;;;;;;;;5.00;3.00;;;;;26.44;43.54;99205.19;4894166;29;8879;-68
2020/12/19 09:34:32;;;;;;;;;2.75;2.00;;;;;26.46;43.50;99221.84;4895672;29;8889;-68
2020/12/19 09:37:01;;;;;;;;;5.50;5.50;;;;;26.44;43.96;99216.00;4894185;29;9650;-67
2020/12/19 09:39:30;;;;;;;;;6.00;6.00;;;;;26.46;43.85;99218.34;4912880;29;8909;-68
2020/12/19 09:41:58;;;;;;;;;6.50;5.00;;;;;26.39;43.63;99219.00;4911995;29;8867;-68
2020/12/19 09:44:27;;;;;;;;;5.00;5.00;;;;;26.34;42.70;99213.91;4911941;29;8878;-68
2020/12/19 09:46:58;;;;;;;;;3.50;3.50;;;;;26.32;43.51;99224.31;4910572;29;9013;-69
2020/12/19 09:49:27;;;;;;;;;9.25;5.50;;;;;26.10;43.98;99201.47;4911793;29;8882;-70
2020/12/19 09:51:55;;;;;;;;;3.25;3.25;;;;;26.31;43.61;99228.13;4910393;29;8858;-69
2020/12/19 09:54:23;;;;;;;;;5.00;5.00;;;;;26.24;43.95;99228.78;4912728;29;8874;-69
2020/12/19 09:56:51;;;;;;;;;7.00;5.00;;;;;26.25;43.72;99234.97;4911221;29;8934;-69
2020/12/19 09:59:20;;;;;;;;;6.00;6.00;;;;;26.23;44.05;99237.25;4912304;29;8870;-69
2020/12/19 10:01:48;;;;;;;;;5.75;5.75;;;;;26.20;43.72;99248.78;4914838;29;8870;-69
2020/12/19 10:04:16;;;;;;;;;5.75;5.75;;;;;26.11;43.73;99245.50;4914030;29;8910;-69
2020/12/19 10:06:50;;;;;;;;;5.00;5.00;;;;;26.07;43.58;99250.06;4915898;29;8858;-68
2020/12/19 10:09:18;;;;;;;;;6.00;5.00;;;;;26.02;43.89;99248.44;4916246;29;8878;-68
2020/12/19 10:11:47;;;;;;;;;12.00;10.00;;;;;25.87;43.83;99244.69;4911549;29;8953;-68
2020/12/19 10:14:15;;;;;;;;;7.50;6.25;;;;;25.97;43.95;99264.97;4913594;29;9073;-68
2020/12/19 10:16:44;;;;;;;;;8.75;6.75;;;;;25.95;44.08;99262.63;4915546;29;8875;-68
2020/12/19 10:19:12;;;;;;;;;7.75;6.25;;;;;25.90;44.02;99267.53;4923668;29;8897;-68
2020/12/19 10:21:40;;;;;;;;;8.25;5.50;;;;;25.84;44.18;99272.44;4925257;29;8864;-69
2020/12/19 10:24:09;;;;;;;;;6.50;4.75;;;;;25.74;43.96;99262.19;4926039;29;8875;-68
2020/12/19 10:26:37;;;;;;;;;5.75;5.25;;;;;25.71;44.33;99272.94;4935253;29;8931;-68
2020/12/19 10:29:06;;;;;;;;;9.75;9.00;;;;;25.66;44.11;99276.69;4935168;29;8860;-68
2020/12/19 10:31:34;;;;;;;;;5.00;2.00;;;;;25.51;44.51;99264.75;4935452;29;8884;-68
2020/12/19 10:34:02;;;;;;;;;8.50;8.50;;;;;25.55;44.37;99283.75;4926059;29;9024;-68
2020/12/19 10:36:31;;;;;;;;;11.75;9.75;;;;;25.53;44.72;99283.31;4918340;29;8874;-67
2020/12/19 10:38:59;;;;;;;;;12.00;9.67;;;;;25.49;44.24;99285.16;4929728;29;8942;-68
2020/12/19 10:41:28;;;;;;;;;8.00;7.00;;;;;25.43;44.52;99283.88;4930898;29;9300;-68
2020/12/19 10:44:01;;;;;;;;;6.75;6.75;;;;;25.39;44.58;99291.09;4917926;29;9061;-69
2020/12/19 10:46:32;;;;;;;;;9.33;9.00;;;;;25.34;44.67;99289.47;4912433;29;8866;-67
2020/12/19 10:49:01;;;;;;;;;8.67;7.33;;;;;25.28;44.83;99288.94;4916731;29;9033;-67
2020/12/19 10:51:29;;;;;;;;;7.67;7.67;;;;;25.22;44.83;99287.66;4927526;29;9309;-66
2020/12/19 10:53:58;;;;;;;;;7.25;7.25;;;;;25.19;44.90;99301.84;4932471;29;9047;-67
2020/12/19 10:56:27;;;;;;;;;7.50;7.50;;;;;25.18;45.01;99304.91;4921024;29;8910;-68
2020/12/19 10:58:55;;;;;;;;;3.50;3.50;;;;;25.14;44.62;99307.50;4926827;29;8864;-67
2020/12/19 11:01:23;;;;;;;;;7.00;5.33;;;;;25.08;44.90;99298.13;4934372;29;8860;-67
2020/12/19 11:03:52;;;;;;;;;7.00;5.00;;;;;25.04;44.81;99305.34;4926144;29;9020;-67
2020/12/19 11:06:23;;;;;;;;;6.00;6.00;;;;;25.02;44.87;99318.41;4917035;29;8942;-67
2020/12/19 11:08:53;;;;;;;;;6.33;6.00;;;;;25.00;45.02;99317.97;4924240;29;9744;-67
2020/12/19 11:11:27;;;;;;;;;6.00;6.00;;;;;24.97;45.20;99324.06;4920075;29;9071;-68
2020/12/19 11:13:56;;;;;;;;;9.00;7.33;;;;;24.94;45.17;99322.03;4919839;29;9374;-69
2020/12/19 11:16:29;;;;;;;;;9.33;8.00;;;;;24.91;45.12;99331.59;4921533;29;9111;-69
2020/12/19 11:18:58;;;;;;;;;10.00;8.00;;;;;24.87;45.03;99330.72;4920263;29;9320;-69
2020/12/19 11:21:26;;;;;;;;;6.67;6.67;;;;;24.82;45.34;99322.88;4920670;29;9235;-69
2020/12/19 11:23:55;;;;;;;;;9.33;9.33;;;;;24.76;45.17;99326.97;4919826;29;9204;-68
2020/12/19 11:26:23;;;;;;;;;7.67;7.67;;;;;24.63;45.41;99314.72;4918691;29;9184;-69
2020/12/19 11:28:52;;;;;;;;;8.33;8.33;;;;;24.77;45.48;99346.63;4917431;29;9354;-68
2020/12/19 11:31:27;;;;;;;;;17.00;14.00;;;;;24.73;45.68;99351.94;4918483;29;9495;-68
2020/12/19 11:33:56;;;;;;;;;13.67;13.67;;;;;24.71;45.65;99356.91;4917518;29;9485;-68
2020/12/19 11:36:25;;;;;;;;;12.00;12.00;;;;;24.69;45.64;99362.66;4902460;29;9439;-69
2020/12/19 11:38:56;;;;;;;;;18.75;15.00;;;;;24.61;45.71;99358.22;4900508;29;9525;-68
2020/12/19 11:41:36;;;;;;;;;16.50;15.00;;;;;24.63;45.53;99369.44;4918782;29;9615;-70
2020/12/19 11:44:05;;;;;;;;;14.50;14.50;;;;;24.61;45.58;99373.63;4916505;29;9535;-69
2020/12/19 11:46:34;;;;;;;;;13.67;13.67;;;;;24.59;45.63;99368.56;4899515;29;9496;-68
2020/12/19 11:49:02;;;;;;;;;14.75;13.50;;;;;24.52;45.78;99367.59;4918070;29;9505;-67
2020/12/19 11:51:32;;;;;;;;;14.00;14.00;;;;;24.60;45.80;99386.31;4919259;29;9556;-68